"Date","Downloads","Mod Version"
"2022-07-01 05:44:05.754967","1","1.0"
"2022-06-30 22:52:07.823521","1","1.0"
"2022-06-30 20:19:26.871748","1","1.2"
"2022-06-30 20:19:21.053051","1","1.1"
"2022-06-30 20:19:14.310699","1","1.0"
"2022-06-30 14:50:55.998899","1","1.2"
"2022-06-29 12:22:39.854200","1","1.1"
"2022-06-29 11:20:47.501924","1","1.1"
"2022-06-29 10:47:27.078898","1","1.0"
"2022-06-29 08:22:48.321915","1","1.2"
"2022-06-29 01:37:09.258772","1","1.0"
"2022-06-28 21:28:57.525774","1","1.2"
"2022-06-28 02:25:06.969064","1","1.2"
"2022-06-27 19:17:08.329901","1","1.2"
"2022-06-27 05:54:36.912883","1","1.1"
"2022-06-26 21:03:08.062806","1","1.0"
"2022-06-26 08:53:32.929095","1","1.2"
"2022-06-26 07:35:50.644152","1","1.1"
"2022-06-26 06:39:42.658012","1","1.2"
"2022-06-26 05:00:30.045632","1","1.0"
"2022-06-25 20:15:05.661101","1","1.2"
"2022-06-25 12:37:37.459807","1","1.1"
"2022-06-25 12:29:18.332391","1","1.2"
"2022-06-25 08:49:01.264823","1","1.2"
"2022-06-25 08:44:14.038281","1","1.0"
"2022-06-24 17:22:45.018313","1","1.1"
"2022-06-24 14:44:06.147425","1","1.2"
"2022-06-24 13:18:11.969647","1","1.2"
"2022-06-23 14:10:42.518796","1","1.2"
"2022-06-23 08:01:25.327071","1","1.2"
"2022-06-21 17:30:18.181881","1","1.2"
"2022-06-21 09:50:12.504838","1","1.2"
"2022-06-20 19:58:02.915462","1","1.2"
"2022-06-20 19:48:21.526899","1","1.0"
"2022-06-20 13:31:45.235820","1","1.1"
"2022-06-20 13:28:39.658550","1","1.2"
"2022-06-20 13:25:24.385273","1","1.0"
"2022-06-20 04:02:10.293257","1","1.2"
"2022-06-19 09:21:58.641921","1","1.2"
"2022-06-19 06:37:58.145256","1","1.1"
"2022-06-19 06:37:14.091813","1","1.0"
"2022-06-19 06:36:26.286412","2","1.2"
"2022-06-18 18:10:52.159474","1","1.1"
"2022-06-18 16:29:38.761864","1","1.2"
"2022-06-18 14:55:28.527997","1","1.2"
"2022-06-18 12:54:09.724608","1","1.1"
"2022-06-18 11:49:30.310127","1","1.2"
"2022-06-18 11:47:07.536914","1","1.1"
"2022-06-18 11:44:11.866879","1","1.0"
"2022-06-18 08:00:56.175836","1","1.0"
"2022-06-18 07:55:35.286939","1","1.1"
"2022-06-18 07:53:50.322489","1","1.2"
"2022-06-18 01:23:51.464747","1","1.2"
"2022-06-17 22:37:03.655100","1","1.2"
"2022-06-17 16:59:28.243679","2","1.2"
"2022-06-17 13:59:25.613278","1","1.2"
"2022-06-17 04:33:48.344957","1","1.2"
"2022-06-16 17:23:13.846622","1","1.0"
"2022-06-15 18:33:48.548854","2","1.0"
"2022-06-15 05:05:22.623675","1","1.2"
"2022-06-14 22:19:18.073504","1","1.2"
"2022-06-14 18:23:24.816640","1","1.0"
"2022-06-14 14:36:22.617895","1","1.2"
"2022-06-14 08:24:41.965645","2","1.2"
"2022-06-14 06:18:42.068189","1","1.2"
"2022-06-14 02:18:24.484946","2","1.2"
"2022-06-13 23:10:53.028422","1","1.2"
"2022-06-13 18:28:39.254089","1","1.1"
"2022-06-13 09:06:44.268506","1","1.0"
"2022-06-12 22:52:53.416152","1","1.0"
"2022-06-12 22:37:12.319030","1","1.1"
"2022-06-12 14:29:18.165848","1","1.2"
"2022-06-12 14:07:17.969354","1","1.0"
"2022-06-12 07:58:26.960538","1","1.2"
"2022-06-12 03:30:06.928353","1","1.2"
"2022-06-11 21:46:02.607589","1","1.0"
"2022-06-11 13:35:13.960158","1","1.0"
"2022-06-11 09:04:18.713625","2","1.2"
"2022-06-11 03:37:57.816463","1","1.0"
"2022-06-11 00:39:21.447574","1","1.2"
"2022-06-09 23:22:41.214898","1","1.2"
"2022-06-09 22:20:18.097949","3","1.0"
"2022-06-09 22:20:12.721860","1","1.1"
"2022-06-09 22:20:07.249755","2","1.2"
"2022-06-09 17:48:53.705997","2","1.2"
"2022-06-09 14:35:02.433441","1","1.1"
"2022-06-09 03:27:56.195861","2","1.2"
"2022-06-08 19:29:21.582640","1","1.2"
"2022-06-08 17:35:35.874836","2","1.2"
"2022-06-08 03:26:20.590705","1","1.1"
"2022-06-07 22:56:16.442673","1","1.2"
"2022-06-07 02:31:38.798068","1","1.2"
"2022-06-06 07:11:01.203272","1","1.2"
"2022-06-05 23:09:42.974471","1","1.1"
"2022-06-04 21:31:38.860862","1","1.2"
"2022-06-04 17:46:02.632766","1","1.2"
"2022-06-04 13:39:12.772756","1","1.2"
"2022-06-04 09:09:52.385368","1","1.2"
"2022-06-03 20:26:39.261879","1","1.2"
"2022-06-02 15:04:25.401321","1","1.2"
"2022-05-31 01:35:28.088811","1","1.2"
"2022-05-31 01:32:25.744194","1","1.1"
"2022-05-31 01:21:20.747173","1","1.0"
"2022-05-30 10:52:04.125556","1","1.2"
"2022-05-30 04:58:39.000166","1","1.2"
"2022-05-29 22:27:40.169577","1","1.2"
"2022-05-29 19:14:20.157099","1","1.2"
"2022-05-28 19:55:21.659739","1","1.0"
"2022-05-28 17:02:57.555169","1","1.2"
"2022-05-27 21:05:02.385552","1","1.2"
"2022-05-27 11:37:52.979470","1","1.2"
"2022-05-27 09:12:35.056424","1","1.1"
"2022-05-26 21:37:07.469550","1","1.1"
"2022-05-26 15:36:57.804071","1","1.0"
"2022-05-26 09:49:53.839336","1","1.0"
"2022-05-26 08:51:02.961079","1","1.2"
"2022-05-26 01:58:15.770844","1","1.2"
"2022-05-25 22:33:26.040680","1","1.2"
"2022-05-25 15:40:31.729445","1","1.2"
"2022-05-25 06:09:49.818969","1","1.2"
"2022-05-25 03:45:43.255392","1","1.1"
"2022-05-25 02:38:58.153272","1","1.1"
"2022-05-24 21:42:29.788223","1","1.2"
"2022-05-24 17:30:39.879427","1","1.0"
"2022-05-24 05:41:04.427203","1","1.2"
"2022-05-24 03:33:12.719697","1","1.1"
"2022-05-23 19:55:27.502007","1","1.2"
"2022-05-23 09:28:54.746410","1","1.2"
"2022-05-22 03:40:44.585628","1","1.1"
"2022-05-21 13:16:25.812895","1","1.2"
"2022-05-21 05:16:36.230643","1","1.2"
"2022-05-21 00:07:13.169491","1","1.2"
"2022-05-19 19:57:51.504494","1","1.0"
"2022-05-19 19:57:44.111506","1","1.1"
"2022-05-19 18:59:10.555595","1","1.2"
"2022-05-19 16:26:18.757309","1","1.0"
"2022-05-18 19:28:47.448661","1","1.2"
"2022-05-17 18:27:09.780424","2","1.2"
"2022-05-17 03:26:46.595971","1","1.2"
"2022-05-14 15:54:14.171110","1","1.2"
"2022-05-13 11:47:26.722571","1","1.2"
"2022-05-12 23:18:34.910042","2","1.2"
"2022-05-12 12:07:28.522631","1","1.0"
"2022-05-12 10:50:26.398754","1","1.2"
"2022-05-11 20:57:07.539627","1","1.2"
"2022-05-11 11:11:13.581445","1","1.2"
"2022-05-11 07:34:54.856240","1","1.2"
"2022-05-11 04:05:55.764152","1","1.2"
"2022-05-10 16:46:20.319996","1","1.2"
"2022-05-10 03:33:38.934518","1","1.1"
"2022-05-09 21:19:11.554043","1","1.2"
"2022-05-09 07:45:04.643422","1","1.2"
"2022-05-08 18:47:28.297179","1","1.0"
"2022-05-08 14:32:35.924976","1","1.2"
"2022-05-08 10:24:14.411203","2","1.2"
"2022-05-07 14:21:58.012596","1","1.1"
"2022-05-07 09:17:44.736369","1","1.2"
"2022-05-07 03:14:20.905315","1","1.2"
"2022-05-06 23:41:08.607592","1","1.1"
"2022-05-06 21:01:14.574071","1","1.2"
"2022-05-06 14:19:13.423646","1","1.0"
"2022-05-06 05:33:01.966397","1","1.2"
"2022-05-05 17:15:49.529551","1","1.2"
"2022-05-05 02:37:59.206275","1","1.1"
"2022-05-05 01:24:32.053973","1","1.2"
"2022-05-04 05:10:31.828990","1","1.0"
"2022-05-03 08:40:51.451840","2","1.2"
"2022-05-02 04:31:15.911864","1","1.2"
"2022-05-01 18:18:53.720596","1","1.1"
"2022-05-01 04:50:47.215106","1","1.2"
"2022-05-01 01:21:12.196344","1","1.1"
"2022-05-01 01:21:05.910036","2","1.2"
"2022-04-30 23:44:18.097812","2","1.0"
"2022-04-30 23:41:05.789658","2","1.2"
"2022-04-30 23:38:46.353488","2","1.1"
"2022-04-30 15:10:11.086093","2","1.2"
"2022-04-30 10:24:42.600326","1","1.2"
"2022-04-30 10:23:49.595986","1","1.0"
"2022-04-30 10:19:40.787680","1","1.1"
"2022-04-30 02:55:12.170463","1","1.0"
"2022-04-30 02:55:03.162037","1","1.2"
"2022-04-30 02:54:39.448332","1","1.1"
"2022-04-29 19:46:43.250803","1","1.2"
"2022-04-29 19:44:35.454246","1","1.0"
"2022-04-29 19:43:44.255223","1","1.1"
"2022-04-29 04:23:21.162049","1","1.2"
"2022-04-28 15:06:21.897360","1","1.2"
"2022-04-28 10:39:41.270765","1","1.2"
"2022-04-28 09:09:50.153288","2","1.2"
"2022-04-26 22:52:20.426151","1","1.2"
"2022-04-25 21:07:28.804627","1","1.2"
"2022-04-25 15:13:18.365579","1","1.2"
"2022-04-25 13:41:46.364574","1","1.1"
"2022-04-24 16:36:11.956689","1","1.2"
"2022-04-23 19:33:42.222943","1","1.2"
"2022-04-23 07:01:52.723231","1","1.1"
"2022-04-23 02:03:18.529021","1","1.2"
"2022-04-22 23:04:35.447001","1","1.0"
"2022-04-22 11:11:25.383040","1","1.2"
"2022-04-22 07:12:35.463922","1","1.2"
"2022-04-21 13:38:11.014906","1","1.0"
"2022-04-21 10:05:05.109030","2","1.2"
"2022-04-21 03:40:53.497095","2","1.2"
"2022-04-21 01:44:47.592085","1","1.2"
"2022-04-20 19:36:12.064703","1","1.0"
"2022-04-20 14:06:27.786061","1","1.2"
"2022-04-19 20:19:28.012800","1","1.2"
"2022-04-19 09:25:37.497223","1","1.2"
"2022-04-19 01:45:00.292612","1","1.0"
"2022-04-19 01:44:48.079595","1","1.1"
"2022-04-19 01:44:35.035046","1","1.2"
"2022-04-18 22:46:44.436798","1","1.1"
"2022-04-18 22:43:57.696808","1","1.2"
"2022-04-18 22:43:25.226798","1","1.0"
"2022-04-18 19:51:38.383602","1","1.0"
"2022-04-18 19:50:32.320098","1","1.1"
"2022-04-18 19:43:49.281007","2","1.2"
"2022-04-18 18:42:50.204161","1","1.1"
"2022-04-18 13:56:35.057620","1","1.2"
"2022-04-18 10:27:24.069319","1","1.2"
"2022-04-18 06:21:11.244289","1","1.2"
"2022-04-18 01:41:08.978877","1","1.1"
"2022-04-18 01:41:02.095255","2","1.2"
"2022-04-17 05:16:45.073280","1","1.2"
"2022-04-17 05:16:07.507717","1","1.1"
"2022-04-17 05:13:43.859824","1","1.0"
"2022-04-16 14:38:00.857237","1","1.1"
"2022-04-16 14:36:52.809886","1","1.0"
"2022-04-16 14:30:18.875946","2","1.2"
"2022-04-16 11:08:45.563857","1","1.2"
"2022-04-16 06:23:32.029859","1","1.2"
"2022-04-16 02:08:09.395540","1","1.1"
"2022-04-16 02:07:38.415075","3","1.2"
"2022-04-16 01:18:56.964864","3","1.0"
"2022-04-15 20:53:34.539301","1","1.2"
"2022-04-15 01:37:56.632872","1","1.2"
"2022-04-14 20:30:05.333052","1","1.2"
"2022-04-14 15:20:26.401930","1","1.2"
"2022-04-14 00:49:22.245927","1","1.0"
"2022-04-14 00:49:20.845670","1","1.1"
"2022-04-14 00:49:20.564635","1","1.2"
"2022-04-13 20:43:17.055516","1","1.2"
"2022-04-12 16:55:51.881311","1","1.2"
"2022-04-11 21:56:25.451766","1","1.2"
"2022-04-10 20:14:07.548249","1","1.2"
"2022-04-10 06:05:17.584602","1","1.2"
"2022-04-09 23:07:17.241091","1","1.2"
"2022-04-08 07:52:07.756208","1","1.2"
"2022-04-07 23:57:45.599037","1","1.2"
"2022-04-07 20:17:26.609272","1","1.1"
"2022-04-07 07:39:07.103760","1","1.2"
"2022-04-07 05:33:24.745399","1","1.1"
"2022-04-07 05:31:25.661111","1","1.0"
"2022-04-07 05:31:10.594656","2","1.2"
"2022-04-07 02:30:51.738880","1","1.0"
"2022-04-07 00:48:45.232673","1","1.2"
"2022-04-06 19:56:18.808766","1","1.2"
"2022-04-06 16:37:40.771298","2","1.2"
"2022-04-06 13:33:24.737071","1","1.2"
"2022-04-06 04:30:22.672914","1","1.1"
"2022-04-06 01:59:13.221285","1","1.2"
"2022-04-05 18:13:38.838462","1","1.2"
"2022-04-05 17:23:54.312476","1","1.1"
"2022-04-05 04:59:58.216795","1","1.2"
"2022-04-05 02:54:41.246813","1","1.2"
"2022-04-04 21:56:13.527181","1","1.2"
"2022-04-04 14:45:18.653737","1","1.2"
"2022-04-04 12:23:31.026386","1","1.2"
"2022-04-04 02:33:25.480448","1","1.0"
"2022-04-03 19:55:31.113891","1","1.1"
"2022-04-03 18:16:32.295615","1","1.2"
"2022-04-03 05:45:19.216183","1","1.1"
"2022-04-03 05:45:10.704170","1","1.2"
"2022-04-02 21:55:12.132016","1","1.2"
"2022-04-02 17:32:32.122287","1","1.0"
"2022-04-02 17:18:10.984406","1","1.2"
"2022-04-02 13:19:23.011022","1","1.1"
"2022-04-02 12:52:35.557061","2","1.2"
"2022-04-01 11:30:08.362218","1","1.1"
"2022-04-01 02:02:51.468016","1","1.2"
"2022-03-31 17:05:18.777018","1","1.2"
"2022-03-30 05:40:48.467645","1","1.0"
"2022-03-29 16:22:48.004881","1","1.2"
"2022-03-29 11:21:33.452198","1","1.2"
"2022-03-28 20:09:11.855371","1","1.1"
"2022-03-28 16:53:18.826163","1","1.2"
"2022-03-28 12:57:34.149369","1","1.2"
"2022-03-28 10:12:55.276310","1","1.2"
"2022-03-27 09:00:27.232197","1","1.1"
"2022-03-27 06:42:08.491625","1","1.2"
"2022-03-27 03:28:14.800340","1","1.1"
"2022-03-27 01:45:55.874614","1","1.1"
"2022-03-27 00:28:48.236026","1","1.1"
"2022-03-27 00:22:21.837224","1","1.2"
"2022-03-26 16:11:30.637585","1","1.0"
"2022-03-26 08:05:14.354254","1","1.2"
"2022-03-26 04:39:14.268801","2","1.2"
"2022-03-26 03:28:54.100414","1","1.2"
"2022-03-25 14:24:35.774931","1","1.0"
"2022-03-25 08:26:23.617346","1","1.0"
"2022-03-25 05:03:45.321233","1","1.0"
"2022-03-25 03:13:24.600372","1","1.2"
"2022-03-24 20:57:46.958349","1","1.2"
"2022-03-24 20:51:06.036602","1","1.1"
"2022-03-24 13:12:31.521939","1","1.2"
"2022-03-24 10:36:43.619481","1","1.2"
"2022-03-24 01:26:48.021896","1","1.2"
"2022-03-24 00:05:32.426279","1","1.2"
"2022-03-23 22:18:33.751519","1","1.2"
"2022-03-23 21:36:41.930943","1","1.1"
"2022-03-23 20:56:43.074237","1","1.2"
"2022-03-22 18:28:25.189293","1","1.2"
"2022-03-22 06:14:09.896083","1","1.0"
"2022-03-22 01:36:41.977989","1","1.0"
"2022-03-21 21:37:57.286449","1","1.2"
"2022-03-20 18:05:57.688326","1","1.2"
"2022-03-20 16:05:20.122380","1","1.2"
"2022-03-20 15:00:22.076257","1","1.2"
"2022-03-20 09:48:23.762825","1","1.2"
"2022-03-19 16:38:15.025497","1","1.2"
"2022-03-19 10:44:54.120473","1","1.2"
"2022-03-19 04:19:48.063545","1","1.2"
"2022-03-19 02:51:25.544405","1","1.2"
"2022-03-18 16:37:36.637891","1","1.2"
"2022-03-17 17:10:44.236853","1","1.2"
"2022-03-17 02:37:39.736149","1","1.1"
"2022-03-16 23:18:06.507414","1","1.2"
"2022-03-16 17:33:02.036695","1","1.2"
"2022-03-15 21:41:59.206112","1","1.1"
"2022-03-15 07:49:23.087320","1","1.0"
"2022-03-15 07:48:37.622916","1","1.1"
"2022-03-15 07:35:00.401000","2","1.2"
"2022-03-14 22:16:12.510139","1","1.2"
"2022-03-14 17:28:20.502753","1","1.2"
"2022-03-14 07:55:44.876608","1","1.2"
"2022-03-14 01:47:40.205840","1","1.2"
"2022-03-12 08:39:23.260560","1","1.2"
"2022-03-12 06:31:26.230162","1","1.2"
"2022-03-12 06:30:47.407700","1","1.1"
"2022-03-12 06:29:58.567183","1","1.0"
"2022-03-12 05:21:15.211056","1","1.2"
"2022-03-12 00:11:57.089340","1","1.2"
"2022-03-11 00:45:08.582262","1","1.2"
"2022-03-10 08:50:38.539780","1","1.2"
"2022-03-10 08:15:40.902574","1","1.0"
"2022-03-09 16:52:00.308530","2","1.0"
"2022-03-09 16:51:53.702290","2","1.1"
"2022-03-09 16:51:47.144428","2","1.2"
"2022-03-09 11:53:15.595919","1","1.0"
"2022-03-09 11:53:10.740924","1","1.1"
"2022-03-09 11:53:05.663281","1","1.2"
"2022-03-09 09:04:19.865798","1","1.0"
"2022-03-09 09:04:11.264816","1","1.1"
"2022-03-09 08:55:40.850613","3","1.2"
"2022-03-09 06:02:02.341719","1","1.2"
"2022-03-08 23:59:38.720145","1","1.2"
"2022-03-08 01:24:26.905571","1","1.2"
"2022-03-07 15:35:25.763439","1","1.2"
"2022-03-06 23:46:52.017303","1","1.0"
"2022-03-06 05:56:08.541033","1","1.0"
"2022-03-05 18:58:37.096152","1","1.2"
"2022-03-05 11:10:36.272642","1","1.0"
"2022-03-05 03:30:16.488643","1","1.1"
"2022-03-04 23:17:51.214887","1","1.2"
"2022-03-04 19:22:52.076095","1","1.2"
"2022-03-04 14:51:41.825073","1","1.2"
"2022-03-04 06:48:14.960999","1","1.2"
"2022-03-03 23:12:44.100049","1","1.2"
"2022-03-03 20:39:10.816804","1","1.2"
"2022-03-03 15:35:58.965649","1","1.2"
"2022-03-03 10:27:07.985358","1","1.0"
"2022-03-03 09:54:30.181593","2","1.2"
"2022-03-03 02:50:31.844562","1","1.2"
"2022-03-02 20:31:05.005213","1","1.0"
"2022-03-01 16:14:54.643452","1","1.2"
"2022-03-01 13:37:43.060698","1","1.1"
"2022-02-28 08:17:01.044829","2","1.2"
"2022-02-27 18:37:20.802570","1","1.2"
"2022-02-27 17:11:17.402274","1","1.2"
"2022-02-27 10:12:46.887657","1","1.1"
"2022-02-27 09:50:43.304811","1","1.0"
"2022-02-26 08:36:00.859379","1","1.1"
"2022-02-26 04:38:16.455660","1","1.2"
"2022-02-25 05:47:22.111798","1","1.0"
"2022-02-24 21:03:17.592443","1","1.1"
"2022-02-24 18:32:30.999670","1","1.2"
"2022-02-24 12:51:00.729969","1","1.0"
"2022-02-24 01:35:33.725520","1","1.2"
"2022-02-23 08:03:30.051610","1","1.0"
"2022-02-22 21:29:08.610571","1","1.2"
"2022-02-22 16:57:24.296775","1","1.1"
"2022-02-22 06:50:33.582529","1","1.2"
"2022-02-20 04:31:08.817613","1","1.2"
"2022-02-19 19:47:20.119827","2","1.2"
"2022-02-18 15:42:36.672530","1","1.2"
"2022-02-18 06:47:51.848814","1","1.2"
"2022-02-18 03:46:17.258368","1","1.2"
"2022-02-18 03:45:16.230174","1","1.1"
"2022-02-18 03:39:27.944668","1","1.0"
"2022-02-17 13:44:59.618269","1","1.2"
"2022-02-17 09:29:50.809879","1","1.2"
"2022-02-17 03:46:07.572355","1","1.2"
"2022-02-16 07:46:43.016031","1","1.2"
"2022-02-15 23:05:32.189596","1","1.2"
"2022-02-15 18:09:56.122435","2","1.2"
"2022-02-15 14:59:01.643117","1","1.2"
"2022-02-15 11:22:44.251403","1","1.2"
"2022-02-15 06:48:02.103887","1","1.2"
"2022-02-15 06:39:43.758319","1","1.1"
"2022-02-15 06:39:17.794649","1","1.0"
"2022-02-15 03:49:14.561396","2","1.2"
"2022-02-14 20:49:18.253659","1","1.2"
"2022-02-13 19:09:53.740190","1","1.2"
"2022-02-13 18:05:53.571213","1","1.0"
"2022-02-13 17:09:53.988909","1","1.1"
"2022-02-13 08:19:28.010410","1","1.2"
"2022-02-13 04:10:29.350504","1","1.0"
"2022-02-12 16:27:19.857589","1","1.2"
"2022-02-12 16:23:54.530732","1","1.0"
"2022-02-12 16:11:39.404770","1","1.1"
"2022-02-12 12:11:03.167159","1","1.2"
"2022-02-12 02:51:42.031041","1","1.2"
"2022-02-11 12:09:43.994493","2","1.2"
"2022-02-11 07:40:19.639626","1","1.2"
"2022-02-10 16:12:05.044189","2","1.2"
"2022-02-10 06:06:33.904861","1","1.1"
"2022-02-10 06:06:29.555258","2","1.2"
"2022-02-10 00:31:34.608155","1","1.2"
"2022-02-09 22:16:46.056564","1","1.2"
"2022-02-09 16:44:22.879892","1","1.2"
"2022-02-08 20:09:32.405577","1","1.2"
"2022-02-07 16:22:12.208439","1","1.2"
"2022-02-07 03:52:25.114404","1","1.2"
"2022-02-06 17:14:30.383840","2","1.2"
"2022-02-03 13:02:01.879989","1","1.2"
"2022-02-03 03:33:18.019373","1","1.2"
"2022-02-02 03:24:16.309021","1","1.1"
"2022-02-01 23:27:01.166878","1","1.2"
"2022-02-01 23:21:11.554368","1","1.1"
"2022-02-01 17:02:07.218714","1","1.2"
"2022-02-01 11:07:44.437280","1","1.0"
"2022-02-01 09:00:15.050860","2","1.2"
"2022-02-01 08:59:24.146101","1","1.0"
"2022-02-01 02:08:19.542623","1","1.2"
"2022-01-30 21:13:56.740283","1","1.2"
"2022-01-30 14:50:57.235292","1","1.1"
"2022-01-30 04:30:37.192195","1","1.2"
"2022-01-29 17:44:01.289223","1","1.2"
"2022-01-29 10:07:04.241109","2","1.2"
"2022-01-28 10:37:23.269177","1","1.1"
"2022-01-28 10:37:07.640235","2","1.2"
"2022-01-28 02:48:31.758617","2","1.2"
"2022-01-28 00:06:54.381679","1","1.2"
"2022-01-27 02:54:57.108539","1","1.1"
"2022-01-26 18:03:50.002067","2","1.2"
"2022-01-26 14:10:32.473199","1","1.0"
"2022-01-26 04:26:24.377308","2","1.1"
"2022-01-26 04:26:00.755881","4","1.0"
"2022-01-26 04:25:28.189951","6","1.2"
"2022-01-26 01:58:33.053420","1","1.2"
"2022-01-24 17:23:54.207944","1","1.2"
"2022-01-24 15:13:04.223809","1","1.2"
"2022-01-23 16:40:01.130650","1","1.1"
"2022-01-23 14:19:15.168796","1","1.2"
"2022-01-23 09:34:59.301510","1","1.1"
"2022-01-23 01:36:19.186179","1","1.0"
"2022-01-22 19:37:11.153192","1","1.2"
"2022-01-22 13:18:26.678169","1","1.2"
"2022-01-22 05:10:25.678405","1","1.2"
"2022-01-21 23:46:36.817389","1","1.2"
"2022-01-21 05:04:48.800316","1","1.1"
"2022-01-20 21:56:59.823869","1","1.0"
"2022-01-20 17:47:43.260061","1","1.2"
"2022-01-20 10:09:23.980689","2","1.2"
"2022-01-20 03:34:08.150140","1","1.2"
"2022-01-19 03:20:45.508282","1","1.2"
"2022-01-18 18:11:13.026259","1","1.2"
"2022-01-17 16:08:23.757068","1","1.2"
"2022-01-17 04:38:29.348055","1","1.2"
"2022-01-16 17:59:50.556702","1","1.2"
"2022-01-16 00:05:18.448349","1","1.2"
"2022-01-15 00:59:36.132975","1","1.2"
"2022-01-14 14:30:23.265334","1","1.2"
"2022-01-14 13:27:27.020994","1","1.2"
"2022-01-13 21:43:38.678005","1","1.2"
"2022-01-13 01:17:29.718887","1","1.2"
"2022-01-12 21:44:04.358681","1","1.2"
"2022-01-12 08:02:08.597114","1","1.2"
"2022-01-11 18:57:02.987102","1","1.2"
"2022-01-10 23:04:17.020372","1","1.2"
"2022-01-10 18:01:39.104182","1","1.2"
"2022-01-10 15:39:09.693376","1","1.2"
"2022-01-09 04:23:18.496967","1","1.2"
"2022-01-08 14:02:50.231168","1","1.2"
"2022-01-08 09:35:43.136928","1","1.2"
"2022-01-08 04:57:08.769139","1","1.1"
"2022-01-08 04:28:37.258627","1","1.2"
"2022-01-07 04:30:03.003236","1","1.2"
"2022-01-07 04:18:54.393417","1","1.1"
"2022-01-07 04:12:36.801256","1","1.0"
"2022-01-07 02:41:00.907219","1","1.2"
"2022-01-06 14:14:26.030461","1","1.1"
"2022-01-05 19:42:20.045121","1","1.2"
"2022-01-05 12:40:42.999878","1","1.1"
"2022-01-05 08:55:39.649495","1","1.2"
"2022-01-04 16:39:25.009455","1","1.2"
"2022-01-04 11:17:24.188879","1","1.1"
"2022-01-04 10:46:39.201934","1","1.0"
"2022-01-03 21:04:48.022223","1","1.2"
"2022-01-03 05:45:18.294984","1","1.2"
"2022-01-03 02:17:40.387206","1","1.1"
"2022-01-02 22:12:27.464701","1","1.0"
"2022-01-02 14:11:37.231746","1","1.2"
"2022-01-02 07:55:42.919894","1","1.0"
"2022-01-01 12:04:28.986597","1","1.2"
"2022-01-01 09:15:06.943772","1","1.2"
"2021-12-31 05:55:01.465383","1","1.0"
"2021-12-30 22:47:26.631206","1","1.2"
"2021-12-30 01:07:51.823239","1","1.2"
"2021-12-30 00:03:47.877620","1","1.2"
"2021-12-29 22:15:21.488138","1","1.2"
"2021-12-29 11:55:24.301680","1","1.2"
"2021-12-29 08:27:13.511108","1","1.2"
"2021-12-28 14:54:34.876435","1","1.2"
"2021-12-28 13:48:04.062003","1","1.2"
"2021-12-28 01:30:32.109109","1","1.2"
"2021-12-27 15:46:45.503500","1","1.2"
"2021-12-27 14:43:26.303765","1","1.2"
"2021-12-27 01:04:52.302976","1","1.2"
"2021-12-26 21:40:39.457271","1","1.2"
"2021-12-26 20:38:15.676349","2","1.2"
"2021-12-26 19:09:02.947740","1","1.2"
"2021-12-26 10:12:08.892582","1","1.2"
"2021-12-26 07:46:32.192386","1","1.2"
"2021-12-26 00:36:46.802480","1","1.2"
"2021-12-25 21:06:32.885403","1","1.2"
"2021-12-25 20:26:36.064954","1","1.1"
"2021-12-25 16:52:41.669799","1","1.2"
"2021-12-24 21:47:39.714229","1","1.2"
"2021-12-24 17:37:06.454498","1","1.2"
"2021-12-24 08:15:39.662589","1","1.2"
"2021-12-24 02:04:48.398372","1","1.2"
"2021-12-23 09:55:03.306180","1","1.2"
"2021-12-23 03:01:52.184890","1","1.2"
"2021-12-22 14:50:01.662935","1","1.2"
"2021-12-22 03:34:55.829008","1","1.2"
"2021-12-21 15:19:16.946079","2","1.2"
"2021-12-21 12:12:20.524004","1","1.0"
"2021-12-21 05:20:18.124920","1","1.2"
"2021-12-21 03:47:40.239533","1","1.2"
"2021-12-21 01:25:31.526011","2","1.2"
"2021-12-20 01:10:57.969344","1","1.2"
"2021-12-19 09:06:03.729545","1","1.2"
"2021-12-19 03:04:39.955659","1","1.2"
"2021-12-17 20:04:48.219108","2","1.2"
"2021-12-17 01:50:11.838410","1","1.2"
"2021-12-16 11:58:59.619801","1","1.2"
"2021-12-16 03:35:00.195522","2","1.2"
"2021-12-15 19:14:19.970437","1","1.2"
"2021-12-15 15:43:00.142022","1","1.2"
"2021-12-15 02:15:51.366305","1","1.2"
"2021-12-14 17:42:35.516330","1","1.2"
"2021-12-14 10:48:17.040988","1","1.2"
"2021-12-13 13:49:32.969041","1","1.2"
"2021-12-13 11:53:38.735435","1","1.2"
"2021-12-13 04:27:02.330486","2","1.2"
"2021-12-12 22:09:13.682450","1","1.1"
"2021-12-12 19:03:53.503427","1","1.2"
"2021-12-12 13:51:05.257388","1","1.1"
"2021-12-12 10:50:43.128139","2","1.2"
"2021-12-12 04:09:37.513797","1","1.2"
"2021-12-11 19:59:29.039179","1","1.2"
"2021-12-11 16:58:19.160441","1","1.2"
"2021-12-11 11:17:09.279421","1","1.2"
"2021-12-11 08:57:00.245961","1","1.2"
"2021-12-10 21:57:39.716353","1","1.2"
"2021-12-10 07:57:26.248586","2","1.2"
"2021-12-09 21:02:37.787924","1","1.2"
"2021-12-09 12:51:40.926040","1","1.2"
"2021-12-09 04:54:13.370952","1","1.0"
"2021-12-09 03:29:19.938665","1","1.1"
"2021-12-09 02:37:32.823668","2","1.2"
