"Date","Downloads","Mod Version"
"2023-02-27 19:17:55.232675","1","1.2"
"2023-02-27 16:43:55.396578","1","1.1"
"2023-02-27 14:46:10.688406","1","1.0"
"2023-02-27 09:49:04.205820","1","1.2"
"2023-02-26 20:24:46.843094","1","1.2"
"2023-02-26 15:03:43.242579","2","1.2"
"2023-02-26 13:27:35.388311","2","1.2"
"2023-02-26 04:53:00.039320","1","1.2"
"2023-02-26 03:01:14.665919","1","1.2"
"2023-02-25 21:33:36.847674","1","1.2"
"2023-02-25 20:26:44.888171","1","1.2"
"2023-02-25 19:06:46.939143","1","1.2"
"2023-02-25 18:03:23.124170","2","1.2"
"2023-02-25 14:41:06.293422","2","1.2"
"2023-02-25 10:51:13.869323","1","1.1"
"2023-02-25 01:18:02.786278","1","1.2"
"2023-02-23 22:58:03.779640","2","1.2"
"2023-02-23 13:41:29.342444","1","1.2"
"2023-02-23 01:21:45.540890","1","1.2"
"2023-02-22 19:05:16.155734","1","1.2"
"2023-02-22 14:42:28.122984","1","1.2"
"2023-02-22 07:58:02.790439","1","1.2"
"2023-02-22 04:21:07.706347","1","1.2"
"2023-02-22 01:01:33.066002","1","1.2"
"2023-02-21 19:28:04.916361","1","1.2"
"2023-02-21 13:39:39.813678","1","1.1"
"2023-02-21 04:58:25.641723","1","1.2"
"2023-02-21 03:48:27.098062","1","1.2"
"2023-02-21 03:39:59.825774","1","1.0"
"2023-02-20 20:19:09.652279","1","1.1"
"2023-02-20 18:34:15.771555","1","1.2"
"2023-02-20 17:36:43.061075","2","1.1"
"2023-02-20 17:36:38.498654","1","1.0"
"2023-02-19 21:30:20.755577","3","1.2"
"2023-02-19 20:05:03.077791","1","1.2"
"2023-02-19 16:32:29.226603","1","1.2"
"2023-02-19 14:25:26.922583","2","1.2"
"2023-02-18 23:25:10.859675","1","1.2"
"2023-02-18 05:52:04.904204","1","1.2"
"2023-02-18 00:32:36.323373","2","1.2"
"2023-02-17 22:48:24.866573","1","1.2"
"2023-02-17 21:43:18.103558","1","1.0"
"2023-02-17 13:47:15.347818","1","1.2"
"2023-02-16 17:21:40.590004","2","1.2"
"2023-02-16 15:16:51.533393","1","1.1"
"2023-02-16 06:41:54.889212","1","1.2"
"2023-02-16 03:24:05.256934","1","1.2"
"2023-02-15 19:29:44.701981","1","1.0"
"2023-02-15 18:53:36.868721","1","1.2"
"2023-02-15 17:26:52.502005","1","1.2"
"2023-02-14 07:07:08.191565","1","1.2"
"2023-02-13 16:50:32.541561","1","1.0"
"2023-02-13 14:44:05.049958","1","1.1"
"2023-02-13 06:00:46.167995","1","1.1"
"2023-02-13 00:24:37.469790","1","1.2"
"2023-02-12 23:17:27.071804","1","1.2"
"2023-02-12 20:51:30.301057","1","1.2"
"2023-02-12 19:36:55.530594","1","1.2"
"2023-02-11 23:37:51.729501","1","1.2"
"2023-02-11 12:28:54.042144","1","1.2"
"2023-02-10 23:31:30.984468","1","1.2"
"2023-02-10 18:53:19.593348","1","1.2"
"2023-02-10 18:53:14.878297","1","1.1"
"2023-02-10 18:53:06.896314","1","1.0"
"2023-02-10 17:10:31.697453","1","1.2"
"2023-02-10 11:04:00.799736","1","1.2"
"2023-02-09 22:31:47.442851","1","1.2"
"2023-02-09 19:45:31.925301","1","1.2"
"2023-02-09 18:29:29.681515","1","1.2"
"2023-02-09 14:09:36.448388","1","1.2"
"2023-02-09 01:48:34.082423","1","1.2"
"2023-02-08 23:49:31.154348","1","1.2"
"2023-02-08 23:40:14.877931","1","1.1"
"2023-02-08 15:53:02.196772","1","1.2"
"2023-02-08 14:17:26.616974","1","1.2"
"2023-02-08 02:29:39.630575","1","1.2"
"2023-02-07 23:58:52.745523","1","1.2"
"2023-02-07 22:35:25.933018","1","1.1"
"2023-02-07 18:37:11.929637","1","1.2"
"2023-02-07 16:20:21.261797","2","1.2"
"2023-02-06 21:04:54.869522","2","1.2"
"2023-02-06 19:42:48.461936","1","1.1"
"2023-02-06 02:13:33.468091","1","1.2"
"2023-02-05 20:19:32.099010","1","1.1"
"2023-02-05 05:24:30.520840","1","1.2"
"2023-02-05 03:08:43.996150","1","1.2"
"2023-02-04 18:02:17.093144","1","1.2"
"2023-02-04 13:15:01.351244","1","1.2"
"2023-02-04 06:12:24.848473","3","1.2"
"2023-02-04 05:01:40.158105","1","1.2"
"2023-02-03 22:19:51.814543","1","1.2"
"2023-02-03 19:39:12.353817","1","1.2"
"2023-02-03 12:42:10.294567","1","1.2"
"2023-02-03 09:39:51.710412","1","1.2"
"2023-02-02 22:52:50.732365","1","1.2"
"2023-02-02 12:01:21.641575","1","1.2"
"2023-02-02 04:37:37.007029","1","1.2"
"2023-02-01 19:22:14.166513","1","1.2"
"2023-02-01 01:28:06.357895","1","1.2"
"2023-01-31 20:41:20.131835","1","1.2"
"2023-01-31 05:02:58.358096","1","1.2"
"2023-01-31 01:48:36.785865","1","1.2"
"2023-01-31 00:23:54.897848","1","1.2"
"2023-01-30 21:35:54.643418","1","1.2"
"2023-01-29 04:12:31.498629","1","1.2"
"2023-01-28 19:50:52.795140","2","1.0"
"2023-01-28 19:50:51.720532","2","1.1"
"2023-01-28 19:48:19.111509","4","1.2"
"2023-01-28 11:04:38.989264","1","1.2"
"2023-01-27 19:20:33.513719","2","1.2"
"2023-01-26 21:40:18.079192","1","1.2"
"2023-01-26 14:02:22.082698","2","1.2"
"2023-01-26 12:37:01.775892","1","1.1"
"2023-01-26 00:47:34.643268","2","1.2"
"2023-01-25 21:47:21.074121","1","1.2"
"2023-01-24 13:01:54.968336","1","1.1"
"2023-01-24 08:49:57.664305","1","1.2"
"2023-01-24 05:01:22.106686","1","1.1"
"2023-01-24 01:17:14.348344","1","1.2"
"2023-01-22 23:39:38.570045","1","1.2"
"2023-01-22 21:13:41.125375","2","1.2"
"2023-01-22 15:26:46.891728","2","1.2"
"2023-01-22 11:28:00.347782","1","1.2"
"2023-01-22 09:25:41.345766","2","1.2"
"2023-01-22 06:19:16.790195","2","1.2"
"2023-01-22 00:53:26.063198","1","1.2"
"2023-01-21 23:09:12.960942","1","1.1"
"2023-01-21 19:30:03.366332","1","1.2"
"2023-01-21 09:41:05.499552","1","1.2"
"2023-01-20 13:57:27.566418","1","1.2"
"2023-01-20 02:35:13.171395","1","1.2"
"2023-01-19 18:40:39.664560","1","1.2"
"2023-01-19 05:32:27.469100","1","1.2"
"2023-01-18 23:03:21.790018","1","1.2"
"2023-01-18 18:41:25.597312","2","1.0"
"2023-01-18 18:41:24.499627","2","1.1"
"2023-01-18 18:41:23.424622","3","1.2"
"2023-01-18 16:22:31.644210","5","1.2"
"2023-01-18 08:40:42.867715","1","1.2"
"2023-01-18 06:27:00.873277","2","1.2"
"2023-01-18 03:35:44.466964","1","1.2"
"2023-01-17 19:29:52.830632","1","1.2"
"2023-01-17 17:48:09.061335","1","1.2"
"2023-01-17 08:17:05.520950","1","1.2"
"2023-01-17 06:26:04.040134","1","1.2"
"2023-01-17 05:04:36.218809","1","1.2"
"2023-01-17 00:48:31.738298","1","1.2"
"2023-01-16 23:20:01.809556","1","1.2"
"2023-01-16 21:25:41.473459","1","1.2"
"2023-01-16 19:44:58.300841","1","1.2"
"2023-01-16 16:02:12.737017","7","1.2"
"2023-01-16 10:12:48.903059","2","1.2"
"2023-01-16 08:54:47.283524","2","1.2"
"2023-01-16 06:30:35.801476","1","1.2"
"2023-01-15 23:21:16.700938","3","1.2"
"2023-01-15 12:23:22.393969","1","1.2"
"2023-01-15 02:09:08.017414","1","1.2"
"2023-01-14 13:18:15.005139","2","1.2"
"2023-01-14 09:45:25.797567","1","1.2"
"2023-01-13 19:56:24.806116","1","1.2"
"2023-01-13 16:44:18.942924","1","1.1"
"2023-01-12 23:14:27.746652","1","1.2"
"2023-01-12 20:20:44.762536","1","1.2"
"2023-01-10 01:25:28.302529","1","1.2"
"2023-01-09 23:01:42.948741","1","1.2"
"2023-01-09 16:06:14.119028","1","1.2"
"2023-01-09 14:42:00.585060","1","1.2"
"2023-01-08 12:43:24.458546","1","1.2"
"2023-01-08 11:03:16.007343","1","1.2"
"2023-01-08 11:03:15.960360","1","1.1"
"2023-01-07 06:12:56.214457","1","1.2"
"2023-01-06 22:31:02.942694","1","1.1"
"2023-01-06 08:10:42.092359","1","1.2"
"2023-01-05 15:40:43.831136","1","1.2"
"2023-01-05 05:12:34.137549","1","1.2"
"2023-01-04 19:24:04.879101","1","1.2"
"2023-01-04 07:20:07.072558","2","1.2"
"2023-01-04 00:43:22.588989","1","1.2"
"2023-01-03 07:45:27.458462","1","1.2"
"2023-01-02 17:47:59.018692","1","1.2"
"2023-01-01 20:29:19.944294","1","1.2"
"2023-01-01 06:08:29.037310","1","1.2"
"2022-12-30 16:08:22.474942","1","1.2"
"2022-12-30 11:43:51.849318","1","1.2"
"2022-12-29 09:23:34.284935","1","1.2"
"2022-12-28 15:20:37.613118","1","1.2"
"2022-12-26 23:44:43.058782","1","1.2"
"2022-12-26 15:17:14.035412","1","1.2"
"2022-12-25 15:25:57.158900","2","1.2"
"2022-12-24 17:21:25.251830","1","1.2"
"2022-12-24 10:24:31.317555","1","1.2"
"2022-12-23 15:44:23.457352","2","1.2"
"2022-12-22 21:24:34.353176","1","1.0"
"2022-12-22 21:17:04.688681","1","1.2"
"2022-12-22 16:39:58.784587","1","1.2"
"2022-12-22 00:31:50.595736","2","1.2"
"2022-12-21 15:14:28.697419","1","1.2"
"2022-12-21 11:18:12.738070","1","1.2"
"2022-12-20 19:41:39.281776","1","1.2"
"2022-12-20 12:09:24.546372","1","1.2"
"2022-12-20 10:34:02.104356","1","1.2"
"2022-12-19 20:04:54.364697","1","1.2"
"2022-12-19 17:58:19.045934","1","1.1"
"2022-12-19 13:59:06.932408","1","1.2"
"2022-12-18 14:30:34.471918","1","1.2"
"2022-12-18 08:42:39.838898","1","1.2"
"2022-12-18 06:27:51.954532","1","1.2"
"2022-12-17 20:57:40.695437","1","1.2"
"2022-12-16 20:20:29.047244","2","1.2"
"2022-12-16 14:22:58.784560","1","1.2"
"2022-12-15 22:25:57.071912","1","1.2"
"2022-12-15 19:02:37.092890","1","1.2"
"2022-12-15 16:18:55.415947","3","1.2"
"2022-12-15 04:21:58.517063","1","1.1"
"2022-12-14 15:31:38.483107","1","1.2"
"2022-12-14 10:06:53.210611","1","1.2"
"2022-12-14 10:06:46.676791","1","1.1"
"2022-12-14 10:06:42.306353","1","1.0"
"2022-12-14 08:19:29.941546","1","1.2"
"2022-12-13 23:18:25.123184","1","1.2"
"2022-12-13 19:55:18.019771","1","1.1"
"2022-12-13 13:31:24.760696","1","1.2"
"2022-12-12 10:40:25.535494","1","1.2"
"2022-12-11 12:05:07.955338","1","1.2"
"2022-12-10 20:29:52.491059","1","1.2"
"2022-12-10 17:39:05.160419","1","1.1"
"2022-12-09 16:51:00.238457","1","1.2"
"2022-12-09 12:04:48.644896","1","1.2"
"2022-12-09 08:37:11.947729","1","1.0"
"2022-12-09 08:37:08.552764","1","1.2"
"2022-12-08 18:17:51.057743","1","1.2"
"2022-12-08 15:20:03.508011","1","1.2"
"2022-12-08 01:17:38.254453","1","1.1"
"2022-12-07 15:12:51.979153","1","1.2"
"2022-12-07 06:42:52.072212","1","1.2"
"2022-12-06 16:14:24.354040","1","1.2"
"2022-12-06 02:26:16.896438","1","1.2"
"2022-12-05 13:54:37.899565","1","1.2"
"2022-12-05 04:53:39.234835","2","1.2"
"2022-12-04 15:45:53.593079","2","1.2"
"2022-12-04 13:16:31.120453","1","1.1"
"2022-12-03 22:03:44.108727","1","1.1"
"2022-12-03 17:06:28.989078","1","1.2"
"2022-12-03 13:29:47.618753","1","1.2"
"2022-12-03 07:58:11.382761","1","1.0"
"2022-12-03 03:49:01.946066","1","1.2"
"2022-12-02 15:08:08.928090","1","1.2"
"2022-12-02 01:02:00.162875","1","1.2"
"2022-12-01 11:30:15.879250","1","1.2"
"2022-11-29 21:16:34.937579","2","1.2"
"2022-11-29 06:40:09.743744","1","1.2"
"2022-11-29 06:37:48.489134","1","1.0"
"2022-11-29 05:04:31.686472","1","1.2"
"2022-11-28 21:12:11.724897","1","1.2"
"2022-11-28 10:34:12.716121","1","1.2"
"2022-11-27 21:52:12.483066","1","1.2"
"2022-11-27 14:27:54.111901","1","1.2"
"2022-11-27 04:04:07.608499","1","1.2"
"2022-11-26 20:31:26.556785","1","1.2"
"2022-11-26 17:35:50.823318","2","1.2"
"2022-11-26 08:16:24.785931","1","1.2"
"2022-11-26 00:03:31.975774","1","1.2"
"2022-11-25 17:24:53.573531","1","1.1"
"2022-11-24 23:59:21.469161","1","1.1"
"2022-11-24 12:43:32.058165","1","1.1"
"2022-11-24 04:59:56.129173","1","1.2"
"2022-11-23 21:35:41.213935","1","1.2"
"2022-11-23 08:32:03.357706","1","1.2"
"2022-11-22 18:21:27.224291","2","1.2"
"2022-11-22 12:59:01.786802","1","1.2"
"2022-11-22 11:06:34.741282","1","1.2"
"2022-11-22 03:49:23.605415","1","1.2"
"2022-11-22 03:49:03.114209","1","1.1"
"2022-11-22 03:48:57.602939","1","1.0"
"2022-11-21 21:46:10.738867","2","1.2"
"2022-11-21 05:45:05.248774","1","1.2"
"2022-11-20 19:05:56.010554","2","1.2"
"2022-11-20 16:59:13.284613","1","1.2"
"2022-11-20 13:42:29.211486","1","1.2"
"2022-11-20 11:05:52.808921","1","1.2"
"2022-11-20 01:40:02.924439","1","1.2"
"2022-11-19 23:36:02.911465","1","1.2"
"2022-11-19 13:48:36.437349","1","1.2"
"2022-11-19 12:43:48.138702","1","1.2"
"2022-11-19 03:19:30.508884","1","1.2"
"2022-11-19 00:06:14.191732","1","1.2"
"2022-11-18 18:56:02.418294","1","1.2"
"2022-11-18 16:55:54.264482","2","1.2"
"2022-11-18 13:09:37.019049","1","1.2"
"2022-11-18 07:42:45.726204","1","1.1"
"2022-11-17 18:15:44.307833","1","1.2"
"2022-11-17 15:50:51.675637","1","1.1"
"2022-11-17 14:50:47.459500","1","1.2"
"2022-11-17 08:52:20.824553","1","1.2"
"2022-11-17 05:49:09.878028","1","1.2"
"2022-11-16 10:09:21.752947","1","1.2"
"2022-11-16 03:50:41.289961","1","1.2"
"2022-11-15 23:55:29.774528","1","1.2"
"2022-11-15 23:53:16.262647","1","1.1"
"2022-11-15 16:34:46.120004","1","1.2"
"2022-11-15 09:59:37.740070","1","1.2"
"2022-11-14 23:48:45.086343","1","1.2"
"2022-11-14 16:56:05.278404","1","1.2"
"2022-11-14 11:40:57.681239","1","1.2"
"2022-11-14 04:22:18.181570","1","1.2"
"2022-11-14 00:41:12.825117","1","1.2"
"2022-11-12 19:05:16.245321","1","1.2"
"2022-11-12 08:21:46.119246","1","1.2"
"2022-11-12 06:01:18.250278","1","1.0"
"2022-11-12 02:27:04.911214","1","1.1"
"2022-11-12 02:12:35.167333","1","1.2"
"2022-11-11 22:18:16.671516","1","1.2"
"2022-11-11 16:44:22.338259","1","1.2"
"2022-11-11 15:35:47.092953","2","1.2"
"2022-11-11 12:00:04.095616","1","1.2"
"2022-11-11 10:37:55.990644","1","1.2"
"2022-11-11 05:37:40.966532","1","1.1"
"2022-11-10 23:08:57.671504","1","1.2"
"2022-11-10 02:31:57.068880","1","1.2"
"2022-11-09 19:42:45.119843","1","1.2"
"2022-11-08 19:42:04.406361","1","1.2"
"2022-11-08 11:41:00.321687","1","1.2"
"2022-11-08 05:58:36.225839","1","1.2"
"2022-11-08 01:27:57.613918","1","1.2"
"2022-11-07 01:08:38.912168","2","1.2"
"2022-11-06 23:40:49.531559","1","1.2"
"2022-11-06 14:38:46.158370","2","1.2"
"2022-11-06 12:44:09.789674","1","1.2"
"2022-11-06 09:34:43.624454","2","1.2"
"2022-11-05 22:57:28.918249","3","1.2"
"2022-11-05 17:00:18.359697","1","1.2"
"2022-11-05 13:44:01.093587","1","1.2"
"2022-11-05 12:42:09.744845","1","1.1"
"2022-11-04 10:37:21.087575","1","1.2"
"2022-11-04 04:07:49.483095","1","1.2"
"2022-11-03 13:07:41.284811","1","1.2"
"2022-11-03 09:42:02.532351","1","1.2"
"2022-11-02 23:30:32.064426","1","1.2"
"2022-11-02 08:12:58.496440","1","1.1"
"2022-11-02 06:37:33.925456","1","1.2"
"2022-11-01 23:40:34.101594","1","1.2"
"2022-11-01 14:19:00.430835","2","1.2"
"2022-11-01 12:49:21.489435","1","1.2"
"2022-11-01 01:16:42.739698","1","1.2"
"2022-10-30 10:45:41.385943","1","1.2"
"2022-10-30 08:03:38.881089","1","1.2"
"2022-10-30 04:18:50.427377","1","1.2"
"2022-10-30 00:12:24.653042","1","1.2"
"2022-10-29 19:08:54.760940","1","1.2"
"2022-10-29 16:56:03.674214","1","1.2"
"2022-10-29 11:17:02.583257","1","1.2"
"2022-10-29 10:06:51.469089","1","1.2"
"2022-10-28 23:35:41.156296","1","1.2"
"2022-10-28 21:35:40.421886","1","1.2"
"2022-10-28 16:07:58.141388","1","1.2"
"2022-10-28 06:53:27.225615","1","1.2"
"2022-10-28 05:25:31.242609","1","1.2"
"2022-10-27 13:17:14.667590","1","1.2"
"2022-10-27 11:57:25.008179","1","1.2"
"2022-10-27 09:25:21.028849","2","1.2"
"2022-10-26 18:08:24.091091","1","1.2"
"2022-10-26 15:15:05.915495","1","1.2"
"2022-10-26 14:03:58.717882","1","1.2"
"2022-10-26 11:33:10.667854","1","1.2"
"2022-10-25 20:56:36.195403","1","1.1"
"2022-10-25 18:35:29.578695","1","1.2"
"2022-10-25 11:48:06.965291","1","1.2"
"2022-10-25 01:18:01.776980","1","1.2"
"2022-10-24 11:01:23.365803","1","1.1"
"2022-10-23 23:44:37.250241","1","1.2"
"2022-10-23 22:08:42.314010","1","1.2"
"2022-10-23 14:07:14.792576","1","1.2"
"2022-10-23 08:18:05.323223","2","1.2"
"2022-10-23 02:47:22.867942","1","1.2"
"2022-10-23 01:23:29.877424","1","1.2"
"2022-10-22 21:55:17.043581","1","1.1"
"2022-10-22 21:36:38.790142","1","1.0"
"2022-10-22 21:36:00.097268","1","1.2"
"2022-10-22 10:40:32.789276","2","1.2"
"2022-10-22 05:00:04.483999","2","1.2"
"2022-10-22 01:15:51.666671","1","1.2"
"2022-10-21 23:38:44.673853","1","1.2"
"2022-10-21 18:36:30.159538","2","1.2"
"2022-10-21 15:16:04.232847","2","1.2"
"2022-10-21 08:52:42.907886","1","1.2"
"2022-10-21 06:37:57.303583","1","1.1"
"2022-10-21 00:56:39.027263","1","1.2"
"2022-10-20 23:40:25.189940","1","1.2"
"2022-10-20 13:32:53.712947","1","1.2"
"2022-10-20 04:03:48.879932","1","1.2"
"2022-10-20 01:36:09.683362","1","1.2"
"2022-10-19 21:57:43.873679","1","1.2"
"2022-10-19 20:10:34.708154","1","1.2"
"2022-10-19 14:21:33.682107","2","1.2"
"2022-10-19 09:49:12.261287","1","1.2"
"2022-10-19 03:26:31.830953","1","1.2"
"2022-10-18 19:57:30.000580","1","1.2"
"2022-10-18 14:31:22.580575","1","1.2"
"2022-10-18 05:50:24.517748","1","1.2"
"2022-10-17 13:52:08.043494","1","1.2"
"2022-10-17 09:36:54.912698","1","1.2"
"2022-10-16 16:43:18.503431","2","1.2"
"2022-10-16 10:24:42.129626","1","1.2"
"2022-10-16 08:18:37.320001","1","1.2"
"2022-10-15 19:37:06.726196","2","1.2"
"2022-10-15 12:26:00.754383","1","1.2"
"2022-10-13 23:42:01.493267","1","1.2"
"2022-10-13 20:15:24.037979","1","1.2"
"2022-10-13 12:21:44.037832","1","1.2"
"2022-10-13 06:11:25.200836","1","1.2"
"2022-10-12 21:54:38.307109","1","1.1"
"2022-10-12 19:58:08.438023","1","1.2"
"2022-10-12 11:37:13.767975","2","1.2"
"2022-10-12 05:04:14.209617","1","1.2"
"2022-10-11 15:23:40.208598","2","1.2"
"2022-10-11 02:47:10.711081","1","1.2"
"2022-10-10 18:41:38.169708","1","1.2"
"2022-10-10 03:43:59.045101","1","1.2"
"2022-10-09 20:49:26.722183","1","1.2"
"2022-10-09 18:34:12.797679","1","1.2"
"2022-10-09 11:48:19.983195","1","1.2"
"2022-10-09 02:32:17.597081","1","1.2"
"2022-10-08 22:32:30.116114","2","1.2"
"2022-10-08 14:16:58.227890","1","1.2"
"2022-10-08 09:45:21.898333","1","1.2"
"2022-10-07 23:42:16.359557","1","1.2"
"2022-10-07 17:32:57.888750","1","1.2"
"2022-10-07 05:11:31.307938","1","1.2"
"2022-10-06 23:37:42.568141","1","1.2"
"2022-10-06 14:18:48.845366","1","1.2"
"2022-10-06 13:18:28.506278","1","1.2"
"2022-10-06 08:25:05.695198","1","1.2"
"2022-10-06 07:12:02.334309","1","1.2"
"2022-10-05 22:44:11.888609","1","1.2"
"2022-10-05 17:54:58.862378","2","1.2"
"2022-10-05 12:09:36.585129","1","1.1"
"2022-10-05 08:08:34.000741","2","1.2"
"2022-10-04 12:57:08.155346","1","1.2"
"2022-10-04 05:53:53.255543","1","1.2"
"2022-10-03 14:43:24.667410","1","1.2"
"2022-10-03 12:33:21.679886","1","1.2"
"2022-10-03 00:05:08.739765","1","1.1"
"2022-10-03 00:03:09.640028","1","1.2"
"2022-10-02 22:45:17.137610","1","1.2"
"2022-10-02 19:06:21.839788","1","1.2"
"2022-10-02 18:38:01.161699","1","1.0"
"2022-10-02 18:02:14.070442","1","1.2"
"2022-10-02 15:20:04.439867","1","1.2"
"2022-10-02 08:54:43.820753","2","1.2"
"2022-10-02 07:13:14.270176","2","1.2"
"2022-10-02 04:42:35.064803","1","1.2"
"2022-10-02 02:48:25.777439","1","1.2"
"2022-10-01 16:08:43.192290","1","1.2"
"2022-10-01 13:55:13.357103","1","1.2"
"2022-10-01 11:27:16.727377","2","1.2"
"2022-10-01 00:57:22.960871","1","1.2"
"2022-09-30 22:31:36.792622","2","1.2"
"2022-09-30 20:48:39.692798","1","1.2"
"2022-09-30 20:48:13.518603","1","1.1"
"2022-09-30 14:25:06.442727","1","1.0"
"2022-09-30 10:01:13.543374","1","1.2"
"2022-09-30 09:30:49.964686","1","1.1"
"2022-09-30 00:08:59.786693","1","1.2"
"2022-09-29 21:21:44.915169","2","1.2"
"2022-09-29 12:48:49.608404","1","1.2"
"2022-09-29 09:03:43.951198","1","1.2"
"2022-09-29 05:01:43.313555","1","1.2"
"2022-09-28 17:55:33.408182","1","1.1"
"2022-09-28 17:50:30.075862","1","1.2"
"2022-09-28 14:57:42.599132","2","1.2"
"2022-09-28 06:33:04.127508","1","1.2"
"2022-09-28 00:36:06.457809","1","1.2"
"2022-09-27 19:17:25.551106","1","1.2"
"2022-09-27 14:06:33.072054","1","1.2"
"2022-09-27 05:55:10.619505","1","1.2"
"2022-09-26 21:33:53.840486","1","1.2"
"2022-09-26 14:36:26.663650","2","1.2"
"2022-09-26 08:17:21.615321","1","1.2"
"2022-09-26 00:42:34.934342","1","1.2"
"2022-09-25 23:25:38.218488","1","1.1"
"2022-09-25 23:07:21.847283","2","1.2"
"2022-09-25 18:36:34.370492","1","1.2"
"2022-09-25 17:27:31.528009","1","1.2"
"2022-09-25 11:24:04.672466","2","1.2"
"2022-09-25 06:45:41.851738","1","1.2"
"2022-09-25 05:16:00.318931","1","1.2"
"2022-09-25 05:15:55.837107","1","1.1"
"2022-09-25 05:15:51.842724","1","1.0"
"2022-09-25 02:00:35.966340","1","1.2"
"2022-09-24 18:57:05.394427","1","1.2"
"2022-09-24 14:55:09.982008","2","1.2"
"2022-09-23 22:50:35.207566","1","1.2"
"2022-09-23 20:54:42.366645","1","1.2"
"2022-09-23 19:31:30.801614","2","1.2"
"2022-09-23 17:15:42.778323","1","1.2"
"2022-09-23 14:15:14.800675","2","1.2"
"2022-09-23 12:44:50.899262","1","1.2"
"2022-09-23 10:03:06.641082","1","1.2"
"2022-09-22 17:52:53.993848","2","1.2"
"2022-09-22 14:31:34.097546","1","1.2"
"2022-09-22 08:54:50.634527","1","1.2"
"2022-09-22 00:11:07.227722","1","1.1"
"2022-09-21 22:57:06.195421","1","1.2"
"2022-09-21 20:19:48.847481","1","1.2"
"2022-09-21 07:45:50.471176","1","1.2"
"2022-09-21 05:22:05.121894","2","1.2"
"2022-09-20 21:12:19.154507","2","1.2"
"2022-09-20 18:35:45.639768","1","1.2"
"2022-09-20 15:50:12.025695","3","1.2"
"2022-09-20 09:27:30.017012","1","1.2"
"2022-09-20 07:35:10.663563","1","1.0"
"2022-09-20 07:35:07.574406","1","1.2"
"2022-09-19 16:27:49.699662","2","1.2"
"2022-09-19 13:41:36.524458","1","1.2"
"2022-09-19 10:29:02.594204","1","1.2"
"2022-09-19 09:05:32.841363","2","1.2"
"2022-09-19 04:43:16.527295","1","1.2"
"2022-09-19 02:52:30.780264","1","1.2"
"2022-09-19 01:00:38.840085","1","1.2"
"2022-09-18 19:26:42.227753","1","1.2"
"2022-09-18 15:00:07.497698","1","1.2"
"2022-09-18 10:20:45.509868","2","1.2"
"2022-09-17 17:02:09.917376","1","1.2"
"2022-09-17 14:04:53.488516","1","1.2"
"2022-09-17 08:56:55.811910","2","1.2"
"2022-09-17 06:41:18.363355","1","1.2"
"2022-09-17 01:18:00.133114","2","1.2"
"2022-09-16 23:23:36.070372","1","1.2"
"2022-09-16 21:25:52.154647","1","1.2"
"2022-09-16 15:52:05.263928","1","1.2"
"2022-09-16 15:23:00.780541","2","1.1"
"2022-09-16 06:48:31.460571","1","1.2"
"2022-09-15 16:06:08.996291","2","1.2"
"2022-09-15 07:42:27.538042","1","1.2"
"2022-09-14 22:59:17.524244","2","1.2"
"2022-09-14 21:44:44.372599","1","1.2"
"2022-09-14 20:03:40.404831","1","1.2"
"2022-09-14 04:41:36.587640","1","1.1"
"2022-09-14 04:12:25.393019","2","1.2"
"2022-09-14 00:28:47.360731","1","1.2"
"2022-09-13 16:08:19.614263","1","1.1"
"2022-09-13 16:03:47.972635","1","1.2"
"2022-09-13 16:03:25.034623","1","1.0"
"2022-09-13 11:08:19.748439","1","1.2"
"2022-09-13 09:20:44.930996","1","1.2"
"2022-09-12 23:36:55.439405","1","1.2"
"2022-09-12 07:52:48.664343","2","1.2"
"2022-09-12 04:27:22.885998","1","1.2"
"2022-09-12 02:16:40.593377","1","1.2"
"2022-09-11 21:08:40.860896","1","1.2"
"2022-09-11 14:56:41.087060","1","1.2"
"2022-09-11 11:51:01.445908","2","1.2"
"2022-09-11 11:18:00.244716","1","1.1"
"2022-09-11 10:24:12.985788","1","1.2"
"2022-09-11 04:49:05.448984","1","1.0"
"2022-09-11 04:47:29.871915","3","1.2"
"2022-09-10 23:32:45.066072","1","1.2"
"2022-09-10 21:44:56.715803","1","1.2"
"2022-09-10 19:16:44.431758","4","1.2"
"2022-09-10 15:52:10.592761","1","1.2"
"2022-09-10 06:58:32.888938","1","1.2"
"2022-09-09 23:02:01.075373","1","1.2"
"2022-09-09 21:49:22.670026","1","1.2"
"2022-09-09 19:04:09.110012","1","1.2"
"2022-09-09 16:43:17.165624","1","1.2"
"2022-09-09 12:38:40.779641","1","1.2"
"2022-09-08 22:26:40.370628","1","1.2"
"2022-09-08 19:50:38.281476","1","1.2"
"2022-09-08 15:02:17.433914","1","1.2"
"2022-09-08 12:45:50.257535","2","1.2"
"2022-09-08 01:00:36.663937","1","1.2"
"2022-09-07 23:21:42.798173","1","1.2"
"2022-09-07 03:17:21.402646","1","1.2"
"2022-09-06 00:49:21.299275","1","1.2"
"2022-09-05 04:06:40.728864","1","1.2"
"2022-09-04 15:42:39.764509","1","1.2"
"2022-09-04 10:37:13.249079","1","1.2"
"2022-09-04 04:24:20.829382","2","1.2"
"2022-09-04 00:35:17.160134","1","1.1"
"2022-09-03 20:46:56.899552","1","1.2"
"2022-09-03 15:10:56.856207","1","1.2"
"2022-09-03 13:27:15.373814","1","1.2"
