"Date","Downloads","Mod Version"
"2020-03-31 02:17:07.132660","2","1.1"
"2020-03-31 00:46:59.875365","2","1.1"
"2020-03-30 23:31:17.572945","1","1.1"
"2020-03-30 17:10:27.028718","1","1.1"
"2020-03-30 13:55:29.441011","1","1.1"
"2020-03-30 06:57:35.873571","1","1.1"
"2020-03-30 05:18:17.276537","1","1.1"
"2020-03-30 01:30:26.806412","2","1.1"
"2020-03-29 22:01:42.041691","1","1.1"
"2020-03-29 20:16:16.583872","1","1.0"
"2020-03-29 17:51:02.937041","2","1.1"
"2020-03-29 10:30:23.064332","1","1.1"
"2020-03-29 07:59:12.304989","1","1.1"
"2020-03-29 01:45:49.915380","2","1.1"
"2020-03-29 00:12:06.914291","1","1.1"
"2020-03-28 22:00:30.213327","1","1.1"
"2020-03-28 12:38:49.436736","1","1.1"
"2020-03-27 22:36:06.929303","1","1.1"
"2020-03-27 20:51:18.569806","1","1.1"
"2020-03-27 18:50:34.723755","1","1.1"
"2020-03-27 15:58:41.757300","3","1.1"
"2020-03-27 14:00:36.151994","1","1.1"
"2020-03-27 10:14:02.898918","3","1.1"
"2020-03-27 04:48:58.924314","2","1.1"
"2020-03-26 22:39:00.803092","3","1.1"
"2020-03-26 20:50:05.475848","2","1.1"
"2020-03-26 19:44:07.706121","5","1.1"
"2020-03-26 16:47:13.738489","1","1.1"
"2020-03-26 14:24:35.636246","1","1.1"
"2020-03-26 13:02:43.105297","2","1.1"
"2020-03-26 11:17:08.273276","2","1.1"
"2020-03-26 09:24:46.145951","6","1.1"
"2020-03-26 07:00:41.197110","1","1.1"
"2020-03-26 05:29:50.376576","1","1.1"
"2020-03-25 23:50:53.578940","1","1.1"
"2020-03-25 22:35:20.334322","2","1.1"
"2020-03-25 20:39:41.412044","1","1.1"
"2020-03-25 14:46:41.808238","1","1.0"
"2020-03-25 09:45:34.371204","1","1.1"
"2020-03-25 00:35:29.155103","1","1.1"
"2020-03-24 14:48:25.859605","1","1.1"
"2020-03-24 13:10:41.648424","3","1.1"
"2020-03-24 12:05:07.802934","1","1.1"
"2020-03-24 10:50:56.751107","1","1.1"
"2020-03-24 05:54:25.311615","1","1.1"
"2020-03-24 02:29:54.574122","3","1.1"
"2020-03-23 23:30:07.474819","1","1.1"
"2020-03-23 19:34:18.308514","1","1.1"
"2020-03-23 16:21:45.663596","1","1.1"
"2020-03-23 09:18:51.067498","1","1.1"
"2020-03-23 05:00:25.704226","1","1.1"
"2020-03-23 00:43:11.778029","1","1.1"
"2020-03-22 19:20:02.768018","2","1.1"
"2020-03-22 17:56:34.409402","1","1.1"
"2020-03-22 12:32:35.159441","1","1.1"
"2020-03-22 11:32:30.920356","2","1.1"
"2020-03-22 10:06:34.058512","1","1.0"
"2020-03-22 08:08:51.004530","2","1.1"
"2020-03-22 07:07:48.126923","1","1.1"
"2020-03-21 23:27:06.583460","1","1.1"
"2020-03-21 22:21:30.610642","3","1.1"
"2020-03-21 20:31:27.204664","2","1.1"
"2020-03-21 18:39:15.688154","4","1.1"
"2020-03-21 16:01:27.537671","2","1.1"
"2020-03-21 14:22:08.278465","3","1.1"
"2020-03-21 11:45:04.755241","2","1.1"
"2020-03-21 07:40:53.100219","1","1.1"
"2020-03-21 04:07:08.561925","1","1.1"
"2020-03-21 03:01:41.792610","1","1.1"
"2020-03-21 01:37:04.776989","1","1.1"
"2020-03-20 21:43:42.899456","1","1.1"
"2020-03-20 20:32:18.167901","3","1.1"
"2020-03-20 19:24:47.720001","1","1.1"
"2020-03-20 16:31:43.006524","1","1.1"
"2020-03-20 13:10:56.909539","2","1.1"
"2020-03-20 11:34:07.182934","1","1.1"
"2020-03-20 05:06:24.067668","5","1.0"
"2020-03-20 04:03:15.726885","1","1.1"
"2020-03-20 02:30:27.291448","4","1.1"
"2020-03-20 01:20:52.080181","3","1.1"
"2020-03-19 23:50:55.263684","3","1.1"
"2020-03-19 20:50:41.684062","1","1.1"
"2020-03-19 18:54:41.063737","2","1.1"
"2020-03-19 16:56:32.660016","1","1.1"
"2020-03-19 14:59:19.149086","2","1.1"
"2020-03-19 13:55:52.915389","1","1.1"
"2020-03-19 06:49:49.701742","1","1.0"
"2020-03-19 01:40:21.507023","4","1.1"
"2020-03-18 22:13:01.488377","1","1.1"
"2020-03-18 19:30:51.247605","2","1.1"
"2020-03-18 17:35:09.229843","2","1.0"
"2020-03-18 15:51:49.204015","2","1.1"
"2020-03-18 14:30:25.730176","1","1.1"
"2020-03-18 09:25:03.970336","1","1.1"
"2020-03-18 05:35:37.221241","1","1.1"
"2020-03-18 01:56:17.716551","4","1.1"
"2020-03-18 00:10:34.271178","1","1.1"
"2020-03-17 23:10:10.952608","1","1.1"
"2020-03-17 21:49:01.785161","3","1.1"
"2020-03-17 19:09:49.102438","1","1.1"
"2020-03-17 17:56:27.758723","1","1.1"
"2020-03-17 15:15:21.827099","2","1.1"
"2020-03-17 13:30:45.979837","1","1.1"
"2020-03-17 12:11:15.779721","1","1.1"
"2020-03-17 11:00:59.713695","3","1.0"
"2020-03-17 01:14:38.773787","1","1.1"
"2020-03-16 21:07:07.959774","1","1.0"
"2020-03-16 18:39:10.720017","1","1.1"
"2020-03-16 16:50:02.481742","2","1.1"
"2020-03-16 15:31:09.524035","1","1.1"
"2020-03-16 09:24:50.195940","2","1.1"
"2020-03-16 04:18:14.458825","1","1.1"
"2020-03-15 23:02:12.023520","2","1.1"
"2020-03-15 21:59:43.296289","2","1.1"
"2020-03-15 20:14:25.820661","2","1.1"
"2020-03-15 17:43:22.659008","4","1.1"
"2020-03-15 14:46:10.954462","3","1.1"
"2020-03-15 13:39:55.955426","1","1.1"
"2020-03-15 12:01:42.794607","1","1.1"
"2020-03-15 02:48:23.620661","3","1.1"
"2020-03-15 01:40:15.279558","5","1.1"
"2020-03-15 00:33:57.592739","4","1.1"
"2020-03-14 21:51:33.641964","1","1.1"
"2020-03-14 20:09:32.062323","2","1.1"
"2020-03-14 17:15:22.613498","5","1.1"
"2020-03-14 15:56:41.276074","3","1.1"
"2020-03-14 12:06:32.287709","2","1.1"
"2020-03-14 09:57:27.093884","2","1.1"
"2020-03-14 02:59:15.373116","1","1.1"
"2020-03-13 23:36:11.514939","1","1.1"
"2020-03-13 19:58:44.100534","2","1.1"
"2020-03-13 17:45:59.715204","2","1.1"
"2020-03-13 14:21:35.447389","1","1.0"
"2020-03-13 11:14:28.031933","1","1.1"
"2020-03-13 05:28:02.960617","1","1.1"
"2020-03-13 00:11:24.261882","1","1.1"
"2020-03-12 19:57:13.297124","1","1.1"
"2020-03-12 18:16:28.172785","1","1.0"
"2020-03-12 16:50:35.750184","5","1.1"
"2020-03-12 13:43:56.652116","3","1.1"
"2020-03-12 09:51:28.529187","1","1.1"
"2020-03-12 04:00:10.690032","1","1.1"
"2020-03-11 21:52:01.182220","1","1.1"
"2020-03-11 19:44:51.884674","1","1.1"
"2020-03-11 12:45:09.391896","6","1.1"
"2020-03-11 11:32:16.902798","1","1.1"
"2020-03-11 08:48:35.571694","3","1.1"
"2020-03-11 03:58:27.138619","1","1.1"
"2020-03-11 03:58:26.518844","1","1.1"
"2020-03-11 02:15:22.020682","2","1.1"
"2020-03-11 01:08:32.694627","2","1.1"
"2020-03-10 23:51:15.534141","2","1.1"
"2020-03-10 21:14:49.573551","2","1.0"
"2020-03-10 16:28:46.530397","1","1.1"
"2020-03-10 13:53:35.362356","1","1.1"
"2020-03-10 12:24:05.997526","1","1.1"
"2020-03-10 12:24:05.373024","1","1.1"
"2020-03-10 09:58:16.564976","1","1.1"
"2020-03-10 09:58:15.773526","1","1.1"
"2020-03-10 08:45:01.037564","1","1.1"
"2020-03-10 05:12:45.686043","1","1.1"
"2020-03-10 00:55:11.495060","2","1.1"
"2020-03-09 22:03:47.485088","1","1.1"
"2020-03-09 14:25:54.504705","1","1.1"
"2020-03-09 08:55:23.171702","1","1.1"
"2020-03-09 07:30:21.907820","1","1.1"
"2020-03-09 03:57:59.576917","1","1.1"
"2020-03-08 23:50:06.323503","1","1.0"
"2020-03-08 18:44:03.715513","1","1.1"
"2020-03-08 15:26:33.297121","2","1.1"
"2020-03-08 13:10:07.239894","1","1.1"
"2020-03-08 11:09:53.066699","1","1.1"
"2020-03-08 09:15:44.960331","1","1.1"
"2020-03-08 02:06:23.279278","2","1.1"
"2020-03-08 00:24:42.263594","2","1.1"
"2020-03-07 21:02:03.773057","5","1.1"
"2020-03-07 16:06:42.056481","2","1.1"
"2020-03-07 14:29:08.008214","1","1.1"
"2020-03-07 11:48:31.739877","2","1.1"
"2020-03-07 09:37:40.723857","2","1.1"
"2020-03-07 07:01:23.459979","2","1.1"
"2020-03-07 00:07:53.475242","1","1.1"
"2020-03-06 20:09:19.956953","1","1.1"
"2020-03-06 16:52:34.396258","3","1.1"
"2020-03-06 14:28:00.099742","1","1.1"
"2020-03-06 10:22:25.067683","2","1.0"
"2020-03-06 05:54:07.810607","1","1.0"
"2020-03-06 03:36:56.688298","2","1.1"
"2020-03-06 01:26:59.004928","1","1.1"
"2020-03-06 01:26:58.143935","1","1.1"
"2020-03-05 23:50:16.204199","2","1.1"
"2020-03-05 19:18:11.449755","1","1.1"
"2020-03-05 15:42:46.226736","1","1.1"
"2020-03-05 07:43:53.819416","1","1.1"
"2020-03-05 02:06:39.473140","1","1.1"
"2020-03-05 00:18:28.011534","1","1.1"
"2020-03-04 21:20:25.790367","3","1.1"
"2020-03-04 19:44:50.133426","1","1.1"
"2020-03-04 18:37:07.491728","2","1.1"
"2020-03-04 17:26:08.624372","1","1.1"
"2020-03-04 16:15:43.120888","1","1.1"
"2020-03-04 15:03:43.209592","1","1.0"
"2020-03-04 04:30:08.071621","1","1.1"
"2020-03-04 02:24:25.134182","1","1.0"
"2020-03-04 00:15:54.214887","2","1.1"
"2020-03-03 22:07:50.383757","1","1.1"
"2020-03-03 20:52:09.579582","3","1.1"
"2020-03-03 18:47:39.674954","1","1.1"
"2020-03-03 17:13:02.946851","4","1.1"
"2020-03-03 15:26:15.719822","2","1.0"
"2020-03-03 12:26:46.563702","2","1.1"
"2020-03-03 09:20:55.349782","1","1.1"
"2020-03-03 00:36:10.861300","1","1.1"
"2020-03-02 22:23:52.336966","1","1.1"
"2020-03-02 17:34:17.755549","3","1.1"
"2020-03-02 15:40:19.044921","2","1.1"
"2020-03-02 14:04:29.382312","3","1.1"
"2020-03-02 10:53:02.311442","1","1.1"
"2020-03-02 02:42:27.214045","1","1.1"
"2020-03-02 00:54:52.227626","1","1.1"
"2020-03-01 23:03:21.207552","3","1.1"
"2020-03-01 19:33:21.008687","1","1.1"
"2020-03-01 16:28:51.567893","2","1.1"
"2020-03-01 15:20:20.283596","2","1.1"
"2020-03-01 14:08:17.878131","3","1.1"
"2020-03-01 12:45:43.322432","5","1.0"
"2020-03-01 11:42:16.295766","2","1.1"
"2020-03-01 10:25:58.115905","3","1.1"
"2020-03-01 09:21:36.390659","3","1.1"
"2020-03-01 08:00:28.694689","2","1.1"
"2020-03-01 06:43:14.047528","1","1.1"
"2020-03-01 05:24:20.051680","1","1.1"
"2020-03-01 02:37:08.506620","3","1.1"
"2020-03-01 01:31:58.183546","3","1.1"
"2020-02-29 23:28:30.179610","1","1.1"
"2020-02-29 22:20:40.715930","2","1.1"
"2020-02-29 20:52:47.761727","3","1.1"
"2020-02-29 19:20:09.480571","1","1.1"
"2020-02-29 17:36:58.520584","6","1.1"
"2020-02-29 15:26:14.101648","1","1.1"
"2020-02-29 12:47:31.970714","2","1.1"
"2020-02-29 11:17:41.379422","1","1.1"
"2020-02-29 09:56:44.228595","6","1.1"
"2020-02-29 06:21:50.409238","1","1.1"
"2020-02-29 04:42:32.007716","3","1.1"
"2020-02-29 03:42:05.780865","2","1.1"
"2020-02-29 02:41:43.366408","1","1.1"
"2020-02-28 23:58:06.810481","2","1.1"
"2020-02-28 22:41:51.687617","2","1.1"
"2020-02-28 18:49:55.369030","3","1.1"
"2020-02-28 17:05:22.853473","1","1.1"
"2020-02-28 15:15:48.280101","2","1.1"
"2020-02-28 13:28:23.731763","3","1.1"
"2020-02-28 12:23:15.063632","1","1.1"
"2020-02-28 11:17:20.641176","3","1.1"
"2020-02-28 08:21:33.686654","1","1.1"
"2020-02-28 06:56:33.872517","1","1.1"
"2020-02-28 03:32:59.362665","1","1.1"
"2020-02-27 23:40:58.814865","1","1.1"
"2020-02-27 22:36:24.039758","2","1.1"
"2020-02-27 20:56:02.792111","3","1.1"
"2020-02-27 19:10:44.070069","2","1.1"
"2020-02-27 17:35:38.328673","2","1.1"
"2020-02-27 16:22:52.556272","4","1.1"
"2020-02-27 15:01:35.407597","2","1.1"
"2020-02-27 13:27:42.807426","5","1.1"
"2020-02-27 11:26:53.871192","1","1.1"
"2020-02-27 08:55:44.511175","2","1.1"
"2020-02-27 06:01:55.223815","3","1.1"
"2020-02-27 04:21:24.794027","2","1.1"
"2020-02-27 01:28:26.762229","3","1.1"
"2020-02-26 23:37:18.976256","9","1.0"
"2020-02-26 18:08:02.592379","2","1.1"
"2020-02-26 16:45:25.816641","4","1.1"
"2020-02-26 15:01:37.710286","1","1.1"
"2020-02-26 12:44:46.554757","3","1.1"
"2020-02-26 11:21:52.491157","1","1.1"
"2020-02-26 08:59:04.946780","2","1.1"
"2020-02-26 07:25:56.056225","2","1.1"
"2020-02-26 04:59:47.064686","2","1.1"
"2020-02-26 03:52:58.568927","4","1.0"
"2020-02-26 02:19:01.402292","2","1.1"
"2020-02-25 23:36:01.574498","3","1.1"
"2020-02-25 22:20:19.323606","2","1.1"
"2020-02-25 21:09:06.782177","5","1.1"
"2020-02-25 19:13:50.947841","2","1.1"
"2020-02-25 18:10:31.608067","6","1.1"
"2020-02-25 16:59:51.183942","2","1.1"
"2020-02-25 15:39:52.352203","3","1.1"
"2020-02-25 14:07:04.245497","4","1.1"
"2020-02-25 12:02:00.555465","3","1.1"
"2020-02-25 10:09:03.403271","4","1.1"
"2020-02-25 07:20:59.116590","2","1.1"
"2020-02-25 05:29:39.468779","3","1.1"
"2020-02-25 04:20:17.048940","2","1.1"
"2020-02-25 02:56:47.911681","2","1.1"
"2020-02-25 01:27:08.787194","2","1.1"
"2020-02-24 23:50:55.871945","2","1.1"
"2020-02-24 22:23:51.679879","1","1.1"
"2020-02-24 20:46:51.651706","2","1.1"
"2020-02-24 19:32:19.951956","4","1.1"
"2020-02-24 17:29:28.122891","6","1.1"
"2020-02-24 16:24:29.560493","3","1.1"
"2020-02-24 15:05:26.239139","2","1.1"
"2020-02-24 11:21:13.980689","3","1.1"
"2020-02-24 10:19:57.519653","1","1.1"
"2020-02-24 09:19:24.107947","1","1.1"
"2020-02-24 08:08:13.548732","3","1.1"
"2020-02-24 06:26:04.313554","2","1.1"
"2020-02-24 04:07:10.425789","2","1.1"
"2020-02-24 02:27:29.137625","3","1.1"
"2020-02-24 00:42:15.383785","3","1.1"
"2020-02-23 23:06:36.386044","1","1.1"
"2020-02-23 21:47:13.202659","3","1.1"
"2020-02-23 20:33:59.392096","5","1.1"
"2020-02-23 19:30:36.939219","3","1.1"
"2020-02-23 18:10:40.187403","2","1.1"
"2020-02-23 16:40:50.198371","3","1.1"
"2020-02-23 14:17:25.382789","1","1.1"
"2020-02-23 13:02:26.463418","3","1.1"
"2020-02-23 11:36:08.148899","2","1.1"
"2020-02-23 09:31:44.360310","1","1.1"
"2020-02-23 08:15:17.386432","1","1.1"
"2020-02-23 06:28:19.429668","1","1.1"
"2020-02-23 05:22:53.720589","1","1.1"
"2020-02-23 03:13:00.109157","2","1.1"
"2020-02-23 01:48:24.201834","2","1.1"
"2020-02-22 23:54:53.866478","1","1.1"
"2020-02-22 22:53:28.272533","3","1.1"
"2020-02-22 21:51:45.261356","1","1.0"
"2020-02-22 18:25:31.084872","1","1.1"
"2020-02-22 13:56:46.912070","1","1.1"
"2020-02-22 12:54:50.853852","2","1.0"
"2020-02-22 10:47:17.625858","2","1.1"
"2020-02-22 07:51:19.984258","1","1.1"
"2020-02-22 06:37:56.213260","1","1.1"
"2020-02-22 05:00:07.063590","1","1.1"
"2020-02-22 02:06:03.853694","1","1.1"
"2020-02-22 00:17:47.470448","1","1.1"
"2020-02-21 23:17:47.135562","2","1.1"
"2020-02-21 21:22:24.207767","2","1.1"
"2020-02-21 17:49:47.664265","1","1.1"
"2020-02-21 15:28:04.463328","1","1.0"
"2020-02-21 13:44:15.403477","1","1.1"
"2020-02-21 12:28:38.069750","1","1.1"
"2020-02-21 10:36:50.145355","1","1.1"
"2020-02-21 08:56:58.290364","1","1.1"
"2020-02-21 06:21:58.152194","1","1.1"
"2020-02-21 04:40:21.386102","2","1.1"
"2020-02-20 23:13:11.731180","1","1.1"
"2020-02-20 21:48:48.264383","2","1.1"
"2020-02-20 19:09:47.647149","5","1.1"
"2020-02-20 17:27:20.664017","1","1.0"
"2020-02-20 15:16:53.714190","1","1.1"
"2020-02-20 11:45:46.040836","1","1.1"
"2020-02-20 10:31:00.856400","1","1.0"
"2020-02-20 02:41:13.271192","2","1.1"
"2020-02-19 23:36:08.475286","2","1.1"
"2020-02-19 21:47:57.259410","2","1.1"
"2020-02-19 20:38:57.880856","3","1.1"
"2020-02-19 19:25:02.300282","1","1.1"
"2020-02-19 17:31:19.688503","1","1.1"
"2020-02-19 16:08:53.475187","1","1.0"
"2020-02-19 11:32:19.025292","1","1.1"
"2020-02-19 05:21:37.659457","2","1.1"
"2020-02-19 03:58:48.119204","1","1.1"
"2020-02-19 00:36:41.947742","2","1.1"
"2020-02-18 23:07:26.098310","1","1.1"
"2020-02-18 18:20:59.589409","1","1.1"
"2020-02-18 15:47:49.654196","5","1.1"
"2020-02-18 10:32:32.311930","1","1.1"
"2020-02-18 09:12:47.822722","2","1.1"
"2020-02-18 06:43:57.259833","1","1.1"
"2020-02-18 04:30:03.855008","1","1.1"
"2020-02-18 00:47:24.212281","2","1.1"
"2020-02-17 23:08:58.439712","1","1.1"
"2020-02-17 21:33:08.952498","2","1.1"
"2020-02-17 20:03:24.675857","3","1.1"
"2020-02-17 17:35:35.348964","3","1.1"
"2020-02-17 15:19:30.827269","2","1.1"
"2020-02-17 13:33:42.550268","1","1.1"
"2020-02-17 12:13:56.239953","2","1.1"
"2020-02-17 05:26:48.045557","1","1.1"
"2020-02-17 00:25:22.480740","3","1.1"
"2020-02-16 23:17:34.643435","1","1.1"
"2020-02-16 21:28:16.923206","2","1.1"
"2020-02-16 20:19:09.475671","2","1.1"
"2020-02-16 18:17:43.319225","2","1.1"
"2020-02-16 17:11:34.779258","2","1.1"
"2020-02-16 15:47:42.148342","1","1.1"
"2020-02-16 14:26:12.487157","4","1.1"
"2020-02-16 12:19:38.203453","1","1.1"
"2020-02-16 10:53:57.862438","2","1.1"
"2020-02-16 07:30:19.905204","1","1.0"
"2020-02-16 03:20:25.690024","2","1.1"
"2020-02-15 23:17:17.989814","1","1.1"
"2020-02-15 21:54:21.755437","2","1.1"
"2020-02-15 18:43:44.083132","1","1.1"
"2020-02-15 13:25:30.110387","1","1.1"
"2020-02-15 11:52:20.237844","1","1.1"
"2020-02-15 06:23:09.543817","1","1.1"
"2020-02-15 03:44:35.160845","1","1.1"
"2020-02-15 02:44:06.244211","3","1.1"
"2020-02-14 22:54:08.348535","1","1.1"
"2020-02-14 20:39:24.695238","3","1.1"
"2020-02-14 11:58:31.175556","1","1.1"
"2020-02-14 07:18:34.357374","1","1.1"
"2020-02-14 01:45:26.358498","1","1.1"
"2020-02-13 21:04:55.793591","2","1.1"
"2020-02-13 19:06:35.998732","2","1.1"
"2020-02-13 13:42:36.700171","1","1.1"
"2020-02-13 10:38:21.143533","1","1.1"
"2020-02-13 00:16:44.186440","2","1.0"
"2020-02-12 20:40:39.507974","1","1.1"
"2020-02-12 18:48:00.512670","1","1.1"
"2020-02-12 17:17:50.133525","3","1.1"
"2020-02-12 14:00:07.560029","1","1.1"
"2020-02-12 07:26:33.399054","3","1.0"
"2020-02-12 06:14:35.377593","1","1.1"
"2020-02-11 22:36:33.731921","1","1.1"
"2020-02-11 18:42:55.115628","1","1.1"
"2020-02-11 16:32:45.100652","1","1.0"
"2020-02-11 10:29:11.369269","1","1.1"
"2020-02-11 01:35:58.167843","1","1.1"
"2020-02-10 22:15:48.208815","2","1.1"
"2020-02-10 19:46:46.048312","2","1.1"
"2020-02-10 14:21:33.998605","1","1.1"
"2020-02-10 07:11:09.216091","1","1.1"
"2020-02-10 01:14:49.012898","1","1.1"
"2020-02-09 22:02:24.372215","1","1.1"
"2020-02-09 19:46:42.944827","1","1.1"
"2020-02-09 17:01:19.792871","1","1.1"
"2020-02-09 11:55:40.502779","1","1.1"
"2020-02-09 09:25:03.325667","1","1.1"
"2020-02-09 07:20:04.452369","1","1.0"
"2020-02-09 01:38:44.667424","1","1.1"
"2020-02-09 00:10:49.183227","2","1.1"
"2020-02-08 19:27:17.947585","3","1.1"
"2020-02-08 18:05:48.152020","1","1.1"
"2020-02-08 14:00:44.159959","3","1.0"
"2020-02-08 10:37:16.602716","2","1.1"
"2020-02-08 08:16:07.705197","5","1.1"
"2020-02-08 05:55:47.128197","2","1.1"
"2020-02-08 02:45:38.246915","1","1.1"
"2020-02-07 21:57:15.286714","1","1.1"
"2020-02-07 20:41:18.659836","1","1.1"
"2020-02-07 18:46:12.244857","1","1.1"
"2020-02-07 16:36:14.399455","1","1.1"
"2020-02-07 15:00:57.475814","1","1.0"
"2020-02-07 12:23:35.255642","1","1.1"
"2020-02-07 09:34:34.075565","1","1.1"
"2020-02-07 08:25:46.592717","2","1.1"
"2020-02-07 07:08:02.084722","1","1.1"
"2020-02-06 23:13:21.946070","4","1.1"
"2020-02-06 22:11:12.940304","2","1.1"
"2020-02-06 18:40:17.743200","2","1.1"
"2020-02-06 14:39:09.526982","1","1.1"
"2020-02-06 10:50:27.989452","1","1.1"
"2020-02-06 09:09:34.831048","1","1.1"
"2020-02-06 06:43:14.642491","2","1.1"
"2020-02-06 05:08:38.564703","1","1.1"
"2020-02-05 19:36:26.244970","1","1.1"
"2020-02-05 18:17:53.027526","3","1.1"
"2020-02-05 16:56:54.195711","3","1.1"
"2020-02-05 15:35:46.980471","1","1.1"
"2020-02-05 13:03:42.754478","1","1.0"
"2020-02-05 04:00:29.245056","2","1.1"
"2020-02-05 02:17:59.655280","3","1.1"
"2020-02-05 00:37:05.330236","2","1.1"
"2020-02-04 22:24:15.819915","1","1.0"
"2020-02-04 21:13:46.115828","3","1.0"
"2020-02-04 19:56:36.935164","4","1.1"
"2020-02-04 18:53:56.579700","1","1.1"
"2020-02-04 15:42:27.508945","3","1.0"
"2020-02-04 09:09:43.742689","2","1.1"
"2020-02-03 21:15:53.697075","1","1.1"
"2020-02-03 19:53:55.403932","1","1.0"
"2020-02-03 18:41:30.091081","1","1.1"
"2020-02-03 17:34:22.628077","1","1.0"
"2020-02-03 15:03:36.305952","2","1.0"
"2020-02-03 10:23:24.550676","1","1.1"
"2020-02-02 23:16:45.131175","1","1.1"
"2020-02-02 21:48:13.074545","1","1.0"
"2020-02-02 13:30:37.305996","1","1.1"
"2020-02-02 12:01:20.346522","1","1.1"
"2020-02-02 08:43:24.155562","2","1.1"
"2020-02-02 07:09:57.125555","1","1.1"
"2020-02-02 01:31:54.554960","2","1.1"
"2020-02-01 19:24:00.070542","2","1.1"
"2020-02-01 18:11:20.864593","1","1.1"
"2020-02-01 16:09:05.414768","2","1.1"
"2020-02-01 14:59:31.328759","1","1.1"
"2020-02-01 11:42:59.800385","1","1.1"
"2020-02-01 09:57:40.931839","2","1.0"
"2020-01-31 22:20:21.651310","1","1.1"
"2020-01-31 20:18:00.146440","1","1.1"
"2020-01-31 16:33:44.816084","1","1.1"
"2020-01-31 14:25:06.053133","1","1.0"
"2020-01-31 11:39:04.872592","1","1.0"
"2020-01-31 09:33:44.938842","1","1.1"
"2020-01-31 05:30:54.326826","1","1.1"
"2020-01-31 04:06:05.919412","1","1.0"
"2020-01-31 02:08:49.036994","3","1.1"
"2020-01-30 20:04:14.843186","2","1.1"
"2020-01-30 18:14:07.303197","1","1.1"
"2020-01-30 00:59:59.241011","2","1.1"
"2020-01-29 22:44:37.217728","2","1.1"
"2020-01-29 19:09:28.880650","1","1.1"
"2020-01-29 17:10:07.908822","1","1.1"
"2020-01-29 15:53:10.386484","1","1.1"
"2020-01-29 12:09:49.320751","1","1.1"
"2020-01-29 09:12:59.137561","1","1.1"
"2020-01-29 04:18:35.937835","1","1.1"
"2020-01-28 22:46:52.314744","1","1.1"
"2020-01-28 04:14:08.298797","2","1.1"
"2020-01-28 02:42:49.364025","2","1.1"
"2020-01-27 23:52:47.046413","1","1.1"
"2020-01-27 21:30:31.188768","1","1.1"
"2020-01-27 18:17:36.637106","1","1.1"
"2020-01-27 01:50:13.897345","1","1.1"
"2020-01-26 22:53:54.135647","1","1.1"
"2020-01-26 21:46:13.805260","1","1.1"
"2020-01-26 20:13:46.813846","1","1.1"
"2020-01-26 18:22:58.478856","1","1.1"
"2020-01-26 16:43:48.435498","1","1.1"
"2020-01-26 12:09:14.659006","1","1.1"
"2020-01-26 07:15:14.248562","1","1.1"
"2020-01-25 23:09:50.806439","1","1.0"
"2020-01-25 19:06:40.086338","1","1.1"
"2020-01-25 16:27:06.340026","2","1.1"
"2020-01-25 15:26:27.200525","2","1.1"
"2020-01-25 14:20:33.780949","1","1.1"
"2020-01-25 11:57:48.520408","1","1.1"
"2020-01-25 10:17:38.526554","1","1.1"
"2020-01-25 05:21:31.757108","1","1.1"
"2020-01-24 23:55:09.259549","1","1.1"
"2020-01-24 22:34:38.169098","2","1.1"
"2020-01-24 18:36:55.687184","3","1.1"
"2020-01-24 14:36:44.637861","1","1.1"
"2020-01-24 11:29:00.950028","2","1.1"
"2020-01-24 10:06:58.624772","1","1.0"
"2020-01-24 02:51:11.856508","1","1.1"
"2020-01-23 19:22:58.215632","1","1.1"
"2020-01-23 13:37:37.321316","1","1.1"
"2020-01-23 04:32:23.892083","2","1.1"
"2020-01-23 01:16:23.338026","3","1.0"
"2020-01-22 22:52:12.954604","1","1.1"
"2020-01-22 18:21:40.596613","1","1.1"
"2020-01-22 13:56:29.607986","2","1.1"
"2020-01-22 10:31:49.727948","1","1.1"
"2020-01-22 07:37:29.579132","1","1.1"
"2020-01-22 00:52:01.340837","1","1.1"
"2020-01-21 19:20:17.053616","1","1.0"
"2020-01-21 17:43:38.062392","2","1.1"
"2020-01-21 16:38:07.202447","1","1.0"
"2020-01-21 14:01:58.791196","1","1.1"
"2020-01-21 12:16:13.248022","1","1.1"
"2020-01-21 04:44:37.235992","2","1.1"
"2020-01-21 01:37:43.267869","1","1.1"
"2020-01-20 21:30:58.257673","1","1.1"
"2020-01-20 15:43:11.260146","1","1.1"
"2020-01-20 13:56:52.571602","2","1.1"
"2020-01-20 12:27:30.076001","1","1.1"
"2020-01-20 08:17:16.260582","1","1.1"
"2020-01-19 21:20:23.294534","3","1.1"
"2020-01-19 18:28:16.650451","4","1.1"
"2020-01-19 13:12:43.021436","1","1.1"
"2020-01-19 11:22:46.107772","1","1.0"
"2020-01-19 09:56:48.926836","1","1.0"
"2020-01-19 06:51:10.843620","2","1.1"
"2020-01-18 23:50:36.859576","2","1.1"
"2020-01-18 19:57:18.521417","1","1.1"
"2020-01-18 18:11:10.311699","3","1.0"
"2020-01-18 14:23:17.299278","2","1.1"
"2020-01-18 06:18:38.524347","1","1.1"
"2020-01-18 03:45:34.910296","1","1.1"
"2020-01-18 02:30:53.875849","1","1.1"
"2020-01-17 19:29:57.363668","1","1.1"
"2020-01-17 18:28:55.632669","1","1.1"
"2020-01-17 05:52:47.935391","1","1.1"
"2020-01-17 04:14:40.195091","1","1.1"
"2020-01-17 00:47:02.785684","2","1.1"
