"Date","Downloads","Mod Version"
"2020-08-31 21:56:10.228053","1","1.0"
"2020-08-31 17:32:14.999851","3","1.0"
"2020-08-31 16:12:50.265569","1","1.0"
"2020-08-31 12:23:11.150314","1","1.0"
"2020-08-31 09:57:26.153703","1","1.0"
"2020-08-31 04:12:20.146140","2","1.0"
"2020-08-30 23:21:48.549415","1","1.0"
"2020-08-30 22:21:23.403734","1","1.0"
"2020-08-30 16:36:12.384074","1","1.0"
"2020-08-30 15:24:34.303639","3","1.0"
"2020-08-30 13:10:08.545866","2","1.0"
"2020-08-30 09:57:46.391212","1","1.0"
"2020-08-30 08:55:00.193369","1","1.0"
"2020-08-30 03:32:05.662969","1","1.0"
"2020-08-30 01:45:03.487354","2","1.0"
"2020-08-29 20:20:50.871501","1","1.0"
"2020-08-29 18:37:21.767951","1","1.0"
"2020-08-29 15:27:39.665194","1","1.0"
"2020-08-29 00:08:50.207114","1","1.0"
"2020-08-28 18:28:49.175994","1","1.0"
"2020-08-28 16:39:54.980060","1","1.0"
"2020-08-28 11:15:00.084078","1","1.0"
"2020-08-28 05:33:57.961529","1","1.0"
"2020-08-28 02:04:56.706382","2","1.0"
"2020-08-27 21:34:05.384279","2","1.0"
"2020-08-27 19:54:46.308564","2","1.0"
"2020-08-27 15:58:10.350697","1","1.0"
"2020-08-27 13:33:25.859624","1","1.0"
"2020-08-27 04:50:20.563140","1","1.0"
"2020-08-27 01:50:39.745838","2","1.0"
"2020-08-27 00:22:14.177535","2","1.0"
"2020-08-26 19:02:01.749076","1","1.0"
"2020-08-26 14:16:36.310677","1","1.0"
"2020-08-26 08:28:14.877832","1","1.0"
"2020-08-26 04:59:23.594709","1","1.0"
"2020-08-26 01:51:42.943875","1","1.0"
"2020-08-25 19:36:51.065070","2","1.0"
"2020-08-25 10:39:20.490224","2","1.0"
"2020-08-25 05:30:31.742924","3","1.0"
"2020-08-25 03:06:56.089721","1","1.0"
"2020-08-25 01:36:36.559324","1","1.0"
"2020-08-25 00:03:11.165769","1","1.0"
"2020-08-24 22:28:58.414712","1","1.0"
"2020-08-24 10:37:19.826433","1","1.0"
"2020-08-24 01:57:44.362578","1","1.0"
"2020-08-23 19:13:50.657709","1","1.0"
"2020-08-23 07:19:28.919275","1","1.0"
"2020-08-23 03:08:30.915879","1","1.0"
"2020-08-22 22:31:00.630039","1","1.0"
"2020-08-22 16:35:54.512210","2","1.0"
"2020-08-21 21:52:19.946636","1","1.0"
"2020-08-21 10:51:23.166739","1","1.0"
"2020-08-21 01:07:36.757968","1","1.0"
"2020-08-20 22:07:51.328113","1","1.0"
"2020-08-20 19:39:04.791900","1","1.0"
"2020-08-20 18:33:16.388242","1","1.0"
"2020-08-20 17:17:40.270452","1","1.0"
"2020-08-20 09:03:12.923226","2","1.0"
"2020-08-19 22:26:46.118829","1","1.0"
"2020-08-19 16:48:59.103620","1","1.0"
"2020-08-19 14:53:49.873093","1","1.0"
"2020-08-19 00:55:10.669999","1","1.0"
"2020-08-18 23:35:11.857486","2","1.0"
"2020-08-18 22:23:40.495213","2","1.0"
"2020-08-18 16:21:10.377106","1","1.0"
"2020-08-18 15:14:07.049215","3","1.0"
"2020-08-18 14:00:39.225707","1","1.0"
"2020-08-18 12:54:40.041763","1","1.0"
"2020-08-18 09:39:11.016954","1","1.0"
"2020-08-17 09:59:08.464024","1","1.0"
"2020-08-17 08:39:51.809833","1","1.0"
"2020-08-17 07:32:12.549503","1","1.0"
"2020-08-17 02:35:59.883538","1","1.0"
"2020-08-16 16:20:32.426228","1","1.0"
"2020-08-16 13:16:41.756444","1","1.0"
"2020-08-16 11:20:34.155614","1","1.0"
"2020-08-16 04:34:06.147621","2","1.0"
"2020-08-16 03:32:45.640093","1","1.0"
"2020-08-16 00:46:36.346849","1","1.0"
"2020-08-15 23:15:30.696001","1","1.0"
"2020-08-15 21:30:15.076375","1","1.0"
"2020-08-15 19:19:31.847318","3","1.0"
"2020-08-15 17:50:32.284841","2","1.0"
"2020-08-15 13:05:51.835786","1","1.0"
"2020-08-15 10:52:16.687292","1","1.0"
"2020-08-15 09:50:53.784042","1","1.0"
"2020-08-15 08:36:01.221724","2","1.0"
"2020-08-15 05:28:13.409061","2","1.0"
"2020-08-15 02:35:21.478798","1","1.0"
"2020-08-14 21:06:13.436080","2","1.0"
"2020-08-14 15:16:47.944532","1","1.0"
"2020-08-14 10:37:22.633049","2","1.0"
"2020-08-13 23:26:22.576214","1","1.0"
"2020-08-13 19:10:36.067540","1","1.0"
"2020-08-13 13:50:14.806964","2","1.0"
"2020-08-13 08:52:46.535633","1","1.0"
"2020-08-13 03:23:58.953996","2","1.0"
"2020-08-12 18:24:23.287547","4","1.0"
"2020-08-12 17:15:55.876641","1","1.0"
"2020-08-12 13:01:06.301233","2","1.0"
"2020-08-12 11:59:32.195064","2","1.0"
"2020-08-12 00:51:36.168427","1","1.0"
"2020-08-11 13:26:39.226172","1","1.0"
"2020-08-11 12:19:42.428717","1","1.0"
"2020-08-11 10:12:15.125513","1","1.0"
"2020-08-11 01:48:11.667820","1","1.0"
"2020-08-10 22:19:42.283099","1","1.0"
"2020-08-10 20:32:31.824503","1","1.0"
"2020-08-10 19:12:10.556080","1","1.0"
"2020-08-10 10:34:43.558573","1","1.0"
"2020-08-10 08:44:48.007443","1","1.0"
"2020-08-10 01:06:24.848994","1","1.0"
"2020-08-09 20:24:48.807884","2","1.0"
"2020-08-09 18:15:33.051193","3","1.0"
"2020-08-09 16:29:52.792588","1","1.0"
"2020-08-09 14:00:31.118091","1","1.0"
"2020-08-09 10:29:21.818292","2","1.0"
"2020-08-09 00:36:45.353972","1","1.0"
"2020-08-08 21:04:01.189731","2","1.0"
"2020-08-08 14:41:04.466026","2","1.0"
"2020-08-08 11:09:09.020229","1","1.0"
"2020-08-08 07:09:55.019364","1","1.0"
"2020-08-08 05:26:15.253660","2","1.0"
"2020-08-08 00:48:49.219334","1","1.0"
"2020-08-07 23:44:03.886309","1","1.0"
"2020-08-07 22:15:50.060879","2","1.0"
"2020-08-07 20:24:34.031137","1","1.0"
"2020-08-07 15:01:37.337464","2","1.0"
"2020-08-07 13:55:56.377063","1","1.0"
"2020-08-07 10:16:21.571054","2","1.0"
"2020-08-06 22:56:09.617975","1","1.0"
"2020-08-06 20:02:54.553130","1","1.0"
"2020-08-06 12:45:42.604267","2","1.0"
"2020-08-06 10:49:49.724992","1","1.0"
"2020-08-06 07:54:12.051666","1","1.0"
"2020-08-05 23:06:21.043527","2","1.0"
"2020-08-05 20:58:30.464723","1","1.0"
"2020-08-05 18:15:07.943367","1","1.0"
"2020-08-05 16:14:12.212214","1","1.0"
"2020-08-05 13:50:01.475459","1","1.0"
"2020-08-05 11:51:36.343562","1","1.0"
"2020-08-05 05:00:42.309490","2","1.0"
"2020-08-04 23:33:53.882754","1","1.0"
"2020-08-04 22:20:10.585178","1","1.0"
"2020-08-04 19:39:55.621457","1","1.0"
"2020-08-04 18:39:00.912931","1","1.0"
"2020-08-04 15:10:45.953995","1","1.0"
"2020-08-04 13:24:13.349109","2","1.0"
"2020-08-04 11:58:34.649416","1","1.0"
"2020-08-04 10:38:21.393164","1","1.0"
"2020-08-04 01:26:03.440953","2","1.0"
"2020-08-04 00:22:55.862741","2","1.0"
"2020-08-03 20:27:30.073521","3","1.0"
"2020-08-03 19:21:10.248739","1","1.0"
"2020-08-03 11:30:17.545748","2","1.0"
"2020-08-03 08:57:25.362284","1","1.0"
"2020-08-03 06:08:39.983536","2","1.0"
"2020-08-02 20:53:44.949651","1","1.0"
"2020-08-02 19:22:40.613620","1","1.0"
"2020-08-02 16:25:23.739263","2","1.0"
"2020-08-02 15:20:29.475488","1","1.0"
"2020-08-02 11:47:38.807521","1","1.0"
"2020-08-02 10:23:25.150487","1","1.0"
"2020-08-02 08:55:44.935477","2","1.0"
"2020-08-02 05:50:06.802923","1","1.0"
"2020-08-02 00:29:25.931533","2","1.0"
"2020-08-01 22:06:08.286980","2","1.0"
"2020-08-01 19:41:24.477011","1","1.0"
"2020-08-01 16:06:40.607126","2","1.0"
"2020-08-01 14:08:10.108319","3","1.0"
"2020-08-01 10:22:44.929156","2","1.0"
"2020-08-01 05:49:59.132704","1","1.0"
"2020-08-01 03:12:38.732408","1","1.0"
"2020-08-01 01:24:43.402061","1","1.0"
"2020-07-31 19:44:23.184754","1","1.0"
"2020-07-31 15:48:03.298484","1","1.0"
"2020-07-31 13:21:04.499741","2","1.0"
"2020-07-31 08:32:38.954503","1","1.0"
"2020-07-30 20:51:16.293120","1","1.0"
"2020-07-30 18:14:11.698022","1","1.0"
"2020-07-30 15:58:21.302827","1","1.0"
"2020-07-30 08:33:06.851671","1","1.0"
"2020-07-30 05:01:16.037887","1","1.0"
"2020-07-30 02:57:42.120787","1","1.0"
"2020-07-30 01:31:10.933685","1","1.0"
"2020-07-29 22:18:08.644392","2","1.0"
"2020-07-29 20:42:34.597191","1","1.0"
"2020-07-29 19:25:37.723284","2","1.0"
"2020-07-29 18:14:08.860356","3","1.0"
"2020-07-29 14:52:15.040849","1","1.0"
"2020-07-29 12:11:14.875632","3","1.0"
"2020-07-29 10:06:19.619760","1","1.0"
"2020-07-29 08:46:15.890637","2","1.0"
"2020-07-29 01:52:40.187279","1","1.0"
"2020-07-28 23:19:35.345743","2","1.0"
"2020-07-28 21:05:58.122497","3","1.0"
"2020-07-28 19:15:43.269975","1","1.0"
"2020-07-28 17:32:32.768536","3","1.0"
"2020-07-28 14:04:28.208987","2","1.0"
"2020-07-28 11:55:26.003557","1","1.0"
"2020-07-28 09:35:51.863191","1","1.0"
"2020-07-28 06:42:23.168659","1","1.0"
"2020-07-28 01:02:19.276373","1","1.0"
"2020-07-27 18:05:30.063911","2","1.0"
"2020-07-27 16:48:17.608637","2","1.0"
"2020-07-27 14:11:54.139424","2","1.0"
"2020-07-27 12:51:31.603288","3","1.0"
"2020-07-27 07:02:10.332802","1","1.0"
"2020-07-27 01:10:58.693887","1","1.0"
"2020-07-26 20:13:17.558610","2","1.0"
"2020-07-26 18:27:14.328397","1","1.0"
"2020-07-26 16:32:55.888277","1","1.0"
"2020-07-26 05:28:23.955541","2","1.0"
"2020-07-25 23:32:51.156129","1","1.0"
"2020-07-25 21:23:39.835846","1","1.0"
"2020-07-25 19:05:43.585278","2","1.0"
"2020-07-25 16:52:05.893985","2","1.0"
"2020-07-25 04:54:53.153667","1","1.0"
"2020-07-25 02:36:54.794488","1","1.0"
"2020-07-24 19:46:59.497277","1","1.0"
"2020-07-24 18:30:24.469802","2","1.0"
"2020-07-24 17:11:56.813310","2","1.0"
"2020-07-24 11:25:01.411711","1","1.0"
"2020-07-24 06:48:57.600100","1","1.0"
"2020-07-24 00:43:55.592950","1","1.0"
"2020-07-23 20:17:12.603892","3","1.0"
"2020-07-23 17:40:01.140874","2","1.0"
"2020-07-23 16:22:19.176627","2","1.0"
"2020-07-23 14:35:52.470198","1","1.0"
"2020-07-23 12:49:54.701887","1","1.0"
"2020-07-22 22:55:40.743898","1","1.0"
"2020-07-22 13:45:17.991489","1","1.0"
"2020-07-22 08:43:35.387458","2","1.0"
"2020-07-22 02:27:38.970434","1","1.0"
"2020-07-22 01:10:25.399725","1","1.0"
"2020-07-22 00:08:08.917601","1","1.0"
"2020-07-21 14:27:23.991156","1","1.0"
"2020-07-21 11:49:39.324500","1","1.0"
"2020-07-21 10:17:49.904997","1","1.0"
"2020-07-21 08:51:28.194546","1","1.0"
"2020-07-21 07:47:11.461253","1","1.0"
"2020-07-21 00:51:11.114804","2","1.0"
"2020-07-20 17:34:32.699644","2","1.0"
"2020-07-20 12:41:33.579905","1","1.0"
"2020-07-19 23:24:32.790584","1","1.0"
"2020-07-19 19:20:37.767154","2","1.0"
"2020-07-19 18:18:48.370311","1","1.0"
"2020-07-19 14:30:16.468937","1","1.0"
"2020-07-19 12:51:20.902486","1","1.0"
"2020-07-19 10:19:07.830175","1","1.0"
"2020-07-19 07:40:51.976739","1","1.0"
"2020-07-19 05:46:48.445622","2","1.0"
"2020-07-19 03:51:07.729904","1","1.0"
"2020-07-19 02:32:19.033718","1","1.0"
"2020-07-19 00:00:01.425275","1","1.0"
"2020-07-18 20:59:44.660182","1","1.0"
"2020-07-18 14:30:39.412123","1","1.0"
"2020-07-18 12:29:36.359635","1","1.0"
"2020-07-18 11:03:50.440409","2","1.0"
"2020-07-17 23:32:27.976196","1","1.0"
"2020-07-17 22:18:54.800594","1","1.0"
"2020-07-17 19:56:12.904016","1","1.0"
"2020-07-17 17:51:14.463596","2","1.0"
"2020-07-17 16:00:30.145277","1","1.0"
"2020-07-17 13:56:06.762113","1","1.0"
"2020-07-17 12:00:31.871474","1","1.0"
"2020-07-17 09:20:46.792814","2","1.0"
"2020-07-17 07:56:00.090591","1","1.0"
"2020-07-17 03:09:46.000408","1","1.0"
"2020-07-17 01:07:51.060965","1","1.0"
"2020-07-16 23:05:52.868007","1","1.0"
"2020-07-16 20:44:28.345180","3","1.0"
"2020-07-16 16:58:34.252373","1","1.0"
"2020-07-16 12:09:06.269500","1","1.0"
"2020-07-16 10:55:25.029141","1","1.0"
"2020-07-16 09:45:33.386087","1","1.0"
"2020-07-16 04:58:10.809341","1","1.0"
"2020-07-16 02:06:26.185401","1","1.0"
"2020-07-16 01:03:20.485786","2","1.0"
"2020-07-15 19:40:51.635162","2","1.0"
"2020-07-15 17:57:15.158331","1","1.0"
"2020-07-15 13:36:45.690249","3","1.0"
"2020-07-15 09:22:26.019651","1","1.0"
"2020-07-15 07:35:16.801599","1","1.0"
"2020-07-15 04:04:20.496430","2","1.0"
"2020-07-15 02:16:54.229258","2","1.0"
"2020-07-14 18:34:53.760991","1","1.0"
"2020-07-14 10:42:11.520221","1","1.0"
"2020-07-14 08:33:42.792431","2","1.0"
"2020-07-14 02:39:04.888588","2","1.0"
"2020-07-14 00:10:17.372799","1","1.0"
"2020-07-13 21:18:08.469712","2","1.0"
"2020-07-13 19:01:14.479902","3","1.0"
"2020-07-13 15:54:05.986635","1","1.0"
"2020-07-13 13:53:25.568343","1","1.0"
"2020-07-13 07:01:02.273142","1","1.0"
"2020-07-13 01:15:18.140293","2","1.0"
"2020-07-13 00:07:50.683035","1","1.0"
"2020-07-12 20:27:08.240091","1","1.0"
"2020-07-12 16:28:15.636600","1","1.0"
"2020-07-12 11:00:00.873927","1","1.0"
"2020-07-12 09:57:14.543277","2","1.0"
"2020-07-12 01:16:52.575213","1","1.0"
"2020-07-11 22:07:10.584475","1","1.0"
"2020-07-11 20:23:01.368316","1","1.0"
"2020-07-11 18:57:34.367140","3","1.0"
"2020-07-11 17:28:13.594996","2","1.0"
"2020-07-11 09:39:53.199860","2","1.0"
"2020-07-11 08:29:50.758946","2","1.0"
"2020-07-11 07:00:10.567250","1","1.0"
"2020-07-11 05:42:15.159381","2","1.0"
"2020-07-11 03:58:45.946934","1","1.0"
"2020-07-11 01:28:15.689296","2","1.0"
"2020-07-10 19:11:50.460600","1","1.0"
"2020-07-10 17:35:42.358740","1","1.0"
"2020-07-10 12:11:52.400167","1","1.0"
"2020-07-10 10:52:05.630473","1","1.0"
"2020-07-10 07:34:55.343626","1","1.0"
"2020-07-10 02:23:23.022072","1","1.0"
"2020-07-09 21:01:18.908789","1","1.0"
"2020-07-09 18:59:56.801470","2","1.0"
"2020-07-09 14:24:34.558812","1","1.0"
"2020-07-09 07:37:25.708257","1","1.0"
"2020-07-09 06:36:51.596994","2","1.0"
"2020-07-09 03:36:32.604815","1","1.0"
"2020-07-09 00:51:28.897754","1","1.0"
"2020-07-08 23:26:37.489609","1","1.0"
"2020-07-08 21:40:01.835050","2","1.0"
"2020-07-08 18:26:52.265154","2","1.0"
"2020-07-08 15:54:10.068136","2","1.0"
"2020-07-08 14:40:12.825233","1","1.0"
"2020-07-08 10:47:21.826182","2","1.0"
"2020-07-08 09:26:05.068723","1","1.0"
"2020-07-08 08:17:10.788865","1","1.0"
"2020-07-07 22:10:43.464465","2","1.0"
"2020-07-07 20:16:39.306053","1","1.0"
"2020-07-07 18:50:05.016143","2","1.0"
"2020-07-07 14:57:15.161270","2","1.0"
"2020-07-07 12:40:20.170132","1","1.0"
"2020-07-07 10:24:38.345993","2","1.0"
"2020-07-07 07:57:11.780570","2","1.0"
"2020-07-07 03:02:43.373549","1","1.0"
"2020-07-07 01:34:37.106263","2","1.0"
"2020-07-06 23:41:01.925773","1","1.0"
"2020-07-06 21:18:57.157421","1","1.0"
"2020-07-06 14:55:28.118452","1","1.0"
"2020-07-06 11:56:00.677627","1","1.0"
"2020-07-06 09:56:04.461725","2","1.0"
"2020-07-06 07:30:24.327318","2","1.0"
"2020-07-06 05:41:27.693213","1","1.0"
"2020-07-06 03:09:43.399397","2","1.0"
"2020-07-06 00:31:58.744310","3","1.0"
"2020-07-05 22:45:53.218889","1","1.0"
"2020-07-05 20:01:29.168404","1","1.0"
"2020-07-05 18:23:13.849637","2","1.0"
"2020-07-05 14:33:20.194283","1","1.0"
"2020-07-05 12:40:06.065246","2","1.0"
"2020-07-05 11:39:40.745110","1","1.0"
"2020-07-05 09:44:59.164196","2","1.0"
"2020-07-05 03:05:20.038537","1","1.0"
"2020-07-04 23:57:00.875891","1","1.0"
"2020-07-04 21:51:29.726258","1","1.0"
"2020-07-04 19:38:51.773011","2","1.0"
"2020-07-04 18:38:51.362395","2","1.0"
"2020-07-04 15:47:10.802406","1","1.0"
"2020-07-04 14:14:01.869331","2","1.0"
"2020-07-04 12:38:57.682307","2","1.0"
"2020-07-04 11:36:06.099468","1","1.0"
"2020-07-04 08:32:10.318514","1","1.0"
"2020-07-04 06:58:22.064473","1","1.0"
"2020-07-04 03:46:25.269917","1","1.0"
"2020-07-04 01:13:45.343201","3","1.0"
"2020-07-04 00:06:31.391136","2","1.0"
"2020-07-03 21:29:25.354499","1","1.0"
"2020-07-03 19:48:56.637880","1","1.0"
"2020-07-03 18:08:03.319075","1","1.0"
"2020-07-03 16:13:09.814944","2","1.0"
"2020-07-03 13:32:41.341112","3","1.0"
"2020-07-03 06:26:59.341104","1","1.0"
"2020-07-03 04:58:06.841534","2","1.0"
"2020-07-03 01:29:29.064006","1","1.0"
"2020-07-03 00:24:20.868512","1","1.0"
"2020-07-02 21:15:39.810024","1","1.0"
"2020-07-02 20:04:56.580273","2","1.0"
"2020-07-02 18:11:51.374997","3","1.0"
"2020-07-02 16:35:59.661910","1","1.0"
"2020-07-02 12:53:27.434130","1","1.0"
"2020-07-02 11:19:30.598747","3","1.0"
"2020-07-02 06:16:30.806765","3","1.0"
"2020-07-02 04:17:47.450691","2","1.0"
"2020-07-02 01:18:00.184358","1","1.0"
"2020-07-02 00:11:39.476574","1","1.0"
"2020-07-01 23:03:54.412247","1","1.0"
"2020-07-01 20:01:07.795857","1","1.0"
"2020-07-01 15:30:05.083821","1","1.0"
"2020-07-01 13:33:24.893299","1","1.0"
"2020-07-01 05:14:25.734916","1","1.0"
"2020-07-01 00:37:26.550277","1","1.0"
"2020-06-30 05:39:21.075828","1","1.0"
"2020-06-30 01:51:32.255470","1","1.0"
"2020-06-28 20:24:02.249439","2","1.0"
"2020-06-28 17:40:37.735741","1","1.0"
"2020-06-28 12:44:53.803703","1","1.0"
"2020-06-28 09:57:34.464406","1","1.0"
"2020-06-28 05:22:17.450080","2","1.0"
"2020-06-27 19:11:31.919169","2","1.0"
"2020-06-27 15:40:02.478164","2","1.0"
"2020-06-27 13:31:17.752761","1","1.0"
"2020-06-27 10:40:07.059979","1","1.0"
"2020-06-27 09:39:46.202429","1","1.0"
"2020-06-27 08:00:41.272099","1","1.0"
"2020-06-27 03:17:15.623980","1","1.0"
"2020-06-26 19:54:25.322072","1","1.0"
"2020-06-26 18:42:59.895079","1","1.0"
"2020-06-26 14:18:31.531862","1","1.0"
"2020-06-26 07:33:02.540977","1","1.0"
"2020-06-26 05:47:41.960011","1","1.0"
"2020-06-26 00:30:18.535486","1","1.0"
"2020-06-25 22:51:13.043210","1","1.0"
"2020-06-25 09:20:29.659134","1","1.0"
"2020-06-25 07:41:12.831956","2","1.0"
"2020-06-24 21:23:41.938060","1","1.0"
"2020-06-24 18:41:26.322578","2","1.0"
"2020-06-23 23:25:08.116731","2","1.0"
"2020-06-23 17:55:41.601131","2","1.0"
"2020-06-23 13:18:40.302470","1","1.0"
"2020-06-23 03:24:35.551991","1","1.0"
"2020-06-22 21:20:21.652690","1","1.0"
"2020-06-22 16:59:11.502280","2","1.0"
"2020-06-22 13:51:11.883469","2","1.0"
"2020-06-22 12:34:47.018666","1","1.0"
"2020-06-22 06:50:40.037629","1","1.0"
"2020-06-22 05:18:49.584669","2","1.0"
"2020-06-22 03:43:52.606810","1","1.0"
"2020-06-21 22:35:29.965537","1","1.0"
"2020-06-21 20:13:10.221734","1","1.0"
"2020-06-21 00:47:22.425782","1","1.0"
"2020-06-20 21:06:39.447626","1","1.0"
"2020-06-20 19:59:30.528473","1","1.0"
"2020-06-20 18:01:25.745420","2","1.0"
"2020-06-20 16:57:38.287067","1","1.0"
"2020-06-20 14:25:57.965076","1","1.0"
"2020-06-20 10:49:56.099472","1","1.0"
"2020-06-19 22:59:06.985188","2","1.0"
"2020-06-19 20:38:27.359034","1","1.0"
"2020-06-19 19:08:45.707471","1","1.0"
"2020-06-19 13:13:38.723289","1","1.0"
"2020-06-18 20:16:45.452832","1","1.0"
"2020-06-18 15:10:44.270941","1","1.0"
"2020-06-18 13:01:24.551906","1","1.0"
"2020-06-18 09:42:33.457725","1","1.0"
"2020-06-18 00:41:43.392043","1","1.0"
"2020-06-17 21:44:57.490721","1","1.0"
"2020-06-17 19:53:45.223070","1","1.0"
"2020-06-17 11:14:21.689005","1","1.0"
"2020-06-17 02:41:48.040453","1","1.0"
"2020-06-16 22:26:50.745169","1","1.0"
"2020-06-16 19:47:03.643145","1","1.0"
"2020-06-16 14:20:10.191663","1","1.0"
"2020-06-16 10:29:01.300457","1","1.0"
"2020-06-16 07:01:47.632618","1","1.0"
"2020-06-16 02:46:08.771131","3","1.0"
"2020-06-16 01:08:32.112614","1","1.0"
"2020-06-15 20:25:25.815963","1","1.0"
"2020-06-15 16:09:51.034188","2","1.0"
"2020-06-15 09:29:15.053236","2","1.0"
"2020-06-15 08:07:01.298997","2","1.0"
"2020-06-15 04:58:30.671450","3","1.0"
"2020-06-15 03:28:19.763454","2","1.0"
"2020-06-14 23:32:22.602844","1","1.0"
"2020-06-14 22:02:55.142490","1","1.0"
"2020-06-14 11:29:11.412404","1","1.0"
"2020-06-14 09:24:18.175600","2","1.0"
"2020-06-14 07:54:43.495266","2","1.0"
"2020-06-14 04:31:20.705752","1","1.0"
"2020-06-14 02:48:35.587816","1","1.0"
"2020-06-13 21:08:17.984098","2","1.0"
"2020-06-13 19:09:43.182072","1","1.0"
"2020-06-13 16:31:47.540920","4","1.0"
"2020-06-13 09:12:10.778526","1","1.0"
"2020-06-13 07:41:47.504328","1","1.0"
"2020-06-13 06:07:54.349215","1","1.0"
"2020-06-12 18:41:25.472366","1","1.0"
"2020-06-12 16:29:31.496246","2","1.0"
"2020-06-12 01:13:23.448515","1","1.0"
"2020-06-11 23:40:12.129817","1","1.0"
"2020-06-11 22:12:29.660036","1","1.0"
"2020-06-11 19:18:04.165927","1","1.0"
"2020-06-11 17:55:23.221604","2","1.0"
"2020-06-11 15:19:04.862180","3","1.0"
"2020-06-11 10:43:26.448622","2","1.0"
"2020-06-11 06:42:16.656249","2","1.0"
"2020-06-10 22:28:48.436531","2","1.0"
"2020-06-10 16:40:33.473149","1","1.0"
"2020-06-10 14:57:24.182610","2","1.0"
"2020-06-10 05:56:35.763718","1","1.0"
"2020-06-10 03:33:02.579035","1","1.0"
"2020-06-10 00:22:55.330716","2","1.0"
"2020-06-09 22:56:56.529082","1","1.0"
"2020-06-09 21:38:19.259274","1","1.0"
"2020-06-09 18:32:31.603827","1","1.0"
"2020-06-09 06:05:36.403149","2","1.0"
"2020-06-09 00:11:39.532822","1","1.0"
"2020-06-08 20:09:14.232060","1","1.0"
"2020-06-08 14:22:21.446986","1","1.0"
"2020-06-08 08:56:48.386389","3","1.0"
"2020-06-08 03:08:06.145398","1","1.0"
"2020-06-07 23:36:56.731464","1","1.0"
"2020-06-07 20:17:14.858279","1","1.0"
"2020-06-07 18:52:06.958698","1","1.0"
"2020-06-07 15:48:53.506429","2","1.0"
"2020-06-07 13:32:35.636797","1","1.0"
"2020-06-07 03:07:13.182854","1","1.0"
"2020-06-07 01:18:09.500936","1","1.0"
"2020-06-06 23:21:27.898631","3","1.0"
"2020-06-06 20:46:32.874668","1","1.0"
"2020-06-06 19:44:22.910728","1","1.0"
"2020-06-06 12:00:45.283998","1","1.0"
"2020-06-06 10:41:48.754461","2","1.0"
"2020-06-06 03:33:37.256658","3","1.0"
"2020-06-06 02:13:27.437683","5","1.0"
"2020-06-06 00:40:33.502772","1","1.0"
"2020-06-05 21:23:16.787948","1","1.0"
"2020-06-05 13:08:07.954550","1","1.0"
"2020-06-05 09:26:25.274327","2","1.0"
"2020-06-05 03:06:24.840937","1","1.0"
"2020-06-04 18:30:19.994391","1","1.0"
"2020-06-04 17:03:39.430493","1","1.0"
"2020-06-04 11:04:23.740320","2","1.0"
"2020-06-04 09:03:04.358650","1","1.0"
"2020-06-04 07:07:32.759224","1","1.0"
"2020-06-04 05:21:13.159975","2","1.0"
"2020-06-04 01:39:02.179805","2","1.0"
"2020-06-04 00:03:26.930352","2","1.0"
"2020-06-03 22:06:19.482054","1","1.0"
"2020-06-03 19:18:06.746738","1","1.0"
"2020-06-03 14:49:34.785863","2","1.0"
"2020-06-03 12:20:13.210889","1","1.0"
"2020-06-03 07:52:02.621272","1","1.0"
"2020-06-03 03:34:28.865566","1","1.0"
"2020-06-02 21:43:29.212535","1","1.0"
"2020-06-02 12:50:30.767296","1","1.0"
"2020-06-02 09:17:13.217077","2","1.0"
"2020-06-02 02:30:53.795357","1","1.0"
"2020-06-01 21:38:56.745715","1","1.0"
"2020-06-01 20:10:07.194507","1","1.0"
"2020-06-01 13:00:34.033525","1","1.0"
"2020-06-01 10:00:04.422116","2","1.0"
"2020-06-01 06:22:51.616848","1","1.0"
"2020-06-01 01:57:00.881618","1","1.0"
"2020-06-01 00:23:59.153109","1","1.0"
"2020-05-31 21:51:37.574491","2","1.0"
"2020-05-31 20:26:02.847944","2","1.0"
"2020-05-31 18:45:04.781707","2","1.0"
"2020-05-31 17:24:03.558511","2","1.0"
"2020-05-31 14:50:51.950749","1","1.0"
"2020-05-31 11:13:18.541243","2","1.0"
"2020-05-31 07:01:13.682675","1","1.0"
"2020-05-31 05:34:48.394786","3","1.0"
"2020-05-31 04:28:46.896895","1","1.0"
"2020-05-31 02:53:24.278313","3","1.0"
"2020-05-30 21:41:41.342335","3","1.0"
"2020-05-30 20:35:20.846795","3","1.0"
"2020-05-30 17:55:04.509631","1","1.0"
"2020-05-30 16:50:27.880867","1","1.0"
"2020-05-30 15:39:13.710225","1","1.0"
"2020-05-30 09:22:37.825453","1","1.0"
"2020-05-29 22:37:55.156764","1","1.0"
"2020-05-29 19:35:57.922154","2","1.0"
"2020-05-29 16:02:26.330133","2","1.0"
"2020-05-29 13:46:33.117319","1","1.0"
"2020-05-29 09:17:12.884696","1","1.0"
"2020-05-28 16:50:03.835128","1","1.0"
"2020-05-28 13:21:11.654184","1","1.0"
"2020-05-28 06:43:47.665081","1","1.0"
"2020-05-28 01:11:44.584177","2","1.0"
"2020-05-27 23:05:31.772575","1","1.0"
"2020-05-27 21:04:25.567205","2","1.0"
"2020-05-27 18:29:03.961131","1","1.0"
"2020-05-27 15:33:21.627133","1","1.0"
"2020-05-27 14:33:03.390186","2","1.0"
"2020-05-27 02:39:28.805575","1","1.0"
