"Date","Downloads","Mod Version"
"2020-06-10 07:06:07.927339","1","0.2"
"2020-06-10 05:44:22.414590","2","0.2"
"2020-06-10 03:57:09.530950","1","0.2"
"2020-06-09 23:09:09.538993","2","0.2"
"2020-06-09 21:58:34.359002","2","0.2"
"2020-06-09 19:07:16.530666","2","0.2"
"2020-06-09 18:06:13.840094","1","0.2"
"2020-06-09 15:49:35.335857","1","0.2"
"2020-06-09 11:27:55.042119","1","0.2"
"2020-06-09 00:41:26.054614","2","0.2"
"2020-06-08 21:02:44.868283","3","0.2"
"2020-06-08 18:23:56.454258","1","0.2"
"2020-06-08 16:14:18.033167","3","0.2"
"2020-06-08 13:51:17.743126","1","0.2"
"2020-06-08 11:55:44.422081","1","0.2"
"2020-06-08 06:48:33.276332","1","0.2"
"2020-06-08 04:13:29.185471","3","0.2"
"2020-06-08 02:35:18.912726","1","0.2"
"2020-06-08 00:52:43.282581","1","0.2"
"2020-06-07 22:45:16.363623","1","0.2"
"2020-06-07 21:02:04.697690","3","0.2"
"2020-06-07 17:34:48.382566","2","0.2"
"2020-06-07 16:23:49.022808","3","0.2"
"2020-06-07 15:18:15.557534","1","0.2"
"2020-06-07 13:47:47.551394","3","0.2"
"2020-06-07 11:40:03.347707","1","0.2"
"2020-06-07 10:37:28.928385","1","0.2"
"2020-06-07 03:57:58.627028","1","0.2"
"2020-06-07 01:40:46.498687","2","0.2"
"2020-06-06 22:54:11.651927","2","0.2"
"2020-06-06 21:05:24.930429","3","0.2"
"2020-06-06 19:44:18.268845","4","0.2"
"2020-06-06 18:15:24.152035","1","0.2"
"2020-06-06 16:57:47.914660","2","0.2"
"2020-06-06 14:07:31.101424","2","0.2"
"2020-06-06 13:05:00.934867","2","0.2"
"2020-06-06 11:03:10.939660","2","0.2"
"2020-06-06 08:48:03.015737","1","0.2"
"2020-06-06 06:21:10.400887","1","0.2"
"2020-06-06 04:23:59.916737","1","0.2"
"2020-06-06 03:10:32.062179","1","0.2"
"2020-06-05 21:40:20.043819","2","0.2"
"2020-06-05 20:12:20.512286","1","0.2"
"2020-06-05 17:58:45.737293","1","0.2"
"2020-06-05 15:55:26.035027","4","0.2"
"2020-06-05 14:40:48.704751","3","0.2"
"2020-06-05 13:12:33.761870","2","0.2"
"2020-06-05 10:59:01.222849","3","0.2"
"2020-06-05 06:14:40.830550","2","0.2"
"2020-06-05 01:58:01.220577","1","0.2"
"2020-06-04 23:18:49.823374","1","0.2"
"2020-06-04 22:15:57.658675","1","0.2"
"2020-06-04 20:00:59.469635","1","0.2"
"2020-06-04 18:52:58.177771","2","0.2"
"2020-06-04 17:07:52.186341","3","0.2"
"2020-06-04 15:57:30.041932","1","0.2"
"2020-06-04 12:51:56.221996","3","0.2"
"2020-06-04 10:58:22.615128","1","0.2"
"2020-06-04 09:23:13.644772","2","0.2"
"2020-06-04 06:11:34.100871","1","0.2"
"2020-06-04 03:00:08.065006","1","0.2"
"2020-06-03 23:41:09.918892","4","0.2"
"2020-06-03 21:57:17.221026","1","0.2"
"2020-06-03 19:15:04.840414","1","0.2"
"2020-06-03 17:04:07.324027","1","0.2"
"2020-06-03 14:49:27.339163","1","0.2"
"2020-06-03 11:32:00.849115","1","0.2"
"2020-06-03 07:53:55.928311","1","0.2"
"2020-06-03 00:03:22.931420","1","0.2"
"2020-06-02 22:01:43.131334","2","0.2"
"2020-06-02 20:33:38.590812","1","0.2"
"2020-06-02 18:18:43.684479","1","0.2"
"2020-06-02 16:56:30.947506","2","0.2"
"2020-06-02 15:42:18.679426","1","0.2"
"2020-06-02 14:32:58.954835","2","0.2"
"2020-06-02 10:14:47.370456","1","0.2"
"2020-06-02 06:48:40.460846","1","0.2"
"2020-06-02 05:32:25.862975","1","0.2"
"2020-06-02 02:22:13.052364","1","0.2"
"2020-06-02 01:17:10.001058","1","0.2"
"2020-06-01 23:09:58.658060","3","0.2"
"2020-06-01 19:54:39.311383","2","0.2"
"2020-06-01 17:09:08.129817","3","0.2"
"2020-06-01 16:03:47.830483","1","0.2"
"2020-06-01 13:52:44.323896","2","0.2"
"2020-06-01 12:34:34.505036","1","0.2"
"2020-06-01 09:43:24.015137","1","0.2"
"2020-06-01 06:22:49.769252","1","0.2"
"2020-06-01 03:11:26.693065","1","0.2"
"2020-06-01 00:39:56.603145","3","0.2"
"2020-05-31 23:22:15.174135","1","0.2"
"2020-05-31 22:13:24.488882","2","0.2"
"2020-05-31 20:01:52.798196","1","0.2"
"2020-05-31 18:44:26.493818","1","0.2"
"2020-05-31 17:24:01.913013","1","0.2"
"2020-05-31 15:57:31.453126","3","0.2"
"2020-05-31 14:00:22.619915","1","0.2"
"2020-05-31 12:53:22.426732","1","0.2"
"2020-05-31 11:00:01.353678","2","0.2"
"2020-05-31 09:58:16.720891","1","0.2"
"2020-05-31 05:51:07.626431","2","0.2"
"2020-05-31 03:17:20.426467","3","0.2"
"2020-05-31 00:21:23.536994","1","0.2"
"2020-05-30 22:58:23.761760","1","0.2"
"2020-05-30 21:27:26.237526","1","0.2"
"2020-05-30 17:56:30.414367","2","0.2"
"2020-05-30 15:38:59.877655","1","0.2"
"2020-05-30 10:47:35.809996","1","0.2"
"2020-05-30 08:49:08.659940","1","0.2"
"2020-05-30 02:40:38.927966","1","0.2"
"2020-05-30 00:55:02.820158","1","0.2"
"2020-05-29 18:47:48.013773","1","0.2"
"2020-05-29 14:50:59.480357","1","0.2"
"2020-05-29 12:21:25.555412","1","0.2"
"2020-05-29 05:43:28.919097","1","0.2"
"2020-05-29 00:11:38.230885","1","0.2"
"2020-05-28 21:01:01.801560","1","0.2"
"2020-05-28 18:31:15.390044","1","0.2"
"2020-05-28 14:26:44.585222","1","0.2"
"2020-05-28 13:04:55.588895","1","0.2"
"2020-05-28 10:21:55.439195","2","0.2"
"2020-05-28 09:14:32.596833","2","0.2"
"2020-05-28 07:45:19.592657","1","0.2"
"2020-05-28 06:18:03.470551","2","0.2"
"2020-05-28 03:27:52.838372","1","0.2"
"2020-05-28 01:13:44.320155","2","0.2"
"2020-05-27 20:40:44.289236","2","0.2"
"2020-05-27 18:41:04.755550","2","0.2"
"2020-05-27 15:26:50.791943","2","0.2"
"2020-05-27 09:41:33.245693","2","0.2"
"2020-05-27 03:16:57.105528","1","0.2"
"2020-05-27 01:14:27.170049","1","0.2"
"2020-05-26 23:41:35.938353","1","0.2"
"2020-05-26 22:34:47.968235","2","0.2"
"2020-05-26 17:27:07.471465","1","0.2"
"2020-05-26 04:32:26.474631","1","0.2"
"2020-05-26 02:42:53.002195","1","0.2"
"2020-05-26 00:27:33.253360","1","0.2"
"2020-05-25 21:22:19.405570","1","0.2"
"2020-05-25 13:54:05.626946","2","0.2"
"2020-05-25 11:23:37.880868","2","0.2"
"2020-05-25 08:40:34.165205","1","0.2"
"2020-05-25 07:11:01.656291","1","0.2"
"2020-05-25 05:40:39.601722","1","0.2"
"2020-05-25 04:36:04.666318","1","0.2"
"2020-05-24 15:58:33.237626","1","0.2"
"2020-05-24 12:48:51.954398","1","0.2"
"2020-05-24 11:06:04.144713","2","0.2"
"2020-05-24 09:54:55.878634","1","0.2"
"2020-05-24 07:57:13.924949","1","0.2"
"2020-05-24 02:39:09.261321","1","0.2"
"2020-05-23 21:03:35.919493","1","0.2"
"2020-05-23 19:57:48.911908","2","0.2"
"2020-05-23 17:39:23.696404","1","0.2"
"2020-05-23 15:19:07.452726","4","0.2"
"2020-05-23 14:05:00.103066","2","0.2"
"2020-05-23 12:11:16.980716","1","0.2"
"2020-05-23 09:52:19.048179","1","0.2"
"2020-05-23 07:58:55.660087","1","0.2"
"2020-05-23 05:06:22.023257","2","0.2"
"2020-05-23 03:12:01.474084","1","0.2"
"2020-05-22 23:18:20.266316","1","0.2"
"2020-05-22 18:07:33.195384","2","0.2"
"2020-05-22 14:02:20.299834","1","0.2"
"2020-05-22 11:59:48.392650","2","0.2"
"2020-05-22 06:12:02.932429","1","0.2"
"2020-05-22 05:01:27.892833","1","0.2"
"2020-05-22 03:03:02.169363","1","0.2"
"2020-05-22 01:42:59.399118","1","0.2"
"2020-05-21 21:16:29.261993","4","0.2"
"2020-05-21 19:55:06.635442","1","0.2"
"2020-05-21 17:18:51.868541","1","0.2"
"2020-05-21 11:41:55.570514","1","0.2"
"2020-05-21 09:33:33.701310","1","0.2"
"2020-05-21 02:22:22.157038","1","0.2"
"2020-05-21 01:05:47.374177","1","0.2"
"2020-05-20 23:34:51.391715","1","0.2"
"2020-05-20 20:45:12.544487","1","0.2"
"2020-05-20 18:37:51.729954","2","0.2"
"2020-05-20 17:33:41.576695","2","0.2"
"2020-05-20 11:26:18.589009","2","0.2"
"2020-05-20 10:19:48.436094","1","0.2"
"2020-05-20 05:24:01.139909","1","0.2"
"2020-05-20 02:26:52.763820","1","0.2"
"2020-05-19 20:43:57.119799","2","0.2"
"2020-05-19 17:12:33.154190","2","0.2"
"2020-05-19 13:15:43.926658","1","0.2"
"2020-05-19 11:10:00.013673","1","0.2"
"2020-05-19 06:23:53.119296","1","0.2"
"2020-05-19 00:22:00.738002","2","0.2"
"2020-05-18 18:27:52.247923","1","0.2"
"2020-05-18 13:52:27.860284","2","0.2"
"2020-05-18 10:02:14.628128","3","0.2"
"2020-05-18 08:26:16.821298","1","0.2"
"2020-05-18 06:11:36.007589","1","0.2"
"2020-05-18 04:04:52.050502","2","0.2"
"2020-05-18 02:46:38.226080","2","0.2"
"2020-05-17 21:03:11.812392","1","0.2"
"2020-05-17 19:43:18.868864","3","0.2"
"2020-05-17 17:28:57.601143","2","0.2"
"2020-05-17 11:21:59.843618","1","0.2"
"2020-05-17 09:15:51.573454","1","0.2"
"2020-05-17 03:18:31.648378","1","0.2"
"2020-05-17 01:37:32.546692","2","0.2"
"2020-05-16 21:29:38.399989","1","0.2"
"2020-05-16 17:50:11.519705","1","0.2"
"2020-05-16 16:44:26.446906","1","0.2"
"2020-05-16 13:28:15.896178","1","0.2"
"2020-05-16 10:26:34.041373","3","0.2"
"2020-05-16 09:26:19.496035","1","0.2"
"2020-05-16 07:40:52.096053","1","0.2"
"2020-05-16 04:23:13.774993","1","0.2"
"2020-05-15 19:53:56.122570","2","0.2"
"2020-05-15 17:45:13.742372","2","0.2"
"2020-05-15 13:53:08.140423","1","0.2"
"2020-05-15 04:39:35.989331","1","0.2"
"2020-05-14 23:12:18.638428","2","0.2"
"2020-05-14 17:04:55.930441","2","0.2"
"2020-05-14 10:49:09.432854","1","0.2"
"2020-05-14 02:02:12.593237","2","0.2"
"2020-05-14 00:51:26.138652","1","0.2"
"2020-05-13 16:47:12.808176","1","0.2"
"2020-05-13 14:36:02.971296","1","0.2"
"2020-05-13 07:18:34.491024","1","0.2"
"2020-05-13 03:02:13.019023","1","0.2"
"2020-05-13 01:51:30.997256","2","0.2"
"2020-05-12 16:42:46.508646","1","0.2"
"2020-05-12 12:41:04.349549","1","0.2"
"2020-05-12 10:20:59.848033","1","0.2"
"2020-05-12 06:58:16.422006","1","0.2"
"2020-05-12 04:59:01.554576","1","0.2"
"2020-05-11 22:40:06.871564","1","0.2"
"2020-05-11 19:56:17.996025","1","0.2"
"2020-05-11 17:42:17.542422","1","0.2"
"2020-05-11 12:44:08.004970","2","0.2"
"2020-05-11 07:03:17.445101","1","0.2"
"2020-05-10 21:49:34.421030","1","0.2"
"2020-05-10 20:25:11.713978","1","0.2"
"2020-05-10 17:16:27.551048","1","0.2"
"2020-05-10 15:55:18.742142","2","0.2"
"2020-05-10 14:51:32.959522","2","0.2"
"2020-05-10 11:44:50.318557","1","0.2"
"2020-05-10 09:18:03.483289","1","0.2"
"2020-05-10 06:26:05.585743","1","0.2"
"2020-05-10 00:12:57.226020","1","0.2"
"2020-05-09 18:58:40.595823","2","0.2"
"2020-05-09 16:15:36.438625","1","0.2"
"2020-05-09 11:23:28.993903","3","0.2"
"2020-05-09 04:28:31.237082","1","0.2"
"2020-05-08 23:07:42.467874","2","0.2"
"2020-05-08 19:30:38.087443","2","0.2"
"2020-05-08 18:21:36.412239","1","0.2"
"2020-05-08 14:30:44.708035","1","0.2"
"2020-05-08 12:59:51.559080","1","0.2"
"2020-05-08 09:02:05.967462","2","0.2"
"2020-05-08 04:26:04.754392","1","0.2"
"2020-05-08 01:59:12.588294","1","0.2"
"2020-05-07 18:47:14.486675","1","0.2"
"2020-05-07 17:25:33.220653","2","0.2"
"2020-05-07 15:09:51.314176","3","0.2"
"2020-05-07 13:36:20.799797","1","0.2"
"2020-05-07 06:18:23.268552","1","0.2"
"2020-05-06 13:17:24.378294","2","0.2"
"2020-05-06 09:45:24.545484","2","0.2"
"2020-05-06 08:10:31.915824","1","0.2"
"2020-05-06 05:01:26.550534","2","0.2"
"2020-05-06 03:56:06.137116","2","0.2"
"2020-05-05 23:17:53.954625","3","0.2"
"2020-05-05 22:15:26.319901","1","0.2"
"2020-05-05 20:25:50.852712","2","0.2"
"2020-05-05 14:41:02.995009","1","0.2"
"2020-05-05 12:08:54.131697","1","0.2"
"2020-05-05 07:08:06.750520","1","0.2"
"2020-05-04 22:16:33.875475","1","0.2"
"2020-05-04 20:40:53.771446","2","0.2"
"2020-05-04 06:04:09.855566","1","0.2"
"2020-05-04 03:37:06.093010","2","0.2"
"2020-05-04 01:12:08.103574","1","0.2"
"2020-05-03 20:17:26.365519","2","0.2"
"2020-05-03 14:37:07.888144","2","0.2"
"2020-05-03 11:11:51.678758","1","0.2"
"2020-05-03 06:33:06.193649","2","0.2"
"2020-05-03 04:28:15.350133","1","0.2"
"2020-05-03 02:32:10.960461","1","0.2"
"2020-05-02 19:51:47.616724","1","0.2"
"2020-05-02 16:30:17.332230","1","0.2"
"2020-05-02 14:44:10.772831","2","0.2"
"2020-05-02 09:53:03.599168","2","0.2"
"2020-05-02 04:54:14.525473","1","0.2"
"2020-05-02 03:39:07.095164","2","0.2"
"2020-05-02 02:19:01.126458","3","0.2"
"2020-05-02 00:35:31.707303","2","0.2"
"2020-05-01 22:44:24.341908","2","0.2"
"2020-05-01 17:53:42.439997","1","0.2"
"2020-05-01 14:45:42.549111","2","0.2"
"2020-05-01 12:30:35.218545","1","0.2"
"2020-05-01 11:28:26.376804","1","0.2"
"2020-05-01 07:29:26.288558","1","0.2"
"2020-04-30 23:26:46.005443","1","0.2"
"2020-04-30 20:09:20.965330","1","0.2"
"2020-04-30 18:08:47.912248","3","0.2"
"2020-04-30 16:02:06.397472","1","0.2"
"2020-04-30 13:34:02.466140","1","0.2"
"2020-04-30 10:52:39.491432","1","0.2"
"2020-04-30 08:18:04.052332","2","0.2"
"2020-04-30 06:59:52.999467","2","0.2"
"2020-04-30 04:47:16.600275","1","0.2"
"2020-04-30 02:32:38.136243","1","0.2"
"2020-04-29 23:08:19.631618","1","0.2"
"2020-04-29 21:15:09.627968","1","0.2"
"2020-04-29 17:56:10.422884","2","0.2"
"2020-04-29 14:49:47.929276","3","0.2"
"2020-04-29 11:49:00.878900","2","0.2"
"2020-04-29 06:07:53.518066","2","0.2"
"2020-04-29 04:52:41.804035","1","0.2"
"2020-04-29 03:18:52.984712","1","0.2"
"2020-04-29 00:43:29.662395","1","0.2"
"2020-04-28 23:01:26.897006","2","0.2"
"2020-04-28 11:05:47.723498","1","0.2"
"2020-04-28 04:51:12.052866","2","0.2"
"2020-04-28 00:26:56.086617","1","0.2"
"2020-04-27 21:15:54.217747","1","0.2"
"2020-04-27 18:05:36.634282","1","0.2"
"2020-04-27 16:23:26.329702","1","0.2"
"2020-04-27 13:57:21.283842","2","0.2"
"2020-04-27 12:02:50.091424","1","0.2"
"2020-04-27 09:31:53.784025","1","0.2"
"2020-04-27 05:43:27.897726","1","0.2"
"2020-04-26 23:39:56.142620","1","0.2"
"2020-04-26 18:18:55.046981","1","0.2"
"2020-04-26 17:14:14.317417","1","0.2"
"2020-04-26 12:46:41.416200","2","0.2"
"2020-04-26 08:24:53.891486","1","0.2"
"2020-04-26 05:34:04.822234","2","0.2"
"2020-04-26 03:51:17.149409","2","0.2"
"2020-04-26 00:35:39.807197","1","0.2"
"2020-04-25 18:04:24.727483","1","0.2"
"2020-04-25 15:37:16.596324","1","0.2"
"2020-04-25 04:17:31.147563","2","0.2"
"2020-04-25 04:17:31.147543","1","0.2"
"2020-04-24 23:07:12.401689","2","0.2"
"2020-04-24 22:04:22.620897","1","0.2"
"2020-04-24 18:23:32.256547","1","0.2"
"2020-04-24 16:43:08.256773","2","0.2"
"2020-04-24 13:59:05.113229","1","0.2"
"2020-04-24 10:40:07.217170","1","0.2"
"2020-04-24 07:34:47.083134","1","0.2"
"2020-04-24 05:59:07.189279","1","0.2"
"2020-04-24 02:00:41.320912","1","0.2"
"2020-04-23 21:09:33.729750","1","0.2"
"2020-04-23 19:13:30.616652","2","0.2"
"2020-04-23 16:36:16.307304","1","0.2"
"2020-04-23 15:11:15.526884","2","0.2"
"2020-04-23 13:17:06.646220","1","0.2"
"2020-04-23 02:02:42.345178","1","0.2"
"2020-04-22 19:18:03.412679","2","0.2"
"2020-04-22 14:25:59.856563","1","0.2"
"2020-04-22 12:47:06.491472","1","0.2"
"2020-04-22 11:03:05.790375","1","0.2"
"2020-04-22 08:20:38.735621","2","0.2"
"2020-04-22 03:16:04.098010","1","0.2"
"2020-04-22 01:55:20.582627","1","0.2"
"2020-04-21 21:42:27.279743","1","0.2"
"2020-04-21 19:57:32.518360","1","0.2"
"2020-04-21 17:36:17.774882","1","0.2"
"2020-04-21 13:46:10.232897","1","0.2"
"2020-04-21 10:14:05.305362","1","0.2"
"2020-04-21 07:46:39.579519","2","0.2"
"2020-04-21 03:35:06.157767","2","0.2"
"2020-04-20 22:54:58.253578","1","0.2"
"2020-04-20 20:05:59.505307","2","0.2"
"2020-04-20 18:49:08.645802","2","0.2"
"2020-04-20 17:26:14.208395","1","0.2"
"2020-04-20 15:10:41.326709","2","0.2"
"2020-04-20 10:29:41.285705","2","0.2"
"2020-04-20 06:40:25.655123","1","0.2"
"2020-04-20 02:52:33.014928","1","0.2"
"2020-04-19 21:47:18.473318","2","0.2"
"2020-04-19 19:19:41.228492","2","0.2"
"2020-04-19 18:05:47.184851","1","0.2"
"2020-04-19 15:42:22.456390","1","0.2"
"2020-04-19 12:48:08.102290","1","0.2"
"2020-04-19 11:02:06.976514","1","0.2"
"2020-04-19 08:59:12.873361","1","0.2"
"2020-04-19 00:31:03.805760","1","0.2"
"2020-04-18 22:52:55.087148","2","0.2"
"2020-04-18 16:47:55.527983","2","0.2"
"2020-04-18 11:13:05.098033","2","0.2"
"2020-04-18 09:26:48.252614","1","0.2"
"2020-04-18 07:41:54.716583","1","0.2"
"2020-04-18 03:32:05.373550","1","0.2"
"2020-04-18 02:16:15.542449","3","0.2"
"2020-04-18 00:46:36.534014","2","0.2"
"2020-04-17 21:55:10.049863","2","0.2"
"2020-04-17 17:22:40.674078","1","0.2"
"2020-04-17 16:19:30.890176","2","0.2"
"2020-04-17 14:23:59.862803","1","0.2"
"2020-04-17 09:42:47.342101","1","0.2"
"2020-04-16 23:53:46.816817","2","0.2"
"2020-04-16 22:43:10.916332","2","0.2"
"2020-04-16 21:38:32.152656","2","0.2"
"2020-04-16 20:03:05.861309","2","0.2"
"2020-04-16 18:41:15.600928","1","0.2"
"2020-04-16 17:04:08.904060","2","0.2"
"2020-04-16 15:12:43.877480","3","0.2"
"2020-04-16 04:55:57.547009","1","0.2"
"2020-04-15 23:49:42.397975","1","0.2"
"2020-04-15 20:37:21.495189","2","0.2"
"2020-04-15 19:16:48.173434","1","0.2"
"2020-04-15 17:53:27.288476","1","0.2"
"2020-04-15 16:36:10.328936","2","0.2"
"2020-04-15 14:39:12.202811","1","0.2"
"2020-04-15 08:19:39.967746","1","0.2"
"2020-04-15 05:24:51.812129","1","0.2"
"2020-04-15 03:21:33.227168","1","0.2"
"2020-04-15 02:03:11.748119","1","0.2"
"2020-04-14 22:40:08.540305","1","0.2"
"2020-04-14 19:59:55.744226","3","0.2"
"2020-04-14 18:04:25.767702","1","0.2"
"2020-04-14 14:51:04.445996","2","0.2"
"2020-04-14 12:02:42.011356","1","0.2"
"2020-04-14 09:55:54.857314","2","0.2"
"2020-04-14 01:45:43.547001","4","0.2"
"2020-04-13 21:21:17.252235","2","0.2"
"2020-04-13 20:20:44.261165","2","0.2"
"2020-04-13 18:09:13.833599","1","0.2"
"2020-04-13 12:27:18.772861","4","0.2"
"2020-04-13 10:04:15.381247","2","0.2"
"2020-04-13 08:24:51.860509","1","0.2"
"2020-04-13 02:04:50.321098","2","0.2"
"2020-04-12 23:00:19.627309","4","0.2"
"2020-04-12 21:11:37.818578","1","0.2"
"2020-04-12 18:24:57.062464","4","0.2"
"2020-04-12 17:15:39.847846","2","0.2"
"2020-04-12 16:07:55.740622","2","0.2"
"2020-04-12 14:56:55.652912","2","0.2"
"2020-04-12 10:49:10.121683","1","0.2"
"2020-04-11 23:49:28.821537","1","0.2"
"2020-04-11 18:26:13.951010","2","0.2"
"2020-04-11 15:56:45.494109","3","0.2"
"2020-04-11 14:17:12.636583","1","0.2"
"2020-04-11 13:15:42.379563","2","0.2"
"2020-04-11 11:57:03.223250","1","0.2"
"2020-04-11 07:32:31.538412","1","0.2"
"2020-04-11 05:12:52.342870","1","0.2"
"2020-04-11 03:42:47.082189","1","0.2"
"2020-04-11 02:23:58.776462","1","0.2"
"2020-04-10 22:15:13.897951","1","0.2"
"2020-04-10 21:14:12.694285","3","0.2"
"2020-04-10 16:24:12.025231","1","0.2"
"2020-04-10 14:13:20.692115","2","0.2"
"2020-04-10 10:56:44.308484","2","0.2"
"2020-04-10 08:41:14.093904","1","0.2"
"2020-04-10 05:22:40.835716","3","0.2"
"2020-04-10 02:13:54.988467","1","0.2"
"2020-04-09 23:42:46.264460","1","0.2"
"2020-04-09 22:00:28.068861","1","0.2"
"2020-04-09 20:38:04.486937","2","0.2"
"2020-04-09 18:23:21.327885","1","0.2"
"2020-04-09 16:51:52.379292","2","0.2"
"2020-04-09 12:50:00.910882","1","0.2"
"2020-04-09 07:54:53.056672","1","0.2"
"2020-04-09 05:17:47.244878","1","0.2"
"2020-04-09 00:39:31.522951","3","0.2"
"2020-04-08 21:02:51.060574","1","0.2"
"2020-04-08 19:18:36.647430","2","0.2"
"2020-04-08 17:13:29.359730","3","0.2"
"2020-04-08 15:01:12.878133","1","0.2"
"2020-04-08 12:05:07.422960","1","0.2"
"2020-04-08 10:22:16.645370","1","0.2"
"2020-04-08 09:05:28.840019","1","0.2"
"2020-04-08 07:43:10.849964","3","0.2"
"2020-04-08 06:37:33.773469","1","0.2"
"2020-04-08 04:01:13.387534","1","0.2"
"2020-04-07 20:51:50.341298","1","0.2"
"2020-04-07 19:28:31.958548","2","0.2"
"2020-04-07 17:33:45.147854","2","0.2"
"2020-04-07 16:04:08.679762","1","0.2"
"2020-04-07 13:21:43.388658","2","0.2"
"2020-04-07 09:32:15.557669","1","0.2"
"2020-04-07 07:25:18.372102","1","0.2"
"2020-04-07 04:46:11.212038","1","0.2"
"2020-04-07 03:13:16.113425","1","0.2"
"2020-04-06 23:40:59.156037","1","0.2"
"2020-04-06 19:50:34.485001","3","0.2"
"2020-04-06 16:08:57.503735","2","0.2"
"2020-04-06 06:31:15.435392","2","0.2"
"2020-04-06 05:00:57.507660","1","0.2"
"2020-04-06 03:36:11.540436","1","0.2"
"2020-04-05 22:08:00.117512","1","0.2"
"2020-04-05 20:26:50.666386","1","0.2"
"2020-04-05 19:09:14.856221","1","0.2"
"2020-04-05 18:04:13.794595","2","0.2"
"2020-04-05 15:49:24.776619","1","0.2"
"2020-04-05 06:01:34.763892","1","0.2"
"2020-04-05 04:03:40.266244","1","0.2"
"2020-04-05 02:55:37.455798","1","0.2"
"2020-04-05 00:38:54.575388","2","0.2"
"2020-04-04 22:45:07.777357","3","0.2"
"2020-04-04 21:43:56.600341","1","0.2"
"2020-04-04 20:30:56.592878","3","0.2"
"2020-04-04 18:16:37.411388","2","0.2"
"2020-04-04 12:59:48.038076","1","0.2"
"2020-04-04 11:03:45.828035","2","0.2"
"2020-04-04 05:16:02.304886","1","0.2"
"2020-04-04 03:40:05.588444","1","0.2"
"2020-04-04 02:32:29.869138","1","0.2"
"2020-04-03 23:17:33.950144","2","0.2"
"2020-04-03 21:59:51.370032","1","0.2"
"2020-04-03 19:58:54.339849","1","0.2"
"2020-04-03 18:44:55.985529","1","0.2"
"2020-04-03 16:36:43.084740","1","0.2"
"2020-04-03 14:35:38.153428","3","0.2"
"2020-04-03 11:33:03.226878","1","0.2"
"2020-04-03 09:26:52.957529","1","0.2"
"2020-04-03 02:37:48.397712","3","0.2"
"2020-04-02 23:34:54.095557","1","0.2"
"2020-04-02 20:25:18.513112","1","0.2"
"2020-04-02 17:34:15.714008","1","0.2"
"2020-04-02 16:00:00.814596","1","0.2"
"2020-04-02 14:54:24.677888","1","0.2"
"2020-04-02 11:16:28.963395","1","0.2"
"2020-04-02 02:06:55.797257","1","0.2"
"2020-04-02 00:39:18.199651","1","0.2"
"2020-04-01 21:55:58.356386","1","0.2"
"2020-04-01 20:25:59.941223","1","0.2"
"2020-04-01 18:18:25.670783","1","0.2"
"2020-04-01 16:42:14.489252","3","0.2"
"2020-04-01 14:55:06.505484","2","0.2"
"2020-04-01 13:01:15.696537","2","0.2"
"2020-04-01 05:50:00.852000","2","0.2"
"2020-04-01 01:04:54.407770","2","0.2"
"2020-03-31 18:34:11.562534","1","0.2"
"2020-03-31 16:57:48.507781","2","0.2"
"2020-03-31 15:46:43.339355","2","0.2"
"2020-03-31 13:59:41.657603","2","0.2"
"2020-03-31 11:28:35.992005","2","0.2"
"2020-03-31 08:23:29.908166","2","0.2"
"2020-03-31 07:16:09.791645","3","0.2"
"2020-03-31 06:02:59.455044","1","0.2"
"2020-03-31 04:24:39.712868","1","0.2"
"2020-03-31 01:30:16.160065","1","0.2"
"2020-03-30 23:10:14.570022","1","0.2"
"2020-03-30 21:47:06.149375","1","0.2"
"2020-03-30 20:29:07.924499","3","0.2"
"2020-03-30 16:43:50.202737","2","0.2"
"2020-03-30 13:30:07.354619","2","0.2"
"2020-03-30 10:29:51.295033","1","0.2"
"2020-03-30 09:02:31.084976","2","0.2"
"2020-03-30 02:49:07.982327","3","0.2"
"2020-03-30 00:04:23.480392","3","0.2"
"2020-03-29 22:11:47.467850","1","0.2"
"2020-03-29 18:50:28.010898","1","0.2"
"2020-03-29 17:24:40.791312","2","0.2"
"2020-03-29 13:31:06.444325","1","0.2"
"2020-03-29 12:13:38.411693","3","0.2"
"2020-03-29 10:59:31.041667","3","0.2"
"2020-03-29 09:32:21.944572","4","0.2"
"2020-03-29 05:58:42.874035","1","0.2"
"2020-03-29 03:48:24.691704","2","0.2"
"2020-03-29 01:48:16.005337","1","0.2"
"2020-03-29 00:38:15.159471","1","0.2"
"2020-03-28 23:33:29.488395","1","0.2"
"2020-03-28 20:26:20.091920","6","0.2"
"2020-03-28 18:07:34.172075","3","0.2"
"2020-03-28 14:54:20.399449","1","0.2"
"2020-03-28 09:38:27.754319","1","0.2"
"2020-03-28 08:37:37.210196","1","0.2"
"2020-03-28 06:52:47.494957","1","0.2"
"2020-03-28 05:43:50.591255","2","0.2"
"2020-03-28 03:33:55.755119","2","0.2"
"2020-03-28 02:16:49.298961","3","0.2"
"2020-03-28 00:21:11.994270","1","0.2"
"2020-03-27 20:20:48.820424","2","0.2"
"2020-03-27 19:07:20.349905","1","0.2"
"2020-03-27 17:39:06.458999","2","0.2"
"2020-03-27 15:06:35.629825","1","0.2"
"2020-03-27 10:58:39.549505","1","0.2"
"2020-03-27 08:38:13.272116","1","0.2"
"2020-03-27 07:26:00.388153","2","0.2"
"2020-03-27 04:01:08.220997","2","0.2"
"2020-03-27 00:06:47.815679","4","0.2"
