"Date","Downloads","Mod Version"
"2022-01-18 15:01:38.526777","1","0.3"
"2022-01-18 13:52:18.075859","1","0.3"
"2022-01-17 00:09:39.484259","1","0.3"
"2022-01-16 10:00:46.398862","1","0.3"
"2022-01-16 07:10:27.578990","1","0.3"
"2022-01-15 23:01:50.192203","1","0.3"
"2022-01-15 16:29:21.186808","1","0.2"
"2022-01-15 00:02:52.545919","1","0.3"
"2022-01-14 20:01:31.598249","1","0.2"
"2022-01-14 09:56:39.940441","1","0.2"
"2022-01-13 10:02:28.588694","2","0.3"
"2022-01-12 14:14:02.821972","1","0.3"
"2022-01-12 06:30:45.457501","1","0.1"
"2022-01-11 02:46:28.296124","1","0.3"
"2022-01-10 15:48:38.993182","1","0.2"
"2022-01-09 17:12:31.004689","1","0.3"
"2022-01-08 22:07:59.886782","1","0.3"
"2022-01-08 18:26:26.467800","1","0.2"
"2022-01-07 23:01:29.700580","1","0.2"
"2022-01-07 17:48:03.404180","1","0.2"
"2022-01-07 06:16:57.652751","1","0.2"
"2022-01-06 16:01:18.284609","1","0.3"
"2022-01-06 07:56:51.894804","1","0.2"
"2022-01-06 07:53:05.808596","1","0.1"
"2022-01-06 07:14:41.043897","2","0.3"
"2022-01-05 04:32:49.762526","1","0.3"
"2022-01-05 01:48:48.939671","1","0.2"
"2022-01-05 01:46:28.986426","1","0.1"
"2022-01-04 19:59:21.334962","1","0.3"
"2022-01-03 03:55:16.763372","1","0.3"
"2022-01-03 03:10:24.372949","1","0.2"
"2022-01-02 20:41:24.343356","1","0.3"
"2022-01-02 19:01:20.706758","1","0.3"
"2022-01-02 17:34:05.948047","1","0.3"
"2022-01-02 10:51:55.711002","1","0.2"
"2022-01-02 08:00:50.933003","1","0.3"
"2022-01-01 22:37:27.768441","1","0.2"
"2022-01-01 20:48:28.249787","1","0.2"
"2021-12-31 18:50:26.385569","1","0.2"
"2021-12-31 17:05:41.665646","1","0.3"
"2021-12-30 22:43:10.785246","1","0.3"
"2021-12-30 12:27:56.760206","1","0.2"
"2021-12-30 12:27:41.426654","1","0.1"
"2021-12-30 09:53:47.094650","1","0.3"
"2021-12-30 05:35:53.454187","1","0.1"
"2021-12-29 07:18:03.963249","1","0.3"
"2021-12-28 23:01:13.713114","1","0.3"
"2021-12-27 08:44:45.544772","1","0.3"
"2021-12-27 02:46:44.955153","1","0.1"
"2021-12-27 00:26:14.978997","1","0.3"
"2021-12-27 00:15:38.137060","1","0.2"
"2021-12-26 23:08:58.619236","1","0.3"
"2021-12-26 21:18:17.290006","1","0.3"
"2021-12-26 13:54:07.994565","1","0.2"
"2021-12-25 20:19:59.155324","1","0.3"
"2021-12-25 15:38:37.128169","1","0.2"
"2021-12-25 06:03:51.227607","1","0.3"
"2021-12-25 00:23:08.578159","1","0.1"
"2021-12-24 21:18:14.437228","1","0.2"
"2021-12-24 15:10:09.346498","1","0.1"
"2021-12-24 06:27:10.800680","2","0.2"
"2021-12-24 03:31:19.127053","1","0.2"
"2021-12-24 02:57:53.670654","1","0.3"
"2021-12-23 15:00:01.410186","1","0.2"
"2021-12-23 13:22:23.130606","1","0.2"
"2021-12-23 02:58:50.334617","1","0.3"
"2021-12-22 15:47:54.534853","1","0.3"
"2021-12-22 11:52:21.889358","1","0.1"
"2021-12-22 08:18:44.497445","1","0.2"
"2021-12-22 06:11:11.518187","1","0.2"
"2021-12-21 20:08:41.115116","1","0.3"
"2021-12-21 10:59:27.865855","1","0.3"
"2021-12-21 09:25:26.213397","1","0.3"
"2021-12-19 20:35:49.031388","1","0.3"
"2021-12-18 23:06:24.043379","1","0.3"
"2021-12-18 15:31:31.580567","1","0.1"
"2021-12-18 04:59:09.184026","1","0.3"
"2021-12-16 20:22:09.492503","1","0.3"
"2021-12-16 07:08:23.116646","1","0.3"
"2021-12-16 04:55:14.679598","1","0.3"
"2021-12-15 17:58:08.651685","1","0.3"
"2021-12-15 13:14:03.362671","1","0.3"
"2021-12-14 12:34:28.109455","1","0.3"
"2021-12-12 11:31:12.659048","2","0.1"
"2021-12-12 11:31:08.650885","1","0.2"
"2021-12-12 11:30:49.380417","2","0.3"
"2021-12-12 01:07:33.849136","1","0.3"
"2021-12-11 03:07:05.680780","1","0.3"
"2021-12-10 08:14:34.558552","1","0.2"
"2021-12-08 20:54:30.463765","1","0.3"
"2021-12-08 17:42:46.869174","1","0.3"
"2021-12-07 14:21:34.891801","1","0.2"
"2021-12-06 20:02:22.306620","1","0.3"
"2021-12-04 14:52:14.975403","1","0.2"
"2021-12-04 05:54:48.226024","1","0.3"
"2021-12-04 03:35:45.052332","1","0.3"
"2021-12-04 03:27:25.383394","1","0.1"
"2021-12-04 03:22:09.967070","1","0.2"
"2021-12-04 01:22:56.429316","1","0.3"
"2021-12-03 14:54:22.168844","1","0.2"
"2021-12-02 16:36:51.561577","1","0.3"
"2021-12-01 13:36:48.019824","1","0.3"
"2021-11-30 17:06:13.668777","1","0.1"
"2021-11-30 12:15:23.273286","1","0.2"
"2021-11-30 12:14:06.081738","1","0.1"
"2021-11-30 00:43:48.941912","1","0.3"
"2021-11-29 19:35:05.564885","2","0.3"
"2021-11-29 08:28:08.296246","1","0.3"
"2021-11-29 01:19:13.705114","1","0.3"
"2021-11-28 19:55:35.179910","1","0.2"
"2021-11-28 19:26:54.340322","1","0.3"
"2021-11-28 15:19:11.522068","1","0.1"
"2021-11-28 04:04:26.488379","1","0.2"
"2021-11-27 17:10:32.110886","1","0.3"
"2021-11-26 20:04:03.624720","1","0.3"
"2021-11-26 17:43:24.546857","1","0.3"
"2021-11-26 11:04:09.821389","1","0.3"
"2021-11-25 18:46:14.933045","1","0.3"
"2021-11-25 08:49:30.714502","1","0.1"
"2021-11-25 05:50:23.053113","1","0.3"
"2021-11-25 02:51:47.639172","1","0.3"
"2021-11-24 21:10:25.248887","1","0.2"
"2021-11-23 09:26:44.304155","1","0.2"
"2021-11-21 18:26:46.982609","1","0.3"
"2021-11-21 12:31:14.092947","1","0.1"
"2021-11-21 10:20:46.749361","1","0.2"
"2021-11-21 09:17:17.538141","1","0.1"
"2021-11-21 05:11:51.893629","1","0.3"
"2021-11-20 14:46:00.961993","1","0.2"
"2021-11-20 12:34:11.869507","1","0.3"
"2021-11-20 04:54:25.451640","1","0.1"
"2021-11-19 22:16:35.007731","1","0.3"
"2021-11-19 18:24:05.637464","1","0.3"
"2021-11-19 18:24:00.945833","1","0.2"
"2021-11-19 18:23:56.078249","1","0.1"
"2021-11-19 17:22:02.976315","1","0.3"
"2021-11-19 12:18:19.980972","1","0.3"
"2021-11-19 12:18:03.560868","1","0.2"
"2021-11-19 12:17:41.758273","1","0.1"
"2021-11-18 10:20:33.051074","1","0.3"
"2021-11-18 07:11:16.364623","1","0.3"
"2021-11-17 21:41:02.433724","1","0.3"
"2021-11-17 19:27:15.984604","1","0.3"
"2021-11-17 15:55:46.505779","1","0.1"
"2021-11-17 15:34:56.531940","1","0.2"
"2021-11-17 15:12:55.244228","1","0.3"
"2021-11-17 04:42:44.369536","1","0.1"
"2021-11-17 04:42:41.724596","1","0.2"
"2021-11-17 04:42:39.914194","1","0.3"
"2021-11-16 23:51:23.142022","1","0.3"
"2021-11-15 23:23:08.396306","1","0.3"
"2021-11-15 18:21:00.197396","1","0.2"
"2021-11-15 12:44:57.530686","1","0.3"
"2021-11-15 08:01:34.014869","1","0.2"
"2021-11-15 08:01:30.521803","1","0.1"
"2021-11-15 07:03:48.084298","3","0.3"
"2021-11-14 12:29:23.850082","1","0.2"
"2021-11-13 19:50:18.968878","1","0.3"
"2021-11-13 15:44:57.140913","1","0.2"
"2021-11-13 04:39:10.967213","1","0.3"
"2021-11-12 22:40:07.621865","1","0.1"
"2021-11-12 14:24:35.634069","1","0.3"
"2021-11-12 10:35:51.118212","1","0.1"
"2021-11-11 03:34:08.724352","1","0.1"
"2021-11-10 23:28:28.576539","1","0.3"
"2021-11-08 22:09:54.025269","1","0.3"
"2021-11-07 22:51:04.632428","1","0.3"
"2021-11-07 08:52:19.199804","1","0.3"
"2021-11-06 15:55:53.752913","2","0.3"
"2021-11-06 01:46:47.572448","1","0.3"
"2021-11-06 01:46:30.470790","1","0.1"
"2021-11-06 01:42:51.879609","2","0.2"
"2021-11-06 00:35:39.399758","1","0.3"
"2021-11-05 22:06:25.506374","1","0.3"
"2021-11-05 18:36:19.418549","2","0.3"
"2021-11-05 18:15:32.624183","1","0.2"
"2021-11-04 02:10:47.146746","1","0.3"
"2021-11-02 12:37:15.329584","1","0.1"
"2021-11-02 10:44:09.082973","1","0.3"
"2021-11-02 06:31:56.676905","1","0.1"
"2021-11-01 23:25:42.354974","2","0.3"
"2021-11-01 17:47:26.554623","1","0.2"
"2021-11-01 17:47:11.379221","1","0.1"
"2021-11-01 17:26:35.933393","1","0.3"
"2021-11-01 11:01:38.128480","1","0.2"
"2021-11-01 05:18:52.572531","1","0.3"
"2021-10-31 02:19:21.529711","1","0.1"
"2021-10-30 14:59:17.896486","1","0.3"
"2021-10-30 13:04:58.830389","1","0.2"
"2021-10-29 07:03:52.218835","1","0.3"
"2021-10-29 00:28:06.508855","1","0.3"
"2021-10-28 14:42:38.190028","1","0.1"
"2021-10-28 01:05:29.097986","1","0.3"
"2021-10-27 23:46:52.313831","1","0.3"
"2021-10-27 16:52:12.910580","1","0.3"
"2021-10-26 23:20:42.633981","1","0.3"
"2021-10-26 19:54:06.124757","1","0.3"
"2021-10-26 18:05:51.675194","1","0.3"
"2021-10-26 13:28:32.044302","1","0.1"
"2021-10-26 02:49:04.147146","1","0.2"
"2021-10-25 05:16:41.700728","1","0.3"
"2021-10-24 10:38:12.995734","1","0.3"
"2021-10-22 16:18:34.454207","1","0.3"
"2021-10-22 02:11:32.936585","1","0.2"
"2021-10-21 22:29:40.277125","1","0.3"
"2021-10-21 21:40:16.411215","1","0.1"
"2021-10-21 20:21:56.676208","1","0.3"
"2021-10-21 00:25:26.788638","1","0.2"
"2021-10-20 02:22:45.271621","1","0.2"
"2021-10-19 21:50:04.023092","1","0.2"
"2021-10-19 12:33:29.824531","1","0.3"
"2021-10-19 11:36:40.934310","1","0.2"
"2021-10-19 02:29:30.989346","1","0.3"
"2021-10-19 00:18:05.833944","1","0.2"
"2021-10-18 22:34:54.460534","1","0.1"
"2021-10-18 18:09:37.455475","1","0.2"
"2021-10-18 15:02:33.469050","2","0.3"
"2021-10-18 13:40:33.232153","1","0.3"
"2021-10-18 01:48:55.757368","1","0.2"
"2021-10-17 18:43:04.279990","1","0.3"
"2021-10-17 13:02:39.942409","1","0.1"
"2021-10-17 10:51:22.271269","1","0.2"
"2021-10-17 01:32:49.828585","1","0.3"
"2021-10-16 22:03:02.256952","1","0.3"
"2021-10-16 21:33:08.156485","1","0.1"
"2021-10-16 12:13:30.692973","1","0.3"
"2021-10-15 11:50:07.886460","1","0.1"
"2021-10-15 11:01:25.118745","1","0.3"
"2021-10-14 08:38:10.202291","1","0.3"
"2021-10-14 08:36:55.016484","1","0.2"
"2021-10-14 08:35:36.069330","1","0.1"
"2021-10-14 03:34:15.787852","1","0.3"
"2021-10-13 14:25:26.847581","1","0.3"
"2021-10-13 09:22:13.609412","1","0.3"
"2021-10-13 00:51:54.884858","1","0.2"
"2021-10-12 22:58:39.378227","1","0.1"
"2021-10-12 07:56:59.839758","1","0.3"
"2021-10-10 23:19:42.052978","1","0.3"
"2021-10-10 09:41:58.428544","1","0.3"
"2021-10-10 07:21:04.345614","1","0.1"
"2021-10-09 12:07:59.222134","1","0.3"
"2021-10-09 03:47:29.665442","1","0.3"
"2021-10-08 23:50:08.762506","1","0.1"
"2021-10-08 22:32:13.785381","1","0.3"
"2021-10-07 21:06:51.663908","1","0.3"
"2021-10-07 10:01:48.604891","1","0.3"
"2021-10-06 20:22:00.858288","1","0.3"
"2021-10-06 09:47:17.513623","1","0.3"
"2021-10-06 04:46:43.227995","1","0.3"
"2021-10-05 14:49:23.611909","1","0.3"
"2021-10-04 21:47:41.594493","1","0.1"
"2021-10-04 21:47:37.044767","2","0.2"
"2021-10-04 21:47:32.016093","1","0.3"
"2021-10-04 20:43:37.501588","1","0.3"
"2021-10-04 10:10:38.736800","1","0.3"
"2021-10-04 05:51:20.719214","2","0.3"
"2021-10-04 01:56:25.785350","1","0.3"
"2021-10-03 09:54:58.562437","1","0.3"
"2021-10-02 14:32:47.145274","1","0.3"
"2021-10-01 23:15:06.793164","1","0.3"
"2021-10-01 20:28:59.983522","1","0.3"
"2021-10-01 10:50:59.141421","1","0.3"
"2021-10-01 03:39:51.953806","1","0.3"
"2021-09-29 12:53:40.111884","1","0.3"
"2021-09-28 03:45:04.891975","3","0.3"
"2021-09-27 20:00:42.729023","1","0.3"
"2021-09-27 19:20:09.064489","1","0.2"
"2021-09-26 21:51:03.161308","1","0.3"
"2021-09-26 15:41:43.660700","1","0.3"
"2021-09-25 23:20:30.377404","1","0.2"
"2021-09-25 13:24:31.191969","2","0.3"
"2021-09-25 13:17:50.797442","2","0.1"
"2021-09-25 11:20:11.555384","1","0.3"
"2021-09-25 09:01:51.204596","1","0.3"
"2021-09-24 23:42:13.864879","1","0.3"
"2021-09-24 19:06:59.775512","1","0.3"
"2021-09-24 10:27:49.888800","1","0.3"
"2021-09-24 04:22:22.866202","1","0.1"
"2021-09-24 04:20:48.656113","1","0.2"
"2021-09-24 04:18:11.202277","2","0.3"
"2021-09-23 14:33:21.302632","1","0.3"
"2021-09-23 01:33:22.380443","1","0.2"
"2021-09-23 01:32:51.697718","1","0.1"
"2021-09-22 11:28:10.996604","1","0.3"
"2021-09-22 11:14:03.976370","1","0.1"
"2021-09-22 09:28:55.801381","1","0.1"
"2021-09-21 19:12:08.352872","1","0.3"
"2021-09-21 10:27:10.660891","1","0.2"
"2021-09-21 08:17:36.366910","2","0.1"
"2021-09-21 08:17:29.307109","2","0.3"
"2021-09-21 08:16:18.682944","2","0.2"
"2021-09-21 06:31:36.601444","1","0.2"
"2021-09-21 02:56:49.113094","1","0.3"
"2021-09-20 20:25:20.210641","1","0.3"
"2021-09-20 12:18:45.321208","1","0.3"
"2021-09-20 08:57:14.521225","1","0.3"
"2021-09-20 07:48:27.669516","1","0.3"
"2021-09-20 07:32:05.681616","1","0.2"
"2021-09-20 06:31:22.688521","3","0.1"
"2021-09-20 05:12:27.974849","1","0.3"
"2021-09-20 05:11:49.206672","1","0.2"
"2021-09-20 05:09:49.959372","1","0.1"
"2021-09-20 03:33:49.998542","1","0.2"
"2021-09-19 22:02:50.752602","2","0.3"
"2021-09-19 17:52:12.596854","2","0.3"
"2021-09-19 11:42:29.575461","3","0.3"
"2021-09-19 08:33:01.784056","1","0.3"
"2021-09-19 03:25:05.893097","2","0.3"
"2021-09-19 00:16:35.732542","2","0.1"
"2021-09-18 21:41:43.608217","2","0.3"
"2021-09-18 12:00:40.249387","1","0.3"
"2021-09-17 22:09:21.583004","1","0.2"
"2021-09-17 16:21:20.468955","1","0.2"
"2021-09-17 15:25:35.312004","1","0.3"
"2021-09-17 03:37:25.713040","1","0.3"
"2021-09-16 19:09:32.213999","2","0.3"
"2021-09-16 17:35:03.964222","1","0.2"
"2021-09-16 17:34:59.712182","2","0.3"
"2021-09-16 14:44:13.264359","1","0.3"
"2021-09-16 11:01:04.059933","1","0.3"
"2021-09-16 09:14:54.050515","1","0.3"
"2021-09-15 22:11:26.511181","1","0.2"
"2021-09-15 18:13:31.193942","1","0.1"
"2021-09-15 11:41:56.576501","1","0.1"
"2021-09-15 10:48:58.844644","3","0.2"
"2021-09-15 05:01:07.710417","1","0.2"
"2021-09-14 17:46:22.573047","3","0.3"
"2021-09-14 11:36:17.783591","1","0.2"
"2021-09-14 07:37:20.577190","1","0.3"
"2021-09-13 13:58:21.252791","1","0.3"
"2021-09-13 08:17:46.027834","1","0.2"
"2021-09-13 08:05:17.740603","1","0.3"
"2021-09-13 06:41:03.165140","1","0.1"
"2021-09-11 04:06:45.740472","1","0.2"
"2021-09-09 09:56:46.218635","1","0.2"
"2021-09-08 15:11:05.442298","1","0.2"
"2021-09-08 06:15:06.080702","1","0.3"
"2021-09-08 00:47:22.746627","1","0.3"
"2021-09-07 15:19:07.885079","1","0.3"
"2021-09-07 05:45:29.941969","1","0.3"
"2021-09-07 00:46:55.329096","1","0.3"
"2021-09-06 20:36:31.519847","1","0.3"
"2021-09-05 12:27:40.929368","1","0.2"
"2021-09-04 22:25:40.491905","1","0.3"
"2021-09-04 16:49:30.101890","2","0.3"
"2021-09-04 15:26:13.604868","1","0.2"
"2021-09-04 12:39:53.491309","1","0.3"
"2021-09-03 23:42:46.804130","1","0.3"
"2021-09-03 21:29:24.294478","1","0.3"
"2021-09-03 14:20:05.623863","1","0.2"
"2021-09-03 13:20:55.187948","1","0.3"
"2021-09-03 06:38:09.084946","1","0.2"
"2021-09-02 21:33:39.269586","1","0.2"
"2021-09-02 10:02:44.348899","2","0.3"
"2021-09-01 22:39:50.068436","1","0.3"
"2021-09-01 17:01:05.541968","1","0.3"
"2021-09-01 11:57:27.194250","2","0.1"
"2021-09-01 08:46:55.032210","1","0.3"
"2021-08-31 16:19:49.685845","1","0.2"
"2021-08-31 09:35:08.749774","1","0.3"
"2021-08-30 22:18:48.288927","1","0.3"
"2021-08-30 22:17:45.434706","1","0.2"
"2021-08-30 22:17:00.260374","1","0.1"
"2021-08-30 14:09:13.280097","1","0.3"
"2021-08-30 07:25:42.568537","1","0.3"
"2021-08-30 06:55:26.921117","1","0.1"
"2021-08-29 23:39:51.784316","1","0.2"
"2021-08-29 16:19:14.194007","1","0.3"
"2021-08-29 00:35:43.527872","1","0.3"
"2021-08-28 13:51:15.949683","1","0.3"
"2021-08-28 08:15:06.331450","1","0.2"
"2021-08-28 01:59:43.839595","1","0.3"
"2021-08-27 19:29:58.471033","1","0.3"
"2021-08-27 11:58:40.118681","1","0.3"
"2021-08-27 03:31:59.690608","1","0.2"
"2021-08-27 02:15:53.530231","1","0.2"
"2021-08-27 02:14:59.475925","1","0.1"
"2021-08-27 02:11:13.771618","4","0.3"
"2021-08-27 00:22:55.327581","1","0.3"
"2021-08-26 21:19:01.332733","1","0.3"
"2021-08-26 11:10:51.793154","1","0.2"
"2021-08-26 09:16:59.451069","1","0.3"
"2021-08-25 13:21:11.900843","1","0.3"
"2021-08-25 05:25:31.714017","1","0.3"
"2021-08-25 05:19:06.297538","1","0.1"
"2021-08-25 04:00:00.211530","1","0.3"
"2021-08-25 01:02:34.746435","1","0.1"
"2021-08-25 00:57:30.383386","1","0.3"
"2021-08-24 23:00:59.240396","1","0.3"
"2021-08-24 15:02:07.862727","1","0.3"
"2021-08-23 23:12:59.802120","1","0.3"
"2021-08-23 11:48:31.446823","1","0.2"
"2021-08-23 05:37:26.953302","1","0.2"
"2021-08-23 02:46:59.800842","1","0.3"
"2021-08-22 23:36:35.204298","1","0.2"
"2021-08-22 22:25:32.426298","1","0.2"
"2021-08-22 20:41:39.041787","1","0.1"
"2021-08-22 17:59:38.840988","1","0.2"
"2021-08-22 13:38:42.257588","1","0.1"
"2021-08-22 13:38:36.796191","1","0.2"
"2021-08-22 13:38:30.736171","1","0.3"
"2021-08-22 11:31:55.976120","1","0.3"
"2021-08-22 06:40:00.598196","2","0.2"
"2021-08-22 06:07:46.140790","1","0.3"
"2021-08-21 22:09:46.347516","1","0.3"
"2021-08-21 18:07:09.207689","2","0.3"
"2021-08-21 13:21:23.755763","1","0.3"
"2021-08-20 20:43:03.866298","1","0.1"
"2021-08-20 16:42:06.384272","1","0.2"
"2021-08-20 16:10:47.481032","2","0.3"
"2021-08-20 12:58:25.023286","1","0.3"
"2021-08-20 04:34:16.259854","1","0.2"
"2021-08-19 13:55:49.617516","1","0.3"
"2021-08-19 11:12:11.086080","1","0.2"
"2021-08-18 09:01:10.852127","1","0.3"
"2021-08-18 07:36:56.324503","1","0.3"
"2021-08-17 19:27:51.036498","1","0.3"
"2021-08-17 05:16:53.074465","1","0.3"
"2021-08-17 00:43:22.172963","1","0.2"
"2021-08-17 00:14:05.477506","1","0.3"
"2021-08-16 08:14:28.916301","1","0.3"
"2021-08-16 02:50:50.663907","1","0.3"
"2021-08-15 23:50:31.288773","2","0.1"
"2021-08-15 21:47:12.302456","1","0.2"
"2021-08-15 07:40:08.329457","1","0.2"
"2021-08-13 17:12:10.484724","1","0.1"
"2021-08-12 09:18:05.924541","1","0.2"
"2021-08-12 09:16:45.790910","1","0.1"
"2021-08-12 08:16:11.362842","1","0.2"
"2021-08-11 19:00:21.480327","1","0.2"
"2021-08-10 21:17:53.372383","1","0.3"
"2021-08-10 15:21:41.408728","1","0.3"
"2021-08-10 06:16:30.693197","1","0.3"
"2021-08-10 01:25:13.268546","1","0.3"
"2021-08-09 17:35:51.963585","1","0.3"
"2021-08-08 15:59:11.512167","1","0.2"
"2021-08-07 14:29:09.851882","1","0.2"
"2021-08-07 08:55:56.380974","1","0.3"
"2021-08-07 07:00:03.655207","1","0.1"
"2021-08-07 04:54:58.756753","1","0.1"
"2021-08-07 04:47:17.437235","2","0.3"
"2021-08-06 19:44:46.293260","1","0.2"
"2021-08-06 16:04:21.319259","1","0.3"
"2021-08-05 22:33:38.108221","1","0.3"
"2021-08-05 16:39:13.109555","1","0.3"
"2021-08-04 23:46:42.948070","1","0.1"
"2021-08-04 10:38:23.062241","2","0.3"
"2021-08-04 09:39:02.099360","1","0.2"
"2021-08-04 08:46:46.118785","1","0.3"
"2021-08-04 01:44:56.842841","1","0.3"
"2021-08-03 14:00:34.537692","1","0.1"
"2021-08-03 10:48:34.338151","1","0.3"
"2021-08-02 21:16:13.491612","1","0.3"
"2021-08-02 15:25:05.786580","1","0.3"
"2021-08-02 12:03:06.266805","1","0.1"
"2021-08-02 09:59:25.292498","1","0.3"
"2021-08-02 07:51:49.703501","1","0.3"
"2021-08-02 05:54:02.913487","1","0.2"
"2021-08-02 01:10:25.102410","3","0.3"
"2021-08-01 21:12:38.212778","1","0.1"
"2021-08-01 09:41:48.609319","1","0.2"
"2021-08-01 07:50:53.423900","1","0.3"
"2021-08-01 05:47:59.158119","1","0.3"
"2021-07-31 19:16:24.573400","2","0.3"
"2021-07-31 16:12:48.329206","1","0.3"
"2021-07-31 15:18:29.019209","1","0.2"
"2021-07-31 11:43:42.533962","1","0.1"
"2021-07-31 11:06:09.264044","1","0.3"
"2021-07-31 06:32:28.905442","1","0.1"
"2021-07-31 03:18:52.459666","1","0.3"
"2021-07-30 20:23:23.433201","2","0.3"
"2021-07-30 19:15:03.425007","1","0.3"
"2021-07-30 17:17:06.057943","1","0.2"
"2021-07-30 05:01:26.857010","1","0.2"
"2021-07-30 03:49:51.748114","1","0.3"
"2021-07-30 00:13:37.723143","1","0.3"
"2021-07-29 23:36:19.832634","1","0.1"
"2021-07-29 18:05:36.908415","1","0.1"
"2021-07-29 15:11:42.586395","1","0.2"
"2021-07-29 11:50:05.099794","1","0.3"
"2021-07-29 05:42:44.968716","1","0.3"
"2021-07-29 02:37:04.824234","1","0.2"
"2021-07-29 02:36:57.185193","1","0.1"
"2021-07-29 01:24:37.426529","1","0.1"
"2021-07-28 23:39:46.014139","2","0.2"
"2021-07-28 21:22:54.234219","1","0.1"
"2021-07-28 07:23:58.829054","1","0.3"
"2021-07-28 02:28:36.100635","1","0.2"
"2021-07-27 00:54:24.957172","1","0.3"
"2021-07-26 22:19:09.898780","1","0.3"
"2021-07-26 16:33:26.673848","1","0.2"
"2021-07-26 05:48:24.788828","3","0.3"
"2021-07-26 05:48:10.910981","1","0.1"
"2021-07-26 05:18:49.669896","2","0.2"
"2021-07-25 18:03:58.254487","1","0.3"
"2021-07-24 21:56:10.162831","1","0.3"
"2021-07-24 20:00:03.132607","1","0.3"
"2021-07-23 21:08:07.544241","1","0.2"
"2021-07-23 17:47:41.818528","2","0.3"
"2021-07-23 14:22:54.132751","1","0.3"
"2021-07-23 11:56:47.811672","1","0.3"
"2021-07-23 06:35:18.781488","1","0.3"
"2021-07-22 14:50:36.361147","1","0.2"
"2021-07-22 13:22:44.212602","1","0.1"
"2021-07-22 10:10:10.173087","1","0.3"
"2021-07-21 16:22:41.959769","1","0.3"
"2021-07-21 12:50:20.602138","1","0.3"
"2021-07-20 16:05:32.719278","1","0.3"
"2021-07-19 21:55:46.857005","1","0.3"
"2021-07-18 19:32:10.553175","2","0.3"
"2021-07-18 16:17:40.119699","1","0.3"
"2021-07-18 16:01:48.712007","1","0.2"
"2021-07-17 23:22:26.007646","1","0.2"
"2021-07-17 21:03:21.264833","1","0.2"
"2021-07-17 19:21:52.015640","1","0.1"
"2021-07-17 18:36:24.529704","1","0.3"
"2021-07-17 00:45:37.327746","1","0.2"
"2021-07-16 16:28:37.897986","1","0.3"
"2021-07-16 15:08:52.332771","1","0.3"
"2021-07-16 00:16:05.485303","1","0.3"
"2021-07-15 23:15:39.904465","1","0.3"
"2021-07-15 22:22:01.408030","1","0.1"
"2021-07-15 18:03:28.114681","1","0.2"
"2021-07-15 09:37:09.833678","1","0.3"
"2021-07-15 00:52:48.665532","1","0.2"
"2021-07-13 13:14:05.649952","1","0.2"
"2021-07-13 12:51:14.171173","2","0.3"
"2021-07-13 09:08:50.187541","2","0.3"
"2021-07-13 08:43:15.364171","1","0.1"
"2021-07-13 07:59:20.194502","1","0.3"
"2021-07-11 20:24:00.729810","1","0.3"
"2021-07-11 18:46:42.430017","1","0.2"
"2021-07-11 01:14:16.116469","1","0.2"
"2021-07-10 16:11:18.129975","1","0.1"
"2021-07-10 16:11:15.105362","1","0.3"
"2021-07-10 14:57:31.145524","1","0.3"
"2021-07-10 10:14:59.656715","1","0.3"
"2021-07-10 04:23:47.037566","1","0.3"
"2021-07-10 03:12:21.120269","2","0.3"
"2021-07-10 00:59:39.199737","1","0.3"
"2021-07-09 23:14:52.845986","1","0.3"
"2021-07-09 21:07:44.057131","1","0.3"
"2021-07-09 15:50:45.464974","2","0.2"
"2021-07-09 14:28:10.964480","1","0.2"
"2021-07-08 23:51:17.380347","1","0.3"
"2021-07-06 03:42:45.309878","1","0.3"
"2021-07-05 20:02:59.285573","1","0.2"
"2021-07-05 19:06:47.702573","1","0.3"
"2021-07-05 16:16:06.066066","1","0.2"
"2021-07-05 12:27:29.926818","1","0.3"
"2021-07-05 11:03:48.253177","1","0.3"
"2021-07-04 07:04:45.945559","1","0.3"
"2021-07-04 03:25:41.773653","1","0.3"
"2021-07-03 23:09:48.111103","1","0.2"
"2021-07-03 20:00:58.597047","1","0.3"
"2021-07-03 15:20:58.456710","1","0.3"
"2021-07-03 12:33:32.531939","1","0.3"
"2021-07-03 10:43:00.744937","1","0.3"
"2021-07-03 08:44:23.624916","2","0.3"
"2021-07-03 07:08:26.737122","2","0.3"
"2021-07-03 07:07:46.685006","1","0.2"
"2021-07-03 07:07:13.160309","1","0.1"
"2021-07-03 04:45:22.577442","1","0.3"
"2021-07-03 00:31:32.887501","1","0.2"
"2021-07-02 21:24:19.149055","1","0.3"
"2021-07-02 18:42:15.655106","1","0.3"
"2021-07-02 09:57:52.618863","1","0.3"
"2021-07-02 03:34:17.812702","1","0.1"
"2021-06-30 18:56:24.257360","1","0.3"
"2021-06-30 12:18:38.033259","1","0.3"
"2021-06-30 11:47:59.989584","1","0.1"
"2021-06-30 10:08:44.122737","1","0.3"
"2021-06-30 08:53:21.898105","1","0.2"
"2021-06-29 18:32:47.569589","1","0.3"
"2021-06-29 12:01:53.368876","1","0.3"
"2021-06-29 08:30:09.281577","1","0.3"
"2021-06-28 22:14:49.213462","1","0.3"
"2021-06-28 13:13:58.688266","1","0.2"
"2021-06-28 13:13:37.893469","2","0.3"
"2021-06-27 21:07:04.262489","1","0.3"
"2021-06-27 18:34:38.752890","1","0.2"
"2021-06-27 15:33:22.307752","1","0.3"
