"Date","Downloads","Mod Version"
"2022-01-15 20:03:55.909444","1","0.2"
"2022-01-15 04:33:48.192180","1","0.3"
"2022-01-15 04:33:32.874234","1","0.5"
"2022-01-15 04:33:17.492908","1","0.4"
"2022-01-15 01:58:36.328559","1","0.2"
"2022-01-14 22:34:09.394981","1","0.5"
"2022-01-14 18:42:03.745109","1","0.5"
"2022-01-13 19:42:29.032929","1","0.5"
"2022-01-13 04:31:45.471401","1","0.5"
"2022-01-12 15:54:43.884483","1","0.5"
"2022-01-11 05:25:29.453469","1","0.5"
"2022-01-10 20:00:31.216704","1","0.5"
"2022-01-10 11:25:04.220170","1","0.3"
"2022-01-09 00:19:06.879321","1","0.5"
"2022-01-08 16:42:01.354318","1","0.5"
"2022-01-08 09:26:41.175032","1","0.4"
"2022-01-08 08:16:52.778591","1","0.3"
"2022-01-08 00:22:42.168409","1","0.3"
"2022-01-08 00:21:36.735796","1","0.4"
"2022-01-08 00:19:29.009633","2","0.2"
"2022-01-07 05:10:11.492391","1","0.5"
"2022-01-05 12:29:10.318716","1","0.2"
"2022-01-05 12:25:31.405651","1","0.3"
"2022-01-05 12:24:02.246669","1","0.4"
"2022-01-05 11:54:29.082762","2","0.5"
"2022-01-05 04:27:31.804324","1","0.5"
"2022-01-04 12:17:32.476923","1","0.5"
"2022-01-03 16:45:13.915960","1","0.5"
"2022-01-03 05:19:15.003865","1","0.4"
"2022-01-03 01:05:39.850414","2","0.5"
"2022-01-02 18:14:03.978255","1","0.5"
"2022-01-02 15:54:26.441101","1","0.5"
"2022-01-01 08:52:19.183106","1","0.5"
"2022-01-01 05:16:42.024957","1","0.3"
"2022-01-01 05:16:26.813800","1","0.5"
"2022-01-01 04:55:02.978589","1","0.2"
"2022-01-01 01:25:13.402006","1","0.5"
"2021-12-29 18:58:44.124777","1","0.5"
"2021-12-29 16:53:21.561584","1","0.5"
"2021-12-28 17:55:50.245430","1","0.5"
"2021-12-27 15:45:13.510974","1","0.5"
"2021-12-26 18:29:47.046683","1","0.2"
"2021-12-26 12:55:16.412599","1","0.3"
"2021-12-26 10:31:54.775789","1","0.4"
"2021-12-26 07:10:11.751811","1","0.2"
"2021-12-26 04:52:10.833082","1","0.3"
"2021-12-25 12:56:09.403925","1","0.5"
"2021-12-25 06:41:35.217553","1","0.5"
"2021-12-25 04:18:18.969698","1","0.5"
"2021-12-24 02:05:03.384119","1","0.5"
"2021-12-22 19:39:35.058142","1","0.5"
"2021-12-21 09:04:49.708872","1","0.5"
"2021-12-19 21:29:31.791673","1","0.5"
"2021-12-18 01:23:47.102016","1","0.5"
"2021-12-17 23:45:22.004566","1","0.4"
"2021-12-17 07:51:07.345535","1","0.5"
"2021-12-16 19:49:17.316349","1","0.5"
"2021-12-16 19:48:39.717739","1","0.4"
"2021-12-16 19:47:59.867386","1","0.3"
"2021-12-16 19:47:21.860487","1","0.2"
"2021-12-16 05:31:22.419204","1","0.5"
"2021-12-15 16:13:39.880619","1","0.5"
"2021-12-15 01:13:10.840390","1","0.5"
"2021-12-15 00:08:33.260551","1","0.5"
"2021-12-14 03:07:30.694345","1","0.5"
"2021-12-12 19:52:36.460730","1","0.5"
"2021-12-12 11:10:11.106574","1","0.5"
"2021-12-11 20:54:43.986691","1","0.5"
"2021-12-10 02:35:38.252120","1","0.5"
"2021-12-09 21:51:55.547886","1","0.5"
"2021-12-09 19:15:46.187738","1","0.4"
"2021-12-09 18:10:07.999313","1","0.5"
"2021-12-09 17:48:22.252534","1","0.3"
"2021-12-09 10:49:38.516756","1","0.2"
"2021-12-09 03:08:46.850579","1","0.5"
"2021-12-08 19:34:59.986116","1","0.5"
"2021-12-08 00:00:44.798797","1","0.5"
"2021-12-07 15:20:19.922335","1","0.3"
"2021-12-06 19:12:25.984666","1","0.5"
"2021-12-06 15:21:56.351875","1","0.5"
"2021-12-06 02:21:24.636105","1","0.5"
"2021-12-06 02:20:01.274091","1","0.4"
"2021-12-06 02:18:41.278128","1","0.3"
"2021-12-06 02:17:19.560416","1","0.2"
"2021-12-03 20:01:13.625325","1","0.3"
"2021-12-03 19:51:15.662530","2","0.5"
"2021-12-03 19:48:12.377512","1","0.4"
"2021-12-03 19:36:37.370721","1","0.2"
"2021-12-03 12:58:13.685406","1","0.5"
"2021-11-29 22:50:42.530822","1","0.5"
"2021-11-28 16:52:44.197932","1","0.4"
"2021-11-28 06:59:07.757611","1","0.5"
"2021-11-28 02:12:39.623025","1","0.5"
"2021-11-26 18:24:15.427257","1","0.2"
"2021-11-26 13:36:48.932012","1","0.5"
"2021-11-26 04:18:57.633301","1","0.5"
"2021-11-24 08:20:52.998281","1","0.4"
"2021-11-24 07:02:53.708151","1","0.5"
"2021-11-24 05:28:59.954636","1","0.3"
"2021-11-24 05:13:49.704314","1","0.5"
"2021-11-23 18:36:00.511613","1","0.5"
"2021-11-23 05:00:12.316887","1","0.5"
"2021-11-23 04:18:46.033980","1","0.4"
"2021-11-22 23:36:05.960812","1","0.5"
"2021-11-22 17:17:43.245650","1","0.5"
"2021-11-22 14:35:38.488851","1","0.4"
"2021-11-22 13:51:14.351565","1","0.5"
"2021-11-22 13:48:44.966008","1","0.3"
"2021-11-22 12:55:50.672563","1","0.2"
"2021-11-22 12:19:25.882079","2","0.5"
"2021-11-20 19:51:32.950729","1","0.5"
"2021-11-20 00:06:41.570481","1","0.5"
"2021-11-19 06:45:41.615947","1","0.5"
"2021-11-18 20:42:58.209563","1","0.3"
"2021-11-18 18:43:24.096492","1","0.3"
"2021-11-18 18:41:24.696583","1","0.2"
"2021-11-18 18:25:22.968692","2","0.4"
"2021-11-17 21:27:31.203930","1","0.5"
"2021-11-17 05:15:25.989424","1","0.2"
"2021-11-17 05:15:24.503498","1","0.3"
"2021-11-17 05:15:22.869314","1","0.4"
"2021-11-17 04:38:20.652588","2","0.5"
"2021-11-17 01:09:14.262522","1","0.2"
"2021-11-17 00:48:01.736252","1","0.5"
"2021-11-15 23:53:12.407667","1","0.5"
"2021-11-15 14:05:56.221871","1","0.5"
"2021-11-15 09:14:32.112767","1","0.4"
"2021-11-15 03:00:09.587986","1","0.5"
"2021-11-14 20:06:24.451390","1","0.3"
"2021-11-14 11:16:33.442373","1","0.3"
"2021-11-14 04:57:00.612082","1","0.5"
"2021-11-13 02:30:18.117150","1","0.5"
"2021-11-12 19:42:17.892165","1","0.3"
"2021-11-12 19:42:02.701185","1","0.5"
"2021-11-12 19:41:47.420534","1","0.4"
"2021-11-12 17:01:59.419445","1","0.2"
"2021-11-12 12:55:47.445714","1","0.5"
"2021-11-12 12:12:37.704289","1","0.4"
"2021-11-12 08:51:30.420572","1","0.2"
"2021-11-12 06:58:47.747454","1","0.5"
"2021-11-09 12:46:55.182834","1","0.5"
"2021-11-09 10:03:13.554437","2","0.5"
"2021-11-08 20:04:33.080245","1","0.5"
"2021-11-08 17:16:21.301494","1","0.5"
"2021-11-07 06:34:29.094096","1","0.5"
"2021-11-07 01:39:27.599468","1","0.2"
"2021-11-06 06:41:40.554211","1","0.5"
"2021-11-05 16:36:47.299751","1","0.5"
"2021-11-05 09:30:56.149900","1","0.5"
"2021-11-05 09:30:13.625666","1","0.4"
"2021-11-05 09:29:23.406375","1","0.3"
"2021-11-05 09:28:43.032186","1","0.2"
"2021-11-04 16:35:45.604579","1","0.5"
"2021-11-04 16:35:31.352739","1","0.4"
"2021-11-04 16:35:15.873005","1","0.3"
"2021-11-04 16:34:57.631352","1","0.2"
"2021-11-04 11:24:03.127337","1","0.5"
"2021-11-03 16:36:51.938393","1","0.3"
"2021-11-03 16:36:36.758363","1","0.5"
"2021-11-03 16:36:21.470127","1","0.4"
"2021-11-03 13:56:42.861392","1","0.2"
"2021-11-03 10:19:45.020295","1","0.5"
"2021-11-02 21:08:07.582571","1","0.5"
"2021-11-02 17:23:08.042580","1","0.5"
"2021-11-02 09:25:24.651135","1","0.5"
"2021-11-01 09:40:07.630638","1","0.5"
"2021-11-01 00:52:11.451628","1","0.5"
"2021-10-30 05:49:16.337721","1","0.5"
"2021-10-29 13:31:26.561133","1","0.4"
"2021-10-29 13:30:35.051956","1","0.3"
"2021-10-29 13:29:56.139340","1","0.2"
"2021-10-27 16:43:00.709691","1","0.5"
"2021-10-26 07:17:11.183030","1","0.2"
"2021-10-26 07:15:35.274415","1","0.3"
"2021-10-25 11:46:36.732443","1","0.5"
"2021-10-24 04:50:09.828495","1","0.5"
"2021-10-23 13:08:23.520878","1","0.5"
"2021-10-22 04:00:37.544489","1","0.5"
"2021-10-22 00:53:37.951235","1","0.5"
"2021-10-21 23:35:59.354476","1","0.5"
"2021-10-21 21:24:16.441435","2","0.5"
"2021-10-21 11:40:31.365852","1","0.5"
"2021-10-21 04:16:35.159549","1","0.4"
"2021-10-21 03:13:26.045742","1","0.3"
"2021-10-20 20:30:00.388651","1","0.2"
"2021-10-20 15:05:54.268414","1","0.5"
"2021-10-19 08:12:14.116215","1","0.5"
"2021-10-19 00:18:49.170190","1","0.3"
"2021-10-18 23:05:35.573849","1","0.5"
"2021-10-18 21:57:54.878411","1","0.4"
"2021-10-18 15:35:30.156477","1","0.5"
"2021-10-18 01:22:43.910834","1","0.5"
"2021-10-17 21:50:56.864881","1","0.5"
"2021-10-17 11:02:52.785120","1","0.5"
"2021-10-17 11:02:47.121926","1","0.4"
"2021-10-17 11:02:41.351248","1","0.3"
"2021-10-17 11:02:34.683367","1","0.2"
"2021-10-17 08:20:24.670893","1","0.5"
"2021-10-16 23:05:57.933752","1","0.3"
"2021-10-16 20:35:02.714231","1","0.4"
"2021-10-15 03:32:40.727683","1","0.2"
"2021-10-14 18:37:02.446398","1","0.4"
"2021-10-14 15:49:08.183427","1","0.5"
"2021-10-14 06:20:34.847435","1","0.5"
"2021-10-13 22:22:45.034821","1","0.2"
"2021-10-13 18:51:32.045247","1","0.4"
"2021-10-13 17:42:27.992040","1","0.5"
"2021-10-12 15:13:26.443177","1","0.5"
"2021-10-12 04:22:00.873072","1","0.3"
"2021-10-12 01:01:20.940795","1","0.5"
"2021-10-11 21:17:50.160776","1","0.2"
"2021-10-11 21:03:11.467451","1","0.5"
"2021-10-11 03:51:52.208983","1","0.5"
"2021-10-10 13:24:06.251403","1","0.5"
"2021-10-10 09:05:16.681243","1","0.5"
"2021-10-09 18:13:37.108631","1","0.5"
"2021-10-09 09:26:33.794131","1","0.5"
"2021-10-09 06:44:51.069338","2","0.5"
"2021-10-09 04:07:07.949831","1","0.5"
"2021-10-08 10:20:34.456444","1","0.5"
"2021-10-07 13:56:42.495939","1","0.5"
"2021-10-05 10:27:17.212550","1","0.3"
"2021-10-05 08:02:53.032436","1","0.2"
"2021-10-05 08:02:47.193544","1","0.3"
"2021-10-05 08:02:42.166919","2","0.4"
"2021-10-05 08:02:37.786680","1","0.5"
"2021-10-04 23:36:40.466883","1","0.5"
"2021-10-04 14:11:40.387979","2","0.5"
"2021-10-03 18:01:32.208838","1","0.5"
"2021-10-03 16:13:01.103656","1","0.5"
"2021-10-03 11:51:28.810370","1","0.5"
"2021-10-03 10:04:14.240852","1","0.4"
"2021-10-03 09:50:18.521522","1","0.2"
"2021-10-02 19:50:11.808250","1","0.5"
"2021-10-02 16:54:45.311753","1","0.3"
"2021-10-02 16:25:11.939897","1","0.4"
"2021-10-02 15:49:15.864877","1","0.5"
"2021-10-02 15:17:24.377045","1","0.2"
"2021-10-02 11:48:56.993093","1","0.3"
"2021-10-02 10:12:28.504521","1","0.5"
"2021-10-02 04:16:46.130123","1","0.5"
"2021-10-01 15:59:04.015230","1","0.5"
"2021-10-01 08:46:48.868642","1","0.5"
"2021-10-01 07:25:08.131421","1","0.4"
"2021-09-30 09:13:06.883397","1","0.3"
"2021-09-29 23:45:44.172339","1","0.5"
"2021-09-29 22:04:11.535079","1","0.3"
"2021-09-29 22:03:17.950154","1","0.4"
"2021-09-29 22:02:12.414732","1","0.2"
"2021-09-29 16:33:46.284770","1","0.5"
"2021-09-29 14:42:03.015341","1","0.5"
"2021-09-29 02:09:40.464338","1","0.5"
"2021-09-28 23:59:04.185880","1","0.4"
"2021-09-28 23:58:26.601405","1","0.2"
"2021-09-28 23:45:47.427996","2","0.5"
"2021-09-28 23:45:14.292140","1","0.3"
"2021-09-28 20:00:54.317605","1","0.2"
"2021-09-28 10:05:14.854880","1","0.5"
"2021-09-27 20:59:40.220365","1","0.5"
"2021-09-27 12:48:54.687281","1","0.5"
"2021-09-26 12:36:35.557365","2","0.2"
"2021-09-26 12:35:01.963455","2","0.3"
"2021-09-26 10:03:13.628773","1","0.5"
"2021-09-26 07:16:06.275401","1","0.5"
"2021-09-26 05:17:19.837305","2","0.4"
"2021-09-26 05:11:05.977412","1","0.3"
"2021-09-26 05:02:43.113413","1","0.2"
"2021-09-26 04:53:41.484568","2","0.5"
"2021-09-25 20:08:58.833294","1","0.2"
"2021-09-25 09:32:19.127949","1","0.3"
"2021-09-25 02:21:37.183683","1","0.4"
"2021-09-25 00:49:03.435857","1","0.3"
"2021-09-23 21:35:15.344007","1","0.5"
"2021-09-23 12:48:02.283709","1","0.2"
"2021-09-23 04:16:02.447194","1","0.5"
"2021-09-23 04:15:55.428203","1","0.4"
"2021-09-23 04:15:49.200936","1","0.3"
"2021-09-23 04:15:44.103272","1","0.2"
"2021-09-22 22:40:02.076320","2","0.5"
"2021-09-22 21:39:44.700162","1","0.5"
"2021-09-22 19:23:12.026059","2","0.5"
"2021-09-22 04:40:37.042326","1","0.4"
"2021-09-21 21:42:35.886940","1","0.4"
"2021-09-21 17:14:19.910045","1","0.5"
"2021-09-21 17:11:19.655688","1","0.4"
"2021-09-21 17:08:14.108108","1","0.3"
"2021-09-21 17:06:11.608460","1","0.2"
"2021-09-21 13:31:13.556026","1","0.2"
"2021-09-21 10:48:30.808947","1","0.5"
"2021-09-21 10:48:27.774793","1","0.2"
"2021-09-21 10:48:26.476805","1","0.3"
"2021-09-21 10:48:23.653609","1","0.4"
"2021-09-21 09:16:25.552458","1","0.5"
"2021-09-21 01:55:00.292255","1","0.4"
"2021-09-21 01:24:38.646422","1","0.5"
"2021-09-20 18:51:15.923397","1","0.5"
"2021-09-20 17:26:51.872978","1","0.5"
"2021-09-20 05:02:33.656593","1","0.5"
"2021-09-20 02:11:03.606579","2","0.5"
"2021-09-20 01:07:49.278964","1","0.5"
"2021-09-19 17:51:10.960033","1","0.4"
"2021-09-19 16:28:37.301852","1","0.3"
"2021-09-19 09:43:53.952712","1","0.2"
"2021-09-18 10:00:48.232551","2","0.5"
"2021-09-18 08:58:59.830055","1","0.3"
"2021-09-18 08:58:40.775931","1","0.5"
"2021-09-18 08:58:20.281179","1","0.4"
"2021-09-18 08:08:06.424447","1","0.2"
"2021-09-18 06:38:42.729633","1","0.5"
"2021-09-18 05:51:40.623203","1","0.2"
"2021-09-17 22:12:53.460847","1","0.5"
"2021-09-17 07:39:40.841474","1","0.3"
"2021-09-16 23:02:14.651743","1","0.2"
"2021-09-16 20:45:04.266494","1","0.3"
"2021-09-16 18:00:32.274913","1","0.2"
"2021-09-16 17:34:13.790233","1","0.5"
"2021-09-16 01:15:48.318182","1","0.4"
"2021-09-15 18:09:56.711087","1","0.5"
"2021-09-15 01:53:42.130124","1","0.4"
"2021-09-14 20:22:26.200562","1","0.5"
"2021-09-14 19:15:05.425691","1","0.5"
"2021-09-14 03:02:05.134179","1","0.5"
"2021-09-14 02:17:17.089460","1","0.3"
"2021-09-13 10:41:20.708223","1","0.2"
"2021-09-13 08:49:44.266685","1","0.3"
"2021-09-13 04:44:43.886405","1","0.3"
"2021-09-13 02:12:05.687995","1","0.4"
"2021-09-12 23:50:59.868106","1","0.4"
"2021-09-12 12:29:39.506298","1","0.5"
"2021-09-12 04:48:34.638265","1","0.5"
"2021-09-12 02:29:51.077684","1","0.5"
"2021-09-11 03:29:55.977267","1","0.2"
"2021-09-11 01:33:06.947450","1","0.3"
"2021-09-11 00:37:39.186911","1","0.4"
"2021-09-10 18:58:13.501974","1","0.5"
"2021-09-10 08:23:30.180118","1","0.3"
"2021-09-10 04:25:50.185518","1","0.5"
"2021-09-09 20:08:56.059171","1","0.5"
"2021-09-09 06:22:18.071968","1","0.2"
"2021-09-08 18:18:15.584999","1","0.5"
"2021-09-08 15:25:55.000074","1","0.4"
"2021-09-08 14:15:28.593172","1","0.5"
"2021-09-08 03:52:29.532991","1","0.3"
"2021-09-07 19:56:03.702791","1","0.2"
"2021-09-07 17:27:37.104743","1","0.4"
"2021-09-06 18:03:57.940375","1","0.5"
"2021-09-05 09:49:34.175186","1","0.5"
"2021-09-05 07:37:27.761828","1","0.5"
"2021-09-05 01:34:32.147513","1","0.5"
"2021-09-05 01:33:30.288051","1","0.4"
"2021-09-05 01:33:03.095307","1","0.3"
"2021-09-05 01:32:12.466602","1","0.2"
"2021-09-04 18:11:51.865976","1","0.3"
"2021-09-04 16:10:16.301436","1","0.2"
"2021-09-04 12:21:47.655537","1","0.5"
"2021-09-04 11:28:15.939629","1","0.4"
"2021-09-04 11:08:30.427451","1","0.5"
"2021-09-04 10:04:01.341212","1","0.5"
"2021-09-04 02:24:13.463784","1","0.5"
"2021-09-02 06:11:15.028333","1","0.5"
"2021-08-31 10:21:56.359634","1","0.5"
"2021-08-30 19:06:48.314013","1","0.5"
"2021-08-29 17:15:01.471428","1","0.5"
"2021-08-29 06:44:38.064400","2","0.5"
"2021-08-28 18:18:27.379776","1","0.5"
"2021-08-28 04:03:19.835270","1","0.2"
"2021-08-28 02:52:12.640168","1","0.3"
"2021-08-28 02:51:55.401645","1","0.5"
"2021-08-28 02:51:36.387116","1","0.4"
"2021-08-27 14:41:39.475707","1","0.5"
"2021-08-27 01:50:13.611837","1","0.5"
"2021-08-26 19:30:40.751915","2","0.5"
"2021-08-26 09:06:14.238942","1","0.3"
"2021-08-25 13:22:26.353950","1","0.2"
"2021-08-25 12:33:23.475528","1","0.5"
"2021-08-25 11:24:35.459848","1","0.4"
"2021-08-25 02:51:15.256684","1","0.2"
"2021-08-25 01:54:35.901307","1","0.4"
"2021-08-24 12:19:29.721660","1","0.3"
"2021-08-24 04:17:07.821633","1","0.2"
"2021-08-23 17:30:08.399532","1","0.5"
"2021-08-23 03:56:06.542039","1","0.5"
"2021-08-22 23:40:46.657906","1","0.2"
"2021-08-22 22:11:08.115708","2","0.2"
"2021-08-22 22:11:03.093599","1","0.3"
"2021-08-22 22:10:57.353949","1","0.4"
"2021-08-22 22:10:51.634423","1","0.5"
"2021-08-22 21:02:10.160283","1","0.3"
"2021-08-22 13:36:19.899684","1","0.5"
"2021-08-22 11:36:21.999316","1","0.5"
"2021-08-22 07:08:25.084404","2","0.3"
"2021-08-21 23:28:38.280651","2","0.2"
"2021-08-21 17:58:51.888411","1","0.5"
"2021-08-21 17:58:35.923219","1","0.4"
"2021-08-21 17:57:47.248811","1","0.3"
"2021-08-21 17:57:11.783400","1","0.2"
"2021-08-21 14:22:06.183919","1","0.5"
"2021-08-21 05:27:07.189560","1","0.5"
"2021-08-20 20:09:23.567175","1","0.4"
"2021-08-20 19:44:31.532429","1","0.2"
"2021-08-20 19:30:29.419235","1","0.5"
"2021-08-20 16:55:58.110190","1","0.3"
"2021-08-20 16:27:57.670596","1","0.5"
"2021-08-20 11:34:42.665741","1","0.5"
"2021-08-20 04:11:50.546955","1","0.4"
"2021-08-19 23:46:08.498295","1","0.5"
"2021-08-19 00:21:10.542153","1","0.4"
"2021-08-18 10:59:34.641494","1","0.3"
"2021-08-18 10:59:15.152877","1","0.5"
"2021-08-18 10:58:42.606724","1","0.4"
"2021-08-17 08:41:55.738996","1","0.3"
"2021-08-17 07:22:43.078459","1","0.5"
"2021-08-16 09:32:38.814805","1","0.4"
"2021-08-16 03:54:01.547808","1","0.2"
"2021-08-16 03:26:52.850715","1","0.3"
"2021-08-16 01:14:43.101946","1","0.4"
"2021-08-15 21:14:38.671971","1","0.4"
"2021-08-15 20:51:53.701638","1","0.5"
"2021-08-15 19:50:04.321698","1","0.5"
"2021-08-15 16:22:35.490856","1","0.5"
"2021-08-15 14:32:35.281123","1","0.5"
"2021-08-14 23:35:27.642971","1","0.5"
"2021-08-14 21:49:16.460750","1","0.3"
"2021-08-14 20:34:48.593884","1","0.5"
"2021-08-14 17:55:17.453637","1","0.5"
"2021-08-14 17:55:07.060969","1","0.4"
"2021-08-14 17:54:57.120100","1","0.3"
"2021-08-14 17:54:46.587772","1","0.2"
"2021-08-14 14:25:07.517759","1","0.5"
"2021-08-14 11:26:48.932791","1","0.5"
"2021-08-14 11:26:34.608111","1","0.4"
"2021-08-14 11:26:19.732933","1","0.3"
"2021-08-14 11:26:07.379277","1","0.2"
"2021-08-14 09:45:30.636189","1","0.5"
"2021-08-14 05:52:21.857167","1","0.5"
"2021-08-14 04:22:38.041676","1","0.5"
"2021-08-13 21:56:55.666965","1","0.5"
"2021-08-13 19:32:50.524616","1","0.5"
"2021-08-13 19:24:02.286147","1","0.2"
"2021-08-13 14:18:02.764894","1","0.5"
"2021-08-13 06:56:10.822970","1","0.5"
"2021-08-13 01:10:51.596786","1","0.3"
"2021-08-12 20:14:39.254104","1","0.2"
"2021-08-12 12:31:43.529199","1","0.5"
"2021-08-12 06:11:35.713260","1","0.5"
"2021-08-11 23:48:33.117886","1","0.4"
"2021-08-11 14:20:23.421112","1","0.2"
"2021-08-11 10:20:14.283408","1","0.5"
"2021-08-11 08:02:33.020386","1","0.3"
"2021-08-11 05:29:10.160559","1","0.3"
"2021-08-11 05:18:32.956165","1","0.4"
"2021-08-10 21:42:24.732728","1","0.5"
"2021-08-10 19:35:14.938701","1","0.3"
"2021-08-10 09:45:01.824108","1","0.3"
"2021-08-10 09:43:57.525299","1","0.4"
"2021-08-10 09:42:50.978237","1","0.2"
"2021-08-10 08:22:46.648223","1","0.5"
"2021-08-10 07:20:17.959832","1","0.5"
"2021-08-10 02:13:52.822397","1","0.5"
"2021-08-09 19:39:15.890955","1","0.5"
"2021-08-09 14:24:41.947280","1","0.5"
"2021-08-09 08:18:02.476626","1","0.2"
"2021-08-09 04:42:10.231619","1","0.4"
"2021-08-09 04:42:04.372794","1","0.3"
"2021-08-09 00:30:20.823223","1","0.5"
"2021-08-07 18:56:23.206557","1","0.5"
"2021-08-06 09:53:50.420330","1","0.5"
"2021-08-04 16:39:52.709495","1","0.4"
"2021-08-04 08:17:05.130911","1","0.5"
"2021-08-03 15:58:28.234290","1","0.5"
"2021-08-03 00:00:07.822886","1","0.3"
"2021-08-02 23:56:58.448498","1","0.2"
"2021-08-02 23:55:10.980265","1","0.5"
"2021-08-01 17:50:09.439639","1","0.5"
"2021-08-01 10:51:38.351190","1","0.5"
"2021-07-31 21:37:26.697782","1","0.3"
"2021-07-31 18:19:54.945832","1","0.5"
"2021-07-31 17:32:31.341693","1","0.4"
"2021-07-31 16:31:34.273500","1","0.2"
"2021-07-31 15:42:35.818269","1","0.5"
"2021-07-31 15:16:01.600032","1","0.3"
"2021-07-31 09:30:49.525897","1","0.5"
"2021-07-31 05:46:41.087626","1","0.5"
"2021-07-29 18:22:08.037780","1","0.5"
"2021-07-29 18:21:55.942599","1","0.4"
"2021-07-29 18:21:42.885111","1","0.3"
"2021-07-29 18:21:29.118694","1","0.2"
"2021-07-25 13:26:33.183289","1","0.5"
"2021-07-24 16:41:52.892256","1","0.5"
"2021-07-23 04:55:31.551924","1","0.3"
"2021-07-23 03:47:37.659817","2","0.5"
"2021-07-21 01:43:39.689577","1","0.5"
"2021-07-20 11:22:52.972804","1","0.5"
"2021-07-19 23:54:08.634277","1","0.2"
"2021-07-18 23:06:35.241661","1","0.5"
"2021-07-18 05:31:12.305608","1","0.5"
"2021-07-17 18:34:56.468992","1","0.2"
"2021-07-17 06:01:29.472617","2","0.3"
"2021-07-17 06:01:18.264010","1","0.5"
"2021-07-17 06:01:07.979669","2","0.4"
"2021-07-17 04:36:57.326364","1","0.5"
"2021-07-16 23:01:11.336856","1","0.4"
"2021-07-15 13:06:12.896219","1","0.5"
"2021-07-14 16:43:34.129085","1","0.5"
"2021-07-13 16:12:24.556902","1","0.2"
"2021-07-13 14:35:57.277926","1","0.5"
"2021-07-13 13:09:42.845177","1","0.5"
"2021-07-13 11:29:31.314942","1","0.3"
"2021-07-13 11:18:35.403659","1","0.4"
"2021-07-13 09:16:39.817275","1","0.4"
"2021-07-13 07:54:08.396054","1","0.3"
"2021-07-12 09:56:01.543806","1","0.5"
"2021-07-11 11:34:15.604602","1","0.2"
"2021-07-11 10:58:30.356906","1","0.5"
"2021-07-11 08:49:16.312419","1","0.5"
"2021-07-11 07:26:29.348861","1","0.5"
"2021-07-10 18:47:52.769701","1","0.2"
"2021-07-10 18:47:49.810044","1","0.3"
"2021-07-10 18:47:47.930549","1","0.4"
"2021-07-10 18:47:45.853721","1","0.5"
"2021-07-10 15:26:14.185601","1","0.5"
"2021-07-10 06:26:31.508622","1","0.5"
"2021-07-10 01:42:37.121826","1","0.5"
"2021-07-08 21:22:30.267053","1","0.5"
"2021-07-08 15:14:13.472330","2","0.4"
"2021-07-08 12:22:08.443136","1","0.5"
"2021-07-08 00:48:55.390769","1","0.5"
"2021-07-07 09:55:57.380333","1","0.4"
"2021-07-06 13:52:35.787813","1","0.5"
"2021-07-05 19:06:43.080101","1","0.5"
"2021-07-05 12:20:53.944886","1","0.5"
"2021-07-05 02:17:05.270727","1","0.5"
"2021-07-05 02:16:58.299115","1","0.4"
"2021-07-05 02:16:47.928877","1","0.3"
"2021-07-05 02:16:35.820246","1","0.2"
"2021-07-04 16:21:19.954228","1","0.5"
"2021-07-04 12:04:58.197058","2","0.4"
"2021-07-03 20:50:49.098058","1","0.5"
"2021-07-03 07:16:01.929964","1","0.2"
"2021-07-03 05:57:55.805317","1","0.5"
"2021-07-02 05:46:58.493096","1","0.4"
"2021-07-01 09:11:26.788929","1","0.3"
"2021-07-01 04:50:01.391114","1","0.5"
"2021-07-01 00:42:20.352596","1","0.2"
"2021-06-30 23:38:14.938172","1","0.5"
"2021-06-30 21:48:57.893295","1","0.4"
"2021-06-30 04:39:55.856962","1","0.5"
"2021-06-29 13:21:52.685427","1","0.5"
"2021-06-29 00:06:00.774134","1","0.5"
"2021-06-28 18:53:32.941557","1","0.5"
"2021-06-28 14:21:12.409120","1","0.4"
"2021-06-28 09:44:36.766311","1","0.3"
"2021-06-27 01:21:01.191454","1","0.2"
"2021-06-27 01:20:16.321778","1","0.3"
"2021-06-27 01:19:31.221730","1","0.4"
"2021-06-27 00:24:17.588680","2","0.5"
"2021-06-26 21:42:07.328790","1","0.3"
"2021-06-26 14:22:18.896388","1","0.4"
"2021-06-25 14:37:04.537703","1","0.3"
"2021-06-25 14:34:24.665772","1","0.5"
"2021-06-25 10:06:59.646617","1","0.4"
"2021-06-24 15:27:51.849436","1","0.3"
"2021-06-23 08:05:30.055308","2","0.5"
"2021-06-22 20:02:35.703144","1","0.2"
"2021-06-22 19:14:46.776821","1","0.5"
"2021-06-22 06:09:21.017914","1","0.5"
"2021-06-22 00:44:12.757630","1","0.5"
"2021-06-21 01:49:22.891703","1","0.4"
"2021-06-21 01:48:42.466702","1","0.5"
"2021-06-21 01:48:06.674885","1","0.2"
"2021-06-19 21:45:32.248926","1","0.5"
"2021-06-18 20:18:06.218548","1","0.4"
"2021-06-18 01:23:13.872200","2","0.3"
"2021-06-18 01:22:50.061121","1","0.5"
"2021-06-18 01:22:26.106022","1","0.4"
"2021-06-15 23:06:56.401989","1","0.4"
"2021-06-15 23:05:58.857241","1","0.3"
"2021-06-15 23:04:36.759498","1","0.2"
"2021-06-15 23:02:57.848247","1","0.5"
"2021-06-15 08:54:35.248098","1","0.5"
"2021-06-15 08:45:44.409465","1","0.3"
"2021-06-15 08:41:11.160748","1","0.2"
