"Date","Downloads","Mod Version"
"2022-12-26 16:06:41.062490","1","1.2"
"2022-12-26 15:12:04.899789","1","1.1"
"2022-12-26 13:36:11.485008","1","1.2"
"2022-12-26 13:20:59.455120","1","1.1"
"2022-12-26 11:30:46.671703","1","1.0.1"
"2022-12-26 11:20:21.657164","1","1.2"
"2022-12-26 08:24:39.777524","1","1.2"
"2022-12-26 07:12:47.521707","1","1.1"
"2022-12-26 06:14:08.919016","1","1.2"
"2022-12-26 00:22:59.673595","3","1.2"
"2022-12-25 16:57:06.242796","1","1.2"
"2022-12-25 03:33:42.184750","1","1.2"
"2022-12-24 23:31:07.665052","1","1.2"
"2022-12-24 20:26:10.590761","1","1.2"
"2022-12-24 16:52:58.031420","2","1.2"
"2022-12-24 11:42:32.831875","1","1.2"
"2022-12-24 04:48:43.250209","1","1.2"
"2022-12-24 03:47:01.086192","1","1.2"
"2022-12-24 01:02:16.486169","1","1.2"
"2022-12-23 19:48:40.886303","1","1.2"
"2022-12-23 18:34:40.365431","1","1.2"
"2022-12-23 13:51:46.344635","1","1.2"
"2022-12-22 09:32:19.934639","1","1.2"
"2022-12-22 01:11:51.654465","1","1.2"
"2022-12-21 15:49:12.286558","1","1.2"
"2022-12-21 10:26:14.676740","1","1.2"
"2022-12-21 07:31:02.033918","1","1.2"
"2022-12-21 01:25:08.481284","1","1.2"
"2022-12-20 22:02:29.998742","1","1.1"
"2022-12-20 20:07:31.460698","2","1.2"
"2022-12-20 14:54:05.784486","1","1.1"
"2022-12-20 13:09:27.981314","1","1.1"
"2022-12-20 06:47:19.627280","2","1.2"
"2022-12-19 18:33:08.684437","1","1.2"
"2022-12-19 10:45:21.515586","1","1.2"
"2022-12-19 05:44:20.769878","1","1.1"
"2022-12-19 05:44:17.696759","1","1.0.1"
"2022-12-19 00:48:36.256071","1","1.2"
"2022-12-18 19:40:06.692461","1","1.2"
"2022-12-18 17:38:19.066349","3","1.2"
"2022-12-18 16:55:25.189543","1","1.1"
"2022-12-18 13:49:40.351071","1","1.2"
"2022-12-18 05:33:52.359208","1","1.2"
"2022-12-18 03:51:44.062981","2","1.2"
"2022-12-17 18:39:57.418019","2","1.2"
"2022-12-17 16:42:10.851566","1","1.1"
"2022-12-17 11:35:04.569242","1","1.2"
"2022-12-17 09:20:58.451283","1","1.2"
"2022-12-17 03:48:53.979906","3","1.2"
"2022-12-17 02:33:58.519291","1","1.2"
"2022-12-16 21:17:00.380850","1","1.2"
"2022-12-16 15:02:21.044069","1","1.2"
"2022-12-16 01:38:05.249541","1","1.2"
"2022-12-15 21:35:54.220276","1","1.2"
"2022-12-15 19:10:31.658115","2","1.2"
"2022-12-15 17:55:49.204908","2","1.2"
"2022-12-15 08:13:28.883997","1","1.2"
"2022-12-15 03:19:52.910278","1","1.2"
"2022-12-15 01:52:01.748710","1","1.1"
"2022-12-14 21:50:40.923741","1","1.1"
"2022-12-14 20:11:50.365914","1","1.2"
"2022-12-14 18:20:39.975278","1","1.2"
"2022-12-14 17:04:41.676584","1","1.2"
"2022-12-14 14:35:40.626668","2","1.2"
"2022-12-14 08:10:39.222850","1","1.2"
"2022-12-14 03:17:44.620315","1","1.2"
"2022-12-13 20:16:31.119251","3","1.2"
"2022-12-13 14:44:26.214866","1","1.2"
"2022-12-13 12:29:02.978774","1","1.2"
"2022-12-13 00:20:30.958429","1","1.2"
"2022-12-12 20:25:40.713606","1","1.2"
"2022-12-12 18:30:51.868570","1","1.2"
"2022-12-12 16:41:56.507304","2","1.2"
"2022-12-12 15:28:28.082911","1","1.2"
"2022-12-11 21:42:00.503050","1","1.2"
"2022-12-11 18:22:20.682572","1","1.2"
"2022-12-11 15:54:27.941000","1","1.2"
"2022-12-11 12:35:40.089762","1","1.2"
"2022-12-11 10:56:38.148139","1","1.2"
"2022-12-11 07:24:22.160331","1","1.2"
"2022-12-11 01:35:46.653508","2","1.2"
"2022-12-11 01:16:03.910415","1","1.1"
"2022-12-10 20:37:45.425377","1","1.2"
"2022-12-10 16:59:05.624977","1","1.2"
"2022-12-10 14:46:46.725340","1","1.2"
"2022-12-10 12:57:51.421694","1","1.2"
"2022-12-10 05:44:40.202137","1","1.2"
"2022-12-10 01:24:50.702093","1","1.2"
"2022-12-09 23:15:35.437250","1","1.2"
"2022-12-09 20:13:01.271270","1","1.2"
"2022-12-09 17:00:08.136660","1","1.2"
"2022-12-09 15:27:07.838986","1","1.2"
"2022-12-09 08:58:53.405494","1","1.2"
"2022-12-09 07:30:05.272821","2","1.2"
"2022-12-09 06:11:34.027359","1","1.1"
"2022-12-09 06:03:48.896366","1","1.2"
"2022-12-08 18:34:11.326163","1","1.2"
"2022-12-08 14:48:42.524433","1","1.1"
"2022-12-08 14:27:38.404892","1","1.2"
"2022-12-08 09:21:17.324653","1","1.1"
"2022-12-08 05:45:57.946538","1","1.2"
"2022-12-07 21:21:42.095519","2","1.2"
"2022-12-07 17:38:30.814972","1","1.2"
"2022-12-07 16:00:16.131186","2","1.2"
"2022-12-07 11:36:08.051234","2","1.2"
"2022-12-07 05:44:27.452407","1","1.1"
"2022-12-06 21:06:47.255485","2","1.2"
"2022-12-06 08:42:17.433760","1","1.2"
"2022-12-06 04:38:07.170626","1","1.2"
"2022-12-06 03:14:35.086121","1","1.2"
"2022-12-06 01:00:08.183104","2","1.2"
"2022-12-05 22:36:00.490134","2","1.2"
"2022-12-05 21:13:23.322488","1","1.2"
"2022-12-05 09:42:11.377178","1","1.0.1"
"2022-12-05 09:12:58.029413","1","1.2"
"2022-12-05 00:15:50.181557","1","1.0.1"
"2022-12-04 22:03:18.176140","1","1.1"
"2022-12-04 16:27:12.982592","3","1.2"
"2022-12-04 12:54:28.190751","2","1.2"
"2022-12-04 02:56:20.221467","1","1.1"
"2022-12-03 23:32:25.149688","1","1.1"
"2022-12-03 19:10:26.926629","1","1.2"
"2022-12-03 16:41:28.666079","1","1.2"
"2022-12-03 15:31:28.029391","1","1.1"
"2022-12-03 11:18:14.996698","1","1.2"
"2022-12-03 11:14:28.470622","1","1.1"
"2022-12-03 07:44:01.542392","1","1.2"
"2022-12-03 04:55:32.857143","1","1.1"
"2022-12-03 02:53:44.089315","1","1.1"
"2022-12-02 20:38:47.174976","1","1.1"
"2022-12-02 17:13:13.967823","1","1.2"
"2022-12-02 13:53:46.229636","1","1.2"
"2022-12-01 22:01:13.012868","1","1.2"
"2022-12-01 22:01:00.243810","1","1.1"
"2022-12-01 22:00:50.194457","1","1.0.1"
"2022-12-01 16:04:47.660054","2","1.2"
"2022-12-01 15:04:41.692292","2","1.2"
"2022-12-01 09:00:30.213628","1","1.2"
"2022-12-01 05:33:24.203542","1","1.2"
"2022-12-01 00:01:11.336317","1","1.2"
"2022-11-30 21:40:46.091518","1","1.2"
"2022-11-30 15:24:51.651104","1","1.2"
"2022-11-30 06:43:57.646655","1","1.2"
"2022-11-30 00:32:16.730279","1","1.2"
"2022-11-29 21:52:05.019091","1","1.2"
"2022-11-29 18:30:02.706891","1","1.2"
"2022-11-29 17:37:26.349549","1","1.1"
"2022-11-29 15:00:10.647154","1","1.2"
"2022-11-29 13:38:44.506724","1","1.2"
"2022-11-29 12:30:27.593703","1","1.1"
"2022-11-29 09:51:52.058883","2","1.2"
"2022-11-29 01:27:44.269636","1","1.2"
"2022-11-28 17:30:24.324604","1","1.2"
"2022-11-28 12:04:51.893660","1","1.2"
"2022-11-28 04:39:27.450862","1","1.2"
"2022-11-27 22:29:34.075132","2","1.2"
"2022-11-27 08:03:11.634841","1","1.2"
"2022-11-27 02:55:18.791770","1","1.2"
"2022-11-27 01:35:14.143862","1","1.2"
"2022-11-26 22:48:50.997199","4","1.2"
"2022-11-26 20:56:45.929569","1","1.2"
"2022-11-26 18:55:23.354434","1","1.2"
"2022-11-26 15:38:56.193953","1","1.2"
"2022-11-26 14:11:51.777356","1","1.2"
"2022-11-26 09:43:48.032780","1","1.2"
"2022-11-26 08:12:15.665705","1","1.2"
"2022-11-26 06:59:05.890452","2","1.2"
"2022-11-26 05:02:05.212385","1","1.2"
"2022-11-26 03:27:22.774464","3","1.2"
"2022-11-25 21:29:32.857404","2","1.2"
"2022-11-25 21:20:04.661713","1","1.1"
"2022-11-25 19:57:17.789551","2","1.2"
"2022-11-25 18:23:57.279419","1","1.2"
"2022-11-25 13:24:13.506712","1","1.2"
"2022-11-25 11:55:02.822118","1","1.2"
"2022-11-24 19:42:32.040138","2","1.2"
"2022-11-24 17:47:16.547296","1","1.2"
"2022-11-24 16:36:14.578171","1","1.2"
"2022-11-24 10:34:55.754454","1","1.2"
"2022-11-24 09:29:55.192970","2","1.2"
"2022-11-24 07:12:59.030146","1","1.2"
"2022-11-24 07:12:19.627715","1","1.1"
"2022-11-24 07:11:34.773456","1","1.0.1"
"2022-11-24 05:00:25.708307","1","1.2"
"2022-11-24 03:59:19.013155","1","1.2"
"2022-11-24 01:36:54.813835","1","1.2"
"2022-11-23 22:30:32.756785","1","1.2"
"2022-11-23 20:15:05.278711","2","1.2"
"2022-11-23 18:30:44.650798","1","1.2"
"2022-11-23 17:14:56.042795","1","1.2"
"2022-11-23 08:23:23.957815","2","1.2"
"2022-11-23 03:38:13.993160","2","1.2"
"2022-11-22 16:47:29.416532","1","1.1"
"2022-11-22 14:34:25.054699","1","1.1"
"2022-11-22 14:09:26.521222","1","1.2"
"2022-11-22 07:16:44.594864","2","1.2"
"2022-11-22 00:13:20.425332","1","1.2"
"2022-11-21 23:22:59.908943","1","1.1"
"2022-11-21 21:08:54.950284","1","1.2"
"2022-11-21 17:01:25.626724","3","1.2"
"2022-11-21 15:21:16.911341","1","1.2"
"2022-11-21 13:02:40.192239","1","1.2"
"2022-11-21 09:39:33.004166","1","1.2"
"2022-11-21 06:23:46.438079","2","1.2"
"2022-11-20 22:38:03.844495","2","1.2"
"2022-11-20 14:07:49.367192","1","1.2"
"2022-11-20 12:17:30.635333","1","1.2"
"2022-11-20 11:54:49.047123","1","1.1"
"2022-11-20 04:18:38.591912","1","1.2"
"2022-11-20 02:21:03.572986","1","1.2"
"2022-11-20 01:14:47.018266","1","1.2"
"2022-11-19 23:34:53.423552","1","1.2"
"2022-11-19 19:22:52.310204","1","1.2"
"2022-11-19 18:05:49.450456","1","1.2"
"2022-11-19 16:11:58.563339","1","1.2"
"2022-11-19 12:31:05.534282","2","1.2"
"2022-11-19 09:40:09.121608","1","1.1"
"2022-11-19 07:06:57.751953","1","1.2"
"2022-11-19 02:01:27.523528","2","1.2"
"2022-11-18 23:59:31.674235","1","1.1"
"2022-11-18 20:54:07.631726","1","1.1"
"2022-11-18 13:25:02.019079","1","1.2"
"2022-11-18 04:47:30.316085","1","1.2"
"2022-11-18 03:41:13.588823","1","1.1"
"2022-11-18 01:47:35.992986","1","1.2"
"2022-11-17 22:38:22.924878","1","1.2"
"2022-11-17 13:29:23.686212","1","1.2"
"2022-11-17 12:21:37.618004","2","1.2"
"2022-11-17 08:51:54.908741","1","1.2"
"2022-11-17 02:09:35.884528","1","1.2"
"2022-11-16 22:39:38.330445","1","1.2"
"2022-11-16 13:59:34.923484","1","1.2"
"2022-11-16 01:48:19.457365","1","1.2"
"2022-11-15 21:29:11.962782","1","1.2"
"2022-11-15 18:26:00.512492","1","1.2"
"2022-11-15 16:44:58.041668","1","1.2"
"2022-11-15 12:58:53.951899","1","1.2"
"2022-11-15 00:21:28.825839","1","1.2"
"2022-11-14 21:54:04.423347","2","1.2"
"2022-11-14 19:29:37.257987","2","1.2"
"2022-11-14 17:33:25.859176","1","1.1"
"2022-11-14 16:38:03.367241","2","1.2"
"2022-11-14 12:46:13.538518","1","1.2"
"2022-11-14 12:28:54.657701","1","1.0.1"
"2022-11-14 12:23:13.493547","1","1.1"
"2022-11-14 06:26:50.019594","1","1.2"
"2022-11-13 23:51:39.890795","1","1.1"
"2022-11-13 18:39:36.345877","1","1.2"
"2022-11-13 18:09:46.799816","1","1.1"
"2022-11-13 16:40:15.474649","3","1.2"
"2022-11-13 10:40:58.159419","3","1.2"
"2022-11-13 09:17:37.334928","1","1.2"
"2022-11-13 07:14:04.488794","2","1.2"
"2022-11-13 05:50:55.611355","1","1.2"
"2022-11-13 01:44:44.996998","1","1.1"
"2022-11-13 00:17:40.559650","1","1.2"
"2022-11-12 20:55:57.735267","1","1.2"
"2022-11-12 18:28:28.425223","1","1.2"
"2022-11-12 15:57:32.020227","2","1.2"
"2022-11-12 14:18:33.711560","4","1.2"
"2022-11-12 09:59:53.019807","2","1.2"
"2022-11-12 07:52:13.180834","3","1.2"
"2022-11-12 02:43:07.308286","1","1.2"
"2022-11-12 01:35:58.522651","1","1.2"
"2022-11-11 23:58:54.892740","1","1.2"
"2022-11-11 22:28:31.261256","1","1.2"
"2022-11-11 15:05:35.296074","1","1.2"
"2022-11-11 12:53:33.453745","1","1.2"
"2022-11-11 08:56:36.248196","1","1.2"
"2022-11-11 01:15:48.821233","1","1.2"
"2022-11-10 17:33:57.741900","1","1.2"
"2022-11-10 04:20:09.767892","1","1.2"
"2022-11-09 20:02:20.698759","1","1.2"
"2022-11-09 14:46:28.610277","1","1.0.1"
"2022-11-09 11:59:26.825961","1","1.2"
"2022-11-08 19:31:26.391428","1","1.2"
"2022-11-08 01:05:31.657752","1","1.2"
"2022-11-07 19:01:10.374807","1","1.2"
"2022-11-07 17:01:47.631507","1","1.2"
"2022-11-07 09:26:00.165875","1","1.2"
"2022-11-06 19:02:39.325351","1","1.2"
"2022-11-06 14:30:58.592351","1","1.2"
"2022-11-06 05:40:42.450242","1","1.2"
"2022-11-06 04:32:17.961352","2","1.2"
"2022-11-06 02:31:42.368397","1","1.2"
"2022-11-06 00:54:33.611481","1","1.2"
"2022-11-05 17:47:32.948818","1","1.2"
"2022-11-05 15:32:38.369727","1","1.2"
"2022-11-05 12:20:11.914514","1","1.2"
"2022-11-05 06:33:17.683338","1","1.2"
"2022-11-03 20:30:42.195203","1","1.2"
"2022-11-03 17:49:40.545260","1","1.2"
"2022-11-03 15:34:24.220363","1","1.2"
"2022-11-03 01:19:44.731609","1","1.1"
"2022-11-03 00:59:52.176862","1","1.2"
"2022-11-03 00:57:08.351271","1","1.0.1"
"2022-11-02 16:02:54.613047","1","1.2"
"2022-11-02 08:52:01.711712","1","1.2"
"2022-11-02 01:48:16.366532","1","1.2"
"2022-11-01 17:13:25.261745","1","1.2"
"2022-11-01 14:56:24.294104","1","1.2"
"2022-11-01 13:31:44.495149","1","1.2"
"2022-11-01 08:36:33.672469","1","1.0.1"
"2022-11-01 08:13:48.870551","1","1.2"
"2022-11-01 08:12:34.231556","1","1.1"
"2022-11-01 04:34:43.454195","2","1.2"
"2022-11-01 02:59:59.377476","1","1.2"
"2022-11-01 00:53:24.843769","1","1.2"
"2022-10-31 20:37:22.656303","2","1.2"
"2022-10-31 16:23:01.735547","1","1.2"
"2022-10-31 14:02:44.792162","2","1.2"
"2022-10-31 06:42:24.138909","1","1.2"
"2022-10-31 02:52:24.072871","1","1.2"
"2022-10-30 23:54:38.040989","1","1.2"
"2022-10-30 21:51:36.995765","2","1.2"
"2022-10-30 15:28:51.391860","1","1.2"
"2022-10-30 13:44:55.379181","1","1.2"
"2022-10-30 11:59:24.894120","1","1.2"
"2022-10-30 09:57:46.303667","1","1.2"
"2022-10-30 06:10:42.981013","1","1.2"
"2022-10-30 03:47:57.944313","1","1.2"
"2022-10-30 02:26:24.745313","1","1.2"
"2022-10-29 20:38:24.606287","1","1.2"
"2022-10-29 15:56:54.337014","2","1.2"
"2022-10-29 13:17:30.303805","2","1.2"
"2022-10-29 12:15:47.914990","1","1.2"
"2022-10-29 09:53:46.329583","1","1.2"
"2022-10-29 08:31:17.770050","3","1.2"
"2022-10-29 05:47:17.900573","1","1.2"
"2022-10-28 23:39:51.576877","2","1.2"
"2022-10-28 19:34:47.609240","1","1.2"
"2022-10-28 19:12:34.984161","1","1.1"
"2022-10-28 17:18:29.069736","1","1.2"
"2022-10-28 14:20:37.342244","1","1.2"
"2022-10-28 07:07:15.188384","1","1.2"
"2022-10-28 03:57:26.464733","1","1.2"
"2022-10-28 02:32:50.617234","1","1.0.1"
"2022-10-27 21:15:44.867857","1","1.2"
"2022-10-27 20:12:05.468772","1","1.1"
"2022-10-27 20:08:53.688829","1","1.0.1"
"2022-10-27 18:49:25.447077","1","1.2"
"2022-10-27 17:21:34.269107","1","1.2"
"2022-10-27 11:20:39.894861","1","1.2"
"2022-10-27 09:41:12.580137","1","1.2"
"2022-10-27 00:54:24.715401","2","1.2"
"2022-10-26 23:39:28.555297","1","1.2"
"2022-10-26 21:09:56.816283","1","1.2"
"2022-10-26 16:53:38.017793","1","1.1"
"2022-10-26 16:28:30.886475","1","1.0.1"
"2022-10-26 16:22:40.748069","3","1.2"
"2022-10-26 14:44:48.739436","1","1.0.1"
"2022-10-26 14:43:46.308923","1","1.1"
"2022-10-26 14:27:19.964114","2","1.2"
"2022-10-26 12:30:18.527736","1","1.2"
"2022-10-26 08:12:28.287187","1","1.2"
"2022-10-26 03:43:57.836055","1","1.2"
"2022-10-26 01:07:28.645350","2","1.2"
"2022-10-25 22:10:49.875492","1","1.2"
"2022-10-25 17:26:42.585357","2","1.2"
"2022-10-25 14:38:51.605182","1","1.2"
"2022-10-25 13:26:31.888426","1","1.2"
"2022-10-25 11:57:47.827657","1","1.2"
"2022-10-25 03:39:17.993107","1","1.2"
"2022-10-25 01:18:32.502151","1","1.2"
"2022-10-25 00:16:23.153864","1","1.1"
"2022-10-24 23:36:45.511469","3","1.2"
"2022-10-24 19:15:19.129052","2","1.2"
"2022-10-24 18:56:58.146633","1","1.1"
"2022-10-24 18:12:17.401790","1","1.2"
"2022-10-24 16:17:06.543001","1","1.0.1"
"2022-10-24 13:32:42.936075","1","1.2"
"2022-10-24 11:40:20.372396","1","1.2"
"2022-10-24 01:46:49.534271","2","1.2"
"2022-10-24 01:07:31.232394","1","1.0.1"
"2022-10-23 21:19:51.123593","1","1.2"
"2022-10-23 19:25:10.215125","1","1.2"
"2022-10-23 18:41:33.005481","1","1.1"
"2022-10-23 18:39:52.758843","1","1.0.1"
"2022-10-23 18:02:24.136483","1","1.2"
"2022-10-23 15:05:25.881588","1","1.2"
"2022-10-23 13:05:44.449604","2","1.2"
"2022-10-23 10:40:29.880362","1","1.2"
"2022-10-23 03:57:34.790238","2","1.2"
"2022-10-23 02:24:21.157181","1","1.2"
"2022-10-23 00:54:04.270315","1","1.2"
"2022-10-22 23:42:39.209340","1","1.2"
"2022-10-22 22:21:13.772106","1","1.2"
"2022-10-22 20:22:31.163531","1","1.2"
"2022-10-22 17:28:43.757028","3","1.2"
"2022-10-22 15:37:52.948085","2","1.2"
"2022-10-22 10:44:28.973753","2","1.2"
"2022-10-22 07:21:07.833799","1","1.2"
"2022-10-22 06:08:32.230877","1","1.2"
"2022-10-22 02:31:45.659668","1","1.2"
"2022-10-21 18:15:51.702731","1","1.2"
"2022-10-21 17:01:54.896797","2","1.2"
"2022-10-21 16:25:50.836735","1","1.0.1"
"2022-10-21 08:39:05.208602","1","1.2"
"2022-10-21 08:39:02.682676","1","1.1"
"2022-10-21 04:27:51.086074","2","1.2"
"2022-10-21 02:05:11.679812","1","1.2"
"2022-10-21 00:13:38.790711","2","1.0.1"
"2022-10-21 00:13:37.295426","1","1.1"
"2022-10-21 00:13:36.229019","1","1.2"
"2022-10-20 23:11:26.496570","2","1.2"
"2022-10-20 20:04:42.229198","2","1.2"
"2022-10-20 18:48:33.361528","1","1.2"
"2022-10-20 16:18:26.714298","1","1.2"
"2022-10-20 16:13:06.601517","1","1.1"
"2022-10-20 10:56:46.543104","1","1.2"
"2022-10-20 05:33:13.834962","1","1.2"
"2022-10-20 02:10:49.238296","2","1.2"
"2022-10-19 23:20:50.275426","1","1.0.1"
"2022-10-19 17:02:50.557587","1","1.0.1"
"2022-10-19 16:55:13.871859","1","1.2"
"2022-10-19 16:54:40.959064","1","1.1"
"2022-10-19 14:16:30.777669","2","1.2"
"2022-10-19 12:02:38.073769","1","1.2"
"2022-10-19 10:45:12.124715","1","1.2"
"2022-10-19 06:52:25.708923","1","1.2"
"2022-10-19 05:43:33.136729","1","1.2"
"2022-10-19 01:34:55.267326","1","1.2"
"2022-10-18 23:07:55.970415","2","1.2"
"2022-10-18 17:52:31.656664","1","1.2"
"2022-10-18 07:40:39.597541","1","1.2"
"2022-10-18 01:49:00.257644","1","1.2"
"2022-10-18 00:03:26.102244","1","1.0.1"
"2022-10-17 22:55:58.366638","1","1.2"
"2022-10-17 19:47:43.612338","1","1.2"
"2022-10-17 15:02:58.453610","1","1.2"
"2022-10-17 13:15:46.300536","1","1.2"
"2022-10-17 07:26:37.803511","1","1.2"
"2022-10-16 22:06:38.457160","1","1.0.1"
"2022-10-16 21:55:05.424847","1","1.1"
"2022-10-16 20:57:46.696256","2","1.2"
"2022-10-16 19:26:29.135824","2","1.2"
"2022-10-16 16:42:55.046876","2","1.2"
"2022-10-16 13:54:09.900983","1","1.2"
"2022-10-16 12:25:09.636015","1","1.1"
"2022-10-16 07:47:51.345291","1","1.2"
"2022-10-16 06:26:07.108720","2","1.2"
"2022-10-16 05:13:04.711242","1","1.2"
"2022-10-16 02:51:58.128810","1","1.2"
"2022-10-16 01:23:26.071311","1","1.2"
"2022-10-15 21:31:15.568845","1","1.2"
"2022-10-15 20:57:53.887882","1","1.1"
"2022-10-15 20:03:10.333214","1","1.2"
"2022-10-15 19:05:38.736678","1","1.0.1"
"2022-10-15 17:13:12.022693","1","1.2"
"2022-10-15 15:01:05.422146","2","1.2"
"2022-10-15 10:58:57.106129","1","1.2"
"2022-10-15 08:57:57.686670","2","1.2"
"2022-10-15 01:12:06.998151","2","1.2"
"2022-10-14 21:38:11.183770","1","1.2"
"2022-10-14 20:26:32.361022","2","1.2"
"2022-10-14 17:33:21.840501","1","1.2"
"2022-10-14 06:08:48.982229","2","1.2"
"2022-10-13 17:43:18.213199","2","1.2"
"2022-10-13 05:39:05.071886","1","1.2"
"2022-10-12 23:26:39.647292","1","1.2"
"2022-10-12 16:51:20.252969","1","1.0.1"
"2022-10-12 16:48:37.306725","1","1.1"
"2022-10-12 15:12:04.679858","2","1.2"
"2022-10-12 11:13:37.660161","1","1.2"
"2022-10-12 07:26:16.882211","1","1.1"
"2022-10-12 03:44:59.894034","1","1.2"
"2022-10-12 02:03:33.183475","2","1.2"
"2022-10-11 18:55:27.025511","1","1.2"
"2022-10-11 17:35:51.306635","1","1.2"
"2022-10-11 16:01:04.512711","1","1.2"
"2022-10-11 13:57:44.537906","1","1.0.1"
"2022-10-11 13:04:39.305774","1","1.2"
"2022-10-10 16:29:57.561211","1","1.2"
"2022-10-10 13:02:39.517417","1","1.2"
"2022-10-10 07:07:13.680054","1","1.2"
"2022-10-09 21:55:51.337816","1","1.2"
"2022-10-09 19:59:38.670319","1","1.2"
"2022-10-09 18:08:26.269452","1","1.2"
"2022-10-09 16:35:44.244089","3","1.2"
"2022-10-09 14:52:01.274955","1","1.2"
"2022-10-09 08:26:54.770169","1","1.2"
"2022-10-09 06:04:56.037733","1","1.2"
"2022-10-09 01:46:34.590637","3","1.2"
"2022-10-08 23:25:30.513605","1","1.2"
"2022-10-08 22:17:32.473765","1","1.2"
"2022-10-08 19:58:37.493324","1","1.2"
"2022-10-08 14:52:35.619341","1","1.2"
"2022-10-08 13:23:13.697633","1","1.2"
"2022-10-08 13:22:57.743655","1","1.1"
"2022-10-08 08:00:47.820580","1","1.2"
"2022-10-08 07:41:47.789096","1","1.1"
"2022-10-08 07:27:01.395538","1","1.0.1"
"2022-10-08 05:44:39.283106","1","1.2"
"2022-10-08 03:31:56.620083","1","1.2"
"2022-10-08 01:19:34.178089","2","1.2"
"2022-10-07 23:43:12.070445","2","1.2"
"2022-10-07 21:43:51.721225","1","1.1"
"2022-10-07 19:43:14.554368","1","1.2"
"2022-10-07 16:03:26.108230","1","1.2"
"2022-10-07 15:42:33.467961","1","1.1"
"2022-10-07 14:00:44.743033","1","1.2"
"2022-10-07 12:22:30.539538","1","1.2"
"2022-10-07 04:03:13.819751","1","1.2"
"2022-10-07 03:49:37.426839","1","1.0.1"
"2022-10-07 02:53:42.243195","1","1.2"
"2022-10-06 21:42:05.696841","1","1.2"
"2022-10-06 15:47:48.414025","1","1.2"
"2022-10-06 09:17:43.536392","1","1.2"
"2022-10-05 18:01:42.943469","1","1.2"
"2022-10-05 14:22:33.169161","1","1.2"
"2022-10-05 12:07:13.284310","1","1.2"
"2022-10-05 08:56:15.853458","2","1.2"
"2022-10-05 05:18:46.301331","1","1.2"
"2022-10-05 02:53:03.606685","1","1.2"
"2022-10-05 01:42:37.057929","1","1.2"
"2022-10-04 23:23:53.983515","1","1.2"
"2022-10-04 19:51:13.983557","1","1.2"
"2022-10-04 13:49:05.015965","2","1.2"
"2022-10-04 10:35:32.157475","1","1.0.1"
"2022-10-04 08:20:42.704767","1","1.2"
"2022-10-04 06:56:35.031885","1","1.2"
"2022-10-04 05:52:21.261017","1","1.2"
"2022-10-04 02:35:41.149487","2","1.2"
"2022-10-04 01:17:05.301357","2","1.2"
"2022-10-03 16:38:10.844101","1","1.2"
"2022-10-03 15:11:35.681628","1","1.2"
"2022-10-03 13:31:51.958035","1","1.2"
"2022-10-03 12:57:58.471095","1","1.1"
"2022-10-03 12:10:14.678725","1","1.0.1"
"2022-10-03 12:00:26.082474","2","1.2"
"2022-10-03 03:06:00.334019","2","1.2"
"2022-10-03 02:59:46.732464","1","1.1"
"2022-10-03 02:28:14.021224","1","1.0.1"
"2022-10-03 00:59:08.282025","1","1.2"
"2022-10-02 22:43:12.808956","2","1.2"
"2022-10-02 19:49:22.369568","2","1.2"
"2022-10-02 18:36:17.943846","1","1.2"
"2022-10-02 16:38:12.958412","2","1.2"
"2022-10-02 09:10:48.306102","1","1.2"
"2022-10-02 07:52:28.654358","2","1.2"
"2022-10-02 05:11:34.447498","1","1.2"
"2022-10-02 03:59:53.059239","1","1.2"
"2022-10-02 02:41:14.059413","1","1.2"
"2022-10-02 01:10:12.278577","2","1.2"
"2022-10-01 22:30:34.584635","1","1.2"
"2022-10-01 20:44:03.690930","3","1.2"
"2022-10-01 17:12:16.436601","1","1.2"
"2022-10-01 15:30:18.119894","1","1.2"
"2022-10-01 13:24:12.536730","1","1.0.1"
"2022-10-01 13:23:12.924329","1","1.1"
"2022-10-01 13:06:09.943304","2","1.2"
"2022-10-01 09:09:41.842686","1","1.2"
"2022-10-01 06:45:59.990819","3","1.2"
"2022-10-01 03:11:08.430027","1","1.2"
"2022-10-01 01:13:34.557231","1","1.2"
"2022-09-30 22:41:27.995505","1","1.2"
"2022-09-30 13:31:00.138492","2","1.2"
"2022-09-30 12:23:30.973509","1","1.2"
"2022-09-30 10:54:08.294769","1","1.2"
"2022-09-30 00:48:29.704309","1","1.2"
"2022-09-29 22:24:51.212694","2","1.1"
"2022-09-29 22:24:48.019589","2","1.0.1"
"2022-09-29 21:37:40.612248","2","1.2"
"2022-09-29 19:25:35.941865","2","1.2"
"2022-09-29 17:52:53.621463","2","1.2"
"2022-09-29 16:40:35.067242","3","1.2"
"2022-09-29 14:20:22.323368","1","1.2"
"2022-09-29 09:41:36.211505","3","1.2"
"2022-09-29 08:09:48.811478","2","1.2"
"2022-09-29 01:21:28.947918","2","1.2"
"2022-09-29 00:02:45.988497","1","1.2"
"2022-09-28 23:01:37.590150","2","1.2"
"2022-09-28 19:56:44.162092","1","1.2"
"2022-09-28 17:50:21.735563","1","1.2"
"2022-09-28 16:23:38.387189","3","1.2"
"2022-09-28 15:02:13.622816","1","1.2"
"2022-09-28 08:36:34.998334","1","1.2"
"2022-09-28 06:37:47.704636","1","1.2"
"2022-09-28 04:52:04.216854","3","1.2"
