"Date","Downloads","Mod Version"
"2021-07-27 05:26:02.557325","2","3.1"
"2021-07-27 03:52:58.213700","1","3.1"
"2021-07-26 22:58:51.372194","2","3.1"
"2021-07-26 21:30:45.290679","2","3.1"
"2021-07-26 20:01:11.177347","5","3.1"
"2021-07-26 19:04:19.176261","1","1.0"
"2021-07-26 18:57:15.181174","3","3.1"
"2021-07-26 17:44:16.844820","2","3.1"
"2021-07-26 16:38:36.001084","3","3.1"
"2021-07-26 15:21:56.528982","7","3.1"
"2021-07-26 14:10:47.876825","5","3.1"
"2021-07-26 12:49:26.299204","7","3.1"
"2021-07-26 11:47:52.692284","4","3.1"
"2021-07-26 10:21:11.265623","4","3.1"
"2021-07-26 07:32:33.401519","3","3.1"
"2021-07-26 04:32:36.824442","6","3.1"
"2021-07-26 03:18:08.782721","1","3.1"
"2021-07-26 02:10:58.514791","2","3.1"
"2021-07-26 00:57:29.936045","5","3.1"
"2021-07-25 23:05:02.589607","1","3"
"2021-07-25 18:10:51.831569","2","3.1"
"2021-07-25 12:56:27.019031","1","3.1"
"2021-07-25 09:44:06.112291","1","2"
"2021-07-25 02:05:06.296254","1","1.0"
"2021-07-24 15:33:13.614504","1","3.1"
"2021-07-24 14:04:14.224186","1","3.1"
"2021-07-24 13:18:00.076797","1","1.0"
"2021-07-24 06:25:19.390097","1","3"
"2021-07-24 02:25:10.214569","1","3.1"
"2021-07-24 00:44:42.641306","1","3.1"
"2021-07-23 21:28:31.599260","1","3.1"
"2021-07-23 19:19:58.622783","1","1.0"
"2021-07-23 17:01:24.381012","1","3.1"
"2021-07-23 10:25:39.064887","1","3.1"
"2021-07-23 07:40:48.993353","1","3.1"
"2021-07-23 05:15:57.946687","1","3.1"
"2021-07-23 02:38:47.002066","2","3.1"
"2021-07-23 00:55:52.250346","1","2"
"2021-07-22 20:01:38.224566","1","3.1"
"2021-07-22 18:36:18.956159","1","3.1"
"2021-07-22 17:23:03.068952","1","3.1"
"2021-07-22 10:01:24.853337","1","3.1"
"2021-07-22 08:13:04.107427","1","3"
"2021-07-22 08:13:00.025912","1","2"
"2021-07-22 06:54:41.231075","1","3.1"
"2021-07-22 00:55:41.973644","1","3.1"
"2021-07-21 22:37:47.533125","1","1.0"
"2021-07-21 21:41:54.466145","1","3.1"
"2021-07-21 13:15:52.566321","1","3"
"2021-07-21 13:15:38.399493","1","2"
"2021-07-21 12:47:51.698529","2","3.1"
"2021-07-21 10:09:36.992061","2","3.1"
"2021-07-21 01:33:30.439939","1","3.1"
"2021-07-20 19:31:18.879878","1","3.1"
"2021-07-20 18:21:58.427649","1","3"
"2021-07-20 16:00:08.690329","1","3.1"
"2021-07-20 11:49:27.343241","1","3.1"
"2021-07-20 08:34:22.284832","1","3.1"
"2021-07-20 07:38:27.625663","1","2"
"2021-07-20 03:46:25.927435","2","3.1"
"2021-07-20 02:15:59.250709","1","3.1"
"2021-07-19 20:52:33.263622","1","3.1"
"2021-07-19 17:19:52.319212","2","3.1"
"2021-07-19 16:29:30.025954","1","2"
"2021-07-19 13:14:04.243353","1","3.1"
"2021-07-19 12:33:37.613276","1","3"
"2021-07-19 09:29:43.121194","1","3.1"
"2021-07-19 05:08:45.543098","1","3.1"
"2021-07-18 23:28:11.556511","1","3.1"
"2021-07-18 21:34:07.296942","2","3.1"
"2021-07-18 19:10:59.225924","1","3.1"
"2021-07-18 08:18:27.153788","1","1.0"
"2021-07-18 06:03:01.576362","1","1.0"
"2021-07-18 05:42:48.545380","1","3.1"
"2021-07-18 02:15:06.731635","1","3.1"
"2021-07-17 17:58:59.609305","1","3.1"
"2021-07-17 15:41:01.890675","1","3.1"
"2021-07-17 13:55:09.628116","1","3.1"
"2021-07-17 11:59:57.836272","1","3.1"
"2021-07-17 10:54:39.476979","1","2"
"2021-07-17 07:06:32.610344","1","3"
"2021-07-16 20:30:57.316516","1","3.1"
"2021-07-16 11:21:35.299157","1","3.1"
"2021-07-16 03:55:50.296632","1","3.1"
"2021-07-15 20:57:16.046414","2","3.1"
"2021-07-15 16:08:31.768544","1","3.1"
"2021-07-15 13:06:31.755354","1","3.1"
"2021-07-15 09:01:37.973300","2","3.1"
"2021-07-15 00:23:55.348534","2","3.1"
"2021-07-14 22:36:59.566708","1","3.1"
"2021-07-14 20:25:31.807835","1","3.1"
"2021-07-14 17:51:00.495146","1","3.1"
"2021-07-14 15:23:03.114866","2","3.1"
"2021-07-14 13:34:39.979206","1","3.1"
"2021-07-14 10:31:31.017766","2","3.1"
"2021-07-14 05:14:48.662083","1","3.1"
"2021-07-13 16:44:26.606354","1","3.1"
"2021-07-13 15:42:08.313070","1","3.1"
"2021-07-13 14:31:46.269296","1","3.1"
"2021-07-13 13:49:31.271961","1","1.0"
"2021-07-13 12:07:04.120302","1","3.1"
"2021-07-13 08:15:34.493387","1","3.1"
"2021-07-13 05:07:39.857407","2","3.1"
"2021-07-13 02:54:26.189231","2","3.1"
"2021-07-12 22:01:48.627508","1","3.1"
"2021-07-12 20:02:16.393865","1","3.1"
"2021-07-12 14:43:54.118271","1","3.1"
"2021-07-12 09:33:55.719631","1","3.1"
"2021-07-12 05:38:37.630385","1","3.1"
"2021-07-12 00:24:44.199649","1","3.1"
"2021-07-11 20:14:03.155705","1","3.1"
"2021-07-11 18:17:26.311570","1","3.1"
"2021-07-11 14:20:05.134377","2","3.1"
"2021-07-11 13:21:19.806551","2","3"
"2021-07-11 13:21:17.088455","2","2"
"2021-07-11 10:46:06.575662","1","3.1"
"2021-07-11 09:39:50.783370","1","3.1"
"2021-07-11 06:51:16.848657","1","3.1"
"2021-07-11 05:05:52.231429","1","3.1"
"2021-07-10 23:43:28.596751","1","3.1"
"2021-07-10 20:15:52.071599","1","3.1"
"2021-07-10 20:11:48.975981","1","1.0"
"2021-07-10 20:11:46.942845","1","2"
"2021-07-10 20:11:44.175929","1","3"
"2021-07-10 19:15:24.457301","3","3.1"
"2021-07-10 18:13:49.916959","1","3.1"
"2021-07-10 16:34:24.641901","1","3.1"
"2021-07-10 14:53:21.486961","1","3.1"
"2021-07-10 13:33:40.980167","1","2"
"2021-07-10 13:17:13.996703","1","3.1"
"2021-07-10 08:46:25.814869","2","3.1"
"2021-07-10 06:33:22.820956","2","3.1"
"2021-07-10 05:23:44.438835","1","3.1"
"2021-07-10 02:41:31.193538","2","3.1"
"2021-07-10 02:05:54.269722","2","3"
"2021-07-10 02:05:50.299626","2","2"
"2021-07-09 20:44:01.082113","1","3.1"
"2021-07-09 18:40:12.932953","1","3.1"
"2021-07-09 13:45:05.929150","2","3.1"
"2021-07-09 00:31:34.284253","1","3.1"
"2021-07-08 21:27:30.446621","1","3"
"2021-07-08 21:27:26.534550","1","2"
"2021-07-08 21:21:57.125083","1","1.0"
"2021-07-08 18:00:02.696693","4","3.1"
"2021-07-08 15:10:25.536384","1","3.1"
"2021-07-08 09:07:38.419988","1","3.1"
"2021-07-08 08:06:35.455204","1","3.1"
"2021-07-08 03:06:01.517921","2","3.1"
"2021-07-08 00:24:18.263549","1","3.1"
"2021-07-07 16:47:13.323181","1","3.1"
"2021-07-07 10:19:27.755828","1","3.1"
"2021-07-07 02:06:12.224768","1","3.1"
"2021-07-07 01:02:23.275425","1","3.1"
"2021-07-06 20:12:54.283519","1","3.1"
"2021-07-06 18:41:23.310826","1","3.1"
"2021-07-06 17:40:37.180851","1","3.1"
"2021-07-06 16:17:49.185005","1","3.1"
"2021-07-06 07:58:43.227295","1","3.1"
"2021-07-05 23:35:52.150390","1","3.1"
"2021-07-05 20:34:06.531010","2","3.1"
"2021-07-05 19:18:58.928212","1","3.1"
"2021-07-05 17:15:05.192577","1","3.1"
"2021-07-05 15:40:23.891905","1","3.1"
"2021-07-05 11:56:02.628778","1","3.1"
"2021-07-05 03:43:40.153423","1","3.1"
"2021-07-05 02:39:33.149859","1","3.1"
"2021-07-04 17:02:13.859323","1","3.1"
"2021-07-04 11:38:37.067477","1","3.1"
"2021-07-04 10:27:33.651635","3","3.1"
"2021-07-04 03:25:52.689692","1","3.1"
"2021-07-03 23:05:20.990750","1","3.1"
"2021-07-03 21:36:46.696706","2","3.1"
"2021-07-03 16:32:00.213598","2","3.1"
"2021-07-03 11:40:44.064140","1","3.1"
"2021-07-03 09:30:33.865239","2","3.1"
"2021-07-02 23:34:30.428823","2","3.1"
"2021-07-02 21:31:27.696393","2","3.1"
"2021-07-02 20:30:22.219797","1","3.1"
"2021-07-02 17:47:01.230171","1","3.1"
"2021-07-02 14:29:02.825573","1","3.1"
"2021-07-02 09:49:47.491673","1","2"
"2021-07-02 08:54:56.436446","1","3.1"
"2021-07-02 01:47:17.288069","1","3.1"
"2021-07-01 20:11:49.898839","1","3.1"
"2021-07-01 17:47:09.370754","1","3.1"
"2021-07-01 13:32:03.361118","1","3.1"
"2021-07-01 12:06:59.469076","1","3.1"
"2021-07-01 05:37:45.988960","1","3.1"
"2021-07-01 05:37:38.512553","1","3"
"2021-07-01 05:37:09.706135","1","2"
"2021-07-01 05:37:03.241199","1","1.0"
"2021-07-01 00:13:30.320997","1","3.1"
"2021-06-30 22:37:25.767199","1","3.1"
"2021-06-30 20:04:16.864442","3","3.1"
"2021-06-30 18:15:17.352569","2","3.1"
"2021-06-30 14:01:44.109797","1","3.1"
"2021-06-30 11:51:15.089715","1","3.1"
"2021-06-30 05:37:23.537655","1","3.1"
"2021-06-30 03:30:56.774246","1","2"
"2021-06-29 23:46:58.647850","1","3.1"
"2021-06-29 22:42:22.556986","2","3.1"
"2021-06-29 20:29:59.476525","2","3.1"
"2021-06-29 19:46:50.764834","1","1.0"
"2021-06-29 17:34:37.597072","1","3.1"
"2021-06-29 17:33:39.070854","1","3"
"2021-06-29 17:31:34.174360","1","2"
"2021-06-29 17:29:34.262361","1","1.0"
"2021-06-29 16:01:47.926518","1","3.1"
"2021-06-29 13:46:23.308017","2","3.1"
"2021-06-29 12:38:20.626805","1","3"
"2021-06-29 11:56:51.420156","1","2"
"2021-06-29 10:46:04.216906","1","1.0"
"2021-06-29 09:27:27.784880","1","3.1"
"2021-06-29 00:24:21.104209","2","3.1"
"2021-06-28 20:06:34.681392","1","3.1"
"2021-06-28 16:10:59.950686","2","3.1"
"2021-06-28 13:47:10.176495","1","3"
"2021-06-28 12:23:28.841848","2","3.1"
"2021-06-28 09:29:51.331758","1","3.1"
"2021-06-28 05:04:16.685596","1","3.1"
"2021-06-28 02:01:52.874486","1","3.1"
"2021-06-27 22:25:12.015972","1","3.1"
"2021-06-27 20:13:01.656610","1","3.1"
"2021-06-27 18:59:55.600264","2","3.1"
"2021-06-27 15:37:55.832734","2","3.1"
"2021-06-27 12:26:56.959973","1","3.1"
"2021-06-27 09:16:09.175096","1","3.1"
"2021-06-27 07:32:12.975705","2","3.1"
"2021-06-27 05:38:48.102117","1","3.1"
"2021-06-27 03:52:27.736400","1","3.1"
"2021-06-27 02:30:55.646970","1","3.1"
"2021-06-27 01:07:11.012983","1","3"
"2021-06-27 01:06:45.857604","1","2"
"2021-06-27 01:06:37.148240","1","1.0"
"2021-06-27 00:08:53.607424","2","3.1"
"2021-06-26 22:05:46.288899","2","3.1"
"2021-06-26 20:18:23.587311","2","3.1"
"2021-06-26 19:13:48.386173","2","3.1"
"2021-06-26 17:51:44.494724","2","3.1"
"2021-06-26 16:09:06.785051","2","3.1"
"2021-06-26 14:59:36.015358","2","3.1"
"2021-06-26 14:50:39.315865","1","3"
"2021-06-26 12:17:34.188077","1","3.1"
"2021-06-26 11:13:55.591934","2","3.1"
"2021-06-26 10:20:58.891353","1","1.0"
"2021-06-26 09:32:31.789015","1","3.1"
"2021-06-26 08:19:44.971594","2","3.1"
"2021-06-26 01:46:15.600971","2","3.1"
"2021-06-26 00:01:16.903432","1","3.1"
"2021-06-25 19:12:25.243157","1","3.1"
"2021-06-25 17:45:10.670334","2","3.1"
"2021-06-25 17:37:17.019564","1","1.0"
"2021-06-25 16:12:44.551412","1","2"
"2021-06-25 15:30:14.814536","2","3.1"
"2021-06-25 13:55:31.942990","3","3.1"
"2021-06-25 12:18:53.081853","1","3.1"
"2021-06-25 12:07:45.238512","1","2"
"2021-06-25 11:35:15.386547","2","1.0"
"2021-06-25 11:26:03.221808","2","3"
"2021-06-25 11:15:37.861211","2","3.1"
"2021-06-24 22:43:50.348500","2","3.1"
"2021-06-24 17:26:12.492308","1","3.1"
"2021-06-24 14:59:28.350659","2","3.1"
"2021-06-24 13:46:02.991528","1","3.1"
"2021-06-24 11:23:14.257427","1","3.1"
"2021-06-24 08:18:37.543361","1","3"
"2021-06-24 07:53:54.497167","2","3.1"
"2021-06-24 05:51:17.586955","1","3.1"
"2021-06-24 04:07:43.482963","1","3.1"
"2021-06-24 03:01:20.510126","1","3.1"
"2021-06-24 01:28:36.575245","1","3.1"
"2021-06-24 00:12:45.508421","2","3.1"
"2021-06-23 22:06:52.754093","3","3.1"
"2021-06-23 19:56:40.905587","1","3.1"
"2021-06-23 18:46:44.445893","2","3.1"
"2021-06-23 15:48:01.525329","1","2"
"2021-06-23 12:23:04.322036","3","3.1"
"2021-06-23 12:05:50.909440","1","1.0"
"2021-06-23 08:17:33.425485","1","3.1"
"2021-06-23 06:52:51.577725","1","3.1"
"2021-06-23 04:06:41.256535","1","3.1"
"2021-06-23 00:10:06.039431","2","3.1"
"2021-06-22 22:31:35.611264","2","3.1"
"2021-06-22 21:43:39.079990","1","1.0"
"2021-06-22 20:39:55.795332","2","3.1"
"2021-06-22 19:54:31.241868","1","2"
"2021-06-22 19:25:17.258494","1","3.1"
"2021-06-22 18:11:30.637152","1","3.1"
"2021-06-22 13:06:18.105419","1","2"
"2021-06-22 11:57:34.725340","2","3.1"
"2021-06-22 08:57:40.744790","1","3"
"2021-06-22 04:12:56.791107","2","3.1"
"2021-06-22 03:02:11.176900","1","3.1"
"2021-06-22 01:06:50.854573","1","3.1"
"2021-06-21 23:08:35.334218","1","3.1"
"2021-06-21 20:03:14.594171","1","3.1"
"2021-06-21 18:39:20.547637","1","3.1"
"2021-06-21 16:00:23.263262","2","3.1"
"2021-06-21 13:41:31.159385","1","3.1"
"2021-06-21 11:16:21.293464","1","2"
"2021-06-21 06:18:48.869991","1","3.1"
"2021-06-21 03:42:30.259465","3","3.1"
"2021-06-21 03:38:27.163826","1","1.0"
"2021-06-21 01:15:40.506043","1","3.1"
"2021-06-21 00:14:37.151009","2","3.1"
"2021-06-20 23:03:27.950566","2","3.1"
"2021-06-20 21:35:40.893192","1","3.1"
"2021-06-20 19:36:58.172187","1","3.1"
"2021-06-20 18:34:00.057926","2","3.1"
"2021-06-20 16:42:30.018328","1","3.1"
"2021-06-20 07:52:49.704779","1","3.1"
"2021-06-20 06:16:05.142163","1","3.1"
"2021-06-20 03:12:27.454454","1","3.1"
"2021-06-20 00:36:33.711931","1","3"
"2021-06-19 23:00:11.957924","2","3.1"
"2021-06-19 17:36:38.883393","1","3"
"2021-06-19 17:34:00.861251","2","3.1"
"2021-06-19 15:05:28.919687","1","3.1"
"2021-06-19 13:57:26.951775","2","3.1"
"2021-06-19 10:43:23.941649","2","3.1"
"2021-06-19 09:10:36.432506","3","3.1"
"2021-06-19 07:43:02.727095","2","3.1"
"2021-06-19 05:39:30.425405","1","3.1"
"2021-06-19 05:39:14.373010","1","1.0"
"2021-06-19 04:10:33.021003","2","3.1"
"2021-06-19 02:48:09.407969","3","3.1"
"2021-06-19 02:24:33.838628","1","2"
"2021-06-18 23:23:20.101773","1","3.1"
"2021-06-18 21:35:54.808365","1","3.1"
"2021-06-18 19:45:27.677682","1","3.1"
"2021-06-18 17:50:55.518304","4","3.1"
"2021-06-18 14:16:33.489642","1","3"
"2021-06-18 14:16:19.744726","1","2"
"2021-06-18 13:40:55.233372","1","3.1"
"2021-06-18 11:46:01.116268","2","3.1"
"2021-06-18 10:16:56.660194","1","3.1"
"2021-06-18 05:22:38.400599","1","3.1"
"2021-06-18 03:27:09.531227","1","3.1"
"2021-06-17 22:44:56.969785","2","3.1"
"2021-06-17 21:01:38.920763","3","3.1"
"2021-06-17 19:15:37.426120","1","3.1"
"2021-06-17 17:51:25.875530","1","3.1"
"2021-06-17 16:28:25.061926","2","3.1"
"2021-06-17 14:31:24.556578","1","3.1"
"2021-06-17 12:42:42.711873","1","3.1"
"2021-06-17 01:00:27.049387","1","3.1"
"2021-06-16 17:35:49.526816","1","3.1"
"2021-06-16 13:47:08.666068","1","3.1"
"2021-06-16 11:57:08.652707","2","3.1"
"2021-06-16 03:05:15.993099","1","3.1"
"2021-06-16 00:50:16.492885","2","3.1"
"2021-06-15 22:47:07.233947","1","3.1"
"2021-06-15 21:15:04.670847","1","3.1"
"2021-06-15 19:35:04.645783","2","3.1"
"2021-06-15 18:29:23.992393","1","3.1"
"2021-06-15 17:01:47.145350","1","3.1"
"2021-06-15 15:54:09.216778","2","3.1"
"2021-06-15 14:42:01.660396","1","3.1"
"2021-06-15 12:27:30.947107","1","3.1"
"2021-06-15 11:00:50.684179","1","3.1"
"2021-06-15 08:24:18.098555","1","3.1"
"2021-06-15 07:19:36.500739","1","3.1"
"2021-06-15 05:28:45.600841","2","3.1"
"2021-06-15 02:36:54.288373","1","3.1"
"2021-06-15 01:28:26.324751","1","3.1"
"2021-06-14 23:11:59.263462","2","3.1"
"2021-06-14 18:30:24.297293","2","3.1"
"2021-06-14 16:31:11.412574","4","3.1"
"2021-06-14 14:57:00.803103","2","3.1"
"2021-06-14 13:47:42.264004","1","3.1"
"2021-06-14 10:37:16.750053","2","3.1"
"2021-06-14 01:30:46.296402","1","3.1"
"2021-06-13 23:48:34.510297","1","3.1"
"2021-06-13 21:05:03.745545","2","3.1"
"2021-06-13 18:18:22.919748","1","3.1"
"2021-06-13 16:59:08.790435","1","3.1"
"2021-06-13 14:04:28.626729","1","3.1"
"2021-06-13 09:14:01.005869","2","3.1"
"2021-06-13 06:56:43.679368","2","3.1"
"2021-06-13 04:07:51.892316","3","3.1"
"2021-06-13 03:06:29.096980","2","3.1"
"2021-06-13 03:06:24.225579","1","3.1"
"2021-06-13 00:55:15.733224","2","3.1"
"2021-06-12 22:31:52.436731","2","3.1"
"2021-06-12 20:02:19.192565","1","3.1"
"2021-06-12 18:39:15.964112","1","3.1"
"2021-06-12 16:08:37.533167","3","3.1"
"2021-06-12 15:05:40.681729","1","3.1"
"2021-06-12 11:25:25.569926","1","3.1"
"2021-06-12 10:18:49.087868","2","3.1"
"2021-06-12 06:50:47.883756","1","3.1"
"2021-06-12 04:04:00.634563","1","3.1"
"2021-06-12 02:58:14.696693","2","3.1"
"2021-06-11 20:51:14.262537","1","3.1"
"2021-06-11 19:00:57.422370","1","3.1"
"2021-06-11 15:47:11.401593","3","3.1"
"2021-06-11 14:04:16.430991","2","3.1"
"2021-06-11 09:58:43.435731","1","3.1"
"2021-06-11 07:51:19.071627","1","3.1"
"2021-06-11 05:51:05.788314","1","3.1"
"2021-06-11 04:34:22.962693","1","3.1"
"2021-06-11 03:19:12.333956","1","3.1"
"2021-06-11 01:43:29.172464","1","3.1"
"2021-06-11 00:26:33.804808","2","3.1"
"2021-06-10 22:42:20.951240","1","3.1"
"2021-06-10 21:41:22.355334","1","3.1"
"2021-06-10 18:25:38.815763","2","1.0"
"2021-06-10 12:55:42.694782","2","3.1"
"2021-06-10 10:26:20.718436","1","3.1"
"2021-06-10 08:11:57.646394","1","3.1"
"2021-06-10 05:51:02.629893","1","3.1"
"2021-06-10 01:33:50.467230","1","3.1"
"2021-06-09 23:48:26.194474","1","3.1"
"2021-06-09 20:49:41.435897","2","3.1"
"2021-06-09 19:25:24.115015","1","3.1"
"2021-06-09 18:12:53.294282","3","3.1"
"2021-06-09 14:11:16.275325","3","3.1"
"2021-06-09 08:59:00.734795","1","3.1"
"2021-06-08 22:59:59.946018","2","3.1"
"2021-06-08 20:27:54.762857","1","3.1"
"2021-06-08 17:55:15.905709","5","3.1"
"2021-06-08 16:34:59.328162","1","3.1"
"2021-06-08 14:18:31.329058","2","3.1"
"2021-06-08 03:44:18.925682","3","3.1"
"2021-06-07 23:08:29.184659","3","3.1"
"2021-06-07 19:36:21.848715","2","3.1"
"2021-06-07 17:24:35.921376","1","3.1"
"2021-06-07 15:34:58.692706","2","3.1"
"2021-06-07 13:48:37.833005","2","3.1"
"2021-06-07 12:28:26.698930","1","3.1"
"2021-06-07 09:16:29.466012","1","3.1"
"2021-06-07 07:39:25.193860","2","3.1"
"2021-06-07 02:06:35.874883","2","3.1"
"2021-06-07 01:02:48.432294","2","3.1"
"2021-06-06 22:23:10.569949","1","3.1"
"2021-06-06 19:49:30.330236","2","3.1"
"2021-06-06 18:47:36.966225","1","3.1"
"2021-06-06 17:32:39.788057","2","3.1"
"2021-06-06 15:51:25.705406","2","3.1"
"2021-06-06 13:30:48.962855","1","3.1"
"2021-06-06 12:47:00.791276","1","3"
"2021-06-06 11:00:07.366246","2","3.1"
"2021-06-06 09:51:24.659755","2","3.1"
"2021-06-06 09:30:00.194198","1","2"
"2021-06-06 08:39:50.738819","2","3.1"
"2021-06-06 08:35:53.053812","1","1.0"
"2021-06-06 04:30:35.850469","1","3.1"
"2021-06-06 00:48:34.759160","1","3.1"
"2021-06-05 23:45:08.306049","1","3.1"
"2021-06-05 20:33:37.210266","1","3.1"
"2021-06-05 17:57:30.678126","1","3.1"
"2021-06-05 15:57:56.063191","1","3.1"
"2021-06-05 12:42:12.726256","1","3.1"
"2021-06-05 11:32:51.882383","2","3.1"
"2021-06-05 07:55:54.984579","1","3.1"
"2021-06-05 06:41:34.357065","2","3.1"
"2021-06-05 04:25:31.872667","1","3.1"
"2021-06-05 03:20:08.991993","1","3.1"
"2021-06-05 02:06:09.765096","1","3.1"
"2021-06-04 21:58:45.542203","1","3.1"
"2021-06-04 18:05:39.861596","2","3.1"
"2021-06-04 14:14:48.368844","1","3.1"
"2021-06-04 09:09:05.721142","1","3.1"
"2021-06-04 02:07:08.785610","2","3.1"
"2021-06-03 21:59:28.707501","4","3.1"
"2021-06-03 18:43:12.223157","2","3.1"
"2021-06-03 17:14:17.124963","1","3.1"
"2021-06-03 12:51:19.458906","1","3.1"
"2021-06-03 10:20:40.673142","1","1.0"
"2021-06-03 09:49:10.675755","2","3.1"
"2021-06-03 08:28:42.721035","1","3.1"
"2021-06-03 07:21:59.571156","1","3.1"
"2021-06-03 05:00:19.782466","1","3.1"
"2021-06-03 00:39:50.247365","1","3.1"
"2021-06-02 21:36:17.020277","2","3.1"
"2021-06-02 18:16:58.449822","2","3.1"
"2021-06-02 14:24:17.295553","2","3.1"
"2021-06-02 11:41:32.686243","1","3.1"
"2021-06-02 07:33:02.908501","1","3.1"
"2021-06-02 02:50:17.356761","3","3.1"
"2021-06-02 00:38:48.450966","1","3.1"
"2021-06-01 23:36:20.442698","1","3.1"
"2021-06-01 21:47:51.891248","1","3.1"
"2021-06-01 18:34:41.717209","2","3.1"
"2021-06-01 16:53:53.750336","2","3.1"
"2021-06-01 14:29:12.286696","1","3.1"
"2021-06-01 13:27:14.544444","1","3.1"
"2021-06-01 11:17:37.675502","2","3.1"
"2021-06-01 09:55:26.697326","1","3.1"
"2021-06-01 08:45:55.671624","1","3.1"
"2021-06-01 05:47:19.762964","2","3.1"
"2021-06-01 04:03:48.654266","1","3"
"2021-06-01 02:32:34.064363","1","2"
"2021-06-01 01:10:53.147754","1","3.1"
"2021-05-31 22:56:21.947118","1","3.1"
"2021-05-31 21:37:26.931757","2","3.1"
"2021-05-31 21:06:26.720984","1","1.0"
"2021-05-31 20:29:57.679748","3","3.1"
"2021-05-31 19:12:00.006275","1","2"
"2021-05-31 18:41:07.248187","5","3.1"
"2021-05-31 17:18:49.797503","2","3.1"
"2021-05-31 16:18:00.980624","2","3.1"
"2021-05-31 14:21:34.848191","4","3.1"
"2021-05-31 11:12:59.020704","1","3.1"
"2021-05-31 08:11:59.358211","1","3.1"
"2021-05-31 07:00:01.324852","1","3.1"
"2021-05-31 05:32:36.840799","2","3.1"
"2021-05-30 22:17:59.354618","2","3.1"
"2021-05-30 20:35:49.865478","2","3.1"
"2021-05-30 19:10:59.503205","3","3.1"
"2021-05-30 16:56:47.781965","3","3.1"
"2021-05-30 15:40:31.634940","2","3.1"
"2021-05-30 10:12:12.262615","2","3.1"
"2021-05-30 08:45:04.711088","2","3.1"
"2021-05-30 07:17:43.392998","2","3.1"
"2021-05-30 05:28:50.011312","1","3.1"
"2021-05-30 03:29:14.478091","2","3.1"
"2021-05-30 02:27:52.077994","1","3.1"
"2021-05-30 01:22:42.884684","3","3.1"
"2021-05-29 22:25:57.480011","1","3.1"
"2021-05-29 21:13:55.915282","2","3.1"
"2021-05-29 20:00:33.832765","3","3.1"
"2021-05-29 18:34:50.990205","3","3.1"
"2021-05-29 16:48:52.784397","2","3.1"
"2021-05-29 12:35:23.419060","2","3.1"
"2021-05-29 09:02:55.889173","1","3"
"2021-05-29 08:14:48.555986","1","3.1"
"2021-05-29 04:17:56.015684","1","3.1"
"2021-05-29 02:31:24.605402","1","3.1"
"2021-05-29 01:00:09.345318","1","3.1"
"2021-05-28 21:13:29.717646","1","3.1"
"2021-05-28 20:08:47.524847","1","3.1"
"2021-05-28 15:06:13.813071","4","3.1"
"2021-05-28 10:00:18.549405","1","1.0"
"2021-05-28 09:55:24.452883","1","3.1"
"2021-05-28 07:50:26.089779","2","3.1"
"2021-05-28 05:02:23.134948","1","3.1"
"2021-05-28 03:16:52.354878","1","3.1"
"2021-05-27 22:09:27.905867","2","3.1"
"2021-05-27 21:06:33.455846","1","3.1"
"2021-05-27 19:52:17.770308","2","3.1"
"2021-05-27 18:47:23.857143","3","3.1"
"2021-05-27 18:19:25.584536","1","1.0"
"2021-05-27 17:19:51.352835","1","3.1"
"2021-05-27 15:59:11.307754","3","3.1"
"2021-05-27 14:34:31.530701","1","1.0"
"2021-05-27 14:34:28.955130","1","3"
"2021-05-27 14:34:27.405905","1","3.1"
"2021-05-27 14:33:24.031258","2","2"
"2021-05-27 13:03:09.919000","2","3.1"
"2021-05-27 11:52:42.869566","1","1.0"
"2021-05-27 11:52:38.958042","1","2"
"2021-05-27 11:52:35.011567","1","3"
"2021-05-27 11:24:41.118392","3","3.1"
"2021-05-27 09:24:30.406321","1","3.1"
"2021-05-27 08:21:26.622118","1","3.1"
"2021-05-27 06:16:04.760977","2","3.1"
"2021-05-27 03:12:47.132048","1","3.1"
"2021-05-26 23:34:00.234952","1","3.1"
"2021-05-26 22:06:30.470635","2","3.1"
"2021-05-26 20:11:58.755034","2","3.1"
"2021-05-26 18:48:35.297850","1","3.1"
"2021-05-26 17:45:45.426145","1","3.1"
"2021-05-26 16:22:55.366545","3","3.1"
"2021-05-26 15:02:24.469889","2","3.1"
"2021-05-26 13:55:28.040346","2","3.1"
"2021-05-26 11:16:38.019341","1","3.1"
"2021-05-26 08:38:47.999249","1","3.1"
"2021-05-26 07:26:53.505570","2","3.1"
"2021-05-26 06:04:12.941721","1","3.1"
"2021-05-26 03:36:54.876664","1","3.1"
"2021-05-26 02:32:12.885081","2","3.1"
"2021-05-26 01:26:42.944803","2","3.1"
"2021-05-25 22:28:20.367478","1","3.1"
"2021-05-25 20:56:44.356446","3","3.1"
"2021-05-25 19:34:07.513194","1","3.1"
"2021-05-25 19:33:26.552474","1","3"
"2021-05-25 19:33:05.757803","1","2"
"2021-05-25 19:31:59.901162","1","1.0"
"2021-05-25 18:24:49.013662","5","3.1"
"2021-05-25 16:31:46.463467","3","3.1"
"2021-05-25 15:07:57.715034","3","3.1"
"2021-05-25 14:04:01.986406","1","3.1"
"2021-05-25 12:04:54.981457","2","3.1"
"2021-05-25 11:48:29.364719","1","2"
"2021-05-25 10:34:14.732298","1","1.0"
"2021-05-25 09:45:46.686499","1","3.1"
