"Date","Downloads","Mod Version"
"2021-04-13 11:33:59.195918","2","1.1"
"2021-04-13 10:45:38.515862","1","1.0"
"2021-04-12 05:18:25.669370","1","1.0"
"2021-04-12 05:18:21.020741","1","1.1"
"2021-04-11 21:53:55.629317","1","1.1"
"2021-04-11 04:12:49.711801","1","1.0"
"2021-04-11 04:09:46.014803","2","1.1"
"2021-04-10 19:37:37.784565","1","1.1"
"2021-04-10 19:07:08.895477","1","1.0"
"2021-04-09 22:19:21.128952","1","1.1"
"2021-04-09 07:41:17.360996","1","1.1"
"2021-04-08 13:47:57.901533","1","1.1"
"2021-04-07 18:55:16.771423","1","1.1"
"2021-04-06 21:12:35.980855","1","1.1"
"2021-04-06 18:55:25.041121","1","1.1"
"2021-04-06 04:25:45.546719","1","1.0"
"2021-04-06 04:11:10.646778","1","1.1"
"2021-04-06 02:00:37.996714","1","1.1"
"2021-04-05 18:55:52.200966","1","1.1"
"2021-04-05 15:15:19.493689","1","1.1"
"2021-04-05 01:52:10.455092","1","1.1"
"2021-04-05 00:45:27.296322","1","1.0"
"2021-04-04 23:09:10.784451","1","1.1"
"2021-04-04 12:14:30.544906","1","1.1"
"2021-04-04 06:57:02.780120","1","1.1"
"2021-04-03 14:00:59.990928","1","1.0"
"2021-04-03 04:23:30.319907","1","1.1"
"2021-04-02 19:49:40.849944","1","1.1"
"2021-04-02 15:11:16.755689","1","1.1"
"2021-04-02 09:53:45.505045","1","1.1"
"2021-04-02 05:04:54.277407","1","1.1"
"2021-04-01 20:45:56.065977","1","1.1"
"2021-04-01 08:18:14.794606","2","1.0"
"2021-04-01 07:36:19.630969","2","1.1"
"2021-03-28 13:50:48.017644","1","1.1"
"2021-03-27 12:11:15.694135","1","1.1"
"2021-03-25 19:48:51.865231","1","1.0"
"2021-03-25 15:41:46.372359","1","1.1"
"2021-03-20 19:18:50.641611","2","1.1"
"2021-03-20 05:28:38.283206","3","1.1"
"2021-03-18 13:42:50.295223","1","1.1"
"2021-03-15 20:44:20.805079","1","1.1"
"2021-03-14 13:39:39.805642","1","1.1"
"2021-03-14 11:58:29.343984","1","1.0"
"2021-03-14 11:58:17.298546","1","1.1"
"2021-03-14 08:55:31.417837","1","1.1"
"2021-03-14 06:37:19.112735","1","1.1"
"2021-03-13 20:04:33.388969","1","1.0"
"2021-03-13 15:05:22.013658","1","1.1"
"2021-03-12 19:33:49.420098","1","1.1"
"2021-03-09 22:31:50.404936","1","1.1"
"2021-03-05 22:32:49.360655","1","1.1"
"2021-03-03 10:24:07.422248","1","1.1"
"2021-03-03 10:24:00.927368","1","1.0"
"2021-03-02 14:47:36.324540","1","1.1"
"2021-03-02 13:10:55.824215","1","1.1"
"2021-03-02 02:45:53.931804","1","1.1"
"2021-03-01 15:22:52.573753","1","1.1"
"2021-03-01 10:08:57.009121","1","1.1"
"2021-02-27 09:09:13.787159","1","1.0"
"2021-02-26 23:53:35.002926","1","1.1"
"2021-02-25 18:36:12.696085","1","1.1"
"2021-02-25 14:45:00.355859","1","1.0"
"2021-02-25 14:44:55.892224","2","1.1"
"2021-02-25 09:21:25.400787","1","1.1"
"2021-02-25 06:45:25.740549","1","1.1"
"2021-02-25 02:17:18.564109","1","1.1"
"2021-02-24 19:17:11.709578","1","1.1"
"2021-02-24 11:59:25.900414","1","1.0"
"2021-02-24 00:48:09.591489","1","1.0"
"2021-02-24 00:43:21.239066","1","1.1"
"2021-02-22 12:14:55.784736","1","1.1"
"2021-02-20 13:18:32.415954","1","1.1"
"2021-02-20 10:20:46.916498","1","1.1"
"2021-02-20 04:04:31.962502","1","1.1"
"2021-02-20 02:26:25.128180","1","1.1"
"2021-02-19 22:58:27.875558","1","1.1"
"2021-02-19 13:16:14.085541","1","1.0"
"2021-02-19 01:10:48.353419","1","1.1"
"2021-02-18 19:18:42.582705","1","1.1"
"2021-02-18 10:00:31.474935","1","1.1"
"2021-02-17 23:52:58.267906","1","1.1"
"2021-02-17 23:52:17.962776","1","1.0"
"2021-02-17 05:34:13.656754","1","1.1"
"2021-02-17 05:32:19.780828","1","1.0"
"2021-02-16 21:36:09.564565","1","1.0"
"2021-02-15 03:28:29.873038","1","1.0"
"2021-02-14 03:48:48.872278","1","1.1"
"2021-02-14 00:54:50.047345","1","1.1"
"2021-02-13 15:13:46.854698","1","1.0"
"2021-02-13 14:38:25.689810","1","1.1"
"2021-02-13 05:49:57.839907","1","1.1"
"2021-02-12 16:01:11.387752","1","1.1"
"2021-02-12 13:47:24.729098","2","1.1"
"2021-02-12 04:05:20.994989","1","1.0"
"2021-02-12 03:06:29.515332","1","1.1"
"2021-02-12 03:01:31.019015","2","1.0"
"2021-02-11 01:16:47.452652","1","1.1"
"2021-02-10 09:30:33.358768","1","1.1"
"2021-02-08 22:38:37.427462","1","1.1"
"2021-02-07 04:38:40.307755","1","1.0"
"2021-02-07 04:38:38.719486","1","1.1"
"2021-02-07 03:24:42.788199","1","1.1"
"2021-02-05 06:47:28.615218","1","1.1"
"2021-02-04 08:10:26.438015","1","1.1"
"2021-02-04 04:15:15.499101","1","1.1"
"2021-02-03 15:11:40.370408","1","1.1"
"2021-02-01 23:21:55.320904","1","1.1"
"2021-01-28 21:54:10.096494","1","1.1"
"2021-01-26 02:42:20.096053","1","1.1"
"2021-01-25 19:52:48.022496","1","1.1"
"2021-01-25 06:45:22.793276","1","1.1"
"2021-01-25 06:44:14.244256","2","1.0"
"2021-01-24 23:24:53.589632","1","1.1"
"2021-01-24 14:12:34.692449","1","1.1"
"2021-01-23 11:20:54.888324","1","1.1"
"2021-01-23 01:07:43.546659","1","1.1"
"2021-01-22 07:39:51.402529","1","1.1"
"2021-01-22 02:31:02.915152","1","1.1"
"2021-01-19 14:31:41.657846","1","1.0"
"2021-01-18 17:32:34.393784","2","1.1"
"2021-01-18 13:45:27.601044","1","1.1"
"2021-01-18 07:41:40.790802","1","1.1"
"2021-01-18 06:30:38.326701","1","1.1"
"2021-01-18 01:01:25.148803","1","1.1"
"2021-01-16 18:14:41.532866","1","1.0"
"2021-01-16 14:15:20.508995","1","1.1"
"2021-01-15 19:18:15.872634","1","1.1"
"2021-01-15 16:42:29.150131","1","1.1"
"2021-01-15 12:18:51.362619","1","1.1"
"2021-01-14 22:38:22.264243","1","1.1"
"2021-01-13 10:21:16.964794","1","1.1"
"2021-01-10 12:44:49.318623","1","1.1"
"2021-01-08 18:19:37.292980","1","1.1"
"2021-01-07 11:13:48.097728","2","1.0"
"2021-01-07 11:13:45.867238","1","1.1"
"2021-01-07 08:25:59.135333","1","1.1"
"2021-01-05 00:42:22.920825","1","1.0"
"2021-01-04 22:48:27.456952","1","1.1"
"2021-01-04 15:43:06.400141","1","1.1"
"2021-01-04 01:51:56.087283","1","1.1"
"2021-01-02 03:00:24.968414","1","1.1"
"2020-12-30 04:44:54.898101","1","1.1"
"2020-12-29 17:08:46.064634","1","1.1"
"2020-12-29 02:03:36.941104","1","1.1"
"2020-12-25 23:33:40.475598","1","1.1"
"2020-12-25 22:43:04.234573","1","1.0"
"2020-12-25 14:39:07.088336","1","1.1"
"2020-12-23 16:36:13.507932","1","1.0"
"2020-12-23 16:34:05.516409","1","1.1"
"2020-12-18 03:39:54.584498","1","1.0"
"2020-12-18 03:39:53.366075","2","1.1"
"2020-12-18 02:06:57.811516","1","1.1"
"2020-12-17 18:29:40.761054","1","1.1"
"2020-12-13 04:23:46.026202","1","1.1"
"2020-12-13 04:23:36.027436","1","1.0"
"2020-12-12 21:13:55.971700","1","1.1"
"2020-12-11 11:05:55.417747","1","1.1"
"2020-12-07 08:58:41.773117","1","1.1"
"2020-12-06 12:35:56.771152","1","1.1"
"2020-12-06 12:35:47.367363","2","1.0"
"2020-12-05 17:08:48.139445","1","1.1"
"2020-12-05 13:02:31.180910","1","1.0"
"2020-12-02 10:54:10.914056","1","1.1"
"2020-12-02 03:55:49.546982","1","1.1"
"2020-12-02 00:43:05.774940","1","1.1"
"2020-12-01 01:38:34.012653","1","1.1"
"2020-11-30 10:24:06.985545","1","1.1"
"2020-11-29 11:04:32.171932","1","1.1"
"2020-11-29 11:03:45.188750","1","1.0"
"2020-11-29 01:40:14.902264","2","1.1"
"2020-11-28 21:30:38.212863","1","1.1"
"2020-11-27 08:46:00.898092","1","1.1"
"2020-11-26 17:06:58.149767","1","1.1"
"2020-11-25 23:24:37.639293","1","1.1"
"2020-11-25 23:07:46.546962","1","1.0"
"2020-11-24 15:32:44.591308","1","1.1"
"2020-11-23 16:36:21.971878","1","1.0"
"2020-11-23 10:02:25.131682","1","1.1"
"2020-11-21 18:54:19.973428","1","1.1"
"2020-11-17 18:09:40.628249","1","1.0"
"2020-11-17 00:37:23.734528","1","1.1"
"2020-11-16 14:09:49.752884","1","1.1"
"2020-11-15 08:30:49.136238","1","1.1"
"2020-11-14 19:16:13.037153","1","1.1"
"2020-11-14 09:34:49.293407","1","1.1"
"2020-11-14 01:25:49.194622","1","1.0"
"2020-11-13 14:21:08.480514","1","1.1"
"2020-11-12 22:15:32.380832","1","1.1"
"2020-11-11 10:45:39.253859","1","1.1"
"2020-11-11 06:34:20.485164","1","1.1"
"2020-11-11 06:32:19.287955","1","1.0"
"2020-11-10 16:22:02.207724","1","1.1"
"2020-11-06 08:46:45.744452","1","1.0"
"2020-11-06 07:17:06.514967","1","1.1"
"2020-11-06 07:16:49.566987","1","1.0"
"2020-11-06 00:58:08.868678","2","1.1"
"2020-11-05 13:28:36.519986","1","1.1"
"2020-11-05 08:19:37.356813","1","1.1"
"2020-11-05 08:18:47.617970","1","1.0"
"2020-11-05 00:22:32.366626","1","1.1"
"2020-11-04 16:13:20.787833","1","1.1"
"2020-11-03 22:40:58.752737","1","1.0"
"2020-11-03 08:35:51.539724","1","1.0"
"2020-11-03 01:28:24.087837","1","1.1"
"2020-11-01 15:09:40.275435","1","1.1"
"2020-11-01 13:38:54.094720","1","1.1"
"2020-10-31 23:37:22.392134","1","1.1"
"2020-10-31 13:34:13.235149","1","1.0"
"2020-10-31 05:42:22.264222","1","1.1"
"2020-10-30 11:55:01.425538","1","1.1"
"2020-10-29 22:06:52.321007","1","1.1"
"2020-10-29 16:21:11.982870","1","1.1"
"2020-10-28 23:04:08.638877","1","1.1"
"2020-10-28 11:42:24.914545","1","1.1"
"2020-10-28 02:35:19.603216","1","1.1"
"2020-10-27 18:59:07.900226","1","1.0"
"2020-10-27 17:00:02.651454","1","1.0"
"2020-10-27 16:09:09.665725","2","1.1"
"2020-10-27 07:27:25.220416","1","1.1"
"2020-10-27 06:51:44.528013","2","1.0"
"2020-10-27 04:50:19.824912","1","1.1"
"2020-10-26 17:50:14.841777","1","1.1"
"2020-10-25 09:34:51.599309","1","1.0"
"2020-10-24 19:18:34.489727","1","1.0"
"2020-10-21 16:15:52.175023","1","1.1"
"2020-10-21 03:31:59.998093","1","1.1"
"2020-10-19 21:35:46.841992","1","1.0"
"2020-10-19 21:11:36.093738","2","1.1"
"2020-10-19 07:29:00.952836","2","1.1"
"2020-10-18 20:12:41.335060","1","1.0"
"2020-10-18 17:23:06.363749","1","1.1"
"2020-10-18 03:06:25.552241","1","1.1"
"2020-10-17 16:25:31.287043","1","1.1"
"2020-10-16 13:24:18.182861","1","1.1"
"2020-10-15 07:16:49.954652","1","1.1"
"2020-10-14 18:46:40.265662","1","1.1"
"2020-10-14 16:18:26.138751","1","1.1"
"2020-10-14 08:15:23.742418","1","1.1"
"2020-10-14 07:55:41.915362","1","1.0"
"2020-10-14 04:42:49.773075","1","1.1"
"2020-10-13 13:55:35.132980","1","1.1"
"2020-10-13 11:02:09.230203","1","1.1"
"2020-10-13 08:59:28.169326","1","1.1"
"2020-10-13 07:03:16.424504","1","1.1"
"2020-10-12 14:21:09.948894","2","1.0"
"2020-10-12 13:57:45.970752","3","1.1"
"2020-10-12 12:15:43.363536","1","1.1"
"2020-10-11 20:08:05.756550","2","1.1"
"2020-10-11 16:36:14.412427","1","1.1"
"2020-10-11 11:58:31.684986","1","1.0"
"2020-10-11 06:25:57.536526","1","1.1"
"2020-10-10 17:00:44.399386","1","1.1"
"2020-10-10 09:42:13.424010","1","1.1"
"2020-10-10 01:52:09.443765","1","1.0"
"2020-10-09 13:00:16.087897","1","1.1"
"2020-10-07 22:32:45.601446","1","1.1"
"2020-10-07 17:41:50.212704","1","1.1"
"2020-10-07 14:25:35.838735","1","1.0"
"2020-10-04 16:13:19.132235","2","1.0"
"2020-10-04 01:42:40.740920","1","1.1"
"2020-10-02 09:46:22.818884","2","1.1"
"2020-10-01 17:19:34.498093","1","1.1"
"2020-09-29 10:37:10.558670","1","1.1"
"2020-09-28 19:20:52.689874","1","1.1"
"2020-09-28 17:35:57.659507","1","1.0"
"2020-09-28 14:43:05.431635","1","1.1"
"2020-09-25 20:03:44.969980","1","1.0"
"2020-09-25 16:06:48.694660","1","1.1"
"2020-09-24 05:00:28.701527","3","1.0"
"2020-09-22 22:56:28.421641","2","1.1"
"2020-09-22 16:53:04.012571","1","1.0"
"2020-09-22 06:35:02.538479","1","1.1"
"2020-09-19 03:54:37.023228","1","1.0"
"2020-09-17 10:05:48.480930","3","1.0"
"2020-09-17 07:38:56.567522","1","1.0"
"2020-09-17 00:08:30.718698","1","1.1"
"2020-09-16 15:41:54.257301","1","1.1"
"2020-09-16 13:48:57.668881","1","1.0"
"2020-09-15 21:40:10.281610","1","1.0"
"2020-09-15 07:31:03.021855","1","1.1"
"2020-09-14 01:59:57.629513","1","1.0"
"2020-09-13 22:45:07.105013","1","1.0"
"2020-09-13 14:56:59.948388","1","1.1"
"2020-09-13 07:19:07.339089","1","1.1"
"2020-09-13 05:42:26.314796","1","1.0"
"2020-09-12 22:21:46.218356","1","1.1"
"2020-09-12 00:56:42.416208","1","1.1"
"2020-09-09 22:26:41.439751","1","1.1"
"2020-09-09 10:50:26.127413","2","1.0"
"2020-09-06 20:53:39.721533","1","1.0"
"2020-09-06 08:55:25.561372","1","1.0"
"2020-09-04 12:15:47.684121","1","1.1"
"2020-09-03 10:50:19.815094","1","1.0"
"2020-09-02 23:41:02.179742","1","1.0"
"2020-09-01 06:04:28.437833","1","1.0"
"2020-09-01 03:36:57.805631","1","1.1"
"2020-08-31 22:30:54.909327","1","1.1"
"2020-08-31 16:01:47.919697","1","1.1"
"2020-08-29 05:47:23.128353","1","1.0"
"2020-08-28 15:41:51.912076","1","1.0"
"2020-08-26 20:36:27.492929","2","1.1"
"2020-08-26 12:05:47.688064","1","1.0"
"2020-08-25 14:26:48.307913","1","1.1"
"2020-08-25 03:02:30.172132","1","1.1"
"2020-08-24 15:09:49.650045","1","1.1"
"2020-08-23 09:51:40.644941","1","1.0"
"2020-08-22 17:02:53.172815","1","1.1"
"2020-08-22 05:42:31.486250","2","1.1"
"2020-08-19 20:21:25.454894","2","1.1"
"2020-08-19 10:37:44.114832","1","1.0"
"2020-08-17 09:28:23.500870","3","1.0"
"2020-08-17 00:31:54.546528","2","1.0"
"2020-08-14 05:09:06.249059","1","1.0"
"2020-08-14 03:15:19.735146","1","1.0"
"2020-08-13 15:09:29.037819","1","1.1"
"2020-08-13 13:03:22.576747","1","1.1"
"2020-08-11 08:35:32.995230","1","1.1"
"2020-08-11 06:30:14.234491","1","1.0"
"2020-08-08 04:32:24.801455","2","1.0"
"2020-08-07 21:33:00.070165","1","1.1"
"2020-08-04 14:45:41.908917","2","1.1"
"2020-08-04 10:05:37.218749","2","1.0"
"2020-08-04 08:11:44.094284","1","1.1"
"2020-07-30 09:56:38.455993","2","1.1"
"2020-07-29 22:48:39.826281","1","1.1"
"2020-07-29 21:28:01.928744","1","1.1"
"2020-07-29 01:11:29.560838","1","1.1"
"2020-07-27 11:31:14.954321","1","1.0"
"2020-07-25 18:15:59.866120","1","1.1"
"2020-07-24 08:42:03.628647","1","1.1"
"2020-07-18 15:28:47.199844","1","1.1"
"2020-07-17 17:46:17.594881","1","1.1"
"2020-07-17 09:43:36.981196","1","1.1"
"2020-07-15 09:59:32.434794","1","1.1"
"2020-07-15 03:18:55.420800","1","1.1"
"2020-07-15 01:47:36.081432","2","1.1"
"2020-07-12 19:13:21.031620","1","1.1"
"2020-07-11 04:23:32.168932","1","1.1"
"2020-07-06 14:22:43.695887","2","1.0"
"2020-07-05 02:01:22.180639","1","1.1"
"2020-07-04 13:39:27.411525","1","1.1"
"2020-07-04 01:15:01.770569","1","1.1"
"2020-06-30 05:56:29.312210","1","1.0"
"2020-06-29 11:36:24.129104","2","1.1"
"2020-06-29 04:59:34.574209","2","1.0"
"2020-06-28 19:20:58.801610","1","1.1"
"2020-06-27 08:07:44.098752","1","1.1"
"2020-06-27 03:30:14.791725","1","1.0"
"2020-06-26 01:16:49.491520","1","1.1"
"2020-06-24 03:25:55.906757","1","1.0"
"2020-06-23 13:58:27.298958","1","1.1"
"2020-06-21 09:40:57.732861","1","1.1"
"2020-06-20 17:09:29.850377","1","1.0"
"2020-06-17 05:46:58.790961","1","1.1"
"2020-06-16 13:48:22.937047","1","1.1"
"2020-06-14 21:09:27.986277","1","1.0"
"2020-06-14 12:07:47.227886","1","1.1"
"2020-06-13 04:42:55.010151","1","1.1"
"2020-06-11 05:47:08.629131","1","1.0"
"2020-06-10 16:56:56.043457","1","1.1"
"2020-06-05 21:01:51.433008","2","1.0"
"2020-06-04 06:41:26.197727","2","1.1"
"2020-06-03 22:53:36.232447","2","1.1"
"2020-06-03 21:24:32.469458","1","1.1"
"2020-05-29 04:04:04.437083","1","1.1"
"2020-05-25 05:14:00.076128","2","1.0"
"2020-05-21 23:01:18.724170","1","1.0"
"2020-05-21 20:16:03.659348","1","1.1"
"2020-05-20 07:49:29.246832","2","1.0"
"2020-05-18 23:36:11.737720","3","1.1"
"2020-05-17 18:19:09.707348","3","1.0"
"2020-05-15 10:19:00.510038","1","1.1"
"2020-05-13 01:14:20.001341","1","1.1"
"2020-05-09 20:47:06.380494","1","1.0"
"2020-05-08 00:19:51.552752","2","1.0"
"2020-05-06 09:22:48.739574","1","1.1"
"2020-05-03 15:32:06.988208","1","1.1"
"2020-05-01 11:39:56.945479","2","1.1"
"2020-04-29 17:00:52.057570","1","1.1"
"2020-04-28 11:53:00.488336","1","1.1"
"2020-04-26 16:19:25.547589","1","1.1"
"2020-04-22 13:46:12.259093","2","1.1"
"2020-04-14 14:38:55.945692","1","1.1"
"2020-04-06 19:26:25.092289","1","1.1"
"2020-04-06 15:06:13.477840","1","1.0"
"2020-03-31 13:19:37.742632","1","1.1"
"2020-03-30 06:02:44.047700","2","1.1"
"2020-03-25 22:47:14.507539","3","1.0"
"2020-03-24 04:28:58.067230","3","1.1"
"2020-03-22 02:07:54.587834","2","1.1"
"2020-03-20 18:50:48.776748","1","1.1"
"2020-03-19 20:31:13.280595","1","1.1"
"2020-03-19 08:51:30.836791","1","1.0"
"2020-03-19 06:57:23.143573","1","1.1"
"2020-03-18 16:34:13.239992","1","1.1"
"2020-03-18 03:46:41.307374","3","1.1"
"2020-03-16 01:33:27.878912","1","1.0"
"2020-03-14 12:12:02.907813","2","1.1"
"2020-03-13 05:24:26.509459","1","1.1"
"2020-03-12 19:49:54.100373","1","1.1"
"2020-03-08 04:22:42.918645","2","1.1"
"2020-03-07 13:06:41.799042","1","1.1"
"2020-03-07 11:52:34.747486","2","1.1"
"2020-03-06 15:17:10.960706","2","1.0"
"2020-03-03 20:27:25.170517","1","1.1"
"2020-03-03 11:08:39.871980","2","1.1"
"2020-03-01 22:26:55.211880","4","1.0"
"2020-03-01 00:43:03.188519","1","1.1"
"2020-02-27 17:46:41.435269","1","1.0"
"2020-02-23 23:00:58.403380","1","1.1"
"2020-02-23 18:30:58.512093","1","1.0"
"2020-02-22 23:33:17.605087","1","1.0"
"2020-02-22 06:09:34.734145","2","1.1"
"2020-02-21 04:50:29.287821","1","1.1"
"2020-02-20 23:11:17.902311","1","1.1"
"2020-02-17 11:11:08.857805","1","1.1"
"2020-02-15 03:30:31.191776","2","1.1"
"2020-02-13 22:23:02.095647","1","1.1"
"2020-02-12 16:19:03.407377","1","1.1"
"2020-02-12 10:36:02.202637","1","1.1"
"2020-02-11 05:46:02.559575","1","1.1"
"2020-02-07 09:16:34.283821","1","1.1"
"2020-02-06 05:24:15.452550","2","1.0"
"2020-02-02 15:16:08.927746","1","1.0"
"2020-01-31 20:44:16.656571","2","1.0"
"2020-01-31 13:59:24.875046","1","1.1"
"2020-01-29 20:23:43.450375","1","1.0"
"2020-01-29 18:27:54.334896","1","1.0"
"2020-01-29 17:24:22.464851","1","1.1"
"2020-01-26 21:30:02.509308","1","1.1"
"2020-01-26 19:55:25.039137","1","1.1"
"2020-01-25 12:37:24.764527","1","1.1"
"2020-01-17 14:31:59.433740","1","1.1"
"2020-01-14 15:45:41.488209","1","1.1"
"2020-01-08 19:50:23.732166","1","1.1"
"2020-01-08 06:44:29.627525","1","1.0"
"2020-01-08 05:43:02.454685","1","1.1"
"2020-01-07 09:01:15.313531","1","1.1"
"2020-01-07 02:19:52.506868","1","1.1"
"2020-01-02 12:00:44.336292","2","1.1"
"2020-01-01 12:46:22.024395","1","1.1"
"2019-12-30 10:25:22.087374","1","1.1"
"2019-12-28 01:10:56.107672","1","1.1"
"2019-12-27 05:39:25.343652","1","1.1"
"2019-12-27 01:41:21.905192","1","1.0"
"2019-12-26 15:09:22.064787","1","1.1"
"2019-12-26 10:32:51.351832","1","1.0"
"2019-12-26 09:30:54.036628","1","1.1"
"2019-12-24 01:29:35.275282","1","1.0"
"2019-12-23 17:58:19.968037","1","1.1"
"2019-12-19 06:41:20.644867","1","1.0"
"2019-12-19 04:48:11.369199","1","1.1"
"2019-12-19 03:42:07.128351","1","1.1"
"2019-12-18 20:15:24.524988","1","1.1"
"2019-12-18 16:34:23.666976","2","1.1"
"2019-12-17 19:15:22.287089","2","1.0"
"2019-12-17 11:14:58.755597","1","1.1"
"2019-12-17 03:21:14.448877","1","1.1"
"2019-12-16 05:29:34.323663","1","1.0"
"2019-12-13 12:46:38.135050","2","1.1"
"2019-12-12 20:03:12.945104","1","1.1"
"2019-12-12 18:37:30.233342","1","1.0"
"2019-12-10 18:52:23.157277","1","1.1"
"2019-12-08 04:59:53.726302","1","1.1"
"2019-12-07 14:02:21.543477","1","1.0"
"2019-12-04 04:03:54.915873","3","1.0"
"2019-12-04 02:25:50.647488","1","1.1"
"2019-12-03 11:14:03.205918","1","1.0"
"2019-11-27 03:17:24.695794","1","1.1"
"2019-11-23 01:53:05.344056","1","1.0"
"2019-11-19 21:23:51.824199","1","1.1"
"2019-11-16 15:29:04.011782","1","1.1"
"2019-11-14 20:35:30.082529","1","1.1"
"2019-11-14 14:26:35.886722","1","1.0"
"2019-11-14 09:18:43.134547","1","1.1"
"2019-11-12 05:56:29.139171","2","1.0"
"2019-11-11 01:10:42.950626","1","1.0"
"2019-11-10 06:26:57.210689","1","1.1"
"2019-11-06 14:18:59.384125","1","1.1"
"2019-11-05 09:32:31.155888","1","1.1"
"2019-11-02 14:44:29.025717","3","1.1"
"2019-11-02 13:12:10.884477","1","1.1"
"2019-10-31 20:45:57.822548","1","1.0"
"2019-10-29 17:57:22.596920","1","1.1"
"2019-10-29 03:10:07.983023","1","1.1"
"2019-10-28 19:08:15.664345","1","1.1"
"2019-10-24 06:03:47.025760","1","1.1"
"2019-10-22 21:08:08.712761","1","1.0"
"2019-10-22 16:50:26.140160","1","1.0"
"2019-10-21 08:53:23.308338","1","1.0"
"2019-10-21 07:02:11.749644","1","1.1"
"2019-10-20 09:58:10.730144","1","1.1"
"2019-10-20 04:52:27.012941","1","1.0"
"2019-10-17 14:55:19.165554","1","1.1"
"2019-10-17 06:13:17.307326","1","1.1"
"2019-10-14 21:04:38.511415","2","1.1"
"2019-10-09 13:25:56.123854","2","1.1"
"2019-10-02 18:40:59.076502","1","1.0"
"2019-10-02 13:49:16.243561","1","1.1"
"2019-09-26 22:20:19.940054","1","1.1"
"2019-09-20 06:37:56.384529","1","1.1"
"2019-09-15 00:13:06.415491","1","1.1"
"2019-09-14 22:04:59.676538","1","1.0"
"2019-09-14 14:50:13.215356","1","1.1"
"2019-09-13 19:27:45.888189","1","1.0"
"2019-09-13 14:34:38.701764","1","1.1"
"2019-09-11 17:07:08.517256","1","1.1"
"2019-09-11 15:25:00.899311","1","1.0"
"2019-09-11 09:25:17.361188","2","1.1"
"2019-09-08 04:07:06.874211","2","1.1"
"2019-09-07 06:31:09.241753","1","1.1"
"2019-09-06 15:08:23.611778","1","1.1"
"2019-09-06 13:08:38.210698","2","1.1"
"2019-09-06 08:59:17.921646","1","1.1"
"2019-09-05 07:51:47.227316","1","1.1"
"2019-09-01 20:37:10.282405","1","1.1"
"2019-08-30 03:18:54.413589","1","1.1"
"2019-08-28 04:10:25.240904","1","1.1"
"2019-08-26 16:55:01.680837","1","1.1"
"2019-08-26 15:27:32.837259","2","1.0"
"2019-08-26 11:27:17.898231","1","1.1"
"2019-08-25 20:30:26.366494","1","1.1"
"2019-08-24 14:44:56.133342","2","1.0"
"2019-08-24 09:34:34.538467","1","1.1"
"2019-08-24 01:37:25.206906","1","1.1"
"2019-08-24 00:33:09.999169","8","1.1"
"2019-08-19 09:35:02.418194","2","1.1"
"2019-08-19 06:33:12.103636","1","1.0"
"2019-08-19 01:42:39.732769","1","1.0"
"2019-08-18 19:45:24.153221","1","1.1"
"2019-08-17 11:18:16.594262","1","1.1"
"2019-08-17 10:13:57.308586","1","1.1"
"2019-08-14 00:13:17.905198","1","1.1"
"2019-08-12 18:38:58.709977","1","1.1"
"2019-08-12 16:52:32.331062","1","1.1"
"2019-08-12 07:00:21.529550","1","1.0"
"2019-08-05 08:02:51.698737","2","1.0"
"2019-08-01 22:28:40.211837","1","1.0"
"2019-08-01 13:58:51.078084","1","1.0"
"2019-07-31 21:54:18.102596","1","1.1"
"2019-07-31 19:13:27.390032","1","1.0"
"2019-07-29 20:03:07.254956","1","1.1"
"2019-07-29 07:23:37.342624","1","1.1"
"2019-07-28 17:24:34.678174","1","1.1"
"2019-07-26 07:00:42.258808","2","1.0"
"2019-07-24 01:10:59.053984","1","1.1"
"2019-07-23 16:55:26.670490","1","1.1"
"2019-07-21 18:26:29.779606","1","1.1"
"2019-07-19 08:38:41.241106","1","1.1"
"2019-07-18 01:38:39.528615","1","1.1"
"2019-07-18 00:36:52.417488","1","1.1"
"2019-07-16 17:36:52.135316","1","1.1"
"2019-07-13 00:13:23.327281","2","1.1"
"2019-07-12 19:34:44.994251","1","1.1"
"2019-07-10 12:42:24.838825","1","1.0"
"2019-07-10 10:27:57.171324","2","1.1"
"2019-07-09 23:24:10.202380","1","1.1"
"2019-07-08 08:53:44.506486","1","1.1"
"2019-07-03 14:08:54.654019","1","1.1"
"2019-07-01 19:41:44.975404","1","1.1"
"2019-06-29 15:05:50.794695","1","1.1"
"2019-06-28 06:43:06.350008","3","1.1"
"2019-06-23 01:44:36.366197","3","1.0"
"2019-06-22 23:58:47.400216","1","1.1"
"2019-06-22 02:54:31.110079","1","1.0"
"2019-06-21 08:37:52.110275","1","1.1"
"2019-06-19 13:52:12.214667","2","1.1"
"2019-06-17 08:55:52.076856","1","1.1"
"2019-06-16 03:36:57.122651","2","1.1"
"2019-06-13 13:28:55.994353","1","1.0"
"2019-06-13 01:51:29.582018","3","1.1"
"2019-06-12 15:30:06.158477","2","1.1"
"2019-06-12 01:55:46.684020","1","1.1"
"2019-06-11 14:09:57.672705","1","1.1"
"2019-06-11 11:29:49.421464","1","1.1"
"2019-06-11 00:12:36.239442","1","1.1"
"2019-06-10 17:10:23.790973","1","1.1"
"2019-06-08 19:13:08.016225","1","1.1"
"2019-06-07 19:41:52.138401","1","1.1"
"2019-06-07 18:03:29.634633","1","1.0"
"2019-06-06 11:02:59.722813","1","1.0"
