"Date","Downloads","Mod Version"
"2021-05-21 22:04:14.711897","1","1.3.1"
"2021-05-21 22:02:57.259559","1","1.3"
"2021-05-21 22:01:58.322023","1","1.2.9"
"2021-05-21 22:00:33.358056","1","1.2.8"
"2021-05-21 21:59:16.964792","1","1.2.7"
"2021-05-21 21:57:46.445506","1","1.2.6"
"2021-05-21 21:56:23.838061","1","1.2.5"
"2021-05-21 21:55:03.084643","1","1.2.4"
"2021-05-21 21:53:42.429430","1","1.2.3"
"2021-05-21 21:52:19.150997","1","1.2.2"
"2021-05-21 21:51:21.346946","1","1.2.1"
"2021-05-21 21:50:32.585103","1","1.2"
"2021-05-21 21:49:37.669559","1","1.1"
"2021-05-21 21:48:51.164833","1","1.0"
"2021-05-21 21:48:08.982801","1","0.9.1"
"2021-05-21 21:47:41.723015","1","0.9"
"2021-05-21 21:47:22.310961","1","0.8"
"2021-05-21 21:46:58.787619","1","0.7.1"
"2021-05-21 21:46:29.920725","1","0.7"
"2021-05-21 21:46:09.546826","1","0.6"
"2021-05-21 21:45:41.982872","1","0.5"
"2021-05-21 21:45:12.579791","1","0.4"
"2021-05-21 21:44:44.955700","1","0.3"
"2021-05-21 21:44:18.314060","1","0.2"
"2021-05-21 21:43:58.490834","1","0.11"
"2021-05-21 21:43:40.545510","1","0.10.1"
"2021-05-21 21:43:22.065852","1","0.10"
"2021-05-21 21:21:06.246330","4","1.7"
"2021-05-21 19:57:10.924438","1","1.2.2"
"2021-05-21 18:38:38.937640","1","1.4.2"
"2021-05-21 17:48:55.419448","1","1.3.1"
"2021-05-21 17:48:10.943296","1","1.3"
"2021-05-21 17:47:06.107289","1","1.2.9"
"2021-05-21 17:46:17.164802","1","1.2.8"
"2021-05-21 17:45:18.718471","1","1.2.10"
"2021-05-21 17:08:23.064211","2","1.7"
"2021-05-21 16:26:44.852253","1","1.2.10"
"2021-05-21 15:55:25.757471","1","1.2.7"
"2021-05-21 15:15:46.260720","1","1.7"
"2021-05-21 14:44:18.399462","1","1.6"
"2021-05-21 10:41:52.412696","1","1.2.9"
"2021-05-21 09:33:42.671400","2","1.7"
"2021-05-21 06:16:03.907806","1","1.3.1"
"2021-05-21 06:15:52.465160","1","1.3"
"2021-05-21 06:15:44.058131","1","1.2.9"
"2021-05-21 06:15:33.103557","1","1.2.8"
"2021-05-21 06:15:24.690642","1","1.2.10"
"2021-05-21 06:07:18.045628","1","1.7"
"2021-05-21 04:41:48.144456","1","1.2"
"2021-05-21 03:31:25.397522","1","0.10"
"2021-05-21 03:10:23.167489","2","1.7"
"2021-05-21 02:50:30.685215","1","1.4.1"
"2021-05-21 01:41:03.052994","2","1.7"
"2021-05-21 01:23:33.854590","1","1.2.5"
"2021-05-20 23:23:20.708743","2","1.7"
"2021-05-20 22:02:42.598950","1","0.10.1"
"2021-05-20 20:54:40.621199","1","1.7"
"2021-05-20 20:37:31.238695","1","0.2"
"2021-05-20 18:54:00.915127","2","1.7"
"2021-05-20 13:39:12.067465","1","0.9.1"
"2021-05-20 13:02:09.046279","1","1.7"
"2021-05-20 11:20:52.416177","1","1.2.6"
"2021-05-20 10:53:04.606790","1","1.7"
"2021-05-20 09:40:11.053456","1","1.7"
"2021-05-20 06:02:25.705054","1","1.4"
"2021-05-20 04:56:47.805680","1","0.6"
"2021-05-20 02:58:04.522624","2","1.7"
"2021-05-20 02:11:35.178375","1","1.5"
"2021-05-20 01:31:10.600104","1","1.7"
"2021-05-19 23:56:57.074150","1","0.4"
"2021-05-19 23:53:22.867591","1","1.7"
"2021-05-19 22:55:31.902192","1","0.11"
"2021-05-19 22:18:52.400749","1","1.7"
"2021-05-19 20:21:45.032833","1","1.7"
"2021-05-19 20:04:49.011406","1","1.3.1"
"2021-05-19 19:36:45.158505","1","0.9.1"
"2021-05-19 17:23:30.639361","1","0.7"
"2021-05-19 15:52:19.129000","1","1.6"
"2021-05-19 15:29:35.332579","1","1.7"
"2021-05-19 13:34:59.607113","1","1.7"
"2021-05-19 13:17:15.590198","1","1.2.7"
"2021-05-19 12:33:01.981289","1","1.7"
"2021-05-19 10:50:15.849218","1","1.2.12"
"2021-05-19 10:40:13.478837","1","1.7"
"2021-05-19 10:16:14.137802","1","1.4.2"
"2021-05-19 09:28:56.310506","2","1.7"
"2021-05-19 09:07:01.861127","1","1.2.10"
"2021-05-19 04:06:59.096800","1","1.7"
"2021-05-19 01:46:54.565426","2","1.7"
"2021-05-19 01:11:32.592248","1","1.2.7"
"2021-05-19 00:41:56.304197","1","0.3"
"2021-05-18 23:29:45.348123","1","0.11"
"2021-05-18 23:29:41.916849","3","1.7"
"2021-05-18 22:18:07.474998","3","1.7"
"2021-05-18 20:26:45.170943","1","1.2"
"2021-05-18 19:31:09.282857","2","1.7"
"2021-05-18 19:00:53.602675","1","0.10"
"2021-05-18 18:10:26.409306","1","1.4.1"
"2021-05-18 17:48:17.171072","3","1.7"
"2021-05-18 16:28:49.324319","1","1.2.5"
"2021-05-18 14:36:38.021705","3","1.7"
"2021-05-18 14:08:49.766565","1","1.6"
"2021-05-18 13:46:51.677173","1","0.10.1"
"2021-05-18 12:42:49.657359","1","1.2.12"
"2021-05-18 12:36:54.242622","1","1.7"
"2021-05-18 12:07:03.610163","1","1.2.8"
"2021-05-18 10:18:54.742013","3","1.7"
"2021-05-18 09:56:37.525746","1","1.3"
"2021-05-18 09:47:26.873982","1","1.2.1"
"2021-05-18 08:20:15.935981","1","1.4.1"
"2021-05-18 08:10:45.994546","2","1.6"
"2021-05-18 07:52:30.106871","4","1.7"
"2021-05-18 07:50:34.340090","1","1.2.9"
"2021-05-18 07:33:54.160816","2","1.2.11"
"2021-05-18 07:29:47.957274","2","1.5"
"2021-05-18 06:24:32.246488","1","1.5"
"2021-05-18 06:24:13.139342","2","1.4.2"
"2021-05-18 06:23:53.530767","2","1.4.1"
"2021-05-18 06:23:36.752240","2","1.4"
"2021-05-18 06:23:15.062654","2","1.2.7"
"2021-05-18 06:22:55.617214","2","1.2.6"
"2021-05-18 06:22:35.257130","2","1.2.5"
"2021-05-18 06:21:56.121641","2","1.2.3"
"2021-05-18 06:21:37.723367","2","1.2.2"
"2021-05-18 06:21:18.631142","2","1.2.12"
"2021-05-18 06:21:06.526168","1","1.2.11"
"2021-05-18 06:20:44.191939","2","1.2.1"
"2021-05-18 06:20:24.839258","2","1.2"
"2021-05-18 06:20:02.764135","2","1.1"
"2021-05-18 06:19:45.933146","2","1.0"
"2021-05-18 06:19:29.589068","2","0.9.1"
"2021-05-18 06:19:14.826478","2","0.9"
"2021-05-18 06:18:59.507042","2","0.8"
"2021-05-18 06:18:47.286308","2","0.7.1"
"2021-05-18 06:15:01.345470","3","0.7"
"2021-05-18 06:14:44.879409","2","0.6"
"2021-05-18 06:14:23.397800","2","0.5"
"2021-05-18 06:14:06.817586","2","0.4"
"2021-05-18 06:13:31.713237","3","0.2"
"2021-05-18 06:13:11.924174","2","0.11"
"2021-05-18 06:12:54.068244","2","0.10.1"
"2021-05-18 06:12:36.786567","2","0.10"
"2021-05-18 05:21:38.188383","3","0.3"
"2021-05-18 04:22:57.183059","1","1.2.11"
"2021-05-18 02:50:08.801609","1","0.8"
"2021-05-18 02:43:20.892822","1","0.7"
"2021-05-18 02:32:27.815140","1","1.2.6"
"2021-05-18 02:06:15.530360","1","1.2.3"
"2021-05-18 02:01:45.924294","2","1.7"
"2021-05-18 00:31:26.854578","3","1.7"
"2021-05-17 23:34:39.769388","1","0.5"
"2021-05-17 23:15:53.818235","1","1.4.2"
"2021-05-17 22:46:32.626446","1","1.3"
"2021-05-17 22:08:41.495080","1","1.4.1"
"2021-05-17 21:49:31.712629","1","0.2"
"2021-05-17 21:21:19.074922","3","1.7"
"2021-05-17 21:05:34.547189","1","1.4"
"2021-05-17 20:00:59.331107","2","1.7"
"2021-05-17 19:39:38.737432","1","0.7.1"
"2021-05-17 18:14:34.933322","4","1.7"
"2021-05-17 16:40:06.545197","1","1.7"
"2021-05-17 15:51:25.718160","1","1.2.6"
"2021-05-17 14:53:27.513882","1","1.7"
"2021-05-17 12:37:45.046054","1","1.2.6"
"2021-05-17 12:20:20.092603","1","1.1"
"2021-05-17 11:18:57.501831","1","1.2.3"
"2021-05-17 11:16:54.276870","1","1.7"
"2021-05-17 11:08:58.063508","1","0.6"
"2021-05-17 10:12:42.438958","1","0.7.1"
"2021-05-17 10:04:13.108113","1","1.7"
"2021-05-17 08:23:23.521168","1","1.7"
"2021-05-17 08:20:31.296945","1","0.9"
"2021-05-17 08:11:58.338164","1","0.10.1"
"2021-05-17 07:08:46.882819","1","0.3"
"2021-05-17 06:56:06.581706","1","1.6"
"2021-05-17 06:01:32.440551","1","1.4.1"
"2021-05-17 05:36:43.739169","3","1.7"
"2021-05-17 03:37:18.381828","1","1.7"
"2021-05-17 01:20:28.941072","1","1.2.2"
"2021-05-17 00:26:16.567067","2","1.7"
"2021-05-16 23:24:34.697517","1","1.7"
"2021-05-16 21:55:02.991391","1","1.7"
"2021-05-16 21:26:14.658297","1","1.2.8"
"2021-05-16 21:17:21.195168","1","1.2.12"
"2021-05-16 19:34:49.767760","1","1.7"
"2021-05-16 19:05:11.418291","1","1.5"
"2021-05-16 18:47:55.895106","1","1.6"
"2021-05-16 18:29:40.412919","3","1.7"
"2021-05-16 18:27:09.833606","2","1.2.11"
"2021-05-16 17:12:40.087580","1","1.7"
"2021-05-16 13:50:38.809522","1","1.7"
"2021-05-16 12:35:08.449584","1","1.2.9"
"2021-05-16 12:22:24.442236","1","1.2"
"2021-05-16 12:03:42.416833","1","1.7"
"2021-05-16 11:47:47.986928","1","1.0"
"2021-05-16 11:16:49.683009","1","1.6"
"2021-05-16 10:34:53.828920","2","1.7"
"2021-05-16 10:30:45.438022","1","1.2.7"
"2021-05-16 10:09:10.852823","1","1.6"
"2021-05-16 08:25:41.299264","1","1.2.1"
"2021-05-16 07:41:56.834780","3","1.7"
"2021-05-16 06:12:13.387320","2","1.7"
"2021-05-16 05:47:18.804222","3","1.2.4"
"2021-05-16 05:05:23.333002","2","1.6"
"2021-05-16 04:51:56.937611","2","1.7"
"2021-05-16 04:06:13.763223","1","1.0"
"2021-05-16 02:26:05.148610","4","1.7"
"2021-05-16 00:36:20.750289","2","1.7"
"2021-05-16 00:34:51.148637","1","1.2.1"
"2021-05-15 23:29:34.461325","1","1.7"
"2021-05-15 21:38:01.973853","4","1.7"
"2021-05-15 21:22:32.518980","1","1.4"
"2021-05-15 20:04:33.813550","4","1.7"
"2021-05-15 18:42:06.859779","2","1.7"
"2021-05-15 18:28:20.772354","1","0.8"
"2021-05-15 18:16:35.354293","1","1.4"
"2021-05-15 17:27:06.114537","1","1.6"
"2021-05-15 15:18:46.744212","1","1.7"
"2021-05-15 15:15:59.968060","1","1.2.1"
"2021-05-15 15:01:03.281295","1","0.5"
"2021-05-15 14:11:44.578914","1","1.7"
"2021-05-15 14:06:05.292310","1","1.2.3"
"2021-05-15 14:05:07.563949","1","1.2.4"
"2021-05-15 12:16:07.897696","2","1.7"
"2021-05-15 12:15:50.764906","1","1.7"
"2021-05-15 10:29:14.929214","2","1.7"
"2021-05-15 08:22:17.414840","2","1.7"
"2021-05-15 07:13:40.829750","1","0.9"
"2021-05-15 07:11:41.677384","2","1.7"
"2021-05-15 06:29:44.750694","1","0.11"
"2021-05-15 05:57:17.214421","1","1.6"
"2021-05-15 05:37:47.005660","2","1.7"
"2021-05-15 05:06:15.514103","1","1.2.6"
"2021-05-15 03:55:08.630599","1","1.4"
"2021-05-15 03:07:56.597586","2","1.7"
"2021-05-15 02:40:32.602027","1","1.6"
"2021-05-15 02:06:52.520413","1","0.9.1"
"2021-05-15 01:14:31.202765","2","1.7"
"2021-05-15 00:32:59.910814","1","1.2.9"
"2021-05-14 23:30:40.440925","4","1.7"
"2021-05-14 21:50:56.734601","1","1.2.10"
"2021-05-14 21:24:48.429200","1","1.3"
"2021-05-14 19:51:28.143281","4","1.7"
"2021-05-14 19:05:59.451203","1","1.2"
"2021-05-14 18:40:31.994126","1","1.6"
"2021-05-14 18:28:32.093821","3","1.7"
"2021-05-14 16:04:23.062524","3","1.7"
"2021-05-14 15:02:57.857531","1","1.7"
"2021-05-14 13:34:57.438884","2","1.7"
"2021-05-14 12:14:31.089627","1","1.7"
"2021-05-14 12:11:28.810753","1","1.4.2"
"2021-05-14 12:03:46.414903","1","0.10"
"2021-05-14 11:17:44.512465","1","1.2.3"
"2021-05-14 11:06:53.588717","1","1.7"
"2021-05-14 10:31:48.677517","1","1.2.5"
"2021-05-14 09:34:41.278480","1","1.7"
"2021-05-14 09:11:56.413286","1","1.6"
"2021-05-14 08:10:21.169711","1","0.7.1"
"2021-05-14 06:51:50.225921","1","1.2.11"
"2021-05-14 06:42:31.397123","1","1.6"
"2021-05-14 06:23:38.830307","1","1.4.2"
"2021-05-14 05:49:29.041781","1","1.3"
"2021-05-14 04:25:06.616463","1","0.7"
"2021-05-14 03:50:27.702484","3","1.7"
"2021-05-14 03:22:42.578173","1","1.5"
"2021-05-14 01:52:15.941572","2","1.7"
"2021-05-14 00:42:19.916244","1","1.2"
"2021-05-13 22:58:26.441945","2","1.7"
"2021-05-13 21:53:46.491258","3","1.7"
"2021-05-13 18:53:15.008938","1","1.7"
"2021-05-13 18:36:56.221427","1","1.6"
"2021-05-13 16:57:04.398475","1","1.2.2"
"2021-05-13 16:13:10.644211","1","1.7"
"2021-05-13 16:09:06.324582","1","0.2"
"2021-05-13 16:08:47.533007","1","1.2.5"
"2021-05-13 15:23:33.437933","1","0.6"
"2021-05-13 14:27:21.666528","1","1.2.6"
"2021-05-13 14:22:25.536881","1","1.2.11"
"2021-05-13 13:31:46.922994","2","1.7"
"2021-05-13 12:02:00.653694","1","0.8"
"2021-05-13 12:00:26.640992","1","1.2"
"2021-05-13 10:00:55.508243","1","0.10.1"
"2021-05-13 09:36:04.091199","1","1.6"
"2021-05-13 08:14:31.222995","2","1.7"
"2021-05-13 06:37:28.623826","2","1.7"
"2021-05-13 05:21:23.865946","1","1.7"
"2021-05-13 05:20:39.015881","1","1.2.3"
"2021-05-13 04:21:48.654285","1","0.4"
"2021-05-13 03:48:17.893630","1","1.5"
"2021-05-13 02:59:48.943387","1","1.3.1"
"2021-05-12 23:59:03.651426","3","1.7"
"2021-05-12 23:13:27.848925","1","0.10.1"
"2021-05-12 22:36:58.209546","1","1.2.9"
"2021-05-12 22:20:13.874160","2","1.7"
"2021-05-12 20:49:30.056684","2","1.7"
"2021-05-12 20:48:07.661905","1","1.2.6"
"2021-05-12 20:19:03.213901","1","1.2.11"
"2021-05-12 19:00:56.692773","1","0.7"
"2021-05-12 17:51:29.321258","1","0.5"
"2021-05-12 17:45:17.481257","3","1.7"
"2021-05-12 16:57:42.332868","1","1.2.12"
"2021-05-12 15:49:52.007934","1","1.7"
"2021-05-12 14:44:55.597955","1","1.7"
"2021-05-12 14:03:22.020716","1","1.6"
"2021-05-12 11:43:06.548846","1","1.2.11"
"2021-05-12 11:19:22.814474","1","0.5"
"2021-05-12 10:52:13.041867","1","1.7"
"2021-05-12 08:25:16.097497","2","1.7"
"2021-05-12 08:25:07.332828","1","1.6"
"2021-05-12 08:24:56.386031","1","1.5"
"2021-05-12 08:23:46.321191","1","1.4.2"
"2021-05-12 08:23:31.506837","1","1.4.1"
"2021-05-12 08:23:10.216001","1","1.4"
"2021-05-12 08:22:23.597001","1","1.3.1"
"2021-05-12 08:22:06.181582","1","1.3"
"2021-05-12 08:21:48.533668","1","1.2.9"
"2021-05-12 08:21:28.130587","1","1.2.8"
"2021-05-12 08:20:37.074335","1","1.2.5"
"2021-05-12 08:20:16.346766","1","1.2.4"
"2021-05-12 08:19:54.496216","1","1.2.3"
"2021-05-12 08:19:39.299420","1","1.2.2"
"2021-05-12 08:19:18.094860","1","1.2.12"
"2021-05-12 08:19:04.771315","1","1.2.11"
"2021-05-12 08:18:47.948590","1","1.2.10"
"2021-05-12 08:18:35.310527","1","1.2.1"
"2021-05-12 08:18:21.258287","1","1.2"
"2021-05-12 08:17:48.095919","1","1.0"
"2021-05-12 08:17:31.331745","1","0.9.1"
"2021-05-12 08:17:13.931392","1","0.9"
"2021-05-12 08:16:48.174269","1","0.8"
"2021-05-12 08:16:27.160851","1","0.7.1"
"2021-05-12 08:15:40.485897","1","0.6"
"2021-05-12 08:15:16.679543","1","0.5"
"2021-05-12 08:14:47.161618","1","0.4"
"2021-05-12 08:13:57.271700","1","0.2"
"2021-05-12 08:13:34.771495","1","0.11"
"2021-05-12 08:13:07.289174","1","0.10.1"
"2021-05-12 08:12:45.266679","1","0.10"
"2021-05-12 07:25:56.258858","3","1.2.7"
"2021-05-12 04:29:19.421600","2","1.7"
"2021-05-12 04:11:07.623749","1","1.0"
"2021-05-12 02:12:24.654510","1","1.7"
"2021-05-11 23:31:59.133851","1","1.0"
"2021-05-11 23:22:16.647927","1","1.7"
"2021-05-11 19:51:19.579342","1","1.7"
"2021-05-11 18:41:30.871671","1","0.10.1"
"2021-05-11 17:58:02.503726","4","1.7"
"2021-05-11 15:50:33.419720","1","1.6"
"2021-05-11 15:32:42.191429","2","1.7"
"2021-05-11 12:56:22.200191","1","1.7"
"2021-05-11 11:04:29.438739","3","1.7"
"2021-05-11 09:10:08.105788","4","1.7"
"2021-05-11 07:57:26.632716","2","0.3"
"2021-05-11 03:35:56.386184","1","1.2.9"
"2021-05-11 02:51:54.652123","2","1.7"
"2021-05-11 01:25:48.449675","1","1.4.2"
"2021-05-10 21:24:38.046114","1","1.7"
"2021-05-10 19:55:24.552886","1","1.2.9"
"2021-05-10 19:51:01.690325","1","1.7"
"2021-05-10 18:20:21.635333","1","1.2.10"
"2021-05-10 17:20:22.493304","1","1.7"
"2021-05-10 16:07:39.081525","1","1.7"
"2021-05-10 14:20:01.514630","3","1.7"
"2021-05-10 13:47:31.485699","1","1.6"
"2021-05-10 10:53:43.061644","2","1.7"
"2021-05-10 09:29:54.601124","3","1.7"
"2021-05-10 08:29:39.605528","1","1.7"
"2021-05-10 04:47:32.579007","1","1.7"
"2021-05-10 02:49:53.089501","2","1.7"
"2021-05-10 00:54:51.127481","1","0.9"
"2021-05-10 00:33:23.828255","3","1.7"
"2021-05-09 22:14:13.714928","1","1.0"
"2021-05-09 21:26:03.399568","1","1.6"
"2021-05-09 21:05:53.823531","1","1.7"
"2021-05-09 19:34:17.121654","3","1.6"
"2021-05-09 18:19:23.739794","2","1.7"
"2021-05-09 18:08:23.329875","1","1.5"
"2021-05-09 17:51:15.613743","1","1.6"
"2021-05-09 16:24:47.079736","2","1.7"
"2021-05-09 16:17:30.818752","1","0.6"
"2021-05-09 15:11:54.859368","3","1.7"
"2021-05-09 14:04:39.362760","1","1.7"
"2021-05-09 11:59:33.755971","5","1.7"
"2021-05-09 10:26:39.049332","3","1.7"
"2021-05-09 09:58:57.542246","1","0.9"
"2021-05-09 09:05:24.293729","2","1.7"
"2021-05-09 09:04:46.035652","1","1.6"
"2021-05-09 09:04:10.683883","1","1.5"
"2021-05-09 09:03:52.809685","1","1.4.2"
"2021-05-09 09:03:19.442063","1","1.4.1"
"2021-05-09 09:02:45.478413","1","1.4"
"2021-05-09 09:02:27.934824","1","1.3.1"
"2021-05-09 09:02:12.745653","1","1.3"
"2021-05-09 09:01:38.261605","1","1.2.9"
"2021-05-09 09:01:20.369511","1","1.2.8"
"2021-05-09 09:01:03.691931","1","1.2.7"
"2021-05-09 09:00:10.588031","1","1.2.5"
"2021-05-09 08:59:51.067324","1","1.2.4"
"2021-05-09 08:59:36.501735","1","1.2.3"
"2021-05-09 08:59:18.171612","1","1.2.2"
"2021-05-09 08:59:01.314654","1","1.2.12"
"2021-05-09 08:58:46.375388","1","1.2.11"
"2021-05-09 08:58:28.246610","1","1.2.10"
"2021-05-09 08:58:10.503516","1","1.2.1"
"2021-05-09 08:57:03.132184","1","1.0"
"2021-05-09 08:56:46.947545","1","0.9.1"
"2021-05-09 08:56:10.406434","1","0.9"
"2021-05-09 08:55:54.465547","1","0.8"
"2021-05-09 08:55:38.096992","1","0.7.1"
"2021-05-09 08:55:04.149626","1","0.6"
"2021-05-09 08:54:47.337946","1","0.5"
"2021-05-09 08:54:16.560583","1","0.4"
"2021-05-09 08:53:44.040621","1","0.3"
"2021-05-09 08:53:28.857207","1","0.2"
"2021-05-09 08:53:13.130122","1","0.11"
"2021-05-09 08:52:56.645970","1","0.10.1"
"2021-05-09 08:52:37.770904","1","0.10"
"2021-05-09 07:31:35.893846","1","0.10"
"2021-05-09 06:45:12.747630","1","1.7"
"2021-05-09 05:15:38.791201","1","1.2.4"
"2021-05-09 04:17:16.581429","1","1.4"
"2021-05-09 02:50:10.459930","1","1.7"
"2021-05-09 00:55:29.323130","2","1.7"
"2021-05-08 22:55:36.825920","1","1.7"
"2021-05-08 22:53:46.002265","1","1.6"
"2021-05-08 21:27:49.507898","1","1.2.12"
"2021-05-08 20:28:28.641774","3","1.7"
"2021-05-08 20:28:14.535177","1","1.6"
"2021-05-08 19:26:52.580450","2","1.7"
"2021-05-08 18:54:18.493573","1","0.7.1"
"2021-05-08 16:57:46.884713","2","1.7"
"2021-05-08 16:39:01.205701","1","1.6"
"2021-05-08 15:32:40.322060","1","1.6"
"2021-05-08 15:16:02.185615","2","1.7"
"2021-05-08 14:12:00.420482","2","0.11"
"2021-05-08 13:48:23.253714","4","1.7"
"2021-05-08 12:41:10.451435","1","1.2.10"
"2021-05-08 12:22:29.455244","2","1.7"
"2021-05-08 11:39:04.231773","1","1.6"
"2021-05-08 10:54:44.794454","1","1.7"
"2021-05-08 09:39:53.954171","1","1.2.10"
"2021-05-08 09:12:05.746775","1","1.7"
"2021-05-08 05:19:12.138817","1","1.7"
"2021-05-08 03:31:32.945059","1","1.7"
"2021-05-08 01:16:38.333604","1","1.7"
"2021-05-08 00:29:23.330249","1","1.2.8"
"2021-05-08 00:23:47.284412","1","1.2.11"
"2021-05-07 21:48:27.055623","2","1.7"
"2021-05-07 21:08:04.340561","1","0.9"
"2021-05-07 20:32:53.961916","1","1.7"
"2021-05-07 19:56:56.778443","2","1.6"
"2021-05-07 19:29:29.727430","1","1.0"
"2021-05-07 18:50:03.797931","1","1.7"
"2021-05-07 17:58:10.349930","1","1.6"
"2021-05-07 17:48:41.972665","1","0.10.1"
"2021-05-07 17:20:27.909012","2","1.7"
"2021-05-07 16:15:23.180906","1","1.4.2"
"2021-05-07 15:58:25.102403","4","1.7"
"2021-05-07 14:36:53.014744","3","1.7"
"2021-05-07 14:05:55.545057","1","0.9"
"2021-05-07 12:26:29.481545","1","1.7"
"2021-05-07 11:08:10.507297","1","1.7"
"2021-05-07 08:19:47.729404","3","1.2.6"
"2021-05-07 08:19:26.531183","3","1.7"
"2021-05-07 07:02:33.705677","3","1.7"
"2021-05-07 05:45:52.010159","1","1.2.5"
"2021-05-07 04:30:22.778885","1","0.3"
"2021-05-07 04:27:31.585530","1","1.2.5"
"2021-05-07 04:25:21.449217","2","1.7"
"2021-05-07 02:09:23.600162","4","1.7"
"2021-05-07 00:49:05.049657","4","1.7"
"2021-05-06 23:32:47.494283","2","1.7"
"2021-05-06 22:00:16.018832","3","1.7"
"2021-05-06 20:58:17.945037","2","1.7"
"2021-05-06 19:56:00.289979","5","1.7"
"2021-05-06 18:35:26.864292","1","1.7"
"2021-05-06 17:34:15.572290","3","1.7"
"2021-05-06 16:19:25.041254","1","1.7"
"2021-05-06 13:51:28.504695","2","1.7"
"2021-05-06 12:57:12.593502","1","1.2.12"
"2021-05-06 12:51:03.647022","1","1.4"
"2021-05-06 12:27:44.650770","1","1.7"
"2021-05-06 12:11:58.340931","1","0.10"
"2021-05-06 11:46:12.585383","1","0.11"
"2021-05-06 11:38:04.546726","1","0.6"
"2021-05-06 11:28:43.881942","1","1.2.3"
"2021-05-06 11:21:45.781850","2","1.7"
"2021-05-06 10:39:36.502057","1","1.2.2"
"2021-05-06 10:34:34.213514","1","0.7.1"
"2021-05-06 10:27:18.094137","1","1.3.1"
"2021-05-06 09:45:55.591783","1","0.4"
"2021-05-06 09:27:56.836299","1","1.7"
"2021-05-06 08:26:01.747803","2","1.2"
"2021-05-06 08:01:58.885160","4","1.1"
"2021-05-06 07:57:59.589982","3","0.7"
"2021-05-06 07:32:22.806399","1","1.2.9"
"2021-05-06 07:26:14.533135","1","1.3"
"2021-05-06 07:23:24.436421","2","1.7"
"2021-05-06 06:57:35.840608","1","1.2.4"
"2021-05-06 06:51:37.285804","1","0.9"
"2021-05-06 06:46:13.846972","1","1.2.5"
"2021-05-06 06:20:03.633859","1","1.2.6"
"2021-05-06 05:49:38.109787","1","0.3"
"2021-05-06 05:45:45.978308","1","1.2.1"
"2021-05-06 05:18:46.926859","1","1.2.7"
"2021-05-06 05:17:38.858677","1","0.10.1"
"2021-05-06 05:05:49.883628","1","0.6"
"2021-05-06 04:59:51.496521","1","1.4.1"
"2021-05-06 04:21:33.673708","2","1.7"
"2021-05-06 04:03:38.737713","1","0.8"
"2021-05-06 03:43:59.665158","1","0.2"
"2021-05-06 03:39:59.337232","1","1.0"
"2021-05-06 03:27:46.545570","1","1.6"
"2021-05-06 03:24:29.395591","1","0.5"
"2021-05-06 03:12:00.999992","1","1.2.8"
"2021-05-06 03:10:49.965864","4","1.7"
"2021-05-06 03:06:22.148016","1","1.2.11"
"2021-05-06 02:32:35.961607","1","0.9.1"
"2021-05-06 02:25:41.290062","1","1.3"
"2021-05-06 01:53:49.572812","1","1.4.2"
"2021-05-06 01:42:25.150006","1","1.5"
"2021-05-06 01:14:07.840149","3","1.7"
"2021-05-05 22:21:43.757532","2","1.7"
"2021-05-05 21:55:06.337687","1","0.8"
"2021-05-05 21:07:29.419769","1","1.7"
"2021-05-05 19:55:12.192649","2","1.7"
"2021-05-05 18:14:24.311844","1","1.6"
"2021-05-05 17:26:42.155655","3","1.7"
"2021-05-05 14:17:16.093984","1","1.7"
"2021-05-05 12:45:16.953634","1","1.7"
"2021-05-05 08:58:56.770606","1","1.2.2"
"2021-05-05 08:58:46.941730","1","1.6"
"2021-05-05 04:02:41.025082","2","1.7"
"2021-05-05 03:42:21.135426","1","0.8"
"2021-05-05 03:19:07.951781","1","0.9"
"2021-05-05 00:39:23.785568","3","1.7"
"2021-05-04 23:35:55.071744","1","1.6"
"2021-05-04 23:33:31.011324","2","1.7"
"2021-05-04 21:27:33.002333","3","1.7"
"2021-05-04 17:52:52.864616","3","1.7"
"2021-05-04 16:50:56.770379","1","1.7"
"2021-05-04 15:43:13.115573","2","1.7"
"2021-05-04 14:23:52.595702","1","1.7"
"2021-05-04 03:21:25.363987","1","1.2.8"
"2021-05-04 00:46:08.905042","3","1.7"
"2021-05-04 00:44:24.400960","1","1.2.8"
"2021-05-03 23:30:28.331109","2","1.7"
"2021-05-03 22:11:40.213666","1","1.2.12"
"2021-05-03 20:24:20.498104","1","1.7"
"2021-05-03 18:55:39.715591","2","1.7"
"2021-05-03 17:19:54.447930","2","1.7"
"2021-05-03 16:07:15.450934","2","1.7"
"2021-05-03 15:48:20.267281","1","0.6"
"2021-05-03 13:50:19.233218","1","1.6"
"2021-05-03 13:40:32.400421","1","1.7"
"2021-05-03 12:23:20.086301","4","1.7"
"2021-05-03 11:46:21.650199","1","1.4"
"2021-05-03 08:34:42.017789","1","1.3.1"
"2021-05-03 08:17:45.526751","3","1.7"
"2021-05-03 06:23:29.230079","2","1.7"
"2021-05-03 06:10:53.749852","1","1.2.12"
"2021-05-03 05:01:32.850109","2","1.7"
"2021-05-03 03:33:46.380693","1","0.9.1"
"2021-05-03 03:32:43.335545","2","1.7"
"2021-05-03 01:34:44.662796","1","1.7"
"2021-05-03 00:25:29.802433","1","1.6"
"2021-05-03 00:06:00.255510","2","1.7"
