"Date","Downloads","Mod Version"
"2021-04-10 06:38:53.211947","1","1.3"
"2021-04-10 04:52:59.623995","2","1.3"
"2021-04-10 03:10:15.031534","1","1.3"
"2021-04-10 01:58:26.914568","1","1.3"
"2021-04-10 01:37:22.903910","1","1.0.1"
"2021-04-10 00:49:39.416651","2","1.3"
"2021-04-09 22:06:45.673270","1","1.3"
"2021-04-09 20:25:36.167308","1","1.3"
"2021-04-09 18:11:03.505799","1","1.3"
"2021-04-09 14:21:37.788727","1","1.3"
"2021-04-09 10:27:48.879895","1","1.0.22"
"2021-04-09 09:23:54.215303","1","1.3"
"2021-04-09 04:06:22.372611","1","1.3"
"2021-04-08 23:39:09.980257","1","1.0.22"
"2021-04-08 23:39:01.162201","2","1.3"
"2021-04-08 20:00:51.494884","2","1.3"
"2021-04-08 18:25:24.081707","1","1.3"
"2021-04-08 16:01:41.014823","1","1.3"
"2021-04-08 14:54:45.764594","1","1.3"
"2021-04-08 13:29:28.047024","1","1.3"
"2021-04-08 11:31:02.112819","1","v1.0"
"2021-04-08 10:16:05.460990","2","1.3"
"2021-04-08 08:44:56.896993","2","1.3"
"2021-04-08 05:24:46.753088","1","1.3"
"2021-04-08 00:49:15.935552","1","1.3"
"2021-04-07 21:30:14.342504","1","1.3"
"2021-04-07 20:12:49.175550","4","1.3"
"2021-04-07 18:04:09.673802","3","1.3"
"2021-04-07 16:22:38.913813","2","1.3"
"2021-04-07 13:20:20.466589","2","1.3"
"2021-04-07 12:14:44.051704","6","1.3"
"2021-04-07 09:13:46.503644","1","1.3"
"2021-04-07 05:20:40.061350","1","1.3"
"2021-04-07 03:43:12.795943","2","1.3"
"2021-04-07 00:01:13.931343","1","1.3"
"2021-04-06 19:12:33.300995","2","1.3"
"2021-04-06 16:54:15.366474","1","v1.0"
"2021-04-06 15:19:31.657207","3","1.3"
"2021-04-06 13:04:39.493894","2","1.3"
"2021-04-06 01:34:02.231543","1","1.3"
"2021-04-05 23:21:46.706642","1","1.3"
"2021-04-05 22:06:47.218290","3","1.3"
"2021-04-05 20:17:56.786112","1","1.3"
"2021-04-05 17:51:35.987823","1","1.3"
"2021-04-05 16:08:35.956167","1","1.3"
"2021-04-05 14:07:07.313714","1","1.3"
"2021-04-05 10:07:48.601311","1","1.3"
"2021-04-05 07:34:50.361017","1","1.3"
"2021-04-05 05:59:12.486510","1","1.0.1"
"2021-04-05 05:58:12.836403","1","1.3"
"2021-04-05 02:47:40.097178","1","1.3"
"2021-04-05 00:19:26.800672","1","1.3"
"2021-04-05 00:07:03.809318","1","1.0.2"
"2021-04-04 21:44:10.910464","1","1.3"
"2021-04-04 19:06:15.371931","1","1.3"
"2021-04-04 17:04:53.948648","1","1.3"
"2021-04-04 15:48:58.177770","1","1.3"
"2021-04-04 13:17:42.585823","1","1.0.22"
"2021-04-04 12:16:53.114719","3","1.3"
"2021-04-04 10:58:41.956912","1","1.3"
"2021-04-04 09:29:46.584461","1","1.0.1"
"2021-04-04 08:55:52.140658","1","1.3"
"2021-04-04 07:44:54.358228","1","1.0.2"
"2021-04-04 03:44:59.034236","3","1.3"
"2021-04-04 02:31:29.253617","1","1.3"
"2021-04-03 22:25:08.037341","1","1.3"
"2021-04-03 19:35:08.868639","1","1.3"
"2021-04-03 13:46:53.988759","3","1.3"
"2021-04-03 12:21:35.909608","1","1.3"
"2021-04-03 11:12:20.885197","1","1.3"
"2021-04-03 11:04:36.650800","1","1.0.22"
"2021-04-03 10:29:49.641139","1","v1.0"
"2021-04-03 03:03:30.404769","3","1.3"
"2021-04-03 01:30:58.226976","1","1.3"
"2021-04-02 22:55:30.679981","1","1.0.1"
"2021-04-02 22:52:09.067319","2","v1.0"
"2021-04-02 21:47:40.112499","1","1.3"
"2021-04-02 21:37:30.460931","1","v1.0"
"2021-04-02 19:18:31.486060","1","1.3"
"2021-04-02 12:04:13.683725","10","1.3"
"2021-04-02 08:48:29.921872","1","1.0.2"
"2021-04-02 07:57:19.726192","1","1.3"
"2021-04-02 07:35:18.166399","1","1.0.2"
"2021-04-02 03:46:09.540945","3","1.3"
"2021-04-01 23:23:52.436198","1","1.0.22"
"2021-04-01 17:37:54.663186","1","1.3"
"2021-04-01 15:29:35.434037","2","1.3"
"2021-04-01 13:01:19.379001","3","1.3"
"2021-04-01 11:05:58.434230","3","1.3"
"2021-04-01 10:59:41.256643","1","1.0.22"
"2021-04-01 07:47:43.616886","1","1.0.1"
"2021-04-01 07:47:42.067046","1","1.0.2"
"2021-04-01 07:47:40.620654","1","1.0.22"
"2021-04-01 07:47:39.008889","1","1.3"
"2021-04-01 06:25:47.156443","2","1.3"
"2021-04-01 04:02:30.262153","1","1.0.1"
"2021-04-01 03:07:15.926884","1","1.3"
"2021-03-31 22:33:51.020664","2","1.3"
"2021-03-31 20:32:56.308085","2","1.3"
"2021-03-31 18:36:55.859738","2","1.3"
"2021-03-31 18:01:48.093143","1","1.0.2"
"2021-03-31 17:36:03.253100","3","1.3"
"2021-03-31 16:11:14.553927","1","1.3"
"2021-03-31 13:52:00.679941","1","1.3"
"2021-03-31 12:14:34.028933","1","1.3"
"2021-03-31 06:58:32.806222","2","1.3"
"2021-03-31 06:55:23.236200","2","v1.0"
"2021-03-31 01:38:21.824682","1","1.3"
"2021-03-30 23:35:27.179996","1","1.3"
"2021-03-30 21:43:53.227871","1","v1.0"
"2021-03-30 19:28:24.119038","1","1.3"
"2021-03-30 18:33:32.383839","1","1.0.1"
"2021-03-30 15:22:04.976162","1","1.3"
"2021-03-30 11:42:44.213328","1","1.3"
"2021-03-30 10:27:32.620222","3","1.3"
"2021-03-30 00:21:36.772186","1","v1.0"
"2021-03-29 23:36:25.827886","1","1.3"
"2021-03-29 21:59:33.919608","1","1.3"
"2021-03-29 20:08:03.833948","1","1.3"
"2021-03-29 18:09:14.742747","1","1.0.22"
"2021-03-29 14:28:18.859148","1","1.3"
"2021-03-29 11:33:45.371111","3","1.3"
"2021-03-29 09:33:38.270062","1","1.3"
"2021-03-29 05:19:29.241890","2","1.3"
"2021-03-29 01:37:36.388196","1","1.0.2"
"2021-03-28 23:31:18.025464","1","1.0.22"
"2021-03-28 22:07:19.388426","1","1.3"
"2021-03-28 15:44:00.079681","1","1.3"
"2021-03-28 13:44:09.371625","2","1.3"
"2021-03-28 09:54:17.303631","3","1.3"
"2021-03-28 07:28:19.547614","1","1.3"
"2021-03-28 03:46:24.572945","1","1.3"
"2021-03-28 02:11:19.588759","2","1.3"
"2021-03-28 01:26:25.311084","1","1.0.1"
"2021-03-27 22:16:35.714459","1","1.3"
"2021-03-27 17:48:20.648556","3","1.3"
"2021-03-27 16:21:19.443797","1","1.3"
"2021-03-27 13:46:27.815548","2","1.3"
"2021-03-27 09:55:23.545012","3","1.3"
"2021-03-27 08:43:39.505057","2","1.3"
"2021-03-27 08:00:39.185395","1","v1.0"
"2021-03-27 02:57:20.231242","1","1.3"
"2021-03-26 23:16:28.318881","1","1.3"
"2021-03-26 21:41:47.324497","2","v1.0"
"2021-03-26 19:19:26.856769","2","1.3"
"2021-03-26 16:45:26.908185","3","1.3"
"2021-03-26 14:32:57.594006","4","1.3"
"2021-03-26 12:47:13.409693","1","1.3"
"2021-03-26 11:37:06.456605","1","1.3"
"2021-03-26 03:16:01.719323","1","1.3"
"2021-03-26 00:18:56.966402","1","1.3"
"2021-03-25 21:14:39.096904","2","1.3"
"2021-03-25 16:49:08.183345","2","1.3"
"2021-03-25 15:47:55.868211","1","1.3"
"2021-03-25 12:57:39.411995","1","1.3"
"2021-03-25 07:35:00.075240","1","1.0.22"
"2021-03-25 07:18:22.592379","1","1.3"
"2021-03-25 02:20:06.706116","1","1.3"
"2021-03-24 23:05:05.942295","1","1.3"
"2021-03-24 15:09:44.259410","1","1.3"
"2021-03-24 09:57:10.798895","1","1.3"
"2021-03-24 07:46:44.744658","3","1.3"
"2021-03-24 01:49:53.711624","1","v1.0"
"2021-03-24 01:49:40.848689","1","1.3"
"2021-03-23 16:17:29.826658","2","1.3"
"2021-03-23 13:42:22.678426","2","1.3"
"2021-03-23 12:16:50.965822","2","1.3"
"2021-03-23 06:26:34.906054","5","1.3"
"2021-03-23 04:33:57.901178","2","1.3"
"2021-03-22 21:31:18.928939","1","1.3"
"2021-03-22 16:49:25.282479","3","1.3"
"2021-03-22 12:44:58.165776","2","1.3"
"2021-03-22 01:33:23.293202","5","1.3"
"2021-03-22 00:31:19.268396","1","1.3"
"2021-03-21 21:03:46.709331","1","1.3"
"2021-03-21 18:37:29.376146","1","1.3"
"2021-03-21 15:07:08.245405","1","1.3"
"2021-03-21 13:24:42.633451","2","1.3"
"2021-03-21 11:07:13.603558","1","1.3"
"2021-03-21 08:55:21.231230","1","1.3"
"2021-03-21 04:06:24.541850","1","1.3"
"2021-03-21 00:50:59.812759","2","1.3"
"2021-03-20 22:23:59.076312","2","v1.0"
"2021-03-20 22:19:25.074540","2","1.0.22"
"2021-03-20 22:18:12.565415","2","1.0.2"
"2021-03-20 22:17:06.665177","2","1.0.1"
"2021-03-20 21:52:04.044644","4","1.3"
"2021-03-20 19:27:59.894243","2","1.3"
"2021-03-20 18:18:34.495818","1","1.3"
"2021-03-20 16:29:21.545270","1","v1.0"
"2021-03-20 15:34:13.897976","1","1.3"
"2021-03-20 13:54:16.885363","1","1.3"
"2021-03-20 12:33:05.377304","2","1.3"
"2021-03-20 10:34:54.123270","2","1.3"
"2021-03-20 04:39:30.303783","1","1.3"
"2021-03-20 02:25:48.885342","2","1.3"
"2021-03-19 22:51:13.936245","1","1.0.22"
"2021-03-19 20:07:52.641481","1","1.3"
"2021-03-19 18:51:46.859172","2","1.3"
"2021-03-19 17:16:46.297590","3","1.3"
"2021-03-19 16:10:48.775100","2","1.3"
"2021-03-19 14:11:54.611202","3","1.3"
"2021-03-19 11:40:13.097441","1","1.3"
"2021-03-19 09:06:37.281725","1","1.3"
"2021-03-19 03:26:53.823555","1","1.3"
"2021-03-19 02:03:51.543665","1","1.3"
"2021-03-18 23:33:02.407283","1","v1.0"
"2021-03-18 19:06:01.960096","1","1.3"
"2021-03-18 18:00:14.895898","1","1.0.22"
"2021-03-18 17:02:56.491313","3","1.3"
"2021-03-18 14:07:35.923331","3","1.3"
"2021-03-18 12:19:28.197567","2","1.3"
"2021-03-18 06:32:18.436580","1","1.3"
"2021-03-18 02:47:58.273197","1","1.3"
"2021-03-17 22:22:10.982025","2","1.3"
"2021-03-17 19:23:33.400069","1","1.3"
"2021-03-17 17:53:47.106222","3","1.3"
"2021-03-17 13:19:38.068943","2","1.3"
"2021-03-17 06:05:55.314554","1","1.3"
"2021-03-17 02:31:33.720950","2","1.3"
"2021-03-16 23:50:22.159894","2","1.3"
"2021-03-16 22:46:12.249522","1","1.3"
"2021-03-16 21:00:21.871879","1","1.3"
"2021-03-16 19:56:40.683184","1","1.3"
"2021-03-16 17:57:44.742861","1","1.3"
"2021-03-16 15:00:31.887811","1","1.3"
"2021-03-16 13:13:05.255683","1","1.3"
"2021-03-16 07:13:27.957576","1","1.3"
"2021-03-16 05:45:03.746551","1","1.3"
"2021-03-16 03:13:20.693159","1","1.3"
"2021-03-15 22:33:00.373166","1","1.3"
"2021-03-15 15:06:12.188612","1","1.3"
"2021-03-15 10:40:24.181093","1","1.3"
"2021-03-14 19:31:50.540888","2","1.3"
"2021-03-14 18:08:57.091784","4","1.3"
"2021-03-14 14:06:45.727435","2","1.3"
"2021-03-14 11:31:43.367092","1","1.3"
"2021-03-14 05:53:08.376513","4","1.3"
"2021-03-14 02:33:09.615968","2","1.3"
"2021-03-13 22:45:50.216490","1","1.3"
"2021-03-13 20:58:28.161176","1","1.3"
"2021-03-13 19:24:37.302064","1","1.3"
"2021-03-13 18:05:44.495938","1","1.3"
"2021-03-13 16:32:46.963964","1","1.3"
"2021-03-13 14:57:51.512704","4","1.3"
"2021-03-13 11:20:20.203118","2","1.3"
"2021-03-13 00:36:20.183870","1","1.3"
"2021-03-12 23:08:16.593990","2","1.3"
"2021-03-12 22:24:06.259125","1","1.0.22"
"2021-03-12 17:29:49.555013","1","1.3"
"2021-03-12 15:07:56.317182","3","1.3"
"2021-03-12 08:16:52.340973","1","1.3"
"2021-03-11 22:24:07.297106","1","1.3"
"2021-03-11 21:31:18.788163","1","v1.0"
"2021-03-11 17:38:15.887566","2","1.3"
"2021-03-11 14:07:25.533125","3","1.3"
"2021-03-11 09:50:12.320380","1","1.3"
"2021-03-11 08:47:18.806853","1","1.3"
"2021-03-11 04:10:56.297770","1","1.3"
"2021-03-10 22:30:11.958062","2","1.3"
"2021-03-10 20:21:19.116437","1","v1.0"
"2021-03-10 20:21:16.200479","1","1.0.1"
"2021-03-10 20:21:13.050279","1","1.0.2"
"2021-03-10 20:16:07.669006","3","1.3"
"2021-03-10 17:51:25.361650","1","1.0.22"
"2021-03-10 17:51:22.283743","1","1.3"
"2021-03-10 16:35:34.719455","3","1.3"
"2021-03-10 15:12:51.529897","1","1.3"
"2021-03-10 13:31:35.721181","1","1.3"
"2021-03-10 09:02:34.048414","1","1.3"
"2021-03-10 02:16:30.421648","1","1.3"
"2021-03-10 01:21:21.204665","1","1.0.22"
"2021-03-09 22:41:32.106024","2","1.3"
"2021-03-09 21:59:17.549829","1","1.0.22"
"2021-03-09 19:57:34.536990","1","1.3"
"2021-03-09 14:27:22.939666","2","1.3"
"2021-03-09 12:03:15.280206","1","1.3"
"2021-03-09 10:02:36.653512","1","1.3"
"2021-03-09 08:50:49.744095","1","1.3"
"2021-03-09 02:05:56.454883","3","1.3"
"2021-03-09 00:04:46.385635","1","v1.0"
"2021-03-08 20:12:26.236359","2","1.3"
"2021-03-08 19:11:30.673058","4","1.3"
"2021-03-08 19:08:47.442242","1","1.0.1"
"2021-03-08 17:47:49.468179","3","1.3"
"2021-03-08 15:20:11.477485","3","1.3"
"2021-03-08 13:22:38.245395","3","1.3"
"2021-03-08 11:08:37.647957","2","1.3"
"2021-03-08 06:13:51.110592","1","1.0.1"
"2021-03-08 05:38:31.514012","1","1.0.2"
"2021-03-07 22:46:38.361848","1","1.3"
"2021-03-07 20:37:07.713620","1","1.0.1"
"2021-03-07 18:41:59.339611","1","1.0.22"
"2021-03-07 17:34:30.792817","2","1.3"
"2021-03-07 16:10:46.825128","3","1.3"
"2021-03-07 14:59:48.082773","1","1.3"
"2021-03-07 12:01:18.197449","1","1.3"
"2021-03-07 10:25:53.322949","1","1.3"
"2021-03-07 05:29:31.272043","1","1.3"
"2021-03-07 02:27:46.868786","2","1.3"
"2021-03-07 00:55:47.662805","1","1.3"
"2021-03-06 20:35:20.629196","1","1.3"
"2021-03-06 12:48:21.900988","2","1.3"
"2021-03-06 12:28:55.244809","1","1.0.22"
"2021-03-06 11:48:02.876555","1","1.0.2"
"2021-03-06 09:34:21.358553","1","1.0.22"
"2021-03-06 05:07:55.935411","1","1.3"
"2021-03-06 00:35:43.782944","2","1.3"
"2021-03-05 22:53:07.268212","2","1.3"
"2021-03-05 20:37:39.732532","1","1.3"
"2021-03-05 14:24:10.410742","2","1.3"
"2021-03-05 12:58:20.443954","1","1.3"
"2021-03-05 10:52:38.424002","1","1.0.1"
"2021-03-05 03:14:24.500380","1","1.3"
"2021-03-04 23:16:44.442697","1","1.3"
"2021-03-04 19:18:41.969097","1","1.3"
"2021-03-04 14:12:51.962255","1","1.3"
"2021-03-04 14:11:33.832490","1","v1.0"
"2021-03-04 11:28:01.439502","2","1.3"
"2021-03-04 10:10:15.920282","1","1.3"
"2021-03-04 05:11:59.953521","3","1.3"
"2021-03-04 02:57:28.301376","1","1.0.22"
"2021-03-04 02:57:20.772582","2","1.3"
"2021-03-04 01:02:20.455197","1","1.3"
"2021-03-03 18:16:44.404444","2","1.3"
"2021-03-03 16:02:53.254655","1","1.0.2"
"2021-03-03 16:02:52.051678","2","1.0.1"
"2021-03-03 16:02:50.952768","2","v1.0"
"2021-03-03 16:01:51.775949","1","1.3"
"2021-03-03 15:14:23.133413","2","1.0.22"
"2021-03-03 13:58:00.548251","1","1.0.2"
"2021-03-03 01:09:43.187754","4","1.3"
"2021-03-02 18:05:28.744310","1","1.3"
"2021-03-02 13:43:32.681133","1","1.3"
"2021-03-02 11:03:43.685764","2","1.3"
"2021-03-02 10:03:27.217048","1","1.3"
"2021-03-02 03:28:34.713600","1","1.3"
"2021-03-02 00:30:43.196959","1","1.3"
"2021-03-01 23:09:49.812931","2","v1.0"
"2021-03-01 23:09:44.036797","1","1.3"
"2021-03-01 23:09:37.726716","1","1.0.22"
"2021-03-01 23:09:32.864856","1","1.0.2"
"2021-03-01 23:09:28.539133","1","1.0.1"
"2021-03-01 16:01:15.770031","2","1.3"
"2021-03-01 14:30:57.386141","2","1.3"
"2021-03-01 13:26:33.592824","1","1.0.2"
"2021-03-01 07:46:36.141910","1","v1.0"
"2021-03-01 02:37:09.677933","1","1.3"
"2021-03-01 00:21:05.618680","1","1.3"
"2021-02-28 21:22:23.687882","1","1.3"
"2021-02-28 20:07:40.624077","2","1.3"
"2021-02-28 18:52:13.657402","1","1.3"
"2021-02-28 16:47:54.760516","1","1.3"
"2021-02-28 13:34:00.785186","1","v1.0"
"2021-02-28 12:32:15.792547","1","1.3"
"2021-02-28 04:06:32.612099","5","1.3"
"2021-02-28 01:32:16.937338","1","v1.0"
"2021-02-28 01:24:49.051081","1","1.0.1"
"2021-02-27 23:34:03.206862","24","1.0.22"
"2021-02-27 23:34:01.119587","1","1.3"
"2021-02-27 19:30:23.316872","3","1.3"
"2021-02-27 16:34:00.507514","2","1.3"
"2021-02-27 14:07:53.440202","1","1.3"
"2021-02-27 12:19:34.340439","1","1.3"
"2021-02-27 05:01:49.252501","1","1.3"
"2021-02-26 23:04:02.147486","1","1.3"
"2021-02-26 22:13:52.025702","1","1.0.22"
"2021-02-26 21:53:32.378738","1","v1.0"
"2021-02-26 18:10:47.496420","1","1.3"
"2021-02-26 16:51:53.625239","1","1.3"
"2021-02-26 14:56:52.871325","1","v1.0"
"2021-02-26 14:56:44.671000","1","1.0.22"
"2021-02-26 14:56:40.142617","1","1.0.2"
"2021-02-26 14:56:35.988280","1","1.0.1"
"2021-02-26 14:19:03.011174","3","1.3"
"2021-02-26 13:38:44.148447","1","1.0.1"
"2021-02-26 09:20:08.394044","1","1.0.1"
"2021-02-26 08:21:48.484625","1","1.3"
"2021-02-26 06:56:12.632532","1","1.3"
"2021-02-26 05:04:52.672412","1","1.3"
"2021-02-26 02:51:11.768127","1","1.3"
"2021-02-26 01:07:37.903764","1","1.3"
"2021-02-26 00:51:00.164418","1","1.0.22"
"2021-02-26 00:02:27.418600","2","1.3"
"2021-02-25 22:03:49.127672","2","1.3"
"2021-02-25 18:38:08.024445","1","1.3"
"2021-02-25 15:31:42.408938","5","1.3"
"2021-02-25 09:20:39.650802","1","1.0.1"
"2021-02-25 07:45:01.440746","1","v1.0"
"2021-02-25 07:44:57.000085","1","1.0.1"
"2021-02-25 07:44:51.133275","1","1.0.2"
"2021-02-25 07:44:47.080363","1","1.0.22"
"2021-02-25 07:19:24.203835","2","1.3"
"2021-02-25 05:26:42.165429","1","1.3"
"2021-02-25 02:33:37.842314","3","1.3"
"2021-02-25 00:58:03.910923","2","1.3"
"2021-02-24 22:52:07.715438","1","1.3"
"2021-02-24 19:49:00.368923","3","1.3"
"2021-02-24 17:23:50.411443","2","1.3"
"2021-02-24 16:08:52.293070","2","1.0.1"
"2021-02-24 16:08:43.533072","1","1.0.2"
"2021-02-24 16:08:32.768982","1","1.0.22"
"2021-02-24 16:08:31.005647","2","1.3"
"2021-02-24 15:35:36.047539","3","v1.0"
"2021-02-24 14:36:27.911266","3","1.3"
"2021-02-24 11:12:09.808320","1","1.3"
"2021-02-24 09:20:42.800737","1","1.0.1"
"2021-02-24 06:47:51.598852","4","1.3"
"2021-02-24 05:09:46.355489","1","1.3"
"2021-02-24 03:45:52.188122","1","1.3"
"2021-02-23 23:34:21.553532","3","1.3"
"2021-02-23 19:40:46.103086","2","1.3"
"2021-02-23 19:40:41.909870","1","1.0.22"
"2021-02-23 19:40:37.799512","1","1.0.2"
"2021-02-23 19:40:33.845000","1","1.0.1"
"2021-02-23 14:05:18.439790","3","1.3"
"2021-02-23 12:44:33.884273","1","1.3"
"2021-02-23 09:21:31.512074","1","1.0.1"
"2021-02-23 06:51:02.309511","1","1.3"
"2021-02-22 21:51:23.126926","1","1.3"
"2021-02-22 19:24:42.392734","2","v1.0"
"2021-02-22 15:20:08.407627","1","1.3"
"2021-02-22 13:43:56.788686","1","1.3"
"2021-02-22 11:46:09.223881","1","1.3"
"2021-02-22 09:41:54.756170","2","1.3"
"2021-02-22 04:30:13.993745","2","1.3"
"2021-02-22 00:29:40.442233","1","1.0.1"
"2021-02-21 21:32:19.039008","3","1.3"
"2021-02-21 19:18:18.412365","2","1.3"
"2021-02-21 12:28:39.201155","2","1.3"
"2021-02-21 12:15:49.983508","1","1.0.22"
"2021-02-21 11:05:13.912409","1","1.3"
"2021-02-21 09:52:38.416352","1","1.3"
"2021-02-21 02:34:39.167018","2","1.3"
"2021-02-21 01:15:48.910646","1","1.3"
"2021-02-20 23:26:17.077468","1","1.0.1"
"2021-02-20 21:07:47.200037","2","1.3"
"2021-02-20 16:17:41.029844","2","1.3"
"2021-02-20 15:11:01.756997","1","1.0.2"
"2021-02-20 15:09:17.588287","3","1.3"
"2021-02-20 09:57:59.774417","1","1.0.22"
"2021-02-20 07:16:21.812134","1","1.3"
"2021-02-20 05:31:41.967906","2","1.3"
"2021-02-20 04:13:41.789852","3","1.3"
"2021-02-20 00:19:00.675837","1","1.0.22"
"2021-02-19 22:15:47.805928","1","1.3"
"2021-02-19 21:08:53.636842","1","1.3"
"2021-02-19 14:55:25.180890","1","1.3"
"2021-02-19 12:04:14.390075","2","1.3"
"2021-02-19 03:24:11.224015","1","1.0.22"
"2021-02-19 00:52:35.827975","3","1.3"
"2021-02-18 21:26:20.849985","2","1.3"
"2021-02-18 15:35:19.144376","1","1.3"
"2021-02-18 12:49:20.530320","2","1.3"
"2021-02-18 11:23:05.928116","1","1.3"
"2021-02-18 09:58:12.194796","1","1.0.2"
"2021-02-18 08:22:27.016640","1","1.3"
"2021-02-18 02:28:01.120446","1","1.0.2"
"2021-02-18 01:59:55.136936","1","1.3"
"2021-02-18 00:30:48.124159","1","1.0.22"
"2021-02-17 23:43:56.308079","1","1.3"
"2021-02-17 20:36:44.848611","3","1.3"
"2021-02-17 19:33:58.297478","1","v1.0"
"2021-02-17 19:33:55.625636","1","1.0.1"
"2021-02-17 19:33:48.308478","1","1.0.22"
"2021-02-17 19:33:37.222918","2","1.3"
"2021-02-17 19:33:33.281703","3","1.0.2"
"2021-02-17 18:28:43.715965","3","1.3"
"2021-02-17 16:16:06.797015","2","1.3"
"2021-02-17 16:16:06.457532","1","1.3"
"2021-02-17 15:11:35.338870","1","1.3"
"2021-02-17 13:18:37.964168","2","1.3"
"2021-02-17 12:16:45.211052","2","1.3"
"2021-02-17 10:44:13.596682","2","1.3"
"2021-02-17 06:10:16.513242","1","1.3"
"2021-02-17 03:58:22.720399","1","1.3"
"2021-02-17 01:05:46.953736","2","1.3"
"2021-02-16 22:41:46.060995","1","1.3"
"2021-02-16 21:16:14.789112","1","1.0.1"
"2021-02-16 20:27:31.893539","2","1.3"
"2021-02-16 17:37:08.420253","1","1.3"
"2021-02-16 15:41:08.564694","2","1.3"
"2021-02-16 14:08:35.365083","1","1.3"
"2021-02-16 12:30:53.421141","1","v1.0"
"2021-02-16 11:18:42.014824","2","v1.0"
"2021-02-16 09:25:43.257136","1","1.3"
"2021-02-16 03:11:44.298547","1","v1.0"
"2021-02-16 00:56:46.143253","2","1.3"
"2021-02-16 00:44:39.010711","1","1.0.1"
"2021-02-16 00:34:50.203594","2","1.0.22"
"2021-02-15 23:55:42.589834","1","1.3"
"2021-02-15 22:09:54.227929","1","1.3"
"2021-02-15 21:57:18.619436","1","1.0.22"
"2021-02-15 20:12:19.928390","1","1.3"
"2021-02-15 18:34:02.830689","1","1.3"
"2021-02-15 18:28:42.834418","1","1.0.2"
"2021-02-15 17:20:48.744564","2","1.3"
"2021-02-15 13:06:17.576495","2","1.3"
"2021-02-15 12:00:59.810178","2","1.3"
"2021-02-15 10:16:50.676375","2","1.3"
"2021-02-15 09:15:18.948983","3","1.3"
"2021-02-15 08:37:30.752229","1","1.0.2"
"2021-02-15 07:08:45.558029","2","1.3"
"2021-02-15 05:58:12.169476","2","1.3"
"2021-02-15 04:58:10.920190","1","1.3"
"2021-02-15 03:57:03.620064","2","1.3"
"2021-02-14 22:39:12.916769","2","1.3"
"2021-02-14 19:45:13.009234","1","1.3"
"2021-02-14 16:43:06.237264","1","v1.0"
"2021-02-14 16:29:12.105272","1","1.3"
"2021-02-14 15:13:10.053265","1","1.3"
"2021-02-14 13:27:01.252794","1","1.3"
"2021-02-14 12:02:15.400305","2","1.3"
"2021-02-14 10:53:29.610140","1","v1.0"
"2021-02-14 09:56:19.224393","4","1.3"
"2021-02-14 08:40:55.356669","3","1.3"
"2021-02-14 06:37:33.065811","2","1.3"
"2021-02-14 02:41:18.171362","2","1.3"
"2021-02-14 01:41:15.258451","1","1.3"
"2021-02-13 20:41:44.536173","1","1.3"
"2021-02-13 20:19:37.739988","1","1.0.2"
"2021-02-13 17:55:08.580763","1","1.0.2"
"2021-02-13 17:04:07.446007","2","1.3"
"2021-02-13 14:53:35.221120","2","1.3"
"2021-02-13 13:27:51.529827","2","1.3"
"2021-02-13 12:05:50.793117","4","1.0.22"
"2021-02-13 12:03:55.536299","2","1.3"
"2021-02-13 10:05:55.685128","2","1.0.1"
"2021-02-13 07:57:17.164904","1","1.0.22"
"2021-02-13 06:29:32.462423","1","v1.0"
"2021-02-13 06:28:50.656241","1","1.0.22"
"2021-02-13 06:28:07.980041","1","1.0.2"
"2021-02-13 06:27:27.140069","1","1.0.1"
"2021-02-13 01:35:45.151296","1","1.3"
"2021-02-12 23:48:00.261034","2","1.3"
"2021-02-12 22:18:02.123374","1","1.0.22"
"2021-02-12 22:17:41.917196","1","1.0.2"
"2021-02-12 22:17:22.317115","1","1.0.1"
"2021-02-12 22:17:02.249327","1","v1.0"
"2021-02-12 22:16:42.625232","1","1.3"
"2021-02-12 20:06:47.687835","1","1.3"
"2021-02-12 16:39:52.220204","1","1.0.22"
"2021-02-12 10:45:17.399714","1","1.3"
"2021-02-12 06:16:04.951757","4","1.3"
"2021-02-12 04:59:23.812649","1","1.3"
"2021-02-12 03:29:15.884438","3","1.3"
"2021-02-12 01:23:02.915280","1","1.3"
"2021-02-12 00:16:53.008084","1","1.3"
"2021-02-11 17:49:40.463309","1","1.3"
"2021-02-11 15:09:06.358998","2","1.3"
"2021-02-11 13:45:39.676385","3","1.3"
"2021-02-11 11:34:44.500354","4","1.3"
"2021-02-11 09:03:53.188044","5","1.3"
"2021-02-11 06:03:48.041857","1","1.3"
"2021-02-10 23:24:59.016953","1","1.3"
"2021-02-10 22:24:46.929927","2","1.3"
"2021-02-10 19:22:41.481924","1","1.3"
"2021-02-10 16:12:35.796352","2","1.3"
"2021-02-10 13:55:49.444531","1","1.3"
"2021-02-10 09:52:22.480398","1","v1.0"
"2021-02-10 09:50:36.401720","1","1.0.22"
"2021-02-10 09:48:59.216192","1","1.0.2"
"2021-02-10 09:48:11.372959","1","1.0.1"
"2021-02-10 09:23:28.921702","2","1.3"
"2021-02-10 07:44:55.971884","1","1.0.1"
"2021-02-10 07:40:20.588979","1","v1.0"
"2021-02-10 07:40:10.656775","1","1.0.2"
"2021-02-10 07:31:00.068973","2","1.3"
"2021-02-10 07:30:49.336655","1","1.0.22"
"2021-02-10 05:20:29.684160","3","1.3"
"2021-02-10 03:54:52.072591","1","1.3"
