"Date","Downloads","Mod Version"
"2023-05-10 23:43:09.871729","1","0.4"
"2023-05-09 19:03:11.075554","1","0.4"
"2023-05-09 14:38:48.926036","1","0.4"
"2023-05-09 07:45:10.166322","1","0.3"
"2023-05-09 07:45:08.582708","1","0.4"
"2023-05-09 05:27:10.884289","7","0.4"
"2023-05-09 01:53:15.625866","1","0.4"
"2023-05-09 00:41:55.775734","1","0.4"
"2023-05-08 22:24:15.755771","2","0.4"
"2023-05-08 16:40:17.663064","1","0.4"
"2023-05-08 10:58:10.220009","1","0.4"
"2023-05-08 06:20:29.793042","1","0.4"
"2023-05-08 00:27:10.428070","2","0.4"
"2023-05-07 21:49:54.848255","1","0.4"
"2023-05-07 13:05:12.066490","1","0.4"
"2023-05-07 11:49:31.182821","1","0.4"
"2023-05-06 23:41:49.061269","1","0.4"
"2023-05-06 22:12:57.569379","1","0.4"
"2023-05-06 18:48:07.802199","1","0.4"
"2023-05-06 14:22:37.578946","1","0.4"
"2023-05-06 07:36:32.034835","1","0.4"
"2023-05-06 05:52:52.501757","1","0.4"
"2023-05-06 00:04:52.317384","1","0.4"
"2023-05-05 20:41:08.691915","1","0.4"
"2023-05-05 19:21:35.520838","2","0.4"
"2023-05-05 16:11:10.419862","4","0.4"
"2023-05-05 13:46:53.351342","1","0.4"
"2023-05-05 02:08:53.125638","1","0.4"
"2023-05-04 17:26:31.916892","2","0.4"
"2023-05-04 13:42:54.320305","2","0.4"
"2023-05-04 08:36:19.175602","1","0.4"
"2023-05-03 20:19:21.463263","1","0.4"
"2023-05-03 18:44:22.216641","2","0.4"
"2023-05-03 17:20:50.671286","1","0.4"
"2023-05-03 10:45:23.292485","1","0.4"
"2023-05-03 09:29:00.381797","1","0.4"
"2023-05-03 04:15:57.114987","1","0.4"
"2023-05-03 02:56:22.699449","3","0.4"
"2023-05-02 22:27:40.582140","2","0.4"
"2023-05-02 19:59:35.165977","1","0.4"
"2023-05-02 18:25:03.921940","1","0.4"
"2023-05-02 16:15:10.216823","1","0.4"
"2023-05-02 14:33:55.766660","3","0.4"
"2023-05-02 11:48:43.922928","3","0.4"
"2023-05-01 21:13:00.239546","1","0.4"
"2023-05-01 16:49:59.578031","1","0.4"
"2023-05-01 13:26:08.914005","2","0.4"
"2023-05-01 10:55:34.293497","1","0.4"
"2023-05-01 07:37:22.691871","3","0.4"
"2023-05-01 00:34:33.231908","1","0.4"
"2023-04-30 21:31:46.865678","1","0.3"
"2023-04-30 21:23:30.634964","1","0.4"
"2023-04-30 19:47:07.246598","3","0.4"
"2023-04-30 17:12:54.228392","5","0.4"
"2023-04-30 14:14:05.390362","2","0.4"
"2023-04-30 06:47:27.956094","1","0.4"
"2023-04-30 00:07:42.419181","1","0.4"
"2023-04-29 21:08:14.423551","2","0.4"
"2023-04-29 20:07:46.312335","1","0.4"
"2023-04-29 17:18:26.549378","1","0.4"
"2023-04-29 15:51:28.130645","2","0.4"
"2023-04-29 11:34:57.625083","1","0.4"
"2023-04-29 07:46:43.975070","1","0.4"
"2023-04-29 06:29:00.010035","1","0.4"
"2023-04-29 03:33:48.709430","2","0.4"
"2023-04-29 00:44:43.345446","2","0.4"
"2023-04-28 21:16:10.260049","1","0.4"
"2023-04-28 19:56:05.817245","2","0.4"
"2023-04-28 08:55:39.054896","1","0.4"
"2023-04-28 07:32:21.834285","2","0.4"
"2023-04-28 02:34:20.142421","1","0.3"
"2023-04-28 02:34:12.148652","1","0.4"
"2023-04-27 21:22:59.243144","1","0.4"
"2023-04-27 20:15:06.464636","2","0.4"
"2023-04-27 17:27:00.362873","1","0.4"
"2023-04-27 15:43:56.437518","2","0.4"
"2023-04-27 13:50:21.195245","1","0.4"
"2023-04-27 08:20:30.307499","1","0.4"
"2023-04-27 01:42:19.435909","2","0.4"
"2023-04-26 22:39:19.922182","1","0.4"
"2023-04-26 20:40:56.159511","1","0.4"
"2023-04-26 19:06:59.786043","2","0.4"
"2023-04-26 12:24:44.854792","1","0.4"
"2023-04-26 09:19:29.564410","1","0.4"
"2023-04-25 22:55:14.209729","2","0.4"
"2023-04-25 18:43:46.482247","10","0.4"
"2023-04-25 15:17:39.713206","3","0.4"
"2023-04-25 12:24:47.334475","1","0.4"
"2023-04-25 07:36:53.777451","1","0.4"
"2023-04-25 04:33:54.911446","1","0.4"
"2023-04-24 21:39:38.446090","1","0.4"
"2023-04-24 18:45:22.704648","1","0.4"
"2023-04-24 15:34:13.132929","3","0.4"
"2023-04-24 14:13:16.279912","1","0.4"
"2023-04-24 12:32:45.923450","1","0.4"
"2023-04-24 08:58:56.397594","1","0.4"
"2023-04-24 04:17:55.123148","5","0.4"
"2023-04-24 03:02:30.093781","1","0.4"
"2023-04-24 01:23:49.892923","1","0.4"
"2023-04-23 23:41:15.134764","1","0.4"
"2023-04-23 21:39:08.659224","3","0.4"
"2023-04-23 20:11:11.225657","2","0.4"
"2023-04-23 18:51:52.226878","1","0.4"
"2023-04-23 16:42:37.638585","4","0.4"
"2023-04-23 15:20:26.820481","1","0.4"
"2023-04-23 13:40:56.126496","2","0.4"
"2023-04-23 02:59:58.348599","2","0.4"
"2023-04-22 22:03:33.481448","2","0.4"
"2023-04-22 20:13:36.587025","1","0.4"
"2023-04-22 17:59:35.549544","1","0.4"
"2023-04-22 16:13:55.173491","1","0.4"
"2023-04-22 14:35:40.323895","2","0.4"
"2023-04-22 13:32:51.100536","2","0.4"
"2023-04-22 12:05:14.442945","1","0.4"
"2023-04-22 10:48:51.153292","2","0.4"
"2023-04-22 09:42:48.497349","2","0.4"
"2023-04-22 08:10:34.158237","4","0.4"
"2023-04-22 07:08:56.469334","3","0.4"
"2023-04-22 05:25:30.352163","2","0.4"
"2023-04-22 04:09:12.928579","4","0.4"
"2023-04-22 02:53:16.331875","3","0.4"
"2023-04-22 00:27:56.131058","1","0.4"
"2023-04-21 23:07:45.077858","1","0.4"
"2023-04-21 19:59:21.228398","2","0.4"
"2023-04-21 16:47:15.871427","2","0.4"
"2023-04-21 14:35:11.800073","2","0.4"
"2023-04-21 12:46:15.788510","9","0.4"
"2023-04-21 10:10:41.725952","1","0.4"
"2023-04-21 04:26:01.247485","1","0.4"
"2023-04-21 02:05:17.105614","3","0.4"
"2023-04-21 00:39:08.287553","2","0.4"
"2023-04-20 23:05:34.611090","2","0.4"
"2023-04-20 20:46:54.120817","2","0.4"
"2023-04-20 19:18:23.407722","2","0.4"
"2023-04-20 17:57:11.233613","2","0.4"
"2023-04-20 15:48:33.558353","2","0.4"
"2023-04-20 14:43:49.607453","6","0.4"
"2023-04-20 09:46:56.235290","2","0.4"
"2023-04-20 06:48:05.120413","1","0.4"
"2023-04-20 04:40:55.347325","1","0.4"
"2023-04-19 20:11:34.456610","2","0.4"
"2023-04-19 18:16:22.435926","1","0.4"
"2023-04-19 11:02:15.847281","1","0.4"
"2023-04-19 04:49:28.228450","2","0.4"
"2023-04-19 01:41:25.574505","4","0.4"
"2023-04-19 00:06:07.281231","1","0.4"
"2023-04-18 22:48:33.885103","1","0.4"
"2023-04-18 18:23:33.079712","1","0.4"
"2023-04-18 17:14:14.222219","1","0.4"
"2023-04-18 16:09:59.870130","1","0.4"
"2023-04-18 14:46:01.459767","1","0.4"
"2023-04-18 12:58:34.765913","2","0.4"
"2023-04-18 09:05:58.984529","1","0.4"
"2023-04-18 05:47:10.256734","1","0.4"
"2023-04-18 03:13:03.872058","1","0.4"
"2023-04-18 02:44:58.141389","1","0.3"
"2023-04-18 00:00:48.832232","1","0.4"
"2023-04-17 15:13:43.872675","2","0.4"
"2023-04-17 13:34:44.224100","2","0.4"
"2023-04-17 11:00:41.074129","2","0.4"
"2023-04-17 07:24:48.958209","1","0.4"
"2023-04-17 00:09:49.524136","1","0.4"
"2023-04-16 22:49:48.735544","1","0.4"
"2023-04-16 20:52:47.405879","3","0.4"
"2023-04-16 17:34:40.440873","2","0.3"
"2023-04-16 17:22:51.880705","1","0.4"
"2023-04-16 15:52:06.373223","3","0.4"
"2023-04-16 14:12:54.765878","1","0.4"
"2023-04-16 06:50:13.600955","1","0.4"
"2023-04-16 04:20:32.888006","1","0.4"
"2023-04-16 00:32:44.270990","1","0.4"
"2023-04-15 17:00:24.261947","1","0.4"
"2023-04-15 15:35:25.514151","1","0.4"
"2023-04-15 12:41:23.074934","2","0.4"
"2023-04-15 05:27:54.810427","1","0.4"
"2023-04-14 17:05:03.623733","1","0.4"
"2023-04-14 10:31:24.429054","1","0.4"
"2023-04-14 08:45:43.388589","2","0.4"
"2023-04-14 07:42:55.964850","1","0.4"
"2023-04-14 03:04:58.522340","1","0.4"
"2023-04-14 01:20:10.499457","3","0.4"
"2023-04-13 22:47:30.649164","2","0.4"
"2023-04-13 20:33:01.567042","2","0.4"
"2023-04-13 18:16:03.956267","1","0.4"
"2023-04-13 13:40:48.173483","2","0.4"
"2023-04-13 08:43:12.485495","1","0.4"
"2023-04-13 02:22:34.397180","1","0.4"
"2023-04-12 22:20:39.164687","1","0.4"
"2023-04-12 18:10:08.873882","2","0.4"
"2023-04-12 15:41:54.889170","1","0.4"
"2023-04-12 14:21:46.036276","1","0.4"
"2023-04-12 11:02:57.557587","1","0.4"
"2023-04-11 21:06:29.980631","1","0.4"
"2023-04-11 18:18:17.826606","1","0.4"
"2023-04-11 10:08:15.266086","2","0.4"
"2023-04-11 08:19:49.671626","2","0.4"
"2023-04-11 04:47:00.856733","2","0.4"
"2023-04-10 19:58:51.746349","1","0.4"
"2023-04-10 17:51:11.223892","1","0.4"
"2023-04-10 15:16:12.239246","1","0.4"
"2023-04-10 13:31:14.063253","1","0.4"
"2023-04-10 03:51:55.341694","2","0.4"
"2023-04-10 01:48:39.062122","2","0.4"
"2023-04-09 16:42:45.706759","2","0.4"
"2023-04-09 00:03:01.259354","3","0.4"
"2023-04-08 19:41:33.173994","1","0.4"
"2023-04-08 14:40:44.684947","1","0.4"
"2023-04-08 11:39:10.218349","1","0.4"
"2023-04-08 09:53:40.274429","1","0.4"
"2023-04-08 08:00:59.661852","2","0.4"
"2023-04-08 00:48:13.488556","2","0.4"
"2023-04-07 22:12:07.303551","3","0.4"
"2023-04-07 17:55:40.108065","2","0.4"
"2023-04-07 16:24:01.959559","1","0.4"
"2023-04-07 12:29:07.616171","2","0.4"
"2023-04-07 03:44:04.410733","1","0.4"
"2023-04-06 21:03:50.442455","1","0.4"
"2023-04-06 19:57:29.914248","1","0.4"
"2023-04-06 18:36:47.002130","1","0.4"
"2023-04-06 17:21:18.872652","1","0.4"
"2023-04-06 06:52:10.748399","1","0.4"
"2023-04-06 04:55:32.543842","1","0.4"
"2023-04-06 03:47:02.703571","2","0.4"
"2023-04-05 22:37:19.175960","1","0.4"
"2023-04-05 20:06:37.704815","1","0.4"
"2023-04-05 13:45:10.196989","1","0.4"
"2023-04-05 06:36:25.675235","1","0.4"
"2023-04-04 20:42:15.011673","1","0.4"
"2023-04-04 19:35:51.802919","1","0.4"
"2023-04-04 17:22:27.162102","3","0.4"
"2023-04-04 11:15:49.147218","1","0.4"
"2023-04-04 09:36:49.197337","2","0.4"
"2023-04-04 04:02:41.952373","1","0.4"
"2023-04-03 22:50:22.335579","1","0.4"
"2023-04-03 20:00:38.876036","2","0.4"
"2023-04-03 09:38:18.372345","1","0.4"
"2023-04-03 07:03:08.568531","1","0.4"
"2023-04-03 05:43:55.746131","2","0.4"
"2023-04-02 20:01:38.256330","1","0.4"
"2023-04-02 18:37:37.665650","1","0.4"
"2023-04-02 12:27:52.277668","1","0.4"
"2023-04-02 04:48:26.803240","1","0.4"
"2023-04-01 22:10:12.428281","1","0.4"
"2023-04-01 18:01:48.171495","2","0.4"
"2023-04-01 16:41:21.908128","3","0.4"
"2023-04-01 15:31:21.301191","1","0.4"
"2023-04-01 12:38:47.440576","2","0.4"
"2023-04-01 10:23:43.185991","1","0.4"
"2023-04-01 08:31:25.028748","1","0.4"
"2023-04-01 06:18:57.414168","1","0.4"
"2023-04-01 04:29:40.584761","1","0.4"
"2023-04-01 02:35:55.750560","2","0.4"
"2023-04-01 01:00:23.590797","3","0.4"
"2023-03-31 19:46:09.670494","1","0.4"
"2023-03-31 15:47:54.350997","1","0.4"
"2023-03-31 13:17:13.282435","1","0.4"
"2023-03-31 07:22:31.185472","1","0.4"
"2023-03-31 05:08:15.230614","1","0.4"
"2023-03-31 03:49:26.919181","1","0.4"
"2023-03-30 19:12:21.533997","1","0.4"
"2023-03-30 15:39:34.792296","1","0.4"
"2023-03-30 14:25:17.980551","1","0.4"
"2023-03-30 03:51:49.634604","1","0.4"
"2023-03-29 22:54:26.747757","1","0.4"
"2023-03-29 21:42:38.652257","1","0.4"
"2023-03-29 11:32:05.379061","1","0.4"
"2023-03-29 08:33:49.716797","1","0.4"
"2023-03-29 02:57:18.356989","1","0.4"
"2023-03-28 19:05:02.476480","1","0.4"
"2023-03-28 17:58:40.496114","2","0.4"
"2023-03-28 16:15:07.853807","1","0.4"
"2023-03-28 14:40:04.582263","2","0.4"
"2023-03-28 11:19:17.429138","1","0.4"
"2023-03-28 09:38:47.804276","1","0.4"
"2023-03-28 08:17:18.323332","1","0.4"
"2023-03-28 06:52:15.932160","1","0.4"
"2023-03-27 13:10:30.538012","3","0.4"
"2023-03-26 15:35:15.200614","1","0.4"
"2023-03-26 14:32:03.986021","1","0.4"
"2023-03-26 09:03:54.029018","1","0.4"
"2023-03-26 04:53:32.296373","2","0.4"
"2023-03-26 02:06:54.408946","1","0.4"
"2023-03-26 01:01:57.480759","1","0.4"
"2023-03-25 23:08:00.521961","1","0.4"
"2023-03-25 21:30:13.534217","4","0.4"
"2023-03-25 19:06:55.296943","2","0.4"
"2023-03-25 17:19:10.972723","2","0.4"
"2023-03-25 14:01:51.350953","3","0.4"
"2023-03-25 08:08:13.394071","1","0.4"
"2023-03-25 03:10:09.648001","1","0.4"
"2023-03-25 01:55:51.161448","1","0.4"
"2023-03-25 00:12:31.396273","1","0.4"
"2023-03-24 22:52:48.654512","1","0.4"
"2023-03-24 18:46:40.392207","1","0.4"
"2023-03-24 17:44:46.535988","2","0.4"
"2023-03-24 04:53:03.162586","1","0.4"
"2023-03-23 23:59:26.527400","1","0.4"
"2023-03-23 22:15:55.738225","1","0.4"
"2023-03-23 20:37:30.382763","1","0.4"
"2023-03-23 14:52:05.039559","1","0.4"
"2023-03-23 13:01:53.782243","1","0.4"
"2023-03-23 07:05:49.010738","1","0.4"
"2023-03-23 05:38:20.082355","3","0.4"
"2023-03-23 00:42:13.106314","1","0.4"
"2023-03-22 21:34:08.978123","2","0.4"
"2023-03-22 19:52:49.960044","2","0.4"
"2023-03-22 17:49:54.239238","1","0.4"
"2023-03-22 15:54:46.725308","2","0.4"
"2023-03-22 11:56:56.544349","1","0.4"
"2023-03-21 22:13:25.025186","3","0.4"
"2023-03-21 16:03:50.264815","1","0.4"
"2023-03-21 10:08:41.621430","1","0.4"
"2023-03-21 04:23:11.340196","1","0.4"
"2023-03-21 02:55:24.170781","3","0.4"
"2023-03-21 01:23:36.550761","1","0.4"
"2023-03-20 21:31:40.166093","1","0.4"
"2023-03-20 20:23:03.975226","1","0.4"
"2023-03-20 17:06:21.684333","2","0.4"
"2023-03-20 12:48:11.425461","1","0.4"
"2023-03-19 23:55:28.551317","1","0.4"
"2023-03-19 20:37:07.930870","2","0.4"
"2023-03-19 19:22:38.876904","3","0.4"
"2023-03-19 16:31:06.265190","1","0.4"
"2023-03-19 09:40:55.477844","1","0.4"
"2023-03-19 07:54:09.461090","4","0.4"
"2023-03-19 02:34:57.996045","1","0.4"
"2023-03-18 23:56:18.307181","3","0.4"
"2023-03-18 21:55:39.717812","1","0.4"
"2023-03-18 20:14:04.514699","1","0.4"
"2023-03-18 16:08:38.862305","1","0.4"
"2023-03-18 14:24:05.292507","2","0.4"
"2023-03-18 12:28:39.170709","1","0.4"
"2023-03-18 05:28:12.216805","1","0.4"
"2023-03-17 20:26:41.734296","1","0.4"
"2023-03-17 19:23:01.702429","2","0.4"
"2023-03-17 07:17:04.864462","3","0.4"
"2023-03-17 04:17:24.579752","1","0.4"
"2023-03-17 01:38:55.362722","2","0.4"
"2023-03-16 18:53:18.062666","1","0.4"
"2023-03-16 15:51:26.185494","2","0.4"
"2023-03-16 14:03:07.230447","3","0.4"
"2023-03-16 11:07:50.523045","1","0.4"
"2023-03-16 09:25:12.680619","3","0.4"
"2023-03-16 04:13:53.327492","3","0.4"
"2023-03-15 23:52:01.785690","1","0.4"
"2023-03-15 22:25:06.157697","2","0.4"
"2023-03-15 21:16:06.937624","4","0.4"
"2023-03-15 17:57:43.361167","2","0.4"
"2023-03-15 09:00:54.021351","2","0.4"
"2023-03-15 00:34:38.515335","1","0.4"
"2023-03-14 22:26:45.702680","4","0.4"
"2023-03-14 13:06:51.715114","1","0.4"
"2023-03-13 22:12:58.155784","1","0.4"
"2023-03-13 21:02:51.970517","1","0.4"
"2023-03-13 17:52:40.484037","1","0.4"
"2023-03-13 16:29:36.135191","2","0.4"
"2023-03-13 12:41:49.457598","1","0.4"
"2023-03-13 10:19:12.672525","1","0.4"
"2023-03-13 04:03:51.544945","1","0.4"
"2023-03-12 22:53:48.637686","1","0.4"
"2023-03-12 21:17:56.993483","1","0.4"
"2023-03-12 17:31:52.200168","2","0.4"
"2023-03-12 16:16:28.010163","6","0.4"
"2023-03-12 14:37:15.840842","2","0.4"
"2023-03-12 13:29:40.875279","1","0.4"
"2023-03-12 11:32:11.513239","1","0.4"
"2023-03-12 08:46:54.488371","1","0.4"
"2023-03-12 07:26:58.466259","4","0.4"
"2023-03-12 06:01:37.598328","2","0.4"
"2023-03-12 02:14:56.388183","1","0.4"
"2023-03-11 22:59:56.231312","4","0.4"
"2023-03-11 20:59:38.752067","1","0.4"
"2023-03-11 18:10:27.069465","3","0.4"
"2023-03-11 13:08:16.980573","1","0.4"
"2023-03-11 09:06:05.885000","1","0.4"
"2023-03-11 07:55:12.704560","1","0.4"
"2023-03-11 03:55:31.566386","2","0.4"
"2023-03-11 02:36:16.868039","3","0.4"
"2023-03-10 22:46:49.496851","1","0.3"
"2023-03-10 22:45:36.849972","2","0.4"
"2023-03-10 20:49:02.736021","1","0.4"
"2023-03-10 18:57:55.540633","1","0.4"
"2023-03-10 16:27:53.010206","2","0.4"
"2023-03-10 14:04:16.860363","1","0.4"
"2023-03-10 12:34:25.290773","1","0.4"
"2023-03-10 10:46:53.539950","2","0.4"
"2023-03-10 09:46:04.155534","5","0.4"
"2023-03-10 07:15:51.722508","2","0.4"
"2023-03-10 05:22:56.673568","1","0.4"
"2023-03-10 01:09:54.171213","1","0.3"
"2023-03-09 23:35:36.846159","2","0.4"
"2023-03-09 22:33:10.549705","1","0.4"
"2023-03-09 21:26:37.372033","2","0.4"
"2023-03-09 19:56:12.036317","1","0.4"
"2023-03-09 17:43:12.168362","1","0.4"
"2023-03-09 16:57:54.713263","1","0.3"
"2023-03-09 15:45:42.908997","1","0.4"
"2023-03-09 11:29:10.008668","2","0.4"
"2023-03-09 09:04:49.295583","1","0.4"
"2023-03-09 04:43:46.205263","2","0.4"
"2023-03-09 03:37:47.678871","1","0.4"
"2023-03-09 02:37:18.990346","1","0.4"
"2023-03-09 01:32:50.056449","2","0.4"
"2023-03-08 23:06:31.530234","1","0.4"
"2023-03-08 19:59:59.865903","1","0.4"
"2023-03-08 18:18:53.708297","1","0.4"
"2023-03-08 17:10:29.063186","2","0.4"
"2023-03-08 16:05:32.527993","2","0.4"
"2023-03-08 14:48:01.206175","1","0.4"
"2023-03-08 13:03:44.053576","1","0.4"
"2023-03-08 11:26:16.648311","1","0.4"
"2023-03-08 05:41:21.222715","1","0.4"
"2023-03-08 04:03:56.344791","1","0.4"
"2023-03-08 02:19:31.260990","1","0.4"
"2023-03-07 21:42:09.017842","1","0.4"
"2023-03-07 16:50:13.739224","1","0.4"
"2023-03-07 12:51:27.856890","1","0.4"
"2023-03-07 05:24:03.839833","1","0.4"
"2023-03-07 04:22:39.137405","1","0.4"
"2023-03-07 03:15:08.084137","3","0.4"
"2023-03-06 21:57:06.290002","1","0.4"
"2023-03-06 19:56:03.373984","2","0.4"
"2023-03-06 17:58:02.700243","1","0.4"
"2023-03-06 16:08:41.927733","2","0.4"
"2023-03-06 15:01:01.301537","3","0.4"
"2023-03-06 13:33:33.310947","3","0.4"
"2023-03-06 12:26:50.257921","1","0.4"
"2023-03-06 11:04:03.491411","1","0.4"
"2023-03-06 07:10:12.609782","1","0.4"
"2023-03-06 03:52:38.793897","2","0.4"
"2023-03-06 02:27:17.541074","2","0.4"
"2023-03-06 01:16:21.915243","4","0.4"
"2023-03-05 22:59:04.308817","2","0.4"
"2023-03-05 22:59:01.220160","2","0.3"
"2023-03-05 18:40:44.615310","3","0.4"
"2023-03-05 12:37:41.577694","4","0.4"
"2023-03-05 09:14:35.667426","1","0.4"
"2023-03-05 07:54:33.859072","1","0.4"
"2023-03-05 06:34:28.623184","2","0.4"
"2023-03-05 05:30:49.553192","3","0.4"
"2023-03-05 03:39:09.479029","3","0.4"
"2023-03-05 02:17:27.106643","3","0.4"
"2023-03-04 23:22:40.337642","2","0.4"
"2023-03-04 21:47:07.536318","1","0.4"
"2023-03-04 20:42:45.535824","1","0.4"
"2023-03-04 19:25:03.231624","2","0.4"
"2023-03-04 17:21:24.176179","4","0.4"
"2023-03-04 16:10:09.550970","1","0.4"
"2023-03-04 13:55:10.481631","2","0.4"
"2023-03-04 11:14:13.569553","4","0.4"
"2023-03-04 08:11:17.799036","2","0.4"
"2023-03-04 07:10:54.823211","1","0.4"
"2023-03-04 02:56:06.048852","1","0.4"
"2023-03-04 01:48:10.447978","3","0.4"
"2023-03-04 00:38:18.645275","1","0.4"
"2023-03-03 23:33:48.330467","4","0.4"
"2023-03-03 20:55:12.994992","1","0.4"
"2023-03-03 19:39:52.155706","2","0.4"
"2023-03-03 17:53:08.651789","1","0.4"
"2023-03-03 16:44:41.085945","2","0.4"
"2023-03-03 14:38:38.735298","1","0.4"
"2023-03-03 12:40:47.684857","1","0.4"
"2023-03-03 09:37:21.132646","2","0.4"
"2023-03-03 03:33:28.668743","2","0.4"
"2023-03-03 00:12:58.250161","2","0.4"
"2023-03-02 21:42:30.615570","1","0.4"
"2023-03-02 19:10:21.398232","5","0.4"
"2023-03-02 16:26:15.029959","1","0.4"
"2023-03-02 14:27:11.771596","4","0.4"
"2023-03-02 12:45:14.089085","4","0.4"
"2023-03-02 10:41:32.541106","2","0.4"
"2023-03-02 09:25:01.774787","2","0.4"
"2023-03-02 07:45:06.919216","1","0.4"
"2023-03-02 06:15:13.496413","2","0.4"
"2023-03-02 04:50:05.767019","4","0.4"
"2023-03-01 23:00:40.228734","2","0.4"
"2023-03-01 20:43:27.816679","1","0.4"
"2023-03-01 19:16:12.403992","1","0.4"
"2023-03-01 16:03:47.576196","4","0.4"
"2023-03-01 13:08:11.449995","3","0.4"
"2023-03-01 12:02:27.348831","1","0.4"
"2023-03-01 10:26:34.186755","3","0.4"
"2023-03-01 08:13:49.615220","2","0.4"
"2023-03-01 05:37:01.059232","1","0.4"
"2023-03-01 03:36:34.556986","3","0.4"
"2023-03-01 02:27:45.534528","2","0.4"
"2023-03-01 00:45:34.697863","2","0.4"
"2023-02-28 23:23:12.500301","1","0.4"
"2023-02-28 22:12:06.114777","2","0.4"
"2023-02-28 21:02:11.992175","2","0.4"
"2023-02-28 19:58:31.591490","2","0.4"
"2023-02-28 18:48:51.070192","3","0.4"
"2023-02-28 17:37:59.012394","4","0.4"
"2023-02-28 15:43:31.274183","3","0.4"
"2023-02-28 14:36:06.731343","5","0.4"
"2023-02-28 12:05:26.273744","2","0.4"
"2023-02-28 10:57:33.056828","1","0.4"
"2023-02-28 09:24:59.636838","1","0.4"
"2023-02-28 07:59:48.340741","2","0.4"
"2023-02-28 06:48:50.363718","2","0.4"
"2023-02-28 04:12:51.680961","1","0.4"
"2023-02-28 02:30:30.553612","1","0.4"
"2023-02-28 00:43:44.049392","3","0.4"
"2023-02-27 23:28:43.743600","4","0.4"
"2023-02-27 22:08:18.008245","2","0.4"
"2023-02-27 20:33:59.741173","1","0.4"
"2023-02-27 17:02:07.595181","1","0.4"
"2023-02-27 15:26:43.674390","3","0.4"
"2023-02-27 13:54:31.946198","2","0.4"
"2023-02-27 12:37:51.951202","2","0.4"
"2023-02-27 11:32:01.771392","3","0.4"
"2023-02-27 10:22:49.029043","6","0.4"
"2023-02-27 07:01:41.748751","2","0.4"
"2023-02-27 05:18:40.776432","1","0.4"
"2023-02-27 02:05:47.328700","4","0.4"
"2023-02-27 02:02:03.034108","1","0.3"
"2023-02-27 00:51:45.831051","4","0.4"
"2023-02-26 22:59:04.253497","2","0.4"
"2023-02-26 22:25:41.776974","1","0.3"
"2023-02-26 21:49:09.886965","3","0.4"
"2023-02-26 20:23:34.995199","3","0.4"
"2023-02-26 20:23:32.081588","1","0.3"
"2023-02-26 19:18:09.281517","1","0.4"
"2023-02-26 17:52:58.286420","5","0.4"
"2023-02-26 17:12:21.940146","2","0.3"
"2023-02-26 16:46:00.438524","3","0.4"
"2023-02-26 14:42:41.582080","2","0.4"
"2023-02-26 13:14:11.902521","28","0.4"
"2023-02-26 12:21:13.516981","1","0.3"
"2023-02-26 12:14:03.039615","7","0.4"
"2023-02-26 11:08:40.319581","4","0.4"
"2023-02-26 09:51:23.024669","2","0.4"
"2023-02-26 08:30:11.048511","4","0.4"
"2023-02-26 05:39:01.696887","3","0.4"
"2023-02-26 04:05:47.420228","4","0.4"
"2023-02-26 01:36:44.657798","3","0.4"
"2023-02-26 00:21:32.272419","1","0.4"
"2023-02-25 22:47:18.831789","6","0.4"
"2023-02-25 20:00:12.552114","10","0.4"
"2023-02-25 19:00:05.311426","6","0.4"
"2023-02-25 17:48:48.640657","2","0.4"
"2023-02-25 16:45:36.213867","5","0.4"
"2023-02-25 15:36:11.028073","5","0.4"
"2023-02-25 13:13:21.316952","8","0.4"
"2023-02-25 11:59:21.472118","1","0.4"
"2023-02-25 07:53:57.400111","3","0.4"
"2023-02-25 07:09:33.456438","1","0.3"
"2023-02-25 06:29:30.510966","1","0.4"
"2023-02-25 05:21:11.036639","1","0.4"
"2023-02-25 00:50:00.747712","1","0.4"
"2023-02-24 23:42:12.049557","3","0.4"
"2023-02-24 21:53:29.087064","1","0.4"
"2023-02-24 17:37:44.260309","2","0.4"
"2023-02-24 16:37:34.845124","1","0.4"
"2023-02-24 14:38:31.217850","2","0.3"
"2023-02-24 14:37:45.445166","3","0.4"
"2023-02-24 13:34:56.386801","6","0.4"
"2023-02-24 10:17:57.931444","4","0.4"
"2023-02-24 06:45:11.114788","1","0.4"
"2023-02-24 05:29:47.630360","1","0.4"
"2023-02-24 04:06:39.747104","4","0.4"
"2023-02-24 02:33:26.987096","2","0.4"
"2023-02-23 23:53:53.350750","3","0.4"
"2023-02-23 21:46:09.386775","1","0.4"
"2023-02-23 19:01:04.600497","1","0.4"
"2023-02-23 17:04:54.704997","2","0.4"
"2023-02-23 13:49:19.074618","6","0.4"
"2023-02-23 12:33:09.393488","3","0.4"
"2023-02-23 11:04:53.951180","1","0.3"
"2023-02-23 10:50:05.665732","2","0.4"
"2023-02-23 07:26:36.522524","1","0.4"
"2023-02-23 05:24:16.342888","1","0.4"
"2023-02-23 03:40:17.885819","1","0.4"
"2023-02-23 02:08:20.408680","3","0.4"
"2023-02-23 00:58:44.994641","5","0.4"
"2023-02-23 00:58:39.676519","1","0.3"
"2023-02-22 23:24:39.714593","3","0.4"
"2023-02-22 22:18:52.240463","2","0.4"
"2023-02-22 20:06:01.446897","3","0.4"
"2023-02-22 17:59:45.110396","3","0.4"
"2023-02-22 16:02:06.260066","1","0.4"
"2023-02-22 14:51:32.965266","7","0.4"
