"Date","Downloads","Mod Version"
"2021-05-18 19:45:03.548895","1","1.0"
"2021-05-17 13:51:05.041261","1","1.2"
"2021-05-17 10:53:52.401938","1","1.2"
"2021-05-17 04:48:20.793487","1","1.2"
"2021-05-16 12:24:14.802072","1","1.2"
"2021-05-16 12:24:10.177454","1","1.0"
"2021-05-16 09:55:42.630827","1","1.0"
"2021-05-16 05:43:45.024928","1","1.2"
"2021-05-15 19:26:05.777684","1","1.0"
"2021-05-15 13:43:46.057449","1","1.2"
"2021-05-15 12:54:48.421427","1","1.0"
"2021-05-15 08:48:07.317228","1","1.2"
"2021-05-15 01:43:01.947880","1","1.2"
"2021-05-14 06:18:06.657368","1","1.2"
"2021-05-14 04:45:40.308566","1","1.2"
"2021-05-12 06:52:47.210585","1","1.2"
"2021-05-10 05:51:32.392320","1","1.2"
"2021-05-09 02:48:18.546921","1","1.2"
"2021-05-06 22:54:58.997314","1","1.2"
"2021-05-06 12:13:18.045901","1","1.2"
"2021-05-06 08:36:08.651896","1","1.2"
"2021-05-06 08:33:17.100182","1","1.0"
"2021-05-06 00:45:47.010207","1","1.2"
"2021-05-05 13:57:14.036552","1","1.2"
"2021-05-03 00:40:51.803284","1","1.0"
"2021-05-03 00:40:43.284551","1","1.2"
"2021-05-02 19:08:51.768658","1","1.2"
"2021-05-02 14:34:32.061474","1","1.2"
"2021-05-02 13:14:33.078028","1","1.0"
"2021-05-02 12:53:11.942706","2","1.2"
"2021-05-01 19:56:24.389736","1","1.2"
"2021-05-01 05:43:55.539142","1","1.2"
"2021-04-30 04:23:00.164614","2","1.2"
"2021-04-28 21:17:01.450262","1","1.2"
"2021-04-28 18:12:48.345608","1","1.2"
"2021-04-27 19:15:51.479300","1","1.2"
"2021-04-27 08:27:26.125519","1","1.2"
"2021-04-27 02:14:04.010659","3","1.2"
"2021-04-26 02:47:36.186465","1","1.2"
"2021-04-25 12:45:08.205884","1","1.2"
"2021-04-25 06:32:47.507066","1","1.2"
"2021-04-24 02:28:12.108207","1","1.2"
"2021-04-23 15:58:54.322267","1","1.2"
"2021-04-23 12:35:52.525123","1","1.2"
"2021-04-23 06:21:49.360648","1","1.2"
"2021-04-22 21:55:02.630070","1","1.2"
"2021-04-21 11:28:46.731155","1","1.2"
"2021-04-21 00:03:43.369417","1","1.0"
"2021-04-16 02:58:57.929281","1","1.2"
"2021-04-14 15:37:57.023267","1","1.0"
"2021-04-14 13:51:00.132086","1","1.2"
"2021-04-14 10:13:00.208985","1","1.2"
"2021-04-12 10:37:18.021800","1","1.0"
"2021-04-12 10:37:13.113895","1","1.2"
"2021-04-12 08:37:12.339610","1","1.2"
"2021-04-11 13:31:46.151832","1","1.0"
"2021-04-11 13:30:44.564001","1","1.2"
"2021-04-11 12:03:08.163353","1","1.2"
"2021-04-10 12:09:20.767165","1","1.2"
"2021-04-10 12:08:10.782390","1","1.0"
"2021-04-10 03:49:55.668031","1","1.0"
"2021-04-10 03:49:08.335842","2","1.2"
"2021-04-08 01:06:19.116690","1","1.2"
"2021-04-04 10:32:00.813946","1","1.2"
"2021-04-01 08:53:27.560425","1","1.0"
"2021-04-01 08:36:38.109043","2","1.2"
"2021-03-29 17:06:07.763361","1","1.2"
"2021-03-29 09:00:55.321207","1","1.2"
"2021-03-28 23:18:12.770991","1","1.2"
"2021-03-26 15:55:40.381145","1","1.2"
"2021-03-24 14:39:05.629870","1","1.2"
"2021-03-24 10:27:40.709291","1","1.0"
"2021-03-23 02:33:35.847442","1","1.2"
"2021-03-22 09:47:49.643000","1","1.2"
"2021-03-21 22:55:15.906823","1","1.2"
"2021-03-21 19:24:16.893396","1","1.2"
"2021-03-20 08:09:22.641472","1","1.2"
"2021-03-20 06:44:12.788279","2","1.2"
"2021-03-19 18:56:32.900595","1","1.0"
"2021-03-19 16:22:53.174042","1","1.2"
"2021-03-17 11:12:38.254805","1","1.2"
"2021-03-17 04:12:59.540250","1","1.2"
"2021-03-16 15:43:59.609749","1","1.0"
"2021-03-16 07:22:59.973298","1","1.2"
"2021-03-15 17:20:58.688148","1","1.2"
"2021-03-15 14:56:07.520048","1","1.2"
"2021-03-15 12:08:43.376776","1","1.2"
"2021-03-14 14:04:25.751742","1","1.2"
"2021-03-14 09:24:34.492459","1","1.2"
"2021-03-14 00:06:04.326742","1","1.0"
"2021-03-11 23:31:42.380866","2","1.2"
"2021-03-08 03:52:00.217051","1","1.2"
"2021-03-07 10:27:32.656138","1","1.2"
"2021-03-06 15:57:31.317133","1","1.2"
"2021-03-06 15:57:26.935254","1","1.0"
"2021-03-03 17:38:48.525576","1","1.2"
"2021-02-28 20:30:40.239485","1","1.2"
"2021-02-27 17:40:54.649969","1","1.2"
"2021-02-27 17:40:34.957340","1","1.0"
"2021-02-25 22:47:45.440184","1","1.2"
"2021-02-25 22:47:24.597775","1","1.0"
"2021-02-25 19:27:35.504980","1","1.0"
"2021-02-25 19:27:31.877173","1","1.2"
"2021-02-25 18:13:07.189547","1","1.2"
"2021-02-25 06:46:25.200178","1","1.0"
"2021-02-23 11:52:36.490598","1","1.2"
"2021-02-22 22:33:48.303972","1","1.2"
"2021-02-22 18:07:27.916379","1","1.2"
"2021-02-22 18:06:15.423202","1","1.0"
"2021-02-21 22:09:30.441150","1","1.2"
"2021-02-21 06:48:26.960371","1","1.2"
"2021-02-21 04:19:55.245883","1","1.2"
"2021-02-20 19:29:39.668104","1","1.2"
"2021-02-20 01:23:41.751269","1","1.2"
"2021-02-19 04:35:42.300002","1","1.2"
"2021-02-17 23:15:51.059222","1","1.0"
"2021-02-17 12:01:34.416366","1","1.2"
"2021-02-17 07:52:22.973534","1","1.2"
"2021-02-17 00:21:57.971339","1","1.2"
"2021-02-16 20:27:23.177975","1","1.2"
"2021-02-16 16:46:56.843196","1","1.2"
"2021-02-16 16:46:42.662171","1","1.0"
"2021-02-16 14:50:34.786335","1","1.0"
"2021-02-16 09:38:39.484934","1","1.2"
"2021-02-16 00:20:02.120103","1","1.2"
"2021-02-15 21:51:34.287692","1","1.2"
"2021-02-15 11:16:13.303345","1","1.2"
"2021-02-14 09:32:26.216150","1","1.2"
"2021-02-14 01:56:42.566882","1","1.2"
"2021-02-13 12:58:38.273709","1","1.0"
"2021-02-12 11:51:34.506705","1","1.0"
"2021-02-12 11:37:51.807502","2","1.2"
"2021-02-12 01:33:24.424341","1","1.0"
"2021-02-11 21:32:18.012388","1","1.2"
"2021-02-11 04:42:25.616663","1","1.2"
"2021-02-09 18:30:11.720654","2","1.2"
"2021-02-09 11:56:38.114969","1","1.2"
"2021-02-08 19:25:59.980373","2","1.2"
"2021-02-07 05:52:01.241584","1","1.0"
"2021-02-07 05:20:38.370225","2","1.2"
"2021-02-06 20:45:43.650786","1","1.2"
"2021-02-06 17:32:12.558693","1","1.2"
"2021-02-06 17:31:56.654649","1","1.0"
"2021-02-01 03:15:04.901096","2","1.2"
"2021-01-29 19:33:37.540506","1","1.0"
"2021-01-29 12:39:54.420927","1","1.2"
"2021-01-29 01:03:42.115589","1","1.2"
"2021-01-26 17:04:34.937868","1","1.2"
"2021-01-25 21:57:50.070108","2","1.2"
"2021-01-25 21:57:43.182577","2","1.0"
"2021-01-24 20:53:20.772227","1","1.2"
"2021-01-23 18:35:52.973862","1","1.2"
"2021-01-21 06:18:13.894711","1","1.0"
"2021-01-20 18:17:34.905344","2","1.0"
"2021-01-20 05:53:24.881258","1","1.0"
"2021-01-20 05:53:06.728678","2","1.2"
"2021-01-19 11:42:35.869404","1","1.2"
"2021-01-18 21:36:19.565526","1","1.2"
"2021-01-18 20:44:48.442937","1","1.0"
"2021-01-18 14:47:22.298079","1","1.2"
"2021-01-17 07:12:40.979501","1","1.2"
"2021-01-16 00:43:10.869705","2","1.2"
"2021-01-16 00:14:47.773575","1","1.0"
"2021-01-15 18:53:27.958309","1","1.2"
"2021-01-14 21:56:54.694914","1","1.2"
"2021-01-13 20:34:41.951375","1","1.2"
"2021-01-13 11:56:32.860701","1","1.2"
"2021-01-11 23:37:06.744199","1","1.2"
"2021-01-11 13:38:53.164549","1","1.0"
"2021-01-11 01:52:04.993670","1","1.2"
"2021-01-11 01:51:00.440539","1","1.0"
"2021-01-10 14:06:27.139745","2","1.2"
"2021-01-09 18:44:32.627299","2","1.2"
"2021-01-09 02:21:06.877283","1","1.2"
"2021-01-08 22:39:56.113578","1","1.2"
"2021-01-07 13:09:12.691197","1","1.0"
"2021-01-07 12:17:13.198289","2","1.2"
"2021-01-07 05:47:00.152248","3","1.2"
"2021-01-06 13:45:54.647725","4","1.2"
"2021-01-06 13:45:54.379938","2","1.2"
"2021-01-06 05:55:31.562945","3","1.2"
"2021-01-05 04:14:56.716593","2","1.2"
"2021-01-02 12:47:38.880959","1","1.2"
"2021-01-02 04:41:04.756706","2","1.2"
"2020-12-31 09:10:48.822851","1","1.2"
"2020-12-30 05:19:15.734693","1","1.2"
"2020-12-27 23:04:42.259961","2","1.2"
"2020-12-26 07:35:34.816385","2","1.2"
"2020-12-21 04:27:09.674858","1","1.2"
"2020-12-20 14:54:39.455056","1","1.2"
"2020-12-20 07:19:01.638979","1","1.2"
"2020-12-19 14:50:13.394965","1","1.0"
"2020-12-18 04:29:44.445136","1","1.0"
"2020-12-18 04:10:38.330421","2","1.2"
"2020-12-17 17:40:14.014010","1","1.0"
"2020-12-15 09:48:27.225229","3","1.2"
"2020-12-14 21:14:35.746167","1","1.2"
"2020-12-13 14:19:01.714915","3","1.0"
"2020-12-13 09:40:42.107916","2","1.2"
"2020-12-12 17:18:13.206541","1","1.2"
"2020-12-12 17:18:02.361892","1","1.0"
"2020-12-12 14:19:16.112302","1","1.0"
"2020-12-12 09:44:07.066962","1","1.2"
"2020-12-12 00:43:58.687426","1","1.2"
"2020-12-10 14:28:56.262285","1","1.2"
"2020-12-09 10:00:19.940342","1","1.2"
"2020-12-08 14:30:02.346724","1","1.0"
"2020-12-07 22:28:36.792002","1","1.2"
"2020-12-07 14:50:01.038826","1","1.0"
"2020-12-07 02:23:10.192944","1","1.0"
"2020-12-06 13:51:28.256719","1","1.0"
"2020-12-06 11:23:42.417856","1","1.2"
"2020-12-05 13:47:09.535203","1","1.2"
"2020-12-05 11:59:16.753365","1","1.2"
"2020-12-05 11:59:12.692643","1","1.0"
"2020-12-05 00:04:03.371836","1","1.0"
"2020-12-04 22:01:00.561688","1","1.2"
"2020-12-04 20:19:48.594417","1","1.2"
"2020-12-04 15:44:30.673076","1","1.0"
"2020-12-03 23:47:39.860031","1","1.0"
"2020-12-03 18:23:49.756881","1","1.2"
"2020-12-03 07:55:02.150862","1","1.2"
"2020-12-03 07:54:16.234357","1","1.0"
"2020-12-02 20:06:36.249137","1","1.0"
"2020-12-01 11:58:49.422610","1","1.0"
"2020-12-01 00:57:49.405544","2","1.2"
"2020-11-30 21:45:17.997548","1","1.2"
"2020-11-30 17:13:42.740571","1","1.2"
"2020-11-30 17:12:56.366884","1","1.0"
"2020-11-28 03:39:02.822352","1","1.2"
"2020-11-28 00:21:15.528508","1","1.2"
"2020-11-27 02:20:57.862665","1","1.2"
"2020-11-26 21:07:29.463673","1","1.2"
"2020-11-26 02:47:28.345114","1","1.0"
"2020-11-24 21:18:48.296725","1","1.2"
"2020-11-24 04:54:46.668611","1","1.2"
"2020-11-23 02:13:09.388461","3","1.2"
"2020-11-21 17:14:05.131904","1","1.2"
"2020-11-21 12:31:26.833366","1","1.2"
"2020-11-20 13:33:33.726365","2","1.2"
"2020-11-20 11:23:12.590382","1","1.2"
"2020-11-20 04:00:31.402059","1","1.2"
"2020-11-17 15:08:50.230516","1","1.2"
"2020-11-16 21:23:28.106706","1","1.0"
"2020-11-15 20:39:22.463263","1","1.2"
"2020-11-15 09:13:00.964288","1","1.2"
"2020-11-14 07:09:13.309785","2","1.2"
"2020-11-13 01:04:56.565644","1","1.2"
"2020-11-08 15:28:31.719650","1","1.2"
"2020-11-07 08:24:38.996874","1","1.2"
"2020-11-05 18:12:41.544355","1","1.2"
"2020-11-05 14:36:33.092425","1","1.2"
"2020-11-05 14:35:39.657121","1","1.0"
"2020-11-05 04:29:52.922239","1","1.2"
"2020-11-04 05:22:36.314154","1","1.0"
"2020-11-03 14:47:54.669788","1","1.2"
"2020-11-01 20:03:25.298487","1","1.2"
"2020-11-01 14:38:01.062811","1","1.2"
"2020-11-01 02:31:11.828252","1","1.2"
"2020-10-31 16:40:01.995452","1","1.2"
"2020-10-31 01:27:13.094564","1","1.2"
"2020-10-30 19:27:09.469777","2","1.0"
"2020-10-30 14:11:41.253280","1","1.2"
"2020-10-30 00:25:32.492196","1","1.0"
"2020-10-29 00:26:27.851923","1","1.2"
"2020-10-27 21:24:16.095291","1","1.0"
"2020-10-27 13:01:24.886099","1","1.2"
"2020-10-27 13:01:18.577479","1","1.0"
"2020-10-27 06:24:23.678857","1","1.2"
"2020-10-26 21:25:59.026520","1","1.2"
"2020-10-26 05:04:43.995403","1","1.2"
"2020-10-26 00:14:53.503479","1","1.2"
"2020-10-25 17:16:44.680675","1","1.2"
"2020-10-24 03:43:21.548912","1","1.2"
"2020-10-23 11:26:29.487874","1","1.0"
"2020-10-22 19:19:06.296970","1","1.2"
"2020-10-22 03:13:06.016529","1","1.2"
"2020-10-22 00:17:14.661780","1","1.2"
"2020-10-21 12:16:59.963754","1","1.2"
"2020-10-21 09:58:16.072350","1","1.2"
"2020-10-20 20:31:49.436699","1","1.2"
"2020-10-19 21:30:08.895417","1","1.0"
"2020-10-19 21:06:04.017045","2","1.2"
"2020-10-19 08:23:09.210883","1","1.2"
"2020-10-18 19:01:35.128046","1","1.2"
"2020-10-18 19:01:25.809259","1","1.0"
"2020-10-18 00:30:08.915059","1","1.2"
"2020-10-17 20:46:39.997904","1","1.0"
"2020-10-17 18:37:10.565383","1","1.2"
"2020-10-17 11:35:23.207048","1","1.2"
"2020-10-17 07:32:15.402947","1","1.2"
"2020-10-16 15:32:28.826834","1","1.2"
"2020-10-16 04:36:56.078693","1","1.2"
"2020-10-15 15:04:01.372702","1","1.2"
"2020-10-15 01:37:41.513060","1","1.0"
"2020-10-14 15:41:32.026431","1","1.2"
"2020-10-13 08:24:57.726754","1","1.2"
"2020-10-11 23:59:57.554293","1","1.2"
"2020-10-11 12:45:59.709154","2","1.2"
"2020-10-10 16:20:09.009680","1","1.0"
"2020-10-10 03:56:53.569346","1","1.0"
"2020-10-10 03:56:31.613500","1","1.2"
"2020-10-10 02:21:35.320326","2","1.2"
"2020-10-09 14:12:42.820660","1","1.2"
"2020-10-09 01:38:00.801515","1","1.2"
"2020-10-08 17:22:27.313981","1","1.2"
"2020-10-08 17:22:20.076424","1","1.0"
"2020-10-07 16:12:32.555613","1","1.2"
"2020-10-06 19:32:25.333428","1","1.0"
"2020-10-06 12:56:31.900556","1","1.2"
"2020-10-06 03:40:50.236409","1","1.0"
"2020-10-04 13:33:04.228224","1","1.2"
"2020-10-04 04:28:20.973862","1","1.0"
"2020-10-03 19:18:00.137147","1","1.0"
"2020-10-02 10:32:59.586972","2","1.2"
"2020-09-30 05:34:48.560679","1","1.0"
"2020-09-29 19:40:44.455176","1","1.2"
"2020-09-28 17:42:47.362627","1","1.0"
"2020-09-27 18:08:00.178955","1","1.2"
"2020-09-26 16:32:25.977082","1","1.2"
"2020-09-25 13:46:11.132387","1","1.2"
"2020-09-25 05:10:31.023041","1","1.2"
"2020-09-24 17:09:46.421312","1","1.2"
"2020-09-24 07:36:50.704762","1","1.0"
"2020-09-24 04:00:58.449903","1","1.2"
"2020-09-24 00:06:21.993755","1","1.0"
"2020-09-23 08:33:57.476582","2","1.0"
"2020-09-23 01:55:13.502849","1","1.2"
"2020-09-23 00:46:57.027085","2","1.2"
"2020-09-22 19:55:18.940191","1","1.0"
"2020-09-22 14:12:03.014731","1","1.2"
"2020-09-22 07:45:09.811391","1","1.2"
"2020-09-21 16:56:44.558338","1","1.2"
"2020-09-19 06:39:00.482641","1","1.0"
"2020-09-18 20:53:01.462960","1","1.0"
"2020-09-18 17:34:11.075741","1","1.2"
"2020-09-17 14:27:33.349649","1","1.2"
"2020-09-16 15:50:51.678587","2","1.0"
"2020-09-15 21:49:38.821005","1","1.2"
"2020-09-15 15:02:25.788632","1","1.0"
"2020-09-14 22:44:34.363186","1","1.0"
"2020-09-14 10:23:42.091228","1","1.2"
"2020-09-14 06:18:31.152762","1","1.2"
"2020-09-13 22:52:51.468781","2","1.0"
"2020-09-12 08:44:34.265839","1","1.0"
"2020-09-11 16:12:07.620227","1","1.0"
"2020-09-11 06:06:33.477603","1","1.2"
"2020-09-08 12:36:02.610639","1","1.2"
"2020-09-06 12:49:12.273606","2","1.2"
"2020-09-03 18:30:33.167543","1","1.2"
"2020-09-03 03:01:48.473898","1","1.0"
"2020-09-02 22:36:41.669170","1","1.2"
"2020-08-30 23:12:03.079166","1","1.2"
"2020-08-30 18:48:40.491960","1","1.0"
"2020-08-29 12:48:10.147783","1","1.2"
"2020-08-28 04:53:23.656656","2","1.2"
"2020-08-27 19:09:01.541500","1","1.0"
"2020-08-27 04:23:02.966292","1","1.0"
"2020-08-26 20:52:25.245493","2","1.2"
"2020-08-26 14:12:45.886769","1","1.2"
"2020-08-25 14:54:02.422346","1","1.2"
"2020-08-24 09:52:00.442412","1","1.2"
"2020-08-24 07:02:16.068680","1","1.0"
"2020-08-18 03:08:57.600323","1","1.2"
"2020-08-16 17:04:58.223668","1","1.0"
"2020-08-14 08:16:58.671124","1","1.0"
"2020-08-13 20:47:37.264160","1","1.0"
"2020-08-13 14:50:56.650183","1","1.2"
"2020-08-13 09:43:25.234234","1","1.0"
"2020-08-12 13:57:07.756859","1","1.0"
"2020-08-12 09:25:37.159166","1","1.2"
"2020-08-10 16:34:58.264654","1","1.2"
"2020-08-10 11:47:31.874714","2","1.2"
"2020-08-09 08:10:20.887093","2","1.2"
"2020-08-07 21:10:37.371638","1","1.0"
"2020-08-07 19:40:41.131658","1","1.2"
"2020-08-04 06:06:33.950499","1","1.0"
"2020-08-02 19:31:33.680142","4","1.2"
"2020-08-01 09:07:34.495420","1","1.2"
"2020-08-01 00:13:06.218140","1","1.0"
"2020-07-31 22:14:43.224703","1","1.2"
"2020-07-31 13:14:36.851930","1","1.0"
"2020-07-31 06:47:12.776405","1","1.2"
"2020-07-30 23:38:09.118929","1","1.0"
"2020-07-30 10:45:31.026963","1","1.2"
"2020-07-29 14:36:50.529527","1","1.2"
"2020-07-28 11:51:21.922966","1","1.2"
"2020-07-25 08:35:54.644327","2","1.2"
"2020-07-24 12:53:55.078038","1","1.2"
"2020-07-22 02:03:09.296443","1","1.0"
"2020-07-21 23:15:05.634140","1","1.2"
"2020-07-19 23:57:35.128957","1","1.0"
"2020-07-18 15:01:23.914222","1","1.2"
"2020-07-15 05:21:17.533215","1","1.2"
"2020-07-14 12:58:52.282021","1","1.0"
"2020-07-08 19:10:20.184058","2","1.2"
"2020-07-08 14:27:59.375188","1","1.2"
"2020-07-07 15:47:44.586204","1","1.2"
"2020-07-05 21:39:46.178168","2","1.0"
"2020-07-04 00:37:12.122886","1","1.0"
"2020-06-29 15:38:23.593837","3","1.2"
"2020-06-29 04:51:30.834125","1","1.2"
"2020-06-27 19:20:34.110317","1","1.2"
"2020-06-27 13:22:42.955052","4","1.2"
"2020-06-26 13:26:32.855592","1","1.2"
"2020-06-22 14:21:41.914125","1","1.2"
"2020-06-22 11:16:57.715084","1","1.2"
"2020-06-21 12:24:31.888384","1","1.2"
"2020-06-20 07:03:22.995091","1","1.0"
"2020-06-19 10:54:05.375354","2","1.2"
"2020-06-18 17:42:04.015204","1","1.0"
"2020-06-17 11:23:37.296965","1","1.0"
"2020-06-17 03:26:15.352838","1","1.0"
"2020-06-17 02:22:55.093336","1","1.0"
"2020-06-16 07:15:00.769539","1","1.0"
"2020-06-16 05:01:10.412926","1","1.2"
"2020-06-15 23:00:47.900423","1","1.2"
"2020-06-15 04:56:06.967302","1","1.2"
"2020-06-11 14:45:51.114656","1","1.0"
"2020-06-09 19:33:45.622872","1","1.0"
"2020-06-08 03:48:50.981604","1","1.2"
"2020-06-07 04:50:32.442827","1","1.0"
"2020-06-06 15:29:56.627256","1","1.2"
"2020-06-06 06:06:39.043001","1","1.0"
"2020-06-04 04:38:50.133240","1","1.0"
"2020-06-03 13:59:22.330293","3","1.2"
"2020-06-02 19:35:16.341997","3","1.2"
"2020-06-02 17:43:01.836287","1","1.2"
"2020-05-28 14:05:00.682957","1","1.0"
"2020-05-27 19:42:38.322830","1","1.0"
"2020-05-25 08:37:40.869039","2","1.0"
"2020-05-24 21:57:33.260773","1","1.2"
"2020-05-24 17:27:24.293191","1","1.2"
"2020-05-21 08:06:27.580865","1","1.2"
"2020-05-21 01:42:46.520077","1","1.0"
"2020-05-20 12:31:27.834841","2","1.2"
"2020-05-19 23:43:05.992185","2","1.2"
"2020-05-19 03:56:45.106532","2","1.2"
"2020-05-17 19:10:41.488610","2","1.2"
"2020-05-13 01:47:34.382345","2","1.2"
"2020-05-11 13:24:23.236807","1","1.0"
"2020-05-10 18:31:26.733879","1","1.2"
"2020-05-08 05:35:47.606820","3","1.0"
"2020-05-05 21:47:52.239322","1","1.0"
"2020-05-03 14:29:51.998317","1","1.2"
"2020-05-03 11:02:09.232071","1","1.2"
"2020-05-02 14:44:56.904127","1","1.2"
"2020-05-01 20:48:41.371480","1","1.0"
"2020-05-01 11:04:03.294561","2","1.2"
"2020-04-30 16:13:31.111887","1","1.2"
"2020-04-25 18:27:55.572220","1","1.2"
"2020-04-24 23:18:07.782313","1","1.0"
"2020-04-24 19:04:57.149572","1","1.2"
"2020-04-22 22:34:27.578218","1","1.2"
"2020-04-22 13:47:34.494575","2","1.2"
"2020-04-19 18:12:28.214317","1","1.0"
"2020-04-16 21:29:54.980379","1","1.2"
"2020-04-11 11:35:32.030383","1","1.2"
"2020-04-06 12:26:21.000478","2","1.2"
"2020-03-31 08:32:09.651176","1","1.0"
"2020-03-24 05:06:53.707478","2","1.2"
"2020-03-22 23:43:27.703086","1","1.2"
"2020-03-20 12:58:56.792194","4","1.2"
"2020-03-19 09:54:29.691170","1","1.2"
"2020-03-18 12:12:54.175465","2","1.2"
"2020-03-18 05:00:15.983630","2","1.2"
"2020-03-18 01:51:00.187958","1","1.2"
"2020-03-17 03:48:24.114186","1","1.2"
"2020-03-16 12:23:25.125814","2","1.0"
"2020-03-15 17:22:27.456027","1","1.0"
"2020-03-14 01:41:09.114803","1","1.2"
"2020-03-12 20:38:15.690746","1","1.2"
"2020-03-12 01:36:25.021898","1","1.0"
"2020-03-08 06:18:09.762823","2","1.2"
"2020-03-07 12:24:03.491378","2","1.2"
"2020-03-07 09:33:35.465500","1","1.2"
"2020-03-06 22:21:48.177473","1","1.2"
"2020-03-06 18:31:08.386852","2","1.0"
"2020-03-04 21:52:39.432951","2","1.2"
"2020-03-03 16:18:54.934869","1","1.0"
"2020-03-02 12:11:50.958550","1","1.0"
"2020-03-02 06:36:06.271654","1","1.2"
"2020-03-01 17:41:08.216462","1","1.2"
"2020-03-01 01:23:22.195137","1","1.2"
"2020-02-29 05:31:02.130019","1","1.0"
"2020-02-29 04:23:49.967393","1","1.0"
"2020-02-29 00:01:26.387822","1","1.2"
"2020-02-25 10:12:20.790774","1","1.2"
"2020-02-22 08:28:14.161047","2","1.2"
"2020-02-17 11:44:41.463444","1","1.2"
"2020-02-16 00:43:57.205961","1","1.0"
"2020-02-15 03:31:08.481564","2","1.2"
"2020-02-15 01:48:55.399712","1","1.0"
"2020-02-14 17:23:15.317709","1","1.0"
"2020-02-14 09:41:32.012100","2","1.0"
"2020-02-13 11:54:32.088366","1","1.0"
"2020-02-10 04:42:28.707447","1","1.2"
"2020-02-10 03:23:21.775734","2","1.2"
"2020-02-09 13:23:50.548084","1","1.2"
"2020-02-09 08:48:37.863647","2","1.2"
"2020-02-08 12:16:05.827463","1","1.2"
"2020-02-08 01:36:51.175556","1","1.2"
"2020-02-04 07:44:47.696431","1","1.0"
"2020-02-03 03:44:12.489704","1","1.2"
"2020-02-02 23:31:30.842883","1","1.0"
"2020-02-02 19:48:42.662461","1","1.0"
"2020-02-01 21:51:01.589065","1","1.2"
"2020-02-01 18:06:12.109370","1","1.2"
"2020-02-01 16:59:11.715540","1","1.0"
"2020-02-01 13:08:41.928659","1","1.2"
"2020-01-31 20:56:31.127541","2","1.0"
"2020-01-31 05:58:24.967566","2","1.2"
"2020-01-30 18:51:38.811438","1","1.2"
"2020-01-28 11:54:11.984998","1","1.0"
"2020-01-18 18:50:43.638158","1","1.2"
"2020-01-16 14:08:17.694720","1","1.2"
"2020-01-14 20:39:05.592906","1","1.0"
"2020-01-14 16:28:24.264716","1","1.0"
"2020-01-12 22:42:12.835585","1","1.2"
"2020-01-12 16:09:17.607397","1","1.0"
"2020-01-11 22:05:17.890938","1","1.2"
"2020-01-11 03:01:02.354063","1","1.2"
"2020-01-10 12:00:28.776195","2","1.0"
"2020-01-08 01:24:14.996022","1","1.2"
"2020-01-06 18:04:33.446773","1","1.0"
"2020-01-05 22:55:09.390233","1","1.2"
"2020-01-02 12:04:18.463194","2","1.2"
"2019-12-29 07:50:09.448704","1","1.2"
"2019-12-28 08:26:41.951413","1","1.0"
"2019-12-24 22:57:54.821314","1","1.2"
"2019-12-24 11:46:28.439689","1","1.0"
"2019-12-21 04:25:22.518797","1","1.0"
"2019-12-19 21:15:56.783293","1","1.2"
"2019-12-19 19:50:00.307549","1","1.0"
"2019-12-19 08:36:15.423608","1","1.2"
"2019-12-18 17:02:17.571427","2","1.2"
"2019-12-17 08:03:34.286490","2","1.0"
"2019-12-14 17:28:22.331731","1","1.2"
"2019-12-14 02:28:01.629717","1","1.0"
"2019-12-13 11:45:06.003952","1","1.2"
"2019-12-13 08:52:45.170510","1","1.2"
"2019-12-12 17:27:47.737713","2","1.2"
"2019-12-12 11:35:45.028575","1","1.2"
"2019-12-12 09:32:30.811590","1","1.0"
"2019-12-11 16:55:48.707382","1","1.2"
"2019-12-11 09:18:12.427589","1","1.2"
"2019-12-10 00:05:22.071797","1","1.2"
"2019-12-09 15:12:24.911239","1","1.0"
"2019-12-08 23:25:55.169290","1","1.2"
"2019-12-05 12:23:32.295663","1","1.2"
"2019-12-04 14:51:44.259424","1","1.0"
"2019-12-04 10:50:39.156277","1","1.2"
"2019-12-02 02:19:24.761130","1","1.2"
"2019-12-01 11:38:57.059705","4","1.0"
"2019-11-28 18:00:18.751759","1","1.0"
"2019-11-27 08:36:50.048462","1","1.2"
"2019-11-26 22:22:42.635897","1","1.0"
"2019-11-22 08:43:48.018438","1","1.2"
"2019-11-21 20:12:07.562628","1","1.0"
"2019-11-19 04:48:44.912534","1","1.2"
"2019-11-12 03:41:53.519356","3","1.0"
"2019-11-11 08:32:21.330743","2","1.0"
"2019-11-03 04:54:32.644571","1","1.2"
"2019-11-03 00:32:27.679604","1","1.2"
"2019-11-02 16:27:35.741681","3","1.2"
"2019-11-02 14:23:13.075135","1","1.0"
"2019-10-30 18:13:56.985655","1","1.2"
"2019-10-30 09:27:51.708603","1","1.2"
"2019-10-29 20:01:29.293641","1","1.2"
"2019-10-29 14:57:24.572119","1","1.2"
"2019-10-28 03:00:41.554668","1","1.2"
"2019-10-27 12:52:08.912961","1","1.2"
"2019-10-26 06:51:44.571783","1","1.0"
"2019-10-25 13:33:09.005167","1","1.0"
"2019-10-25 09:17:49.138838","1","1.2"
"2019-10-25 01:27:46.333596","1","1.2"
"2019-10-24 13:54:12.137731","1","1.2"
"2019-10-23 19:11:21.948793","1","1.2"
"2019-10-20 04:16:08.649619","1","1.0"
"2019-10-17 10:03:59.282489","1","1.2"
"2019-10-13 23:48:23.238134","2","1.0"
"2019-10-12 00:28:42.336074","1","1.2"
