"Date","Downloads","Mod Version"
"2021-08-05 15:31:47.604855","1","0.61"
"2021-08-05 14:01:20.367026","1","0.61"
"2021-08-05 10:34:26.484986","1","0.61"
"2021-08-05 05:23:55.541524","1","0.61"
"2021-08-04 21:41:15.683111","1","0.61"
"2021-08-04 07:32:09.866564","1","0.61"
"2021-08-03 20:41:05.233974","1","0.61"
"2021-08-03 11:14:23.373976","1","0.61"
"2021-08-01 06:27:43.265661","1","0.61"
"2021-07-31 19:16:49.902564","1","0.61"
"2021-07-31 10:19:02.266632","1","0.61"
"2021-07-30 18:08:11.335622","1","0.61"
"2021-07-30 04:11:00.477351","1","0.61"
"2021-07-30 00:44:46.627452","2","0.61"
"2021-07-29 18:57:49.030495","1","0.61"
"2021-07-28 17:13:47.132853","1","0.61"
"2021-07-28 06:13:20.323908","1","0.61"
"2021-07-28 00:28:50.175953","1","0.61"
"2021-07-27 19:26:22.613349","1","0.61"
"2021-07-27 06:26:37.290232","1","0.61"
"2021-07-27 00:16:23.034710","1","0.61"
"2021-07-26 12:36:20.184118","1","0.61"
"2021-07-25 21:49:53.437341","1","0.61"
"2021-07-25 11:10:37.389184","1","0.61"
"2021-07-25 02:04:58.698485","1","0.61"
"2021-07-24 17:30:39.649907","1","0.61"
"2021-07-24 16:11:07.570789","1","0.61"
"2021-07-24 13:08:24.541056","1","0.61"
"2021-07-24 07:16:52.116857","1","0.61"
"2021-07-23 16:51:20.577292","1","0.61"
"2021-07-23 07:44:15.051251","1","0.61"
"2021-07-23 03:42:32.045470","1","0.61"
"2021-07-23 02:27:19.695393","1","0.61"
"2021-07-22 18:50:29.602061","1","0.61"
"2021-07-22 14:31:34.724883","1","0.61"
"2021-07-21 05:12:24.460497","1","0.61"
"2021-07-20 00:52:15.181784","1","0.61"
"2021-07-19 12:10:28.160837","1","0.61"
"2021-07-19 04:18:33.292444","1","0.61"
"2021-07-19 02:07:13.986755","1","0.61"
"2021-07-17 02:53:30.702611","1","0.61"
"2021-07-16 00:40:14.598626","1","0.61"
"2021-07-14 20:32:46.957730","1","0.61"
"2021-07-14 15:28:10.063514","2","0.61"
"2021-07-13 18:54:31.004072","1","0.61"
"2021-07-13 09:15:53.152394","1","0.61"
"2021-07-13 06:34:03.742464","2","0.61"
"2021-07-12 14:01:36.704153","1","0.61"
"2021-07-11 16:48:35.955990","1","0.61"
"2021-07-11 14:12:12.953054","1","0.61"
"2021-07-11 09:11:54.429798","1","0.61"
"2021-07-11 01:53:57.304424","1","0.61"
"2021-07-10 17:01:34.345690","1","0.61"
"2021-07-10 14:56:10.981735","1","0.61"
"2021-07-10 06:49:35.515506","1","0.61"
"2021-07-10 03:05:33.987303","1","0.61"
"2021-07-09 22:17:00.587227","1","0.61"
"2021-07-09 18:22:10.702625","2","0.61"
"2021-07-09 09:58:16.880764","1","0.61"
"2021-07-08 21:06:22.126016","1","0.61"
"2021-07-08 19:06:41.219857","1","0.61"
"2021-07-08 11:55:42.271586","1","0.61"
"2021-07-08 01:42:18.224816","1","0.61"
"2021-07-07 17:46:07.952107","1","0.61"
"2021-07-06 10:52:45.743836","1","0.61"
"2021-07-05 19:58:35.043953","1","0.61"
"2021-07-04 18:26:01.175237","1","0.61"
"2021-07-04 12:57:11.728013","1","0.61"
"2021-07-04 01:26:46.078822","1","0.61"
"2021-07-03 10:14:54.990765","1","0.61"
"2021-07-03 04:12:18.612787","1","0.61"
"2021-07-01 18:03:59.253040","1","0.61"
"2021-07-01 07:31:00.816376","1","0.61"
"2021-07-01 04:14:17.162378","1","0.61"
"2021-06-30 19:44:10.641802","1","0.61"
"2021-06-30 06:18:33.201144","1","0.61"
"2021-06-29 02:49:26.765712","1","0.61"
"2021-06-28 16:00:03.127308","1","0.61"
"2021-06-28 10:06:38.936038","1","0.61"
"2021-06-28 00:44:27.132565","1","0.61"
"2021-06-27 01:08:02.782828","1","0.61"
"2021-06-27 00:06:48.539384","4","0.61"
"2021-06-26 15:49:46.989501","1","0.61"
"2021-06-26 13:48:32.293054","1","0.61"
"2021-06-26 04:28:20.530236","1","0.61"
"2021-06-25 21:30:29.063821","1","0.61"
"2021-06-25 18:50:44.059584","1","0.61"
"2021-06-25 14:58:57.826228","1","0.61"
"2021-06-25 12:24:59.048244","1","0.61"
"2021-06-24 19:10:40.709293","1","0.61"
"2021-06-24 12:55:54.833438","1","0.61"
"2021-06-23 16:39:48.718217","1","0.61"
"2021-06-23 00:38:32.197803","2","0.61"
"2021-06-22 22:14:58.574183","1","0.61"
"2021-06-22 20:13:57.223347","1","0.61"
"2021-06-21 14:52:26.165660","2","0.61"
"2021-06-21 13:31:15.619711","1","0.61"
"2021-06-19 01:10:48.700788","1","0.61"
"2021-06-17 22:32:43.257710","1","0.61"
"2021-06-17 21:16:30.369911","1","0.61"
"2021-06-17 18:43:39.094472","2","0.61"
"2021-06-17 10:43:00.118195","1","0.61"
"2021-06-14 11:57:04.285828","2","0.61"
"2021-06-14 05:29:26.992608","1","0.61"
"2021-06-13 19:16:39.863659","1","0.61"
"2021-06-13 12:34:14.434847","1","0.61"
"2021-06-12 22:46:48.547642","1","0.61"
"2021-06-12 10:25:23.351224","1","0.61"
"2021-06-11 13:41:20.690007","1","0.61"
"2021-06-08 23:50:56.544486","1","0.61"
"2021-06-08 16:20:18.977907","1","0.61"
"2021-06-07 19:20:10.443740","1","0.61"
"2021-06-06 21:45:35.000006","1","0.61"
"2021-06-06 12:46:26.117914","1","0.61"
"2021-06-04 09:11:01.271019","2","0.61"
"2021-06-04 08:08:31.682326","1","0.61"
"2021-06-04 02:43:18.658091","1","0.61"
"2021-06-03 18:32:59.811061","1","0.61"
"2021-06-03 15:25:37.439921","1","0.61"
"2021-06-01 12:43:44.341252","1","0.61"
"2021-06-01 10:43:34.349590","2","0.61"
"2021-06-01 00:58:04.275940","2","0.61"
"2021-05-31 01:02:30.931863","1","0.61"
"2021-05-30 20:28:13.269668","1","0.61"
"2021-05-30 17:20:47.074056","2","0.61"
"2021-05-30 08:09:22.266372","1","0.61"
"2021-05-29 13:25:13.732736","1","0.61"
"2021-05-29 03:17:02.346952","1","0.61"
"2021-05-28 23:00:42.162770","1","0.61"
"2021-05-28 06:31:19.785125","1","0.61"
"2021-05-27 19:24:15.863130","1","0.61"
"2021-05-27 17:58:55.334895","2","0.61"
"2021-05-27 13:21:05.732771","1","0.61"
"2021-05-27 11:00:15.010970","2","0.61"
"2021-05-27 06:42:20.817360","1","0.61"
"2021-05-27 00:14:21.697253","1","0.61"
"2021-05-26 19:17:28.076935","1","0.61"
"2021-05-26 07:54:51.345921","1","0.61"
"2021-05-25 16:21:19.688381","1","0.61"
"2021-05-25 10:33:46.050146","2","0.61"
"2021-05-25 09:21:40.856740","1","0.61"
"2021-05-24 18:05:22.702129","1","0.61"
"2021-05-24 08:52:33.711182","2","0.61"
"2021-05-24 02:39:21.878967","1","0.61"
"2021-05-23 23:14:07.595799","1","0.61"
"2021-05-23 08:51:33.297415","1","0.61"
"2021-05-22 22:20:39.726382","1","0.61"
"2021-05-22 11:52:32.290263","1","0.61"
"2021-05-22 00:46:08.451823","1","0.61"
"2021-05-21 18:40:37.825169","1","0.61"
"2021-05-21 10:23:27.908843","1","0.61"
"2021-05-21 06:02:34.049242","1","0.61"
"2021-05-20 17:52:50.715009","1","0.61"
"2021-05-20 03:44:33.983377","1","0.61"
"2021-05-19 18:44:08.178996","1","0.61"
"2021-05-19 02:52:26.884383","1","0.61"
"2021-05-18 20:12:00.150944","1","0.61"
"2021-05-18 08:49:15.792418","1","0.61"
"2021-05-18 06:08:27.931756","1","0.61"
"2021-05-18 00:18:53.233156","1","0.61"
"2021-05-17 16:41:23.730063","2","0.61"
"2021-05-17 05:16:56.181681","1","0.61"
"2021-05-15 06:52:14.743084","2","0.61"
"2021-05-15 02:55:47.719293","3","0.61"
"2021-05-15 01:25:19.193552","1","0.61"
"2021-05-15 00:02:13.510270","1","0.61"
"2021-05-14 12:56:15.526824","1","0.61"
"2021-05-12 21:16:23.061252","1","0.61"
"2021-05-11 11:35:15.561620","2","0.61"
"2021-05-11 05:31:50.307441","1","0.61"
"2021-05-10 23:31:03.884185","1","0.61"
"2021-05-10 04:50:30.126036","1","0.61"
"2021-05-10 03:25:53.934967","2","0.61"
"2021-05-09 12:12:35.893217","1","0.61"
"2021-05-09 08:57:46.153771","1","0.61"
"2021-05-08 07:29:18.317563","1","0.61"
"2021-05-07 12:05:44.282914","1","0.61"
"2021-05-06 16:39:44.248988","1","0.61"
"2021-05-06 14:11:09.694118","2","0.61"
"2021-05-06 13:07:37.457334","1","0.61"
"2021-05-06 09:24:14.567204","1","0.61"
"2021-05-06 07:36:35.204431","1","0.61"
"2021-05-04 01:13:26.840496","1","0.61"
"2021-05-03 15:14:26.545344","1","0.61"
"2021-05-02 19:32:51.920193","2","0.61"
"2021-05-02 07:59:22.494310","1","0.61"
"2021-05-02 04:53:21.977043","1","0.61"
"2021-05-02 03:33:20.918646","2","0.61"
"2021-05-02 01:54:58.957097","1","0.61"
"2021-05-01 18:31:50.616032","1","0.61"
"2021-05-01 09:21:54.990945","1","0.61"
"2021-04-30 23:35:52.743938","1","0.61"
"2021-04-30 08:46:31.564571","1","0.61"
"2021-04-29 10:43:30.961021","1","0.61"
"2021-04-27 21:56:41.857217","2","0.61"
"2021-04-27 05:36:20.738160","1","0.61"
"2021-04-25 20:27:22.779568","1","0.61"
"2021-04-25 14:53:03.826653","1","0.61"
"2021-04-25 07:42:31.163539","1","0.61"
"2021-04-25 03:12:13.319391","1","0.61"
"2021-04-24 21:34:02.582652","1","0.61"
"2021-04-24 07:32:50.588356","1","0.61"
"2021-04-24 04:08:28.645753","1","0.61"
"2021-04-23 16:00:23.965257","1","0.61"
"2021-04-23 08:34:22.645682","1","0.61"
"2021-04-23 06:11:02.756174","1","0.61"
"2021-04-23 04:39:45.982850","1","0.61"
"2021-04-23 00:28:17.096014","1","0.61"
"2021-04-22 23:00:51.132753","2","0.61"
"2021-04-22 06:20:44.719117","1","0.61"
"2021-04-21 23:04:42.893319","1","0.61"
"2021-04-21 16:09:30.225720","1","0.61"
"2021-04-21 08:26:44.791729","1","0.61"
"2021-04-21 05:38:47.474406","1","0.61"
"2021-04-20 21:16:39.351718","1","0.61"
"2021-04-20 18:58:04.535998","1","0.61"
"2021-04-20 02:34:29.428939","1","0.61"
"2021-04-18 18:48:46.761063","1","0.61"
"2021-04-18 09:52:53.013394","1","0.61"
"2021-04-16 15:12:21.188805","6","0.61"
"2021-04-15 01:58:41.839135","1","0.61"
"2021-04-14 17:06:35.996098","1","0.61"
"2021-04-14 08:52:05.501269","1","0.61"
"2021-04-13 23:13:54.630608","1","0.61"
"2021-04-13 18:41:51.987696","1","0.61"
"2021-04-13 13:16:00.413761","1","0.61"
"2021-04-13 06:42:42.595082","1","0.61"
"2021-04-12 13:03:34.523509","1","0.61"
"2021-04-12 08:42:36.540709","1","0.61"
"2021-04-11 23:40:12.768680","1","0.61"
"2021-04-11 21:20:44.875541","1","0.61"
"2021-04-11 17:56:36.481741","1","0.61"
"2021-04-10 23:20:10.459921","1","0.61"
"2021-04-10 17:42:33.398781","2","0.61"
"2021-04-10 15:17:12.650902","2","0.61"
"2021-04-10 05:00:17.055149","1","0.61"
"2021-04-09 14:38:24.726463","1","0.61"
"2021-04-06 23:06:39.023776","1","0.61"
"2021-04-06 16:38:48.145141","1","0.61"
"2021-04-06 10:43:12.858826","1","0.61"
"2021-04-06 05:19:13.375623","1","0.61"
"2021-04-05 18:11:10.069285","1","0.61"
"2021-04-05 14:09:12.294574","1","0.61"
"2021-04-03 10:10:37.925155","2","0.61"
"2021-04-03 05:01:01.013385","1","0.61"
"2021-04-03 01:29:36.084518","1","0.61"
"2021-04-02 20:50:21.554240","2","0.61"
"2021-04-01 18:02:02.304250","1","0.61"
"2021-04-01 11:14:08.816741","1","0.61"
"2021-04-01 07:05:28.313496","1","0.61"
"2021-04-01 05:34:06.684642","1","0.61"
"2021-03-31 23:22:58.765265","1","0.61"
"2021-03-30 21:24:19.464063","1","0.61"
"2021-03-30 01:44:56.949041","1","0.61"
"2021-03-30 00:37:57.942542","1","0.61"
"2021-03-29 19:31:23.386777","2","0.61"
"2021-03-29 01:57:35.369105","1","0.61"
"2021-03-27 12:57:46.746424","1","0.61"
"2021-03-27 05:09:53.834972","1","0.61"
"2021-03-26 11:34:01.811354","1","0.61"
"2021-03-26 06:08:46.308394","1","0.61"
"2021-03-24 16:42:49.439318","2","0.61"
"2021-03-23 20:31:18.423737","1","0.61"
"2021-03-23 18:05:52.384348","1","0.61"
"2021-03-21 21:36:56.820011","2","0.61"
"2021-03-21 11:36:19.269448","1","0.61"
"2021-03-20 07:09:27.862132","1","0.61"
"2021-03-20 03:23:42.355793","1","0.61"
"2021-03-19 14:39:30.488334","1","0.61"
"2021-03-19 06:36:41.998209","1","0.61"
"2021-03-18 11:50:21.025555","1","0.61"
"2021-03-18 08:14:11.789166","1","0.61"
"2021-03-17 17:35:41.709678","1","0.61"
"2021-03-16 05:22:48.741517","1","0.61"
"2021-03-15 15:00:23.884980","1","0.61"
"2021-03-15 10:52:50.824348","1","0.61"
"2021-03-14 09:31:00.889795","1","0.61"
"2021-03-14 04:54:33.112889","4","0.61"
"2021-03-13 15:38:47.916254","1","0.61"
"2021-03-12 19:31:00.112939","1","0.61"
"2021-03-09 22:56:26.700207","1","0.61"
"2021-03-09 03:15:03.647206","1","0.61"
"2021-03-08 04:22:13.428557","1","0.61"
"2021-03-06 15:00:25.621208","1","0.61"
"2021-03-03 23:29:33.084029","1","0.61"
"2021-03-03 16:22:59.141193","1","0.61"
"2021-03-02 20:24:37.438757","1","0.61"
"2021-03-02 03:52:44.859257","1","0.61"
"2021-03-01 18:18:34.665489","1","0.61"
"2021-03-01 03:08:37.226580","1","0.61"
"2021-02-27 18:45:15.824517","1","0.61"
"2021-02-27 12:28:10.430596","1","0.61"
"2021-02-27 10:09:18.988395","1","0.61"
"2021-02-25 20:31:05.108782","2","0.61"
"2021-02-25 10:39:00.773353","1","0.61"
"2021-02-25 06:25:13.936864","1","0.61"
"2021-02-25 03:00:06.934432","1","0.61"
"2021-02-24 17:39:03.443588","1","0.61"
"2021-02-24 14:33:30.909944","1","0.61"
"2021-02-24 07:50:44.438599","1","0.61"
"2021-02-23 22:17:32.752547","1","0.61"
"2021-02-22 20:53:24.112564","1","0.61"
"2021-02-21 22:23:37.741049","2","0.61"
"2021-02-21 20:31:23.376964","1","0.61"
"2021-02-21 12:23:30.570475","1","0.61"
"2021-02-19 09:07:20.450681","1","0.61"
"2021-02-18 23:38:17.636220","1","0.61"
"2021-02-18 22:27:32.325917","1","0.61"
"2021-02-17 15:41:57.136926","1","0.61"
"2021-02-17 10:05:54.180210","1","0.61"
"2021-02-16 17:43:42.940754","1","0.61"
"2021-02-16 16:41:59.020412","2","0.61"
"2021-02-16 10:02:59.419859","1","0.61"
"2021-02-16 07:49:41.361287","1","0.61"
"2021-02-16 03:58:07.826300","1","0.61"
"2021-02-16 02:03:56.926032","1","0.61"
"2021-02-14 20:11:24.887810","2","0.61"
"2021-02-14 06:13:39.832005","1","0.61"
"2021-02-12 21:39:15.693242","1","0.61"
"2021-02-12 07:48:22.888635","1","0.61"
"2021-02-12 06:10:02.812526","1","0.61"
"2021-02-11 12:19:48.048970","1","0.61"
"2021-02-10 17:00:19.397059","1","0.61"
"2021-02-10 01:58:11.973551","2","0.61"
"2021-02-09 14:50:33.839459","1","0.61"
"2021-02-09 11:21:44.348490","1","0.61"
"2021-02-09 10:20:27.067079","1","0.61"
"2021-02-08 22:25:33.665154","1","0.61"
"2021-02-08 08:47:37.635872","1","0.61"
"2021-02-07 03:54:51.560676","1","0.61"
"2021-02-07 02:42:12.490914","1","0.61"
"2021-02-07 00:54:47.900257","1","0.61"
"2021-02-06 22:17:44.982738","1","0.61"
"2021-02-06 17:51:48.605234","1","0.61"
"2021-02-04 08:55:17.467832","1","0.61"
"2021-02-04 04:55:13.034412","1","0.61"
"2021-02-02 05:09:43.548197","1","0.61"
"2021-01-31 11:16:36.702226","2","0.61"
"2021-01-30 13:07:14.439788","1","0.61"
"2021-01-30 07:55:23.598895","1","0.61"
"2021-01-29 08:02:38.192744","1","0.61"
"2021-01-29 04:36:51.019757","1","0.61"
"2021-01-28 08:17:23.772537","1","0.61"
"2021-01-28 01:59:17.512443","1","0.61"
"2021-01-27 12:48:10.481743","1","0.61"
"2021-01-25 19:09:21.187971","1","0.61"
"2021-01-25 04:36:20.681470","1","0.61"
"2021-01-25 03:33:42.952347","1","0.61"
"2021-01-24 15:19:16.712586","1","0.61"
"2021-01-24 07:07:19.028892","3","0.61"
"2021-01-23 20:54:01.379997","1","0.61"
"2021-01-23 06:37:44.801707","1","0.61"
"2021-01-22 22:55:28.253537","1","0.61"
"2021-01-22 15:50:31.002037","1","0.61"
"2021-01-22 05:18:13.192599","1","0.61"
"2021-01-21 23:14:04.941060","1","0.61"
"2021-01-21 21:19:53.072422","5","0.61"
"2021-01-21 10:20:48.041738","1","0.61"
"2021-01-21 05:15:30.658027","1","0.61"
"2021-01-20 22:44:27.840498","1","0.61"
"2021-01-20 05:13:08.921306","1","0.61"
"2021-01-19 19:16:37.609595","4","0.61"
"2021-01-19 18:01:41.336678","1","0.61"
"2021-01-18 22:17:28.913278","1","0.61"
"2021-01-17 22:57:33.443695","1","0.61"
"2021-01-16 21:42:36.095685","1","0.61"
"2021-01-16 17:28:18.481470","2","0.61"
"2021-01-15 03:22:10.985169","1","0.61"
"2021-01-14 22:23:44.049556","1","0.61"
"2021-01-14 20:41:59.018002","1","0.61"
"2021-01-14 05:35:03.263491","1","0.61"
"2021-01-13 15:00:34.554439","1","0.61"
"2021-01-13 09:13:21.806094","1","0.61"
"2021-01-12 16:33:41.335828","1","0.61"
"2021-01-12 11:45:42.218819","1","0.61"
"2021-01-12 02:55:40.909830","1","0.61"
"2021-01-11 06:41:08.758040","1","0.61"
"2021-01-11 01:08:48.268644","1","0.61"
"2021-01-10 15:58:00.420508","1","0.61"
"2021-01-08 11:37:48.734390","2","0.61"
"2021-01-08 10:09:37.679965","1","0.61"
"2021-01-08 07:15:45.500433","1","0.61"
"2021-01-07 08:57:42.730265","1","0.61"
"2021-01-07 06:57:21.244235","1","0.61"
"2021-01-06 14:44:28.854082","1","0.61"
"2021-01-04 18:36:26.420775","1","0.61"
"2021-01-04 16:52:08.192180","1","0.61"
"2021-01-04 15:18:44.056837","1","0.61"
"2021-01-04 03:37:10.009604","2","0.61"
"2021-01-03 00:20:53.339523","2","0.61"
"2021-01-01 17:21:08.745189","1","0.61"
"2021-01-01 06:41:33.804755","1","0.61"
"2020-12-29 11:57:03.161744","2","0.61"
"2020-12-27 03:18:45.191961","1","0.61"
"2020-12-26 18:54:44.351218","1","0.61"
"2020-12-26 13:11:02.711227","2","0.61"
"2020-12-26 07:21:02.109630","1","0.61"
"2020-12-26 06:06:27.628263","1","0.61"
"2020-12-26 04:38:26.582997","1","0.61"
"2020-12-26 00:14:16.970904","1","0.61"
"2020-12-25 14:03:05.798987","1","0.61"
"2020-12-25 12:27:53.240337","1","0.61"
"2020-12-25 07:41:21.401412","1","0.61"
"2020-12-24 12:35:15.979367","1","0.61"
"2020-12-24 06:30:09.140236","1","0.61"
"2020-12-23 13:46:41.887473","1","0.61"
"2020-12-21 15:17:06.771079","1","0.61"
"2020-12-21 14:05:25.095495","1","0.61"
"2020-12-21 12:46:16.025670","1","0.61"
"2020-12-19 21:03:38.825878","1","0.61"
"2020-12-19 03:52:30.376836","1","0.61"
"2020-12-18 05:32:33.094050","1","0.61"
"2020-12-18 02:24:42.491971","1","0.61"
"2020-12-18 01:16:54.023692","1","0.61"
"2020-12-17 04:32:37.267693","1","0.61"
"2020-12-16 19:44:52.380659","1","0.61"
"2020-12-15 22:52:42.416024","1","0.61"
"2020-12-15 15:29:56.405657","1","0.61"
"2020-12-15 12:17:14.694470","1","0.61"
"2020-12-14 18:01:35.624357","1","0.61"
"2020-12-13 20:21:47.606910","1","0.61"
"2020-12-12 07:25:11.592358","1","0.61"
"2020-12-12 00:07:41.844004","1","0.61"
"2020-12-10 12:55:34.620464","1","0.61"
"2020-12-10 07:10:22.309237","1","0.61"
"2020-12-07 14:43:52.478707","1","0.61"
"2020-12-07 13:37:02.064524","2","0.61"
"2020-12-07 04:59:05.317433","1","0.61"
"2020-12-06 23:20:40.495629","2","0.61"
"2020-12-06 18:39:21.997937","1","0.61"
"2020-12-06 11:00:06.677607","1","0.61"
"2020-12-05 13:36:43.109436","1","0.61"
"2020-12-05 05:41:40.176150","1","0.61"
"2020-12-04 18:07:31.897315","1","0.61"
"2020-12-03 08:06:56.642810","2","0.61"
"2020-12-02 14:26:17.305407","1","0.61"
"2020-12-02 01:34:52.084169","1","0.61"
"2020-12-01 18:16:47.741828","1","0.61"
"2020-12-01 13:55:37.830997","1","0.61"
"2020-12-01 04:15:52.061764","1","0.61"
"2020-12-01 02:50:50.583619","1","0.61"
"2020-11-30 22:36:26.106158","1","0.61"
"2020-11-30 10:22:06.479592","1","0.61"
"2020-11-29 15:45:16.667763","2","0.61"
"2020-11-28 08:15:15.942864","1","0.61"
"2020-11-28 00:54:54.446873","1","0.61"
"2020-11-27 06:03:55.411650","1","0.61"
"2020-11-27 03:41:38.523774","1","0.61"
"2020-11-26 16:14:17.947905","1","0.61"
"2020-11-25 22:55:27.627444","1","0.61"
"2020-11-24 19:01:04.985175","1","0.61"
"2020-11-24 03:43:54.496208","1","0.61"
"2020-11-23 15:52:52.260791","1","0.61"
"2020-11-23 06:12:48.279053","1","0.61"
"2020-11-22 22:15:37.026154","1","0.61"
"2020-11-22 18:44:47.742184","1","0.61"
"2020-11-22 11:31:02.814785","2","0.61"
"2020-11-22 02:47:10.570133","1","0.61"
"2020-11-21 18:15:44.047593","1","0.61"
"2020-11-21 10:43:31.561519","1","0.61"
"2020-11-18 16:24:35.583941","2","0.61"
"2020-11-18 03:25:26.214856","2","0.61"
"2020-11-17 00:17:01.290151","1","0.61"
"2020-11-15 16:57:42.054946","1","0.61"
"2020-11-14 15:09:08.252066","2","0.61"
"2020-11-14 03:39:01.058174","1","0.61"
"2020-11-13 23:11:54.830254","1","0.61"
"2020-11-13 17:14:18.863270","1","0.61"
"2020-11-13 11:59:59.154179","1","0.61"
"2020-11-12 15:48:15.626683","1","0.61"
"2020-11-12 13:27:18.012286","1","0.61"
"2020-11-11 08:34:36.754099","1","0.61"
"2020-11-10 17:19:43.971155","1","0.61"
"2020-11-10 12:47:58.691263","1","0.61"
"2020-11-09 18:10:38.747161","1","0.61"
"2020-11-09 13:07:35.490533","2","0.61"
"2020-11-08 16:52:29.974283","1","0.61"
"2020-11-07 09:51:54.697058","1","0.61"
"2020-11-07 06:05:39.683725","1","0.61"
"2020-11-06 01:39:06.110401","1","0.61"
"2020-11-05 22:23:09.999420","1","0.61"
"2020-11-05 15:44:22.659998","1","0.61"
"2020-11-05 08:46:32.917074","2","0.61"
"2020-11-04 11:35:18.288008","1","0.61"
"2020-11-03 14:37:34.061933","1","0.61"
"2020-11-03 06:33:44.175838","1","0.61"
"2020-11-02 21:21:33.176457","1","0.61"
"2020-11-02 18:07:21.195725","1","0.61"
"2020-11-01 13:44:05.770577","2","0.61"
"2020-11-01 11:45:54.744636","1","0.61"
"2020-11-01 06:13:54.164551","1","0.61"
"2020-10-31 17:58:13.016925","1","0.61"
"2020-10-31 02:20:10.424001","1","0.61"
"2020-10-30 10:02:40.321994","1","0.61"
"2020-10-30 02:28:44.080241","1","0.61"
"2020-10-29 00:01:00.538414","2","0.61"
"2020-10-28 20:35:46.930693","1","0.61"
"2020-10-27 19:27:48.323719","1","0.61"
"2020-10-27 08:51:59.839454","1","0.61"
"2020-10-26 05:56:03.803916","2","0.61"
"2020-10-26 00:54:02.863525","1","0.61"
"2020-10-25 10:26:28.201699","1","0.61"
"2020-10-24 19:07:41.687691","1","0.61"
"2020-10-24 15:16:38.074255","1","0.61"
"2020-10-24 08:26:10.794504","2","0.61"
"2020-10-24 04:08:53.730806","1","0.61"
"2020-10-23 21:27:08.499828","1","0.61"
"2020-10-22 18:10:38.275359","1","0.61"
"2020-10-21 23:21:51.787954","1","0.61"
"2020-10-21 11:32:29.955366","1","0.61"
"2020-10-21 01:26:34.015138","1","0.61"
"2020-10-20 19:09:07.908984","1","0.61"
"2020-10-19 19:17:28.609769","1","0.61"
"2020-10-19 18:00:00.826371","1","0.61"
"2020-10-18 13:16:48.645159","1","0.61"
"2020-10-18 09:46:59.022272","1","0.61"
"2020-10-18 04:30:06.767418","1","0.61"
"2020-10-18 01:34:11.460720","1","0.61"
"2020-10-17 15:44:22.372690","1","0.61"
"2020-10-17 03:33:50.889288","1","0.61"
"2020-10-17 01:45:42.426192","1","0.61"
"2020-10-16 03:45:58.454279","1","0.61"
"2020-10-15 17:24:58.056466","1","0.61"
"2020-10-15 07:02:24.157903","1","0.61"
"2020-10-15 05:41:43.843598","1","0.61"
"2020-10-13 13:45:07.205629","1","0.61"
"2020-10-13 10:01:51.757494","1","0.61"
"2020-10-13 01:44:14.983234","1","0.61"
"2020-10-12 23:48:45.227951","1","0.61"
"2020-10-12 03:46:36.574668","1","0.61"
"2020-10-12 01:39:11.863789","4","0.61"
"2020-10-11 14:48:48.918285","1","0.61"
"2020-10-11 04:31:56.887926","1","0.61"
"2020-10-10 15:57:55.173659","1","0.61"
"2020-10-10 12:58:16.681248","1","0.61"
"2020-10-10 10:56:45.697208","1","0.61"
"2020-10-10 07:29:41.855536","1","0.61"
"2020-10-10 04:42:56.218690","1","0.61"
"2020-10-09 12:29:04.293449","1","0.61"
"2020-10-08 15:43:41.812719","1","0.61"
"2020-10-08 07:57:34.299089","1","0.61"
"2020-10-08 03:36:10.536642","1","0.61"
"2020-10-07 18:27:03.905999","2","0.61"
"2020-10-07 12:49:13.628404","2","0.61"
"2020-10-06 17:42:53.512326","1","0.61"
"2020-10-06 15:32:36.715633","1","0.61"
"2020-10-06 01:51:42.211176","1","0.61"
"2020-10-05 15:52:43.396725","2","0.61"
"2020-10-04 00:58:55.962681","1","0.61"
"2020-10-03 13:09:42.201671","1","0.61"
"2020-10-03 09:05:00.528761","1","0.61"
"2020-10-02 06:54:29.770018","2","0.61"
"2020-10-01 00:22:00.882086","5","0.61"
"2020-09-30 12:46:02.883538","1","0.61"
"2020-09-29 06:17:25.215763","1","0.61"
"2020-09-28 22:30:06.381454","2","0.61"
"2020-09-27 23:57:10.885616","1","0.61"
"2020-09-27 01:41:15.065196","1","0.61"
"2020-09-26 11:51:59.565823","1","0.61"
"2020-09-26 08:17:14.066300","1","0.61"
"2020-09-25 02:01:05.502708","1","0.61"
"2020-09-24 12:03:10.254996","5","0.61"
"2020-09-23 16:42:40.221413","1","0.61"
"2020-09-23 05:16:24.964861","1","0.61"
"2020-09-23 00:47:55.013762","1","0.61"
"2020-09-22 16:59:17.643522","1","0.61"
"2020-09-22 13:00:26.851071","1","0.61"
"2020-09-22 03:25:53.351474","1","0.61"
"2020-09-21 11:09:50.557359","1","0.61"
"2020-09-20 14:33:04.210697","1","0.61"
"2020-09-20 01:14:11.865930","3","0.61"
"2020-09-19 21:00:44.076700","1","0.61"
"2020-09-19 07:03:06.018710","1","0.61"
"2020-09-19 03:29:45.356397","1","0.61"
"2020-09-19 01:52:06.362715","1","0.61"
"2020-09-19 00:43:01.728488","1","0.61"
"2020-09-18 23:29:41.600815","1","0.61"
"2020-09-18 15:28:10.995965","1","0.61"
"2020-09-18 14:20:22.663303","1","0.61"
"2020-09-17 11:13:09.295185","1","0.61"
"2020-09-15 19:30:59.625004","1","0.61"
"2020-09-15 17:31:03.238013","1","0.61"
