"Date","Downloads","Mod Version"
"2021-06-25 17:24:18.310549","2","3.0"
"2021-06-25 17:24:18.286312","1","3.0"
"2021-06-25 16:19:37.749254","3","3.0"
"2021-06-25 14:24:40.654497","1","3.0"
"2021-06-25 12:58:44.900665","3","3.0"
"2021-06-25 11:49:16.807976","3","3.0"
"2021-06-25 10:28:43.873796","1","2.5"
"2021-06-25 08:35:41.867879","1","3.0"
"2021-06-25 07:25:08.921595","3","3.0"
"2021-06-25 02:02:31.181712","2","3.0"
"2021-06-24 15:17:22.223685","1","3.0"
"2021-06-24 13:55:22.642859","1","3.0"
"2021-06-24 11:34:48.549728","1","3.0"
"2021-06-24 05:42:20.249227","1","3.0"
"2021-06-24 04:34:51.564445","1","3.0"
"2021-06-23 20:04:45.913592","1","3.0"
"2021-06-23 18:06:05.513323","1","2.5"
"2021-06-23 17:51:07.890757","3","3.0"
"2021-06-23 15:10:22.974710","2","3.0"
"2021-06-23 11:52:03.957576","1","3.0"
"2021-06-23 10:44:03.124464","1","2.5"
"2021-06-23 09:32:09.688884","2","3.0"
"2021-06-23 08:20:11.087073","1","3.0"
"2021-06-23 07:12:09.088912","1","2.5"
"2021-06-23 06:43:23.932136","2","3.0"
"2021-06-23 04:28:10.201495","1","3.0"
"2021-06-23 02:51:14.624315","1","3.0"
"2021-06-23 01:09:42.658767","4","3.0"
"2021-06-22 13:05:59.665439","1","3.0"
"2021-06-22 04:42:13.369332","2","3.0"
"2021-06-21 23:17:07.531174","1","3.0"
"2021-06-21 22:16:33.938944","1","3.0"
"2021-06-21 13:05:17.959766","2","3.0"
"2021-06-21 11:18:34.143013","2","3.0"
"2021-06-21 06:30:56.605461","1","3.0"
"2021-06-21 02:49:00.156494","1","3.0"
"2021-06-20 15:02:02.833533","1","3.0"
"2021-06-20 13:29:20.446110","2","3.0"
"2021-06-20 08:06:57.868665","4","3.0"
"2021-06-20 06:20:36.685676","2","3.0"
"2021-06-20 02:38:08.477263","4","3.0"
"2021-06-19 17:41:02.553624","1","3.0"
"2021-06-19 15:46:53.798148","2","3.0"
"2021-06-19 15:02:48.299966","1","2.5"
"2021-06-19 14:32:54.789238","1","3.0"
"2021-06-19 12:40:38.297585","1","3.0"
"2021-06-19 10:17:23.760595","2","3.0"
"2021-06-19 07:06:51.912885","2","3.0"
"2021-06-19 05:53:17.140547","1","3.0"
"2021-06-19 00:15:54.309279","1","3.0"
"2021-06-18 11:55:51.062652","1","2.5"
"2021-06-18 11:09:58.895455","2","3.0"
"2021-06-18 09:51:22.620753","2","3.0"
"2021-06-18 08:05:05.414146","1","3.0"
"2021-06-18 07:01:35.309490","4","3.0"
"2021-06-18 05:49:45.455048","1","3.0"
"2021-06-18 04:32:44.418417","1","3.0"
"2021-06-18 03:21:57.254160","2","3.0"
"2021-06-17 23:51:07.033158","1","3.0"
"2021-06-17 22:48:33.499222","1","3.0"
"2021-06-17 14:11:04.631899","3","3.0"
"2021-06-17 10:44:19.519759","1","3.0"
"2021-06-17 08:00:56.833171","2","3.0"
"2021-06-17 05:12:00.932500","1","3.0"
"2021-06-17 01:58:00.642908","1","3.0"
"2021-06-16 11:50:33.189651","1","3.0"
"2021-06-16 10:23:26.673305","1","3.0"
"2021-06-16 08:37:39.289393","2","3.0"
"2021-06-16 04:26:05.718305","1","3.0"
"2021-06-16 03:10:02.617210","1","3.0"
"2021-06-15 18:37:53.848616","1","3.0"
"2021-06-15 16:48:27.127350","1","3.0"
"2021-06-15 14:25:17.720804","1","3.0"
"2021-06-15 11:08:33.583314","2","3.0"
"2021-06-15 09:12:46.067820","1","3.0"
"2021-06-15 06:01:28.252437","1","2.5"
"2021-06-15 02:45:25.468748","1","3.0"
"2021-06-14 20:05:25.898762","1","3.0"
"2021-06-14 14:10:55.210138","1","2.5"
"2021-06-14 09:07:31.758891","2","3.0"
"2021-06-14 02:22:37.675909","2","3.0"
"2021-06-13 19:29:49.596248","1","3.0"
"2021-06-13 16:21:15.291860","1","3.0"
"2021-06-13 11:53:29.252069","1","3.0"
"2021-06-13 08:08:09.042785","3","3.0"
"2021-06-13 02:46:51.689221","4","3.0"
"2021-06-12 17:04:57.473612","2","3.0"
"2021-06-12 15:43:15.343379","1","3.0"
"2021-06-12 13:33:14.943005","2","3.0"
"2021-06-12 10:31:40.203612","3","3.0"
"2021-06-12 09:12:12.510483","1","3.0"
"2021-06-12 04:34:39.547538","1","2.5"
"2021-06-12 02:20:50.172906","2","3.0"
"2021-06-11 21:55:02.089206","1","3.0"
"2021-06-11 17:08:45.117804","1","3.0"
"2021-06-11 14:17:38.437106","2","3.0"
"2021-06-11 12:48:23.077404","1","3.0"
"2021-06-11 08:31:20.178060","2","3.0"
"2021-06-10 10:12:56.250388","1","3.0"
"2021-06-10 00:34:54.320275","1","3.0"
"2021-06-09 13:08:10.587049","1","3.0"
"2021-06-09 09:45:31.641106","1","3.0"
"2021-06-09 08:11:13.800468","1","3.0"
"2021-06-09 01:38:24.421736","3","3.0"
"2021-06-08 22:10:56.369420","1","3.0"
"2021-06-08 18:24:25.587302","1","3.0"
"2021-06-08 12:19:51.190681","1","3.0"
"2021-06-08 08:20:58.872172","3","3.0"
"2021-06-08 04:28:35.017180","1","3.0"
"2021-06-07 19:23:05.217592","1","2.5"
"2021-06-07 14:40:50.996726","1","3.0"
"2021-06-07 02:49:16.623150","1","3.0"
"2021-06-06 16:16:19.443198","1","2.5"
"2021-06-06 14:42:12.932915","2","3.0"
"2021-06-06 12:58:42.093048","1","3.0"
"2021-06-06 11:03:51.910906","2","3.0"
"2021-06-06 07:42:15.390413","2","3.0"
"2021-06-06 03:01:25.826720","1","3.0"
"2021-06-05 21:21:24.011016","1","3.0"
"2021-06-05 16:28:15.653772","2","3.0"
"2021-06-05 13:33:58.270966","1","3.0"
"2021-06-05 12:19:09.314876","2","3.0"
"2021-06-05 07:10:44.712762","1","3.0"
"2021-06-05 06:35:16.254692","1","2.5"
"2021-06-05 04:36:04.750722","1","3.0"
"2021-06-05 03:18:45.667647","1","3.0"
"2021-06-04 23:22:05.227302","4","3.0"
"2021-06-04 22:09:04.614817","3","3.0"
"2021-06-04 17:43:21.741874","2","3.0"
"2021-06-04 16:21:27.221446","1","3.0"
"2021-06-04 15:17:57.149752","1","3.0"
"2021-06-04 11:16:42.349384","2","2.5"
"2021-06-04 11:16:23.421777","3","3.0"
"2021-06-04 09:54:08.212454","2","3.0"
"2021-06-04 04:39:25.874865","1","3.0"
"2021-06-03 18:34:12.875093","1","3.0"
"2021-06-03 15:04:44.663434","2","3.0"
"2021-06-03 13:58:47.281635","1","3.0"
"2021-06-03 09:20:49.144710","1","3.0"
"2021-06-03 07:05:22.886228","1","3.0"
"2021-06-03 03:52:29.312058","1","3.0"
"2021-06-02 21:28:49.258989","1","3.0"
"2021-06-02 17:56:43.849559","1","3.0"
"2021-06-02 09:15:10.285912","1","2.5"
"2021-06-02 07:03:15.305603","1","3.0"
"2021-06-02 04:09:52.126400","1","2.5"
"2021-06-02 02:23:34.247522","1","3.0"
"2021-06-01 23:27:53.787950","1","2.5"
"2021-06-01 17:38:00.809761","1","3.0"
"2021-06-01 11:14:27.349412","1","3.0"
"2021-06-01 01:51:00.013146","3","3.0"
"2021-06-01 00:47:09.583355","1","2.5"
"2021-06-01 00:21:28.078886","2","3.0"
"2021-05-31 23:08:45.945876","1","2.5"
"2021-05-31 16:45:47.450703","1","3.0"
"2021-05-31 14:33:39.670247","2","3.0"
"2021-05-31 12:38:36.352405","2","3.0"
"2021-05-31 09:44:59.198628","1","3.0"
"2021-05-31 08:04:02.791266","1","3.0"
"2021-05-31 04:56:44.163216","1","3.0"
"2021-05-30 21:36:26.766388","2","3.0"
"2021-05-30 20:27:04.582796","1","3.0"
"2021-05-30 16:33:44.873127","3","3.0"
"2021-05-30 15:57:11.007101","1","2.5"
"2021-05-30 13:28:55.909881","1","3.0"
"2021-05-30 07:38:06.803125","4","3.0"
"2021-05-30 02:58:13.284893","1","3.0"
"2021-05-30 01:29:24.515244","2","3.0"
"2021-05-29 21:36:28.755988","1","3.0"
"2021-05-29 15:24:09.103894","1","3.0"
"2021-05-29 09:23:06.971558","1","3.0"
"2021-05-29 06:54:46.644757","1","3.0"
"2021-05-29 05:22:15.410616","1","3.0"
"2021-05-29 01:44:27.844889","2","3.0"
"2021-05-29 00:03:24.411057","2","3.0"
"2021-05-28 13:30:10.082607","3","3.0"
"2021-05-28 11:28:13.354118","1","3.0"
"2021-05-28 06:58:48.553142","1","3.0"
"2021-05-28 03:36:16.779768","1","3.0"
"2021-05-27 16:47:04.443434","1","3.0"
"2021-05-27 14:51:22.828493","2","2.5"
"2021-05-27 14:51:20.213737","3","3.0"
"2021-05-27 13:19:12.813909","2","3.0"
"2021-05-27 11:08:23.974362","2","3.0"
"2021-05-27 03:50:48.516944","2","3.0"
"2021-05-26 18:53:26.410806","1","3.0"
"2021-05-26 13:57:17.556043","2","3.0"
"2021-05-26 12:47:04.519164","1","2.5"
"2021-05-26 10:13:40.397664","1","3.0"
"2021-05-25 08:22:35.665129","3","3.0"
"2021-05-25 04:26:47.816546","1","3.0"
"2021-05-25 03:59:30.661860","1","2.5"
"2021-05-25 01:34:17.771997","1","3.0"
"2021-05-25 01:33:49.985860","1","2.5"
"2021-05-24 23:37:11.117756","1","3.0"
"2021-05-24 23:08:28.774531","1","2.5"
"2021-05-24 18:20:18.817798","3","3.0"
"2021-05-24 14:19:19.637692","2","3.0"
"2021-05-24 11:30:19.399856","1","3.0"
"2021-05-24 10:19:16.236890","1","3.0"
"2021-05-24 08:54:53.135182","1","3.0"
"2021-05-24 01:52:16.117477","3","3.0"
"2021-05-24 00:24:25.820130","3","3.0"
"2021-05-23 15:21:02.201068","1","3.0"
"2021-05-23 13:52:59.249099","1","3.0"
"2021-05-23 10:39:43.231957","4","3.0"
"2021-05-23 06:01:45.874112","1","3.0"
"2021-05-23 01:59:04.075673","1","3.0"
"2021-05-23 00:22:06.218256","1","3.0"
"2021-05-22 23:17:02.292966","2","3.0"
"2021-05-22 16:45:09.908712","2","3.0"
"2021-05-22 13:59:59.884702","1","2.5"
"2021-05-22 13:59:34.462554","2","3.0"
"2021-05-22 12:03:37.180211","4","3.0"
"2021-05-22 10:34:52.890164","4","3.0"
"2021-05-22 09:15:43.381665","1","3.0"
"2021-05-22 08:02:14.453516","5","3.0"
"2021-05-22 06:17:29.877753","3","3.0"
"2021-05-22 04:24:52.608385","1","3.0"
"2021-05-21 23:22:07.801630","1","3.0"
"2021-05-21 21:01:11.938185","1","3.0"
"2021-05-21 18:15:10.013606","1","3.0"
"2021-05-21 17:14:44.126042","1","3.0"
"2021-05-21 15:54:16.713700","2","3.0"
"2021-05-21 13:52:12.378915","2","3.0"
"2021-05-21 12:11:33.897740","2","3.0"
"2021-05-21 11:07:31.602185","2","3.0"
"2021-05-21 09:35:54.899199","1","3.0"
"2021-05-20 23:15:04.450920","1","3.0"
"2021-05-20 18:46:37.839377","1","3.0"
"2021-05-20 15:19:06.962163","1","3.0"
"2021-05-20 09:04:46.172215","1","3.0"
"2021-05-20 05:04:09.212045","1","2.5"
"2021-05-20 02:36:05.241954","1","3.0"
"2021-05-19 22:04:27.436108","1","3.0"
"2021-05-19 19:09:31.774372","1","3.0"
"2021-05-19 17:13:41.281109","2","3.0"
"2021-05-19 15:24:56.843888","1","3.0"
"2021-05-19 14:09:20.364410","1","3.0"
"2021-05-19 11:33:35.144666","1","3.0"
"2021-05-19 09:34:00.102160","1","3.0"
"2021-05-19 06:19:03.142440","1","3.0"
"2021-05-19 00:51:25.203683","3","3.0"
"2021-05-18 22:58:50.908763","1","3.0"
"2021-05-18 14:53:55.655262","1","3.0"
"2021-05-18 10:15:18.278432","2","3.0"
"2021-05-18 09:14:30.632696","2","3.0"
"2021-05-18 06:40:44.632693","2","3.0"
"2021-05-18 00:35:16.755771","1","2.5"
"2021-05-18 00:16:38.041438","1","3.0"
"2021-05-17 14:49:01.714241","2","3.0"
"2021-05-17 12:07:16.841245","1","3.0"
"2021-05-17 01:32:30.905998","1","3.0"
"2021-05-16 22:27:09.592877","2","3.0"
"2021-05-16 18:32:37.958591","1","3.0"
"2021-05-16 16:34:47.944421","1","3.0"
"2021-05-16 14:48:51.573684","1","3.0"
"2021-05-16 09:30:58.973819","2","3.0"
"2021-05-16 08:02:06.956983","4","3.0"
"2021-05-16 06:58:07.002567","1","3.0"
"2021-05-16 05:43:36.676670","3","3.0"
"2021-05-16 04:06:07.666613","3","3.0"
"2021-05-16 02:39:28.408135","3","3.0"
"2021-05-16 00:36:58.125280","1","3.0"
"2021-05-15 19:53:21.853800","1","3.0"
"2021-05-15 18:53:00.241928","1","3.0"
"2021-05-15 16:22:03.446032","6","3.0"
"2021-05-15 13:31:46.063242","2","3.0"
"2021-05-15 12:30:38.818653","1","3.0"
"2021-05-15 11:23:26.357716","4","3.0"
"2021-05-15 06:45:49.597008","3","3.0"
"2021-05-15 05:09:21.672147","1","3.0"
"2021-05-15 02:19:32.189870","2","2.5"
"2021-05-15 02:19:15.689572","2","3.0"
"2021-05-14 23:35:23.176605","1","3.0"
"2021-05-14 19:34:25.925278","1","3.0"
"2021-05-14 16:31:05.291584","1","3.0"
"2021-05-14 15:28:27.849556","1","3.0"
"2021-05-14 14:09:13.007607","2","3.0"
"2021-05-14 11:31:20.547496","1","3.0"
"2021-05-14 09:49:05.116845","2","3.0"
"2021-05-14 08:26:56.211633","2","3.0"
"2021-05-14 07:24:01.343957","2","3.0"
"2021-05-14 05:35:13.443666","1","3.0"
"2021-05-14 03:33:31.639076","1","3.0"
"2021-05-14 00:38:32.808461","1","3.0"
"2021-05-13 14:01:23.915728","1","3.0"
"2021-05-13 04:57:36.657388","1","2.5"
"2021-05-12 22:37:32.764834","1","3.0"
"2021-05-12 15:26:37.053747","1","3.0"
"2021-05-12 10:52:11.940382","1","2.5"
"2021-05-12 09:45:51.604178","1","3.0"
"2021-05-12 01:31:50.612609","1","3.0"
"2021-05-11 18:55:41.809674","1","3.0"
"2021-05-11 17:49:41.764332","2","3.0"
"2021-05-11 11:05:58.365316","1","3.0"
"2021-05-11 09:18:12.031378","1","3.0"
"2021-05-11 07:06:55.233552","2","3.0"
"2021-05-11 05:43:04.949808","2","3.0"
"2021-05-11 05:24:12.008738","1","2.5"
"2021-05-11 01:13:54.570761","2","3.0"
"2021-05-10 23:30:30.613767","3","3.0"
"2021-05-10 20:42:39.010704","2","3.0"
"2021-05-10 19:34:38.209946","3","3.0"
"2021-05-10 14:24:42.578267","1","3.0"
"2021-05-10 07:50:43.313708","1","3.0"
"2021-05-10 04:33:05.803961","1","3.0"
"2021-05-09 19:01:35.014791","2","3.0"
"2021-05-09 15:25:03.740149","1","3.0"
"2021-05-09 13:44:07.594971","1","3.0"
"2021-05-09 13:43:58.249479","1","2.5"
"2021-05-09 11:59:49.284134","1","3.0"
"2021-05-09 09:25:29.343967","1","3.0"
"2021-05-09 08:28:49.576781","2","2.5"
"2021-05-09 08:00:18.641778","2","3.0"
"2021-05-09 06:08:43.822965","2","3.0"
"2021-05-09 02:19:35.201869","1","3.0"
"2021-05-08 23:44:48.076993","2","3.0"
"2021-05-08 22:42:52.893171","1","3.0"
"2021-05-08 19:35:09.621554","1","3.0"
"2021-05-08 16:58:02.819189","2","3.0"
"2021-05-08 15:15:30.476747","2","3.0"
"2021-05-08 13:51:24.216696","3","3.0"
"2021-05-08 09:50:12.346021","2","3.0"
"2021-05-08 01:16:40.903138","1","3.0"
"2021-05-08 00:04:32.868821","1","3.0"
"2021-05-07 17:42:37.130313","3","3.0"
"2021-05-07 16:13:07.170897","1","3.0"
"2021-05-07 09:31:32.009208","1","3.0"
"2021-05-07 01:34:07.595209","1","3.0"
"2021-05-06 21:58:29.848086","1","3.0"
"2021-05-06 16:00:02.978675","1","3.0"
"2021-05-06 12:07:34.160468","1","3.0"
"2021-05-06 08:54:59.118012","1","3.0"
"2021-05-06 06:38:39.157692","1","3.0"
"2021-05-06 02:32:22.180842","1","2.5"
"2021-05-06 01:23:15.207243","1","2.5"
"2021-05-06 01:18:04.756517","3","3.0"
"2021-05-05 22:50:10.978028","1","3.0"
"2021-05-05 14:33:24.244112","3","3.0"
"2021-05-05 10:34:22.900353","1","2.5"
"2021-05-05 08:20:45.416135","1","3.0"
"2021-05-05 03:49:05.780282","1","3.0"
"2021-05-04 20:36:04.411142","1","3.0"
"2021-05-04 04:35:34.895908","1","3.0"
"2021-05-03 20:07:38.065485","1","3.0"
"2021-05-03 17:20:53.425530","2","2.5"
"2021-05-03 15:18:41.154778","1","3.0"
"2021-05-03 13:23:19.270872","2","3.0"
"2021-05-03 12:58:34.077038","1","2.5"
"2021-05-03 12:01:12.394708","4","3.0"
"2021-05-03 06:31:40.103036","3","3.0"
"2021-05-03 05:06:28.307829","1","3.0"
"2021-05-03 03:44:56.478998","2","2.5"
"2021-05-03 03:44:50.136012","2","3.0"
"2021-05-02 23:09:58.874894","1","3.0"
"2021-05-02 22:09:09.074023","2","3.0"
"2021-05-02 20:04:50.825333","2","3.0"
"2021-05-02 20:03:10.282157","1","2.5"
"2021-05-02 18:27:49.034583","1","3.0"
"2021-05-02 14:31:10.499654","1","3.0"
"2021-05-02 12:15:20.049708","1","3.0"
"2021-05-02 11:13:09.940451","4","3.0"
"2021-05-02 11:13:09.320367","1","3.0"
"2021-05-02 11:06:53.310935","1","2.5"
"2021-05-02 09:58:11.236893","3","3.0"
"2021-05-02 08:10:43.701569","2","3.0"
"2021-05-02 06:03:48.327036","2","3.0"
"2021-05-02 05:01:28.607644","1","3.0"
"2021-05-02 02:24:31.213415","1","3.0"
"2021-05-01 22:03:34.805966","1","3.0"
"2021-05-01 20:39:39.706208","1","3.0"
"2021-05-01 14:46:40.375010","1","2.5"
"2021-05-01 13:17:50.072457","1","3.0"
"2021-05-01 11:11:29.769212","1","3.0"
"2021-05-01 08:57:52.204055","1","3.0"
"2021-05-01 06:26:51.971915","1","3.0"
"2021-05-01 04:39:48.824042","2","3.0"
"2021-05-01 03:15:36.874581","4","3.0"
"2021-05-01 02:11:18.403644","3","3.0"
"2021-04-30 22:21:26.813598","1","3.0"
"2021-04-30 16:30:48.288696","1","3.0"
"2021-04-30 13:43:54.929458","2","3.0"
"2021-04-30 12:28:12.023229","2","3.0"
"2021-04-30 09:32:42.781305","5","3.0"
"2021-04-30 08:20:20.413354","1","3.0"
"2021-04-30 03:44:19.643994","1","3.0"
"2021-04-30 01:12:52.788836","1","3.0"
"2021-04-29 18:49:32.983853","2","3.0"
"2021-04-29 15:35:57.318315","3","3.0"
"2021-04-29 14:09:47.598538","3","3.0"
"2021-04-29 12:03:31.665836","3","3.0"
"2021-04-29 10:48:29.499766","1","3.0"
"2021-04-29 07:52:06.450013","1","3.0"
"2021-04-29 03:47:50.289300","5","3.0"
"2021-04-29 02:14:25.574644","1","3.0"
"2021-04-28 15:02:30.252787","1","3.0"
"2021-04-28 12:14:49.080407","2","3.0"
"2021-04-28 08:24:03.970445","1","3.0"
"2021-04-28 07:00:21.288487","1","3.0"
"2021-04-28 05:47:48.690410","1","3.0"
"2021-04-28 02:57:26.367162","1","3.0"
"2021-04-27 22:29:27.511285","2","3.0"
"2021-04-27 13:03:32.946526","1","3.0"
"2021-04-27 10:05:17.756780","1","3.0"
"2021-04-27 08:26:40.970115","1","3.0"
"2021-04-27 04:39:40.107368","1","3.0"
"2021-04-26 23:35:09.626151","1","2.5"
"2021-04-26 20:30:48.246490","1","3.0"
"2021-04-26 16:20:09.040643","1","3.0"
"2021-04-26 13:01:00.786582","1","3.0"
"2021-04-26 11:54:12.465297","3","3.0"
"2021-04-26 10:53:37.967451","1","2.5"
"2021-04-26 10:50:36.782768","1","3.0"
"2021-04-26 08:53:58.712869","1","3.0"
"2021-04-26 06:36:29.257556","1","2.5"
"2021-04-25 18:56:03.194867","1","3.0"
"2021-04-25 11:50:22.016134","1","3.0"
"2021-04-25 09:07:59.848737","1","3.0"
"2021-04-25 08:02:59.144880","1","3.0"
"2021-04-25 06:23:45.858170","1","3.0"
"2021-04-25 03:54:50.558101","1","3.0"
"2021-04-25 02:41:41.786942","2","3.0"
"2021-04-25 01:31:00.258523","2","3.0"
"2021-04-24 21:28:03.940022","1","3.0"
"2021-04-24 13:19:54.521833","1","3.0"
"2021-04-24 11:54:09.849859","2","3.0"
"2021-04-24 10:37:26.382289","3","3.0"
"2021-04-24 09:36:53.357550","2","3.0"
"2021-04-24 07:47:30.392979","1","3.0"
"2021-04-24 05:51:01.320990","2","3.0"
"2021-04-24 03:52:40.163040","1","3.0"
"2021-04-24 02:16:15.959148","2","3.0"
"2021-04-23 23:48:36.007551","1","3.0"
"2021-04-23 22:28:20.419888","1","3.0"
"2021-04-23 16:14:00.896522","1","3.0"
"2021-04-23 08:19:45.009516","1","3.0"
"2021-04-23 06:56:23.174379","1","3.0"
"2021-04-22 13:05:38.440558","1","3.0"
"2021-04-22 11:25:37.039397","1","3.0"
"2021-04-22 08:28:46.292554","1","3.0"
"2021-04-21 14:02:43.435997","1","3.0"
"2021-04-21 12:23:45.216343","2","3.0"
"2021-04-21 11:12:17.435230","1","3.0"
"2021-04-21 00:49:33.839509","1","3.0"
"2021-04-20 21:36:27.061923","1","3.0"
"2021-04-20 08:24:03.973230","2","3.0"
"2021-04-19 20:25:22.165364","1","3.0"
"2021-04-19 12:50:22.851505","1","2.5"
"2021-04-18 18:24:53.543450","1","2.5"
"2021-04-18 15:23:23.665131","2","3.0"
"2021-04-18 10:03:07.209527","3","2.5"
"2021-04-18 09:46:39.556325","1","3.0"
"2021-04-18 03:51:03.547048","1","3.0"
"2021-04-18 01:34:50.189469","1","3.0"
"2021-04-17 21:48:19.268940","1","3.0"
"2021-04-17 17:30:52.200504","2","3.0"
"2021-04-17 14:06:30.432513","2","3.0"
"2021-04-17 08:23:53.669701","1","3.0"
"2021-04-17 00:00:24.372645","1","3.0"
"2021-04-16 16:27:53.581418","1","3.0"
"2021-04-16 14:54:47.025076","1","3.0"
"2021-04-16 11:19:54.914249","1","3.0"
"2021-04-16 09:13:37.657150","1","3.0"
"2021-04-16 07:10:58.967695","1","3.0"
"2021-04-16 04:14:46.537579","1","3.0"
"2021-04-15 17:33:00.861606","1","3.0"
"2021-04-15 13:54:37.028160","1","3.0"
"2021-04-15 04:36:37.516117","1","3.0"
"2021-04-15 02:40:53.392575","2","3.0"
"2021-04-14 14:02:13.001756","1","3.0"
"2021-04-14 02:52:15.509623","1","3.0"
"2021-04-13 12:35:23.523972","2","3.0"
"2021-04-13 10:52:07.001763","1","3.0"
"2021-04-13 09:50:31.187916","1","3.0"
"2021-04-13 04:42:49.812944","2","3.0"
"2021-04-12 16:20:08.750456","1","3.0"
"2021-04-12 16:08:22.382386","1","2.5"
"2021-04-12 09:13:27.840940","1","3.0"
"2021-04-11 23:53:40.096105","1","2.5"
"2021-04-11 23:53:34.970477","1","3.0"
"2021-04-11 18:01:47.481073","1","3.0"
"2021-04-11 12:31:26.232038","1","3.0"
"2021-04-11 10:35:22.106735","1","3.0"
"2021-04-11 07:41:25.463540","2","3.0"
"2021-04-11 05:13:49.684652","1","3.0"
"2021-04-11 03:21:09.703869","3","3.0"
"2021-04-10 20:12:36.911416","1","3.0"
"2021-04-10 16:56:54.188718","1","3.0"
"2021-04-10 15:33:12.275110","1","3.0"
"2021-04-10 12:45:36.333222","1","3.0"
"2021-04-10 10:44:45.978771","1","2.5"
"2021-04-10 10:15:06.487873","4","3.0"
"2021-04-10 08:49:31.909591","1","3.0"
"2021-04-10 04:01:50.410048","1","3.0"
"2021-04-10 00:31:09.892205","1","3.0"
"2021-04-09 14:45:19.277129","3","3.0"
"2021-04-09 10:21:28.973876","1","3.0"
"2021-04-09 06:58:56.699823","1","3.0"
"2021-04-09 03:08:04.798389","2","3.0"
"2021-04-08 16:09:25.022126","2","3.0"
"2021-04-08 14:25:27.521198","1","3.0"
"2021-04-08 03:30:50.138163","1","3.0"
"2021-04-07 21:42:25.906470","1","3.0"
"2021-04-07 16:44:19.813075","1","3.0"
"2021-04-07 11:04:56.149583","1","3.0"
"2021-04-07 03:04:01.450715","1","3.0"
"2021-04-06 23:05:10.709064","1","3.0"
"2021-04-06 20:55:26.512571","1","2.5"
"2021-04-06 13:40:51.014404","1","3.0"
"2021-04-06 12:08:30.535929","1","2.5"
"2021-04-06 09:54:59.604950","1","3.0"
"2021-04-06 02:48:00.578667","1","2.5"
"2021-04-05 22:24:09.452585","4","3.0"
"2021-04-05 19:25:01.231329","1","2.5"
"2021-04-05 12:29:00.886079","2","3.0"
"2021-04-05 11:13:44.745557","1","2.5"
"2021-04-04 22:53:33.075495","1","3.0"
"2021-04-04 16:28:56.340752","1","2.5"
"2021-04-04 15:54:06.014002","1","3.0"
"2021-04-04 08:47:04.897608","2","3.0"
"2021-04-04 04:33:01.457446","1","3.0"
"2021-04-04 00:09:59.677131","1","3.0"
"2021-04-03 22:39:17.035745","1","3.0"
"2021-04-03 20:24:05.402102","1","3.0"
"2021-04-03 10:28:26.141743","1","2.5"
"2021-04-03 08:34:15.520800","1","3.0"
"2021-04-03 06:33:00.478800","1","3.0"
"2021-04-03 02:25:23.263281","2","3.0"
"2021-04-03 01:11:32.925812","3","3.0"
"2021-04-02 17:49:15.278230","1","3.0"
"2021-04-02 13:54:46.407591","1","3.0"
"2021-04-02 09:52:27.542448","3","3.0"
"2021-04-02 08:35:26.222209","1","3.0"
"2021-04-01 15:44:40.998719","1","3.0"
"2021-04-01 13:48:09.948601","1","3.0"
"2021-04-01 09:04:36.284286","1","3.0"
"2021-04-01 06:55:22.904444","2","3.0"
"2021-04-01 05:35:20.183558","1","2.5"
"2021-04-01 05:35:18.755173","1","3.0"
"2021-04-01 03:25:27.806474","2","3.0"
"2021-03-31 21:29:18.610916","1","3.0"
"2021-03-31 14:35:11.743776","1","3.0"
"2021-03-31 03:53:33.220535","1","3.0"
"2021-03-30 18:34:46.016975","1","3.0"
"2021-03-30 15:05:47.262977","2","3.0"
"2021-03-30 07:12:13.975889","2","3.0"
"2021-03-29 15:22:20.002434","1","2.5"
"2021-03-29 03:33:29.386844","1","3.0"
"2021-03-29 00:30:40.744634","1","3.0"
"2021-03-28 19:22:32.537552","2","3.0"
"2021-03-28 06:15:33.329958","1","3.0"
"2021-03-28 03:37:50.517321","2","3.0"
"2021-03-28 00:08:58.418504","1","3.0"
"2021-03-27 23:06:58.156499","1","3.0"
"2021-03-27 13:12:29.123626","3","3.0"
"2021-03-27 08:47:15.669368","2","3.0"
"2021-03-27 04:12:04.782396","1","3.0"
"2021-03-27 00:39:10.102606","3","3.0"
"2021-03-26 22:01:32.496647","1","3.0"
"2021-03-26 11:33:08.442267","3","3.0"
"2021-03-26 10:18:01.049769","1","3.0"
"2021-03-26 08:29:21.756209","1","3.0"
"2021-03-26 06:29:35.396202","1","3.0"
"2021-03-25 20:13:56.233359","1","3.0"
"2021-03-25 16:55:59.784625","1","3.0"
"2021-03-25 15:35:17.019416","1","3.0"
"2021-03-25 14:17:16.000660","1","2.5"
"2021-03-25 13:30:25.586055","2","3.0"
"2021-03-25 10:08:14.315950","3","3.0"
"2021-03-25 09:20:12.200491","1","2.5"
"2021-03-25 06:05:52.763755","1","3.0"
"2021-03-24 14:52:34.980955","1","3.0"
"2021-03-24 10:47:43.179706","1","3.0"
"2021-03-24 05:30:18.160428","1","3.0"
"2021-03-23 16:43:52.765619","1","3.0"
"2021-03-23 12:46:18.446987","1","3.0"
"2021-03-23 06:11:18.808939","1","3.0"
"2021-03-22 23:03:12.523095","1","2.5"
"2021-03-22 17:14:24.714535","2","3.0"
"2021-03-22 16:08:47.836407","4","3.0"
"2021-03-22 15:02:43.181434","1","3.0"
