"Date","Downloads","Mod Version"
"2020-11-07 03:46:28.982586","5","1.8.9.3"
"2020-11-07 02:35:39.567532","3","1.8.9.3"
"2020-11-07 02:14:27.384391","1","1.8.4.1"
"2020-11-07 02:11:49.357246","1","1.8.3.5"
"2020-11-07 02:10:11.121740","1","1.8.2"
"2020-11-07 01:30:54.935869","6","1.8.9.3"
"2020-11-07 00:30:46.519411","2","1.8.9.3"
"2020-11-07 00:17:13.953800","1","1.8.7"
"2020-11-06 23:21:28.554048","5","1.8.9.3"
"2020-11-06 22:45:15.658721","1","1.8.2"
"2020-11-06 22:36:47.635031","1","1.8.6"
"2020-11-06 22:15:10.700206","6","1.8.9.3"
"2020-11-06 21:12:10.741611","5","1.8.9.3"
"2020-11-06 20:16:48.574790","2","1.8.7"
"2020-11-06 19:48:54.687073","1","1.8.9.3"
"2020-11-06 19:48:15.178849","1","1.7.11"
"2020-11-06 18:42:11.330371","6","1.8.9.3"
"2020-11-06 18:37:16.229311","4","1.8.7"
"2020-11-06 18:18:18.422457","1","1.8.6.6"
"2020-11-06 17:32:54.376722","1","1.8.01"
"2020-11-06 17:29:14.766004","9","1.8.9.3"
"2020-11-06 16:59:23.903162","1","1.8.7"
"2020-11-06 16:14:44.702865","6","1.8.9.3"
"2020-11-06 15:49:04.010161","1","1.8.6.6"
"2020-11-06 14:49:33.117417","8","1.8.9.3"
"2020-11-06 13:49:19.229779","2","1.8.9.3"
"2020-11-06 13:31:37.614530","1","1.8.7"
"2020-11-06 12:45:58.097690","8","1.8.9.3"
"2020-11-06 11:45:29.085308","1","1.8.03"
"2020-11-06 11:34:52.697473","4","1.8.9.3"
"2020-11-06 10:09:04.991528","2","1.7.35"
"2020-11-06 10:08:05.969834","4","1.8.9.3"
"2020-11-06 09:05:10.137931","3","1.8.9.3"
"2020-11-06 07:56:40.578310","3","1.8.9.3"
"2020-11-06 06:41:15.097326","5","1.8.9.3"
"2020-11-06 05:27:45.810499","5","1.8.9.3"
"2020-11-06 04:00:54.960046","2","1.8.9.3"
"2020-11-06 03:50:09.758400","1","1.8.7"
"2020-11-06 02:52:42.768671","1","1.8.8"
"2020-11-06 02:25:38.243281","1","1.8.3.4"
"2020-11-06 02:16:45.774861","5","1.8.9.3"
"2020-11-06 01:48:23.357512","2","1.8.6.6"
"2020-11-06 01:34:42.313394","1","1.8.1"
"2020-11-06 01:07:10.242915","4","1.8.9.3"
"2020-11-06 00:39:32.877564","1","1.8.6.6"
"2020-11-06 00:06:10.219860","3","1.8.9.3"
"2020-11-05 22:49:57.798953","5","1.8.9.3"
"2020-11-05 21:41:40.750674","4","1.8.9.3"
"2020-11-05 21:38:13.670565","1","1.8.05"
"2020-11-05 20:33:51.811609","3","1.8.9.3"
"2020-11-05 19:25:39.851913","2","1.8.9.3"
"2020-11-05 19:11:43.044364","2","1.7.35"
"2020-11-05 18:37:55.418277","1","1.8.03"
"2020-11-05 18:13:00.270326","2","1.8.7"
"2020-11-05 18:08:03.668708","5","1.8.9.3"
"2020-11-05 17:21:47.882143","1","1.7.11"
"2020-11-05 17:10:11.137270","3","1.8.6.6"
"2020-11-05 16:51:00.513065","2","1.8.9.3"
"2020-11-05 16:50:58.939144","1","1.8.9.3"
"2020-11-05 15:49:33.660263","5","1.8.9.3"
"2020-11-05 15:14:13.198871","1","1.8.7"
"2020-11-05 14:38:11.247063","2","1.8.9.3"
"2020-11-05 13:25:35.137100","1","1.8.6.6"
"2020-11-05 13:22:16.563283","1","1.8.9.3"
"2020-11-05 12:54:00.325549","1","1.8.7"
"2020-11-05 12:21:59.093561","3","1.8.9.3"
"2020-11-05 11:20:27.136204","1","1.8.9.3"
"2020-11-05 09:55:12.997967","1","1.8.9.3"
"2020-11-05 08:34:10.094684","5","1.8.9.3"
"2020-11-05 08:19:25.498451","1","1.8.6.6"
"2020-11-05 07:21:41.404472","3","1.8.9.3"
"2020-11-05 07:07:10.442813","1","1.13"
"2020-11-05 06:16:46.163149","4","1.8.9.3"
"2020-11-05 05:09:16.008234","4","1.8.9.3"
"2020-11-05 03:58:10.557614","1","1.7.20.1"
"2020-11-05 03:57:31.517415","6","1.8.9.3"
"2020-11-05 03:25:19.556170","1","1.8.6.6"
"2020-11-05 02:53:19.054790","3","1.8.9.3"
"2020-11-05 01:41:28.046880","3","1.8.9.3"
"2020-11-05 01:36:03.531467","1","1.13"
"2020-11-05 00:34:02.925933","6","1.8.9.3"
"2020-11-05 00:07:37.018432","2","1.8.6.6"
"2020-11-04 23:14:56.650214","1","1.8.9.3"
"2020-11-04 21:30:37.422905","4","1.8.9.3"
"2020-11-04 20:26:47.119055","6","1.8.9.3"
"2020-11-04 19:58:17.223272","1","1.8.6.6"
"2020-11-04 19:12:56.674242","8","1.8.9.3"
"2020-11-04 18:07:07.825383","2","1.8.7"
"2020-11-04 17:52:37.966661","4","1.8.9.3"
"2020-11-04 16:39:51.849899","3","1.8.9.3"
"2020-11-04 15:29:14.847651","4","1.8.9.3"
"2020-11-04 14:31:48.054642","1","1.8.3.5"
"2020-11-04 14:15:36.905853","4","1.8.9.3"
"2020-11-04 13:09:31.929830","5","1.8.9.3"
"2020-11-04 12:00:14.723173","1","1.8.9.3"
"2020-11-04 11:36:43.177874","1","1.8.7"
"2020-11-04 10:37:27.141488","2","1.8.9.3"
"2020-11-04 09:37:18.696620","2","1.8.7"
"2020-11-04 09:18:15.996750","4","1.8.9.3"
"2020-11-04 08:21:13.163555","1","1.8.6.6"
"2020-11-04 08:18:14.204205","1","1.8.9.3"
"2020-11-04 07:22:47.633782","2","1.8.3.4"
"2020-11-04 07:17:53.129771","2","1.8.7"
"2020-11-04 04:48:49.242083","3","1.8.9.3"
"2020-11-04 03:41:36.865184","2","1.8.9.3"
"2020-11-04 03:23:07.076733","1","1.8.7"
"2020-11-04 02:21:03.850305","3","1.8.9.3"
"2020-11-04 01:14:27.715870","3","1.8.9.3"
"2020-11-03 23:54:36.315044","4","1.8.9.3"
"2020-11-03 23:34:31.007618","1","1.8.2"
"2020-11-03 22:42:04.196866","5","1.8.9.3"
"2020-11-03 21:36:24.211483","5","1.8.9.3"
"2020-11-03 21:02:55.649537","1","1.8.8"
"2020-11-03 20:35:57.325590","5","1.8.9.3"
"2020-11-03 20:33:45.829371","1","1.8.6.6"
"2020-11-03 19:41:15.823627","1","1.8.7"
"2020-11-03 19:32:37.659951","1","1.8.6.6"
"2020-11-03 19:17:53.822713","4","1.8.9.3"
"2020-11-03 18:15:40.431165","7","1.8.9.3"
"2020-11-03 16:50:26.402385","7","1.8.9.3"
"2020-11-03 16:20:14.713949","1","1.8.6.6"
"2020-11-03 15:31:39.134808","3","1.8.9.3"
"2020-11-03 15:09:23.046651","1","1.8.7"
"2020-11-03 15:04:10.439273","1","1.8.6.6"
"2020-11-03 13:49:33.326040","4","1.8.9.3"
"2020-11-03 13:48:31.749981","1","1.8.7"
"2020-11-03 12:45:42.022664","3","1.8.9.3"
"2020-11-03 11:42:42.409318","3","1.8.9.3"
"2020-11-03 10:27:58.543025","16","1.8.9.3"
"2020-11-03 08:45:06.860668","3","1.8.9.3"
"2020-11-03 08:21:19.990950","2","1.8.9.1"
"2020-11-03 07:36:04.437913","3","1.8.9.3"
"2020-11-03 05:50:50.887190","3","1.8.9.3"
"2020-11-03 04:37:33.138806","1","1.8.9.3"
"2020-11-03 03:30:18.324647","2","1.8.9.3"
"2020-11-03 02:34:30.336046","1","1.8.3.4"
"2020-11-03 02:15:24.793248","7","1.8.9.3"
"2020-11-03 01:09:54.562214","2","1.8.9.3"
"2020-11-03 00:08:48.823693","2","1.8.9.3"
"2020-11-02 23:04:31.734788","3","1.8.9.3"
"2020-11-02 22:58:17.423753","2","1.8.7"
"2020-11-02 22:01:20.647158","6","1.8.9.3"
"2020-11-02 20:54:09.398285","1","1.8.06"
"2020-11-02 20:53:56.879252","2","1.8.2"
"2020-11-02 20:53:44.755197","1","1.8.3.2"
"2020-11-02 20:53:33.231992","1","1.8.3.5"
"2020-11-02 20:53:21.425864","1","1.8.6"
"2020-11-02 20:53:03.080985","1","1.8.7"
"2020-11-02 20:49:00.158375","2","1.8.6.6"
"2020-11-02 20:34:21.831486","6","1.8.9.3"
"2020-11-02 19:19:27.044290","7","1.8.9.3"
"2020-11-02 18:15:39.354288","9","1.8.9.3"
"2020-11-02 17:44:55.969950","1","1.8.6.6"
"2020-11-02 17:08:43.125768","1","1.8.7"
"2020-11-02 16:38:35.469838","4","1.8.9.3"
"2020-11-02 15:30:43.152905","4","1.8.9.3"
"2020-11-02 15:00:55.544961","1","1.8.8"
"2020-11-02 15:00:47.211759","1","1.8.9.1"
"2020-11-02 14:30:10.612023","3","1.8.9.3"
"2020-11-02 13:26:09.189388","3","1.8.9.3"
"2020-11-02 12:05:32.120834","2","1.8.9.3"
"2020-11-02 11:33:48.320119","1","1.8.8"
"2020-11-02 10:36:25.152088","1","1.8.7"
"2020-11-02 10:34:41.004398","4","1.8.9.3"
"2020-11-02 09:26:43.455054","3","1.8.9.3"
"2020-11-02 08:27:00.357511","1","1.8.7"
"2020-11-02 08:06:54.778224","3","1.8.9.3"
"2020-11-02 06:33:57.458191","2","1.8.9.3"
"2020-11-02 05:17:57.108084","1","1.8.6.5"
"2020-11-02 04:57:04.697165","2","1.8.9.3"
"2020-11-02 03:40:01.902888","3","1.8.9.3"
"2020-11-02 02:18:12.385201","3","1.8.9.3"
"2020-11-02 01:44:22.451809","1","1.8.7"
"2020-11-02 01:34:16.460519","1","1.8.6.6"
"2020-11-02 01:15:46.726929","1","1.8.9.3"
"2020-11-02 00:34:11.868783","1","1.8.9.1"
"2020-11-01 23:56:17.986822","3","1.8.9.3"
"2020-11-01 23:29:33.079467","1","1.8.6.6"
"2020-11-01 22:47:47.379508","1","1.8.8"
"2020-11-01 22:42:58.323980","4","1.8.9.3"
"2020-11-01 21:32:12.691304","3","1.8.9.3"
"2020-11-01 20:29:05.116828","5","1.8.9.3"
"2020-11-01 19:18:32.064138","4","1.8.9.3"
"2020-11-01 18:18:18.239435","2","1.8.9.3"
"2020-11-01 17:21:47.476500","1","1.8.8"
"2020-11-01 17:10:39.233979","9","1.8.9.3"
"2020-11-01 15:52:04.555701","4","1.8.9.3"
"2020-11-01 15:20:17.521423","1","1.13"
"2020-11-01 15:12:00.974442","1","1.8.2"
"2020-11-01 14:59:18.453135","1","1.8.7"
"2020-11-01 14:57:59.966717","1","1.8.3.2"
"2020-11-01 14:38:37.940129","8","1.8.9.3"
"2020-11-01 13:31:56.574121","4","1.8.9.3"
"2020-11-01 12:29:12.699551","10","1.8.9.3"
"2020-11-01 12:19:21.867372","1","1.8.6.6"
"2020-11-01 12:01:07.516640","1","1.8.7"
"2020-11-01 11:39:41.154985","2","1.8.1"
"2020-11-01 11:26:48.087421","8","1.8.9.3"
"2020-11-01 10:19:52.026114","2","1.8.7"
"2020-11-01 09:59:28.333069","3","1.8.9.3"
"2020-11-01 08:45:23.744599","8","1.8.9.3"
"2020-11-01 08:31:16.717422","1","1.8.7"
"2020-11-01 08:26:38.130948","1","1.8.6.6"
"2020-11-01 07:16:18.846860","3","1.8.9.3"
"2020-11-01 06:14:02.636018","5","1.8.9.3"
"2020-11-01 04:45:35.230390","3","1.8.9.3"
"2020-11-01 02:36:19.321887","6","1.8.9.3"
"2020-11-01 02:05:15.485410","1","1.8.03"
"2020-11-01 01:34:55.667001","1","1.8.9.3"
"2020-11-01 00:30:37.447449","1","1.8.7"
"2020-11-01 00:22:57.066899","2","1.8.9.3"
"2020-10-31 23:14:09.206494","1","1.7.20.1"
"2020-10-31 23:05:24.569451","1","1.8.06"
"2020-10-31 23:03:39.415674","1","1.8.2"
"2020-10-31 23:01:51.646513","6","1.8.9.3"
"2020-10-31 22:48:02.022619","1","1.8.8"
"2020-10-31 21:58:36.722220","6","1.8.9.3"
"2020-10-31 20:53:24.666196","5","1.8.9.3"
"2020-10-31 20:38:32.086955","1","1.8.7"
"2020-10-31 19:04:33.808714","1","1.8.7"
"2020-10-31 18:50:50.561930","6","1.8.9.3"
"2020-10-31 17:36:29.239460","6","1.8.9.3"
"2020-10-31 17:21:05.778765","2","1.8.7"
"2020-10-31 15:50:52.436817","3","1.8.9.3"
"2020-10-31 15:50:01.274327","1","1.8.7"
"2020-10-31 15:47:39.461317","1","1.8.8"
"2020-10-31 15:42:58.751756","1","1.8.6.6"
"2020-10-31 14:48:59.607716","2","1.8.7"
"2020-10-31 14:48:02.869686","3","1.8.9.3"
"2020-10-31 13:33:59.998377","8","1.8.9.3"
"2020-10-31 12:12:20.186349","8","1.8.9.3"
"2020-10-31 11:11:06.429119","7","1.8.9.3"
"2020-10-31 09:58:56.390300","1","1.8.9.1"
"2020-10-31 09:58:40.853366","1","1.8.8"
"2020-10-31 09:58:29.072128","1","1.8.7"
"2020-10-31 09:57:56.781730","1","1.8.6.5"
"2020-10-31 09:57:38.741735","2","1.8.6"
"2020-10-31 09:57:21.079393","2","1.8.4.1"
"2020-10-31 09:56:54.344230","2","1.8.4"
"2020-10-31 09:56:27.246869","1","1.8.3.5"
"2020-10-31 09:56:02.803961","1","1.8.3.2"
"2020-10-31 09:53:12.188504","5","1.8.9.3"
"2020-10-31 09:52:29.272326","3","1.8.6.6"
"2020-10-31 08:49:46.439165","1","1.8.9.3"
"2020-10-31 08:15:07.046516","1","1.8.3.4"
"2020-10-31 08:15:00.785882","1","1.8.3"
"2020-10-31 08:14:55.629188","1","1.8.2"
"2020-10-31 08:14:46.792139","1","1.8.1"
"2020-10-31 08:14:40.349186","1","1.8.06"
"2020-10-31 08:14:34.391925","1","1.8.05"
"2020-10-31 08:14:27.712869","1","1.8.04"
"2020-10-31 08:14:21.464771","1","1.8.03"
"2020-10-31 08:14:05.392842","1","1.8.01"
"2020-10-31 08:13:58.842629","2","1.7.35"
"2020-10-31 08:13:53.391033","1","1.7.20.1"
"2020-10-31 08:13:38.335528","1","1.7.11"
"2020-10-31 08:13:32.893157","1","1.13"
"2020-10-31 07:41:16.865158","1","1.8.6.6"
"2020-10-31 07:38:02.405742","4","1.8.9.3"
"2020-10-31 05:46:31.922781","6","1.8.9.3"
"2020-10-31 04:42:15.298186","7","1.8.9.3"
"2020-10-31 03:41:28.738400","5","1.8.9.3"
"2020-10-31 02:24:55.854479","5","1.8.9.3"
"2020-10-31 01:21:20.812813","2","1.8.6.6"
"2020-10-31 01:20:19.979136","5","1.8.9.3"
"2020-10-30 23:54:25.814613","1","1.8.7"
"2020-10-30 23:50:42.918335","6","1.8.9.3"
"2020-10-30 22:53:11.700795","1","1.8.6.6"
"2020-10-30 22:49:33.311401","1","1.8.8"
"2020-10-30 22:14:10.624880","5","1.8.9.3"
"2020-10-30 21:23:12.660904","1","1.8.6.6"
"2020-10-30 20:51:08.054731","9","1.8.9.3"
"2020-10-30 19:37:11.369168","5","1.8.9.3"
"2020-10-30 19:03:14.540328","1","1.8.6.6"
"2020-10-30 18:34:16.130343","4","1.8.9.3"
"2020-10-30 17:13:38.982557","4","1.8.9.3"
"2020-10-30 16:26:03.702158","1","1.8.7"
"2020-10-30 16:10:10.012138","5","1.8.9.3"
"2020-10-30 15:55:32.343955","1","1.8.06"
"2020-10-30 15:12:47.386464","3","1.8.6.6"
"2020-10-30 14:29:34.339566","7","1.8.9.3"
"2020-10-30 13:56:41.681907","1","1.8.3"
"2020-10-30 13:16:43.716745","5","1.8.9.3"
"2020-10-30 12:14:07.577429","3","1.8.9.3"
"2020-10-30 11:57:14.878406","1","1.8.6.6"
"2020-10-30 10:31:25.843685","1","1.7.35"
"2020-10-30 10:00:46.928811","3","1.8.9.3"
"2020-10-30 08:15:04.534763","3","1.8.9.3"
"2020-10-30 08:07:45.364322","1","1.8.7"
"2020-10-30 08:05:41.502793","1","1.8.4"
"2020-10-30 07:12:17.271206","4","1.8.9.3"
"2020-10-30 05:56:51.669461","1","1.8.9.3"
"2020-10-30 04:46:21.467338","2","1.8.9.3"
"2020-10-30 02:21:37.575994","1","1.8.6.6"
"2020-10-30 01:59:45.039407","3","1.8.9.3"
"2020-10-30 00:29:44.298182","6","1.8.9.3"
"2020-10-29 22:28:23.778459","4","1.8.9.3"
"2020-10-29 21:45:42.149532","2","1.8.7"
"2020-10-29 21:34:11.262207","1","1.8.2"
"2020-10-29 21:00:14.350283","8","1.8.9.3"
"2020-10-29 19:54:02.245780","5","1.8.9.3"
"2020-10-29 19:36:04.782120","2","1.8.8"
"2020-10-29 19:32:09.594212","1","1.8.7"
"2020-10-29 18:37:49.226702","7","1.8.9.3"
"2020-10-29 17:41:40.602501","1","1.8.7"
"2020-10-29 17:00:37.412305","1","1.8.01"
"2020-10-29 16:57:46.198646","1","1.8.06"
"2020-10-29 16:51:39.308791","4","1.8.9.3"
"2020-10-29 16:51:26.641665","2","1.8.3.2"
"2020-10-29 16:36:33.970718","1","1.8.1"
"2020-10-29 15:38:42.859948","5","1.8.9.3"
"2020-10-29 15:26:07.787386","1","1.8.6.6"
"2020-10-29 15:23:30.402529","1","1.7.20.1"
"2020-10-29 15:03:49.324779","1","1.8.01"
"2020-10-29 14:31:55.285866","5","1.8.9.3"
"2020-10-29 14:15:06.757016","1","1.8.3.5"
"2020-10-29 13:48:43.962438","1","1.8.6.6"
"2020-10-29 13:19:41.405185","7","1.8.9.3"
"2020-10-29 12:10:54.944126","6","1.8.9.3"
"2020-10-29 12:10:47.812146","2","1.8.6"
"2020-10-29 11:45:49.379644","1","1.8.2"
"2020-10-29 11:05:13.938829","4","1.8.9.3"
"2020-10-29 09:51:47.796454","1","1.8.3.4"
"2020-10-29 09:22:56.050334","5","1.8.9.3"
"2020-10-29 08:10:09.127456","1","1.8.9.3"
"2020-10-29 07:18:31.875444","1","1.8.6.6"
"2020-10-29 07:05:57.226003","5","1.8.9.3"
"2020-10-29 05:59:10.537901","7","1.8.9.3"
"2020-10-29 05:07:37.862196","1","1.8.7"
"2020-10-29 04:53:59.327864","6","1.8.9.3"
"2020-10-29 04:52:08.978492","1","1.8.3.5"
"2020-10-29 03:59:01.522657","1","1.8.6.6"
"2020-10-29 02:33:29.829282","3","1.8.9.3"
"2020-10-29 01:23:24.226412","4","1.8.9.3"
"2020-10-29 00:47:10.191462","1","1.8.7"
"2020-10-29 00:17:20.779023","4","1.8.9.3"
"2020-10-28 23:41:03.416262","1","1.8.9.1"
"2020-10-28 23:07:00.319742","4","1.8.9.3"
"2020-10-28 21:46:30.397379","4","1.8.9.3"
"2020-10-28 21:27:27.874803","1","1.8.06"
"2020-10-28 20:34:01.136025","8","1.8.9.3"
"2020-10-28 20:25:13.604740","1","1.8.8"
"2020-10-28 19:23:48.495236","7","1.8.9.3"
"2020-10-28 19:23:30.517927","1","1.8.6.6"
"2020-10-28 19:06:49.253949","1","1.8.6"
"2020-10-28 18:10:04.838167","1","1.8.8"
"2020-10-28 17:40:54.745505","5","1.8.9.3"
"2020-10-28 16:37:06.479453","4","1.8.9.3"
"2020-10-28 15:25:23.540324","1","1.8.04"
"2020-10-28 15:11:36.030109","4","1.8.9.3"
"2020-10-28 14:20:02.825395","1","1.8.7"
"2020-10-28 14:15:40.628687","1","1.8.3.5"
"2020-10-28 14:05:28.233502","2","1.8.9.3"
"2020-10-28 13:13:45.985282","1","1.8.7"
"2020-10-28 12:26:28.919134","1","1.8.6.5"
"2020-10-28 12:22:42.274397","1","1.8.8"
"2020-10-28 12:10:31.923373","2","1.8.9.3"
"2020-10-28 10:53:43.217209","2","1.13"
"2020-10-28 10:38:13.005656","5","1.8.9.3"
"2020-10-28 10:17:19.461020","2","1.8.6.6"
"2020-10-28 09:30:43.041690","1","1.8.6"
"2020-10-28 08:48:42.362817","4","1.8.9.3"
"2020-10-28 07:41:19.925894","4","1.8.9.3"
"2020-10-28 07:25:20.899495","1","1.8.2"
"2020-10-28 07:18:55.944279","1","1.8.8"
"2020-10-28 06:04:42.452158","1","1.8.3"
"2020-10-28 05:36:58.469505","1","1.8.7"
"2020-10-28 05:21:48.522365","1","1.8.9.1"
"2020-10-28 04:55:39.488400","4","1.8.9.3"
"2020-10-28 04:32:17.938601","1","1.8.8"
"2020-10-28 03:45:36.101052","6","1.8.9.3"
"2020-10-28 03:39:52.820187","1","1.8.6.6"
"2020-10-28 02:43:55.526953","3","1.8.9.3"
"2020-10-28 02:04:15.965934","1","1.8.04"
"2020-10-28 01:25:41.586888","2","1.8.9.3"
"2020-10-28 00:19:04.759801","6","1.8.9.3"
"2020-10-28 00:15:46.333393","1","1.8.06"
"2020-10-27 23:36:39.275512","1","1.8.6.6"
"2020-10-27 23:26:18.381902","1","1.8.3.5"
"2020-10-27 23:16:54.213158","3","1.8.9.3"
"2020-10-27 23:06:41.795081","1","1.8.06"
"2020-10-27 22:36:44.773223","1","1.7.35"
"2020-10-27 22:16:24.252669","7","1.8.9.3"
"2020-10-27 22:14:18.349525","1","1.8.3.4"
"2020-10-27 21:01:58.448002","6","1.8.9.3"
"2020-10-27 20:50:20.460129","1","1.8.3.5"
"2020-10-27 20:33:49.038023","1","1.8.05"
"2020-10-27 20:15:42.357119","1","1.8.6"
"2020-10-27 20:13:59.232836","1","1.7.35"
"2020-10-27 19:48:45.074744","1","1.8.6.6"
"2020-10-27 19:18:47.149792","7","1.8.9.3"
"2020-10-27 18:53:28.733771","1","1.7.11"
"2020-10-27 18:10:18.119683","3","1.8.9.3"
"2020-10-27 17:43:46.128480","1","1.8.6.6"
"2020-10-27 17:14:00.382144","2","1.8.06"
"2020-10-27 16:52:25.847849","1","1.8.3.5"
"2020-10-27 16:49:38.397321","6","1.8.9.3"
"2020-10-27 16:41:16.038909","1","1.8.7"
"2020-10-27 16:41:01.346334","1","1.8.4"
"2020-10-27 15:21:18.250133","1","1.8.7"
"2020-10-27 15:16:40.577871","3","1.8.9.3"
"2020-10-27 14:54:29.840421","1","1.8.6.6"
"2020-10-27 13:55:42.161976","1","1.8.7"
"2020-10-27 13:47:03.553652","4","1.8.9.3"
"2020-10-27 13:43:21.881129","1","1.8.4.1"
"2020-10-27 12:49:33.506481","1","1.7.11"
"2020-10-27 12:16:17.263697","7","1.8.9.3"
"2020-10-27 11:31:51.686968","1","1.8.7"
"2020-10-27 11:12:32.315769","1","1.8.9.1"
"2020-10-27 10:51:31.222754","4","1.8.9.3"
"2020-10-27 09:30:08.218765","1","1.8.6"
"2020-10-27 09:26:34.679701","3","1.8.9.3"
"2020-10-27 08:42:04.897447","1","1.8.6.6"
"2020-10-27 07:07:21.097817","1","1.8.1"
"2020-10-27 07:00:57.813209","2","1.8.9.3"
"2020-10-27 06:09:23.070246","1","1.8.6"
"2020-10-27 05:55:07.231675","1","1.8.05"
"2020-10-27 05:08:07.300636","1","1.8.9.3"
"2020-10-27 04:07:17.090293","6","1.8.9.3"
"2020-10-27 02:56:40.030885","5","1.8.9.3"
"2020-10-27 01:59:51.627797","2","1.8.7"
"2020-10-27 01:37:42.873107","1","1.8.6"
"2020-10-27 01:27:51.328235","2","1.8.9.3"
"2020-10-27 01:27:38.708536","1","1.7.20.1"
"2020-10-27 00:13:46.037837","3","1.8.9.3"
"2020-10-26 23:07:52.241980","2","1.8.6.6"
"2020-10-26 23:04:45.710418","6","1.8.9.3"
"2020-10-26 22:10:01.575219","1","1.8.2"
"2020-10-26 21:59:54.615778","5","1.8.9.3"
"2020-10-26 21:38:22.150555","2","1.8.6.6"
"2020-10-26 21:27:48.480340","1","1.13"
"2020-10-26 20:54:14.850963","8","1.8.9.3"
"2020-10-26 20:10:26.789265","2","1.8.6.6"
"2020-10-26 19:51:24.003358","2","1.8.9.3"
"2020-10-26 19:32:34.697952","3","1.8.7"
"2020-10-26 18:59:19.324383","2","1.8.6.6"
"2020-10-26 18:45:56.545137","2","1.8.3.2"
"2020-10-26 18:41:21.258513","1","1.8.3.5"
"2020-10-26 18:34:52.133585","10","1.8.9.3"
"2020-10-26 18:31:11.334462","2","1.8.7"
"2020-10-26 18:30:10.338675","1","1.8.1"
"2020-10-26 18:20:28.949174","2","1.8.8"
"2020-10-26 17:27:27.741435","10","1.8.9.3"
"2020-10-26 16:15:00.746438","7","1.8.9.3"
"2020-10-26 16:06:26.072230","2","1.8.6.6"
"2020-10-26 15:10:03.118931","8","1.8.9.3"
"2020-10-26 13:50:55.188043","6","1.8.9.3"
"2020-10-26 12:44:42.899760","3","1.8.9.3"
"2020-10-26 12:35:23.545561","1","1.8.6"
"2020-10-26 11:23:09.419265","1","1.8.9.3"
"2020-10-26 10:54:13.799589","2","1.8.2"
"2020-10-26 10:28:02.591531","1","1.8.6.6"
"2020-10-26 10:06:44.170918","4","1.8.9.3"
"2020-10-26 09:46:20.015595","1","1.8.3.2"
"2020-10-26 09:05:20.601291","3","1.8.9.3"
"2020-10-26 09:01:32.850863","1","1.8.7"
"2020-10-26 07:58:28.562608","3","1.8.9.3"
"2020-10-26 07:17:29.072045","2","1.8.6.6"
"2020-10-26 06:43:33.829171","1","1.8.9.3"
"2020-10-26 06:31:11.756032","1","1.7.20.1"
"2020-10-26 05:55:35.565683","1","1.8.7"
"2020-10-26 05:39:42.890942","6","1.8.9.3"
"2020-10-26 04:32:14.981571","2","1.8.9.3"
"2020-10-26 03:27:55.725774","1","1.8.6"
"2020-10-26 03:11:53.650867","1","1.8.8"
"2020-10-26 03:08:40.398489","4","1.8.9.3"
"2020-10-26 03:02:10.618220","2","1.8.6.6"
"2020-10-26 02:57:50.284716","1","1.8.9.1"
"2020-10-26 02:03:39.278842","9","1.8.9.3"
"2020-10-26 01:58:25.102370","1","1.8.2"
"2020-10-26 00:54:15.104635","3","1.8.7"
"2020-10-26 00:41:25.911537","4","1.8.9.3"
"2020-10-25 23:39:54.811080","6","1.8.9.3"
"2020-10-25 23:24:48.834597","2","1.8.8"
"2020-10-25 23:13:26.597512","2","1.7.20.1"
"2020-10-25 23:12:06.074434","1","1.8.04"
"2020-10-25 22:57:37.656329","1","1.8.6"
"2020-10-25 22:13:18.251000","14","1.8.9.3"
"2020-10-25 22:12:55.359685","1","1.8.06"
"2020-10-25 21:30:46.439583","1","1.8.7"
"2020-10-25 21:07:02.520182","8","1.8.9.3"
"2020-10-25 19:55:21.556129","8","1.8.9.3"
"2020-10-25 18:52:03.962980","8","1.8.9.3"
"2020-10-25 18:13:32.663101","1","1.8.2"
"2020-10-25 18:07:33.793930","1","1.8.3.2"
"2020-10-25 17:40:00.894168","8","1.8.9.3"
"2020-10-25 16:44:20.184538","2","1.8.01"
"2020-10-25 16:33:53.549611","1","1.8.6.6"
"2020-10-25 16:22:58.328059","7","1.8.9.3"
"2020-10-25 15:51:41.512561","2","1.8.03"
"2020-10-25 15:26:03.495941","1","1.8.3"
"2020-10-25 15:22:44.539096","1","1.8.6.5"
"2020-10-25 15:21:20.864007","10","1.8.9.3"
"2020-10-25 15:06:53.647916","1","1.8.8"
"2020-10-25 14:19:47.023072","11","1.8.9.3"
"2020-10-25 14:12:33.175595","2","1.8.7"
"2020-10-25 14:01:19.128418","1","1.8.4.1"
"2020-10-25 12:51:41.561173","6","1.8.9.3"
"2020-10-25 12:48:41.184580","2","1.7.35"
"2020-10-25 12:29:32.517277","1","1.8.7"
"2020-10-25 12:08:41.332875","1","1.8.06"
"2020-10-25 12:05:24.229057","1","1.8.4"
"2020-10-25 12:00:24.476373","2","1.8.6.5"
"2020-10-25 11:31:40.786770","6","1.8.9.3"
"2020-10-25 10:26:19.685213","1","1.8.6.6"
"2020-10-25 10:12:19.438467","7","1.8.9.3"
"2020-10-25 10:01:32.611120","1","1.7.11"
"2020-10-25 09:20:45.540853","1","1.8.6.6"
"2020-10-25 09:07:35.836282","4","1.8.9.3"
"2020-10-25 07:53:51.401033","2","1.8.8"
"2020-10-25 07:51:53.880546","4","1.8.9.3"
