"Date","Downloads","Mod Version"
"2022-01-26 21:23:35.818315","1","1.2"
"2022-01-26 11:07:54.484392","1","1.8"
"2022-01-26 09:55:09.749338","1","1.8"
"2022-01-26 05:20:40.430403","1","1.8"
"2022-01-26 00:47:50.668973","1","1.8"
"2022-01-25 07:46:10.946986","1","1.8"
"2022-01-25 06:13:12.215470","1","1.8"
"2022-01-24 13:41:30.721698","1","1.7"
"2022-01-24 01:54:18.091808","1","1.8"
"2022-01-23 14:19:41.119383","1","1.8"
"2022-01-23 04:50:06.757836","2","1.8"
"2022-01-23 04:49:29.853315","2","1.7"
"2022-01-23 04:48:55.974721","2","1.2"
"2022-01-22 19:50:59.557348","1","1.8"
"2022-01-22 16:03:36.167113","1","1.8"
"2022-01-22 11:13:06.401039","1","1.8"
"2022-01-22 09:39:57.366951","1","1.7"
"2022-01-22 02:52:51.050778","1","1.8"
"2022-01-21 09:34:02.404213","1","1.8"
"2022-01-20 21:47:34.301826","1","1.8"
"2022-01-20 05:01:39.466437","1","1.8"
"2022-01-18 03:12:28.940706","1","1.8"
"2022-01-17 11:41:23.542988","1","1.8"
"2022-01-17 11:41:20.067151","1","1.7"
"2022-01-17 11:41:16.721497","1","1.2"
"2022-01-16 06:04:33.827952","1","1.8"
"2022-01-16 00:03:38.366658","1","1.8"
"2022-01-15 21:30:04.163703","1","1.8"
"2022-01-15 17:50:20.914450","1","1.8"
"2022-01-15 04:02:58.603063","1","1.8"
"2022-01-14 05:12:00.555645","1","1.8"
"2022-01-13 15:32:46.948477","1","1.8"
"2022-01-12 21:21:30.012989","1","1.8"
"2022-01-12 03:12:29.817339","1","1.8"
"2022-01-09 08:07:29.287263","1","1.7"
"2022-01-09 00:45:44.188507","1","1.2"
"2022-01-08 22:34:02.563737","1","1.8"
"2022-01-08 21:24:27.707377","1","1.8"
"2022-01-08 14:23:21.486409","1","1.8"
"2022-01-06 15:03:48.552516","1","1.8"
"2022-01-06 06:48:37.616397","1","1.8"
"2022-01-05 21:20:13.988777","1","1.8"
"2022-01-05 17:44:31.167516","1","1.8"
"2022-01-05 01:09:32.272592","1","1.8"
"2022-01-04 18:25:54.696273","1","1.8"
"2022-01-03 02:50:04.698765","1","1.8"
"2022-01-02 14:56:04.308884","1","1.8"
"2022-01-01 03:06:10.074024","2","1.2"
"2021-12-30 23:15:26.723945","1","1.7"
"2021-12-30 23:11:33.425659","1","1.8"
"2021-12-30 21:44:21.326103","1","1.8"
"2021-12-30 19:12:12.647451","1","1.8"
"2021-12-30 11:58:57.281558","1","1.7"
"2021-12-30 11:58:42.095229","1","1.8"
"2021-12-30 11:58:26.905989","1","1.2"
"2021-12-30 01:57:47.834995","1","1.2"
"2021-12-29 23:46:52.864574","1","1.2"
"2021-12-28 22:30:31.566878","1","1.8"
"2021-12-28 18:42:15.156138","1","1.8"
"2021-12-28 18:41:16.245824","1","1.7"
"2021-12-28 18:40:13.792740","1","1.2"
"2021-12-27 23:37:07.421177","1","1.8"
"2021-12-27 21:06:15.130566","1","1.2"
"2021-12-27 17:59:49.995040","1","1.8"
"2021-12-27 11:31:23.515624","1","1.8"
"2021-12-27 10:20:33.350369","1","1.8"
"2021-12-27 05:03:06.484248","1","1.8"
"2021-12-27 02:35:12.709110","1","1.8"
"2021-12-27 02:32:48.646673","1","1.7"
"2021-12-27 02:24:20.519930","1","1.2"
"2021-12-26 04:22:06.180996","1","1.8"
"2021-12-26 01:01:28.349394","1","1.8"
"2021-12-25 14:40:34.483499","1","1.7"
"2021-12-24 05:14:58.210824","1","1.8"
"2021-12-23 23:20:01.458668","1","1.8"
"2021-12-22 16:50:09.695150","1","1.8"
"2021-12-22 08:32:49.730738","1","1.8"
"2021-12-22 08:31:19.311441","1","1.7"
"2021-12-22 08:29:15.057004","1","1.2"
"2021-12-19 22:50:17.329889","1","1.8"
"2021-12-18 17:00:29.591794","1","1.7"
"2021-12-18 06:29:10.966513","1","1.8"
"2021-12-17 20:15:07.039297","1","1.8"
"2021-12-17 04:41:07.894895","1","1.8"
"2021-12-16 23:14:19.410427","1","1.8"
"2021-12-14 02:54:03.801160","1","1.8"
"2021-12-13 03:23:56.541990","1","1.8"
"2021-12-12 18:06:05.726993","1","1.8"
"2021-12-12 14:44:16.059043","1","1.8"
"2021-12-12 12:02:10.617577","1","1.8"
"2021-12-12 10:16:39.654982","1","1.7"
"2021-12-11 02:13:39.780906","1","1.2"
"2021-12-10 08:57:29.383902","1","1.8"
"2021-12-10 06:36:00.661160","1","1.8"
"2021-12-09 05:26:37.097817","1","1.8"
"2021-12-09 05:26:02.308525","1","1.7"
"2021-12-09 05:25:30.134376","1","1.2"
"2021-12-08 13:01:27.534805","1","1.8"
"2021-12-08 00:15:18.867463","1","1.8"
"2021-12-07 09:47:28.665699","1","1.2"
"2021-12-07 02:54:24.617380","1","1.8"
"2021-12-06 18:09:10.950979","1","1.8"
"2021-12-06 10:48:44.003498","1","1.8"
"2021-12-05 05:04:13.732246","1","1.8"
"2021-12-04 20:43:11.854548","1","1.8"
"2021-12-04 03:56:47.385619","1","1.8"
"2021-12-03 22:23:33.378439","1","1.8"
"2021-11-30 08:35:56.251109","1","1.8"
"2021-11-30 03:55:53.271464","1","1.8"
"2021-11-29 18:15:54.131361","1","1.8"
"2021-11-29 10:19:22.629994","1","1.2"
"2021-11-28 09:24:38.711359","1","1.8"
"2021-11-27 23:57:22.748132","1","1.8"
"2021-11-27 05:54:01.890468","1","1.8"
"2021-11-26 10:47:24.114581","1","1.2"
"2021-11-26 07:06:52.175079","1","1.7"
"2021-11-24 10:01:36.157552","1","1.8"
"2021-11-24 07:51:09.096302","1","1.2"
"2021-11-24 05:30:54.868261","1","1.8"
"2021-11-23 11:31:40.968581","1","1.8"
"2021-11-23 10:26:55.504547","1","1.2"
"2021-11-22 14:42:58.188397","1","1.2"
"2021-11-22 14:42:55.099408","1","1.8"
"2021-11-22 14:00:21.889522","1","1.7"
"2021-11-22 12:33:55.413225","1","1.8"
"2021-11-21 23:26:12.152409","1","1.7"
"2021-11-21 18:42:12.201890","1","1.8"
"2021-11-21 13:24:57.941923","1","1.7"
"2021-11-20 16:49:39.083312","1","1.2"
"2021-11-20 14:11:59.319151","1","1.8"
"2021-11-20 06:48:55.953822","1","1.7"
"2021-11-19 20:40:30.374577","1","1.8"
"2021-11-19 16:46:07.799276","1","1.8"
"2021-11-19 14:02:39.288180","1","1.2"
"2021-11-18 05:34:10.390563","1","1.7"
"2021-11-17 22:45:00.838679","1","1.8"
"2021-11-17 11:25:52.135721","1","1.8"
"2021-11-17 03:37:43.358524","1","1.2"
"2021-11-17 03:37:42.092889","1","1.7"
"2021-11-17 03:37:40.581767","1","1.8"
"2021-11-16 22:01:54.327751","1","1.8"
"2021-11-16 14:00:56.833836","1","1.8"
"2021-11-16 08:55:22.730162","1","1.7"
"2021-11-15 11:12:11.177856","2","1.8"
"2021-11-14 22:31:17.394489","1","1.8"
"2021-11-14 14:41:29.584222","1","1.8"
"2021-11-14 07:23:52.052900","1","1.2"
"2021-11-13 23:33:52.967069","1","1.8"
"2021-11-13 10:02:42.508619","1","1.8"
"2021-11-13 07:22:33.126237","1","1.8"
"2021-11-13 01:56:58.854038","1","1.7"
"2021-11-12 19:11:19.627047","1","1.8"
"2021-11-12 11:14:34.846519","1","1.8"
"2021-11-11 21:35:53.454897","1","1.8"
"2021-11-11 12:01:00.347971","1","1.7"
"2021-11-11 10:29:58.522060","1","1.2"
"2021-11-10 23:41:17.380132","2","1.8"
"2021-11-10 19:00:12.724359","1","1.7"
"2021-11-10 15:43:00.934889","1","1.8"
"2021-11-09 21:34:55.765198","1","1.2"
"2021-11-09 12:32:55.854220","1","1.8"
"2021-11-09 11:04:12.704288","1","1.8"
"2021-11-09 09:48:04.518591","1","1.8"
"2021-11-08 04:32:07.671608","1","1.8"
"2021-11-07 03:53:17.635130","1","1.2"
"2021-11-06 04:30:24.319716","1","1.2"
"2021-11-06 04:30:21.412327","2","1.8"
"2021-11-06 04:30:18.207716","1","1.7"
"2021-11-05 23:33:05.187448","1","1.8"
"2021-11-05 13:23:24.503776","1","1.7"
"2021-11-05 07:59:22.518147","1","1.8"
"2021-11-05 02:06:35.864844","1","1.8"
"2021-11-04 09:43:04.203771","1","1.8"
"2021-11-04 09:42:21.177094","1","1.7"
"2021-11-04 09:41:39.046809","1","1.2"
"2021-11-03 16:05:55.476241","1","1.8"
"2021-11-03 15:37:01.216874","1","1.2"
"2021-11-03 11:28:17.214936","1","1.7"
"2021-11-03 06:16:38.982080","1","1.8"
"2021-11-03 00:38:28.223599","1","1.8"
"2021-11-02 22:58:36.326163","1","1.8"
"2021-11-02 14:44:41.769137","1","1.8"
"2021-10-31 08:52:03.921488","1","1.8"
"2021-10-30 20:22:28.604203","1","1.8"
"2021-10-30 10:22:53.943759","1","1.8"
"2021-10-30 10:22:30.851443","1","1.7"
"2021-10-30 10:22:11.142462","1","1.2"
"2021-10-30 09:13:03.556060","1","1.8"
"2021-10-29 21:23:16.965280","1","1.8"
"2021-10-29 21:23:12.529293","1","1.7"
"2021-10-29 21:23:07.641650","1","1.2"
"2021-10-28 14:37:10.011535","1","1.7"
"2021-10-28 08:34:29.356906","1","1.8"
"2021-10-28 00:29:09.962259","1","1.8"
"2021-10-27 21:29:53.586272","1","1.2"
"2021-10-27 20:18:28.937038","1","1.8"
"2021-10-26 14:52:07.270271","1","1.8"
"2021-10-25 22:51:27.848873","1","1.8"
"2021-10-25 21:05:24.022178","1","1.8"
"2021-10-25 06:40:27.345614","1","1.7"
"2021-10-25 06:40:12.036342","1","1.8"
"2021-10-25 06:39:56.814027","1","1.2"
"2021-10-24 00:37:50.210364","1","1.8"
"2021-10-23 20:14:02.802612","1","1.8"
"2021-10-22 15:32:17.130035","1","1.8"
"2021-10-22 03:33:21.129452","1","1.2"
"2021-10-22 02:49:59.201930","1","1.7"
"2021-10-22 01:57:44.514699","1","1.8"
"2021-10-21 21:16:49.570984","1","1.8"
"2021-10-19 04:33:00.987306","1","1.2"
"2021-10-18 16:00:33.554547","1","1.7"
"2021-10-18 15:59:34.438246","1","1.2"
"2021-10-18 15:59:11.113376","1","1.8"
"2021-10-18 14:12:52.241655","2","1.8"
"2021-10-18 14:12:51.285234","1","1.8"
"2021-10-17 23:12:25.325591","1","1.8"
"2021-10-17 16:33:57.465931","1","1.8"
"2021-10-17 08:23:18.927485","1","1.8"
"2021-10-17 06:49:21.958490","1","1.8"
"2021-10-17 03:40:58.045435","1","1.8"
"2021-10-14 12:45:26.730665","1","1.7"
"2021-10-13 17:21:02.717839","1","1.8"
"2021-10-12 22:50:53.259826","1","1.8"
"2021-10-12 07:12:36.538492","1","1.8"
"2021-10-12 03:44:29.300795","1","1.2"
"2021-10-11 09:33:28.984351","1","1.7"
"2021-10-10 22:50:32.832061","1","1.7"
"2021-10-10 19:43:03.126787","1","1.8"
"2021-10-10 08:48:22.457490","1","1.8"
"2021-10-10 01:51:00.084729","1","1.2"
"2021-10-09 10:37:09.219276","1","1.8"
"2021-10-09 06:47:26.396685","1","1.8"
"2021-10-09 00:07:36.243029","1","1.7"
"2021-10-08 20:36:44.502100","2","1.8"
"2021-10-08 19:56:30.504730","1","1.2"
"2021-10-08 18:17:30.568575","1","1.8"
"2021-10-08 12:04:18.629317","1","1.8"
"2021-10-08 09:17:38.428831","1","1.7"
"2021-10-07 17:58:01.942564","1","1.2"
"2021-10-07 15:45:01.793414","1","1.2"
"2021-10-06 06:00:59.812644","2","1.7"
"2021-10-05 23:44:12.425724","1","1.8"
"2021-10-05 23:41:51.335236","1","1.7"
"2021-10-05 23:39:30.367991","1","1.2"
"2021-10-05 18:28:46.369179","2","1.8"
"2021-10-05 06:07:21.593658","2","1.2"
"2021-10-05 06:07:16.446131","1","1.7"
"2021-10-05 06:07:11.545265","1","1.8"
"2021-10-04 23:13:54.021681","1","1.8"
"2021-10-04 19:35:43.879508","1","1.8"
"2021-10-04 11:24:36.955658","1","1.8"
"2021-10-03 06:00:21.577033","1","1.8"
"2021-10-02 12:00:16.409910","1","1.8"
"2021-10-02 03:40:42.152697","1","1.8"
"2021-10-01 06:42:00.975375","1","1.8"
"2021-09-30 08:51:33.343674","1","1.8"
"2021-09-30 02:43:57.784717","1","1.8"
"2021-09-30 02:43:10.336988","1","1.7"
"2021-09-30 02:42:21.364172","1","1.2"
"2021-09-29 14:54:05.169128","1","1.7"
"2021-09-29 12:44:34.132581","3","1.8"
"2021-09-29 01:35:58.407179","1","1.7"
"2021-09-29 01:35:56.139064","2","1.8"
"2021-09-29 01:35:54.513491","1","1.2"
"2021-09-29 00:34:56.837082","1","1.8"
"2021-09-28 21:03:52.556094","1","1.2"
"2021-09-28 15:47:42.118108","2","1.8"
"2021-09-27 21:27:47.326628","1","1.7"
"2021-09-27 21:27:31.157693","1","1.8"
"2021-09-27 21:27:14.981002","1","1.2"
"2021-09-27 13:51:46.439024","1","1.8"
"2021-09-27 12:45:57.500915","1","1.7"
"2021-09-27 05:41:17.904094","1","1.8"
"2021-09-26 13:58:44.604307","1","1.2"
"2021-09-26 09:57:47.383515","1","1.8"
"2021-09-26 05:13:44.600938","1","1.7"
"2021-09-26 02:33:29.925330","1","1.2"
"2021-09-26 02:30:50.110073","2","1.8"
"2021-09-25 06:20:26.181180","1","1.8"
"2021-09-24 17:50:52.313693","1","1.8"
"2021-09-24 15:04:26.878507","1","1.8"
"2021-09-24 10:13:52.800790","1","1.8"
"2021-09-24 07:38:53.764003","1","1.7"
"2021-09-24 07:24:41.953302","1","1.8"
"2021-09-23 20:49:49.374059","1","1.7"
"2021-09-23 20:49:44.088063","1","1.2"
"2021-09-23 20:43:38.453558","2","1.8"
"2021-09-23 00:24:25.752782","1","1.8"
"2021-09-22 08:50:00.173216","1","1.8"
"2021-09-22 06:59:42.216820","1","1.8"
"2021-09-22 06:59:30.830996","1","1.7"
"2021-09-22 06:59:17.472739","1","1.2"
"2021-09-21 14:17:02.516047","1","1.8"
"2021-09-21 08:09:26.215941","1","1.7"
"2021-09-20 16:37:10.180992","1","1.8"
"2021-09-20 16:36:41.120637","1","1.7"
"2021-09-20 16:35:39.777298","1","1.2"
"2021-09-20 13:27:40.043953","1","1.8"
"2021-09-20 07:48:15.929394","1","1.2"
"2021-09-20 04:42:42.543716","1","1.8"
"2021-09-19 09:56:57.336234","1","1.8"
"2021-09-19 07:46:55.576951","1","1.8"
"2021-09-19 00:25:04.633096","1","1.7"
"2021-09-18 08:20:26.397101","1","1.8"
"2021-09-17 08:35:56.924887","1","1.8"
"2021-09-16 23:45:24.719289","1","1.8"
"2021-09-15 19:40:24.260474","1","1.7"
"2021-09-14 01:55:18.983149","1","1.8"
"2021-09-13 16:57:06.324991","1","1.7"
"2021-09-13 16:56:39.584158","1","1.8"
"2021-09-13 16:56:10.892226","1","1.2"
"2021-09-12 19:30:09.408854","1","1.8"
"2021-09-12 10:57:44.335273","2","1.8"
"2021-09-12 01:36:15.630667","1","1.8"
"2021-09-11 22:40:35.305710","1","1.7"
"2021-09-11 11:40:42.192782","1","1.8"
"2021-09-09 16:05:18.021561","1","1.8"
"2021-09-09 15:57:25.714196","1","1.7"
"2021-09-09 01:07:09.296768","1","1.7"
"2021-09-08 21:39:29.649115","1","1.8"
"2021-09-08 12:35:05.669054","1","1.8"
"2021-09-08 12:33:57.110527","1","1.7"
"2021-09-08 12:32:46.166925","1","1.2"
"2021-09-08 03:06:01.896227","1","1.2"
"2021-09-07 15:33:38.507853","1","1.8"
"2021-09-06 14:54:34.718028","1","1.7"
"2021-09-05 17:24:39.535958","1","1.8"
"2021-09-05 16:55:06.231503","1","1.7"
"2021-09-05 14:00:08.962772","1","1.8"
"2021-09-05 10:54:10.185452","1","1.8"
"2021-09-05 04:59:31.811223","1","1.8"
"2021-09-04 15:42:40.836601","1","1.8"
"2021-09-04 13:16:55.073478","1","1.8"
"2021-09-03 22:31:39.486568","1","1.8"
"2021-09-03 11:38:18.972641","1","1.8"
"2021-09-03 11:09:19.661340","1","1.7"
"2021-09-03 04:29:36.488489","1","1.8"
"2021-09-02 22:43:55.966508","2","1.8"
"2021-09-01 19:41:49.410444","1","1.8"
"2021-09-01 16:12:41.904773","1","1.8"
"2021-09-01 09:21:10.741408","1","1.2"
"2021-09-01 06:25:37.587365","1","1.8"
"2021-08-31 10:29:03.952816","1","1.8"
"2021-08-30 18:29:43.851190","1","1.8"
"2021-08-29 20:26:13.464846","1","1.8"
"2021-08-29 17:00:13.641471","1","1.8"
"2021-08-29 07:11:59.201094","1","1.2"
"2021-08-29 06:48:03.148901","1","1.8"
"2021-08-28 20:26:51.128398","1","1.8"
"2021-08-28 17:57:31.683374","1","1.8"
"2021-08-28 17:03:49.631596","1","1.2"
"2021-08-28 16:01:35.948960","1","1.7"
"2021-08-27 03:05:51.616606","1","1.2"
"2021-08-26 16:08:32.503770","1","1.8"
"2021-08-26 08:30:24.418204","1","1.8"
"2021-08-26 02:32:21.619594","1","1.8"
"2021-08-25 03:04:55.450568","1","1.8"
"2021-08-25 00:09:21.575183","1","1.8"
"2021-08-24 09:21:52.233308","1","1.8"
"2021-08-23 00:38:42.085502","1","1.8"
"2021-08-23 00:37:07.809697","1","1.7"
"2021-08-23 00:35:44.493300","1","1.2"
"2021-08-22 23:29:23.170364","1","1.7"
"2021-08-21 18:10:21.753113","1","1.2"
"2021-08-21 18:10:15.420812","1","1.7"
"2021-08-21 17:35:23.076797","2","1.8"
"2021-08-21 08:36:33.464959","1","1.8"
"2021-08-20 19:57:27.658672","1","1.8"
"2021-08-20 16:37:25.777064","1","1.7"
"2021-08-20 15:35:17.889189","1","1.8"
"2021-08-18 09:35:49.129266","1","1.8"
"2021-08-17 18:58:15.905294","1","1.8"
"2021-08-17 09:03:39.845391","1","1.8"
"2021-08-16 06:21:03.485465","1","1.7"
"2021-08-16 06:19:55.641578","1","1.2"
"2021-08-16 06:15:13.387724","2","1.8"
"2021-08-16 00:05:59.107158","3","1.8"
"2021-08-15 16:30:28.775347","1","1.8"
"2021-08-14 17:51:26.514836","1","1.2"
"2021-08-14 10:29:36.590922","1","1.8"
"2021-08-14 06:38:38.534694","1","1.8"
"2021-08-12 21:58:50.925725","2","1.8"
"2021-08-12 21:06:42.847473","1","1.7"
"2021-08-10 15:59:05.576359","1","1.8"
"2021-08-10 09:51:55.116303","1","1.8"
"2021-08-09 20:42:29.126864","1","1.8"
"2021-08-09 12:07:26.708072","1","1.8"
"2021-08-09 04:38:35.249803","1","1.8"
"2021-08-09 04:38:02.935994","2","1.7"
"2021-08-09 04:37:13.239614","1","1.2"
"2021-08-09 03:09:44.713359","1","1.8"
"2021-08-09 00:28:02.912369","1","1.2"
"2021-08-08 19:19:07.724618","1","1.8"
"2021-08-08 19:19:02.780646","1","1.7"
"2021-08-08 19:18:57.669577","1","1.2"
"2021-08-08 17:18:17.305833","1","1.7"
"2021-08-08 09:10:26.902168","1","1.2"
"2021-08-08 05:06:31.637712","1","1.7"
"2021-08-07 23:18:47.290745","1","1.8"
"2021-08-07 17:00:29.481109","2","1.8"
"2021-08-07 10:53:20.040939","1","1.8"
"2021-08-06 22:01:04.676131","1","1.8"
"2021-08-06 14:07:40.631532","2","1.8"
"2021-08-06 14:06:49.564077","2","1.7"
"2021-08-06 12:51:50.416692","1","1.2"
"2021-08-06 08:16:53.620675","1","1.7"
"2021-08-06 04:45:39.417086","1","1.2"
"2021-08-06 00:02:00.205390","1","1.7"
"2021-08-05 22:18:15.386660","1","1.2"
"2021-08-05 18:29:12.408306","1","1.8"
"2021-08-05 14:09:54.783765","1","1.8"
"2021-08-05 12:34:34.895594","1","1.8"
"2021-08-05 11:44:43.012643","1","1.2"
"2021-08-05 10:55:49.942736","1","1.8"
"2021-08-04 13:59:42.617131","1","1.7"
"2021-08-04 13:44:56.807878","2","1.8"
"2021-08-04 13:33:06.886996","1","1.2"
"2021-08-04 10:05:44.490790","1","1.7"
"2021-08-04 03:56:04.940553","1","1.8"
"2021-08-03 18:43:23.980976","2","1.8"
"2021-08-03 02:19:10.590878","1","1.8"
"2021-08-02 23:59:39.721147","1","1.8"
"2021-08-01 14:24:00.969522","1","1.8"
"2021-08-01 06:07:56.481306","1","1.8"
"2021-08-01 02:27:34.831200","1","1.2"
"2021-07-31 14:52:07.027860","1","1.7"
"2021-07-31 14:30:21.513114","1","1.8"
"2021-07-31 13:26:46.286836","1","1.8"
"2021-07-31 11:38:02.950201","1","1.2"
"2021-07-31 09:22:01.124465","1","1.2"
"2021-07-30 15:38:40.577108","1","1.7"
"2021-07-30 00:39:18.314201","1","1.8"
"2021-07-29 21:06:41.468306","1","1.2"
"2021-07-29 12:45:57.644693","2","1.8"
"2021-07-29 00:29:13.933897","1","1.7"
"2021-07-28 14:40:00.862510","2","1.8"
"2021-07-27 10:59:05.401149","1","1.2"
"2021-07-27 07:09:29.756340","2","1.8"
"2021-07-26 19:22:13.633670","1","1.7"
"2021-07-25 02:19:24.288611","2","1.8"
"2021-07-24 23:06:00.034286","1","1.8"
"2021-07-24 06:13:04.484737","1","1.2"
"2021-07-23 13:12:15.104359","1","1.8"
"2021-07-23 04:55:19.000470","1","1.8"
"2021-07-23 04:16:16.170389","1","1.2"
"2021-07-22 12:53:08.889921","1","1.8"
"2021-07-21 12:58:22.492352","1","1.8"
"2021-07-20 02:56:25.133376","1","1.8"
"2021-07-20 02:24:44.682789","1","1.7"
"2021-07-18 12:16:19.817980","1","1.8"
"2021-07-18 09:10:48.471904","1","1.8"
"2021-07-18 03:01:46.432996","1","1.8"
"2021-07-17 06:58:54.576918","1","1.8"
"2021-07-15 22:11:12.953165","1","1.8"
"2021-07-15 18:32:39.925762","1","1.8"
"2021-07-14 09:19:41.120738","1","1.8"
"2021-07-14 07:05:06.876378","1","1.8"
"2021-07-13 15:30:41.017956","1","1.8"
"2021-07-13 13:44:19.535989","1","1.2"
"2021-07-13 11:08:11.394211","1","1.7"
"2021-07-13 08:42:19.835531","1","1.8"
"2021-07-13 00:21:33.640437","1","1.7"
"2021-07-12 15:34:32.040364","1","1.8"
"2021-07-12 01:58:19.004986","1","1.7"
"2021-07-11 10:46:42.525306","1","1.8"
"2021-07-10 16:44:51.901460","1","1.2"
"2021-07-10 16:44:49.294723","1","1.7"
"2021-07-10 16:44:46.406162","1","1.8"
"2021-07-10 13:55:33.336157","1","1.8"
"2021-07-10 11:07:16.568213","1","1.7"
"2021-07-10 06:10:00.091929","1","1.8"
"2021-07-10 00:07:42.686271","2","1.8"
"2021-07-09 07:34:09.779312","1","1.8"
"2021-07-08 18:06:55.996595","1","1.8"
"2021-07-08 14:34:08.642941","1","1.8"
"2021-07-07 16:57:18.424168","1","1.8"
"2021-07-07 15:35:02.430527","1","1.8"
"2021-07-06 20:21:20.763044","1","1.7"
"2021-07-06 16:37:28.855086","1","1.8"
"2021-07-05 20:48:34.383897","1","1.2"
"2021-07-04 13:22:51.221216","1","1.8"
"2021-07-04 07:46:37.411393","1","1.8"
"2021-07-04 07:46:33.198245","1","1.7"
"2021-07-04 07:46:28.764308","1","1.2"
"2021-07-03 23:49:40.870846","1","1.7"
"2021-07-03 14:34:50.189130","1","1.8"
"2021-07-03 14:34:21.424201","1","1.7"
"2021-07-03 14:33:24.840332","1","1.2"
"2021-07-03 09:17:56.477004","1","1.8"
"2021-07-03 06:25:00.419692","1","1.2"
"2021-07-03 02:52:20.377569","1","1.8"
"2021-07-02 06:53:30.380222","1","1.8"
"2021-07-02 03:39:21.729510","1","1.8"
"2021-07-02 00:58:26.416796","1","1.8"
"2021-07-01 17:52:35.468708","1","1.7"
"2021-07-01 06:30:18.142914","1","1.8"
"2021-07-01 02:56:10.338319","1","1.8"
"2021-06-30 23:09:04.120163","1","1.2"
"2021-06-30 20:42:15.745653","1","1.8"
"2021-06-30 13:44:11.293471","1","1.7"
"2021-06-30 13:43:42.742389","1","1.8"
"2021-06-30 13:43:28.740321","1","1.2"
"2021-06-29 22:10:08.404828","1","1.8"
"2021-06-29 02:13:55.129602","1","1.8"
"2021-06-26 23:37:36.173278","3","1.7"
"2021-06-26 23:34:08.982605","1","1.8"
"2021-06-26 23:33:49.534656","1","1.2"
"2021-06-26 21:56:11.869203","1","1.8"
"2021-06-26 18:28:30.496968","1","1.8"
"2021-06-25 12:44:05.055515","1","1.7"
"2021-06-25 12:21:41.216854","1","1.2"
"2021-06-25 09:55:35.370476","3","1.8"
"2021-06-23 15:28:04.979881","1","1.8"
"2021-06-23 03:24:02.551361","1","1.8"
"2021-06-22 03:39:39.621704","1","1.8"
"2021-06-21 15:59:55.453225","2","1.8"
"2021-06-21 12:09:20.297728","1","1.8"
"2021-06-20 17:52:19.540082","1","1.8"
"2021-06-19 07:11:57.075547","1","1.8"
"2021-06-19 03:35:06.482337","1","1.8"
"2021-06-18 21:56:20.012446","1","1.8"
"2021-06-18 19:41:02.617237","1","1.7"
"2021-06-18 19:40:37.565002","1","1.8"
"2021-06-18 19:40:02.768104","1","1.2"
"2021-06-18 00:36:41.678214","1","1.8"
"2021-06-14 10:18:42.987414","1","1.8"
"2021-06-14 10:18:01.215331","1","1.7"
"2021-06-14 10:16:40.184422","1","1.2"
"2021-06-14 05:34:43.021338","1","1.8"
"2021-06-14 03:53:31.126685","1","1.8"
"2021-06-13 07:03:40.617377","1","1.2"
"2021-06-09 16:31:38.414101","1","1.8"
"2021-06-09 07:36:42.329450","1","1.7"
"2021-06-09 05:54:51.853815","1","1.8"
"2021-06-08 16:33:15.456341","1","1.7"
"2021-06-07 10:03:01.902193","1","1.8"
"2021-06-07 07:10:17.951132","1","1.8"
"2021-06-07 00:03:47.371131","1","1.7"
"2021-06-06 19:02:54.122877","2","1.8"
"2021-06-06 16:45:35.988191","1","1.7"
"2021-06-06 16:41:33.384945","1","1.2"
"2021-06-06 11:56:15.518911","1","1.8"
"2021-06-04 07:27:59.950866","2","1.8"
"2021-06-03 23:24:43.821820","1","1.8"
"2021-06-02 20:24:00.382880","1","1.8"
"2021-06-02 08:05:11.571474","1","1.8"
"2021-06-01 19:32:27.326866","1","1.8"
"2021-05-31 23:51:06.468623","1","1.7"
"2021-05-31 23:26:12.447160","1","1.8"
"2021-05-31 22:55:19.658386","2","1.2"
"2021-05-31 22:19:56.123838","1","1.8"
"2021-05-31 13:20:49.355308","1","1.8"
"2021-05-30 15:23:28.188752","1","1.7"
"2021-05-30 12:16:41.037914","2","1.8"
"2021-05-29 22:56:26.922326","1","1.2"
"2021-05-29 21:47:41.951202","1","1.8"
"2021-05-29 10:55:58.877817","1","1.7"
"2021-05-29 04:23:11.715805","1","1.8"
"2021-05-28 22:08:29.715878","1","1.8"
"2021-05-28 17:55:51.582592","1","1.8"
"2021-05-28 14:41:31.282965","1","1.8"
"2021-05-28 07:18:24.938625","1","1.8"
"2021-05-28 02:40:04.064731","1","1.8"
"2021-05-28 02:37:23.213781","1","1.7"
"2021-05-28 02:34:33.733110","1","1.2"
"2021-05-27 19:50:58.571372","1","1.7"
"2021-05-27 12:18:01.231430","1","1.2"
"2021-05-27 12:17:59.833529","1","1.7"
"2021-05-27 12:17:58.199844","1","1.8"
"2021-05-27 10:45:53.873323","1","1.7"
"2021-05-27 08:24:01.656069","1","1.8"
"2021-05-27 07:22:18.419589","2","1.2"
"2021-05-27 07:22:15.034705","1","1.7"
"2021-05-27 07:22:11.854409","1","1.8"
"2021-05-27 03:52:29.241116","1","1.7"
"2021-05-27 01:17:55.603252","1","1.8"
"2021-05-26 23:29:58.229519","1","1.2"
"2021-05-26 20:53:30.637618","2","1.8"
"2021-05-26 18:50:44.472229","1","1.8"
"2021-05-26 15:25:02.502169","1","1.2"
"2021-05-26 14:45:35.953376","1","1.8"
"2021-05-26 10:33:03.669548","1","1.7"
