"Date","Downloads","Mod Version"
"2022-10-05 09:23:44.753138","2","0.81"
"2022-10-05 05:54:56.772862","1","0.81"
"2022-10-05 02:25:09.839692","1","0.81"
"2022-10-04 23:46:30.701199","1","0.81"
"2022-10-04 19:14:44.142844","2","0.81"
"2022-10-04 12:09:58.428310","1","0.81"
"2022-10-04 05:34:57.356996","2","0.81"
"2022-10-04 04:18:37.178336","1","0.81"
"2022-10-04 01:52:32.793741","1","0.80"
"2022-10-03 19:32:05.625934","1","0.81"
"2022-10-03 13:00:06.408703","1","0.81"
"2022-10-03 11:48:36.767444","1","0.81"
"2022-10-03 07:38:58.409820","1","0.81"
"2022-10-03 05:15:07.777320","1","0.81"
"2022-10-03 03:29:11.324670","1","0.81"
"2022-10-02 23:04:35.888755","2","0.81"
"2022-10-02 21:21:02.032977","1","0.5"
"2022-10-02 20:45:43.391331","2","0.81"
"2022-10-02 18:57:51.257095","1","0.81"
"2022-10-02 14:59:20.977949","2","0.81"
"2022-10-02 13:08:54.632013","2","0.81"
"2022-10-02 11:47:46.217751","1","0.81"
"2022-10-02 10:19:12.780911","1","0.81"
"2022-10-02 08:50:59.977623","1","0.81"
"2022-10-02 03:24:01.319741","1","0.81"
"2022-10-01 22:00:40.348132","1","0.81"
"2022-10-01 19:48:28.638217","3","0.81"
"2022-10-01 18:11:00.053926","1","0.81"
"2022-10-01 17:08:37.754165","1","0.81"
"2022-10-01 14:38:53.930029","3","0.81"
"2022-10-01 12:53:40.991441","1","0.81"
"2022-10-01 11:48:00.425093","1","0.81"
"2022-10-01 04:51:00.600959","1","0.81"
"2022-10-01 03:48:43.926110","2","0.81"
"2022-10-01 02:28:53.602664","1","0.80"
"2022-10-01 02:28:47.519410","1","0.5"
"2022-10-01 02:28:41.921259","2","0.81"
"2022-10-01 00:32:00.767011","1","0.81"
"2022-09-30 22:14:08.156809","1","0.5"
"2022-09-30 20:00:29.912619","2","0.81"
"2022-09-30 17:41:06.228960","1","0.5"
"2022-09-30 10:12:02.111829","1","0.81"
"2022-09-30 08:58:21.791345","1","0.80"
"2022-09-30 02:50:23.297757","1","0.81"
"2022-09-29 21:15:54.175812","1","0.81"
"2022-09-29 11:22:59.525503","1","0.81"
"2022-09-29 06:45:40.318622","1","0.81"
"2022-09-29 03:26:46.318671","1","0.81"
"2022-09-29 02:03:07.567682","2","0.81"
"2022-09-28 22:01:47.678373","3","0.81"
"2022-09-28 19:15:32.528037","1","0.81"
"2022-09-28 15:59:16.583386","2","0.81"
"2022-09-28 14:55:16.376969","1","0.5"
"2022-09-28 10:09:18.292461","1","0.81"
"2022-09-28 08:58:48.780683","1","0.81"
"2022-09-28 05:16:21.295492","1","0.81"
"2022-09-28 03:51:45.862399","1","0.81"
"2022-09-27 22:23:57.777435","2","0.81"
"2022-09-27 19:34:28.947314","1","0.81"
"2022-09-26 22:29:00.275636","1","0.81"
"2022-09-26 12:50:51.632855","1","0.5"
"2022-09-26 11:23:04.866511","1","0.81"
"2022-09-25 21:31:07.417251","1","0.81"
"2022-09-25 20:30:28.200947","1","0.81"
"2022-09-25 17:44:52.901029","1","0.81"
"2022-09-25 07:00:48.964821","1","0.81"
"2022-09-24 20:23:10.184138","1","0.81"
"2022-09-24 15:14:26.395256","1","0.81"
"2022-09-24 12:45:36.095999","1","0.5"
"2022-09-24 11:12:30.980848","1","0.81"
"2022-09-24 03:48:34.647297","1","0.81"
"2022-09-24 02:05:19.508638","3","0.81"
"2022-09-24 00:08:11.156841","2","0.81"
"2022-09-23 21:43:58.766937","1","0.81"
"2022-09-23 18:58:03.733829","3","0.81"
"2022-09-23 16:19:50.871829","3","0.81"
"2022-09-23 02:27:34.132073","2","0.81"
"2022-09-22 21:37:10.530423","1","0.81"
"2022-09-22 20:22:23.417365","1","0.81"
"2022-09-22 17:56:20.047521","1","0.81"
"2022-09-22 16:19:09.187852","1","0.81"
"2022-09-22 11:13:41.035929","1","0.81"
"2022-09-22 10:04:34.360498","1","0.5"
"2022-09-22 06:04:50.905986","1","0.81"
"2022-09-22 01:56:06.711889","1","0.81"
"2022-09-21 23:42:44.030839","2","0.81"
"2022-09-21 14:51:51.929345","1","0.81"
"2022-09-21 13:37:45.281920","1","0.81"
"2022-09-21 09:07:14.367144","1","0.81"
"2022-09-21 03:07:12.448796","1","0.81"
"2022-09-20 22:43:21.314401","1","0.81"
"2022-09-20 08:31:56.679847","1","0.5"
"2022-09-20 01:23:27.471685","1","0.81"
"2022-09-20 01:23:04.313835","1","0.80"
"2022-09-20 01:22:40.712181","1","0.5"
"2022-09-19 23:00:34.966334","2","0.81"
"2022-09-19 20:29:58.769782","1","0.81"
"2022-09-19 16:50:02.266704","2","0.81"
"2022-09-19 14:00:03.807958","1","0.81"
"2022-09-19 13:58:37.229641","1","0.80"
"2022-09-19 13:42:45.161273","1","0.5"
"2022-09-19 12:35:01.281567","1","0.81"
"2022-09-19 09:49:43.479156","1","0.81"
"2022-09-19 08:38:49.041913","2","0.81"
"2022-09-19 02:24:36.997647","2","0.81"
"2022-09-18 19:58:12.967008","1","0.81"
"2022-09-18 17:24:41.786691","1","0.81"
"2022-09-18 15:08:52.812350","1","0.81"
"2022-09-18 06:35:27.023462","1","0.5"
"2022-09-18 02:34:39.300343","1","0.81"
"2022-09-17 19:30:32.225497","1","0.81"
"2022-09-17 13:54:03.605766","1","0.81"
"2022-09-17 12:06:11.453218","1","0.81"
"2022-09-17 04:40:30.075681","1","0.81"
"2022-09-17 03:15:03.453871","2","0.81"
"2022-09-17 02:11:12.283733","2","0.81"
"2022-09-16 20:36:26.178510","3","0.81"
"2022-09-16 18:44:54.824704","1","0.81"
"2022-09-16 17:40:20.061451","2","0.81"
"2022-09-16 15:47:49.182275","1","0.81"
"2022-09-16 14:41:30.617804","1","0.81"
"2022-09-16 05:22:39.766920","1","0.5"
"2022-09-16 02:18:19.041730","1","0.81"
"2022-09-15 22:47:08.843052","1","0.81"
"2022-09-15 04:02:34.645334","1","0.81"
"2022-09-15 00:33:24.080562","1","0.81"
"2022-09-14 17:37:25.208008","1","0.5"
"2022-09-14 16:12:55.604874","1","0.81"
"2022-09-14 14:47:00.790005","2","0.81"
"2022-09-14 14:30:50.817270","1","0.80"
"2022-09-14 10:58:16.070888","1","0.81"
"2022-09-14 02:53:21.289889","1","0.81"
"2022-09-13 21:36:07.249562","2","0.81"
"2022-09-13 19:23:22.051268","1","0.81"
"2022-09-13 16:12:58.419569","1","0.81"
"2022-09-13 14:44:10.248949","1","0.81"
"2022-09-13 06:51:31.728642","1","0.5"
"2022-09-13 06:51:19.666856","1","0.80"
"2022-09-13 06:48:50.445512","2","0.81"
"2022-09-13 04:27:15.274877","1","0.81"
"2022-09-13 02:45:39.624308","1","0.81"
"2022-09-12 20:25:01.752019","2","0.81"
"2022-09-12 17:53:57.015091","1","0.81"
"2022-09-12 14:05:32.423044","1","0.81"
"2022-09-12 11:36:51.916605","1","0.81"
"2022-09-12 08:50:50.213150","1","0.81"
"2022-09-12 05:50:42.849088","1","0.81"
"2022-09-11 22:50:56.757276","1","0.81"
"2022-09-11 20:01:12.393368","1","0.81"
"2022-09-11 20:00:53.462594","1","0.80"
"2022-09-11 16:04:23.922105","1","0.81"
"2022-09-11 08:32:56.062008","1","0.81"
"2022-09-11 07:32:55.434478","1","0.81"
"2022-09-11 05:26:18.983142","1","0.80"
"2022-09-11 04:40:15.350678","1","0.81"
"2022-09-11 04:38:54.006731","1","0.5"
"2022-09-11 00:07:58.841054","1","0.81"
"2022-09-10 22:40:59.768030","2","0.81"
"2022-09-10 20:53:42.062653","1","0.81"
"2022-09-10 18:40:00.160795","2","0.81"
"2022-09-10 17:35:58.551848","1","0.81"
"2022-09-10 15:18:27.581161","1","0.5"
"2022-09-10 15:12:22.426597","1","0.80"
"2022-09-10 15:11:28.228839","2","0.81"
"2022-09-10 13:45:31.208591","1","0.81"
"2022-09-10 09:20:01.475553","1","0.81"
"2022-09-10 01:27:20.755285","1","0.81"
"2022-09-09 23:38:03.123954","2","0.81"
"2022-09-09 22:13:43.551452","2","0.81"
"2022-09-09 15:06:43.703407","1","0.81"
"2022-09-09 11:39:44.503168","1","0.81"
"2022-09-09 04:59:04.306705","1","0.81"
"2022-09-09 03:52:09.825999","1","0.81"
"2022-09-08 22:12:27.872431","4","0.81"
"2022-09-08 20:06:22.807713","1","0.81"
"2022-09-08 14:56:50.685033","2","0.81"
"2022-09-08 11:13:16.440299","1","0.81"
"2022-09-08 06:59:09.531736","1","0.81"
"2022-09-08 05:02:04.080466","1","0.81"
"2022-09-08 04:00:58.970793","3","0.81"
"2022-09-07 19:38:01.647787","2","0.81"
"2022-09-07 17:37:45.237216","1","0.81"
"2022-09-07 15:25:32.957382","1","0.81"
"2022-09-07 13:15:19.717895","2","0.81"
"2022-09-07 08:25:53.436938","1","0.81"
"2022-09-07 03:31:12.965599","1","0.81"
"2022-09-07 02:02:10.148188","2","0.81"
"2022-09-07 00:43:37.233413","1","0.81"
"2022-09-06 18:14:18.215033","2","0.81"
"2022-09-06 17:12:22.369560","1","0.81"
"2022-09-06 06:22:21.867353","1","0.81"
"2022-09-06 05:19:24.768617","1","0.81"
"2022-09-06 03:53:24.088282","1","0.81"
"2022-09-06 02:07:28.186805","2","0.81"
"2022-09-05 23:12:04.169084","1","0.81"
"2022-09-05 22:05:55.075906","2","0.81"
"2022-09-05 19:32:07.710027","1","0.81"
"2022-09-05 17:10:23.741125","2","0.81"
"2022-09-05 12:31:47.053690","2","0.81"
"2022-09-05 07:25:00.819372","1","0.81"
"2022-09-04 19:12:43.228631","1","0.81"
"2022-09-04 04:23:41.770534","1","0.81"
"2022-09-04 02:13:38.855653","1","0.81"
"2022-09-03 18:36:25.751410","1","0.81"
"2022-09-03 17:02:12.292804","1","0.81"
"2022-09-03 14:17:42.810354","2","0.81"
"2022-09-03 00:47:24.004210","1","0.81"
"2022-09-02 20:34:57.655261","2","0.81"
"2022-09-02 18:18:36.324107","1","0.81"
"2022-09-02 12:15:12.391275","2","0.81"
"2022-09-02 04:40:29.216125","1","0.81"
"2022-09-02 02:33:17.170862","1","0.81"
"2022-09-01 23:33:05.607538","1","0.81"
"2022-09-01 20:26:10.972359","1","0.81"
"2022-09-01 17:03:24.476647","2","0.81"
"2022-09-01 15:52:43.891858","2","0.81"
"2022-09-01 14:02:39.103299","3","0.81"
"2022-09-01 12:46:45.677792","1","0.81"
"2022-09-01 02:44:35.015770","2","0.81"
"2022-09-01 00:29:51.785586","2","0.81"
"2022-08-31 19:29:42.280361","2","0.81"
"2022-08-31 17:50:36.901141","1","0.81"
"2022-08-31 12:19:15.931312","1","0.81"
"2022-08-31 09:13:28.694092","1","0.81"
"2022-08-31 05:28:34.123624","1","0.81"
"2022-08-30 22:42:22.008272","1","0.81"
"2022-08-30 21:30:30.124600","1","0.81"
"2022-08-30 19:39:57.687512","1","0.81"
"2022-08-30 17:35:25.308834","4","0.81"
"2022-08-30 14:55:07.287026","1","0.81"
"2022-08-30 11:54:01.728282","2","0.81"
"2022-08-30 04:04:00.476691","1","0.81"
"2022-08-30 02:33:11.954778","2","0.81"
"2022-08-30 00:37:45.228069","1","0.81"
"2022-08-29 18:23:28.693690","1","0.81"
"2022-08-29 16:51:56.946853","2","0.81"
"2022-08-29 14:15:42.716724","1","0.81"
"2022-08-29 13:15:13.999828","1","0.81"
"2022-08-29 12:19:12.795710","1","0.80"
"2022-08-29 11:13:30.491551","1","0.81"
"2022-08-28 18:27:26.446271","1","0.81"
"2022-08-28 15:26:07.104380","1","0.81"
"2022-08-28 13:05:43.576898","1","0.81"
"2022-08-28 07:47:20.858960","2","0.5"
"2022-08-28 06:26:26.817536","1","0.81"
"2022-08-28 03:56:46.006828","1","0.81"
"2022-08-28 03:53:52.753422","1","0.80"
"2022-08-28 02:53:23.309541","2","0.81"
"2022-08-27 22:58:57.584775","1","0.81"
"2022-08-27 22:54:12.121320","1","0.80"
"2022-08-27 21:08:43.199045","1","0.81"
"2022-08-27 03:44:33.534211","2","0.81"
"2022-08-27 03:27:20.989099","1","0.5"
"2022-08-27 00:30:47.417912","2","0.81"
"2022-08-26 23:50:18.407171","1","0.5"
"2022-08-26 22:39:37.681763","4","0.81"
"2022-08-26 21:35:32.178207","1","0.81"
"2022-08-26 20:32:27.759172","2","0.81"
"2022-08-26 15:18:12.322803","1","0.81"
"2022-08-26 11:47:52.905647","1","0.81"
"2022-08-26 08:43:18.238551","1","0.81"
"2022-08-26 06:20:41.860154","1","0.81"
"2022-08-26 04:36:04.128251","1","0.5"
"2022-08-25 23:31:29.508959","1","0.81"
"2022-08-25 20:26:00.136681","2","0.81"
"2022-08-25 16:53:40.680125","2","0.81"
"2022-08-25 14:49:49.149159","1","0.81"
"2022-08-25 11:03:46.203409","1","0.81"
"2022-08-25 09:16:36.299301","1","0.81"
"2022-08-25 00:13:20.261732","1","0.81"
"2022-08-24 21:23:14.528892","1","0.81"
"2022-08-24 19:14:55.409309","1","0.81"
"2022-08-24 18:23:21.592745","1","0.80"
"2022-08-24 15:52:00.983272","1","0.81"
"2022-08-24 12:33:17.275059","1","0.80"
"2022-08-24 08:39:45.327304","1","0.81"
"2022-08-24 06:46:02.284932","1","0.81"
"2022-08-24 06:45:11.253308","1","0.80"
"2022-08-24 03:37:23.136276","2","0.81"
"2022-08-23 20:57:28.639188","2","0.81"
"2022-08-23 14:29:00.257897","1","0.5"
"2022-08-23 13:49:04.816295","1","0.81"
"2022-08-23 10:23:46.954789","1","0.81"
"2022-08-23 07:49:33.856108","1","0.81"
"2022-08-23 04:04:12.382792","1","0.81"
"2022-08-22 23:47:18.770402","1","0.81"
"2022-08-22 23:35:09.282389","1","0.5"
"2022-08-22 23:35:08.315398","1","0.80"
"2022-08-22 22:40:54.439062","2","0.81"
"2022-08-22 20:33:16.903950","1","0.5"
"2022-08-22 20:29:39.538864","1","0.81"
"2022-08-22 18:24:34.580804","3","0.81"
"2022-08-22 16:32:26.409233","3","0.81"
"2022-08-22 15:16:31.882869","2","0.81"
"2022-08-22 14:09:19.254203","1","0.80"
"2022-08-22 11:29:27.832752","1","0.81"
"2022-08-22 01:43:40.923111","2","0.81"
"2022-08-21 20:55:40.409980","2","0.81"
"2022-08-21 15:37:09.593606","2","0.81"
"2022-08-21 13:37:59.690894","1","0.81"
"2022-08-21 11:57:54.348658","1","0.81"
"2022-08-21 08:28:59.880372","1","0.5"
"2022-08-20 22:55:05.706220","1","0.81"
"2022-08-20 21:17:23.239687","3","0.81"
"2022-08-20 18:53:06.620529","1","0.81"
"2022-08-20 16:48:32.640536","2","0.81"
"2022-08-20 14:46:47.189254","1","0.5"
"2022-08-20 14:06:49.939492","1","0.80"
"2022-08-20 13:47:56.847351","1","0.81"
"2022-08-20 12:46:47.144618","3","0.81"
"2022-08-20 09:51:07.487226","2","0.81"
"2022-08-20 03:20:27.004519","1","0.81"
"2022-08-20 02:37:11.841528","1","0.80"
"2022-08-20 01:43:24.696377","1","0.81"
"2022-08-19 14:38:13.094985","1","0.81"
"2022-08-19 11:27:26.471610","1","0.81"
"2022-08-19 01:16:30.169094","3","0.81"
"2022-08-18 21:59:28.256458","1","0.81"
"2022-08-18 18:38:10.057906","1","0.81"
"2022-08-18 10:08:49.227786","1","0.81"
"2022-08-17 23:58:02.064102","1","0.81"
"2022-08-17 19:48:10.825921","1","0.81"
"2022-08-17 18:44:57.584688","2","0.81"
"2022-08-17 13:28:09.045224","1","0.81"
"2022-08-17 10:31:11.922319","1","0.80"
"2022-08-17 10:21:18.891431","2","0.81"
"2022-08-17 09:35:15.647522","1","0.5"
"2022-08-17 00:22:24.032527","1","0.81"
"2022-08-16 20:35:37.431472","1","0.81"
"2022-08-16 18:44:14.812609","1","0.81"
"2022-08-16 17:21:05.874876","1","0.81"
"2022-08-16 14:07:17.404631","1","0.81"
"2022-08-16 11:52:58.494814","2","0.81"
"2022-08-16 09:22:39.218477","1","0.81"
"2022-08-16 03:50:20.430113","1","0.81"
"2022-08-15 18:15:29.395445","1","0.81"
"2022-08-15 17:02:35.706211","1","0.81"
"2022-08-15 02:38:37.386948","1","0.81"
"2022-08-14 07:54:21.825091","1","0.81"
"2022-08-13 22:16:47.187574","1","0.81"
"2022-08-13 22:16:43.360432","1","0.80"
"2022-08-13 22:16:39.973280","1","0.5"
"2022-08-13 18:17:21.974294","2","0.81"
"2022-08-13 16:37:37.214291","3","0.81"
"2022-08-13 13:38:35.105106","2","0.81"
"2022-08-13 12:21:08.024935","1","0.81"
"2022-08-13 10:03:18.680488","1","0.81"
"2022-08-13 08:30:40.666368","1","0.80"
"2022-08-13 03:56:38.109737","1","0.5"
"2022-08-13 03:39:25.307527","2","0.81"
"2022-08-13 01:26:32.348680","1","0.5"
"2022-08-12 22:54:45.618037","2","0.81"
"2022-08-12 20:15:39.306436","2","0.81"
"2022-08-12 18:17:39.823563","2","0.81"
"2022-08-12 15:33:06.104486","2","0.81"
"2022-08-12 11:40:20.934090","1","0.81"
"2022-08-12 09:12:19.099576","1","0.81"
"2022-08-12 07:46:30.585099","1","0.81"
"2022-08-12 04:22:50.723344","2","0.81"
"2022-08-12 03:17:03.568857","1","0.81"
"2022-08-11 22:50:34.876648","1","0.81"
"2022-08-11 21:48:41.020657","2","0.81"
"2022-08-11 17:35:30.050493","2","0.81"
"2022-08-11 14:54:31.898760","1","0.81"
"2022-08-11 12:35:53.142091","1","0.81"
"2022-08-11 10:31:44.032250","1","0.81"
"2022-08-11 08:19:53.398340","1","0.81"
"2022-08-11 07:13:11.480314","1","0.80"
"2022-08-11 05:41:57.839098","1","0.81"
"2022-08-10 21:01:33.202072","2","0.81"
"2022-08-10 20:38:33.549325","1","0.5"
"2022-08-10 18:35:57.661321","1","0.81"
"2022-08-10 16:35:59.630908","1","0.5"
"2022-08-10 15:41:54.488151","1","0.81"
"2022-08-10 12:19:34.654041","1","0.81"
"2022-08-10 10:28:14.875418","1","0.81"
"2022-08-10 09:00:15.578896","1","0.80"
"2022-08-10 07:32:08.034326","3","0.81"
"2022-08-10 05:53:07.255107","1","0.80"
"2022-08-10 02:36:31.164404","1","0.81"
"2022-08-10 01:30:50.313768","1","0.81"
"2022-08-10 00:23:03.996178","1","0.81"
"2022-08-09 22:45:08.167724","1","0.81"
"2022-08-09 10:08:13.589503","1","0.5"
"2022-08-09 08:03:22.645080","1","0.81"
"2022-08-09 02:17:49.239371","1","0.80"
"2022-08-08 23:21:06.380410","2","0.81"
"2022-08-08 20:30:27.899852","1","0.81"
"2022-08-08 17:35:46.287745","1","0.81"
"2022-08-08 15:56:45.818950","1","0.81"
"2022-08-07 18:49:45.553616","3","0.81"
"2022-08-07 15:17:10.753965","1","0.81"
"2022-08-07 06:13:58.673578","1","0.80"
"2022-08-07 03:56:47.212375","1","0.81"
"2022-08-06 18:39:31.579487","2","0.81"
"2022-08-06 06:50:14.746029","1","0.81"
"2022-08-06 03:38:56.497616","1","0.81"
"2022-08-06 02:38:50.938944","1","0.81"
"2022-08-05 23:19:36.820521","2","0.81"
"2022-08-05 20:31:42.425311","1","0.81"
"2022-08-05 11:11:58.060322","1","0.81"
"2022-08-05 09:59:58.017037","2","0.81"
"2022-08-05 01:27:43.700771","1","0.81"
"2022-08-04 22:00:23.369099","1","0.81"
"2022-08-04 18:29:56.408878","2","0.81"
"2022-08-04 11:41:44.262313","2","0.81"
"2022-08-04 10:24:23.487475","2","0.81"
"2022-08-04 06:16:12.608969","1","0.81"
"2022-08-04 00:06:09.997355","1","0.81"
"2022-08-03 19:36:19.006504","2","0.81"
"2022-08-03 12:01:10.972612","1","0.81"
"2022-08-03 05:54:43.687441","1","0.81"
"2022-08-03 04:30:56.400862","1","0.81"
"2022-08-02 23:18:27.699523","1","0.81"
"2022-08-02 21:22:13.787205","1","0.81"
"2022-08-02 17:33:51.407077","1","0.81"
"2022-08-02 14:37:07.078659","1","0.5"
"2022-08-02 14:37:00.320860","1","0.80"
"2022-08-02 13:41:29.110209","2","0.81"
"2022-08-02 11:48:55.263642","1","0.81"
"2022-08-02 02:09:39.756816","1","0.81"
"2022-08-01 22:54:21.668574","1","0.81"
"2022-08-01 21:41:55.008548","1","0.81"
"2022-08-01 20:27:54.155110","1","0.81"
"2022-08-01 18:50:51.370060","2","0.81"
"2022-08-01 17:30:44.703798","1","0.81"
"2022-08-01 14:26:14.332354","1","0.80"
"2022-08-01 14:02:45.434218","1","0.81"
"2022-08-01 13:19:36.932972","1","0.5"
"2022-08-01 11:28:00.488626","1","0.81"
"2022-08-01 08:52:22.565446","1","0.81"
"2022-08-01 07:17:35.774872","1","0.81"
"2022-08-01 05:01:08.622596","1","0.81"
"2022-08-01 02:59:12.980915","1","0.80"
"2022-07-31 23:20:11.662335","1","0.81"
"2022-07-31 20:37:04.304288","1","0.81"
"2022-07-31 14:21:41.788021","2","0.81"
"2022-07-31 12:08:45.860862","3","0.81"
"2022-07-31 06:00:36.504777","1","0.81"
"2022-07-31 03:48:49.537734","2","0.81"
"2022-07-30 23:09:51.571590","2","0.81"
"2022-07-30 18:01:52.093093","1","0.80"
"2022-07-30 17:33:02.600807","1","0.81"
"2022-07-30 16:19:08.349143","1","0.81"
"2022-07-30 06:08:50.236387","1","0.81"
"2022-07-30 06:07:42.106311","1","0.80"
"2022-07-30 03:38:50.866777","1","0.81"
"2022-07-30 02:09:26.711561","1","0.81"
"2022-07-29 21:09:41.670540","1","0.5"
"2022-07-29 20:36:35.080634","2","0.81"
"2022-07-29 18:53:48.358944","1","0.81"
"2022-07-29 18:37:55.662902","1","0.80"
"2022-07-29 15:16:12.091639","1","0.81"
"2022-07-29 12:39:59.643536","1","0.81"
"2022-07-29 10:49:08.351582","1","0.81"
"2022-07-28 20:06:39.699953","3","0.81"
"2022-07-28 17:27:46.634234","1","0.81"
"2022-07-28 16:26:54.536943","2","0.81"
"2022-07-28 15:14:57.113651","1","0.81"
"2022-07-28 09:27:14.185312","2","0.81"
"2022-07-28 00:49:10.935831","3","0.81"
"2022-07-27 19:36:22.442620","1","0.80"
"2022-07-27 15:42:06.555262","1","0.81"
"2022-07-27 08:17:28.918366","1","0.81"
"2022-07-27 06:24:36.301062","1","0.81"
"2022-07-27 05:05:05.177111","1","0.81"
"2022-07-27 01:55:04.658064","2","0.81"
"2022-07-26 21:54:47.852775","1","0.81"
"2022-07-26 20:13:35.783605","2","0.81"
"2022-07-26 13:04:16.386192","1","0.5"
"2022-07-26 07:45:46.800136","1","0.81"
"2022-07-26 06:23:07.735253","1","0.81"
"2022-07-26 05:38:13.971036","1","0.5"
"2022-07-26 05:38:08.580227","1","0.80"
"2022-07-26 04:51:58.430466","3","0.81"
"2022-07-26 02:02:23.412537","1","0.81"
"2022-07-26 00:14:56.593572","1","0.81"
"2022-07-25 23:05:26.553050","1","0.81"
"2022-07-25 21:22:36.103686","2","0.81"
"2022-07-25 18:11:48.050026","4","0.81"
"2022-07-25 14:41:35.331983","1","0.81"
"2022-07-25 14:00:21.173699","1","0.80"
"2022-07-25 13:58:45.540373","1","0.5"
"2022-07-25 13:09:27.233066","2","0.81"
"2022-07-25 08:18:23.435838","1","0.81"
"2022-07-24 23:42:36.966778","1","0.81"
"2022-07-24 21:50:33.452682","1","0.81"
"2022-07-24 20:20:36.848804","2","0.81"
"2022-07-24 17:17:09.241637","2","0.81"
"2022-07-24 00:50:31.367974","1","0.81"
"2022-07-23 22:06:50.223923","2","0.81"
"2022-07-23 19:22:44.282371","1","0.81"
"2022-07-23 14:28:56.961966","1","0.81"
"2022-07-23 12:23:17.537496","1","0.81"
"2022-07-23 08:08:24.310724","1","0.81"
"2022-07-23 04:38:29.487071","1","0.81"
"2022-07-23 02:06:16.815674","1","0.5"
"2022-07-23 01:59:07.240572","1","0.80"
"2022-07-23 01:40:51.266897","2","0.81"
"2022-07-22 23:49:43.837755","1","0.81"
"2022-07-22 21:55:33.643877","1","0.81"
"2022-07-22 18:22:40.214187","1","0.81"
"2022-07-22 18:20:43.407004","1","0.80"
"2022-07-22 18:20:05.301032","1","0.5"
"2022-07-22 17:03:17.166915","1","0.81"
"2022-07-22 11:18:13.829445","2","0.81"
"2022-07-22 09:54:19.855182","2","0.81"
"2022-07-22 06:30:09.215569","1","0.81"
"2022-07-22 03:57:22.227526","1","0.81"
"2022-07-21 14:42:46.259672","1","0.81"
"2022-07-21 11:02:00.765668","2","0.81"
"2022-07-21 10:51:22.061486","1","0.80"
"2022-07-21 10:51:16.791216","1","0.5"
"2022-07-21 04:29:21.141178","1","0.80"
"2022-07-21 01:25:44.044062","1","0.81"
"2022-07-20 21:22:30.104497","2","0.81"
"2022-07-20 19:10:59.375425","1","0.81"
"2022-07-20 12:29:33.804561","1","0.81"
"2022-07-20 11:11:10.819147","1","0.81"
"2022-07-20 09:39:48.357933","1","0.81"
"2022-07-20 05:50:47.523903","1","0.81"
"2022-07-20 04:22:16.874473","1","0.81"
"2022-07-19 17:07:27.815428","1","0.81"
"2022-07-19 12:41:04.595767","1","0.81"
"2022-07-18 23:04:00.761660","1","0.80"
"2022-07-18 21:27:44.655821","1","0.81"
"2022-07-18 17:20:18.563996","1","0.81"
"2022-07-18 13:22:54.002350","1","0.81"
"2022-07-18 11:07:07.189687","1","0.81"
"2022-07-18 08:06:18.811828","1","0.81"
"2022-07-18 08:06:03.573261","1","0.80"
"2022-07-18 01:44:18.131048","1","0.5"
"2022-07-18 01:43:57.214308","1","0.81"
"2022-07-17 21:36:39.756715","1","0.81"
"2022-07-17 18:50:21.724171","2","0.81"
"2022-07-17 16:58:38.395910","1","0.81"
"2022-07-17 14:26:10.470103","1","0.5"
"2022-07-17 13:53:21.814215","1","0.81"
"2022-07-17 05:20:34.965500","1","0.81"
"2022-07-17 00:48:51.584795","1","0.81"
"2022-07-16 23:26:06.952545","2","0.81"
"2022-07-16 21:00:52.644059","1","0.81"
"2022-07-16 18:04:56.950549","1","0.81"
"2022-07-16 10:53:35.552084","2","0.81"
"2022-07-16 09:35:07.783656","2","0.81"
"2022-07-16 06:53:25.720846","2","0.81"
"2022-07-16 04:47:00.076676","1","0.81"
"2022-07-15 23:58:31.767355","1","0.81"
"2022-07-15 20:05:10.865491","1","0.81"
"2022-07-15 20:05:04.988120","1","0.80"
"2022-07-15 10:14:09.475062","1","0.81"
"2022-07-14 22:12:39.596938","1","0.81"
"2022-07-14 20:44:56.836449","1","0.81"
"2022-07-14 18:19:46.814474","1","0.81"
"2022-07-14 13:06:12.747327","1","0.81"
"2022-07-14 10:34:08.665283","1","0.81"
"2022-07-14 09:21:30.066255","1","0.81"
"2022-07-14 05:37:50.839596","1","0.80"
"2022-07-14 02:56:27.805882","1","0.81"
"2022-07-14 02:09:30.888973","1","0.5"
"2022-07-13 23:36:32.572252","1","0.81"
"2022-07-13 20:11:02.844832","1","0.80"
"2022-07-13 20:11:00.313101","1","0.5"
"2022-07-13 19:32:37.677314","2","0.81"
"2022-07-13 14:51:10.762885","1","0.81"
"2022-07-13 14:07:08.952464","1","0.5"
"2022-07-13 08:59:16.798045","1","0.5"
"2022-07-13 05:20:26.706873","1","0.81"
"2022-07-13 05:19:58.225465","1","0.80"
"2022-07-13 03:56:38.380435","2","0.81"
"2022-07-13 01:30:12.782788","1","0.5"
"2022-07-13 01:30:08.207927","2","0.81"
"2022-07-12 22:21:38.689611","1","0.81"
"2022-07-12 20:10:59.666471","1","0.81"
"2022-07-12 16:07:29.596819","2","0.81"
"2022-07-12 12:20:20.409073","1","0.81"
"2022-07-12 05:27:14.356073","1","0.81"
"2022-07-12 00:43:22.429013","1","0.81"
"2022-07-11 19:13:16.231764","2","0.80"
"2022-07-11 10:30:44.140166","1","0.81"
"2022-07-11 06:46:42.773601","1","0.5"
"2022-07-11 06:45:37.647271","1","0.81"
