"Date","Downloads","Mod Version"
"2022-07-10 11:03:34.604539","2","1.10"
"2022-07-10 10:58:57.928119","8","1.11"
"2022-07-10 10:52:28.388246","1","1.7"
"2022-07-10 09:58:33.179340","9","1.11"
"2022-07-10 08:35:36.618650","6","1.11"
"2022-07-10 07:25:26.965962","7","1.11"
"2022-07-10 07:00:12.875276","2","1.7"
"2022-07-10 06:15:41.297388","9","1.11"
"2022-07-10 04:48:51.000991","9","1.11"
"2022-07-10 04:44:03.167099","1","1.7"
"2022-07-10 03:34:29.730557","1","1.6"
"2022-07-10 03:19:09.920715","6","1.11"
"2022-07-10 02:37:40.056008","2","1.7"
"2022-07-10 02:30:09.507777","1","1.0"
"2022-07-10 02:10:24.525211","5","1.11"
"2022-07-10 01:21:51.673899","1","1.5"
"2022-07-10 01:06:17.434381","8","1.11"
"2022-07-10 00:04:39.034544","6","1.11"
"2022-07-10 00:02:13.848420","1","1.9"
"2022-07-10 00:01:23.493788","2","1.7"
"2022-07-09 22:56:40.670220","6","1.11"
"2022-07-09 22:25:33.844850","1","1.10"
"2022-07-09 21:55:56.480559","11","1.11"
"2022-07-09 20:44:44.702924","11","1.11"
"2022-07-09 20:30:10.693012","2","1.7"
"2022-07-09 19:43:13.826052","14","1.11"
"2022-07-09 18:30:45.615486","20","1.11"
"2022-07-09 17:28:29.364080","2","1.7"
"2022-07-09 17:20:01.604542","11","1.11"
"2022-07-09 17:15:09.478468","1","1.10"
"2022-07-09 16:13:14.316176","20","1.11"
"2022-07-09 15:32:43.454479","1","1.6"
"2022-07-09 15:00:27.933119","10","1.11"
"2022-07-09 14:37:16.167029","1","1.7"
"2022-07-09 13:55:05.755855","13","1.11"
"2022-07-09 12:53:50.264058","2","1.7"
"2022-07-09 12:31:35.328253","12","1.11"
"2022-07-09 11:29:16.329577","10","1.11"
"2022-07-09 10:20:58.195755","9","1.11"
"2022-07-09 09:39:03.385471","1","1.7"
"2022-07-09 08:59:38.472076","8","1.11"
"2022-07-09 08:23:24.380025","1","1.2"
"2022-07-09 07:58:45.698541","5","1.11"
"2022-07-09 07:06:36.434857","1","1.7"
"2022-07-09 06:50:53.594204","10","1.11"
"2022-07-09 05:34:14.815900","9","1.11"
"2022-07-09 04:46:15.918584","1","1.7"
"2022-07-09 04:27:47.778723","12","1.11"
"2022-07-09 03:23:07.644381","8","1.11"
"2022-07-09 02:20:59.007441","8","1.11"
"2022-07-09 01:20:42.448376","9","1.11"
"2022-07-09 00:42:16.887748","1","1.0"
"2022-07-09 00:00:58.792848","12","1.11"
"2022-07-08 22:58:05.672225","7","1.11"
"2022-07-08 22:28:35.799323","1","1.7"
"2022-07-08 21:49:55.142468","8","1.11"
"2022-07-08 20:49:32.837920","5","1.11"
"2022-07-08 19:47:06.131176","1","1.7"
"2022-07-08 19:42:32.683553","14","1.11"
"2022-07-08 18:34:27.810724","12","1.11"
"2022-07-08 18:06:17.033623","1","1.10"
"2022-07-08 17:33:57.200893","9","1.11"
"2022-07-08 16:31:50.773022","16","1.11"
"2022-07-08 16:17:05.491174","1","1.10"
"2022-07-08 15:59:18.330730","2","1.7"
"2022-07-08 15:27:03.614891","11","1.11"
"2022-07-08 14:32:02.494732","2","1.7"
"2022-07-08 14:15:29.758404","11","1.11"
"2022-07-08 13:42:38.797752","1","1.9"
"2022-07-08 13:33:05.882741","1","1.3"
"2022-07-08 13:30:37.943790","1","1.5"
"2022-07-08 13:10:00.365794","14","1.11"
"2022-07-08 12:19:11.646655","1","1.7"
"2022-07-08 12:07:10.487379","12","1.11"
"2022-07-08 11:58:34.026502","1","1.4"
"2022-07-08 11:33:54.973338","1","1.6"
"2022-07-08 11:05:33.027675","1","1.0"
"2022-07-08 11:01:50.715964","6","1.11"
"2022-07-08 10:48:13.726772","1","1.2"
"2022-07-08 10:36:38.585249","2","1.7"
"2022-07-08 10:17:46.959368","1","1.10"
"2022-07-08 09:56:15.837285","7","1.11"
"2022-07-08 08:49:20.675321","2","1.11"
"2022-07-08 07:41:33.149571","10","1.11"
"2022-07-08 07:26:07.763369","1","1.7"
"2022-07-08 07:00:19.177708","2","1.8"
"2022-07-08 06:34:58.970210","2","1.1"
"2022-07-08 06:34:49.568451","2","1.9"
"2022-07-08 06:34:43.759069","2","1.10"
"2022-07-08 06:23:12.164244","5","1.11"
"2022-07-08 05:37:42.886041","1","1.8"
"2022-07-08 05:23:01.995574","4","1.11"
"2022-07-08 05:21:43.628304","1","1.7"
"2022-07-08 04:49:00.728607","1","1.6"
"2022-07-08 04:18:43.820935","2","1.11"
"2022-07-08 03:12:26.720719","7","1.11"
"2022-07-08 02:06:45.646546","9","1.11"
"2022-07-08 02:05:15.586872","1","1.7"
"2022-07-08 01:42:29.346490","1","1.10"
"2022-07-08 01:05:00.107388","8","1.11"
"2022-07-07 23:57:02.407934","10","1.11"
"2022-07-07 23:55:05.131271","1","1.10"
"2022-07-07 23:54:14.407921","1","1.3"
"2022-07-07 23:53:50.830645","1","1.0"
"2022-07-07 23:52:37.770112","1","1.9"
"2022-07-07 23:51:21.929479","1","1.7"
"2022-07-07 23:50:45.229629","1","1.2"
"2022-07-07 23:50:33.634219","1","1.1"
"2022-07-07 23:50:08.629231","1","1.8"
"2022-07-07 23:50:06.231815","1","1.5"
"2022-07-07 23:49:49.513704","1","1.6"
"2022-07-07 23:48:07.426803","1","1.4"
"2022-07-07 22:56:13.665171","10","1.11"
"2022-07-07 21:54:57.078395","11","1.11"
"2022-07-07 20:36:48.837906","9","1.11"
"2022-07-07 19:30:57.437935","17","1.11"
"2022-07-07 18:50:45.269375","2","1.7"
"2022-07-07 18:26:44.745331","26","1.11"
"2022-07-07 17:23:39.742723","10","1.11"
"2022-07-07 16:22:59.434166","11","1.11"
"2022-07-07 15:01:08.142149","15","1.11"
"2022-07-07 14:30:03.526298","1","1.10"
"2022-07-07 13:50:15.594736","2","1.7"
"2022-07-07 13:44:16.927215","14","1.11"
"2022-07-07 13:40:25.646599","1","1.5"
"2022-07-07 12:37:02.945687","8","1.11"
"2022-07-07 11:30:01.788427","7","1.11"
"2022-07-07 10:15:25.818288","7","1.11"
"2022-07-07 09:40:33.355961","3","1.7"
"2022-07-07 09:04:53.782015","9","1.11"
"2022-07-07 07:46:13.302037","7","1.11"
"2022-07-07 07:25:30.050161","1","1.10"
"2022-07-07 07:16:31.726316","1","1.3"
"2022-07-07 06:36:42.777128","7","1.11"
"2022-07-07 05:23:58.726649","6","1.11"
"2022-07-07 05:02:33.245002","1","1.10"
"2022-07-07 04:11:22.530779","9","1.11"
"2022-07-07 03:11:03.899553","1","1.2"
"2022-07-07 03:04:55.162227","8","1.11"
"2022-07-07 02:14:21.754576","1","1.7"
"2022-07-07 02:04:50.585151","14","1.11"
"2022-07-07 00:43:50.715955","17","1.11"
"2022-07-06 23:40:11.413130","9","1.11"
"2022-07-06 22:57:05.337296","1","1.0"
"2022-07-06 22:27:32.493866","1","1.7"
"2022-07-06 22:26:11.013817","8","1.11"
"2022-07-06 21:25:30.303971","9","1.11"
"2022-07-06 20:35:56.694910","1","1.0"
"2022-07-06 20:24:49.299113","7","1.11"
"2022-07-06 20:02:41.016229","3","1.7"
"2022-07-06 19:24:02.841722","8","1.11"
"2022-07-06 18:22:57.474168","20","1.11"
"2022-07-06 18:05:58.771044","1","1.1"
"2022-07-06 18:03:46.617060","1","1.6"
"2022-07-06 17:50:31.185426","1","1.4"
"2022-07-06 17:18:23.149253","12","1.11"
"2022-07-06 16:09:14.873988","9","1.11"
"2022-07-06 15:08:54.368114","7","1.11"
"2022-07-06 14:49:01.688242","1","1.2"
"2022-07-06 14:48:27.256539","1","1.7"
"2022-07-06 14:02:56.003340","3","1.11"
"2022-07-06 12:36:46.531326","6","1.11"
"2022-07-06 11:35:45.298558","8","1.11"
"2022-07-06 11:09:03.677217","1","1.7"
"2022-07-06 10:31:08.006473","6","1.11"
"2022-07-06 09:22:21.221966","1","1.7"
"2022-07-06 09:07:43.317870","6","1.11"
"2022-07-06 08:05:48.911433","11","1.11"
"2022-07-06 07:02:52.794466","8","1.11"
"2022-07-06 05:58:18.070174","7","1.11"
"2022-07-06 04:53:26.963779","8","1.11"
"2022-07-06 04:37:51.418453","2","1.7"
"2022-07-06 03:27:32.833676","9","1.11"
"2022-07-06 03:17:09.075148","1","1.0"
"2022-07-06 02:12:31.383974","11","1.11"
"2022-07-06 01:25:54.742033","1","1.7"
"2022-07-06 01:04:35.100912","12","1.11"
"2022-07-06 00:07:29.485181","1","1.6"
"2022-07-05 23:46:22.223246","10","1.11"
"2022-07-05 22:54:53.584341","1","1.9"
"2022-07-05 22:32:27.481070","7","1.11"
"2022-07-05 21:39:12.380579","1","1.9"
"2022-07-05 21:22:43.628466","8","1.11"
"2022-07-05 21:02:04.400457","3","1.7"
"2022-07-05 20:11:10.706373","8","1.11"
"2022-07-05 19:45:22.133266","1","1.7"
"2022-07-05 19:10:50.736965","9","1.11"
"2022-07-05 18:03:35.968493","14","1.11"
"2022-07-05 17:58:55.103003","1","1.9"
"2022-07-05 17:55:50.277458","1","1.10"
"2022-07-05 16:46:09.129180","15","1.11"
"2022-07-05 15:43:35.630932","9","1.11"
"2022-07-05 15:39:28.143416","1","1.7"
"2022-07-05 14:31:33.230785","12","1.11"
"2022-07-05 13:22:37.215888","9","1.11"
"2022-07-05 12:21:33.515822","7","1.11"
"2022-07-05 11:34:16.702412","1","1.7"
"2022-07-05 11:11:51.889089","12","1.11"
"2022-07-05 10:08:19.777308","5","1.11"
"2022-07-05 10:08:12.282094","2","1.10"
"2022-07-05 09:34:48.107012","1","1.6"
"2022-07-05 08:39:29.783872","4","1.11"
"2022-07-05 08:13:55.960973","1","1.7"
"2022-07-05 08:12:38.193906","1","1.3"
"2022-07-05 08:09:34.282592","1","1.6"
"2022-07-05 08:07:59.929698","1","1.2"
"2022-07-05 08:06:21.009918","1","1.9"
"2022-07-05 08:04:37.546938","1","1.5"
"2022-07-05 08:03:25.727608","1","1.1"
"2022-07-05 08:02:40.960582","1","1.8"
"2022-07-05 08:02:32.509696","1","1.4"
"2022-07-05 08:02:26.273178","1","1.0"
"2022-07-05 08:02:12.418275","1","1.10"
"2022-07-05 07:35:24.086798","7","1.11"
"2022-07-05 06:20:54.841874","1","1.7"
"2022-07-05 06:05:45.215284","4","1.11"
"2022-07-05 05:13:21.244963","1","1.7"
"2022-07-05 04:28:47.708465","5","1.11"
"2022-07-05 02:58:24.869611","8","1.11"
"2022-07-05 02:02:12.458442","1","1.9"
"2022-07-05 02:01:27.887975","1","1.8"
"2022-07-05 02:00:43.039596","1","1.10"
"2022-07-05 01:54:12.955367","5","1.11"
"2022-07-05 00:52:12.634132","4","1.11"
"2022-07-05 00:38:47.369062","1","1.7"
"2022-07-04 23:47:24.423484","5","1.11"
"2022-07-04 23:15:02.921899","2","1.7"
"2022-07-04 22:45:33.675975","7","1.11"
"2022-07-04 21:43:48.773690","12","1.11"
"2022-07-04 20:27:32.383684","5","1.11"
"2022-07-04 19:20:08.900724","14","1.11"
"2022-07-04 18:16:18.936373","11","1.11"
"2022-07-04 17:15:07.522358","13","1.11"
"2022-07-04 16:14:38.711534","15","1.11"
"2022-07-04 15:13:58.415931","13","1.11"
"2022-07-04 14:54:21.906658","1","1.10"
"2022-07-04 14:10:11.990567","12","1.11"
"2022-07-04 14:09:51.433137","2","1.7"
"2022-07-04 13:10:03.030288","9","1.11"
"2022-07-04 12:01:28.456571","6","1.11"
"2022-07-04 10:41:26.810305","4","1.11"
"2022-07-04 09:37:21.007491","7","1.11"
"2022-07-04 08:23:01.600786","11","1.11"
"2022-07-04 08:05:16.301614","1","1.10"
"2022-07-04 07:11:43.844215","1","1.9"
"2022-07-04 07:06:06.019001","10","1.11"
"2022-07-04 05:55:20.717993","8","1.11"
"2022-07-04 04:46:59.662174","15","1.11"
"2022-07-04 04:29:05.628558","1","1.7"
"2022-07-04 03:44:15.762504","1","1.2"
"2022-07-04 03:41:24.360792","4","1.11"
"2022-07-04 02:41:03.634458","9","1.11"
"2022-07-04 02:07:29.037275","1","1.7"
"2022-07-04 01:40:55.687474","9","1.11"
"2022-07-04 00:28:09.725968","9","1.11"
"2022-07-04 00:25:14.798946","1","1.7"
"2022-07-03 23:24:52.442010","1","1.7"
"2022-07-03 23:07:27.403655","15","1.11"
"2022-07-03 22:05:15.970808","13","1.11"
"2022-07-03 20:55:11.977378","10","1.11"
"2022-07-03 19:51:18.445633","11","1.11"
"2022-07-03 18:47:29.359569","14","1.11"
"2022-07-03 18:26:57.621211","1","1.7"
"2022-07-03 18:20:16.967156","1","1.9"
"2022-07-03 17:55:26.937801","1","1.6"
"2022-07-03 17:43:31.585354","9","1.11"
"2022-07-03 16:34:10.567282","13","1.11"
"2022-07-03 15:13:30.802856","11","1.11"
"2022-07-03 14:10:26.387561","11","1.11"
"2022-07-03 13:46:52.576822","2","1.7"
"2022-07-03 13:08:27.634196","14","1.11"
"2022-07-03 12:03:32.646157","17","1.11"
"2022-07-03 11:38:26.274271","2","1.7"
"2022-07-03 11:37:07.335324","1","1.3"
"2022-07-03 11:34:06.881496","1","1.6"
"2022-07-03 11:32:43.542703","1","1.2"
"2022-07-03 11:31:14.683689","1","1.9"
"2022-07-03 11:30:00.057393","1","1.5"
"2022-07-03 11:29:20.109249","2","1.1"
"2022-07-03 11:28:40.527226","1","1.8"
"2022-07-03 11:28:39.028483","2","1.4"
"2022-07-03 11:28:36.314336","1","1.0"
"2022-07-03 11:28:26.068554","1","1.10"
"2022-07-03 10:49:54.311447","12","1.11"
"2022-07-03 10:05:29.472105","2","1.7"
"2022-07-03 09:44:28.691663","13","1.11"
"2022-07-03 09:06:49.711222","2","1.2"
"2022-07-03 08:36:06.910742","14","1.11"
"2022-07-03 07:27:21.120277","2","1.7"
"2022-07-03 06:33:09.499672","6","1.11"
"2022-07-03 05:19:49.880317","8","1.11"
"2022-07-03 04:11:53.547815","8","1.11"
"2022-07-03 03:05:47.142536","7","1.11"
"2022-07-03 02:59:08.692111","2","1.7"
"2022-07-03 02:41:12.319067","1","1.3"
"2022-07-03 01:52:45.918535","4","1.7"
"2022-07-03 01:43:30.318960","15","1.11"
"2022-07-03 00:50:12.906207","1","1.7"
"2022-07-03 00:36:46.634094","6","1.11"
"2022-07-02 23:45:12.102022","3","1.7"
"2022-07-02 23:35:29.310422","12","1.11"
"2022-07-02 22:29:15.065981","10","1.11"
"2022-07-02 22:16:55.526555","3","1.7"
"2022-07-02 21:22:34.341494","6","1.11"
"2022-07-02 20:20:44.584669","10","1.11"
"2022-07-02 20:08:12.548401","1","1.7"
"2022-07-02 19:20:30.054294","21","1.11"
"2022-07-02 18:48:48.359371","1","1.9"
"2022-07-02 18:46:29.139095","2","1.7"
"2022-07-02 18:30:17.990448","1","1.4"
"2022-07-02 18:14:11.253801","15","1.11"
"2022-07-02 17:06:04.969710","6","1.11"
"2022-07-02 15:55:23.087867","17","1.11"
"2022-07-02 14:49:05.673105","10","1.11"
"2022-07-02 13:57:33.581677","1","1.10"
"2022-07-02 13:45:13.689237","13","1.11"
"2022-07-02 13:28:58.889907","1","1.7"
"2022-07-02 12:44:39.238390","14","1.11"
"2022-07-02 11:41:12.583955","10","1.11"
"2022-07-02 10:39:03.865515","14","1.11"
"2022-07-02 09:34:53.166652","9","1.11"
"2022-07-02 08:17:12.550196","9","1.11"
"2022-07-02 06:59:14.492642","10","1.11"
"2022-07-02 05:58:28.614746","11","1.11"
"2022-07-02 05:09:23.709229","1","1.7"
"2022-07-02 04:56:23.581469","10","1.11"
"2022-07-02 03:37:45.936429","5","1.11"
"2022-07-02 02:27:09.309610","11","1.11"
"2022-07-02 01:17:06.823047","11","1.11"
"2022-07-02 00:16:49.377795","13","1.11"
"2022-07-01 23:53:17.228059","2","1.7"
"2022-07-01 23:09:26.483562","6","1.11"
"2022-07-01 22:01:09.221006","8","1.11"
"2022-07-01 20:56:02.420933","13","1.11"
"2022-07-01 19:53:43.804274","7","1.11"
"2022-07-01 18:47:40.484598","11","1.11"
"2022-07-01 18:46:26.571478","1","1.7"
"2022-07-01 17:54:19.441091","1","1.5"
"2022-07-01 17:42:29.894003","11","1.11"
"2022-07-01 16:34:46.466783","12","1.11"
"2022-07-01 16:20:14.511642","1","1.10"
"2022-07-01 15:21:30.423777","11","1.11"
"2022-07-01 14:13:35.499748","17","1.11"
"2022-07-01 13:46:13.387834","2","1.7"
"2022-07-01 13:07:18.991367","7","1.11"
"2022-07-01 11:48:37.255494","8","1.11"
"2022-07-01 10:40:17.495979","1","1.7"
"2022-07-01 10:15:00.203919","5","1.11"
"2022-07-01 10:09:07.608099","1","1.10"
"2022-07-01 09:13:29.326265","8","1.11"
"2022-07-01 08:12:43.769329","3","1.11"
"2022-07-01 07:11:06.759182","11","1.11"
"2022-07-01 06:35:11.668040","1","1.10"
"2022-07-01 06:09:38.055012","9","1.11"
"2022-07-01 04:58:23.298895","4","1.11"
"2022-07-01 04:34:35.027387","1","1.5"
"2022-07-01 04:34:06.092940","1","1.7"
"2022-07-01 03:49:45.647086","7","1.11"
"2022-07-01 03:09:17.077851","1","1.7"
"2022-07-01 02:30:23.927737","5","1.11"
"2022-07-01 01:22:07.800653","8","1.11"
"2022-07-01 00:18:02.509171","4","1.11"
"2022-06-30 22:55:49.352957","10","1.11"
"2022-06-30 21:49:08.436592","13","1.11"
"2022-06-30 20:41:30.048243","7","1.11"
"2022-06-30 19:34:26.350925","10","1.11"
"2022-06-30 19:24:10.120064","1","1.7"
"2022-06-30 18:33:29.695754","11","1.11"
"2022-06-30 17:28:49.182799","10","1.11"
"2022-06-30 17:20:21.585677","3","1.7"
"2022-06-30 16:23:16.104577","13","1.11"
"2022-06-30 15:16:00.354405","1","1.7"
"2022-06-30 15:08:15.714988","12","1.11"
"2022-06-30 13:53:28.775012","13","1.11"
"2022-06-30 13:30:29.119813","1","1.10"
"2022-06-30 12:42:43.863354","11","1.11"
"2022-06-30 11:39:49.790288","7","1.11"
"2022-06-30 10:37:51.536814","8","1.11"
"2022-06-30 09:45:38.644326","1","1.10"
"2022-06-30 09:34:14.141886","8","1.11"
"2022-06-30 08:27:00.400695","7","1.11"
"2022-06-30 07:43:50.413561","2","1.7"
"2022-06-30 07:08:57.276786","8","1.11"
"2022-06-30 06:29:24.927903","2","1.7"
"2022-06-30 06:01:54.309125","5","1.11"
"2022-06-30 05:23:07.262028","1","1.10"
"2022-06-30 04:54:24.537943","5","1.11"
"2022-06-30 03:41:28.350844","3","1.11"
"2022-06-30 02:33:48.820432","5","1.11"
"2022-06-30 01:26:13.962285","6","1.11"
"2022-06-30 01:11:25.532940","1","1.7"
"2022-06-30 00:07:55.306465","11","1.11"
"2022-06-29 23:01:14.308009","11","1.11"
"2022-06-29 22:12:28.205963","3","1.7"
"2022-06-29 21:55:22.108007","11","1.11"
"2022-06-29 21:20:36.697924","1","1.3"
"2022-06-29 21:12:57.210602","1","1.1"
"2022-06-29 20:50:16.443333","12","1.11"
"2022-06-29 19:58:01.964271","1","1.9"
"2022-06-29 19:47:29.700848","11","1.11"
"2022-06-29 19:43:33.370946","1","1.7"
"2022-06-29 18:34:47.448751","13","1.11"
"2022-06-29 17:28:17.187357","10","1.11"
"2022-06-29 16:42:22.051254","1","1.7"
"2022-06-29 16:26:55.864552","9","1.11"
"2022-06-29 15:24:36.085827","10","1.11"
"2022-06-29 15:18:13.515690","1","1.10"
"2022-06-29 14:23:19.402471","6","1.11"
"2022-06-29 13:18:47.971418","14","1.11"
"2022-06-29 12:11:36.429220","13","1.11"
"2022-06-29 11:09:36.343647","6","1.11"
"2022-06-29 11:06:12.578012","1","1.7"
"2022-06-29 10:07:35.637578","8","1.11"
"2022-06-29 08:38:56.836899","5","1.11"
"2022-06-29 08:24:42.761201","1","1.7"
"2022-06-29 08:04:46.356092","1","1.4"
"2022-06-29 07:29:03.677284","5","1.11"
"2022-06-29 06:29:00.061061","7","1.11"
"2022-06-29 06:11:13.306406","1","1.7"
"2022-06-29 05:58:54.543489","1","1.6"
"2022-06-29 05:08:30.466920","3","1.11"
"2022-06-29 03:58:56.159109","4","1.11"
"2022-06-29 03:43:43.238265","1","1.7"
"2022-06-29 02:46:18.990731","7","1.11"
"2022-06-29 02:38:43.012061","1","1.5"
"2022-06-29 02:17:04.434409","1","1.7"
"2022-06-29 01:39:37.104518","7","1.11"
"2022-06-29 00:57:19.405684","1","1.10"
"2022-06-29 00:37:30.479614","7","1.11"
"2022-06-28 23:44:01.611343","1","1.10"
"2022-06-28 23:32:52.558632","7","1.11"
"2022-06-28 22:21:53.555383","9","1.11"
"2022-06-28 21:39:21.287701","1","1.7"
"2022-06-28 21:19:33.974059","10","1.11"
"2022-06-28 20:17:07.072505","1","1.7"
"2022-06-28 20:16:54.856787","10","1.11"
"2022-06-28 19:15:43.207046","12","1.11"
"2022-06-28 19:12:49.345158","2","1.7"
"2022-06-28 18:06:15.133906","7","1.11"
"2022-06-28 18:03:28.112854","1","1.7"
"2022-06-28 17:02:27.961836","13","1.11"
"2022-06-28 16:25:41.480616","1","1.7"
"2022-06-28 16:01:59.476089","14","1.11"
"2022-06-28 14:58:44.903419","10","1.11"
"2022-06-28 14:14:23.366790","1","1.7"
"2022-06-28 13:57:22.112785","13","1.11"
"2022-06-28 12:50:54.993396","10","1.11"
"2022-06-28 12:06:51.641292","1","1.8"
"2022-06-28 11:43:53.913906","6","1.11"
"2022-06-28 10:43:03.589577","6","1.11"
"2022-06-28 09:56:57.854515","1","1.7"
"2022-06-28 09:28:16.945595","6","1.11"
"2022-06-28 08:17:14.904037","6","1.11"
"2022-06-28 07:10:30.571505","7","1.11"
"2022-06-28 06:09:09.168843","7","1.11"
"2022-06-28 06:07:17.821745","1","1.7"
"2022-06-28 05:27:48.244109","1","1.10"
"2022-06-28 05:04:48.551303","3","1.11"
"2022-06-28 04:00:00.515344","6","1.11"
"2022-06-28 02:43:34.234178","1","1.10"
"2022-06-28 02:39:52.635520","9","1.11"
"2022-06-28 01:51:28.159380","1","1.7"
"2022-06-28 01:39:11.034236","9","1.11"
"2022-06-28 00:35:25.826182","10","1.11"
"2022-06-27 23:33:22.359482","7","1.11"
"2022-06-27 23:22:48.006874","2","1.7"
"2022-06-27 22:32:47.623450","9","1.11"
"2022-06-27 21:24:59.617914","7","1.11"
"2022-06-27 20:43:38.962849","1","1.7"
"2022-06-27 20:24:54.833679","16","1.11"
"2022-06-27 19:17:15.517400","9","1.11"
"2022-06-27 18:43:57.372463","1","1.7"
"2022-06-27 18:15:07.364369","12","1.11"
"2022-06-27 17:32:28.552619","5","1.7"
"2022-06-27 17:15:05.852505","8","1.11"
"2022-06-27 16:11:28.149233","3","1.7"
"2022-06-27 15:55:41.770799","9","1.11"
"2022-06-27 14:54:21.735251","13","1.11"
"2022-06-27 13:43:49.610395","11","1.11"
"2022-06-27 12:37:57.070351","7","1.11"
"2022-06-27 11:34:11.992256","11","1.11"
"2022-06-27 11:23:05.712008","1","1.6"
"2022-06-27 11:22:47.331373","1","1.5"
"2022-06-27 11:22:22.929284","1","1.4"
"2022-06-27 11:22:02.102597","1","1.3"
"2022-06-27 11:21:45.188764","1","1.2"
"2022-06-27 11:21:33.998612","1","1.1"
"2022-06-27 11:21:09.494738","1","1.0"
"2022-06-27 10:28:09.614870","12","1.11"
"2022-06-27 09:27:29.799043","16","1.11"
"2022-06-27 09:09:11.765013","1","1.7"
"2022-06-27 08:20:48.090188","8","1.11"
"2022-06-27 07:16:12.825938","7","1.11"
"2022-06-27 06:07:06.304285","4","1.11"
"2022-06-27 05:04:37.408499","8","1.11"
"2022-06-27 03:35:04.962158","9","1.11"
"2022-06-27 02:28:18.599243","9","1.11"
"2022-06-27 01:24:58.360561","5","1.11"
"2022-06-27 01:10:23.844901","1","1.7"
"2022-06-27 00:21:57.321632","8","1.11"
"2022-06-26 23:26:39.238293","1","1.4"
"2022-06-26 23:26:36.552530","1","1.8"
"2022-06-26 23:26:29.563013","1","1.2"
"2022-06-26 23:26:17.889626","1","1.9"
"2022-06-26 23:26:14.438784","1","1.3"
"2022-06-26 23:26:10.366516","1","1.10"
"2022-06-26 23:26:05.241406","1","1.6"
"2022-06-26 23:26:02.477917","1","1.1"
"2022-06-26 23:25:47.544547","2","1.5"
"2022-06-26 23:25:15.610139","1","1.0"
"2022-06-26 23:01:54.745000","13","1.11"
"2022-06-26 22:54:02.790229","3","1.7"
"2022-06-26 22:01:25.228229","11","1.11"
"2022-06-26 20:59:25.468472","11","1.11"
"2022-06-26 19:54:43.346935","13","1.11"
"2022-06-26 18:49:35.359160","14","1.11"
"2022-06-26 18:01:30.259745","3","1.7"
"2022-06-26 17:43:01.911361","14","1.11"
"2022-06-26 16:42:01.124673","13","1.11"
"2022-06-26 15:34:15.253507","18","1.11"
"2022-06-26 14:32:56.486462","21","1.11"
"2022-06-26 13:34:30.350026","2","1.7"
"2022-06-26 13:18:39.856836","10","1.11"
"2022-06-26 12:18:19.777422","8","1.11"
"2022-06-26 11:36:59.336793","2","1.7"
"2022-06-26 11:16:40.337937","10","1.11"
"2022-06-26 10:35:14.836302","1","1.7"
"2022-06-26 10:14:55.079873","14","1.11"
"2022-06-26 09:10:56.153159","9","1.11"
"2022-06-26 08:32:11.128601","1","1.10"
"2022-06-26 08:01:57.235152","9","1.11"
"2022-06-26 06:41:31.708468","4","1.11"
"2022-06-26 05:45:16.265814","2","1.7"
"2022-06-26 05:30:57.463925","5","1.11"
"2022-06-26 04:25:29.013467","6","1.11"
"2022-06-26 03:52:25.285923","2","1.7"
"2022-06-26 03:02:03.741483","1","1.6"
"2022-06-26 03:01:31.890628","1","1.5"
"2022-06-26 03:01:01.615925","1","1.4"
"2022-06-26 03:00:29.758941","1","1.3"
"2022-06-26 03:00:10.708865","1","1.2"
"2022-06-26 02:59:13.759016","2","1.10"
"2022-06-26 02:58:51.571080","1","1.1"
"2022-06-26 02:58:17.156644","1","1.0"
"2022-06-26 02:42:42.152860","8","1.11"
"2022-06-26 02:34:03.989649","3","1.9"
"2022-06-26 02:33:47.907502","3","1.8"
"2022-06-26 02:05:26.503786","4","1.7"
"2022-06-26 01:39:31.793724","5","1.11"
"2022-06-26 00:44:28.797659","1","1.7"
"2022-06-26 00:27:16.033578","13","1.11"
"2022-06-25 23:20:21.075594","5","1.11"
"2022-06-25 22:17:02.470039","10","1.11"
"2022-06-25 22:05:36.860314","2","1.7"
"2022-06-25 21:14:31.566427","11","1.11"
"2022-06-25 21:04:39.381044","1","1.7"
"2022-06-25 20:30:28.589741","1","1.2"
"2022-06-25 20:08:24.685277","16","1.11"
"2022-06-25 19:13:24.709601","3","1.7"
"2022-06-25 19:06:35.625118","10","1.11"
"2022-06-25 18:48:43.535014","1","1.5"
"2022-06-25 18:04:11.953168","13","1.11"
"2022-06-25 17:41:12.253816","1","1.7"
"2022-06-25 16:53:51.856355","12","1.11"
"2022-06-25 16:08:25.027004","2","1.7"
"2022-06-25 15:40:32.507311","13","1.11"
"2022-06-25 14:38:25.384574","11","1.11"
"2022-06-25 13:38:08.720076","12","1.11"
"2022-06-25 12:43:40.966012","1","1.7"
"2022-06-25 12:30:17.302161","11","1.11"
"2022-06-25 11:20:15.359452","15","1.11"
"2022-06-25 10:10:19.093651","14","1.11"
"2022-06-25 10:08:39.304468","1","1.7"
"2022-06-25 09:07:03.912305","7","1.11"
"2022-06-25 08:00:37.210379","9","1.11"
"2022-06-25 07:26:06.711048","1","1.10"
"2022-06-25 06:59:28.706939","7","1.11"
"2022-06-25 05:54:14.526734","12","1.11"
"2022-06-25 04:53:48.089646","8","1.11"
"2022-06-25 03:32:21.207801","10","1.11"
"2022-06-25 02:31:15.365090","5","1.11"
"2022-06-25 02:16:55.375068","1","1.7"
