"Date","Downloads","Mod Version"
"2019-12-31 20:57:12.077179","1","1.6.7.4"
"2019-12-31 19:54:16.185383","3","1.6.6.1"
"2019-12-31 17:42:02.945450","3","1.6.7.4"
"2019-12-31 16:11:13.836465","5","1.6.7.4"
"2019-12-31 14:53:08.259875","2","1.6.7.4"
"2019-12-31 13:03:10.347903","2","1.6.7.4"
"2019-12-31 09:50:16.287289","1","1.6.7.4"
"2019-12-31 06:17:51.350531","1","1.5.0"
"2019-12-31 04:24:45.587847","1","1.6.6.2"
"2019-12-31 01:44:46.498149","2","1.6.6.2"
"2019-12-31 00:40:06.840331","1","1.6.7.4"
"2019-12-30 23:21:15.661977","1","1.6.7.4"
"2019-12-30 21:19:05.858230","1","1.6.7.4"
"2019-12-30 20:05:26.962806","1","1.6.7.4"
"2019-12-30 18:44:25.899566","3","1.6.3"
"2019-12-30 16:24:16.596822","3","1.6.7.4"
"2019-12-30 14:26:52.473904","1","1.6.7.4"
"2019-12-30 10:41:02.286397","1","1.6.7.4"
"2019-12-30 08:33:12.970747","1","1.4.3.1"
"2019-12-30 05:10:18.476366","2","1.6.7.4"
"2019-12-30 03:18:16.131467","1","1.6.7.4"
"2019-12-30 01:29:29.748532","2","1.6.7.4"
"2019-12-30 00:16:31.889067","2","1.6.7.4"
"2019-12-29 22:04:19.482086","3","1.4.3.2"
"2019-12-29 20:54:23.146817","3","1.6.7"
"2019-12-29 19:44:58.735488","3","1.6.7.4"
"2019-12-29 18:01:28.019255","2","1.6.7.4"
"2019-12-29 16:59:35.609837","3","1.6.7.4"
"2019-12-29 15:39:35.396486","4","1.6.7.4"
"2019-12-29 14:25:12.326300","4","1.6.7.4"
"2019-12-29 13:22:21.510646","1","1.6.7.4"
"2019-12-29 11:14:38.073365","2","1.6.7.4"
"2019-12-29 10:14:27.657780","2","1.6.7.4"
"2019-12-29 08:46:59.564717","1","1.6.7.4"
"2019-12-29 05:18:50.863869","1","1.6.7.4"
"2019-12-29 04:02:07.232504","3","1.6.4"
"2019-12-28 22:45:27.720273","2","1.6.6.2"
"2019-12-28 20:46:36.619029","1","1.6.7.4"
"2019-12-28 18:31:22.746587","1","1.6.7.4"
"2019-12-28 15:28:21.211527","2","1.6.7.4"
"2019-12-28 14:25:00.886612","4","1.6.7.4"
"2019-12-28 12:43:56.103631","2","1.6.7.4"
"2019-12-28 11:18:35.815953","2","1.6.0.1"
"2019-12-28 09:56:24.007521","1","1.6.7.4"
"2019-12-28 04:21:24.034579","3","1.6.7.4"
"2019-12-28 03:10:18.624352","1","1.6.7.4"
"2019-12-28 01:39:55.333665","3","1.6.7.4"
"2019-12-27 22:59:43.906765","2","1.6.7.4"
"2019-12-27 21:18:52.005674","2","1.6.7.4"
"2019-12-27 20:13:36.390165","1","1.6.6.2"
"2019-12-27 16:59:57.294252","1","1.6.7.4"
"2019-12-27 14:39:04.565002","1","1.6.7.4"
"2019-12-27 13:36:09.452583","4","1.6.7.3"
"2019-12-27 12:35:48.270426","5","1.6.7.4"
"2019-12-27 11:09:55.416167","3","1.6.6.2"
"2019-12-27 07:31:16.776951","1","1.6.7.4"
"2019-12-27 03:22:13.336045","1","1.6.6.2"
"2019-12-27 02:21:46.863891","2","1.6.3"
"2019-12-27 00:49:59.567409","5","1.6.7.4"
"2019-12-26 22:41:12.603241","2","1.6.7.4"
"2019-12-26 21:25:36.152050","1","1.6.7.4"
"2019-12-26 20:21:53.439714","3","1.6.7.4"
"2019-12-26 18:10:57.419564","4","1.6.7.4"
"2019-12-26 16:52:23.087156","2","1.6.6.2"
"2019-12-26 15:28:23.332718","1","1.6.7.4"
"2019-12-26 14:05:55.608259","1","1.6.0.1"
"2019-12-26 12:47:36.073851","2","1.6.7.4"
"2019-12-26 11:11:28.920090","2","1.4.3.1"
"2019-12-26 09:06:42.021990","1","1.6.7.4"
"2019-12-26 07:56:00.909469","1","1.6.5.1"
"2019-12-26 05:26:41.320297","3","1.4.3.1"
"2019-12-26 02:40:58.245265","1","1.4.3.2"
"2019-12-25 23:57:49.083737","5","1.6.7.4"
"2019-12-25 22:01:39.548084","3","1.6.7.4"
"2019-12-25 20:52:40.372546","1","1.6.7.4"
"2019-12-25 19:33:56.608913","3","1.6.7.4"
"2019-12-25 17:47:08.962897","3","1.6.7.4"
"2019-12-25 16:36:08.104365","3","1.4.3"
"2019-12-25 15:28:48.219005","6","1.6.7.3"
"2019-12-25 14:27:02.298804","6","1.5.0"
"2019-12-25 12:17:44.387838","1","1.6.7.4"
"2019-12-25 10:42:52.508496","1","1.6.7.4"
"2019-12-25 09:04:34.265765","4","1.6.7.4"
"2019-12-25 06:49:37.376305","2","1.6.7.4"
"2019-12-25 05:32:42.811451","2","1.6.7.4"
"2019-12-25 03:55:05.543843","2","1.6.6.2"
"2019-12-24 22:38:04.146905","2","1.6.7.4"
"2019-12-24 20:56:33.127681","1","1.6.7.4"
"2019-12-24 18:44:19.404129","1","1.6.7.4"
"2019-12-24 15:05:34.679710","3","1.6.7.2"
"2019-12-24 10:23:19.275737","3","1.4.3.1"
"2019-12-24 08:26:28.058899","1","1.6.7.4"
"2019-12-24 06:55:00.194476","1","1.6.7.4"
"2019-12-24 04:44:18.474381","3","1.6.7.2"
"2019-12-24 03:06:24.183188","1","1.6.5.2"
"2019-12-24 01:58:41.695732","2","1.6.7.4"
"2019-12-24 00:04:17.139892","3","1.6.7.4"
"2019-12-23 22:31:18.628331","2","1.6.5.3"
"2019-12-23 19:58:13.762132","1","1.6.7.4"
"2019-12-23 18:39:54.664977","1","1.6.7.4"
"2019-12-23 16:26:57.304915","6","1.6.2"
"2019-12-23 14:42:40.744874","3","1.6.7.4"
"2019-12-23 13:17:11.061519","1","1.6.7.4"
"2019-12-23 10:54:38.132077","1","1.6.7.4"
"2019-12-23 08:18:41.860389","3","1.6.7.4"
"2019-12-23 05:19:21.923441","2","1.6.7.4"
"2019-12-23 03:08:06.758889","3","1.6.7.4"
"2019-12-23 01:29:54.825481","2","1.6.7.4"
"2019-12-23 00:21:10.915556","1","1.6.7.4"
"2019-12-22 22:37:08.267676","1","1.6.0"
"2019-12-22 21:01:29.404271","1","1.6.7.4"
"2019-12-22 19:52:23.416445","1","1.6.7.4"
"2019-12-22 18:09:22.940032","2","1.6.7.4"
"2019-12-22 16:06:42.523764","2","1.6.7"
"2019-12-22 15:06:10.845106","3","1.6.7.4"
"2019-12-22 13:56:44.315072","1","1.6.7.4"
"2019-12-22 11:38:19.982266","1","1.6.7.3"
"2019-12-22 10:25:40.620640","1","1.6.7.4"
"2019-12-22 07:48:20.743514","2","1.5.0"
"2019-12-22 04:21:24.692457","1","1.6.7.4"
"2019-12-22 03:01:43.837391","2","1.6.7.4"
"2019-12-22 01:28:33.712181","3","1.6.7.4"
"2019-12-21 23:39:16.856093","1","1.6.7.4"
"2019-12-21 20:42:03.803521","1","1.6.7.4"
"2019-12-21 19:26:24.115052","2","1.6.7.4"
"2019-12-21 18:17:38.118981","3","1.6.7.4"
"2019-12-21 17:02:37.583947","2","1.6.7.4"
"2019-12-21 15:54:38.831969","2","1.6.6.2"
"2019-12-21 14:43:25.879526","7","1.6.7.4"
"2019-12-21 13:03:52.647437","2","1.6.7.4"
"2019-12-21 11:53:45.543419","1","1.6.7.4"
"2019-12-21 10:08:40.580939","1","1.6.7.4"
"2019-12-21 08:09:52.766613","1","1.6.7.4"
"2019-12-21 04:02:11.815622","1","1.6.0.1"
"2019-12-20 22:10:35.918853","1","1.6.7.4"
"2019-12-20 20:54:38.115889","2","1.6.7.4"
"2019-12-20 19:33:32.619227","2","1.6.7.4"
"2019-12-20 17:52:27.815009","2","1.6.7.4"
"2019-12-20 15:54:00.199966","2","1.6.7.4"
"2019-12-20 14:16:08.017191","3","1.6.7.4"
"2019-12-20 09:21:09.904075","1","1.6.7.4"
"2019-12-20 06:40:44.603842","2","1.6.7.4"
"2019-12-20 04:16:56.567900","3","1.6.7.4"
"2019-12-20 03:01:03.067794","2","1.6.7.4"
"2019-12-19 22:12:11.001091","1","1.6.7.4"
"2019-12-19 19:42:43.767070","3","1.6.0.1"
"2019-12-19 18:30:29.967417","3","1.6.7.4"
"2019-12-19 16:23:28.653274","1","1.6.7.4"
"2019-12-19 11:30:04.727744","1","1.6.7.4"
"2019-12-19 10:26:29.737873","3","1.6.7.4"
"2019-12-19 08:45:32.964150","1","1.6.7.4"
"2019-12-19 06:00:12.288403","1","1.5.0"
"2019-12-19 02:59:28.322769","1","1.6.7.4"
"2019-12-19 01:41:35.868110","2","1.6.7.4"
"2019-12-18 22:20:24.923064","3","1.6.7.4"
"2019-12-18 20:28:05.120727","3","1.6.7.4"
"2019-12-18 19:23:32.112417","3","1.6.7.4"
"2019-12-18 18:10:33.803659","1","1.6.7.4"
"2019-12-18 16:33:51.848964","2","1.6.7.4"
"2019-12-18 14:25:26.868809","2","1.4.3.1"
"2019-12-18 13:14:46.707873","22","1.6.7.4"
"2019-12-18 11:35:18.920938","1","1.6.7.4"
"2019-12-18 08:40:50.718452","1","1.6.7.4"
"2019-12-18 04:00:47.097380","3","1.6.7.4"
"2019-12-18 01:18:23.531679","1","1.6.7.4"
"2019-12-18 00:10:52.855248","1","1.6.7.1"
"2019-12-17 22:41:13.368225","4","1.6.7.4"
"2019-12-17 20:43:34.745361","3","1.6.6.2"
"2019-12-17 18:49:27.875633","2","1.6.7.4"
"2019-12-17 17:39:09.177732","1","1.6.7.4"
"2019-12-17 16:25:48.964851","1","1.6.7.4"
"2019-12-17 13:03:05.484091","21","1.4.3"
"2019-12-17 11:41:20.117318","1","1.6.6.2"
"2019-12-17 08:37:05.465350","2","1.6.7.4"
"2019-12-17 05:05:00.978812","1","1.6.6.2"
"2019-12-17 02:22:25.556359","5","1.6.0"
"2019-12-17 00:04:39.555914","1","1.6.7.4"
"2019-12-16 22:58:45.651562","7","1.6.5.1"
"2019-12-16 21:52:35.262119","7","1.6.7.4"
"2019-12-16 20:47:36.525772","1","1.6.7.4"
"2019-12-16 17:58:14.430636","5","1.6.5.3"
"2019-12-16 16:49:42.832570","1","1.6.7.4"
"2019-12-16 15:10:11.273235","1","1.6.7.4"
"2019-12-16 14:08:48.246630","2","1.6.7.4"
"2019-12-16 12:43:56.339499","11","1.6.2"
"2019-12-16 11:34:05.670710","1","1.6.6.2"
"2019-12-16 10:09:22.079561","9","1.6.5.3"
"2019-12-16 08:31:43.779416","6","1.6.6.1"
"2019-12-16 05:35:33.894902","1","1.6.7.4"
"2019-12-16 02:11:31.760610","6","1.6.0"
"2019-12-16 00:47:00.772388","3","1.6.6.2"
"2019-12-15 23:25:53.877985","1","1.6.7.4"
"2019-12-15 20:46:27.340052","4","1.6.7.2"
"2019-12-15 19:35:03.023729","2","1.6.7.4"
"2019-12-15 18:14:54.689378","1","1.6.7.4"
"2019-12-15 17:02:02.757978","4","1.6.7.4"
"2019-12-15 12:33:36.101111","24","1.6.7.4"
"2019-12-15 11:11:46.692371","4","1.6.7.4"
"2019-12-15 09:58:36.403160","5","1.6.7.4"
"2019-12-15 08:04:59.022489","1","1.6.7.4"
"2019-12-15 06:58:52.604169","1","1.6.7.4"
"2019-12-15 05:26:42.463585","2","1.6.7.4"
"2019-12-15 00:51:52.017224","3","1.6.7.4"
"2019-12-14 23:50:40.671077","2","1.6.6.1"
"2019-12-14 22:44:11.409655","4","1.6.7.4"
"2019-12-14 21:18:07.692162","2","1.6.7.4"
"2019-12-14 19:49:50.555143","1","1.6.7.4"
"2019-12-14 17:47:13.176903","2","1.6.7.4"
"2019-12-14 16:09:21.327795","1","1.6.7.4"
"2019-12-14 14:31:30.724508","1","1.6.7.4"
"2019-12-14 13:29:51.955619","3","1.6.6.1"
"2019-12-14 11:47:14.242492","1","1.4.3"
"2019-12-14 10:37:41.116140","2","1.6.7.4"
"2019-12-14 06:52:26.201429","4","1.6.7.4"
"2019-12-14 04:53:45.693272","1","1.6.7.4"
"2019-12-14 00:45:37.287853","2","1.6.7.4"
"2019-12-13 23:33:00.968646","1","1.5.0"
"2019-12-13 22:19:58.223860","1","1.4.3.2"
"2019-12-13 20:36:10.548708","1","1.6.7.4"
"2019-12-13 16:39:08.386710","1","1.6.7.1"
"2019-12-13 15:26:26.046125","3","1.6.7.4"
"2019-12-13 13:27:41.679703","3","1.6.7.4"
"2019-12-13 12:21:58.263543","8","1.6.6.1"
"2019-12-13 11:01:41.792434","2","1.6.7.3"
"2019-12-13 09:35:22.840136","2","1.6.3"
"2019-12-13 07:41:35.067131","4","1.6.1"
"2019-12-13 05:42:31.762745","7","1.6.7.4"
"2019-12-13 03:18:08.864152","1","1.6.7.4"
"2019-12-13 01:20:14.421249","4","1.6.2"
"2019-12-13 00:19:51.575688","2","1.6.7.1"
"2019-12-12 22:57:03.641960","3","1.6.5"
"2019-12-12 21:37:55.236285","7","1.6.7.3"
"2019-12-12 18:58:28.620003","3","1.6.7.2"
"2019-12-12 17:34:58.703655","5","1.6.7.4"
"2019-12-12 16:15:18.778832","3","1.6.7.4"
"2019-12-12 14:48:10.126584","3","1.6.2"
"2019-12-12 13:38:27.046019","3","1.6.7.4"
"2019-12-12 11:08:02.743447","2","1.6.7.4"
"2019-12-12 09:55:51.408826","2","1.6.1"
"2019-12-12 08:53:57.512367","2","1.6.7.4"
"2019-12-12 07:11:07.047682","5","1.6.7.4"
"2019-12-12 05:22:32.419761","2","1.6.6.1"
"2019-12-12 04:16:31.655738","13","1.6.6.1"
"2019-12-12 03:14:13.846828","12","1.6.7.4"
"2019-12-12 01:56:34.284465","14","1.6.7.1"
"2019-12-12 00:54:14.572618","4","1.6.0"
"2019-12-11 23:49:58.846701","7","1.6.5.3"
"2019-12-11 21:35:45.865823","1","1.6.7.4"
"2019-12-11 20:01:36.307027","2","1.4.3"
"2019-12-11 18:28:07.418043","2","1.6.0"
"2019-12-11 17:15:11.183170","3","1.6.5.2"
"2019-12-11 15:40:05.985991","6","1.6.3"
"2019-12-11 13:39:20.227695","7","1.6.7.4"
"2019-12-11 12:07:54.079523","3","1.6.7.4"
"2019-12-11 10:05:24.927573","5","1.6.5"
"2019-12-11 09:04:30.239977","1","1.6.7.4"
"2019-12-11 07:02:27.933586","4","1.6.2"
"2019-12-11 04:49:46.386629","1","1.6.7.4"
"2019-12-11 02:50:11.359567","1","1.6.7.2"
"2019-12-11 01:13:41.091066","4","1.6.7.3"
"2019-12-10 21:09:59.100439","2","1.6.7.4"
"2019-12-10 18:47:07.511382","5","1.4.3"
"2019-12-10 17:36:34.574790","5","1.6.7.4"
"2019-12-10 16:31:42.434234","1","1.6.7.4"
"2019-12-10 15:00:48.134357","2","1.6.7.4"
"2019-12-10 13:42:54.892936","3","1.6.7.4"
"2019-12-10 09:49:14.174093","1","1.6.7.4"
"2019-12-10 08:28:18.635529","2","1.6.7.4"
"2019-12-10 06:03:30.952181","4","1.6.6.1"
"2019-12-10 04:28:50.259815","4","1.6.7.4"
"2019-12-10 02:46:21.979745","11","1.6.7.3"
"2019-12-10 01:39:57.337780","11","1.5.0"
"2019-12-10 00:38:14.390342","10","1.6.7.4"
"2019-12-09 23:12:42.924337","5","1.6.6.1"
"2019-12-09 21:57:25.800252","8","1.6.7.1"
"2019-12-09 20:48:20.497654","4","1.6.7.4"
"2019-12-09 19:29:00.713754","6","1.6.2"
"2019-12-09 18:25:53.364195","6","1.6.7.4"
"2019-12-09 17:10:46.454783","6","1.6.7.1"
"2019-12-09 15:21:27.537708","7","1.6.7.2"
"2019-12-09 13:59:44.159777","7","1.6.7.4"
"2019-12-09 12:43:08.775448","9","1.6.0"
"2019-12-09 11:40:46.659566","4","1.6.7.1"
"2019-12-09 10:24:22.507994","2","1.6.6.1"
"2019-12-09 09:24:02.959164","5","1.6.0"
"2019-12-09 08:22:01.503781","7","1.5.0"
"2019-12-09 07:19:58.521117","2","1.6.7.2"
"2019-12-09 06:18:38.064106","2","1.6.7.2"
"2019-12-09 05:02:16.323866","3","1.6.6.1"
"2019-12-09 03:54:23.489793","3","1.6.6.1"
"2019-12-09 01:53:49.324359","5","1.6.7.4"
"2019-12-08 23:50:03.403646","4","1.6.7.4"
"2019-12-08 22:36:17.425846","1","1.6.7.4"
"2019-12-08 21:35:39.687278","1","1.6.6.2"
"2019-12-08 20:15:54.250082","6","1.6.7.4"
"2019-12-08 19:13:25.847673","4","1.6.7.4"
"2019-12-08 17:34:18.130871","3","1.6.6.2"
"2019-12-08 16:23:29.222417","1","1.6.7.4"
"2019-12-08 14:51:30.154640","2","1.6.6.2"
"2019-12-08 13:15:36.613321","3","1.6.7.4"
"2019-12-08 11:50:29.135146","1","1.6.7.4"
"2019-12-08 09:45:20.463801","6","1.6.5.3"
"2019-12-08 08:27:59.287303","3","1.6.6.2"
"2019-12-08 06:58:20.760790","1","1.6.7.4"
"2019-12-08 05:05:02.005310","4","1.6.6.2"
"2019-12-08 03:44:00.515503","1","1.6.7.4"
"2019-12-08 02:06:03.778791","3","1.6.7.4"
"2019-12-08 00:56:17.156396","3","1.6.7.4"
"2019-12-07 23:38:11.561142","5","1.6.7.4"
"2019-12-07 22:17:13.532414","2","1.6.7.4"
"2019-12-07 20:53:06.232822","5","1.6.7.4"
"2019-12-07 19:48:44.944794","2","1.6.6.2"
"2019-12-07 18:21:31.379511","9","1.6.7.4"
"2019-12-07 17:05:00.928862","4","1.6.7.4"
"2019-12-07 15:53:00.673365","2","1.6.7.4"
"2019-12-07 14:46:01.892148","3","1.6.7.4"
"2019-12-07 13:40:14.245436","4","1.6.7.4"
"2019-12-07 12:28:32.884162","3","1.6.7.4"
"2019-12-07 10:43:43.630929","4","1.6.7.4"
"2019-12-07 09:36:24.079613","2","1.6.7.4"
"2019-12-07 08:26:50.507424","3","1.6.7.4"
"2019-12-07 07:25:22.744118","3","1.6.7.4"
"2019-12-07 05:37:46.797550","5","1.6.7.2"
"2019-12-07 03:49:50.884338","2","1.6.7.4"
"2019-12-07 02:48:59.360753","2","1.6.6.2"
"2019-12-07 01:20:08.824829","3","1.6.7.4"
"2019-12-07 00:09:16.265806","4","1.6.7.4"
"2019-12-06 22:34:52.906321","4","1.6.7.4"
"2019-12-06 22:34:52.226738","1","1.6.7.3"
"2019-12-06 20:32:27.727831","2","1.6.7.4"
"2019-12-06 19:23:19.189058","4","1.6.7.4"
"2019-12-06 18:09:40.115430","2","1.4.3.2"
"2019-12-06 16:51:36.031641","6","1.6.7.4"
"2019-12-06 15:51:35.698509","2","1.6.7.4"
"2019-12-06 14:31:51.245626","5","1.6.7.4"
"2019-12-06 12:53:15.350434","3","1.6.7"
"2019-12-06 10:03:43.896940","2","1.6.7.1"
"2019-12-06 07:45:14.958818","2","1.6.7.4"
"2019-12-06 06:16:56.326238","1","1.6.7.4"
"2019-12-06 04:48:19.692573","3","1.6.6.2"
"2019-12-06 03:18:46.643525","5","1.6.7"
"2019-12-06 02:09:41.768532","2","1.6.7.4"
"2019-12-06 01:05:19.647608","5","1.6.7.4"
"2019-12-06 00:02:22.348941","3","1.6.7.4"
"2019-12-05 22:54:29.708788","3","1.6.7.4"
"2019-12-05 21:43:26.138727","2","1.6.7.4"
"2019-12-05 20:36:49.695804","4","1.6.7.4"
"2019-12-05 19:04:35.048280","7","1.6.7.1"
"2019-12-05 18:02:05.203157","6","1.6.7.4"
"2019-12-05 16:49:26.146618","6","1.6.7.4"
"2019-12-05 15:47:12.641902","10","1.6.7.4"
"2019-12-05 14:38:09.892056","2","1.6.7.4"
"2019-12-05 13:17:09.110418","5","1.6.7.4"
"2019-12-05 12:07:42.348370","4","1.6.7.4"
"2019-12-05 10:37:38.931518","2","1.6.7.4"
"2019-12-05 09:25:13.810726","3","1.6.7.4"
"2019-12-05 08:12:28.383106","8","1.6.7.4"
"2019-12-05 07:11:53.387292","3","1.6.7.4"
"2019-12-05 06:11:08.812681","4","1.6.7.4"
"2019-12-05 04:54:29.517534","6","1.6.7.4"
"2019-12-05 03:38:35.842177","6","1.4.3.1"
"2019-12-05 02:33:18.215079","7","1.6.7.4"
"2019-12-05 01:24:10.221011","9","1.6.7.4"
"2019-12-04 23:38:19.601105","1","1.6.7.3"
"2019-12-04 21:34:33.186505","1","1.6.7.3"
"2019-12-04 20:28:14.095116","3","1.6.7.3"
"2019-12-04 19:04:12.353603","2","1.6.7.3"
"2019-12-04 13:44:17.461214","4","1.6.7.3"
"2019-12-04 11:34:44.084845","1","1.6.4"
"2019-12-04 09:19:20.416273","4","1.6.6.2"
"2019-12-04 06:57:06.999375","2","1.6.7.3"
"2019-12-04 05:36:40.518877","2","1.6.3"
"2019-12-03 23:40:30.715670","2","1.6.7.3"
"2019-12-03 22:40:08.323662","1","1.6.7.3"
"2019-12-03 20:34:50.246008","3","1.4.3.2"
"2019-12-03 19:10:46.949422","1","1.6.7.3"
"2019-12-03 17:15:39.071518","1","1.6.7.3"
"2019-12-03 15:46:11.223378","5","1.6.7.3"
"2019-12-03 14:28:09.204428","1","1.4.3.2"
"2019-12-03 13:07:45.002204","2","1.6.1"
"2019-12-03 11:46:24.466531","1","1.6.5.3"
"2019-12-03 10:10:55.177945","1","1.6.7.3"
"2019-12-03 07:56:37.848044","1","1.6.0"
"2019-12-03 06:33:09.920553","2","1.6.6.2"
"2019-12-03 04:07:44.136321","2","1.6.7.3"
"2019-12-03 02:41:15.920287","2","1.6.6.2"
"2019-12-02 22:16:58.215130","1","1.6.7.3"
"2019-12-02 20:32:14.951200","1","1.6.7.3"
"2019-12-02 18:52:17.062481","1","1.6.7.1"
"2019-12-02 16:57:56.427937","1","1.6.6.2"
"2019-12-02 15:25:43.064125","3","1.4.3.2"
"2019-12-02 13:29:23.456651","1","1.6.7.3"
"2019-12-02 11:40:30.355167","2","1.6.7.3"
"2019-12-02 10:00:34.507736","1","1.4.3.1"
"2019-12-02 07:52:31.195499","1","1.6.5.1"
"2019-12-02 05:13:18.388173","2","1.6.7.3"
"2019-12-01 22:16:20.552200","2","1.6.5.3"
"2019-12-01 19:57:36.859421","2","1.6.7.3"
"2019-12-01 18:57:09.944818","1","1.6.7.3"
"2019-12-01 17:09:24.049267","2","1.6.7.3"
"2019-12-01 16:04:47.683453","2","1.6.7.3"
"2019-12-01 14:26:54.911500","3","1.6.7.3"
"2019-12-01 13:25:55.516534","2","1.6.7.3"
"2019-12-01 11:31:05.578287","1","1.6.7.3"
"2019-12-01 10:17:32.907716","1","1.6.6.2"
"2019-12-01 07:21:40.892220","2","1.5.0"
"2019-12-01 03:18:52.533277","2","1.6.5.3"
"2019-12-01 02:08:44.571560","2","1.6.7.3"
"2019-12-01 00:00:58.040646","1","1.6.7.3"
"2019-11-30 22:02:25.462098","1","1.6.7.3"
"2019-11-30 20:23:31.692962","3","1.6.5.1"
"2019-11-30 18:44:23.506479","3","1.6.7.3"
"2019-11-30 17:15:07.811037","2","1.6.7.3"
"2019-11-30 16:04:26.124013","3","1.6.7.3"
"2019-11-30 14:59:38.795917","1","1.6.7.3"
"2019-11-30 13:54:20.281400","1","1.6.7.3"
"2019-11-30 12:40:22.587088","2","1.6.7.3"
"2019-11-30 10:29:08.368194","1","1.6.7.3"
"2019-11-30 07:53:12.512311","1","1.6.7.3"
"2019-11-30 05:37:50.364826","2","1.6.5.2"
"2019-11-30 02:08:43.361076","1","1.6.7.3"
"2019-11-29 23:54:39.976448","2","1.6.7.3"
"2019-11-29 22:48:38.523575","2","1.6.7.3"
"2019-11-29 21:23:49.148194","6","1.6.7.3"
"2019-11-29 19:03:26.247663","2","1.6.6.2"
"2019-11-29 17:05:31.697135","4","1.6.7.3"
"2019-11-29 15:20:39.651101","2","1.6.7.3"
"2019-11-29 13:11:27.423817","2","1.6.7.3"
"2019-11-29 12:06:38.652941","1","1.6.7.3"
"2019-11-29 07:35:08.254359","2","1.6.7.3"
"2019-11-29 06:23:07.635646","2","1.6.7.3"
"2019-11-29 04:49:01.396172","3","1.6.6.2"
"2019-11-28 23:34:06.319593","2","1.6.7.3"
"2019-11-28 20:11:34.519564","3","1.6.7.3"
"2019-11-28 18:47:31.855559","2","1.6.7.3"
"2019-11-28 16:37:27.700540","3","1.6.7.3"
"2019-11-28 15:04:19.613167","1","1.6.7.3"
"2019-11-28 10:54:51.120762","1","1.6.1"
"2019-11-28 08:06:20.046613","1","1.6.7.3"
"2019-11-28 05:37:11.919156","1","1.6.7.3"
"2019-11-28 03:53:02.817278","1","1.4.3"
"2019-11-27 23:41:06.883196","2","1.6.7.3"
"2019-11-27 22:36:16.836877","1","1.6.7.3"
"2019-11-27 21:14:17.556594","2","1.6.7.3"
"2019-11-27 20:07:50.423717","1","1.6.7.3"
"2019-11-27 19:01:47.843622","2","1.6.7.3"
"2019-11-27 17:43:37.024308","1","1.6.7.3"
"2019-11-27 15:26:43.399721","1","1.6.7.3"
"2019-11-27 14:19:31.176020","1","1.6.7.3"
"2019-11-27 13:15:52.351728","1","1.6.7.3"
"2019-11-27 10:24:08.872597","1","1.6.0.1"
"2019-11-27 07:36:06.519833","2","1.6.7.3"
"2019-11-27 05:33:49.349702","2","1.6.7.3"
"2019-11-27 00:38:49.977942","3","1.6.7.3"
"2019-11-26 21:30:47.604883","2","1.6.7.3"
"2019-11-26 20:26:48.160481","3","1.6.7.3"
"2019-11-26 18:14:03.440233","5","1.6.7.3"
"2019-11-26 14:44:06.171628","3","1.4.3"
"2019-11-26 12:46:42.328774","2","1.6.0.1"
"2019-11-26 11:18:29.453828","1","1.6.6.2"
"2019-11-26 02:22:35.297844","2","1.6.7.3"
"2019-11-25 21:57:46.234497","2","1.6.6.2"
"2019-11-25 20:49:45.624553","1","1.6.7.3"
"2019-11-25 19:35:03.199613","3","1.6.5.3"
"2019-11-25 17:18:44.797613","2","1.6.7.3"
"2019-11-25 14:54:52.895598","2","1.6.7.3"
"2019-11-25 08:24:26.258557","1","1.6.7.3"
"2019-11-25 07:11:38.028308","1","1.6.7.3"
"2019-11-25 04:25:31.858552","2","1.6.7.3"
"2019-11-25 02:21:51.403031","1","1.6.7.3"
"2019-11-25 00:59:38.980394","1","1.6.5.1"
"2019-11-24 23:51:12.605365","1","1.6.7.3"
"2019-11-24 21:10:35.449734","3","1.6.7.3"
"2019-11-24 20:00:38.680962","4","1.6.7.3"
"2019-11-24 18:59:40.825866","5","1.6.7.3"
"2019-11-24 16:55:11.318554","2","1.6.7.3"
"2019-11-24 15:25:41.629438","1","1.6.7.3"
"2019-11-24 14:23:56.060445","3","1.6.7.3"
"2019-11-24 12:08:42.028110","3","1.4.3"
"2019-11-24 07:33:02.084779","1","1.6.7.3"
"2019-11-24 06:00:06.787173","1","1.6.7.3"
"2019-11-24 03:13:28.979980","4","1.6.7.2"
"2019-11-24 01:04:21.754529","2","1.6.7.3"
"2019-11-23 23:06:54.363553","3","1.6.7.3"
"2019-11-23 20:56:34.800525","1","1.6.7.3"
"2019-11-23 19:46:32.760921","4","1.6.7.3"
"2019-11-23 17:58:43.903593","4","1.6.5.2"
"2019-11-23 14:18:56.966023","2","1.6.7.3"
"2019-11-23 13:11:10.403779","4","1.4.3.1"
"2019-11-23 11:57:06.293975","3","1.5.0"
"2019-11-23 10:42:35.935423","2","1.6.7.3"
"2019-11-23 07:29:05.669804","2","1.6.1"
"2019-11-23 03:10:59.650562","1","1.6.7.3"
"2019-11-23 01:56:39.680080","2","1.6.7.3"
"2019-11-22 22:28:11.379398","1","1.6.3"
"2019-11-22 21:10:28.598906","2","1.6.7.3"
"2019-11-22 19:51:55.267211","2","1.6.7.3"
"2019-11-22 17:48:20.669051","2","1.6.7.3"
"2019-11-22 16:27:42.061421","1","1.6.7.3"
"2019-11-22 14:24:10.965401","1","1.6.7.3"
"2019-11-22 12:52:39.870714","1","1.6.7.3"
"2019-11-22 07:18:10.015706","2","1.6.7.3"
"2019-11-22 05:51:43.231707","3","1.6.6.2"
