"Date","Downloads","Mod Version"
"2018-01-31 12:06:19.181333","2","1.7-beta"
"2018-01-30 20:38:55.337847","1","1.7a-beta"
"2018-01-30 19:07:06.911661","1","1.7a-beta"
"2018-01-30 13:15:39.171339","1","1.7a-beta"
"2018-01-30 07:34:30.018187","2","1.7a-beta"
"2018-01-29 20:32:37.146152","1","1.7a-beta"
"2018-01-29 16:58:30.253855","1","1.7a-beta"
"2018-01-28 17:36:49.829377","3","1.7a-beta"
"2018-01-28 15:49:16.269703","1","1.7a-beta"
"2018-01-28 07:08:35.578747","1","1.7a-beta"
"2018-01-28 02:00:14.373683","1","1.7-beta"
"2018-01-27 22:25:44.186022","1","1.7a-beta"
"2018-01-27 17:22:40.182671","1","1.7a-beta"
"2018-01-27 16:20:25.603207","2","1.7a-beta"
"2018-01-27 11:29:13.026648","3","1.7a-beta"
"2018-01-27 08:34:25.350977","1","1.7-beta"
"2018-01-27 04:08:31.434178","1","1.7a-beta"
"2018-01-27 00:21:55.714984","1","1.7a-beta"
"2018-01-26 22:00:30.980126","1","1.7a-beta"
"2018-01-26 18:27:40.466420","4","1.7a-beta"
"2018-01-26 00:53:26.321821","1","1.7a-beta"
"2018-01-25 23:31:20.602608","2","1.7a-beta"
"2018-01-25 22:24:02.324259","1","1.7a-beta"
"2018-01-25 20:20:35.350695","2","1.7a-beta"
"2018-01-25 17:11:33.368389","1","1.7a-beta"
"2018-01-25 12:40:05.206818","1","1.7a-beta"
"2018-01-25 01:50:02.808443","1","1.7a-beta"
"2018-01-25 00:02:42.365753","2","1.7a-beta"
"2018-01-24 15:48:59.400653","1","1.7a-beta"
"2018-01-24 14:47:17.461449","1","1.7a-beta"
"2018-01-23 09:03:15.335498","1","1.7a-beta"
"2018-01-23 07:38:37.795222","2","1.7a-beta"
"2018-01-23 04:03:15.693217","1","1.7a-beta"
"2018-01-23 01:56:44.463975","1","1.7a-beta"
"2018-01-22 18:38:17.318791","2","1.7a-beta"
"2018-01-22 16:41:05.384239","1","1.7a-beta"
"2018-01-22 10:00:30.523818","1","1.7a-beta"
"2018-01-22 07:08:16.555526","2","1.7a-beta"
"2018-01-22 02:16:49.381218","1","1.7a-beta"
"2018-01-22 00:58:39.279353","2","1.7a-beta"
"2018-01-21 16:11:39.196177","1","1.6.2"
"2018-01-21 15:11:35.139138","1","1.7a-beta"
"2018-01-21 11:05:23.979132","1","1.7a-beta"
"2018-01-21 08:57:02.122525","1","1.7a-beta"
"2018-01-20 21:45:03.033408","1","1.7a-beta"
"2018-01-20 19:29:53.178203","1","1.7a-beta"
"2018-01-20 18:13:45.535242","1","1.7a-beta"
"2018-01-20 17:08:33.232159","2","1.7a-beta"
"2018-01-20 13:59:54.454332","1","1.7a-beta"
"2018-01-20 08:36:25.006332","1","1.7a-beta"
"2018-01-20 04:34:34.057662","2","1.7a-beta"
"2018-01-20 00:00:55.816870","1","1.7a-beta"
"2018-01-19 20:33:24.276918","1","1.7a-beta"
"2018-01-19 18:51:51.116766","1","1.7a-beta"
"2018-01-19 12:27:36.511016","2","1.7a-beta"
"2018-01-18 22:10:07.179861","1","1.7a-beta"
"2018-01-18 19:59:06.498335","1","1.7a-beta"
"2018-01-17 20:27:52.681511","3","1.7a-beta"
"2018-01-17 05:45:22.537553","1","1.7a-beta"
"2018-01-17 04:11:52.140881","2","1.7a-beta"
"2018-01-16 19:21:04.181893","2","1.7a-beta"
"2018-01-16 12:18:56.793182","1","1.7-beta"
"2018-01-16 05:28:38.585932","2","1.7a-beta"
"2018-01-16 03:31:01.456459","1","1.7a-beta"
"2018-01-15 21:43:54.271242","1","1.7a-beta"
"2018-01-15 18:31:06.536193","2","1.7a-beta"
"2018-01-15 15:39:02.509094","2","1.7a-beta"
"2018-01-15 04:06:04.153854","1","1.7a-beta"
"2018-01-15 02:10:40.487058","1","1.7a-beta"
"2018-01-15 00:07:18.685794","2","1.7-beta"
"2018-01-14 21:48:23.404253","1","1.7a-beta"
"2018-01-14 19:08:00.009735","1","1.7a-beta"
"2018-01-14 18:06:38.872500","1","1.7a-beta"
"2018-01-14 12:42:33.823378","2","1.7a-beta"
"2018-01-14 00:29:32.339557","3","1.7a-beta"
"2018-01-13 20:18:56.037633","1","1.7a-beta"
"2018-01-13 13:47:28.109290","2","1.7a-beta"
"2018-01-13 11:55:57.508407","1","1.7a-beta"
"2018-01-13 10:47:15.433925","2","1.7a-beta"
"2018-01-13 04:14:44.073942","1","1.7a-beta"
"2018-01-12 23:45:16.925134","1","1.7a-beta"
"2018-01-12 22:31:27.335159","1","1.7a-beta"
"2018-01-12 17:21:26.927578","1","1.7a-beta"
"2018-01-12 11:36:16.554609","1","1.7a-beta"
"2018-01-12 07:35:57.194437","3","1.7a-beta"
"2018-01-12 04:21:03.834339","3","1.7a-beta"
"2018-01-12 03:18:27.207838","1","1.7a-beta"
"2018-01-11 19:42:31.478958","1","1.7a-beta"
"2018-01-11 15:41:57.111999","2","1.7a-beta"
"2018-01-11 06:31:38.397845","1","1.7a-beta"
"2018-01-11 03:26:19.589162","1","1.7a-beta"
"2018-01-11 02:01:10.174332","2","1.7a-beta"
"2018-01-10 22:41:58.272959","2","1.7a-beta"
"2018-01-10 08:39:56.957246","4","1.7-beta"
"2018-01-10 05:32:49.569872","1","1.7a-beta"
"2018-01-10 03:57:52.270360","1","1.7a-beta"
"2018-01-09 22:35:13.014396","1","1.7a-beta"
"2018-01-09 17:02:46.061023","2","1.7a-beta"
"2018-01-09 15:40:47.344091","1","1.7a-beta"
"2018-01-09 11:58:45.238520","1","1.7a-beta"
"2018-01-08 23:40:25.345934","2","1.7a-beta"
"2018-01-08 00:34:59.293700","1","1.7a-beta"
"2018-01-07 12:48:57.422233","6","1.6.2"
"2018-01-07 00:41:04.837013","2","1.7a-beta"
"2018-01-06 21:37:29.332152","1","1.7a-beta"
"2018-01-06 18:28:17.838463","2","1.7a-beta"
"2018-01-06 18:28:17.040170","1","1.7a-beta"
"2018-01-06 13:52:30.435131","2","1.6.2"
"2018-01-05 21:09:47.975947","1","1.7a-beta"
"2018-01-05 17:05:23.846371","1","1.7a-beta"
"2018-01-05 04:58:40.795473","1","1.7a-beta"
"2018-01-04 19:21:50.737179","1","1.6.2"
"2018-01-04 16:25:20.878950","1","1.7a-beta"
"2018-01-04 09:50:37.134865","1","1.7a-beta"
"2018-01-04 06:24:43.435476","2","1.7a-beta"
"2018-01-04 01:56:17.374744","2","1.7a-beta"
"2018-01-04 00:49:20.447747","2","1.7a-beta"
"2018-01-03 20:50:20.764554","2","1.7a-beta"
"2018-01-03 18:34:58.029565","1","1.7a-beta"
"2018-01-03 08:15:19.845556","1","1.7a-beta"
"2018-01-03 03:54:38.254702","1","1.7a-beta"
"2018-01-03 01:46:51.913266","1","1.7a-beta"
"2018-01-02 23:46:10.767336","1","1.7-beta"
"2018-01-02 21:29:28.974250","1","1.7a-beta"
"2018-01-02 20:24:34.983532","2","1.7a-beta"
"2018-01-02 12:38:28.380277","1","1.7a-beta"
"2018-01-02 06:37:03.300849","1","1.7a-beta"
"2018-01-02 01:49:27.957441","1","1.7a-beta"
"2018-01-01 22:33:17.911191","2","1.7a-beta"
"2018-01-01 21:06:39.816058","1","1.7a-beta"
"2018-01-01 18:03:36.688050","1","1.7a-beta"
"2018-01-01 13:48:07.649522","1","1.7-beta"
"2018-01-01 07:42:06.240341","1","1.6.2"
"2017-12-31 21:28:11.235044","3","1.7a-beta"
"2017-12-31 18:22:10.975304","1","1.7a-beta"
"2017-12-31 13:41:29.356467","2","1.6.2"
"2017-12-31 11:08:00.113931","2","1.7a-beta"
"2017-12-30 18:19:46.526014","2","1.7a-beta"
"2017-12-30 11:17:24.502013","1","1.7a-beta"
"2017-12-30 03:14:40.804848","1","1.7a-beta"
"2017-12-29 22:39:49.683181","1","1.7a-beta"
"2017-12-29 19:34:15.543263","1","1.7a-beta"
"2017-12-29 18:04:44.045213","1","1.7a-beta"
"2017-12-29 14:15:24.974658","4","1.7a-beta"
"2017-12-29 12:42:23.689106","6","1.7a-beta"
"2017-12-29 09:56:26.468379","1","1.7a-beta"
"2017-12-29 04:32:26.466464","2","1.7a-beta"
"2017-12-28 23:57:21.128042","1","1.7a-beta"
"2017-12-28 05:42:06.145381","1","1.7a-beta"
"2017-12-27 22:40:47.318026","1","1.7a-beta"
"2017-12-27 19:21:50.183493","1","1.7a-beta"
"2017-12-27 14:15:20.370903","2","1.7a-beta"
"2017-12-27 05:25:09.671776","1","1.7a-beta"
"2017-12-27 04:01:08.388766","3","1.7a-beta"
"2017-12-26 20:49:12.465413","1","1.7a-beta"
"2017-12-26 19:45:59.255348","1","1.7a-beta"
"2017-12-26 14:43:30.728160","1","1.7a-beta"
"2017-12-26 07:09:16.831153","2","1.7a-beta"
"2017-12-26 05:39:50.030752","1","1.7a-beta"
"2017-12-25 21:32:48.313038","2","1.7a-beta"
"2017-12-25 18:49:09.603161","1","1.7a-beta"
"2017-12-25 17:09:16.734500","2","1.7a-beta"
"2017-12-25 15:49:55.725572","2","1.7a-beta"
"2017-12-25 11:08:25.620125","1","1.7a-beta"
"2017-12-23 18:20:36.597864","1","1.7a-beta"
"2017-12-23 16:05:37.953250","2","1.7a-beta"
"2017-12-23 14:39:24.196241","5","1.7a-beta"
"2017-12-22 22:58:10.963665","1","1.7a-beta"
"2017-12-22 20:19:09.463729","2","1.7a-beta"
"2017-12-22 17:32:21.289126","2","1.7a-beta"
"2017-12-22 16:26:27.313331","1","1.7a-beta"
"2017-12-22 11:45:11.788604","1","1.6.2"
"2017-12-22 02:45:06.137228","2","1.7a-beta"
"2017-12-21 23:11:36.317879","1","1.7a-beta"
"2017-12-21 19:44:30.450712","2","1.7a-beta"
"2017-12-21 16:24:19.638883","2","1.6.2"
"2017-12-21 15:14:07.798371","1","1.7a-beta"
"2017-12-20 14:07:13.397855","4","1.7a-beta"
"2017-12-20 05:54:39.055391","1","1.7a-beta"
"2017-12-19 23:45:26.247469","1","1.7a-beta"
"2017-12-19 22:19:42.442852","1","1.7a-beta"
"2017-12-19 20:00:30.102603","1","1.7a-beta"
"2017-12-19 11:18:39.419691","1","1.7a-beta"
"2017-12-19 06:29:00.296107","1","1.7a-beta"
"2017-12-19 00:24:07.942170","1","1.7a-beta"
"2017-12-18 22:35:53.419537","1","1.6.2"
"2017-12-18 16:25:15.242896","1","1.7a-beta"
"2017-12-18 13:43:59.060985","1","1.7a-beta"
"2017-12-18 11:52:35.658579","2","1.7a-beta"
"2017-12-18 04:04:01.755368","1","1.7a-beta"
"2017-12-18 01:42:19.606475","1","1.7-beta"
"2017-12-17 19:53:38.107794","1","1.7a-beta"
"2017-12-17 17:07:10.464761","3","1.7a-beta"
"2017-12-17 14:00:08.428232","3","1.7-beta"
"2017-12-17 01:52:46.578914","2","1.7a-beta"
"2017-12-16 18:07:42.609071","1","1.7a-beta"
"2017-12-16 00:34:41.086511","1","1.7a-beta"
"2017-12-15 10:30:12.094300","1","1.7a-beta"
"2017-12-15 05:54:11.665247","1","1.7-beta"
"2017-12-14 16:16:57.100602","1","1.7a-beta"
"2017-12-14 04:01:57.337341","1","1.7a-beta"
"2017-12-13 16:15:03.663388","1","1.7a-beta"
"2017-12-13 05:37:44.515048","2","1.7a-beta"
"2017-12-13 03:50:42.504839","1","1.7a-beta"
"2017-12-12 19:52:20.700993","1","1.7a-beta"
"2017-12-12 13:49:25.066084","3","1.7a-beta"
"2017-12-12 03:12:54.288473","1","1.7a-beta"
"2017-12-11 21:54:11.445495","1","1.7a-beta"
"2017-12-11 05:01:09.486245","1","1.7a-beta"
"2017-12-11 03:31:42.888973","1","1.7a-beta"
"2017-12-10 22:30:50.697230","1","1.7a-beta"
"2017-12-10 17:55:35.550286","1","1.7a-beta"
"2017-12-10 13:41:00.474920","1","1.7a-beta"
"2017-12-10 03:23:35.362669","3","1.7a-beta"
"2017-12-09 22:23:24.298604","1","1.7a-beta"
"2017-12-09 18:24:28.649747","2","1.7a-beta"
"2017-12-09 14:12:08.859959","1","1.7a-beta"
"2017-12-09 12:08:23.694486","2","1.7a-beta"
"2017-12-08 21:24:56.464325","1","1.7a-beta"
"2017-12-08 19:12:31.842367","1","1.7a-beta"
"2017-12-08 16:49:18.127955","4","1.7a-beta"
"2017-12-07 15:20:14.248963","1","1.6.2"
"2017-12-07 11:09:12.459151","1","1.7a-beta"
"2017-12-07 01:31:07.151676","3","1.7a-beta"
"2017-12-06 19:12:08.052883","1","1.7a-beta"
"2017-12-06 16:10:19.610854","1","1.7a-beta"
"2017-12-05 19:32:04.059676","2","1.7a-beta"
"2017-12-05 00:09:44.972967","3","1.7a-beta"
"2017-12-04 21:22:48.459818","1","1.7a-beta"
"2017-12-04 15:39:04.394911","1","1.7a-beta"
"2017-12-04 12:38:52.547284","1","1.6.2"
"2017-12-04 01:19:45.462840","1","1.7a-beta"
"2017-12-03 23:22:43.738034","1","1.7a-beta"
"2017-12-03 19:02:27.394698","2","1.7a-beta"
"2017-12-03 17:43:05.331823","1","1.7a-beta"
"2017-12-03 09:30:12.615197","1","1.7a-beta"
"2017-12-02 20:59:27.036585","2","1.7a-beta"
"2017-12-02 09:54:21.839492","1","1.7a-beta"
"2017-12-02 08:08:26.642815","1","1.6.2"
"2017-12-02 06:01:04.459322","1","1.7-beta"
"2017-12-02 04:24:10.965050","1","1.7a-beta"
"2017-12-02 00:34:40.156537","1","1.7a-beta"
"2017-12-01 23:04:29.324052","1","1.7a-beta"
"2017-12-01 19:30:09.500438","1","1.7a-beta"
"2017-12-01 12:30:20.873869","1","1.7a-beta"
"2017-12-01 00:37:51.746355","1","1.7a-beta"
"2017-11-30 08:00:34.535394","1","1.7a-beta"
"2017-11-30 01:44:56.962778","2","1.7a-beta"
"2017-11-30 00:24:46.629107","1","1.7a-beta"
"2017-11-29 22:24:37.571237","3","1.7a-beta"
"2017-11-29 16:50:59.935508","1","1.7a-beta"
"2017-11-29 13:14:42.056354","1","1.7a-beta"
"2017-11-29 02:56:22.298623","1","1.7a-beta"
"2017-11-28 19:52:51.101239","1","1.7a-beta"
"2017-11-28 12:47:18.499675","1","1.7a-beta"
"2017-11-28 05:36:52.219697","1","1.7a-beta"
"2017-11-27 17:48:58.478567","1","1.6.2"
"2017-11-27 06:06:55.930301","3","1.7a-beta"
"2017-11-26 22:47:01.922730","1","1.7a-beta"
"2017-11-26 17:05:08.400437","1","1.7a-beta"
"2017-11-26 11:00:06.450707","1","1.7a-beta"
"2017-11-26 05:11:05.973149","2","1.7a-beta"
"2017-11-26 01:10:44.513884","3","1.6.2"
"2017-11-25 23:26:07.328663","1","1.7a-beta"
"2017-11-25 21:15:28.411743","1","1.7a-beta"
"2017-11-25 18:18:47.260484","1","1.7a-beta"
"2017-11-25 15:42:38.367193","2","1.7a-beta"
"2017-11-25 07:04:39.507144","1","1.7a-beta"
"2017-11-25 03:16:04.698465","2","1.7a-beta"
"2017-11-25 01:38:19.769080","1","1.7a-beta"
"2017-11-24 23:26:10.587031","1","1.7a-beta"
"2017-11-22 21:10:38.787789","1","1.7a-beta"
"2017-11-22 08:29:54.709080","1","1.7a-beta"
"2017-11-22 04:51:15.173924","2","1.6.2"
"2017-11-22 01:29:40.619064","1","1.7a-beta"
"2017-11-21 17:05:15.114715","1","1.6.2"
"2017-11-21 04:39:40.607342","4","1.7a-beta"
"2017-11-21 00:55:22.726843","1","1.7a-beta"
"2017-11-20 05:50:19.461646","1","1.7a-beta"
"2017-11-19 23:06:51.345983","1","1.6.2"
"2017-11-19 19:33:21.468978","1","1.7a-beta"
"2017-11-19 14:31:40.828158","1","1.7a-beta"
"2017-11-19 07:58:11.253971","1","1.6.2"
"2017-11-18 21:49:17.395284","1","1.7a-beta"
"2017-11-17 20:10:05.584663","1","1.7a-beta"
"2017-11-17 02:46:47.360540","1","1.7-beta"
"2017-11-16 12:00:55.942438","1","1.7a-beta"
"2017-11-16 01:34:36.858348","1","1.7a-beta"
"2017-11-16 00:33:46.768054","1","1.7a-beta"
"2017-11-15 22:42:12.636034","1","1.7-beta"
"2017-11-15 18:11:22.328043","1","1.6.2"
"2017-11-15 11:01:31.641033","1","1.6.2"
"2017-11-15 03:03:32.148243","1","1.7a-beta"
"2017-11-14 18:32:09.830574","1","1.7a-beta"
"2017-11-14 12:03:46.903344","1","1.7a-beta"
"2017-11-14 08:08:23.377706","1","1.7-beta"
"2017-11-14 03:45:41.629191","2","1.7a-beta"
"2017-11-13 20:25:11.140747","2","1.7a-beta"
"2017-11-13 18:44:51.025450","1","1.7a-beta"
"2017-11-13 16:39:22.501295","1","1.7a-beta"
"2017-11-13 15:11:11.734238","1","1.7a-beta"
"2017-11-13 05:52:20.920588","1","1.6.2"
"2017-11-12 15:38:41.813976","1","1.7a-beta"
"2017-11-12 14:30:20.351371","1","1.7a-beta"
"2017-11-12 02:38:43.257424","1","1.7a-beta"
"2017-11-11 14:29:48.416199","2","1.7a-beta"
"2017-11-10 12:53:19.907967","1","1.7a-beta"
"2017-11-09 05:01:10.490553","1","1.7a-beta"
"2017-11-09 03:32:43.527985","1","1.7a-beta"
"2017-11-08 10:09:21.546535","1","1.7a-beta"
"2017-11-07 22:47:59.577481","1","1.7a-beta"
"2017-11-06 03:21:24.373941","1","1.6.2"
"2017-11-05 22:40:38.079182","3","1.7a-beta"
"2017-11-05 20:17:27.740257","1","1.7a-beta"
"2017-11-05 04:33:58.717834","1","1.7a-beta"
"2017-11-04 16:21:27.473851","1","1.7a-beta"
"2017-11-04 00:46:12.259692","1","1.7a-beta"
"2017-11-03 23:45:24.158901","3","1.7a-beta"
"2017-11-03 21:39:45.652953","4","1.7-beta"
"2017-11-03 10:25:58.326191","1","1.7a-beta"
"2017-11-03 07:45:51.773139","1","1.7-beta"
"2017-11-02 23:55:39.659171","3","1.7a-beta"
"2017-11-02 20:13:25.782964","2","1.7a-beta"
"2017-11-02 15:06:50.491668","1","1.7a-beta"
"2017-11-02 07:36:53.939387","1","1.7a-beta"
"2017-11-02 04:41:19.458580","1","1.7a-beta"
"2017-11-01 03:17:37.174384","2","1.7a-beta"
"2017-10-31 23:46:03.290449","1","1.7a-beta"
"2017-10-31 20:29:51.104608","1","1.7a-beta"
"2017-10-31 16:58:08.788110","1","1.7a-beta"
"2017-10-31 06:55:15.489628","2","1.7a-beta"
"2017-10-30 11:59:10.548430","1","1.7a-beta"
"2017-10-30 01:30:58.018526","2","1.6.2"
"2017-10-29 19:40:58.526037","1","1.7a-beta"
"2017-10-29 18:02:28.650353","1","1.7a-beta"
"2017-10-29 16:14:46.048827","1","1.7a-beta"
"2017-10-29 04:06:12.343388","1","1.7a-beta"
"2017-10-28 00:42:46.008864","2","1.7a-beta"
"2017-10-27 13:41:45.442752","1","1.7a-beta"
"2017-10-27 08:09:20.354362","1","1.7a-beta"
"2017-10-27 04:41:55.425068","1","1.7a-beta"
"2017-10-26 20:12:52.050456","1","1.7a-beta"
"2017-10-26 14:48:01.178457","1","1.7a-beta"
"2017-10-26 08:39:40.053696","1","1.7a-beta"
"2017-10-26 07:03:48.307829","1","1.7a-beta"
"2017-10-25 21:51:56.998028","1","1.7a-beta"
"2017-10-25 13:04:33.390289","1","1.7a-beta"
"2017-10-25 07:54:13.762086","1","1.7a-beta"
"2017-10-25 03:29:15.443843","5","1.7a-beta"
"2017-10-25 01:59:40.842895","1","1.7a-beta"
"2017-10-24 19:43:40.705202","1","1.7a-beta"
"2017-10-24 14:13:22.463476","1","1.7a-beta"
"2017-10-24 11:07:42.664688","1","1.7a-beta"
"2017-10-23 05:02:10.603254","1","1.7a-beta"
"2017-10-22 19:16:50.040798","2","1.7a-beta"
"2017-10-22 17:50:52.377288","1","1.7a-beta"
"2017-10-22 15:19:47.742669","1","1.7a-beta"
"2017-10-22 10:29:41.936593","1","1.7a-beta"
"2017-10-22 02:01:08.148337","2","1.7-beta"
"2017-10-21 21:34:33.801006","3","1.7a-beta"
"2017-10-21 17:16:28.035485","2","1.7a-beta"
"2017-10-21 13:30:02.783901","1","1.7a-beta"
"2017-10-21 10:19:16.973919","2","1.7-beta"
"2017-10-21 08:05:42.010341","1","1.7a-beta"
"2017-10-21 04:55:32.209011","1","1.7a-beta"
"2017-10-20 23:27:23.409704","2","1.7a-beta"
"2017-10-20 17:55:51.895063","1","1.6.2"
"2017-10-20 12:41:59.727599","1","1.7a-beta"
"2017-10-20 08:59:13.759100","1","1.7a-beta"
"2017-10-20 06:05:53.147747","2","1.7a-beta"
"2017-10-20 02:17:11.107018","1","1.7a-beta"
"2017-10-19 17:59:41.382532","1","1.7a-beta"
"2017-10-19 16:38:20.920604","2","1.7a-beta"
"2017-10-19 12:07:47.315298","6","1.6.2"
"2017-10-19 02:57:50.103783","2","1.7a-beta"
"2017-10-18 12:28:31.907867","1","1.7a-beta"
"2017-10-18 04:37:59.949056","1","1.7a-beta"
"2017-10-17 20:09:47.972638","1","1.7a-beta"
"2017-10-17 16:35:41.488716","1","1.6.2"
"2017-10-17 13:32:27.121108","1","1.7a-beta"
"2017-10-17 01:53:07.945294","1","1.7-beta"
"2017-10-16 21:55:55.953499","1","1.7a-beta"
"2017-10-16 13:48:30.561073","1","1.7a-beta"
"2017-10-16 04:03:38.211296","1","1.7a-beta"
"2017-10-15 18:33:40.666598","1","1.7a-beta"
"2017-10-15 16:47:55.566450","3","1.7-beta"
"2017-10-14 18:10:50.846908","1","1.7a-beta"
"2017-10-14 16:57:30.273714","2","1.7a-beta"
"2017-10-14 05:21:24.318127","1","1.7a-beta"
"2017-10-13 10:34:31.381821","1","1.7-beta"
"2017-10-13 01:15:01.112954","1","1.7a-beta"
"2017-10-12 02:02:48.749483","1","1.6.2"
"2017-10-12 00:49:23.051123","1","1.7a-beta"
"2017-10-11 23:46:17.624542","3","1.7-beta"
"2017-10-11 22:35:49.658966","1","1.6.2"
"2017-10-11 05:03:33.109121","1","1.7a-beta"
"2017-10-10 20:46:53.038504","1","1.7a-beta"
"2017-10-10 16:26:41.589390","1","1.7a-beta"
"2017-10-10 10:50:06.448879","2","1.7a-beta"
"2017-10-10 07:06:40.356839","1","1.7a-beta"
"2017-10-10 05:48:31.038632","1","1.7a-beta"
"2017-10-09 17:04:18.783240","1","1.7a-beta"
"2017-10-09 05:34:25.732390","1","1.7a-beta"
"2017-10-08 19:30:58.230445","3","1.7a-beta"
"2017-10-08 17:14:16.609853","1","1.7a-beta"
"2017-10-08 12:02:07.869535","2","1.6.2"
"2017-10-08 10:06:48.358353","2","1.7a-beta"
"2017-10-08 09:01:28.928084","1","1.7a-beta"
"2017-10-08 04:47:39.859393","1","1.7a-beta"
"2017-10-08 02:02:41.931741","1","1.7a-beta"
"2017-10-07 14:17:10.441197","1","1.7a-beta"
"2017-10-07 02:56:59.441868","1","1.7a-beta"
"2017-10-07 00:44:19.301603","1","1.7a-beta"
"2017-10-06 23:38:32.834588","1","1.7a-beta"
"2017-10-06 03:58:14.499297","1","1.7a-beta"
"2017-10-06 01:18:58.883766","3","1.7a-beta"
"2017-10-05 22:31:22.411059","2","1.6.2"
"2017-10-05 07:30:30.446701","1","1.6.2"
"2017-10-04 18:56:22.391675","1","1.7a-beta"
"2017-10-04 12:16:55.108034","1","1.7a-beta"
"2017-10-04 03:41:25.671543","1","1.7a-beta"
"2017-10-04 01:59:18.990596","1","1.7-beta"
"2017-10-04 00:24:20.019874","1","1.7a-beta"
"2017-10-03 19:44:59.557385","2","1.7a-beta"
"2017-10-03 05:33:27.891671","1","1.7-beta"
"2017-10-02 23:07:24.583766","1","1.7a-beta"
"2017-10-02 21:06:47.981816","2","1.7a-beta"
"2017-10-02 19:33:20.391698","2","1.7a-beta"
"2017-10-02 07:11:58.238279","1","1.7a-beta"
"2017-10-02 05:15:27.023818","1","1.7a-beta"
"2017-10-02 03:37:17.918675","1","1.7a-beta"
"2017-10-01 23:31:21.227452","1","1.7a-beta"
"2017-10-01 17:41:38.647998","1","1.7a-beta"
"2017-10-01 14:04:40.504088","2","1.7a-beta"
"2017-10-01 13:03:46.210801","1","1.7a-beta"
"2017-10-01 08:06:42.945252","1","1.7a-beta"
"2017-10-01 03:52:45.119486","1","1.7a-beta"
"2017-09-30 12:12:06.400073","1","1.7a-beta"
"2017-09-30 10:27:39.877087","1","1.7a-beta"
"2017-09-30 05:00:59.146455","2","1.7-beta"
"2017-09-29 20:17:02.455138","1","1.7-beta"
"2017-09-29 17:45:05.593960","1","1.7a-beta"
"2017-09-28 11:29:47.011664","1","1.7a-beta"
"2017-09-28 01:54:55.279040","1","1.7a-beta"
"2017-09-27 11:49:57.138244","2","1.7a-beta"
"2017-09-26 18:18:49.755799","2","1.7a-beta"
"2017-09-25 12:36:24.806658","1","1.7a-beta"
"2017-09-25 07:28:51.848841","1","1.7-beta"
"2017-09-25 02:27:44.769328","4","1.7a-beta"
"2017-09-24 20:31:37.819039","1","1.7a-beta"
"2017-09-24 18:47:15.578900","1","1.7a-beta"
"2017-09-24 15:54:09.115782","2","1.7a-beta"
"2017-09-24 14:42:53.557775","1","1.7a-beta"
"2017-09-24 08:06:40.939416","1","1.7a-beta"
"2017-09-24 05:08:48.265403","1","1.7a-beta"
"2017-09-23 20:44:45.267034","2","1.7a-beta"
"2017-09-23 18:10:26.075748","1","1.7a-beta"
"2017-09-23 16:38:43.559600","1","1.7a-beta"
"2017-09-23 15:27:56.833162","1","1.7a-beta"
"2017-09-23 11:50:53.545181","1","1.7a-beta"
"2017-09-23 08:48:35.151647","2","1.7a-beta"
"2017-09-23 02:11:54.854416","2","1.7a-beta"
"2017-09-23 00:00:56.628442","2","1.7a-beta"
"2017-09-22 22:43:41.203970","1","1.7a-beta"
"2017-09-22 18:15:51.179605","1","1.7a-beta"
"2017-09-22 17:15:50.279249","2","1.7a-beta"
"2017-09-22 02:52:35.131998","1","1.7a-beta"
"2017-09-21 18:42:11.968170","1","1.7a-beta"
"2017-09-21 15:25:07.546893","1","1.7a-beta"
"2017-09-21 10:52:21.138131","3","1.7a-beta"
"2017-09-20 21:24:43.043670","2","1.7a-beta"
"2017-09-20 16:51:11.671173","1","1.7a-beta"
"2017-09-20 15:50:10.232815","1","1.6.2"
"2017-09-20 14:32:48.379954","1","1.7a-beta"
"2017-09-19 23:11:37.447595","3","1.7a-beta"
"2017-09-19 21:04:30.890126","1","1.7a-beta"
"2017-09-19 17:21:28.600677","1","1.7a-beta"
"2017-09-19 16:03:34.583501","1","1.7a-beta"
"2017-09-19 02:58:37.721118","1","1.7a-beta"
"2017-09-18 21:06:47.330014","1","1.7a-beta"
"2017-09-17 22:28:03.460549","1","1.7a-beta"
"2017-09-17 14:27:53.842945","1","1.7a-beta"
"2017-09-17 12:30:52.997937","1","1.7a-beta"
"2017-09-17 01:11:49.712665","3","1.7a-beta"
"2017-09-16 21:50:06.633311","1","1.7a-beta"
"2017-09-16 20:01:24.029613","1","1.7a-beta"
"2017-09-16 15:36:24.936325","2","1.7a-beta"
"2017-09-16 07:16:07.897766","1","1.7a-beta"
"2017-09-15 14:17:35.633804","1","1.7a-beta"
"2017-09-15 03:34:29.914595","1","1.7a-beta"
"2017-09-15 02:05:17.774920","3","1.7a-beta"
"2017-09-14 09:35:23.150629","1","1.7a-beta"
"2017-09-13 05:52:16.778959","1","1.7a-beta"
"2017-09-13 03:46:57.146294","1","1.7a-beta"
"2017-09-13 01:51:22.679263","1","1.7a-beta"
"2017-09-12 17:54:25.354694","1","1.7a-beta"
"2017-09-10 19:08:15.885864","2","1.7a-beta"
"2017-09-10 14:20:24.327840","1","1.7a-beta"
"2017-09-10 09:30:31.996037","1","1.7a-beta"
"2017-09-10 02:00:49.492600","2","1.7a-beta"
"2017-09-09 17:25:21.223245","1","1.7a-beta"
"2017-09-09 09:56:11.838710","1","1.7a-beta"
