"Date","Downloads","Mod Version"
"2022-11-11 18:36:53.305857","3","1.12"
"2022-11-11 14:22:33.460147","2","1.12"
"2022-11-11 12:52:14.200798","4","1.12"
"2022-11-11 06:06:32.123012","3","1.12"
"2022-11-11 05:01:59.087519","2","1.12"
"2022-11-10 22:58:31.112411","1","1.12"
"2022-11-10 21:52:04.532507","3","1.12"
"2022-11-10 20:10:14.338451","2","1.12"
"2022-11-10 19:43:03.821698","1","1.0"
"2022-11-10 18:51:45.119791","1","1.1"
"2022-11-10 17:50:28.879097","1","1.12"
"2022-11-10 14:39:02.562562","2","1.12"
"2022-11-10 12:54:07.680824","1","1.12"
"2022-11-10 10:57:18.338982","1","1.12"
"2022-11-10 08:50:44.902388","1","1.12"
"2022-11-10 06:00:13.469937","2","1.12"
"2022-11-10 02:42:50.035929","2","1.12"
"2022-11-09 23:14:45.148621","1","1.12"
"2022-11-09 21:36:38.195062","6","1.12"
"2022-11-09 18:26:33.295073","1","1.12"
"2022-11-09 16:42:18.483361","2","1.12"
"2022-11-09 14:54:18.965615","3","1.12"
"2022-11-09 12:26:11.257275","2","1.12"
"2022-11-09 10:30:23.849896","2","1.12"
"2022-11-09 08:28:05.113315","1","1.12"
"2022-11-09 08:23:31.889989","1","1.11"
"2022-11-09 06:43:14.527616","1","1.12"
"2022-11-09 04:12:53.871907","1","1.12"
"2022-11-09 03:09:11.463569","4","1.12"
"2022-11-08 23:54:02.793396","1","1.12"
"2022-11-08 22:25:09.753075","2","1.12"
"2022-11-08 19:22:32.481153","2","1.12"
"2022-11-08 18:10:44.129548","1","1.12"
"2022-11-08 17:06:36.212328","4","1.12"
"2022-11-08 14:29:15.056762","1","1.12"
"2022-11-08 13:07:43.226106","2","1.12"
"2022-11-08 11:24:46.407592","2","1.12"
"2022-11-08 10:12:28.552005","2","1.12"
"2022-11-08 09:10:58.644968","2","1.12"
"2022-11-08 07:24:17.357859","2","1.12"
"2022-11-08 04:58:21.039009","2","1.12"
"2022-11-08 02:50:31.924620","1","1.12"
"2022-11-08 00:30:52.019290","5","1.12"
"2022-11-07 22:54:17.063610","2","1.12"
"2022-11-07 12:20:16.300391","1","1.12"
"2022-11-07 09:01:15.226338","2","1.12"
"2022-11-07 06:59:53.442831","4","1.12"
"2022-11-07 05:57:32.256165","4","1.12"
"2022-11-07 04:16:22.251110","1","1.12"
"2022-11-07 02:24:30.409530","3","1.12"
"2022-11-06 22:48:12.674146","6","1.12"
"2022-11-06 21:21:15.385759","1","1.12"
"2022-11-06 19:24:41.180406","2","1.12"
"2022-11-06 18:23:57.981692","2","1.12"
"2022-11-06 15:47:56.449959","2","1.12"
"2022-11-06 13:41:15.489118","3","1.12"
"2022-11-06 12:29:45.201774","1","1.12"
"2022-11-06 10:58:31.456340","2","1.12"
"2022-11-06 05:52:20.569434","3","1.12"
"2022-11-06 03:54:59.580290","2","1.12"
"2022-11-06 00:53:53.731438","3","1.12"
"2022-11-05 23:46:35.059613","7","1.12"
"2022-11-05 22:06:27.579587","5","1.12"
"2022-11-05 20:37:46.308421","4","1.12"
"2022-11-05 17:54:48.531040","5","1.12"
"2022-11-05 15:51:13.289874","2","1.12"
"2022-11-05 14:40:44.812207","2","1.12"
"2022-11-05 13:27:39.355711","4","1.12"
"2022-11-05 12:15:40.631949","2","1.12"
"2022-11-05 10:41:08.559284","2","1.12"
"2022-11-05 09:41:06.868303","4","1.12"
"2022-11-05 08:16:26.959493","2","1.12"
"2022-11-05 06:07:33.149588","2","1.12"
"2022-11-05 03:20:25.483246","5","1.12"
"2022-11-05 00:48:14.602920","2","1.12"
"2022-11-04 23:46:44.982119","2","1.12"
"2022-11-04 21:19:46.202789","2","1.12"
"2022-11-04 19:18:59.463958","3","1.12"
"2022-11-04 17:22:35.755452","1","1.12"
"2022-11-04 07:39:56.195045","4","1.12"
"2022-11-04 05:58:31.649358","2","1.12"
"2022-11-04 03:40:33.102051","5","1.12"
"2022-11-04 00:06:05.909826","2","1.12"
"2022-11-03 22:51:42.031210","3","1.12"
"2022-11-03 21:40:42.016983","2","1.12"
"2022-11-03 20:59:08.068172","1","1.0"
"2022-11-03 19:14:48.649015","2","1.12"
"2022-11-03 18:13:40.825458","2","1.12"
"2022-11-03 16:05:36.903827","2","1.12"
"2022-11-03 14:51:47.528616","2","1.12"
"2022-11-03 12:55:23.316856","2","1.12"
"2022-11-03 09:39:10.985660","3","1.12"
"2022-11-03 07:03:28.149819","2","1.12"
"2022-11-03 05:43:11.091775","1","1.12"
"2022-11-03 02:13:34.042452","3","1.12"
"2022-11-03 00:24:19.429088","5","1.12"
"2022-11-02 22:45:07.968062","1","1.12"
"2022-11-02 21:26:29.702490","6","1.12"
"2022-11-02 20:19:11.725811","3","1.12"
"2022-11-02 18:54:41.483730","2","1.12"
"2022-11-02 17:28:47.546464","3","1.12"
"2022-11-02 15:02:33.625311","4","1.12"
"2022-11-02 13:47:38.471583","2","1.12"
"2022-11-02 12:10:27.234649","1","1.12"
"2022-11-02 08:16:47.854234","1","1.12"
"2022-11-02 07:08:15.144222","1","1.12"
"2022-11-02 05:16:42.243063","1","1.12"
"2022-11-02 03:54:09.528182","1","1.12"
"2022-11-02 02:15:56.883994","1","1.12"
"2022-11-02 01:00:17.368154","4","1.12"
"2022-11-01 23:14:59.489901","2","1.12"
"2022-11-01 22:13:02.764504","2","1.12"
"2022-11-01 20:03:02.177150","3","1.12"
"2022-11-01 18:06:02.074281","1","1.12"
"2022-11-01 16:02:31.994177","4","1.12"
"2022-11-01 14:06:14.675272","1","1.12"
"2022-11-01 12:13:09.482834","4","1.12"
"2022-11-01 11:07:22.591212","1","1.12"
"2022-11-01 09:11:07.170207","1","1.12"
"2022-11-01 06:53:29.088712","2","1.12"
"2022-11-01 04:38:08.873974","2","1.12"
"2022-11-01 02:43:00.436062","2","1.12"
"2022-11-01 01:24:37.023819","2","1.12"
"2022-10-31 23:56:17.904368","2","1.12"
"2022-10-31 22:48:05.449991","3","1.12"
"2022-10-31 21:30:12.126192","1","1.12"
"2022-10-31 20:18:51.944025","2","1.12"
"2022-10-31 19:00:04.251243","3","1.12"
"2022-10-31 17:50:50.355504","4","1.12"
"2022-10-31 16:10:06.068667","3","1.12"
"2022-10-31 14:13:10.183652","2","1.12"
"2022-10-31 12:19:57.981069","1","1.12"
"2022-10-31 11:13:23.435638","4","1.12"
"2022-10-31 09:35:53.845271","2","1.12"
"2022-10-31 08:14:57.550519","3","1.12"
"2022-10-31 06:48:11.259291","1","1.12"
"2022-10-31 05:04:21.457953","2","1.12"
"2022-10-31 03:29:42.346626","2","1.12"
"2022-10-31 01:14:12.801877","4","1.12"
"2022-10-30 23:20:00.124082","4","1.12"
"2022-10-30 22:01:49.339275","4","1.12"
"2022-10-30 20:37:32.688798","2","1.12"
"2022-10-30 19:01:55.771250","2","1.12"
"2022-10-30 17:44:31.777994","3","1.12"
"2022-10-30 16:24:18.530086","2","1.12"
"2022-10-30 14:51:05.870619","3","1.12"
"2022-10-30 12:34:10.752623","6","1.12"
"2022-10-30 11:26:58.824496","2","1.12"
"2022-10-30 09:58:34.064428","1","1.12"
"2022-10-30 08:36:58.700530","2","1.12"
"2022-10-30 07:22:00.800405","4","1.12"
"2022-10-30 05:51:11.012173","3","1.12"
"2022-10-30 03:37:35.544291","2","1.12"
"2022-10-30 02:05:40.981595","2","1.12"
"2022-10-30 00:43:09.027940","2","1.12"
"2022-10-29 23:11:23.813741","2","1.12"
"2022-10-29 21:58:24.120556","6","1.12"
"2022-10-29 20:29:23.078496","3","1.12"
"2022-10-29 19:23:53.893527","2","1.12"
"2022-10-29 18:07:01.580251","2","1.12"
"2022-10-29 17:06:52.278907","4","1.12"
"2022-10-29 15:47:49.879746","8","1.12"
"2022-10-29 14:20:45.009005","6","1.12"
"2022-10-29 11:25:10.771351","2","1.12"
"2022-10-29 10:20:05.801887","20","1.12"
"2022-10-29 09:01:09.219849","49","1.12"
"2022-10-29 07:50:50.658863","1","1.12"
"2022-10-29 06:07:58.776338","3","1.12"
"2022-10-29 03:36:17.458168","11","1.12"
"2022-10-29 02:27:42.886035","15","1.12"
"2022-10-29 00:50:48.987542","1","1.12"
"2022-10-28 23:01:37.736375","2","1.12"
"2022-10-28 21:29:13.611207","4","1.12"
"2022-10-28 19:29:04.782703","3","1.12"
"2022-10-28 16:52:28.484724","3","1.12"
"2022-10-28 15:24:55.756218","2","1.12"
"2022-10-28 14:11:04.719670","3","1.12"
"2022-10-28 12:48:45.607069","3","1.12"
"2022-10-28 11:46:17.731534","3","1.12"
"2022-10-28 10:35:33.074952","2","1.12"
"2022-10-28 09:04:38.640133","5","1.12"
"2022-10-28 05:35:23.936143","4","1.12"
"2022-10-28 04:34:14.569275","3","1.12"
"2022-10-28 03:27:43.243577","2","1.12"
"2022-10-28 01:35:44.713617","6","1.12"
"2022-10-28 00:24:26.100027","7","1.12"
"2022-10-27 23:16:24.471211","4","1.12"
"2022-10-27 21:55:48.945690","3","1.12"
"2022-10-27 20:22:31.428198","2","1.12"
"2022-10-27 19:10:53.326871","3","1.12"
"2022-10-27 17:58:19.593745","4","1.12"
"2022-10-27 16:54:05.629474","2","1.12"
"2022-10-27 15:13:18.336664","6","1.12"
"2022-10-27 13:41:23.618422","1","1.12"
"2022-10-27 12:20:51.760989","4","1.12"
"2022-10-27 11:15:37.770810","2","1.12"
"2022-10-27 09:47:59.940125","3","1.12"
"2022-10-27 08:31:11.833688","2","1.12"
"2022-10-27 04:59:24.718465","1","1.11"
"2022-10-27 04:40:46.687439","3","1.12"
"2022-10-27 03:13:47.086073","6","1.12"
"2022-10-27 02:02:27.847545","3","1.12"
"2022-10-27 00:48:54.334801","2","1.12"
"2022-10-26 23:21:01.490576","2","1.12"
"2022-10-26 21:48:54.539970","3","1.12"
"2022-10-26 20:36:34.970350","3","1.12"
"2022-10-26 18:48:45.002798","4","1.12"
"2022-10-26 15:50:21.306701","2","1.12"
"2022-10-26 14:41:01.387672","3","1.12"
"2022-10-26 12:40:58.442643","7","1.12"
"2022-10-26 11:22:51.387746","1","1.12"
"2022-10-26 10:07:40.668386","2","1.12"
"2022-10-26 08:01:16.796802","1","1.12"
"2022-10-26 06:43:07.534056","2","1.12"
"2022-10-26 05:26:51.472917","1","1.12"
"2022-10-26 03:29:49.425861","4","1.12"
"2022-10-26 02:03:06.106514","4","1.12"
"2022-10-26 00:21:59.692343","4","1.12"
"2022-10-25 23:16:34.357313","7","1.12"
"2022-10-25 21:23:32.084160","3","1.12"
"2022-10-25 19:58:28.335467","6","1.12"
"2022-10-25 18:49:07.163388","1","1.12"
"2022-10-25 17:35:03.295042","6","1.12"
"2022-10-25 16:15:22.085457","5","1.12"
"2022-10-25 15:14:29.740766","4","1.12"
"2022-10-25 13:58:56.383309","4","1.12"
"2022-10-25 12:08:51.979080","1","1.12"
"2022-10-25 11:05:25.357416","1","1.12"
"2022-10-25 09:59:29.075120","2","1.12"
"2022-10-25 08:00:54.179883","3","1.12"
"2022-10-25 05:01:01.664021","3","1.12"
"2022-10-25 03:40:22.589052","4","1.12"
"2022-10-25 02:28:26.080210","4","1.12"
"2022-10-25 01:23:02.703544","3","1.12"
"2022-10-25 00:07:01.666487","3","1.12"
"2022-10-24 22:53:27.898083","2","1.12"
"2022-10-24 21:53:02.662907","3","1.12"
"2022-10-24 20:52:47.304901","3","1.12"
"2022-10-24 19:32:38.187125","4","1.12"
"2022-10-24 18:29:40.927914","5","1.12"
"2022-10-24 16:49:40.826369","3","1.12"
"2022-10-24 15:37:24.593075","3","1.12"
"2022-10-24 14:28:20.551986","4","1.12"
"2022-10-24 13:07:39.098150","1","1.12"
"2022-10-24 08:45:02.333740","1","1.12"
"2022-10-24 05:08:43.027894","2","1.12"
"2022-10-24 02:07:39.548178","4","1.12"
"2022-10-23 22:57:56.015260","4","1.12"
"2022-10-23 20:28:19.843870","5","1.12"
"2022-10-23 19:24:36.879217","4","1.12"
"2022-10-23 18:21:59.495602","3","1.12"
"2022-10-23 17:00:07.869053","3","1.12"
"2022-10-23 15:58:39.020799","3","1.12"
"2022-10-23 14:50:49.063725","7","1.12"
"2022-10-23 13:36:42.967421","2","1.12"
"2022-10-23 12:30:00.035861","5","1.12"
"2022-10-23 10:18:34.143218","3","1.12"
"2022-10-23 07:38:02.697526","1","1.12"
"2022-10-23 06:06:46.633109","6","1.12"
"2022-10-23 04:46:00.262371","4","1.12"
"2022-10-23 03:02:38.130427","4","1.12"
"2022-10-23 00:54:10.291014","6","1.12"
"2022-10-22 22:56:30.647115","2","1.12"
"2022-10-22 21:25:27.197920","2","1.12"
"2022-10-22 18:55:47.874824","4","1.12"
"2022-10-22 17:23:55.532007","5","1.12"
"2022-10-22 15:45:58.346889","2","1.12"
"2022-10-22 14:44:23.048899","7","1.12"
"2022-10-22 13:37:04.143585","3","1.12"
"2022-10-22 12:31:31.691801","4","1.12"
"2022-10-22 11:27:07.638791","3","1.12"
"2022-10-22 10:15:45.891937","7","1.12"
"2022-10-22 08:40:45.307437","2","1.12"
"2022-10-22 07:00:11.727166","4","1.12"
"2022-10-22 05:57:30.606713","3","1.12"
"2022-10-22 04:18:10.858258","8","1.12"
"2022-10-22 03:00:01.728478","3","1.12"
"2022-10-22 01:55:30.351457","2","1.12"
"2022-10-22 00:30:49.635571","6","1.12"
"2022-10-21 23:16:22.769648","4","1.12"
"2022-10-21 21:01:17.560755","2","1.12"
"2022-10-21 19:49:24.215028","3","1.12"
"2022-10-21 18:17:57.134872","1","1.12"
"2022-10-21 17:10:21.515750","2","1.12"
"2022-10-21 15:58:51.930003","1","1.12"
"2022-10-21 14:49:06.723120","5","1.12"
"2022-10-21 13:30:55.981181","7","1.12"
"2022-10-21 11:11:27.748843","2","1.12"
"2022-10-21 08:51:31.819214","7","1.12"
"2022-10-21 07:41:21.884277","1","1.12"
"2022-10-21 05:46:20.493728","4","1.12"
"2022-10-21 04:45:09.521004","2","1.12"
"2022-10-21 03:38:28.669817","2","1.12"
"2022-10-21 02:20:38.509024","2","1.12"
"2022-10-21 00:51:15.495549","3","1.12"
"2022-10-20 23:47:20.762201","5","1.12"
"2022-10-20 22:46:45.317663","2","1.12"
"2022-10-20 21:33:52.835214","3","1.12"
"2022-10-20 19:52:33.552107","5","1.12"
"2022-10-20 18:10:37.387525","4","1.12"
"2022-10-20 17:10:20.907423","3","1.12"
"2022-10-20 15:55:26.673446","5","1.12"
"2022-10-20 13:43:03.260110","3","1.12"
"2022-10-20 12:17:19.236971","1","1.12"
"2022-10-20 10:45:26.954645","2","1.12"
"2022-10-20 08:52:55.471883","1","1.12"
"2022-10-20 05:21:55.958967","1","1.12"
"2022-10-20 04:20:51.314652","5","1.12"
"2022-10-20 02:56:11.084763","4","1.12"
"2022-10-20 01:19:34.238456","2","1.12"
"2022-10-20 00:14:55.493471","2","1.12"
"2022-10-19 23:06:09.060716","4","1.12"
"2022-10-19 21:20:43.183767","2","1.12"
"2022-10-19 19:53:35.824716","4","1.12"
"2022-10-19 18:41:13.226898","3","1.12"
"2022-10-19 16:58:47.155289","5","1.12"
"2022-10-19 15:21:35.752539","4","1.12"
"2022-10-19 14:08:14.266671","10","1.12"
"2022-10-19 13:05:45.590645","6","1.12"
"2022-10-19 12:05:44.358577","5","1.12"
"2022-10-19 11:03:00.912611","5","1.12"
"2022-10-19 09:54:01.793456","3","1.12"
"2022-10-19 08:28:31.631181","3","1.12"
"2022-10-19 07:26:58.913219","7","1.12"
"2022-10-19 05:34:40.204167","6","1.12"
"2022-10-19 04:23:37.929493","6","1.12"
"2022-10-19 03:04:06.599211","12","1.12"
"2022-10-19 02:01:48.855259","6","1.12"
"2022-10-19 00:49:39.482572","4","1.12"
"2022-10-18 23:48:38.992219","9","1.12"
"2022-10-18 22:37:48.939216","5","1.12"
"2022-10-18 21:31:37.639416","11","1.12"
"2022-10-18 20:26:03.073362","14","1.12"
"2022-10-18 19:20:24.590913","9","1.12"
"2022-10-18 18:20:00.049901","9","1.12"
"2022-10-18 17:17:54.275070","15","1.12"
"2022-10-18 16:17:13.587577","23","1.12"
"2022-10-18 05:11:32.096081","1","1.12"
"2022-10-17 21:08:43.323610","1","1.12"
"2022-10-17 12:22:58.727602","1","1.12"
"2022-10-17 03:11:10.365052","3","1.12"
"2022-10-16 19:34:37.052549","2","1.12"
"2022-10-16 15:10:22.183356","1","1.12"
"2022-10-16 08:40:46.789048","3","1.12"
"2022-10-16 03:21:39.735033","1","1.12"
"2022-10-15 21:13:27.485464","2","1.12"
"2022-10-15 19:16:26.153731","1","1.12"
"2022-10-15 13:09:25.552185","1","1.12"
"2022-10-15 02:34:45.686993","1","1.12"
"2022-10-14 20:17:10.104922","1","1.12"
"2022-10-14 18:37:38.610276","1","1.12"
"2022-10-14 11:29:48.659617","1","1.12"
"2022-10-14 07:24:24.164505","1","1.12"
"2022-10-13 15:47:12.192293","1","1.12"
"2022-10-13 05:47:28.879030","1","1.12"
"2022-10-12 18:35:43.013227","2","1.12"
"2022-10-12 12:32:29.417957","3","1.12"
"2022-10-12 00:49:36.065016","2","1.12"
"2022-10-11 20:24:36.497449","1","1.12"
"2022-10-11 14:54:26.877411","1","1.12"
"2022-10-11 09:46:42.950036","1","1.12"
"2022-10-10 09:20:52.649719","1","1.12"
"2022-10-09 13:25:20.419202","1","1.12"
"2022-10-09 08:52:38.442230","1","1.12"
"2022-10-09 02:25:33.807983","2","1.12"
"2022-10-08 21:58:27.739385","1","1.12"
"2022-10-08 20:26:45.408538","1","1.12"
"2022-10-08 09:38:29.995558","1","1.12"
"2022-10-07 15:34:05.828434","1","1.12"
"2022-10-07 01:37:57.791265","1","1.12"
"2022-10-06 18:43:36.503990","1","1.12"
"2022-10-06 15:47:28.081174","1","1.12"
"2022-10-06 05:25:25.978091","1","1.12"
"2022-10-06 01:57:19.552906","1","1.12"
"2022-10-05 20:23:23.565407","1","1.12"
"2022-10-05 18:01:17.247330","1","1.12"
"2022-10-05 08:08:27.113667","1","1.11"
"2022-10-05 05:45:43.130937","2","1.12"
"2022-10-04 23:16:01.167370","2","1.12"
"2022-10-04 14:46:05.166183","1","1.12"
"2022-10-04 09:08:34.393484","1","1.12"
"2022-10-04 06:25:07.984065","1","1.12"
"2022-10-03 18:26:34.347318","2","1.12"
"2022-10-03 09:52:04.534149","1","1.12"
"2022-10-03 08:00:10.631263","1","1.12"
"2022-10-03 04:36:58.959081","1","1.11"
"2022-10-02 20:30:23.407753","1","1.12"
"2022-10-02 14:50:55.494105","1","1.0"
"2022-10-02 11:33:40.684244","1","1.1"
"2022-10-02 08:14:18.250152","1","1.12"
"2022-10-01 19:25:26.319787","1","1.12"
"2022-10-01 11:16:39.988459","1","1.12"
"2022-10-01 06:44:29.813946","1","1.12"
"2022-10-01 03:46:38.988754","1","1.12"
"2022-10-01 02:04:21.726084","2","1.12"
"2022-10-01 01:35:23.590777","1","1.11"
"2022-09-30 20:22:46.664206","2","1.12"
"2022-09-30 18:32:33.903255","2","1.12"
"2022-09-30 16:50:41.342309","1","1.12"
"2022-09-30 11:26:48.511302","1","1.0"
"2022-09-30 08:30:29.124385","1","1.12"
"2022-09-30 08:04:05.862886","1","1.1"
"2022-09-30 04:39:37.500612","1","1.12"
"2022-09-29 18:41:50.308803","1","1.12"
"2022-09-29 16:13:33.916041","1","1.12"
"2022-09-29 11:12:39.754295","1","1.12"
"2022-09-29 08:32:12.831100","2","1.12"
"2022-09-29 05:09:45.662047","3","1.12"
"2022-09-29 03:52:27.216002","1","1.12"
"2022-09-28 22:56:26.075777","1","1.11"
"2022-09-28 22:53:10.167683","1","1.12"
"2022-09-28 13:37:55.656245","1","1.12"
"2022-09-28 08:38:03.115362","1","1.0"
"2022-09-28 06:19:54.095299","1","1.1"
"2022-09-28 02:29:38.360542","2","1.12"
"2022-09-27 19:54:25.982361","1","1.12"
"2022-09-27 13:48:10.072085","1","1.12"
"2022-09-27 02:12:34.211207","2","1.12"
"2022-09-27 00:08:15.305250","4","1.12"
"2022-09-26 21:10:23.222835","1","1.11"
"2022-09-26 18:30:44.847264","1","1.12"
"2022-09-26 14:23:51.735990","1","1.12"
"2022-09-26 12:12:14.331180","1","1.12"
"2022-09-26 10:32:54.411624","1","1.12"
"2022-09-26 07:16:41.649168","1","1.12"
"2022-09-26 06:44:43.317527","1","1.0"
"2022-09-26 04:12:57.159503","1","1.1"
"2022-09-26 00:57:01.259394","1","1.12"
"2022-09-25 19:58:16.945938","1","1.12"
"2022-09-25 17:44:17.276449","1","1.12"
"2022-09-25 15:57:36.357408","2","1.12"
"2022-09-25 11:02:45.918012","2","1.12"
"2022-09-25 09:29:01.321730","1","1.12"
"2022-09-25 06:23:15.783299","1","1.12"
"2022-09-25 03:47:44.508420","2","1.12"
"2022-09-25 00:57:54.972482","1","1.12"
"2022-09-24 23:39:24.774116","1","1.12"
"2022-09-24 22:19:59.077539","1","1.12"
"2022-09-24 20:58:25.877352","1","1.12"
"2022-09-24 19:55:49.032407","1","1.11"
"2022-09-24 17:27:53.158141","1","1.12"
"2022-09-24 14:11:36.631823","1","1.12"
"2022-09-24 09:01:52.198561","3","1.12"
"2022-09-24 06:10:15.603782","1","1.0"
"2022-09-24 05:08:20.886172","3","1.12"
"2022-09-24 03:11:34.006595","1","1.12"
"2022-09-24 02:41:34.270587","1","1.1"
"2022-09-23 23:38:51.656556","1","1.12"
"2022-09-23 20:43:49.942888","2","1.12"
"2022-09-23 19:23:47.961831","1","1.12"
"2022-09-23 18:19:31.922228","2","1.12"
"2022-09-23 15:02:08.704901","1","1.12"
"2022-09-23 13:40:16.628619","2","1.12"
"2022-09-23 11:00:51.719813","1","1.12"
"2022-09-23 09:36:16.420617","1","1.12"
"2022-09-23 06:26:29.061668","1","1.12"
"2022-09-23 04:23:57.839902","2","1.12"
"2022-09-22 22:46:20.033432","4","1.12"
"2022-09-22 21:00:05.290259","2","1.12"
"2022-09-22 19:38:57.824556","2","1.12"
"2022-09-22 18:33:41.477169","2","1.12"
"2022-09-22 13:32:21.134680","1","1.12"
"2022-09-22 11:49:21.984351","3","1.12"
"2022-09-22 08:13:47.382986","1","1.12"
"2022-09-22 04:16:55.155886","1","1.12"
"2022-09-21 23:41:14.432657","3","1.12"
"2022-09-21 22:37:46.722431","2","1.12"
"2022-09-21 19:53:51.283323","1","1.12"
"2022-09-21 18:21:07.474962","4","1.12"
"2022-09-21 16:19:12.698519","2","1.12"
"2022-09-21 14:20:12.853200","1","1.12"
"2022-09-20 23:17:20.015185","2","1.12"
"2022-09-20 21:39:37.913446","1","1.12"
"2022-09-19 16:58:44.412135","1","1.12"
"2022-09-19 10:09:22.311129","1","1.12"
"2022-09-19 06:12:59.586187","1","1.12"
"2022-09-18 21:10:35.328750","3","1.12"
"2022-09-18 06:53:53.625201","1","1.12"
"2022-09-18 03:50:49.042459","1","1.11"
"2022-09-18 03:50:46.139308","1","1.1"
"2022-09-18 03:50:42.922299","1","1.0"
"2022-09-18 03:50:39.471837","2","1.12"
"2022-09-18 02:47:08.005381","1","1.12"
"2022-09-17 02:00:20.313149","1","1.12"
"2022-09-16 21:02:28.428040","1","1.12"
"2022-09-16 16:06:38.722451","1","1.12"
"2022-09-16 03:20:52.346365","2","1.11"
"2022-09-16 03:20:45.999271","2","1.1"
"2022-09-16 03:20:39.844845","2","1.0"
"2022-09-16 03:20:36.735642","3","1.12"
"2022-09-15 22:09:16.333608","1","1.11"
"2022-09-15 16:58:50.192571","1","1.1"
"2022-09-15 16:57:55.700273","1","1.0"
"2022-09-14 08:48:56.564180","1","1.12"
"2022-09-13 21:21:08.792791","1","1.12"
"2022-09-13 16:53:18.606669","1","1.12"
"2022-09-13 12:39:40.639168","1","1.1"
"2022-09-13 12:35:56.572857","1","1.12"
"2022-09-13 12:33:43.537441","1","1.11"
"2022-09-13 12:31:20.907079","1","1.0"
"2022-09-13 08:00:27.527306","1","1.12"
"2022-09-12 17:38:01.030720","1","1.12"
"2022-09-12 14:59:02.132137","1","1.12"
"2022-09-12 09:46:07.588458","2","1.12"
"2022-09-12 01:35:30.045217","1","1.12"
"2022-09-12 01:32:07.172174","1","1.0"
"2022-09-12 01:26:50.953818","1","1.11"
"2022-09-12 01:16:43.327566","1","1.1"
"2022-09-11 22:44:46.931478","2","1.12"
"2022-09-11 21:13:30.251335","1","1.11"
"2022-09-11 17:13:12.027856","1","1.12"
"2022-09-11 09:52:13.920389","1","1.12"
"2022-09-11 01:29:59.153421","1","1.12"
"2022-09-10 23:27:49.029720","3","1.12"
"2022-09-10 21:23:27.228548","2","1.12"
"2022-09-10 19:41:35.347202","1","1.12"
"2022-09-10 18:35:36.058101","2","1.12"
"2022-09-10 16:41:05.187500","1","1.12"
"2022-09-10 14:15:40.699812","1","1.12"
"2022-09-09 23:44:22.209343","1","1.12"
"2022-09-09 17:04:41.948903","1","1.12"
"2022-09-09 13:02:10.952402","1","1.12"
"2022-09-09 10:54:41.284170","1","1.12"
"2022-09-09 00:59:08.225863","1","1.12"
"2022-09-08 23:36:48.347797","1","1.12"
"2022-09-08 19:27:30.043187","1","1.12"
"2022-09-08 04:51:33.841232","6","1.12"
"2022-09-06 15:21:05.235629","2","1.12"
"2022-09-04 23:43:58.003179","1","1.12"
"2022-09-02 13:59:53.692948","1","1.12"
"2022-09-02 05:57:32.236109","1","1.1"
"2022-09-02 02:17:10.787234","1","1.12"
"2022-09-01 11:25:52.883276","1","1.11"
"2022-09-01 05:37:12.332458","1","1.0"
"2022-09-01 02:57:09.674362","1","1.12"
"2022-09-01 01:02:59.873934","1","1.12"
"2022-08-31 21:11:26.124039","1","1.12"
"2022-08-31 16:00:05.114647","1","1.12"
"2022-08-31 02:52:50.904737","1","1.12"
"2022-08-30 23:39:23.599515","1","1.12"
"2022-08-30 06:12:48.192095","1","1.12"
"2022-08-29 21:22:26.082570","1","1.12"
"2022-08-29 17:17:51.238851","1","1.12"
"2022-08-28 22:13:57.413117","1","1.12"
"2022-08-28 15:46:43.935740","1","1.12"
"2022-08-28 08:13:18.175051","1","1.12"
"2022-08-27 11:30:39.994905","1","1.1"
"2022-08-27 00:53:43.753563","1","1.12"
"2022-08-26 18:35:38.748674","1","1.12"
"2022-08-26 13:24:02.378019","1","1.12"
"2022-08-26 11:11:14.605727","1","1.12"
"2022-08-25 16:42:38.638745","1","1.12"
"2022-08-25 14:50:00.072653","1","1.12"
"2022-08-25 09:11:08.922464","1","1.11"
"2022-08-24 18:34:27.163320","2","1.12"
"2022-08-24 17:02:46.901056","1","1.0"
"2022-08-24 14:50:31.077609","1","1.12"
"2022-08-24 14:05:47.244381","1","1.1"
"2022-08-23 20:00:46.484039","1","1.12"
"2022-08-23 09:42:47.901111","1","1.0"
"2022-08-23 09:13:44.921232","1","1.1"
"2022-08-23 07:33:43.581776","1","1.1"
"2022-08-23 07:33:25.380191","1","1.11"
"2022-08-23 07:33:17.819220","1","1.12"
"2022-08-23 06:47:59.711897","2","1.0"
"2022-08-23 05:10:27.976397","1","1.12"
"2022-08-22 23:22:24.717661","1","1.12"
"2022-08-22 01:21:29.327632","1","1.12"
"2022-08-21 22:31:29.131424","1","1.12"
"2022-08-20 21:33:33.453222","1","1.12"
"2022-08-20 07:26:48.783604","1","1.12"
"2022-08-20 02:27:27.433039","1","1.12"
"2022-08-19 15:55:42.260646","1","1.12"
"2022-08-18 01:02:34.268287","1","1.12"
"2022-08-17 10:28:00.047047","1","1.0"
"2022-08-16 23:57:36.965133","1","1.12"
"2022-08-16 20:06:59.462410","1","1.12"
"2022-08-16 17:09:17.762009","1","1.12"
"2022-08-15 13:35:05.433351","1","1.11"
"2022-08-15 11:32:24.321464","1","1.11"
"2022-08-15 08:33:17.097038","1","1.12"
"2022-08-15 03:17:46.912512","2","1.12"
