"Date","Downloads","Mod Version"
"2018-02-20 20:38:07.090636","1","1.1"
"2018-02-20 18:26:46.405963","1","1.1"
"2018-02-19 02:27:46.503801","1","1.1"
"2018-02-19 01:10:40.567159","2","1.1"
"2018-02-17 10:36:12.070707","1","1.1"
"2018-02-17 02:00:46.317791","1","1.1"
"2018-02-15 18:25:05.086313","2","1.1"
"2018-02-08 01:35:33.109479","4","1.1"
"2018-02-06 21:14:27.222574","1","1.1"
"2018-02-01 21:45:02.580477","1","1.1"
"2018-01-30 08:30:43.707799","1","1.1"
"2018-01-25 10:33:24.929926","1","1.1"
"2018-01-19 02:51:53.403670","1","1.1"
"2018-01-17 21:58:50.088617","1","1.1"
"2018-01-12 01:50:49.244044","1","1.1"
"2018-01-08 01:58:00.501518","1","1.1"
"2018-01-06 11:03:53.481139","2","1.1"
"2018-01-05 03:02:19.452014","1","1.1"
"2018-01-04 00:28:29.400335","1","1.1"
"2018-01-03 09:56:05.067780","2","1.1"
"2018-01-03 05:16:20.154738","1","1.1"
"2018-01-01 21:47:34.317748","1","1.1"
"2018-01-01 11:40:03.496190","1","1.1"
"2017-12-31 20:13:04.306732","1","1.1"
"2017-12-30 15:56:00.059138","1","1.1"
"2017-12-28 04:13:23.950196","1","1.1"
"2017-12-26 04:47:42.834713","1","1.1"
"2017-12-25 18:22:01.915414","1","1.1"
"2017-12-24 02:00:22.928120","1","1.1"
"2017-12-15 08:28:15.200820","1","1.1"
"2017-12-12 17:37:14.608597","1","1.1"
"2017-12-11 01:44:44.391229","1","1.1"
"2017-12-03 20:30:41.331972","1","1.1"
"2017-11-26 12:30:54.691416","1","1.1"
"2017-11-25 03:33:52.756475","1","1.1"
"2017-11-22 10:35:47.250398","1","1.1"
"2017-11-20 15:38:01.416059","1","1.1"
"2017-11-16 00:31:48.853156","1","1.1"
"2017-11-13 10:42:58.281496","1","1.1"
"2017-11-11 19:26:30.386726","1","1.1"
"2017-11-10 10:42:24.301548","1","1.1"
"2017-11-09 01:43:31.658059","1","1.1"
"2017-11-04 03:32:56.704241","1","1.1"
"2017-11-02 02:07:59.196704","1","1.1"
"2017-10-29 06:44:02.247019","1","1.1"
"2017-10-28 23:25:25.249602","1","1.1"
"2017-10-28 18:10:50.437743","1","1.1"
"2017-10-26 15:54:14.946924","1","1.1"
"2017-10-24 16:45:56.643572","1","1.1"
"2017-10-22 23:36:29.449664","1","1.1"
"2017-10-18 07:47:02.897858","2","1.1"
"2017-10-17 04:04:44.731314","1","1.1"
"2017-10-15 09:53:55.781066","2","1.1"
"2017-10-13 18:43:24.006363","1","1.1"
"2017-10-08 03:01:17.080744","1","1.1"
"2017-10-04 15:40:28.757030","1","1.1"
"2017-10-03 19:58:35.444230","1","1.1"
"2017-09-22 06:13:47.960875","1","1.1"
"2017-09-21 15:01:53.357346","1","1.1"
"2017-09-19 01:07:50.078490","1","1.1"
"2017-09-18 16:40:15.182854","1","1.1"
"2017-09-15 12:30:23.125923","2","1.1"
"2017-09-13 23:28:39.694240","1","1.1"
"2017-09-12 22:14:45.924078","1","1.1"
"2017-09-12 13:34:08.968244","1","1.1"
"2017-09-10 19:58:52.397065","1","1.1"
"2017-09-06 02:38:48.007620","1","1.1"
"2017-09-03 14:34:10.394647","2","1.1"
"2017-09-02 10:17:57.209891","1","1.1"
"2017-08-31 17:24:45.302107","1","1.1"
"2017-08-30 10:40:31.348815","1","1.1"
"2017-08-29 09:39:07.204006","1","1.1"
"2017-08-29 08:31:38.508896","1","1.1"
"2017-08-22 16:11:10.597116","1","1.1"
"2017-08-07 11:58:07.989129","3","1.1"
"2017-08-05 02:42:51.821033","1","1.1"
"2017-08-04 19:59:11.966119","1","1.1"
"2017-08-02 10:09:16.417578","1","1.1"
"2017-07-31 11:10:29.802173","1","1.1"
"2017-07-30 08:09:16.845194","2","1.1"
"2017-07-27 09:46:25.030144","2","1.1"
"2017-07-25 20:10:48.898830","1","1.1"
"2017-07-24 05:16:08.358378","1","1.1"
"2017-07-23 10:18:46.724627","1","1.1"
"2017-07-22 12:44:00.875199","1","1.1"
"2017-07-21 11:19:52.160131","1","1.1"
"2017-07-16 05:43:28.995398","1","1.1"
"2017-07-05 10:45:40.981470","2","1.1"
"2017-07-04 02:37:28.971614","2","1.1"
"2017-06-30 10:01:56.390385","1","1.1"
"2017-06-20 08:02:59.686063","1","1.1"
"2017-06-16 11:18:26.928244","1","1.1"
"2017-06-16 09:07:13.433954","1","1.1"
"2017-06-14 20:48:48.316050","1","1.1"
"2017-06-12 12:31:18.844063","1","1.1"
"2017-06-12 01:49:29.368088","1","1.1"
"2017-06-11 14:40:21.354354","1","1.1"
"2017-06-07 16:38:53.115475","1","1.1"
"2017-06-06 22:23:54.461885","1","1.1"
"2017-06-06 12:00:46.131769","2","1.1"
"2017-06-06 10:54:04.481745","1","1.1"
"2017-06-05 05:42:33.437066","1","1.1"
"2017-06-02 15:55:01.981263","1","1.1"
"2017-06-02 02:40:01.567635","1","1.1"
"2017-05-26 01:29:05.111337","3","1.1"
"2017-05-24 09:14:45.277572","2","1.1"
"2017-05-22 22:55:53.713982","1","1.1"
"2017-05-16 05:36:52.838757","2","1.1"
"2017-05-12 06:02:24.818732","1","1.1"
"2017-05-11 09:42:19.149036","1","1.1"
"2017-05-11 07:50:45.264620","1","1.1"
"2017-05-10 05:54:48.332173","1","1.1"
"2017-05-08 08:30:21.750951","2","1.1"
"2017-05-06 02:18:31.567226","1","1.1"
"2017-05-04 20:26:59.822199","1","1.1"
"2017-05-03 14:33:56.493313","1","1.1"
"2017-05-01 03:35:05.660086","1","1.1"
"2017-04-30 09:38:24.498525","1","1.1"
"2017-04-29 10:17:28.934582","1","1.1"
"2017-04-29 08:33:51.591656","1","1.1"
"2017-04-22 04:04:14.214642","1","1.1"
"2017-04-20 16:51:16.117235","1","1.1"
"2017-04-19 12:08:34.571866","1","1.1"
"2017-04-19 07:19:53.325988","1","1.1"
"2017-03-28 02:38:39.065068","1","1.1"
"2017-03-26 03:48:07.588667","1","1.1"
"2017-03-25 23:34:04.098130","1","1.1"
"2017-03-24 18:30:44.948432","1","1.1"
"2017-03-16 23:57:45.594371","1","1.1"
"2017-03-16 00:02:12.599477","1","1.1"
"2017-03-15 15:34:40.569602","1","1.1"
"2017-03-15 04:51:32.481199","1","1.1"
"2017-03-14 10:39:53.463390","1","1.1"
"2017-03-13 15:00:09.808527","1","1.1"
"2017-03-10 21:44:31.054803","1","1.1"
"2017-03-07 11:51:55.766260","1","1.1"
"2017-03-07 07:09:01.493451","1","1.1"
"2017-03-03 21:57:16.639998","1","1.1"
"2017-02-26 18:06:07.196707","1","1.1"
"2017-02-24 01:41:32.727570","1","1.1"
"2017-02-22 21:20:31.903194","1","1.1"
"2017-02-22 17:51:57.079861","1","1.1"
"2017-02-20 12:08:27.673729","2","1.1"
"2017-02-20 00:47:32.834151","1","1.1"
"2017-02-18 20:08:05.416857","1","1.1"
"2017-02-18 05:44:18.178131","1","1.1"
"2017-02-17 07:34:29.624212","1","1.1"
"2017-02-16 23:46:14.525904","1","1.1"
"2017-02-16 17:16:08.945432","1","1.1"
"2017-02-16 03:53:01.045925","1","1.1"
"2017-02-11 04:14:58.409691","1","1.1"
"2017-02-10 07:59:13.173132","1","1.1"
"2017-02-09 17:22:15.234409","1","1.1"
"2017-02-06 13:39:36.040504","1","1.1"
"2017-02-04 15:55:26.972808","1","1.1"
"2017-02-03 17:10:58.194432","1","1.1"
"2017-02-02 16:06:09.697754","1","1.1"
"2017-01-30 17:14:16.458216","1","1.1"
"2017-01-29 10:29:43.846786","1","1.1"
"2017-01-25 20:13:23.377961","1","1.1"
"2017-01-23 01:39:54.520434","1","1.1"
"2017-01-21 01:54:27.743339","1","1.1"
"2017-01-19 11:38:27.176432","1","1.1"
"2017-01-17 16:47:57.229888","1","1.1"
"2017-01-13 18:46:12.399211","1","1.1"
"2017-01-10 23:53:23.973388","1","1.1"
"2017-01-10 07:02:24.142213","1","1.1"
"2017-01-08 03:32:26.327051","1","1.1"
"2017-01-06 15:15:24.443886","2","1.1"
"2017-01-06 01:46:53.406666","1","1.1"
"2017-01-05 15:06:35.184201","1","1.1"
"2017-01-05 10:52:18.113583","1","1.1"
"2017-01-04 20:03:08.362855","1","1.1"
"2017-01-03 21:25:53.076155","2","1.1"
"2017-01-02 15:41:32.353439","2","1.1"
"2017-01-01 20:00:53.489143","1","1.1"
"2016-12-30 13:13:07.408613","1","1.1"
"2016-12-27 22:48:57.899681","1","1.1"
"2016-12-27 21:47:41.561148","1","1.1"
"2016-12-27 18:41:47.546315","1","1.1"
"2016-12-25 07:08:25.983768","1","1.1"
"2016-12-24 00:51:04.005639","1","1.1"
"2016-12-22 13:30:03.652591","1","1.1"
"2016-12-20 00:43:44.890023","2","1.1"
"2016-12-19 01:58:59.918699","1","1.1"
"2016-12-18 05:58:09.185146","1","1.1"
"2016-12-17 08:17:32.892385","1","1.1"
"2016-12-15 09:18:04.442541","1","1.1"
"2016-12-14 15:51:51.731725","1","1.1"
"2016-12-11 22:57:44.715191","1","1.1"
"2016-12-11 03:09:52.144598","1","1.1"
"2016-12-10 01:34:37.938403","1","1.1"
"2016-12-09 13:08:52.765031","1","1.1"
"2016-12-09 00:05:08.437105","1","1.1"
"2016-12-05 22:25:28.019854","1","1.1"
"2016-12-05 07:18:43.326893","1","1.1"
"2016-12-04 18:54:29.639748","1","1.1"
"2016-12-04 16:45:14.059495","1","1.1"
"2016-12-03 00:01:30.450886","1","1.1"
"2016-12-02 21:53:59.334540","2","1.1"
"2016-11-30 15:16:14.598003","1","1.1"
"2016-11-29 10:39:43.306301","1","1.1"
"2016-11-29 06:54:04.540224","1","1.1"
"2016-11-28 13:52:27.962786","1","1.1"
"2016-11-27 22:13:45.270500","1","1.1"
"2016-11-27 17:55:37.802978","1","1.1"
"2016-11-27 01:00:19.799201","1","1.1"
"2016-11-26 15:09:30.712396","1","1.1"
"2016-11-24 10:09:06.103130","1","1.1"
"2016-11-22 15:17:26.027660","1","1.1"
"2016-11-22 08:53:41.435371","1","1.1"
"2016-11-20 01:37:18.589281","1","1.1"
"2016-11-19 13:55:18.183136","1","1.1"
"2016-11-17 14:36:46.923059","1","1.1"
"2016-11-16 21:44:49.719695","1","1.1"
"2016-11-16 01:30:13.677559","1","1.1"
"2016-11-15 11:46:25.508715","1","1.1"
"2016-11-12 17:25:44.205338","1","1.1"
"2016-11-12 03:19:02.490160","1","1.1"
"2016-11-10 21:31:05.927402","2","1.1"
"2016-11-10 12:16:29.609026","1","1.1"
"2016-11-09 21:43:46.229964","1","1.1"
"2016-11-07 14:29:10.919502","1","1.1"
"2016-11-06 17:23:22.828606","1","1.1"
"2016-11-05 08:54:30.641770","1","1.1"
"2016-11-05 00:57:10.275950","1","1.1"
"2016-11-03 14:31:42.148513","1","1.1"
"2016-10-30 23:43:40.686627","1","1.1"
"2016-10-29 02:20:41.928027","1","1.1"
"2016-10-28 07:48:45.245469","1","1.1"
"2016-10-26 02:08:48.704613","1","1.1"
"2016-10-24 22:43:17.958573","1","1.1"
"2016-10-24 12:36:39.044127","1","1.1"
"2016-10-23 03:50:21.696105","1","1.1"
"2016-10-19 02:40:31.667284","2","1.1"
"2016-10-18 08:55:52.470575","1","1.1"
"2016-10-18 07:36:44.988393","1","1.1"
"2016-10-18 03:36:38.979464","1","1.1"
"2016-10-16 02:07:14.574555","1","1.1"
"2016-10-15 12:59:20.982530","1","1.1"
"2016-10-15 06:11:09.718882","1","1.1"
"2016-10-14 17:27:14.657158","1","1.1"
"2016-10-13 01:20:36.774985","1","1.1"
"2016-10-12 18:10:54.486885","1","1.1"
"2016-10-12 05:02:41.600041","1","1.1"
"2016-10-12 03:41:12.822322","1","1.1"
"2016-10-11 04:43:56.284186","1","1.1"
"2016-10-10 14:36:11.364884","1","1.1"
"2016-10-09 18:07:43.559845","1","1.1"
"2016-10-06 05:39:15.787578","1","1.1"
"2016-10-05 09:40:55.494161","1","1.1"
"2016-10-04 16:53:18.423599","2","1.1"
"2016-09-30 15:34:11.884149","4","1.1"
"2016-09-30 10:28:43.359504","1","1.1"
"2016-09-30 05:50:25.815126","1","1.1"
"2016-09-29 16:01:52.779146","1","1.1"
"2016-09-29 14:41:01.278884","1","1.1"
"2016-09-28 15:17:08.571094","1","1.1"
"2016-09-26 17:26:28.457058","1","1.1"
"2016-09-26 06:06:15.083741","1","1.1"
"2016-09-25 19:03:07.406973","1","1.1"
"2016-09-21 01:09:04.159169","1","1.1"
"2016-09-19 19:53:00.745844","1","1.1"
"2016-09-17 02:33:53.944286","1","1.1"
"2016-09-16 15:26:38.751731","1","1.1"
"2016-09-16 07:07:24.411928","1","1.1"
"2016-09-15 06:04:34.328226","1","1.1"
"2016-09-12 13:46:00.213466","1","1.1"
"2016-09-12 12:14:42.014861","1","1.1"
"2016-09-12 07:08:55.183475","1","1.1"
"2016-09-12 03:47:40.440918","1","1.1"
"2016-09-10 13:42:36.885796","1","1.1"
"2016-09-10 05:06:22.859106","1","1.1"
"2016-09-10 03:47:05.428698","1","1.1"
"2016-09-08 08:15:24.453051","1","1.1"
"2016-09-08 01:22:56.354928","1","1.1"
"2016-09-07 21:14:27.212851","1","1.1"
"2016-09-06 14:55:43.994745","2","1.1"
"2016-09-06 13:07:38.340014","1","1.1"
"2016-09-06 09:14:25.113191","1","1.1"
"2016-09-05 19:47:47.358813","1","1.1"
"2016-09-04 18:42:27.260094","2","1.1"
"2016-09-04 08:15:42.518070","2","1.1"
"2016-09-04 04:06:12.803266","1","1.1"
"2016-09-03 09:02:05.968720","1","1.1"
"2016-08-29 14:27:38.024963","1","1.1"
"2016-08-27 14:44:49.702848","1","1.1"
"2016-08-27 09:45:35.807265","1","1.1"
"2016-08-27 08:16:26.520063","1","1.1"
"2016-08-25 23:26:36.205784","1","1.1"
"2016-08-25 15:13:53.934440","1","1.1"
"2016-08-24 23:53:06.331544","1","1.1"
"2016-08-22 04:32:01.942043","1","1.1"
"2016-08-21 02:13:16.521435","1","1.1"
"2016-08-20 14:21:20.529620","1","1.1"
"2016-08-20 07:39:42.087715","1","1.1"
"2016-08-18 22:58:02.582491","1","1.1"
"2016-08-17 07:45:36.620986","1","1.1"
"2016-08-16 20:35:00.920582","1","1.1"
"2016-08-16 02:33:02.300608","1","1.1"
"2016-08-15 06:21:43.469854","1","1.1"
"2016-08-14 12:39:18.258902","1","1.1"
"2016-08-14 03:15:18.377226","1","1.1"
"2016-08-13 23:27:55.407930","1","1.1"
"2016-08-13 08:07:19.544298","1","1.1"
"2016-08-11 09:02:23.095962","1","1.1"
"2016-08-11 03:59:48.027314","1","1.1"
"2016-08-09 20:35:33.802997","1","1.1"
"2016-08-08 11:51:53.992890","1","1.1"
"2016-08-07 20:18:58.669380","1","1.1"
"2016-08-07 16:23:05.600674","1","1.1"
"2016-08-07 13:10:54.807727","1","1.1"
"2016-08-07 05:24:31.664989","1","1.1"
"2016-08-05 23:40:45.592196","2","1.1"
"2016-08-04 15:17:11.781318","1","1.1"
"2016-08-03 22:45:51.042235","1","1.1"
"2016-08-03 06:37:36.704047","1","1.1"
"2016-08-02 21:42:40.802148","3","1.1"
"2016-08-02 18:40:10.847991","2","1.1"
"2016-08-02 12:59:23.224411","1","1.1"
"2016-08-02 07:27:40.368003","1","1.1"
"2016-08-02 01:18:10.802342","1","1.1"
"2016-08-01 17:39:48.997412","1","1.1"
"2016-08-01 14:19:17.812325","1","1.1"
"2016-08-01 11:38:35.574750","1","1.1"
"2016-07-31 06:48:56.490722","1","1.1"
"2016-07-30 23:35:45.316279","1","1.1"
"2016-07-30 19:33:52.976142","2","1.1"
"2016-07-30 10:41:59.445803","1","1.1"
"2016-07-30 00:08:31.072364","1","1.1"
"2016-07-29 22:57:40.956841","1","1.1"
"2016-07-28 21:20:59.131240","2","1.1"
"2016-07-27 04:30:04.612831","1","1.1"
"2016-07-25 04:52:23.347242","1","1.1"
"2016-07-25 00:09:52.035278","1","1.1"
"2016-07-24 11:03:40.033643","1","1.1"
"2016-07-24 03:34:20.508762","1","1.1"
"2016-07-23 22:08:23.513592","1","1.1"
"2016-07-23 20:06:16.196682","1","1.1"
"2016-07-22 15:22:52.044770","1","1.1"
"2016-07-21 15:56:59.184687","1","1.1"
"2016-07-18 08:38:47.332659","1","1.1"
"2016-07-16 13:32:10.151480","1","1.1"
"2016-07-15 22:13:27.137437","1","1.1"
"2016-07-15 02:32:12.579217","1","1.1"
"2016-07-14 20:47:01.240250","1","1.1"
"2016-07-13 15:01:50.030707","1","1.1"
"2016-07-13 07:56:51.535989","1","1.1"
"2016-07-12 18:30:25.336196","1","1.1"
"2016-07-12 09:00:03.897652","1","1.1"
"2016-07-11 03:15:44.028666","1","1.1"
"2016-07-10 20:42:58.528174","1","1.1"
"2016-07-10 15:08:51.345760","1","1.1"
"2016-07-10 04:27:00.265818","1","1.1"
"2016-07-10 02:09:59.220538","1","1.1"
"2016-07-09 23:31:46.157852","1","1.1"
"2016-07-09 09:56:21.891184","1","1.1"
"2016-07-09 02:49:33.502794","1","1.1"
"2016-07-05 20:22:47.248405","1","1.1"
"2016-07-05 17:12:54.453489","1","1.1"
"2016-07-04 11:36:39.089908","2","1.1"
"2016-07-03 15:41:31.124856","1","1.1"
"2016-07-01 11:08:42.380625","1","1.1"
"2016-07-01 01:42:37.496011","1","1.1"
"2016-06-30 20:02:28.004654","1","1.1"
"2016-06-30 10:58:45.203883","1","1.1"
"2016-06-30 05:41:28.013918","1","1.1"
"2016-06-29 22:26:40.969633","1","1.1"
"2016-06-29 19:16:23.649986","2","1.1"
"2016-06-29 05:08:31.793594","1","1.1"
"2016-06-28 11:07:05.501212","1","1.1"
"2016-06-27 23:55:24.853818","2","1.1"
"2016-06-27 13:05:10.040317","1","1.1"
"2016-06-27 07:10:09.281129","1","1.1"
"2016-06-26 18:36:30.063911","1","1.1"
"2016-06-25 21:23:12.273107","1","1.1"
"2016-06-25 11:08:07.018916","1","1.1"
"2016-06-25 03:31:15.874316","1","1.1"
"2016-06-24 21:07:04.788570","1","1.1"
"2016-06-24 11:16:44.225408","1","1.1"
"2016-06-24 05:18:11.946835","1","1.1"
"2016-06-23 10:42:54.186678","2","1.1"
"2016-06-23 03:27:37.589552","1","1.1"
"2016-06-22 21:47:18.870327","1","1.1"
"2016-06-22 14:46:43.019472","1","1.1"
"2016-06-22 08:53:25.279199","1","1.1"
"2016-06-22 04:45:46.351198","2","1.1"
"2016-06-22 00:43:43.366253","1","1.1"
"2016-06-21 18:10:38.814806","1","1.1"
"2016-06-20 20:40:53.728686","1","1.1"
"2016-06-20 06:57:48.146090","1","1.1"
"2016-06-20 04:00:20.404109","1","1.1"
"2016-06-19 17:26:13.955069","1","1.1"
"2016-06-19 15:58:21.955318","1","1.1"
"2016-06-19 14:21:46.874626","1","1.1"
"2016-06-19 12:26:25.046404","2","1.1"
"2016-06-19 07:05:22.041380","1","1.1"
"2016-06-19 00:25:35.748719","1","1.1"
"2016-06-18 20:52:08.916135","2","1.1"
"2016-06-18 18:09:55.314115","1","1.1"
"2016-06-18 02:03:51.343169","2","1.1"
"2016-06-17 23:33:12.739308","1","1.1"
"2016-06-17 15:33:44.902805","2","1.1"
"2016-06-17 08:13:47.478960","1","1.1"
"2016-06-16 23:15:02.192226","1","1.1"
"2016-06-16 15:41:42.518989","1","1.1"
"2016-06-16 10:58:26.148704","1","1.1"
"2016-06-16 02:49:01.168149","1","1.1"
"2016-06-15 20:59:50.586585","1","1.1"
"2016-06-15 19:11:10.585834","1","1.1"
"2016-06-15 17:13:37.655728","1","1.1"
"2016-06-14 23:35:32.940635","1","1.1"
"2016-06-14 22:13:06.242099","1","1.1"
"2016-06-14 09:09:04.701736","1","1.1"
"2016-06-14 04:58:19.604439","1","1.1"
"2016-06-14 01:07:36.186171","1","1.1"
"2016-06-13 23:41:04.342949","1","1.1"
"2016-06-13 11:33:07.807763","1","1.1"
"2016-06-13 08:30:27.236942","1","1.1"
"2016-06-13 03:59:59.510598","1","1.1"
"2016-06-12 21:49:44.976327","2","1.1"
"2016-06-12 19:48:38.837961","1","1.1"
"2016-06-12 03:59:04.496973","1","1.1"
"2016-06-11 23:59:26.634342","1","1.1"
"2016-06-11 18:50:11.546365","1","1.1"
"2016-06-11 16:36:00.551649","1","1.1"
"2016-06-11 14:19:20.328774","1","1.1"
"2016-06-11 09:21:53.777754","1","1.1"
"2016-06-11 06:43:33.643734","1","1.1"
"2016-06-11 04:49:53.005246","1","1.1"
"2016-06-11 01:57:21.964945","1","1.1"
"2016-06-11 00:56:45.516816","3","1.1"
"2016-06-10 18:06:50.897823","1","1.1"
"2016-06-10 13:22:47.401770","1","1.1"
"2016-06-10 04:07:32.419857","1","1.1"
"2016-06-09 18:41:47.991178","1","1.1"
"2016-06-09 14:31:20.048602","1","1.1"
"2016-06-08 22:09:38.177211","1","1.1"
"2016-06-08 19:30:25.759361","1","1.1"
"2016-06-07 13:56:01.654364","1","1.1"
"2016-06-07 00:33:30.973100","1","1.1"
"2016-06-06 21:46:32.042069","2","1.1"
"2016-06-06 14:22:11.798347","2","1.1"
"2016-06-06 10:04:54.790898","2","1.1"
"2016-06-06 02:54:37.374514","1","1.1"
"2016-06-05 23:49:59.818308","1","1.1"
"2016-06-05 22:46:29.952524","3","1.1"
"2016-06-05 20:37:50.546558","1","1.1"
"2016-06-05 18:24:10.614327","1","1.1"
"2016-06-05 14:55:31.278664","1","1.1"
"2016-06-05 08:18:08.821644","1","1.1"
"2016-06-05 05:59:54.106151","1","1.1"
"2016-06-04 22:40:37.831484","1","1.1"
"2016-06-04 21:01:48.772123","1","1.1"
"2016-06-04 17:47:23.830595","1","1.1"
"2016-06-04 09:12:58.800527","2","1.1"
"2016-06-04 06:22:31.789439","2","1.1"
"2016-06-03 22:11:50.319349","1","1.1"
"2016-06-03 13:12:20.237517","1","1.1"
"2016-06-03 11:01:43.434161","1","1.1"
"2016-06-03 02:04:11.326474","1","1.1"
"2016-06-03 00:50:36.085953","1","1.1"
"2016-06-02 23:17:35.814767","2","1.1"
"2016-06-02 15:59:50.980736","2","1.1"
"2016-06-02 13:17:46.178245","1","1.1"
"2016-06-02 12:08:23.192201","1","1.1"
"2016-06-02 02:08:47.603719","2","1.1"
"2016-06-02 00:36:01.789220","1","1.1"
"2016-06-01 22:26:34.032397","1","1.1"
"2016-06-01 20:01:51.967748","1","1.1"
"2016-06-01 16:21:52.943330","1","1.1"
"2016-06-01 13:44:34.869523","1","1.1"
"2016-06-01 10:09:57.379741","1","1.1"
"2016-06-01 02:06:37.941970","2","1.1"
"2016-05-31 21:40:53.016948","1","1.1"
"2016-05-31 16:33:58.136326","1","1.1"
"2016-05-31 06:54:21.560044","2","1.1"
"2016-05-31 05:22:55.838123","1","1.1"
"2016-05-31 02:12:10.748634","1","1.1"
"2016-05-31 01:06:42.808296","2","1.1"
"2016-05-30 22:20:23.848610","1","1.1"
"2016-05-30 20:32:08.345558","6","1.1"
"2016-05-30 16:08:46.472913","1","1.1"
"2016-05-30 12:36:47.439906","1","1.1"
"2016-05-30 01:01:05.339252","1","1.1"
"2016-05-29 23:30:07.523273","1","1.1"
"2016-05-29 20:01:01.019608","1","1.1"
"2016-05-29 12:24:29.367956","2","1.1"
"2016-05-29 02:16:23.155559","1","1.1"
"2016-05-28 22:50:59.701979","2","1.1"
"2016-05-28 19:58:43.792737","2","1.1"
"2016-05-28 18:48:11.099502","1","1.1"
"2016-05-28 11:28:37.376331","1","1.1"
"2016-05-28 07:50:39.439909","1","1.1"
"2016-05-28 02:53:59.898816","2","1.1"
"2016-05-27 18:59:25.090486","2","1.1"
"2016-05-27 17:43:31.226024","1","1.1"
"2016-05-27 08:24:54.772516","1","1.1"
"2016-05-27 04:57:23.088489","1","1.1"
"2016-05-27 02:18:46.600157","1","1.1"
"2016-05-27 00:45:46.302372","2","1.1"
"2016-05-26 22:18:57.353752","4","1.1"
"2016-05-26 21:08:25.452687","1","1.1"
"2016-05-26 19:13:04.908870","1","1.1"
"2016-05-26 18:04:07.710063","1","1.1"
"2016-05-26 15:06:48.886386","2","1.1"
"2016-05-26 02:12:55.283185","1","1.1"
"2016-05-26 00:25:22.388556","1","1.1"
"2016-05-25 22:29:47.594699","3","1.1"
"2016-05-25 18:55:25.315582","3","1.1"
"2016-05-25 17:41:05.204394","1","1.1"
"2016-05-25 06:19:22.014648","1","1.1"
"2016-05-25 03:50:03.657686","1","1.1"
"2016-05-25 02:02:43.665721","1","1.1"
"2016-05-24 21:39:52.068097","2","1.1"
"2016-05-24 20:21:20.697457","1","1.1"
"2016-05-24 18:43:24.795710","3","1.1"
"2016-05-24 13:01:30.899767","1","1.1"
"2016-05-24 01:36:39.232037","3","1.1"
"2016-05-23 22:27:08.758348","1","1.1"
"2016-05-23 17:34:38.527945","2","1.1"
"2016-05-23 16:03:09.405726","1","1.1"
"2016-05-23 13:38:00.355790","1","1.1"
"2016-05-23 10:54:19.733823","1","1.1"
"2016-05-23 01:04:35.195784","1","1.1"
"2016-05-22 22:32:27.143140","1","1.1"
"2016-05-22 19:31:54.375927","2","1.1"
"2016-05-22 18:26:03.904687","1","1.1"
"2016-05-22 17:25:25.510304","1","1.1"
"2016-05-22 16:19:35.106735","2","1.1"
"2016-05-22 13:28:23.633871","1","1.1"
"2016-05-22 11:32:45.809859","1","1.1"
"2016-05-22 08:03:31.257957","2","1.1"
"2016-05-21 23:32:59.388528","1","1.1"
"2016-05-21 21:01:54.230645","2","1.1"
"2016-05-21 16:18:55.702930","1","1.1"
"2016-05-21 10:45:16.521956","1","1.1"
"2016-05-21 04:37:16.331024","1","1.1"
"2016-05-20 23:38:50.698936","1","1.1"
"2016-05-20 22:03:57.543666","4","1.1"
"2016-05-20 18:01:15.984211","1","1.1"
"2016-05-20 16:30:34.176897","1","1.1"
"2016-05-20 07:35:23.343748","1","1.1"
"2016-05-20 03:26:46.283245","1","1.1"
"2016-05-19 21:04:11.623474","1","1.1"
"2016-05-19 18:39:02.286135","1","1.1"
"2016-05-19 17:21:35.719809","1","1.1"
"2016-05-19 10:47:44.656802","1","1.1"
"2016-05-19 03:13:24.852762","1","1.1"
"2016-05-19 02:09:52.663464","1","1.1"
"2016-05-18 23:15:14.144427","5","1.1"
"2016-05-18 20:32:05.437246","1","1.1"
"2016-05-18 17:37:14.157707","2","1.1"
"2016-05-18 16:21:10.109711","3","1.1"
"2016-05-18 14:43:12.151830","1","1.1"
"2016-05-18 09:25:10.583375","1","1.1"
"2016-05-18 04:43:53.758639","1","1.1"
"2016-05-18 00:31:43.796528","1","1.1"
"2016-05-17 22:44:28.380505","1","1.1"
"2016-05-17 20:33:49.561695","1","1.1"
"2016-05-17 16:57:48.981610","1","1.1"
"2016-05-17 05:24:09.870975","1","1.1"
"2016-05-17 03:58:39.805424","1","1.1"
"2016-05-17 01:45:37.788580","1","1.1"
"2016-05-16 23:15:53.101104","4","1.1"
"2016-05-16 20:34:57.400224","1","1.1"
"2016-05-16 18:25:26.981528","1","1.1"
"2016-05-16 17:16:06.910551","1","1.1"
"2016-05-16 15:46:04.638040","2","1.1"
"2016-05-16 13:49:45.873238","1","1.1"
"2016-05-16 12:49:39.346861","2","1.1"
"2016-05-16 11:12:57.587661","2","1.1"
"2016-05-16 08:13:56.947405","1","1.1"
"2016-05-16 04:27:08.853126","1","1.1"
"2016-05-16 02:10:02.293821","2","1.1"
"2016-05-15 23:26:49.763077","2","1.1"
"2016-05-15 12:17:35.664358","1","1.1"
"2016-05-15 10:55:43.807205","6","1.1"
"2016-05-15 08:56:42.075960","1","1.1"
"2016-05-15 07:12:56.194898","3","1.1"
"2016-05-15 04:59:09.816357","2","1.1"
"2016-05-15 03:58:04.886874","2","1.1"
