"Date","Downloads","Mod Version"
"2021-05-09 03:56:23.249453","4","1.8.3.3"
"2021-05-09 03:54:56.149264","1","1.8.0.3"
"2021-05-09 00:41:31.043185","1","1.8.1"
"2021-05-08 23:47:08.710599","1","1.8.3.3"
"2021-05-08 20:48:50.212812","1","1.8.3.3"
"2021-05-08 19:37:04.787330","1","1.8.0.5"
"2021-05-08 18:59:07.384401","2","1.8.3.3"
"2021-05-08 17:21:08.848281","2","1.8.3.3"
"2021-05-08 15:52:42.020809","1","1.8.3.3"
"2021-05-08 15:08:19.996218","1","1.8.2.1"
"2021-05-08 14:40:55.427115","1","1.8.0"
"2021-05-08 14:33:03.224869","2","1.8.3.3"
"2021-05-08 12:50:58.892360","1","1.8.1.1"
"2021-05-08 12:37:03.184310","1","1.8.3.3"
"2021-05-08 12:20:43.717542","1","1.8.0"
"2021-05-08 09:10:02.680167","1","1.8.3.3"
"2021-05-08 07:56:34.457514","1","1.8.3.3"
"2021-05-08 00:32:27.315837","1","1.8.3.3"
"2021-05-07 22:41:34.169328","1","1.8.0.2"
"2021-05-07 22:03:44.085381","1","1.8.0.4"
"2021-05-07 18:18:06.887625","1","1.8.2"
"2021-05-07 17:39:10.296022","1","1.8.3.3"
"2021-05-07 16:58:07.046474","1","1.8.3.2"
"2021-05-07 16:57:20.910646","1","1.8.3.1"
"2021-05-07 16:56:33.347141","1","1.8.3"
"2021-05-07 16:55:41.524025","1","1.8.2.1"
"2021-05-07 16:54:50.277955","1","1.8.2"
"2021-05-07 16:54:18.767872","1","1.8.1.3"
"2021-05-07 16:53:43.379455","1","1.8.1.1"
"2021-05-07 16:52:53.543171","1","1.8.1"
"2021-05-07 16:51:46.672798","1","1.8.0.5"
"2021-05-07 16:51:09.748626","1","1.8.0.4"
"2021-05-07 16:50:21.225906","1","1.8.0.3"
"2021-05-07 16:49:18.933180","1","1.8.0.2"
"2021-05-07 16:48:29.841686","1","1.8.0.1"
"2021-05-07 16:47:38.319019","1","1.8.0"
"2021-05-07 16:24:40.145230","3","1.8.3.3"
"2021-05-07 15:12:25.109499","4","1.8.3.3"
"2021-05-07 11:11:32.145839","1","1.8.0.1"
"2021-05-07 10:40:13.690218","1","1.8.3.3"
"2021-05-07 09:21:25.448384","1","1.8.3.1"
"2021-05-07 09:07:32.006843","1","1.8.3.3"
"2021-05-07 08:05:08.774379","3","1.8.3.3"
"2021-05-07 02:10:20.162678","1","1.8.0.1"
"2021-05-06 21:27:54.009852","1","1.8.3"
"2021-05-06 20:49:53.549043","4","1.8.3.3"
"2021-05-06 18:00:09.685759","2","1.8.3.3"
"2021-05-06 14:45:50.185983","1","1.8.1"
"2021-05-06 14:45:30.858465","1","1.8.3.3"
"2021-05-06 13:37:23.991951","1","1.8.2.1"
"2021-05-06 13:20:58.469973","2","1.8.3.3"
"2021-05-06 11:28:22.504815","1","1.8.0.5"
"2021-05-06 11:19:46.656136","1","1.8.3.3"
"2021-05-06 10:04:55.911998","1","1.8.1"
"2021-05-06 09:58:21.034431","1","1.8.2"
"2021-05-06 09:45:57.652185","1","1.8.1.1"
"2021-05-06 09:40:55.890556","1","1.8.0"
"2021-05-06 09:15:20.169577","1","1.8.0.5"
"2021-05-06 09:02:06.528182","1","1.8.0.3"
"2021-05-06 08:48:32.382165","1","1.8.3.3"
"2021-05-06 08:28:17.537083","1","1.8.0.1"
"2021-05-06 08:16:45.584024","1","1.8.0.4"
"2021-05-06 07:03:02.565512","1","1.8.1.3"
"2021-05-06 05:29:10.805004","1","1.8.1.3"
"2021-05-06 05:18:45.952269","1","1.8.3.1"
"2021-05-06 04:20:03.916479","1","1.8.3.3"
"2021-05-06 04:09:24.017017","1","1.8.0"
"2021-05-06 04:04:28.508992","1","1.8.2.1"
"2021-05-06 01:54:09.159073","1","1.8.0.2"
"2021-05-06 01:35:05.947153","1","1.8.3.2"
"2021-05-06 01:19:45.305082","1","1.8.0.3"
"2021-05-06 00:44:43.194300","1","1.8.0.5"
"2021-05-06 00:06:57.676941","1","1.8.0.3"
"2021-05-05 23:06:11.530472","1","1.8.3.2"
"2021-05-05 22:38:20.013497","2","1.8.3.3"
"2021-05-05 22:09:29.716289","1","1.8.0.2"
"2021-05-05 21:29:15.086605","2","1.8.3.3"
"2021-05-05 15:48:26.911118","1","1.8.3.3"
"2021-05-05 12:36:52.121179","1","1.8.3.3"
"2021-05-05 11:57:09.011212","1","1.8.0.4"
"2021-05-05 11:56:40.900853","1","1.8.0.2"
"2021-05-05 11:27:52.912610","1","1.8.3.3"
"2021-05-05 11:00:04.252079","1","1.8.1.3"
"2021-05-05 06:55:16.099060","1","1.8.2.1"
"2021-05-05 06:32:25.209324","1","1.8.3.1"
"2021-05-05 02:58:59.392656","2","1.8.0.1"
"2021-05-05 02:11:26.390813","1","1.8.3.3"
"2021-05-04 20:59:07.668617","1","1.8.3.3"
"2021-05-04 20:56:05.375500","1","1.8.0.4"
"2021-05-04 20:46:53.593684","1","1.8.0.3"
"2021-05-04 18:32:01.122363","1","1.8.3.2"
"2021-05-04 17:33:53.654398","3","1.8.3.3"
"2021-05-04 15:38:55.996290","1","1.8.3.3"
"2021-05-04 05:05:17.540994","1","1.8.3.1"
"2021-05-04 00:47:41.442483","1","1.8.3.3"
"2021-05-03 19:31:26.984336","1","1.8.2"
"2021-05-03 15:18:16.176313","1","1.8.0.3"
"2021-05-03 14:38:27.018261","1","1.8.3.3"
"2021-05-03 12:58:25.467805","1","1.8.3.2"
"2021-05-03 12:14:50.088855","1","1.8.0.2"
"2021-05-03 11:09:38.249447","1","1.8.3.3"
"2021-05-03 07:58:16.794051","1","1.8.3.3"
"2021-05-03 06:48:22.270137","1","1.8.1"
"2021-05-03 06:18:03.359408","1","1.8.3.3"
"2021-05-03 04:43:58.402471","1","1.8.1"
"2021-05-03 04:31:17.109979","1","1.8.3.3"
"2021-05-03 03:00:32.081037","1","1.8.3.3"
"2021-05-02 21:51:24.329717","1","1.8.2.1"
"2021-05-02 21:19:44.120743","1","1.8.3.1"
"2021-05-02 17:46:26.445985","1","1.8.0.1"
"2021-05-02 17:18:26.642935","2","1.8.3.3"
"2021-05-02 16:09:32.735525","1","1.8.0.5"
"2021-05-02 15:58:59.483409","2","1.8.3.3"
"2021-05-02 14:46:08.113611","2","1.8.3.3"
"2021-05-02 10:51:30.353910","1","1.8.3.3"
"2021-05-02 06:33:36.099949","1","1.8.3.3"
"2021-05-02 05:18:05.677503","2","1.8.3.3"
"2021-05-02 03:50:42.189629","1","1.8.3.3"
"2021-05-02 01:37:17.509155","1","1.8.0"
"2021-05-02 01:37:10.797284","1","1.8.0.1"
"2021-05-02 01:37:04.147471","2","1.8.0.2"
"2021-05-02 01:36:57.549846","1","1.8.0.3"
"2021-05-02 01:36:50.880039","1","1.8.0.4"
"2021-05-02 01:36:44.253628","1","1.8.0.5"
"2021-05-02 01:36:37.666091","1","1.8.1"
"2021-05-02 01:36:31.006797","2","1.8.1.1"
"2021-05-02 01:36:24.324024","1","1.8.1.3"
"2021-05-02 01:36:17.647439","1","1.8.2"
"2021-05-02 01:36:10.758475","1","1.8.2.1"
"2021-05-02 01:36:03.775530","3","1.8.3"
"2021-05-02 01:35:57.071602","1","1.8.3.1"
"2021-05-02 01:35:50.401552","1","1.8.3.2"
"2021-05-02 01:35:43.697433","1","1.8.3.3"
"2021-05-01 22:26:21.812727","1","1.8.3.3"
"2021-05-01 20:48:42.835277","1","1.8.0"
"2021-05-01 20:48:36.149844","1","1.8.0.1"
"2021-05-01 20:48:29.584235","1","1.8.0.2"
"2021-05-01 20:48:22.974595","1","1.8.0.3"
"2021-05-01 20:48:16.387624","1","1.8.0.4"
"2021-05-01 20:48:09.106372","1","1.8.0.5"
"2021-05-01 20:48:01.573343","2","1.8.1"
"2021-05-01 20:47:54.784843","1","1.8.1.1"
"2021-05-01 20:47:48.140433","1","1.8.1.3"
"2021-05-01 20:47:40.038174","1","1.8.2"
"2021-05-01 20:47:33.431675","1","1.8.2.1"
"2021-05-01 20:47:26.773522","1","1.8.3"
"2021-05-01 20:47:20.027252","1","1.8.3.1"
"2021-05-01 20:47:11.139745","1","1.8.3.2"
"2021-05-01 20:47:04.523167","1","1.8.3.3"
"2021-05-01 19:37:19.869844","1","1.8.3.3"
"2021-05-01 18:00:11.209535","1","1.8.3.3"
"2021-05-01 15:33:32.347031","2","1.8.3.3"
"2021-05-01 14:28:51.534296","1","1.8.2.1"
"2021-05-01 13:19:25.515256","1","1.8.3.3"
"2021-05-01 09:12:23.759461","3","1.8.3.3"
"2021-05-01 05:15:32.831860","2","1.8.3.3"
"2021-05-01 03:59:26.064519","1","1.8.3.3"
"2021-05-01 02:55:47.784975","1","1.8.0"
"2021-05-01 02:52:02.992655","1","1.8.3.3"
"2021-04-30 23:23:50.664588","1","1.8.3.3"
"2021-04-30 20:31:32.899910","1","1.8.3.3"
"2021-04-30 16:24:05.137606","1","1.8.3.3"
"2021-04-30 15:14:47.245773","1","1.8.3.3"
"2021-04-30 11:52:57.744516","2","1.8.3.3"
"2021-04-30 10:40:08.237938","1","1.8.3.3"
"2021-04-30 08:36:41.291810","1","1.8.3.3"
"2021-04-30 06:32:11.092394","1","1.8.3.3"
"2021-04-30 03:45:32.588729","1","1.8.3.3"
"2021-04-30 02:11:24.534464","1","1.8.0.2"
"2021-04-30 00:50:13.502573","1","1.8.3.3"
"2021-04-29 22:02:16.575919","1","1.8.3.3"
"2021-04-29 20:45:06.180282","2","1.8.3.3"
"2021-04-29 17:50:00.352301","1","1.8.0.3"
"2021-04-29 17:20:33.354164","3","1.8.3.3"
"2021-04-29 16:33:36.600954","1","1.8.1.3"
"2021-04-29 12:29:10.498691","1","1.8.3.3"
"2021-04-29 12:05:36.825672","1","1.8.2.1"
"2021-04-29 09:55:59.788954","3","1.8.3.3"
"2021-04-29 09:19:41.305949","1","1.8.0"
"2021-04-29 07:06:01.401236","2","1.8.3.3"
"2021-04-29 03:35:18.780819","1","1.8.3.3"
"2021-04-29 01:40:28.779649","2","1.8.3.3"
"2021-04-28 21:43:48.260522","3","1.8.3.3"
"2021-04-28 20:23:40.913594","1","1.8.3.3"
"2021-04-28 18:59:34.577758","2","1.8.3.3"
"2021-04-28 17:42:56.400660","1","1.8.3.3"
"2021-04-28 17:41:18.870747","1","1.8.1.3"
"2021-04-28 15:24:05.809205","1","1.8.3.3"
"2021-04-28 13:41:19.302428","2","1.8.3.3"
"2021-04-28 01:46:18.728222","1","1.8.3.3"
"2021-04-28 00:05:47.537445","1","1.8.0.2"
"2021-04-27 23:06:50.818703","2","1.8.3.3"
"2021-04-27 21:49:10.359648","3","1.8.0.2"
"2021-04-27 19:34:19.686370","1","1.8.3.2"
"2021-04-27 18:50:55.524374","1","1.8.3.3"
"2021-04-27 14:41:01.892369","1","1.8.1.3"
"2021-04-27 13:53:40.304357","1","1.8.3.3"
"2021-04-27 11:20:43.459471","2","1.8.3.3"
"2021-04-27 09:53:07.600558","1","1.8.3.3"
"2021-04-27 06:44:48.133438","1","1.8.0.1"
"2021-04-27 03:39:20.453998","1","1.8.3.3"
"2021-04-27 00:41:59.989185","1","1.8.3.3"
"2021-04-26 22:39:32.253912","1","1.8.3.3"
"2021-04-26 20:50:01.990590","3","1.8.3.3"
"2021-04-26 20:31:32.212454","1","1.8.2.1"
"2021-04-26 14:57:47.727259","1","1.8.3.3"
"2021-04-26 13:42:46.421775","1","1.8.3.3"
"2021-04-26 10:47:55.334229","1","1.8.3.3"
"2021-04-26 06:15:09.019865","2","1.8.3.3"
"2021-04-26 03:06:35.217371","1","1.8.3.3"
"2021-04-25 23:21:41.600828","1","1.8.3.2"
"2021-04-25 23:21:27.537759","1","1.8.0.2"
"2021-04-25 23:20:59.347260","1","1.8.0.5"
"2021-04-25 23:20:54.692112","1","1.8.1.1"
"2021-04-25 23:20:40.562395","1","1.8.3.3"
"2021-04-25 23:20:35.862849","1","1.8.0.1"
"2021-04-25 23:20:26.514052","2","1.8.0.4"
"2021-04-25 23:19:11.356145","1","1.8.1"
"2021-04-25 23:15:35.410209","1","1.8.2.1"
"2021-04-25 23:15:26.099874","1","1.8.0.3"
"2021-04-25 23:15:11.912936","1","1.8.1.3"
"2021-04-25 23:15:02.830956","1","1.8.3.1"
"2021-04-25 23:14:01.827842","1","1.8.2"
"2021-04-25 23:13:42.756466","1","1.8.0"
"2021-04-25 23:13:33.363734","1","1.8.3"
"2021-04-25 21:24:28.162447","1","1.8.3.3"
"2021-04-25 19:32:46.938090","1","1.8.3.3"
"2021-04-25 17:27:48.767648","3","1.8.3.3"
"2021-04-25 15:16:51.644994","2","1.8.3.3"
"2021-04-25 13:52:57.794527","4","1.8.3.3"
"2021-04-25 11:18:36.153077","1","1.8.3.3"
"2021-04-25 06:17:00.059499","1","1.8.3.3"
"2021-04-24 22:43:33.220835","1","1.8.3.3"
"2021-04-24 21:48:11.981537","1","1.8.0.4"
"2021-04-24 20:17:59.863094","1","1.8.2.1"
"2021-04-24 19:29:22.107140","1","1.8.3.3"
"2021-04-24 16:55:20.440122","2","1.8.3.3"
"2021-04-24 15:12:18.544457","1","1.8.3.3"
"2021-04-24 09:36:37.397570","1","1.8.0.2"
"2021-04-24 06:45:23.978129","1","1.8.3.3"
"2021-04-23 22:59:04.399965","1","1.8.3.3"
"2021-04-23 20:15:59.137625","2","1.8.3.3"
"2021-04-23 10:21:39.609651","1","1.8.3.3"
"2021-04-23 07:36:57.039534","1","1.8.3.3"
"2021-04-23 01:37:58.463138","1","1.8.3.3"
"2021-04-22 23:24:51.222961","2","1.8.3.3"
"2021-04-22 20:10:35.894418","3","1.8.3.3"
"2021-04-22 15:34:19.810102","1","1.8.3.3"
"2021-04-22 14:10:43.972188","5","1.8.3.3"
"2021-04-22 06:49:18.701879","1","1.8.3.3"
"2021-04-22 02:55:58.707933","1","1.8.3.3"
"2021-04-21 23:47:28.989733","1","1.8.2.1"
"2021-04-21 22:28:50.168900","3","1.8.3.3"
"2021-04-21 20:57:29.356564","1","1.8.3.3"
"2021-04-21 15:21:59.169781","3","1.8.3.3"
"2021-04-21 14:11:21.748977","1","1.8.3.3"
"2021-04-21 07:29:16.351740","1","1.8.3.3"
"2021-04-21 04:07:37.231432","1","1.8.2"
"2021-04-20 22:12:05.583379","2","1.8.3.3"
"2021-04-20 16:27:40.982731","2","1.8.3.3"
"2021-04-20 13:27:32.667305","2","1.8.3.3"
"2021-04-20 11:42:54.869390","1","1.8.3.3"
"2021-04-20 10:08:10.503095","2","1.8.3.3"
"2021-04-20 05:12:29.373339","1","1.8.3.3"
"2021-04-20 03:59:35.214737","1","1.8.3.3"
"2021-04-20 00:15:00.643186","1","1.8.0"
"2021-04-20 00:14:54.833451","1","1.8.0.3"
"2021-04-20 00:14:46.410137","1","1.8.0.4"
"2021-04-20 00:14:43.562093","1","1.8.0.1"
"2021-04-20 00:14:38.530504","1","1.8.3"
"2021-04-20 00:14:27.997809","1","1.8.0.5"
"2021-04-20 00:14:25.617968","1","1.8.3.1"
"2021-04-20 00:14:16.816737","1","1.8.2.1"
"2021-04-20 00:14:12.641930","1","1.8.1.1"
"2021-04-19 23:41:54.121377","2","1.8.3.3"
"2021-04-19 20:41:45.546100","2","1.8.3.3"
"2021-04-19 17:46:24.397715","1","1.8.3.3"
"2021-04-19 14:50:45.375192","1","1.8.3.3"
"2021-04-19 10:16:41.966202","1","1.8.0"
"2021-04-19 06:30:23.218494","1","1.8.3.3"
"2021-04-19 02:08:39.853029","2","1.8.3.3"
"2021-04-18 21:54:15.188565","1","1.8.3.3"
"2021-04-18 20:29:17.660392","2","1.8.3.3"
"2021-04-18 18:33:21.999346","1","1.8.3.3"
"2021-04-18 16:21:43.169034","1","1.8.3.3"
"2021-04-18 13:48:21.685172","2","1.8.3.3"
"2021-04-18 12:36:22.944818","1","1.8.3.3"
"2021-04-18 07:42:58.776543","1","1.8.3.3"
"2021-04-18 06:41:19.313169","1","1.8.3.3"
"2021-04-18 03:23:53.606253","2","1.8.3.3"
"2021-04-18 02:52:55.651872","1","1.8.3.1"
"2021-04-18 02:51:32.623916","1","1.8.3"
"2021-04-18 02:50:09.101732","1","1.8.2.1"
"2021-04-18 02:48:51.676290","1","1.8.1.3"
"2021-04-18 02:47:30.461524","1","1.8.1.1"
"2021-04-18 02:46:08.783529","1","1.8.1"
"2021-04-18 02:44:48.037555","1","1.8.0.5"
"2021-04-18 02:43:29.567149","1","1.8.0.4"
"2021-04-18 02:42:12.729960","1","1.8.0.2"
"2021-04-18 02:40:56.602151","1","1.8.0.1"
"2021-04-18 02:39:45.332038","1","1.8.0"
"2021-04-18 00:20:45.616705","1","1.8.3.3"
"2021-04-17 22:13:50.974898","4","1.8.3.3"
"2021-04-17 19:14:17.668826","2","1.8.3.3"
"2021-04-17 17:27:50.443130","2","1.8.3.3"
"2021-04-17 16:06:21.127126","1","1.8.3.3"
"2021-04-17 13:36:23.112929","1","1.8.3.3"
"2021-04-17 11:44:15.989894","1","1.8.3.3"
"2021-04-17 09:37:23.449648","1","1.8.3.3"
"2021-04-17 06:17:20.337829","2","1.8.3.3"
"2021-04-17 04:11:30.787444","1","1.8.3.3"
"2021-04-17 02:51:33.034582","1","1.8.3.3"
"2021-04-16 16:33:59.515409","1","1.8.3.3"
"2021-04-16 14:32:55.564464","2","1.8.3.3"
"2021-04-16 11:56:03.916453","1","1.8.3.3"
"2021-04-16 06:16:43.556490","1","1.8.3.3"
"2021-04-15 21:04:08.430102","1","1.8.3.3"
"2021-04-15 19:36:49.618272","2","1.8.3.3"
"2021-04-15 14:21:53.853224","1","1.8.3.3"
"2021-04-15 12:45:48.284820","1","1.8.3.3"
"2021-04-15 06:39:14.345078","1","1.8.3.3"
"2021-04-15 03:58:56.292356","1","1.8.3.3"
"2021-04-15 01:45:24.728109","1","1.8.3.3"
"2021-04-14 20:44:24.027143","1","1.8.3.3"
"2021-04-14 15:31:04.013964","1","1.8.3.3"
"2021-04-14 09:44:31.860317","1","1.8.1.1"
"2021-04-14 02:21:42.172433","2","1.8.3.3"
"2021-04-14 00:16:50.928459","1","1.8.3.3"
"2021-04-13 22:58:38.440616","1","1.8.3.3"
"2021-04-13 17:56:02.784971","1","1.8.3.2"
"2021-04-13 13:52:17.528233","1","1.8.3.3"
"2021-04-13 12:52:10.245703","1","1.8.3.3"
"2021-04-13 03:52:02.515369","1","1.8.3.3"
"2021-04-13 02:02:57.641749","1","1.8.3.3"
"2021-04-13 01:16:46.066606","1","1.8.3.2"
"2021-04-12 23:49:11.876560","2","1.8.3.3"
"2021-04-12 21:03:58.118301","2","1.8.3.3"
"2021-04-12 19:11:36.434855","2","1.8.1"
"2021-04-12 18:20:39.404989","2","1.8.3.3"
"2021-04-12 14:29:47.654921","2","1.8.3.3"
"2021-04-12 03:23:45.859043","1","1.8.3.3"
"2021-04-11 21:04:32.724662","2","1.8.3.3"
"2021-04-11 20:26:14.602229","1","1.8.2.1"
"2021-04-11 19:45:01.872049","1","1.8.0"
"2021-04-11 19:33:37.848692","1","1.8.3.3"
"2021-04-11 17:31:18.920867","1","1.8.0"
"2021-04-11 17:30:17.357178","1","1.8.0.1"
"2021-04-11 17:29:14.851508","1","1.8.0.2"
"2021-04-11 17:28:12.293489","1","1.8.0.3"
"2021-04-11 17:27:09.997346","1","1.8.0.4"
"2021-04-11 17:26:08.046853","1","1.8.0.5"
"2021-04-11 17:25:06.392230","1","1.8.1"
"2021-04-11 17:24:04.578745","1","1.8.1.1"
"2021-04-11 17:23:02.827163","1","1.8.1.3"
"2021-04-11 17:22:00.810155","1","1.8.2"
"2021-04-11 17:20:59.112258","1","1.8.2.1"
"2021-04-11 17:19:57.088730","1","1.8.3"
"2021-04-11 17:18:55.101491","1","1.8.3.1"
"2021-04-11 17:17:52.952388","1","1.8.3.2"
"2021-04-11 16:52:27.237287","2","1.8.3.3"
"2021-04-11 14:21:44.376663","1","1.8.3.2"
"2021-04-11 14:20:29.396829","1","1.8.0.3"
"2021-04-11 13:08:49.384859","3","1.8.3.3"
"2021-04-11 10:47:05.900436","2","1.8.3.3"
"2021-04-11 08:55:15.846867","1","1.8.0"
"2021-04-11 08:55:09.358684","1","1.8.0.1"
"2021-04-11 08:55:01.898033","1","1.8.0.2"
"2021-04-11 08:54:56.353364","1","1.8.0.3"
"2021-04-11 08:54:50.508358","1","1.8.0.4"
"2021-04-11 08:54:44.721298","1","1.8.0.5"
"2021-04-11 08:54:38.901199","1","1.8.1"
"2021-04-11 08:54:34.144449","1","1.8.1.1"
"2021-04-11 08:54:28.759532","1","1.8.1.3"
"2021-04-11 08:54:23.176312","1","1.8.2"
"2021-04-11 08:54:17.731663","1","1.8.2.1"
"2021-04-11 08:54:11.784714","1","1.8.3"
"2021-04-11 08:54:06.976916","1","1.8.3.1"
"2021-04-11 08:54:01.574805","1","1.8.3.2"
"2021-04-11 08:53:56.054444","2","1.8.3.3"
"2021-04-11 05:15:47.587957","2","1.8.3.3"
"2021-04-11 01:50:52.051125","1","1.8.3.3"
"2021-04-11 00:37:18.151477","1","1.8.2"
"2021-04-10 21:40:16.973501","3","1.8.3.3"
"2021-04-10 20:19:18.143886","4","1.8.3.3"
"2021-04-10 16:24:52.682711","2","1.8.3.3"
"2021-04-10 13:46:27.808174","2","1.8.3.3"
"2021-04-10 12:36:31.497555","2","1.8.3.3"
"2021-04-10 11:13:16.360038","2","1.8.3.3"
"2021-04-10 09:47:12.241111","1","1.8.3.2"
"2021-04-10 07:08:58.780201","1","1.8.3.3"
"2021-04-10 04:48:42.280362","1","1.8.3.2"
"2021-04-10 04:47:37.896078","1","1.8.3.1"
"2021-04-10 04:46:38.217281","1","1.8.3"
"2021-04-10 04:45:34.617233","1","1.8.2.1"
"2021-04-10 04:44:45.020961","1","1.8.2"
"2021-04-10 04:44:03.529077","1","1.8.1.3"
"2021-04-10 04:43:05.483977","1","1.8.1.1"
"2021-04-10 04:42:28.390255","1","1.8.1"
"2021-04-10 04:41:22.614856","1","1.8.0.4"
"2021-04-10 04:40:52.959435","1","1.8.0.3"
"2021-04-10 04:40:26.270088","1","1.8.0.2"
"2021-04-10 04:39:50.831780","1","1.8.0.1"
"2021-04-10 04:39:03.262069","1","1.8.0"
"2021-04-10 03:59:04.254127","2","1.8.3.3"
"2021-04-10 02:12:31.311030","1","1.8.0.1"
"2021-04-10 01:01:05.507139","2","1.8.3.3"
"2021-04-09 20:40:33.080441","1","1.8.3.3"
"2021-04-09 15:34:58.066677","1","1.8.3.3"
"2021-04-09 14:18:56.951707","2","1.8.3.3"
"2021-04-09 13:26:55.524126","1","1.8.1"
"2021-04-09 08:13:26.091027","2","1.8.3.3"
"2021-04-09 06:13:16.919730","2","1.8.3.3"
"2021-04-09 05:03:57.808032","1","1.8.1"
"2021-04-09 03:35:09.869359","1","1.8.0"
"2021-04-09 02:43:28.233546","1","1.8.3.3"
"2021-04-09 00:56:02.884933","1","1.8.3.3"
"2021-04-08 23:54:16.652428","1","1.8.3.3"
"2021-04-08 22:40:12.941176","1","1.8.3.3"
"2021-04-08 21:45:07.030164","1","1.8.3"
"2021-04-08 21:21:34.462214","1","1.8.3.3"
"2021-04-08 19:41:40.591148","2","1.8.3.3"
"2021-04-08 19:02:40.512373","1","1.8.1.3"
"2021-04-08 16:09:50.385049","1","1.8.0.2"
"2021-04-08 16:02:04.634986","1","1.8.1.3"
"2021-04-08 15:16:11.454753","1","1.8.2"
"2021-04-08 12:19:10.167045","1","1.8.3.3"
"2021-04-08 07:27:38.709640","1","1.8.0.4"
"2021-04-08 07:12:56.262864","1","1.8.0.1"
"2021-04-08 07:07:42.132410","1","1.8.1.1"
"2021-04-08 05:59:14.307157","2","1.8.3.1"
"2021-04-08 03:19:50.613123","1","1.8.0.3"
"2021-04-08 02:09:31.097880","1","1.8.2"
"2021-04-08 01:23:55.507893","2","1.8.3.3"
"2021-04-08 01:04:03.339742","1","1.8.3.2"
"2021-04-07 23:52:02.265671","1","1.8.3.3"
"2021-04-07 21:06:57.540008","2","1.8.3.3"
"2021-04-07 18:56:59.386731","1","1.8.2.1"
"2021-04-07 16:18:45.208671","1","1.8.3"
"2021-04-07 15:09:34.351920","1","1.8.0.4"
"2021-04-07 12:29:03.186235","1","1.8.0.3"
"2021-04-07 10:52:41.701455","1","1.8.3.1"
"2021-04-07 10:24:20.311784","1","1.8.3.3"
"2021-04-07 08:51:26.451279","1","1.8.1"
"2021-04-07 03:42:24.235844","2","1.8.0.5"
"2021-04-07 02:18:38.488610","1","1.8.3.3"
"2021-04-06 23:28:07.093183","1","1.8.3.3"
"2021-04-06 23:28:06.616353","1","1.8.3.3"
"2021-04-06 23:09:35.731895","1","1.8.2.1"
"2021-04-06 21:35:12.113099","2","1.8.3.3"
"2021-04-06 19:57:06.405081","1","1.8.3.3"
"2021-04-06 19:45:56.993646","1","1.8.0.5"
"2021-04-06 19:31:52.152244","1","1.8.1.1"
"2021-04-06 18:46:57.884647","1","1.8.0"
"2021-04-06 18:06:04.119672","1","1.8.3.3"
"2021-04-06 16:56:37.613525","2","1.8.3.3"
"2021-04-06 15:02:18.516153","2","1.8.3.3"
"2021-04-06 13:23:48.182655","1","1.8.3.3"
"2021-04-06 12:04:41.064902","1","1.8.0"
"2021-04-06 11:39:42.843751","1","1.8.2.1"
"2021-04-06 10:56:36.873852","1","1.8.3.3"
"2021-04-06 09:30:22.106470","1","1.8.3.3"
"2021-04-06 08:44:23.200048","1","1.8.0.1"
"2021-04-06 06:17:53.565953","1","1.8.2"
"2021-04-06 04:02:12.419051","1","1.8.0.2"
"2021-04-06 03:19:58.467370","1","1.8.0.4"
"2021-04-06 00:03:18.420768","1","1.8.2"
"2021-04-05 22:14:20.151217","1","1.8.3.3"
"2021-04-05 21:08:58.349832","1","1.8.1.1"
"2021-04-05 21:05:17.983965","1","1.8.2.1"
"2021-04-05 20:20:00.305927","1","1.8.0.2"
"2021-04-05 19:19:08.845540","1","1.8.3.2"
"2021-04-05 19:06:03.391023","1","1.8.0.4"
"2021-04-05 18:07:38.352613","1","1.8.3"
"2021-04-05 17:09:21.860462","1","1.8.3.3"
"2021-04-05 14:23:08.720911","1","1.8.3.3"
"2021-04-05 13:31:03.861185","1","1.8.3.1"
"2021-04-05 10:32:33.322002","1","1.8.3.3"
"2021-04-05 02:34:26.725306","1","1.8.2.1"
"2021-04-05 01:07:54.986490","3","1.8.3.3"
"2021-04-04 22:25:10.534298","1","1.8.3.3"
"2021-04-04 20:36:21.618955","4","1.8.3.3"
"2021-04-04 19:03:49.893101","1","1.8.3.3"
"2021-04-04 18:20:09.520907","1","1.8.3.1"
"2021-04-04 17:16:27.948727","1","1.8.3.3"
"2021-04-04 14:42:37.679800","1","1.8.3.3"
"2021-04-04 12:38:35.059995","1","1.8.0.1"
"2021-04-04 12:11:36.767341","2","1.8.3.3"
"2021-04-04 10:43:15.783170","1","1.8.3.3"
"2021-04-04 09:12:50.596196","2","1.8.3.3"
"2021-04-04 04:49:30.927663","1","1.8.3.3"
"2021-04-04 02:32:59.332646","2","1.8.3.3"
"2021-04-04 00:21:04.775829","1","1.8.3.3"
"2021-04-03 21:11:49.708796","1","1.8.3.3"
"2021-04-03 19:44:16.280500","1","1.8.3.3"
"2021-04-03 19:23:16.421312","1","1.8.0"
"2021-04-03 16:51:57.923561","1","1.8.3.3"
"2021-04-03 16:31:46.918767","1","1.8.0.1"
"2021-04-03 14:04:43.756815","1","1.8.2"
"2021-04-03 13:39:27.050775","2","1.8.3.3"
"2021-04-03 12:12:06.408794","1","1.8.3.1"
"2021-04-03 10:44:20.501025","1","1.8.3.3"
"2021-04-03 08:07:53.584340","1","1.8.3.3"
"2021-04-03 06:43:50.916400","1","1.8.3.3"
"2021-04-03 04:23:03.595125","1","1.8.1.1"
