"Date","Downloads","Mod Version"
"2018-08-31 18:39:00.442171","2","1.1"
"2018-08-31 17:10:01.313683","2","1.1"
"2018-08-31 14:43:31.937282","4","1.1"
"2018-08-31 13:08:27.137252","1","1.1"
"2018-08-31 11:46:40.401004","3","1.1"
"2018-08-31 10:24:38.694057","2","1.1"
"2018-08-31 08:46:12.923639","1","1.1"
"2018-08-31 04:39:50.774951","1","1.1"
"2018-08-31 00:30:58.655026","3","1.1"
"2018-08-30 23:20:07.474603","3","1.1"
"2018-08-30 22:00:40.920899","3","1.1"
"2018-08-30 20:58:07.396727","3","1.1"
"2018-08-30 19:45:15.095845","1","1.1"
"2018-08-30 18:16:42.960540","2","1.1"
"2018-08-30 15:27:20.532088","4","1.1"
"2018-08-30 14:04:29.989348","1","1.1"
"2018-08-30 10:40:18.705159","3","1.1"
"2018-08-30 08:07:28.227628","2","1.1"
"2018-08-30 06:14:23.300741","1","1.1"
"2018-08-30 05:13:44.763396","2","1.1"
"2018-08-30 02:59:11.890942","2","1.1"
"2018-08-30 01:58:28.691232","1","1.1"
"2018-08-29 23:50:26.817979","4","1.1"
"2018-08-29 22:30:11.677390","1","1.1"
"2018-08-29 21:03:44.103303","2","1.1"
"2018-08-29 19:04:26.506619","2","1.1"
"2018-08-29 17:06:02.412285","3","1.1"
"2018-08-29 13:58:54.853958","3","1.1"
"2018-08-29 12:34:05.913130","2","1.1"
"2018-08-29 10:26:28.698011","1","1.1"
"2018-08-29 08:07:01.121923","2","1.1"
"2018-08-29 05:29:08.699358","2","1.1"
"2018-08-29 02:35:08.057128","1","1.1"
"2018-08-29 00:04:46.913475","1","1.1"
"2018-08-28 22:36:39.618505","1","1.1"
"2018-08-28 21:26:20.114222","4","1.1"
"2018-08-28 19:40:43.672807","1","1.1"
"2018-08-28 18:34:55.456641","1","1.1"
"2018-08-28 17:21:06.303157","2","1.1"
"2018-08-28 15:48:29.554959","2","1.1"
"2018-08-28 13:29:15.759972","1","1.1"
"2018-08-28 10:15:26.739029","1","1.1"
"2018-08-28 09:13:49.557243","1","1.1"
"2018-08-28 07:45:02.429084","2","1.1"
"2018-08-28 06:34:49.481753","2","1.1"
"2018-08-28 05:14:35.257244","3","1.1"
"2018-08-28 04:05:22.870163","3","1.1"
"2018-08-28 01:30:16.232572","3","1.1"
"2018-08-27 23:30:28.251984","3","1.1"
"2018-08-27 21:46:42.887238","4","1.1"
"2018-08-27 20:29:03.488775","2","1.1"
"2018-08-27 19:24:58.313537","1","1.1"
"2018-08-27 18:13:37.502318","3","1.1"
"2018-08-27 16:49:46.751862","4","1.1"
"2018-08-27 15:10:58.300763","3","1.1"
"2018-08-27 14:02:29.831136","5","1.1"
"2018-08-27 12:47:38.953244","1","1.1"
"2018-08-27 10:36:41.195051","1","1.1"
"2018-08-27 09:13:45.681906","1","1.1"
"2018-08-27 04:15:57.615953","2","1.1"
"2018-08-27 02:21:36.796751","2","1.1"
"2018-08-27 00:54:59.270422","5","1.1"
"2018-08-26 23:47:23.976224","3","1.1"
"2018-08-26 22:41:53.146133","2","1.1"
"2018-08-26 21:32:12.041005","2","1.1"
"2018-08-26 20:26:33.571487","2","1.1"
"2018-08-26 18:16:27.638750","3","1.1"
"2018-08-26 17:05:16.286488","2","1.1"
"2018-08-26 15:41:29.947985","3","1.1"
"2018-08-26 14:22:56.741812","4","1.1"
"2018-08-26 13:06:18.230748","5","1.1"
"2018-08-26 12:05:40.402919","6","1.1"
"2018-08-26 10:23:56.620812","3","1.1"
"2018-08-26 07:44:50.173165","2","1.1"
"2018-08-26 04:48:32.572853","2","1.1"
"2018-08-26 02:40:52.586601","2","1.1"
"2018-08-26 00:53:20.176895","3","1.1"
"2018-08-25 22:41:38.012040","5","1.1"
"2018-08-25 21:28:32.731257","1","1.1"
"2018-08-25 19:34:24.988013","7","1.1"
"2018-08-25 18:11:56.310993","6","1.1"
"2018-08-25 15:02:35.250683","4","1.1"
"2018-08-25 13:44:00.703719","2","1.1"
"2018-08-25 12:33:23.647577","3","1.1"
"2018-08-25 08:56:51.101365","1","1.1"
"2018-08-25 07:47:33.112208","2","1.0.4.2"
"2018-08-25 05:48:37.059746","5","1.1"
"2018-08-25 04:18:43.929092","2","1.1"
"2018-08-25 03:06:18.341208","2","1.1"
"2018-08-25 02:03:24.005696","2","1.1"
"2018-08-25 00:57:02.699488","1","1.1"
"2018-08-24 23:41:41.442398","2","1.1"
"2018-08-24 22:37:40.042123","4","1.1"
"2018-08-24 21:21:27.056094","3","1.1"
"2018-08-24 19:44:15.869564","3","1.1"
"2018-08-24 18:24:12.486132","2","1.1"
"2018-08-24 15:45:45.654812","2","1.1"
"2018-08-24 14:19:29.125463","2","1.1"
"2018-08-24 13:13:44.398390","3","1.1"
"2018-08-24 11:36:55.480938","3","1.1"
"2018-08-24 08:59:40.275678","2","1.1"
"2018-08-24 06:47:01.653433","3","1.1"
"2018-08-24 05:44:30.695786","4","1.1"
"2018-08-24 04:21:32.915787","2","1.1"
"2018-08-24 02:44:19.184224","4","1.1"
"2018-08-24 00:40:38.069553","1","1.1"
"2018-08-23 23:11:47.287504","4","1.1"
"2018-08-23 21:59:00.576394","3","1.1"
"2018-08-23 20:21:40.877121","3","1.1"
"2018-08-23 18:09:58.739232","2","1.1"
"2018-08-23 14:35:20.211524","3","1.1"
"2018-08-23 13:31:07.666493","1","1.1"
"2018-08-23 12:04:22.699689","1","1.1"
"2018-08-23 10:45:45.061018","2","1.1"
"2018-08-23 09:41:11.240356","1","1.1"
"2018-08-23 08:28:51.054160","2","1.1"
"2018-08-23 07:13:08.252376","1","1.1"
"2018-08-23 05:04:59.719083","2","1.1"
"2018-08-23 02:13:30.210280","4","1.1"
"2018-08-23 00:58:52.370540","3","1.1"
"2018-08-22 23:46:13.156322","1","1.1"
"2018-08-22 21:02:28.389233","1","1.1"
"2018-08-22 19:44:43.652715","1","1.1"
"2018-08-22 18:10:31.134344","6","1.1"
"2018-08-22 16:49:11.220843","2","1.1"
"2018-08-22 15:40:12.299378","1","1.1"
"2018-08-22 14:32:46.738927","2","1.1"
"2018-08-22 11:46:29.908464","1","1.1"
"2018-08-22 10:24:13.729700","1","1.1"
"2018-08-22 09:16:57.065963","2","1.1"
"2018-08-22 07:36:11.071657","5","1.1"
"2018-08-22 06:07:03.108398","2","1.1"
"2018-08-22 04:57:37.610116","3","1.1"
"2018-08-22 03:32:05.676172","1","1.1"
"2018-08-22 01:10:45.633423","3","1.1"
"2018-08-21 23:59:30.639357","2","1.1"
"2018-08-21 20:41:37.380291","2","1.1"
"2018-08-21 19:40:32.287744","3","1.1"
"2018-08-21 18:36:04.372357","2","1.1"
"2018-08-21 17:20:30.226037","3","1.1"
"2018-08-21 16:07:00.429270","1","1.1"
"2018-08-21 14:55:43.780001","1","1.1"
"2018-08-21 13:41:17.017019","2","1.1"
"2018-08-21 12:14:04.333123","1","1.1"
"2018-08-21 08:44:07.546474","2","1.1"
"2018-08-21 05:48:25.733316","2","1.1"
"2018-08-21 04:16:27.575114","1","1.1"
"2018-08-21 02:39:24.455007","1","1.1"
"2018-08-20 23:06:25.328782","1","1.1"
"2018-08-20 21:28:15.015333","3","1.1"
"2018-08-20 19:08:34.115800","5","1.1"
"2018-08-20 18:08:23.773809","2","1.1"
"2018-08-20 16:46:50.250862","2","1.1"
"2018-08-20 15:43:25.917953","4","1.1"
"2018-08-20 14:15:29.456670","1","1.1"
"2018-08-20 13:07:27.148525","1","1.1"
"2018-08-20 10:52:47.477537","1","1.1"
"2018-08-20 08:43:16.339119","1","1.1"
"2018-08-20 07:16:17.473348","1","1.1"
"2018-08-20 05:55:57.882830","4","1.1"
"2018-08-20 04:46:02.281428","2","1.1"
"2018-08-20 03:09:31.770952","1","1.1"
"2018-08-20 00:16:43.776223","2","1.1"
"2018-08-19 23:09:02.257106","2","1.1"
"2018-08-19 21:57:51.086670","3","1.1"
"2018-08-19 20:33:51.601666","3","1.1"
"2018-08-19 19:18:18.732350","2","1.1"
"2018-08-19 18:16:15.172688","3","1.1"
"2018-08-19 16:49:47.603845","1","1.1"
"2018-08-19 15:40:26.227077","4","1.1"
"2018-08-19 14:29:12.068555","3","1.1"
"2018-08-19 13:25:16.060247","2","1.1"
"2018-08-19 11:42:26.555665","5","1.1"
"2018-08-19 10:21:31.099346","1","1.1"
"2018-08-19 08:48:40.830876","1","1.1"
"2018-08-19 05:28:11.212244","2","1.1"
"2018-08-19 04:07:50.255500","3","1.1"
"2018-08-19 02:48:15.290426","3","1.0.4.2"
"2018-08-19 00:53:24.772101","3","1.1"
"2018-08-18 23:52:04.194720","2","1.1"
"2018-08-18 22:36:26.350960","1","1.1"
"2018-08-18 20:45:53.404443","4","1.1"
"2018-08-18 19:28:17.782147","2","1.1"
"2018-08-18 17:38:59.539634","4","1.1"
"2018-08-18 16:32:43.957332","4","1.1"
"2018-08-18 15:24:46.413290","4","1.1"
"2018-08-18 14:05:49.368163","1","1.1"
"2018-08-18 13:00:03.253069","1","1.1"
"2018-08-18 11:55:21.946360","3","1.1"
"2018-08-18 10:32:15.427313","2","1.1"
"2018-08-18 08:07:33.645778","3","1.1"
"2018-08-18 06:55:53.617307","1","1.1"
"2018-08-18 04:43:35.712670","4","1.1"
"2018-08-18 02:41:57.704906","2","1.1"
"2018-08-18 01:29:38.538123","2","1.1"
"2018-08-17 23:56:54.317359","2","1.1"
"2018-08-17 22:49:42.345313","4","1.1"
"2018-08-17 21:47:29.104225","3","1.1"
"2018-08-17 19:38:45.177499","1","1.1"
"2018-08-17 18:36:49.110420","1","1.1"
"2018-08-17 17:06:52.194116","2","1.1"
"2018-08-17 14:51:46.929864","1","1.1"
"2018-08-17 12:40:14.896992","3","1.1"
"2018-08-17 09:08:19.517952","2","1.1"
"2018-08-17 05:39:55.250071","1","1.1"
"2018-08-17 03:49:41.688653","1","1.1"
"2018-08-17 02:15:37.981141","2","1.1"
"2018-08-17 00:50:40.539609","2","1.1"
"2018-08-16 23:46:10.588083","2","1.1"
"2018-08-16 22:44:10.506854","3","1.1"
"2018-08-16 21:16:31.762402","2","1.1"
"2018-08-16 20:16:15.296369","2","1.1"
"2018-08-16 19:11:46.547100","3","1.1"
"2018-08-16 16:02:56.036017","4","1.1"
"2018-08-16 14:47:45.891940","2","1.1"
"2018-08-16 12:42:28.763308","1","1.1"
"2018-08-16 11:21:41.763883","1","1.1"
"2018-08-16 08:00:32.765641","1","1.1"
"2018-08-16 05:08:02.228683","1","1.1"
"2018-08-16 03:29:05.367152","3","1.1"
"2018-08-16 01:38:35.669364","3","1.1"
"2018-08-16 00:30:23.149123","2","1.1"
"2018-08-15 23:15:20.937778","3","1.0.4.2"
"2018-08-15 22:07:47.376780","2","1.1"
"2018-08-15 21:02:15.145120","3","1.1"
"2018-08-15 18:49:17.769078","4","1.1"
"2018-08-15 17:18:33.071306","2","1.1"
"2018-08-15 15:31:03.977120","1","1.1"
"2018-08-15 11:07:36.120652","1","1.1"
"2018-08-15 09:03:01.916991","2","1.1"
"2018-08-15 07:07:43.237909","1","1.1"
"2018-08-15 05:27:49.155940","2","1.1"
"2018-08-15 03:46:08.702012","2","1.1"
"2018-08-15 02:42:12.268542","2","1.1"
"2018-08-15 01:32:36.041831","2","1.1"
"2018-08-15 00:17:13.618779","2","1.1"
"2018-08-14 22:50:12.158928","4","1.1"
"2018-08-14 16:30:06.019956","3","1.1"
"2018-08-14 12:39:50.354648","2","1.1"
"2018-08-14 11:13:38.440453","2","1.1"
"2018-08-14 02:23:16.175000","1","1.1"
"2018-08-14 01:01:15.515952","1","1.1"
"2018-08-13 21:58:36.332828","3","1.1"
"2018-08-13 19:49:15.497423","1","1.1"
"2018-08-13 17:59:46.091717","2","1.1"
"2018-08-13 14:48:07.910628","1","1.1"
"2018-08-13 11:26:35.433227","1","1.1"
"2018-08-13 08:11:22.094008","1","1.1"
"2018-08-13 05:51:56.000572","1","1.1"
"2018-08-13 01:00:27.261418","1","1.1"
"2018-08-12 22:23:44.814715","2","1.1"
"2018-08-12 20:45:23.077896","2","1.1"
"2018-08-12 18:12:26.963798","1","1.1"
"2018-08-12 13:07:40.688758","2","1.1"
"2018-08-12 02:53:07.738448","1","1.0.4.2"
"2018-08-11 21:20:01.950824","2","1.1"
"2018-08-11 19:26:52.529913","2","1.1"
"2018-08-11 16:41:51.229609","1","1.1"
"2018-08-11 14:28:27.715499","2","1.1"
"2018-08-11 13:12:22.059280","1","1.1"
"2018-08-11 06:31:59.836447","1","1.1"
"2018-08-11 05:23:18.339147","1","1.1"
"2018-08-11 00:49:01.251671","2","1.1"
"2018-08-10 22:29:38.745718","1","1.1"
"2018-08-10 11:45:24.351818","1","1.1"
"2018-08-10 05:54:09.693523","1","1.0.4.2"
"2018-08-10 04:16:08.961019","2","1.1"
"2018-08-10 02:44:40.383153","1","1.1"
"2018-08-10 01:37:52.807748","1","1.0.4.2"
"2018-08-09 23:34:18.742747","1","1.1"
"2018-08-09 21:41:07.816676","1","1.1"
"2018-08-09 17:24:29.605097","1","1.1"
"2018-08-09 13:36:37.100003","1","1.1"
"2018-08-09 11:58:41.116697","1","1.1"
"2018-08-09 10:06:49.728980","1","1.1"
"2018-08-09 08:22:00.206912","1","1.0.4.2"
"2018-08-09 06:26:43.584246","1","1.1"
"2018-08-09 01:43:48.787802","2","1.1"
"2018-08-08 21:17:33.463365","2","1.0.4.2"
"2018-08-08 16:09:43.649541","1","1.1"
"2018-08-08 08:43:23.086461","1","1.1"
"2018-08-08 05:18:52.218614","2","1.1"
"2018-08-08 00:58:18.597251","1","1.1"
"2018-08-07 21:21:11.864868","1","1.1"
"2018-08-07 14:32:37.170294","1","1.1"
"2018-08-07 13:07:00.275024","1","1.1"
"2018-08-07 01:39:57.220402","1","1.1"
"2018-08-06 23:16:26.985965","1","1.1"
"2018-08-06 21:41:07.472986","1","1.1"
"2018-08-06 17:28:45.325765","1","1.1"
"2018-08-06 16:06:54.914239","1","1.1"
"2018-08-06 12:03:25.130297","1","1.1"
"2018-08-06 08:47:45.682655","1","1.1"
"2018-08-06 02:05:42.292897","2","1.1"
"2018-08-05 22:29:38.842280","1","1.1"
"2018-08-05 19:14:35.180873","1","1.1"
"2018-08-05 15:32:18.705696","1","1.0.4.2"
"2018-08-05 14:23:00.678312","1","1.1"
"2018-08-05 12:02:58.543503","1","1.0.4.2"
"2018-08-05 08:56:13.456429","1","1.1"
"2018-08-05 02:12:27.991240","1","1.1"
"2018-08-04 17:03:41.475208","2","1.1"
"2018-08-04 12:15:52.161410","5","1.1"
"2018-08-04 07:37:02.565502","2","1.1"
"2018-08-04 00:15:58.587168","1","1.0.4.2"
"2018-08-03 20:14:42.340543","3","1.1"
"2018-08-03 16:57:16.211800","1","1.1"
"2018-08-03 08:14:37.766718","2","1.1"
"2018-08-03 04:09:35.690602","1","1.1"
"2018-08-03 02:59:51.239733","1","1.1"
"2018-08-03 01:36:51.526026","1","1.1"
"2018-08-03 00:03:49.377604","2","1.1"
"2018-08-02 22:24:22.899636","1","1.1"
"2018-08-02 20:48:25.635953","1","1.1"
"2018-08-02 19:43:28.394105","2","1.1"
"2018-08-02 18:05:45.764267","1","1.1"
"2018-08-02 15:44:28.475078","2","1.1"
"2018-08-02 14:33:32.555169","1","1.1"
"2018-08-02 09:36:52.872371","1","1.1"
"2018-08-02 08:22:21.257338","1","1.1"
"2018-08-02 00:01:04.755240","2","1.1"
"2018-08-01 15:43:02.925142","1","1.1"
"2018-08-01 10:53:29.603597","1","1.1"
"2018-08-01 08:41:57.337139","2","1.1"
"2018-08-01 02:11:54.521325","1","1.1"
"2018-07-31 23:22:26.004389","1","1.1"
"2018-07-31 18:01:25.751743","1","1.1"
"2018-07-31 15:43:46.497950","1","1.0.4.2"
"2018-07-31 07:37:59.898343","1","1.1"
"2018-07-31 05:04:01.285593","1","1.1"
"2018-07-31 00:13:01.366449","1","1.1"
"2018-07-30 21:19:04.104540","1","1.1"
"2018-07-30 19:37:00.316285","2","1.1"
"2018-07-30 13:26:10.212018","1","1.1"
"2018-07-30 04:59:27.589188","1","1.1"
"2018-07-30 02:11:40.441747","1","1.1"
"2018-07-29 20:17:59.679377","1","1.1"
"2018-07-29 18:39:25.159957","1","1.1"
"2018-07-29 17:02:03.403962","1","1.1"
"2018-07-29 15:27:47.100419","2","1.1"
"2018-07-29 01:23:49.266593","1","1.1"
"2018-07-29 00:04:31.796681","1","1.1"
"2018-07-28 21:48:51.272481","1","1.1"
"2018-07-28 18:42:30.596332","1","1.1"
"2018-07-28 16:44:30.166315","2","1.1"
"2018-07-28 14:23:49.122739","1","1.1"
"2018-07-28 08:30:14.990399","1","1.1"
"2018-07-28 02:43:33.272933","3","1.1"
"2018-07-28 01:03:28.769830","2","1.1"
"2018-07-27 23:45:01.527369","3","1.1"
"2018-07-27 22:06:33.430842","1","1.1"
"2018-07-27 20:26:25.522686","3","1.1"
"2018-07-27 19:04:26.455921","2","1.1"
"2018-07-27 12:33:27.929235","1","1.1"
"2018-07-27 11:28:06.290199","1","1.1"
"2018-07-27 08:46:09.938437","2","1.1"
"2018-07-27 06:44:11.418026","1","1.0.4.2"
"2018-07-27 05:40:12.088587","1","1.1"
"2018-07-27 02:47:25.173463","1","1.1"
"2018-07-27 01:16:28.182111","3","1.1"
"2018-07-26 22:44:28.664249","1","1.1"
"2018-07-26 20:44:15.327849","1","1.1"
"2018-07-26 18:47:11.602780","5","1.1"
"2018-07-26 17:05:43.323268","2","1.1"
"2018-07-26 13:27:09.448153","3","1.1"
"2018-07-26 11:05:12.931189","2","1.1"
"2018-07-26 08:26:49.721278","1","1.1"
"2018-07-26 05:32:17.125561","4","1.1"
"2018-07-26 03:33:28.662278","2","1.1"
"2018-07-26 01:53:35.422338","1","1.1"
"2018-07-26 00:21:31.511208","2","1.1"
"2018-07-25 23:03:47.043026","2","1.1"
"2018-07-25 21:58:38.678736","3","1.1"
"2018-07-25 20:58:00.280644","2","1.1"
"2018-07-25 19:34:42.097365","3","1.1"
"2018-07-25 17:06:29.689167","5","1.1"
"2018-07-25 15:52:37.244186","3","1.1"
"2018-07-25 14:49:32.266522","1","1.1"
"2018-07-25 13:17:36.836683","1","1.1"
"2018-07-25 11:57:20.904098","1","1.1"
"2018-07-25 06:19:18.286848","1","1.1"
"2018-07-25 04:54:47.335006","4","1.1"
"2018-07-25 03:31:15.390963","1","1.1"
"2018-07-25 01:52:05.665570","2","1.1"
"2018-07-24 23:51:18.709235","4","1.1"
"2018-07-24 19:48:14.059255","2","1.1"
"2018-07-24 18:02:55.225481","4","1.1"
"2018-07-24 16:53:43.596654","3","1.1"
"2018-07-24 13:19:32.835221","2","1.1"
"2018-07-24 10:29:24.453411","2","1.1"
"2018-07-24 07:18:42.271795","2","1.1"
"2018-07-24 06:18:07.244915","1","1.1"
"2018-07-24 03:28:23.478111","1","1.1"
"2018-07-24 02:21:18.670082","4","1.1"
"2018-07-24 00:25:46.665316","3","1.1"
"2018-07-23 19:51:33.517955","1","1.1"
"2018-07-23 18:48:15.254576","3","1.1"
"2018-07-23 15:51:46.938992","3","1.1"
"2018-07-23 13:56:32.336455","3","1.1"
"2018-07-23 12:49:29.329132","2","1.1"
"2018-07-23 06:44:23.102500","1","1.1"
"2018-07-23 04:04:49.197341","2","1.1"
"2018-07-23 03:01:34.555308","3","1.1"
"2018-07-23 01:17:18.345440","1","1.1"
"2018-07-23 00:02:10.171823","2","1.1"
"2018-07-22 22:55:14.818121","4","1.1"
"2018-07-22 21:45:38.637493","4","1.1"
"2018-07-22 20:32:08.795846","2","1.1"
"2018-07-22 19:01:14.929511","1","1.1"
"2018-07-22 16:57:12.587494","3","1.1"
"2018-07-22 14:30:05.669578","1","1.1"
"2018-07-22 13:08:37.934999","3","1.1"
"2018-07-22 11:56:54.359137","3","1.1"
"2018-07-22 10:43:05.099524","1","1.1"
"2018-07-22 09:38:14.609873","1","1.1"
"2018-07-22 07:36:15.062302","3","1.1"
"2018-07-22 04:46:36.180039","2","1.1"
"2018-07-22 03:20:18.643765","1","1.1"
"2018-07-22 01:09:18.840796","2","1.1"
"2018-07-22 00:02:59.753517","3","1.1"
"2018-07-21 22:18:13.099686","3","1.1"
"2018-07-21 20:45:43.679317","3","1.1"
"2018-07-21 19:15:18.559118","3","1.1"
"2018-07-21 17:23:36.713596","1","1.1"
"2018-07-21 16:12:25.236579","3","1.1"
"2018-07-21 12:47:25.292387","6","1.1"
"2018-07-21 11:41:16.636857","2","1.1"
"2018-07-21 10:06:03.485168","2","1.0.4.2"
"2018-07-21 07:28:24.450857","3","1.1"
"2018-07-21 05:47:08.952216","1","1.1"
"2018-07-21 04:13:13.418462","2","1.1"
"2018-07-21 03:12:41.220196","1","1.1"
"2018-07-21 01:51:22.164422","2","1.1"
"2018-07-21 00:15:09.551805","3","1.1"
"2018-07-20 22:09:05.612891","4","1.1"
"2018-07-20 20:38:00.477585","4","1.1"
"2018-07-20 19:09:14.760648","3","1.1"
"2018-07-20 18:07:04.205125","5","1.1"
"2018-07-20 15:19:55.536460","3","1.1"
"2018-07-20 13:11:12.099086","2","1.1"
"2018-07-20 11:26:54.299014","4","1.1"
"2018-07-20 08:34:34.607069","1","1.1"
"2018-07-20 06:14:05.948747","1","1.1"
"2018-07-20 03:44:42.945564","1","1.1"
"2018-07-20 01:45:45.342356","1","1.1"
"2018-07-19 23:53:53.047728","2","1.1"
"2018-07-19 21:58:48.651524","4","1.1"
"2018-07-19 19:58:56.310300","4","1.1"
"2018-07-19 18:25:53.776781","2","1.1"
"2018-07-19 17:10:45.933099","2","1.1"
"2018-07-19 16:02:48.285763","2","1.1"
"2018-07-19 13:35:45.184247","2","1.1"
"2018-07-19 12:31:00.094747","2","1.1"
"2018-07-19 11:20:18.211546","1","1.1"
"2018-07-19 09:01:39.321447","1","1.1"
"2018-07-19 06:52:30.652213","1","1.1"
"2018-07-19 05:48:08.850256","1","1.1"
"2018-07-19 01:40:12.522272","2","1.1"
"2018-07-19 00:31:52.665475","3","1.1"
"2018-07-18 23:23:22.103670","3","1.1"
"2018-07-18 21:41:37.901457","1","1.1"
"2018-07-18 18:03:25.767614","2","1.1"
"2018-07-18 15:32:15.503877","1","1.1"
"2018-07-18 12:57:21.129621","3","1.1"
"2018-07-18 11:04:12.714994","2","1.1"
"2018-07-18 08:43:59.334878","1","1.1"
"2018-07-18 05:10:24.825883","2","1.1"
"2018-07-18 01:03:28.305770","1","1.1"
"2018-07-17 22:41:47.481546","4","1.1"
"2018-07-17 21:24:50.636880","3","1.1"
"2018-07-17 19:58:08.046922","1","1.1"
"2018-07-17 18:06:20.437457","3","1.1"
"2018-07-17 15:51:11.418535","4","1.1"
"2018-07-17 12:29:20.367309","1","1.1"
"2018-07-17 10:05:00.768219","2","1.1"
"2018-07-17 08:04:48.856940","2","1.1"
"2018-07-17 06:50:46.970312","2","1.1"
"2018-07-17 03:51:00.560962","1","1.1"
"2018-07-17 02:32:21.389853","1","1.0.4.2"
"2018-07-16 23:53:22.217369","1","1.1"
"2018-07-16 22:33:53.284650","2","1.1"
"2018-07-16 21:00:22.349859","3","1.1"
"2018-07-16 19:57:44.100288","3","1.1"
"2018-07-16 18:18:31.121624","4","1.1"
"2018-07-16 16:51:26.929856","5","1.1"
"2018-07-16 15:37:18.263689","1","1.1"
"2018-07-16 13:26:45.107214","1","1.1"
"2018-07-16 12:02:57.733445","1","1.1"
"2018-07-16 09:21:06.361489","1","1.1"
"2018-07-16 08:15:27.508237","1","1.1"
"2018-07-16 06:09:46.457307","2","1.1"
"2018-07-16 04:37:45.322986","1","1.1"
"2018-07-16 01:23:37.735070","1","1.1"
"2018-07-16 00:06:23.808254","2","1.1"
"2018-07-15 22:45:37.267984","4","1.1"
"2018-07-15 21:44:07.844088","5","1.1"
"2018-07-15 20:33:01.254073","3","1.1"
"2018-07-15 19:06:47.475302","2","1.1"
"2018-07-15 17:43:07.220734","1","1.1"
"2018-07-15 16:17:56.821532","3","1.1"
"2018-07-15 16:17:55.613008","1","1.1"
"2018-07-15 15:10:34.327750","3","1.1"
"2018-07-15 13:17:08.376781","2","1.1"
"2018-07-15 11:51:35.519683","2","1.1"
"2018-07-15 09:39:52.017046","2","1.1"
"2018-07-15 06:48:45.552860","1","1.1"
"2018-07-15 05:33:56.992847","2","1.1"
"2018-07-15 02:41:54.273357","2","1.1"
"2018-07-15 01:02:27.192526","3","1.1"
"2018-07-14 22:59:24.109217","1","1.1"
"2018-07-14 21:51:58.577138","4","1.1"
"2018-07-14 19:46:07.000323","3","1.1"
"2018-07-14 18:38:30.834529","4","1.1"
"2018-07-14 17:17:42.610267","4","1.1"
"2018-07-14 16:10:43.341637","3","1.1"
"2018-07-14 14:37:38.865593","1","1.1"
"2018-07-14 11:57:44.388621","3","1.1"
"2018-07-14 10:35:25.648330","2","1.1"
"2018-07-14 09:21:28.080682","1","1.1"
"2018-07-14 08:03:15.179396","2","1.1"
"2018-07-14 02:45:54.212897","3","1.1"
"2018-07-14 01:27:07.392695","2","1.1"
"2018-07-13 23:28:46.200045","3","1.1"
"2018-07-13 22:19:15.029435","2","1.1"
"2018-07-13 20:23:52.080986","5","1.1"
"2018-07-13 18:38:06.157286","2","1.1"
"2018-07-13 17:03:29.569466","4","1.1"
"2018-07-13 15:15:36.848165","1","1.1"
"2018-07-13 13:36:52.677437","1","1.1"
"2018-07-13 12:23:02.905817","2","1.1"
"2018-07-13 11:17:12.621365","2","1.1"
"2018-07-13 09:38:18.938040","1","1.1"
"2018-07-13 07:21:16.729982","2","1.1"
"2018-07-13 04:50:12.248050","1","1.1"
"2018-07-13 03:26:03.600838","1","1.1"
"2018-07-13 01:51:26.055871","1","1.1"
"2018-07-13 00:24:54.610407","2","1.1"
"2018-07-12 22:44:49.120121","1","1.1"
"2018-07-12 20:51:22.458016","3","1.1"
"2018-07-12 19:48:53.878441","2","1.1"
"2018-07-12 18:40:40.510227","5","1.1"
"2018-07-12 16:06:53.968024","6","1.1"
"2018-07-12 14:15:16.813408","4","1.1"
"2018-07-12 12:28:23.689890","3","1.1"
"2018-07-12 09:14:08.434109","1","1.1"
"2018-07-12 06:32:05.347060","2","1.1"
"2018-07-12 04:31:31.725077","2","1.1"
"2018-07-12 02:21:38.552392","2","1.1"
"2018-07-12 01:20:08.114791","4","1.1"
"2018-07-12 00:06:46.408870","2","1.1"
"2018-07-11 22:37:01.084040","3","1.1"
"2018-07-11 21:27:10.713412","3","1.1"
"2018-07-11 19:21:42.056902","2","1.1"
"2018-07-11 17:55:07.832955","2","1.1"
"2018-07-11 16:30:00.449620","2","1.1"
"2018-07-11 15:10:44.932075","4","1.1"
"2018-07-11 13:37:30.839989","2","1.1"
"2018-07-11 11:39:43.030187","4","1.1"
"2018-07-11 09:53:44.571715","2","1.1"
"2018-07-11 06:53:27.279338","2","1.1"
"2018-07-11 04:49:21.192403","1","1.1"
"2018-07-11 03:31:13.823759","2","1.1"
"2018-07-11 02:06:09.404010","2","1.1"
"2018-07-11 00:49:17.921631","5","1.1"
"2018-07-10 22:22:14.551132","2","1.1"
"2018-07-10 19:58:47.619139","2","1.1"
"2018-07-10 18:52:46.595109","4","1.1"
"2018-07-10 17:35:22.480507","1","1.1"
"2018-07-10 16:04:40.881443","3","1.1"
"2018-07-10 14:09:05.362752","2","1.1"
"2018-07-10 12:45:58.635217","1","1.1"
"2018-07-10 10:16:39.376401","2","1.1"
"2018-07-10 08:39:00.856944","3","1.1"
"2018-07-10 07:23:26.582476","1","1.1"
"2018-07-10 05:33:34.500656","4","1.1"
"2018-07-10 03:56:55.056374","1","1.1"
"2018-07-10 01:05:47.234743","2","1.1"
"2018-07-09 23:57:27.783411","3","1.1"
"2018-07-09 21:59:14.258855","3","1.1"
"2018-07-09 20:30:22.677775","3","1.1"
