"Date","Downloads","Mod Version"
"2020-12-10 03:36:14.945503","2","1.9.8.9"
"2020-12-09 23:43:42.075969","4","1.9.8.9"
"2020-12-09 22:16:42.898803","4","1.9.8.9"
"2020-12-09 21:03:18.835326","2","1.9.8.9"
"2020-12-09 20:34:47.847550","1","1.9.6.2"
"2020-12-09 17:33:31.347405","3","1.9.8.9"
"2020-12-09 16:24:38.322076","3","1.9.8.9"
"2020-12-09 15:43:57.247567","1","1.9.8.8"
"2020-12-09 14:47:24.190871","3","1.9.8.9"
"2020-12-09 13:40:23.420450","3","1.9.8.9"
"2020-12-09 12:17:24.758507","8","1.9.8.9"
"2020-12-09 07:23:07.246366","4","1.9.8.9"
"2020-12-09 07:18:52.783081","1","1.9.4"
"2020-12-09 06:15:48.499824","2","1.9.8.9"
"2020-12-09 06:03:14.731380","2","1.9.8"
"2020-12-09 05:15:21.062070","1","1.9.6.2"
"2020-12-09 04:05:07.575059","1","1.9.8.2"
"2020-12-09 03:24:12.382137","2","1.9.8.9"
"2020-12-09 01:55:22.145293","3","1.9.8.9"
"2020-12-09 00:48:23.366830","1","1.9.8.3"
"2020-12-09 00:44:54.655084","1","1.9.8.9"
"2020-12-08 23:32:55.842121","1","1.9.7.1"
"2020-12-08 22:46:25.586934","4","1.9.8.9"
"2020-12-08 21:27:58.589723","3","1.9.8.9"
"2020-12-08 21:14:00.426824","1","1.9.6.1"
"2020-12-08 20:57:22.859889","1","1.9.8.6"
"2020-12-08 20:22:32.980809","3","1.9.8.9"
"2020-12-08 20:11:08.414716","1","1.9.6.2"
"2020-12-08 19:11:12.319380","3","1.9.8.9"
"2020-12-08 17:58:00.738563","1","1.9.8.9"
"2020-12-08 16:52:14.566986","4","1.9.8.9"
"2020-12-08 15:16:03.606412","3","1.9.8.9"
"2020-12-08 15:00:01.709648","1","1.9.4.1"
"2020-12-08 13:57:37.850244","3","1.9.8.9"
"2020-12-08 12:43:53.492849","4","1.9.8.9"
"2020-12-08 12:00:36.914471","1","1.9.7.1"
"2020-12-08 11:10:02.130293","2","1.9.8.9"
"2020-12-08 09:28:52.296268","3","1.9.8.9"
"2020-12-08 07:59:49.136243","1","1.9.7.1"
"2020-12-08 07:26:43.063837","1","1.9.8.9"
"2020-12-08 06:40:21.052699","1","1.9.6.2"
"2020-12-08 06:24:41.520995","3","1.9.8.9"
"2020-12-08 04:52:49.738787","1","1.9.8.9"
"2020-12-08 03:47:54.614948","2","1.9.7.1"
"2020-12-08 03:22:39.751626","1","1.9.7"
"2020-12-08 01:50:09.022064","3","1.9.8.9"
"2020-12-07 23:16:21.334788","3","1.9.8.9"
"2020-12-07 22:10:23.324741","1","1.9.8.9"
"2020-12-07 20:58:59.516542","1","1.9.8.6"
"2020-12-07 20:51:02.123852","1","1.9.4.2"
"2020-12-07 19:50:25.455264","3","1.9.8.9"
"2020-12-07 19:50:12.283617","1","1.9.8.5"
"2020-12-07 19:17:38.702362","1","1.9.7.1"
"2020-12-07 18:39:33.794486","5","1.9.8.9"
"2020-12-07 17:35:47.213970","5","1.9.8.9"
"2020-12-07 16:49:59.168348","1","1.9.8.5"
"2020-12-07 16:04:27.877226","3","1.9.8.9"
"2020-12-07 14:56:38.007775","1","1.9.8.2"
"2020-12-07 13:26:33.938146","2","1.9.8.9"
"2020-12-07 12:26:11.755740","2","1.9.8.9"
"2020-12-07 11:17:24.347847","1","1.9.8"
"2020-12-07 11:04:20.422751","1","1.9.8.3"
"2020-12-07 11:00:50.595428","2","1.9.8.9"
"2020-12-07 09:45:53.982540","2","1.9.8.9"
"2020-12-07 08:28:40.493258","1","1.9.6.2"
"2020-12-07 08:01:10.955038","1","1.9.8.9"
"2020-12-07 04:06:27.580413","2","1.9.8.1"
"2020-12-07 03:38:12.459646","1","1.9.8.6"
"2020-12-07 03:27:28.501571","3","1.9.8.9"
"2020-12-07 02:02:57.857053","2","1.9.6.2"
"2020-12-07 01:59:04.815690","2","1.9.8.9"
"2020-12-07 01:01:39.005683","1","1.9.8"
"2020-12-07 00:50:57.869735","1","1.9.8.9"
"2020-12-07 00:26:42.649499","1","1.9.8.2"
"2020-12-06 23:50:46.843586","1","1.9.8.9"
"2020-12-06 22:52:12.266666","1","1.9.8.3"
"2020-12-06 22:50:32.854913","1","1.9.8.9"
"2020-12-06 21:25:54.860427","1","1.9.5.4"
"2020-12-06 20:57:20.962489","1","1.9.8.6"
"2020-12-06 20:55:50.070094","2","1.9.7.1"
"2020-12-06 20:33:06.635797","2","1.9.8.9"
"2020-12-06 19:39:47.203029","1","1.9.8.1"
"2020-12-06 19:17:45.950484","1","1.9.6.1"
"2020-12-06 18:57:57.833912","5","1.9.8.9"
"2020-12-06 17:55:26.186880","1","1.9.8.9"
"2020-12-06 16:27:17.623882","4","1.9.8.9"
"2020-12-06 15:49:24.035191","1","1.9.6.2"
"2020-12-06 14:14:41.055983","8","1.9.8.9"
"2020-12-06 13:00:34.377020","4","1.9.8.9"
"2020-12-06 11:52:44.512814","5","1.9.8.9"
"2020-12-06 11:52:31.147168","1","1.9.6.2"
"2020-12-06 11:08:43.155956","1","1.9.8.3"
"2020-12-06 10:22:29.770805","2","1.9.8.9"
"2020-12-06 09:51:52.765464","1","1.9.4.4"
"2020-12-06 09:22:18.025543","1","1.9.4"
"2020-12-06 07:31:46.592724","2","1.9.8.9"
"2020-12-06 06:15:20.354877","1","1.9.8.9"
"2020-12-06 05:21:00.132578","1","1.9.6.2"
"2020-12-06 04:23:37.906841","3","1.9.8.9"
"2020-12-06 04:07:55.419696","1","1.9.8.1"
"2020-12-06 03:18:16.886353","1","1.9.7.1"
"2020-12-06 01:30:52.839064","1","1.9.8.9"
"2020-12-06 01:14:35.111046","1","1.9.8.5"
"2020-12-06 00:23:27.758463","4","1.9.8.9"
"2020-12-05 23:17:51.462022","1","1.9.8.6"
"2020-12-05 23:15:10.514660","6","1.9.8.9"
"2020-12-05 22:51:33.812641","1","1.9.6.2"
"2020-12-05 22:07:20.056741","6","1.9.8.9"
"2020-12-05 21:06:27.251885","1","1.9.8.9"
"2020-12-05 19:42:32.838034","6","1.9.8.9"
"2020-12-05 19:25:49.129402","1","1.9.8.5"
"2020-12-05 18:21:19.538850","3","1.9.8.9"
"2020-12-05 17:08:38.770944","1","1.9.8"
"2020-12-05 16:35:43.111389","3","1.9.8.9"
"2020-12-05 15:11:48.801474","3","1.9.8.9"
"2020-12-05 13:30:19.634534","5","1.9.8.9"
"2020-12-05 13:27:40.373115","1","1.9.8.8"
"2020-12-05 11:12:46.112445","3","1.9.8.9"
"2020-12-05 09:41:50.218213","3","1.9.8.9"
"2020-12-05 09:34:19.356715","1","1.9.8.7"
"2020-12-05 08:40:20.919507","2","1.9.8.9"
"2020-12-05 07:20:29.330606","3","1.9.8.9"
"2020-12-05 06:17:29.830823","2","1.9.8.9"
"2020-12-05 04:51:12.492659","4","1.9.8.9"
"2020-12-05 04:29:26.747446","3","1.9.5.1"
"2020-12-05 00:20:28.302096","5","1.9.8.9"
"2020-12-04 23:16:58.629396","2","1.9.8.9"
"2020-12-04 21:59:47.927771","1","1.9.8.9"
"2020-12-04 20:58:06.427674","1","1.9.8.6"
"2020-12-04 20:41:48.976863","6","1.9.8.9"
"2020-12-04 19:33:55.696019","5","1.9.8.9"
"2020-12-04 19:18:09.564161","1","1.9.8.8"
"2020-12-04 19:02:24.607652","1","1.9.7.1"
"2020-12-04 17:46:47.891211","1","1.9.7.1"
"2020-12-04 17:30:34.443624","7","1.9.8.9"
"2020-12-04 16:20:47.958763","2","1.9.8.9"
"2020-12-04 14:51:54.740370","2","1.9.8.9"
"2020-12-04 13:28:29.526767","1","1.9.8.9"
"2020-12-04 11:57:10.245049","1","1.9.8.9"
"2020-12-04 10:35:25.263496","1","1.9.8.9"
"2020-12-04 09:17:58.455038","2","1.9.8.9"
"2020-12-04 08:11:06.727254","3","1.9.8.9"
"2020-12-04 06:26:35.507141","1","1.9.5.1"
"2020-12-04 05:59:31.363686","1","1.9.4.4"
"2020-12-04 05:21:07.247846","2","1.9.6.2"
"2020-12-04 05:04:58.832634","2","1.9.8.9"
"2020-12-04 04:10:19.767101","1","1.9.8.1"
"2020-12-04 03:00:39.063842","3","1.9.8.9"
"2020-12-04 01:11:57.311176","1","1.9.8.9"
"2020-12-04 00:05:26.413417","2","1.9.8.9"
"2020-12-03 22:30:20.521726","3","1.9.8.9"
"2020-12-03 21:22:16.964154","3","1.9.8.9"
"2020-12-03 20:53:54.927946","1","1.9.4.2"
"2020-12-03 20:49:38.381205","1","1.9.3"
"2020-12-03 20:41:59.517836","1","1.9.8.8"
"2020-12-03 19:47:52.195581","4","1.9.8.9"
"2020-12-03 19:25:34.727274","1","1.9.8.6"
"2020-12-03 18:10:39.126453","4","1.9.8.9"
"2020-12-03 17:23:45.956146","1","1.9.4"
"2020-12-03 16:59:08.030365","2","1.9.8.9"
"2020-12-03 15:58:39.291032","4","1.9.8.9"
"2020-12-03 15:36:53.555630","2","1.9.4.3"
"2020-12-03 14:39:48.962576","2","1.9.8.9"
"2020-12-03 13:27:57.400722","1","1.9.7.1"
"2020-12-03 12:41:15.259885","2","1.9.8.9"
"2020-12-03 12:16:42.624510","1","1.9.8.3"
"2020-12-03 11:54:16.951317","1","1.9.4.2"
"2020-12-03 11:36:44.135080","3","1.9.8.9"
"2020-12-03 10:32:40.282860","2","1.9.8.9"
"2020-12-03 09:43:29.712058","1","1.9.6.2"
"2020-12-03 09:10:54.354332","1","1.9.8.9"
"2020-12-03 08:24:58.920896","1","1.9.8.8"
"2020-12-03 08:24:49.508040","1","1.9.8.7"
"2020-12-03 08:24:34.643032","1","1.9.8.6"
"2020-12-03 08:24:21.159945","1","1.9.8.5"
"2020-12-03 08:24:09.998846","1","1.9.8.4"
"2020-12-03 08:23:49.393306","1","1.9.8.3"
"2020-12-03 08:23:33.565941","1","1.9.8.2"
"2020-12-03 08:23:21.170560","1","1.9.8.1"
"2020-12-03 08:23:01.519651","1","1.9.8"
"2020-12-03 08:22:50.240638","1","1.9.7.1"
"2020-12-03 08:22:34.767650","1","1.9.7"
"2020-12-03 08:22:18.916332","1","1.9.6.2"
"2020-12-03 08:22:03.149757","1","1.9.6.1"
"2020-12-03 08:21:48.607868","1","1.9.6"
"2020-12-03 08:21:32.883220","1","1.9.5.4"
"2020-12-03 08:21:11.736350","1","1.9.5.3"
"2020-12-03 08:20:53.931425","1","1.9.5.2"
"2020-12-03 08:20:39.923256","1","1.9.5.1"
"2020-12-03 08:20:29.913869","1","1.9.5"
"2020-12-03 08:20:08.851944","1","1.9.4.4"
"2020-12-03 08:19:52.273805","1","1.9.4.3"
"2020-12-03 08:19:18.600567","1","1.9.4"
"2020-12-03 08:18:57.096208","1","1.9.3"
"2020-12-03 08:18:37.591604","1","1.9.2.3"
"2020-12-03 08:15:52.842674","2","1.9.4.1"
"2020-12-03 07:43:48.643001","4","1.9.8.9"
"2020-12-03 05:29:27.298821","1","1.9.8"
"2020-12-03 04:45:13.316042","6","1.9.8.9"
"2020-12-03 04:32:22.314577","1","1.9.5.4"
"2020-12-03 03:43:47.868083","1","1.9.6"
"2020-12-03 02:38:23.293285","1","1.9.8.9"
"2020-12-03 02:01:14.168017","1","1.9.8.6"
"2020-12-03 01:38:24.055648","1","1.9.6.2"
"2020-12-03 00:13:30.486939","1","1.9.8.9"
"2020-12-02 23:05:17.168942","3","1.9.8.9"
"2020-12-02 22:39:56.433860","1","1.9.4.2"
"2020-12-02 22:30:26.635654","1","1.9.7.1"
"2020-12-02 22:23:43.718959","1","1.9.4.4"
"2020-12-02 22:02:18.422364","2","1.9.8.9"
"2020-12-02 20:45:24.448198","2","1.9.8.9"
"2020-12-02 20:30:12.416693","1","1.9.4.2"
"2020-12-02 19:39:09.878865","3","1.9.8.9"
"2020-12-02 19:13:57.433535","1","1.9.6.2"
"2020-12-02 18:27:53.266885","9","1.9.8.9"
"2020-12-02 17:20:06.272639","7","1.9.8.9"
"2020-12-02 16:07:51.558765","2","1.9.8.9"
"2020-12-02 15:06:32.828338","3","1.9.8.9"
"2020-12-02 13:41:18.117177","4","1.9.8.9"
"2020-12-02 11:40:32.736721","1","1.9.8.8"
"2020-12-02 11:39:34.239699","2","1.9.8.9"
"2020-12-02 10:38:03.154194","6","1.9.8.9"
"2020-12-02 09:38:06.882477","1","1.9.8.3"
"2020-12-02 09:33:59.379499","3","1.9.8.9"
"2020-12-02 08:25:17.063090","1","1.9.8.9"
"2020-12-02 07:19:21.737944","1","1.9.7.1"
"2020-12-02 07:15:48.097137","3","1.9.8.9"
"2020-12-02 06:43:02.416277","1","1.9.5.1"
"2020-12-02 06:40:55.185258","1","1.9.8.1"
"2020-12-02 06:10:14.007228","5","1.9.8.9"
"2020-12-02 05:33:24.195460","1","1.9.4.4"
"2020-12-02 04:23:33.392092","2","1.9.8.9"
"2020-12-02 04:18:45.017207","1","1.9.7"
"2020-12-02 03:39:50.274965","1","1.9.8.3"
"2020-12-02 03:21:07.283609","1","1.9.8.2"
"2020-12-02 02:59:53.388523","5","1.9.8.9"
"2020-12-02 01:58:36.893072","1","1.9.8.9"
"2020-12-02 00:37:41.998065","1","1.9.8.1"
"2020-12-02 00:30:52.750502","1","1.9.5.3"
"2020-12-01 23:46:58.560926","7","1.9.8.9"
"2020-12-01 22:20:55.672465","1","1.9.8"
"2020-12-01 22:01:57.684736","6","1.9.8.9"
"2020-12-01 21:18:44.555261","1","1.9.8.1"
"2020-12-01 21:11:30.951924","1","1.9.6.2"
"2020-12-01 20:46:01.891964","2","1.9.8.9"
"2020-12-01 19:45:28.575672","1","1.9.7.1"
"2020-12-01 19:26:50.082105","4","1.9.8.9"
"2020-12-01 18:03:30.018363","1","1.9.8.8"
"2020-12-01 18:03:15.314515","1","1.9.8.7"
"2020-12-01 18:03:08.970946","1","1.9.8.6"
"2020-12-01 18:02:59.519498","1","1.9.8.5"
"2020-12-01 18:02:49.232113","1","1.9.8.4"
"2020-12-01 18:02:39.750761","1","1.9.8.3"
"2020-12-01 18:02:33.557712","4","1.9.8.9"
"2020-12-01 18:02:32.811412","1","1.9.8.2"
"2020-12-01 18:02:24.393042","1","1.9.8.1"
"2020-12-01 18:02:17.043631","1","1.9.8"
"2020-12-01 18:02:08.976308","1","1.9.7.1"
"2020-12-01 18:02:02.125644","1","1.9.7"
"2020-12-01 18:01:56.799339","1","1.9.6.2"
"2020-12-01 18:01:49.403813","1","1.9.6.1"
"2020-12-01 18:01:41.455392","1","1.9.6"
"2020-12-01 18:01:34.263929","1","1.9.5.4"
"2020-12-01 18:01:27.910202","1","1.9.5.3"
"2020-12-01 18:01:21.911158","1","1.9.5.2"
"2020-12-01 18:01:13.603953","1","1.9.5.1"
"2020-12-01 18:01:06.609781","1","1.9.5"
"2020-12-01 18:00:59.012578","1","1.9.4.4"
"2020-12-01 18:00:51.145990","1","1.9.4.3"
"2020-12-01 18:00:37.747914","1","1.9.4.1"
"2020-12-01 18:00:30.932289","1","1.9.4"
"2020-12-01 18:00:16.739482","1","1.9.2.3"
"2020-12-01 16:58:43.182703","2","1.9.8.9"
"2020-12-01 15:41:24.962248","3","1.9.8.9"
"2020-12-01 14:46:38.262059","1","1.9.7"
"2020-12-01 13:00:19.377077","3","1.9.8.9"
"2020-12-01 11:50:07.807892","2","1.9.8.9"
"2020-12-01 10:41:12.675407","2","1.9.8.9"
"2020-12-01 08:44:35.027353","1","1.9.8.9"
"2020-12-01 07:35:53.245938","1","1.9.8.5"
"2020-12-01 07:13:44.843226","1","1.9.8.9"
"2020-12-01 06:45:54.326210","1","1.9.6"
"2020-12-01 05:17:50.160560","2","1.9.8.9"
"2020-12-01 05:09:36.698273","1","1.9.6.2"
"2020-12-01 04:15:15.998897","2","1.9.7.1"
"2020-12-01 03:45:44.512076","1","1.9.6.1"
"2020-12-01 03:01:01.670919","1","1.9.8.9"
"2020-12-01 01:46:01.201246","7","1.9.8.9"
"2020-12-01 00:45:07.982959","5","1.9.8.9"
"2020-12-01 00:05:39.497495","1","1.9.5.1"
"2020-11-30 23:07:18.515844","4","1.9.8.9"
"2020-11-30 21:57:57.256644","3","1.9.8.9"
"2020-11-30 19:51:15.338135","9","1.9.8.9"
"2020-11-30 18:41:21.344370","5","1.9.8.9"
"2020-11-30 17:43:20.399950","2","1.9.3"
"2020-11-30 17:37:53.165293","4","1.9.8.9"
"2020-11-30 16:13:43.815749","5","1.9.8.9"
"2020-11-30 15:26:21.211204","1","1.9.6.1"
"2020-11-30 15:11:46.709749","3","1.9.8.9"
"2020-11-30 13:57:46.737565","2","1.9.8.9"
"2020-11-30 12:55:15.878767","6","1.9.8.9"
"2020-11-30 10:30:25.362695","1","1.9.5.4"
"2020-11-30 09:36:47.832296","1","1.9.8.9"
"2020-11-30 08:27:11.127323","1","1.9.8.9"
"2020-11-30 08:20:06.213055","1","1.9.8"
"2020-11-30 07:14:14.839393","1","1.9.8.9"
"2020-11-30 07:13:46.498983","1","1.9.6.2"
"2020-11-30 05:10:13.256238","3","1.9.8.9"
"2020-11-30 05:07:03.629563","1","1.9.4.1"
"2020-11-30 03:52:52.868194","5","1.9.8.9"
"2020-11-30 03:36:36.246806","1","1.9.8.2"
"2020-11-30 03:35:44.546884","1","1.9.7"
"2020-11-30 02:49:44.218154","7","1.9.8.9"
"2020-11-30 02:09:15.769639","1","1.9.8.1"
"2020-11-30 02:04:39.417199","1","1.9.8"
"2020-11-30 01:40:35.843039","1","1.9.5.2"
"2020-11-30 01:33:35.831158","4","1.9.8.9"
"2020-11-30 00:24:32.310265","7","1.9.8.9"
"2020-11-30 00:07:51.392689","1","1.9.5.4"
"2020-11-29 22:30:34.000785","3","1.9.8.9"
"2020-11-29 21:17:34.324949","1","1.9.8.9"
"2020-11-29 20:27:31.442026","1","1.9.8.6"
"2020-11-29 19:37:24.721427","8","1.9.8.9"
"2020-11-29 18:48:52.008391","1","1.9.4.4"
"2020-11-29 18:43:56.051065","1","1.9.7.1"
"2020-11-29 18:14:23.984772","7","1.9.8.9"
"2020-11-29 17:48:06.879531","2","1.9.4.2"
"2020-11-29 17:33:13.397426","1","1.9.7.1"
"2020-11-29 17:13:38.617061","7","1.9.8.9"
"2020-11-29 16:12:50.157109","9","1.9.8.9"
"2020-11-29 15:48:08.835940","1","1.9.6.2"
"2020-11-29 15:10:30.075626","4","1.9.8.9"
"2020-11-29 14:03:15.177634","1","1.9.8"
"2020-11-29 13:57:20.267127","5","1.9.8.9"
"2020-11-29 12:54:58.106838","3","1.9.8.9"
"2020-11-29 12:05:50.726098","1","1.9.8.3"
"2020-11-29 11:13:53.939413","3","1.9.8.9"
"2020-11-29 10:56:47.082991","1","1.9.7.1"
"2020-11-29 10:03:10.336462","4","1.9.8.9"
"2020-11-29 09:52:26.828267","1","1.9.8.5"
"2020-11-29 08:50:11.078475","6","1.9.8.9"
"2020-11-29 08:16:58.355317","1","1.9.5"
"2020-11-29 06:52:27.541787","1","1.9.8.8"
"2020-11-29 06:44:05.255266","1","1.9.8.9"
"2020-11-29 05:55:45.307775","1","1.9.4.3"
"2020-11-29 05:40:59.828328","1","1.9.4.1"
"2020-11-29 05:06:29.014521","3","1.9.8.9"
"2020-11-29 04:05:41.720619","3","1.9.8.9"
"2020-11-29 03:34:47.769741","1","1.9.4.2"
"2020-11-29 02:32:37.300296","1","1.9.8.9"
"2020-11-29 02:12:10.173439","2","1.9.6.1"
"2020-11-29 01:23:47.663398","4","1.9.8.9"
"2020-11-29 01:21:58.659241","1","1.9.4"
"2020-11-29 01:10:00.015254","1","1.9.8.5"
"2020-11-29 00:49:48.011303","2","1.9.7.1"
"2020-11-29 00:14:37.735677","3","1.9.8.9"
"2020-11-28 22:55:07.073684","3","1.9.8.9"
"2020-11-28 21:49:29.040132","2","1.9.8.9"
"2020-11-28 20:43:29.652634","5","1.9.8.9"
"2020-11-28 19:29:14.230289","1","1.9.4.2"
"2020-11-28 19:18:08.204164","6","1.9.8.9"
"2020-11-28 18:17:45.633465","1","1.9.8.1"
"2020-11-28 18:15:10.246258","4","1.9.8.9"
"2020-11-28 17:49:36.727593","1","1.9.4.3"
"2020-11-28 17:05:03.138146","4","1.9.8.9"
"2020-11-28 16:44:57.447120","1","1.9.8"
"2020-11-28 15:52:50.017148","5","1.9.8.9"
"2020-11-28 14:36:09.784410","1","1.9.4.3"
"2020-11-28 14:26:00.434611","1","1.9.6.2"
"2020-11-28 14:03:19.291067","5","1.9.8.9"
"2020-11-28 13:02:03.488542","4","1.9.8.9"
"2020-11-28 11:59:43.757193","1","1.9.7.1"
"2020-11-28 11:52:48.101528","1","1.9.8.9"
"2020-11-28 11:22:00.503872","2","1.9.6.1"
"2020-11-28 10:52:11.798686","2","1.9.8.9"
"2020-11-28 10:46:18.391553","2","1.9.2.3"
"2020-11-28 10:26:34.203504","1","1.9.6"
"2020-11-28 10:22:20.315680","1","1.9.8.2"
"2020-11-28 09:52:02.834974","1","1.9.8.7"
"2020-11-28 09:12:42.799211","2","1.9.8.9"
"2020-11-28 07:35:13.758811","1","1.9.7.1"
"2020-11-28 06:58:13.142315","1","1.9.8.9"
"2020-11-28 05:50:22.183292","1","1.9.6"
"2020-11-28 05:40:15.567672","1","1.9.8.9"
"2020-11-28 04:27:36.856730","6","1.9.8.9"
"2020-11-28 03:13:04.754957","1","1.9.4.2"
"2020-11-28 02:28:44.056101","1","1.9.8.5"
"2020-11-28 02:26:59.124765","5","1.9.8.9"
"2020-11-28 02:24:43.527347","1","1.9.8.4"
"2020-11-28 02:05:49.162062","1","1.9.5"
"2020-11-28 02:02:32.106844","1","1.9.8.3"
"2020-11-28 01:50:12.111531","1","1.9.8.2"
"2020-11-28 01:43:11.442358","1","1.9.5.3"
"2020-11-28 01:16:14.113727","3","1.9.8.9"
"2020-11-28 00:07:12.229418","1","1.9.8.1"
"2020-11-27 23:32:04.393836","4","1.9.8.9"
"2020-11-27 22:47:15.420755","1","1.9.5.4"
"2020-11-27 21:58:08.545874","5","1.9.8.9"
"2020-11-27 20:59:42.975509","1","1.9.6.2"
"2020-11-27 20:42:26.649200","12","1.9.8.9"
"2020-11-27 20:33:43.718321","1","1.9.4.2"
"2020-11-27 20:30:41.635908","1","1.9.7"
"2020-11-27 20:29:26.320114","1","1.9.5.1"
"2020-11-27 20:14:24.275450","1","1.9.8.1"
"2020-11-27 19:20:15.926728","8","1.9.8.9"
"2020-11-27 18:17:50.656030","4","1.9.8.9"
"2020-11-27 17:27:46.758473","1","1.9.7"
"2020-11-27 17:04:26.481871","5","1.9.8.9"
"2020-11-27 15:44:35.055461","4","1.9.8.9"
"2020-11-27 15:38:25.922071","1","1.9.8.3"
"2020-11-27 14:09:12.952344","6","1.9.8.9"
"2020-11-27 13:07:15.725753","9","1.9.8.9"
"2020-11-27 12:03:20.036061","1","1.9.8.3"
"2020-11-27 09:29:02.454212","1","1.9.8.9"
"2020-11-27 08:11:59.913326","3","1.9.8.9"
"2020-11-27 07:20:46.795786","1","1.9.5.4"
"2020-11-27 07:15:23.581465","1","1.9.5.1"
"2020-11-27 06:30:41.829995","10","1.9.8.9"
"2020-11-27 06:28:44.047165","1","1.9.8.7"
"2020-11-27 05:02:29.596067","5","1.9.8.9"
"2020-11-27 04:49:22.913957","1","1.9.8.6"
"2020-11-27 04:19:28.486515","1","1.9.4.4"
"2020-11-27 03:50:22.868037","1","1.9.6.2"
"2020-11-27 03:27:18.592628","1","1.9.6.1"
"2020-11-27 03:06:08.370911","1","1.9.8.8"
"2020-11-27 02:23:28.443531","6","1.9.8.9"
"2020-11-27 00:45:03.373245","1","1.9.8.5"
"2020-11-27 00:30:23.286752","7","1.9.8.9"
"2020-11-26 23:32:53.741988","1","1.9.6.1"
"2020-11-26 23:23:03.465784","6","1.9.8.9"
"2020-11-26 21:27:35.120425","6","1.9.8.9"
"2020-11-26 20:31:31.206541","1","1.9.7"
"2020-11-26 20:24:58.621579","4","1.9.8.9"
"2020-11-26 19:18:42.755681","3","1.9.8.9"
"2020-11-26 18:04:28.269196","2","1.9.8.9"
"2020-11-26 18:03:38.666698","1","1.9.8.4"
"2020-11-26 16:47:33.053511","2","1.9.8.9"
"2020-11-26 15:38:34.457346","3","1.9.8.9"
"2020-11-26 15:22:16.899366","1","1.9.4.3"
"2020-11-26 15:13:05.112011","1","1.9.4.4"
"2020-11-26 14:38:05.092456","2","1.9.8.9"
"2020-11-26 14:19:45.535902","1","1.9.3"
"2020-11-26 13:23:53.827114","5","1.9.8.9"
"2020-11-26 12:49:11.587183","1","1.9.8.1"
"2020-11-26 12:05:23.570131","2","1.9.8.9"
"2020-11-26 10:55:36.196351","3","1.9.8.9"
"2020-11-26 09:07:02.582861","1","1.9.8.8"
"2020-11-26 08:44:43.241782","4","1.9.8.9"
"2020-11-26 07:23:50.528754","1","1.9.6"
"2020-11-26 06:52:28.686290","7","1.9.8.9"
"2020-11-26 06:48:35.390320","1","1.9.4"
"2020-11-26 06:18:08.819031","1","1.9.5"
"2020-11-26 05:47:47.781322","2","1.9.8.9"
"2020-11-26 04:14:43.503471","4","1.9.8.9"
"2020-11-26 04:01:22.641925","2","1.9.8"
"2020-11-26 02:50:29.331965","1","1.9.8.3"
"2020-11-26 02:32:54.737511","2","1.9.8.9"
"2020-11-26 02:24:09.164602","1","1.9.4.1"
"2020-11-26 01:40:36.038612","1","1.9.7"
"2020-11-26 01:04:25.172655","5","1.9.8.9"
"2020-11-25 23:50:14.053655","7","1.9.8.9"
"2020-11-25 23:09:16.370541","1","1.9.4.2"
"2020-11-25 22:57:11.000272","1","1.9.4"
"2020-11-25 22:38:34.866816","3","1.9.8.9"
"2020-11-25 22:22:47.476746","2","1.9.7.1"
"2020-11-25 21:26:00.730984","3","1.9.8.9"
"2020-11-25 21:00:56.920666","1","1.9.8.6"
"2020-11-25 20:04:00.926798","5","1.9.8.9"
"2020-11-25 19:00:50.124509","2","1.9.8.9"
"2020-11-25 17:46:13.588889","5","1.9.8.9"
"2020-11-25 16:23:03.200828","3","1.9.8.9"
"2020-11-25 15:05:51.361962","4","1.9.8.9"
"2020-11-25 14:17:03.279260","1","1.9.8"
"2020-11-25 14:01:06.106764","8","1.9.8.9"
"2020-11-25 12:40:39.450923","4","1.9.8.9"
"2020-11-25 11:37:58.283867","4","1.9.8.9"
"2020-11-25 10:16:49.372668","3","1.9.8.9"
"2020-11-25 09:09:40.587247","4","1.9.8.9"
"2020-11-25 08:05:11.363329","1","1.9.8.9"
"2020-11-25 07:49:23.873096","1","1.9.2.3"
"2020-11-25 07:21:01.324596","1","1.9.7.1"
"2020-11-25 07:07:00.028518","1","1.9.8.1"
"2020-11-25 05:39:50.472113","3","1.9.8.9"
"2020-11-25 05:29:58.072559","1","1.9.7"
"2020-11-25 04:47:17.603147","1","1.9.6.1"
"2020-11-25 04:21:04.240679","4","1.9.8.9"
"2020-11-25 04:03:05.920368","1","1.9.6"
"2020-11-25 03:08:54.785464","1","1.9.4.2"
"2020-11-25 02:57:50.069065","2","1.9.8.9"
"2020-11-25 01:37:14.916617","1","1.9.8.1"
"2020-11-25 01:01:42.238487","1","1.9.4.2"
"2020-11-25 00:57:07.394397","1","1.9.8.9"
"2020-11-24 23:27:59.734800","4","1.9.8.9"
"2020-11-24 23:20:45.518252","1","1.9.4.2"
"2020-11-24 22:32:59.447153","1","1.9.5.3"
"2020-11-24 22:16:57.420451","3","1.9.8.9"
"2020-11-24 21:16:32.157055","6","1.9.8.9"
"2020-11-24 20:09:42.021950","2","1.9.7.1"
"2020-11-24 20:07:20.667155","7","1.9.8.9"
"2020-11-24 19:47:42.217674","1","1.9.6.2"
"2020-11-24 18:55:40.120242","2","1.9.8.9"
"2020-11-24 17:41:27.386141","1","1.9.8.8"
"2020-11-24 17:26:25.724020","5","1.9.8.9"
