"Date","Downloads","Mod Version"
"2021-01-17 19:22:26.935653","1","0.8"
"2021-01-17 17:01:35.254992","1","0-5"
"2021-01-17 15:12:01.171151","1","0.8.2"
"2021-01-17 11:01:22.508128","1","0.6"
"2021-01-17 10:03:06.272479","1","0.8.2"
"2021-01-17 08:47:38.134951","1","0-1"
"2021-01-17 05:00:08.659600","1","0.7"
"2021-01-17 03:47:12.995208","1","0.8.2"
"2021-01-16 20:22:23.494089","1","0.8.2"
"2021-01-16 17:59:22.359050","1","0-3"
"2021-01-16 17:27:35.802143","1","0.6.1"
"2021-01-16 16:53:07.949506","1","0.8.2"
"2021-01-16 10:27:41.645128","1","0.8.1"
"2021-01-16 04:11:41.894647","1","0-2"
"2021-01-15 22:21:29.489334","1","0.8"
"2021-01-15 19:42:31.292617","1","0.8"
"2021-01-15 19:29:12.813597","1","0.8.1"
"2021-01-15 19:19:32.059228","1","0.8.2"
"2021-01-15 17:26:39.597742","1","0.8.2"
"2021-01-15 15:31:04.335390","1","0.8.2"
"2021-01-15 15:14:45.312049","1","0-4"
"2021-01-15 11:48:01.507088","1","0.6.1"
"2021-01-15 05:52:41.888199","2","0-1"
"2021-01-15 03:21:58.201924","1","0.8.2"
"2021-01-15 02:05:24.614775","1","0.8.2"
"2021-01-15 01:41:31.267098","1","0.8"
"2021-01-14 12:18:24.382164","2","0.8.2"
"2021-01-14 09:29:29.680825","1","0.7"
"2021-01-14 07:57:01.848703","1","0.8"
"2021-01-14 02:12:05.264441","1","0.8.2"
"2021-01-14 01:02:53.948776","1","0.8.1"
"2021-01-14 00:36:59.024298","1","0.8.2"
"2021-01-13 21:56:42.127655","1","0-1"
"2021-01-13 00:21:07.136093","1","0-4"
"2021-01-13 00:20:14.141661","1","0-3"
"2021-01-13 00:19:15.320715","1","0-2"
"2021-01-13 00:18:21.775759","1","0-1"
"2021-01-12 21:48:21.914551","1","0.8.2"
"2021-01-12 19:11:08.466243","2","0.8"
"2021-01-12 19:02:28.902803","1","0.8.2"
"2021-01-12 12:12:09.781470","1","0.8.2"
"2021-01-12 10:10:26.076718","1","0.7"
"2021-01-12 10:10:20.022117","1","0-1"
"2021-01-12 09:39:07.610603","1","0.8.2"
"2021-01-11 21:19:21.102108","1","0.6"
"2021-01-11 09:42:33.873344","1","0.8.2"
"2021-01-11 05:29:53.573161","1","0.8.2"
"2021-01-11 03:31:15.661510","1","0.8"
"2021-01-11 02:14:08.898736","1","0.8.2"
"2021-01-10 14:16:58.805872","1","0-1"
"2021-01-10 11:46:05.158492","1","0.8.2"
"2021-01-10 11:35:02.733728","1","0-5"
"2021-01-10 11:34:48.615089","1","0-4"
"2021-01-10 11:34:38.729066","1","0-3"
"2021-01-10 11:34:28.485931","1","0-2"
"2021-01-10 11:34:14.187734","1","0-1"
"2021-01-10 11:22:58.109127","1","0.8.1"
"2021-01-10 06:42:28.004241","1","0-4"
"2021-01-09 19:17:10.004399","1","0.8.2"
"2021-01-09 15:23:49.274069","1","0-4"
"2021-01-09 14:11:13.412744","1","0-5"
"2021-01-09 10:53:48.717032","1","0.8.2"
"2021-01-09 01:05:04.416347","1","0-1"
"2021-01-08 15:33:14.516493","1","0.8.2"
"2021-01-08 14:37:52.976305","1","0.6.1"
"2021-01-08 12:08:53.231221","1","0.8.2"
"2021-01-07 21:54:43.713091","1","0-1"
"2021-01-07 08:21:37.505643","1","0-3"
"2021-01-07 01:03:42.051869","1","0-1"
"2021-01-07 01:03:37.363481","1","0-3"
"2021-01-07 01:03:34.879446","1","0-4"
"2021-01-07 01:03:32.372860","1","0-5"
"2021-01-07 01:03:29.402580","1","0.6"
"2021-01-07 01:03:26.625852","1","0.6.1"
"2021-01-07 01:03:24.083989","1","0.7"
"2021-01-07 01:03:21.719019","1","0.8"
"2021-01-07 01:03:16.978641","1","0.8.2"
"2021-01-06 22:32:22.975466","1","0.8.2"
"2021-01-05 14:16:13.243990","2","0.8.2"
"2021-01-05 11:25:21.745327","1","0-3"
"2021-01-04 20:38:23.257624","1","0.8.2"
"2021-01-04 07:19:34.039885","1","0.8.2"
"2021-01-04 04:55:46.660190","1","0.8.2"
"2021-01-03 23:30:22.318195","1","0.8.2"
"2021-01-03 20:37:21.455590","1","0.8.2"
"2021-01-03 15:13:44.320695","2","0.8.2"
"2021-01-03 12:44:11.088626","1","0.8.2"
"2021-01-03 07:13:41.167726","1","0.8.2"
"2021-01-02 16:46:41.266747","1","0-5"
"2021-01-02 15:19:25.632864","1","0.8.2"
"2021-01-01 06:40:00.949221","1","0.8.2"
"2020-12-31 19:24:47.604409","2","0.8.2"
"2020-12-31 06:11:16.308620","1","0.8.2"
"2020-12-31 00:13:06.212433","2","0-2"
"2020-12-29 10:04:47.409562","1","0.8.2"
"2020-12-29 00:07:58.873799","1","0.8.2"
"2020-12-29 00:04:17.965276","2","0.8.1"
"2020-12-29 00:02:24.972954","1","0.8"
"2020-12-29 00:01:31.224879","1","0.7"
"2020-12-28 23:59:49.022278","1","0.6.1"
"2020-12-28 23:58:58.204954","1","0.6"
"2020-12-28 23:58:00.512301","1","0-5"
"2020-12-28 15:00:27.469561","1","0.8.2"
"2020-12-27 22:56:40.770158","1","0-1"
"2020-12-27 20:19:20.514670","1","0.8.2"
"2020-12-27 15:13:41.114883","1","0.8.2"
"2020-12-27 03:08:42.628976","2","0.8.2"
"2020-12-26 13:33:29.675100","1","0.7"
"2020-12-26 10:14:19.536991","1","0.8.2"
"2020-12-26 07:50:23.352083","1","0.8.2"
"2020-12-26 03:29:52.966501","1","0.8.2"
"2020-12-26 02:14:37.853741","2","0.8.2"
"2020-12-26 02:14:31.395184","1","0.8.1"
"2020-12-26 02:14:19.533077","1","0.6.1"
"2020-12-26 01:51:05.123888","1","0.7"
"2020-12-26 01:50:58.368823","1","0.6"
"2020-12-26 01:50:51.852658","1","0-5"
"2020-12-26 01:50:34.938436","1","0-4"
"2020-12-26 01:50:20.039068","1","0-3"
"2020-12-26 01:50:09.239233","1","0-2"
"2020-12-26 01:50:01.183728","1","0-1"
"2020-12-25 22:20:55.487762","1","0.8.2"
"2020-12-23 19:47:23.383846","1","0.8.2"
"2020-12-23 11:14:07.605831","1","0-2"
"2020-12-23 01:04:54.673921","2","0.8"
"2020-12-22 20:40:46.735039","1","0.8.2"
"2020-12-21 13:39:30.347803","1","0.8.2"
"2020-12-21 09:14:52.988860","1","0-3"
"2020-12-20 19:13:14.870747","1","0.8.2"
"2020-12-19 21:04:56.900234","1","0.6"
"2020-12-19 15:29:10.085126","1","0.8.2"
"2020-12-19 13:14:11.314073","2","0.8.2"
"2020-12-19 09:23:38.672653","1","0-5"
"2020-12-19 09:23:33.758564","1","0-4"
"2020-12-19 09:22:59.952741","1","0-3"
"2020-12-19 09:22:53.441489","1","0-2"
"2020-12-19 09:22:17.716804","1","0-1"
"2020-12-19 08:12:17.060297","1","0-4"
"2020-12-18 18:00:27.762734","1","0.8.2"
"2020-12-18 16:24:45.601551","1","0.8.2"
"2020-12-18 02:19:17.032443","2","0.7"
"2020-12-17 23:43:56.695761","1","0-2"
"2020-12-17 21:51:32.754187","1","0-1"
"2020-12-17 21:51:30.682844","1","0-2"
"2020-12-17 21:51:29.164338","1","0-3"
"2020-12-17 21:51:27.693634","1","0-4"
"2020-12-17 21:51:25.924866","1","0-5"
"2020-12-17 21:51:24.412791","1","0.6"
"2020-12-17 21:51:22.102094","1","0.7"
"2020-12-17 21:51:20.591025","1","0.8"
"2020-12-17 21:51:19.138969","1","0.8.1"
"2020-12-17 21:51:17.589097","1","0.8.2"
"2020-12-17 21:18:33.604209","2","0.6.1"
"2020-12-17 20:26:04.012237","1","0.8.2"
"2020-12-17 18:42:45.186328","1","0-3"
"2020-12-17 16:44:07.297663","1","0.8.2"
"2020-12-17 15:28:58.152333","1","0-1"
"2020-12-17 11:48:09.327764","1","0.8.1"
"2020-12-17 05:18:41.924577","1","0-4"
"2020-12-17 03:42:50.019853","1","0.8.2"
"2020-12-16 22:13:59.458973","1","0.8"
"2020-12-16 21:52:17.198663","1","0.8.2"
"2020-12-16 03:56:34.146015","1","0.8.2"
"2020-12-15 23:24:02.186511","1","0.8.2"
"2020-12-15 20:40:48.427231","1","0-2"
"2020-12-15 19:43:41.879146","1","0-1"
"2020-12-15 15:49:19.158806","1","0.6.1"
"2020-12-15 15:04:30.540794","1","0.7"
"2020-12-15 10:05:40.492719","1","0-3"
"2020-12-14 18:31:31.211061","1","0-2"
"2020-12-14 16:09:52.865317","1","0-4"
"2020-12-14 16:00:56.203416","2","0-5"
"2020-12-14 11:39:23.204342","1","0.6"
"2020-12-14 04:40:16.685582","1","0.8.2"
"2020-12-13 17:43:26.739245","1","0.8.2"
"2020-12-13 16:11:30.891098","1","0.8.1"
"2020-12-13 12:16:00.359114","1","0.8.2"
"2020-12-13 08:21:31.950986","1","0-1"
"2020-12-12 07:21:59.225905","1","0.6"
"2020-12-12 05:23:25.039532","1","0-2"
"2020-12-12 03:30:44.224502","1","0-5"
"2020-12-12 01:01:56.745651","1","0.8.2"
"2020-12-12 01:01:52.580648","1","0.8.1"
"2020-12-12 01:01:48.371497","1","0.8"
"2020-12-12 01:01:44.170833","1","0.7"
"2020-12-12 01:01:39.968216","1","0.6.1"
"2020-12-12 01:01:35.674563","1","0.6"
"2020-12-12 01:01:31.648816","1","0-5"
"2020-12-12 01:01:27.750838","1","0-4"
"2020-12-12 01:01:23.643244","2","0-3"
"2020-12-12 01:01:18.357728","1","0-2"
"2020-12-12 01:01:11.526502","1","0-1"
"2020-12-11 22:05:54.985627","1","0-4"
"2020-12-11 22:02:07.551652","1","0.8"
"2020-12-11 20:54:14.795445","1","0.7"
"2020-12-11 20:43:43.274244","1","0.6.1"
"2020-12-11 05:35:02.106159","1","0-1"
"2020-12-10 10:56:08.476641","1","0-5"
"2020-12-10 07:48:37.153989","1","0.6"
"2020-12-10 06:55:57.375239","1","0.8"
"2020-12-10 06:14:05.565732","1","0-2"
"2020-12-10 05:43:35.722793","1","0-3"
"2020-12-10 05:16:08.665796","1","0-4"
"2020-12-10 01:40:14.290998","1","0.6.1"
"2020-12-09 12:05:36.208512","1","0-4"
"2020-12-09 05:12:05.824872","1","0.8.2"
"2020-12-09 02:19:54.115147","1","0.7"
"2020-12-09 01:45:05.666214","1","0-1"
"2020-12-08 23:16:39.374916","1","0.8.2"
"2020-12-08 05:55:38.657944","1","0.8"
"2020-12-08 04:55:59.825623","1","0-5"
"2020-12-08 04:51:50.934683","1","0.6.1"
"2020-12-08 03:48:57.083533","1","0-4"
"2020-12-08 02:25:42.814813","2","0.8.1"
"2020-12-07 23:45:25.150682","1","0-2"
"2020-12-07 23:08:29.139206","1","0-4"
"2020-12-07 20:31:39.073969","1","0.6.1"
"2020-12-07 20:09:32.978101","1","0-3"
"2020-12-07 13:41:11.246486","1","0-3"
"2020-12-07 08:44:26.457243","1","0-4"
"2020-12-07 08:37:42.383196","1","0-5"
"2020-12-07 04:57:07.814335","1","0.8.2"
"2020-12-07 02:56:01.750091","1","0.7"
"2020-12-07 00:36:14.268564","2","0.6"
"2020-12-06 23:38:57.658461","1","0-1"
"2020-12-06 19:50:35.705574","1","0.7"
"2020-12-06 18:52:18.451380","1","0-1"
"2020-12-06 17:58:44.683877","1","0.8.2"
"2020-12-06 13:59:04.525617","1","0-4"
"2020-12-06 13:46:40.012543","1","0.8.2"
"2020-12-06 04:50:00.708024","1","0.7"
"2020-12-06 03:49:41.223652","1","0.8"
"2020-12-06 00:10:13.626637","1","0-4"
"2020-12-05 22:00:12.494934","1","0-3"
"2020-12-05 21:42:27.463324","1","0-2"
"2020-12-05 21:17:03.737537","1","0-5"
"2020-12-05 20:59:46.784798","1","0.6.1"
"2020-12-05 20:12:58.378360","1","0.8.1"
"2020-12-05 15:02:26.704435","1","0-1"
"2020-12-05 09:22:40.124799","1","0-3"
"2020-12-05 02:03:41.299431","1","0-4"
"2020-12-04 17:42:06.647511","1","0.6.1"
"2020-12-04 12:09:33.913546","1","0.8"
"2020-12-04 11:03:49.946947","1","0-3"
"2020-12-04 04:18:02.693103","1","0.6.1"
"2020-12-03 21:19:36.759235","1","0-1"
"2020-12-03 18:24:07.638197","1","0.8.2"
"2020-12-03 15:59:39.086238","2","0.7"
"2020-12-03 14:57:34.256915","1","0.8.1"
"2020-12-03 08:53:05.802586","1","0.6"
"2020-12-03 08:52:11.285935","1","0-5"
"2020-12-03 08:50:54.172273","1","0-4"
"2020-12-03 08:49:54.625330","1","0-3"
"2020-12-03 08:48:49.737818","1","0-2"
"2020-12-03 08:47:27.406802","1","0-1"
"2020-12-03 07:44:57.525221","1","0-1"
"2020-12-03 06:29:37.929251","1","0.8.2"
"2020-12-03 06:29:16.800655","1","0.8"
"2020-12-03 06:29:03.138059","1","0.7"
"2020-12-03 06:28:52.783332","1","0.6.1"
"2020-12-03 03:10:26.781097","1","0.6.1"
"2020-12-03 01:43:36.052684","1","0.7"
"2020-12-02 19:28:54.569383","1","0-5"
"2020-12-02 19:28:46.093592","1","0-4"
"2020-12-02 19:28:37.510837","1","0-3"
"2020-12-02 19:28:30.447257","1","0-2"
"2020-12-02 19:28:22.210387","1","0-1"
"2020-12-02 18:34:20.624916","1","0.8.2"
"2020-12-02 13:18:13.524435","1","0-2"
"2020-12-02 11:09:55.294868","1","0-4"
"2020-12-02 09:43:00.403997","1","0-1"
"2020-12-02 08:12:36.699764","1","0-1"
"2020-12-02 06:02:23.663602","2","0.8.1"
"2020-12-02 04:49:54.431983","1","0-1"
"2020-12-02 00:34:55.244580","1","0-5"
"2020-12-02 00:27:51.329740","2","0.7"
"2020-12-01 09:40:44.056199","3","0.8.2"
"2020-12-01 09:30:32.873146","1","0.8"
"2020-12-01 08:14:57.647991","2","0.6.1"
"2020-12-01 07:32:15.662599","1","0-2"
"2020-12-01 07:25:58.096752","1","0-4"
"2020-12-01 03:10:03.684443","1","0-5"
"2020-12-01 03:09:51.711605","1","0-4"
"2020-12-01 03:09:39.658544","1","0-3"
"2020-12-01 03:09:32.898310","1","0-2"
"2020-12-01 03:09:22.643235","1","0-1"
"2020-12-01 03:09:09.339756","1","0.8.2"
"2020-12-01 00:53:16.243084","2","0.8.1"
"2020-12-01 00:22:57.640135","1","0.8"
"2020-12-01 00:02:01.842796","1","0.6.1"
"2020-11-30 23:25:47.748478","1","0.6"
"2020-11-30 14:53:45.050632","1","0.8.2"
"2020-11-30 14:53:41.178364","1","0.8.1"
"2020-11-30 14:53:37.011614","1","0.8"
"2020-11-30 14:53:33.150656","1","0.7"
"2020-11-30 14:53:28.947931","1","0.6.1"
"2020-11-30 14:53:22.703448","1","0.6"
"2020-11-30 14:53:18.707150","1","0-5"
"2020-11-30 14:53:13.323206","1","0-4"
"2020-11-30 14:53:08.200448","1","0-3"
"2020-11-30 14:53:03.453810","1","0-2"
"2020-11-30 12:08:11.538175","1","0.8.1"
"2020-11-30 08:41:19.478586","1","0-2"
"2020-11-30 08:21:15.249069","1","0-5"
"2020-11-30 03:14:22.660075","1","0-1"
"2020-11-30 03:09:12.780590","1","0.7"
"2020-11-30 00:30:52.918770","2","0-1"
"2020-11-30 00:02:36.187854","2","0.8.2"
"2020-11-29 23:33:59.710615","1","0.6.1"
"2020-11-29 22:36:08.711156","1","0.7"
"2020-11-29 22:19:29.024422","1","0-5"
"2020-11-29 22:07:59.135350","1","0-3"
"2020-11-29 17:33:28.120287","1","0.8.2"
"2020-11-29 16:11:27.761185","1","0.8.2"
"2020-11-29 16:06:45.647432","1","0.7"
"2020-11-29 13:33:35.195529","1","0.8.2"
"2020-11-29 10:14:48.534784","1","0-2"
"2020-11-29 07:03:20.811035","1","0-4"
"2020-11-29 03:21:59.556358","1","0-4"
"2020-11-29 03:07:05.764509","1","0.6.1"
"2020-11-29 01:53:11.895713","1","0-2"
"2020-11-29 00:52:59.848289","1","0.8.1"
"2020-11-28 23:44:52.912020","1","0.6"
"2020-11-28 23:20:25.120454","1","0.8"
"2020-11-28 16:37:41.343741","1","0.8.2"
"2020-11-28 14:59:30.066035","2","0.8.2"
"2020-11-28 06:58:18.579617","1","0-5"
"2020-11-28 06:58:06.750899","1","0-4"
"2020-11-28 06:58:00.214735","1","0-3"
"2020-11-28 06:57:53.007121","1","0-2"
"2020-11-28 06:57:48.356108","1","0-1"
"2020-11-28 05:22:22.815990","1","0-5"
"2020-11-28 02:03:23.872943","1","0-3"
"2020-11-27 22:11:53.049202","1","0.8.2"
"2020-11-27 22:02:39.832353","1","0-1"
"2020-11-27 21:26:29.379500","1","0.8.1"
"2020-11-27 21:23:38.988812","1","0.7"
"2020-11-27 03:53:43.414005","1","0.8.1"
"2020-11-27 03:02:30.755753","1","0.6"
"2020-11-27 01:04:47.601612","1","0.8.2"
"2020-11-26 23:42:17.496825","1","0.8.1"
"2020-11-26 23:36:17.876097","1","0-5"
"2020-11-26 23:14:10.780602","1","0-2"
"2020-11-26 22:48:53.135653","1","0.6.1"
"2020-11-26 20:20:57.505983","1","0-2"
"2020-11-26 19:36:10.320039","1","0-4"
"2020-11-26 18:28:44.456881","2","0.8"
"2020-11-26 13:02:08.791333","1","0-2"
"2020-11-26 10:38:35.454947","1","0-3"
"2020-11-26 06:51:27.591701","1","0-5"
"2020-11-26 05:52:07.849346","1","0.7"
"2020-11-26 02:55:46.664811","1","0-1"
"2020-11-25 21:10:46.537039","1","0-3"
"2020-11-25 17:25:55.155840","1","0.6"
"2020-11-25 10:16:04.580566","1","0.8"
"2020-11-25 06:28:34.349417","1","0.8.2"
"2020-11-25 06:02:41.240599","1","0-2"
"2020-11-25 04:17:56.752328","1","0-4"
"2020-11-25 03:01:56.780499","1","0.6.1"
"2020-11-24 22:31:33.495862","1","0.6"
"2020-11-24 21:00:11.207748","1","0.8"
"2020-11-24 07:53:29.338517","2","0-3"
"2020-11-24 07:08:23.852411","1","0.6"
"2020-11-24 03:23:15.032866","2","0.7"
"2020-11-24 02:50:52.401391","1","0-5"
"2020-11-24 02:22:09.748337","1","0.8.1"
"2020-11-24 01:08:50.422388","1","0.8.2"
"2020-11-24 00:46:47.830897","1","0-1"
"2020-11-23 22:08:44.376348","1","0.8.2"
"2020-11-23 21:57:46.889305","1","0.6"
"2020-11-23 18:44:11.703132","1","0-1"
"2020-11-23 18:30:21.463192","1","0-2"
"2020-11-23 14:49:28.401401","1","0-4"
"2020-11-23 14:16:51.642449","1","0.8"
"2020-11-23 11:38:56.529766","1","0.8.2"
"2020-11-23 11:09:00.093663","1","0.6.1"
"2020-11-23 08:58:15.159050","1","0-4"
"2020-11-23 08:58:06.550986","1","0-2"
"2020-11-23 07:29:53.846838","1","0.6.1"
"2020-11-23 07:24:22.393758","1","0.6"
"2020-11-22 21:16:26.619732","2","0-3"
"2020-11-22 19:28:42.722111","1","0.8.2"
"2020-11-22 18:57:15.575581","1","0-5"
"2020-11-22 16:47:18.577571","1","0.8.1"
"2020-11-22 12:55:49.761862","1","0.8"
"2020-11-22 12:43:49.514078","1","0.7"
"2020-11-22 12:41:28.178165","1","0-5"
"2020-11-22 07:01:09.018964","1","0.8.2"
"2020-11-22 05:29:11.456075","1","0.8.2"
"2020-11-22 02:49:20.614167","1","0.6.1"
"2020-11-22 01:32:43.461963","1","0.8"
"2020-11-22 01:28:05.300148","1","0-4"
"2020-11-21 22:34:30.353331","1","0-2"
"2020-11-21 16:52:30.769795","1","0.6"
"2020-11-21 14:52:10.275065","1","0.8.2"
"2020-11-21 13:01:52.517095","1","0.6"
"2020-11-21 10:03:32.123608","1","0-4"
"2020-11-21 10:02:37.422303","1","0-3"
"2020-11-21 10:01:28.431743","1","0-2"
"2020-11-21 10:00:25.053468","1","0-1"
"2020-11-21 08:48:11.114052","1","0.8.2"
"2020-11-21 05:40:45.495412","1","0.8.2"
"2020-11-21 03:49:09.356945","1","0-1"
"2020-11-21 03:38:50.277217","1","0.8.2"
"2020-11-21 02:16:57.258492","1","0-5"
"2020-11-20 20:37:46.472932","1","0.8"
"2020-11-20 19:13:30.843024","1","0-3"
"2020-11-20 17:30:09.642501","1","0.8.1"
"2020-11-20 17:10:08.426906","1","0-3"
"2020-11-20 16:26:51.913789","1","0.8.2"
"2020-11-20 15:22:36.888399","1","0.7"
"2020-11-20 12:15:19.463706","1","0.8.1"
"2020-11-20 12:07:15.712280","1","0.7"
"2020-11-20 11:23:18.743582","1","0-1"
"2020-11-20 10:08:43.770046","1","0-3"
"2020-11-20 06:15:37.314125","1","0.8"
"2020-11-20 06:07:27.295594","1","0-5"
"2020-11-20 04:43:48.028820","1","0.6"
"2020-11-19 20:45:57.013486","1","0.8.2"
"2020-11-19 18:18:09.229961","1","0-2"
"2020-11-19 17:14:02.103434","1","0.6.1"
"2020-11-19 13:02:34.738547","1","0.6"
"2020-11-19 05:38:06.817686","1","0.6"
"2020-11-19 02:29:36.943586","1","0.8.2"
"2020-11-18 22:26:16.656939","2","0.8.2"
"2020-11-18 21:46:18.423788","1","0-5"
"2020-11-18 13:53:53.267984","1","0.7"
"2020-11-18 13:32:48.383065","1","0.6"
"2020-11-18 12:26:59.744372","1","0-5"
"2020-11-18 10:29:10.017248","1","0-4"
"2020-11-18 03:54:34.334556","1","0.8.2"
"2020-11-18 03:52:57.417702","1","0-3"
"2020-11-18 03:50:00.715182","1","0.8"
"2020-11-18 03:37:17.544893","1","0.8.1"
"2020-11-18 01:55:39.129314","1","0.8.1"
"2020-11-17 22:52:51.273303","1","0-1"
"2020-11-17 21:48:00.986436","1","0-2"
"2020-11-17 21:08:50.751328","1","0.6"
"2020-11-17 15:41:26.536397","1","0.8.1"
"2020-11-17 12:53:07.772882","1","0.8.2"
"2020-11-17 08:05:44.378559","1","0-4"
"2020-11-16 23:48:15.145286","1","0.6.1"
"2020-11-16 19:44:35.735948","1","0.8.2"
"2020-11-16 17:19:37.803069","1","0-3"
"2020-11-16 13:45:39.361963","1","0-4"
"2020-11-16 13:18:04.881338","1","0-5"
"2020-11-16 10:55:18.338466","1","0.8"
"2020-11-16 04:11:55.031239","1","0-1"
"2020-11-16 03:15:53.309513","1","0.6"
"2020-11-16 02:57:38.347857","1","0-4"
"2020-11-16 02:36:29.611320","1","0.6.1"
"2020-11-16 01:05:41.071539","1","0-2"
"2020-11-15 23:55:26.289758","1","0.7"
"2020-11-15 21:40:11.295602","1","0.8.2"
"2020-11-15 20:17:13.591918","1","0-2"
"2020-11-15 13:36:53.320914","1","0.6"
"2020-11-15 11:15:51.499852","2","0.8.2"
"2020-11-15 11:09:47.758177","1","0.6.1"
"2020-11-15 02:15:33.833083","1","0.8"
"2020-11-14 23:05:33.994261","1","0-5"
"2020-11-14 21:46:43.559492","2","0-2"
"2020-11-14 21:27:02.539180","1","0.8.1"
"2020-11-14 21:19:41.222962","1","0.7"
"2020-11-14 20:46:52.457679","1","0-1"
"2020-11-14 19:37:40.153453","1","0.6"
"2020-11-14 18:09:14.435772","1","0-1"
"2020-11-14 16:08:05.196890","1","0-1"
"2020-11-14 14:13:30.059066","1","0-5"
"2020-11-14 10:56:40.117560","1","0-5"
"2020-11-14 08:31:15.353336","1","0.6"
"2020-11-14 05:46:31.168429","1","0.7"
"2020-11-14 00:41:51.043377","1","0-4"
"2020-11-13 23:32:53.833550","1","0.6"
"2020-11-13 23:26:22.497787","1","0.6.1"
"2020-11-13 22:44:59.439222","1","0.8.2"
"2020-11-13 22:01:13.995273","1","0-2"
"2020-11-13 21:02:14.838831","1","0.6.1"
"2020-11-13 19:06:23.689189","1","0.8.2"
"2020-11-13 14:16:18.873479","1","0.8.2"
"2020-11-13 12:30:21.145501","1","0-5"
"2020-11-13 09:32:34.249764","1","0.8"
"2020-11-13 04:17:16.203063","1","0-5"
"2020-11-13 03:28:47.082812","1","0.8.1"
"2020-11-12 23:27:37.324633","1","0.8.2"
"2020-11-12 22:39:23.441041","1","0-1"
"2020-11-12 21:18:36.771082","2","0.8.2"
"2020-11-12 19:44:56.310921","2","0-3"
"2020-11-12 18:47:28.548171","1","0-2"
"2020-11-12 13:55:38.954214","1","0-1"
"2020-11-12 12:59:16.937734","1","0.8.1"
"2020-11-12 09:48:49.714517","2","0.6.1"
"2020-11-12 09:19:41.515163","1","0-5"
"2020-11-12 08:52:38.999656","1","0-2"
"2020-11-12 08:20:37.856922","1","0.8"
"2020-11-12 08:19:29.795257","1","0.7"
"2020-11-12 07:29:30.910679","1","0.6.1"
"2020-11-12 07:24:16.825791","1","0.8.2"
"2020-11-12 06:51:03.766461","2","0.7"
"2020-11-12 06:34:49.950015","1","0-4"
"2020-11-12 03:09:10.015695","1","0.6"
"2020-11-12 02:55:25.600731","1","0-2"
"2020-11-12 01:33:26.303330","1","0.8.2"
"2020-11-12 01:10:42.054174","1","0.7"
"2020-11-11 22:50:28.934639","1","0.8.2"
"2020-11-11 20:51:32.544998","1","0-2"
"2020-11-11 16:23:06.023309","1","0-1"
"2020-11-11 06:29:25.513746","1","0-1"
"2020-11-11 04:40:31.863983","1","0-3"
"2020-11-11 00:48:48.883846","1","0.8"
"2020-11-10 23:24:11.784594","1","0-5"
"2020-11-10 20:49:36.507243","1","0.8.2"
"2020-11-10 13:05:40.964198","1","0.8.1"
"2020-11-10 12:23:14.742255","2","0.8.2"
"2020-11-10 12:19:44.384845","1","0.6.1"
"2020-11-10 11:54:39.850018","1","0-4"
"2020-11-10 08:53:42.768075","1","0.7"
"2020-11-10 08:12:30.714317","1","0.6"
"2020-11-09 21:56:34.585833","1","0.8"
"2020-11-09 21:50:42.781726","2","0-3"
"2020-11-09 20:37:09.528617","1","0.8.1"
"2020-11-09 20:17:06.130244","1","0.6"
"2020-11-09 18:12:15.135618","1","0-5"
"2020-11-09 15:28:48.645909","1","0.8.2"
"2020-11-09 15:20:11.174609","1","0-1"
"2020-11-09 15:19:55.669588","1","0-2"
"2020-11-09 12:05:40.230239","1","0-1"
"2020-11-09 11:33:27.958708","1","0.8.2"
"2020-11-09 11:06:01.115808","1","0.6"
"2020-11-09 11:03:50.129597","1","0.8.1"
"2020-11-09 08:42:50.798060","1","0-1"
"2020-11-09 08:02:37.733949","1","0-4"
"2020-11-09 07:52:15.089762","1","0.6"
"2020-11-09 07:52:08.134884","1","0.8.1"
"2020-11-09 07:26:55.810186","1","0-5"
"2020-11-09 06:44:18.843947","1","0.7"
"2020-11-09 03:56:36.114716","1","0-4"
"2020-11-09 03:49:18.594935","1","0.8.1"
"2020-11-09 03:00:07.930626","1","0.7"
"2020-11-09 02:22:34.525601","1","0.8.2"
"2020-11-09 00:22:49.069326","1","0-2"
"2020-11-08 21:56:29.894191","1","0.6.1"
"2020-11-08 20:11:08.340312","1","0-1"
"2020-11-08 19:24:25.936517","1","0.6.1"
"2020-11-08 17:13:48.469444","1","0-4"
"2020-11-08 15:47:13.925847","1","0-5"
"2020-11-08 15:16:08.253106","1","0.8"
"2020-11-08 14:01:21.505646","1","0-3"
"2020-11-08 10:13:11.611761","1","0-3"
"2020-11-08 09:20:57.911193","1","0-4"
"2020-11-08 08:25:48.574973","1","0-5"
"2020-11-08 05:33:37.253826","1","0.8"
"2020-11-08 05:31:35.098454","1","0.6"
"2020-11-08 04:56:45.667888","1","0.8.1"
"2020-11-08 04:15:40.532008","1","0.7"
"2020-11-08 02:14:33.505225","1","0.8"
"2020-11-07 16:51:37.316484","1","0.8.2"
"2020-11-07 14:18:19.719226","1","0.8.2"
"2020-11-07 09:34:20.831607","1","0.8.1"
"2020-11-07 07:28:06.557999","1","0.6.1"
"2020-11-07 06:03:09.236119","1","0-5"
"2020-11-07 02:29:58.294095","1","0-1"
"2020-11-07 01:48:07.242766","1","0-2"
"2020-11-07 00:50:07.003815","1","0-3"
"2020-11-06 23:36:48.625936","1","0.8.2"
"2020-11-06 23:36:13.895214","1","0.8.1"
