"Date","Downloads","Mod Version"
"2022-05-23 18:33:36.960939","1","1.2"
"2022-05-23 16:09:24.697739","1","1.4.1"
"2022-05-23 14:40:58.975621","1","1.3"
"2022-05-23 12:58:10.449350","1","1.4.1"
"2022-05-23 11:55:54.421351","1","1.4"
"2022-05-23 04:25:17.666909","1","1.2.5"
"2022-05-23 04:21:08.510305","1","1.4.1"
"2022-05-23 00:18:47.442233","1","1.4.1"
"2022-05-22 19:11:43.920163","1","1.2.2"
"2022-05-22 17:15:00.684580","1","1.2.3"
"2022-05-22 16:00:35.839384","1","1.4.1"
"2022-05-22 12:26:06.478787","1","1.2.5"
"2022-05-22 12:23:28.577775","1","1.1"
"2022-05-22 07:36:31.090697","1","1.4.1"
"2022-05-22 06:51:51.222122","1","1.4"
"2022-05-22 02:26:06.461291","2","1.1"
"2022-05-22 01:54:51.452022","1","1.2.1"
"2022-05-21 22:11:54.123184","1","1.2"
"2022-05-21 20:21:48.467373","1","1.4.1"
"2022-05-21 15:43:32.621760","1","1.3"
"2022-05-21 14:06:01.071026","1","1.1"
"2022-05-21 12:43:42.697130","1","1.4.1"
"2022-05-21 12:21:45.197325","1","1.2.6"
"2022-05-21 11:12:16.253153","1","1.2.3"
"2022-05-21 09:51:04.659025","1","1.2.6"
"2022-05-21 09:47:32.281849","1","1.0"
"2022-05-21 09:35:29.868443","1","1.4.1"
"2022-05-21 08:18:55.785034","1","1.2.5"
"2022-05-21 07:42:14.115694","1","1.3"
"2022-05-21 06:50:51.375898","1","1.3.1"
"2022-05-21 01:57:08.837105","1","1.4.1"
"2022-05-21 00:35:13.695479","2","1.4.1"
"2022-05-20 23:41:14.623696","1","1.0"
"2022-05-20 20:24:20.713190","1","1.4.1"
"2022-05-20 19:46:52.227773","1","1.2.2"
"2022-05-20 19:37:36.537663","1","1.3.1"
"2022-05-20 19:00:34.906028","1","1.0"
"2022-05-20 15:48:25.547727","1","1.2.2"
"2022-05-20 10:19:26.675311","1","1.2"
"2022-05-20 07:57:26.995365","1","1.2.5"
"2022-05-20 07:34:18.832726","1","1.4"
"2022-05-20 05:51:15.079690","1","1.2"
"2022-05-20 04:51:59.881015","1","1.4.1"
"2022-05-20 04:14:54.534953","1","1.3"
"2022-05-20 03:10:07.176287","1","1.3"
"2022-05-20 02:51:20.150084","1","1.4.1"
"2022-05-20 02:00:32.498337","1","1.4"
"2022-05-20 01:40:16.096852","1","1.2.3"
"2022-05-20 01:35:23.519196","1","1.2.4"
"2022-05-19 20:45:17.541185","1","1.4.1"
"2022-05-19 20:39:51.190570","1","1.2.1"
"2022-05-19 18:02:30.202077","1","1.2.6"
"2022-05-19 17:04:27.501659","1","1.4.1"
"2022-05-19 16:34:15.983632","1","1.0"
"2022-05-19 16:34:05.835056","1","1.1"
"2022-05-19 16:33:43.551800","2","1.2"
"2022-05-19 16:33:32.535616","1","1.2.1"
"2022-05-19 16:33:17.205154","1","1.2.2"
"2022-05-19 16:33:06.661524","1","1.2.3"
"2022-05-19 16:32:57.284493","1","1.2.4"
"2022-05-19 16:32:41.774884","1","1.2.5"
"2022-05-19 16:32:31.482563","1","1.2.6"
"2022-05-19 16:32:23.051441","1","1.3"
"2022-05-19 16:32:14.819607","1","1.3.1"
"2022-05-19 16:32:05.805937","1","1.4"
"2022-05-19 15:32:36.615032","2","1.4.1"
"2022-05-19 11:49:50.233604","1","1.0"
"2022-05-19 11:07:40.479054","1","1.3"
"2022-05-19 09:49:00.423727","1","1.0"
"2022-05-19 09:37:48.734767","1","1.4.1"
"2022-05-19 07:32:07.353066","1","1.4.1"
"2022-05-19 06:51:28.030072","1","1.2.3"
"2022-05-19 05:26:35.769203","1","1.2.6"
"2022-05-19 04:32:10.155685","1","1.4.1"
"2022-05-19 03:43:09.622318","1","1.2.5"
"2022-05-19 02:51:31.106768","1","1.4.1"
"2022-05-19 02:37:36.350356","1","1.3.1"
"2022-05-19 01:00:57.388928","1","1.2.4"
"2022-05-18 20:29:32.003609","1","1.2.2"
"2022-05-18 19:45:41.858164","1","1.4.1"
"2022-05-18 18:56:03.764271","1","1.2.1"
"2022-05-18 16:15:27.950502","1","1.1"
"2022-05-18 16:14:33.144074","1","1.4.1"
"2022-05-18 15:03:36.193942","1","1.3.1"
"2022-05-18 14:08:43.441068","1","1.1"
"2022-05-18 12:06:37.538818","1","1.4.1"
"2022-05-18 07:55:32.418025","1","1.1"
"2022-05-18 06:26:46.000557","1","1.1"
"2022-05-18 04:55:53.673897","1","1.2.6"
"2022-05-18 01:15:13.263416","1","1.2"
"2022-05-17 23:50:40.981686","2","1.3"
"2022-05-17 20:54:42.857612","1","1.2.3"
"2022-05-17 20:32:03.082342","1","1.4.1"
"2022-05-17 20:20:53.652507","1","1.3.1"
"2022-05-17 13:00:02.473627","1","1.2.3"
"2022-05-17 10:11:30.561229","1","1.4.1"
"2022-05-17 07:08:40.632162","1","1.0"
"2022-05-17 05:43:06.804842","1","1.2.4"
"2022-05-17 03:48:37.912013","1","1.4"
"2022-05-17 00:55:42.938481","1","1.2"
"2022-05-16 21:23:55.870522","1","1.2.4"
"2022-05-16 12:58:28.461080","1","1.4.1"
"2022-05-15 23:51:25.407802","1","1.4.1"
"2022-05-15 16:03:09.173635","1","1.4.1"
"2022-05-15 11:02:02.140048","1","1.2.2"
"2022-05-15 04:20:59.953976","1","1.2.5"
"2022-05-15 01:19:59.238747","1","1.4.1"
"2022-05-14 18:37:25.499028","1","1.4.1"
"2022-05-14 14:43:35.679923","1","1.2.5"
"2022-05-14 14:43:12.607606","1","1.2.3"
"2022-05-14 13:45:59.746167","1","1.4.1"
"2022-05-14 06:41:07.864554","1","1.4.1"
"2022-05-14 01:42:57.229785","1","1.4.1"
"2022-05-14 00:48:30.105957","1","1.2.3"
"2022-05-13 22:46:29.641320","1","1.2"
"2022-05-13 22:36:15.409361","1","1.1"
"2022-05-13 16:05:13.518823","1","1.2.1"
"2022-05-13 02:08:17.126832","1","1.3.1"
"2022-05-13 01:28:21.720205","1","1.4.1"
"2022-05-12 20:26:14.800331","1","1.4.1"
"2022-05-12 13:56:30.136577","1","1.3"
"2022-05-12 13:56:27.697549","1","1.2.1"
"2022-05-12 13:23:12.352688","1","1.2.4"
"2022-05-12 12:13:17.520470","1","1.1"
"2022-05-12 11:54:42.729019","1","1.4.1"
"2022-05-12 11:38:03.883842","1","1.2.3"
"2022-05-12 11:30:55.888430","2","1.3.1"
"2022-05-12 10:58:11.767289","1","1.0"
"2022-05-12 09:37:17.878029","1","1.4.1"
"2022-05-11 19:22:07.760743","1","1.4.1"
"2022-05-11 13:30:41.338914","1","1.4.1"
"2022-05-11 12:29:02.726963","1","1.4.1"
"2022-05-11 04:39:13.201667","1","1.4.1"
"2022-05-11 02:10:41.971653","1","1.4.1"
"2022-05-10 23:38:58.097652","1","1.2.2"
"2022-05-10 20:27:11.470580","1","1.3.1"
"2022-05-10 16:08:19.636588","1","1.4.1"
"2022-05-10 11:28:59.076478","1","1.2.6"
"2022-05-10 11:19:31.268182","1","1.2"
"2022-05-10 10:25:01.001978","1","1.2.1"
"2022-05-10 08:51:11.585997","2","1.4.1"
"2022-05-10 07:09:13.149625","1","1.2.4"
"2022-05-09 18:55:12.716773","1","1.4.1"
"2022-05-09 09:26:27.932067","1","1.4"
"2022-05-09 08:58:19.526954","1","1.4.1"
"2022-05-09 08:53:40.769243","1","1.0"
"2022-05-09 00:06:39.881581","2","1.4.1"
"2022-05-08 22:37:21.790735","1","1.4.1"
"2022-05-08 16:41:24.778177","1","1.4.1"
"2022-05-08 16:22:49.809795","1","1.3.1"
"2022-05-08 13:51:23.376059","1","1.2.1"
"2022-05-08 10:53:12.235704","1","1.4.1"
"2022-05-08 07:11:03.657705","1","1.2.6"
"2022-05-08 06:19:21.342013","1","1.2.1"
"2022-05-08 04:49:23.147584","1","1.4.1"
"2022-05-08 02:42:15.552625","1","1.2.4"
"2022-05-07 18:11:52.303215","1","1.2"
"2022-05-07 07:26:33.234029","1","1.0"
"2022-05-07 07:03:42.369637","1","1.4.1"
"2022-05-07 06:04:43.147532","1","1.4"
"2022-05-06 21:07:55.968177","1","1.4.1"
"2022-05-06 16:10:07.929319","1","1.4.1"
"2022-05-06 12:38:52.238866","1","1.3.1"
"2022-05-06 11:49:59.454861","1","1.4.1"
"2022-05-06 09:03:45.918768","1","1.4.1"
"2022-05-06 06:42:39.389996","1","1.2.5"
"2022-05-06 03:01:51.553842","1","1.2.6"
"2022-05-06 02:04:00.301816","1","1.2.1"
"2022-05-06 01:25:56.685446","1","1.2.4"
"2022-05-05 22:35:56.926823","1","1.2.4"
"2022-05-05 22:12:25.938596","1","1.2.2"
"2022-05-05 22:04:43.331004","1","1.2.3"
"2022-05-05 16:11:09.775873","1","1.2.5"
"2022-05-05 15:32:31.187034","1","1.1"
"2022-05-05 13:46:28.424002","1","1.2"
"2022-05-05 09:10:41.838203","1","1.4.1"
"2022-05-05 05:29:38.020919","1","1.4.1"
"2022-05-05 03:06:15.669050","1","1.0"
"2022-05-05 01:24:21.441956","1","1.4"
"2022-05-05 01:16:30.255167","1","1.4.1"
"2022-05-04 21:51:16.590862","1","1.2.3"
"2022-05-03 20:59:58.148913","1","1.4.1"
"2022-05-03 19:22:45.794223","1","1.3"
"2022-05-03 13:14:37.101002","1","1.4.1"
"2022-05-03 11:53:43.454027","1","1.2.5"
"2022-05-03 11:13:13.748435","1","1.1"
"2022-05-03 08:36:27.546704","1","1.4.1"
"2022-05-03 05:28:36.559785","1","1.4.1"
"2022-05-02 22:02:51.468957","1","1.2.6"
"2022-05-01 16:35:07.070947","2","1.4.1"
"2022-05-01 15:18:04.779388","1","1.4.1"
"2022-05-01 14:49:20.606567","1","1.2.5"
"2022-05-01 08:59:10.357622","2","1.4.1"
"2022-05-01 00:34:45.665401","1","1.2.1"
"2022-05-01 00:34:07.706673","1","1.2.3"
"2022-05-01 00:33:44.353356","2","1.0"
"2022-05-01 00:33:32.832715","1","1.2.4"
"2022-05-01 00:33:09.067722","2","1.1"
"2022-05-01 00:32:50.371628","2","1.4.1"
"2022-05-01 00:32:13.807031","1","1.4"
"2022-05-01 00:31:08.337588","1","1.3.1"
"2022-05-01 00:31:01.950617","1","1.2.5"
"2022-05-01 00:30:47.251313","1","1.2"
"2022-05-01 00:30:33.370609","1","1.2.2"
"2022-05-01 00:29:51.276001","1","1.2.6"
"2022-05-01 00:28:25.164154","1","1.3"
"2022-04-30 21:43:50.657368","1","1.2.3"
"2022-04-30 21:43:30.789093","1","1.4.1"
"2022-04-30 21:43:02.237170","1","1.4"
"2022-04-30 21:42:58.780041","1","1.0"
"2022-04-30 21:42:26.503848","1","1.2.5"
"2022-04-30 21:42:06.644711","1","1.1"
"2022-04-30 21:41:46.481235","1","1.2.2"
"2022-04-30 21:40:42.899574","1","1.2.4"
"2022-04-30 21:40:38.155695","1","1.2.6"
"2022-04-30 21:38:30.888424","1","1.3"
"2022-04-30 21:38:10.456616","1","1.3.1"
"2022-04-30 21:37:58.250875","1","1.2"
"2022-04-30 21:37:10.984121","1","1.2.1"
"2022-04-30 15:27:30.150075","2","1.4.1"
"2022-04-30 12:39:21.156798","1","1.3.1"
"2022-04-30 09:42:43.553719","1","1.4"
"2022-04-30 09:36:48.670893","1","1.3"
"2022-04-30 09:35:47.780888","1","1.2.5"
"2022-04-30 09:35:03.365250","1","1.3.1"
"2022-04-30 09:34:43.251957","1","1.2.2"
"2022-04-30 09:34:35.242964","1","1.2.3"
"2022-04-30 09:34:23.201486","1","1.1"
"2022-04-30 09:33:59.171910","1","1.0"
"2022-04-30 09:33:51.406832","1","1.2.6"
"2022-04-30 09:33:47.076001","1","1.2.1"
"2022-04-30 09:32:14.668261","1","1.2.4"
"2022-04-30 09:30:16.191780","1","1.2"
"2022-04-30 09:30:00.677738","1","1.4.1"
"2022-04-30 04:09:25.390770","1","1.2.2"
"2022-04-30 02:42:03.600152","1","1.4"
"2022-04-30 02:41:59.968882","1","1.3"
"2022-04-30 02:41:15.191239","1","1.2"
"2022-04-30 02:40:39.972253","1","1.2.6"
"2022-04-30 02:40:35.769996","1","1.2.3"
"2022-04-30 02:39:47.551219","1","1.2.5"
"2022-04-30 02:38:47.874462","1","1.1"
"2022-04-30 02:38:23.341375","1","1.0"
"2022-04-30 02:38:19.413026","1","1.2.2"
"2022-04-30 02:38:03.760316","1","1.2.1"
"2022-04-30 02:37:40.521127","1","1.2.4"
"2022-04-30 02:36:17.414395","1","1.3.1"
"2022-04-30 02:36:13.841466","1","1.4.1"
"2022-04-30 01:18:07.745692","1","1.4.1"
"2022-04-30 01:18:03.766032","1","1.4"
"2022-04-30 01:17:59.461350","1","1.3.1"
"2022-04-30 01:17:55.928530","1","1.3"
"2022-04-30 01:17:51.385278","1","1.2.6"
"2022-04-30 01:17:47.224044","1","1.2.5"
"2022-04-30 01:17:42.682879","1","1.2.4"
"2022-04-30 01:17:38.372968","2","1.2.3"
"2022-04-30 01:17:32.113245","1","1.2.2"
"2022-04-30 01:17:26.826986","1","1.2.1"
"2022-04-30 01:17:21.539526","1","1.2"
"2022-04-30 01:17:17.019960","1","1.1"
"2022-04-30 01:17:09.521966","1","1.0"
"2022-04-29 20:17:12.046391","1","1.2.6"
"2022-04-29 20:14:47.114333","1","1.3.1"
"2022-04-29 20:07:06.342572","1","1.2.3"
"2022-04-29 20:05:32.743246","1","1.0"
"2022-04-29 20:04:04.732989","1","1.4.1"
"2022-04-29 20:03:10.876131","1","1.2.2"
"2022-04-29 20:02:14.936407","1","1.2.4"
"2022-04-29 20:01:16.371854","1","1.1"
"2022-04-29 20:00:50.838070","1","1.4"
"2022-04-29 20:00:19.139175","1","1.2.1"
"2022-04-29 20:00:14.138964","1","1.2"
"2022-04-29 20:00:10.541581","1","1.2.5"
"2022-04-29 19:59:37.839545","1","1.3"
"2022-04-29 18:53:14.762164","1","1.4.1"
"2022-04-29 16:40:41.994576","1","1.3.1"
"2022-04-29 11:35:42.124438","1","1.4.1"
"2022-04-29 04:13:32.145348","1","1.2.1"
"2022-04-29 04:00:39.641421","2","1.4.1"
"2022-04-29 01:10:32.411176","1","1.4.1"
"2022-04-28 23:15:11.746683","1","1.4.1"
"2022-04-28 21:08:19.797970","2","1.4.1"
"2022-04-28 17:10:05.748387","1","1.2.4"
"2022-04-28 15:02:27.299672","1","1.4.1"
"2022-04-28 10:40:23.279110","1","1.4.1"
"2022-04-28 09:51:23.675665","1","1.2"
"2022-04-28 09:22:12.385745","2","1.4.1"
"2022-04-28 07:49:52.153525","1","1.3"
"2022-04-28 06:07:20.764812","1","1.2.2"
"2022-04-28 04:29:17.460002","1","1.2.4"
"2022-04-28 01:58:28.410987","1","1.4.1"
"2022-04-27 20:40:03.283293","1","1.4.1"
"2022-04-27 18:45:47.718449","1","1.4.1"
"2022-04-27 13:06:10.635206","1","1.0"
"2022-04-27 11:41:41.071611","2","1.4.1"
"2022-04-27 10:52:22.321430","1","1.3.1"
"2022-04-27 10:47:39.606636","1","1.4"
"2022-04-27 10:27:44.570672","1","1.1"
"2022-04-27 09:42:19.169180","1","1.2.3"
"2022-04-27 08:41:24.642489","1","1.2.6"
"2022-04-27 07:14:03.307520","1","1.2.5"
"2022-04-27 02:39:06.911212","1","1.3"
"2022-04-27 02:14:00.147423","1","1.3.1"
"2022-04-26 23:55:14.036847","1","1.4.1"
"2022-04-26 23:51:31.195727","1","1.4"
"2022-04-26 23:19:25.290388","1","1.2.2"
"2022-04-26 22:43:19.837675","1","1.2.1"
"2022-04-26 22:35:52.855651","1","1.2.5"
"2022-04-26 19:47:42.983382","1","1.2"
"2022-04-26 16:25:06.618176","1","1.1"
"2022-04-26 15:06:10.400198","1","1.2.6"
"2022-04-26 13:41:29.106324","1","1.0"
"2022-04-26 13:09:29.185097","1","1.2.2"
"2022-04-26 04:16:11.983509","1","1.2"
"2022-04-26 02:35:12.903723","1","1.3"
"2022-04-26 01:13:37.438131","1","1.3"
"2022-04-25 23:04:16.472823","1","1.4.1"
"2022-04-25 22:51:20.492581","3","1.3.1"
"2022-04-25 14:03:14.221901","1","1.0"
"2022-04-25 08:42:49.138479","1","1.0"
"2022-04-25 06:23:53.741348","1","1.4"
"2022-04-25 05:33:54.519779","1","1.2.3"
"2022-04-25 04:34:00.429473","1","1.2.6"
"2022-04-25 00:19:39.282028","1","1.2.4"
"2022-04-24 22:41:57.965281","1","1.2.4"
"2022-04-24 19:17:47.628069","1","1.2.6"
"2022-04-24 12:03:22.616925","1","1.3.1"
"2022-04-24 07:19:40.991332","1","1.2.2"
"2022-04-24 06:59:55.989634","1","1.2.3"
"2022-04-24 05:04:58.847761","1","1.1"
"2022-04-24 03:52:37.800948","1","1.2.2"
"2022-04-23 22:14:01.572839","1","1.1"
"2022-04-23 19:24:31.609308","1","1.2.2"
"2022-04-23 19:09:59.092303","1","1.2.6"
"2022-04-23 18:40:53.512134","1","1.4.1"
"2022-04-23 17:43:11.306543","1","1.2.3"
"2022-04-23 15:55:57.271472","1","1.3.1"
"2022-04-23 11:30:00.429949","1","1.2.5"
"2022-04-23 10:26:58.717446","1","1.4.1"
"2022-04-23 09:16:07.084321","1","1.2"
"2022-04-23 04:59:45.062831","1","1.2.1"
"2022-04-23 03:07:22.473137","1","1.3"
"2022-04-23 01:58:05.427361","1","1.2.1"
"2022-04-22 23:58:24.918101","1","1.1"
"2022-04-22 21:24:33.546188","2","1.4.1"
"2022-04-22 20:41:21.139637","1","1.3"
"2022-04-22 19:22:11.670544","1","1.2.3"
"2022-04-22 19:08:35.536641","1","1.3.1"
"2022-04-22 16:56:30.140567","1","1.2.4"
"2022-04-22 15:19:18.654031","1","1.4.1"
"2022-04-22 13:55:41.770620","1","1.0"
"2022-04-22 08:58:34.393201","1","1.2.2"
"2022-04-22 08:43:19.957779","1","1.2.4"
"2022-04-22 07:42:52.084126","1","1.2.5"
"2022-04-22 07:17:14.539371","1","1.3.1"
"2022-04-22 02:16:58.452493","1","1.4.1"
"2022-04-22 02:00:14.241818","1","1.2.2"
"2022-04-22 00:34:07.590853","1","1.1"
"2022-04-21 22:40:47.484887","1","1.2.3"
"2022-04-21 22:20:44.423090","1","1.2.5"
"2022-04-21 21:12:29.779147","1","1.2.4"
"2022-04-21 19:24:29.270050","1","1.2.5"
"2022-04-21 16:03:43.768413","1","1.4.1"
"2022-04-21 15:44:11.475732","1","1.2.6"
"2022-04-21 14:54:40.210866","1","1.4.1"
"2022-04-21 14:18:24.262649","1","1.2.2"
"2022-04-21 13:59:09.554528","1","1.2.3"
"2022-04-21 13:46:32.470886","1","1.4"
"2022-04-21 08:53:49.978818","1","1.4.1"
"2022-04-21 08:48:32.752117","1","1.2.1"
"2022-04-21 07:19:23.762277","1","1.2.4"
"2022-04-21 05:53:09.499632","1","1.2.6"
"2022-04-21 05:52:23.412267","1","1.2"
"2022-04-21 04:14:05.015334","1","1.4.1"
"2022-04-21 03:16:12.858321","1","1.2"
"2022-04-21 01:38:42.748618","1","1.4"
"2022-04-21 01:38:38.063493","1","1.3.1"
"2022-04-21 01:38:32.236935","1","1.3"
"2022-04-21 01:38:27.408399","1","1.2.6"
"2022-04-21 01:38:21.191233","1","1.2.5"
"2022-04-21 01:38:13.171897","1","1.2.4"
"2022-04-21 01:37:58.070558","1","1.2.3"
"2022-04-21 01:37:41.876799","1","1.2.2"
"2022-04-21 01:37:28.514402","1","1.2.1"
"2022-04-21 01:37:13.370887","2","1.2"
"2022-04-21 01:36:57.088752","2","1.1"
"2022-04-21 01:36:42.876694","2","1.0"
"2022-04-21 01:36:33.458046","4","1.4.1"
"2022-04-21 00:07:21.129109","1","1.0"
"2022-04-20 23:56:49.010092","1","1.4.1"
"2022-04-20 23:41:15.267021","1","1.3"
"2022-04-20 22:47:07.874665","1","1.2.6"
"2022-04-20 18:18:23.482542","1","1.2.5"
"2022-04-20 17:30:17.673172","1","1.3"
"2022-04-20 10:43:00.331421","1","1.4"
"2022-04-20 06:45:47.924873","1","1.2"
"2022-04-20 05:39:33.575164","1","1.1"
"2022-04-20 04:22:22.070140","1","1.4"
"2022-04-20 04:22:18.195869","1","1.3.1"
"2022-04-20 04:22:14.005876","1","1.3"
"2022-04-20 04:22:09.844258","1","1.2.6"
"2022-04-20 04:22:05.239047","1","1.2.5"
"2022-04-20 04:22:01.299510","1","1.2.4"
"2022-04-20 04:21:56.643635","2","1.2.3"
"2022-04-20 04:21:51.925675","1","1.2.2"
"2022-04-20 04:21:44.311474","1","1.2"
"2022-04-20 04:21:40.628260","1","1.1"
"2022-04-20 04:21:36.332597","1","1.0"
"2022-04-20 04:21:32.186503","2","1.4.1"
"2022-04-20 03:59:46.854923","2","1.2.1"
"2022-04-20 02:46:51.750032","1","1.2.4"
"2022-04-19 22:25:09.823260","1","1.2.4"
"2022-04-19 18:36:31.673056","1","1.0"
"2022-04-19 14:49:18.066229","1","1.4.1"
"2022-04-19 14:37:42.583842","1","1.2.1"
"2022-04-19 13:34:20.239101","1","1.4.1"
"2022-04-19 12:11:21.404292","1","1.2.5"
"2022-04-19 11:40:03.874562","1","1.4.1"
"2022-04-19 06:44:40.523336","1","1.3"
"2022-04-19 06:15:36.590084","2","1.0"
"2022-04-19 03:43:54.428081","1","1.2.4"
"2022-04-19 03:19:50.304982","1","1.2.6"
"2022-04-19 01:37:18.196797","1","1.0"
"2022-04-19 01:37:13.462571","1","1.1"
"2022-04-19 01:37:08.119844","1","1.2"
"2022-04-19 01:37:03.100999","1","1.2.1"
"2022-04-19 01:36:57.619304","1","1.2.2"
"2022-04-19 01:36:52.625196","1","1.2.3"
"2022-04-19 01:36:46.276978","1","1.2.4"
"2022-04-19 01:36:41.273338","1","1.2.5"
"2022-04-19 01:36:35.838463","2","1.2.6"
"2022-04-19 01:36:30.182970","1","1.3"
"2022-04-19 01:36:24.629917","1","1.3.1"
"2022-04-19 01:36:18.582177","1","1.4"
"2022-04-19 01:36:13.928925","1","1.4.1"
"2022-04-18 22:13:11.314875","1","1.2.3"
"2022-04-18 22:13:07.676443","1","1.2.2"
"2022-04-18 22:11:44.256661","1","1.4.1"
"2022-04-18 22:11:02.299872","1","1.2.5"
"2022-04-18 22:09:34.102241","1","1.3.1"
"2022-04-18 22:09:30.276099","1","1.2.1"
"2022-04-18 22:08:58.811518","1","1.0"
"2022-04-18 22:08:06.551859","1","1.4"
"2022-04-18 22:07:43.072195","1","1.2.6"
"2022-04-18 22:07:26.684042","2","1.1"
"2022-04-18 22:05:49.423343","1","1.2"
"2022-04-18 22:05:41.515433","1","1.3"
"2022-04-18 21:18:12.229595","2","1.2.4"
"2022-04-18 21:05:20.342643","1","1.0"
"2022-04-18 19:52:54.505319","1","1.2.1"
"2022-04-18 19:52:36.080549","1","1.4"
"2022-04-18 19:52:12.218999","1","1.3"
"2022-04-18 19:51:55.883985","1","1.4.1"
"2022-04-18 19:51:25.666821","1","1.2.6"
"2022-04-18 19:51:05.358713","1","1.1"
"2022-04-18 19:50:04.565912","1","1.0"
"2022-04-18 19:48:17.070025","1","1.2.4"
"2022-04-18 19:48:07.765101","1","1.3.1"
"2022-04-18 19:47:33.844529","1","1.2.3"
"2022-04-18 19:47:24.684007","1","1.2"
"2022-04-18 19:47:09.654599","1","1.2.5"
"2022-04-18 19:46:56.766556","1","1.2.2"
"2022-04-18 18:25:09.330910","1","1.2.6"
"2022-04-18 13:52:44.851887","1","1.4.1"
"2022-04-18 10:40:33.377293","1","1.4.1"
"2022-04-18 07:29:29.001503","2","1.4.1"
"2022-04-18 06:22:08.325615","1","1.4.1"
"2022-04-18 01:49:26.741247","1","1.4.1"
"2022-04-18 00:41:39.097817","1","1.4.1"
"2022-04-17 18:42:37.244814","1","1.4.1"
"2022-04-17 15:38:26.420920","2","1.4.1"
"2022-04-17 11:40:43.423334","1","1.2.1"
"2022-04-17 06:34:55.389558","1","1.2.6"
"2022-04-17 06:34:43.487643","1","1.2"
"2022-04-17 06:34:00.961761","1","1.0"
"2022-04-17 06:32:41.478510","1","1.2.2"
"2022-04-17 06:32:37.907354","1","1.4.1"
"2022-04-17 06:32:32.701155","1","1.3"
"2022-04-17 06:32:24.179897","1","1.4"
"2022-04-17 06:32:05.451971","1","1.1"
"2022-04-17 06:31:51.796493","1","1.2.4"
"2022-04-17 06:31:33.555646","1","1.2.1"
"2022-04-17 06:28:13.407875","1","1.2.3"
"2022-04-17 06:27:49.449481","1","1.2.5"
"2022-04-17 06:27:36.701935","1","1.3.1"
"2022-04-17 05:14:17.650415","1","1.4.1"
"2022-04-17 04:39:38.321236","1","1.2.3"
"2022-04-17 02:58:15.232030","1","1.4.1"
"2022-04-16 23:53:43.862651","1","1.4.1"
"2022-04-16 20:02:09.552446","1","1.2"
"2022-04-16 19:14:13.696499","1","1.2.2"
"2022-04-16 18:58:13.490884","1","1.2.1"
"2022-04-16 18:54:14.262056","1","1.2.4"
"2022-04-16 18:34:13.861723","1","1.2.5"
"2022-04-16 18:06:12.428586","1","1.2.3"
"2022-04-16 17:58:11.577484","1","1.2"
"2022-04-16 17:49:16.490989","2","1.0"
"2022-04-16 17:21:50.760080","1","1.1"
"2022-04-16 17:05:49.221728","1","1.2.6"
"2022-04-16 13:58:37.862389","2","1.4.1"
"2022-04-16 12:09:38.753593","1","1.4.1"
"2022-04-16 12:01:57.088743","1","1.1"
"2022-04-16 12:01:51.049134","1","1.3.1"
"2022-04-16 12:00:59.720276","1","1.2"
"2022-04-16 12:00:32.685824","1","1.4"
"2022-04-16 11:59:50.886072","1","1.2.3"
"2022-04-16 11:59:26.766761","1","1.2.5"
"2022-04-16 11:58:39.986421","1","1.2.6"
"2022-04-16 11:56:13.871149","1","1.2.1"
"2022-04-16 11:55:26.851920","1","1.2.4"
"2022-04-16 11:54:13.384385","1","1.3"
"2022-04-16 11:53:43.685012","1","1.0"
"2022-04-16 11:53:10.876917","1","1.2.2"
"2022-04-16 09:05:42.904024","1","1.4.1"
"2022-04-16 06:56:33.857088","1","1.4.1"
"2022-04-16 06:23:21.454013","1","1.1"
"2022-04-16 05:23:08.774099","1","1.4.1"
"2022-04-16 02:31:01.293542","1","1.4.1"
"2022-04-15 22:17:40.023806","1","1.3"
"2022-04-15 20:51:26.564825","1","1.4.1"
"2022-04-15 19:48:22.136013","2","1.4.1"
"2022-04-15 18:23:57.138691","1","1.4.1"
"2022-04-15 15:31:55.421718","1","1.2.5"
"2022-04-15 15:21:59.496153","1","1.2.2"
"2022-04-15 14:01:36.000950","1","1.4.1"
"2022-04-15 12:04:15.003642","1","1.4.1"
"2022-04-15 10:42:13.148834","1","1.2.5"
"2022-04-15 10:42:07.957634","1","1.2.4"
"2022-04-15 10:42:02.712692","1","1.2.3"
"2022-04-15 10:41:53.836418","1","1.2.2"
"2022-04-15 10:41:49.189142","1","1.2.1"
"2022-04-15 10:41:43.889381","1","1.2"
"2022-04-15 10:41:39.670719","1","1.1"
"2022-04-15 10:41:34.733012","1","1.0"
"2022-04-15 07:22:34.330153","1","1.2.1"
"2022-04-15 04:55:33.109112","1","1.3.1"
"2022-04-15 02:25:56.261678","1","1.3"
"2022-04-15 02:25:33.044044","1","1.2.6"
"2022-04-15 02:25:13.068835","1","1.2.5"
"2022-04-15 02:24:51.700193","1","1.2.4"
"2022-04-15 02:24:32.469787","1","1.2.3"
"2022-04-15 02:24:09.700538","1","1.2.2"
"2022-04-15 02:23:46.270351","1","1.2.1"
"2022-04-15 02:23:25.010213","1","1.2"
"2022-04-15 02:22:58.425035","1","1.1"
"2022-04-15 02:22:44.024131","1","1.0"
"2022-04-15 02:22:22.275250","1","1.4.1"
"2022-04-15 00:40:20.852040","1","1.0"
"2022-04-15 00:24:13.345046","1","1.4.1"
"2022-04-15 00:22:17.714562","1","1.2.6"
