"Date","Downloads","Mod Version"
"2020-11-20 10:33:49.369066","1","1.10.2-3192"
"2020-11-20 09:28:24.818900","1","1.4.7-2860"
"2020-11-20 09:16:34.214262","1","1.10.2-3192"
"2020-11-20 05:50:27.140829","1","1.10.2-3192"
"2020-11-20 03:05:52.566933","2","1.10.2-3192"
"2020-11-20 01:44:48.606832","2","1.10.2-3192"
"2020-11-19 22:08:14.838990","2","1.5.3-3068"
"2020-11-19 21:58:11.222498","1","1.10.2-3192"
"2020-11-19 19:57:28.468303","1","1.10.2-3192"
"2020-11-19 16:34:57.499138","2","1.10.2-3192"
"2020-11-19 14:31:06.503695","2","1.10.2-3192"
"2020-11-19 10:20:26.011770","1","1.5.2-3063"
"2020-11-19 09:34:17.566943","2","1.10.2-3192"
"2020-11-19 07:31:10.945013","1","1.10.2-3192"
"2020-11-19 06:17:02.838567","2","1.10.2-3192"
"2020-11-19 04:23:06.911719","1","1.10.2-3192"
"2020-11-19 02:56:10.913292","1","1.10.2-3192"
"2020-11-19 00:13:55.493693","3","1.5.1-3023"
"2020-11-19 00:07:16.025303","1","1.4.7-2860"
"2020-11-18 23:17:11.832502","1","1.5.4-3103"
"2020-11-18 22:31:18.203493","1","1.4.3-2822"
"2020-11-18 21:59:05.378710","2","1.10.2-3192"
"2020-11-18 21:15:41.770267","1","1.8.0-3165"
"2020-11-18 20:12:02.064803","2","1.10.2-3192"
"2020-11-18 20:10:54.380178","1","1.5.1-3023"
"2020-11-18 18:51:50.382045","1","1.10.2-3192"
"2020-11-18 16:09:13.231495","1","1.10.2-3192"
"2020-11-18 15:06:04.542210","1","1.10.0-3173"
"2020-11-18 14:45:05.138711","1","1.3.0-1998"
"2020-11-18 14:26:35.507303","2","1.10.2-3192"
"2020-11-18 13:14:09.122939","1","1.3.1-1999"
"2020-11-18 10:58:03.587031","1","1.5.3-3068"
"2020-11-18 09:16:43.698808","1","1.5.2-3063"
"2020-11-18 08:25:22.181050","1","1.10.2-3192"
"2020-11-18 06:32:11.423194","1","1.10.2-3192"
"2020-11-18 03:46:10.065341","2","1.10.1-3185"
"2020-11-18 03:44:43.305127","1","1.5.4-3103"
"2020-11-18 02:46:57.392410","1","1.10.2-3192"
"2020-11-17 23:43:23.262217","1","1.10.2-3192"
"2020-11-17 20:22:14.186375","2","1.10.2-3192"
"2020-11-17 19:09:35.974968","3","1.10.2-3192"
"2020-11-17 18:06:50.565428","1","1.10.2-3192"
"2020-11-17 16:27:33.808444","2","1.10.2-3192"
"2020-11-17 15:27:02.823474","3","1.10.2-3192"
"2020-11-17 09:37:46.593909","1","1.5.0-3013"
"2020-11-17 09:21:39.160360","1","1.5.2-3063"
"2020-11-17 08:48:00.705940","1","1.10.2-3192"
"2020-11-17 07:47:23.842809","1","1.10.2-3192"
"2020-11-17 07:29:13.334967","1","1.5.1-3023"
"2020-11-17 06:34:41.463885","2","1.10.2-3192"
"2020-11-17 04:56:45.759204","2","1.10.2-3192"
"2020-11-17 04:30:51.062007","1","1.4.2-2791"
"2020-11-17 00:47:27.501534","1","1.5.5-3121"
"2020-11-17 00:34:07.724718","1","1.10.2-3192"
"2020-11-16 22:37:20.632934","1","1.4.4-2835"
"2020-11-16 21:42:44.199323","1","1.5.2-3063"
"2020-11-16 21:25:46.433800","1","1.10.2-3192"
"2020-11-16 19:37:12.164647","1","1.10.2-3192"
"2020-11-16 18:20:23.982888","1","1.10.2-3192"
"2020-11-16 16:55:12.179934","1","1.10.2-3192"
"2020-11-16 15:25:02.048736","2","1.10.2-3192"
"2020-11-16 11:49:31.135745","1","1.10.2-3192"
"2020-11-16 11:18:35.951244","2","1.3.0-1998"
"2020-11-16 09:55:19.775871","1","1.5.3-3068"
"2020-11-16 09:18:37.038027","1","1.3.1-1999"
"2020-11-16 09:01:52.618644","1","1.5.2-3063"
"2020-11-16 07:47:52.451067","1","1.10.2-3192"
"2020-11-16 07:14:26.179346","1","1.3.0-1998"
"2020-11-16 03:29:06.254506","2","1.10.2-3192"
"2020-11-16 03:06:27.279460","1","1.4.4-2835"
"2020-11-16 01:39:36.992532","1","1.10.2-3192"
"2020-11-16 01:37:14.785932","3","1.4.1-2315"
"2020-11-15 22:37:58.126291","1","1.7.0-3154"
"2020-11-15 22:15:10.843597","1","1.4.5-2843"
"2020-11-15 22:09:22.547541","1","1.10.2-3192"
"2020-11-15 20:53:48.157153","1","1.10.2-3192"
"2020-11-15 19:23:35.919078","1","1.5.1-3023"
"2020-11-15 18:41:35.085507","2","1.10.2-3192"
"2020-11-15 16:03:06.943509","1","1.7.0-3154"
"2020-11-15 16:01:58.879013","1","1.5.5-3121"
"2020-11-15 15:57:33.549660","1","1.5.3-3068"
"2020-11-15 15:55:42.553466","1","1.5.2-3063"
"2020-11-15 15:53:40.360576","1","1.5.0-3013"
"2020-11-15 15:49:55.352200","2","1.4.7-2860"
"2020-11-15 15:47:59.807224","1","1.4.4-2835"
"2020-11-15 15:46:05.642591","1","1.4.3-2822"
"2020-11-15 15:42:16.556311","1","1.4.2-2791"
"2020-11-15 15:40:16.490261","1","1.4.1-2315"
"2020-11-15 14:42:58.924396","1","1.8.0-3165"
"2020-11-15 14:40:54.165407","1","1.5.4-3103"
"2020-11-15 14:38:43.936645","1","1.5.1-3023"
"2020-11-15 14:16:13.508675","1","1.10.2-3192"
"2020-11-15 13:11:16.798741","1","1.10.2-3192"
"2020-11-15 12:52:56.495761","1","1.3.1-1999"
"2020-11-15 11:33:23.946491","1","1.10.1-3185"
"2020-11-15 11:30:09.887638","1","1.10.0-3173"
"2020-11-15 11:17:30.921204","1","1.10.2-3192"
"2020-11-15 11:16:13.685149","1","1.5.3-3068"
"2020-11-15 09:09:56.706096","1","1.10.2-3192"
"2020-11-15 08:52:23.310169","1","1.5.2-3063"
"2020-11-15 07:49:58.012496","1","1.8.0-3165"
"2020-11-15 06:09:45.944993","1","1.10.2-3192"
"2020-11-15 04:35:50.544145","1","1.10.2-3192"
"2020-11-15 03:55:59.621174","1","1.3.0-1998"
"2020-11-15 00:36:25.746659","3","1.10.2-3192"
"2020-11-14 22:18:21.844676","2","1.10.2-3192"
"2020-11-14 20:25:40.065050","3","1.10.2-3192"
"2020-11-14 18:56:21.150334","4","1.10.2-3192"
"2020-11-14 15:34:29.478769","1","1.4.5-2843"
"2020-11-14 14:44:29.759079","1","1.10.2-3192"
"2020-11-14 13:27:30.207502","1","1.7.0-3154"
"2020-11-14 10:25:35.655999","1","1.10.2-3192"
"2020-11-14 09:31:31.369065","1","1.7.0-3154"
"2020-11-14 09:03:15.999617","1","1.5.0-3013"
"2020-11-14 07:56:57.198766","3","1.10.2-3192"
"2020-11-14 06:33:07.715881","1","1.5.4-3103"
"2020-11-14 06:24:50.740285","1","1.10.2-3192"
"2020-11-14 03:59:11.205778","1","1.10.2-3192"
"2020-11-14 02:37:44.958430","1","1.4.2-2791"
"2020-11-14 01:50:21.247324","1","1.10.2-3192"
"2020-11-14 01:20:12.299551","1","1.8.0-3165"
"2020-11-14 00:37:56.518192","1","1.10.2-3192"
"2020-11-13 22:29:58.244799","2","1.10.2-3192"
"2020-11-13 19:13:52.815254","1","1.10.2-3192"
"2020-11-13 18:49:21.736212","1","1.4.2-2791"
"2020-11-13 14:54:44.459221","2","1.10.2-3192"
"2020-11-13 14:10:36.773691","1","1.4.4-2835"
"2020-11-13 14:03:22.947796","1","1.5.2-3063"
"2020-11-13 12:06:37.761168","1","1.10.2-3192"
"2020-11-13 09:13:12.426019","1","1.3.0-1998"
"2020-11-13 08:35:52.775064","1","1.10.2-3192"
"2020-11-13 08:16:39.879759","1","1.5.2-3063"
"2020-11-13 03:59:00.929184","1","1.10.2-3192"
"2020-11-13 02:19:39.079240","2","1.10.2-3192"
"2020-11-12 23:14:21.625131","1","1.4.5-2843"
"2020-11-12 19:18:22.844847","1","1.5.4-3103"
"2020-11-12 16:58:17.148039","1","1.4.1-2315"
"2020-11-12 15:09:48.339446","1","1.10.2-3192"
"2020-11-12 12:34:06.885184","1","1.10.1-3185"
"2020-11-12 10:47:25.919356","1","1.4.2-2791"
"2020-11-12 09:44:03.924172","1","1.5.0-3013"
"2020-11-12 09:28:47.533794","1","1.10.2-3192"
"2020-11-12 09:17:32.167256","1","1.4.4-2835"
"2020-11-12 04:57:26.480336","1","1.5.1-3023"
"2020-11-12 04:09:23.587833","1","1.4.5-2843"
"2020-11-12 01:36:45.773912","1","1.10.2-3192"
"2020-11-11 17:28:32.227455","1","1.10.2-3192"
"2020-11-11 16:27:04.339453","2","1.10.2-3192"
"2020-11-11 14:16:52.077219","1","1.10.2-3192"
"2020-11-11 12:06:03.205045","1","1.7.0-3154"
"2020-11-11 11:41:28.830139","1","1.4.4-2835"
"2020-11-11 11:23:03.747064","1","1.10.2-3192"
"2020-11-11 09:39:19.955344","2","1.10.2-3192"
"2020-11-11 07:56:12.044786","1","1.10.2-3192"
"2020-11-11 07:43:58.106109","1","1.5.5-3121"
"2020-11-11 06:49:59.756794","1","1.10.2-3192"
"2020-11-11 05:53:24.771151","1","1.4.3-2822"
"2020-11-11 05:27:52.107217","1","1.3.0-1998"
"2020-11-11 04:02:54.808366","1","1.10.2-3192"
"2020-11-11 02:20:22.529971","1","1.4.7-2860"
"2020-11-11 01:17:46.597855","1","1.4.3-2822"
"2020-11-10 23:15:48.425903","1","1.10.0-3173"
"2020-11-10 22:38:36.524906","1","1.10.2-3192"
"2020-11-10 20:14:01.386102","1","1.5.3-3068"
"2020-11-10 19:59:10.875825","1","1.10.2-3192"
"2020-11-10 19:04:44.375531","1","1.5.3-3068"
"2020-11-10 18:52:57.446795","2","1.10.2-3192"
"2020-11-10 17:49:16.569320","2","1.10.2-3192"
"2020-11-10 17:26:08.826093","1","1.4.2-2791"
"2020-11-10 14:39:18.572254","2","1.10.2-3192"
"2020-11-10 13:11:41.095282","1","1.4.4-2835"
"2020-11-10 09:51:45.858184","1","1.10.2-3192"
"2020-11-10 02:55:20.422790","1","1.5.1-3023"
"2020-11-10 00:26:12.927467","1","1.10.1-3185"
"2020-11-09 23:39:12.393743","1","1.10.2-3192"
"2020-11-09 22:47:22.890361","1","1.3.1-1999"
"2020-11-09 22:00:01.243651","2","1.5.5-3121"
"2020-11-09 21:27:16.196667","1","1.10.2-3192"
"2020-11-09 19:39:57.921063","1","1.10.2-3192"
"2020-11-09 18:12:26.259886","3","1.10.2-3192"
"2020-11-09 16:02:37.346708","1","1.10.2-3192"
"2020-11-09 14:48:05.148834","1","1.10.2-3192"
"2020-11-09 13:42:30.174219","1","1.4.1-2315"
"2020-11-09 11:30:57.669755","1","1.10.2-3192"
"2020-11-09 11:22:32.062372","1","1.10.1-3185"
"2020-11-09 09:13:23.817024","1","1.4.2-2791"
"2020-11-09 08:39:44.263420","1","1.5.0-3013"
"2020-11-09 08:35:06.416818","1","1.10.2-3192"
"2020-11-09 03:33:09.755433","1","1.7.0-3154"
"2020-11-09 00:44:20.500348","1","1.10.2-3192"
"2020-11-08 22:00:34.858267","1","1.5.5-3121"
"2020-11-08 18:30:09.079737","2","1.10.2-3192"
"2020-11-08 16:29:59.736387","1","1.5.0-3013"
"2020-11-08 16:12:07.400085","1","1.4.5-2843"
"2020-11-08 15:54:57.186449","3","1.10.2-3192"
"2020-11-08 13:53:50.388752","1","1.8.0-3165"
"2020-11-08 13:52:56.681670","1","1.7.0-3154"
"2020-11-08 13:51:28.809268","1","1.5.5-3121"
"2020-11-08 13:50:05.073723","1","1.5.3-3068"
"2020-11-08 13:49:05.020329","1","1.5.2-3063"
"2020-11-08 13:48:08.292956","2","1.5.1-3023"
"2020-11-08 13:47:11.315410","1","1.5.0-3013"
"2020-11-08 13:46:41.762451","1","1.4.7-2860"
"2020-11-08 13:46:12.963125","1","1.4.5-2843"
"2020-11-08 13:45:46.943624","1","1.4.4-2835"
"2020-11-08 13:45:21.820479","1","1.4.3-2822"
"2020-11-08 13:44:55.532075","1","1.4.2-2791"
"2020-11-08 13:44:28.033140","1","1.4.1-2315"
"2020-11-08 13:44:00.812669","1","1.3.1-1999"
"2020-11-08 13:43:29.307685","1","1.3.0-1998"
"2020-11-08 13:43:01.747848","1","1.10.2-3192"
"2020-11-08 13:42:36.756239","2","1.10.1-3185"
"2020-11-08 13:42:08.252572","1","1.10.0-3173"
"2020-11-08 12:28:01.892243","2","1.10.2-3192"
"2020-11-08 12:05:03.474376","1","1.4.7-2860"
"2020-11-08 11:19:11.207483","1","1.4.4-2835"
"2020-11-08 09:51:37.010506","1","1.4.7-2860"
"2020-11-08 09:02:21.995942","4","1.10.2-3192"
"2020-11-08 08:23:20.120207","1","1.10.0-3173"
"2020-11-08 07:27:47.045336","1","1.10.2-3192"
"2020-11-08 05:05:28.331792","1","1.3.0-1998"
"2020-11-08 02:06:37.318063","2","1.10.2-3192"
"2020-11-08 00:03:30.736244","1","1.10.2-3192"
"2020-11-07 22:50:51.867124","1","1.10.2-3192"
"2020-11-07 21:46:22.526669","1","1.10.2-3192"
"2020-11-07 19:52:10.440117","2","1.10.2-3192"
"2020-11-07 17:45:02.614662","1","1.10.2-3192"
"2020-11-07 15:51:18.810342","1","1.3.1-1999"
"2020-11-07 15:00:01.148253","1","1.5.5-3121"
"2020-11-07 14:36:15.663113","3","1.10.2-3192"
"2020-11-07 13:02:42.565747","2","1.5.4-3103"
"2020-11-07 08:08:13.638696","1","1.10.2-3192"
"2020-11-07 06:54:40.549021","1","1.3.0-1998"
"2020-11-07 06:24:38.505611","2","1.10.2-3192"
"2020-11-07 04:26:38.339692","1","1.8.0-3165"
"2020-11-07 03:58:07.936871","1","1.10.2-3192"
"2020-11-07 03:21:26.766070","1","1.5.1-3023"
"2020-11-07 01:39:33.014879","1","1.10.2-3192"
"2020-11-07 00:20:35.306188","1","1.10.2-3192"
"2020-11-07 00:02:37.769070","1","1.7.0-3154"
"2020-11-06 22:39:53.023944","1","1.8.0-3165"
"2020-11-06 22:37:21.233788","1","1.10.2-3192"
"2020-11-06 21:14:08.888194","1","1.5.0-3013"
"2020-11-06 20:48:55.402192","1","1.10.2-3192"
"2020-11-06 15:05:16.544951","2","1.10.2-3192"
"2020-11-06 11:30:53.301168","1","1.10.2-3192"
"2020-11-06 08:39:37.373135","1","1.3.1-1999"
"2020-11-06 07:39:48.745137","1","1.10.2-3192"
"2020-11-06 06:27:10.876258","1","1.10.2-3192"
"2020-11-06 03:53:14.922152","1","1.5.5-3121"
"2020-11-06 02:54:52.969200","1","1.10.2-3192"
"2020-11-06 02:42:55.619272","1","1.4.1-2315"
"2020-11-06 00:42:57.734212","1","1.5.2-3063"
"2020-11-05 21:40:44.750808","3","1.10.2-3192"
"2020-11-05 20:04:40.383749","1","1.10.2-3192"
"2020-11-05 18:26:08.469266","1","1.5.0-3013"
"2020-11-05 17:00:04.289323","1","1.4.5-2843"
"2020-11-05 15:28:34.187277","1","1.10.1-3185"
"2020-11-05 13:10:17.092231","2","1.10.2-3192"
"2020-11-05 11:49:22.465762","1","1.4.7-2860"
"2020-11-05 10:35:00.096687","1","1.10.0-3173"
"2020-11-05 06:00:15.080681","1","1.4.1-2315"
"2020-11-05 05:54:12.526078","1","1.10.2-3192"
"2020-11-04 22:01:32.261152","1","1.5.5-3121"
"2020-11-04 21:26:10.849584","1","1.4.4-2835"
"2020-11-04 21:17:47.162551","1","1.4.2-2791"
"2020-11-04 18:44:29.766872","1","1.4.3-2822"
"2020-11-04 17:14:53.543556","1","1.10.2-3192"
"2020-11-04 16:05:03.699762","1","1.5.3-3068"
"2020-11-04 16:03:47.923910","1","1.10.2-3192"
"2020-11-04 14:53:20.142944","1","1.5.1-3023"
"2020-11-04 14:40:13.604266","1","1.5.2-3063"
"2020-11-04 14:37:37.914713","1","1.10.2-3192"
"2020-11-04 10:25:51.887212","1","1.10.2-3192"
"2020-11-04 09:29:02.245576","1","1.8.0-3165"
"2020-11-04 09:28:39.374746","1","1.7.0-3154"
"2020-11-04 09:28:22.027698","1","1.5.5-3121"
"2020-11-04 09:28:00.006198","1","1.5.4-3103"
"2020-11-04 09:27:43.269030","1","1.5.3-3068"
"2020-11-04 09:27:23.207528","1","1.5.2-3063"
"2020-11-04 09:27:01.293018","1","1.5.1-3023"
"2020-11-04 09:26:34.345317","1","1.5.0-3013"
"2020-11-04 09:26:08.688836","1","1.4.7-2860"
"2020-11-04 09:25:44.618350","1","1.4.5-2843"
"2020-11-04 09:25:22.000713","1","1.4.4-2835"
"2020-11-04 09:25:05.103575","1","1.4.3-2822"
"2020-11-04 09:24:44.377098","1","1.4.2-2791"
"2020-11-04 09:24:17.870772","1","1.4.1-2315"
"2020-11-04 09:23:55.817021","1","1.3.1-1999"
"2020-11-04 09:23:33.157038","1","1.3.0-1998"
"2020-11-04 09:23:06.087939","2","1.10.2-3192"
"2020-11-04 09:22:44.762295","1","1.10.1-3185"
"2020-11-04 09:22:25.043911","1","1.10.0-3173"
"2020-11-04 07:46:46.536596","1","1.3.0-1998"
"2020-11-04 06:17:01.572988","1","1.10.2-3192"
"2020-11-04 06:15:32.771446","1","1.8.0-3165"
"2020-11-03 21:34:29.964808","1","1.10.2-3192"
"2020-11-03 21:04:31.842571","1","1.5.4-3103"
"2020-11-03 20:24:25.289507","1","1.10.2-3192"
"2020-11-03 16:46:35.399618","1","1.10.2-3192"
"2020-11-03 16:45:15.611367","1","1.4.5-2843"
"2020-11-03 15:03:17.157015","1","1.10.0-3173"
"2020-11-03 09:26:41.845351","1","1.4.5-2843"
"2020-11-03 05:53:38.098973","1","1.10.2-3192"
"2020-11-03 03:36:47.714207","2","1.10.2-3192"
"2020-11-02 23:56:44.546690","2","1.10.2-3192"
"2020-11-02 20:29:22.437690","1","1.10.2-3192"
"2020-11-02 17:59:15.389895","1","1.10.2-3192"
"2020-11-02 16:00:57.421444","2","1.10.2-3192"
"2020-11-02 15:16:30.522203","1","1.4.2-2791"
"2020-11-02 15:01:23.254782","1","1.8.0-3165"
"2020-11-02 11:49:42.377169","1","1.5.0-3013"
"2020-11-02 10:44:20.579225","1","1.10.2-3192"
"2020-11-02 09:16:35.132537","1","1.10.0-3173"
"2020-11-02 08:39:40.200634","1","1.10.2-3192"
"2020-11-02 07:12:51.873020","1","1.5.1-3023"
"2020-11-02 03:29:56.832284","1","1.4.5-2843"
"2020-11-02 01:21:19.342774","1","1.10.2-3192"
"2020-11-01 23:38:17.292424","1","1.10.2-3192"
"2020-11-01 22:33:20.418881","1","1.10.2-3192"
"2020-11-01 20:56:11.183866","1","1.10.2-3192"
"2020-11-01 20:38:13.645805","1","1.4.3-2822"
"2020-11-01 17:57:42.077489","1","1.5.3-3068"
"2020-11-01 17:09:15.617214","1","1.5.1-3023"
"2020-11-01 13:47:14.665092","2","1.10.2-3192"
"2020-11-01 11:30:40.004031","2","1.10.2-3192"
"2020-11-01 10:23:29.281249","3","1.10.2-3192"
"2020-11-01 04:05:02.122753","1","1.10.2-3192"
"2020-11-01 03:20:33.307439","1","1.4.3-2822"
"2020-10-31 22:25:33.889071","1","1.10.2-3192"
"2020-10-31 20:46:07.700548","1","1.4.1-2315"
"2020-10-31 19:14:25.073455","1","1.10.2-3192"
"2020-10-31 15:20:31.919554","1","1.10.2-3192"
"2020-10-31 13:46:24.169700","1","1.10.2-3192"
"2020-10-31 12:27:46.385958","1","1.10.2-3192"
"2020-10-31 03:19:46.957409","1","1.4.1-2315"
"2020-10-31 01:59:25.448428","2","1.10.2-3192"
"2020-10-31 00:49:53.546998","3","1.10.2-3192"
"2020-10-30 22:22:49.762344","1","1.10.2-3192"
"2020-10-30 21:22:10.910052","3","1.10.2-3192"
"2020-10-30 20:02:41.836812","1","1.10.2-3192"
"2020-10-30 17:50:31.529853","2","1.10.2-3192"
"2020-10-30 14:14:34.798783","3","1.10.2-3192"
"2020-10-30 14:14:24.770095","1","1.5.2-3063"
"2020-10-30 13:05:42.770191","1","1.10.2-3192"
"2020-10-30 10:46:31.107709","1","1.10.0-3173"
"2020-10-30 09:05:41.142895","1","1.5.1-3023"
"2020-10-30 08:17:03.352821","1","1.10.2-3192"
"2020-10-30 07:26:16.550052","1","1.10.0-3173"
"2020-10-29 23:10:05.237787","1","1.10.2-3192"
"2020-10-29 17:07:33.362485","1","1.10.2-3192"
"2020-10-29 15:17:43.913265","1","1.10.2-3192"
"2020-10-29 11:29:42.322896","1","1.10.2-3192"
"2020-10-29 04:41:26.344704","1","1.10.2-3192"
"2020-10-29 00:39:33.679137","1","1.10.2-3192"
"2020-10-28 22:35:55.265028","1","1.10.2-3192"
"2020-10-28 21:22:38.195665","2","1.10.2-3192"
"2020-10-28 19:10:02.000183","2","1.10.2-3192"
"2020-10-28 16:31:41.715751","2","1.10.2-3192"
"2020-10-28 13:35:26.527353","1","1.10.2-3192"
"2020-10-28 11:33:19.754232","1","1.3.0-1998"
"2020-10-28 06:38:18.583368","1","1.10.2-3192"
"2020-10-28 05:47:40.785666","1","1.10.1-3185"
"2020-10-28 04:12:20.956006","3","1.10.2-3192"
"2020-10-28 01:39:19.479216","1","1.10.2-3192"
"2020-10-27 22:43:28.596837","2","1.8.0-3165"
"2020-10-27 21:27:08.596711","2","1.10.2-3192"
"2020-10-27 19:48:39.490679","3","1.10.2-3192"
"2020-10-27 18:30:22.901178","3","1.10.2-3192"
"2020-10-27 17:19:38.979879","2","1.10.2-3192"
"2020-10-27 15:51:45.378201","2","1.10.2-3192"
"2020-10-27 14:13:14.787720","1","1.10.2-3192"
"2020-10-27 10:55:55.635701","1","1.10.2-3192"
"2020-10-27 09:05:30.715429","2","1.10.2-3192"
"2020-10-26 23:50:50.412048","2","1.4.3-2822"
"2020-10-26 23:35:11.905848","1","1.10.2-3192"
"2020-10-26 23:23:31.640385","1","1.4.2-2791"
"2020-10-26 22:29:06.429111","1","1.10.2-3192"
"2020-10-26 21:13:13.237164","1","1.10.2-3192"
"2020-10-26 16:14:59.166670","2","1.10.2-3192"
"2020-10-26 12:54:23.740507","1","1.10.2-3192"
"2020-10-26 08:41:10.732913","1","1.10.2-3192"
"2020-10-26 02:50:14.350391","1","1.4.3-2822"
"2020-10-26 01:38:15.781476","1","1.8.0-3165"
"2020-10-26 01:31:10.913926","1","1.10.2-3192"
"2020-10-25 23:01:19.155073","2","1.10.2-3192"
"2020-10-25 20:50:22.086290","2","1.10.2-3192"
"2020-10-25 20:09:51.234530","1","1.4.1-2315"
"2020-10-25 18:43:59.182610","1","1.10.2-3192"
"2020-10-25 15:59:35.496334","1","1.4.5-2843"
"2020-10-25 15:54:21.089104","1","1.10.2-3192"
"2020-10-25 14:32:48.186216","1","1.10.2-3192"
"2020-10-25 13:18:18.835735","2","1.10.2-3192"
"2020-10-25 10:58:02.941659","2","1.10.2-3192"
"2020-10-25 09:54:07.368121","1","1.4.5-2843"
"2020-10-25 09:23:33.797735","1","1.10.2-3192"
"2020-10-25 07:19:38.077349","1","1.10.2-3192"
"2020-10-25 03:01:14.591590","1","1.10.2-3192"
"2020-10-24 23:23:44.790471","1","1.5.0-3013"
"2020-10-24 21:07:54.133490","1","1.4.5-2843"
"2020-10-24 20:54:20.713648","1","1.10.2-3192"
"2020-10-24 19:49:53.689910","1","1.10.2-3192"
"2020-10-24 19:16:24.832145","2","1.4.7-2860"
"2020-10-24 17:41:28.743046","1","1.10.2-3192"
"2020-10-24 16:14:56.174619","2","1.10.2-3192"
"2020-10-24 15:12:28.663699","1","1.5.0-3013"
"2020-10-24 14:50:30.230089","3","1.10.2-3192"
"2020-10-24 14:46:05.018135","2","1.7.0-3154"
"2020-10-24 13:09:53.594399","1","1.4.3-2822"
"2020-10-24 12:22:27.316176","1","1.3.0-1998"
"2020-10-24 11:20:42.360779","1","1.8.0-3165"
"2020-10-24 10:28:01.799333","1","1.10.2-3192"
"2020-10-24 08:33:27.308939","2","1.10.2-3192"
"2020-10-24 07:32:28.841058","1","1.5.5-3121"
"2020-10-24 07:05:06.491745","2","1.10.2-3192"
"2020-10-24 06:58:02.254151","1","1.3.1-1999"
"2020-10-24 05:16:28.199888","1","1.10.2-3192"
"2020-10-24 04:49:41.922212","1","1.4.2-2791"
"2020-10-24 03:18:14.581365","1","1.5.3-3068"
"2020-10-24 01:45:47.305506","1","1.4.2-2791"
"2020-10-24 01:44:45.678054","1","1.10.2-3192"
"2020-10-24 00:50:36.297212","1","1.3.1-1999"
"2020-10-24 00:27:21.048396","1","1.10.2-3192"
"2020-10-23 21:45:18.174636","2","1.10.2-3192"
"2020-10-23 21:17:57.487467","1","1.5.4-3103"
"2020-10-23 20:20:10.853814","1","1.10.2-3192"
"2020-10-23 17:43:15.880571","1","1.10.2-3192"
"2020-10-23 13:21:26.786161","2","1.10.2-3192"
"2020-10-23 12:34:53.701015","1","1.5.1-3023"
"2020-10-23 11:13:22.541012","1","1.4.3-2822"
"2020-10-23 11:11:35.765166","1","1.10.2-3192"
"2020-10-23 07:35:28.744878","1","1.8.0-3165"
"2020-10-23 06:59:18.331697","1","1.10.2-3192"
"2020-10-23 06:13:45.177681","1","1.5.0-3013"
"2020-10-23 05:01:11.102469","1","1.5.4-3103"
"2020-10-23 03:27:05.062155","1","1.5.2-3063"
"2020-10-23 00:45:33.829166","1","1.5.4-3103"
"2020-10-22 23:29:37.816581","1","1.10.2-3192"
"2020-10-22 22:22:37.042763","2","1.8.0-3165"
"2020-10-22 22:02:57.932960","2","1.10.2-3192"
"2020-10-22 21:26:56.972798","1","1.10.1-3185"
"2020-10-22 21:00:50.767011","2","1.10.2-3192"
"2020-10-22 19:25:56.513788","2","1.10.2-3192"
"2020-10-22 18:02:55.628511","1","1.10.2-3192"
"2020-10-22 17:50:23.883850","1","1.3.1-1999"
"2020-10-22 16:10:11.658174","1","1.10.2-3192"
"2020-10-22 13:37:49.346223","2","1.10.2-3192"
"2020-10-22 13:12:24.989451","1","1.4.5-2843"
"2020-10-22 12:17:43.995647","1","1.5.5-3121"
"2020-10-22 11:18:12.519785","1","1.4.1-2315"
"2020-10-22 10:44:55.475794","1","1.5.2-3063"
"2020-10-22 10:00:10.319854","2","1.10.2-3192"
"2020-10-22 08:01:35.786088","1","1.10.2-3192"
"2020-10-22 06:36:43.926959","2","1.7.0-3154"
"2020-10-22 05:04:37.026802","1","1.10.2-3192"
"2020-10-22 03:14:51.648588","1","1.5.0-3013"
"2020-10-22 03:05:46.164209","1","1.4.5-2843"
"2020-10-22 02:23:13.153876","1","1.10.1-3185"
"2020-10-21 23:55:55.971626","1","1.10.2-3192"
"2020-10-21 22:49:05.324069","1","1.4.7-2860"
"2020-10-21 21:44:31.701406","2","1.4.4-2835"
"2020-10-21 21:23:19.059434","1","1.4.7-2860"
"2020-10-21 20:14:45.431289","1","1.10.0-3173"
"2020-10-21 19:25:49.635121","2","1.10.2-3192"
"2020-10-21 17:29:28.425320","3","1.10.2-3192"
"2020-10-21 16:17:25.764383","1","1.3.0-1998"
"2020-10-21 16:17:22.446631","3","1.10.2-3192"
"2020-10-21 16:06:43.782340","2","1.4.3-2822"
"2020-10-21 14:28:44.391720","5","1.10.2-3192"
"2020-10-21 11:52:25.556075","1","1.3.0-1998"
"2020-10-21 10:51:49.042373","2","1.10.2-3192"
"2020-10-21 10:21:02.038034","1","1.5.5-3121"
"2020-10-21 08:34:28.633301","1","1.5.5-3121"
"2020-10-21 07:54:51.648814","1","1.4.4-2835"
"2020-10-21 04:12:40.625595","2","1.10.2-3192"
"2020-10-21 01:58:49.971107","2","1.10.2-3192"
"2020-10-21 01:37:46.675153","1","1.5.2-3063"
"2020-10-20 22:31:57.407457","1","1.10.2-3192"
"2020-10-20 19:21:48.917932","1","1.3.0-1998"
"2020-10-20 17:59:34.015034","2","1.10.2-3192"
"2020-10-20 15:22:13.593050","1","1.4.7-2860"
"2020-10-20 15:21:25.074698","2","1.10.2-3192"
