"Date","Downloads","Mod Version"
"2021-09-14 15:50:40.265732","2","0.9.6"
"2021-09-14 14:44:31.000434","1","0.9.6"
"2021-09-14 12:40:07.780464","1","0.9.6"
"2021-09-14 05:55:55.254303","2","0.9.6"
"2021-09-14 02:49:05.464278","1","0.9.6"
"2021-09-14 01:37:52.841076","4","0.9.6"
"2021-09-13 23:22:29.702431","1","0.9.1"
"2021-09-13 22:01:08.847342","2","0.9.6"
"2021-09-13 20:47:53.941948","2","0.9.6"
"2021-09-13 18:36:04.904520","1","0.9.6"
"2021-09-13 10:08:56.216433","2","0.9.6"
"2021-09-13 07:14:53.582766","2","0.9.6"
"2021-09-13 05:48:34.248417","1","0.9.6"
"2021-09-13 00:58:09.165729","3","0.9.6"
"2021-09-12 23:55:51.659949","1","0.9.6"
"2021-09-12 20:45:07.215014","2","0.9.6"
"2021-09-12 18:54:17.750637","2","0.9.6"
"2021-09-12 16:09:55.668835","1","0.9.6"
"2021-09-12 13:52:03.973635","2","0.9.6"
"2021-09-12 11:13:32.424532","1","0.9.6"
"2021-09-12 05:11:51.857689","1","0.9.6"
"2021-09-12 03:54:00.260835","1","0.9.6"
"2021-09-11 22:09:19.816373","1","0.9.6"
"2021-09-11 19:21:48.267063","1","0.9.6"
"2021-09-11 18:14:15.851573","1","0.9.6"
"2021-09-11 16:58:19.966667","1","0.9.6"
"2021-09-11 14:41:42.178330","1","0.9.6"
"2021-09-11 13:31:50.804393","1","0.9.6"
"2021-09-11 11:50:05.272128","1","0.9.6"
"2021-09-11 09:25:34.070727","1","0.9.6"
"2021-09-11 07:40:45.938094","2","0.9.6"
"2021-09-11 02:14:58.101755","2","0.9.6"
"2021-09-11 00:12:59.383059","3","0.9.6"
"2021-09-10 23:26:15.181581","1","0.9.1"
"2021-09-10 17:37:32.317576","3","0.9.6"
"2021-09-10 15:46:21.620615","2","0.9.6"
"2021-09-10 14:39:34.760699","1","0.9.4"
"2021-09-10 14:10:31.016468","3","0.9.6"
"2021-09-10 12:11:58.952517","2","0.9.6"
"2021-09-10 04:12:09.632936","1","0.9.6"
"2021-09-09 23:59:34.655964","1","0.9.6"
"2021-09-09 19:34:26.853083","2","0.9.6"
"2021-09-09 16:29:06.501144","3","0.9.6"
"2021-09-09 14:04:30.557380","2","0.9.6"
"2021-09-09 04:05:04.301904","1","0.9.6"
"2021-09-09 00:06:49.705603","1","0.9.6"
"2021-09-08 21:06:59.668848","3","0.9.6"
"2021-09-08 19:41:40.916056","1","0.9.6"
"2021-09-08 16:24:47.713655","3","0.9.6"
"2021-09-08 14:35:12.514180","2","0.9.6"
"2021-09-08 13:07:36.610934","2","0.9.6"
"2021-09-08 11:29:22.929631","1","0.9.6"
"2021-09-08 09:13:48.920189","1","0.9.6"
"2021-09-08 07:57:06.409367","1","0.9.6"
"2021-09-08 00:21:50.662564","1","0.9.1"
"2021-09-07 22:24:21.231309","2","0.9.6"
"2021-09-07 19:45:33.034510","2","0.9.6"
"2021-09-07 17:35:09.693639","1","0.9.6"
"2021-09-07 14:06:55.256005","2","0.9.6"
"2021-09-07 12:53:42.221769","2","0.9.6"
"2021-09-07 11:16:49.575317","2","0.9.6"
"2021-09-07 08:43:12.289889","1","0.9.6"
"2021-09-07 02:21:02.534545","1","0.9.6"
"2021-09-07 00:52:24.424053","2","0.9.6"
"2021-09-06 23:48:48.548237","3","0.9.6"
"2021-09-06 22:00:36.152768","1","0.9.6"
"2021-09-06 21:00:30.496187","3","0.9.6"
"2021-09-06 19:05:09.405775","3","0.9.6"
"2021-09-06 15:09:57.654724","1","0.9.6"
"2021-09-06 13:45:58.883428","4","0.9.6"
"2021-09-06 12:12:01.368040","1","0.9.6"
"2021-09-06 10:32:13.386931","2","0.9.6"
"2021-09-06 08:50:32.413840","3","0.9.6"
"2021-09-06 08:34:19.899917","1","0.9.4"
"2021-09-06 03:09:18.618193","2","0.9.6"
"2021-09-05 22:36:40.841557","1","0.9.3"
"2021-09-05 20:59:35.080072","2","0.9.6"
"2021-09-05 19:31:31.350570","2","0.9.6"
"2021-09-05 18:22:57.319952","1","0.9.1"
"2021-09-05 17:53:55.972054","2","0.9.6"
"2021-09-05 13:01:08.225017","1","0.9"
"2021-09-05 09:00:03.492762","2","0.9.6"
"2021-09-05 05:43:23.157896","2","0.9.6"
"2021-09-05 05:42:56.268736","1","0.9.4"
"2021-09-05 05:42:32.182932","1","0.9.3"
"2021-09-05 05:41:42.364720","1","0.9.1"
"2021-09-05 05:40:48.014188","1","0.9"
"2021-09-05 02:40:34.033114","1","0.9.6"
"2021-09-05 00:57:21.708684","2","0.9.6"
"2021-09-04 23:54:02.117666","1","0.9.6"
"2021-09-04 21:07:41.949885","2","0.9.6"
"2021-09-04 19:58:37.694364","2","0.9.6"
"2021-09-04 18:36:40.763048","1","0.9.3"
"2021-09-04 17:53:35.214692","1","0.9.6"
"2021-09-04 16:35:20.309684","1","0.9.1"
"2021-09-04 16:22:16.991821","1","0.9.6"
"2021-09-04 15:04:39.934037","1","0.9.6"
"2021-09-04 13:56:22.819871","1","0.9"
"2021-09-04 13:49:32.858659","1","0.9.4"
"2021-09-04 11:20:56.588824","2","0.9.6"
"2021-09-04 08:57:46.518928","3","0.9.6"
"2021-09-04 06:09:57.597570","1","0.9.6"
"2021-09-04 04:21:49.484440","1","0.9.6"
"2021-09-04 03:14:59.251851","1","0.9.4"
"2021-09-04 00:28:31.711040","2","0.9.6"
"2021-09-03 23:03:56.152490","1","0.9.6"
"2021-09-03 18:52:07.185106","1","0.9.6"
"2021-09-03 17:19:17.543900","1","0.9.3"
"2021-09-03 16:24:58.110416","2","0.9.6"
"2021-09-03 14:43:55.255509","1","0.9.1"
"2021-09-03 14:03:05.002354","1","0.9.6"
"2021-09-03 10:56:09.164608","1","0.9.6"
"2021-09-03 07:03:14.414565","1","0.9.6"
"2021-09-03 04:57:07.620823","1","0.9.6"
"2021-09-03 02:41:27.600728","1","0.9.6"
"2021-09-02 23:28:21.255733","1","0.9.6"
"2021-09-02 21:59:15.720673","1","0.9.6"
"2021-09-02 17:37:37.804468","1","0.9.6"
"2021-09-02 16:12:47.480319","1","0.9.6"
"2021-09-02 15:05:21.884757","1","0.9.6"
"2021-09-02 13:59:45.989353","1","0.9.6"
"2021-09-02 11:35:18.585864","1","0.9.6"
"2021-09-02 09:49:12.013845","2","0.9.6"
"2021-09-02 08:39:12.290293","1","0.9.6"
"2021-09-02 05:08:57.473172","2","0.9.6"
"2021-09-02 01:51:04.920483","2","0.9.6"
"2021-09-01 23:27:56.504482","2","0.9.6"
"2021-09-01 21:04:27.192878","2","0.9.6"
"2021-09-01 16:31:41.153933","1","0.9.6"
"2021-09-01 13:41:35.524217","3","0.9.6"
"2021-09-01 12:31:24.542322","1","0.9.3"
"2021-09-01 09:42:03.611763","1","0.9.6"
"2021-09-01 04:20:05.512244","1","0.9.6"
"2021-09-01 02:42:22.854234","2","0.9.6"
"2021-08-31 23:57:16.167766","1","0.9.1"
"2021-08-31 17:54:32.806640","1","0.9.6"
"2021-08-31 16:44:35.294198","1","0.9.6"
"2021-08-31 15:49:38.858477","1","0.9"
"2021-08-31 15:13:01.269052","1","0.9.6"
"2021-08-31 11:36:33.028282","1","0.9.6"
"2021-08-31 08:16:34.226892","1","0.9.4"
"2021-08-31 04:01:46.009095","2","0.9.6"
"2021-08-31 01:41:36.791657","2","0.9.6"
"2021-08-30 17:46:52.675469","1","0.9.6"
"2021-08-30 16:27:23.894549","1","0.9.6"
"2021-08-30 13:45:42.703469","4","0.9.6"
"2021-08-30 11:08:47.670218","2","0.9.6"
"2021-08-30 10:02:29.131849","1","0.9.6"
"2021-08-30 06:04:01.976713","3","0.9.6"
"2021-08-30 01:41:04.482243","1","0.9.6"
"2021-08-29 22:47:01.689917","3","0.9.6"
"2021-08-29 21:26:44.992815","1","0.9.6"
"2021-08-29 17:39:49.634306","1","0.9.6"
"2021-08-29 15:40:28.298906","1","0.9.6"
"2021-08-29 13:25:57.464075","1","0.9.6"
"2021-08-29 11:28:49.127838","1","0.9"
"2021-08-29 10:08:36.659160","1","0.9.6"
"2021-08-29 09:02:44.269414","2","0.9.6"
"2021-08-29 07:58:01.621190","2","0.9.6"
"2021-08-29 05:49:12.223776","1","0.9.6"
"2021-08-29 04:46:17.487439","2","0.9.6"
"2021-08-29 00:17:52.008232","2","0.9.6"
"2021-08-28 22:24:06.134494","2","0.9.6"
"2021-08-28 19:35:06.498768","1","0.9.6"
"2021-08-28 18:25:23.469888","1","0.9.6"
"2021-08-28 14:44:58.131050","2","0.9.6"
"2021-08-28 13:42:27.929056","2","0.9.6"
"2021-08-28 11:50:47.634281","1","0.9.6"
"2021-08-28 09:58:54.245518","1","0.9.3"
"2021-08-28 09:45:21.260210","2","0.9.6"
"2021-08-28 09:44:14.747688","2","0.9.4"
"2021-08-28 08:31:23.673520","1","0.9.6"
"2021-08-28 02:01:23.179767","3","0.9.6"
"2021-08-27 23:59:02.358445","3","0.9.6"
"2021-08-27 21:50:54.978073","3","0.9.6"
"2021-08-27 20:10:07.942285","1","0.9.6"
"2021-08-27 17:28:35.722988","5","0.9.6"
"2021-08-27 16:10:06.943974","1","0.9.6"
"2021-08-27 15:07:53.512537","1","0.9.6"
"2021-08-27 13:42:14.963858","2","0.9.6"
"2021-08-27 12:20:46.080577","2","0.9.6"
"2021-08-27 11:15:21.030719","2","0.9.6"
"2021-08-27 09:13:09.384734","2","0.9.6"
"2021-08-27 07:43:45.679436","2","0.9.6"
"2021-08-27 05:35:27.867006","2","0.9.6"
"2021-08-27 02:56:22.396660","1","0.9.6"
"2021-08-27 00:53:36.011473","1","0.9.6"
"2021-08-26 23:33:57.164543","3","0.9.6"
"2021-08-26 21:44:44.569943","1","0.9.6"
"2021-08-26 20:14:32.463425","1","0.9.6"
"2021-08-26 18:51:17.869691","2","0.9.6"
"2021-08-26 13:44:31.049038","3","0.9.6"
"2021-08-26 10:31:32.744611","1","0.9.6"
"2021-08-26 06:38:49.172719","2","0.9.6"
"2021-08-26 04:32:54.928392","2","0.9.6"
"2021-08-26 02:33:28.357363","1","0.9.6"
"2021-08-25 21:33:04.949327","1","0.9.6"
"2021-08-25 16:31:40.171991","2","0.9.6"
"2021-08-25 15:19:41.121566","3","0.9.6"
"2021-08-25 12:28:54.149194","3","0.9.6"
"2021-08-25 07:18:16.957076","3","0.9.6"
"2021-08-24 22:48:58.111873","1","0.9.6"
"2021-08-24 20:58:23.520578","1","0.9.4"
"2021-08-24 20:40:56.133497","2","0.9.6"
"2021-08-24 18:12:44.113624","2","0.9.6"
"2021-08-24 14:58:30.216337","2","0.9.6"
"2021-08-24 13:08:54.123792","1","0.9.4"
"2021-08-24 13:03:52.183523","2","0.9.6"
"2021-08-24 10:50:57.759738","1","0.9.6"
"2021-08-24 09:18:00.876412","1","0.9.6"
"2021-08-24 07:16:37.297156","2","0.9.6"
"2021-08-24 05:17:22.335889","2","0.9.6"
"2021-08-24 03:22:18.952406","1","0.9.4"
"2021-08-24 02:43:24.833626","1","0.9.6"
"2021-08-24 00:27:10.120613","1","0.9.6"
"2021-08-23 22:46:02.755359","1","0.9.6"
"2021-08-23 18:55:32.803081","1","0.9.6"
"2021-08-23 16:15:38.941875","3","0.9.6"
"2021-08-23 11:22:54.117893","1","0.9.6"
"2021-08-23 08:46:33.019804","1","0.9.6"
"2021-08-23 07:39:43.774594","1","0.9.6"
"2021-08-23 04:47:39.157351","1","0.9"
"2021-08-23 03:20:31.056581","6","0.9.6"
"2021-08-23 02:04:13.629875","1","0.9.6"
"2021-08-22 23:37:32.439977","1","0.9.4"
"2021-08-22 21:04:02.925543","1","0.9.6"
"2021-08-22 19:11:26.679483","1","0.9.6"
"2021-08-22 17:18:16.697084","1","0.9.6"
"2021-08-22 15:30:46.404558","1","0.9.6"
"2021-08-22 14:08:13.450666","1","0.9.1"
"2021-08-22 13:37:10.687923","3","0.9.6"
"2021-08-22 12:33:47.049934","1","0.9.6"
"2021-08-22 11:12:53.637316","1","0.9"
"2021-08-22 11:12:47.358312","1","0.9.1"
"2021-08-22 11:12:41.306330","1","0.9.3"
"2021-08-22 11:12:35.282972","1","0.9.4"
"2021-08-22 11:12:29.309413","1","0.9.6"
"2021-08-22 10:04:01.250010","2","0.9.6"
"2021-08-22 10:03:15.700842","1","0.9.4"
"2021-08-22 10:02:31.545666","1","0.9.3"
"2021-08-22 10:01:14.110004","1","0.9.1"
"2021-08-22 10:00:42.866611","1","0.9"
"2021-08-22 06:35:25.088716","1","0.9.6"
"2021-08-22 05:28:20.768607","1","0.9.6"
"2021-08-22 04:11:44.043844","2","0.9.6"
"2021-08-22 03:31:58.263454","1","0.9.3"
"2021-08-21 23:31:43.754098","3","0.9.6"
"2021-08-21 22:57:30.608244","1","0.9.4"
"2021-08-21 19:31:28.225959","2","0.9.6"
"2021-08-21 16:34:30.779010","1","0.9.6"
"2021-08-21 15:17:59.749894","7","0.9.6"
"2021-08-21 09:19:39.875064","3","0.9.6"
"2021-08-21 08:01:25.374786","1","0.9.6"
"2021-08-21 06:40:14.809651","1","0.9.1"
"2021-08-21 04:20:07.191736","2","0.9.6"
"2021-08-21 02:06:06.489714","1","0.9.3"
"2021-08-21 01:17:13.215076","4","0.9.6"
"2021-08-21 00:44:27.507104","1","0.9.1"
"2021-08-21 00:44:27.499442","1","0.9.1"
"2021-08-21 00:14:07.092607","1","0.9"
"2021-08-20 23:39:52.229260","2","0.9.6"
"2021-08-20 21:38:35.467457","1","0.9.6"
"2021-08-20 20:16:55.626470","2","0.9.6"
"2021-08-20 20:11:59.879031","1","0.9.3"
"2021-08-20 19:23:11.755447","2","0.9.4"
"2021-08-20 18:29:51.447286","2","0.9.6"
"2021-08-20 17:23:34.892368","1","0.9.6"
"2021-08-20 16:08:45.747657","2","0.9.6"
"2021-08-20 14:33:07.255466","1","0.9.6"
"2021-08-20 13:15:13.373548","1","0.9.1"
"2021-08-20 13:12:39.120247","1","0.9"
"2021-08-20 12:36:17.010947","1","0.9.6"
"2021-08-20 10:19:04.124049","1","0.9.6"
"2021-08-20 08:07:29.340846","1","0.9.6"
"2021-08-20 04:10:42.719276","1","0.9.6"
"2021-08-20 02:32:53.145293","1","0.9.6"
"2021-08-19 23:26:27.441967","2","0.9.6"
"2021-08-19 21:15:50.911448","1","0.9"
"2021-08-19 20:31:44.728847","1","0.9.6"
"2021-08-19 19:13:25.670131","1","0.9.6"
"2021-08-19 17:05:08.016292","1","0.9.6"
"2021-08-19 15:12:52.036304","1","0.9.6"
"2021-08-19 13:16:15.870955","1","0.9.4"
"2021-08-19 09:16:04.536645","2","0.9.6"
"2021-08-19 06:39:36.646937","1","0.9.6"
"2021-08-19 05:56:12.291720","1","0.9.1"
"2021-08-19 03:07:10.549881","4","0.9.6"
"2021-08-19 01:50:30.993277","1","0.9.6"
"2021-08-18 22:33:44.622054","1","0.9.6"
"2021-08-18 20:44:58.689482","2","0.9.6"
"2021-08-18 19:36:32.325191","1","0.9.6"
"2021-08-18 16:27:40.393032","1","0.9.1"
"2021-08-18 15:47:07.819891","1","0.9.6"
"2021-08-18 13:33:35.794803","2","0.9.6"
"2021-08-18 11:22:53.357081","2","0.9.6"
"2021-08-18 09:47:40.450269","2","0.9.6"
"2021-08-18 03:31:45.043100","1","0.9.6"
"2021-08-17 23:15:22.115845","2","0.9.6"
"2021-08-17 22:08:40.626114","1","0.9.6"
"2021-08-17 19:06:33.238855","1","0.9.6"
"2021-08-17 17:37:12.559406","1","0.9.6"
"2021-08-17 15:38:36.875653","1","0.9.6"
"2021-08-17 13:27:58.484603","2","0.9.6"
"2021-08-17 11:59:57.854509","2","0.9.6"
"2021-08-17 07:52:37.003198","2","0.9.6"
"2021-08-17 06:47:20.440125","2","0.9.6"
"2021-08-17 03:10:39.754881","2","0.9.6"
"2021-08-17 01:50:17.795211","6","0.9.6"
"2021-08-16 22:40:03.892422","3","0.9.6"
"2021-08-16 22:08:00.409703","1","0.9"
"2021-08-16 18:37:12.494766","3","0.9.6"
"2021-08-16 17:21:52.028615","3","0.9.6"
"2021-08-16 16:18:35.443542","2","0.9.6"
"2021-08-16 14:45:25.740197","2","0.9.6"
"2021-08-16 13:29:19.109255","3","0.9.6"
"2021-08-16 09:14:09.664858","1","0.9.6"
"2021-08-16 05:52:04.029284","5","0.9.6"
"2021-08-16 04:18:40.101934","1","0.9.4"
"2021-08-16 04:04:36.243969","3","0.9.6"
"2021-08-16 03:52:21.026039","1","0.9"
"2021-08-16 01:20:29.040531","1","0.9.6"
"2021-08-16 00:14:25.030261","1","0.9.3"
"2021-08-16 00:03:09.162870","1","0.9.1"
"2021-08-16 00:01:48.540886","1","0.9.6"
"2021-08-15 18:40:51.459884","1","0.9.6"
"2021-08-15 17:02:33.764942","2","0.9.6"
"2021-08-15 15:59:08.154397","1","0.9.6"
"2021-08-15 14:41:23.201423","2","0.9.6"
"2021-08-15 12:51:28.240888","2","0.9.6"
"2021-08-15 11:15:41.677064","1","0.9.6"
"2021-08-15 08:22:15.144879","1","0.9.6"
"2021-08-15 02:44:29.733978","2","0.9.6"
"2021-08-15 00:39:48.861197","2","0.9.6"
"2021-08-14 22:41:11.622659","2","0.9.6"
"2021-08-14 21:17:02.177955","1","0.9.6"
"2021-08-14 19:22:16.966912","2","0.9.6"
"2021-08-14 16:32:37.969146","4","0.9.6"
"2021-08-14 15:24:20.368695","1","0.9.6"
"2021-08-14 13:25:46.345811","2","0.9.6"
"2021-08-14 11:39:38.251309","2","0.9.6"
"2021-08-14 10:04:20.783392","2","0.9.6"
"2021-08-14 09:04:12.650372","2","0.9.6"
"2021-08-14 06:20:58.862579","1","0.9.6"
"2021-08-14 01:41:25.907899","1","0.9.6"
"2021-08-13 23:44:42.289643","1","0.9.6"
"2021-08-13 22:31:54.289854","1","0.9.3"
"2021-08-13 22:30:47.605056","3","0.9.6"
"2021-08-13 19:12:16.143375","3","0.9.6"
"2021-08-13 15:51:00.350408","1","0.9.6"
"2021-08-13 14:37:08.059699","2","0.9.6"
"2021-08-13 13:07:48.315822","1","0.9.6"
"2021-08-13 07:49:14.328885","1","0.9.6"
"2021-08-13 03:25:53.515184","2","0.9.6"
"2021-08-12 23:14:17.282683","1","0.9.6"
"2021-08-12 21:27:01.800223","1","0.9.6"
"2021-08-12 19:22:34.404953","4","0.9.6"
"2021-08-12 16:19:51.507942","2","0.9.6"
"2021-08-12 14:25:37.417272","1","0.9.6"
"2021-08-12 12:20:18.973028","3","0.9.6"
"2021-08-12 09:38:12.880892","1","0.9.6"
"2021-08-12 07:08:57.721434","1","0.9.1"
"2021-08-12 07:07:06.903686","1","0.9.6"
"2021-08-12 07:06:05.787352","1","0.9"
"2021-08-12 02:03:23.244630","2","0.9.6"
"2021-08-12 00:37:03.051715","1","0.9.6"
"2021-08-11 23:26:32.528921","2","0.9.6"
"2021-08-11 20:46:52.223911","1","0.9.6"
"2021-08-11 19:57:53.546250","1","0.9"
"2021-08-11 18:30:31.379362","1","0.9.6"
"2021-08-11 17:16:28.263411","4","0.9.6"
"2021-08-11 14:50:21.246243","2","0.9.6"
"2021-08-11 12:39:48.644715","1","0.9.6"
"2021-08-11 09:24:34.946369","1","0.9.6"
"2021-08-11 08:00:24.112346","1","0.9.6"
"2021-08-11 05:14:39.177129","4","0.9.6"
"2021-08-11 02:45:52.018406","2","0.9.4"
"2021-08-10 23:08:21.292148","1","0.9.6"
"2021-08-10 21:46:56.936615","1","0.9.6"
"2021-08-10 20:43:31.439075","1","0.9.6"
"2021-08-10 16:55:54.319256","3","0.9.6"
"2021-08-10 15:13:47.080880","4","0.9.6"
"2021-08-10 12:37:26.924011","2","0.9.6"
"2021-08-10 11:21:11.393040","3","0.9.6"
"2021-08-10 09:32:04.955751","1","0.9.6"
"2021-08-10 07:32:15.815679","2","0.9.6"
"2021-08-10 05:23:32.820535","1","0.9.6"
"2021-08-10 00:37:22.772773","1","0.9.6"
"2021-08-09 22:17:55.152490","1","0.9.6"
"2021-08-09 20:04:53.639232","1","0.9.6"
"2021-08-09 17:40:52.248941","3","0.9.6"
"2021-08-09 15:41:16.063185","3","0.9.6"
"2021-08-09 12:59:53.056339","1","0.9.6"
"2021-08-09 08:32:42.380800","1","0.9.6"
"2021-08-09 06:51:54.855459","2","0.9.6"
"2021-08-09 05:23:11.049096","1","0.9.6"
"2021-08-08 23:19:56.442615","2","0.9.6"
"2021-08-08 22:28:43.493494","2","0.9.1"
"2021-08-08 22:09:39.089327","4","0.9.6"
"2021-08-08 21:01:28.722704","3","0.9.6"
"2021-08-08 19:50:25.985612","2","0.9.6"
"2021-08-08 18:43:05.129735","3","0.9.6"
"2021-08-08 17:14:16.233033","4","0.9.6"
"2021-08-08 16:03:40.220333","5","0.9.6"
"2021-08-08 14:53:04.058332","1","0.9.6"
"2021-08-08 10:59:56.573068","3","0.9.6"
"2021-08-08 10:25:54.869382","1","0.9"
"2021-08-08 09:18:54.982525","1","0.9.6"
"2021-08-08 06:14:48.657373","1","0.9.1"
"2021-08-08 05:35:37.520598","1","0.9.6"
"2021-08-08 02:59:57.044805","1","0.9.6"
"2021-08-08 02:59:51.372196","1","0.9.4"
"2021-08-08 02:59:44.985215","1","0.9.3"
"2021-08-08 02:59:39.496448","1","0.9"
"2021-08-08 01:58:06.685930","1","0.9.6"
"2021-08-08 00:14:06.902916","1","0.9.6"
"2021-08-07 22:54:44.054215","2","0.9.6"
"2021-08-07 19:16:44.536392","1","0.9.6"
"2021-08-07 18:02:39.281954","3","0.9.6"
"2021-08-07 16:26:45.637569","2","0.9.6"
"2021-08-07 13:29:20.531113","1","0.9.6"
"2021-08-07 11:42:38.591417","2","0.9.6"
"2021-08-07 10:18:31.209011","1","0.9.6"
"2021-08-07 08:39:28.578220","2","0.9.6"
"2021-08-07 07:01:46.551367","1","0.9.6"
"2021-08-07 03:33:17.112912","3","0.9.6"
"2021-08-07 02:29:02.258224","1","0.9.1"
"2021-08-07 00:55:35.036792","1","0.9.6"
"2021-08-06 22:55:34.611914","1","0.9.1"
"2021-08-06 22:06:56.479303","1","0.9.3"
"2021-08-06 21:11:09.910034","2","0.9.6"
"2021-08-06 20:06:04.763777","2","0.9.6"
"2021-08-06 17:51:28.632865","2","0.9.6"
"2021-08-06 14:45:35.058470","2","0.9.6"
"2021-08-06 12:23:46.570934","1","0.9.6"
"2021-08-06 11:41:59.798493","1","0.9.4"
"2021-08-06 11:40:16.820712","2","0.9.1"
"2021-08-06 11:38:42.493203","2","0.9"
"2021-08-06 10:34:18.636121","3","0.9.6"
"2021-08-06 10:32:48.366803","1","0.9.4"
"2021-08-06 08:29:26.001176","2","0.9.6"
"2021-08-06 06:58:00.990362","1","0.9.6"
"2021-08-06 06:45:13.697956","3","0.9.3"
"2021-08-06 05:54:23.456451","1","0.9.6"
"2021-08-06 00:25:41.019640","1","0.9.6"
"2021-08-06 00:25:20.105069","2","0.9.4"
"2021-08-06 00:24:56.492733","1","0.9.3"
"2021-08-06 00:24:41.868527","1","0.9.1"
"2021-08-06 00:24:11.989620","1","0.9"
"2021-08-05 23:17:16.801409","1","0.9.6"
"2021-08-05 20:49:32.770275","1","0.9"
"2021-08-05 18:58:23.416829","1","0.9.6"
"2021-08-05 17:43:59.709706","4","0.9.6"
"2021-08-05 16:46:13.854632","1","0.9.4"
"2021-08-05 15:53:20.352402","3","0.9.6"
"2021-08-05 14:34:43.057160","4","0.9.6"
"2021-08-05 13:24:28.712444","2","0.9.6"
"2021-08-05 13:21:35.304365","1","0.9.4"
"2021-08-05 12:09:37.556145","9","0.9.6"
"2021-08-05 11:02:51.967601","2","0.9.6"
"2021-08-05 09:43:24.380137","2","0.9.6"
"2021-08-05 06:40:27.135013","2","0.9.6"
"2021-08-05 05:12:11.336759","1","0.9.6"
"2021-08-05 03:16:28.879218","1","0.9.1"
"2021-08-05 02:07:02.076183","1","0.9.3"
"2021-08-04 23:16:52.798034","1","0.9.6"
"2021-08-04 20:53:45.685032","1","0.9.6"
"2021-08-04 18:11:28.388431","1","0.9.4"
"2021-08-04 18:10:15.803671","1","0.9"
"2021-08-04 18:07:31.901801","1","0.9.3"
"2021-08-04 17:48:58.207636","1","0.9.1"
"2021-08-04 17:35:47.478173","1","0.9.6"
"2021-08-04 15:48:03.074598","2","0.9.6"
"2021-08-04 15:34:05.693037","1","0.9.4"
"2021-08-04 14:44:11.345411","2","0.9.6"
"2021-08-04 10:49:34.627800","1","0.9.4"
"2021-08-04 05:19:44.589127","1","0.9.6"
"2021-08-04 02:33:51.043036","2","0.9.6"
"2021-08-04 01:07:37.702309","2","0.9.3"
"2021-08-03 23:52:21.686982","4","0.9.6"
"2021-08-03 22:13:18.570434","4","0.9.6"
"2021-08-03 21:16:40.159865","1","0.9.1"
"2021-08-03 20:42:25.795313","2","0.9.6"
"2021-08-03 19:23:24.463791","2","0.9.6"
"2021-08-03 18:18:23.739661","3","0.9.6"
"2021-08-03 17:09:59.493080","1","0.9.6"
"2021-08-03 15:48:10.830791","1","0.9.6"
"2021-08-03 15:00:43.791749","1","0.9"
"2021-08-03 13:48:08.388537","1","0.9.6"
"2021-08-03 13:25:01.932285","1","0.9"
"2021-08-03 12:12:57.770978","3","0.9.6"
"2021-08-03 09:22:22.887911","1","0.9.6"
"2021-08-03 08:02:39.028527","4","0.9.6"
"2021-08-03 02:22:22.787274","1","0.9.6"
"2021-08-03 00:18:39.633658","3","0.9.6"
"2021-08-02 22:51:03.120807","1","0.9.6"
"2021-08-02 20:27:04.261940","1","0.9.6"
"2021-08-02 19:03:13.851542","3","0.9.6"
"2021-08-02 17:11:20.896624","3","0.9.6"
"2021-08-02 13:58:06.048399","3","0.9.6"
"2021-08-02 12:42:21.404004","3","0.9.6"
"2021-08-02 11:23:10.155848","2","0.9.6"
"2021-08-02 09:45:01.295362","3","0.9.6"
"2021-08-02 08:56:36.274739","1","0.9.3"
"2021-08-02 08:22:30.516492","1","0.9.6"
"2021-08-02 06:32:34.244410","4","0.9.6"
"2021-08-02 05:19:57.126170","1","0.9.6"
"2021-08-01 22:41:00.804264","2","0.9.6"
"2021-08-01 21:18:59.917514","2","0.9.6"
"2021-08-01 18:41:14.112045","2","0.9.6"
"2021-08-01 16:43:39.222686","5","0.9.6"
"2021-08-01 15:29:54.844571","2","0.9.6"
"2021-08-01 15:28:17.082797","1","0.9.1"
"2021-08-01 13:47:47.010191","4","0.9.6"
"2021-08-01 12:31:11.615709","5","0.9.6"
"2021-08-01 10:39:38.300873","2","0.9"
"2021-08-01 08:59:37.319569","5","0.9.6"
"2021-08-01 05:09:24.637381","2","0.9.6"
"2021-08-01 01:53:28.515979","1","0.9.6"
"2021-07-31 20:56:33.380065","1","0.9.6"
"2021-07-31 18:32:59.164814","2","0.9.6"
"2021-07-31 17:26:04.081629","2","0.9.6"
"2021-07-31 17:10:04.266556","1","0.9.1"
"2021-07-31 15:22:58.105699","1","0.9.4"
"2021-07-31 15:07:52.867856","2","0.9.6"
"2021-07-31 14:18:47.271148","1","0.9"
"2021-07-31 13:27:32.648407","2","0.9.6"
"2021-07-31 12:23:56.345181","1","0.9.6"
"2021-07-31 10:19:39.891957","1","0.9.6"
"2021-07-31 08:55:50.311559","4","0.9.6"
"2021-07-31 07:52:22.400578","2","0.9.6"
"2021-07-31 07:52:22.093959","1","0.9.6"
"2021-07-31 06:41:10.993756","2","0.9.6"
"2021-07-31 05:36:24.207923","2","0.9.6"
"2021-07-31 01:59:28.513182","2","0.9.6"
"2021-07-31 00:23:52.553511","1","0.9.6"
"2021-07-30 22:39:31.652578","3","0.9.6"
"2021-07-30 20:32:16.493866","3","0.9.6"
"2021-07-30 18:12:25.229579","1","0.9.6"
"2021-07-30 16:54:22.193032","2","0.9.3"
