"Date","Downloads","Mod Version"
"2023-02-17 02:35:54.795850","20","1.11.7.1"
"2023-02-17 01:30:39.306708","15","1.11.7.1"
"2023-02-17 00:30:14.816198","25","1.11.7.1"
"2023-02-16 23:29:41.952720","27","1.11.7.1"
"2023-02-16 22:49:29.449101","1","1.11.6.1"
"2023-02-16 22:27:30.856849","29","1.11.7.1"
"2023-02-16 22:20:52.943703","1","1.11.3.1"
"2023-02-16 21:46:00.579825","1","1.11.6.1"
"2023-02-16 21:25:49.090171","24","1.11.7.1"
"2023-02-16 20:43:41.194029","1","1.11.2.1"
"2023-02-16 20:23:17.735210","32","1.11.7.1"
"2023-02-16 20:01:39.620997","1","1.11.3.1"
"2023-02-16 19:20:39.681324","26","1.11.7.1"
"2023-02-16 18:17:59.400134","34","1.11.7.1"
"2023-02-16 17:31:51.977088","2","1.11.6.1"
"2023-02-16 17:14:29.764468","1","1.11.2.1"
"2023-02-16 17:14:11.356712","28","1.11.7.1"
"2023-02-16 16:11:23.184700","28","1.11.7.1"
"2023-02-16 15:42:19.614881","2","1.11.6.1"
"2023-02-16 15:06:55.575386","28","1.11.7.1"
"2023-02-16 13:59:50.577926","18","1.11.7.1"
"2023-02-16 12:58:48.580508","29","1.11.7.1"
"2023-02-16 11:56:48.952227","17","1.11.7.1"
"2023-02-16 10:49:11.718342","21","1.11.7.1"
"2023-02-16 09:39:59.201314","14","1.11.7.1"
"2023-02-16 09:31:28.744962","1","1.11.5.1"
"2023-02-16 09:10:56.545029","1","1.11.6.1"
"2023-02-16 08:39:29.899232","9","1.11.7.1"
"2023-02-16 07:38:56.289073","8","1.11.7.1"
"2023-02-16 06:38:05.900812","5","1.11.7.1"
"2023-02-16 05:34:12.733098","11","1.11.7.1"
"2023-02-16 04:34:04.027623","10","1.11.7.1"
"2023-02-16 03:26:36.755867","12","1.11.7.1"
"2023-02-16 02:57:24.360143","1","1.11.6.1"
"2023-02-16 02:25:53.273902","21","1.11.7.1"
"2023-02-16 01:52:46.362297","1","1.11.6.1"
"2023-02-16 01:23:01.072311","19","1.11.7.1"
"2023-02-16 01:06:34.700288","1","1.11.5.1"
"2023-02-16 00:20:34.924405","26","1.11.7.1"
"2023-02-15 23:40:15.919550","2","1.11.2.1"
"2023-02-15 23:18:59.302104","21","1.11.7.1"
"2023-02-15 22:49:16.417911","1","1.11.5.1"
"2023-02-15 22:48:28.973159","1","1.11.3.1"
"2023-02-15 22:17:13.155313","13","1.11.7.1"
"2023-02-15 21:15:49.262828","29","1.11.7.1"
"2023-02-15 20:15:42.916584","32","1.11.7.1"
"2023-02-15 19:15:31.866453","20","1.11.7.1"
"2023-02-15 18:13:34.324581","22","1.11.7.1"
"2023-02-15 17:13:05.358191","29","1.11.7.1"
"2023-02-15 16:47:10.002645","1","1.11.3.1"
"2023-02-15 16:12:01.847494","22","1.11.7.1"
"2023-02-15 15:24:51.488753","1","1.11.2.1"
"2023-02-15 15:11:33.172112","30","1.11.7.1"
"2023-02-15 14:11:05.278024","23","1.11.7.1"
"2023-02-15 14:03:15.852981","2","1.11.6.1"
"2023-02-15 13:09:42.440295","11","1.11.7.1"
"2023-02-15 12:08:56.710110","17","1.11.7.1"
"2023-02-15 11:42:07.996375","1","1.11.6.1"
"2023-02-15 11:06:16.802548","13","1.11.7.1"
"2023-02-15 09:47:35.248840","15","1.11.7.1"
"2023-02-15 08:47:18.676465","15","1.11.7.1"
"2023-02-15 07:33:28.095963","9","1.11.7.1"
"2023-02-15 06:31:36.017541","18","1.11.7.1"
"2023-02-15 05:28:18.973843","10","1.11.7.1"
"2023-02-15 04:25:25.575006","8","1.11.7.1"
"2023-02-15 03:25:01.509823","14","1.11.7.1"
"2023-02-15 02:24:09.589073","17","1.11.7.1"
"2023-02-15 01:23:59.787576","22","1.11.7.1"
"2023-02-15 00:20:34.434748","18","1.11.7.1"
"2023-02-15 00:12:37.007225","2","1.11.6.1"
"2023-02-14 23:18:54.246342","14","1.11.7.1"
"2023-02-14 22:48:18.418376","2","1.11.6.1"
"2023-02-14 22:18:54.223599","18","1.11.7.1"
"2023-02-14 21:43:52.914449","1","1.11.6.1"
"2023-02-14 21:11:54.788113","18","1.11.7.1"
"2023-02-14 20:18:14.183291","1","1.11.6.1"
"2023-02-14 20:11:38.033191","34","1.11.7.1"
"2023-02-14 19:11:15.877129","24","1.11.7.1"
"2023-02-14 18:04:07.764722","37","1.11.7.1"
"2023-02-14 18:00:17.460069","2","1.11.6.1"
"2023-02-14 17:03:29.286079","31","1.11.7.1"
"2023-02-14 16:17:03.508115","1","1.11.6.1"
"2023-02-14 16:01:42.508713","27","1.11.7.1"
"2023-02-14 14:54:39.545984","22","1.11.7.1"
"2023-02-14 14:23:51.793851","2","1.11.6.1"
"2023-02-14 13:51:11.373919","19","1.11.7.1"
"2023-02-14 12:49:46.996626","18","1.11.7.1"
"2023-02-14 11:46:42.954111","17","1.11.7.1"
"2023-02-14 10:43:41.710820","13","1.11.7.1"
"2023-02-14 10:37:27.780075","1","1.11.4.1"
"2023-02-14 09:47:47.116016","1","1.11.3.1"
"2023-02-14 09:40:15.516463","17","1.11.7.1"
"2023-02-14 08:39:12.814748","15","1.11.7.1"
"2023-02-14 07:38:49.509258","12","1.11.7.1"
"2023-02-14 06:37:05.532651","7","1.11.7.1"
"2023-02-14 05:32:24.825018","14","1.11.7.1"
"2023-02-14 04:29:38.283248","15","1.11.7.1"
"2023-02-14 03:25:40.482675","14","1.11.7.1"
"2023-02-14 02:22:16.069177","18","1.11.7.1"
"2023-02-14 01:20:26.330132","16","1.11.7.1"
"2023-02-14 00:23:56.548954","1","1.11.6.1"
"2023-02-14 00:11:36.017702","23","1.11.7.1"
"2023-02-13 23:11:24.017676","21","1.11.7.1"
"2023-02-13 23:02:17.690338","1","1.11.6.1"
"2023-02-13 22:10:07.870159","20","1.11.7.1"
"2023-02-13 21:09:50.777646","28","1.11.7.1"
"2023-02-13 20:11:03.281457","1","1.11.6.1"
"2023-02-13 20:08:15.722771","19","1.11.7.1"
"2023-02-13 19:07:50.388067","24","1.11.7.1"
"2023-02-13 18:05:45.092985","33","1.11.7.1"
"2023-02-13 17:03:41.617410","21","1.11.7.1"
"2023-02-13 16:59:21.652106","1","1.11.2.1"
"2023-02-13 16:01:32.073835","24","1.11.7.1"
"2023-02-13 15:17:11.486992","2","1.11.6.1"
"2023-02-13 15:01:23.616264","24","1.11.7.1"
"2023-02-13 14:00:10.072208","20","1.11.7.1"
"2023-02-13 13:41:37.128108","1","1.11.6.1"
"2023-02-13 13:39:10.821814","2","1.11.3.1"
"2023-02-13 12:57:51.652544","33","1.11.7.1"
"2023-02-13 11:51:12.501317","18","1.11.7.1"
"2023-02-13 10:50:09.043467","14","1.11.7.1"
"2023-02-13 09:49:15.195791","18","1.11.7.1"
"2023-02-13 08:49:14.344788","11","1.11.7.1"
"2023-02-13 07:45:30.130785","10","1.11.7.1"
"2023-02-13 06:45:26.911127","12","1.11.7.1"
"2023-02-13 05:29:23.341234","17","1.11.7.1"
"2023-02-13 04:27:46.898787","11","1.11.7.1"
"2023-02-13 03:25:02.142484","20","1.11.7.1"
"2023-02-13 02:23:40.748734","14","1.11.7.1"
"2023-02-13 01:52:10.703519","1","1.11.6.1"
"2023-02-13 01:23:40.473922","20","1.11.7.1"
"2023-02-13 00:23:11.440211","26","1.11.7.1"
"2023-02-12 23:27:29.671629","2","1.11.6.1"
"2023-02-12 23:21:00.395117","28","1.11.7.1"
"2023-02-12 22:18:54.548729","40","1.11.7.1"
"2023-02-12 22:18:22.781228","1","1.11.6.1"
"2023-02-12 21:15:14.794425","45","1.11.7.1"
"2023-02-12 20:15:14.487000","44","1.11.7.1"
"2023-02-12 19:12:52.880553","31","1.11.7.1"
"2023-02-12 19:07:50.935841","1","1.11.6.1"
"2023-02-12 18:12:37.036427","38","1.11.7.1"
"2023-02-12 18:07:30.342086","1","1.11.2.1"
"2023-02-12 17:12:08.794105","45","1.11.7.1"
"2023-02-12 16:12:02.677879","43","1.11.7.1"
"2023-02-12 15:36:28.237601","1","1.11.5.1"
"2023-02-12 15:29:30.596479","1","1.11.4.1"
"2023-02-12 15:22:42.431162","1","1.11.2.1"
"2023-02-12 15:11:32.043040","35","1.11.7.1"
"2023-02-12 15:06:07.716907","1","1.11.3.1"
"2023-02-12 15:05:11.077990","1","1.11.6.1"
"2023-02-12 14:10:27.698943","43","1.11.7.1"
"2023-02-12 13:09:44.393271","33","1.11.7.1"
"2023-02-12 12:09:33.411470","18","1.11.7.1"
"2023-02-12 11:08:39.998454","22","1.11.7.1"
"2023-02-12 10:03:09.613035","39","1.11.7.1"
"2023-02-12 09:52:16.353469","3","1.11.6.1"
"2023-02-12 08:51:30.761053","25","1.11.7.1"
"2023-02-12 07:51:29.566266","20","1.11.7.1"
"2023-02-12 06:47:36.041877","25","1.11.7.1"
"2023-02-12 05:44:00.974694","23","1.11.7.1"
"2023-02-12 04:42:15.530863","18","1.11.7.1"
"2023-02-12 04:17:25.121382","1","1.11.4.1"
"2023-02-12 04:16:40.349617","1","1.11.3.1"
"2023-02-12 04:12:55.387579","1","1.11.5.1"
"2023-02-12 04:11:12.155923","1","1.11.6.1"
"2023-02-12 03:35:55.109811","2","1.11.2.1"
"2023-02-12 03:34:39.962006","33","1.11.7.1"
"2023-02-12 02:43:38.014215","1","1.11.6.1"
"2023-02-12 02:26:26.855956","17","1.11.7.1"
"2023-02-12 01:25:28.382859","21","1.11.7.1"
"2023-02-12 00:25:20.191716","29","1.11.7.1"
"2023-02-11 23:20:24.064804","40","1.11.7.1"
"2023-02-11 22:19:46.088205","41","1.11.7.1"
"2023-02-11 22:14:34.571098","2","1.11.6.1"
"2023-02-11 21:19:09.196378","41","1.11.7.1"
"2023-02-11 20:16:17.834530","50","1.11.7.1"
"2023-02-11 19:17:19.141778","1","1.11.5.1"
"2023-02-11 19:15:13.309085","25","1.11.7.1"
"2023-02-11 19:00:41.336896","1","1.11.2.1"
"2023-02-11 18:16:00.098186","3","1.11.6.1"
"2023-02-11 18:14:15.179458","39","1.11.7.1"
"2023-02-11 17:13:40.530451","46","1.11.7.1"
"2023-02-11 16:19:50.890285","1","1.11.6.1"
"2023-02-11 16:12:47.217409","55","1.11.7.1"
"2023-02-11 15:11:40.314504","44","1.11.7.1"
"2023-02-11 14:20:15.780637","1","1.11.6.1"
"2023-02-11 14:11:33.892496","43","1.11.7.1"
"2023-02-11 13:08:00.520276","47","1.11.7.1"
"2023-02-11 12:15:24.518683","1","1.11.2.1"
"2023-02-11 12:07:02.607058","26","1.11.7.1"
"2023-02-11 11:05:38.404563","15","1.11.7.1"
"2023-02-11 10:04:21.976849","23","1.11.7.1"
"2023-02-11 09:11:57.705864","1","1.11.6.1"
"2023-02-11 09:02:47.622509","26","1.11.7.1"
"2023-02-11 08:05:13.841341","1","1.11.5.1"
"2023-02-11 08:02:35.756836","28","1.11.7.1"
"2023-02-11 06:57:40.194897","19","1.11.7.1"
"2023-02-11 05:50:05.396809","20","1.11.7.1"
"2023-02-11 04:46:29.788844","23","1.11.7.1"
"2023-02-11 04:01:44.443127","2","1.11.6.1"
"2023-02-11 03:39:39.935593","28","1.11.7.1"
"2023-02-11 02:39:37.317824","21","1.11.7.1"
"2023-02-11 01:29:40.273205","31","1.11.7.1"
"2023-02-11 00:26:31.599167","28","1.11.7.1"
"2023-02-10 23:22:54.571302","34","1.11.7.1"
"2023-02-10 22:22:46.990516","44","1.11.7.1"
"2023-02-10 21:22:00.442232","39","1.11.7.1"
"2023-02-10 20:15:48.978395","31","1.11.7.1"
"2023-02-10 19:12:18.912456","35","1.11.7.1"
"2023-02-10 18:11:22.318476","34","1.11.7.1"
"2023-02-10 17:27:28.002576","1","1.11.6.1"
"2023-02-10 17:10:49.175204","53","1.11.7.1"
"2023-02-10 16:10:21.020532","29","1.11.7.1"
"2023-02-10 15:38:33.709899","1","1.11.6.1"
"2023-02-10 15:09:17.832374","22","1.11.7.1"
"2023-02-10 14:31:58.731820","2","1.11.6.1"
"2023-02-10 14:02:50.722006","20","1.11.7.1"
"2023-02-10 13:02:40.364491","26","1.11.7.1"
"2023-02-10 11:58:49.675654","26","1.11.7.1"
"2023-02-10 10:56:32.210277","16","1.11.7.1"
"2023-02-10 09:52:59.349026","15","1.11.7.1"
"2023-02-10 09:30:42.753981","1","1.11.5.1"
"2023-02-10 09:30:41.106863","1","1.11.2.1"
"2023-02-10 09:30:27.225383","1","1.11.3.1"
"2023-02-10 09:30:24.102415","1","1.11.4.1"
"2023-02-10 09:30:20.327138","1","1.11.6.1"
"2023-02-10 08:47:56.439506","14","1.11.7.1"
"2023-02-10 07:41:12.017839","17","1.11.7.1"
"2023-02-10 06:36:40.268382","11","1.11.7.1"
"2023-02-10 05:33:44.737558","1","1.11.6.1"
"2023-02-10 05:32:43.871400","11","1.11.7.1"
"2023-02-10 04:29:40.294741","20","1.11.7.1"
"2023-02-10 03:18:49.034709","25","1.11.7.1"
"2023-02-10 03:17:21.886633","1","1.11.2.1"
"2023-02-10 02:15:34.812289","14","1.11.7.1"
"2023-02-10 01:08:38.572260","22","1.11.7.1"
"2023-02-10 00:05:01.653453","21","1.11.7.1"
"2023-02-09 23:04:52.749640","32","1.11.7.1"
"2023-02-09 22:03:25.482858","21","1.11.7.1"
"2023-02-09 21:02:21.779432","32","1.11.7.1"
"2023-02-09 20:51:00.015005","1","1.11.6.1"
"2023-02-09 20:01:18.392585","33","1.11.7.1"
"2023-02-09 18:57:23.961767","22","1.11.7.1"
"2023-02-09 18:57:23.252962","2","1.11.6.1"
"2023-02-09 17:56:13.778797","34","1.11.7.1"
"2023-02-09 16:56:10.913124","31","1.11.7.1"
"2023-02-09 15:55:40.244236","30","1.11.7.1"
"2023-02-09 14:53:49.777868","24","1.11.7.1"
"2023-02-09 13:51:47.605482","27","1.11.7.1"
"2023-02-09 13:18:39.850257","1","1.11.6.1"
"2023-02-09 12:48:35.936212","23","1.11.7.1"
"2023-02-09 11:39:37.672177","12","1.11.7.1"
"2023-02-09 10:33:57.108764","22","1.11.7.1"
"2023-02-09 09:30:08.734009","16","1.11.7.1"
"2023-02-09 08:28:22.596168","19","1.11.7.1"
"2023-02-09 07:25:41.888382","13","1.11.7.1"
"2023-02-09 07:07:09.161921","1","1.11.2.1"
"2023-02-09 06:01:54.487920","12","1.11.7.1"
"2023-02-09 04:56:18.621037","14","1.11.7.1"
"2023-02-09 03:53:57.779849","18","1.11.7.1"
"2023-02-09 02:50:39.294130","19","1.11.7.1"
"2023-02-09 02:22:46.484060","1","1.11.2.1"
"2023-02-09 01:48:37.113848","22","1.11.7.1"
"2023-02-09 00:56:38.778139","1","1.11.6.1"
"2023-02-09 00:47:10.324607","33","1.11.7.1"
"2023-02-08 23:44:27.207787","19","1.11.7.1"
"2023-02-08 22:39:41.563324","28","1.11.7.1"
"2023-02-08 21:38:11.497220","26","1.11.7.1"
"2023-02-08 20:37:27.065842","25","1.11.7.1"
"2023-02-08 19:45:21.876928","1","1.11.5.1"
"2023-02-08 19:33:12.462179","24","1.11.7.1"
"2023-02-08 18:52:09.785966","1","1.11.6.1"
"2023-02-08 18:32:22.255499","25","1.11.7.1"
"2023-02-08 17:32:02.955885","31","1.11.7.1"
"2023-02-08 17:12:50.855373","1","1.11.4.1"
"2023-02-08 16:30:08.724735","28","1.11.7.1"
"2023-02-08 16:24:43.183577","2","1.11.6.1"
"2023-02-08 15:25:48.229060","35","1.11.7.1"
"2023-02-08 15:17:49.229692","1","1.11.5.1"
"2023-02-08 14:24:17.724281","34","1.11.7.1"
"2023-02-08 13:47:51.780085","1","1.11.6.1"
"2023-02-08 13:21:50.043073","20","1.11.7.1"
"2023-02-08 12:21:48.941277","23","1.11.7.1"
"2023-02-08 11:43:25.565130","1","1.11.6.1"
"2023-02-08 11:17:28.880804","17","1.11.7.1"
"2023-02-08 10:16:11.257880","19","1.11.7.1"
"2023-02-08 09:13:27.632708","14","1.11.7.1"
"2023-02-08 08:16:27.773777","1","1.11.3.1"
"2023-02-08 08:12:44.635900","14","1.11.7.1"
"2023-02-08 07:05:57.130896","16","1.11.7.1"
"2023-02-08 06:05:35.225200","14","1.11.7.1"
"2023-02-08 05:02:21.730917","9","1.11.7.1"
"2023-02-08 03:54:29.513646","28","1.11.7.1"
"2023-02-08 02:50:24.512088","24","1.11.7.1"
"2023-02-08 01:51:15.440985","1","1.11.6.1"
"2023-02-08 01:47:57.964482","19","1.11.7.1"
"2023-02-08 00:47:20.858253","24","1.11.7.1"
"2023-02-07 23:44:42.133464","21","1.11.7.1"
"2023-02-07 22:41:43.393415","21","1.11.7.1"
"2023-02-07 22:12:45.420348","2","1.11.6.1"
"2023-02-07 21:38:13.294375","27","1.11.7.1"
"2023-02-07 21:26:44.967763","1","1.11.4.1"
"2023-02-07 20:35:36.676800","31","1.11.7.1"
"2023-02-07 19:42:52.618321","1","1.11.6.1"
"2023-02-07 19:33:00.130574","32","1.11.7.1"
"2023-02-07 18:33:39.227163","1","1.11.6.1"
"2023-02-07 18:31:17.936015","36","1.11.7.1"
"2023-02-07 17:54:56.144909","1","1.11.3.1"
"2023-02-07 17:30:36.388750","25","1.11.7.1"
"2023-02-07 16:29:40.271565","36","1.11.7.1"
"2023-02-07 15:39:57.733937","1","1.11.6.1"
"2023-02-07 15:25:43.999468","37","1.11.7.1"
"2023-02-07 14:24:32.303613","41","1.11.7.1"
"2023-02-07 13:22:14.086742","20","1.11.7.1"
"2023-02-07 12:21:19.946863","15","1.11.7.1"
"2023-02-07 11:18:24.390418","30","1.11.7.1"
"2023-02-07 11:02:19.404339","1","1.11.6.1"
"2023-02-07 10:16:26.002639","20","1.11.7.1"
"2023-02-07 09:15:19.688657","15","1.11.7.1"
"2023-02-07 08:37:37.868795","1","1.11.3.1"
"2023-02-07 08:02:01.051801","12","1.11.7.1"
"2023-02-07 07:00:23.121858","12","1.11.7.1"
"2023-02-07 05:59:15.360309","13","1.11.7.1"
"2023-02-07 05:50:25.763278","1","1.11.6.1"
"2023-02-07 04:57:38.847471","15","1.11.7.1"
"2023-02-07 03:55:01.691586","22","1.11.7.1"
"2023-02-07 02:53:40.767479","19","1.11.7.1"
"2023-02-07 01:52:53.408053","48","1.11.7.1"
"2023-02-07 01:38:53.920399","1","1.11.6.1"
"2023-02-07 00:51:07.922525","32","1.11.7.1"
"2023-02-06 23:50:12.869931","26","1.11.7.1"
"2023-02-06 23:45:56.861125","1","1.11.6.1"
"2023-02-06 22:49:41.766155","27","1.11.7.1"
"2023-02-06 22:13:04.111842","1","1.11.6.1"
"2023-02-06 21:48:53.979890","38","1.11.7.1"
"2023-02-06 20:43:17.628021","31","1.11.7.1"
"2023-02-06 20:42:22.225403","2","1.11.6.1"
"2023-02-06 19:42:26.941551","37","1.11.7.1"
"2023-02-06 18:51:38.120760","2","1.11.6.1"
"2023-02-06 18:40:52.544189","35","1.11.7.1"
"2023-02-06 17:43:37.281530","3","1.11.6.1"
"2023-02-06 17:40:08.743494","33","1.11.7.1"
"2023-02-06 16:37:48.524339","29","1.11.7.1"
"2023-02-06 15:36:53.136608","27","1.11.7.1"
"2023-02-06 14:33:22.289713","31","1.11.7.1"
"2023-02-06 13:45:02.501059","1","1.11.6.1"
"2023-02-06 13:26:03.341533","30","1.11.7.1"
"2023-02-06 12:40:25.118783","1","1.11.3.1"
"2023-02-06 12:23:20.617320","29","1.11.7.1"
"2023-02-06 11:23:15.856968","26","1.11.7.1"
"2023-02-06 11:14:11.420035","1","1.11.3.1"
"2023-02-06 11:12:15.747425","1","1.11.6.1"
"2023-02-06 10:21:24.952041","18","1.11.7.1"
"2023-02-06 09:17:55.522010","22","1.11.7.1"
"2023-02-06 08:14:32.188777","12","1.11.7.1"
"2023-02-06 07:24:31.184341","1","1.11.6.1"
"2023-02-06 07:12:12.618334","24","1.11.7.1"
"2023-02-06 06:22:21.910872","1","1.11.6.1"
"2023-02-06 06:11:09.545601","19","1.11.7.1"
"2023-02-06 05:10:47.110068","19","1.11.7.1"
"2023-02-06 04:10:20.093688","22","1.11.7.1"
"2023-02-06 03:09:06.678880","26","1.11.7.1"
"2023-02-06 02:06:13.340733","20","1.11.7.1"
"2023-02-06 00:56:46.689621","28","1.11.7.1"
"2023-02-06 00:43:08.562569","2","1.11.6.1"
"2023-02-05 23:56:03.106270","20","1.11.7.1"
"2023-02-05 22:43:13.369873","30","1.11.7.1"
"2023-02-05 21:41:44.356280","42","1.11.7.1"
"2023-02-05 20:39:59.651328","40","1.11.7.1"
"2023-02-05 20:25:45.334753","1","1.11.6.1"
"2023-02-05 19:39:08.913886","64","1.11.7.1"
"2023-02-05 18:58:42.508490","1","1.11.6.1"
"2023-02-05 18:39:04.982961","34","1.11.7.1"
"2023-02-05 18:04:09.860282","1","1.11.5.1"
"2023-02-05 17:38:28.233813","51","1.11.7.1"
"2023-02-05 16:37:57.299243","51","1.11.7.1"
"2023-02-05 15:36:15.405354","53","1.11.7.1"
"2023-02-05 14:49:52.053822","1","1.11.3.1"
"2023-02-05 14:35:33.725912","51","1.11.7.1"
"2023-02-05 14:06:38.125476","1","1.11.6.1"
"2023-02-05 13:34:47.725123","42","1.11.7.1"
"2023-02-05 12:37:36.928775","1","1.11.6.1"
"2023-02-05 12:33:15.492025","43","1.11.7.1"
"2023-02-05 11:33:11.303645","40","1.11.7.1"
"2023-02-05 10:31:34.350032","42","1.11.7.1"
"2023-02-05 09:31:10.097534","45","1.11.7.1"
"2023-02-05 08:33:27.380731","2","1.11.6.1"
"2023-02-05 08:30:55.150265","30","1.11.7.1"
"2023-02-05 07:30:06.015523","22","1.11.7.1"
"2023-02-05 06:28:33.555746","21","1.11.7.1"
"2023-02-05 05:26:44.545141","17","1.11.7.1"
"2023-02-05 04:26:07.267104","31","1.11.7.1"
"2023-02-05 03:42:08.812791","2","1.11.6.1"
"2023-02-05 03:25:49.949487","31","1.11.7.1"
"2023-02-05 03:24:24.443182","1","1.11.3.1"
"2023-02-05 02:25:32.931062","36","1.11.7.1"
"2023-02-05 02:10:00.396314","1","1.11.6.1"
"2023-02-05 01:25:05.199250","36","1.11.7.1"
"2023-02-05 00:24:32.255340","37","1.11.7.1"
"2023-02-04 23:23:34.588138","50","1.11.7.1"
"2023-02-04 22:22:17.474204","57","1.11.7.1"
"2023-02-04 21:32:01.944981","2","1.11.6.1"
"2023-02-04 21:22:11.332454","65","1.11.7.1"
"2023-02-04 20:25:21.687378","3","1.11.6.1"
"2023-02-04 20:21:19.649797","58","1.11.7.1"
"2023-02-04 19:19:21.068978","56","1.11.7.1"
"2023-02-04 18:19:19.302656","50","1.11.7.1"
"2023-02-04 17:18:29.856981","59","1.11.7.1"
"2023-02-04 16:55:59.958287","2","1.11.6.1"
"2023-02-04 16:48:51.492763","1","1.11.3.1"
"2023-02-04 16:18:06.685367","59","1.11.7.1"
"2023-02-04 15:17:39.635429","61","1.11.7.1"
"2023-02-04 15:01:53.391522","2","1.11.4.1"
"2023-02-04 15:00:58.705671","4","1.11.6.1"
"2023-02-04 14:17:17.588402","55","1.11.7.1"
"2023-02-04 13:45:09.850509","2","1.11.6.1"
"2023-02-04 13:16:48.768419","49","1.11.7.1"
"2023-02-04 12:40:00.984443","2","1.11.6.1"
"2023-02-04 12:37:58.157096","1","1.11.4.1"
"2023-02-04 12:16:07.457309","50","1.11.7.1"
"2023-02-04 11:15:37.654575","34","1.11.7.1"
"2023-02-04 11:03:15.211872","1","1.11.2.1"
"2023-02-04 10:14:46.711861","29","1.11.7.1"
"2023-02-04 09:12:54.406618","23","1.11.7.1"
"2023-02-04 08:06:04.842614","25","1.11.7.1"
"2023-02-04 07:07:58.022118","2","1.11.6.1"
"2023-02-04 06:59:50.912186","14","1.11.7.1"
"2023-02-04 05:57:10.410162","21","1.11.7.1"
"2023-02-04 04:55:35.562452","24","1.11.7.1"
"2023-02-04 03:52:59.199888","28","1.11.7.1"
"2023-02-04 03:14:39.849802","3","1.11.6.1"
"2023-02-04 02:50:37.076052","26","1.11.7.1"
"2023-02-04 01:45:40.128178","35","1.11.7.1"
"2023-02-04 00:42:39.281265","29","1.11.7.1"
"2023-02-04 00:02:02.632195","2","1.11.6.1"
"2023-02-03 23:36:42.049665","27","1.11.7.1"
"2023-02-03 22:34:35.819833","38","1.11.7.1"
"2023-02-03 21:33:58.145334","48","1.11.7.1"
"2023-02-03 20:33:56.132783","46","1.11.7.1"
"2023-02-03 19:32:31.505644","55","1.11.7.1"
"2023-02-03 19:10:55.512406","2","1.11.6.1"
"2023-02-03 18:29:27.964607","50","1.11.7.1"
"2023-02-03 17:51:51.318412","2","1.11.6.1"
"2023-02-03 17:28:42.413377","35","1.11.7.1"
"2023-02-03 16:51:44.289224","2","1.11.6.1"
"2023-02-03 16:28:04.174174","38","1.11.7.1"
"2023-02-03 15:25:39.079836","35","1.11.7.1"
"2023-02-03 14:25:29.093813","40","1.11.7.1"
"2023-02-03 13:58:02.625195","3","1.11.6.1"
"2023-02-03 13:24:55.442883","26","1.11.7.1"
"2023-02-03 12:21:29.876153","21","1.11.7.1"
"2023-02-03 12:10:02.058785","1","1.11.2.1"
"2023-02-03 11:16:02.146408","21","1.11.7.1"
"2023-02-03 10:42:16.190556","1","1.11.6.1"
"2023-02-03 10:09:23.627067","13","1.11.7.1"
"2023-02-03 09:33:55.659514","1","1.11.5.1"
"2023-02-03 09:21:23.635824","2","1.11.6.1"
"2023-02-03 09:05:00.547750","10","1.11.7.1"
"2023-02-03 08:01:02.205475","13","1.11.7.1"
"2023-02-03 06:57:51.426123","17","1.11.7.1"
"2023-02-03 06:52:46.547381","1","1.11.6.1"
"2023-02-03 06:07:37.891679","1","1.11.5.1"
"2023-02-03 05:57:29.085395","14","1.11.7.1"
"2023-02-03 05:22:27.983608","1","1.11.2.1"
"2023-02-03 04:51:39.914787","20","1.11.7.1"
"2023-02-03 03:51:33.782211","22","1.11.7.1"
"2023-02-03 02:47:15.850535","16","1.11.7.1"
"2023-02-03 02:22:12.360280","1","1.11.3.1"
"2023-02-03 01:43:32.580695","19","1.11.7.1"
"2023-02-03 00:42:06.908122","24","1.11.7.1"
"2023-02-02 23:38:17.685712","20","1.11.7.1"
"2023-02-02 22:36:26.663712","22","1.11.7.1"
"2023-02-02 21:33:33.858157","22","1.11.7.1"
"2023-02-02 21:08:19.921408","1","1.11.6.1"
"2023-02-02 20:27:57.542172","32","1.11.7.1"
"2023-02-02 20:18:55.952327","1","1.11.2.1"
"2023-02-02 19:27:45.894843","27","1.11.7.1"
"2023-02-02 18:27:21.810009","32","1.11.7.1"
"2023-02-02 17:26:06.112475","27","1.11.7.1"
"2023-02-02 16:26:02.245317","28","1.11.7.1"
"2023-02-02 15:23:20.260355","18","1.11.7.1"
"2023-02-02 14:21:26.003223","30","1.11.7.1"
"2023-02-02 13:20:24.549361","20","1.11.7.1"
"2023-02-02 13:03:51.650015","1","1.11.6.1"
"2023-02-02 12:16:22.082084","17","1.11.7.1"
"2023-02-02 11:15:11.637211","19","1.11.7.1"
"2023-02-02 10:13:38.170284","14","1.11.7.1"
"2023-02-02 10:12:41.613490","3","1.11.5.1"
"2023-02-02 09:35:31.276784","3","1.11.6.1"
"2023-02-02 09:13:35.116867","23","1.11.7.1"
"2023-02-02 08:23:19.199333","1","1.11.5.1"
"2023-02-02 08:10:38.327491","10","1.11.7.1"
"2023-02-02 07:08:09.595598","28","1.11.7.1"
"2023-02-02 06:04:57.123564","18","1.11.7.1"
"2023-02-02 05:04:26.649590","13","1.11.7.1"
"2023-02-02 04:34:17.234874","1","1.11.3.1"
"2023-02-02 04:10:23.568368","1","1.11.2.1"
"2023-02-02 04:00:06.686451","14","1.11.7.1"
"2023-02-02 02:58:08.988261","17","1.11.7.1"
