"Date","Downloads","Mod Version"
"2021-09-21 02:45:15.358232","1","3"
"2021-09-21 02:44:29.184504","1","2"
"2021-09-21 02:43:45.345455","1","0.1"
"2021-09-20 19:35:47.706830","1","2"
"2021-09-20 09:02:27.162768","1","3"
"2021-09-20 07:26:52.341729","1","3"
"2021-09-20 04:57:09.788791","2","3"
"2021-09-20 04:51:59.657122","1","0.1"
"2021-09-18 15:43:48.052687","1","3"
"2021-09-18 08:24:45.532830","1","0.1"
"2021-09-18 07:21:06.171539","1","2"
"2021-09-18 05:23:36.743435","2","3"
"2021-09-18 05:23:17.852890","1","2"
"2021-09-16 03:21:33.295554","1","0.1"
"2021-09-15 16:29:03.391002","1","0.1"
"2021-09-15 00:41:31.376638","1","3"
"2021-09-13 17:13:28.025069","1","2"
"2021-09-13 03:32:46.131805","1","0.1"
"2021-09-12 16:08:01.251432","1","2"
"2021-09-12 13:16:04.247283","1","3"
"2021-09-12 09:17:34.614389","1","3"
"2021-09-12 08:38:07.046896","1","0.1"
"2021-09-10 23:37:39.800762","2","0.1"
"2021-09-10 13:08:05.701080","1","3"
"2021-09-10 05:07:42.842998","1","0.1"
"2021-09-10 00:57:51.229938","1","3"
"2021-09-09 19:58:23.323167","1","3"
"2021-09-09 19:58:13.101339","1","2"
"2021-09-09 04:52:11.410857","1","3"
"2021-09-09 04:51:41.393268","1","2"
"2021-09-08 20:19:24.000224","1","3"
"2021-09-08 13:33:31.948960","1","3"
"2021-09-08 08:42:50.688308","1","3"
"2021-09-07 10:44:50.373225","1","3"
"2021-09-06 19:14:48.999527","1","3"
"2021-09-05 07:29:57.685107","1","3"
"2021-09-05 04:06:31.969112","1","3"
"2021-09-05 02:56:10.519912","1","3"
"2021-09-05 01:21:01.433812","1","3"
"2021-09-04 14:08:09.997799","1","2"
"2021-09-04 11:58:11.012803","1","3"
"2021-09-04 10:50:03.256663","1","3"
"2021-09-02 21:31:16.759764","1","3"
"2021-09-01 20:07:59.813483","1","3"
"2021-09-01 20:07:55.464573","1","2"
"2021-09-01 16:43:36.787943","2","0.1"
"2021-09-01 07:32:27.180839","1","3"
"2021-09-01 05:08:21.245108","1","3"
"2021-09-01 05:08:15.784822","1","2"
"2021-08-30 21:25:45.224589","1","3"
"2021-08-30 12:48:15.624006","1","3"
"2021-08-29 17:08:32.012811","2","3"
"2021-08-29 13:34:06.219331","1","3"
"2021-08-29 01:21:25.009518","1","3"
"2021-08-28 20:53:21.195575","1","3"
"2021-08-28 05:30:58.514808","1","3"
"2021-08-28 03:51:11.040903","1","3"
"2021-08-28 03:51:06.563425","1","2"
"2021-08-28 02:12:43.179546","1","3"
"2021-08-28 02:12:23.974088","1","2"
"2021-08-28 00:50:54.225447","1","0.1"
"2021-08-27 21:58:18.629973","1","3"
"2021-08-27 21:58:13.053892","1","2"
"2021-08-27 16:00:24.344450","1","3"
"2021-08-27 07:19:29.077108","1","2"
"2021-08-27 01:17:19.243832","1","3"
"2021-08-26 18:59:48.336082","1","3"
"2021-08-26 16:53:19.771384","1","3"
"2021-08-26 05:45:03.409297","1","3"
"2021-08-24 04:59:27.069444","1","0.1"
"2021-08-24 03:03:41.175208","1","2"
"2021-08-23 23:39:06.120915","1","3"
"2021-08-23 06:26:01.861305","1","3"
"2021-08-22 20:13:05.570629","1","0.1"
"2021-08-22 20:12:58.838116","1","2"
"2021-08-22 20:12:53.022738","1","3"
"2021-08-22 12:21:16.516827","2","3"
"2021-08-22 00:40:10.135516","1","0.1"
"2021-08-21 23:13:14.188698","1","2"
"2021-08-21 18:51:01.281921","1","3"
"2021-08-20 19:50:41.745353","1","3"
"2021-08-20 18:52:16.984849","1","2"
"2021-08-20 16:58:09.545305","1","0.1"
"2021-08-20 16:36:52.661587","1","3"
"2021-08-18 09:38:49.637876","1","0.1"
"2021-08-16 08:44:00.461289","2","3"
"2021-08-16 04:36:04.471212","1","0.1"
"2021-08-16 02:52:57.681010","1","2"
"2021-08-16 02:21:57.813428","1","3"
"2021-08-14 17:51:52.454870","1","3"
"2021-08-14 08:26:02.256138","1","3"
"2021-08-11 22:35:13.732860","1","2"
"2021-08-11 22:23:56.593208","1","3"
"2021-08-11 10:01:23.500893","1","3"
"2021-08-11 05:13:31.481133","1","0.1"
"2021-08-11 05:12:31.432046","1","2"
"2021-08-11 05:11:34.411083","1","3"
"2021-08-10 23:40:51.262624","1","3"
"2021-08-10 23:40:19.417641","1","2"
"2021-08-10 23:39:46.932969","1","0.1"
"2021-08-10 09:52:28.825123","1","3"
"2021-08-10 08:33:55.980417","1","3"
"2021-08-10 08:32:54.372271","1","0.1"
"2021-08-10 04:09:44.858923","1","3"
"2021-08-10 04:09:11.548528","1","2"
"2021-08-09 17:52:34.587429","1","2"
"2021-08-09 15:26:01.759581","1","3"
"2021-08-09 02:56:02.230006","1","0.1"
"2021-08-08 23:39:52.204186","1","3"
"2021-08-08 15:35:39.985176","1","3"
"2021-08-08 04:28:10.701934","1","2"
"2021-08-08 04:27:57.733194","1","0.1"
"2021-08-08 04:27:45.736615","2","3"
"2021-08-08 03:13:43.909952","1","2"
"2021-08-08 03:13:33.754748","1","0.1"
"2021-08-08 03:13:23.507610","2","3"
"2021-08-06 22:23:09.514637","1","0.1"
"2021-08-06 13:14:35.138902","1","3"
"2021-08-06 10:49:24.219432","1","3"
"2021-08-06 02:53:32.311374","1","0.1"
"2021-08-05 12:47:29.471178","1","2"
"2021-08-05 12:46:37.743884","1","0.1"
"2021-08-05 12:45:59.881095","2","3"
"2021-08-05 11:47:24.527907","1","2"
"2021-08-05 11:22:08.353516","1","3"
"2021-08-05 07:50:36.001411","1","3"
"2021-08-04 21:38:15.811002","1","3"
"2021-08-04 17:14:15.355775","1","0.1"
"2021-08-04 10:21:22.431181","1","3"
"2021-08-04 05:46:29.910698","1","2"
"2021-08-04 01:44:33.109972","2","3"
"2021-08-03 21:12:01.459432","1","2"
"2021-08-03 09:01:34.814075","1","0.1"
"2021-07-31 19:18:21.944887","1","3"
"2021-07-31 18:08:16.434597","1","2"
"2021-07-31 17:52:39.988497","1","3"
"2021-07-31 16:09:30.681746","1","0.1"
"2021-07-31 08:34:09.160100","1","3"
"2021-07-26 16:42:27.885863","1","0.1"
"2021-07-26 13:01:27.863069","1","3"
"2021-07-26 10:42:31.828080","1","3"
"2021-07-24 23:14:13.820773","1","3"
"2021-07-24 15:41:04.312713","1","3"
"2021-07-24 09:24:25.869972","1","2"
"2021-07-24 07:40:20.064446","1","3"
"2021-07-24 05:07:18.309738","1","3"
"2021-07-23 19:44:08.221832","1","3"
"2021-07-23 05:07:11.073667","1","3"
"2021-07-23 02:46:48.047205","1","3"
"2021-07-22 17:47:09.853948","2","3"
"2021-07-18 18:17:14.674245","1","3"
"2021-07-18 11:41:07.077544","1","2"
"2021-07-18 10:28:48.222120","2","0.1"
"2021-07-17 04:45:02.769820","1","0.1"
"2021-07-16 21:40:59.066017","1","3"
"2021-07-13 23:47:41.398483","1","3"
"2021-07-13 23:47:24.652929","1","2"
"2021-07-13 23:47:12.085400","1","0.1"
"2021-07-13 11:56:21.253734","1","0.1"
"2021-07-13 11:50:03.749516","1","3"
"2021-07-13 11:28:12.518310","1","2"
"2021-07-13 09:53:23.740880","1","3"
"2021-07-12 22:39:09.919646","1","3"
"2021-07-12 22:39:05.325428","1","2"
"2021-07-12 20:26:54.382785","1","3"
"2021-07-12 20:26:49.445586","1","2"
"2021-07-11 13:02:19.416128","1","3"
"2021-07-11 13:02:17.092842","1","2"
"2021-07-11 10:41:08.988194","1","3"
"2021-07-11 08:33:45.842192","1","3"
"2021-07-10 20:19:18.645484","1","0.1"
"2021-07-10 20:19:16.340830","1","2"
"2021-07-10 20:19:14.102172","1","3"
"2021-07-10 16:35:53.221027","1","3"
"2021-07-10 06:06:14.969201","1","3"
"2021-07-09 17:15:00.236871","1","2"
"2021-07-09 02:46:53.917731","1","3"
"2021-07-08 21:46:50.593131","1","0.1"
"2021-07-08 21:03:20.912515","1","3"
"2021-07-08 21:03:16.765125","1","2"
"2021-07-08 09:45:59.581171","1","3"
"2021-07-08 07:06:40.329594","1","3"
"2021-07-08 01:54:00.807571","1","0.1"
"2021-07-07 17:55:59.275714","1","3"
"2021-07-07 10:12:02.700433","2","2"
"2021-07-06 14:48:48.275725","1","0.1"
"2021-07-06 02:13:25.858892","1","3"
"2021-07-05 19:30:56.516680","1","0.1"
"2021-07-05 18:35:24.048952","1","3"
"2021-07-03 12:06:37.610136","1","3"
"2021-07-03 08:25:37.117238","1","3"
"2021-07-03 08:25:33.588138","1","2"
"2021-07-03 04:49:01.350648","1","2"
"2021-07-03 04:48:32.841316","1","0.1"
"2021-07-02 10:49:15.929163","1","3"
"2021-07-01 17:31:14.309027","1","3"
"2021-07-01 17:30:34.182527","1","2"
"2021-07-01 17:29:36.057102","1","0.1"
"2021-07-01 15:26:46.097048","1","3"
"2021-06-30 21:07:13.508487","1","3"
"2021-06-29 22:57:19.020913","1","3"
"2021-06-29 11:34:24.705429","1","3"
"2021-06-28 21:47:39.359665","1","0.1"
"2021-06-28 21:46:37.916383","1","2"
"2021-06-28 21:45:35.499648","1","3"
"2021-06-28 14:21:50.312837","1","2"
"2021-06-27 22:09:30.541699","1","3"
"2021-06-27 22:08:54.793239","1","2"
"2021-06-27 22:08:20.207022","1","0.1"
"2021-06-27 13:14:43.647501","1","3"
"2021-06-27 11:14:22.298840","1","3"
"2021-06-27 01:10:18.921379","1","0.1"
"2021-06-27 01:10:18.729145","1","2"
"2021-06-27 00:15:27.877745","2","3"
"2021-06-25 14:53:15.778467","1","3"
"2021-06-25 12:31:04.233567","1","0.1"
"2021-06-25 09:44:10.746152","1","3"
"2021-06-24 23:34:10.786957","1","2"
"2021-06-22 18:36:34.093186","1","3"
"2021-06-22 14:50:27.024827","1","3"
"2021-06-21 17:16:54.226119","1","3"
"2021-06-21 16:02:05.314905","2","3"
"2021-06-21 07:32:52.172919","1","3"
"2021-06-18 04:20:20.493783","1","3"
"2021-06-15 15:34:14.054397","1","2"
"2021-06-15 00:06:05.444843","2","0.1"
"2021-06-14 19:22:29.593204","1","3"
"2021-06-14 19:22:06.540360","1","2"
"2021-06-14 17:36:37.241322","1","3"
"2021-06-14 14:56:36.890970","2","3"
"2021-06-14 14:56:16.839168","1","2"
"2021-06-14 11:13:52.403540","1","3"
"2021-06-12 23:47:01.002461","1","2"
"2021-06-12 23:13:54.357229","2","3"
"2021-06-11 22:34:29.853220","1","2"
"2021-06-08 21:33:50.321460","1","3"
"2021-06-08 21:33:42.420243","1","2"
"2021-06-08 13:41:23.447046","3","0.1"
"2021-06-08 00:58:20.741775","1","3"
"2021-06-06 17:33:33.678972","1","3"
"2021-06-06 15:57:34.324814","1","3"
"2021-06-06 14:24:25.168549","1","3"
"2021-06-06 14:07:22.073460","1","0.1"
"2021-06-06 13:33:53.724304","1","2"
"2021-06-06 04:15:27.599340","1","0.1"
"2021-06-05 22:36:43.208971","1","3"
"2021-06-04 19:31:32.604651","1","3"
"2021-06-04 07:55:13.756188","1","3"
"2021-06-04 00:55:27.990774","1","0.1"
"2021-06-03 18:35:18.937966","1","2"
"2021-06-03 15:17:51.867669","1","3"
"2021-06-03 12:53:56.464168","1","2"
"2021-06-03 09:20:58.919925","1","3"
"2021-06-01 05:55:39.653257","1","2"
"2021-06-01 03:39:49.278526","1","3"
"2021-06-01 02:21:19.685522","1","3"
"2021-05-31 22:59:08.154725","1","0.1"
"2021-05-31 21:39:00.033202","1","2"
"2021-05-31 19:36:57.627097","1","3"
"2021-05-30 06:36:59.027950","1","3"
"2021-05-30 02:10:33.833500","1","3"
"2021-05-28 19:37:04.033269","1","2"
"2021-05-28 03:09:26.528850","1","0.1"
"2021-05-27 20:25:31.390806","1","3"
"2021-05-27 14:15:40.513849","2","0.1"
"2021-05-27 14:15:36.829780","2","2"
"2021-05-27 14:15:33.315798","2","3"
"2021-05-27 13:04:53.328271","1","3"
"2021-05-27 12:03:13.066075","1","3"
"2021-05-27 12:02:51.853568","1","2"
"2021-05-27 09:35:46.320571","1","3"
"2021-05-27 07:06:28.193455","1","3"
"2021-05-26 17:02:54.312264","1","3"
"2021-05-26 17:02:26.823104","1","2"
"2021-05-26 12:29:14.961674","1","2"
"2021-05-26 11:05:33.862189","1","3"
"2021-05-25 23:07:26.283249","1","3"
"2021-05-25 19:41:39.160031","1","0.1"
"2021-05-25 15:31:08.117722","1","3"
"2021-05-24 09:13:40.320181","1","3"
"2021-05-24 09:13:36.982141","1","2"
"2021-05-24 03:47:06.050637","1","3"
"2021-05-23 21:45:54.813858","1","3"
"2021-05-23 21:45:42.599248","1","2"
"2021-05-22 08:43:17.841702","1","3"
"2021-05-22 08:42:14.730691","1","2"
"2021-05-22 08:41:35.573239","1","0.1"
"2021-05-21 23:18:41.230696","1","2"
"2021-05-21 17:43:32.998871","1","3"
"2021-05-21 11:40:44.417956","1","3"
"2021-05-21 11:40:31.168706","1","2"
"2021-05-20 15:31:55.274767","2","3"
"2021-05-20 07:01:48.495762","1","0.1"
"2021-05-19 13:20:18.866479","1","3"
"2021-05-19 05:00:25.947956","1","3"
"2021-05-19 05:00:21.837296","1","2"
"2021-05-18 17:24:18.744572","1","2"
"2021-05-18 17:22:34.444128","2","3"
"2021-05-18 11:16:02.878235","1","3"
"2021-05-18 11:15:58.340705","1","2"
"2021-05-18 08:29:43.393714","1","3"
"2021-05-18 08:29:37.818183","1","2"
"2021-05-18 05:27:56.816639","1","3"
"2021-05-17 17:21:46.258700","1","2"
"2021-05-17 17:21:41.782260","2","0.1"
"2021-05-17 16:46:31.819754","3","3"
"2021-05-17 04:32:08.155916","1","3"
"2021-05-17 01:07:59.646235","1","3"
"2021-05-16 15:45:25.811657","1","3"
"2021-05-16 15:45:22.055213","1","2"
"2021-05-16 06:58:23.193123","1","3"
"2021-05-16 06:26:22.869093","1","0.1"
"2021-05-15 18:53:25.824798","1","3"
"2021-05-15 18:53:20.956190","1","2"
"2021-05-15 05:19:53.836138","1","2"
"2021-05-15 05:18:00.601709","2","3"
"2021-05-15 01:16:13.778728","1","3"
"2021-05-14 23:23:03.620423","1","3"
"2021-05-14 11:45:09.158693","1","2"
"2021-05-13 20:25:16.604021","1","0.1"
"2021-05-13 17:57:23.431027","1","2"
"2021-05-13 13:56:45.630020","1","3"
"2021-05-11 23:26:00.295796","1","3"
"2021-05-11 12:53:55.612649","1","0.1"
"2021-05-11 12:52:48.803005","1","2"
"2021-05-11 12:51:42.510907","1","3"
"2021-05-10 23:42:40.370308","1","2"
"2021-05-10 10:07:40.707752","1","3"
"2021-05-07 17:33:21.310652","1","3"
"2021-05-07 15:39:17.718129","1","0.1"
"2021-05-06 09:47:40.675991","1","2"
"2021-05-06 09:04:19.060520","1","3"
"2021-05-06 07:38:21.580704","1","3"
"2021-05-06 07:38:14.073124","1","2"
"2021-05-06 06:33:55.988915","1","0.1"
"2021-05-06 06:12:10.438294","1","3"
"2021-05-03 23:07:16.373972","1","2"
"2021-05-03 22:03:29.983195","1","3"
"2021-05-03 04:06:14.101663","1","0.1"
"2021-05-03 04:06:07.694010","1","2"
"2021-05-03 04:06:01.082702","1","3"
"2021-05-02 21:29:43.479440","1","3"
"2021-05-02 18:48:30.237110","1","3"
"2021-05-02 14:23:32.235294","1","0.1"
"2021-05-01 12:08:37.329658","1","3"
"2021-05-01 05:46:40.378491","1","0.1"
"2021-05-01 05:46:32.029538","1","2"
"2021-05-01 05:46:22.525189","1","3"
"2021-05-01 02:46:55.284771","1","3"
"2021-04-30 07:18:44.423129","1","3"
"2021-04-29 15:41:19.466038","1","3"
"2021-04-29 15:41:14.322058","1","2"
"2021-04-29 03:30:09.041046","1","3"
"2021-04-28 03:36:57.779977","1","3"
"2021-04-27 20:27:25.245249","1","3"
"2021-04-27 11:43:34.969741","1","2"
"2021-04-27 11:03:33.333806","1","3"
"2021-04-27 07:41:54.298275","1","3"
"2021-04-27 07:41:38.186265","1","2"
"2021-04-26 20:29:32.223265","2","3"
"2021-04-26 09:22:40.916516","1","3"
"2021-04-25 23:28:54.023500","1","0.1"
"2021-04-25 23:26:36.623251","1","3"
"2021-04-25 23:26:32.033719","1","2"
"2021-04-25 13:25:17.706787","1","3"
"2021-04-25 06:54:42.297249","1","3"
"2021-04-23 15:17:32.186819","1","3"
"2021-04-23 15:17:02.106981","1","2"
"2021-04-20 07:38:32.432759","1","3"
"2021-04-19 19:49:56.149594","1","3"
"2021-04-18 18:26:08.212754","1","0.1"
"2021-04-15 17:02:11.536452","1","3"
"2021-04-15 11:42:23.231999","1","3"
"2021-04-14 16:07:22.204808","1","3"
"2021-04-14 04:55:39.596619","1","3"
"2021-04-14 04:55:35.109031","1","2"
"2021-04-14 04:55:30.044418","1","0.1"
"2021-04-13 11:40:36.764851","1","3"
"2021-04-13 06:07:10.055533","1","3"
"2021-04-12 20:06:52.829212","1","3"
"2021-04-12 20:06:47.842416","1","2"
"2021-04-12 20:06:42.393698","1","0.1"
"2021-04-12 16:06:57.328215","1","0.1"
"2021-04-12 13:25:24.443841","1","2"
"2021-04-12 09:45:12.581284","1","3"
"2021-04-12 07:19:37.349596","1","0.1"
"2021-04-12 07:19:31.720592","1","2"
"2021-04-12 07:19:26.987276","1","3"
"2021-04-10 22:19:38.785349","2","3"
"2021-04-10 15:20:13.382031","1","3"
"2021-04-10 12:02:19.045570","1","3"
"2021-04-10 00:42:09.135129","1","0.1"
"2021-04-09 23:45:37.420653","1","2"
"2021-04-09 17:23:39.260375","1","3"
"2021-04-07 13:29:30.344876","1","3"
"2021-04-07 04:28:35.520774","1","3"
"2021-04-06 00:31:00.267558","1","2"
"2021-04-05 22:37:22.992017","1","0.1"
"2021-04-04 11:35:47.556870","1","3"
"2021-04-04 02:07:36.993117","1","3"
"2021-04-02 18:38:58.572035","1","3"
"2021-04-02 16:51:19.051246","1","3"
"2021-04-02 16:48:36.109211","1","0.1"
"2021-04-02 16:47:38.545477","1","2"
"2021-04-01 08:59:36.606932","1","0.1"
"2021-04-01 08:59:35.169103","1","2"
"2021-04-01 08:42:48.149092","2","3"
"2021-03-30 22:16:03.638583","1","0.1"
"2021-03-28 10:17:00.404252","1","3"
"2021-03-28 05:57:53.899233","1","3"
"2021-03-27 12:00:02.832881","1","3"
"2021-03-27 11:59:59.625981","1","2"
"2021-03-26 19:33:35.437745","1","3"
"2021-03-26 02:03:07.881462","1","0.1"
"2021-03-26 02:02:13.441901","1","2"
"2021-03-26 02:00:20.406147","1","3"
"2021-03-25 05:12:24.946695","1","3"
"2021-03-24 20:55:50.452204","1","3"
"2021-03-24 00:52:00.441770","1","3"
"2021-03-23 05:28:22.596057","1","2"
"2021-03-18 05:23:54.240111","1","3"
"2021-03-18 02:52:56.858194","1","3"
"2021-03-18 02:52:32.449651","1","2"
"2021-03-17 22:53:00.401545","1","3"
"2021-03-16 21:49:41.362318","1","3"
"2021-03-16 05:12:58.829418","1","3"
"2021-03-15 15:14:09.795656","2","0.1"
"2021-03-15 10:45:09.252228","1","3"
"2021-03-15 10:44:46.019153","1","2"
"2021-03-14 15:42:44.555170","1","2"
"2021-03-14 00:12:26.543860","1","3"
"2021-03-13 20:01:18.026763","1","0.1"
"2021-03-13 14:34:02.342146","1","3"
"2021-03-13 11:25:15.950936","1","2"
"2021-03-13 06:09:49.531060","1","3"
"2021-03-12 23:57:50.532321","1","3"
"2021-03-12 07:38:28.345972","1","3"
"2021-03-11 21:20:13.676439","1","2"
"2021-03-11 21:15:37.300752","1","3"
"2021-03-11 18:27:45.020588","1","3"
"2021-03-11 18:26:42.459031","1","2"
"2021-03-11 18:25:39.380892","2","0.1"
"2021-03-11 17:27:28.707959","1","3"
"2021-03-11 07:02:03.875058","1","3"
"2021-03-10 15:46:07.441035","1","0.1"
"2021-03-10 11:50:22.756052","1","3"
"2021-03-10 06:10:29.267611","1","2"
"2021-03-10 05:47:37.389040","1","3"
"2021-03-10 02:14:27.009000","1","3"
"2021-03-09 19:35:45.607969","1","0.1"
"2021-03-09 15:39:46.461753","1","3"
"2021-03-09 15:39:42.156037","1","2"
"2021-03-09 14:25:28.968688","1","3"
"2021-03-09 14:25:26.446729","1","2"
"2021-03-07 11:18:13.337341","1","3"
"2021-03-07 08:19:01.550242","1","3"
"2021-03-07 02:29:21.172918","2","3"
"2021-03-06 12:28:20.028628","1","2"
"2021-03-04 23:38:38.726119","1","3"
"2021-03-03 10:05:47.616444","1","3"
"2021-03-03 10:05:38.535394","1","2"
"2021-03-03 10:05:27.473506","1","0.1"
"2021-03-02 06:46:40.026122","1","3"
"2021-03-02 06:46:36.631539","1","2"
"2021-03-02 00:13:33.115429","1","3"
"2021-03-02 00:13:29.605098","1","2"
"2021-03-01 14:32:23.197919","2","3"
"2021-03-01 14:32:15.977859","2","2"
"2021-03-01 13:27:06.267689","1","3"
"2021-03-01 13:27:02.867115","1","2"
"2021-02-27 15:16:35.720054","1","2"
"2021-02-27 15:16:31.964734","1","0.1"
"2021-02-27 15:16:27.861494","2","3"
"2021-02-26 20:35:24.971032","1","3"
"2021-02-26 20:35:21.519899","1","2"
"2021-02-26 02:46:30.840531","1","0.1"
"2021-02-26 02:45:10.829196","1","2"
"2021-02-26 02:36:20.762251","2","3"
"2021-02-25 19:20:45.874256","1","0.1"
"2021-02-25 19:20:41.476672","1","2"
"2021-02-25 19:20:35.799011","1","3"
"2021-02-25 18:10:50.587029","1","3"
"2021-02-25 04:57:08.216516","1","3"
"2021-02-25 04:57:02.948263","1","2"
"2021-02-25 01:07:37.161518","1","2"
"2021-02-24 00:52:13.208175","3","3"
"2021-02-23 20:09:56.550207","1","3"
"2021-02-23 20:00:14.930977","1","2"
"2021-02-23 02:22:34.076450","1","3"
"2021-02-20 04:16:00.685277","2","3"
"2021-02-20 04:15:49.775228","2","2"
"2021-02-18 06:04:00.420982","1","2"
"2021-02-18 05:46:55.861824","2","3"
"2021-02-18 05:46:45.976381","1","0.1"
"2021-02-17 19:24:18.216836","1","0.1"
"2021-02-17 04:35:20.061645","1","0.1"
"2021-02-17 04:33:35.973239","2","3"
"2021-02-17 04:33:22.522481","1","2"
"2021-02-16 20:35:13.839408","1","3"
"2021-02-15 10:03:30.991082","2","3"
"2021-02-14 08:34:34.849474","1","3"
"2021-02-14 00:08:41.687171","1","3"
"2021-02-13 14:42:23.534644","1","0.1"
"2021-02-13 03:27:40.405443","1","3"
"2021-02-12 20:20:19.111985","1","3"
"2021-02-12 01:34:16.754596","2","0.1"
"2021-02-12 00:40:23.485969","2","2"
"2021-02-11 17:15:54.275150","1","3"
"2021-02-10 14:40:42.817295","1","0.1"
"2021-02-09 19:29:29.344771","2","0.1"
"2021-02-09 18:06:27.872609","2","3"
"2021-02-09 18:06:17.030380","2","2"
"2021-02-08 19:00:57.869562","2","3"
"2021-02-08 01:20:45.830844","1","3"
"2021-02-07 20:04:34.692170","1","3"
"2021-02-07 11:09:57.856142","1","3"
"2021-02-07 09:45:58.932616","1","0.1"
"2021-02-07 05:48:38.237960","1","0.1"
"2021-02-07 05:48:36.964116","1","2"
"2021-02-07 05:19:20.937976","2","3"
"2021-02-06 13:07:16.654634","2","3"
"2021-02-06 06:37:36.768501","1","3"
"2021-02-06 05:14:20.921875","1","3"
"2021-02-05 12:41:52.931857","2","3"
"2021-02-05 04:19:32.777597","1","3"
"2021-02-05 03:41:57.510533","1","0.1"
"2021-02-05 03:40:32.981506","1","2"
"2021-02-04 19:20:50.611158","1","3"
"2021-02-04 12:22:52.677046","1","0.1"
"2021-02-02 07:22:08.465701","2","0.1"
"2021-02-02 07:20:04.079137","2","2"
"2021-02-02 04:54:11.394538","2","3"
"2021-02-01 18:14:14.655823","1","0.1"
"2021-02-01 10:16:02.331758","1","2"
"2021-02-01 04:54:29.042632","2","3"
"2021-02-01 03:14:33.724440","1","2"
"2021-02-01 02:39:17.190246","1","3"
"2021-01-31 22:47:24.644280","1","3"
"2021-01-31 16:11:26.480363","1","0.1"
"2021-01-30 20:10:24.514879","1","2"
"2021-01-30 19:41:57.524589","1","3"
"2021-01-30 07:43:06.145827","1","3"
"2021-01-29 04:23:34.693819","1","2"
"2021-01-29 01:15:32.699755","1","3"
"2021-01-27 21:17:43.964028","1","3"
"2021-01-26 17:58:23.987550","1","3"
"2021-01-25 12:59:29.482185","1","3"
"2021-01-25 12:59:21.855598","1","2"
"2021-01-25 11:00:11.555303","1","0.1"
"2021-01-24 14:08:10.550993","1","3"
"2021-01-24 14:07:52.906083","1","2"
"2021-01-24 08:21:57.184781","1","3"
"2021-01-24 08:21:52.356599","1","2"
"2021-01-24 08:21:48.156940","1","0.1"
"2021-01-23 10:42:32.685845","1","3"
"2021-01-20 20:58:57.084443","1","3"
"2021-01-20 18:00:08.121990","2","2"
"2021-01-19 21:28:35.276968","1","3"
"2021-01-18 19:05:37.230331","2","0.1"
"2021-01-18 18:59:05.981213","2","3"
"2021-01-18 18:58:55.256381","2","2"
"2021-01-18 10:36:42.657323","1","3"
"2021-01-16 02:46:47.309960","1","2"
"2021-01-16 00:03:30.940153","2","3"
"2021-01-15 11:12:44.652802","1","3"
"2021-01-14 21:06:28.844599","1","3"
"2021-01-14 06:43:38.785387","2","0.1"
"2021-01-13 16:02:25.038171","1","3"
"2021-01-12 12:03:30.989549","2","3"
"2021-01-09 18:22:53.844284","2","3"
"2021-01-07 13:01:57.184292","1","0.1"
"2021-01-07 13:01:54.993076","1","2"
"2021-01-07 12:15:54.258527","2","3"
"2021-01-07 00:58:14.002238","2","3"
"2021-01-03 06:28:15.627395","1","3"
"2021-01-03 06:28:05.209634","1","2"
"2021-01-03 04:30:24.293923","1","3"
"2021-01-02 16:52:32.685817","1","3"
"2021-01-01 13:57:46.040884","1","2"
"2021-01-01 00:18:38.699204","1","3"
"2020-12-31 07:57:38.318004","1","3"
"2020-12-31 02:59:19.008639","1","3"
"2020-12-29 23:42:30.089614","1","2"
"2020-12-27 22:27:20.378614","2","3"
"2020-12-27 20:38:42.067232","2","3"
"2020-12-27 04:50:05.898723","2","2"
"2020-12-26 18:51:27.253383","1","3"
"2020-12-26 14:30:34.219589","1","3"
"2020-12-26 10:06:58.444466","1","3"
"2020-12-26 06:05:04.718674","2","0.1"
"2020-12-25 23:30:10.364832","1","3"
"2020-12-25 23:30:06.596574","1","2"
"2020-12-22 02:51:37.253673","1","2"
"2020-12-21 04:11:29.158563","3","3"
"2020-12-20 21:07:40.621774","1","0.1"
"2020-12-20 21:06:31.137236","1","2"
"2020-12-20 13:18:48.526414","1","3"
"2020-12-19 06:56:08.507622","1","3"
"2020-12-18 04:32:00.980295","1","0.1"
"2020-12-18 04:13:28.605553","2","3"
"2020-12-17 22:19:16.799855","1","3"
"2020-12-16 12:00:59.192897","1","3"
"2020-12-16 10:09:45.054684","1","0.1"
"2020-12-14 20:16:31.492160","2","3"
"2020-12-14 06:41:33.047067","2","0.1"
"2020-12-13 14:34:50.416918","1","3"
"2020-12-13 06:42:05.657077","1","0.1"
"2020-12-13 04:14:07.467579","1","3"
"2020-12-13 04:14:00.298561","2","2"
"2020-12-13 04:13:52.210854","1","0.1"
"2020-12-11 10:11:14.882911","2","3"
"2020-12-11 09:15:24.499657","1","0.1"
"2020-12-08 19:08:00.158722","1","3"
"2020-12-07 06:45:19.675051","1","0.1"
"2020-12-07 04:21:43.125068","1","3"
"2020-12-07 02:54:53.969662","1","3"
"2020-12-06 16:20:50.721129","1","3"
"2020-12-05 18:35:03.899335","1","2"
"2020-12-05 17:03:26.661663","1","3"
"2020-12-05 10:01:43.776770","1","3"
"2020-12-05 10:01:32.139791","1","2"
"2020-12-05 10:01:19.715534","1","0.1"
"2020-12-04 14:09:08.795495","1","3"
"2020-12-04 06:58:36.488417","1","0.1"
"2020-12-04 06:07:05.041606","1","3"
