"Date","Downloads","Mod Version"
"2022-10-04 06:39:03.714232","1","0.5"
"2022-10-03 17:35:24.717843","1","0.1"
"2022-10-03 10:57:47.141967","1","0.5"
"2022-10-03 03:40:13.385581","1","0.5"
"2022-10-02 23:35:40.119362","1","0.5"
"2022-10-02 06:05:02.216900","1","0.5"
"2022-10-02 03:23:55.103867","1","0.5"
"2022-10-02 00:33:15.379991","1","0.5"
"2022-10-01 14:04:39.474649","1","0.1"
"2022-10-01 12:18:00.489717","1","0.5"
"2022-10-01 11:00:01.614206","1","0.5"
"2022-09-30 23:21:04.254344","1","0.5"
"2022-09-30 22:07:10.362847","1","0.1"
"2022-09-30 05:40:26.423615","1","0.5"
"2022-09-30 02:29:37.014902","1","0.5"
"2022-09-30 00:02:58.970066","1","0.5"
"2022-09-29 22:57:38.199304","1","0.5"
"2022-09-29 11:08:43.800025","1","0.1"
"2022-09-28 22:29:06.425795","1","0.5"
"2022-09-28 16:08:48.203647","2","0.5"
"2022-09-28 12:18:12.314960","2","0.5"
"2022-09-28 09:48:12.854559","1","0.5"
"2022-09-28 08:18:14.178449","1","0.5"
"2022-09-28 00:31:04.387273","1","0.5"
"2022-09-27 22:10:17.058634","1","0.5"
"2022-09-27 16:01:07.373117","1","0.5"
"2022-09-27 09:10:24.605200","1","0.1"
"2022-09-27 04:00:27.906473","1","0.5"
"2022-09-26 22:39:41.980702","2","0.5"
"2022-09-26 20:01:48.277346","1","0.5"
"2022-09-25 23:21:32.519191","1","0.5"
"2022-09-25 20:52:16.361965","1","0.5"
"2022-09-25 17:37:34.824074","1","0.5"
"2022-09-25 14:39:17.601148","1","0.5"
"2022-09-25 09:32:26.518723","1","0.5"
"2022-09-25 08:43:04.007204","1","0.1"
"2022-09-25 02:02:29.451692","1","0.1"
"2022-09-24 21:36:54.081079","1","0.5"
"2022-09-24 19:21:31.500873","1","0.5"
"2022-09-24 01:11:54.767155","1","0.5"
"2022-09-23 21:31:57.972020","1","0.5"
"2022-09-23 20:23:51.667271","2","0.5"
"2022-09-23 19:05:14.908464","1","0.5"
"2022-09-23 06:38:52.610643","1","0.5"
"2022-09-23 06:13:18.968104","1","0.1"
"2022-09-21 16:09:45.140623","2","0.5"
"2022-09-21 05:04:56.201664","1","0.1"
"2022-09-19 16:05:06.141907","2","0.5"
"2022-09-19 10:40:37.623524","1","1.0"
"2022-09-19 10:40:07.387830","1","0.5"
"2022-09-19 10:39:34.736905","1","0.1"
"2022-09-19 09:11:04.809877","1","0.5"
"2022-09-19 02:53:09.883831","1","0.1"
"2022-09-18 23:32:47.803220","1","0.5"
"2022-09-18 11:25:48.222200","1","0.5"
"2022-09-18 08:41:59.320304","1","0.5"
"2022-09-18 06:50:00.324840","2","0.5"
"2022-09-18 04:00:34.420287","1","1.0"
"2022-09-18 04:00:28.033758","1","0.1"
"2022-09-18 03:21:13.562509","3","0.5"
"2022-09-17 23:28:44.221918","1","0.5"
"2022-09-17 15:06:57.366587","1","0.1"
"2022-09-17 14:03:13.648053","1","0.5"
"2022-09-17 13:50:41.112883","1","0.1"
"2022-09-17 06:26:30.586097","1","0.5"
"2022-09-17 02:45:08.428480","1","0.5"
"2022-09-17 00:48:00.858910","1","0.1"
"2022-09-16 18:08:35.500484","1","0.1"
"2022-09-16 16:53:33.009363","1","0.5"
"2022-09-16 03:33:06.097873","1","0.5"
"2022-09-15 22:34:10.539167","1","0.5"
"2022-09-15 18:12:50.338004","1","0.5"
"2022-09-15 15:07:13.363002","1","0.5"
"2022-09-15 13:27:50.132045","1","0.5"
"2022-09-15 12:18:18.330057","3","0.5"
"2022-09-15 08:30:16.224879","1","0.5"
"2022-09-15 05:43:31.809754","1","1.0"
"2022-09-14 17:56:34.601408","1","0.1"
"2022-09-14 09:20:53.564297","1","0.1"
"2022-09-14 07:37:06.047546","1","0.1"
"2022-09-14 06:45:27.619387","2","0.5"
"2022-09-14 03:21:43.519503","1","0.5"
"2022-09-14 01:12:29.021633","1","0.5"
"2022-09-13 21:06:30.922701","2","0.5"
"2022-09-13 19:48:01.183194","1","0.1"
"2022-09-13 16:26:12.926046","1","0.5"
"2022-09-13 08:53:13.457795","1","0.5"
"2022-09-13 07:10:06.469372","1","0.5"
"2022-09-13 07:08:39.142411","1","1.0"
"2022-09-13 07:06:12.332764","1","0.1"
"2022-09-12 16:21:58.720473","1","0.5"
"2022-09-12 11:29:26.642880","1","0.5"
"2022-09-12 10:29:18.766389","1","0.5"
"2022-09-12 03:39:06.240730","1","0.5"
"2022-09-12 00:49:22.266787","1","0.1"
"2022-09-12 00:37:10.370656","1","0.5"
"2022-09-11 23:26:24.771534","1","0.5"
"2022-09-11 18:31:54.588433","1","0.5"
"2022-09-11 18:15:17.458038","1","1.0"
"2022-09-11 16:30:14.711797","4","0.5"
"2022-09-11 13:37:31.575586","1","0.5"
"2022-09-11 11:09:58.195555","1","0.1"
"2022-09-11 09:51:57.041214","2","0.5"
"2022-09-11 05:10:01.391507","1","1.0"
"2022-09-11 04:55:43.238935","1","0.5"
"2022-09-10 12:58:51.519614","1","0.1"
"2022-09-10 12:56:55.672236","1","1.0"
"2022-09-10 12:32:22.508162","2","0.5"
"2022-09-10 11:12:31.001302","1","0.5"
"2022-09-10 01:10:30.840708","1","0.5"
"2022-09-09 21:59:30.098842","1","0.5"
"2022-09-09 10:41:17.931691","2","0.5"
"2022-09-09 03:47:03.330478","1","0.5"
"2022-09-08 03:26:26.243820","1","0.5"
"2022-09-08 00:29:49.919240","1","0.5"
"2022-09-07 16:34:18.638239","1","0.5"
"2022-09-07 12:03:15.347386","2","0.5"
"2022-09-06 22:16:08.699364","1","0.5"
"2022-09-06 15:41:53.009588","1","0.1"
"2022-09-06 01:58:14.815669","1","0.5"
"2022-09-05 14:08:46.584991","2","0.5"
"2022-09-05 07:15:30.263907","1","0.5"
"2022-09-04 21:50:39.870696","1","0.5"
"2022-09-04 18:30:41.120552","1","0.5"
"2022-09-04 17:12:01.024103","1","0.5"
"2022-09-04 12:07:23.192984","2","0.5"
"2022-09-04 09:36:28.580904","1","0.5"
"2022-09-03 22:35:45.706238","1","0.5"
"2022-09-03 19:22:11.673612","1","1.0"
"2022-09-03 17:38:20.462182","1","0.5"
"2022-09-03 05:51:41.359405","6","0.5"
"2022-09-03 03:22:59.168646","1","0.5"
"2022-09-03 00:09:58.532382","1","0.5"
"2022-09-02 21:46:42.832038","1","0.5"
"2022-09-02 19:38:57.441174","1","0.5"
"2022-09-02 13:16:00.498025","1","1.0"
"2022-09-02 08:53:12.916037","1","0.5"
"2022-09-02 06:17:06.142776","1","0.5"
"2022-09-01 21:52:11.185937","1","0.5"
"2022-09-01 07:56:47.186803","1","0.5"
"2022-09-01 00:30:56.310369","1","0.1"
"2022-08-31 11:21:29.457723","1","0.5"
"2022-08-31 09:09:02.257978","1","0.5"
"2022-08-31 07:32:06.225884","1","0.5"
"2022-08-31 03:11:46.897410","1","0.5"
"2022-08-31 01:29:26.257622","2","0.5"
"2022-08-30 22:34:39.726059","1","0.5"
"2022-08-30 20:03:51.425772","1","1.0"
"2022-08-30 16:39:49.549268","1","0.5"
"2022-08-30 15:13:18.663178","1","0.5"
"2022-08-30 10:22:02.326104","2","0.5"
"2022-08-30 08:24:09.516028","1","0.5"
"2022-08-30 06:57:13.990060","1","0.5"
"2022-08-30 01:13:50.576697","1","0.5"
"2022-08-29 09:52:58.039891","1","0.5"
"2022-08-29 08:45:17.950255","1","0.5"
"2022-08-29 04:09:58.564634","1","0.5"
"2022-08-29 01:04:42.044000","2","0.5"
"2022-08-28 18:18:42.954560","1","0.5"
"2022-08-28 10:23:54.598585","1","0.1"
"2022-08-28 10:18:40.348053","1","1.0"
"2022-08-28 06:25:50.406217","1","0.5"
"2022-08-28 04:13:19.618934","1","0.5"
"2022-08-27 22:57:33.627570","1","0.5"
"2022-08-27 21:48:51.233166","2","0.5"
"2022-08-27 18:28:30.704917","1","0.5"
"2022-08-27 17:19:10.589996","1","1.0"
"2022-08-27 16:21:31.452906","1","0.5"
"2022-08-27 04:33:22.974610","1","0.5"
"2022-08-26 12:55:32.760729","2","0.5"
"2022-08-26 11:49:56.892302","1","1.0"
"2022-08-26 11:49:52.181660","1","0.5"
"2022-08-26 11:49:46.434937","1","0.1"
"2022-08-26 10:20:55.549824","1","0.5"
"2022-08-25 22:58:57.434885","1","0.1"
"2022-08-25 11:42:39.306532","1","0.5"
"2022-08-25 10:31:44.713467","1","0.5"
"2022-08-25 07:19:58.147306","1","1.0"
"2022-08-25 07:19:52.237940","1","0.5"
"2022-08-25 07:19:46.586926","1","0.1"
"2022-08-25 05:13:14.662691","1","0.5"
"2022-08-25 03:38:48.132351","1","0.1"
"2022-08-24 22:04:30.506913","1","0.5"
"2022-08-24 19:20:53.785149","1","0.5"
"2022-08-23 19:19:35.499931","1","1.0"
"2022-08-23 17:59:57.163874","1","0.1"
"2022-08-23 13:53:51.216353","1","0.5"
"2022-08-23 04:04:43.484088","1","0.5"
"2022-08-22 23:38:12.881265","1","1.0"
"2022-08-22 23:38:12.293592","1","0.1"
"2022-08-22 23:38:11.987071","2","0.5"
"2022-08-22 16:32:07.902340","1","0.5"
"2022-08-21 20:51:17.210368","1","0.5"
"2022-08-21 13:38:04.162739","1","0.5"
"2022-08-21 12:32:49.736529","1","0.5"
"2022-08-21 04:42:10.301531","1","0.5"
"2022-08-19 23:38:29.849944","1","0.5"
"2022-08-19 22:13:26.209754","1","0.5"
"2022-08-19 16:05:35.208462","1","0.1"
"2022-08-19 05:45:58.013231","1","1.0"
"2022-08-18 23:46:19.009710","1","0.5"
"2022-08-18 21:17:09.035420","1","0.5"
"2022-08-18 13:05:44.902998","1","0.5"
"2022-08-16 19:26:40.440548","1","1.0"
"2022-08-16 10:03:48.190032","2","0.5"
"2022-08-16 01:48:55.123753","1","0.5"
"2022-08-15 23:36:23.358884","1","0.5"
"2022-08-15 20:21:46.165478","1","0.5"
"2022-08-15 16:55:30.502598","1","0.1"
"2022-08-15 12:35:22.564362","1","0.5"
"2022-08-15 05:47:54.187705","1","0.5"
"2022-08-14 17:27:03.655401","1","0.5"
"2022-08-14 10:17:46.135572","1","0.5"
"2022-08-13 17:49:58.612196","1","0.5"
"2022-08-13 15:45:45.467719","1","0.5"
"2022-08-13 12:24:52.135906","1","1.0"
"2022-08-13 12:24:47.877882","2","0.5"
"2022-08-13 12:24:42.567589","1","0.1"
"2022-08-13 07:18:17.275974","1","0.5"
"2022-08-13 02:21:41.787840","1","0.1"
"2022-08-12 15:36:49.862499","1","0.5"
"2022-08-11 06:17:49.844174","1","0.5"
"2022-08-11 06:07:37.820255","1","1.0"
"2022-08-11 05:41:51.684783","1","0.1"
"2022-08-10 00:52:27.851901","1","0.1"
"2022-08-09 10:26:25.978763","1","0.5"
"2022-08-09 06:14:23.970857","1","0.5"
"2022-08-08 15:09:36.275084","1","0.5"
"2022-08-08 13:01:05.482901","1","0.5"
"2022-08-08 09:37:01.694159","1","1.0"
"2022-08-07 21:31:35.898587","1","0.5"
"2022-08-07 16:57:43.255451","1","1.0"
"2022-08-07 15:28:11.054161","1","0.5"
"2022-08-07 06:03:00.218034","1","0.1"
"2022-08-07 03:40:31.667966","1","0.5"
"2022-08-07 00:00:17.887101","1","0.5"
"2022-08-06 14:05:07.187440","1","0.5"
"2022-08-06 09:38:36.363075","1","0.5"
"2022-08-06 07:25:05.563244","1","0.5"
"2022-08-06 02:18:57.888344","1","1.0"
"2022-08-05 13:05:30.660595","1","0.5"
"2022-08-05 07:09:19.866814","1","0.5"
"2022-08-05 03:36:04.424095","1","0.5"
"2022-08-04 21:41:03.987033","1","0.5"
"2022-08-04 12:50:54.779313","1","0.5"
"2022-08-04 10:18:23.870838","1","0.5"
"2022-08-03 11:52:45.858993","1","0.5"
"2022-08-03 07:03:17.635569","1","0.5"
"2022-08-02 20:04:09.212096","1","0.5"
"2022-08-02 13:21:57.451694","1","1.0"
"2022-08-02 13:15:25.254304","1","0.5"
"2022-08-02 13:13:36.613987","1","0.1"
"2022-08-02 05:00:45.053871","1","0.5"
"2022-08-02 03:07:16.849437","1","0.5"
"2022-08-01 17:12:55.123626","1","0.5"
"2022-08-01 11:42:20.545612","1","0.5"
"2022-08-01 04:34:46.135470","1","0.5"
"2022-08-01 02:43:56.950718","1","0.5"
"2022-08-01 01:10:30.264714","1","0.5"
"2022-07-31 19:13:26.545991","2","0.5"
"2022-07-31 12:25:07.752592","1","0.5"
"2022-07-31 09:54:30.739014","2","0.5"
"2022-07-31 07:06:47.368156","1","0.5"
"2022-07-31 01:13:43.581294","1","1.0"
"2022-07-30 22:04:22.561748","1","1.0"
"2022-07-30 22:03:28.192322","2","0.1"
"2022-07-30 15:17:48.955643","1","0.1"
"2022-07-30 07:03:39.809509","1","0.5"
"2022-07-29 21:02:00.589410","1","0.5"
"2022-07-29 15:22:21.411832","1","0.5"
"2022-07-29 02:00:09.980335","2","0.5"
"2022-07-28 21:30:04.601886","1","0.5"
"2022-07-28 20:57:57.714412","1","0.1"
"2022-07-28 17:04:49.385478","1","1.0"
"2022-07-28 12:23:54.221977","1","0.5"
"2022-07-28 07:54:56.136618","1","0.1"
"2022-07-28 04:16:49.878706","1","0.1"
"2022-07-28 02:25:17.771792","1","0.5"
"2022-07-28 01:34:22.495579","1","1.0"
"2022-07-27 21:00:43.730854","1","1.0"
"2022-07-27 17:29:52.088496","1","0.1"
"2022-07-27 08:15:46.867110","1","0.5"
"2022-07-27 03:25:42.478603","2","0.5"
"2022-07-26 21:54:22.151773","2","0.5"
"2022-07-26 17:57:18.268365","1","0.1"
"2022-07-26 16:29:16.561942","1","1.0"
"2022-07-26 10:50:19.828374","2","0.5"
"2022-07-26 10:13:54.812137","1","0.1"
"2022-07-26 07:44:34.524620","1","0.1"
"2022-07-26 07:44:32.229224","1","0.5"
"2022-07-26 06:15:55.197546","1","0.5"
"2022-07-26 05:44:39.610048","1","1.0"
"2022-07-26 05:44:31.169184","1","0.1"
"2022-07-26 05:01:51.855794","2","0.5"
"2022-07-26 02:01:09.654577","1","0.5"
"2022-07-25 18:06:54.019012","1","0.5"
"2022-07-25 15:21:27.542651","3","0.5"
"2022-07-25 14:24:47.814193","1","1.0"
"2022-07-25 14:22:20.777937","1","0.1"
"2022-07-25 14:06:57.217651","2","0.5"
"2022-07-25 08:19:25.601138","2","0.5"
"2022-07-24 21:18:15.632420","1","0.5"
"2022-07-24 19:44:19.062745","1","0.5"
"2022-07-24 17:35:44.648434","1","0.5"
"2022-07-24 16:25:55.251187","1","0.5"
"2022-07-24 10:59:07.187323","1","0.5"
"2022-07-24 10:48:23.972902","1","0.1"
"2022-07-24 07:01:38.360221","1","0.5"
"2022-07-24 05:22:30.362665","1","0.5"
"2022-07-24 02:21:41.578271","1","0.1"
"2022-07-24 00:15:26.360571","2","0.5"
"2022-07-23 10:21:12.809346","1","0.5"
"2022-07-23 10:05:34.931295","1","0.1"
"2022-07-23 09:10:08.342974","1","1.0"
"2022-07-23 02:08:14.757264","1","1.0"
"2022-07-23 02:08:03.321389","1","0.1"
"2022-07-23 01:59:41.792198","1","0.5"
"2022-07-22 18:22:05.267498","1","0.1"
"2022-07-22 18:17:56.612140","2","0.5"
"2022-07-22 18:15:42.130252","1","1.0"
"2022-07-22 11:28:03.053876","2","0.5"
"2022-07-22 06:37:29.532435","1","0.5"
"2022-07-22 02:04:20.574226","1","0.5"
"2022-07-21 15:38:41.041347","1","1.0"
"2022-07-21 15:30:06.211624","1","0.5"
"2022-07-21 13:54:38.691989","1","0.5"
"2022-07-21 11:59:19.976188","1","1.0"
"2022-07-21 11:59:18.747058","1","0.1"
"2022-07-21 11:53:57.037832","3","0.5"
"2022-07-21 08:25:29.157668","1","0.5"
"2022-07-21 08:25:28.678865","1","0.1"
"2022-07-20 20:57:14.106752","1","0.1"
"2022-07-20 19:00:55.345572","1","1.0"
"2022-07-20 18:18:08.538907","2","0.5"
"2022-07-20 08:31:54.246702","1","0.5"
"2022-07-20 07:16:54.789315","1","0.5"
"2022-07-19 18:25:59.770277","1","1.0"
"2022-07-19 12:55:42.697477","1","0.5"
"2022-07-18 20:53:14.913496","1","0.5"
"2022-07-18 11:45:43.012998","1","0.5"
"2022-07-18 09:38:01.249152","1","0.5"
"2022-07-18 02:00:37.780769","1","0.5"
"2022-07-18 00:52:10.771473","1","0.5"
"2022-07-17 20:46:05.406443","1","0.1"
"2022-07-17 13:58:45.611014","1","0.5"
"2022-07-17 11:16:22.365966","1","1.0"
"2022-07-17 03:06:28.112846","1","0.5"
"2022-07-17 00:04:41.604667","1","0.5"
"2022-07-16 10:51:25.953978","1","0.5"
"2022-07-16 09:46:37.505094","1","0.5"
"2022-07-16 06:19:59.382558","1","0.5"
"2022-07-15 22:59:28.813903","1","0.5"
"2022-07-15 14:58:23.638066","1","0.1"
"2022-07-15 06:49:55.348345","2","0.5"
"2022-07-15 02:04:39.363564","1","1.0"
"2022-07-15 01:10:56.635823","2","0.5"
"2022-07-14 21:59:54.054431","1","0.5"
"2022-07-14 20:47:39.529939","1","0.5"
"2022-07-14 17:48:43.118232","1","0.5"
"2022-07-14 12:41:30.420274","2","0.5"
"2022-07-14 03:39:17.033991","1","0.1"
"2022-07-14 01:49:00.950860","1","0.5"
"2022-07-13 20:16:24.822302","1","0.1"
"2022-07-13 20:12:15.485633","1","1.0"
"2022-07-13 19:35:40.614850","2","0.5"
"2022-07-13 14:50:59.368980","1","0.1"
"2022-07-13 00:42:18.656881","1","0.5"
"2022-07-12 05:28:18.345718","1","0.5"
"2022-07-11 12:35:07.736556","1","0.5"
"2022-07-11 05:42:09.489619","2","0.5"
"2022-07-11 00:16:32.655721","1","0.5"
"2022-07-10 19:05:11.902650","1","0.1"
"2022-07-10 14:10:35.216626","1","0.5"
"2022-07-10 07:44:13.273560","1","0.1"
"2022-07-10 03:05:36.651326","1","0.5"
"2022-07-09 23:37:04.300085","1","0.1"
"2022-07-09 23:34:05.405940","1","1.0"
"2022-07-09 23:04:32.847297","2","0.5"
"2022-07-09 17:49:34.747622","1","0.5"
"2022-07-09 08:14:47.455455","1","0.1"
"2022-07-09 02:07:23.752982","1","0.5"
"2022-07-08 23:43:05.257481","2","0.5"
"2022-07-08 20:41:46.087401","1","0.5"
"2022-07-08 17:51:34.062282","1","0.5"
"2022-07-08 14:29:10.581024","1","0.5"
"2022-07-08 07:19:02.409804","1","0.5"
"2022-07-08 04:23:36.507222","1","0.5"
"2022-07-08 00:37:19.346837","1","0.1"
"2022-07-07 22:20:44.268041","1","1.0"
"2022-07-07 22:19:23.163470","1","0.5"
"2022-07-07 22:13:46.062044","1","0.1"
"2022-07-07 18:44:39.662905","2","0.5"
"2022-07-07 15:32:21.338593","1","0.1"
"2022-07-07 14:39:57.398123","1","0.5"
"2022-07-07 03:42:25.805262","1","0.5"
"2022-07-07 00:40:26.949136","2","0.5"
"2022-07-07 00:00:56.112889","1","1.0"
"2022-07-06 22:02:57.704431","1","1.0"
"2022-07-06 11:32:43.554333","1","0.5"
"2022-07-06 09:41:02.344575","1","0.5"
"2022-07-05 20:40:06.459093","1","0.1"
"2022-07-04 23:12:30.121838","1","0.5"
"2022-07-04 07:20:29.996602","1","0.5"
"2022-07-03 23:37:59.207820","1","0.5"
"2022-07-03 09:21:13.919441","1","0.5"
"2022-07-03 08:53:35.697536","1","0.1"
"2022-07-03 08:53:29.315894","1","1.0"
"2022-07-03 08:14:37.054597","2","0.5"
"2022-07-03 05:02:58.127404","1","0.1"
"2022-07-03 05:00:46.449823","1","1.0"
"2022-07-03 04:59:10.839513","1","0.5"
"2022-07-02 20:24:59.470773","1","0.5"
"2022-07-02 18:52:48.125257","1","0.5"
"2022-07-02 17:05:21.638320","1","1.0"
"2022-07-02 14:57:46.759704","1","1.0"
"2022-07-02 07:29:47.579928","1","0.5"
"2022-07-01 23:48:39.754855","1","0.5"
"2022-07-01 19:12:53.504534","1","0.5"
"2022-07-01 14:02:11.669715","1","0.5"
"2022-06-30 20:25:20.742524","1","1.0"
"2022-06-30 20:25:16.603982","1","0.5"
"2022-06-30 20:25:12.079891","1","0.1"
"2022-06-30 17:35:35.949222","1","0.1"
"2022-06-30 14:51:52.029773","1","0.5"
"2022-06-30 11:06:17.927275","1","0.5"
"2022-06-30 09:27:10.327140","1","0.5"
"2022-06-30 01:19:23.426414","1","0.5"
"2022-06-29 15:31:48.779080","1","0.5"
"2022-06-29 06:01:33.804996","1","0.5"
"2022-06-29 01:30:59.200456","1","1.0"
"2022-06-29 01:30:15.421757","1","0.5"
"2022-06-29 01:29:28.346145","1","0.1"
"2022-06-28 22:30:50.550533","1","0.5"
"2022-06-28 04:03:39.483917","1","0.5"
"2022-06-28 01:42:16.806830","1","0.5"
"2022-06-27 20:25:13.263061","1","0.5"
"2022-06-27 07:30:35.661951","1","0.5"
"2022-06-27 02:50:38.150649","1","0.5"
"2022-06-26 22:01:08.979437","1","0.5"
"2022-06-26 19:23:31.007420","1","0.5"
"2022-06-26 18:28:25.798541","1","0.1"
"2022-06-26 16:38:40.137711","1","0.5"
"2022-06-26 11:58:32.372352","2","0.5"
"2022-06-26 10:15:39.079540","1","0.1"
"2022-06-26 09:38:58.394290","1","0.5"
"2022-06-25 14:21:10.782635","1","0.5"
"2022-06-25 11:37:36.938684","1","1.0"
"2022-06-25 03:47:59.455578","1","0.5"
"2022-06-24 23:29:40.126992","2","0.5"
"2022-06-24 21:30:06.338074","1","1.0"
"2022-06-24 16:02:17.011537","1","0.5"
"2022-06-24 15:51:37.931258","1","0.1"
"2022-06-24 15:14:31.162263","1","1.0"
"2022-06-24 10:40:23.058573","2","0.5"
"2022-06-23 06:39:40.960551","1","0.5"
"2022-06-23 05:03:32.608069","1","0.5"
"2022-06-23 03:47:52.465516","1","0.5"
"2022-06-22 22:06:02.083175","1","1.0"
"2022-06-22 21:59:21.441974","2","0.5"
"2022-06-22 20:20:08.571334","1","0.5"
"2022-06-22 10:30:07.553879","1","1.0"
"2022-06-22 08:04:49.005094","1","0.1"
"2022-06-22 06:12:18.050955","1","0.5"
"2022-06-22 05:18:57.976232","1","0.1"
"2022-06-22 05:18:33.982695","1","1.0"
"2022-06-22 05:03:41.093468","1","0.5"
"2022-06-22 02:27:23.355348","1","0.5"
"2022-06-22 01:28:29.637673","1","0.1"
"2022-06-21 17:01:02.525941","2","0.5"
"2022-06-21 03:50:23.053199","2","0.5"
"2022-06-21 01:14:47.965199","2","0.5"
"2022-06-20 16:50:18.962268","1","0.5"
"2022-06-20 13:55:48.493861","1","0.5"
"2022-06-20 10:17:06.921541","1","0.1"
"2022-06-20 10:10:27.333884","1","1.0"
"2022-06-20 09:27:22.769828","2","0.5"
"2022-06-20 08:00:17.946984","1","0.1"
"2022-06-20 07:58:35.443003","1","0.5"
"2022-06-20 07:44:07.642874","1","1.0"
"2022-06-20 05:35:14.299174","1","0.5"
"2022-06-20 04:27:41.183574","1","0.5"
"2022-06-20 03:45:50.527318","1","0.1"
"2022-06-20 03:27:47.819659","2","1.0"
"2022-06-20 03:10:46.221282","2","0.5"
"2022-06-20 00:49:56.823108","1","0.5"
"2022-06-19 20:38:12.237725","1","0.1"
"2022-06-19 15:48:30.633976","1","0.5"
"2022-06-19 14:53:07.354046","1","1.0"
"2022-06-19 09:55:39.663383","1","0.5"
"2022-06-19 07:25:23.695142","2","0.1"
"2022-06-19 06:29:56.979567","1","0.5"
"2022-06-19 00:41:24.382981","1","0.5"
"2022-06-18 20:44:31.991319","1","1.0"
"2022-06-18 20:43:44.997128","1","0.5"
"2022-06-18 20:42:57.992191","1","0.1"
"2022-06-18 16:23:40.797964","1","0.1"
"2022-06-18 16:20:28.126174","1","1.0"
"2022-06-18 16:16:13.624273","2","0.5"
"2022-06-18 09:13:37.001617","1","1.0"
"2022-06-18 09:10:33.715257","1","0.1"
"2022-06-18 09:05:17.682991","1","0.5"
"2022-06-18 06:28:49.963216","1","0.1"
"2022-06-18 00:00:41.619470","1","0.1"
"2022-06-17 20:53:23.080921","1","0.5"
"2022-06-17 19:15:17.027813","1","0.5"
"2022-06-17 15:29:28.829112","2","0.5"
"2022-06-16 23:18:42.450032","1","0.5"
"2022-06-16 19:36:48.681366","1","0.5"
"2022-06-16 16:15:10.558731","1","0.5"
"2022-06-16 14:37:50.396333","1","0.1"
"2022-06-16 12:40:05.646393","1","0.5"
"2022-06-16 11:36:29.909037","2","0.5"
"2022-06-16 04:11:58.900630","1","0.5"
"2022-06-15 20:15:16.137351","2","0.5"
"2022-06-15 16:39:35.342019","1","0.1"
"2022-06-15 09:19:37.753651","1","0.5"
"2022-06-15 07:20:22.467025","1","0.1"
"2022-06-15 00:09:32.586055","1","0.5"
"2022-06-14 16:57:10.290698","1","0.5"
"2022-06-14 15:56:04.279464","1","0.5"
"2022-06-14 07:14:25.712809","1","0.1"
"2022-06-13 23:20:25.549991","1","0.5"
"2022-06-13 20:29:02.707564","1","1.0"
"2022-06-13 19:55:29.928769","1","0.5"
"2022-06-13 18:54:37.320904","1","0.1"
"2022-06-13 14:26:56.276478","2","0.5"
"2022-06-13 06:49:00.010576","2","0.5"
"2022-06-12 20:07:38.546922","1","0.5"
"2022-06-12 15:13:24.348786","1","0.5"
"2022-06-12 13:42:47.135159","1","1.0"
"2022-06-12 12:06:25.072955","1","0.5"
"2022-06-12 09:14:35.369869","1","0.5"
"2022-06-11 23:21:37.631742","2","0.5"
"2022-06-11 21:48:26.197698","1","0.5"
"2022-06-11 18:36:42.930895","1","0.5"
"2022-06-11 18:27:18.864162","1","1.0"
"2022-06-11 17:29:12.032927","2","0.5"
"2022-06-11 07:51:33.555495","1","0.5"
"2022-06-11 00:30:32.390704","1","0.5"
"2022-06-10 20:14:24.767279","2","0.5"
"2022-06-10 16:07:05.746881","1","0.5"
"2022-06-10 07:33:06.961552","1","0.5"
"2022-06-10 02:41:44.900928","1","0.5"
"2022-06-10 00:04:40.393008","1","1.0"
"2022-06-09 18:28:10.512770","1","0.5"
"2022-06-09 17:23:38.709710","1","0.1"
"2022-06-09 17:23:33.433231","2","0.5"
"2022-06-09 16:35:08.916716","2","1.0"
"2022-06-09 13:31:34.454145","1","0.5"
"2022-06-09 06:19:19.619797","1","0.5"
"2022-06-09 01:57:20.860311","1","0.5"
"2022-06-09 00:05:43.743115","1","0.5"
"2022-06-08 21:15:25.066748","1","0.1"
"2022-06-08 18:06:01.461122","1","0.5"
"2022-06-08 16:38:41.690848","1","0.5"
"2022-06-08 15:09:01.141990","3","0.5"
"2022-06-07 16:29:22.043642","1","0.5"
"2022-06-07 14:39:10.735536","1","0.5"
"2022-06-07 07:55:47.244097","1","0.5"
"2022-06-07 02:23:26.960248","1","0.5"
"2022-06-06 23:24:07.889617","2","0.5"
"2022-06-06 15:51:44.980240","1","0.5"
"2022-06-06 10:03:34.069275","1","0.5"
"2022-06-06 07:16:03.509295","1","0.5"
"2022-06-05 12:38:52.705566","1","0.5"
"2022-06-05 10:52:04.106684","1","0.5"
"2022-06-05 09:42:42.373979","1","0.5"
"2022-06-05 08:23:14.570580","1","1.0"
"2022-06-05 08:22:28.048623","1","0.5"
"2022-06-05 08:21:49.176055","1","0.1"
"2022-06-05 03:58:58.084310","2","0.5"
"2022-06-04 22:58:15.856703","1","0.5"
"2022-06-04 21:37:31.863778","1","0.5"
"2022-06-04 17:51:27.960653","2","0.5"
"2022-06-04 16:33:47.915331","1","0.5"
"2022-06-04 03:02:54.090502","2","0.5"
"2022-06-03 17:16:44.797839","1","0.5"
"2022-06-03 12:28:07.501882","1","0.5"
"2022-06-03 11:07:42.588664","1","1.0"
"2022-06-03 11:07:31.791624","1","0.5"
"2022-06-03 11:07:25.317185","1","0.1"
"2022-06-03 01:27:22.881952","1","0.5"
