"Date","Downloads","Mod Version"
"2021-08-08 05:24:35.391934","2","1.15.1"
"2021-08-08 05:19:37.668806","1","1.12"
"2021-08-08 05:12:44.864511","1","1.17.2"
"2021-08-08 04:41:44.215055","1","1.11"
"2021-08-08 03:33:14.067210","4","1.17.2"
"2021-08-08 01:17:38.481116","2","1.17.2"
"2021-08-08 00:49:48.883930","1","1.17"
"2021-08-08 00:16:21.853553","1","1.17.2"
"2021-08-07 21:12:25.200821","2","1.17.2"
"2021-08-07 19:31:42.631961","1","1.11.4"
"2021-08-07 19:28:17.519061","1","1.12.2"
"2021-08-07 18:21:33.062160","3","1.17.2"
"2021-08-07 17:49:57.750441","1","1.11.1"
"2021-08-07 17:41:54.738714","1","1.11.2"
"2021-08-07 16:48:27.246471","1","1.17.2"
"2021-08-07 16:04:02.527403","1","1.12"
"2021-08-07 15:10:59.133984","2","1.17.2"
"2021-08-07 14:22:02.286852","2","1.9"
"2021-08-07 14:21:53.679002","1","1.15"
"2021-08-07 13:53:52.938315","1","1.17.2"
"2021-08-07 12:15:28.609815","3","1.17.2"
"2021-08-07 12:07:52.962667","1","1.15"
"2021-08-07 11:53:39.666678","1","1.13.1"
"2021-08-07 09:17:23.199142","5","1.17.2"
"2021-08-07 07:45:21.430225","2","1.17.2"
"2021-08-07 05:57:59.190318","1","1.17.2"
"2021-08-07 05:23:15.439680","1","1.10"
"2021-08-07 04:55:36.254843","1","1.12.8"
"2021-08-07 02:51:34.809194","1","1.16"
"2021-08-07 02:36:39.817540","3","1.17.2"
"2021-08-07 02:33:30.867032","1","1.10"
"2021-08-07 01:54:08.218877","1","1.11"
"2021-08-07 01:39:19.380806","1","1.11.1"
"2021-08-07 01:37:10.900010","1","1.13.1"
"2021-08-07 00:35:38.313072","1","1.15"
"2021-08-07 00:35:32.356285","1","1.12.9"
"2021-08-07 00:15:40.635355","2","1.17.2"
"2021-08-06 23:55:35.880469","1","1.13"
"2021-08-06 22:09:21.290107","1","1.13"
"2021-08-06 21:14:43.143774","1","1.12"
"2021-08-06 20:58:18.694554","4","1.17.2"
"2021-08-06 20:26:52.826172","2","1.12.5"
"2021-08-06 19:43:16.662120","1","1.12.9"
"2021-08-06 19:31:16.952579","3","1.17.2"
"2021-08-06 17:52:41.362838","1","1.11"
"2021-08-06 17:32:05.299113","3","1.17.2"
"2021-08-06 17:31:14.597394","1","1.11.4"
"2021-08-06 16:24:21.491408","1","1.8.2"
"2021-08-06 15:32:18.332390","1","1.15.1"
"2021-08-06 15:32:12.073724","1","1.10"
"2021-08-06 14:44:57.762069","2","1.17.2"
"2021-08-06 13:35:06.131505","3","1.17.2"
"2021-08-06 13:08:37.945903","1","1.11.5"
"2021-08-06 12:07:35.610526","1","1.17.2"
"2021-08-06 11:41:58.172847","1","1.13.1"
"2021-08-06 11:41:50.552824","1","1.11.4"
"2021-08-06 10:51:56.951091","1","1.17.2"
"2021-08-06 10:51:07.133351","1","1.12.7"
"2021-08-06 10:51:00.618012","1","1.12.1"
"2021-08-06 09:38:37.749758","1","1.17.2"
"2021-08-06 08:20:31.794961","1","1.12.9"
"2021-08-06 05:49:34.653131","2","1.17.2"
"2021-08-06 05:39:22.329482","1","1.11.2"
"2021-08-06 04:36:36.667595","3","1.17.2"
"2021-08-06 03:21:03.388442","1","1.9"
"2021-08-06 03:20:57.306547","1","1.12.6"
"2021-08-06 03:20:51.586614","1","1.11.3"
"2021-08-06 02:52:03.200771","2","1.17.2"
"2021-08-06 01:44:13.810093","1","1.12.7"
"2021-08-06 01:44:07.591092","1","1.12.1"
"2021-08-06 01:19:54.613856","4","1.17.2"
"2021-08-06 00:02:27.054159","1","1.11.5"
"2021-08-05 23:13:37.437140","1","1.12.2"
"2021-08-05 23:13:00.005822","1","1.11.2"
"2021-08-05 23:00:44.846571","2","1.13.1"
"2021-08-05 22:10:35.802787","2","1.12.7"
"2021-08-05 22:03:17.689021","2","1.17.2"
"2021-08-05 21:38:35.742758","1","1.11.5"
"2021-08-05 20:16:52.886146","1","1.17.2"
"2021-08-05 19:12:15.080370","1","1.12.4"
"2021-08-05 18:56:46.274745","1","1.17.2"
"2021-08-05 17:52:18.694052","3","1.17.2"
"2021-08-05 17:34:38.330211","1","1.11.5"
"2021-08-05 16:59:21.557139","1","1.12.8"
"2021-08-05 16:51:59.434789","1","1.11"
"2021-08-05 16:38:12.658397","1","1.17.2"
"2021-08-05 16:08:10.938220","1","1.13.1"
"2021-08-05 15:28:32.656036","1","1.9"
"2021-08-05 14:58:35.794651","4","1.17.2"
"2021-08-05 14:19:57.231000","3","1.17"
"2021-08-05 12:43:14.444057","1","1.14"
"2021-08-05 12:39:32.606260","1","1.12.6"
"2021-08-05 12:20:08.317567","3","1.17.2"
"2021-08-05 11:56:30.358263","1","1.9"
"2021-08-05 10:32:03.419831","3","1.17.2"
"2021-08-05 09:18:32.170824","1","1.12.1"
"2021-08-05 09:14:14.589771","3","1.17.2"
"2021-08-05 08:21:04.271214","1","1.13.1"
"2021-08-05 08:07:40.468636","1","1.16"
"2021-08-05 07:48:24.790137","1","1.17.2"
"2021-08-05 06:40:04.725687","4","1.17.2"
"2021-08-05 05:00:10.289857","2","1.15"
"2021-08-05 04:48:11.939074","4","1.17.2"
"2021-08-05 04:36:01.731156","1","1.15.1"
"2021-08-05 04:08:39.618613","1","1.14"
"2021-08-05 00:57:13.280365","2","1.17.2"
"2021-08-05 00:45:33.264432","1","1.17"
"2021-08-05 00:25:39.738763","1","1.8.2"
"2021-08-05 00:00:04.856405","1","1.12.8"
"2021-08-04 23:32:30.594731","4","1.17.2"
"2021-08-04 23:23:14.184549","1","1.12"
"2021-08-04 23:01:26.844971","1","1.12.5"
"2021-08-04 21:52:28.861919","2","1.17.2"
"2021-08-04 21:07:26.060591","1","1.12.5"
"2021-08-04 21:07:18.996876","1","1.12.1"
"2021-08-04 20:37:01.226352","1","1.17.2"
"2021-08-04 20:15:18.845590","1","1.11"
"2021-08-04 20:04:06.751058","1","1.11.1"
"2021-08-04 19:12:12.290328","2","1.13"
"2021-08-04 19:01:53.074657","1","1.17.2"
"2021-08-04 18:54:14.664754","1","1.11.3"
"2021-08-04 17:48:28.654679","1","1.17.2"
"2021-08-04 17:31:28.819037","1","1.12.4"
"2021-08-04 16:36:26.422911","5","1.17.2"
"2021-08-04 15:29:49.212277","1","1.12.9"
"2021-08-04 15:05:41.334579","1","1.11.3"
"2021-08-04 15:02:46.558060","1","1.11.1"
"2021-08-04 14:08:48.577806","1","1.12.6"
"2021-08-04 13:56:02.343421","1","1.17.2"
"2021-08-04 13:51:35.731531","1","1.12.8"
"2021-08-04 12:29:14.599212","4","1.17.2"
"2021-08-04 11:53:18.790057","1","1.8.2"
"2021-08-04 11:53:13.073829","1","1.16"
"2021-08-04 11:06:15.462864","3","1.17.2"
"2021-08-04 10:55:41.797837","2","1.12.7"
"2021-08-04 10:13:26.806313","1","1.16"
"2021-08-04 10:13:21.094005","1","1.11.1"
"2021-08-04 09:04:21.894165","2","1.17.2"
"2021-08-04 08:29:23.134365","1","1.14"
"2021-08-04 08:01:31.089515","3","1.17.2"
"2021-08-04 07:30:21.767194","1","1.11.3"
"2021-08-04 06:46:12.058321","2","1.17.2"
"2021-08-04 04:53:40.035140","2","1.17.2"
"2021-08-04 04:23:41.132212","1","1.11.2"
"2021-08-04 03:28:18.164554","2","1.17.2"
"2021-08-04 03:15:59.083919","1","1.12.2"
"2021-08-04 01:00:36.947490","1","1.11.4"
"2021-08-04 00:46:29.915101","1","1.11.2"
"2021-08-04 00:08:26.724496","1","1.12.8"
"2021-08-03 23:40:40.632588","1","1.17.2"
"2021-08-03 22:27:15.424194","1","1.17.2"
"2021-08-03 22:23:21.138312","1","1.13"
"2021-08-03 22:21:44.024071","1","1.13.1"
"2021-08-03 22:10:11.797813","2","1.12.2"
"2021-08-03 21:29:27.254964","2","1.11.4"
"2021-08-03 21:18:11.547869","1","1.15.1"
"2021-08-03 18:55:02.802171","3","1.17.2"
"2021-08-03 18:54:56.998437","1","1.12.2"
"2021-08-03 18:54:29.497969","1","1.10"
"2021-08-03 17:50:06.038675","1","1.11"
"2021-08-03 17:39:30.276611","1","1.11.5"
"2021-08-03 17:12:32.220400","2","1.17.2"
"2021-08-03 16:03:08.653043","2","1.17.2"
"2021-08-03 14:58:46.749814","5","1.17.2"
"2021-08-03 14:43:52.696159","1","1.12"
"2021-08-03 14:08:07.826070","1","1.17"
"2021-08-03 13:29:26.366593","3","1.17.2"
"2021-08-03 12:33:52.971559","1","1.11.5"
"2021-08-03 12:15:13.809911","1","1.17.2"
"2021-08-03 11:41:50.425878","1","1.16"
"2021-08-03 11:41:44.099664","1","1.12.6"
"2021-08-03 11:34:37.893197","1","1.14"
"2021-08-03 11:29:31.126913","1","1.15"
"2021-08-03 10:26:49.540498","1","1.17.2"
"2021-08-03 10:24:40.162670","1","1.12.8"
"2021-08-03 09:35:43.998946","1","1.8.2"
"2021-08-03 08:37:57.881727","2","1.17.2"
"2021-08-03 07:34:22.362535","4","1.17.2"
"2021-08-03 07:20:23.207661","1","1.17"
"2021-08-03 06:36:19.640850","1","1.16"
"2021-08-03 06:32:25.078722","1","1.17.2"
"2021-08-03 05:09:39.610552","1","1.11.4"
"2021-08-03 05:07:02.863727","2","1.13"
"2021-08-03 03:58:42.708008","1","1.17.2"
"2021-08-03 02:22:27.547027","1","1.17.2"
"2021-08-03 02:13:22.457408","1","1.13.1"
"2021-08-03 01:01:16.974348","1","1.11.5"
"2021-08-03 00:42:44.236651","1","1.17.2"
"2021-08-02 23:33:09.609395","1","1.17.2"
"2021-08-02 23:25:35.478668","2","1.16"
"2021-08-02 22:22:10.510405","1","1.17"
"2021-08-02 21:36:29.407932","1","1.12.9"
"2021-08-02 21:04:33.728205","1","1.17.2"
"2021-08-02 20:24:48.016017","1","1.11.1"
"2021-08-02 19:34:32.092834","4","1.17.2"
"2021-08-02 17:51:24.049622","4","1.17.2"
"2021-08-02 17:26:10.708482","1","1.16"
"2021-08-02 16:31:59.277265","1","1.11.2"
"2021-08-02 16:23:26.548645","2","1.17.2"
"2021-08-02 14:56:56.642709","1","1.12.5"
"2021-08-02 14:53:55.758206","3","1.17.2"
"2021-08-02 14:01:31.993027","1","1.13"
"2021-08-02 13:41:46.908621","3","1.17.2"
"2021-08-02 12:27:10.654526","3","1.17.2"
"2021-08-02 12:16:14.677660","1","1.9"
"2021-08-02 11:27:09.844103","3","1.17.2"
"2021-08-02 09:15:47.164660","2","1.17.2"
"2021-08-02 08:17:11.539093","1","1.9"
"2021-08-02 08:17:05.763478","1","1.8.2"
"2021-08-02 08:16:56.623398","1","1.17"
"2021-08-02 08:16:51.350179","1","1.16"
"2021-08-02 08:16:45.988861","1","1.15.1"
"2021-08-02 08:16:40.801643","1","1.15"
"2021-08-02 08:16:35.525495","1","1.14"
"2021-08-02 08:16:30.193698","1","1.13.1"
"2021-08-02 08:16:25.001665","1","1.13"
"2021-08-02 08:16:19.651271","1","1.12.9"
"2021-08-02 08:16:10.370946","1","1.12.8"
"2021-08-02 08:16:04.795688","2","1.12.7"
"2021-08-02 08:15:59.548217","1","1.12.6"
"2021-08-02 08:15:49.736316","1","1.12.5"
"2021-08-02 08:15:40.663022","1","1.12.2"
"2021-08-02 08:15:33.955686","1","1.12.1"
"2021-08-02 08:15:28.468145","1","1.12"
"2021-08-02 08:15:21.910766","1","1.11.5"
"2021-08-02 08:15:16.612015","1","1.11.4"
"2021-08-02 08:15:11.291422","1","1.11.3"
"2021-08-02 08:15:01.800692","1","1.11.2"
"2021-08-02 08:14:55.900089","1","1.11.1"
"2021-08-02 08:14:50.734560","1","1.11"
"2021-08-02 08:14:43.435874","1","1.10"
"2021-08-02 08:11:02.758514","5","1.17.2"
"2021-08-02 08:06:13.014034","2","1.12.4"
"2021-08-02 06:24:19.349243","1","1.12.2"
"2021-08-02 06:14:37.967245","1","1.12.7"
"2021-08-02 05:57:19.753195","3","1.17.2"
"2021-08-02 05:34:38.772107","1","1.10"
"2021-08-02 04:08:21.907485","1","1.17.2"
"2021-08-02 02:34:43.330974","2","1.17.2"
"2021-08-02 00:29:57.588166","2","1.17.2"
"2021-08-01 23:26:04.906707","1","1.17.2"
"2021-08-01 22:16:13.978415","2","1.17.2"
"2021-08-01 22:15:43.497296","1","1.17"
"2021-08-01 20:29:20.562941","2","1.17.2"
"2021-08-01 20:16:17.865602","1","1.14"
"2021-08-01 19:26:08.166301","3","1.17.2"
"2021-08-01 18:38:06.335484","1","1.15.1"
"2021-08-01 18:08:29.034468","3","1.17.2"
"2021-08-01 17:38:32.941855","1","1.16"
"2021-08-01 17:11:09.290168","1","1.11.4"
"2021-08-01 16:36:14.312065","1","1.15.1"
"2021-08-01 16:22:19.242861","1","1.17.2"
"2021-08-01 15:57:21.024976","2","1.11.2"
"2021-08-01 14:46:56.321498","1","1.17.2"
"2021-08-01 13:48:53.249901","1","1.10"
"2021-08-01 13:34:46.521475","1","1.17.2"
"2021-08-01 12:11:54.398622","6","1.17.2"
"2021-08-01 09:59:33.185811","1","1.17.2"
"2021-08-01 08:32:04.150723","1","1.17.2"
"2021-08-01 08:17:55.998459","1","1.16"
"2021-08-01 02:39:51.873076","3","1.17.2"
"2021-08-01 01:23:38.113819","1","1.11.2"
"2021-08-01 00:16:19.236692","1","1.17.2"
"2021-07-31 22:26:02.538373","1","1.17.2"
"2021-07-31 21:12:29.750007","1","1.17.2"
"2021-07-31 19:50:44.334523","2","1.17.2"
"2021-07-31 19:32:02.413830","1","1.11.3"
"2021-07-31 19:28:22.531600","1","1.11.1"
"2021-07-31 18:34:06.560674","1","1.11.4"
"2021-07-31 18:32:36.686560","2","1.17.2"
"2021-07-31 18:31:16.036371","1","1.10"
"2021-07-31 18:30:48.920087","1","1.15"
"2021-07-31 17:44:20.547209","1","1.12.4"
"2021-07-31 17:39:25.706580","1","1.16"
"2021-07-31 17:29:48.449791","1","1.12"
"2021-07-31 17:29:41.649531","4","1.17.2"
"2021-07-31 17:19:51.359426","1","1.12.8"
"2021-07-31 16:59:52.370628","1","1.11.5"
"2021-07-31 16:49:12.255619","1","1.8.2"
"2021-07-31 16:06:25.657570","5","1.17.2"
"2021-07-31 15:56:16.755437","1","1.14"
"2021-07-31 15:53:14.675076","1","1.12.6"
"2021-07-31 15:45:25.008990","1","1.12.5"
"2021-07-31 15:38:09.891594","1","1.9"
"2021-07-31 15:36:18.544548","1","1.12.1"
"2021-07-31 15:31:29.416993","1","1.12.7"
"2021-07-31 15:18:15.900159","1","1.12.9"
"2021-07-31 15:02:29.957014","1","1.17.2"
"2021-07-31 14:58:07.178035","1","1.13.1"
"2021-07-31 14:51:40.830229","1","1.12.2"
"2021-07-31 14:39:30.415380","1","1.11.2"
"2021-07-31 14:37:23.927062","1","1.11"
"2021-07-31 14:09:06.366296","1","1.12.1"
"2021-07-31 14:02:01.383316","1","1.13"
"2021-07-31 13:35:22.206978","1","1.12.8"
"2021-07-31 13:16:44.128020","2","1.15.1"
"2021-07-31 13:13:03.898215","1","1.17.2"
"2021-07-31 11:55:33.970089","4","1.17.2"
"2021-07-31 10:54:57.374489","4","1.17.2"
"2021-07-31 08:45:13.254985","2","1.17.2"
"2021-07-31 06:24:27.641370","1","1.11.4"
"2021-07-31 05:27:36.594598","2","1.17.2"
"2021-07-31 04:44:58.704620","1","1.8.2"
"2021-07-31 04:44:49.878627","1","1.11"
"2021-07-31 04:27:21.091700","1","1.17.2"
"2021-07-31 03:29:49.291847","2","1.11.4"
"2021-07-31 03:20:15.521748","1","1.17.2"
"2021-07-30 22:48:47.621918","5","1.17.2"
"2021-07-30 21:45:29.596661","1","1.17.2"
"2021-07-30 20:28:11.610829","1","1.17.2"
"2021-07-30 19:27:55.763420","2","1.17.2"
"2021-07-30 18:11:36.631298","2","1.17"
"2021-07-30 17:41:25.010602","3","1.17.2"
"2021-07-30 16:31:10.959353","1","1.11"
"2021-07-30 16:29:35.298100","3","1.17.2"
"2021-07-30 15:07:50.997936","3","1.17.2"
"2021-07-30 13:40:46.973645","2","1.17.2"
"2021-07-30 12:00:00.886372","3","1.17.2"
"2021-07-30 10:24:48.977251","2","1.17.2"
"2021-07-30 04:24:33.839622","2","1.17.2"
"2021-07-30 02:16:33.306363","4","1.17.2"
"2021-07-30 00:41:15.878754","1","1.12.2"
"2021-07-30 00:08:13.779262","2","1.17.2"
"2021-07-29 23:03:02.863200","2","1.17.2"
"2021-07-29 20:54:35.906002","3","1.17.2"
"2021-07-29 19:38:41.090176","1","1.17.2"
"2021-07-29 18:02:38.827279","2","1.17.2"
"2021-07-29 15:55:31.754398","1","1.13.1"
"2021-07-29 15:32:48.578712","1","1.17.2"
"2021-07-29 13:49:56.373567","1","1.17.2"
"2021-07-29 12:34:23.830690","4","1.17.2"
"2021-07-29 10:01:33.181391","1","1.17.2"
"2021-07-29 05:36:55.258445","1","1.17.2"
"2021-07-29 03:17:41.399388","3","1.17.2"
"2021-07-29 02:45:15.124006","1","1.12.7"
"2021-07-29 01:53:11.084267","2","1.17.2"
"2021-07-29 00:26:11.584139","2","1.17.2"
"2021-07-28 23:13:10.861406","3","1.17.2"
"2021-07-28 20:15:37.574023","1","1.17.2"
"2021-07-28 19:14:30.790945","1","1.17.2"
"2021-07-28 17:16:33.511405","3","1.17.2"
"2021-07-28 16:13:38.756614","2","1.17.2"
"2021-07-28 14:42:33.009760","1","1.17.2"
"2021-07-28 13:10:44.765223","2","1.17.2"
"2021-07-28 11:34:15.518512","4","1.17.2"
"2021-07-28 09:25:51.774653","3","1.17.2"
"2021-07-28 07:19:06.092494","1","1.17.2"
"2021-07-28 04:03:48.995356","2","1.17.2"
"2021-07-28 02:24:10.165341","1","1.17.2"
"2021-07-28 01:21:33.454282","2","1.17.2"
"2021-07-28 00:20:48.620036","3","1.17.2"
"2021-07-27 23:25:27.855325","2","1.13.1"
"2021-07-27 22:25:20.325969","3","1.17.2"
"2021-07-27 20:48:52.246156","1","1.11.4"
"2021-07-27 20:17:01.837412","1","1.17.2"
"2021-07-27 18:59:17.374976","1","1.12.9"
"2021-07-27 18:42:44.126660","3","1.17.2"
"2021-07-27 18:08:58.258950","1","1.13.1"
"2021-07-27 17:32:42.608002","4","1.17.2"
"2021-07-27 16:16:25.496240","2","1.17.2"
"2021-07-27 15:10:25.579538","5","1.17.2"
"2021-07-27 13:45:32.625004","1","1.12.4"
"2021-07-27 13:08:16.894001","1","1.17.2"
"2021-07-27 09:08:48.686035","2","1.17.2"
"2021-07-27 08:30:59.502566","2","1.12.7"
"2021-07-27 07:28:39.762631","1","1.11"
"2021-07-27 07:22:12.537540","2","1.10"
"2021-07-27 01:37:22.057374","3","1.17.2"
"2021-07-27 00:29:21.121279","1","1.17.2"
"2021-07-26 22:37:05.378170","3","1.17.2"
"2021-07-26 21:18:22.301477","2","1.17.2"
"2021-07-26 20:01:04.611913","2","1.17.2"
"2021-07-26 18:49:18.486652","2","1.17.2"
"2021-07-26 18:13:06.859549","1","1.12.1"
"2021-07-26 17:11:19.490770","1","1.17.2"
"2021-07-26 15:31:17.226149","2","1.17.2"
"2021-07-26 13:27:42.414521","1","1.13.1"
"2021-07-26 11:13:00.806934","3","1.17.2"
"2021-07-26 09:41:51.383534","2","1.17.2"
"2021-07-26 08:40:07.034878","1","1.17.2"
"2021-07-26 08:01:12.492996","2","1.11.4"
"2021-07-26 07:24:30.896097","3","1.17.2"
"2021-07-26 05:59:43.718645","2","1.16"
"2021-07-26 04:53:20.231836","2","1.17.2"
"2021-07-26 04:32:03.446699","1","1.12.1"
"2021-07-26 03:14:23.153449","2","1.17.2"
"2021-07-26 02:10:07.425941","3","1.17.2"
"2021-07-26 00:49:00.486520","4","1.17.2"
"2021-07-25 23:14:10.701340","1","1.17.2"
"2021-07-25 22:23:39.624090","1","1.17"
"2021-07-25 21:37:34.122548","2","1.17.2"
"2021-07-25 20:36:52.508347","1","1.9"
"2021-07-25 19:47:40.158443","3","1.17.2"
"2021-07-25 16:13:34.893008","1","1.17.2"
"2021-07-25 14:38:09.330446","3","1.17.2"
"2021-07-25 14:00:57.103212","1","1.12.9"
"2021-07-25 12:56:57.894919","2","1.17.2"
"2021-07-25 12:26:53.954084","1","1.16"
"2021-07-25 11:54:20.754493","4","1.17.2"
"2021-07-25 08:58:29.797709","4","1.17.2"
"2021-07-25 07:47:25.244502","2","1.17.2"
"2021-07-25 07:03:40.734947","1","1.16"
"2021-07-25 06:34:35.717475","3","1.17.2"
"2021-07-25 05:14:52.673846","1","1.16"
"2021-07-25 03:12:47.047164","2","1.17.2"
"2021-07-25 01:51:24.454192","1","1.17.2"
"2021-07-25 00:21:08.974861","2","1.17.2"
"2021-07-24 22:54:55.605902","1","1.17.2"
"2021-07-24 21:54:29.474672","3","1.17.2"
"2021-07-24 20:35:32.786272","4","1.17.2"
"2021-07-24 17:24:36.049641","4","1.17.2"
"2021-07-24 16:01:01.599849","3","1.17.2"
"2021-07-24 15:16:40.384130","1","1.16"
"2021-07-24 14:46:57.955705","3","1.17.2"
"2021-07-24 13:27:02.876088","3","1.17.2"
"2021-07-24 11:45:51.985385","2","1.17.2"
"2021-07-24 09:15:11.454757","1","1.17.2"
"2021-07-24 07:59:47.473618","2","1.17.2"
"2021-07-24 07:35:19.505503","1","1.11.5"
"2021-07-24 07:27:47.247758","1","1.12.4"
"2021-07-24 07:17:50.294792","1","1.17"
"2021-07-24 03:58:00.389735","1","1.17.2"
"2021-07-24 02:12:55.607653","2","1.17.2"
"2021-07-24 00:11:17.681429","4","1.17.2"
"2021-07-23 23:33:46.055831","1","1.12.1"
"2021-07-23 22:25:34.341294","1","1.17.2"
"2021-07-23 22:10:33.325304","1","1.10"
"2021-07-23 20:51:26.856591","1","1.17.2"
"2021-07-23 17:04:45.983044","1","1.17"
"2021-07-23 16:43:37.893283","3","1.17.2"
"2021-07-23 16:35:57.142379","1","1.16"
"2021-07-23 15:18:53.929815","3","1.17.2"
"2021-07-23 15:16:19.129127","1","1.9"
"2021-07-23 15:00:36.135648","1","1.12.8"
"2021-07-23 15:00:29.467289","1","1.12"
"2021-07-23 14:09:39.181899","3","1.17.2"
"2021-07-23 13:28:11.941666","1","1.17"
"2021-07-23 13:24:26.299104","1","1.11.4"
"2021-07-23 13:11:30.422589","1","1.12.6"
"2021-07-23 13:04:49.800416","1","1.12.1"
"2021-07-23 12:47:40.716555","4","1.17.2"
"2021-07-23 12:26:18.505714","1","1.10"
"2021-07-23 12:21:34.541184","1","1.11"
"2021-07-23 12:20:31.674685","1","1.14"
"2021-07-23 11:50:49.682911","1","1.12.2"
"2021-07-23 11:12:52.987331","3","1.17.2"
"2021-07-23 10:41:55.204928","2","1.12.1"
"2021-07-23 09:27:08.774105","1","1.12.9"
"2021-07-23 09:17:56.275532","2","1.17.2"
"2021-07-23 08:12:33.344762","1","1.17.2"
"2021-07-23 07:57:37.161207","1","1.11.2"
"2021-07-23 06:54:56.836951","2","1.17.2"
"2021-07-23 05:22:59.753611","1","1.11.4"
"2021-07-23 05:09:46.758697","1","1.8.2"
"2021-07-23 04:46:03.507805","4","1.17.2"
"2021-07-23 03:44:41.872225","1","1.16"
"2021-07-23 01:34:04.030527","1","1.17.2"
"2021-07-23 00:30:55.805487","2","1.11"
"2021-07-23 00:28:42.509147","1","1.17.2"
"2021-07-22 23:44:13.630293","1","1.12.7"
"2021-07-22 23:06:49.154195","4","1.17.2"
"2021-07-22 22:39:07.169944","1","1.12.8"
"2021-07-22 20:23:41.298846","2","1.17.2"
"2021-07-22 19:19:42.685532","2","1.17.2"
"2021-07-22 15:56:48.340961","4","1.17.2"
"2021-07-22 13:51:37.968818","1","1.16"
"2021-07-22 13:14:25.326668","3","1.17.2"
"2021-07-22 12:03:19.742234","2","1.17.2"
"2021-07-22 12:00:27.731436","1","1.15.1"
"2021-07-22 11:09:12.821881","1","1.16"
"2021-07-22 10:24:12.256923","1","1.13.1"
"2021-07-22 10:09:14.311873","2","1.17.2"
"2021-07-22 09:50:13.637697","1","1.9"
"2021-07-22 09:19:13.215065","1","1.12"
"2021-07-22 08:18:55.824470","4","1.17.2"
"2021-07-22 07:20:41.532010","2","1.11.3"
"2021-07-22 06:02:28.964382","1","1.17.2"
"2021-07-22 06:01:43.976013","1","1.10"
"2021-07-22 04:56:47.401740","1","1.14"
"2021-07-22 04:38:01.651093","1","1.12.6"
"2021-07-22 03:38:42.404690","1","1.13.1"
"2021-07-22 03:27:48.171531","3","1.12.4"
"2021-07-22 03:17:09.060704","1","1.12.8"
"2021-07-22 01:40:31.387213","1","1.15"
"2021-07-22 01:27:53.490299","2","1.17.2"
"2021-07-21 23:34:18.163023","1","1.11.2"
"2021-07-21 22:26:56.714147","3","1.17.2"
"2021-07-21 20:44:04.150277","3","1.17.2"
"2021-07-21 20:21:15.035016","1","1.14"
"2021-07-21 19:24:33.520708","4","1.17.2"
"2021-07-21 18:54:34.610635","1","1.13"
"2021-07-21 18:52:46.477773","1","1.12.5"
"2021-07-21 17:48:49.709475","4","1.17.2"
"2021-07-21 16:04:06.068308","3","1.17.2"
"2021-07-21 14:32:37.930344","1","1.13"
"2021-07-21 14:15:25.504315","3","1.17.2"
"2021-07-21 12:02:41.167182","2","1.17.2"
"2021-07-21 10:42:48.327857","1","1.17.2"
"2021-07-21 09:43:39.459185","2","1.12.9"
"2021-07-21 08:49:29.626540","4","1.17.2"
"2021-07-21 07:08:51.978524","2","1.11.1"
"2021-07-21 06:21:56.227756","1","1.11.5"
"2021-07-21 06:21:33.704361","2","1.17.2"
"2021-07-21 04:17:47.939884","2","1.17.2"
"2021-07-21 03:46:18.912065","2","1.13.1"
"2021-07-21 03:17:06.634874","1","1.11.1"
"2021-07-21 02:07:07.278991","2","1.17.2"
"2021-07-21 00:58:02.906439","2","1.17.2"
"2021-07-20 23:49:37.353571","5","1.17.2"
"2021-07-20 23:43:20.864262","1","1.11.4"
"2021-07-20 22:11:51.526139","1","1.17.2"
"2021-07-20 20:20:58.614428","2","1.17.2"
"2021-07-20 19:16:43.037363","3","1.17.2"
"2021-07-20 17:32:43.299444","3","1.17.2"
"2021-07-20 17:26:21.727505","1","1.16"
"2021-07-20 16:04:26.030070","6","1.17.2"
"2021-07-20 15:16:14.592834","1","1.12.2"
"2021-07-20 15:12:36.170060","1","1.11"
"2021-07-20 14:57:24.906259","5","1.17.2"
"2021-07-20 14:39:01.747944","2","1.12.5"
"2021-07-20 13:38:34.046057","1","1.17.2"
"2021-07-20 12:26:56.166691","5","1.17.2"
"2021-07-20 10:32:14.261989","2","1.17.2"
"2021-07-20 08:58:25.124965","2","1.17.2"
"2021-07-20 05:40:55.541890","2","1.17.2"
"2021-07-20 04:09:09.062504","2","1.17.2"
"2021-07-20 03:45:24.867866","1","1.12"
"2021-07-20 03:06:17.880636","1","1.17.2"
"2021-07-20 01:34:20.789368","1","1.11.3"
"2021-07-20 00:58:13.138284","1","1.17.2"
"2021-07-20 00:29:23.738505","1","1.10"
"2021-07-19 23:10:23.642754","2","1.17.2"
"2021-07-19 21:16:42.253246","1","1.17.2"
"2021-07-19 20:55:39.169110","1","1.12.8"
"2021-07-19 20:47:56.820865","1","1.13.1"
"2021-07-19 19:40:52.340683","1","1.17.2"
"2021-07-19 18:23:27.573945","1","1.12.7"
"2021-07-19 18:06:21.559247","2","1.17.2"
"2021-07-19 17:40:43.673494","1","1.11.2"
"2021-07-19 16:07:03.275714","1","1.17.2"
"2021-07-19 14:49:27.270469","3","1.17.2"
"2021-07-19 13:42:34.098265","3","1.17.2"
"2021-07-19 12:10:53.213914","1","1.17.2"
"2021-07-19 11:03:32.272221","1","1.16"
"2021-07-19 10:42:44.383041","1","1.17.2"
"2021-07-19 09:16:55.333214","1","1.17.2"
