"Date","Downloads","Mod Version"
"2020-10-24 05:41:34.769733","1","1.10.1"
"2020-10-24 04:18:21.016334","3","1.10.1"
"2020-10-24 03:09:46.859143","2","1.10.1"
"2020-10-23 23:24:03.726207","2","1.10.1"
"2020-10-23 23:21:37.873111","1","1.4.1"
"2020-10-23 23:08:48.163660","1","1.8"
"2020-10-23 23:08:41.767489","1","1.4"
"2020-10-23 23:08:35.291677","1","1.1"
"2020-10-23 23:08:28.859264","1","1.0"
"2020-10-23 22:22:15.965376","4","1.10.1"
"2020-10-23 21:14:32.820895","2","1.10.1"
"2020-10-23 20:04:28.270140","1","1.10.1"
"2020-10-23 18:54:57.785082","1","1.10.1"
"2020-10-23 17:38:05.727441","4","1.10.1"
"2020-10-23 15:09:14.903566","3","1.10.1"
"2020-10-23 13:04:25.917996","4","1.10.1"
"2020-10-23 09:41:56.488252","1","1.10.1"
"2020-10-23 07:56:03.613788","2","1.10.1"
"2020-10-23 03:48:26.267861","2","1.10.1"
"2020-10-23 02:41:10.835001","1","1.10.1"
"2020-10-23 00:31:22.590508","5","1.10.1"
"2020-10-22 23:25:35.853291","1","1.10.1"
"2020-10-22 22:20:00.477630","3","1.10.1"
"2020-10-22 21:16:54.625833","1","1.8"
"2020-10-22 21:03:40.443153","2","1.10.1"
"2020-10-22 19:58:38.915969","3","1.10.1"
"2020-10-22 18:21:29.256949","1","1.10.1"
"2020-10-22 14:50:15.874801","1","1.10.1"
"2020-10-22 12:46:39.171261","1","1.8"
"2020-10-22 12:29:59.285860","1","1.10.1"
"2020-10-22 11:28:17.897912","2","1.10.1"
"2020-10-22 10:12:23.792219","1","1.10.1"
"2020-10-22 09:00:53.344733","2","1.10.1"
"2020-10-22 06:11:06.221541","1","1.10.1"
"2020-10-22 04:23:04.036571","1","1.10.1"
"2020-10-22 02:51:40.117544","1","1.10.1"
"2020-10-22 01:27:38.883771","1","1.10.1"
"2020-10-21 23:30:12.118127","4","1.10.1"
"2020-10-21 22:13:16.812337","1","1.10.1"
"2020-10-21 19:32:29.633579","2","1.10.1"
"2020-10-21 17:29:53.778734","2","1.10.1"
"2020-10-21 16:18:22.912420","3","1.10.1"
"2020-10-21 14:42:36.489496","4","1.10.1"
"2020-10-21 13:06:07.088479","3","1.10.1"
"2020-10-21 12:02:03.742602","2","1.10.1"
"2020-10-21 09:03:03.618634","2","1.10.1"
"2020-10-21 07:51:45.222878","1","1.10.1"
"2020-10-21 04:02:51.325916","1","1.8"
"2020-10-21 02:29:48.232152","2","1.10.1"
"2020-10-21 01:10:25.291410","2","1.10.1"
"2020-10-20 22:51:50.975628","3","1.10.1"
"2020-10-20 21:41:10.737037","3","1.10.1"
"2020-10-20 19:02:00.420716","1","1.10.1"
"2020-10-20 15:49:41.074911","3","1.10.1"
"2020-10-20 12:06:29.364539","1","1.10.1"
"2020-10-20 10:52:53.648422","3","1.10.1"
"2020-10-20 09:52:43.061194","1","1.10.1"
"2020-10-20 08:42:52.328389","2","1.10.1"
"2020-10-20 07:41:10.727842","1","1.8"
"2020-10-20 06:15:09.320402","1","1.10.1"
"2020-10-20 02:44:28.513264","1","1.4.1"
"2020-10-20 01:02:03.583655","2","1.10.1"
"2020-10-19 21:46:35.653530","1","1.4.1"
"2020-10-19 21:20:27.331678","2","1.10.1"
"2020-10-19 20:08:37.129959","3","1.10.1"
"2020-10-19 18:32:01.293993","1","1.0"
"2020-10-19 18:31:59.890129","2","1.1"
"2020-10-19 18:31:58.455708","1","1.4.1"
"2020-10-19 18:31:55.720453","1","1.4"
"2020-10-19 18:31:54.367290","1","1.8"
"2020-10-19 18:31:52.916638","2","1.10.1"
"2020-10-19 16:49:24.154090","3","1.10.1"
"2020-10-19 15:49:17.424139","5","1.10.1"
"2020-10-19 12:09:17.668315","2","1.10.1"
"2020-10-19 11:21:46.602957","1","1.0"
"2020-10-19 10:44:31.229964","2","1.10.1"
"2020-10-19 09:19:35.972724","1","1.4.1"
"2020-10-19 09:16:14.236231","2","1.10.1"
"2020-10-19 07:15:57.412286","1","1.10.1"
"2020-10-19 05:53:48.121532","1","1.10.1"
"2020-10-19 04:13:04.077487","1","1.10.1"
"2020-10-19 03:30:15.800977","1","1.8"
"2020-10-19 02:44:28.736301","1","1.10.1"
"2020-10-19 01:08:22.912465","1","1.10.1"
"2020-10-19 00:16:11.045103","1","1.1"
"2020-10-18 23:55:38.274284","1","1.10.1"
"2020-10-18 22:54:33.430212","3","1.10.1"
"2020-10-18 22:04:33.735826","1","1.8"
"2020-10-18 21:15:20.829628","1","1.10.1"
"2020-10-18 20:10:01.647517","2","1.10.1"
"2020-10-18 18:55:58.646988","2","1.10.1"
"2020-10-18 18:40:53.156100","1","1.4.1"
"2020-10-18 15:54:42.729901","5","1.10.1"
"2020-10-18 15:28:55.501493","1","1.8"
"2020-10-18 14:53:14.450682","3","1.10.1"
"2020-10-18 12:57:40.653659","1","1.10.1"
"2020-10-18 11:56:26.407684","2","1.10.1"
"2020-10-18 10:29:37.506629","2","1.10.1"
"2020-10-18 09:05:33.256409","1","1.10.1"
"2020-10-18 07:09:02.573355","2","1.10.1"
"2020-10-18 04:48:37.551966","2","1.10.1"
"2020-10-18 02:48:46.658447","1","1.4"
"2020-10-18 02:29:09.353982","3","1.10.1"
"2020-10-18 00:39:15.465353","3","1.10.1"
"2020-10-17 21:52:30.628330","1","1.4"
"2020-10-17 21:32:41.240348","4","1.10.1"
"2020-10-17 20:29:13.273878","3","1.10.1"
"2020-10-17 19:09:52.385864","3","1.10.1"
"2020-10-17 17:28:34.526340","3","1.10.1"
"2020-10-17 16:16:27.082816","5","1.10.1"
"2020-10-17 15:00:10.417529","3","1.10.1"
"2020-10-17 13:59:59.264371","3","1.10.1"
"2020-10-17 13:06:28.101711","1","1.8"
"2020-10-17 12:11:19.898208","2","1.10.1"
"2020-10-17 09:10:23.758597","3","1.10.1"
"2020-10-17 07:52:18.519500","1","1.8"
"2020-10-17 06:47:34.793734","4","1.10.1"
"2020-10-17 05:57:07.639957","1","1.4"
"2020-10-17 03:30:36.145453","4","1.10.1"
"2020-10-17 00:59:28.638849","1","1.1"
"2020-10-16 22:46:11.195824","2","1.10.1"
"2020-10-16 21:16:29.094276","2","1.10.1"
"2020-10-16 20:12:11.175704","1","1.8"
"2020-10-16 19:06:34.749071","1","1.8"
"2020-10-16 18:29:54.278148","1","1.10.1"
"2020-10-16 17:02:03.363606","1","1.8"
"2020-10-16 16:35:30.280873","2","1.10.1"
"2020-10-16 14:38:38.692003","2","1.10.1"
"2020-10-16 14:20:53.340555","1","1.4.1"
"2020-10-16 13:31:53.486183","3","1.10.1"
"2020-10-16 12:47:11.925107","2","1.4.1"
"2020-10-16 11:29:09.838246","5","1.10.1"
"2020-10-16 09:36:41.089991","3","1.10.1"
"2020-10-16 07:31:37.680881","1","1.10.1"
"2020-10-16 07:10:21.779698","1","1.8"
"2020-10-16 05:52:11.299220","2","1.10.1"
"2020-10-16 03:45:25.097808","1","1.10.1"
"2020-10-16 02:18:17.983025","1","1.10.1"
"2020-10-16 02:05:10.091177","1","1.8"
"2020-10-16 01:07:07.698504","2","1.10.1"
"2020-10-15 23:58:55.922121","4","1.10.1"
"2020-10-15 22:53:24.256267","2","1.10.1"
"2020-10-15 21:42:29.395912","4","1.10.1"
"2020-10-15 20:32:40.524566","1","1.10.1"
"2020-10-15 19:00:59.033815","1","1.10.1"
"2020-10-15 17:30:00.216327","3","1.10.1"
"2020-10-15 17:03:02.315867","2","1.8"
"2020-10-15 16:13:48.702077","1","1.10.1"
"2020-10-15 14:16:54.459471","1","1.10.1"
"2020-10-15 13:03:05.406022","3","1.10.1"
"2020-10-15 11:57:38.115061","1","1.1"
"2020-10-15 11:45:44.430006","1","1.10.1"
"2020-10-15 09:51:10.029251","1","1.10.1"
"2020-10-15 06:31:38.724456","1","1.0"
"2020-10-15 02:12:26.066869","2","1.10.1"
"2020-10-15 00:46:56.732173","1","1.0"
"2020-10-15 00:29:36.502745","3","1.10.1"
"2020-10-14 22:55:40.757420","3","1.10.1"
"2020-10-14 21:48:44.238046","1","1.4"
"2020-10-14 21:40:02.982109","1","1.8"
"2020-10-14 21:16:39.016936","1","1.0"
"2020-10-14 20:21:03.545563","4","1.10.1"
"2020-10-14 18:58:44.549654","5","1.10.1"
"2020-10-14 17:48:35.142956","2","1.10.1"
"2020-10-14 16:18:09.191522","3","1.10.1"
"2020-10-14 15:11:12.767221","4","1.10.1"
"2020-10-14 13:58:00.839955","2","1.10.1"
"2020-10-14 12:40:41.881191","2","1.10.1"
"2020-10-14 05:18:11.595427","2","1.10.1"
"2020-10-14 04:14:52.064802","2","1.10.1"
"2020-10-14 02:50:39.474711","3","1.10.1"
"2020-10-14 01:38:58.761618","5","1.10.1"
"2020-10-14 00:32:35.771266","3","1.10.1"
"2020-10-14 00:17:57.983757","1","1.8"
"2020-10-13 22:50:29.075434","3","1.10.1"
"2020-10-13 20:44:29.012067","2","1.10.1"
"2020-10-13 19:32:43.258784","1","1.8"
"2020-10-13 19:32:24.993527","1","1.4.1"
"2020-10-13 19:32:09.383012","1","1.4"
"2020-10-13 19:31:52.685027","3","1.10.1"
"2020-10-13 19:31:34.750092","1","1.1"
"2020-10-13 19:31:15.563445","1","1.0"
"2020-10-13 18:10:31.112582","2","1.10.1"
"2020-10-13 16:32:37.605473","4","1.10.1"
"2020-10-13 15:23:50.372950","4","1.10.1"
"2020-10-13 14:10:34.612549","2","1.10.1"
"2020-10-13 12:45:27.975933","1","1.10.1"
"2020-10-13 10:46:06.068279","1","1.10.1"
"2020-10-13 09:26:47.273874","5","1.10.1"
"2020-10-13 07:00:40.589766","2","1.10.1"
"2020-10-13 06:28:56.646115","1","1.8"
"2020-10-13 04:53:07.368709","3","1.10.1"
"2020-10-13 03:32:46.812474","1","1.10.1"
"2020-10-13 02:15:59.641983","3","1.10.1"
"2020-10-13 00:26:26.462843","1","1.10.1"
"2020-10-12 22:32:12.763518","1","1.10.1"
"2020-10-12 22:30:52.039156","1","1.0"
"2020-10-12 20:39:10.513001","1","1.10.1"
"2020-10-12 19:25:48.569903","4","1.10.1"
"2020-10-12 18:13:29.242312","3","1.10.1"
"2020-10-12 17:10:45.245937","4","1.10.1"
"2020-10-12 16:09:51.295615","3","1.10.1"
"2020-10-12 14:06:47.955808","2","1.10.1"
"2020-10-12 11:35:42.374458","1","1.4.1"
"2020-10-12 11:24:32.965125","1","1.10.1"
"2020-10-12 09:41:06.770375","1","1.10.1"
"2020-10-12 08:09:59.791936","1","1.10.1"
"2020-10-12 07:23:19.223100","1","1.1"
"2020-10-12 06:36:26.976181","1","1.4"
"2020-10-12 04:24:53.198572","1","1.10.1"
"2020-10-12 03:16:07.114078","3","1.10.1"
"2020-10-12 03:11:57.952247","1","1.0"
"2020-10-12 02:57:52.945578","1","1.1"
"2020-10-12 00:31:53.082690","1","1.10.1"
"2020-10-11 23:02:51.356192","1","1.10.1"
"2020-10-11 21:48:02.916578","2","1.10.1"
"2020-10-11 19:31:20.466456","1","1.10.1"
"2020-10-11 18:08:25.401710","7","1.10.1"
"2020-10-11 14:22:51.805425","1","1.10.1"
"2020-10-11 13:16:50.102098","3","1.10.1"
"2020-10-11 12:03:21.818149","2","1.10.1"
"2020-10-11 10:39:07.960442","3","1.10.1"
"2020-10-11 08:31:24.094088","4","1.10.1"
"2020-10-11 05:10:50.110341","2","1.10.1"
"2020-10-11 05:05:23.172656","1","1.0"
"2020-10-11 03:41:07.492806","3","1.10.1"
"2020-10-11 02:32:48.639547","1","1.10.1"
"2020-10-11 00:13:31.709273","2","1.10.1"
"2020-10-10 21:55:06.413411","2","1.10.1"
"2020-10-10 20:45:09.983202","3","1.10.1"
"2020-10-10 20:01:38.038267","1","1.0"
"2020-10-10 20:01:32.930325","1","1.1"
"2020-10-10 20:01:30.117239","2","1.4.1"
"2020-10-10 20:01:24.365510","1","1.4"
"2020-10-10 19:39:14.083932","2","1.10.1"
"2020-10-10 18:31:33.636349","2","1.10.1"
"2020-10-10 17:46:24.889978","1","1.8"
"2020-10-10 16:44:52.717663","2","1.10.1"
"2020-10-10 15:59:08.868685","1","1.1"
"2020-10-10 15:15:58.642785","11","1.10.1"
"2020-10-10 14:06:17.007566","2","1.10.1"
"2020-10-10 13:03:14.109916","1","1.10.1"
"2020-10-10 11:52:07.217520","2","1.10.1"
"2020-10-10 09:27:37.792867","2","1.10.1"
"2020-10-10 03:17:31.433051","2","1.10.1"
"2020-10-10 02:07:20.739719","1","1.10.1"
"2020-10-10 00:51:40.831720","2","1.10.1"
"2020-10-09 23:03:23.993454","3","1.10.1"
"2020-10-09 21:28:55.220570","3","1.10.1"
"2020-10-09 18:57:48.613691","3","1.10.1"
"2020-10-09 17:54:49.610581","2","1.10.1"
"2020-10-09 16:37:20.671849","5","1.10.1"
"2020-10-09 15:32:22.335865","2","1.10.1"
"2020-10-09 12:26:53.808918","4","1.10.1"
"2020-10-09 06:35:14.874588","2","1.10.1"
"2020-10-09 05:57:36.365840","1","1.1"
"2020-10-09 02:22:53.547436","3","1.10.1"
"2020-10-09 00:05:01.061406","1","1.8"
"2020-10-09 00:04:35.299972","1","1.4.1"
"2020-10-09 00:04:10.550547","1","1.4"
"2020-10-09 00:03:21.488643","1","1.0"
"2020-10-08 23:56:50.512243","5","1.10.1"
"2020-10-08 22:15:31.458635","1","1.4.1"
"2020-10-08 21:52:36.880057","2","1.10.1"
"2020-10-08 19:44:36.750396","4","1.10.1"
"2020-10-08 19:43:20.305747","1","1.8"
"2020-10-08 18:17:10.527257","4","1.10.1"
"2020-10-08 16:34:05.001005","1","1.4"
"2020-10-08 16:21:34.659454","3","1.10.1"
"2020-10-08 16:11:47.425033","1","1.8"
"2020-10-08 14:40:49.565689","1","1.10.1"
"2020-10-08 12:34:18.423848","3","1.10.1"
"2020-10-08 11:09:55.686760","1","1.10.1"
"2020-10-08 09:36:23.793422","1","1.10.1"
"2020-10-08 08:20:01.213921","2","1.10.1"
"2020-10-08 06:47:37.572295","1","1.10.1"
"2020-10-08 05:41:18.932465","2","1.10.1"
"2020-10-08 03:51:51.294269","1","1.10.1"
"2020-10-08 03:34:07.984709","1","1.4"
"2020-10-08 02:13:42.867309","1","1.10.1"
"2020-10-08 00:37:46.288216","2","1.10.1"
"2020-10-07 23:33:59.432069","2","1.1"
"2020-10-07 23:32:42.893846","1","1.10.1"
"2020-10-07 20:54:21.983873","3","1.10.1"
"2020-10-07 16:52:22.558316","2","1.10.1"
"2020-10-07 14:36:00.035523","1","1.10.1"
"2020-10-07 12:30:58.260765","1","1.10.1"
"2020-10-07 10:51:11.616872","1","1.1"
"2020-10-07 09:35:19.782351","1","1.10.1"
"2020-10-07 08:06:03.088351","2","1.10.1"
"2020-10-07 06:35:27.395210","2","1.10.1"
"2020-10-07 05:06:09.109369","2","1.10.1"
"2020-10-07 04:33:06.704877","2","1.8"
"2020-10-07 01:40:20.380671","1","1.10.1"
"2020-10-06 23:19:37.470543","1","1.10.1"
"2020-10-06 22:12:50.938983","3","1.10.1"
"2020-10-06 20:48:19.021800","2","1.10.1"
"2020-10-06 19:09:17.329188","3","1.10.1"
"2020-10-06 17:48:20.624994","5","1.10.1"
"2020-10-06 14:59:03.546378","3","1.10.1"
"2020-10-06 11:43:22.413253","1","1.0"
"2020-10-06 10:06:03.586813","1","1.10.1"
"2020-10-06 08:11:19.725368","3","1.10.1"
"2020-10-06 03:54:28.904682","3","1.10.1"
"2020-10-06 02:10:15.753534","4","1.10.1"
"2020-10-05 23:28:41.538335","1","1.10.1"
"2020-10-05 22:21:52.509735","2","1.10.1"
"2020-10-05 20:32:36.391782","1","1.10.1"
"2020-10-05 19:22:59.839875","3","1.10.1"
"2020-10-05 17:49:45.880263","2","1.10.1"
"2020-10-05 16:43:38.287342","4","1.10.1"
"2020-10-05 13:50:06.365133","4","1.10.1"
"2020-10-05 12:28:44.767547","2","1.10.1"
"2020-10-05 10:11:26.313228","2","1.10.1"
"2020-10-05 06:29:30.074547","1","1.10.1"
"2020-10-05 05:13:17.877317","3","1.10.1"
"2020-10-05 03:44:09.025286","1","1.10.1"
"2020-10-04 23:51:16.457921","2","1.10.1"
"2020-10-04 22:45:30.521682","3","1.10.1"
"2020-10-04 20:46:20.579397","2","1.10.1"
"2020-10-04 19:18:49.220874","7","1.4.1"
"2020-10-04 18:01:10.572160","2","1.10.1"
"2020-10-04 16:16:19.426981","2","1.10.1"
"2020-10-04 14:45:03.189454","2","1.4"
"2020-10-04 12:26:56.395683","1","1.10.1"
"2020-10-04 11:15:09.133548","2","1.10.1"
"2020-10-04 10:07:10.322651","4","1.10.1"
"2020-10-04 08:07:17.398330","2","1.10.1"
"2020-10-04 06:58:07.683357","3","1.10.1"
"2020-10-04 05:29:04.797151","3","1.10.1"
"2020-10-04 03:50:21.651058","2","1.10.1"
"2020-10-04 01:31:17.350665","1","1.10.1"
"2020-10-04 00:21:20.705447","2","1.10.1"
"2020-10-03 19:59:29.469785","5","1.10.1"
"2020-10-03 18:41:01.437222","4","1.10.1"
"2020-10-03 17:31:42.836527","1","1.10.1"
"2020-10-03 15:43:27.149630","3","1.10.1"
"2020-10-03 11:37:21.143947","1","1.10.1"
"2020-10-03 09:33:00.859733","1","1.10.1"
"2020-10-03 08:28:09.045620","4","1.10.1"
"2020-10-03 04:05:45.363808","2","1.10.1"
"2020-10-03 02:20:41.776336","1","1.8"
"2020-10-03 00:59:06.032258","2","1.10.1"
"2020-10-02 21:32:17.244835","1","1.10.1"
"2020-10-02 18:07:49.327779","1","1.10.1"
"2020-10-02 15:44:44.441239","3","1.10.1"
"2020-10-02 14:22:23.984323","3","1.10.1"
"2020-10-02 12:27:21.431176","2","1.10.1"
"2020-10-02 10:10:46.700003","1","1.10.1"
"2020-10-02 08:57:43.338710","2","1.10.1"
"2020-10-02 07:33:07.328124","7","1.10.1"
"2020-10-02 06:25:41.120072","3","1.8"
"2020-10-02 04:49:51.122705","1","1.10.1"
"2020-10-02 02:47:33.080655","3","1.10.1"
"2020-10-01 23:32:30.907749","2","1.10.1"
"2020-10-01 21:46:04.809546","3","1.10.1"
"2020-10-01 18:54:29.973008","3","1.4.1"
"2020-10-01 17:23:06.743821","1","1.10.1"
"2020-10-01 13:04:30.895940","2","1.10.1"
"2020-10-01 11:38:50.507941","2","1.10.1"
"2020-10-01 09:33:34.188283","1","1.4"
"2020-10-01 08:10:33.438700","1","1.8"
"2020-10-01 05:58:50.613834","6","1.10.1"
"2020-10-01 01:52:59.782868","1","1.8"
"2020-09-30 23:49:16.356967","1","1.10.1"
"2020-09-30 22:41:05.642170","2","1.10.1"
"2020-09-30 21:20:27.116998","1","1.10.1"
"2020-09-30 19:29:04.372420","1","1.10.1"
"2020-09-30 17:25:53.036739","3","1.10.1"
"2020-09-30 15:22:19.391847","1","1.10.1"
"2020-09-30 14:05:27.002512","1","1.4"
"2020-09-30 12:12:38.279420","2","1.10.1"
"2020-09-30 08:57:51.212588","2","1.10.1"
"2020-09-30 03:37:31.073621","4","1.1"
"2020-09-30 01:02:57.872991","2","1.10.1"
"2020-09-29 23:45:56.287814","5","1.10.1"
"2020-09-29 22:30:14.400162","1","1.10.1"
"2020-09-29 21:26:08.435468","4","1.10.1"
"2020-09-29 20:11:32.732761","3","1.10.1"
"2020-09-29 16:41:59.875286","3","1.10.1"
"2020-09-29 15:27:03.829841","1","1.10.1"
"2020-09-29 13:21:29.031987","4","1.10.1"
"2020-09-29 12:05:22.519481","2","1.10.1"
"2020-09-29 10:39:24.832200","2","1.10.1"
"2020-09-29 09:07:21.022320","2","1.10.1"
"2020-09-29 07:07:50.417949","2","1.0"
"2020-09-29 05:22:42.656472","1","1.10.1"
"2020-09-29 03:38:10.211728","1","1.10.1"
"2020-09-29 02:09:32.711349","1","1.10.1"
"2020-09-29 00:48:31.804676","1","1.10.1"
"2020-09-28 23:29:57.421302","1","1.10.1"
"2020-09-28 21:45:18.617976","3","1.10.1"
"2020-09-28 19:39:50.793039","3","1.10.1"
"2020-09-28 17:49:59.180373","1","1.10.1"
"2020-09-28 15:47:27.845178","4","1.10.1"
"2020-09-28 14:45:39.426268","3","1.10.1"
"2020-09-28 13:22:01.956761","4","1.10.1"
"2020-09-28 11:41:49.604500","2","1.10.1"
"2020-09-28 09:11:12.729111","2","1.10.1"
"2020-09-28 04:47:29.609506","1","1.10.1"
"2020-09-28 01:56:33.275513","4","1.10.1"
"2020-09-28 00:12:35.750750","1","1.10.1"
"2020-09-27 21:29:41.259712","1","1.10.1"
"2020-09-27 20:27:55.294373","3","1.10.1"
"2020-09-27 18:40:33.567794","1","1.10.1"
"2020-09-27 17:08:06.674317","1","1.10.1"
"2020-09-27 15:44:26.975490","5","1.10.1"
"2020-09-27 14:39:36.564651","3","1.10.1"
"2020-09-27 12:09:22.475556","4","1.10.1"
"2020-09-27 10:14:51.088184","2","1.10.1"
"2020-09-27 08:55:43.457825","1","1.10.1"
"2020-09-27 07:24:27.027428","3","1.10.1"
"2020-09-27 06:05:27.929535","2","1.0"
"2020-09-27 04:45:26.976848","2","1.10.1"
"2020-09-27 02:00:03.949917","4","1.10.1"
"2020-09-27 00:47:42.267633","2","1.10.1"
"2020-09-26 21:52:09.031172","3","1.10.1"
"2020-09-26 20:32:02.512128","2","1.10.1"
"2020-09-26 19:18:28.530525","2","1.10.1"
"2020-09-26 16:23:01.427345","5","1.10.1"
"2020-09-26 14:57:52.247384","1","1.8"
"2020-09-26 13:54:50.055802","1","1.10.1"
"2020-09-26 12:44:09.689091","3","1.10.1"
"2020-09-26 11:23:53.046689","3","1.10.1"
"2020-09-26 10:01:10.113047","1","1.10.1"
"2020-09-26 08:14:06.897385","3","1.10.1"
"2020-09-26 04:55:37.028733","1","1.10.1"
"2020-09-26 03:26:11.752213","4","1.10.1"
"2020-09-26 00:30:04.053801","1","1.10.1"
"2020-09-25 22:28:46.078320","2","1.10.1"
"2020-09-25 20:33:22.223917","6","1.10.1"
"2020-09-25 18:16:38.086215","3","1.10.1"
"2020-09-25 16:51:36.173484","3","1.10.1"
"2020-09-25 14:23:36.331157","2","1.10.1"
"2020-09-25 13:03:38.590757","1","1.10.1"
"2020-09-25 12:01:11.519620","2","1.10.1"
"2020-09-25 07:30:41.753312","2","1.10.1"
"2020-09-25 06:29:49.683322","2","1.10.1"
"2020-09-25 04:44:45.096153","1","1.10.1"
"2020-09-25 02:00:48.713132","1","1.10.1"
"2020-09-25 00:56:57.185876","3","1.10.1"
"2020-09-24 23:52:18.455237","2","1.10.1"
"2020-09-24 22:09:07.707224","2","1.10.1"
"2020-09-24 20:04:58.345213","4","1.10.1"
"2020-09-24 18:42:44.063972","1","1.10.1"
"2020-09-24 15:44:42.999615","3","1.10.1"
"2020-09-24 14:21:46.887494","2","1.10.1"
"2020-09-24 12:45:00.742434","2","1.10.1"
"2020-09-24 10:41:11.920837","1","1.4"
"2020-09-24 09:21:36.202484","1","1.10.1"
"2020-09-24 08:06:45.041794","2","1.1"
"2020-09-24 06:48:24.944529","2","1.10.1"
"2020-09-24 03:50:12.587649","3","1.10.1"
"2020-09-24 01:13:20.554568","4","1.10.1"
"2020-09-23 23:13:16.261768","3","1.10.1"
"2020-09-23 22:04:24.951583","2","1.1"
"2020-09-23 19:39:46.662159","3","1.10.1"
"2020-09-23 18:26:53.468111","3","1.10.1"
"2020-09-23 17:10:56.991107","9","1.10.1"
"2020-09-23 14:44:00.038626","4","1.10.1"
"2020-09-23 11:29:59.338799","2","1.10.1"
"2020-09-23 07:58:21.983698","1","1.8"
"2020-09-23 03:03:22.176371","1","1.10.1"
"2020-09-23 00:55:26.183522","4","1.10.1"
"2020-09-22 23:41:40.300459","4","1.10.1"
"2020-09-22 22:30:50.337719","2","1.10.1"
"2020-09-22 20:22:32.623796","4","1.1"
"2020-09-22 19:15:40.747552","3","1.10.1"
"2020-09-22 18:09:14.235709","6","1.10.1"
"2020-09-22 16:46:38.507111","2","1.10.1"
"2020-09-22 15:37:34.028061","3","1.10.1"
"2020-09-22 14:33:48.420981","2","1.4"
"2020-09-22 13:20:37.370081","1","1.10.1"
"2020-09-22 12:16:33.957216","2","1.10.1"
"2020-09-22 11:12:17.259660","2","1.8"
"2020-09-22 09:54:27.339650","2","1.10.1"
"2020-09-22 07:54:34.922842","3","1.10.1"
"2020-09-22 06:30:46.794595","1","1.10.1"
"2020-09-22 05:06:14.225256","1","1.10.1"
"2020-09-22 03:15:56.980656","5","1.10.1"
"2020-09-22 02:10:22.788457","5","1.10.1"
"2020-09-22 00:32:19.043629","3","1.10.1"
"2020-09-21 23:19:47.652752","5","1.10.1"
"2020-09-21 21:46:04.341323","1","1.10.1"
"2020-09-21 20:32:45.812979","3","1.10.1"
"2020-09-21 19:29:11.779319","5","1.10.1"
"2020-09-21 18:24:44.882836","2","1.10.1"
"2020-09-21 17:07:18.466696","3","1.10.1"
"2020-09-21 15:12:14.778529","2","1.10.1"
"2020-09-21 13:22:16.635249","3","1.8"
"2020-09-21 12:21:20.097772","5","1.10.1"
"2020-09-21 10:44:51.936012","1","1.10.1"
"2020-09-21 09:33:13.713242","2","1.10.1"
"2020-09-21 08:26:18.313004","2","1.4"
"2020-09-21 07:13:15.543664","3","1.4"
"2020-09-21 05:16:38.192923","1","1.10.1"
"2020-09-21 03:47:27.124137","2","1.10.1"
"2020-09-21 02:03:41.121379","1","1.8"
"2020-09-21 00:46:37.716050","3","1.10.1"
"2020-09-20 22:58:48.636689","2","1.10.1"
"2020-09-20 21:23:58.526428","1","1.10.1"
"2020-09-20 19:05:39.716963","3","1.10.1"
"2020-09-20 16:48:04.586705","1","1.10.1"
"2020-09-20 15:31:39.251204","2","1.10.1"
"2020-09-20 13:34:14.751480","4","1.10.1"
"2020-09-20 12:01:46.894678","2","1.8"
"2020-09-20 10:50:10.594303","3","1.8"
"2020-09-20 09:23:15.305155","1","1.10.1"
"2020-09-20 04:25:39.789535","1","1.8"
"2020-09-20 02:34:28.502491","2","1.10.1"
"2020-09-20 00:59:46.258950","3","1.10.1"
"2020-09-19 23:56:20.001635","1","1.10.1"
"2020-09-19 21:51:15.200428","2","1.10.1"
"2020-09-19 20:05:00.002781","2","1.10.1"
"2020-09-19 18:35:48.032733","3","1.10.1"
"2020-09-19 17:34:49.200100","4","1.10.1"
"2020-09-19 15:32:05.703493","1","1.10.1"
"2020-09-19 13:11:07.850302","3","1.10.1"
"2020-09-19 12:10:21.191703","2","1.10.1"
"2020-09-19 10:27:30.940108","5","1.10.1"
"2020-09-19 09:13:07.225870","3","1.10.1"
"2020-09-19 07:59:54.754826","2","1.10.1"
"2020-09-19 05:40:36.156808","1","1.10.1"
"2020-09-19 04:14:00.143508","2","1.10.1"
"2020-09-19 02:17:14.511303","3","1.10.1"
"2020-09-18 23:54:16.662023","1","1.8"
"2020-09-18 22:11:22.776084","1","1.10.1"
"2020-09-18 21:10:14.446988","2","1.10.1"
"2020-09-18 18:55:24.841692","4","1.10.1"
"2020-09-18 17:36:08.139011","3","1.10.1"
"2020-09-18 16:09:38.682308","2","1.4"
"2020-09-18 14:43:37.056802","3","1.10.1"
"2020-09-18 13:12:22.698159","1","1.10.1"
"2020-09-18 11:32:39.930375","1","1.10.1"
"2020-09-18 10:25:46.060547","3","1.10.1"
"2020-09-18 04:56:30.549708","2","1.10.1"
"2020-09-18 02:10:47.543089","1","1.4"
"2020-09-18 01:07:43.958014","2","1.10.1"
"2020-09-17 23:35:13.712219","1","1.10.1"
"2020-09-17 22:34:45.171396","3","1.10.1"
"2020-09-17 20:45:28.128712","3","1.8"
"2020-09-17 19:40:06.464602","2","1.10.1"
"2020-09-17 17:54:18.442070","3","1.10.1"
"2020-09-17 16:53:21.740365","2","1.10.1"
"2020-09-17 14:08:34.600700","3","1.10.1"
