"Date","Downloads","Mod Version"
"2021-09-27 00:31:57.119738","1","1.1"
"2021-09-26 21:38:13.461135","1","1.1"
"2021-09-26 16:11:40.647483","6","1.1"
"2021-09-26 14:41:19.556584","1","1.1"
"2021-09-26 12:06:29.098571","2","1.1"
"2021-09-26 10:18:32.444844","1","1.1"
"2021-09-26 02:42:29.150803","1","1.1"
"2021-09-25 22:56:10.084381","3","1.1"
"2021-09-25 18:21:20.567352","1","1.1"
"2021-09-25 14:37:43.213154","1","1.1"
"2021-09-25 07:55:29.578461","2","1.1"
"2021-09-25 02:18:31.864375","1","1.1"
"2021-09-24 22:16:33.540422","1","1.1"
"2021-09-24 14:37:33.650642","1","1.1"
"2021-09-24 05:06:04.004008","2","1.1"
"2021-09-23 23:09:46.866716","1","1.1"
"2021-09-23 17:01:08.858795","1","1.1"
"2021-09-23 08:08:36.564963","1","1.1"
"2021-09-23 02:23:53.618509","2","1.1"
"2021-09-23 00:12:29.721806","2","1.1"
"2021-09-22 18:45:04.080366","1","1.0"
"2021-09-22 18:34:12.275419","2","1.1"
"2021-09-22 16:27:59.901407","1","1.0"
"2021-09-22 14:50:24.557529","1","1.1"
"2021-09-22 13:41:13.302650","1","1.1"
"2021-09-22 09:44:45.336012","1","1.1"
"2021-09-22 06:36:43.020014","1","1.0"
"2021-09-22 02:56:05.502515","1","1.0"
"2021-09-21 21:54:07.746446","1","1.1"
"2021-09-21 18:31:18.652220","1","1.1"
"2021-09-21 15:26:04.181260","1","1.1"
"2021-09-21 13:12:10.089822","2","1.1"
"2021-09-21 09:16:38.620775","2","1.1"
"2021-09-21 05:44:49.640513","1","1.1"
"2021-09-21 03:40:14.774349","1","1.1"
"2021-09-21 03:40:08.785998","1","1.0"
"2021-09-21 01:32:37.962967","1","1.1"
"2021-09-21 01:20:48.193379","1","1.0"
"2021-09-20 23:17:51.581112","1","1.1"
"2021-09-20 21:14:06.302151","1","1.1"
"2021-09-20 19:36:08.881437","1","1.1"
"2021-09-20 17:34:36.750972","1","1.1"
"2021-09-20 15:30:22.847869","1","1.1"
"2021-09-20 09:31:48.826421","1","1.1"
"2021-09-20 07:53:07.557928","1","1.0"
"2021-09-20 06:19:29.613656","2","1.1"
"2021-09-20 04:26:29.377881","2","1.1"
"2021-09-19 23:47:57.733029","1","1.1"
"2021-09-19 21:38:54.716357","1","1.1"
"2021-09-19 19:15:03.266144","1","1.1"
"2021-09-19 17:02:32.300052","1","1.1"
"2021-09-19 09:29:58.761735","1","1.1"
"2021-09-19 01:15:43.228268","2","1.1"
"2021-09-18 21:19:08.412978","1","1.0"
"2021-09-18 19:53:33.917768","1","1.1"
"2021-09-18 19:52:35.030155","1","1.0"
"2021-09-17 22:08:45.857027","1","1.1"
"2021-09-17 19:59:24.949153","1","1.1"
"2021-09-17 12:05:01.874725","1","1.1"
"2021-09-17 00:46:05.118846","1","1.1"
"2021-09-16 19:39:47.332657","1","1.1"
"2021-09-16 14:52:40.837388","1","1.1"
"2021-09-16 12:36:54.248829","2","1.0"
"2021-09-16 12:36:49.220754","2","1.1"
"2021-09-16 11:08:51.425445","1","1.1"
"2021-09-16 07:58:56.892610","1","1.0"
"2021-09-16 04:17:45.238088","1","1.1"
"2021-09-15 19:38:18.202351","1","1.1"
"2021-09-14 22:10:13.758211","1","1.1"
"2021-09-14 18:55:04.890021","1","1.1"
"2021-09-14 12:11:51.238386","1","1.1"
"2021-09-14 09:42:47.896043","3","1.1"
"2021-09-14 03:18:12.392047","1","1.1"
"2021-09-14 01:43:52.193996","1","1.0"
"2021-09-14 00:40:48.284751","1","1.1"
"2021-09-13 19:34:50.494325","1","1.1"
"2021-09-13 10:18:56.089791","1","1.1"
"2021-09-13 00:27:58.055311","1","1.1"
"2021-09-12 18:24:14.121151","2","1.1"
"2021-09-12 16:30:49.144714","1","1.1"
"2021-09-11 19:14:11.198822","1","1.1"
"2021-09-11 16:42:05.014021","1","1.1"
"2021-09-11 14:37:29.828640","1","1.1"
"2021-09-11 10:29:57.943480","2","1.1"
"2021-09-11 08:42:05.200615","1","1.1"
"2021-09-11 00:47:23.868873","1","1.1"
"2021-09-10 17:29:22.187696","1","1.1"
"2021-09-10 07:23:22.498766","1","1.1"
"2021-09-10 01:44:47.698138","1","1.1"
"2021-09-09 23:13:31.858181","1","1.1"
"2021-09-09 10:08:03.703353","1","1.1"
"2021-09-09 03:34:34.743380","1","1.1"
"2021-09-09 02:20:37.842802","1","1.1"
"2021-09-08 22:50:54.910384","1","1.1"
"2021-09-08 21:19:25.430606","2","1.1"
"2021-09-08 07:45:55.610983","1","1.0"
"2021-09-08 07:14:31.705143","1","1.1"
"2021-09-08 02:20:20.437459","1","1.1"
"2021-09-07 10:26:40.187853","1","1.1"
"2021-09-07 10:25:16.308726","1","1.0"
"2021-09-07 08:03:13.629551","1","1.1"
"2021-09-07 06:13:10.208320","1","1.1"
"2021-09-07 00:20:24.216877","2","1.1"
"2021-09-06 13:04:32.811632","1","1.1"
"2021-09-06 08:47:51.215574","1","1.1"
"2021-09-06 05:32:15.594995","1","1.1"
"2021-09-05 22:22:34.416877","1","1.0"
"2021-09-05 20:38:32.014428","1","1.1"
"2021-09-05 14:53:10.762054","2","1.1"
"2021-09-05 09:38:08.924002","4","1.1"
"2021-09-05 07:29:19.182678","1","1.1"
"2021-09-05 05:35:51.576749","1","1.0"
"2021-09-05 05:35:41.177953","2","1.1"
"2021-09-05 02:13:05.344614","1","1.1"
"2021-09-05 01:10:14.190919","1","1.1"
"2021-09-04 22:55:30.068031","1","1.1"
"2021-09-04 21:39:33.119212","1","1.1"
"2021-09-04 18:17:26.126097","1","1.0"
"2021-09-04 16:14:32.768383","1","1.1"
"2021-09-04 14:59:30.709908","1","1.1"
"2021-09-04 13:50:42.846456","2","1.1"
"2021-09-03 21:45:35.336640","1","1.1"
"2021-09-03 16:13:16.643083","3","1.1"
"2021-09-03 15:44:03.700059","1","1.0"
"2021-09-03 00:32:59.014922","1","1.1"
"2021-09-02 15:21:29.371037","1","1.1"
"2021-09-02 11:59:44.480220","1","1.1"
"2021-09-02 09:20:30.636865","1","1.1"
"2021-09-02 07:25:46.989571","1","1.1"
"2021-09-02 02:10:48.593480","1","1.1"
"2021-09-01 23:13:27.774258","1","1.1"
"2021-09-01 17:54:56.574901","1","1.1"
"2021-09-01 14:29:01.747143","1","1.1"
"2021-09-01 14:28:02.579092","2","1.0"
"2021-09-01 10:21:28.843310","1","1.1"
"2021-09-01 08:35:32.529545","2","1.1"
"2021-08-31 23:34:13.030314","1","1.1"
"2021-08-31 20:26:20.909577","1","1.0"
"2021-08-31 20:26:17.815622","2","1.1"
"2021-08-31 18:07:58.517506","1","1.0"
"2021-08-31 12:50:16.227960","2","1.1"
"2021-08-31 01:05:11.959353","1","1.1"
"2021-08-30 19:58:51.497985","1","1.1"
"2021-08-30 11:07:16.573434","1","1.1"
"2021-08-30 03:27:49.721340","2","1.1"
"2021-08-29 19:43:40.002172","1","1.1"
"2021-08-29 18:30:38.992144","2","1.1"
"2021-08-29 17:05:06.560360","1","1.1"
"2021-08-29 13:30:08.669291","2","1.1"
"2021-08-29 01:24:25.558375","1","1.1"
"2021-08-29 00:13:40.446884","1","1.1"
"2021-08-28 19:47:49.703881","1","1.1"
"2021-08-28 10:55:33.761241","1","1.1"
"2021-08-28 07:35:48.437682","1","1.1"
"2021-08-27 07:11:27.290503","1","1.0"
"2021-08-27 06:20:37.611030","1","1.1"
"2021-08-27 02:42:38.585847","1","1.1"
"2021-08-26 23:40:47.917922","1","1.1"
"2021-08-26 15:14:28.156392","2","1.1"
"2021-08-25 21:22:13.183087","1","1.1"
"2021-08-25 19:11:34.517267","1","1.1"
"2021-08-25 13:12:30.451100","2","1.1"
"2021-08-24 15:12:32.905461","1","1.1"
"2021-08-24 13:23:53.509023","1","1.1"
"2021-08-24 05:02:13.264106","1","1.1"
"2021-08-23 13:38:52.163090","1","1.1"
"2021-08-23 08:54:49.906800","1","1.0"
"2021-08-23 08:53:51.373368","2","1.1"
"2021-08-23 06:01:27.327063","1","1.1"
"2021-08-23 02:50:37.203771","1","1.0"
"2021-08-23 02:32:47.918790","1","1.1"
"2021-08-22 20:48:44.688120","1","1.1"
"2021-08-22 19:27:31.817384","1","1.1"
"2021-08-22 17:51:45.642003","1","1.1"
"2021-08-22 14:56:15.321060","1","1.1"
"2021-08-22 12:04:21.065891","2","1.1"
"2021-08-22 02:19:32.751546","2","1.1"
"2021-08-21 23:24:11.753093","1","1.1"
"2021-08-21 22:10:49.441375","2","1.1"
"2021-08-21 16:44:51.987677","2","1.1"
"2021-08-21 15:05:25.161044","1","1.0"
"2021-08-21 15:05:19.918656","1","1.1"
"2021-08-21 12:45:39.782312","1","1.1"
"2021-08-21 09:25:23.376015","1","1.1"
"2021-08-21 08:07:19.426539","1","1.1"
"2021-08-21 07:02:14.820291","2","1.1"
"2021-08-21 05:49:00.836329","1","1.1"
"2021-08-21 00:00:46.117203","2","1.1"
"2021-08-20 20:06:06.693049","1","1.1"
"2021-08-20 18:43:31.071097","2","1.1"
"2021-08-20 17:45:55.025340","1","1.0"
"2021-08-20 15:41:22.717612","1","1.1"
"2021-08-20 07:56:43.736642","1","1.1"
"2021-08-20 03:07:18.324882","1","1.1"
"2021-08-20 00:38:20.769151","1","1.1"
"2021-08-19 18:58:35.599222","1","1.1"
"2021-08-19 07:18:07.973541","1","1.1"
"2021-08-19 04:00:29.058849","1","1.1"
"2021-08-18 23:18:13.986470","1","1.1"
"2021-08-18 21:55:48.815313","1","1.1"
"2021-08-18 13:41:33.604702","1","1.1"
"2021-08-18 10:42:30.166747","2","1.1"
"2021-08-18 09:26:59.860978","1","1.1"
"2021-08-18 02:41:12.240654","1","1.1"
"2021-08-17 23:00:46.503918","2","1.1"
"2021-08-17 12:45:49.792779","1","1.1"
"2021-08-17 07:29:43.248740","1","1.1"
"2021-08-17 00:50:47.625858","1","1.1"
"2021-08-17 00:49:23.377844","1","1.0"
"2021-08-16 23:17:00.972868","2","1.1"
"2021-08-16 16:43:15.284937","1","1.0"
"2021-08-16 13:55:04.579420","1","1.1"
"2021-08-16 13:05:23.806413","1","1.0"
"2021-08-16 11:59:24.540207","2","1.1"
"2021-08-16 08:12:34.782659","1","1.1"
"2021-08-16 03:40:43.631326","1","1.1"
"2021-08-16 03:04:47.326428","1","1.0"
"2021-08-16 01:31:02.097127","3","1.1"
"2021-08-15 23:46:35.883642","1","1.1"
"2021-08-15 21:33:15.143340","3","1.1"
"2021-08-15 20:24:33.569976","1","1.1"
"2021-08-15 17:34:38.523562","1","1.1"
"2021-08-15 13:40:40.570257","1","1.1"
"2021-08-15 11:18:08.816357","1","1.1"
"2021-08-15 07:43:08.962377","1","1.1"
"2021-08-15 05:07:56.836077","1","1.1"
"2021-08-15 03:45:15.734440","2","1.1"
"2021-08-14 22:05:19.133242","1","1.1"
"2021-08-14 20:38:32.234197","1","1.1"
"2021-08-14 18:52:40.680592","1","1.1"
"2021-08-14 17:44:55.292800","1","1.1"
"2021-08-14 16:05:24.204109","2","1.1"
"2021-08-14 11:09:20.215942","1","1.1"
"2021-08-14 05:09:31.129646","1","1.1"
"2021-08-14 01:46:44.393784","1","1.1"
"2021-08-13 12:35:58.362839","1","1.1"
"2021-08-13 07:12:29.824898","1","1.1"
"2021-08-13 05:55:01.245272","1","1.1"
"2021-08-13 03:12:34.459640","1","1.1"
"2021-08-13 01:32:01.103368","1","1.1"
"2021-08-12 23:20:23.603285","1","1.1"
"2021-08-12 18:40:55.382866","2","1.1"
"2021-08-12 13:56:23.104164","1","1.1"
"2021-08-12 10:34:26.328486","1","1.1"
"2021-08-12 04:49:13.129366","1","1.1"
"2021-08-11 19:42:14.571334","1","1.1"
"2021-08-11 05:07:07.169974","1","1.0"
"2021-08-11 02:19:38.548722","1","1.1"
"2021-08-10 20:08:47.633161","1","1.1"
"2021-08-10 15:07:17.660375","1","1.1"
"2021-08-10 15:07:11.133129","1","1.0"
"2021-08-10 13:26:14.458594","2","1.1"
"2021-08-10 11:56:12.498614","1","1.1"
"2021-08-10 10:59:17.110226","1","1.0"
"2021-08-10 07:49:07.519363","1","1.0"
"2021-08-09 18:44:47.200509","1","1.1"
"2021-08-09 12:25:01.553449","1","1.1"
"2021-08-09 04:58:23.842482","1","1.1"
"2021-08-09 01:18:29.276122","2","1.1"
"2021-08-08 23:33:06.135165","3","1.1"
"2021-08-08 16:40:16.704630","1","1.1"
"2021-08-08 15:06:38.953298","1","1.0"
"2021-08-08 13:48:55.432177","1","1.1"
"2021-08-08 07:42:51.951907","3","1.1"
"2021-08-08 00:41:37.080767","1","1.1"
"2021-08-07 18:22:23.962871","1","1.0"
"2021-08-07 16:48:33.756019","1","1.1"
"2021-08-07 15:43:27.951986","1","1.1"
"2021-08-07 09:49:46.218953","2","1.1"
"2021-08-07 06:28:09.521234","1","1.1"
"2021-08-06 20:48:30.784632","1","1.1"
"2021-08-06 15:48:32.039048","1","1.1"
"2021-08-06 10:31:11.464609","1","1.1"
"2021-08-06 10:15:22.741511","1","1.0"
"2021-08-06 00:59:45.392829","1","1.1"
"2021-08-05 19:20:44.471827","1","1.1"
"2021-08-05 03:09:33.896780","1","1.0"
"2021-08-04 23:34:54.487033","1","1.1"
"2021-08-04 17:31:43.056559","3","1.1"
"2021-08-04 13:05:00.432959","2","1.1"
"2021-08-04 07:17:36.360647","1","1.0"
"2021-08-04 05:32:02.758431","4","1.1"
"2021-08-04 00:23:20.634542","1","1.0"
"2021-08-03 18:41:53.235882","1","1.1"
"2021-08-03 17:00:36.300501","1","1.1"
"2021-08-03 09:02:01.212870","1","1.1"
"2021-08-03 07:31:22.373564","1","1.1"
"2021-08-03 03:38:28.388926","1","1.1"
"2021-08-03 01:20:58.866355","1","1.1"
"2021-08-03 00:05:13.239680","1","1.1"
"2021-08-02 22:45:55.268972","1","1.1"
"2021-08-02 21:41:42.710908","1","1.1"
"2021-08-02 19:02:12.796406","1","1.1"
"2021-08-02 16:14:00.244080","1","1.1"
"2021-08-02 14:05:42.937099","1","1.1"
"2021-08-02 09:19:47.152678","1","1.1"
"2021-08-02 00:41:04.744971","2","1.1"
"2021-08-01 23:28:06.629415","1","1.1"
"2021-08-01 19:23:29.132802","1","1.0"
"2021-08-01 12:13:09.065923","1","1.1"
"2021-08-01 08:11:43.607787","1","1.1"
"2021-07-31 17:46:29.116821","2","1.1"
"2021-07-31 14:45:59.858232","2","1.1"
"2021-07-31 13:26:08.670170","1","1.1"
"2021-07-31 08:07:51.596140","2","1.1"
"2021-07-31 04:46:42.370961","1","1.1"
"2021-07-30 20:36:07.315628","1","1.1"
"2021-07-29 23:44:14.636482","1","1.1"
"2021-07-29 13:21:28.198537","2","1.1"
"2021-07-29 13:20:27.129429","2","1.0"
"2021-07-29 04:57:16.297546","1","1.1"
"2021-07-28 23:40:34.100464","1","1.1"
"2021-07-28 21:25:45.016250","1","1.1"
"2021-07-28 14:43:35.729307","1","1.1"
"2021-07-28 09:33:28.172443","1","1.1"
"2021-07-28 06:00:27.762339","1","1.1"
"2021-07-28 02:13:19.304900","1","1.1"
"2021-07-27 20:58:21.229668","1","1.1"
"2021-07-27 11:36:14.389193","1","1.0"
"2021-07-27 11:36:09.757305","2","1.1"
"2021-07-26 23:25:41.822067","1","1.1"
"2021-07-26 20:14:00.009315","1","1.1"
"2021-07-26 04:26:07.042580","2","1.1"
"2021-07-25 23:32:07.349049","2","1.1"
"2021-07-25 22:04:55.445172","1","1.1"
"2021-07-25 20:55:02.569899","1","1.1"
"2021-07-25 17:51:36.553347","2","1.1"
"2021-07-25 16:49:36.784474","1","1.1"
"2021-07-25 13:33:16.650309","1","1.1"
"2021-07-25 09:58:40.991544","1","1.1"
"2021-07-25 08:12:17.482143","1","1.1"
"2021-07-25 03:43:42.897010","1","1.1"
"2021-07-24 23:46:31.941175","2","1.1"
"2021-07-24 11:55:58.858022","1","1.1"
"2021-07-24 10:31:36.046183","1","1.1"
"2021-07-24 08:47:41.540853","2","1.1"
"2021-07-24 07:51:20.041087","1","1.0"
"2021-07-24 06:51:19.517835","1","1.1"
"2021-07-24 03:34:15.192598","1","1.1"
"2021-07-24 00:20:37.881470","2","1.1"
"2021-07-23 16:37:49.975939","1","1.1"
"2021-07-23 15:09:07.290194","1","1.1"
"2021-07-23 11:31:30.537438","1","1.1"
"2021-07-23 09:50:05.861881","1","1.1"
"2021-07-23 04:12:22.588744","2","1.1"
"2021-07-23 04:10:13.281023","1","1.0"
"2021-07-23 03:10:21.025208","1","1.1"
"2021-07-23 01:07:03.110829","4","1.1"
"2021-07-22 20:43:16.735632","2","1.1"
"2021-07-22 17:27:47.924952","2","1.1"
"2021-07-22 15:28:07.237880","2","1.1"
"2021-07-22 10:10:26.170271","2","1.1"
"2021-07-22 02:25:56.901920","2","1.0"
"2021-07-22 01:03:12.426388","2","1.1"
"2021-07-22 00:03:07.097423","1","1.1"
"2021-07-21 20:33:02.385198","1","1.1"
"2021-07-21 17:17:21.827164","1","1.1"
"2021-07-21 11:40:04.718425","1","1.1"
"2021-07-21 03:43:00.832526","1","1.1"
"2021-07-21 03:43:00.828914","1","1.1"
"2021-07-19 15:13:36.292379","3","1.1"
"2021-07-19 12:12:14.802975","1","1.1"
"2021-07-19 11:08:26.342756","1","1.1"
"2021-07-19 05:41:17.070754","1","1.1"
"2021-07-18 14:18:18.441150","1","1.1"
"2021-07-18 13:04:56.099809","1","1.1"
"2021-07-17 15:37:09.715907","1","1.1"
"2021-07-17 12:37:31.342794","1","1.1"
"2021-07-17 10:41:33.673853","1","1.1"
"2021-07-17 09:15:08.673081","2","1.1"
"2021-07-17 06:27:04.144359","1","1.1"
"2021-07-17 03:45:36.834188","1","1.0"
"2021-07-16 23:39:22.916110","1","1.1"
"2021-07-16 21:19:03.916972","1","1.1"
"2021-07-16 20:18:21.947845","1","1.1"
"2021-07-16 16:54:32.927141","1","1.1"
"2021-07-16 13:35:04.188663","2","1.1"
"2021-07-16 11:26:56.569323","2","1.1"
"2021-07-16 01:28:26.131370","1","1.0"
"2021-07-15 23:13:03.768898","1","1.1"
"2021-07-15 21:23:22.312593","1","1.1"
"2021-07-15 18:41:19.169721","1","1.1"
"2021-07-15 14:08:00.999406","2","1.1"
"2021-07-15 07:26:52.313109","1","1.1"
"2021-07-15 01:18:14.410534","1","1.1"
"2021-07-14 22:41:33.313026","1","1.1"
"2021-07-14 18:23:15.591644","1","1.1"
"2021-07-14 14:57:58.387679","2","1.1"
"2021-07-14 08:51:38.734777","1","1.1"
"2021-07-13 23:43:15.241130","2","1.1"
"2021-07-13 20:01:54.737013","1","1.0"
"2021-07-13 16:34:00.631942","2","1.1"
"2021-07-13 15:35:19.314916","1","1.0"
"2021-07-13 13:40:51.297125","1","1.1"
"2021-07-13 12:40:29.701131","2","1.1"
"2021-07-13 11:34:14.498057","4","1.1"
"2021-07-13 09:18:11.644413","1","1.1"
"2021-07-13 02:58:54.104092","2","1.1"
"2021-07-13 01:41:41.206383","1","1.1"
"2021-07-13 00:14:21.962214","1","1.1"
"2021-07-12 21:10:32.213224","1","1.1"
"2021-07-12 12:45:44.000250","1","1.1"
"2021-07-12 11:34:40.063463","1","1.1"
"2021-07-12 08:42:33.019681","3","1.1"
"2021-07-12 05:39:15.258122","1","1.0"
"2021-07-11 19:59:39.045425","1","1.1"
"2021-07-11 15:59:43.130033","2","1.1"
"2021-07-11 14:39:49.037164","1","1.1"
"2021-07-11 11:14:55.741470","1","1.1"
"2021-07-11 08:03:17.183446","3","1.1"
"2021-07-11 05:31:54.204380","2","1.1"
"2021-07-10 21:31:53.076553","1","1.1"
"2021-07-10 17:53:12.213109","2","1.1"
"2021-07-10 15:29:43.861815","3","1.1"
"2021-07-10 15:29:43.794991","1","1.1"
"2021-07-10 10:12:52.697407","1","1.1"
"2021-07-10 08:39:08.519792","1","1.0"
"2021-07-10 08:39:05.543617","1","1.1"
"2021-07-10 05:43:27.756431","3","1.1"
"2021-07-10 04:00:46.634175","1","1.1"
"2021-07-10 01:10:42.788012","1","1.1"
"2021-07-09 21:18:27.262794","1","1.1"
"2021-07-09 16:38:39.839083","1","1.1"
"2021-07-09 15:38:18.025505","1","1.1"
"2021-07-09 14:26:54.187654","1","1.1"
"2021-07-09 02:42:14.894775","1","1.0"
"2021-07-08 19:31:40.114800","1","1.1"
"2021-07-08 17:26:29.215562","1","1.1"
"2021-07-08 17:16:21.633925","1","1.0"
"2021-07-08 15:52:53.854910","1","1.1"
"2021-07-08 13:15:38.290990","1","1.1"
"2021-07-08 07:39:10.567075","1","1.1"
"2021-07-08 05:44:12.327835","1","1.1"
"2021-07-08 03:42:31.592812","1","1.1"
"2021-07-07 20:31:12.093948","1","1.1"
"2021-07-07 17:43:56.140503","1","1.1"
"2021-07-07 14:53:05.466300","1","1.1"
"2021-07-07 11:29:32.668844","3","1.1"
"2021-07-07 10:25:52.264493","1","1.1"
"2021-07-07 05:20:22.913079","1","1.1"
"2021-07-07 00:00:56.949982","1","1.1"
"2021-07-06 11:10:41.304938","1","1.1"
"2021-07-06 06:56:43.167877","1","1.1"
"2021-07-06 05:29:12.912896","1","1.1"
"2021-07-06 01:25:36.775388","2","1.0"
"2021-07-05 19:42:38.732847","2","1.1"
"2021-07-05 18:01:58.041885","1","1.1"
"2021-07-05 16:14:55.911748","1","1.1"
"2021-07-05 12:13:34.132825","2","1.1"
"2021-07-05 00:32:48.206089","1","1.1"
"2021-07-04 19:18:05.345478","1","1.1"
"2021-07-04 13:42:01.286952","1","1.1"
"2021-07-04 09:02:20.042423","2","1.1"
"2021-07-04 07:29:28.384231","2","1.1"
"2021-07-03 22:39:43.321449","1","1.1"
"2021-07-03 21:14:53.349632","1","1.1"
"2021-07-03 18:45:21.980016","3","1.1"
"2021-07-03 17:11:53.549709","1","1.1"
"2021-07-03 14:51:34.081858","2","1.1"
"2021-07-03 12:49:11.388570","1","1.1"
"2021-07-03 11:18:12.193857","1","1.1"
"2021-07-03 08:20:56.865173","2","1.1"
"2021-07-03 04:54:19.817190","1","1.1"
"2021-07-02 22:46:10.719688","1","1.1"
"2021-07-02 20:35:57.813201","2","1.1"
"2021-07-02 17:55:49.645409","1","1.1"
"2021-07-02 17:55:16.584113","1","1.0"
"2021-07-02 15:24:47.581232","1","1.1"
"2021-07-02 13:54:43.370279","3","1.1"
"2021-07-02 09:53:53.640510","1","1.1"
"2021-07-02 08:24:11.264986","1","1.1"
"2021-07-01 22:05:47.298566","1","1.1"
"2021-07-01 10:20:28.843472","3","1.1"
"2021-07-01 08:58:00.673116","2","1.1"
"2021-07-01 05:51:38.837955","1","1.1"
"2021-07-01 02:21:37.390846","1","1.1"
"2021-06-30 21:00:32.354280","1","1.1"
"2021-06-30 16:20:34.734377","1","1.1"
"2021-06-30 14:50:43.972436","2","1.1"
"2021-06-30 13:19:38.264481","2","1.1"
"2021-06-30 02:22:49.649387","2","1.1"
"2021-06-29 19:20:21.107965","2","1.1"
"2021-06-29 18:01:35.696785","1","1.1"
"2021-06-29 16:48:48.905235","2","1.1"
"2021-06-29 14:58:27.112280","2","1.1"
"2021-06-29 10:58:49.942827","1","1.1"
"2021-06-29 01:31:57.324921","1","1.0"
"2021-06-28 23:45:58.036672","1","1.1"
"2021-06-28 20:00:18.631073","1","1.1"
"2021-06-28 18:20:58.282599","1","1.1"
"2021-06-28 05:24:20.512879","1","1.1"
"2021-06-28 03:34:47.657293","1","1.0"
"2021-06-28 03:34:34.097296","2","1.1"
"2021-06-28 01:49:29.257753","1","1.0"
"2021-06-28 00:43:33.699057","1","1.1"
"2021-06-27 23:30:08.299285","1","1.1"
"2021-06-27 20:19:32.358367","2","1.1"
"2021-06-27 18:07:27.689214","1","1.1"
"2021-06-27 16:20:14.712780","2","1.0"
"2021-06-27 14:58:09.552357","1","1.1"
"2021-06-27 10:28:54.489544","3","1.1"
"2021-06-27 07:35:18.921365","1","1.0"
"2021-06-27 04:22:08.121431","1","1.1"
"2021-06-27 03:44:45.229005","1","1.0"
"2021-06-26 22:39:07.894701","1","1.0"
"2021-06-26 21:40:11.600949","2","1.1"
"2021-06-26 21:23:01.194691","1","1.0"
"2021-06-26 20:12:35.611935","1","1.0"
"2021-06-26 20:06:33.708350","1","1.1"
"2021-06-26 17:39:06.871787","2","1.0"
"2021-06-26 16:09:36.472973","2","1.0"
"2021-06-26 15:57:55.028763","1","1.1"
"2021-06-26 12:18:10.574934","1","1.0"
"2021-06-26 12:13:08.804685","2","1.1"
"2021-06-26 04:02:55.553141","1","1.1"
"2021-06-26 01:11:11.599752","2","1.1"
"2021-06-25 22:25:57.068057","1","1.1"
"2021-06-25 17:03:16.225608","1","1.1"
"2021-06-25 12:29:53.404644","1","1.0"
"2021-06-25 11:09:20.493121","1","1.1"
"2021-06-25 09:50:10.553776","1","1.1"
"2021-06-25 05:18:24.963640","1","1.1"
"2021-06-25 03:12:23.218377","1","1.1"
"2021-06-24 18:58:15.282374","1","1.1"
"2021-06-24 17:02:12.900242","2","1.1"
"2021-06-24 13:01:33.931833","1","1.1"
"2021-06-24 09:50:39.466127","1","1.1"
"2021-06-23 23:16:41.443242","1","1.0"
"2021-06-23 16:42:05.748249","1","1.1"
"2021-06-23 14:15:27.992965","2","1.1"
"2021-06-23 12:10:15.477095","1","1.1"
"2021-06-23 07:10:42.569642","2","1.1"
"2021-06-23 04:40:21.014966","1","1.1"
"2021-06-23 02:26:39.952186","1","1.1"
"2021-06-22 01:20:41.287069","1","1.1"
"2021-06-21 20:00:59.451224","1","1.1"
"2021-06-21 17:53:36.237316","1","1.1"
"2021-06-21 14:32:12.053300","1","1.1"
"2021-06-21 12:45:45.979432","1","1.1"
"2021-06-21 06:17:47.737636","1","1.1"
"2021-06-20 21:57:48.781076","1","1.1"
"2021-06-20 14:41:21.461330","1","1.1"
"2021-06-20 12:04:44.869162","1","1.1"
"2021-06-20 03:04:47.504788","1","1.1"
"2021-06-19 20:57:00.331672","3","1.1"
"2021-06-19 19:52:08.857804","3","1.1"
"2021-06-19 14:18:44.984195","1","1.1"
"2021-06-19 12:46:05.597531","2","1.1"
"2021-06-19 11:38:11.075559","1","1.1"
"2021-06-19 09:19:06.280494","2","1.1"
"2021-06-19 08:15:21.196451","2","1.1"
"2021-06-18 23:37:17.257604","1","1.1"
"2021-06-18 20:09:30.191180","1","1.1"
"2021-06-18 09:03:14.038546","1","1.1"
"2021-06-17 20:31:23.472732","1","1.1"
"2021-06-17 18:42:32.340356","1","1.1"
"2021-06-17 17:05:36.371007","2","1.1"
"2021-06-17 15:32:39.905614","1","1.1"
"2021-06-17 06:46:02.139664","1","1.1"
"2021-06-17 05:15:51.761077","1","1.1"
"2021-06-16 22:46:53.294510","1","1.1"
"2021-06-16 06:32:18.057386","1","1.1"
"2021-06-16 02:46:10.470344","1","1.1"
"2021-06-15 21:28:55.738841","1","1.1"
"2021-06-15 18:27:24.507459","1","1.1"
"2021-06-15 16:14:33.501423","1","1.1"
"2021-06-15 07:20:49.747192","1","1.0"
"2021-06-15 07:15:41.926280","1","1.1"
"2021-06-14 14:30:55.918144","1","1.1"
"2021-06-14 10:34:34.937675","5","1.1"
"2021-06-14 00:41:40.394581","1","1.1"
"2021-06-13 20:07:30.450766","4","1.1"
"2021-06-13 18:56:35.020403","1","1.1"
"2021-06-13 09:39:26.139814","1","1.1"
"2021-06-13 07:43:50.885362","2","1.1"
"2021-06-13 01:35:29.457718","1","1.1"
"2021-06-13 01:34:43.085771","1","1.0"
"2021-06-12 22:57:32.352064","1","1.1"
"2021-06-12 18:21:59.956875","3","1.1"
"2021-06-12 17:02:53.893481","1","1.1"
"2021-06-12 16:02:52.898706","3","1.1"
"2021-06-12 13:51:39.081830","1","1.1"
