"Date","Downloads","Mod Version"
"2021-09-27 23:53:41.770029","1","1.0"
"2021-09-27 19:36:08.241053","1","1.2"
"2021-09-27 06:13:54.108722","1","1.2"
"2021-09-26 12:18:14.173179","1","1.0"
"2021-09-26 11:20:59.218374","1","1.2"
"2021-09-26 08:37:00.100355","1","1.2"
"2021-09-25 23:01:08.010437","1","1.2"
"2021-09-25 18:31:07.749922","1","1.2"
"2021-09-25 13:44:22.513014","1","1.2"
"2021-09-25 08:55:53.238581","1","1.0"
"2021-09-25 06:25:19.052739","1","1.2"
"2021-09-25 04:33:42.373486","2","1.2"
"2021-09-25 02:12:07.936771","1","1.2"
"2021-09-24 13:20:38.720038","1","1.0"
"2021-09-24 01:08:46.876908","1","1.1"
"2021-09-23 16:55:23.998694","1","1.2"
"2021-09-23 13:53:35.562699","1","1.2"
"2021-09-23 12:06:18.833728","1","1.2"
"2021-09-23 08:10:10.300227","1","1.2"
"2021-09-23 04:40:24.431328","2","1.2"
"2021-09-23 04:37:09.660035","1","1.1"
"2021-09-23 04:33:48.233544","1","1.0"
"2021-09-22 09:35:08.339700","1","1.2"
"2021-09-21 10:58:04.699680","1","1.2"
"2021-09-21 05:40:33.301471","1","1.2"
"2021-09-21 02:01:37.512242","1","1.2"
"2021-09-20 20:14:16.141767","1","1.2"
"2021-09-20 06:57:36.365249","1","1.0"
"2021-09-20 06:11:32.392510","1","1.1"
"2021-09-20 05:27:34.568875","1","1.2"
"2021-09-20 01:13:09.018059","1","1.2"
"2021-09-19 23:42:24.008705","1","1.2"
"2021-09-19 23:41:33.724355","1","1.1"
"2021-09-19 23:41:08.717306","1","1.0"
"2021-09-19 15:33:10.190142","1","1.2"
"2021-09-19 15:24:30.597044","1","1.1"
"2021-09-19 09:26:03.360503","2","1.2"
"2021-09-19 03:31:31.411143","1","1.2"
"2021-09-18 21:58:52.418894","1","1.2"
"2021-09-18 19:58:37.628534","2","1.2"
"2021-09-18 16:49:25.677353","2","1.2"
"2021-09-18 15:33:28.823877","1","1.2"
"2021-09-18 09:37:21.516209","1","1.1"
"2021-09-17 22:47:56.850943","2","1.2"
"2021-09-17 19:10:58.206193","1","1.2"
"2021-09-17 05:19:06.099917","1","1.0"
"2021-09-17 05:18:40.840141","2","1.2"
"2021-09-17 05:17:32.493562","2","1.1"
"2021-09-16 16:01:13.077807","1","1.2"
"2021-09-16 10:30:14.842139","1","1.2"
"2021-09-16 08:42:34.855224","1","1.2"
"2021-09-16 00:32:33.794704","2","1.2"
"2021-09-15 17:27:02.096336","1","1.1"
"2021-09-15 15:07:28.288592","1","1.2"
"2021-09-15 15:05:01.682721","1","1.1"
"2021-09-15 12:46:32.952247","1","1.2"
"2021-09-15 02:06:41.087940","1","1.0"
"2021-09-14 22:24:53.841953","1","1.2"
"2021-09-14 13:22:39.475226","1","1.2"
"2021-09-14 03:49:47.855860","1","1.0"
"2021-09-14 01:47:01.716629","1","1.2"
"2021-09-13 22:23:32.134020","1","1.0"
"2021-09-13 20:49:23.996724","2","1.2"
"2021-09-13 16:56:15.327639","1","1.2"
"2021-09-13 10:47:29.964375","1","1.2"
"2021-09-13 06:15:17.948877","1","1.0"
"2021-09-13 04:58:40.300346","1","1.2"
"2021-09-13 03:35:15.837591","1","1.2"
"2021-09-12 17:32:19.268232","1","1.2"
"2021-09-12 13:22:53.758771","1","1.1"
"2021-09-12 12:41:09.590953","1","1.2"
"2021-09-12 09:36:06.345247","1","1.1"
"2021-09-12 08:35:29.197509","1","1.2"
"2021-09-12 01:36:46.140048","1","1.0"
"2021-09-12 00:04:26.668977","2","1.2"
"2021-09-11 14:20:50.492883","1","1.1"
"2021-09-11 13:22:34.568483","1","1.2"
"2021-09-11 12:10:20.324939","2","1.2"
"2021-09-11 03:41:27.787518","1","1.0"
"2021-09-10 01:15:47.444491","1","1.0"
"2021-09-09 19:53:11.943829","2","1.2"
"2021-09-09 14:52:19.196349","1","1.2"
"2021-09-09 11:00:09.744981","1","1.1"
"2021-09-08 22:29:52.873314","1","1.2"
"2021-09-08 17:10:30.375701","1","1.2"
"2021-09-08 10:38:58.176149","1","1.2"
"2021-09-07 22:45:01.629603","1","1.2"
"2021-09-07 18:26:54.073287","1","1.2"
"2021-09-07 15:41:54.947984","1","1.2"
"2021-09-06 22:17:21.709637","1","1.1"
"2021-09-06 07:01:12.984470","1","1.2"
"2021-09-05 18:34:17.089936","1","1.2"
"2021-09-05 14:56:00.334739","1","1.2"
"2021-09-04 16:44:12.829000","1","1.2"
"2021-09-04 15:18:20.316625","2","1.0"
"2021-09-04 12:16:53.761134","1","1.0"
"2021-09-04 12:10:22.155035","1","1.2"
"2021-09-04 11:13:09.827040","1","1.1"
"2021-09-04 10:35:32.372740","1","1.2"
"2021-09-04 09:11:48.811060","2","1.2"
"2021-09-04 08:26:56.420313","1","1.1"
"2021-09-04 07:01:53.173413","1","1.2"
"2021-09-04 01:17:21.548872","1","1.2"
"2021-09-03 23:56:33.489537","1","1.2"
"2021-09-03 22:42:08.067007","1","1.2"
"2021-09-03 14:19:09.285368","1","1.0"
"2021-09-02 09:54:36.625628","1","1.2"
"2021-09-02 07:22:43.272892","1","1.2"
"2021-09-02 06:39:50.109025","1","1.0"
"2021-09-01 19:10:09.429330","3","1.2"
"2021-09-01 05:03:44.548510","1","1.2"
"2021-09-01 01:12:16.358422","1","1.2"
"2021-09-01 01:00:37.536790","1","1.0"
"2021-08-31 21:59:51.488882","1","1.2"
"2021-08-31 12:40:41.529179","1","1.0"
"2021-08-31 09:35:08.016904","1","1.2"
"2021-08-31 08:09:34.065510","1","1.2"
"2021-08-31 06:56:43.107446","1","1.1"
"2021-08-31 05:31:21.974809","1","1.2"
"2021-08-30 12:55:54.200068","1","1.1"
"2021-08-30 06:17:09.733569","1","1.2"
"2021-08-30 02:54:12.635316","1","1.2"
"2021-08-29 23:35:50.087458","1","1.2"
"2021-08-29 21:57:13.655048","2","1.2"
"2021-08-29 20:45:57.422981","1","1.2"
"2021-08-29 17:40:22.621207","1","1.2"
"2021-08-29 15:52:10.595170","1","1.2"
"2021-08-29 08:31:00.046553","1","1.0"
"2021-08-28 13:35:53.017629","1","1.2"
"2021-08-28 08:47:26.016604","1","1.1"
"2021-08-28 05:07:11.300618","1","1.2"
"2021-08-28 03:11:05.583458","1","1.0"
"2021-08-28 03:11:02.828764","1","1.1"
"2021-08-28 03:10:45.129228","2","1.2"
"2021-08-27 16:43:54.124083","1","1.2"
"2021-08-27 05:43:45.137703","1","1.2"
"2021-08-26 23:15:37.762062","2","1.2"
"2021-08-26 19:47:53.364104","1","1.2"
"2021-08-26 08:35:59.345328","1","1.2"
"2021-08-26 02:47:10.774389","1","1.2"
"2021-08-25 00:21:38.312116","1","1.2"
"2021-08-24 15:56:35.015902","1","1.0"
"2021-08-24 15:54:50.340851","1","1.2"
"2021-08-24 07:23:39.424161","1","1.2"
"2021-08-24 05:22:18.257111","1","1.2"
"2021-08-24 03:14:03.493404","1","1.2"
"2021-08-23 20:28:32.270256","1","1.2"
"2021-08-23 18:10:37.997156","1","1.2"
"2021-08-23 15:35:07.577470","1","1.2"
"2021-08-23 13:59:15.947359","1","1.2"
"2021-08-23 12:45:57.553910","1","1.2"
"2021-08-23 09:54:55.483012","1","1.2"
"2021-08-22 19:05:15.091794","1","1.2"
"2021-08-22 11:23:23.043843","1","1.2"
"2021-08-22 11:22:20.516777","1","1.1"
"2021-08-22 11:21:27.726113","1","1.0"
"2021-08-22 10:22:17.188906","1","1.2"
"2021-08-22 03:30:40.380489","1","1.2"
"2021-08-21 17:02:19.676212","1","1.2"
"2021-08-21 14:28:23.129832","1","1.0"
"2021-08-21 14:28:15.377806","1","1.1"
"2021-08-21 14:28:06.777493","1","1.2"
"2021-08-21 09:06:34.181680","1","1.2"
"2021-08-21 07:34:17.805626","2","1.2"
"2021-08-20 23:39:03.914239","1","1.0"
"2021-08-20 18:49:26.699514","1","1.1"
"2021-08-20 16:25:07.911717","2","1.2"
"2021-08-20 14:00:09.141255","1","1.0"
"2021-08-20 08:34:57.296835","1","1.2"
"2021-08-20 03:50:12.565413","1","1.2"
"2021-08-19 19:27:51.852951","1","1.2"
"2021-08-19 14:11:53.360559","1","1.2"
"2021-08-19 04:06:00.700533","1","1.0"
"2021-08-19 03:48:28.935379","1","1.2"
"2021-08-18 07:56:31.558827","1","1.2"
"2021-08-18 07:17:57.637647","1","1.1"
"2021-08-18 05:16:44.619146","1","1.0"
"2021-08-18 05:12:44.098247","1","1.1"
"2021-08-17 23:50:29.521982","1","1.0"
"2021-08-17 23:50:26.253284","1","1.1"
"2021-08-17 23:50:24.074356","2","1.2"
"2021-08-17 22:04:22.272596","1","1.2"
"2021-08-17 20:16:43.769061","3","1.2"
"2021-08-17 13:39:20.829188","1","1.2"
"2021-08-17 12:24:17.805496","1","1.2"
"2021-08-17 08:09:19.284837","1","1.0"
"2021-08-17 07:16:36.924469","1","1.2"
"2021-08-16 22:48:02.973215","1","1.2"
"2021-08-16 09:48:04.160327","1","1.1"
"2021-08-16 06:42:45.160199","1","1.2"
"2021-08-16 04:29:09.514433","1","1.0"
"2021-08-16 02:58:45.704790","1","1.1"
"2021-08-16 00:33:04.219280","1","1.2"
"2021-08-15 23:32:45.894035","1","1.2"
"2021-08-15 17:08:29.748491","1","1.2"
"2021-08-15 16:28:14.327341","1","1.1"
"2021-08-15 15:55:19.769295","1","1.0"
"2021-08-15 06:02:03.365006","1","1.2"
"2021-08-14 22:44:19.633897","1","1.2"
"2021-08-14 18:51:05.045428","1","1.2"
"2021-08-14 17:39:37.929925","1","1.2"
"2021-08-14 10:35:05.672432","1","1.2"
"2021-08-14 07:44:41.076265","1","1.2"
"2021-08-13 22:06:35.169811","1","1.2"
"2021-08-13 19:44:56.785824","3","1.2"
"2021-08-13 18:27:52.566609","1","1.2"
"2021-08-13 16:18:31.553294","1","1.2"
"2021-08-13 08:07:50.516223","2","1.2"
"2021-08-13 08:07:39.890062","2","1.1"
"2021-08-13 08:07:29.779510","2","1.0"
"2021-08-12 21:36:18.245983","1","1.2"
"2021-08-12 12:33:53.592420","1","1.2"
"2021-08-12 10:47:24.708929","1","1.0"
"2021-08-12 09:46:33.839482","2","1.2"
"2021-08-11 20:50:55.417265","1","1.2"
"2021-08-11 11:24:17.943089","1","1.2"
"2021-08-11 07:18:32.540722","1","1.2"
"2021-08-10 16:47:45.448928","1","1.0"
"2021-08-10 11:21:06.997565","1","1.1"
"2021-08-10 08:30:37.517522","1","1.2"
"2021-08-10 08:28:36.428982","1","1.0"
"2021-08-10 08:15:25.702268","2","1.1"
"2021-08-10 01:36:50.269810","1","1.2"
"2021-08-09 18:22:18.809303","1","1.0"
"2021-08-09 16:11:25.918989","1","1.1"
"2021-08-09 13:49:31.264204","2","1.2"
"2021-08-09 02:36:39.136816","1","1.2"
"2021-08-09 01:23:24.333278","1","1.0"
"2021-08-09 00:36:24.448966","1","1.2"
"2021-08-08 21:50:53.087821","1","1.2"
"2021-08-08 21:29:10.547650","1","1.0"
"2021-08-08 19:09:10.474608","1","1.2"
"2021-08-08 13:20:21.588749","1","1.1"
"2021-08-08 08:31:30.889973","1","1.0"
"2021-08-08 07:57:39.489994","1","1.1"
"2021-08-08 04:54:08.639647","1","1.2"
"2021-08-08 01:21:36.555178","1","1.1"
"2021-08-08 00:31:22.366834","1","1.2"
"2021-08-07 22:17:48.185106","1","1.2"
"2021-08-07 17:36:19.076437","1","1.1"
"2021-08-07 15:34:29.509352","1","1.2"
"2021-08-07 13:11:06.826946","1","1.2"
"2021-08-07 13:10:27.348120","1","1.0"
"2021-08-07 12:29:18.904954","2","1.1"
"2021-08-07 09:55:42.368675","1","1.2"
"2021-08-07 05:15:34.197231","2","1.2"
"2021-08-07 01:22:26.062348","1","1.2"
"2021-08-07 01:17:14.350241","1","1.0"
"2021-08-06 18:32:05.604887","1","1.2"
"2021-08-06 17:19:30.608860","1","1.2"
"2021-08-06 03:15:29.917728","1","1.2"
"2021-08-06 03:09:25.529970","1","1.1"
"2021-08-06 00:10:55.838921","1","1.2"
"2021-08-05 22:41:03.279224","1","1.2"
"2021-08-05 21:25:56.590172","1","1.2"
"2021-08-05 20:01:23.993432","1","1.0"
"2021-08-05 18:07:59.040717","1","1.2"
"2021-08-05 16:09:19.633597","2","1.2"
"2021-08-05 11:43:31.444739","1","1.2"
"2021-08-04 20:53:49.564782","1","1.0"
"2021-08-04 13:39:28.727486","3","1.2"
"2021-08-04 09:07:29.313383","2","1.2"
"2021-08-04 06:55:49.044920","1","1.2"
"2021-08-03 12:23:39.002842","1","1.2"
"2021-08-02 23:57:36.651604","1","1.2"
"2021-08-02 09:51:45.828291","1","1.2"
"2021-08-02 06:04:35.207314","1","1.2"
"2021-08-02 00:22:08.947517","1","1.0"
"2021-08-02 00:14:54.681472","1","1.2"
"2021-08-01 17:43:18.870165","1","1.2"
"2021-08-01 16:17:41.816261","1","1.2"
"2021-08-01 11:40:19.523652","1","1.1"
"2021-08-01 01:26:01.529046","1","1.2"
"2021-07-31 23:10:20.749156","1","1.2"
"2021-07-31 17:56:24.929408","2","1.2"
"2021-07-31 15:56:32.753226","1","1.1"
"2021-07-31 13:34:31.829595","1","1.2"
"2021-07-30 16:23:09.236329","1","1.2"
"2021-07-30 14:23:05.947902","1","1.1"
"2021-07-30 14:20:16.363166","1","1.2"
"2021-07-30 14:17:34.604521","2","1.0"
"2021-07-29 16:19:14.296815","2","1.2"
"2021-07-29 15:08:09.722292","2","1.0"
"2021-07-29 14:33:14.263955","1","1.2"
"2021-07-29 07:24:25.376415","1","1.1"
"2021-07-29 07:24:15.770934","2","1.2"
"2021-07-29 03:09:17.682770","1","1.2"
"2021-07-27 19:24:01.744290","1","1.2"
"2021-07-27 16:33:52.110317","2","1.2"
"2021-07-27 11:33:17.668257","1","1.2"
"2021-07-27 07:51:25.158293","1","1.2"
"2021-07-27 00:46:03.653825","1","1.2"
"2021-07-26 19:11:23.084804","1","1.2"
"2021-07-26 14:28:05.212269","1","1.1"
"2021-07-26 04:26:01.841101","2","1.2"
"2021-07-25 18:54:08.952356","1","1.2"
"2021-07-25 17:25:47.977995","2","1.2"
"2021-07-25 16:13:52.649361","2","1.2"
"2021-07-25 14:56:53.924084","1","1.2"
"2021-07-25 03:13:03.884097","2","1.2"
"2021-07-24 22:23:29.992429","2","1.2"
"2021-07-24 19:47:48.478511","1","1.2"
"2021-07-24 18:46:50.411871","1","1.2"
"2021-07-24 14:06:33.580599","1","1.2"
"2021-07-23 18:57:06.661570","1","1.2"
"2021-07-23 09:22:33.071064","1","1.2"
"2021-07-23 07:03:14.309223","2","1.0"
"2021-07-23 01:55:59.296230","1","1.2"
"2021-07-22 15:06:02.196470","1","1.2"
"2021-07-22 09:36:49.976523","1","1.2"
"2021-07-22 02:57:08.783408","1","1.2"
"2021-07-21 22:44:21.489327","1","1.2"
"2021-07-21 14:50:45.168601","1","1.2"
"2021-07-21 11:37:33.472167","1","1.2"
"2021-07-21 01:51:38.481896","1","1.2"
"2021-07-20 22:56:18.373645","1","1.2"
"2021-07-20 19:37:20.983012","2","1.2"
"2021-07-20 12:57:27.907482","1","1.2"
"2021-07-19 14:57:07.034422","1","1.2"
"2021-07-19 13:36:52.728343","3","1.2"
"2021-07-18 22:49:39.949317","1","1.2"
"2021-07-18 22:37:52.827290","2","1.0"
"2021-07-18 18:12:00.282290","1","1.2"
"2021-07-18 16:01:48.269138","1","1.2"
"2021-07-18 05:04:02.260460","1","1.2"
"2021-07-18 01:10:59.125023","1","1.2"
"2021-07-17 22:19:52.873190","1","1.2"
"2021-07-17 12:40:57.860688","1","1.2"
"2021-07-17 09:38:01.279968","2","1.2"
"2021-07-16 12:31:42.592125","1","1.2"
"2021-07-16 06:07:12.759435","1","1.2"
"2021-07-16 01:01:50.100821","1","1.2"
"2021-07-15 04:57:51.641582","1","1.2"
"2021-07-15 01:08:32.533593","1","1.2"
"2021-07-13 23:58:49.493487","2","1.2"
"2021-07-13 20:14:01.520729","1","1.2"
"2021-07-13 16:02:49.426212","1","1.2"
"2021-07-13 14:36:41.181934","1","1.2"
"2021-07-13 12:52:57.331472","1","1.2"
"2021-07-13 12:51:47.145436","1","1.0"
"2021-07-13 09:03:56.317129","1","1.2"
"2021-07-13 07:29:21.527229","2","1.2"
"2021-07-13 07:07:01.254346","1","1.1"
"2021-07-12 23:53:29.630543","1","1.2"
"2021-07-12 16:52:35.547630","1","1.2"
"2021-07-12 12:57:01.227228","1","1.2"
"2021-07-12 11:36:30.789693","1","1.2"
"2021-07-11 19:56:32.193577","1","1.2"
"2021-07-11 13:23:24.475540","1","1.2"
"2021-07-11 09:38:55.707506","1","1.2"
"2021-07-11 05:17:32.542283","1","1.2"
"2021-07-10 20:03:46.119961","1","1.2"
"2021-07-10 17:16:39.732168","1","1.2"
"2021-07-10 08:26:16.156604","2","1.0"
"2021-07-10 08:26:13.131509","1","1.1"
"2021-07-10 08:26:10.270158","2","1.2"
"2021-07-10 05:41:17.411239","1","1.2"
"2021-07-09 18:39:53.500481","1","1.2"
"2021-07-09 17:29:58.524569","1","1.1"
"2021-07-09 01:12:55.009535","1","1.2"
"2021-07-08 18:55:27.299845","1","1.2"
"2021-07-08 16:17:36.439937","2","1.2"
"2021-07-08 14:32:10.990391","1","1.2"
"2021-07-08 11:38:37.572974","1","1.2"
"2021-07-08 00:50:19.350893","1","1.2"
"2021-07-07 22:59:37.745716","1","1.2"
"2021-07-07 12:39:31.626589","5","1.2"
"2021-07-07 10:03:41.454261","1","1.1"
"2021-07-07 05:30:53.934953","1","1.2"
"2021-07-06 19:53:59.444858","1","1.2"
"2021-07-06 16:33:27.576749","1","1.2"
"2021-07-06 14:26:30.199728","1","1.0"
"2021-07-06 14:24:19.451744","1","1.2"
"2021-07-06 10:00:31.331374","2","1.2"
"2021-07-06 06:54:21.707076","1","1.2"
"2021-07-06 03:03:28.614697","2","1.2"
"2021-07-05 20:24:42.393516","1","1.2"
"2021-07-05 15:35:54.927544","1","1.2"
"2021-07-05 05:35:22.404814","1","1.2"
"2021-07-04 19:48:36.006551","1","1.2"
"2021-07-04 11:25:00.333213","1","1.2"
"2021-07-04 08:44:37.835005","2","1.2"
"2021-07-04 02:59:16.854649","1","1.0"
"2021-07-03 23:55:29.823090","1","1.2"
"2021-07-03 17:54:22.060297","1","1.2"
"2021-07-03 14:22:41.352839","1","1.2"
"2021-07-03 10:26:23.349503","1","1.2"
"2021-07-03 06:11:57.016850","2","1.2"
"2021-07-03 03:55:58.627614","1","1.2"
"2021-07-02 17:18:05.095597","1","1.2"
"2021-07-02 14:43:26.034609","1","1.2"
"2021-07-02 00:05:32.749080","1","1.2"
"2021-07-01 17:25:01.701566","1","1.2"
"2021-07-01 00:54:33.475565","1","1.2"
"2021-06-30 21:44:28.366506","1","1.2"
"2021-06-30 19:49:57.231496","1","1.2"
"2021-06-30 17:10:21.680275","1","1.2"
"2021-06-30 15:56:14.540869","2","1.2"
"2021-06-30 10:11:05.231781","1","1.2"
"2021-06-29 23:37:35.524962","1","1.2"
"2021-06-29 20:59:23.860576","1","1.2"
"2021-06-29 19:26:16.631483","1","1.2"
"2021-06-29 14:16:17.566292","1","1.2"
"2021-06-29 04:29:56.901562","1","1.2"
"2021-06-29 04:29:13.924750","1","1.1"
"2021-06-29 04:28:59.656741","1","1.0"
"2021-06-29 02:40:37.397471","1","1.2"
"2021-06-28 19:24:31.471600","1","1.2"
"2021-06-28 17:09:15.091913","1","1.2"
"2021-06-28 11:20:20.211063","1","1.2"
"2021-06-28 10:09:39.713450","1","1.0"
"2021-06-28 02:06:17.508706","1","1.2"
"2021-06-27 22:02:36.632555","1","1.2"
"2021-06-27 16:28:24.148229","1","1.2"
"2021-06-27 10:59:00.649442","1","1.2"
"2021-06-27 07:45:21.016557","1","1.2"
"2021-06-27 07:22:59.169305","1","1.1"
"2021-06-27 03:05:30.584691","2","1.2"
"2021-06-27 03:03:59.856198","1","1.1"
"2021-06-26 23:04:57.683717","1","1.2"
"2021-06-26 23:04:37.278846","1","1.1"
"2021-06-26 22:08:35.078693","2","1.0"
"2021-06-26 21:46:08.416077","1","1.2"
"2021-06-26 17:03:54.647159","2","1.2"
"2021-06-26 12:25:31.261553","3","1.2"
"2021-06-26 08:12:07.190416","1","1.2"
"2021-06-26 06:53:41.987392","1","1.2"
"2021-06-26 04:53:59.578926","1","1.2"
"2021-06-26 04:23:38.565991","1","1.0"
"2021-06-25 19:13:39.233377","2","1.2"
"2021-06-25 17:26:03.935730","1","1.2"
"2021-06-25 15:37:36.048541","2","1.2"
"2021-06-25 10:54:24.013928","1","1.1"
"2021-06-25 10:39:11.190896","1","1.2"
"2021-06-25 09:24:13.643949","1","1.2"
"2021-06-25 07:57:36.292154","1","1.0"
"2021-06-25 00:16:44.622214","3","1.2"
"2021-06-24 17:20:29.984168","1","1.2"
"2021-06-24 13:17:19.236752","1","1.2"
"2021-06-24 10:38:05.716060","1","1.2"
"2021-06-24 01:07:17.505932","1","1.2"
"2021-06-24 00:04:03.107848","1","1.2"
"2021-06-23 20:55:37.740935","1","1.2"
"2021-06-23 15:28:46.161844","1","1.0"
"2021-06-23 13:09:45.352880","1","1.2"
"2021-06-23 09:34:36.283869","1","1.2"
"2021-06-23 01:54:59.770021","2","1.2"
"2021-06-22 18:51:35.860791","1","1.2"
"2021-06-22 16:18:20.141018","1","1.2"
"2021-06-22 14:49:34.137859","1","1.1"
"2021-06-22 12:51:21.297113","2","1.2"
"2021-06-21 21:10:23.986777","1","1.2"
"2021-06-21 19:56:46.209002","1","1.2"
"2021-06-21 17:36:59.266880","1","1.2"
"2021-06-21 12:09:04.042774","1","1.2"
"2021-06-21 08:05:43.976792","1","1.2"
"2021-06-20 12:40:51.066565","1","1.2"
"2021-06-20 06:07:21.493773","1","1.2"
"2021-06-20 02:36:24.594571","2","1.2"
"2021-06-19 14:44:38.012618","1","1.2"
"2021-06-19 12:41:41.006741","1","1.2"
"2021-06-19 09:48:27.586931","2","1.2"
"2021-06-19 04:27:50.614728","1","1.2"
"2021-06-19 02:53:25.951034","1","1.2"
"2021-06-18 15:28:40.885453","1","1.2"
"2021-06-18 02:59:48.527162","1","1.2"
"2021-06-17 19:40:35.378417","1","1.2"
"2021-06-17 06:18:47.635855","1","1.2"
"2021-06-17 04:01:55.188848","1","1.2"
"2021-06-17 00:11:38.773731","1","1.2"
"2021-06-16 16:26:08.238002","1","1.2"
"2021-06-16 07:44:40.137142","1","1.2"
"2021-06-15 17:20:57.901630","1","1.2"
"2021-06-15 07:06:59.718822","1","1.2"
"2021-06-14 20:10:12.724494","1","1.2"
"2021-06-14 08:31:09.669733","1","1.2"
"2021-06-13 21:30:54.324209","1","1.2"
"2021-06-13 21:30:07.462663","1","1.1"
"2021-06-13 21:29:15.209361","1","1.0"
"2021-06-13 18:30:07.260936","1","1.2"
"2021-06-13 16:49:40.240706","1","1.2"
"2021-06-13 15:37:07.880052","1","1.2"
"2021-06-13 09:27:43.753034","1","1.2"
"2021-06-13 01:00:08.756974","1","1.2"
"2021-06-12 20:39:13.529897","1","1.2"
"2021-06-12 13:59:50.105736","1","1.2"
"2021-06-12 01:05:49.956763","1","1.2"
"2021-06-11 18:48:52.494763","1","1.2"
"2021-06-11 01:40:14.472263","1","1.2"
"2021-06-11 00:12:00.997704","5","1.2"
"2021-06-10 20:23:38.479990","1","1.2"
"2021-06-10 07:06:35.184768","1","1.2"
"2021-06-10 03:14:08.387937","1","1.2"
"2021-06-09 21:39:28.620140","1","1.2"
"2021-06-09 13:49:16.407232","1","1.2"
"2021-06-09 12:32:31.286020","1","1.2"
"2021-06-09 04:44:49.089742","1","1.2"
"2021-06-09 03:40:00.279300","2","1.2"
"2021-06-08 13:26:15.870534","1","1.2"
"2021-06-07 21:22:37.488014","1","1.2"
"2021-06-07 20:12:14.757580","1","1.2"
"2021-06-07 15:06:03.377940","3","1.2"
"2021-06-07 13:53:09.393394","1","1.2"
"2021-06-07 08:07:27.531917","1","1.1"
"2021-06-07 04:33:08.497838","1","1.1"
"2021-06-07 00:26:17.549375","1","1.2"
"2021-06-06 21:07:00.573479","1","1.2"
"2021-06-06 16:18:24.421393","1","1.1"
"2021-06-06 15:11:55.992476","1","1.2"
"2021-06-06 13:16:41.574176","1","1.0"
"2021-06-06 13:16:06.696507","1","1.2"
"2021-06-06 10:14:39.213342","1","1.2"
"2021-06-06 08:43:58.000735","1","1.0"
"2021-06-06 02:47:37.922925","1","1.2"
"2021-06-06 00:12:23.734593","1","1.2"
"2021-06-05 21:52:13.985633","1","1.2"
"2021-06-05 20:29:58.102520","1","1.2"
"2021-06-05 19:02:39.985339","1","1.2"
"2021-06-05 13:16:39.096631","1","1.2"
"2021-06-05 10:06:56.176762","2","1.2"
"2021-06-05 08:44:45.859917","1","1.2"
"2021-06-05 01:35:46.887328","1","1.2"
"2021-06-04 23:31:43.472122","1","1.2"
"2021-06-04 18:57:18.387887","1","1.2"
"2021-06-04 16:35:15.265640","1","1.2"
"2021-06-04 09:48:35.439657","1","1.2"
"2021-06-03 23:43:32.889009","1","1.2"
"2021-06-03 21:17:16.477114","1","1.2"
"2021-06-03 14:59:56.094614","1","1.2"
"2021-06-03 12:57:10.823077","1","1.2"
"2021-06-02 13:00:18.068624","1","1.2"
"2021-06-01 19:56:43.392197","1","1.2"
"2021-06-01 15:28:17.747772","1","1.2"
"2021-06-01 06:43:51.491639","1","1.2"
"2021-06-01 04:40:44.294977","1","1.2"
"2021-06-01 02:51:40.842262","1","1.2"
"2021-06-01 02:12:58.072244","1","1.0"
"2021-06-01 01:41:48.412898","1","1.1"
"2021-05-31 23:24:36.318499","2","1.2"
"2021-05-31 21:44:08.076983","1","1.2"
"2021-05-31 20:07:24.413071","1","1.2"
"2021-05-31 18:31:18.397842","1","1.2"
"2021-05-31 00:44:35.055812","2","1.2"
"2021-05-30 22:39:49.997310","1","1.2"
"2021-05-30 16:22:15.166089","1","1.2"
"2021-05-30 13:01:26.223702","2","1.2"
"2021-05-30 07:55:39.878101","1","1.2"
"2021-05-30 01:22:20.403644","1","1.2"
"2021-05-29 20:17:04.348517","1","1.2"
"2021-05-29 15:56:32.428265","1","1.2"
"2021-05-29 14:47:11.880458","1","1.2"
"2021-05-29 13:09:26.060427","2","1.2"
"2021-05-29 10:33:06.097445","1","1.2"
"2021-05-29 08:14:42.728506","1","1.2"
"2021-05-28 18:53:35.721408","2","1.2"
"2021-05-28 13:47:03.955956","2","1.2"
"2021-05-28 09:15:32.337229","2","1.2"
"2021-05-27 19:55:44.603333","1","1.2"
"2021-05-27 14:22:46.490426","2","1.2"
"2021-05-27 08:10:26.696382","1","1.0"
"2021-05-27 08:10:25.093577","1","1.1"
"2021-05-27 08:10:23.514995","2","1.2"
"2021-05-27 06:38:30.225770","1","1.2"
"2021-05-27 04:32:08.719029","1","1.2"
"2021-05-27 03:22:00.179285","1","1.2"
"2021-05-27 00:44:00.864936","1","1.0"
"2021-05-27 00:43:56.673354","1","1.1"
"2021-05-26 23:55:26.981897","2","1.2"
"2021-05-26 22:57:59.659865","1","1.0"
"2021-05-26 21:37:21.921022","1","1.2"
"2021-05-26 20:30:52.627380","1","1.2"
"2021-05-26 18:52:04.564279","1","1.2"
"2021-05-26 16:44:02.280700","1","1.2"
"2021-05-26 12:30:27.642870","1","1.2"
"2021-05-26 11:26:46.777186","1","1.2"
"2021-05-26 09:08:19.021224","1","1.2"
"2021-05-26 00:55:30.968642","1","1.2"
"2021-05-25 19:36:49.873654","1","1.2"
"2021-05-25 19:36:42.756074","1","1.1"
"2021-05-25 19:28:49.716671","2","1.0"
"2021-05-25 15:44:56.774201","1","1.1"
"2021-05-25 15:02:27.356371","1","1.2"
