"Date","Downloads","Mod Version"
"2023-10-02 02:55:21.123091","1","1.1"
"2023-10-02 01:34:36.953459","1","1.1"
"2023-10-01 17:29:43.294076","2","1.1"
"2023-10-01 14:47:43.372555","2","1.1"
"2023-10-01 08:07:49.924077","2","1.1"
"2023-10-01 06:33:41.529915","2","1.1"
"2023-10-01 03:31:14.062777","1","1.1"
"2023-09-30 20:57:18.050682","1","1.1"
"2023-09-30 18:47:38.478301","1","1.1"
"2023-09-30 14:33:58.944369","1","1.1"
"2023-09-30 13:21:28.105495","3","1.1"
"2023-09-30 10:34:04.160309","2","1.1"
"2023-09-30 00:07:29.156986","2","1.1"
"2023-09-29 18:38:03.915187","2","1.1"
"2023-09-29 15:26:09.924040","2","1.1"
"2023-09-29 14:08:24.514835","2","1.1"
"2023-09-29 08:00:25.188991","1","1.1"
"2023-09-29 00:25:03.821194","1","1.1"
"2023-09-28 21:37:38.974325","1","1.1"
"2023-09-28 16:14:10.676857","1","1.1"
"2023-09-28 09:27:17.728839","1","1.0"
"2023-09-28 08:05:35.216553","1","1.0"
"2023-09-28 08:05:27.252571","1","1.1"
"2023-09-28 02:57:38.586193","1","1.1"
"2023-09-27 19:35:05.964512","2","1.1"
"2023-09-27 16:20:02.593513","1","1.1"
"2023-09-27 14:02:35.218940","1","1.1"
"2023-09-27 11:45:03.430174","2","1.1"
"2023-09-27 04:19:59.550149","1","1.1"
"2023-09-27 02:25:48.387558","1","1.1"
"2023-09-27 00:09:57.652717","1","1.1"
"2023-09-26 21:13:18.915819","3","1.1"
"2023-09-26 19:20:42.489147","2","1.1"
"2023-09-26 13:56:18.630354","1","1.1"
"2023-09-25 17:42:30.769018","1","1.0"
"2023-09-25 15:37:51.245104","1","1.0"
"2023-09-24 21:51:21.642415","1","1.0"
"2023-09-24 19:43:09.245378","1","1.0"
"2023-09-24 18:48:17.331985","2","1.1"
"2023-09-24 14:14:31.353591","3","1.1"
"2023-09-24 12:19:27.737769","1","1.1"
"2023-09-23 23:35:40.078073","1","1.1"
"2023-09-23 18:44:27.502221","1","1.1"
"2023-09-23 15:48:12.912033","1","1.1"
"2023-09-23 14:43:49.455942","1","1.1"
"2023-09-23 13:30:39.770896","1","1.1"
"2023-09-23 08:22:08.143262","1","1.1"
"2023-09-23 07:20:01.982409","1","1.1"
"2023-09-23 05:24:26.775431","1","1.1"
"2023-09-23 01:38:10.611015","2","1.1"
"2023-09-22 22:25:29.551719","2","1.1"
"2023-09-22 20:52:51.879363","2","1.1"
"2023-09-22 17:57:41.660276","1","1.1"
"2023-09-22 14:53:26.645011","1","1.1"
"2023-09-22 07:44:06.178155","1","1.1"
"2023-09-21 22:50:50.838475","1","1.1"
"2023-09-21 20:40:58.771453","1","1.1"
"2023-09-21 12:27:32.811579","1","1.1"
"2023-09-21 10:10:49.721281","1","1.1"
"2023-09-21 01:06:23.590406","2","1.1"
"2023-09-20 20:02:10.374726","1","1.1"
"2023-09-20 15:56:23.389946","2","1.1"
"2023-09-20 13:53:19.877450","2","1.1"
"2023-09-20 09:48:21.731708","1","1.1"
"2023-09-20 06:15:36.960946","1","1.1"
"2023-09-19 16:14:44.481015","1","1.1"
"2023-09-19 07:43:57.607211","1","1.1"
"2023-09-19 02:03:10.061571","1","1.1"
"2023-09-19 00:52:00.229434","1","1.1"
"2023-09-18 19:20:32.659976","1","1.1"
"2023-09-18 15:36:41.090213","1","1.1"
"2023-09-18 13:23:50.209580","1","1.1"
"2023-09-18 02:22:45.086142","1","1.1"
"2023-09-18 00:36:21.040644","1","1.1"
"2023-09-17 17:53:34.774574","1","1.1"
"2023-09-17 16:06:54.316788","2","1.1"
"2023-09-17 15:55:56.928261","1","1.0"
"2023-09-17 13:22:05.668540","1","1.1"
"2023-09-17 07:28:31.297221","1","1.1"
"2023-09-17 03:28:37.961216","2","1.1"
"2023-09-17 01:27:39.553492","2","1.1"
"2023-09-17 00:16:47.646383","1","1.1"
"2023-09-16 21:58:27.501024","1","1.1"
"2023-09-16 20:50:26.245591","2","1.1"
"2023-09-16 19:41:01.122608","1","1.1"
"2023-09-16 17:32:33.646409","1","1.1"
"2023-09-16 16:18:51.208539","2","1.1"
"2023-09-16 15:13:19.472904","3","1.1"
"2023-09-16 10:57:19.887902","1","1.1"
"2023-09-16 02:38:37.839629","1","1.1"
"2023-09-16 01:36:57.122122","2","1.1"
"2023-09-15 22:27:49.360256","1","1.1"
"2023-09-15 21:21:51.016295","1","1.1"
"2023-09-15 18:47:03.237006","1","1.1"
"2023-09-15 15:42:48.304124","1","1.1"
"2023-09-15 10:39:27.534332","1","1.1"
"2023-09-15 07:46:05.432222","1","1.1"
"2023-09-15 03:49:02.003245","2","1.1"
"2023-09-15 01:22:56.145539","1","1.1"
"2023-09-14 20:18:34.774261","1","1.1"
"2023-09-14 18:31:57.210369","1","1.1"
"2023-09-14 14:40:06.605474","1","1.1"
"2023-09-14 12:43:34.975606","1","1.1"
"2023-09-14 05:44:11.457926","1","1.0"
"2023-09-14 03:22:11.925151","1","1.1"
"2023-09-13 22:44:16.218710","1","1.1"
"2023-09-13 20:23:33.580445","1","1.1"
"2023-09-13 18:23:37.339662","1","1.1"
"2023-09-13 14:22:01.201505","1","1.1"
"2023-09-12 16:23:52.203736","1","1.1"
"2023-09-12 15:11:28.239900","1","1.1"
"2023-09-12 05:22:07.610478","2","1.1"
"2023-09-12 02:52:13.955727","2","1.1"
"2023-09-11 23:16:16.711461","1","1.1"
"2023-09-11 18:53:19.892208","3","1.1"
"2023-09-11 14:38:17.566158","1","1.1"
"2023-09-11 11:39:51.966049","1","1.1"
"2023-09-11 07:55:09.967982","2","1.1"
"2023-09-11 05:47:42.107152","1","1.1"
"2023-09-10 17:17:14.386778","3","1.1"
"2023-09-10 15:16:34.785634","2","1.1"
"2023-09-10 12:53:17.754626","1","1.1"
"2023-09-10 09:20:51.103794","1","1.1"
"2023-09-10 04:15:24.431553","2","1.1"
"2023-09-09 22:45:31.574790","3","1.1"
"2023-09-09 21:24:13.841379","1","1.1"
"2023-09-09 19:03:10.846051","1","1.1"
"2023-09-09 17:05:50.222259","2","1.1"
"2023-09-09 12:10:04.109387","1","1.1"
"2023-09-09 12:00:09.113908","1","1.0"
"2023-09-09 10:28:06.183671","2","1.1"
"2023-09-09 07:38:32.679457","1","1.1"
"2023-09-09 05:04:29.182910","1","1.1"
"2023-09-08 22:35:24.356464","1","1.1"
"2023-09-08 18:37:41.452644","1","1.1"
"2023-09-08 14:56:55.149918","1","1.1"
"2023-09-08 06:48:59.710187","1","1.0"
"2023-09-08 06:48:57.990546","1","1.1"
"2023-09-08 04:22:09.900105","1","1.1"
"2023-09-07 18:49:47.029117","1","1.1"
"2023-09-07 17:46:04.183022","1","1.1"
"2023-09-07 15:59:07.241615","1","1.1"
"2023-09-07 12:47:49.262045","1","1.1"
"2023-09-07 07:45:58.776972","1","1.1"
"2023-09-07 03:35:35.201764","1","1.1"
"2023-09-07 01:10:50.582613","3","1.1"
"2023-09-06 18:46:47.048991","2","1.1"
"2023-09-06 16:49:31.603614","1","1.1"
"2023-09-06 13:58:16.142658","2","1.1"
"2023-09-06 12:12:25.849582","1","1.1"
"2023-09-06 08:25:29.350006","1","1.1"
"2023-09-06 00:29:22.244011","2","1.1"
"2023-09-05 18:08:45.689205","2","1.1"
"2023-09-05 13:45:23.407227","1","1.1"
"2023-09-05 06:56:10.167932","2","1.1"
"2023-09-05 02:18:10.890040","1","1.1"
"2023-09-05 00:13:52.597414","1","1.1"
"2023-09-04 18:00:38.637078","1","1.1"
"2023-09-04 16:37:30.161649","2","1.1"
"2023-09-04 15:26:38.832882","2","1.1"
"2023-09-04 12:11:38.811748","1","1.1"
"2023-09-04 09:54:52.162332","1","1.1"
"2023-09-04 06:47:17.721287","1","1.1"
"2023-09-04 00:56:26.380655","1","1.1"
"2023-09-03 22:31:32.511964","2","1.1"
"2023-09-03 20:19:32.630672","1","1.1"
"2023-09-03 08:40:42.439053","1","1.1"
"2023-09-02 23:08:25.850429","1","1.1"
"2023-09-02 17:32:10.649043","2","1.1"
"2023-09-02 16:23:42.432430","3","1.1"
"2023-09-02 14:46:05.589194","1","1.1"
"2023-09-02 08:33:05.686857","2","1.1"
"2023-09-02 04:16:00.067605","1","1.1"
"2023-09-01 22:45:29.590126","1","1.1"
"2023-09-01 18:09:43.671370","1","1.1"
"2023-09-01 16:50:05.340593","1","1.1"
"2023-09-01 10:08:20.097230","1","1.0"
"2023-09-01 10:08:18.444918","1","1.1"
"2023-09-01 07:08:06.646438","1","1.1"
"2023-09-01 00:44:09.115520","1","1.1"
"2023-08-31 20:58:37.486289","1","1.1"
"2023-08-31 03:43:03.157259","1","1.1"
"2023-08-31 01:06:24.522483","2","1.1"
"2023-08-30 22:49:26.976275","1","1.1"
"2023-08-30 19:46:32.890575","1","1.1"
"2023-08-30 18:34:25.458351","1","1.1"
"2023-08-30 16:36:33.462209","1","1.1"
"2023-08-30 13:30:51.477850","1","1.1"
"2023-08-30 04:05:54.455251","2","1.1"
"2023-08-29 18:29:37.947001","3","1.1"
"2023-08-29 15:41:19.418522","1","1.1"
"2023-08-29 11:44:17.165417","1","1.1"
"2023-08-29 10:15:33.686776","2","1.1"
"2023-08-29 08:36:41.225420","1","1.1"
"2023-08-29 06:58:47.290414","1","1.1"
"2023-08-29 02:46:09.933231","1","1.1"
"2023-08-28 13:16:02.534870","1","1.1"
"2023-08-28 04:42:10.592208","2","1.1"
"2023-08-27 22:29:06.850213","1","1.1"
"2023-08-27 18:15:47.094571","1","1.1"
"2023-08-27 16:21:49.932958","2","1.1"
"2023-08-27 14:47:23.626004","1","1.1"
"2023-08-27 12:45:39.434743","1","1.1"
"2023-08-27 11:29:05.308931","1","1.1"
"2023-08-27 00:51:09.074960","1","1.1"
"2023-08-26 19:25:44.951199","1","1.1"
"2023-08-26 17:33:01.265640","1","1.1"
"2023-08-26 16:31:47.083194","1","1.1"
"2023-08-26 13:47:39.225758","1","1.1"
"2023-08-26 04:05:14.185715","1","1.1"
"2023-08-26 02:49:04.349921","2","1.1"
"2023-08-25 21:14:09.087014","1","1.1"
"2023-08-25 20:34:42.505294","1","1.0"
"2023-08-25 15:03:36.338476","4","1.1"
"2023-08-25 13:27:19.825993","1","1.1"
"2023-08-25 12:06:00.351483","1","1.1"
"2023-08-25 05:54:13.525526","1","1.1"
"2023-08-25 04:24:11.259874","1","1.1"
"2023-08-25 01:07:56.957571","2","1.1"
"2023-08-24 23:16:17.929678","1","1.1"
"2023-08-24 19:50:15.375741","1","1.1"
"2023-08-24 18:20:15.547428","2","1.1"
"2023-08-24 16:22:33.763630","2","1.1"
"2023-08-24 12:13:25.865305","1","1.1"
"2023-08-24 02:38:28.002244","1","1.1"
"2023-08-24 01:02:20.358840","1","1.1"
"2023-08-23 21:39:23.101350","2","1.1"
"2023-08-23 20:26:37.635807","2","1.1"
"2023-08-23 18:59:07.745153","1","1.0"
"2023-08-23 17:49:28.699206","1","1.0"
"2023-08-23 17:49:21.759145","1","1.1"
"2023-08-23 09:40:07.176390","2","1.1"
"2023-08-23 08:13:02.735072","1","1.1"
"2023-08-23 03:52:46.527948","1","1.1"
"2023-08-22 21:01:13.530146","3","1.1"
"2023-08-22 18:22:33.518807","1","1.1"
"2023-08-22 15:53:46.163795","1","1.1"
"2023-08-22 14:40:08.504379","1","1.1"
"2023-08-22 13:09:37.817903","1","1.1"
"2023-08-22 08:53:20.793986","1","1.1"
"2023-08-22 06:53:16.407365","1","1.1"
"2023-08-22 04:42:05.653583","1","1.1"
"2023-08-22 03:24:26.920406","1","1.1"
"2023-08-22 02:17:40.459440","1","1.1"
"2023-08-22 00:50:43.994537","1","1.1"
"2023-08-21 17:36:12.706934","1","1.1"
"2023-08-21 14:06:41.806319","1","1.1"
"2023-08-21 11:32:09.921660","1","1.1"
"2023-08-21 09:37:56.836383","1","1.1"
"2023-08-21 03:27:48.503857","1","1.1"
"2023-08-20 23:32:43.147440","1","1.1"
"2023-08-20 19:35:16.915004","2","1.1"
"2023-08-20 18:06:08.917828","1","1.1"
"2023-08-20 14:48:18.170654","1","1.1"
"2023-08-20 11:03:29.265290","1","1.1"
"2023-08-20 07:29:42.869704","1","1.1"
"2023-08-20 03:49:28.921268","1","1.1"
"2023-08-20 01:19:57.507393","1","1.1"
"2023-08-19 21:43:39.520194","1","1.1"
"2023-08-19 19:32:03.758011","1","1.1"
"2023-08-19 16:51:31.106821","2","1.1"
"2023-08-19 13:02:47.015373","1","1.0"
"2023-08-19 10:14:15.514525","1","1.1"
"2023-08-19 04:24:43.965328","1","1.1"
"2023-08-19 00:22:00.522342","1","1.1"
"2023-08-18 20:01:16.194103","1","1.1"
"2023-08-18 18:54:53.295260","1","1.1"
"2023-08-18 15:49:07.260127","2","1.1"
"2023-08-18 13:21:16.174882","1","1.1"
"2023-08-18 08:10:26.345298","1","1.1"
"2023-08-18 04:00:51.772387","2","1.1"
"2023-08-18 01:34:42.136374","1","1.1"
"2023-08-17 21:21:19.650334","2","1.1"
"2023-08-17 11:06:11.108937","2","1.1"
"2023-08-17 01:26:22.489334","1","1.1"
"2023-08-16 23:58:02.799194","1","1.1"
"2023-08-16 22:19:33.083474","1","1.1"
"2023-08-16 20:20:56.377894","1","1.1"
"2023-08-16 16:46:44.941501","1","1.1"
"2023-08-16 13:13:22.868614","1","1.1"
"2023-08-16 09:23:20.499775","1","1.1"
"2023-08-16 03:11:49.912992","1","1.1"
"2023-08-16 01:36:22.513375","1","1.1"
"2023-08-15 23:26:22.958799","1","1.1"
"2023-08-15 22:00:42.110908","1","1.0"
"2023-08-15 21:02:12.647751","2","1.1"
"2023-08-15 13:26:08.362007","1","1.1"
"2023-08-15 09:11:02.323360","1","1.1"
"2023-08-15 05:49:10.179971","1","1.1"
"2023-08-15 02:33:49.809695","1","1.1"
"2023-08-14 20:54:48.577533","2","1.1"
"2023-08-14 18:55:35.066000","1","1.1"
"2023-08-14 13:53:55.412752","2","1.1"
"2023-08-14 11:49:34.321995","1","1.1"
"2023-08-14 06:53:09.133544","1","1.0"
"2023-08-13 23:44:10.681136","1","1.1"
"2023-08-13 22:33:44.297356","2","1.1"
"2023-08-13 17:35:29.446748","1","1.1"
"2023-08-13 15:55:37.692997","1","1.1"
"2023-08-13 09:21:15.560652","2","1.1"
"2023-08-13 04:43:27.038128","1","1.1"
"2023-08-13 00:16:47.960991","1","1.1"
"2023-08-13 00:16:34.427836","1","1.0"
"2023-08-12 20:20:57.775205","1","1.1"
"2023-08-12 17:43:09.086523","2","1.1"
"2023-08-12 12:49:48.915427","1","1.1"
"2023-08-12 11:01:11.410581","1","1.1"
"2023-08-12 08:04:41.619781","1","1.1"
"2023-08-11 17:31:44.548629","1","1.1"
"2023-08-11 15:38:57.029638","2","1.1"
"2023-08-11 11:37:11.130330","1","1.1"
"2023-08-11 10:04:43.565221","1","1.1"
"2023-08-10 23:36:57.888654","1","1.1"
"2023-08-10 19:13:39.130861","1","1.1"
"2023-08-10 19:00:44.963740","1","1.0"
"2023-08-10 17:46:08.703064","1","1.1"
"2023-08-10 13:27:23.402272","1","1.1"
"2023-08-10 09:53:21.564239","1","1.1"
"2023-08-10 06:29:43.883162","1","1.1"
"2023-08-10 02:10:50.479712","1","1.1"
"2023-08-09 22:17:45.931378","2","1.1"
"2023-08-09 20:47:59.957793","1","1.1"
"2023-08-09 19:01:05.349060","1","1.1"
"2023-08-09 12:30:04.245982","1","1.1"
"2023-08-09 05:44:32.632203","1","1.1"
"2023-08-09 03:46:42.060628","1","1.1"
"2023-08-09 02:20:10.472900","1","1.1"
"2023-08-08 21:07:25.605969","1","1.1"
"2023-08-08 20:05:36.280348","1","1.1"
"2023-08-08 18:47:48.580054","1","1.1"
"2023-08-08 16:47:22.560130","2","1.1"
"2023-08-08 05:26:58.310039","1","1.1"
"2023-08-08 04:02:38.825362","1","1.1"
"2023-08-07 23:50:27.754016","1","1.0"
"2023-08-07 23:50:26.087462","1","1.1"
"2023-08-07 19:57:27.929734","1","1.1"
"2023-08-07 15:15:53.836586","1","1.1"
"2023-08-07 14:15:02.125227","1","1.1"
"2023-08-07 12:20:09.095759","1","1.1"
"2023-08-07 05:31:59.421064","1","1.1"
"2023-08-07 03:25:38.940820","1","1.1"
"2023-08-07 02:00:02.116266","1","1.1"
"2023-08-06 23:26:47.773116","1","1.1"
"2023-08-06 21:34:38.304021","1","1.1"
"2023-08-06 18:16:17.161971","1","1.1"
"2023-08-06 03:31:05.449263","1","1.1"
"2023-08-05 21:33:12.538834","1","1.1"
"2023-08-05 20:22:42.328188","3","1.1"
"2023-08-05 19:06:14.261421","1","1.1"
"2023-08-05 14:19:44.590110","1","1.0"
"2023-08-05 11:38:15.960459","1","1.1"
"2023-08-05 09:52:06.973356","1","1.1"
"2023-08-05 07:29:27.198778","3","1.1"
"2023-08-05 05:03:10.267920","1","1.1"
"2023-08-05 03:26:10.010954","2","1.1"
"2023-08-05 02:14:55.017062","1","1.1"
"2023-08-04 16:59:18.379048","2","1.1"
"2023-08-04 08:49:28.525789","1","1.1"
"2023-08-04 05:42:31.259654","1","1.1"
"2023-08-03 21:27:34.741482","2","1.1"
"2023-08-03 19:54:54.809828","2","1.1"
"2023-08-03 17:07:44.096047","1","1.1"
"2023-08-03 11:06:34.758682","1","1.1"
"2023-08-03 08:45:41.572273","1","1.1"
"2023-08-03 07:04:32.485958","1","1.0"
"2023-08-02 21:26:46.960686","2","1.1"
"2023-08-02 20:14:13.435973","1","1.1"
"2023-08-02 19:40:36.464225","1","1.0"
"2023-08-02 18:27:17.520854","1","1.1"
"2023-08-02 16:52:30.862042","2","1.1"
"2023-08-02 15:15:39.495761","1","1.1"
"2023-08-02 12:41:16.174178","1","1.1"
"2023-08-02 09:29:25.579010","2","1.1"
"2023-08-02 01:20:27.134138","1","1.1"
"2023-08-01 20:52:16.974803","1","1.1"
"2023-08-01 16:10:29.135172","1","1.1"
"2023-08-01 13:27:22.061589","1","1.1"
"2023-08-01 08:56:27.888183","1","1.1"
"2023-08-01 01:12:49.832349","1","1.0"
"2023-08-01 01:12:48.081225","1","1.1"
"2023-07-31 23:55:08.705721","1","1.1"
"2023-07-31 18:44:24.203992","1","1.1"
"2023-07-31 15:51:37.446080","1","1.1"
"2023-07-31 12:30:11.245378","1","1.1"
"2023-07-31 06:18:11.302806","1","1.1"
"2023-07-31 02:47:02.897849","1","1.1"
"2023-07-31 01:29:34.130536","1","1.1"
"2023-07-30 23:29:33.183295","1","1.1"
"2023-07-30 16:57:39.503816","1","1.1"
"2023-07-30 10:26:52.729899","1","1.1"
"2023-07-30 08:34:55.795209","1","1.1"
"2023-07-30 04:25:59.317103","3","1.1"
"2023-07-29 18:26:41.063283","1","1.1"
"2023-07-29 15:06:40.560633","1","1.1"
"2023-07-29 12:57:46.697417","2","1.1"
"2023-07-29 09:07:20.573201","1","1.1"
"2023-07-29 07:31:20.926034","1","1.1"
"2023-07-28 21:56:18.507672","1","1.1"
"2023-07-28 17:10:05.625026","1","1.1"
"2023-07-28 14:27:06.971083","1","1.1"
"2023-07-28 11:36:08.416507","1","1.1"
"2023-07-27 18:40:33.042732","2","1.1"
"2023-07-27 15:46:40.457339","1","1.1"
"2023-07-27 14:41:37.337385","3","1.1"
"2023-07-27 13:51:54.401558","1","1.0"
"2023-07-27 08:46:30.591729","1","1.1"
"2023-07-27 05:47:52.318379","2","1.1"
"2023-07-26 23:46:02.496824","2","1.1"
"2023-07-26 21:09:43.943684","1","1.1"
"2023-07-26 18:33:06.486406","1","1.1"
"2023-07-26 16:51:34.221335","1","1.1"
"2023-07-26 11:39:25.644690","1","1.1"
"2023-07-26 11:09:16.069333","1","1.0"
"2023-07-26 10:16:15.868908","1","1.1"
"2023-07-26 07:04:55.809930","1","1.1"
"2023-07-26 05:35:19.995109","1","1.0"
"2023-07-26 05:35:18.411372","2","1.1"
"2023-07-25 23:05:46.939671","1","1.1"
"2023-07-25 18:06:23.232831","1","1.1"
"2023-07-25 16:57:46.438096","1","1.0"
"2023-07-25 16:54:05.889697","2","1.1"
"2023-07-25 14:37:28.052146","3","1.1"
"2023-07-24 21:09:36.514041","1","1.1"
"2023-07-24 19:52:36.030841","1","1.0"
"2023-07-24 17:26:17.384261","1","1.1"
"2023-07-24 15:44:39.288808","1","1.1"
"2023-07-24 09:14:12.368584","2","1.1"
"2023-07-24 03:34:35.799967","1","1.1"
"2023-07-24 02:13:42.105312","1","1.1"
"2023-07-23 21:46:17.424009","1","1.1"
"2023-07-23 18:15:56.226225","1","1.1"
"2023-07-23 16:04:16.802763","1","1.1"
"2023-07-23 14:24:19.269346","1","1.1"
"2023-07-23 13:01:59.663860","1","1.1"
"2023-07-23 11:11:19.457980","2","1.1"
"2023-07-23 10:11:12.082200","1","1.1"
"2023-07-23 09:47:24.200893","1","1.0"
"2023-07-23 05:39:55.432300","1","1.1"
"2023-07-22 22:30:05.550683","1","1.1"
"2023-07-22 21:12:27.752080","1","1.1"
"2023-07-22 19:18:15.214476","1","1.1"
"2023-07-22 16:10:57.399815","4","1.1"
"2023-07-22 10:56:10.578604","1","1.1"
"2023-07-22 06:06:02.613958","1","1.1"
"2023-07-21 20:50:34.579365","2","1.1"
"2023-07-21 16:17:20.774911","1","1.1"
"2023-07-21 07:54:01.087188","1","1.1"
"2023-07-20 23:34:20.496464","2","1.1"
"2023-07-20 21:23:42.339131","1","1.1"
"2023-07-20 16:03:53.987770","1","1.1"
"2023-07-20 09:44:29.960082","1","1.1"
"2023-07-20 04:34:39.063175","1","1.0"
"2023-07-20 02:54:16.763775","1","1.1"
"2023-07-20 00:58:28.194860","1","1.1"
"2023-07-19 14:25:01.572348","2","1.0"
"2023-07-19 11:29:40.927083","1","1.1"
"2023-07-19 09:59:48.269098","4","1.1"
"2023-07-19 05:28:24.779035","1","1.1"
"2023-07-19 03:53:52.998135","1","1.1"
"2023-07-18 22:27:49.970127","2","1.0"
"2023-07-18 22:27:48.140366","1","1.1"
"2023-07-18 17:07:04.801139","1","1.1"
"2023-07-18 15:21:15.571377","2","1.1"
"2023-07-18 13:46:40.510168","1","1.1"
"2023-07-18 11:55:49.456900","1","1.1"
"2023-07-18 08:46:31.550543","2","1.1"
"2023-07-17 19:01:41.795863","1","1.1"
"2023-07-17 12:45:07.946450","2","1.1"
"2023-07-17 08:36:02.571565","1","1.1"
"2023-07-17 05:33:23.218824","1","1.1"
"2023-07-17 03:06:31.780503","1","1.1"
"2023-07-16 22:23:41.997241","1","1.1"
"2023-07-16 18:43:06.310251","1","1.1"
"2023-07-16 18:15:29.257476","1","1.0"
"2023-07-16 17:28:59.500281","2","1.1"
"2023-07-16 15:00:52.906286","2","1.1"
"2023-07-16 09:55:39.998898","1","1.1"
"2023-07-16 05:23:25.357829","3","1.1"
"2023-07-16 00:22:09.438619","1","1.1"
"2023-07-15 23:09:16.136338","1","1.1"
"2023-07-15 19:48:46.095254","1","1.1"
"2023-07-15 18:47:27.241512","2","1.1"
"2023-07-15 17:13:44.749095","1","1.1"
"2023-07-15 14:55:23.079833","2","1.1"
"2023-07-15 09:20:28.956832","2","1.1"
"2023-07-15 03:08:25.044286","1","1.0"
"2023-07-15 03:08:23.359758","1","1.1"
"2023-07-15 00:00:26.674579","1","1.1"
"2023-07-14 13:03:35.305833","1","1.1"
"2023-07-14 10:08:40.771930","1","1.1"
"2023-07-14 07:18:32.485363","1","1.1"
"2023-07-14 03:08:41.677836","1","1.1"
"2023-07-14 00:55:06.590817","1","1.1"
"2023-07-13 23:04:29.146046","1","1.1"
"2023-07-13 21:50:06.722825","1","1.1"
"2023-07-13 18:13:04.069199","2","1.1"
"2023-07-13 14:58:58.026196","1","1.1"
"2023-07-13 09:01:03.164204","1","1.1"
"2023-07-13 05:58:52.926608","2","1.1"
"2023-07-12 22:28:10.674707","1","1.1"
"2023-07-12 21:21:17.944149","1","1.1"
"2023-07-12 19:46:18.867341","1","1.1"
"2023-07-12 18:01:54.074239","1","1.1"
"2023-07-12 11:11:25.776446","1","1.1"
"2023-07-12 02:43:54.065963","1","1.1"
"2023-07-11 20:25:12.992273","1","1.1"
"2023-07-11 15:06:29.617228","2","1.1"
"2023-07-11 12:39:08.127971","1","1.1"
"2023-07-11 10:14:48.159509","2","1.1"
"2023-07-10 16:06:44.101212","2","1.1"
"2023-07-10 11:48:23.875404","1","1.1"
"2023-07-10 10:31:04.715922","1","1.1"
"2023-07-10 02:37:52.506634","2","1.1"
"2023-07-10 01:00:09.462862","1","1.0"
"2023-07-09 23:28:02.176850","1","1.1"
"2023-07-09 13:33:03.894467","3","1.1"
"2023-07-09 06:17:39.116908","3","1.1"
"2023-07-09 04:04:01.342444","1","1.1"
"2023-07-09 02:07:48.512335","1","1.1"
"2023-07-08 19:47:08.283336","1","1.1"
"2023-07-08 07:59:55.660533","2","1.1"
"2023-07-08 06:13:12.009915","1","1.1"
"2023-07-08 01:47:39.909360","1","1.1"
"2023-07-07 20:24:21.116720","2","1.1"
"2023-07-07 01:59:36.910703","1","1.1"
"2023-07-06 21:26:32.455416","2","1.1"
"2023-07-06 20:07:25.121165","1","1.1"
"2023-07-06 17:30:38.305498","1","1.1"
"2023-07-06 14:56:49.138993","1","1.1"
"2023-07-06 12:38:09.804019","1","1.1"
"2023-07-06 05:07:28.840258","4","1.1"
"2023-07-06 00:30:27.573926","1","1.1"
"2023-07-05 23:06:35.254960","1","1.1"
"2023-07-05 19:53:43.953280","2","1.1"
"2023-07-05 18:25:13.552102","1","1.1"
"2023-07-05 16:38:42.892046","2","1.1"
"2023-07-05 12:52:35.053429","1","1.1"
"2023-07-05 07:59:01.182291","1","1.1"
"2023-07-04 21:21:59.157569","1","1.1"
"2023-07-04 18:34:34.017111","1","1.1"
"2023-07-04 14:56:08.560987","1","1.1"
"2023-07-04 09:28:41.110392","1","1.1"
"2023-07-04 06:48:16.460786","1","1.1"
"2023-07-04 05:39:19.713413","1","1.0"
"2023-07-03 21:47:33.307786","1","1.1"
"2023-07-03 17:47:28.257462","1","1.0"
"2023-07-03 05:55:25.366995","1","1.1"
"2023-07-02 16:29:24.265863","1","1.1"
"2023-07-01 21:11:20.111578","1","1.1"
"2023-07-01 18:14:50.904973","1","1.1"
"2023-07-01 16:05:09.960990","1","1.1"
"2023-07-01 12:17:19.950311","1","1.0"
"2023-07-01 04:27:19.967153","1","1.1"
"2023-06-30 21:00:22.069228","1","1.1"
"2023-06-30 12:49:51.836271","1","1.1"
"2023-06-30 10:20:37.083341","2","1.1"
"2023-06-30 07:03:27.688482","1","1.1"
"2023-06-30 01:17:19.869967","1","1.1"
"2023-06-29 23:52:30.107086","2","1.1"
"2023-06-29 22:10:28.847447","1","1.1"
"2023-06-29 19:51:38.669107","1","1.1"
"2023-06-29 17:52:27.135553","1","1.1"
"2023-06-29 15:13:01.226943","1","1.1"
"2023-06-29 14:05:06.771199","1","1.0"
"2023-06-29 14:05:05.073159","3","1.1"
"2023-06-29 12:54:03.456959","1","1.1"
"2023-06-29 04:08:31.110177","1","1.1"
"2023-06-28 23:47:28.862900","1","1.1"
"2023-06-28 19:04:43.673308","1","1.1"
"2023-06-28 17:33:07.239231","1","1.1"
"2023-06-28 13:25:03.382696","1","1.1"
"2023-06-28 08:17:39.299829","1","1.1"
"2023-06-28 00:57:56.970333","1","1.1"
"2023-06-27 19:03:28.717385","1","1.1"
"2023-06-27 17:45:52.527743","2","1.1"
"2023-06-26 20:50:04.197214","1","1.1"
"2023-06-26 18:47:57.465392","2","1.1"
"2023-06-26 16:52:43.039493","1","1.1"
"2023-06-26 13:29:15.614192","1","1.1"
"2023-06-26 11:34:04.035802","1","1.1"
"2023-06-25 21:57:26.287298","1","1.1"
"2023-06-25 11:07:13.021831","1","1.1"
