"Date","Downloads","Mod Version"
"2023-01-27 06:16:22.218194","1","0.2.99.0-adoption"
"2023-01-26 22:04:26.359686","1","0.2.99.0-adoption"
"2023-01-26 04:20:33.539268","1","0.2.99.0-adoption"
"2023-01-25 21:23:17.129923","1","0.2.99.0-adoption"
"2023-01-25 21:06:24.133386","1","0.1.5.0"
"2023-01-25 20:17:52.402412","1","0.2.99.0-adoption"
"2023-01-24 16:26:01.710828","1","0.2.99.0-adoption"
"2023-01-24 02:33:17.556481","1","0.2.99.0-adoption"
"2023-01-23 17:49:29.774063","2","0.2.99.0-adoption"
"2023-01-23 05:10:47.354498","1","0.2.99.0-adoption"
"2023-01-23 03:10:44.435257","1","0.2.99.0-adoption"
"2023-01-23 00:04:52.765854","1","0.2.99.0-adoption"
"2023-01-22 19:25:04.670644","2","0.2.99.0-adoption"
"2023-01-22 18:07:48.136732","1","0.2.99.0-adoption"
"2023-01-22 16:17:48.549982","2","0.2.99.0-adoption"
"2023-01-22 08:25:35.681486","1","0.2.99.0-adoption"
"2023-01-22 01:31:13.986027","3","0.2.99.0-adoption"
"2023-01-21 16:59:23.880920","2","0.2.99.0-adoption"
"2023-01-21 13:56:41.016876","2","0.2.99.0-adoption"
"2023-01-21 07:35:58.551399","1","0.2.99.0-adoption"
"2023-01-20 14:41:43.048454","1","0.2.99.0-adoption"
"2023-01-19 19:02:57.603448","2","0.2.99.0-adoption"
"2023-01-19 10:58:32.283284","1","0.2.99.0-adoption"
"2023-01-19 05:14:08.611945","1","0.2.99.0-adoption"
"2023-01-19 02:03:23.260967","1","0.2.99.0-adoption"
"2023-01-18 22:59:10.900032","1","0.1.5.0"
"2023-01-18 22:59:10.899030","1","0.1.5.0"
"2023-01-18 22:59:09.826356","1","0.2.99.0-adoption"
"2023-01-18 22:59:09.822570","1","0.2.99.0-adoption"
"2023-01-18 18:51:50.831320","2","0.2.99.0-adoption"
"2023-01-18 00:57:17.942992","1","0.2.99.0-adoption"
"2023-01-17 23:48:41.952021","2","0.2.99.0-adoption"
"2023-01-17 20:51:09.176915","1","0.2.99.0-adoption"
"2023-01-17 20:15:15.430430","1","0.1.5.0"
"2023-01-17 17:59:40.727718","1","0.2.99.0-adoption"
"2023-01-17 03:40:21.918506","1","0.2.99.0-adoption"
"2023-01-17 02:00:30.287251","1","0.2.99.0-adoption"
"2023-01-17 00:00:21.874195","1","0.2.99.0-adoption"
"2023-01-16 17:06:36.431035","1","0.2.99.0-adoption"
"2023-01-16 10:38:15.812725","1","0.2.99.0-adoption"
"2023-01-16 07:39:07.071075","1","0.2.99.0-adoption"
"2023-01-15 23:21:21.768397","2","0.2.99.0-adoption"
"2023-01-15 20:06:35.831496","2","0.2.99.0-adoption"
"2023-01-15 13:19:23.051018","1","0.2.99.0-adoption"
"2023-01-15 03:45:35.488029","1","0.2.99.0-adoption"
"2023-01-15 01:28:12.285581","1","0.2.99.0-adoption"
"2023-01-14 02:22:02.991729","1","0.2.99.0-adoption"
"2023-01-13 18:12:36.776315","1","0.2.99.0-adoption"
"2023-01-12 16:28:29.022344","1","0.2.99.0-adoption"
"2023-01-12 06:09:06.403067","1","0.2.99.0-adoption"
"2023-01-12 03:41:42.742722","1","0.2.99.0-adoption"
"2023-01-11 22:44:29.913292","1","0.2.99.0-adoption"
"2023-01-11 17:50:02.016571","1","0.2.99.0-adoption"
"2023-01-11 12:33:34.650559","1","0.2.99.0-adoption"
"2023-01-11 11:24:42.097992","1","0.2.99.0-adoption"
"2023-01-11 08:24:45.990488","1","0.2.99.0-adoption"
"2023-01-10 16:48:23.696961","2","0.2.99.0-adoption"
"2023-01-10 15:32:48.333997","2","0.2.99.0-adoption"
"2023-01-10 09:09:58.144661","1","0.2.99.0-adoption"
"2023-01-10 03:13:50.513709","1","0.2.99.0-adoption"
"2023-01-09 17:29:38.751656","1","0.2.99.0-adoption"
"2023-01-09 14:11:09.337131","2","0.2.99.0-adoption"
"2023-01-08 14:02:00.704600","1","0.2.99.0-adoption"
"2023-01-08 09:05:23.369467","1","0.2.99.0-adoption"
"2023-01-07 22:39:50.482895","1","0.2.99.0-adoption"
"2023-01-07 18:03:23.310744","1","0.2.99.0-adoption"
"2023-01-07 06:13:18.808003","1","0.2.99.0-adoption"
"2023-01-07 02:51:12.197325","2","0.2.99.0-adoption"
"2023-01-06 20:00:12.936642","1","0.2.99.0-adoption"
"2023-01-06 02:53:26.717317","1","0.2.99.0-adoption"
"2023-01-05 20:18:07.006231","1","0.2.99.0-adoption"
"2023-01-05 14:40:15.872683","1","0.2.99.0-adoption"
"2023-01-04 11:45:15.033264","1","0.2.99.0-adoption"
"2023-01-04 04:12:56.455150","1","0.2.99.0-adoption"
"2023-01-03 20:32:08.973689","1","0.2.99.0-adoption"
"2023-01-03 03:20:38.247311","1","0.2.99.0-adoption"
"2023-01-03 00:04:39.892859","2","0.2.99.0-adoption"
"2023-01-02 22:46:05.636568","1","0.2.99.0-adoption"
"2023-01-02 21:07:21.138448","2","0.2.99.0-adoption"
"2023-01-02 13:12:17.203941","1","0.2.99.0-adoption"
"2023-01-01 18:13:16.529264","1","0.2.99.0-adoption"
"2023-01-01 15:30:54.798800","1","0.2.99.0-adoption"
"2023-01-01 12:15:24.140302","1","0.2.99.0-adoption"
"2023-01-01 09:01:05.642860","1","0.2.99.0-adoption"
"2023-01-01 07:51:03.632537","1","0.2.99.0-adoption"
"2022-12-31 16:37:14.379262","1","0.2.99.0-adoption"
"2022-12-31 15:34:34.255688","1","0.2.99.0-adoption"
"2022-12-31 09:18:42.997598","3","0.2.99.0-adoption"
"2022-12-30 15:03:24.404027","1","0.2.99.0-adoption"
"2022-12-30 06:48:20.215255","1","0.2.99.0-adoption"
"2022-12-29 22:58:43.766131","2","0.2.99.0-adoption"
"2022-12-29 09:05:57.300449","2","0.2.99.0-adoption"
"2022-12-29 05:03:55.552271","1","0.1.5.0"
"2022-12-29 05:03:47.178300","2","0.2.99.0-adoption"
"2022-12-28 02:27:00.532081","1","0.2.99.0-adoption"
"2022-12-27 13:20:17.490505","1","0.2.99.0-adoption"
"2022-12-27 11:35:19.213227","1","0.2.99.0-adoption"
"2022-12-27 08:33:14.986934","1","0.2.99.0-adoption"
"2022-12-27 03:09:11.470963","1","0.2.99.0-adoption"
"2022-12-26 23:22:03.501976","1","0.1.5.0"
"2022-12-26 21:36:06.111166","1","0.2.99.0-adoption"
"2022-12-26 17:48:45.269380","1","0.2.99.0-adoption"
"2022-12-26 13:35:40.225203","5","0.2.99.0-adoption"
"2022-12-25 18:49:58.668100","1","0.2.99.0-adoption"
"2022-12-25 13:01:37.739917","1","0.1.5.0"
"2022-12-25 00:43:08.214632","1","0.2.99.0-adoption"
"2022-12-24 22:02:11.350631","1","0.2.99.0-adoption"
"2022-12-24 18:15:21.751178","1","0.2.99.0-adoption"
"2022-12-24 03:47:39.491609","1","0.2.99.0-adoption"
"2022-12-23 21:50:26.149692","2","0.2.99.0-adoption"
"2022-12-23 12:52:09.965484","2","0.2.99.0-adoption"
"2022-12-23 01:34:49.620803","1","0.2.99.0-adoption"
"2022-12-22 15:59:56.602877","1","0.2.99.0-adoption"
"2022-12-22 11:27:55.217664","1","0.2.99.0-adoption"
"2022-12-22 01:12:15.027471","1","0.2.99.0-adoption"
"2022-12-21 17:29:52.211308","1","0.2.99.0-adoption"
"2022-12-21 02:43:19.277014","1","0.2.99.0-adoption"
"2022-12-20 18:09:57.390201","1","0.2.99.0-adoption"
"2022-12-20 14:41:10.256898","1","0.2.99.0-adoption"
"2022-12-20 09:22:49.654990","1","0.2.99.0-adoption"
"2022-12-20 06:03:37.687127","1","0.2.99.0-adoption"
"2022-12-19 12:07:36.856042","1","0.2.99.0-adoption"
"2022-12-19 06:03:18.441431","1","0.2.99.0-adoption"
"2022-12-18 19:42:36.393114","1","0.2.99.0-adoption"
"2022-12-18 17:46:15.939098","1","0.2.99.0-adoption"
"2022-12-18 15:32:50.153795","1","0.2.99.0-adoption"
"2022-12-18 11:14:16.094611","2","0.2.99.0-adoption"
"2022-12-18 05:24:40.811305","2","0.2.99.0-adoption"
"2022-12-18 03:01:37.656987","2","0.2.99.0-adoption"
"2022-12-17 19:24:46.782919","1","0.2.99.0-adoption"
"2022-12-17 10:08:49.595109","1","0.2.99.0-adoption"
"2022-12-17 03:59:18.943042","1","0.2.99.0-adoption"
"2022-12-16 20:16:03.616615","1","0.2.99.0-adoption"
"2022-12-16 01:55:03.571507","1","0.2.99.0-adoption"
"2022-12-15 18:36:05.535445","2","0.2.99.0-adoption"
"2022-12-15 11:09:56.210128","1","0.2.99.0-adoption"
"2022-12-14 21:29:40.338224","1","0.2.99.0-adoption"
"2022-12-14 16:27:50.186719","1","0.2.99.0-adoption"
"2022-12-14 14:18:17.544923","1","0.2.99.0-adoption"
"2022-12-14 06:59:59.679369","2","0.2.99.0-adoption"
"2022-12-12 00:52:46.992198","3","0.2.99.0-adoption"
"2022-12-11 08:35:42.338214","1","0.2.99.0-adoption"
"2022-12-11 06:48:42.829391","1","0.2.99.0-adoption"
"2022-12-10 22:56:19.536089","1","0.2.99.0-adoption"
"2022-12-10 21:53:53.711217","1","0.2.99.0-adoption"
"2022-12-10 18:35:09.013543","1","0.2.99.0-adoption"
"2022-12-10 15:45:25.804852","2","0.2.99.0-adoption"
"2022-12-10 14:18:56.537185","1","0.2.99.0-adoption"
"2022-12-10 12:18:49.129388","1","0.2.99.0-adoption"
"2022-12-10 09:24:59.680557","2","0.2.99.0-adoption"
"2022-12-10 03:17:29.034415","1","0.2.99.0-adoption"
"2022-12-09 23:02:31.602692","1","0.2.99.0-adoption"
"2022-12-09 19:08:50.743973","1","0.1.5.0"
"2022-12-09 15:55:25.741884","1","0.2.99.0-adoption"
"2022-12-09 14:53:43.312161","1","0.2.99.0-adoption"
"2022-12-09 12:00:10.570181","1","0.2.99.0-adoption"
"2022-12-08 16:31:22.044450","1","0.2.99.0-adoption"
"2022-12-08 02:10:25.579604","2","0.2.99.0-adoption"
"2022-12-07 12:15:20.193083","1","0.2.99.0-adoption"
"2022-12-06 21:52:47.439419","1","0.2.99.0-adoption"
"2022-12-06 16:39:10.519977","1","0.2.99.0-adoption"
"2022-12-05 18:43:46.815924","1","0.2.99.0-adoption"
"2022-12-05 12:28:46.462994","1","0.2.99.0-adoption"
"2022-12-05 04:00:09.770321","2","0.2.99.0-adoption"
"2022-12-04 16:41:19.558444","2","0.2.99.0-adoption"
"2022-12-04 11:21:10.311885","1","0.2.99.0-adoption"
"2022-12-03 12:37:17.818532","1","0.2.99.0-adoption"
"2022-12-03 12:35:56.757308","1","0.1.5.0"
"2022-12-02 10:25:53.049289","2","0.2.99.0-adoption"
"2022-12-01 23:18:23.477151","1","0.2.99.0-adoption"
"2022-12-01 10:18:23.521316","1","0.2.99.0-adoption"
"2022-12-01 05:19:17.530936","1","0.2.99.0-adoption"
"2022-11-30 22:33:45.907982","1","0.2.99.0-adoption"
"2022-11-30 20:44:26.688384","1","0.2.99.0-adoption"
"2022-11-30 13:41:31.159010","1","0.1.5.0"
"2022-11-30 13:23:52.563283","1","0.2.99.0-adoption"
"2022-11-30 08:04:26.299374","1","0.1.5.0"
"2022-11-29 19:57:51.788300","2","0.2.99.0-adoption"
"2022-11-29 09:58:44.929938","1","0.1.5.0"
"2022-11-29 01:00:36.509576","1","0.2.99.0-adoption"
"2022-11-28 20:02:33.467988","1","0.1.5.0"
"2022-11-28 19:22:25.443636","2","0.2.99.0-adoption"
"2022-11-28 12:05:15.538870","2","0.2.99.0-adoption"
"2022-11-28 04:40:08.735728","2","0.2.99.0-adoption"
"2022-11-28 01:39:13.608690","1","0.2.99.0-adoption"
"2022-11-27 20:56:48.737314","1","0.1.5.0"
"2022-11-27 15:41:26.595728","1","0.2.99.0-adoption"
"2022-11-27 07:27:18.713932","1","0.2.99.0-adoption"
"2022-11-27 06:03:59.653546","1","0.2.99.0-adoption"
"2022-11-27 00:15:32.529131","1","0.2.99.0-adoption"
"2022-11-26 10:56:45.304572","1","0.2.99.0-adoption"
"2022-11-26 05:42:57.925250","1","0.2.99.0-adoption"
"2022-11-25 18:05:50.173050","1","0.2.99.0-adoption"
"2022-11-25 09:35:28.126037","1","0.2.99.0-adoption"
"2022-11-25 08:20:48.943172","1","0.2.99.0-adoption"
"2022-11-25 03:08:59.238550","1","0.2.99.0-adoption"
"2022-11-25 03:08:43.688574","1","0.1.5.0"
"2022-11-24 10:33:23.472872","1","0.2.99.0-adoption"
"2022-11-24 06:51:02.280095","1","0.2.99.0-adoption"
"2022-11-24 01:12:04.975892","1","0.2.99.0-adoption"
"2022-11-23 16:23:57.424927","1","0.2.99.0-adoption"
"2022-11-23 09:13:17.196844","1","0.2.99.0-adoption"
"2022-11-23 06:44:54.985360","1","0.2.99.0-adoption"
"2022-11-23 03:38:31.603391","2","0.2.99.0-adoption"
"2022-11-22 13:51:38.752699","1","0.1.5.0"
"2022-11-22 12:10:36.608943","1","0.2.99.0-adoption"
"2022-11-21 17:22:27.718791","1","0.2.99.0-adoption"
"2022-11-21 10:54:16.958390","1","0.2.99.0-adoption"
"2022-11-21 05:14:04.287357","1","0.2.99.0-adoption"
"2022-11-20 22:03:19.351745","2","0.2.99.0-adoption"
"2022-11-20 19:27:56.305767","1","0.2.99.0-adoption"
"2022-11-20 17:18:43.609375","1","0.2.99.0-adoption"
"2022-11-20 02:39:58.038553","1","0.2.99.0-adoption"
"2022-11-19 19:23:16.577359","1","0.2.99.0-adoption"
"2022-11-19 16:12:11.705874","1","0.2.99.0-adoption"
"2022-11-19 12:02:03.236129","3","0.2.99.0-adoption"
"2022-11-19 09:32:58.286823","2","0.2.99.0-adoption"
"2022-11-19 01:39:15.560632","1","0.2.99.0-adoption"
"2022-11-18 22:32:49.444917","1","0.2.99.0-adoption"
"2022-11-18 04:49:20.046312","1","0.2.99.0-adoption"
"2022-11-17 22:49:42.331973","1","0.2.99.0-adoption"
"2022-11-17 19:46:15.442756","1","0.2.99.0-adoption"
"2022-11-17 07:50:48.966897","1","0.2.99.0-adoption"
"2022-11-16 20:40:10.006452","2","0.2.99.0-adoption"
"2022-11-16 05:36:21.577407","1","0.1.5.0"
"2022-11-16 03:04:33.673547","2","0.2.99.0-adoption"
"2022-11-15 12:17:55.741594","1","0.2.99.0-adoption"
"2022-11-15 04:28:07.105797","1","0.2.99.0-adoption"
"2022-11-14 19:08:42.201525","2","0.2.99.0-adoption"
"2022-11-14 02:41:33.158054","3","0.2.99.0-adoption"
"2022-11-14 01:35:30.395109","1","0.2.99.0-adoption"
"2022-11-13 23:53:08.455155","1","0.2.99.0-adoption"
"2022-11-13 21:45:40.786985","3","0.2.99.0-adoption"
"2022-11-13 18:39:59.127876","1","0.2.99.0-adoption"
"2022-11-13 16:55:17.402457","3","0.2.99.0-adoption"
"2022-11-13 04:27:44.089294","2","0.2.99.0-adoption"
"2022-11-13 00:26:02.419517","1","0.2.99.0-adoption"
"2022-11-12 20:23:29.334075","1","0.2.99.0-adoption"
"2022-11-12 17:40:10.108275","1","0.2.99.0-adoption"
"2022-11-12 16:27:54.975453","2","0.2.99.0-adoption"
"2022-11-12 10:20:15.190968","2","0.2.99.0-adoption"
"2022-11-11 19:31:52.874484","1","0.2.99.0-adoption"
"2022-11-11 16:19:05.610912","1","0.2.99.0-adoption"
"2022-11-11 15:17:10.400505","1","0.2.99.0-adoption"
"2022-11-10 19:20:42.311590","1","0.2.99.0-adoption"
"2022-11-10 16:39:45.569430","1","0.2.99.0-adoption"
"2022-11-10 14:44:25.356280","1","0.2.99.0-adoption"
"2022-11-09 20:55:36.214911","1","0.2.99.0-adoption"
"2022-11-09 11:20:10.678813","2","0.2.99.0-adoption"
"2022-11-09 03:18:40.627414","1","0.2.99.0-adoption"
"2022-11-08 19:20:46.870350","1","0.2.99.0-adoption"
"2022-11-08 17:29:01.078412","1","0.2.99.0-adoption"
"2022-11-08 11:35:39.553644","1","0.2.99.0-adoption"
"2022-11-08 00:13:42.100652","2","0.2.99.0-adoption"
"2022-11-07 22:33:39.531759","1","0.2.99.0-adoption"
"2022-11-07 05:04:11.937851","1","0.2.99.0-adoption"
"2022-11-06 22:10:57.893154","1","0.2.99.0-adoption"
"2022-11-06 17:07:28.402430","2","0.2.99.0-adoption"
"2022-11-06 15:42:33.639010","2","0.2.99.0-adoption"
"2022-11-06 13:22:28.987816","3","0.2.99.0-adoption"
"2022-11-06 12:13:45.544322","1","0.2.99.0-adoption"
"2022-11-06 04:02:19.644486","1","0.2.99.0-adoption"
"2022-11-05 23:04:37.406718","1","0.2.99.0-adoption"
"2022-11-05 19:23:40.708470","1","0.2.99.0-adoption"
"2022-11-05 17:10:45.821582","1","0.2.99.0-adoption"
"2022-11-05 15:50:13.032272","1","0.2.99.0-adoption"
"2022-11-05 14:34:13.242429","1","0.2.99.0-adoption"
"2022-11-05 12:21:16.031226","1","0.2.99.0-adoption"
"2022-11-05 03:22:33.653343","1","0.2.99.0-adoption"
"2022-11-05 01:59:26.922590","2","0.2.99.0-adoption"
"2022-11-05 00:30:58.728037","2","0.2.99.0-adoption"
"2022-11-04 22:59:40.122910","1","0.2.99.0-adoption"
"2022-11-04 21:33:22.591497","1","0.2.99.0-adoption"
"2022-11-04 18:53:39.079083","1","0.2.99.0-adoption"
"2022-11-04 17:45:47.382637","1","0.2.99.0-adoption"
"2022-11-04 04:26:33.416268","1","0.2.99.0-adoption"
"2022-11-02 20:21:57.642664","1","0.2.99.0-adoption"
"2022-11-02 19:03:30.474363","1","0.2.99.0-adoption"
"2022-11-02 02:30:37.963821","1","0.2.99.0-adoption"
"2022-11-01 20:16:22.497867","1","0.2.99.0-adoption"
"2022-11-01 17:12:46.046851","1","0.2.99.0-adoption"
"2022-11-01 12:50:35.031834","1","0.2.99.0-adoption"
"2022-11-01 02:15:26.226608","2","0.2.99.0-adoption"
"2022-10-31 20:06:17.335066","1","0.2.99.0-adoption"
"2022-10-31 17:29:58.405508","1","0.2.99.0-adoption"
"2022-10-31 14:07:50.930350","1","0.2.99.0-adoption"
"2022-10-31 12:45:56.093486","1","0.2.99.0-adoption"
"2022-10-31 06:12:54.738546","1","0.2.99.0-adoption"
"2022-10-31 03:37:46.610441","1","0.2.99.0-adoption"
"2022-10-31 03:03:56.346705","1","0.1.5.0"
"2022-10-31 01:22:52.687684","1","0.2.99.0-adoption"
"2022-10-30 22:10:51.802746","1","0.1.5.0"
"2022-10-30 19:50:10.333848","1","0.2.99.0-adoption"
"2022-10-30 17:53:01.825994","1","0.2.99.0-adoption"
"2022-10-30 12:59:34.498563","2","0.2.99.0-adoption"
"2022-10-30 10:50:31.103793","1","0.2.99.0-adoption"
"2022-10-30 09:41:05.205714","1","0.2.99.0-adoption"
"2022-10-30 05:42:03.572693","1","0.2.99.0-adoption"
"2022-10-29 23:36:27.698760","2","0.2.99.0-adoption"
"2022-10-29 18:49:52.092337","1","0.2.99.0-adoption"
"2022-10-29 17:46:16.235588","2","0.2.99.0-adoption"
"2022-10-29 16:37:09.287316","1","0.2.99.0-adoption"
"2022-10-29 14:30:48.235068","1","0.2.99.0-adoption"
"2022-10-29 11:48:05.571350","1","0.2.99.0-adoption"
"2022-10-29 10:43:35.659484","1","0.2.99.0-adoption"
"2022-10-29 03:09:43.824923","1","0.2.99.0-adoption"
"2022-10-29 01:27:03.810201","1","0.2.99.0-adoption"
"2022-10-28 23:07:08.386692","5","0.2.99.0-adoption"
"2022-10-28 16:44:48.947998","1","0.2.99.0-adoption"
"2022-10-28 15:37:41.995417","1","0.2.99.0-adoption"
"2022-10-28 11:46:29.529720","1","0.2.99.0-adoption"
"2022-10-28 10:12:44.941064","1","0.2.99.0-adoption"
"2022-10-28 02:33:47.008672","1","0.2.99.0-adoption"
"2022-10-28 01:15:13.037569","1","0.2.99.0-adoption"
"2022-10-27 22:52:39.939174","1","0.2.99.0-adoption"
"2022-10-27 12:59:41.437884","5","0.2.99.0-adoption"
"2022-10-27 01:49:04.909616","1","0.2.99.0-adoption"
"2022-10-26 23:05:03.698375","2","0.2.99.0-adoption"
"2022-10-26 21:41:10.973115","1","0.1.5.0"
"2022-10-26 11:12:45.622492","1","0.2.99.0-adoption"
"2022-10-26 06:45:32.486423","1","0.2.99.0-adoption"
"2022-10-26 03:00:17.581946","1","0.2.99.0-adoption"
"2022-10-25 18:30:33.531897","1","0.2.99.0-adoption"
"2022-10-25 14:59:48.749442","1","0.2.99.0-adoption"
"2022-10-25 08:39:43.479441","1","0.2.99.0-adoption"
"2022-10-25 07:39:03.957224","1","0.2.99.0-adoption"
"2022-10-25 07:27:03.763044","1","0.1.5.0"
"2022-10-25 00:17:06.418162","2","0.2.99.0-adoption"
"2022-10-24 22:52:59.124093","2","0.2.99.0-adoption"
"2022-10-24 17:12:23.705996","2","0.2.99.0-adoption"
"2022-10-24 15:50:05.298424","1","0.2.99.0-adoption"
"2022-10-24 10:18:55.833979","1","0.2.99.0-adoption"
"2022-10-24 00:07:56.300649","2","0.2.99.0-adoption"
"2022-10-23 17:13:11.779153","2","0.2.99.0-adoption"
"2022-10-23 16:05:06.973277","2","0.2.99.0-adoption"
"2022-10-23 15:01:28.124523","1","0.2.99.0-adoption"
"2022-10-23 13:06:48.918227","2","0.2.99.0-adoption"
"2022-10-23 10:00:22.725328","1","0.2.99.0-adoption"
"2022-10-23 04:40:29.973938","1","0.2.99.0-adoption"
"2022-10-22 23:28:02.518530","1","0.2.99.0-adoption"
"2022-10-22 21:21:45.094550","1","0.1.5.0"
"2022-10-22 17:56:42.809919","1","0.2.99.0-adoption"
"2022-10-22 15:00:47.249685","2","0.2.99.0-adoption"
"2022-10-22 13:13:24.612322","1","0.2.99.0-adoption"
"2022-10-22 08:34:43.220356","2","0.2.99.0-adoption"
"2022-10-22 05:51:02.180332","1","0.2.99.0-adoption"
"2022-10-21 04:31:44.071171","1","0.2.99.0-adoption"
"2022-10-21 01:49:11.985195","1","0.1.5.0"
"2022-10-21 01:49:09.977277","2","0.2.99.0-adoption"
"2022-10-21 00:21:31.786094","3","0.2.99.0-adoption"
"2022-10-20 16:26:12.270690","2","0.2.99.0-adoption"
"2022-10-20 14:12:32.466902","1","0.2.99.0-adoption"
"2022-10-20 10:58:15.014920","1","0.2.99.0-adoption"
"2022-10-20 09:37:29.618486","1","0.2.99.0-adoption"
"2022-10-19 22:48:55.142927","2","0.2.99.0-adoption"
"2022-10-19 21:48:29.463052","1","0.2.99.0-adoption"
"2022-10-19 19:17:02.916757","1","0.2.99.0-adoption"
"2022-10-19 10:22:39.446827","1","0.2.99.0-adoption"
"2022-10-19 08:51:14.200462","1","0.2.99.0-adoption"
"2022-10-19 07:14:01.545618","1","0.2.99.0-adoption"
"2022-10-19 00:28:21.235444","1","0.2.99.0-adoption"
"2022-10-18 22:13:35.892863","1","0.2.99.0-adoption"
"2022-10-18 20:27:05.325774","1","0.2.99.0-adoption"
"2022-10-18 18:02:44.669756","1","0.1.5.0"
"2022-10-17 15:18:57.135391","1","0.2.99.0-adoption"
"2022-10-17 13:38:25.013914","1","0.2.99.0-adoption"
"2022-10-17 07:27:17.281159","1","0.2.99.0-adoption"
"2022-10-17 03:51:09.942420","1","0.2.99.0-adoption"
"2022-10-16 23:09:21.686582","1","0.2.99.0-adoption"
"2022-10-16 12:18:18.828545","1","0.2.99.0-adoption"
"2022-10-15 21:04:58.901223","2","0.2.99.0-adoption"
"2022-10-15 15:04:57.451566","1","0.2.99.0-adoption"
"2022-10-15 12:53:59.144049","1","0.2.99.0-adoption"
"2022-10-15 10:56:26.290047","2","0.2.99.0-adoption"
"2022-10-15 09:02:12.357250","1","0.2.99.0-adoption"
"2022-10-15 05:14:25.235142","1","0.2.99.0-adoption"
"2022-10-15 00:56:53.415533","1","0.2.99.0-adoption"
"2022-10-14 23:55:55.699813","1","0.2.99.0-adoption"
"2022-10-14 18:46:32.157961","2","0.2.99.0-adoption"
"2022-10-14 16:36:18.812886","1","0.2.99.0-adoption"
"2022-10-14 14:34:59.664188","1","0.1.5.0"
"2022-10-14 12:28:07.752173","1","0.2.99.0-adoption"
"2022-10-14 01:02:01.872210","1","0.2.99.0-adoption"
"2022-10-14 00:15:09.098764","1","0.1.5.0"
"2022-10-13 23:20:57.642997","1","0.2.99.0-adoption"
"2022-10-13 19:36:27.176330","2","0.2.99.0-adoption"
"2022-10-13 18:15:27.331054","2","0.2.99.0-adoption"
"2022-10-13 00:20:59.630687","1","0.2.99.0-adoption"
"2022-10-12 21:21:32.151264","3","0.2.99.0-adoption"
"2022-10-12 17:03:58.115856","1","0.2.99.0-adoption"
"2022-10-12 13:13:31.664142","1","0.2.99.0-adoption"
"2022-10-11 20:30:59.224154","1","0.2.99.0-adoption"
"2022-10-11 19:06:07.363731","1","0.2.99.0-adoption"
"2022-10-11 18:14:58.366833","1","0.1.5.0"
"2022-10-11 16:05:31.193209","1","0.2.99.0-adoption"
"2022-10-11 12:27:47.478463","1","0.2.99.0-adoption"
"2022-10-11 10:27:59.589110","1","0.2.99.0-adoption"
"2022-10-11 00:23:07.578153","1","0.2.99.0-adoption"
"2022-10-10 22:21:44.274596","1","0.2.99.0-adoption"
"2022-10-10 21:01:08.423077","1","0.2.99.0-adoption"
"2022-10-10 17:24:33.756023","1","0.2.99.0-adoption"
"2022-10-10 16:13:01.227255","2","0.2.99.0-adoption"
"2022-10-10 06:23:04.342818","1","0.1.5.0"
"2022-10-10 06:22:59.655752","2","0.2.99.0-adoption"
"2022-10-10 02:38:19.256871","2","0.2.99.0-adoption"
"2022-10-10 00:10:34.651540","2","0.2.99.0-adoption"
"2022-10-09 20:18:08.678434","2","0.2.99.0-adoption"
"2022-10-09 18:33:21.606552","1","0.2.99.0-adoption"
"2022-10-09 13:11:17.591648","1","0.2.99.0-adoption"
"2022-10-08 21:54:01.938553","1","0.2.99.0-adoption"
"2022-10-08 18:39:54.843308","2","0.2.99.0-adoption"
"2022-10-08 15:41:06.062389","1","0.2.99.0-adoption"
"2022-10-08 04:43:03.685266","3","0.2.99.0-adoption"
"2022-10-08 03:19:47.587140","1","0.2.99.0-adoption"
"2022-10-08 01:49:12.981902","1","0.2.99.0-adoption"
"2022-10-08 00:09:29.104649","1","0.2.99.0-adoption"
"2022-10-07 22:22:35.344464","2","0.2.99.0-adoption"
"2022-10-07 19:18:13.522653","1","0.2.99.0-adoption"
"2022-10-07 15:19:09.415933","1","0.2.99.0-adoption"
"2022-10-07 11:35:36.474259","1","0.2.99.0-adoption"
"2022-10-07 08:01:13.366008","1","0.1.5.0"
"2022-10-07 04:12:50.792119","1","0.1.5.0"
"2022-10-07 03:30:39.102632","5","0.2.99.0-adoption"
"2022-10-07 00:53:49.565704","1","0.2.99.0-adoption"
"2022-10-06 19:27:21.698335","1","0.1.5.0"
"2022-10-06 18:46:01.159125","1","0.2.99.0-adoption"
"2022-10-06 16:58:25.712165","2","0.2.99.0-adoption"
"2022-10-06 07:42:52.012214","1","0.2.99.0-adoption"
"2022-10-05 18:26:25.353977","1","0.2.99.0-adoption"
"2022-10-05 12:20:19.480281","1","0.2.99.0-adoption"
"2022-10-05 09:22:57.654210","1","0.2.99.0-adoption"
"2022-10-05 03:31:37.728422","2","0.2.99.0-adoption"
"2022-10-04 23:06:39.612833","1","0.2.99.0-adoption"
"2022-10-04 19:56:09.525016","1","0.2.99.0-adoption"
"2022-10-04 17:19:32.883528","1","0.2.99.0-adoption"
"2022-10-04 08:42:54.530351","1","0.2.99.0-adoption"
"2022-10-04 07:40:00.959702","1","0.1.5.0"
"2022-10-04 06:46:13.935423","1","0.2.99.0-adoption"
"2022-10-04 03:40:51.965914","1","0.2.99.0-adoption"
"2022-10-03 22:02:39.665951","1","0.2.99.0-adoption"
"2022-10-03 15:00:07.584361","3","0.2.99.0-adoption"
