"Date","Downloads","Mod Version"
"2023-05-31 16:45:28.612782","1","1.1"
"2023-05-31 00:17:45.660164","1","1.1"
"2023-05-30 23:09:41.516124","1","1.1"
"2023-05-30 16:01:33.580857","1","1.1"
"2023-05-30 14:37:59.465925","1","1.1"
"2023-05-29 22:45:17.921890","1","1.1"
"2023-05-29 18:03:18.931011","1","1.1"
"2023-05-29 15:11:58.950161","1","1.1"
"2023-05-29 02:09:16.829256","1","1.1"
"2023-05-29 00:18:45.354168","1","1.1"
"2023-05-28 22:24:26.961791","1","1.1"
"2023-05-28 15:08:24.218402","2","1.1"
"2023-05-27 18:06:52.972239","3","1.1"
"2023-05-27 16:07:39.172615","1","1.1"
"2023-05-27 12:20:10.573167","1","1.1"
"2023-05-27 10:12:59.135104","1","1.1"
"2023-05-27 04:28:44.155474","1","1.1"
"2023-05-27 00:16:25.594926","1","1.1"
"2023-05-26 19:17:51.494718","2","1.1"
"2023-05-26 17:56:43.614939","1","1"
"2023-05-26 17:56:41.846033","1","1.1"
"2023-05-25 23:18:21.183337","1","1.1"
"2023-05-25 07:19:40.228102","1","1.1"
"2023-05-24 17:53:08.239280","2","1.1"
"2023-05-23 07:39:40.659131","1","1.1"
"2023-05-22 19:10:43.906854","1","1.1"
"2023-05-22 15:23:30.759643","1","1.1"
"2023-05-21 23:46:34.271093","1","1.1"
"2023-05-21 17:07:09.163033","1","1.1"
"2023-05-21 02:49:50.781185","1","1.1"
"2023-05-20 07:16:31.323535","2","1.1"
"2023-05-19 20:31:14.082115","1","1.1"
"2023-05-19 18:37:17.987800","1","1.1"
"2023-05-18 23:59:20.892024","1","1.1"
"2023-05-18 20:42:36.489439","1","1.1"
"2023-05-17 23:58:10.476603","1","1.1"
"2023-05-17 14:24:06.431651","1","1.1"
"2023-05-16 17:53:23.085876","1","1.1"
"2023-05-16 02:29:18.118548","1","1"
"2023-05-16 02:29:16.488857","1","1.1"
"2023-05-15 16:15:28.842676","1","1.1"
"2023-05-14 08:43:46.707599","1","1.1"
"2023-05-14 04:17:04.176379","1","1.1"
"2023-05-13 12:14:01.603266","1","1.1"
"2023-05-13 08:56:06.211960","1","1.1"
"2023-05-12 02:46:29.615982","1","1.1"
"2023-05-12 00:30:32.595911","1","1.1"
"2023-05-11 19:50:05.985490","1","1.1"
"2023-05-11 14:11:30.251109","1","1.1"
"2023-05-11 09:40:55.609183","1","1.1"
"2023-05-10 19:25:44.372171","1","1.1"
"2023-05-10 13:27:41.195807","1","1.1"
"2023-05-10 10:03:29.170192","1","1.1"
"2023-05-09 20:59:22.738505","1","1.1"
"2023-05-09 07:15:01.250090","1","1"
"2023-05-09 06:29:25.215759","2","1.1"
"2023-05-08 22:39:34.878718","1","1.1"
"2023-05-08 13:01:02.388625","1","1.1"
"2023-05-08 07:23:45.218383","1","1.1"
"2023-05-08 04:38:16.533993","1","1"
"2023-05-08 03:36:41.377825","1","1.1"
"2023-05-07 12:45:55.131243","2","1.1"
"2023-05-07 02:47:00.013096","1","1.1"
"2023-05-06 14:47:42.439216","1","1.1"
"2023-05-06 09:31:14.907829","2","1.1"
"2023-05-05 22:44:50.458407","1","1.1"
"2023-05-05 15:02:30.259910","1","1.1"
"2023-05-05 01:22:56.709438","1","1"
"2023-05-04 20:50:25.592540","1","1.1"
"2023-05-04 06:25:21.195629","1","1"
"2023-05-03 23:31:36.853253","1","1.1"
"2023-05-03 16:52:17.584216","1","1.1"
"2023-05-03 06:22:07.183943","1","1.1"
"2023-05-02 09:59:00.910918","2","1.1"
"2023-05-02 06:55:24.012555","1","1.1"
"2023-05-02 03:44:56.572590","1","1.1"
"2023-05-01 22:54:01.323006","1","1.1"
"2023-05-01 21:53:11.183512","1","1.1"
"2023-05-01 20:22:20.717142","2","1.1"
"2023-05-01 16:51:39.844207","2","1.1"
"2023-05-01 10:17:52.681036","1","1.1"
"2023-05-01 10:02:39.443040","1","1"
"2023-05-01 05:45:47.249426","1","1.1"
"2023-04-30 21:05:42.981928","1","1.1"
"2023-04-30 18:43:59.320229","1","1.1"
"2023-04-30 16:59:27.305945","1","1"
"2023-04-30 12:20:42.157514","1","1.1"
"2023-04-30 09:48:01.378401","1","1.1"
"2023-04-29 19:39:05.757956","2","1.1"
"2023-04-29 16:55:35.837754","1","1.1"
"2023-04-28 20:33:16.287697","1","1.1"
"2023-04-28 15:29:47.670358","1","1.1"
"2023-04-28 08:33:54.830746","1","1.1"
"2023-04-28 02:50:04.637204","1","1.1"
"2023-04-28 00:24:12.220048","1","1"
"2023-04-28 00:24:09.837948","1","1.1"
"2023-04-27 19:58:15.189113","2","1.1"
"2023-04-27 16:10:36.835152","2","1.1"
"2023-04-27 02:09:09.716181","1","1.1"
"2023-04-26 02:12:29.748585","1","1.1"
"2023-04-25 22:55:35.334937","1","1.1"
"2023-04-24 06:45:38.153086","1","1.1"
"2023-04-24 04:05:41.973502","1","1.1"
"2023-04-24 02:35:21.042609","1","1.1"
"2023-04-23 21:40:05.109257","1","1.1"
"2023-04-23 08:35:07.613596","1","1.1"
"2023-04-23 02:13:22.223224","1","1.1"
"2023-04-22 17:52:51.809003","2","1.1"
"2023-04-22 14:29:37.080555","1","1.1"
"2023-04-22 08:15:15.774006","1","1.1"
"2023-04-22 05:04:06.096285","1","1.1"
"2023-04-21 21:07:12.759918","2","1.1"
"2023-04-21 16:37:04.945347","1","1.1"
"2023-04-21 04:22:42.364851","1","1.1"
"2023-04-20 21:08:54.883193","2","1.1"
"2023-04-20 17:20:48.814697","2","1.1"
"2023-04-20 09:47:13.949563","1","1.1"
"2023-04-18 21:21:39.356438","2","1.1"
"2023-04-18 14:49:41.190740","1","1.1"
"2023-04-17 23:53:31.256870","1","1.1"
"2023-04-17 15:06:14.755749","1","1.1"
"2023-04-16 16:09:03.768847","1","1.1"
"2023-04-13 23:09:04.182451","1","1.1"
"2023-04-13 11:27:05.480260","1","1.1"
"2023-04-13 05:13:39.609396","1","1.1"
"2023-04-12 23:42:32.931575","1","1.1"
"2023-04-11 03:41:41.491044","1","1.1"
"2023-04-10 09:25:32.133273","1","1.1"
"2023-04-08 15:53:35.848118","1","1.1"
"2023-04-07 16:33:05.918288","1","1.1"
"2023-04-07 13:42:11.966900","1","1.1"
"2023-04-07 12:18:01.395535","1","1.1"
"2023-04-06 17:16:10.542908","1","1.1"
"2023-04-05 18:54:10.698757","1","1.1"
"2023-04-04 19:59:03.330747","1","1.1"
"2023-04-04 05:46:03.377310","1","1.1"
"2023-04-04 02:41:28.498069","1","1.1"
"2023-04-04 00:24:37.263316","1","1.1"
"2023-04-03 19:27:19.231748","1","1.1"
"2023-04-03 01:14:24.054966","1","1.1"
"2023-04-02 19:22:46.993716","1","1.1"
"2023-04-02 03:34:13.700688","1","1.1"
"2023-04-01 17:03:24.284026","2","1.1"
"2023-04-01 10:28:47.393556","1","1.1"
"2023-04-01 05:20:40.725682","2","1.1"
"2023-03-31 16:25:04.262121","2","1.1"
"2023-03-31 09:54:13.725871","1","1.1"
"2023-03-31 07:19:35.708942","1","1.1"
"2023-03-31 05:48:14.396783","1","1.1"
"2023-03-29 16:16:20.865065","2","1.1"
"2023-03-28 16:33:15.172202","1","1.1"
"2023-03-28 14:57:44.110948","1","1.1"
"2023-03-27 18:26:41.091508","2","1.1"
"2023-03-27 15:09:24.288955","1","1.1"
"2023-03-27 12:10:57.132574","1","1.1"
"2023-03-27 06:49:29.674083","2","1.1"
"2023-03-26 17:30:04.920824","1","1.1"
"2023-03-26 05:19:12.483332","1","1.1"
"2023-03-25 20:30:11.775104","1","1.1"
"2023-03-25 10:34:50.491431","1","1.1"
"2023-03-25 02:32:39.984096","1","1.1"
"2023-03-24 16:54:53.741060","1","1.1"
"2023-03-24 15:41:09.493770","2","1.1"
"2023-03-24 09:54:10.156567","1","1.1"
"2023-03-24 01:31:10.193461","1","1.1"
"2023-03-23 01:18:54.102901","1","1.1"
"2023-03-22 09:13:56.385092","1","1.1"
"2023-03-22 07:35:30.016740","1","1.1"
"2023-03-22 01:35:25.657578","1","1.1"
"2023-03-21 21:14:51.922034","1","1.1"
"2023-03-21 18:30:59.627068","1","1.1"
"2023-03-21 17:15:26.043582","1","1.1"
"2023-03-21 16:08:54.918091","1","1.1"
"2023-03-21 09:56:20.037879","1","1.1"
"2023-03-21 02:00:51.721386","1","1.1"
"2023-03-20 19:20:33.217438","2","1.1"
"2023-03-20 17:49:06.973031","1","1.1"
"2023-03-20 01:22:51.005800","1","1.1"
"2023-03-19 23:46:35.864027","1","1.1"
"2023-03-19 21:33:58.816114","1","1.1"
"2023-03-19 18:07:31.486290","1","1.1"
"2023-03-19 12:11:59.834262","1","1.1"
"2023-03-19 10:40:12.975356","1","1.1"
"2023-03-19 01:50:19.195495","1","1.1"
"2023-03-18 21:04:47.029695","1","1.1"
"2023-03-18 11:17:14.020000","1","1.1"
"2023-03-18 05:32:16.098469","2","1.1"
"2023-03-17 22:11:35.455913","1","1"
"2023-03-17 16:11:25.258135","1","1.1"
"2023-03-17 14:02:10.184516","1","1.1"
"2023-03-17 12:03:55.331885","1","1.1"
"2023-03-17 03:04:52.569405","1","1.1"
"2023-03-14 16:53:48.243938","1","1.1"
"2023-03-14 14:02:54.067177","1","1.1"
"2023-03-13 23:30:14.448102","1","1.1"
"2023-03-12 20:49:10.740745","1","1.1"
"2023-03-12 11:16:31.918185","1","1.1"
"2023-03-12 10:10:05.050056","1","1.1"
"2023-03-12 06:18:53.314243","2","1.1"
"2023-03-11 15:13:14.357743","1","1.1"
"2023-03-11 08:58:27.424330","1","1.1"
"2023-03-11 05:41:27.473415","1","1.1"
"2023-03-11 03:58:30.508160","1","1.1"
"2023-03-10 20:53:54.457353","1","1.1"
"2023-03-10 09:37:36.658570","1","1.1"
"2023-03-10 03:25:27.560153","1","1.1"
"2023-03-10 01:43:33.305934","2","1.1"
"2023-03-09 16:16:22.449765","1","1.1"
"2023-03-09 03:49:54.954041","1","1.1"
"2023-03-08 20:14:30.417614","1","1.1"
"2023-03-08 13:09:56.291096","1","1.1"
"2023-03-07 23:12:33.081410","1","1.1"
"2023-03-07 19:39:39.045160","1","1.1"
"2023-03-07 15:27:52.130460","1","1.1"
"2023-03-07 12:40:34.421481","1","1"
"2023-03-07 11:12:19.101894","1","1.1"
"2023-03-07 00:52:16.550687","1","1.1"
"2023-03-06 19:12:57.791046","1","1.1"
"2023-03-06 14:39:16.305281","1","1.1"
"2023-03-06 08:33:38.784001","1","1.1"
"2023-03-06 06:40:11.166132","1","1.1"
"2023-03-06 02:04:37.832813","1","1.1"
"2023-03-06 00:04:19.724497","1","1.1"
"2023-03-05 22:51:58.141718","1","1.1"
"2023-03-05 18:09:31.460202","1","1.1"
"2023-03-05 03:14:52.971980","1","1.1"
"2023-03-05 00:05:40.183307","1","1.1"
"2023-03-04 19:43:49.487730","1","1.1"
"2023-03-04 18:27:47.207672","2","1.1"
"2023-03-04 16:49:00.375131","1","1.1"
"2023-03-04 15:44:52.480192","1","1"
"2023-03-04 03:07:35.964518","1","1.1"
"2023-03-03 23:11:11.618126","1","1.1"
"2023-03-03 20:49:35.852624","2","1.1"
"2023-03-03 13:07:03.324237","1","1.1"
"2023-03-03 11:18:30.187170","1","1.1"
"2023-03-03 07:43:55.487115","1","1.1"
"2023-03-03 04:01:21.736653","1","1.1"
"2023-03-03 01:40:56.535343","1","1.1"
"2023-03-02 19:58:54.400137","1","1.1"
"2023-03-02 18:27:05.903530","1","1.1"
"2023-03-02 14:56:49.820997","1","1.1"
"2023-03-02 14:56:38.724412","1","1"
"2023-03-01 22:10:55.575420","1","1.1"
"2023-03-01 15:47:45.894542","2","1.1"
"2023-03-01 11:15:56.102013","1","1.1"
"2023-03-01 10:03:08.131767","1","1.1"
"2023-02-28 23:25:53.666025","1","1.1"
"2023-02-28 22:23:17.253277","1","1.1"
"2023-02-28 12:20:36.374553","1","1.1"
"2023-02-28 09:22:03.702217","2","1.1"
"2023-02-28 09:16:10.701445","1","1"
"2023-02-28 02:28:48.675253","1","1"
"2023-02-28 00:22:57.902150","2","1.1"
"2023-02-27 23:13:03.753088","1","1.1"
"2023-02-27 21:26:03.831890","1","1"
"2023-02-27 19:26:01.268256","2","1.1"
"2023-02-27 04:56:20.283260","1","1.1"
"2023-02-27 00:39:07.489709","1","1.1"
"2023-02-26 21:56:21.208804","1","1.1"
"2023-02-26 20:31:37.635508","1","1.1"
"2023-02-26 18:10:40.802222","1","1.1"
"2023-02-26 12:37:49.234176","1","1.1"
"2023-02-25 15:37:12.764460","2","1.1"
"2023-02-25 11:11:40.492781","1","1.1"
"2023-02-25 05:23:29.900186","1","1.1"
"2023-02-25 00:28:24.966906","1","1.1"
"2023-02-24 22:11:13.862568","2","1.1"
"2023-02-24 14:29:46.235537","1","1.1"
"2023-02-24 12:58:01.759788","1","1"
"2023-02-24 12:57:51.981633","3","1.1"
"2023-02-24 08:03:40.146189","1","1.1"
"2023-02-23 20:29:29.895051","1","1.1"
"2023-02-23 13:59:00.433124","1","1.1"
"2023-02-23 02:46:55.712793","1","1.1"
"2023-02-22 19:24:51.637911","1","1.1"
"2023-02-22 12:59:47.528199","1","1.1"
"2023-02-22 10:05:07.474253","1","1.1"
"2023-02-22 07:50:51.407447","2","1.1"
"2023-02-21 11:40:50.012184","1","1.1"
"2023-02-21 09:43:00.244714","1","1.1"
"2023-02-20 18:35:03.775869","1","1.1"
"2023-02-20 14:46:12.234830","2","1.1"
"2023-02-20 05:10:46.520903","1","1.1"
"2023-02-20 03:05:23.441345","1","1.1"
"2023-02-19 22:58:59.353043","1","1.1"
"2023-02-19 17:27:25.179874","1","1.1"
"2023-02-19 13:57:24.565920","1","1.1"
"2023-02-19 03:09:00.813951","1","1.1"
"2023-02-18 03:01:09.227418","2","1.1"
"2023-02-17 21:46:14.931456","1","1.1"
"2023-02-17 16:27:45.115668","1","1.1"
"2023-02-17 06:47:18.399501","1","1.1"
"2023-02-16 23:51:09.307930","1","1.1"
"2023-02-16 21:27:22.748064","1","1.1"
"2023-02-16 17:24:24.637216","1","1.1"
"2023-02-15 20:16:40.985731","1","1.1"
"2023-02-15 19:22:41.459169","1","1"
"2023-02-15 18:55:00.310554","1","1.1"
"2023-02-15 16:25:23.828468","1","1.1"
"2023-02-14 20:30:39.458033","1","1.1"
"2023-02-14 14:45:35.119699","1","1.1"
"2023-02-13 02:19:35.198639","1","1.1"
"2023-02-12 16:36:13.020272","1","1.1"
"2023-02-12 04:15:43.259445","1","1.1"
"2023-02-12 01:17:14.636019","1","1.1"
"2023-02-11 16:02:58.862192","1","1.1"
"2023-02-11 11:02:41.784660","1","1.1"
"2023-02-11 06:30:59.309972","1","1.1"
"2023-02-11 02:42:52.480732","1","1"
"2023-02-11 02:42:48.817400","2","1.1"
"2023-02-10 21:06:57.871248","1","1.1"
"2023-02-10 03:39:41.088203","1","1.1"
"2023-02-09 20:12:49.600461","1","1.1"
"2023-02-08 18:30:28.477339","1","1.1"
"2023-02-08 16:58:43.832483","1","1.1"
"2023-02-08 15:24:39.850101","1","1.1"
"2023-02-08 09:36:13.409543","1","1.1"
"2023-02-08 04:19:41.782335","1","1"
"2023-02-07 12:48:22.001612","1","1"
"2023-02-07 03:53:09.762915","1","1.1"
"2023-02-06 21:02:17.291329","1","1.1"
"2023-02-06 15:00:14.415868","1","1.1"
"2023-02-06 13:27:38.184934","1","1.1"
"2023-02-06 09:14:39.752034","1","1.1"
"2023-02-06 03:36:31.690022","1","1.1"
"2023-02-05 20:01:40.645642","1","1.1"
"2023-02-05 15:31:28.730179","3","1.1"
"2023-02-05 13:20:51.632000","1","1.1"
"2023-02-05 12:06:18.213414","1","1.1"
"2023-02-05 10:55:46.584570","1","1.1"
"2023-02-05 06:26:27.866118","1","1.1"
"2023-02-05 04:19:31.662063","2","1.1"
"2023-02-05 02:58:50.173605","1","1.1"
"2023-02-05 01:40:44.133014","1","1.1"
"2023-02-04 21:06:55.229561","1","1.1"
"2023-02-04 19:09:49.161649","2","1.1"
"2023-02-04 17:40:04.673944","1","1.1"
"2023-02-04 06:26:37.462121","2","1.1"
"2023-02-04 05:15:39.424109","2","1.1"
"2023-02-03 20:40:55.592248","2","1.1"
"2023-02-03 18:58:32.507633","1","1.1"
"2023-02-02 23:53:10.320135","1","1.1"
"2023-02-02 14:21:50.655792","1","1.1"
"2023-02-02 12:37:43.741609","1","1.1"
"2023-02-01 15:56:04.040183","1","1.1"
"2023-01-31 14:01:40.472791","1","1.1"
"2023-01-30 23:19:35.591670","1","1.1"
"2023-01-30 19:27:22.764300","2","1.1"
"2023-01-30 14:41:17.926704","1","1"
"2023-01-30 14:16:30.488733","1","1.1"
"2023-01-30 08:38:29.596567","1","1.1"
"2023-01-30 05:16:04.886899","1","1.1"
"2023-01-29 05:00:44.759443","1","1.1"
"2023-01-29 01:54:55.969438","1","1.1"
"2023-01-28 15:43:49.320850","1","1.1"
"2023-01-28 09:06:45.876826","1","1.1"
"2023-01-27 20:33:58.061388","1","1.1"
"2023-01-27 13:59:55.120965","1","1.1"
"2023-01-27 10:33:30.118413","1","1.1"
"2023-01-26 21:11:35.479323","1","1.1"
"2023-01-26 00:14:45.069661","1","1.1"
"2023-01-25 15:29:06.729357","1","1.1"
"2023-01-25 00:36:49.688804","1","1.1"
"2023-01-24 18:42:09.926115","1","1.1"
"2023-01-24 11:36:37.432794","1","1.1"
"2023-01-23 21:52:45.861065","1","1.1"
"2023-01-22 17:40:32.273596","2","1.1"
"2023-01-22 15:16:49.863530","1","1.1"
"2023-01-22 12:51:36.819016","2","1.1"
"2023-01-22 11:44:14.042626","2","1.1"
"2023-01-22 10:20:20.267954","1","1.1"
"2023-01-21 20:04:19.569565","1","1.1"
"2023-01-21 15:46:27.649639","1","1.1"
"2023-01-21 04:25:54.887521","1","1.1"
"2023-01-20 07:20:08.919689","1","1.1"
"2023-01-20 01:26:41.574267","1","1.1"
"2023-01-19 23:32:12.609232","2","1.1"
"2023-01-19 18:55:36.926218","1","1.1"
"2023-01-19 13:46:28.676555","1","1.1"
"2023-01-19 04:30:12.962630","1","1.1"
"2023-01-19 03:12:48.146961","1","1"
"2023-01-19 02:33:53.973712","1","1.1"
"2023-01-18 23:01:58.500333","1","1.1"
"2023-01-17 23:50:18.100508","1","1.1"
"2023-01-17 19:28:21.275723","2","1.1"
"2023-01-17 17:03:28.560660","1","1.1"
"2023-01-16 23:50:04.878311","1","1.1"
"2023-01-16 18:09:02.124270","1","1.1"
"2023-01-15 22:34:13.852725","2","1.1"
"2023-01-15 18:46:18.992613","2","1.1"
"2023-01-15 10:06:54.585119","1","1.1"
"2023-01-14 23:21:31.124955","1","1.1"
"2023-01-14 20:58:12.120815","1","1.1"
"2023-01-14 10:43:30.716830","1","1.1"
"2023-01-14 05:26:25.896899","1","1.1"
"2023-01-14 01:43:06.290315","1","1.1"
"2023-01-13 20:53:24.049366","1","1.1"
"2023-01-13 19:13:22.106257","1","1.1"
"2023-01-13 14:42:47.351764","1","1.1"
"2023-01-13 12:51:11.946128","1","1.1"
"2023-01-13 03:04:55.164849","1","1.1"
"2023-01-13 00:02:03.295552","1","1.1"
"2023-01-12 21:00:57.062280","1","1.1"
"2023-01-12 14:26:28.176209","2","1.1"
"2023-01-12 10:54:20.999575","1","1.1"
"2023-01-12 03:37:51.553809","1","1.1"
"2023-01-12 02:36:15.936672","2","1.1"
"2023-01-11 21:44:21.834953","1","1.1"
"2023-01-11 10:43:48.037861","1","1.1"
"2023-01-10 21:32:20.877458","1","1.1"
"2023-01-10 14:31:03.216625","1","1.1"
"2023-01-09 17:56:20.931987","1","1.1"
"2023-01-09 14:48:29.533874","1","1.1"
"2023-01-09 11:46:51.513594","1","1.1"
"2023-01-09 07:28:29.081312","1","1.1"
"2023-01-08 21:58:59.616376","1","1.1"
"2023-01-08 18:23:03.571136","1","1.1"
"2023-01-07 23:25:04.001286","2","1.1"
"2023-01-07 15:54:07.920668","1","1.1"
"2023-01-06 20:09:19.497769","1","1.1"
"2023-01-06 15:09:42.122360","1","1.1"
"2023-01-05 18:06:37.235272","1","1.1"
"2023-01-05 11:51:28.188614","1","1.1"
"2023-01-04 19:40:38.032854","1","1.1"
"2023-01-04 16:41:12.785161","1","1.1"
"2023-01-04 06:17:52.873874","1","1.1"
"2023-01-02 22:44:54.127565","1","1"
"2023-01-02 22:44:54.086512","2","1.1"
"2023-01-02 15:14:27.809763","1","1.1"
"2023-01-02 02:47:13.679273","1","1.1"
"2023-01-01 04:52:27.887272","1","1.1"
"2023-01-01 03:43:13.513236","1","1.1"
"2022-12-31 04:16:51.533829","1","1.1"
"2022-12-30 22:27:33.253613","1","1.1"
"2022-12-30 10:50:55.029201","1","1.1"
"2022-12-29 21:50:37.132262","1","1.1"
"2022-12-29 18:23:43.441353","1","1.1"
"2022-12-28 14:26:49.979498","1","1.1"
"2022-12-27 22:54:16.871081","1","1.1"
"2022-12-27 21:29:04.252846","1","1.1"
"2022-12-27 12:24:24.504326","1","1.1"
"2022-12-26 06:06:19.411895","1","1.1"
"2022-12-25 15:08:33.315122","1","1.1"
"2022-12-25 01:12:23.194386","1","1.1"
"2022-12-24 05:58:44.071582","4","1.1"
"2022-12-24 04:16:35.590445","1","1.1"
"2022-12-24 00:01:03.289011","1","1.1"
"2022-12-24 00:00:57.231102","1","1"
"2022-12-23 06:14:51.410449","1","1.1"
"2022-12-22 20:02:48.109813","1","1.1"
"2022-12-22 05:04:13.285520","2","1.1"
"2022-12-22 01:10:56.221737","1","1.1"
"2022-12-17 23:51:35.394594","1","1.1"
"2022-12-17 21:32:24.296047","1","1.1"
"2022-12-17 18:43:32.407622","1","1.1"
"2022-12-17 15:33:14.820313","1","1.1"
"2022-12-17 11:37:37.761026","2","1.1"
"2022-12-17 06:04:29.355040","1","1.1"
"2022-12-16 19:30:10.791890","1","1.1"
"2022-12-16 16:56:42.565838","2","1.1"
"2022-12-16 07:31:17.252132","1","1.1"
"2022-12-16 03:24:12.176884","1","1"
"2022-12-16 03:24:08.618797","2","1.1"
"2022-12-15 21:48:15.697198","1","1.1"
"2022-12-13 14:30:44.439154","1","1.1"
"2022-12-13 09:57:18.373775","1","1.1"
"2022-12-12 22:51:35.679474","1","1.1"
"2022-12-12 03:59:38.810699","1","1.1"
"2022-12-11 09:09:08.803583","1","1.1"
"2022-12-10 18:59:29.225816","1","1.1"
"2022-12-10 16:59:18.028252","1","1.1"
"2022-12-10 06:33:38.166072","1","1.1"
"2022-12-08 16:56:49.976890","1","1.1"
"2022-12-08 02:57:08.241131","1","1.1"
"2022-12-06 23:18:55.103835","1","1.1"
"2022-12-06 23:18:47.351855","1","1"
"2022-12-06 22:17:38.354807","1","1.1"
"2022-12-06 19:04:47.860195","1","1.1"
"2022-12-06 14:32:05.253471","1","1.1"
"2022-12-06 03:43:10.141643","2","1.1"
"2022-12-05 13:13:56.953503","1","1.1"
"2022-12-05 00:25:22.052307","1","1.1"
"2022-12-04 21:45:00.962962","1","1.1"
"2022-12-04 17:25:47.378608","1","1.1"
"2022-12-04 14:45:20.985898","1","1.1"
"2022-12-04 09:56:30.367006","1","1.1"
"2022-12-03 22:53:16.379129","2","1.1"
"2022-12-03 11:43:11.555054","1","1.1"
"2022-12-02 22:08:55.182221","2","1.1"
"2022-12-02 11:45:36.537614","1","1.1"
"2022-12-02 08:46:06.135334","1","1.1"
"2022-12-01 17:20:32.956987","1","1.1"
"2022-12-01 05:23:20.142860","1","1.1"
"2022-11-30 20:56:41.800785","1","1"
"2022-11-30 03:49:52.896216","1","1.1"
"2022-11-29 15:38:20.477224","1","1.1"
"2022-11-29 14:37:28.918497","1","1.1"
"2022-11-29 11:23:05.750249","1","1.1"
"2022-11-29 02:42:48.419287","1","1.1"
"2022-11-28 21:13:54.534555","1","1.1"
"2022-11-28 06:51:34.300488","1","1"
"2022-11-27 08:37:25.660150","1","1.1"
"2022-11-27 05:35:49.745255","1","1.1"
"2022-11-27 03:06:20.022763","1","1.1"
"2022-11-26 23:58:46.519176","1","1.1"
"2022-11-26 20:32:19.432429","1","1.1"
"2022-11-26 18:38:55.281231","1","1.1"
"2022-11-26 14:15:49.685804","1","1.1"
"2022-11-26 10:27:53.639700","1","1.1"
"2022-11-26 06:04:53.463729","1","1.1"
"2022-11-26 03:02:07.889590","1","1.1"
"2022-11-25 00:37:56.279328","2","1.1"
"2022-11-24 11:22:43.667410","1","1.1"
"2022-11-23 19:14:14.188098","1","1.1"
"2022-11-23 15:28:45.135156","1","1.1"
"2022-11-23 13:36:38.396943","2","1.1"
"2022-11-23 07:53:36.083911","1","1.1"
"2022-11-23 01:40:34.484279","1","1.1"
"2022-11-23 00:37:37.830167","2","1.1"
"2022-11-22 05:13:49.406235","1","1.1"
"2022-11-21 23:52:04.070100","1","1.1"
"2022-11-21 18:17:16.594169","1","1.1"
"2022-11-21 04:16:40.005639","1","1.1"
"2022-11-21 01:52:37.731668","2","1.1"
"2022-11-21 01:52:34.210106","1","1"
"2022-11-20 22:47:03.516334","1","1.1"
"2022-11-20 17:05:07.676910","1","1.1"
"2022-11-20 04:48:43.332477","1","1.1"
"2022-11-20 03:32:08.597438","1","1"
"2022-11-20 00:27:09.436550","2","1.1"
"2022-11-19 22:27:56.748866","1","1.1"
"2022-11-19 18:52:03.858087","1","1.1"
"2022-11-19 15:57:34.785212","1","1.1"
"2022-11-19 05:03:35.415932","1","1.1"
"2022-11-18 22:12:30.907675","1","1.1"
"2022-11-18 20:49:26.534416","1","1.1"
"2022-11-18 19:05:19.936142","2","1.1"
"2022-11-18 13:20:09.083899","1","1.1"
"2022-11-18 08:14:31.389350","2","1.1"
"2022-11-18 04:05:06.819133","1","1.1"
"2022-11-17 23:56:39.556633","1","1.1"
"2022-11-17 22:35:30.058539","1","1.1"
"2022-11-17 19:11:10.653778","1","1.1"
"2022-11-17 15:40:27.254695","1","1.1"
"2022-11-16 13:27:36.004655","1","1.1"
"2022-11-15 18:06:20.678178","1","1.1"
"2022-11-15 16:03:54.921000","1","1.1"
"2022-11-15 08:55:29.659410","1","1.1"
"2022-11-14 23:48:41.283966","1","1.1"
"2022-11-14 03:11:00.829442","1","1.1"
"2022-11-13 19:23:44.023386","1","1.1"
"2022-11-13 18:21:52.575276","1","1.1"
"2022-11-13 15:47:50.977445","1","1.1"
"2022-11-13 04:17:11.941297","1","1.1"
"2022-11-13 01:09:23.617273","1","1.1"
"2022-11-12 18:58:52.384453","1","1.1"
"2022-11-11 14:32:11.428257","1","1.1"
"2022-11-10 12:24:03.464408","1","1.1"
"2022-11-10 11:19:06.967339","1","1.1"
"2022-11-10 07:26:55.077835","1","1.1"
"2022-11-10 01:40:20.954303","1","1.1"
"2022-11-09 23:41:06.127005","1","1.1"
"2022-11-09 12:54:42.696526","1","1.1"
"2022-11-09 01:11:36.073965","1","1.1"
"2022-11-08 11:12:08.069576","1","1.1"
"2022-11-07 20:15:07.117495","1","1.1"
"2022-11-06 11:48:51.264887","1","1.1"
"2022-11-06 00:51:00.031034","2","1.1"
"2022-11-05 23:02:52.793294","1","1.1"
"2022-11-05 18:39:30.358991","3","1.1"
"2022-11-04 17:15:27.609935","1","1.1"
"2022-11-04 10:50:03.776264","1","1.1"
"2022-11-03 22:00:21.047230","1","1"
"2022-11-03 09:09:43.017972","1","1.1"
"2022-11-03 01:44:31.906027","1","1"
"2022-11-02 22:45:25.566758","1","1.1"
"2022-11-02 21:20:08.871106","1","1.1"
"2022-11-02 06:31:58.302628","1","1.1"
"2022-11-01 18:01:33.559093","1","1.1"
"2022-11-01 15:20:01.207100","1","1.1"
"2022-10-31 12:23:24.183636","1","1.1"
"2022-10-30 18:19:20.456696","1","1.1"
"2022-10-30 14:31:06.203828","2","1.1"
"2022-10-30 12:23:01.768670","1","1.1"
