"Date","Downloads","Mod Version"
"2022-09-11 15:32:28.434168","4","0.991"
"2022-09-11 13:42:56.028418","4","0.991"
"2022-09-11 11:33:41.485003","8","0.991"
"2022-09-11 10:13:50.960442","2","0.991"
"2022-09-11 08:56:59.414453","3","0.991"
"2022-09-11 07:38:04.039958","1","0.991"
"2022-09-11 06:29:59.583945","1","0.991"
"2022-09-11 04:44:06.549047","3","0.991"
"2022-09-11 04:12:17.653120","1","0.9"
"2022-09-11 03:25:32.339124","5","0.991"
"2022-09-11 02:18:05.713646","3","0.991"
"2022-09-11 00:54:24.883218","4","0.991"
"2022-09-10 23:30:39.562101","3","0.991"
"2022-09-10 22:29:19.446125","4","0.991"
"2022-09-10 21:06:45.379724","1","0.991"
"2022-09-10 19:56:40.742294","6","0.991"
"2022-09-10 18:52:33.971507","3","0.991"
"2022-09-10 17:46:05.436731","3","0.991"
"2022-09-10 16:43:36.831423","4","0.991"
"2022-09-10 15:35:36.556177","2","0.991"
"2022-09-10 14:26:59.170515","2","0.991"
"2022-09-10 13:19:32.944193","5","0.991"
"2022-09-10 12:08:25.584789","3","0.991"
"2022-09-10 10:58:47.160159","4","0.991"
"2022-09-10 09:26:57.024472","3","0.991"
"2022-09-10 07:22:24.936851","2","0.991"
"2022-09-10 04:59:23.417508","3","0.991"
"2022-09-10 01:45:46.331018","4","0.991"
"2022-09-10 00:25:19.260900","2","0.991"
"2022-09-09 23:18:26.337092","4","0.991"
"2022-09-09 21:44:47.538658","2","0.991"
"2022-09-09 20:49:27.499684","1","0.9"
"2022-09-09 20:05:01.043497","8","0.991"
"2022-09-09 18:51:59.901702","6","0.991"
"2022-09-09 16:15:07.122323","3","0.991"
"2022-09-09 15:09:12.137745","2","0.991"
"2022-09-09 13:51:30.346631","3","0.991"
"2022-09-09 12:21:11.011404","2","0.991"
"2022-09-09 11:07:57.720449","4","0.991"
"2022-09-09 09:59:29.374429","2","0.991"
"2022-09-09 08:43:21.200167","3","0.991"
"2022-09-09 07:36:38.176912","3","0.991"
"2022-09-09 05:12:30.297622","2","0.991"
"2022-09-09 03:37:49.331780","1","0.991"
"2022-09-09 02:34:16.211922","2","0.991"
"2022-09-09 00:53:30.101405","1","0.991"
"2022-09-08 23:51:17.389819","3","0.991"
"2022-09-08 22:43:09.774976","2","0.991"
"2022-09-08 21:35:44.831557","3","0.991"
"2022-09-08 20:22:51.112300","2","0.991"
"2022-09-08 18:50:10.794051","2","0.991"
"2022-09-08 17:48:37.301039","3","0.991"
"2022-09-08 16:25:57.965781","2","0.991"
"2022-09-08 15:15:01.474379","1","0.991"
"2022-09-08 14:03:48.678934","2","0.991"
"2022-09-08 12:53:14.285901","3","0.991"
"2022-09-08 11:13:53.731106","1","0.991"
"2022-09-08 07:55:52.878877","1","0.991"
"2022-09-08 05:34:19.361941","1","0.991"
"2022-09-08 03:56:57.127979","2","0.991"
"2022-09-08 02:37:26.870579","3","0.991"
"2022-09-08 01:35:23.281739","2","0.991"
"2022-09-08 00:10:29.998588","4","0.991"
"2022-09-07 21:48:16.263562","5","0.991"
"2022-09-07 20:43:14.719466","2","0.991"
"2022-09-07 18:50:11.810818","5","0.991"
"2022-09-07 17:08:06.471779","3","0.991"
"2022-09-07 14:52:15.894064","3","0.991"
"2022-09-07 13:45:47.429316","2","0.991"
"2022-09-07 11:24:20.438462","3","0.991"
"2022-09-07 09:28:34.944950","2","0.991"
"2022-09-07 07:56:25.471605","2","0.991"
"2022-09-07 06:07:54.581574","1","0.991"
"2022-09-07 02:55:45.596930","4","0.991"
"2022-09-07 01:51:22.234843","5","0.991"
"2022-09-07 00:27:57.139344","5","0.991"
"2022-09-06 23:16:14.625966","4","0.991"
"2022-09-06 22:11:51.057735","8","0.991"
"2022-09-06 20:10:12.200685","3","0.991"
"2022-09-06 18:25:40.467276","5","0.991"
"2022-09-06 17:03:35.969053","1","0.991"
"2022-09-06 15:34:41.953617","2","0.991"
"2022-09-06 14:20:56.462864","4","0.991"
"2022-09-06 13:01:09.371989","2","0.991"
"2022-09-06 11:16:09.211759","3","0.991"
"2022-09-06 07:26:13.955943","4","0.991"
"2022-09-06 05:58:42.876690","4","0.991"
"2022-09-06 04:27:35.388523","2","0.991"
"2022-09-06 03:20:17.393190","3","0.991"
"2022-09-06 02:05:34.268046","4","0.991"
"2022-09-06 00:15:37.660386","2","0.991"
"2022-09-05 22:41:17.494557","3","0.991"
"2022-09-05 21:39:26.754708","5","0.991"
"2022-09-05 20:27:43.249694","2","0.991"
"2022-09-05 19:24:49.800735","4","0.991"
"2022-09-05 17:54:21.067996","1","0.9"
"2022-09-05 17:44:07.021507","5","0.991"
"2022-09-05 16:36:55.956068","1","0.991"
"2022-09-05 13:08:36.265495","2","0.991"
"2022-09-05 11:47:47.364061","1","0.991"
"2022-09-05 09:51:42.069348","1","0.991"
"2022-09-05 08:18:47.726807","5","0.991"
"2022-09-05 05:40:22.570011","2","0.991"
"2022-09-05 03:07:42.876319","1","0.991"
"2022-09-05 01:41:05.439197","2","0.991"
"2022-09-05 00:35:51.728407","2","0.991"
"2022-09-04 23:06:52.813081","3","0.991"
"2022-09-04 21:46:52.017174","1","0.991"
"2022-09-04 19:25:12.640465","1","0.9"
"2022-09-04 19:12:53.393511","3","0.991"
"2022-09-04 17:42:06.221814","3","0.991"
"2022-09-04 16:40:59.825430","4","0.991"
"2022-09-04 15:17:39.900980","3","0.991"
"2022-09-04 13:56:52.444130","3","0.991"
"2022-09-04 12:32:20.354150","3","0.991"
"2022-09-04 11:26:19.711566","2","0.991"
"2022-09-04 09:45:05.386978","3","0.991"
"2022-09-04 07:58:49.460080","5","0.991"
"2022-09-04 06:15:43.117045","3","0.991"
"2022-09-04 05:13:41.790789","4","0.991"
"2022-09-04 04:11:30.410720","7","0.991"
"2022-09-04 03:00:17.075600","4","0.991"
"2022-09-04 00:45:10.981068","4","0.991"
"2022-09-03 23:33:59.144904","2","0.991"
"2022-09-03 22:29:36.569162","5","0.991"
"2022-09-03 21:16:27.611416","8","0.991"
"2022-09-03 20:14:40.344625","3","0.991"
"2022-09-03 19:04:29.406724","6","0.991"
"2022-09-03 17:42:36.035806","4","0.991"
"2022-09-03 16:27:01.830812","2","0.991"
"2022-09-03 15:05:01.960131","3","0.991"
"2022-09-03 14:39:49.569451","1","0.9"
"2022-09-03 14:03:51.786942","1","0.991"
"2022-09-03 12:51:27.783387","6","0.991"
"2022-09-03 11:07:09.719505","1","0.991"
"2022-09-03 07:30:06.059963","6","0.991"
"2022-09-03 06:01:23.418606","4","0.991"
"2022-09-03 04:55:56.085617","2","0.991"
"2022-09-03 03:50:37.837595","7","0.991"
"2022-09-03 02:23:21.376907","2","0.991"
"2022-09-03 01:09:52.744562","5","0.991"
"2022-09-02 23:45:08.208888","2","0.991"
"2022-09-02 22:40:59.769328","2","0.991"
"2022-09-02 21:22:09.521179","4","0.991"
"2022-09-02 20:20:18.577678","2","0.991"
"2022-09-02 19:18:03.022150","3","0.991"
"2022-09-02 18:17:19.227626","4","0.991"
"2022-09-02 16:41:28.344346","1","0.9"
"2022-09-02 15:58:59.490429","2","0.991"
"2022-09-02 14:22:32.771953","3","0.991"
"2022-09-02 13:14:23.165513","2","0.991"
"2022-09-02 12:13:19.672591","4","0.991"
"2022-09-02 10:51:56.025408","2","0.991"
"2022-09-02 08:28:59.678603","2","0.991"
"2022-09-02 06:57:06.482202","5","0.991"
"2022-09-02 06:25:49.923039","1","0.9"
"2022-09-02 05:16:03.565189","2","0.991"
"2022-09-02 02:42:38.356900","2","0.991"
"2022-09-02 01:23:28.942067","1","0.991"
"2022-09-01 23:14:47.836935","2","0.991"
"2022-09-01 21:55:02.174750","2","0.991"
"2022-09-01 20:40:49.521734","4","0.991"
"2022-09-01 19:39:18.215079","2","0.991"
"2022-09-01 15:33:09.465793","1","0.991"
"2022-09-01 14:33:03.629706","1","0.991"
"2022-09-01 13:29:26.356081","1","0.991"
"2022-09-01 12:10:54.879292","4","0.991"
"2022-09-01 10:42:03.981776","3","0.991"
"2022-09-01 09:40:41.020049","2","0.991"
"2022-09-01 07:57:03.930921","1","0.991"
"2022-09-01 03:20:37.325831","3","0.991"
"2022-09-01 02:18:26.468636","5","0.991"
"2022-09-01 01:17:35.325834","2","0.991"
"2022-08-31 23:26:18.360120","2","0.991"
"2022-08-31 21:51:04.101319","1","0.991"
"2022-08-31 19:57:56.390255","2","0.991"
"2022-08-31 18:12:28.024064","3","0.991"
"2022-08-31 16:42:23.314961","1","0.9"
"2022-08-31 16:37:13.247980","3","0.991"
"2022-08-31 14:53:50.693797","3","0.991"
"2022-08-31 13:38:38.624540","2","0.991"
"2022-08-31 12:22:14.440570","6","0.991"
"2022-08-31 11:11:57.672098","2","0.991"
"2022-08-31 09:56:12.980649","2","0.991"
"2022-08-31 08:14:00.678012","2","0.991"
"2022-08-31 03:37:06.036055","2","0.991"
"2022-08-31 02:26:54.946202","2","0.991"
"2022-08-31 01:03:22.951086","2","0.991"
"2022-08-30 23:53:19.545809","3","0.991"
"2022-08-30 21:46:34.767690","3","0.991"
"2022-08-30 20:41:34.762024","1","0.991"
"2022-08-30 19:24:16.953831","3","0.991"
"2022-08-30 18:11:10.198692","5","0.991"
"2022-08-30 16:44:32.864106","4","0.991"
"2022-08-30 15:11:31.946141","2","0.991"
"2022-08-30 14:01:33.541561","4","0.991"
"2022-08-30 12:30:14.726192","3","0.991"
"2022-08-30 11:28:31.545221","5","0.991"
"2022-08-30 08:42:17.039545","1","0.991"
"2022-08-30 07:23:16.628206","2","0.991"
"2022-08-30 03:08:15.275906","1","0.9"
"2022-08-30 02:36:33.271268","2","0.991"
"2022-08-30 01:07:03.296927","6","0.991"
"2022-08-29 23:52:39.257447","1","0.991"
"2022-08-29 21:45:46.663419","6","0.991"
"2022-08-29 20:39:23.845054","1","0.9"
"2022-08-29 20:33:42.396139","3","0.991"
"2022-08-29 19:15:03.372216","3","0.991"
"2022-08-29 18:00:04.168208","1","0.991"
"2022-08-29 16:51:33.055696","5","0.991"
"2022-08-29 15:23:30.496464","2","0.991"
"2022-08-29 14:16:55.921835","2","0.991"
"2022-08-29 12:04:31.894782","1","0.991"
"2022-08-29 11:03:36.154405","3","0.991"
"2022-08-29 08:30:54.277960","3","0.991"
"2022-08-29 05:31:12.670676","1","0.991"
"2022-08-29 03:50:04.434553","2","0.991"
"2022-08-29 01:58:55.121470","1","0.991"
"2022-08-29 00:51:51.432718","4","0.991"
"2022-08-28 23:37:08.797710","1","0.991"
"2022-08-28 21:54:22.753508","3","0.991"
"2022-08-28 20:11:45.154494","7","0.991"
"2022-08-28 19:06:19.743402","3","0.991"
"2022-08-28 18:03:12.356436","4","0.991"
"2022-08-28 16:45:08.644597","3","0.991"
"2022-08-28 14:43:06.424079","5","0.991"
"2022-08-28 14:41:12.603627","1","0.9"
"2022-08-28 13:33:03.020673","3","0.991"
"2022-08-28 11:42:53.905372","5","0.991"
"2022-08-28 09:54:04.094512","2","0.991"
"2022-08-28 08:33:16.538171","2","0.991"
"2022-08-28 07:07:14.591412","2","0.991"
"2022-08-28 06:05:23.677591","5","0.991"
"2022-08-28 04:53:08.722780","2","0.991"
"2022-08-28 03:04:04.979931","4","0.991"
"2022-08-28 01:49:17.420190","3","0.991"
"2022-08-27 23:33:51.388352","3","0.991"
"2022-08-27 22:19:54.540244","3","0.991"
"2022-08-27 20:00:03.035029","4","0.991"
"2022-08-27 18:45:36.018542","3","0.991"
"2022-08-27 17:35:03.497496","3","0.991"
"2022-08-27 16:31:41.746482","8","0.991"
"2022-08-27 15:05:39.785244","3","0.991"
"2022-08-27 13:37:47.890980","4","0.991"
"2022-08-27 13:15:16.436707","1","0.9"
"2022-08-27 11:14:27.079943","5","0.991"
"2022-08-27 09:39:15.067074","3","0.991"
"2022-08-27 08:05:18.042257","1","0.991"
"2022-08-27 06:13:57.521503","1","0.991"
"2022-08-27 04:20:05.833702","3","0.991"
"2022-08-27 03:03:21.871608","3","0.991"
"2022-08-27 01:47:30.557902","4","0.991"
"2022-08-26 23:24:49.369258","2","0.991"
"2022-08-26 21:50:06.521982","1","0.991"
"2022-08-26 20:47:41.680039","2","0.991"
"2022-08-26 19:26:31.770126","5","0.991"
"2022-08-26 17:51:01.085364","4","0.991"
"2022-08-26 16:50:55.429047","1","0.9"
"2022-08-26 16:46:28.338746","3","0.991"
"2022-08-26 15:45:04.942132","2","0.991"
"2022-08-26 13:27:28.522725","1","0.991"
"2022-08-26 12:02:49.359659","2","0.991"
"2022-08-26 09:54:54.276264","3","0.991"
"2022-08-26 08:47:49.756330","2","0.991"
"2022-08-26 07:20:10.989123","2","0.991"
"2022-08-26 06:16:19.881606","2","0.991"
"2022-08-26 04:26:37.343364","4","0.991"
"2022-08-26 02:25:09.985201","1","0.991"
"2022-08-26 01:21:59.128413","5","0.991"
"2022-08-26 00:19:44.858944","3","0.991"
"2022-08-25 23:15:29.901849","1","0.991"
"2022-08-25 22:06:57.077968","4","0.991"
"2022-08-25 20:37:51.400413","4","0.991"
"2022-08-25 18:59:54.966445","4","0.991"
"2022-08-25 18:10:26.529975","1","0.9"
"2022-08-25 17:27:18.040611","7","0.991"
"2022-08-25 15:50:44.446511","1","0.991"
"2022-08-25 14:12:29.593172","2","0.991"
"2022-08-25 12:25:42.864879","6","0.991"
"2022-08-25 10:53:09.885462","2","0.991"
"2022-08-25 07:47:09.714966","3","0.991"
"2022-08-25 04:19:02.968380","2","0.991"
"2022-08-25 02:30:25.017040","2","0.991"
"2022-08-25 00:12:20.862350","4","0.991"
"2022-08-24 23:01:27.726015","1","0.991"
"2022-08-24 21:05:48.647983","4","0.991"
"2022-08-24 19:24:44.648212","3","0.991"
"2022-08-24 16:53:45.574341","4","0.991"
"2022-08-24 15:17:47.267296","6","0.991"
"2022-08-24 14:08:35.822459","1","0.991"
"2022-08-24 12:53:59.799172","5","0.991"
"2022-08-24 11:08:41.271029","1","0.9"
"2022-08-24 11:04:14.176257","3","0.991"
"2022-08-24 09:25:00.370225","2","0.991"
"2022-08-24 06:48:55.328908","3","0.991"
"2022-08-24 05:45:35.823566","2","0.991"
"2022-08-24 01:22:46.148515","1","0.991"
"2022-08-23 22:24:58.862028","2","0.991"
"2022-08-23 21:16:38.853851","3","0.991"
"2022-08-23 20:15:30.514416","2","0.991"
"2022-08-23 19:12:17.375873","1","0.991"
"2022-08-23 15:48:04.658377","3","0.991"
"2022-08-23 15:35:42.773819","1","0.9"
"2022-08-23 14:26:37.260499","2","0.991"
"2022-08-23 11:42:29.985057","2","0.991"
"2022-08-23 10:42:24.260383","1","0.991"
"2022-08-23 07:25:35.393349","2","0.991"
"2022-08-23 06:28:17.206629","1","0.9"
"2022-08-23 06:22:36.710346","1","0.991"
"2022-08-23 05:07:40.929067","2","0.991"
"2022-08-23 03:56:03.019222","5","0.991"
"2022-08-23 02:10:59.599870","1","0.991"
"2022-08-22 23:50:28.544946","2","0.991"
"2022-08-22 22:51:31.668005","1","0.9"
"2022-08-22 22:24:35.053301","4","0.991"
"2022-08-22 21:20:55.782882","2","0.991"
"2022-08-22 19:58:43.105273","5","0.991"
"2022-08-22 18:53:44.933586","2","0.991"
"2022-08-22 17:45:36.148044","3","0.991"
"2022-08-22 16:01:31.126178","4","0.991"
"2022-08-22 14:08:36.838238","4","0.991"
"2022-08-22 12:25:42.857754","1","0.991"
"2022-08-22 07:02:51.278175","4","0.991"
"2022-08-22 04:41:01.062119","3","0.991"
"2022-08-22 02:30:50.519774","1","0.991"
"2022-08-22 01:17:08.336666","2","0.991"
"2022-08-22 00:06:28.254384","2","0.991"
"2022-08-21 22:21:38.218876","4","0.991"
"2022-08-21 21:16:15.643200","3","0.991"
"2022-08-21 19:53:44.650243","2","0.991"
"2022-08-21 18:48:29.933582","3","0.991"
"2022-08-21 17:42:56.535277","2","0.991"
"2022-08-21 16:14:58.872195","2","0.991"
"2022-08-21 15:02:13.660774","6","0.991"
"2022-08-21 13:06:13.112302","2","0.991"
"2022-08-21 11:51:47.497029","1","0.991"
"2022-08-21 09:10:52.596287","3","0.991"
"2022-08-21 07:12:42.792080","2","0.991"
"2022-08-21 05:29:17.220021","1","0.991"
"2022-08-21 03:48:45.342181","3","0.991"
"2022-08-21 02:22:53.600770","4","0.991"
"2022-08-21 01:00:19.549774","3","0.991"
"2022-08-21 00:56:37.416093","1","0.9"
"2022-08-20 23:44:34.805337","2","0.991"
"2022-08-20 22:26:21.195861","5","0.991"
"2022-08-20 21:13:45.524891","2","0.991"
"2022-08-20 18:52:52.249166","2","0.991"
"2022-08-20 17:39:43.550945","3","0.991"
"2022-08-20 16:37:20.000574","2","0.991"
"2022-08-20 15:18:36.035782","1","0.991"
"2022-08-20 13:49:53.989339","6","0.991"
"2022-08-20 07:55:56.253498","4","0.991"
"2022-08-20 07:21:12.138424","1","0.9"
"2022-08-20 06:16:11.930111","3","0.991"
"2022-08-20 04:18:24.584719","3","0.991"
"2022-08-20 02:49:47.283782","3","0.991"
"2022-08-20 00:31:43.666588","3","0.991"
"2022-08-19 23:47:02.385773","1","0.9"
"2022-08-19 23:12:34.693441","6","0.991"
"2022-08-19 22:10:05.807276","3","0.991"
"2022-08-19 20:57:33.810452","3","0.991"
"2022-08-19 18:09:56.685103","4","0.991"
"2022-08-19 16:48:27.849052","1","0.991"
"2022-08-19 14:57:18.557477","2","0.991"
"2022-08-19 13:55:13.353331","1","0.991"
"2022-08-19 11:46:58.717931","1","0.991"
"2022-08-19 09:56:52.091782","3","0.991"
"2022-08-19 07:47:13.625938","1","0.9"
"2022-08-19 07:34:21.443297","1","0.991"
"2022-08-19 05:46:37.293270","4","0.991"
"2022-08-19 04:15:15.185872","4","0.991"
"2022-08-19 02:10:05.945340","3","0.991"
"2022-08-19 00:57:36.498905","4","0.991"
"2022-08-18 23:25:42.105734","6","0.991"
"2022-08-18 22:02:25.405455","1","0.991"
"2022-08-18 20:44:33.566759","4","0.991"
"2022-08-18 19:36:46.140111","2","0.991"
"2022-08-18 18:23:46.945459","1","0.991"
"2022-08-18 17:22:03.752925","3","0.991"
"2022-08-18 15:30:26.374915","3","0.991"
"2022-08-18 12:56:39.031724","6","0.991"
"2022-08-18 10:39:04.503032","2","0.991"
"2022-08-18 09:27:37.116083","3","0.991"
"2022-08-18 08:25:47.556763","2","0.991"
"2022-08-18 07:04:56.746867","1","0.991"
"2022-08-18 05:39:11.314674","2","0.991"
"2022-08-18 04:35:18.098179","3","0.991"
"2022-08-18 02:56:08.234048","2","0.991"
"2022-08-18 00:50:47.367246","5","0.991"
"2022-08-17 23:17:53.904936","4","0.991"
"2022-08-17 21:54:54.002689","2","0.991"
"2022-08-17 19:32:46.705649","3","0.991"
"2022-08-17 17:54:17.696356","1","0.991"
"2022-08-17 16:53:27.151094","2","0.991"
"2022-08-17 15:41:05.293106","1","0.991"
"2022-08-17 14:23:25.626193","4","0.991"
"2022-08-17 13:54:19.899321","1","0.9"
"2022-08-17 13:06:53.341011","3","0.991"
"2022-08-17 12:03:52.655881","7","0.991"
"2022-08-17 08:15:10.794130","4","0.991"
"2022-08-17 05:43:03.433746","2","0.991"
"2022-08-17 04:32:28.245706","1","0.991"
"2022-08-17 03:07:12.469914","3","0.991"
"2022-08-17 01:03:06.729097","1","0.991"
"2022-08-17 00:00:13.067984","1","0.991"
"2022-08-16 21:15:24.698681","1","0.991"
"2022-08-16 19:42:01.110452","3","0.991"
"2022-08-16 18:14:02.596978","3","0.991"
"2022-08-16 16:34:54.390281","2","0.991"
"2022-08-16 15:24:07.214609","3","0.991"
"2022-08-16 14:04:23.680297","2","0.991"
"2022-08-16 12:20:52.752862","2","0.991"
"2022-08-16 11:05:35.411874","4","0.991"
"2022-08-16 09:55:15.707994","3","0.991"
"2022-08-16 07:44:46.238735","3","0.991"
"2022-08-16 04:28:49.663588","1","0.991"
"2022-08-16 02:34:51.031499","3","0.991"
"2022-08-16 01:18:08.469512","3","0.991"
"2022-08-16 00:09:07.768171","1","0.991"
"2022-08-15 22:40:38.209570","4","0.991"
"2022-08-15 21:16:35.729152","2","0.991"
"2022-08-15 20:06:10.605990","3","0.991"
"2022-08-15 18:19:04.844333","3","0.991"
"2022-08-15 17:31:28.363021","1","0.9"
"2022-08-15 16:59:39.913167","4","0.991"
"2022-08-15 15:03:59.509387","4","0.991"
"2022-08-15 12:43:07.820202","1","0.991"
"2022-08-15 10:48:38.509181","1","0.9"
"2022-08-15 10:12:11.425169","1","0.991"
"2022-08-15 09:05:16.616719","2","0.991"
"2022-08-15 07:44:49.590416","1","0.991"
"2022-08-15 05:59:34.360939","5","0.991"
"2022-08-15 02:47:13.548246","3","0.991"
"2022-08-15 01:40:57.722200","2","0.991"
"2022-08-14 23:06:50.289765","2","0.991"
"2022-08-14 21:04:08.073199","6","0.991"
"2022-08-14 19:38:27.735967","5","0.991"
"2022-08-14 18:25:34.084753","4","0.991"
"2022-08-14 16:42:21.678715","5","0.991"
"2022-08-14 14:35:46.007668","8","0.991"
"2022-08-14 13:17:45.940970","1","0.991"
"2022-08-14 11:40:22.575053","1","0.991"
"2022-08-14 10:01:09.619273","3","0.991"
"2022-08-14 09:43:03.464309","1","0.9"
"2022-08-14 08:46:29.398036","1","0.991"
"2022-08-14 07:00:13.148031","4","0.991"
"2022-08-14 05:59:21.767711","3","0.991"
"2022-08-14 04:53:16.615953","2","0.991"
"2022-08-14 03:47:53.150792","1","0.991"
"2022-08-14 02:41:27.515312","7","0.991"
"2022-08-14 01:41:26.035487","3","0.991"
"2022-08-14 00:36:55.513075","3","0.991"
"2022-08-13 23:28:08.032746","3","0.991"
"2022-08-13 22:18:46.557596","2","0.991"
"2022-08-13 20:46:30.855438","5","0.991"
"2022-08-13 19:27:02.251970","5","0.991"
"2022-08-13 18:04:19.376333","2","0.991"
"2022-08-13 16:52:15.610129","4","0.991"
"2022-08-13 15:34:45.284004","2","0.991"
"2022-08-13 14:30:39.380158","2","0.991"
"2022-08-13 13:30:36.984192","4","0.991"
"2022-08-13 10:06:09.015173","2","0.991"
"2022-08-13 09:01:06.859855","2","0.991"
"2022-08-13 08:57:17.269266","1","0.9"
"2022-08-13 07:56:47.047740","3","0.991"
"2022-08-13 06:40:31.636075","2","0.991"
"2022-08-13 02:21:25.272170","4","0.991"
"2022-08-12 23:38:23.288944","4","0.991"
"2022-08-12 22:31:43.271694","1","0.991"
"2022-08-12 19:26:27.253123","2","0.991"
"2022-08-12 17:49:55.160458","2","0.991"
"2022-08-12 16:49:13.719297","4","0.991"
"2022-08-12 14:41:39.293465","1","0.991"
"2022-08-12 13:40:49.767217","1","0.991"
"2022-08-12 12:38:02.754254","4","0.991"
"2022-08-12 11:21:10.055611","1","0.991"
"2022-08-12 10:09:30.006914","1","0.991"
"2022-08-12 07:57:36.042277","1","0.991"
"2022-08-12 06:57:13.947363","2","0.991"
"2022-08-12 05:07:38.340161","2","0.991"
"2022-08-12 03:46:52.916970","4","0.991"
"2022-08-12 02:17:43.099791","1","0.991"
"2022-08-11 23:58:52.967302","3","0.991"
"2022-08-11 21:12:53.694845","3","0.991"
"2022-08-11 20:00:03.128983","2","0.991"
"2022-08-11 18:17:36.877825","4","0.991"
"2022-08-11 16:57:00.176460","3","0.991"
"2022-08-11 15:50:50.508216","4","0.991"
"2022-08-11 14:47:04.001131","4","0.991"
"2022-08-11 12:20:47.366041","3","0.991"
"2022-08-11 10:25:36.361655","3","0.991"
"2022-08-11 08:58:27.698264","2","0.991"
"2022-08-11 07:27:58.789622","1","0.991"
"2022-08-11 06:24:52.679222","5","0.991"
"2022-08-11 04:08:49.038286","3","0.991"
"2022-08-11 03:04:48.071949","1","0.991"
"2022-08-11 02:01:46.671073","4","0.991"
"2022-08-11 00:00:34.738632","1","0.991"
"2022-08-10 22:29:13.910046","1","0.991"
"2022-08-10 20:21:29.148322","5","0.991"
"2022-08-10 18:57:10.443691","8","0.991"
"2022-08-10 17:33:56.379044","3","0.991"
"2022-08-10 16:21:46.945104","4","0.991"
"2022-08-10 15:13:32.169553","4","0.991"
"2022-08-10 13:23:18.640533","2","0.991"
"2022-08-10 11:39:49.436725","1","0.991"
"2022-08-10 07:24:56.569370","1","0.991"
"2022-08-10 05:39:49.990485","2","0.991"
"2022-08-10 04:27:44.349357","2","0.991"
"2022-08-10 03:25:20.847564","5","0.991"
"2022-08-10 02:25:13.219505","2","0.991"
"2022-08-10 00:52:46.807106","4","0.991"
"2022-08-09 23:47:11.956199","4","0.991"
"2022-08-09 22:35:25.438676","5","0.991"
"2022-08-09 21:32:11.724043","2","0.991"
"2022-08-09 20:28:46.712477","3","0.991"
"2022-08-09 19:14:52.336159","3","0.991"
"2022-08-09 18:02:07.774770","3","0.991"
"2022-08-09 15:16:59.998814","5","0.991"
"2022-08-09 14:13:49.911858","1","0.991"
"2022-08-09 12:06:15.568852","2","0.991"
"2022-08-09 10:53:51.419706","3","0.991"
"2022-08-09 09:13:19.160376","2","0.991"
"2022-08-09 08:03:23.303644","4","0.991"
"2022-08-09 04:42:09.405061","1","0.991"
"2022-08-09 03:06:27.832748","2","0.991"
"2022-08-09 00:30:19.142821","2","0.991"
"2022-08-08 23:00:55.037255","3","0.991"
"2022-08-08 21:48:06.304539","5","0.991"
"2022-08-08 20:20:17.432714","4","0.991"
"2022-08-08 19:15:25.382432","1","0.991"
"2022-08-08 17:37:39.024138","6","0.991"
"2022-08-08 16:21:49.740147","2","0.991"
"2022-08-08 14:36:31.997003","2","0.991"
"2022-08-08 12:07:24.528113","2","0.991"
"2022-08-08 10:33:05.576240","1","0.991"
"2022-08-08 08:13:38.793651","1","0.991"
"2022-08-08 06:49:05.759388","3","0.991"
"2022-08-08 05:43:46.918799","3","0.991"
"2022-08-08 04:42:47.065314","3","0.991"
"2022-08-08 03:11:48.058246","3","0.991"
"2022-08-08 00:04:27.016598","1","0.991"
"2022-08-07 22:10:40.574436","5","0.991"
"2022-08-07 20:15:14.279984","3","0.991"
"2022-08-07 19:09:38.742723","6","0.991"
"2022-08-07 18:01:35.589179","5","0.991"
"2022-08-07 16:15:45.161173","4","0.991"
"2022-08-07 14:02:00.588363","3","0.991"
"2022-08-07 12:16:50.543570","2","0.991"
"2022-08-07 10:38:36.388460","1","0.991"
"2022-08-07 09:20:04.476284","1","0.991"
"2022-08-07 08:03:49.821401","1","0.991"
"2022-08-07 06:51:43.941333","5","0.991"
"2022-08-07 05:13:26.861784","2","0.991"
"2022-08-07 04:11:48.147633","2","0.991"
"2022-08-07 03:00:01.217707","1","0.9"
"2022-08-07 02:58:25.237296","2","0.991"
"2022-08-07 01:55:27.583078","5","0.991"
"2022-08-07 01:26:22.496704","1","0.9"
"2022-08-07 00:34:56.307385","4","0.991"
"2022-08-06 23:05:43.056366","8","0.991"
"2022-08-06 21:56:08.140748","3","0.991"
"2022-08-06 20:37:45.744324","2","0.991"
"2022-08-06 18:55:47.345945","6","0.991"
"2022-08-06 17:37:30.457054","3","0.991"
"2022-08-06 16:03:30.395780","5","0.991"
"2022-08-06 14:23:46.463188","4","0.991"
"2022-08-06 13:12:32.839659","2","0.991"
"2022-08-06 11:35:22.469834","1","0.991"
"2022-08-06 10:32:43.129065","1","0.991"
"2022-08-06 09:19:56.598403","5","0.991"
"2022-08-06 07:18:00.473016","5","0.991"
"2022-08-06 06:12:15.854777","1","0.991"
"2022-08-06 05:00:06.812084","3","0.991"
"2022-08-06 02:03:56.479484","4","0.991"
"2022-08-06 00:44:11.455979","2","0.991"
"2022-08-05 23:06:33.968335","4","0.991"
"2022-08-05 20:34:09.725581","4","0.991"
"2022-08-05 18:58:44.472794","2","0.991"
"2022-08-05 17:31:09.175381","5","0.991"
"2022-08-05 16:43:11.763574","1","0.9"
"2022-08-05 15:21:58.018887","2","0.991"
