"Date","Downloads","Mod Version"
"2023-02-11 04:22:49.056507","1","0.6"
"2023-02-11 02:43:19.807908","2","0.6"
"2023-02-11 01:34:35.279590","3","0.6"
"2023-02-10 23:33:11.567869","1","0.6"
"2023-02-10 20:15:59.578034","1","0.6"
"2023-02-10 17:47:55.952643","1","0.6"
"2023-02-10 13:45:13.360534","1","0.6"
"2023-02-10 12:25:08.991930","2","0.6"
"2023-02-10 08:15:12.350181","1","0.6"
"2023-02-10 07:01:34.862080","1","0.6"
"2023-02-10 05:23:35.628904","2","0.6"
"2023-02-10 03:50:05.694094","1","0.6"
"2023-02-10 00:44:52.481363","1","0.6"
"2023-02-09 23:18:28.076300","2","0.6"
"2023-02-09 21:21:29.999451","1","0.6"
"2023-02-09 17:48:42.258159","3","0.6"
"2023-02-09 14:45:50.685727","1","0.6"
"2023-02-09 13:06:23.978810","2","0.6"
"2023-02-09 11:39:36.395529","2","0.6"
"2023-02-09 07:00:32.375144","1","0.6"
"2023-02-09 02:05:29.635302","1","0.6"
"2023-02-09 00:30:01.044660","1","0.6"
"2023-02-08 22:39:51.010831","1","0.6"
"2023-02-08 21:34:46.333931","3","0.6"
"2023-02-08 19:22:25.225798","1","0.6"
"2023-02-08 17:40:08.186689","1","0.6"
"2023-02-08 16:37:11.746953","1","0.6"
"2023-02-08 14:20:44.807955","1","0.6"
"2023-02-08 13:12:19.248883","1","0.6"
"2023-02-08 11:47:04.467051","1","0.6"
"2023-02-08 04:42:17.324674","1","0.6"
"2023-02-08 02:50:33.158766","1","0.6"
"2023-02-08 00:47:09.156611","1","0.6"
"2023-02-07 23:02:15.241550","1","0.6"
"2023-02-07 21:48:42.401586","1","0.6"
"2023-02-07 19:49:23.056615","2","0.6"
"2023-02-07 18:45:12.699011","1","0.6"
"2023-02-07 17:20:52.005173","2","0.6"
"2023-02-07 15:40:34.663410","1","0.6"
"2023-02-07 14:21:52.112058","1","0.6"
"2023-02-07 11:22:22.844853","1","0.6"
"2023-02-07 09:37:28.396633","1","0.6"
"2023-02-07 07:10:41.548015","1","0.6"
"2023-02-07 05:08:03.443894","1","0.6"
"2023-02-07 01:10:17.204517","2","0.6"
"2023-02-06 23:40:24.972296","1","0.6"
"2023-02-06 22:26:03.407046","1","0.6"
"2023-02-06 18:56:20.063517","3","0.6"
"2023-02-06 16:37:27.615486","2","0.6"
"2023-02-06 15:09:35.084428","2","0.6"
"2023-02-06 12:53:08.853426","1","0.6"
"2023-02-06 07:38:25.521471","1","0.6"
"2023-02-06 05:13:23.555272","1","0.6"
"2023-02-06 00:35:17.028796","3","0.6"
"2023-02-05 22:55:35.358509","1","0.6"
"2023-02-05 21:37:33.828256","4","0.6"
"2023-02-05 19:09:35.150802","1","0.6"
"2023-02-05 17:26:10.186289","2","0.6"
"2023-02-05 15:15:35.209227","2","0.6"
"2023-02-05 13:21:18.522739","2","0.6"
"2023-02-05 11:20:08.977592","1","0.6"
"2023-02-05 08:46:35.835817","1","0.6"
"2023-02-05 03:35:30.232658","2","0.6"
"2023-02-05 01:22:41.707551","1","0.6"
"2023-02-05 00:22:22.451283","2","0.6"
"2023-02-04 20:54:17.282378","3","0.6"
"2023-02-04 19:05:53.828204","2","0.6"
"2023-02-04 18:04:48.538793","2","0.6"
"2023-02-04 16:55:04.160397","2","0.6"
"2023-02-04 15:50:19.894129","2","0.6"
"2023-02-04 11:59:15.448088","2","0.6"
"2023-02-04 10:47:26.873080","1","0.6"
"2023-02-04 09:41:27.946149","1","0.6"
"2023-02-04 05:34:07.021674","2","0.6"
"2023-02-04 01:23:33.451901","2","0.6"
"2023-02-03 21:17:49.899753","1","0.6"
"2023-02-03 20:08:03.804305","2","0.6"
"2023-02-03 18:22:06.127787","3","0.6"
"2023-02-03 15:31:57.542554","1","0.6"
"2023-02-03 13:15:45.192600","1","0.6"
"2023-02-03 11:21:17.573891","1","0.6"
"2023-02-03 05:07:40.978737","2","0.6"
"2023-02-03 01:55:12.801061","1","0.6"
"2023-02-02 23:36:48.282702","3","0.6"
"2023-02-02 22:08:36.985002","3","0.6"
"2023-02-02 20:50:23.223611","2","0.6"
"2023-02-02 17:30:41.130674","1","0.6"
"2023-02-02 11:57:52.703068","2","0.6"
"2023-02-02 10:09:00.863403","3","0.6"
"2023-02-02 07:08:41.977357","2","0.6"
"2023-02-02 04:37:45.038731","2","0.6"
"2023-02-02 01:23:36.383792","3","0.6"
"2023-02-01 23:14:15.945284","1","0.6"
"2023-02-01 17:53:18.674759","2","0.6"
"2023-02-01 15:47:43.067208","1","0.6"
"2023-02-01 14:37:20.907879","2","0.6"
"2023-02-01 11:27:41.162071","2","0.6"
"2023-02-01 09:22:52.538928","1","0.6"
"2023-02-01 06:47:24.573445","1","0.6"
"2023-02-01 03:52:30.386505","1","0.6"
"2023-01-31 23:52:43.503140","1","0.6"
"2023-01-31 22:48:19.222831","1","0.6"
"2023-01-31 20:52:59.436724","2","0.6"
"2023-01-31 18:10:08.676355","1","0.6"
"2023-01-31 15:28:58.655415","1","0.6"
"2023-01-31 14:25:48.434838","2","0.6"
"2023-01-31 12:42:24.666568","3","0.6"
"2023-01-31 04:10:06.073865","1","0.6"
"2023-01-31 02:36:50.881865","2","0.6"
"2023-01-31 01:08:31.718789","1","0.6"
"2023-01-30 22:22:52.563843","1","0.6"
"2023-01-30 20:53:00.835208","3","0.6"
"2023-01-30 19:49:05.729355","2","0.6"
"2023-01-30 18:07:42.800190","5","0.6"
"2023-01-30 16:21:58.798589","1","0.6"
"2023-01-30 11:40:27.972681","2","0.6"
"2023-01-30 10:33:37.293213","1","0.6"
"2023-01-30 08:22:04.209072","1","0.6"
"2023-01-30 06:49:23.172003","1","0.6"
"2023-01-30 04:40:09.623671","2","0.6"
"2023-01-30 02:53:37.805329","1","0.6"
"2023-01-30 01:00:37.842024","1","0.6"
"2023-01-29 23:06:09.540741","3","0.6"
"2023-01-29 21:39:25.215939","2","0.6"
"2023-01-29 19:46:51.331660","1","0.6"
"2023-01-29 18:00:08.646919","1","0.6"
"2023-01-29 16:47:27.036749","1","0.6"
"2023-01-29 15:14:31.377106","1","0.6"
"2023-01-29 14:02:43.975798","1","0.6"
"2023-01-29 12:59:43.694623","1","0.6"
"2023-01-29 11:09:42.114586","1","0.6"
"2023-01-29 09:59:44.274685","1","0.6"
"2023-01-29 03:23:19.005907","1","0.6"
"2023-01-29 02:12:45.151009","1","0.6"
"2023-01-28 22:58:50.388887","2","0.6"
"2023-01-28 21:49:41.948373","3","0.6"
"2023-01-28 20:43:47.369835","2","0.6"
"2023-01-28 18:42:50.384651","2","0.6"
"2023-01-28 15:38:00.103358","2","0.6"
"2023-01-28 14:17:55.942497","1","0.6"
"2023-01-28 12:58:06.194339","4","0.6"
"2023-01-28 08:30:17.601471","1","0.6"
"2023-01-28 06:36:27.926491","1","0.6"
"2023-01-27 22:26:44.468531","2","0.6"
"2023-01-27 20:00:39.495735","2","0.6"
"2023-01-27 18:18:14.697584","4","0.6"
"2023-01-27 17:06:30.055837","1","0.6"
"2023-01-27 14:52:48.971580","3","0.6"
"2023-01-27 12:34:14.945676","1","0.6"
"2023-01-27 06:26:22.331855","1","0.6"
"2023-01-27 04:40:48.581188","1","0.6"
"2023-01-27 02:53:16.733056","1","0.6"
"2023-01-27 01:23:11.854774","2","0.6"
"2023-01-26 22:04:50.646496","1","0.6"
"2023-01-26 20:32:01.575336","2","0.6"
"2023-01-26 19:00:57.923201","1","0.6"
"2023-01-26 17:44:28.556682","1","0.6"
"2023-01-26 16:29:56.701018","3","0.6"
"2023-01-26 15:00:25.818219","2","0.6"
"2023-01-26 09:50:32.634462","1","0.6"
"2023-01-26 07:30:38.483705","1","0.6"
"2023-01-26 05:05:36.690706","3","0.6"
"2023-01-26 03:24:46.595456","2","0.6"
"2023-01-26 01:49:15.400196","3","0.6"
"2023-01-26 00:23:17.035713","2","0.6"
"2023-01-25 19:38:05.791024","3","0.6"
"2023-01-25 17:48:28.504246","1","0.6"
"2023-01-25 16:01:04.506519","2","0.6"
"2023-01-25 14:03:32.912365","2","0.6"
"2023-01-25 12:03:06.898466","1","0.6"
"2023-01-25 07:15:11.407346","1","0.6"
"2023-01-25 05:14:54.432187","1","0.6"
"2023-01-25 04:00:16.852790","2","0.6"
"2023-01-25 00:33:09.234654","1","0.6"
"2023-01-24 23:08:22.874807","1","0.6"
"2023-01-24 21:25:03.296120","1","0.6"
"2023-01-24 19:23:05.852686","2","0.6"
"2023-01-24 17:13:29.579121","2","0.6"
"2023-01-24 15:48:53.610768","1","0.6"
"2023-01-24 12:59:42.896669","1","0.6"
"2023-01-24 08:35:05.857794","3","0.6"
"2023-01-24 00:30:37.098312","1","0.6"
"2023-01-23 22:08:56.637223","2","0.6"
"2023-01-23 20:48:40.202221","2","0.6"
"2023-01-23 19:35:46.037361","2","0.6"
"2023-01-23 17:49:30.887740","2","0.6"
"2023-01-23 16:40:52.370282","1","0.6"
"2023-01-23 14:12:35.593422","2","0.6"
"2023-01-23 10:48:47.110470","1","0.6"
"2023-01-23 04:28:07.252333","2","0.6"
"2023-01-23 02:15:55.307680","1","0.6"
"2023-01-23 00:11:52.209655","4","0.6"
"2023-01-22 22:55:20.866084","1","0.6"
"2023-01-22 21:26:45.630289","1","0.6"
"2023-01-22 18:51:24.513152","4","0.6"
"2023-01-22 17:09:29.566739","2","0.6"
"2023-01-22 15:23:29.422101","5","0.6"
"2023-01-22 09:31:38.567575","1","0.6"
"2023-01-22 06:57:40.785088","3","0.6"
"2023-01-22 04:14:20.090866","1","0.6"
"2023-01-22 00:54:19.772574","2","0.6"
"2023-01-21 23:23:21.093250","4","0.6"
"2023-01-21 21:59:19.584082","2","0.6"
"2023-01-21 20:37:31.072513","2","0.6"
"2023-01-21 18:29:28.983881","2","0.6"
"2023-01-21 17:28:25.364677","3","0.6"
"2023-01-21 16:25:54.386056","3","0.6"
"2023-01-21 14:13:57.209214","1","0.6"
"2023-01-21 13:03:34.068691","1","0.6"
"2023-01-21 11:15:33.499786","1","0.6"
"2023-01-21 10:01:51.106584","1","0.6"
"2023-01-21 08:29:01.453382","1","0.6"
"2023-01-21 06:40:14.904905","1","0.6"
"2023-01-21 04:13:33.321359","1","0.6"
"2023-01-21 03:13:31.165408","3","0.6"
"2023-01-21 01:13:34.482309","1","0.6"
"2023-01-20 23:28:16.417730","2","0.6"
"2023-01-20 20:29:35.154216","2","0.6"
"2023-01-20 18:45:03.523572","2","0.6"
"2023-01-20 17:30:59.473289","2","0.6"
"2023-01-20 15:57:28.333060","2","0.6"
"2023-01-20 14:57:22.474811","1","0.6"
"2023-01-20 13:41:06.685168","1","0.6"
"2023-01-20 11:26:02.111882","1","0.6"
"2023-01-20 02:32:19.803139","1","0.6"
"2023-01-19 23:38:16.293184","2","0.6"
"2023-01-19 22:16:44.428639","1","0.6"
"2023-01-19 17:07:35.168285","2","0.6"
"2023-01-19 15:36:12.910045","1","0.6"
"2023-01-19 14:36:09.813434","2","0.6"
"2023-01-19 09:22:29.643707","2","0.6"
"2023-01-19 07:54:19.615014","1","0.6"
"2023-01-19 04:51:03.971406","1","0.6"
"2023-01-19 01:54:04.559332","3","0.6"
"2023-01-19 00:32:25.518140","2","0.6"
"2023-01-18 22:44:06.830588","3","0.6"
"2023-01-18 21:41:08.747990","2","0.6"
"2023-01-18 20:18:56.717754","1","0.6"
"2023-01-18 18:55:45.549431","4","0.6"
"2023-01-18 17:35:05.036191","2","0.6"
"2023-01-18 14:51:57.465025","3","0.6"
"2023-01-18 11:56:43.261381","3","0.6"
"2023-01-18 07:58:06.420118","1","0.6"
"2023-01-18 05:45:11.452451","1","0.6"
"2023-01-18 03:44:16.942429","1","0.6"
"2023-01-18 02:13:14.005867","1","0.6"
"2023-01-18 00:57:50.987625","3","0.6"
"2023-01-17 23:49:09.596080","2","0.6"
"2023-01-17 18:00:19.330217","2","0.6"
"2023-01-17 14:02:11.053949","1","0.6"
"2023-01-17 07:36:34.967108","1","0.6"
"2023-01-17 04:57:11.002454","1","0.6"
"2023-01-17 02:24:18.109352","1","0.6"
"2023-01-17 00:00:34.750077","1","0.6"
"2023-01-16 22:16:10.264094","1","0.6"
"2023-01-16 20:00:38.363914","2","0.6"
"2023-01-16 16:27:28.145518","1","0.6"
"2023-01-16 11:37:59.618602","1","0.6"
"2023-01-16 10:16:53.025287","2","0.6"
"2023-01-16 01:29:44.561965","2","0.6"
"2023-01-15 21:55:48.717918","1","0.6"
"2023-01-15 20:53:03.732602","1","0.6"
"2023-01-15 17:52:41.666482","1","0.6"
"2023-01-15 16:50:30.251004","1","0.6"
"2023-01-15 08:25:59.360297","1","0.6"
"2023-01-15 02:26:28.705713","1","0.6"
"2023-01-14 17:24:57.358842","1","0.6"
"2023-01-14 16:00:57.134086","1","0.6"
"2023-01-14 08:34:31.290231","2","0.6"
"2023-01-14 04:16:41.616074","2","0.6"
"2023-01-14 02:13:32.418229","2","0.6"
"2023-01-14 00:14:57.942327","1","0.6"
"2023-01-13 13:35:42.105189","1","0.6"
"2023-01-13 07:21:40.628466","1","0.6"
"2023-01-12 14:02:48.746665","1","0.6"
"2023-01-11 20:44:20.369193","1","0.6"
"2023-01-11 16:58:32.968718","1","0.6"
"2023-01-11 13:31:39.567935","1","0.6"
"2023-01-11 08:26:40.095744","1","0.6"
"2023-01-10 21:14:55.817531","1","0.6"
"2023-01-10 16:36:27.365942","2","0.6"
"2023-01-10 14:15:10.143566","1","0.6"
"2023-01-10 05:36:59.069733","1","0.6"
"2023-01-10 04:25:14.291399","1","0.6"
"2023-01-09 21:02:37.859846","2","0.6"
"2023-01-09 17:43:44.871897","2","0.6"
"2023-01-09 14:41:26.311938","2","0.6"
"2023-01-09 13:12:50.903909","1","0.6"
"2023-01-08 16:42:26.946500","1","0.6"
"2023-01-08 15:34:38.507239","1","0.6"
"2023-01-08 13:04:05.196516","2","0.6"
"2023-01-07 17:15:28.969416","1","0.6"
"2023-01-07 15:27:58.241848","1","0.6"
"2023-01-07 06:13:31.939207","1","0.6"
"2023-01-07 02:49:27.799168","2","0.6"
"2023-01-07 01:25:39.800176","1","0.6"
"2023-01-06 16:05:26.491782","1","0.6"
"2023-01-06 08:23:58.302689","1","0.6"
"2023-01-05 22:55:58.894941","1","0.6"
"2023-01-04 18:08:07.638143","1","0.6"
"2023-01-04 02:54:41.064595","1","0.6"
"2023-01-03 19:44:08.156009","1","0.6"
"2023-01-03 15:31:42.355539","1","0.6"
"2023-01-03 09:02:39.103422","1","0.6"
"2023-01-03 00:04:50.214125","2","0.6"
"2023-01-02 18:45:36.539786","2","0.6"
"2023-01-02 13:12:22.805070","1","0.6"
"2023-01-02 09:17:31.789115","1","0.6"
"2023-01-01 14:32:51.420417","1","0.6"
"2023-01-01 12:15:49.787746","1","0.6"
"2022-12-31 16:23:34.271870","1","0.6"
"2022-12-31 02:32:41.523299","1","0.6"
"2022-12-30 21:36:56.131106","1","0.6"
"2022-12-30 14:15:32.344729","1","0.6"
"2022-12-30 02:27:14.165351","1","0.6"
"2022-12-29 23:42:48.572912","1","0.6"
"2022-12-29 17:28:43.555137","1","0.6"
"2022-12-29 15:45:08.339332","1","0.6"
"2022-12-29 09:03:38.956586","1","0.6"
"2022-12-29 05:00:35.698928","1","0.6"
"2022-12-28 23:55:57.971639","1","0.6"
"2022-12-28 10:42:53.920790","1","0.6"
"2022-12-28 04:05:29.738419","1","0.6"
"2022-12-27 22:02:44.287039","1","0.6"
"2022-12-27 13:21:35.404714","2","0.6"
"2022-12-27 05:15:04.572280","1","0.6"
"2022-12-26 22:12:48.602676","1","0.6"
"2022-12-26 19:39:24.214312","1","0.6"
"2022-12-26 18:24:24.279877","1","0.6"
"2022-12-26 12:43:02.319315","1","0.6"
"2022-12-26 06:40:31.771393","1","0.6"
"2022-12-25 08:39:39.481153","2","0.6"
"2022-12-24 23:20:36.767377","1","0.6"
"2022-12-24 21:49:44.236566","1","0.6"
"2022-12-24 02:55:39.598472","1","0.6"
"2022-12-24 01:16:53.697425","2","0.6"
"2022-12-23 21:45:52.915324","1","0.6"
"2022-12-23 13:52:17.323249","1","0.6"
"2022-12-22 22:47:02.107858","1","0.6"
"2022-12-22 20:56:44.092726","2","0.6"
"2022-12-22 10:41:49.691915","1","0.6"
"2022-12-22 01:12:20.448904","1","0.6"
"2022-12-21 20:28:52.227303","1","0.6"
"2022-12-21 13:17:58.648139","1","0.6"
"2022-12-21 09:26:45.101797","1","0.6"
"2022-12-21 02:15:47.163726","1","0.6"
"2022-12-20 18:03:32.406571","1","0.6"
"2022-12-20 05:36:14.079475","2","0.6"
"2022-12-19 19:40:41.978426","1","0.6"
"2022-12-19 17:01:19.363641","1","0.6"
"2022-12-19 04:30:16.336569","1","0.6"
"2022-12-19 00:16:00.340820","1","0.6"
"2022-12-18 20:37:41.546123","1","0.6"
"2022-12-18 17:46:35.278563","1","0.6"
"2022-12-18 11:09:12.797221","1","0.6"
"2022-12-18 05:34:55.607588","1","0.6"
"2022-12-18 00:56:35.880890","1","0.6"
"2022-12-17 10:13:31.852741","1","0.6"
"2022-12-17 08:04:46.857859","1","0.6"
"2022-12-17 03:59:27.604704","1","0.6"
"2022-12-16 19:52:04.504675","1","0.6"
"2022-12-16 05:40:48.889534","1","0.6"
"2022-12-15 23:57:40.347597","1","0.6"
"2022-12-15 22:05:00.657291","1","0.6"
"2022-12-15 18:58:26.924886","2","0.6"
"2022-12-15 13:47:12.140076","1","0.6"
"2022-12-15 09:47:29.316723","1","0.6"
"2022-12-15 06:56:41.678458","1","0.6"
"2022-12-14 20:31:14.466652","1","0.6"
"2022-12-14 18:16:34.736498","1","0.6"
"2022-12-14 12:05:29.301195","1","0.6"
"2022-12-13 21:26:52.887810","1","0.6"
"2022-12-13 14:24:45.728748","1","0.6"
"2022-12-12 18:34:31.901131","1","0.6"
"2022-12-12 11:01:55.844618","1","0.6"
"2022-12-12 05:56:07.129193","1","0.6"
"2022-12-12 01:51:27.230120","1","0.6"
"2022-12-11 23:50:44.336633","1","0.6"
"2022-12-11 12:54:20.557083","1","0.6"
"2022-12-11 11:20:20.531403","1","0.6"
"2022-12-11 05:38:09.270255","4","0.6"
"2022-12-11 04:03:20.400293","1","0.6"
"2022-12-11 03:00:50.008824","2","0.6"
"2022-12-10 22:52:14.728687","1","0.6"
"2022-12-10 21:36:27.370295","1","0.6"
"2022-12-10 17:32:49.127642","1","0.6"
"2022-12-10 08:32:06.734424","1","0.6"
"2022-12-10 05:09:21.345511","1","0.6"
"2022-12-10 01:12:32.788592","1","0.6"
"2022-12-08 20:07:44.217425","1","0.6"
"2022-12-08 16:44:03.502025","1","0.6"
"2022-12-08 07:19:50.478592","2","0.6"
"2022-12-08 02:10:52.879768","1","0.6"
"2022-12-08 00:02:18.723509","1","0.6"
"2022-12-07 22:17:07.461141","1","0.6"
"2022-12-07 14:35:02.052440","2","0.6"
"2022-12-07 12:15:40.154956","1","0.6"
"2022-12-07 02:28:47.625410","1","0.6"
"2022-12-07 00:02:57.744697","1","0.6"
"2022-12-06 14:34:13.940133","1","0.6"
"2022-12-05 16:43:53.255074","1","0.6"
"2022-12-05 03:11:24.885002","1","0.6"
"2022-12-05 01:55:35.071195","1","0.6"
"2022-12-04 21:37:21.810389","1","0.6"
"2022-12-04 16:41:45.702238","1","0.6"
"2022-12-04 13:17:35.793341","1","0.6"
"2022-12-03 22:51:43.907315","1","0.6"
"2022-12-03 20:13:11.687486","2","0.6"
"2022-12-03 18:55:58.634854","1","0.6"
"2022-12-03 15:32:33.621944","1","0.6"
"2022-12-02 20:38:42.987604","2","0.6"
"2022-12-02 14:03:49.285852","1","0.6"
"2022-12-02 11:13:35.228057","1","0.6"
"2022-12-02 09:06:18.921780","1","0.6"
"2022-12-01 20:43:03.741193","2","0.6"
"2022-12-01 17:08:39.212580","2","0.6"
"2022-12-01 13:01:58.957749","1","0.6"
"2022-12-01 11:58:17.250389","1","0.6"
"2022-12-01 07:58:56.518663","1","0.6"
"2022-12-01 06:45:03.221481","1","0.6"
"2022-11-30 21:45:00.101573","2","0.6"
"2022-11-30 15:17:04.993848","3","0.6"
"2022-11-30 13:41:58.070429","1","0.6"
"2022-11-30 11:54:55.236591","1","0.6"
"2022-11-30 09:19:53.603676","1","0.6"
"2022-11-30 06:00:25.917046","1","0.6"
"2022-11-30 00:13:47.637800","1","0.6"
"2022-11-29 20:28:48.453405","1","0.6"
"2022-11-29 17:06:29.156948","1","0.6"
"2022-11-29 14:12:24.519287","1","0.6"
"2022-11-29 01:44:04.871563","1","0.6"
"2022-11-28 19:22:01.661889","1","0.6"
"2022-11-28 14:40:28.979807","1","0.6"
"2022-11-28 12:05:17.123488","1","0.6"
"2022-11-28 03:44:44.389661","3","0.6"
"2022-11-27 19:13:06.465843","1","0.6"
"2022-11-27 08:32:35.199758","1","0.6"
"2022-11-26 22:38:50.639422","1","0.6"
"2022-11-26 18:11:39.962042","1","0.6"
"2022-11-26 06:58:14.700606","2","0.6"
"2022-11-26 00:48:22.284331","1","0.6"
"2022-11-25 09:35:24.997199","1","0.6"
"2022-11-25 02:57:54.283151","1","0.6"
"2022-11-25 01:30:58.285954","2","0.6"
"2022-11-24 04:17:17.592425","1","0.6"
"2022-11-24 00:39:51.188930","1","0.6"
"2022-11-23 20:46:40.161393","1","0.6"
"2022-11-23 19:22:35.901169","1","0.6"
"2022-11-23 06:41:17.611171","1","0.6"
"2022-11-23 03:38:33.147631","2","0.6"
"2022-11-23 02:05:12.820385","1","0.6"
"2022-11-22 19:10:37.685237","1","0.6"
"2022-11-22 14:41:27.077838","1","0.6"
"2022-11-22 08:04:17.750948","1","0.6"
"2022-11-22 07:03:00.706334","1","0.6"
"2022-11-22 00:45:38.477311","1","0.6"
"2022-11-21 23:26:05.255261","2","0.6"
"2022-11-21 19:41:03.461650","1","0.6"
"2022-11-21 12:14:11.633232","2","0.6"
"2022-11-21 05:15:51.909474","1","0.6"
"2022-11-21 01:57:01.776990","1","0.6"
"2022-11-20 22:37:13.354511","1","0.6"
"2022-11-20 19:20:45.851915","1","0.6"
"2022-11-20 17:19:18.110962","1","0.6"
"2022-11-20 15:08:34.193502","1","0.6"
"2022-11-20 10:31:46.338106","1","0.6"
"2022-11-20 09:14:30.194750","1","0.6"
"2022-11-20 07:23:00.156657","1","0.6"
"2022-11-20 04:50:33.576270","1","0.6"
"2022-11-19 22:21:06.629140","1","0.6"
"2022-11-19 20:56:37.991223","1","0.6"
"2022-11-19 19:23:29.236942","2","0.6"
"2022-11-19 16:12:23.405308","1","0.6"
"2022-11-19 15:04:44.421471","1","0.6"
"2022-11-19 12:58:28.367104","1","0.6"
"2022-11-19 06:38:19.763909","1","0.6"
"2022-11-19 01:05:37.211689","1","0.6"
"2022-11-18 22:56:45.345339","1","0.6"
"2022-11-18 19:27:43.478564","1","0.6"
"2022-11-18 04:50:05.265241","1","0.6"
"2022-11-18 02:51:32.829070","1","0.6"
"2022-11-18 01:01:19.875048","1","0.6"
"2022-11-17 21:35:34.782316","2","0.6"
"2022-11-17 15:31:29.533790","1","0.6"
"2022-11-17 13:11:59.480646","1","0.6"
"2022-11-17 10:58:49.680248","2","0.6"
"2022-11-16 21:24:38.614044","1","0.6"
"2022-11-16 17:49:11.020998","1","0.6"
"2022-11-16 10:36:49.300654","1","0.6"
"2022-11-16 03:51:53.759470","1","0.6"
"2022-11-15 21:15:12.364657","1","0.6"
"2022-11-15 17:52:17.446701","2","0.6"
"2022-11-15 13:40:58.044709","1","0.6"
"2022-11-15 07:09:56.903090","1","0.6"
"2022-11-14 19:05:39.289698","1","0.6"
"2022-11-14 17:03:16.116165","1","0.6"
"2022-11-14 15:35:02.193307","1","0.6"
"2022-11-14 12:23:21.365483","1","0.6"
"2022-11-14 10:47:06.730874","1","0.6"
"2022-11-14 06:20:33.410437","1","0.6"
"2022-11-14 03:09:51.268433","1","0.6"
"2022-11-13 23:52:46.651012","1","0.6"
"2022-11-13 18:40:04.470044","1","0.6"
"2022-11-13 16:55:39.252967","1","0.6"
"2022-11-13 12:31:04.205936","1","0.6"
"2022-11-13 08:21:33.676299","1","0.6"
"2022-11-12 19:09:37.707840","1","0.6"
"2022-11-12 17:38:11.257177","1","0.6"
"2022-11-12 15:42:33.980826","1","0.6"
"2022-11-12 12:17:18.604087","1","0.6"
"2022-11-12 03:19:58.735811","1","0.6"
"2022-11-11 23:42:07.462617","1","0.6"
"2022-11-11 18:49:07.284832","1","0.6"
"2022-11-11 17:42:11.355527","1","0.6"
"2022-11-11 15:17:46.683748","1","0.6"
"2022-11-11 14:15:44.970334","1","0.6"
"2022-11-11 13:09:26.259418","1","0.6"
"2022-11-10 23:46:46.782389","2","0.6"
"2022-11-10 21:36:29.670016","1","0.6"
"2022-11-10 18:50:36.948507","2","0.6"
"2022-11-10 15:43:31.300563","1","0.6"
"2022-11-09 15:08:51.056981","1","0.6"
"2022-11-09 12:49:01.988045","1","0.6"
"2022-11-09 09:37:05.304674","1","0.6"
"2022-11-09 07:29:56.650692","1","0.6"
"2022-11-08 16:55:38.451270","1","0.6"
"2022-11-08 06:42:28.689035","1","0.6"
"2022-11-08 05:33:01.796056","1","0.6"
"2022-11-08 00:11:45.157551","1","0.6"
"2022-11-07 20:23:58.524087","1","0.6"
"2022-11-07 08:52:56.298632","1","0.6"
"2022-11-07 04:15:00.818330","1","0.6"
"2022-11-07 01:08:00.305122","2","0.6"
"2022-11-06 19:36:55.701472","1","0.6"
"2022-11-06 17:03:11.857532","1","0.6"
"2022-11-06 05:18:03.408976","1","0.6"
"2022-11-06 02:33:52.606224","1","0.6"
"2022-11-05 19:27:31.388927","1","0.6"
"2022-11-05 18:20:14.071649","2","0.6"
"2022-11-05 15:57:10.806623","1","0.6"
"2022-11-05 12:22:41.598166","1","0.6"
"2022-11-05 09:55:19.871091","1","0.6"
"2022-11-05 06:12:32.441668","1","0.6"
"2022-11-05 03:51:19.755295","1","0.6"
"2022-11-05 01:38:52.906410","1","0.6"
"2022-11-03 19:53:51.374904","1","0.6"
"2022-11-03 18:49:12.922486","2","0.6"
"2022-11-03 16:45:43.138252","1","0.6"
"2022-11-03 11:12:46.808160","1","0.6"
"2022-11-03 00:25:01.318215","1","0.6"
"2022-11-02 20:25:02.568500","1","0.6"
"2022-11-02 19:19:47.419658","2","0.6"
"2022-11-02 17:11:24.405377","2","0.6"
"2022-11-02 15:14:46.478372","1","0.6"
"2022-11-02 12:00:19.805606","1","0.6"
"2022-11-02 04:03:09.850257","2","0.6"
"2022-11-01 19:23:17.211030","2","0.6"
"2022-11-01 14:14:01.431254","2","0.6"
"2022-11-01 02:45:13.124193","1","0.6"
"2022-11-01 00:21:48.136463","2","0.6"
"2022-10-31 22:02:54.008542","1","0.6"
"2022-10-31 19:37:22.535193","1","0.6"
"2022-10-31 17:29:18.708411","1","0.6"
"2022-10-31 12:45:01.125845","1","0.6"
"2022-10-31 02:33:39.296524","1","0.6"
"2022-10-30 19:52:40.518588","1","0.6"
"2022-10-30 18:52:38.393054","1","0.6"
"2022-10-30 09:59:20.283803","2","0.6"
"2022-10-30 06:11:21.612831","1","0.6"
"2022-10-30 04:57:40.636295","1","0.6"
"2022-10-30 03:53:43.259392","1","0.6"
"2022-10-30 00:02:41.037909","1","0.6"
"2022-10-29 17:58:34.803366","2","0.6"
"2022-10-29 15:27:31.383437","5","0.6"
"2022-10-29 14:26:15.649564","2","0.6"
"2022-10-29 10:59:30.233765","2","0.6"
"2022-10-29 09:38:16.456693","2","0.6"
"2022-10-29 04:16:23.209295","2","0.6"
"2022-10-28 22:34:26.646427","1","0.6"
"2022-10-28 20:17:04.747865","1","0.6"
"2022-10-28 19:13:21.068886","1","0.6"
"2022-10-28 17:14:24.382815","1","0.6"
