"Date","Downloads","Mod Version"
"2021-02-07 05:25:37.667550","1","1.1"
"2021-02-07 05:25:36.207712","1","2.0"
"2021-02-07 05:03:08.815223","2","2.1"
"2021-02-06 13:41:56.624571","2","2.1"
"2021-02-04 07:41:12.432461","1","2.1"
"2021-02-04 04:23:36.684064","1","2.1"
"2021-02-03 05:52:46.920372","1","2.1"
"2021-02-02 07:38:01.857959","2","1.01"
"2021-02-02 07:37:55.065825","2","1.0"
"2021-02-02 07:37:47.780090","2","0.1"
"2021-02-02 07:37:40.792535","2","0.2"
"2021-02-02 07:22:26.023980","2","2.0"
"2021-01-29 03:09:51.071844","1","2.1"
"2021-01-29 00:45:54.056980","1","2.0"
"2021-01-29 00:45:51.536379","1","0.2"
"2021-01-29 00:45:49.976929","1","1.0"
"2021-01-29 00:45:48.979160","1","0.1"
"2021-01-29 00:45:46.890313","2","2.1"
"2021-01-29 00:45:45.671948","1","1.1"
"2021-01-29 00:45:44.032382","1","1.01"
"2021-01-27 17:52:37.589668","1","2.1"
"2021-01-25 19:37:54.712222","1","2.1"
"2021-01-24 14:03:34.696750","1","2.1"
"2021-01-22 09:04:56.843980","1","2.0"
"2021-01-22 09:04:52.184651","1","1.1"
"2021-01-22 09:04:47.172130","1","1.01"
"2021-01-22 09:04:42.015897","1","1.0"
"2021-01-22 09:04:37.098661","1","0.2"
"2021-01-22 09:04:31.839457","1","0.1"
"2021-01-22 09:04:26.776141","2","2.1"
"2021-01-22 06:05:37.456792","1","2.1"
"2021-01-19 20:56:47.363473","1","2.1"
"2021-01-19 20:56:23.807001","1","2.0"
"2021-01-19 20:55:58.579922","1","1.1"
"2021-01-19 20:55:36.548629","1","1.01"
"2021-01-19 20:55:11.708452","1","1.0"
"2021-01-19 20:54:56.967442","1","0.2"
"2021-01-19 20:54:25.945002","1","0.1"
"2021-01-19 16:11:45.985333","1","0.1"
"2021-01-19 11:28:58.813877","1","0.2"
"2021-01-19 10:12:17.077036","2","2.1"
"2021-01-18 22:22:28.018550","1","1.0"
"2021-01-18 15:42:08.168685","1","2.1"
"2021-01-17 23:31:21.428992","1","2.1"
"2021-01-17 22:32:15.540936","2","1.1"
"2021-01-17 06:54:14.614495","1","0.1"
"2021-01-17 06:47:35.712297","1","1.1"
"2021-01-17 06:44:51.327903","1","2.0"
"2021-01-17 06:41:58.550253","1","2.1"
"2021-01-17 06:39:22.505742","1","1.01"
"2021-01-17 06:38:04.112307","1","1.0"
"2021-01-17 06:36:40.831531","1","0.2"
"2021-01-16 20:20:40.814805","1","0.1"
"2021-01-16 16:56:24.865145","1","1.0"
"2021-01-16 15:12:22.068496","1","0.2"
"2021-01-16 14:32:07.981134","1","2.1"
"2021-01-16 02:48:40.159209","1","1.1"
"2021-01-16 02:33:16.128250","1","1.0"
"2021-01-15 19:48:21.039852","1","2.1"
"2021-01-15 07:17:39.791821","1","2.0"
"2021-01-15 05:41:50.751057","1","2.1"
"2021-01-14 18:15:09.483546","1","2.1"
"2021-01-13 21:02:59.593169","1","1.01"
"2021-01-13 07:42:17.270964","2","1.01"
"2021-01-13 07:42:06.225398","2","1.1"
"2021-01-13 07:41:55.464139","2","1.0"
"2021-01-13 07:41:44.441910","2","2.1"
"2021-01-13 07:41:33.656140","2","0.1"
"2021-01-13 07:41:22.798121","2","0.2"
"2021-01-12 22:44:07.785181","1","2.1"
"2021-01-12 20:58:46.044227","1","2.1"
"2021-01-12 18:51:17.103720","1","2.1"
"2021-01-12 12:04:28.700605","1","2.1"
"2021-01-11 15:50:35.037434","1","0.1"
"2021-01-10 14:51:11.012729","2","2.0"
"2021-01-10 13:25:26.745709","2","2.1"
"2021-01-09 19:01:55.960536","1","2.1"
"2021-01-09 17:44:35.604912","2","2.1"
"2021-01-08 14:15:19.176533","1","2.1"
"2021-01-07 11:42:16.058376","1","0.1"
"2021-01-07 11:42:13.819646","1","0.2"
"2021-01-07 11:42:11.440565","1","1.0"
"2021-01-07 11:42:09.341109","1","1.01"
"2021-01-07 11:42:07.022303","1","1.1"
"2021-01-07 11:42:04.439743","1","2.0"
"2021-01-07 11:42:00.656062","1","2.1"
"2021-01-07 08:43:59.906807","1","2.1"
"2021-01-05 05:00:10.273313","2","2.0"
"2021-01-04 20:09:56.324453","1","2.0"
"2021-01-02 03:28:17.061615","3","2.1"
"2020-12-31 11:02:35.604519","1","2.1"
"2020-12-30 20:06:38.936310","1","1.01"
"2020-12-29 12:48:30.563843","1","2.0"
"2020-12-29 12:16:04.088784","1","2.1"
"2020-12-29 12:13:31.949876","1","0.1"
"2020-12-29 03:03:21.700854","1","0.2"
"2020-12-28 08:27:40.336393","1","2.0"
"2020-12-28 08:27:01.839990","1","1.0"
"2020-12-28 08:25:01.683735","1","0.2"
"2020-12-27 21:24:14.692711","2","2.1"
"2020-12-27 05:40:53.409863","1","2.1"
"2020-12-26 13:08:30.544581","1","2.1"
"2020-12-26 08:38:54.347652","2","2.0"
"2020-12-25 23:27:00.698433","1","2.1"
"2020-12-24 01:36:05.853501","2","2.1"
"2020-12-22 22:47:20.657452","1","0.2"
"2020-12-21 04:17:09.909763","1","2.1"
"2020-12-21 01:27:47.046993","1","2.1"
"2020-12-19 23:31:18.562126","1","2.1"
"2020-12-19 23:27:43.319199","1","2.0"
"2020-12-19 23:25:46.413006","1","1.1"
"2020-12-19 23:22:11.134874","1","1.01"
"2020-12-19 23:18:28.951882","1","1.0"
"2020-12-19 23:12:53.444516","1","0.2"
"2020-12-19 23:09:17.102015","1","0.1"
"2020-12-19 07:51:52.899184","1","2.1"
"2020-12-19 05:04:00.605403","1","1.1"
"2020-12-18 03:16:34.895902","1","0.1"
"2020-12-18 03:16:33.628481","1","0.2"
"2020-12-18 03:16:32.385388","1","1.0"
"2020-12-18 03:16:31.108432","1","1.01"
"2020-12-18 03:16:29.800802","1","1.1"
"2020-12-18 03:16:28.414987","1","2.0"
"2020-12-18 03:16:27.074412","1","2.1"
"2020-12-18 01:49:28.086195","2","1.0"
"2020-12-18 01:48:56.050064","2","0.1"
"2020-12-18 01:39:54.054726","3","2.1"
"2020-12-15 15:42:09.733355","2","2.1"
"2020-12-12 10:08:00.762704","1","1.01"
"2020-12-12 06:56:19.138897","1","0.1"
"2020-12-12 04:50:55.514722","1","2.1"
"2020-12-12 04:50:44.774659","1","2.0"
"2020-12-12 04:50:33.928423","1","1.1"
"2020-12-12 04:50:23.438728","1","1.01"
"2020-12-12 04:50:14.726272","1","1.0"
"2020-12-12 04:50:05.303159","1","0.2"
"2020-12-11 18:54:43.816397","1","2.1"
"2020-12-09 12:14:45.028065","1","1.1"
"2020-12-09 03:50:08.568290","1","1.0"
"2020-12-08 21:26:27.451620","1","2.1"
"2020-12-08 00:14:45.912069","1","1.01"
"2020-12-07 23:29:26.790021","1","0.2"
"2020-12-07 09:28:08.508481","1","0.1"
"2020-12-06 23:22:03.397833","1","2.0"
"2020-12-06 22:24:20.286876","1","1.0"
"2020-12-06 19:20:46.730364","1","0.2"
"2020-12-06 14:05:25.981401","1","1.1"
"2020-12-06 05:42:53.646775","1","2.1"
"2020-12-05 14:19:12.489946","1","2.1"
"2020-12-05 12:34:50.351689","1","1.01"
"2020-12-05 01:09:20.330558","1","2.0"
"2020-12-04 22:19:02.527327","1","1.01"
"2020-12-04 08:24:47.758944","1","1.0"
"2020-12-03 19:23:31.458965","1","1.0"
"2020-12-03 06:53:38.066680","2","0.1"
"2020-12-03 01:29:01.131233","2","2.1"
"2020-12-02 10:49:13.594242","1","2.1"
"2020-12-02 10:47:36.070094","1","2.0"
"2020-12-02 10:45:54.588253","1","1.1"
"2020-12-02 10:44:38.713466","1","1.01"
"2020-12-02 10:43:10.499395","1","1.0"
"2020-12-02 10:41:16.902215","1","0.2"
"2020-12-02 10:39:57.819942","1","0.1"
"2020-12-01 12:51:01.566868","1","2.1"
"2020-12-01 08:08:33.728983","1","1.01"
"2020-12-01 03:23:51.768140","1","2.0"
"2020-11-30 18:05:40.229870","1","2.1"
"2020-11-30 15:23:34.034198","1","0.2"
"2020-11-30 02:42:49.702360","1","0.1"
"2020-11-29 16:36:43.148461","1","0.1"
"2020-11-29 09:25:17.053437","1","2.1"
"2020-11-28 20:21:45.848555","1","2.1"
"2020-11-28 20:21:32.519714","1","2.0"
"2020-11-28 20:21:23.368800","1","1.1"
"2020-11-28 20:21:12.837268","1","1.01"
"2020-11-28 20:21:05.449721","1","1.0"
"2020-11-28 20:20:54.164233","1","0.2"
"2020-11-28 20:20:41.671837","1","0.1"
"2020-11-28 14:27:11.512403","1","2.1"
"2020-11-27 18:09:05.909436","1","1.0"
"2020-11-27 11:36:50.011994","1","1.0"
"2020-11-26 16:06:21.617730","1","0.1"
"2020-11-26 08:38:58.756642","1","1.1"
"2020-11-24 17:46:27.792554","1","0.1"
"2020-11-24 17:30:36.797748","1","1.1"
"2020-11-24 17:27:49.330428","1","2.0"
"2020-11-24 17:25:36.782031","1","2.1"
"2020-11-24 17:24:27.053767","1","1.01"
"2020-11-24 17:20:51.519370","1","1.0"
"2020-11-24 17:19:45.778440","1","0.2"
"2020-11-24 16:13:14.190614","1","1.01"
"2020-11-22 20:36:45.615396","1","2.1"
"2020-11-22 19:24:52.588393","1","2.1"
"2020-11-22 14:00:08.628346","1","0.2"
"2020-11-21 22:19:26.903655","1","0.1"
"2020-11-21 17:27:19.173195","1","1.0"
"2020-11-21 16:59:36.890393","1","1.01"
"2020-11-21 11:45:33.845125","1","2.0"
"2020-11-21 09:20:03.589297","2","1.1"
"2020-11-21 04:20:38.981224","1","1.0"
"2020-11-21 03:48:14.475531","1","1.01"
"2020-11-20 17:25:13.931706","1","1.0"
"2020-11-20 11:11:52.903360","1","2.1"
"2020-11-19 20:09:26.344388","2","2.1"
"2020-11-18 23:50:09.119609","1","1.1"
"2020-11-18 21:02:38.703837","1","1.0"
"2020-11-18 16:32:34.910728","1","0.2"
"2020-11-18 14:07:24.870870","1","2.1"
"2020-11-18 11:17:41.804743","2","2.1"
"2020-11-17 14:56:22.185488","1","2.1"
"2020-11-17 06:21:50.150495","1","2.1"
"2020-11-16 14:39:13.299057","2","0.1"
"2020-11-16 07:46:04.060623","1","2.1"
"2020-11-16 04:08:42.947019","2","2.0"
"2020-11-16 03:32:21.128757","1","1.0"
"2020-11-16 00:11:19.507204","1","1.1"
"2020-11-15 23:58:22.311279","1","0.2"
"2020-11-15 21:51:15.622288","1","2.1"
"2020-11-15 21:15:50.027876","1","0.1"
"2020-11-14 06:51:17.914736","2","2.1"
"2020-11-14 04:51:12.173430","1","2.1"
"2020-11-13 18:04:52.780760","2","1.01"
"2020-11-13 09:44:11.969163","1","2.1"
"2020-11-13 07:11:54.645367","2","1.01"
"2020-11-13 07:11:47.404858","2","1.1"
"2020-11-13 07:01:58.626745","1","2.1"
"2020-11-13 03:45:19.910381","1","2.1"
"2020-11-12 14:05:21.510118","1","2.1"
"2020-11-12 13:25:46.394340","1","0.1"
"2020-11-11 05:32:53.375816","1","0.2"
"2020-11-09 19:46:48.890636","5","2.1"
"2020-11-09 08:17:55.805643","1","0.1"
"2020-11-09 06:38:52.960415","3","2.0"
"2020-11-08 19:47:19.425430","1","2.1"
"2020-11-08 12:57:29.915887","1","1.01"
"2020-11-08 09:53:36.155359","1","2.1"
"2020-11-06 23:09:04.154193","1","0.2"
"2020-11-06 22:08:20.417794","1","1.1"
"2020-11-06 19:12:38.053592","2","2.1"
"2020-11-06 16:30:15.584560","1","1.1"
"2020-11-06 03:36:40.981577","1","2.1"
"2020-11-05 20:19:13.764508","1","2.1"
"2020-11-05 11:38:59.804505","1","2.1"
"2020-11-05 08:42:55.189733","1","2.1"
"2020-11-04 13:35:00.415042","1","1.0"
"2020-11-04 11:38:08.635991","2","2.1"
"2020-11-04 08:28:40.097957","1","1.01"
"2020-11-04 00:52:38.753908","1","0.2"
"2020-11-03 20:28:04.741867","1","0.1"
"2020-11-03 19:24:38.229981","1","1.0"
"2020-11-03 17:23:58.768967","1","1.1"
"2020-11-03 15:38:34.119944","1","2.1"
"2020-11-03 15:02:18.390079","1","0.2"
"2020-11-03 06:50:30.926621","1","2.1"
"2020-11-03 06:49:18.631868","2","2.0"
"2020-11-03 06:48:01.481318","1","1.1"
"2020-11-03 06:46:53.383050","1","1.01"
"2020-11-03 06:45:48.683966","1","1.0"
"2020-11-03 06:44:40.572355","1","0.2"
"2020-11-03 06:43:34.037825","1","0.1"
"2020-11-02 23:59:43.292658","2","0.2"
"2020-11-02 21:12:40.815229","1","2.1"
"2020-11-02 17:04:22.171523","1","2.1"
"2020-11-02 11:29:47.907643","1","2.1"
"2020-11-02 04:30:38.447259","1","1.01"
"2020-11-01 16:25:49.406822","1","1.0"
"2020-11-01 04:07:53.709217","1","1.0"
"2020-11-01 01:13:11.802271","1","0.2"
"2020-11-01 00:34:06.879772","1","1.1"
"2020-10-31 15:24:07.518630","2","2.1"
"2020-10-31 08:10:27.826238","1","2.1"
"2020-10-30 13:48:52.961427","2","2.1"
"2020-10-30 08:05:28.035011","1","2.1"
"2020-10-29 17:05:54.462375","1","0.1"
"2020-10-29 13:18:47.858069","1","2.1"
"2020-10-29 02:33:59.958732","1","1.1"
"2020-10-28 19:32:53.725030","1","0.2"
"2020-10-28 06:19:35.460624","1","2.1"
"2020-10-27 21:26:16.952463","1","2.0"
"2020-10-27 19:33:37.391941","1","2.1"
"2020-10-27 14:29:24.070255","1","2.1"
"2020-10-27 09:35:18.403562","1","2.1"
"2020-10-26 21:32:41.550977","1","1.01"
"2020-10-26 17:19:01.048007","1","0.1"
"2020-10-26 08:05:16.200116","1","2.1"
"2020-10-26 07:30:01.645510","1","2.0"
"2020-10-25 18:07:58.864001","1","2.1"
"2020-10-25 12:38:50.973617","1","1.0"
"2020-10-24 22:41:17.725361","1","2.1"
"2020-10-23 20:23:20.192313","1","2.0"
"2020-10-23 19:57:29.932837","1","2.1"
"2020-10-23 10:22:47.975225","1","1.0"
"2020-10-23 07:26:16.088243","1","1.1"
"2020-10-22 22:04:03.834419","1","0.1"
"2020-10-22 13:04:10.549816","1","0.1"
"2020-10-22 05:17:58.062668","1","1.01"
"2020-10-22 05:16:00.693251","1","2.1"
"2020-10-22 05:15:54.437038","1","2.0"
"2020-10-22 05:15:48.157957","1","1.1"
"2020-10-22 05:15:41.881887","1","1.0"
"2020-10-22 05:15:35.626360","1","0.2"
"2020-10-22 05:15:29.408986","1","0.1"
"2020-10-20 20:07:40.735369","1","1.01"
"2020-10-20 11:12:03.601451","1","1.1"
"2020-10-20 08:17:19.835267","1","1.01"
"2020-10-20 08:08:25.016030","1","1.0"
"2020-10-20 07:44:32.184978","1","0.1"
"2020-10-20 03:32:49.740798","1","0.2"
"2020-10-19 21:18:51.899228","1","2.0"
"2020-10-19 18:18:41.786063","1","0.1"
"2020-10-19 18:18:40.517580","1","0.2"
"2020-10-19 18:18:39.173829","1","1.0"
"2020-10-19 18:18:37.909973","1","1.01"
"2020-10-19 18:18:33.392594","1","1.1"
"2020-10-19 18:18:32.037946","1","2.0"
"2020-10-19 18:18:30.630859","1","2.1"
"2020-10-19 16:25:17.786414","1","2.1"
"2020-10-19 13:50:28.841460","1","1.01"
"2020-10-19 10:36:37.321703","1","2.1"
"2020-10-19 05:41:54.670202","1","2.1"
"2020-10-19 00:27:09.443439","1","2.1"
"2020-10-18 16:54:21.029172","1","1.01"
"2020-10-17 16:25:26.526639","1","0.2"
"2020-10-17 14:21:03.418092","1","1.1"
"2020-10-17 12:35:08.232337","1","1.01"
"2020-10-17 09:36:32.351670","1","1.1"
"2020-10-17 07:18:23.653897","1","0.2"
"2020-10-16 19:52:56.162009","1","0.2"
"2020-10-16 04:26:56.874360","1","2.1"
"2020-10-15 09:56:47.491831","1","1.0"
"2020-10-15 08:26:01.350656","1","0.1"
"2020-10-15 07:16:46.922370","1","2.1"
"2020-10-15 05:05:38.465277","1","2.1"
"2020-10-15 02:17:45.092616","1","2.1"
"2020-10-14 23:02:47.123209","3","2.0"
"2020-10-14 18:38:14.261820","1","0.2"
"2020-10-13 20:42:51.328319","1","1.01"
"2020-10-13 09:39:41.754475","1","2.1"
"2020-10-12 23:43:07.370335","1","2.1"
"2020-10-12 23:42:49.859552","1","2.0"
"2020-10-12 23:42:34.963796","1","1.1"
"2020-10-12 23:42:20.376889","1","1.01"
"2020-10-12 23:42:07.905018","1","1.0"
"2020-10-12 23:41:49.754192","1","0.2"
"2020-10-12 23:41:34.536442","1","0.1"
"2020-10-12 16:41:16.139648","1","2.1"
"2020-10-12 13:38:57.929365","1","2.1"
"2020-10-12 11:52:42.685877","1","0.1"
"2020-10-12 11:21:19.066144","1","1.01"
"2020-10-12 02:10:37.801531","1","2.0"
"2020-10-12 00:54:39.321766","1","2.0"
"2020-10-11 23:55:27.552982","1","1.1"
"2020-10-11 21:55:35.887059","1","2.1"
"2020-10-11 07:28:11.087208","1","1.0"
"2020-10-11 00:30:24.004365","1","2.1"
"2020-10-10 12:00:12.903538","1","2.1"
"2020-10-10 08:05:24.369493","1","2.1"
"2020-10-09 18:52:40.104898","1","1.01"
"2020-10-09 14:25:17.267940","1","2.1"
"2020-10-09 03:00:40.287902","1","1.0"
"2020-10-09 01:38:17.169411","1","1.1"
"2020-10-08 22:33:40.081364","1","1.1"
"2020-10-08 15:21:33.263236","1","2.1"
"2020-10-08 13:45:52.451669","1","2.1"
"2020-10-07 18:17:53.017229","1","2.1"
"2020-10-07 06:08:43.101662","1","0.2"
"2020-10-07 05:55:13.964550","1","2.1"
"2020-10-06 22:41:36.894085","1","2.1"
"2020-10-06 13:15:59.141314","1","2.0"
"2020-10-06 01:10:18.334056","1","0.2"
"2020-10-05 12:52:04.699629","3","0.1"
"2020-10-04 20:35:08.754513","1","2.1"
"2020-10-04 02:16:49.674003","5","1.1"
"2020-10-03 13:21:47.352232","1","1.0"
"2020-10-03 11:55:50.476478","1","2.0"
"2020-10-02 16:03:19.556089","1","1.1"
"2020-10-02 13:53:53.676084","1","1.1"
"2020-10-02 12:38:06.104725","1","0.1"
"2020-10-02 06:41:11.625524","7","2.1"
"2020-10-01 14:16:11.786413","1","1.01"
"2020-10-01 02:31:16.903959","1","1.01"
"2020-09-30 14:36:18.136489","2","2.0"
"2020-09-29 20:41:58.768333","1","1.01"
"2020-09-29 17:44:39.210964","1","1.1"
"2020-09-27 14:49:57.572978","1","0.1"
"2020-09-27 05:18:06.134916","1","2.0"
"2020-09-27 01:07:17.458342","1","0.2"
"2020-09-26 22:22:38.756953","1","1.01"
"2020-09-26 09:44:11.035031","1","1.0"
"2020-09-26 03:52:22.820313","1","2.1"
"2020-09-25 23:48:25.117927","7","0.2"
"2020-09-24 20:57:54.416025","1","1.01"
"2020-09-24 18:48:41.564069","1","0.1"
"2020-09-24 16:02:28.963903","1","0.1"
"2020-09-24 06:51:15.138509","1","2.0"
"2020-09-24 05:09:37.243020","2","1.0"
"2020-09-24 02:32:55.488428","1","1.1"
"2020-09-23 17:01:59.894555","1","2.1"
"2020-09-23 10:38:00.908672","1","1.0"
"2020-09-23 05:01:47.991273","6","0.1"
"2020-09-22 16:26:06.617187","7","2.1"
"2020-09-21 18:41:20.049245","1","0.1"
"2020-09-21 05:23:29.739133","1","1.1"
"2020-09-20 23:14:45.140648","1","1.01"
"2020-09-19 13:29:31.697713","1","1.0"
"2020-09-19 09:04:36.689609","1","0.2"
"2020-09-19 06:04:14.284940","1","1.01"
"2020-09-19 01:26:32.706413","1","0.2"
"2020-09-19 00:19:52.520050","2","2.1"
"2020-09-18 12:00:38.929381","1","2.1"
"2020-09-18 05:52:05.643969","1","1.1"
"2020-09-17 20:25:33.960512","1","1.01"
"2020-09-17 13:01:39.969617","1","2.0"
"2020-09-16 23:34:59.022830","1","2.1"
"2020-09-14 12:51:01.808763","1","1.01"
"2020-09-14 07:45:45.837305","1","2.1"
"2020-09-13 14:57:18.689772","8","2.1"
"2020-09-12 03:14:24.777341","7","0.1"
"2020-09-11 15:02:57.612293","7","0.1"
"2020-09-08 12:32:52.485769","1","2.0"
"2020-09-06 13:59:50.356833","1","0.2"
"2020-09-05 22:07:32.942448","1","0.1"
"2020-09-05 13:27:29.134773","1","2.0"
"2020-09-03 07:06:52.226839","3","1.01"
"2020-09-03 03:38:13.393092","1","0.2"
"2020-09-02 12:57:08.729820","1","0.1"
"2020-09-01 23:39:17.009914","1","1.1"
"2020-09-01 04:36:35.213898","1","1.0"
"2020-08-31 13:48:46.715872","1","2.1"
"2020-08-30 20:23:40.192295","1","1.1"
"2020-08-29 18:41:21.757310","1","1.01"
"2020-08-28 23:09:26.885647","1","2.1"
"2020-08-26 20:28:52.587650","7","2.1"
"2020-08-25 14:59:16.071942","1","2.0"
"2020-08-20 17:43:34.135133","1","1.0"
"2020-08-18 12:26:13.737651","1","2.0"
"2020-08-16 02:38:33.555052","1","0.1"
"2020-08-15 21:09:37.683615","1","0.1"
"2020-08-15 19:11:16.304440","6","0.2"
"2020-08-15 14:48:21.416761","1","2.0"
"2020-08-15 08:09:01.798569","1","1.01"
"2020-08-14 19:30:47.840145","1","1.0"
"2020-08-14 13:27:49.661703","1","2.1"
"2020-08-14 00:15:18.712600","1","0.2"
"2020-08-13 17:59:25.652508","1","2.0"
"2020-08-13 04:32:04.278964","1","0.1"
"2020-08-12 20:19:43.995756","1","2.0"
"2020-08-12 11:48:42.584535","1","0.2"
"2020-08-12 10:15:01.671784","1","1.01"
"2020-08-11 15:47:14.851271","1","2.1"
"2020-08-10 10:12:51.139318","1","2.0"
"2020-08-09 07:24:51.602709","1","2.1"
"2020-08-08 15:02:20.072095","1","1.0"
"2020-08-08 04:57:07.588883","1","1.1"
"2020-08-07 15:31:42.611787","1","0.2"
"2020-08-07 11:10:51.977964","1","0.2"
"2020-08-07 05:53:21.092922","1","1.01"
"2020-08-06 12:07:03.022454","1","0.1"
"2020-08-06 10:16:39.886487","1","2.0"
"2020-08-03 07:45:38.295345","1","1.1"
"2020-08-03 04:48:41.461537","1","2.0"
"2020-08-02 17:31:34.427148","1","1.01"
"2020-08-02 03:31:50.109104","1","1.0"
"2020-08-01 22:03:34.703161","1","2.1"
"2020-08-01 16:24:29.299433","1","2.1"
"2020-08-01 01:11:46.299450","1","0.1"
"2020-07-31 22:28:17.943031","6","0.2"
"2020-07-31 07:53:17.128334","1","0.1"
"2020-07-29 16:37:06.897021","2","2.1"
"2020-07-29 07:48:53.991752","1","2.1"
"2020-07-28 19:14:14.204183","1","0.2"
"2020-07-27 19:54:41.195340","1","1.0"
"2020-07-27 16:41:51.860582","1","1.01"
"2020-07-26 04:48:51.203315","1","0.1"
"2020-07-25 12:59:59.592211","1","0.2"
"2020-07-24 16:59:32.021423","1","0.1"
"2020-07-24 03:18:31.650009","1","1.1"
"2020-07-23 20:07:48.012647","1","1.01"
"2020-07-23 11:59:10.003954","1","0.1"
"2020-07-23 05:47:24.169658","1","1.0"
"2020-07-22 23:03:24.906862","1","2.1"
"2020-07-21 10:54:38.834323","1","0.1"
"2020-07-20 18:23:37.317177","1","0.2"
"2020-07-19 23:35:02.030031","1","1.0"
"2020-07-19 17:10:41.249746","1","2.1"
"2020-07-17 13:28:48.139911","1","2.0"
"2020-07-15 00:08:41.352075","1","2.1"
"2020-07-14 14:23:45.828612","1","0.2"
"2020-07-13 15:57:36.029258","1","2.0"
"2020-07-12 10:07:07.225925","1","1.1"
"2020-07-12 00:45:03.502185","1","1.01"
"2020-07-11 12:44:18.080749","1","1.1"
"2020-07-11 09:44:09.413849","1","0.1"
"2020-07-10 12:36:09.310685","1","2.1"
"2020-07-08 02:11:03.251140","1","0.1"
"2020-07-05 19:38:50.956987","1","1.0"
"2020-07-05 10:40:38.559403","7","0.1"
"2020-07-04 01:12:15.528538","1","0.2"
"2020-07-02 08:01:32.705969","1","2.0"
"2020-07-02 02:30:36.070390","1","2.0"
"2020-07-01 23:19:29.653494","1","1.1"
"2020-07-01 14:50:01.457790","1","1.01"
"2020-06-30 01:48:52.495379","1","2.1"
"2020-06-29 12:37:13.248079","7","2.1"
"2020-06-27 17:41:00.439576","1","0.1"
"2020-06-22 20:28:38.894890","1","0.2"
"2020-06-22 04:26:22.640859","1","2.1"
"2020-06-20 19:17:24.082257","1","1.0"
"2020-06-20 14:17:16.819188","1","2.0"
"2020-06-20 10:18:27.424453","1","1.1"
"2020-06-20 01:45:49.594834","1","1.0"
"2020-06-19 22:51:57.583889","1","1.01"
"2020-06-19 20:17:48.822766","1","0.2"
"2020-06-19 15:21:17.002135","14","2.0"
"2020-06-19 13:34:12.676309","1","0.2"
"2020-06-19 09:36:11.203524","1","2.1"
"2020-06-19 04:53:23.390596","1","1.1"
"2020-06-18 09:10:39.604398","1","2.0"
"2020-06-18 06:16:01.826374","1","0.2"
"2020-06-18 00:53:22.135207","2","2.1"
"2020-06-17 23:09:28.459341","1","1.01"
"2020-06-17 05:36:40.902310","2","0.2"
"2020-06-16 23:13:41.774298","1","2.0"
"2020-06-16 16:37:34.911147","2","0.2"
"2020-06-16 03:57:18.539267","1","0.2"
"2020-06-16 02:08:40.608856","1","2.0"
"2020-06-15 19:52:23.348861","1","1.01"
"2020-06-15 18:48:42.362432","2","0.1"
"2020-06-15 03:30:47.000160","1","2.1"
"2020-06-15 02:30:02.956667","1","0.1"
"2020-06-13 06:45:17.835523","1","0.2"
"2020-06-13 04:09:21.220791","1","1.01"
"2020-06-12 20:21:11.483378","1","1.0"
"2020-06-12 15:33:22.310608","1","2.0"
"2020-06-12 02:06:19.347769","1","1.0"
"2020-06-10 13:45:56.656123","1","0.1"
"2020-06-09 22:19:21.390980","1","0.2"
"2020-06-09 16:18:23.122117","1","2.0"
"2020-06-08 08:16:32.018374","1","2.1"
"2020-06-07 18:26:48.425756","1","2.0"
"2020-06-07 06:35:31.293097","1","1.1"
"2020-06-07 02:41:31.306886","1","2.1"
"2020-06-06 23:38:09.284216","1","1.01"
"2020-06-06 07:08:06.569644","1","0.1"
"2020-06-06 03:48:35.506466","8","0.1"
"2020-06-06 02:13:29.492274","5","0.2"
"2020-06-04 20:46:14.517082","1","2.1"
"2020-06-04 13:10:15.716632","1","1.1"
"2020-06-04 08:26:15.630149","1","0.1"
"2020-06-03 14:48:33.761015","1","2.1"
"2020-06-03 06:50:08.204472","1","0.2"
"2020-06-02 16:24:22.731823","1","2.1"
"2020-06-01 20:59:38.908865","1","0.1"
"2020-05-31 17:15:10.446830","1","1.01"
"2020-05-31 13:37:45.073198","1","1.01"
"2020-05-30 10:19:08.755972","1","2.0"
"2020-05-30 04:06:34.807655","1","1.0"
"2020-05-29 17:22:37.973416","1","2.1"
"2020-05-26 18:26:55.958017","1","2.1"
"2020-05-25 16:48:42.335793","2","2.0"
"2020-05-25 11:31:28.434559","1","1.1"
"2020-05-25 04:50:11.138826","7","0.1"
"2020-05-24 22:36:24.546140","1","1.01"
"2020-05-24 19:14:07.916242","1","1.0"
"2020-05-24 14:25:06.844618","1","2.1"
"2020-05-23 14:29:45.520654","1","1.0"
"2020-05-22 23:47:52.474220","1","2.1"
"2020-05-21 07:22:45.404345","1","0.2"
"2020-05-21 03:52:03.185770","1","2.0"
"2020-05-19 11:55:50.995083","1","0.1"
"2020-05-19 04:15:27.950741","7","0.1"
"2020-05-18 20:14:23.431587","1","1.1"
"2020-05-17 04:02:09.820696","1","2.1"
"2020-05-13 18:23:29.986936","7","0.1"
"2020-05-13 05:50:31.771739","1","2.1"
"2020-05-11 19:55:59.414937","1","1.0"
"2020-05-11 06:55:21.915188","1","1.01"
"2020-05-07 23:46:16.018611","1","2.1"
"2020-05-04 09:13:23.843550","1","0.1"
"2020-05-01 10:30:37.127128","7","2.1"
"2020-04-29 12:20:06.859583","1","1.1"
"2020-04-26 04:19:38.744061","2","1.1"
