"Date","Downloads","Mod Version"
"2023-01-08 17:40:11.586593","4","2.1"
"2023-01-08 06:22:50.969899","1","2.1"
"2023-01-07 21:57:13.238741","1","2.1"
"2023-01-07 18:55:02.608378","1","2.1"
"2023-01-07 15:48:49.170529","1","2.1"
"2023-01-07 14:08:25.816465","1","2.1"
"2023-01-07 12:09:41.516690","3","2.1"
"2023-01-07 10:47:30.742702","2","2.1"
"2023-01-07 09:39:58.653546","1","2.1"
"2023-01-07 06:16:08.421561","1","2.1"
"2023-01-07 01:43:56.440244","2","2.1"
"2023-01-06 19:52:01.834881","1","2.1"
"2023-01-06 12:44:39.268655","1","2.1"
"2023-01-06 07:55:03.693765","1","2.1"
"2023-01-06 05:42:13.793918","2","2.1"
"2023-01-06 01:34:25.234250","1","2.1"
"2023-01-05 23:46:09.494268","1","2.1"
"2023-01-05 19:55:05.575964","2","2.1"
"2023-01-05 18:25:49.175843","2","2.1"
"2023-01-05 14:22:31.120508","1","2.1"
"2023-01-05 12:07:56.633204","1","2.1"
"2023-01-05 06:00:26.105401","1","2.1"
"2023-01-05 01:24:16.299931","1","2.1"
"2023-01-04 23:35:48.453234","3","2.1"
"2023-01-04 19:01:34.716380","2","2.1"
"2023-01-04 17:12:20.782844","1","2.1"
"2023-01-04 15:48:12.936294","1","2.1"
"2023-01-04 10:52:55.349339","1","2.1"
"2023-01-04 04:34:42.887031","1","2.1"
"2023-01-04 02:30:48.542294","1","2.1"
"2023-01-04 00:45:44.263014","1","2.1"
"2023-01-03 23:39:53.824244","2","2.1"
"2023-01-03 22:01:44.206630","1","2.1"
"2023-01-03 19:23:30.485935","2","2.1"
"2023-01-03 14:53:10.789687","1","2.1"
"2023-01-03 12:18:48.530325","1","2.1"
"2023-01-03 10:13:51.722710","1","2.1"
"2023-01-03 02:20:51.655101","3","2.1"
"2023-01-02 23:51:56.906663","4","2.1"
"2023-01-02 20:56:10.301702","1","2.1"
"2023-01-02 18:08:00.187847","1","2.1"
"2023-01-02 15:55:07.115366","3","2.1"
"2023-01-02 09:06:51.221015","1","2.1"
"2023-01-02 07:16:14.279601","1","2.1"
"2023-01-02 05:46:04.273475","1","2.1"
"2023-01-02 02:39:41.144751","2","2.1"
"2023-01-01 23:29:35.201946","2","2.1"
"2023-01-01 19:52:40.921461","1","2.1"
"2023-01-01 13:05:55.721744","2","2.1"
"2023-01-01 11:46:03.797031","2","2.1"
"2022-12-31 22:42:46.642574","1","2.1"
"2022-12-31 20:52:04.318085","1","2.1"
"2022-12-31 18:33:05.427385","2","2.1"
"2022-12-31 17:23:35.649055","1","2.1"
"2022-12-31 15:38:59.713434","2","2.1"
"2022-12-31 12:52:10.459313","4","2.1"
"2022-12-31 11:34:56.351069","1","2.1"
"2022-12-31 07:22:09.730412","1","2.1"
"2022-12-31 05:10:22.501525","1","2.1"
"2022-12-31 01:53:40.395585","1","2.1"
"2022-12-30 23:48:26.751209","1","2.1"
"2022-12-30 23:47:17.609283","1","2.0"
"2022-12-30 21:16:06.341999","2","2.1"
"2022-12-30 16:40:19.876262","1","2.1"
"2022-12-30 10:52:55.691253","1","2.1"
"2022-12-30 01:39:02.974355","1","2.1"
"2022-12-29 23:38:21.904560","1","2.1"
"2022-12-29 20:09:43.743986","1","2.1"
"2022-12-29 16:56:05.719672","2","2.1"
"2022-12-29 14:50:38.443538","2","2.1"
"2022-12-29 09:44:01.037846","2","2.1"
"2022-12-29 08:01:45.486391","2","2.1"
"2022-12-29 02:06:07.466826","1","2.1"
"2022-12-29 00:38:04.983372","2","2.1"
"2022-12-28 22:52:52.121842","2","2.1"
"2022-12-28 20:20:53.506168","2","2.1"
"2022-12-28 18:26:48.303668","1","2.0"
"2022-12-28 16:37:14.695548","1","2.1"
"2022-12-28 15:27:36.943046","2","2.1"
"2022-12-28 12:47:04.705173","1","2.1"
"2022-12-28 11:38:52.456985","2","2.1"
"2022-12-28 10:37:34.278373","3","2.1"
"2022-12-28 06:34:02.329535","2","2.1"
"2022-12-27 23:30:24.809775","1","2.1"
"2022-12-27 13:52:42.476749","1","2.1"
"2022-12-27 11:33:47.767758","1","2.1"
"2022-12-27 09:10:25.089029","1","2.1"
"2022-12-27 06:45:40.213674","1","2.1"
"2022-12-26 23:18:05.932961","1","2.1"
"2022-12-26 22:00:35.699519","2","2.1"
"2022-12-26 19:40:27.262047","1","2.1"
"2022-12-26 17:53:44.244161","1","2.1"
"2022-12-26 13:14:07.776147","1","2.1"
"2022-12-26 10:04:36.357223","2","2.1"
"2022-12-26 07:04:06.390824","2","2.1"
"2022-12-26 05:37:13.207120","2","2.1"
"2022-12-25 21:57:38.963986","1","2.1"
"2022-12-25 19:34:52.581652","1","2.1"
"2022-12-25 17:15:20.955421","1","2.1"
"2022-12-25 15:29:07.942666","3","2.1"
"2022-12-25 14:14:09.574748","1","2.1"
"2022-12-25 11:49:24.795887","1","2.1"
"2022-12-25 09:08:42.672674","1","2.1"
"2022-12-25 00:13:55.244064","1","2.1"
"2022-12-24 20:40:40.880785","3","2.1"
"2022-12-24 15:58:54.960483","2","2.1"
"2022-12-24 14:50:04.213900","1","2.1"
"2022-12-24 06:06:01.452996","1","2.1"
"2022-12-24 03:43:05.489308","1","2.1"
"2022-12-24 01:16:40.781590","1","2.1"
"2022-12-23 22:02:13.278490","1","2.1"
"2022-12-23 19:31:33.401960","1","2.1"
"2022-12-23 17:26:56.599692","1","2.1"
"2022-12-23 16:25:35.654353","1","2.1"
"2022-12-23 13:52:13.351251","2","2.1"
"2022-12-23 12:00:34.345694","2","2.1"
"2022-12-23 09:51:24.594364","1","2.1"
"2022-12-23 08:05:24.116303","1","2.1"
"2022-12-23 02:40:14.097159","3","2.1"
"2022-12-22 20:18:31.970081","1","2.1"
"2022-12-22 17:36:29.131653","2","2.1"
"2022-12-22 11:51:21.674621","2","2.1"
"2022-12-22 07:28:12.931788","3","2.1"
"2022-12-22 03:37:07.996016","1","2.1"
"2022-12-22 01:13:25.306352","1","2.1"
"2022-12-21 19:16:24.977066","2","2.1"
"2022-12-21 17:56:12.749642","1","2.1"
"2022-12-21 16:56:11.585158","1","2.1"
"2022-12-21 15:40:20.575763","1","2.1"
"2022-12-21 11:19:55.606990","1","2.1"
"2022-12-21 08:46:37.999323","1","2.1"
"2022-12-21 01:02:32.569581","1","2.1"
"2022-12-20 23:36:59.069309","1","2.1"
"2022-12-20 19:41:13.475593","3","2.1"
"2022-12-20 16:12:51.882105","1","2.1"
"2022-12-20 14:37:59.927477","2","2.1"
"2022-12-20 12:16:28.416888","1","2.1"
"2022-12-20 09:28:01.303519","1","2.1"
"2022-12-20 05:06:48.753901","1","2.1"
"2022-12-20 02:58:31.569589","1","2.1"
"2022-12-20 00:53:10.537946","1","2.1"
"2022-12-19 22:41:16.370303","1","2.1"
"2022-12-19 21:23:24.318875","2","2.1"
"2022-12-19 18:41:20.148519","2","2.1"
"2022-12-19 11:19:26.938215","2","2.1"
"2022-12-19 09:22:00.035078","1","2.1"
"2022-12-19 07:31:28.164962","2","2.1"
"2022-12-19 06:23:12.864876","1","2.1"
"2022-12-19 02:28:06.698139","1","2.1"
"2022-12-18 23:39:05.232247","1","2.1"
"2022-12-18 23:22:25.602803","1","2.0"
"2022-12-18 20:17:35.407068","3","2.1"
"2022-12-18 19:07:25.970389","1","2.1"
"2022-12-18 17:57:42.613608","1","2.1"
"2022-12-18 15:13:27.358081","1","2.1"
"2022-12-18 13:46:12.827495","1","2.1"
"2022-12-18 12:43:25.609857","1","2.0"
"2022-12-18 12:15:57.079596","1","2.1"
"2022-12-18 06:48:05.759683","1","2.1"
"2022-12-18 05:28:53.074393","1","2.1"
"2022-12-18 03:47:51.485399","13","2.1"
"2022-12-18 00:27:51.477222","2","2.1"
"2022-12-17 21:16:52.770417","2","2.1"
"2022-12-17 18:06:24.694514","1","2.1"
"2022-12-17 12:44:23.223820","1","2.1"
"2022-12-17 11:21:14.730047","2","2.1"
"2022-12-17 08:42:30.981941","1","2.1"
"2022-12-17 04:00:30.282027","1","2.1"
"2022-12-17 02:47:40.617121","1","2.1"
"2022-12-16 22:53:59.778905","1","2.1"
"2022-12-16 19:36:06.730624","1","2.1"
"2022-12-16 10:15:31.764576","3","2.1"
"2022-12-16 00:37:40.215772","1","2.1"
"2022-12-15 23:17:43.780016","2","2.1"
"2022-12-15 23:14:44.315903","1","2.0"
"2022-12-15 20:42:51.979890","1","2.1"
"2022-12-15 18:32:52.689729","3","2.1"
"2022-12-15 17:09:21.694963","3","2.1"
"2022-12-15 15:36:12.719459","1","2.1"
"2022-12-15 09:59:43.427666","1","2.1"
"2022-12-15 07:48:01.878071","3","2.1"
"2022-12-15 02:58:31.343611","2","2.1"
"2022-12-15 00:57:00.905920","1","2.1"
"2022-12-14 21:28:22.677624","5","2.1"
"2022-12-14 16:49:59.157280","3","2.1"
"2022-12-14 14:05:34.107542","1","2.1"
"2022-12-14 12:20:40.945886","1","2.1"
"2022-12-14 10:33:49.094483","1","2.1"
"2022-12-13 09:15:02.967639","1","2.1"
"2022-12-13 06:06:20.129392","1","2.1"
"2022-12-13 02:15:32.768251","2","2.1"
"2022-12-12 22:39:11.531361","1","2.1"
"2022-12-12 18:43:12.177152","2","2.1"
"2022-12-12 16:41:56.508468","1","2.1"
"2022-12-12 13:22:24.999662","1","2.1"
"2022-12-12 12:04:31.293304","1","2.1"
"2022-12-12 10:47:17.344432","1","2.1"
"2022-12-12 06:44:32.730424","1","2.1"
"2022-12-12 04:01:00.228675","1","2.1"
"2022-12-12 01:13:00.092156","1","2.1"
"2022-12-11 22:39:01.995261","1","2.1"
"2022-12-11 19:08:20.636974","1","2.1"
"2022-12-11 17:29:21.487775","1","2.1"
"2022-12-11 15:39:16.234950","2","2.1"
"2022-12-11 13:51:57.658409","1","2.1"
"2022-12-11 12:15:45.774965","1","2.1"
"2022-12-11 10:00:33.243913","1","2.1"
"2022-12-11 08:18:09.293775","2","2.1"
"2022-12-11 01:02:46.424292","2","2.1"
"2022-12-10 22:06:19.233253","1","2.1"
"2022-12-10 18:25:05.707152","1","2.1"
"2022-12-10 16:04:30.399708","1","2.1"
"2022-12-10 13:47:18.928498","1","2.1"
"2022-12-10 10:04:03.108127","2","2.1"
"2022-12-10 06:38:39.350940","2","2.1"
"2022-12-10 01:57:40.172445","1","2.1"
"2022-12-09 23:49:01.598067","1","2.1"
"2022-12-09 15:48:55.569848","2","2.1"
"2022-12-09 13:26:39.093252","2","2.1"
"2022-12-09 03:45:58.168847","2","2.1"
"2022-12-08 23:16:07.534841","2","2.1"
"2022-12-08 21:46:44.695176","2","2.1"
"2022-12-08 17:31:03.524571","2","2.1"
"2022-12-08 10:31:52.047554","1","2.1"
"2022-12-08 09:07:59.519700","2","2.1"
"2022-12-08 04:30:01.386387","1","2.1"
"2022-12-08 02:11:46.544937","1","2.1"
"2022-12-07 23:01:21.336032","1","2.1"
"2022-12-07 18:27:01.026490","3","2.1"
"2022-12-07 16:13:28.059138","1","2.1"
"2022-12-07 14:08:53.086744","3","2.1"
"2022-12-07 12:51:18.532800","1","2.0"
"2022-12-07 12:17:25.325882","2","2.1"
"2022-12-07 10:00:40.575828","2","2.1"
"2022-12-07 05:22:36.409774","1","2.1"
"2022-12-06 23:20:19.464265","1","2.1"
"2022-12-06 21:42:31.644795","1","2.1"
"2022-12-06 20:00:23.799687","1","2.1"
"2022-12-06 17:00:34.682330","1","2.1"
"2022-12-06 14:48:02.105143","1","2.1"
"2022-12-06 12:36:44.105038","1","2.1"
"2022-12-06 04:23:47.042771","1","2.1"
"2022-12-06 01:09:38.652248","1","2.1"
"2022-12-05 23:12:31.018615","1","2.1"
"2022-12-05 14:25:46.146688","1","2.1"
"2022-12-05 12:04:33.136705","2","2.1"
"2022-12-04 22:08:43.789189","1","2.1"
"2022-12-04 16:46:56.654288","2","2.1"
"2022-12-04 12:29:26.679204","1","2.1"
"2022-12-04 09:41:16.101916","1","2.0"
"2022-12-04 06:30:43.477688","1","2.1"
"2022-12-03 23:28:17.641359","3","2.1"
"2022-12-03 22:14:59.652793","2","2.1"
"2022-12-03 17:13:14.613369","1","2.1"
"2022-12-03 15:48:19.861867","1","2.1"
"2022-12-03 11:41:33.338727","2","2.1"
"2022-12-03 09:02:21.983812","3","2.1"
"2022-12-03 07:14:06.953446","2","2.1"
"2022-12-03 04:21:28.031551","1","2.1"
"2022-12-03 02:29:08.055181","1","2.1"
"2022-12-03 01:05:42.451506","3","2.1"
"2022-12-02 22:27:53.648112","1","2.1"
"2022-12-02 21:27:45.623226","1","2.1"
"2022-12-02 19:12:58.085208","1","2.1"
"2022-12-02 14:25:49.704922","5","2.1"
"2022-12-02 04:13:30.448529","1","2.1"
"2022-12-02 00:09:06.952619","1","2.1"
"2022-12-01 21:38:22.758413","1","2.1"
"2022-12-01 20:28:09.555768","1","2.1"
"2022-12-01 16:11:16.074244","2","2.1"
"2022-12-01 11:18:20.887505","1","2.1"
"2022-12-01 02:22:33.311540","2","2.1"
"2022-11-30 22:46:03.409547","5","2.1"
"2022-11-30 21:11:59.964121","2","2.1"
"2022-11-30 17:38:00.038077","1","2.1"
"2022-11-30 16:25:49.214248","1","2.1"
"2022-11-30 14:38:59.414495","1","2.1"
"2022-11-30 07:31:56.675376","1","2.1"
"2022-11-30 06:03:57.774515","1","2.1"
"2022-11-30 04:34:19.284146","1","2.1"
"2022-11-30 03:18:40.976613","1","2.1"
"2022-11-30 01:46:58.603805","1","2.1"
"2022-11-30 00:16:55.440492","1","2.1"
"2022-11-29 18:52:00.372586","2","2.1"
"2022-11-29 15:27:35.143658","2","2.1"
"2022-11-29 12:25:15.792161","3","2.1"
"2022-11-29 08:59:11.427344","2","2.1"
"2022-11-29 03:19:23.700158","1","2.1"
"2022-11-28 20:16:00.268878","1","2.1"
"2022-11-28 16:01:03.902384","2","2.1"
"2022-11-28 13:42:38.241181","1","2.1"
"2022-11-28 12:06:29.832535","1","2.1"
"2022-11-28 04:44:20.032499","1","2.1"
"2022-11-28 03:22:02.848862","1","2.1"
"2022-11-28 02:11:35.264943","2","2.1"
"2022-11-27 23:43:12.314573","2","2.1"
"2022-11-27 21:25:00.999627","1","2.1"
"2022-11-27 17:23:37.329930","1","2.1"
"2022-11-27 15:29:09.776182","1","2.1"
"2022-11-27 12:53:17.701613","2","2.1"
"2022-11-27 08:52:35.324260","2","2.1"
"2022-11-27 07:41:56.758416","1","2.1"
"2022-11-27 01:38:51.316462","3","2.1"
"2022-11-26 22:24:17.169908","2","2.1"
"2022-11-26 21:01:23.956370","3","2.1"
"2022-11-26 19:32:16.457882","1","2.1"
"2022-11-26 18:14:06.947943","1","2.1"
"2022-11-26 16:52:16.296800","1","2.1"
"2022-11-26 13:30:45.911580","1","2.1"
"2022-11-26 07:51:45.269485","2","2.1"
"2022-11-26 06:32:16.229338","4","2.1"
"2022-11-26 04:39:35.314166","1","2.1"
"2022-11-25 22:22:07.046860","1","2.1"
"2022-11-25 21:07:36.787572","2","2.1"
"2022-11-25 17:49:09.296428","4","2.1"
"2022-11-25 14:53:01.727715","1","2.1"
"2022-11-25 13:01:05.391794","1","2.1"
"2022-11-25 10:45:47.658016","2","2.1"
"2022-11-25 09:00:18.008696","2","2.1"
"2022-11-25 07:19:31.847035","1","2.1"
"2022-11-25 04:26:05.726699","1","2.1"
"2022-11-25 02:37:47.865083","4","2.1"
"2022-11-24 18:29:55.303079","2","2.1"
"2022-11-24 13:57:57.567579","1","2.1"
"2022-11-24 07:15:45.492313","1","2.1"
"2022-11-24 03:40:30.943922","3","2.1"
"2022-11-24 02:22:35.555695","1","2.1"
"2022-11-23 20:59:24.093332","1","2.1"
"2022-11-23 18:40:54.360954","3","2.1"
"2022-11-23 16:21:07.488961","1","2.1"
"2022-11-23 14:31:35.245203","1","2.1"
"2022-11-23 08:34:49.420683","2","2.1"
"2022-11-23 06:41:06.565963","1","2.1"
"2022-11-23 03:39:30.504176","2","2.1"
"2022-11-23 00:35:12.840901","2","2.1"
"2022-11-22 23:33:55.887237","1","2.1"
"2022-11-22 17:09:22.529026","2","2.1"
"2022-11-22 14:45:20.271336","1","2.1"
"2022-11-22 11:37:46.791761","4","2.1"
"2022-11-22 07:20:55.948692","2","2.1"
"2022-11-22 05:21:43.447584","1","2.1"
"2022-11-22 01:56:28.814638","1","2.1"
"2022-11-22 00:26:41.774062","1","2.1"
"2022-11-21 23:21:20.980555","1","2.1"
"2022-11-21 21:09:50.465715","1","2.1"
"2022-11-21 20:00:53.173755","3","2.1"
"2022-11-21 14:21:46.637801","3","2.1"
"2022-11-21 11:52:50.503376","1","2.1"
"2022-11-21 09:27:43.420932","2","2.1"
"2022-11-21 06:12:43.141688","2","2.1"
"2022-11-21 06:12:30.483133","1","2.0"
"2022-11-21 02:25:41.723858","1","2.1"
"2022-11-20 22:18:14.436360","2","2.1"
"2022-11-20 19:12:26.370933","1","2.1"
"2022-11-20 17:58:17.187479","2","2.1"
"2022-11-20 15:34:00.516107","2","2.1"
"2022-11-20 11:56:21.651683","2","2.1"
"2022-11-20 10:11:11.053315","2","2.1"
"2022-11-20 08:33:03.832098","1","2.1"
"2022-11-20 06:52:06.994461","1","2.1"
"2022-11-20 01:07:22.036595","1","2.1"
"2022-11-19 23:25:45.922547","1","2.1"
"2022-11-19 21:27:22.384722","1","2.1"
"2022-11-19 20:21:48.570991","2","2.1"
"2022-11-19 18:37:27.065424","1","2.1"
"2022-11-19 17:26:17.586755","1","2.1"
"2022-11-19 16:13:34.134698","2","2.1"
"2022-11-19 12:27:03.359178","4","2.1"
"2022-11-19 11:59:17.466143","1","2.0"
"2022-11-19 09:54:01.869072","1","2.1"
"2022-11-19 06:18:59.131272","1","2.1"
"2022-11-19 02:15:30.167235","2","2.1"
"2022-11-19 00:04:34.594911","2","2.1"
"2022-11-18 18:59:28.655809","2","2.1"
"2022-11-18 17:16:53.895284","1","2.1"
"2022-11-18 15:28:35.666449","1","2.1"
"2022-11-18 14:20:23.564631","2","2.1"
"2022-11-18 13:12:09.053701","1","2.1"
"2022-11-18 11:33:19.149402","1","2.1"
"2022-11-18 10:20:30.197397","1","2.1"
"2022-11-18 07:01:15.453589","1","2.0"
"2022-11-18 07:01:12.334443","2","2.1"
"2022-11-18 04:58:04.095480","1","2.1"
"2022-11-18 01:33:26.864726","2","2.1"
"2022-11-17 20:10:42.869795","1","2.1"
"2022-11-17 13:13:07.839788","2","2.1"
"2022-11-17 04:49:19.019491","1","2.1"
"2022-11-17 02:30:57.532424","1","2.1"
"2022-11-16 14:29:18.036420","2","2.1"
"2022-11-16 13:27:28.711073","1","2.1"
"2022-11-15 23:16:04.988032","1","2.1"
"2022-11-15 20:40:43.778960","1","2.1"
"2022-11-15 19:15:49.241490","3","2.1"
"2022-11-15 17:25:55.428049","2","2.1"
"2022-11-15 12:34:30.309668","2","2.1"
"2022-11-15 09:45:01.782855","3","2.1"
"2022-11-15 08:30:40.465309","2","2.1"
"2022-11-15 03:58:24.880568","1","2.1"
"2022-11-15 01:16:46.585753","1","2.1"
"2022-11-14 21:46:04.980440","2","2.1"
"2022-11-14 19:03:34.841645","1","2.1"
"2022-11-14 16:51:08.232758","1","2.1"
"2022-11-14 11:16:48.750307","2","2.1"
"2022-11-14 08:39:50.062502","1","2.1"
"2022-11-14 04:09:39.900669","2","2.1"
"2022-11-14 02:42:19.242399","2","2.1"
"2022-11-13 23:16:30.177280","2","2.1"
"2022-11-13 20:36:34.344400","2","2.1"
"2022-11-13 16:54:46.323912","2","2.1"
"2022-11-13 15:15:57.663330","1","2.1"
"2022-11-13 12:15:30.167936","1","2.1"
"2022-11-13 09:58:19.659672","1","2.1"
"2022-11-13 08:21:19.767619","1","2.1"
"2022-11-13 05:06:58.282168","1","2.1"
"2022-11-13 01:26:11.399453","1","2.1"
"2022-11-13 00:06:26.082490","1","2.1"
"2022-11-12 16:32:22.313419","1","2.1"
"2022-11-12 14:59:52.225220","3","2.1"
"2022-11-12 13:19:12.207307","1","2.1"
"2022-11-12 12:02:31.796843","3","2.1"
"2022-11-12 09:22:56.863407","2","2.1"
"2022-11-12 07:05:48.896313","1","2.1"
"2022-11-12 01:09:39.576262","1","2.1"
"2022-11-11 20:57:51.710921","3","2.1"
"2022-11-11 18:49:48.433060","2","2.1"
"2022-11-11 17:18:56.155112","2","2.1"
"2022-11-11 16:00:05.066281","1","2.1"
"2022-11-11 14:58:50.083019","2","2.1"
"2022-11-11 13:49:38.844231","2","2.1"
"2022-11-11 09:50:02.723032","1","2.1"
"2022-11-11 01:32:52.819797","1","2.1"
"2022-11-10 18:29:44.104610","1","2.1"
"2022-11-10 13:05:29.321829","2","2.1"
"2022-11-10 11:57:21.261892","2","2.1"
"2022-11-10 07:57:15.486627","1","2.1"
"2022-11-10 06:53:46.113595","1","2.0"
"2022-11-09 23:53:31.407505","1","2.1"
"2022-11-09 18:47:45.676601","2","2.1"
"2022-11-09 16:36:52.171528","1","2.1"
"2022-11-09 14:44:06.800951","2","2.1"
"2022-11-09 12:39:01.506806","2","2.1"
"2022-11-09 11:12:43.568942","1","2.1"
"2022-11-09 09:01:11.299443","1","2.1"
"2022-11-09 04:38:01.763933","1","2.1"
"2022-11-09 03:30:09.973394","1","2.1"
"2022-11-08 22:47:45.610849","2","2.1"
"2022-11-08 18:11:34.198712","1","2.1"
"2022-11-08 16:43:51.506309","2","2.1"
"2022-11-08 15:02:32.972141","2","2.1"
"2022-11-08 10:36:20.794890","1","2.1"
"2022-11-08 07:19:54.740822","2","2.1"
"2022-11-08 04:09:35.060125","1","2.1"
"2022-11-08 00:11:36.432594","1","2.1"
"2022-11-07 22:55:13.020305","1","2.1"
"2022-11-07 19:06:02.129287","1","2.1"
"2022-11-07 17:11:27.903578","3","2.1"
"2022-11-07 11:49:15.246022","1","2.1"
"2022-11-07 03:41:15.197617","1","2.1"
"2022-11-06 21:59:41.318844","1","2.1"
"2022-11-06 20:34:42.173141","1","2.1"
"2022-11-06 18:12:45.881472","1","2.1"
"2022-11-06 16:59:38.767120","2","2.1"
"2022-11-06 15:22:12.407633","1","2.1"
"2022-11-06 13:44:57.998435","5","2.1"
"2022-11-06 12:09:20.260574","3","2.1"
"2022-11-06 11:03:57.916280","2","2.1"
"2022-11-06 09:03:15.560786","1","2.1"
"2022-11-06 07:26:51.963716","1","2.1"
"2022-11-06 06:21:00.851186","2","2.1"
"2022-11-06 05:17:45.839706","1","2.1"
"2022-11-06 03:11:54.666671","2","2.1"
"2022-11-06 00:57:29.001402","2","2.1"
"2022-11-05 23:05:57.364778","3","2.1"
"2022-11-05 19:40:25.057463","2","2.1"
"2022-11-05 18:37:03.092086","2","2.1"
"2022-11-05 16:18:54.443166","3","2.1"
"2022-11-05 14:58:32.156690","2","2.1"
"2022-11-05 12:15:07.852580","2","2.1"
"2022-11-05 01:32:31.024401","1","2.1"
"2022-11-04 06:13:00.769577","1","2.1"
"2022-11-04 03:50:46.386203","2","2.1"
"2022-11-04 02:49:35.729883","1","2.1"
"2022-11-04 01:03:38.074710","1","2.1"
"2022-11-03 23:17:33.133085","1","2.1"
"2022-11-03 20:21:47.409259","2","2.1"
"2022-11-03 16:51:54.820575","1","2.1"
"2022-11-03 13:34:03.221310","2","2.1"
"2022-11-03 08:27:23.998605","3","2.1"
"2022-11-02 23:30:53.889763","2","2.1"
"2022-11-02 20:59:48.403920","2","2.1"
"2022-11-02 16:08:13.617696","1","2.1"
"2022-11-02 11:20:35.089849","1","2.1"
"2022-11-02 05:21:18.537971","1","2.1"
"2022-11-02 04:20:51.919170","2","2.1"
"2022-11-01 23:27:12.904565","2","2.1"
"2022-11-01 21:31:09.561958","2","2.1"
"2022-11-01 20:29:09.163579","1","2.1"
"2022-11-01 18:34:49.166936","1","2.1"
"2022-11-01 15:38:11.191991","2","2.1"
"2022-11-01 12:49:05.648463","3","2.1"
"2022-11-01 10:31:12.827958","1","2.1"
"2022-11-01 09:11:33.518069","1","2.1"
"2022-11-01 07:48:41.929093","2","2.1"
"2022-11-01 03:10:01.558478","2","2.1"
"2022-11-01 00:54:45.233571","4","2.1"
"2022-10-31 19:18:30.409727","2","2.1"
"2022-10-31 17:09:37.822582","1","2.1"
"2022-10-31 14:49:16.934696","1","2.1"
"2022-10-31 13:19:09.655889","1","2.1"
"2022-10-31 11:55:34.562591","3","2.1"
"2022-10-31 09:27:01.165523","1","2.1"
"2022-10-31 03:45:30.457992","1","2.1"
"2022-10-31 01:24:59.867026","1","2.1"
"2022-10-30 22:11:16.437294","4","2.1"
"2022-10-30 18:41:53.253932","2","2.1"
"2022-10-30 17:25:41.155109","1","2.1"
"2022-10-30 16:20:52.028595","4","2.1"
"2022-10-30 12:30:25.732853","1","2.1"
"2022-10-30 11:07:32.047013","1","2.1"
"2022-10-30 06:47:21.893187","1","2.1"
"2022-10-30 04:01:36.361810","1","2.1"
"2022-10-30 02:38:05.684801","1","2.1"
"2022-10-29 22:12:33.670140","2","2.1"
"2022-10-29 21:00:13.275071","2","2.1"
"2022-10-29 19:20:43.130969","2","2.1"
"2022-10-29 17:54:42.444957","3","2.1"
"2022-10-29 16:19:34.706879","2","2.1"
"2022-10-29 14:19:32.148253","1","2.1"
"2022-10-29 12:03:49.084998","2","2.1"
"2022-10-29 10:54:43.390307","8","2.1"
"2022-10-29 08:37:22.243595","1","2.1"
"2022-10-29 07:33:21.398058","1","2.1"
"2022-10-29 04:24:30.547208","1","2.1"
"2022-10-29 00:27:17.112029","3","2.1"
"2022-10-28 23:05:39.095067","2","2.1"
"2022-10-28 20:10:54.028431","1","2.1"
"2022-10-28 18:49:02.495325","1","2.1"
"2022-10-28 17:23:46.615637","2","2.1"
"2022-10-28 15:45:13.198414","5","2.1"
"2022-10-28 12:33:30.885704","1","2.1"
"2022-10-28 11:10:35.630364","2","2.1"
"2022-10-28 09:22:25.598160","2","2.1"
"2022-10-28 06:14:41.905634","1","2.1"
"2022-10-28 03:54:10.269202","1","2.1"
"2022-10-28 01:13:37.089318","1","2.1"
"2022-10-28 00:07:28.907666","2","2.1"
"2022-10-27 22:50:45.295040","1","2.1"
"2022-10-27 17:31:50.103006","4","2.1"
"2022-10-27 16:11:43.298713","1","2.1"
"2022-10-27 14:43:15.277216","3","2.1"
"2022-10-27 12:53:34.445054","2","2.1"
"2022-10-27 05:41:02.072008","2","2.1"
"2022-10-27 01:32:32.559137","1","2.1"
"2022-10-26 22:28:57.893958","1","2.1"
"2022-10-26 20:07:24.417926","3","2.1"
"2022-10-26 19:01:08.845888","2","2.1"
"2022-10-26 17:52:56.468897","2","2.1"
"2022-10-26 15:31:26.086830","1","2.1"
"2022-10-26 14:19:36.902551","1","2.1"
"2022-10-26 13:04:43.140111","1","2.1"
"2022-10-26 09:39:39.341666","1","2.1"
"2022-10-26 03:59:34.302922","1","2.1"
"2022-10-25 23:56:06.341475","1","2.1"
"2022-10-25 22:50:42.942926","1","2.1"
"2022-10-25 21:08:28.712667","1","2.1"
"2022-10-25 19:47:41.798060","3","2.1"
"2022-10-25 17:55:37.356270","2","2.1"
"2022-10-25 16:43:41.529751","1","2.1"
"2022-10-25 15:41:39.651799","1","2.1"
"2022-10-25 14:13:43.308624","3","2.1"
"2022-10-25 13:12:04.381056","1","2.1"
"2022-10-25 12:05:19.925157","1","2.1"
"2022-10-25 09:55:25.501913","3","2.1"
"2022-10-25 06:46:10.907105","1","2.1"
"2022-10-25 03:54:40.503421","1","2.1"
"2022-10-25 01:58:05.985365","3","2.1"
"2022-10-25 00:54:32.327336","3","2.1"
"2022-10-24 23:32:34.627445","1","2.1"
"2022-10-24 19:56:30.277055","3","2.1"
"2022-10-24 17:14:53.957279","1","2.1"
"2022-10-24 15:50:22.427914","1","2.1"
"2022-10-24 13:04:34.539639","1","2.1"
