"Date","Downloads","Mod Version"
"2021-05-02 09:39:57.353739","10","2.2"
"2021-05-02 09:29:10.000762","1","2.1"
"2021-05-02 08:38:38.015411","6","2.2"
"2021-05-02 07:11:49.918128","5","2.2"
"2021-05-02 07:10:17.059870","3","2.1"
"2021-05-02 06:02:37.334191","5","2.2"
"2021-05-02 05:51:28.512776","1","2.1"
"2021-05-02 04:58:44.705453","6","2.2"
"2021-05-02 04:39:02.890873","1","2.1"
"2021-05-02 03:58:37.071299","11","2.2"
"2021-05-02 02:31:01.068867","4","2.2"
"2021-05-02 02:10:38.779463","1","2.1"
"2021-05-02 01:24:16.720636","4","2.2"
"2021-05-02 01:02:01.436289","3","2.1"
"2021-05-02 00:12:40.483113","4","2.2"
"2021-05-01 23:07:54.027329","6","2.2"
"2021-05-01 22:31:19.570171","3","2.1"
"2021-05-01 22:05:34.703055","9","2.2"
"2021-05-01 20:56:25.101281","4","2.1"
"2021-05-01 20:55:19.133566","7","2.2"
"2021-05-01 19:53:58.613871","12","2.2"
"2021-05-01 19:49:53.154508","3","2.1"
"2021-05-01 18:49:24.992145","11","2.2"
"2021-05-01 17:46:04.365248","12","2.2"
"2021-05-01 17:27:09.661757","1","1.7"
"2021-05-01 17:26:59.258527","1","1.8"
"2021-05-01 17:26:48.666455","1","1.9"
"2021-05-01 17:26:39.000555","1","1.10"
"2021-05-01 17:26:29.538158","1","1.11"
"2021-05-01 17:26:20.365549","1","2.0"
"2021-05-01 17:26:10.162646","3","2.1"
"2021-05-01 16:45:45.612867","9","2.2"
"2021-05-01 16:25:15.234394","4","2.1"
"2021-05-01 15:39:32.190709","16","2.2"
"2021-05-01 14:41:16.346686","2","2.1"
"2021-05-01 14:38:20.905830","8","2.2"
"2021-05-01 13:32:55.181306","11","2.2"
"2021-05-01 13:18:56.699240","1","2.1"
"2021-05-01 12:24:01.470700","11","2.2"
"2021-05-01 11:38:35.243973","2","2.1"
"2021-05-01 11:23:53.448606","11","2.2"
"2021-05-01 10:09:28.804031","10","2.2"
"2021-05-01 09:42:08.822209","3","2.1"
"2021-05-01 09:05:30.631192","8","2.2"
"2021-05-01 08:38:53.000592","1","1.7"
"2021-05-01 08:38:42.271115","1","1.8"
"2021-05-01 08:38:31.256630","1","1.9"
"2021-05-01 08:38:24.068809","1","1.10"
"2021-05-01 08:38:12.940413","1","1.11"
"2021-05-01 08:38:02.014919","1","2.0"
"2021-05-01 08:37:51.245109","1","2.1"
"2021-05-01 08:00:57.434604","9","2.2"
"2021-05-01 07:21:49.606397","2","2.1"
"2021-05-01 06:55:00.512343","2","2.2"
"2021-05-01 06:13:13.623646","1","2.1"
"2021-05-01 05:41:29.385318","9","2.2"
"2021-05-01 04:33:54.849487","8","2.2"
"2021-05-01 03:32:54.539755","9","2.2"
"2021-05-01 03:11:31.281699","2","2.1"
"2021-05-01 02:32:44.319408","10","2.2"
"2021-05-01 01:11:21.865969","9","2.2"
"2021-05-01 01:02:08.459473","1","1.11"
"2021-05-01 00:57:37.479892","1","2.1"
"2021-05-01 00:09:02.405327","5","2.2"
"2021-04-30 23:36:58.110017","2","2.1"
"2021-04-30 23:08:58.213681","12","2.2"
"2021-04-30 21:55:38.460352","10","2.2"
"2021-04-30 21:28:06.390701","2","2.1"
"2021-04-30 20:52:50.699755","11","2.2"
"2021-04-30 19:50:09.455873","12","2.2"
"2021-04-30 19:07:05.622707","2","2.1"
"2021-04-30 18:42:28.049438","10","2.2"
"2021-04-30 17:35:13.773375","8","2.2"
"2021-04-30 16:44:15.916519","2","2.1"
"2021-04-30 16:21:30.185208","7","2.2"
"2021-04-30 15:17:55.711846","8","2.2"
"2021-04-30 14:26:57.001983","4","2.1"
"2021-04-30 14:09:42.683233","8","2.2"
"2021-04-30 13:07:39.624700","1","1.9"
"2021-04-30 13:04:16.116408","4","2.2"
"2021-04-30 11:23:27.593226","8","2.2"
"2021-04-30 10:19:55.316427","3","2.2"
"2021-04-30 09:16:14.914292","3","2.1"
"2021-04-30 09:14:49.262284","6","2.2"
"2021-04-30 08:13:40.756587","1","2.1"
"2021-04-30 07:58:21.110941","5","2.2"
"2021-04-30 06:58:12.309216","3","2.2"
"2021-04-30 06:22:30.764811","3","2.1"
"2021-04-30 05:44:47.441534","3","2.2"
"2021-04-30 04:46:30.445632","1","2.1"
"2021-04-30 04:43:02.887739","2","2.2"
"2021-04-30 03:22:12.749673","2","2.1"
"2021-04-30 03:17:12.441195","4","2.2"
"2021-04-30 01:59:45.829358","2","2.2"
"2021-04-30 00:41:23.357599","6","2.2"
"2021-04-29 23:59:50.041105","1","2.1"
"2021-04-29 23:33:19.411979","10","2.2"
"2021-04-29 22:11:48.450715","1","2.1"
"2021-04-29 21:45:21.904243","4","2.2"
"2021-04-29 20:43:50.270718","5","2.2"
"2021-04-29 20:07:27.354031","2","2.1"
"2021-04-29 19:39:06.435615","5","2.2"
"2021-04-29 19:04:20.596156","3","2.1"
"2021-04-29 18:30:30.151154","10","2.2"
"2021-04-29 17:41:33.836524","2","2.1"
"2021-04-29 17:29:41.389306","15","2.2"
"2021-04-29 16:36:17.281608","3","2.1"
"2021-04-29 16:28:39.986328","8","2.2"
"2021-04-29 15:23:04.123788","7","2.2"
"2021-04-29 14:38:31.335386","1","2.1"
"2021-04-29 14:13:18.815602","11","2.2"
"2021-04-29 12:57:42.949059","6","2.2"
"2021-04-29 12:25:27.521345","3","2.1"
"2021-04-29 11:54:55.100607","7","2.2"
"2021-04-29 10:57:03.668783","2","2.1"
"2021-04-29 10:53:58.745780","6","2.2"
"2021-04-29 09:34:37.511900","1","2.1"
"2021-04-29 09:10:59.355825","5","2.2"
"2021-04-29 07:57:37.015647","6","2.2"
"2021-04-29 06:55:13.848790","5","2.2"
"2021-04-29 06:00:38.219434","3","2.1"
"2021-04-29 05:26:46.856280","5","2.2"
"2021-04-29 04:58:13.732684","1","1.10"
"2021-04-29 04:49:22.738797","1","2.1"
"2021-04-29 04:21:16.366941","3","2.2"
"2021-04-29 03:15:02.064469","6","2.2"
"2021-04-29 03:07:18.648989","1","2.1"
"2021-04-29 02:09:22.750933","7","2.2"
"2021-04-29 01:15:59.948852","1","2.1"
"2021-04-29 00:54:58.780838","7","2.2"
"2021-04-29 00:00:08.362997","1","2.1"
"2021-04-28 23:51:21.296897","8","2.2"
"2021-04-28 22:46:28.540083","4","2.2"
"2021-04-28 21:42:27.758507","4","2.2"
"2021-04-28 20:42:22.017613","5","2.2"
"2021-04-28 19:30:15.865443","11","2.2"
"2021-04-28 18:30:44.444206","1","2.1"
"2021-04-28 18:18:44.515528","7","2.2"
"2021-04-28 17:15:53.582988","1","2.1"
"2021-04-28 17:03:19.236197","11","2.2"
"2021-04-28 16:02:33.808838","10","2.2"
"2021-04-28 15:42:59.031797","2","2.1"
"2021-04-28 15:02:16.295247","5","2.2"
"2021-04-28 13:57:01.689606","12","2.2"
"2021-04-28 12:54:24.057981","4","2.2"
"2021-04-28 12:03:05.621557","2","2.1"
"2021-04-28 11:46:36.953742","8","2.2"
"2021-04-28 10:25:25.279887","5","2.1"
"2021-04-28 10:21:03.284218","3","2.2"
"2021-04-28 09:14:21.898451","5","2.2"
"2021-04-28 08:18:31.337415","1","2.1"
"2021-04-28 08:06:54.100039","6","2.2"
"2021-04-28 07:10:48.485373","1","2.1"
"2021-04-28 06:59:54.365827","5","2.2"
"2021-04-28 05:55:00.058530","4","2.2"
"2021-04-28 04:36:28.520630","1","2.1"
"2021-04-28 04:33:32.784889","6","2.2"
"2021-04-28 03:14:19.979208","5","2.2"
"2021-04-28 02:47:31.859418","1","2.1"
"2021-04-28 01:56:06.863455","8","2.2"
"2021-04-28 00:52:31.906676","7","2.2"
"2021-04-27 23:55:37.607536","2","2.1"
"2021-04-27 23:48:42.877826","3","2.2"
"2021-04-27 22:39:47.997047","6","2.2"
"2021-04-27 21:50:59.962416","3","2.1"
"2021-04-27 21:37:02.300125","6","2.2"
"2021-04-27 20:32:30.617924","3","2.2"
"2021-04-27 20:25:35.253566","1","2.1"
"2021-04-27 19:30:43.419269","9","2.2"
"2021-04-27 18:44:35.750808","3","2.1"
"2021-04-27 18:25:27.343979","7","2.2"
"2021-04-27 17:19:07.891346","10","2.2"
"2021-04-27 16:36:12.376669","2","2.1"
"2021-04-27 16:22:30.264946","1","2.0"
"2021-04-27 16:14:30.123417","11","2.2"
"2021-04-27 15:34:29.309465","2","2.1"
"2021-04-27 15:14:09.648908","6","2.2"
"2021-04-27 14:11:56.206857","11","2.2"
"2021-04-27 13:42:46.682537","2","2.1"
"2021-04-27 13:06:45.822517","6","2.2"
"2021-04-27 12:34:15.513938","1","2.1"
"2021-04-27 12:02:20.684978","9","2.2"
"2021-04-27 11:08:27.570716","1","2.1"
"2021-04-27 10:49:39.418396","3","2.2"
"2021-04-27 09:45:26.257462","3","2.2"
"2021-04-27 08:31:07.984128","6","2.2"
"2021-04-27 07:23:34.142851","7","2.2"
"2021-04-27 05:56:46.109354","5","2.2"
"2021-04-27 04:42:05.771128","8","2.2"
"2021-04-27 04:02:26.447923","2","2.1"
"2021-04-27 03:18:22.200625","5","2.2"
"2021-04-27 02:12:41.981686","5","2.2"
"2021-04-27 01:36:18.481767","2","2.1"
"2021-04-27 01:12:14.314104","5","2.2"
"2021-04-26 23:39:10.628105","4","2.1"
"2021-04-26 23:15:25.728498","4","2.2"
"2021-04-26 22:14:43.187465","5","2.2"
"2021-04-26 21:37:12.759792","1","2.1"
"2021-04-26 20:50:25.851022","7","2.2"
"2021-04-26 20:06:24.606922","3","2.1"
"2021-04-26 19:50:21.110020","6","2.2"
"2021-04-26 18:44:03.044199","2","2.1"
"2021-04-26 18:29:56.548223","13","2.2"
"2021-04-26 17:09:47.386105","10","2.2"
"2021-04-26 15:58:17.136556","9","2.2"
"2021-04-26 14:22:51.386148","4","2.2"
"2021-04-26 14:10:42.310947","1","2.1"
"2021-04-26 13:22:36.620069","6","2.2"
"2021-04-26 12:22:15.108439","6","2.2"
"2021-04-26 11:54:34.903429","1","1.9"
"2021-04-26 11:20:23.055667","4","2.2"
"2021-04-26 10:13:38.527698","7","2.2"
"2021-04-26 09:10:17.558808","6","2.2"
"2021-04-26 08:12:17.048472","3","2.1"
"2021-04-26 07:49:10.706041","7","2.2"
"2021-04-26 06:42:46.067320","12","2.2"
"2021-04-26 05:40:56.193895","4","2.2"
"2021-04-26 04:32:12.590950","7","2.2"
"2021-04-26 04:31:44.420213","2","2.1"
"2021-04-26 03:29:15.281409","2","2.2"
"2021-04-26 03:22:40.428916","2","2.1"
"2021-04-26 02:18:37.593871","3","2.1"
"2021-04-26 02:17:34.328583","4","2.2"
"2021-04-26 01:14:00.702054","5","2.2"
"2021-04-26 00:43:43.500674","1","2.1"
"2021-04-26 00:11:03.895453","2","2.2"
"2021-04-25 23:09:39.055922","2","1.10"
"2021-04-25 23:06:10.770122","10","2.2"
"2021-04-25 21:42:54.249139","10","2.2"
"2021-04-25 20:40:18.706015","9","2.2"
"2021-04-25 19:59:37.135566","1","2.1"
"2021-04-25 19:27:34.032386","12","2.2"
"2021-04-25 18:15:35.881690","4","2.2"
"2021-04-25 17:51:32.062901","1","2.1"
"2021-04-25 17:09:58.160840","14","2.2"
"2021-04-25 16:56:11.628943","1","2.0"
"2021-04-25 16:38:07.092306","2","2.1"
"2021-04-25 16:06:18.106021","6","2.2"
"2021-04-25 15:02:47.700377","8","2.2"
"2021-04-25 14:29:54.112660","2","2.1"
"2021-04-25 13:56:09.186623","11","2.2"
"2021-04-25 12:54:28.128809","10","2.2"
"2021-04-25 12:33:50.257746","1","2.0"
"2021-04-25 11:51:39.257171","11","2.2"
"2021-04-25 10:45:25.937124","12","2.2"
"2021-04-25 09:43:09.067925","6","2.2"
"2021-04-25 08:12:41.872791","9","2.2"
"2021-04-25 07:11:28.974598","10","2.2"
"2021-04-25 07:05:01.822158","1","2.1"
"2021-04-25 06:10:21.921273","8","2.2"
"2021-04-25 05:25:11.661576","2","2.1"
"2021-04-25 05:06:20.937849","8","2.2"
"2021-04-25 03:51:22.946843","7","2.2"
"2021-04-25 03:44:35.995606","3","2.1"
"2021-04-25 02:46:13.567817","5","2.2"
"2021-04-25 02:25:44.272209","2","2.1"
"2021-04-25 01:24:36.779948","3","2.2"
"2021-04-25 00:58:18.610656","3","2.1"
"2021-04-25 00:14:57.706885","9","2.2"
"2021-04-24 22:57:12.286168","8","2.2"
"2021-04-24 22:42:51.651485","2","2.1"
"2021-04-24 21:53:18.227085","11","2.2"
"2021-04-24 20:50:48.143831","7","2.2"
"2021-04-24 19:49:30.073170","11","2.2"
"2021-04-24 19:24:10.731905","1","2.1"
"2021-04-24 18:46:44.549802","14","2.2"
"2021-04-24 18:15:57.213582","2","2.1"
"2021-04-24 17:45:22.119640","8","2.2"
"2021-04-24 16:43:44.938805","10","2.2"
"2021-04-24 16:36:47.665474","3","2.1"
"2021-04-24 15:39:37.180887","12","2.2"
"2021-04-24 14:55:51.811283","3","2.1"
"2021-04-24 14:37:45.626756","10","2.2"
"2021-04-24 13:54:52.918846","1","2.1"
"2021-04-24 13:21:17.800385","12","2.2"
"2021-04-24 13:01:58.865649","1","1.11"
"2021-04-24 12:43:48.746823","3","2.1"
"2021-04-24 12:18:31.244577","8","2.2"
"2021-04-24 11:35:34.775588","2","2.1"
"2021-04-24 11:13:50.560776","12","2.2"
"2021-04-24 10:04:24.822582","9","2.2"
"2021-04-24 09:40:30.958150","3","2.1"
"2021-04-24 08:54:59.858712","13","2.2"
"2021-04-24 08:03:27.352757","1","2.1"
"2021-04-24 07:49:38.189428","10","2.2"
"2021-04-24 07:02:24.702451","1","2.1"
"2021-04-24 06:44:35.551869","15","2.2"
"2021-04-24 05:40:43.282587","8","2.2"
"2021-04-24 04:46:24.620492","4","2.1"
"2021-04-24 04:38:33.491757","7","2.2"
"2021-04-24 03:33:53.728429","9","2.2"
"2021-04-24 02:32:56.256752","7","2.2"
"2021-04-24 01:39:15.566882","2","2.1"
"2021-04-24 00:57:02.025807","12","2.2"
"2021-04-23 23:57:55.736152","1","2.1"
"2021-04-23 23:56:49.555736","6","2.2"
"2021-04-23 22:53:15.632641","5","2.2"
"2021-04-23 21:41:38.977394","6","2.2"
"2021-04-23 21:25:35.381385","1","2.1"
"2021-04-23 20:32:06.473625","11","2.2"
"2021-04-23 19:42:32.358286","3","2.1"
"2021-04-23 19:29:49.174072","5","2.2"
"2021-04-23 18:57:41.732473","1","1.11"
"2021-04-23 18:22:22.129220","8","2.2"
"2021-04-23 17:52:06.222036","1","2.1"
"2021-04-23 17:18:26.272932","11","2.2"
"2021-04-23 16:16:33.526688","7","2.2"
"2021-04-23 15:04:38.777504","6","2.2"
"2021-04-23 14:07:26.910726","1","2.1"
"2021-04-23 14:01:49.247020","4","2.2"
"2021-04-23 12:51:07.174775","2","2.1"
"2021-04-23 12:37:00.655259","5","2.2"
"2021-04-23 11:46:23.573104","2","2.1"
"2021-04-23 11:30:39.097690","4","2.2"
"2021-04-23 10:26:05.720734","4","2.2"
"2021-04-23 10:24:24.532914","1","2.1"
"2021-04-23 09:22:16.268088","2","2.2"
"2021-04-23 08:12:47.524124","2","2.2"
"2021-04-23 08:06:01.577504","1","2.1"
"2021-04-23 06:51:21.761017","5","2.2"
"2021-04-23 05:52:31.045260","1","2.1"
"2021-04-23 05:50:05.138985","4","2.2"
"2021-04-23 04:50:03.444537","2","2.2"
"2021-04-23 04:48:54.618438","1","2.1"
"2021-04-23 03:45:50.125353","3","2.2"
"2021-04-23 03:43:41.482250","1","2.1"
"2021-04-23 02:20:57.078598","5","2.2"
"2021-04-23 01:06:17.710531","3","2.2"
"2021-04-23 00:03:18.456064","10","2.2"
"2021-04-22 22:36:28.341986","4","2.2"
"2021-04-22 22:30:40.201782","2","2.1"
"2021-04-22 21:17:47.678597","4","2.2"
"2021-04-22 20:39:26.024609","5","2.1"
"2021-04-22 20:13:47.880867","10","2.2"
"2021-04-22 19:12:33.145909","4","2.2"
"2021-04-22 18:53:57.494221","4","2.1"
"2021-04-22 17:57:26.245071","11","2.2"
"2021-04-22 16:40:18.986105","1","2.1"
"2021-04-22 16:34:13.354941","4","2.2"
"2021-04-22 15:30:22.266325","3","2.2"
"2021-04-22 14:19:13.371131","7","2.2"
"2021-04-22 14:13:05.659625","1","2.1"
"2021-04-22 13:18:15.486170","10","2.2"
"2021-04-22 12:16:27.612828","9","2.2"
"2021-04-22 12:12:40.149511","2","2.1"
"2021-04-22 11:09:07.039386","7","2.2"
"2021-04-22 10:44:31.081498","1","2.1"
"2021-04-22 10:08:24.411337","3","2.2"
"2021-04-22 09:17:42.088473","1","2.1"
"2021-04-22 08:46:16.565572","3","2.2"
"2021-04-22 07:53:59.022245","2","2.1"
"2021-04-22 06:39:02.126786","5","2.2"
"2021-04-22 05:40:20.297677","1","2.1"
"2021-04-22 05:29:04.896327","3","2.2"
"2021-04-22 04:24:11.860349","2","2.1"
"2021-04-22 04:13:24.455963","9","2.2"
"2021-04-22 02:39:09.609416","10","2.2"
"2021-04-22 01:37:44.658268","8","2.2"
"2021-04-22 01:01:13.261606","2","2.1"
"2021-04-22 00:27:41.452613","9","2.2"
"2021-04-21 23:53:22.706084","1","2.1"
"2021-04-21 23:26:02.160926","9","2.2"
"2021-04-21 22:28:51.025328","1","2.1"
"2021-04-21 22:18:16.233372","3","2.2"
"2021-04-21 20:28:06.477477","4","2.1"
"2021-04-21 20:25:41.642634","14","2.2"
"2021-04-21 19:17:37.866040","9","2.2"
"2021-04-21 18:48:45.802780","5","2.1"
"2021-04-21 18:15:40.781072","6","2.2"
"2021-04-21 16:44:02.356917","6","2.2"
"2021-04-21 16:17:18.149679","1","2.1"
"2021-04-21 15:33:18.443107","6","2.2"
"2021-04-21 15:12:14.230703","3","2.1"
"2021-04-21 14:32:58.478118","8","2.2"
"2021-04-21 13:50:03.108028","2","2.1"
"2021-04-21 13:27:40.936648","6","2.2"
"2021-04-21 12:27:55.488621","1","2.1"
"2021-04-21 12:06:53.777968","2","2.2"
"2021-04-21 11:08:02.194034","2","2.1"
"2021-04-21 10:31:44.012694","10","2.2"
"2021-04-21 09:26:12.316473","8","2.2"
"2021-04-21 08:55:42.718045","1","2.1"
"2021-04-21 08:15:26.750715","5","2.2"
"2021-04-21 07:13:16.878211","5","2.2"
"2021-04-21 06:05:41.684127","5","2.2"
"2021-04-21 05:54:37.496498","1","1.9"
"2021-04-21 05:41:42.882294","1","2.1"
"2021-04-21 05:04:39.869432","3","2.2"
"2021-04-21 04:25:04.440898","1","2.1"
"2021-04-21 03:07:27.738392","6","2.2"
"2021-04-21 02:35:35.541934","3","2.1"
"2021-04-21 02:01:57.642891","8","2.2"
"2021-04-21 00:40:37.785738","4","2.2"
"2021-04-21 00:10:53.291915","1","2.1"
"2021-04-20 23:39:28.440476","8","2.2"
"2021-04-20 22:42:03.366925","4","2.1"
"2021-04-20 22:36:26.597671","6","2.2"
"2021-04-20 21:35:43.669432","3","2.2"
"2021-04-20 20:59:52.509461","1","2.1"
"2021-04-20 20:32:54.830790","9","2.2"
"2021-04-20 19:24:11.479846","11","2.2"
"2021-04-20 18:16:29.106807","8","2.2"
"2021-04-20 18:05:07.790373","2","2.1"
"2021-04-20 17:14:29.362603","12","2.2"
"2021-04-20 16:11:03.610633","13","2.2"
"2021-04-20 16:09:25.379936","3","2.1"
"2021-04-20 16:09:09.511775","1","1.11"
"2021-04-20 16:01:41.605545","1","1.9"
"2021-04-20 15:06:39.514638","10","2.2"
"2021-04-20 13:30:03.988656","6","2.2"
"2021-04-20 12:42:01.673272","2","2.1"
"2021-04-20 12:29:44.713763","3","2.2"
"2021-04-20 11:28:50.928944","12","2.2"
"2021-04-20 11:08:02.286076","2","2.1"
"2021-04-20 10:25:22.239434","6","2.2"
"2021-04-20 09:28:31.418144","1","2.1"
"2021-04-20 09:11:16.196931","1","1.7"
"2021-04-20 09:02:37.448114","3","2.2"
"2021-04-20 07:47:22.824011","1","2.2"
"2021-04-20 06:29:57.292501","2","2.1"
"2021-04-20 06:20:32.186213","2","2.2"
"2021-04-20 04:53:28.344749","4","2.2"
"2021-04-20 03:38:16.281840","2","2.2"
"2021-04-20 02:20:53.422132","4","2.2"
"2021-04-20 01:41:24.429782","2","2.1"
"2021-04-20 01:41:09.061410","1","1.11"
"2021-04-20 01:41:07.321357","1","1.10"
"2021-04-20 01:41:01.259092","1","1.7"
"2021-04-20 01:05:04.075362","5","2.2"
"2021-04-20 00:25:59.422495","1","2.1"
"2021-04-19 23:51:15.396777","1","1.7"
"2021-04-19 23:43:38.744526","8","2.2"
"2021-04-19 22:40:03.292632","5","2.2"
"2021-04-19 22:34:51.687004","1","2.1"
"2021-04-19 21:37:50.632086","8","2.2"
"2021-04-19 21:27:21.231139","4","2.1"
"2021-04-19 20:32:21.349382","6","2.2"
"2021-04-19 19:44:30.309824","3","2.1"
"2021-04-19 19:24:58.667176","15","2.2"
"2021-04-19 17:56:23.222615","12","2.2"
"2021-04-19 16:49:29.198125","10","2.2"
"2021-04-19 16:30:48.182867","1","2.0"
"2021-04-19 15:49:08.857555","7","2.2"
"2021-04-19 15:43:40.361799","3","2.1"
"2021-04-19 14:48:56.009848","10","2.2"
"2021-04-19 14:27:43.114001","2","2.1"
"2021-04-19 13:47:25.995346","8","2.2"
"2021-04-19 13:27:00.279535","2","2.1"
"2021-04-19 12:44:15.312326","6","2.2"
"2021-04-19 12:15:51.670496","1","2.1"
"2021-04-19 11:42:11.494241","8","2.2"
"2021-04-19 10:32:29.829623","5","2.2"
"2021-04-19 09:30:21.734484","2","2.1"
"2021-04-19 09:16:49.437845","9","2.2"
"2021-04-19 08:38:42.678913","1","1.10"
"2021-04-19 08:21:27.637957","4","2.1"
"2021-04-19 08:11:56.885828","5","2.2"
"2021-04-19 07:11:36.387950","2","2.2"
"2021-04-19 06:09:24.737475","1","2.1"
"2021-04-19 05:53:19.631592","3","2.2"
"2021-04-19 04:37:29.551029","4","2.2"
"2021-04-19 03:22:29.656621","2","2.1"
"2021-04-19 03:16:32.060583","3","2.2"
"2021-04-19 01:59:40.860469","2","2.1"
"2021-04-19 01:49:21.204056","3","2.2"
"2021-04-19 00:33:08.219819","6","2.2"
"2021-04-19 00:29:26.968531","1","2.1"
"2021-04-18 23:31:38.734736","4","2.2"
"2021-04-18 23:02:08.129670","1","2.1"
"2021-04-18 22:12:37.922605","15","2.2"
"2021-04-18 21:28:20.962217","1","2.1"
"2021-04-18 21:10:54.033826","5","2.2"
"2021-04-18 20:13:12.366297","5","2.1"
"2021-04-18 20:08:13.365590","4","2.2"
"2021-04-18 19:05:23.401501","16","2.2"
"2021-04-18 18:00:36.204944","5","2.1"
"2021-04-18 17:59:42.379630","11","2.2"
"2021-04-18 16:53:43.516919","10","2.2"
"2021-04-18 15:44:38.496108","12","2.2"
"2021-04-18 15:00:51.919125","4","2.1"
"2021-04-18 14:44:20.672776","5","2.2"
"2021-04-18 13:43:03.235747","7","2.2"
"2021-04-18 13:04:22.762001","1","2.1"
"2021-04-18 12:25:11.241181","13","2.2"
"2021-04-18 11:31:22.798255","2","2.1"
"2021-04-18 11:13:07.645137","12","2.2"
"2021-04-18 10:12:24.446866","17","2.2"
"2021-04-18 09:15:44.113811","2","2.1"
"2021-04-18 09:10:03.321777","8","2.2"
"2021-04-18 08:08:37.707785","8","2.2"
"2021-04-18 07:21:20.206893","1","2.1"
"2021-04-18 07:06:09.911215","2","2.2"
"2021-04-18 05:55:20.328091","5","2.2"
"2021-04-18 05:39:59.693339","3","2.1"
"2021-04-18 04:51:57.439532","5","2.2"
"2021-04-18 04:30:56.310127","1","2.1"
"2021-04-18 03:36:44.323302","3","2.2"
"2021-04-18 03:24:14.365350","1","2.1"
"2021-04-18 02:28:03.717199","3","2.2"
"2021-04-18 01:15:54.549200","2","1.9"
"2021-04-18 01:04:31.557894","7","2.2"
"2021-04-18 00:39:37.153405","3","2.1"
"2021-04-18 00:04:12.823235","9","2.2"
"2021-04-17 23:06:11.231630","1","2.1"
"2021-04-17 22:55:22.261707","7","2.2"
"2021-04-17 21:46:01.302510","10","2.2"
"2021-04-17 21:21:39.221151","2","2.1"
"2021-04-17 20:45:32.982385","11","2.2"
"2021-04-17 19:55:40.467857","2","2.1"
"2021-04-17 19:42:51.855077","12","2.2"
"2021-04-17 18:40:43.358725","7","2.2"
"2021-04-17 18:23:40.991547","1","2.1"
"2021-04-17 18:15:06.971357","1","1.7"
"2021-04-17 17:40:24.618583","13","2.2"
"2021-04-17 17:23:15.028222","2","2.1"
"2021-04-17 16:28:37.686725","7","2.2"
"2021-04-17 15:24:38.937114","8","2.2"
"2021-04-17 14:34:37.078944","1","2.1"
"2021-04-17 14:11:09.303420","9","2.2"
"2021-04-17 13:52:13.064885","1","1.9"
"2021-04-17 13:02:04.138970","1","2.1"
"2021-04-17 12:58:51.435927","8","2.2"
"2021-04-17 11:43:48.705016","9","2.2"
"2021-04-17 11:24:40.301768","2","2.1"
"2021-04-17 10:26:41.316796","6","2.2"
"2021-04-17 09:35:16.619092","4","2.1"
"2021-04-17 09:18:17.383449","7","2.2"
"2021-04-17 08:17:28.656458","2","2.1"
"2021-04-17 08:15:58.229821","3","2.2"
"2021-04-17 07:14:44.473622","4","2.2"
"2021-04-17 05:57:40.520619","6","2.2"
"2021-04-17 04:46:10.649849","4","2.2"
"2021-04-17 04:22:40.022272","1","1.11"
"2021-04-17 03:43:33.263202","8","2.2"
"2021-04-17 03:27:16.170208","1","2.1"
"2021-04-17 02:36:20.986317","4","2.2"
"2021-04-17 01:55:54.673066","2","2.1"
"2021-04-17 01:26:33.665582","5","2.2"
"2021-04-17 00:20:37.763991","2","2.1"
"2021-04-17 00:04:46.822797","5","2.2"
"2021-04-16 22:57:34.196218","7","2.2"
"2021-04-16 21:50:37.004430","3","2.2"
"2021-04-16 20:46:31.081732","3","2.2"
"2021-04-16 20:40:58.773181","2","2.1"
"2021-04-16 19:37:15.319968","14","2.2"
"2021-04-16 18:36:40.486848","4","2.2"
"2021-04-16 17:55:30.604771","2","2.1"
"2021-04-16 17:21:54.576951","11","2.2"
"2021-04-16 17:09:28.572087","1","1.7"
"2021-04-16 16:15:33.415598","6","2.2"
"2021-04-16 15:49:46.300505","2","2.1"
"2021-04-16 15:08:15.049204","5","2.2"
"2021-04-16 14:04:29.877647","8","2.2"
"2021-04-16 13:49:05.328835","5","2.1"
"2021-04-16 12:58:55.692409","7","2.2"
"2021-04-16 11:43:20.544414","8","2.2"
"2021-04-16 11:36:47.980764","1","2.1"
"2021-04-16 10:37:43.357165","5","2.2"
"2021-04-16 10:31:31.955459","4","2.1"
"2021-04-16 09:07:14.606453","3","2.2"
"2021-04-16 07:02:32.022822","6","2.2"
"2021-04-16 06:29:21.733018","1","2.0"
"2021-04-16 06:12:14.416641","1","1.10"
"2021-04-16 05:57:06.588349","3","2.2"
"2021-04-16 04:45:36.118056","3","2.2"
"2021-04-16 03:21:48.926146","1","2.1"
"2021-04-16 02:59:29.785321","2","2.2"
"2021-04-16 01:58:02.213799","3","2.2"
"2021-04-16 01:33:59.232224","2","2.1"
"2021-04-16 00:29:34.564821","4","2.2"
"2021-04-15 23:54:06.156534","1","2.1"
"2021-04-15 23:06:15.443508","5","2.2"
"2021-04-15 22:14:43.504526","1","2.1"
"2021-04-15 22:04:31.309418","1","2.0"
"2021-04-15 22:00:16.399491","7","2.2"
"2021-04-15 20:55:10.222637","2","2.2"
"2021-04-15 19:47:49.196524","11","2.2"
"2021-04-15 18:48:11.529270","2","2.1"
"2021-04-15 18:46:55.415483","7","2.2"
"2021-04-15 17:34:40.608353","6","2.2"
"2021-04-15 16:26:17.568389","9","2.2"
"2021-04-15 15:27:08.991905","3","2.1"
