"Date","Downloads","Mod Version"
"2020-10-11 22:37:35.581345","1","1.0.5"
"2020-10-11 22:26:12.441062","2","1.5.1"
"2020-10-11 21:09:30.385545","1","1.5.1"
"2020-10-11 14:39:30.848645","1","1.7.1.38388"
"2020-10-11 14:09:03.694823","1","1.1"
"2020-10-11 12:33:05.684926","1","1.5.0.2"
"2020-10-11 10:12:22.799049","2","1.2.1.1"
"2020-10-11 09:17:51.050466","1","1.7.1.38388"
"2020-10-11 08:34:52.974117","1","1.1.1"
"2020-10-11 04:51:51.233564","1","1.2.1"
"2020-10-11 02:14:30.319156","1","1.0"
"2020-10-11 02:14:01.788745","1","1.1"
"2020-10-11 01:13:46.302932","1","1.5.0.2"
"2020-10-10 21:35:56.249762","1","1.1.2-A"
"2020-10-10 19:28:02.408782","1","1.1.1"
"2020-10-10 18:03:35.666313","2","1.7.1.38388"
"2020-10-10 14:06:58.460555","1","1.5.0.1"
"2020-10-10 13:12:23.579774","2","1.6.1.37413"
"2020-10-10 11:01:23.503930","1","1.1"
"2020-10-10 10:20:12.711621","1","1.5.0"
"2020-10-10 09:17:56.573313","1","1.7.1.38388"
"2020-10-10 06:49:39.448919","1","1.2.1"
"2020-10-10 05:05:15.247271","1","1.0.5.1"
"2020-10-10 04:38:52.977782","1","1.6.1.37413"
"2020-10-10 03:04:03.854285","1","1.7.1.38388"
"2020-10-09 21:58:24.058469","1","1.2.0"
"2020-10-09 19:52:26.605040","1","1.6.1.37413"
"2020-10-09 18:46:55.656968","1","1.7.1.38388"
"2020-10-09 17:55:02.319150","1","1.5.0.1"
"2020-10-09 16:56:03.053418","1","1.0.5"
"2020-10-09 16:00:52.277235","1","1.5.0.2"
"2020-10-09 15:38:37.306614","1","1.5.1"
"2020-10-09 15:38:32.249760","1","1.5.0.1"
"2020-10-09 14:12:20.045796","1","1.2.1"
"2020-10-09 10:24:35.939954","1","1.5.1"
"2020-10-09 09:18:32.204571","1","1.7.1.38388"
"2020-10-09 07:30:07.315139","1","1.7.1.38388"
"2020-10-09 06:26:08.614802","1","1.1.2-A"
"2020-10-09 02:16:43.221715","1","1.5.0.1"
"2020-10-08 23:17:28.900013","1","1.5.1"
"2020-10-08 20:31:34.996442","1","1.7.1.38388"
"2020-10-08 20:31:25.177066","1","1.6.1.37413"
"2020-10-08 20:26:36.026482","1","1.5.0.2"
"2020-10-08 20:26:29.644965","1","1.5.0.1"
"2020-10-08 20:26:22.360443","1","1.2.1.1"
"2020-10-08 20:26:14.467446","1","1.1.2-A"
"2020-10-08 20:26:08.102155","1","1.0.5.2"
"2020-10-08 20:26:00.151538","1","1.0.5.1"
"2020-10-08 20:15:00.242199","1","1.5.1"
"2020-10-08 20:14:53.801444","1","1.5.0"
"2020-10-08 20:14:47.225490","1","1.2.1"
"2020-10-08 20:14:40.805502","1","1.2.0"
"2020-10-08 20:14:34.454410","1","1.1.1"
"2020-10-08 20:14:28.006290","1","1.0.5"
"2020-10-08 17:25:42.069627","1","1.1"
"2020-10-08 17:25:35.705075","1","1.0"
"2020-10-08 16:32:11.940754","1","1.7.1.38388"
"2020-10-08 15:23:49.870941","1","1.5.0.1"
"2020-10-08 14:32:58.467180","1","1.7.1.38388"
"2020-10-08 14:14:57.517061","1","1.5.0.2"
"2020-10-08 14:14:40.447188","1","1.5.1"
"2020-10-08 09:18:09.860327","1","1.7.1.38388"
"2020-10-08 04:15:11.338639","1","1.0.5.2"
"2020-10-08 03:36:34.668172","1","1.5.0.2"
"2020-10-08 02:23:56.899184","1","1.5.1"
"2020-10-07 19:59:01.946516","1","1.7.1.38388"
"2020-10-07 19:15:30.476892","1","1.2.1.1"
"2020-10-07 18:16:29.499645","1","1.2.0"
"2020-10-07 16:19:24.542055","1","1.5.1"
"2020-10-07 15:15:35.311073","1","1.5.0"
"2020-10-07 12:24:47.301054","1","1.7.1.38388"
"2020-10-07 09:18:08.561693","1","1.7.1.38388"
"2020-10-07 08:31:43.043075","1","1.6.1.37413"
"2020-10-07 07:52:53.392828","1","1.5.1"
"2020-10-07 07:21:26.164250","1","1.0"
"2020-10-07 05:14:05.733161","1","1.7.1.38388"
"2020-10-06 22:57:15.284166","1","1.5.1"
"2020-10-06 19:09:15.275629","1","1.7.1.38388"
"2020-10-06 15:37:27.615544","1","1.5.1"
"2020-10-06 11:58:45.784994","1","1.1.1"
"2020-10-06 09:05:58.365887","2","1.7.1.38388"
"2020-10-06 08:15:56.230981","1","1.1.2-A"
"2020-10-06 03:03:43.026270","2","1.5.0.1"
"2020-10-05 09:19:59.694252","1","1.7.1.38388"
"2020-10-05 03:25:22.719018","1","1.5.1"
"2020-10-04 20:56:18.093348","1","1.7.1.38388"
"2020-10-04 18:41:55.929674","5","1.0.5.1"
"2020-10-04 16:41:00.536471","1","1.7.1.38388"
"2020-10-04 12:51:52.790931","1","1.6.1.37413"
"2020-10-04 09:19:02.008556","2","1.7.1.38388"
"2020-10-04 06:51:02.133130","17","1.2.1"
"2020-10-04 05:06:05.189859","1","1.5.1"
"2020-10-04 02:50:43.515995","2","1.0"
"2020-10-03 20:21:43.419790","1","1.7.1.38388"
"2020-10-03 16:40:47.765739","1","1.7.1.38388"
"2020-10-03 15:33:57.739548","1","1.7.1.38388"
"2020-10-03 14:29:33.186185","1","1.7.1.38388"
"2020-10-03 09:18:53.639585","1","1.7.1.38388"
"2020-10-03 02:05:46.237007","2","1.5.0.1"
"2020-10-02 21:34:09.047477","1","1.0.5.2"
"2020-10-02 15:32:59.897637","1","1.5.1"
"2020-10-02 10:59:20.385635","1","1.0.5"
"2020-10-02 09:17:30.910446","17","1.7.1.38388"
"2020-10-02 06:28:18.764769","1","1.2.1"
"2020-10-02 05:06:08.353608","1","1.1.1"
"2020-10-02 03:41:53.199433","2","1.7.1.38388"
"2020-10-02 00:18:28.562235","1","1.7.1.38388"
"2020-10-01 22:52:03.185589","1","1.2.1.1"
"2020-10-01 18:45:30.457941","1","1.0.5.1"
"2020-10-01 15:54:46.800159","1","1.7.1.38388"
"2020-10-01 14:44:32.806691","1","1.7.1.38388"
"2020-10-01 12:05:58.452890","2","1.7.1.38388"
"2020-10-01 09:18:16.265993","1","1.7.1.38388"
"2020-09-30 18:55:25.595097","1","1.7.1.38388"
"2020-09-30 17:35:48.764630","2","1.1.2-A"
"2020-09-30 14:17:21.035129","1","1.7.1.38388"
"2020-09-30 12:48:05.531179","1","1.7.1.38388"
"2020-09-30 09:18:08.498233","1","1.7.1.38388"
"2020-09-30 05:35:07.951352","1","1.7.1.38388"
"2020-09-29 22:57:00.144392","1","1.0.5.2"
"2020-09-29 17:55:08.525870","2","1.7.1.38388"
"2020-09-29 15:58:05.196023","1","1.5.1"
"2020-09-29 09:18:26.153452","1","1.7.1.38388"
"2020-09-28 23:08:11.231600","1","1.5.1"
"2020-09-28 18:06:05.106649","1","1.7.1.38388"
"2020-09-28 16:53:12.860038","2","1.7.1.38388"
"2020-09-28 15:28:42.040032","1","1.5.1"
"2020-09-28 11:28:45.649466","1","1.1"
"2020-09-28 08:57:03.885391","2","1.5.1"
"2020-09-28 07:28:18.538797","3","1.1.2-A"
"2020-09-28 03:49:43.362391","1","1.2.1"
"2020-09-28 02:08:33.415892","1","1.7.1.38388"
"2020-09-27 22:52:43.873305","1","1.2.0"
"2020-09-27 21:24:38.380942","2","1.6.1.37413"
"2020-09-27 19:27:57.719337","1","1.0.5.2"
"2020-09-27 09:17:59.360972","1","1.7.1.38388"
"2020-09-27 03:32:50.540878","2","1.5.1"
"2020-09-26 23:41:21.928426","2","1.7.1.38388"
"2020-09-26 22:23:16.152128","1","1.5.1"
"2020-09-26 20:38:41.752220","2","1.2.1.1"
"2020-09-26 17:27:26.557873","1","1.0.5.1"
"2020-09-26 14:17:07.856172","1","1.7.1.38388"
"2020-09-26 11:32:32.447925","2","1.7.1.38388"
"2020-09-26 08:47:11.326289","2","1.2.0"
"2020-09-26 07:34:45.279168","1","1.5.1"
"2020-09-26 05:30:51.367681","3","1.1"
"2020-09-26 02:04:16.901398","1","1.1.2-A"
"2020-09-26 00:53:26.791459","1","1.0.5"
"2020-09-25 23:33:49.133921","1","1.1.1"
"2020-09-25 19:22:14.765937","2","1.7.1.38388"
"2020-09-25 17:14:23.518799","1","1.5.0.1"
"2020-09-25 13:06:32.905132","1","1.5.0"
"2020-09-25 09:09:44.331733","4","1.0.5"
"2020-09-25 06:19:37.510226","1","1.2.1"
"2020-09-25 03:25:39.025615","1","1.7.1.38388"
"2020-09-25 01:36:36.305229","1","1.2.0"
"2020-09-24 23:59:31.929714","1","1.0.5.1"
"2020-09-24 22:10:22.322217","2","1.5.1"
"2020-09-24 21:01:38.420479","1","1.0.5.2"
"2020-09-24 13:49:16.805772","16","1.1.2-A"
"2020-09-24 11:29:55.075584","1","1.5.0"
"2020-09-24 09:35:51.363090","1","1.7.1.38388"
"2020-09-24 08:01:29.414070","1","1.0"
"2020-09-24 06:19:42.042146","1","1.5.0.1"
"2020-09-24 05:18:14.892217","1","1.1"
"2020-09-24 03:02:39.682900","4","1.5.1"
"2020-09-24 00:30:26.290094","2","1.6.1.37413"
"2020-09-23 22:10:53.379401","2","1.0"
"2020-09-23 18:44:06.281458","21","1.5.1"
"2020-09-23 16:27:36.066493","1","1.5.0.2"
"2020-09-23 14:32:40.131031","1","1.7.1.38388"
"2020-09-23 13:10:46.462618","2","1.2.1.1"
"2020-09-23 09:21:56.621910","1","1.7.1.38388"
"2020-09-23 06:45:03.003320","1","1.5.0.2"
"2020-09-23 05:22:27.924473","1","1.5.0.2"
"2020-09-23 02:39:29.684479","1","1.7.1.38388"
"2020-09-22 22:38:47.016401","3","1.2.1.1"
"2020-09-22 20:44:00.308124","19","1.1.2-A"
"2020-09-22 16:58:15.891176","4","1.7.1.38388"
"2020-09-22 14:12:13.875409","1","1.5.0"
"2020-09-22 11:39:31.526027","1","1.6.1.37413"
"2020-09-22 09:12:35.756465","2","1.7.1.38388"
"2020-09-22 07:21:57.097021","1","1.0"
"2020-09-22 06:01:55.403895","1","1.5.0.2"
"2020-09-22 04:27:14.238155","1","1.7.1.38388"
"2020-09-22 00:04:59.833102","3","1.0.5.1"
"2020-09-21 18:36:14.343550","2","1.5.0.1"
"2020-09-21 10:50:40.754243","1","1.0.5.1"
"2020-09-21 09:17:56.013185","3","1.7.1.38388"
"2020-09-21 07:36:19.329757","2","1.2.1"
"2020-09-21 04:22:48.450020","1","1.5.0.2"
"2020-09-21 03:07:50.304541","1","1.0.5.2"
"2020-09-21 01:51:15.748034","2","1.5.1"
"2020-09-20 21:47:19.151474","1","1.1.1"
"2020-09-20 20:19:58.330767","1","1.5.0.1"
"2020-09-20 14:53:31.511332","2","1.7.1.38388"
"2020-09-20 08:29:42.706303","2","1.5.0.2"
"2020-09-20 07:29:14.155750","1","1.2.1"
"2020-09-20 06:07:28.227123","1","1.7.1.38388"
"2020-09-20 00:07:16.791207","1","1.5.1"
"2020-09-19 21:13:54.242189","2","1.7.1.38388"
"2020-09-19 20:11:55.976463","5","1.2.0"
"2020-09-19 16:13:44.464092","4","1.2.0"
"2020-09-19 12:14:09.518327","1","1.7.1.38388"
"2020-09-19 08:22:22.783696","3","1.0"
"2020-09-19 07:10:12.829057","17","1.0"
"2020-09-19 05:03:10.409498","1","1.0"
"2020-09-19 03:13:40.010839","1","1.2.1"
"2020-09-18 23:14:52.789581","1","1.2.0"
"2020-09-18 18:45:35.813709","2","1.7.1.38388"
"2020-09-18 17:22:56.053575","1","1.0.5"
"2020-09-18 16:21:27.375669","1","1.5.1"
"2020-09-18 10:42:07.135221","1","1.5.1"
"2020-09-18 09:17:31.705679","1","1.7.1.38388"
"2020-09-18 07:43:30.090798","2","1.1.2-A"
"2020-09-18 06:18:16.455192","3","1.2.1"
"2020-09-18 04:51:23.573133","2","1.7.1.38388"
"2020-09-18 02:16:30.037376","1","1.5.0.2"
"2020-09-17 22:05:19.022353","2","1.0.5.2"
"2020-09-17 18:38:48.015580","1","1.2.1.1"
"2020-09-17 15:24:40.348765","2","1.5.1"
"2020-09-17 13:41:58.650595","1","1.5.0.2"
"2020-09-17 10:38:49.663191","2","1.2.1.1"
"2020-09-17 08:55:11.181639","2","1.1.1"
"2020-09-17 07:50:29.968592","1","1.1.1"
"2020-09-17 04:51:11.623005","1","1.1.1"
"2020-09-17 02:39:19.647388","2","1.0"
"2020-09-17 01:18:14.848098","1","1.1"
"2020-09-16 20:23:22.998210","1","1.5.1"
"2020-09-16 19:01:57.858948","3","1.0.5"
"2020-09-16 17:43:20.154553","2","1.1.1"
"2020-09-16 16:32:35.487956","2","1.0.5.2"
"2020-09-16 13:29:00.406047","2","1.0.5.2"
"2020-09-16 12:16:40.730376","2","1.5.0.1"
"2020-09-16 09:17:46.777981","1","1.7.1.38388"
"2020-09-16 03:11:19.019309","1","1.0"
"2020-09-16 02:05:51.731267","3","1.0.5"
"2020-09-15 23:17:16.002891","2","1.2.1"
"2020-09-15 21:52:42.024674","16","1.0"
"2020-09-15 20:48:10.050237","1","1.0.5.1"
"2020-09-15 16:44:29.776873","2","1.5.1"
"2020-09-15 12:02:43.412749","1","1.7.1.38388"
"2020-09-15 09:18:37.233080","1","1.7.1.38388"
"2020-09-14 22:22:36.307612","2","1.1.2-A"
"2020-09-14 20:47:58.928389","2","1.7.1.38388"
"2020-09-14 18:36:16.593014","1","1.5.0.1"
"2020-09-14 16:47:47.050753","1","1.5.0.2"
"2020-09-14 15:10:53.202073","4","1.7.1.38388"
"2020-09-14 13:35:13.748018","2","1.7.1.38388"
"2020-09-14 09:17:39.766856","2","1.7.1.38388"
"2020-09-14 05:54:03.992352","2","1.1"
"2020-09-14 03:58:16.120801","1","1.5.0.2"
"2020-09-14 01:57:41.407667","2","1.2.1.1"
"2020-09-13 23:42:16.683965","2","1.2.1.1"
"2020-09-13 22:22:39.275422","2","1.5.1"
"2020-09-13 20:25:22.853628","2","1.5.0"
"2020-09-13 17:02:09.862191","2","1.0"
"2020-09-13 15:46:11.086422","1","1.5.0.2"
"2020-09-13 11:29:40.549868","2","1.1.2-A"
"2020-09-13 09:17:31.287363","2","1.7.1.38388"
"2020-09-13 04:50:15.151900","2","1.7.1.38388"
"2020-09-13 03:24:26.390991","18","1.0"
"2020-09-12 22:36:03.767302","1","1.5.0"
"2020-09-12 19:50:54.481507","1","1.2.1"
"2020-09-12 18:20:44.045814","2","1.5.1"
"2020-09-12 15:57:43.568371","1","1.6.1.37413"
"2020-09-12 14:11:39.169721","3","1.2.1"
"2020-09-12 13:08:10.082340","2","1.0.5.1"
"2020-09-12 10:20:44.311709","1","1.7.1.38388"
"2020-09-12 09:17:17.260212","2","1.7.1.38388"
"2020-09-12 06:49:58.593219","16","1.0"
"2020-09-11 20:27:44.698804","1","1.5.1"
"2020-09-11 18:04:05.692140","1","1.5.0.1"
"2020-09-11 13:06:14.549283","1","1.5.0.1"
"2020-09-11 09:17:25.546445","2","1.7.1.38388"
"2020-09-11 06:53:12.693453","2","1.5.0.2"
"2020-09-11 02:58:04.755284","1","1.7.1.38388"
"2020-09-11 01:34:47.960916","1","1.5.1"
"2020-09-11 00:29:55.990016","2","1.1"
"2020-09-10 21:04:22.702152","1","1.2.1.1"
"2020-09-10 20:02:23.443317","1","1.2.1.1"
"2020-09-10 17:58:05.968000","2","1.1.1"
"2020-09-10 16:14:42.562395","1","1.5.0"
"2020-09-10 11:41:27.345452","1","1.5.0.2"
"2020-09-10 09:17:18.822979","1","1.7.1.38388"
"2020-09-10 00:52:53.516933","3","1.7.1.38388"
"2020-09-09 23:11:56.622762","2","1.5.0"
"2020-09-09 20:15:31.555728","1","1.2.0"
"2020-09-09 18:57:08.499560","3","1.5.0"
"2020-09-09 15:21:15.931620","1","1.5.1"
"2020-09-09 12:57:09.295039","2","1.6.1.37413"
"2020-09-09 08:58:57.612774","4","1.5.1"
"2020-09-09 06:24:18.140086","1","1.2.0"
"2020-09-09 04:18:16.191391","1","1.6.1.37413"
"2020-09-09 02:43:46.766804","2","1.0.5.2"
"2020-09-08 20:07:36.044596","1","1.7.1.38388"
"2020-09-08 17:06:08.642503","1","1.5.0"
"2020-09-08 14:12:24.004164","1","1.2.0"
"2020-09-08 13:03:23.311012","2","1.0"
"2020-09-08 10:40:58.799974","3","1.5.0.1"
"2020-09-08 09:17:34.260841","2","1.7.1.38388"
"2020-09-08 07:28:31.344087","3","1.0.5.2"
"2020-09-08 04:40:49.263553","1","1.6.1.37413"
"2020-09-08 01:56:18.780378","1","1.1.1"
"2020-09-07 17:34:13.006050","2","1.7.1.38388"
"2020-09-07 16:22:20.753339","2","1.1.1"
"2020-09-07 13:23:33.971071","1","1.7.1.38388"
"2020-09-07 11:44:01.173560","1","1.5.1"
"2020-09-07 09:17:36.808323","2","1.7.1.38388"
"2020-09-07 05:18:42.955113","1","1.5.1"
"2020-09-07 03:50:37.458182","1","1.1.1"
"2020-09-07 01:45:17.128981","1","1.0.5.1"
"2020-09-06 20:47:26.188540","2","1.5.0.2"
"2020-09-06 18:32:27.066234","1","1.5.0.2"
"2020-09-06 17:00:20.844697","1","1.5.1"
"2020-09-06 15:51:47.320249","2","1.7.1.38388"
"2020-09-06 13:16:40.416437","1","1.1.2-A"
"2020-09-06 09:17:33.901908","2","1.7.1.38388"
"2020-09-06 06:47:35.758966","3","1.7.1.38388"
"2020-09-06 03:41:48.722126","2","1.0.5.1"
"2020-09-06 01:29:15.925249","1","1.0.5.2"
"2020-09-05 22:00:46.417350","1","1.5.0.2"
"2020-09-05 14:54:29.586351","1","1.5.0"
"2020-09-05 12:15:27.928781","4","1.2.0"
"2020-09-05 10:23:13.136177","1","1.0"
"2020-09-05 09:17:45.710122","1","1.7.1.38388"
"2020-09-05 07:57:32.120120","1","1.5.0.1"
"2020-09-05 05:59:58.421546","2","1.0.5.1"
"2020-09-05 03:44:31.222264","1","1.5.1"
"2020-09-05 02:13:50.052889","1","1.5.1"
"2020-09-04 23:12:48.061906","1","1.1.1"
"2020-09-04 21:26:59.761253","1","1.5.0.1"
"2020-09-04 12:35:20.054769","1","1.7.1.38388"
"2020-09-04 09:17:49.830406","1","1.7.1.38388"
"2020-09-04 07:31:37.187277","1","1.7.1.38388"
"2020-09-04 03:14:04.997546","1","1.1"
"2020-09-03 19:38:02.234324","3","1.5.1"
"2020-09-03 17:03:41.174808","1","1.0.5.1"
"2020-09-03 15:32:17.120385","1","1.5.0.2"
"2020-09-03 10:49:51.227997","1","1.7.1.38388"
"2020-09-03 09:17:52.786005","1","1.7.1.38388"
"2020-09-03 00:47:59.661500","1","1.0"
"2020-09-02 19:20:06.473369","3","1.5.1"
"2020-09-02 15:52:07.890233","1","1.1.2-A"
"2020-09-02 14:02:34.967120","1","1.0.5"
"2020-09-02 12:44:30.477563","1","1.5.1"
"2020-09-02 09:17:34.977815","1","1.7.1.38388"
"2020-09-02 03:51:56.913527","2","1.2.0"
"2020-09-02 00:54:44.760342","1","1.5.0.1"
"2020-09-01 21:08:10.508222","1","1.7.1.38388"
"2020-09-01 19:59:00.631159","1","1.5.1"
"2020-09-01 14:52:20.953934","1","1.5.0.1"
"2020-09-01 13:49:09.894750","3","1.7.1.38388"
"2020-09-01 09:17:48.212807","2","1.7.1.38388"
"2020-09-01 08:01:00.744521","2","1.0.5.2"
"2020-09-01 04:53:01.941699","2","1.5.0.1"
"2020-09-01 00:06:29.168795","2","1.5.0.2"
"2020-08-31 18:30:44.258097","1","1.1"
"2020-08-31 17:30:34.775213","2","1.0.5.1"
"2020-08-31 14:47:29.761345","1","1.0.5.2"
"2020-08-31 12:44:09.437345","1","1.5.1"
"2020-08-31 11:26:00.486091","3","1.6.1.37413"
"2020-08-31 09:18:20.670701","1","1.7.1.38388"
"2020-08-31 08:17:56.965627","1","1.1"
"2020-08-31 02:00:45.996801","2","1.0"
"2020-08-30 22:02:55.365993","2","1.5.1"
"2020-08-30 20:58:20.625572","1","1.2.0"
"2020-08-30 17:37:11.511713","1","1.7.1.38388"
"2020-08-30 16:10:44.310330","1","1.7.1.38388"
"2020-08-30 14:49:11.850717","2","1.7.1.38388"
"2020-08-30 10:41:37.540466","1","1.7.1.38388"
"2020-08-30 09:18:24.837773","1","1.7.1.38388"
"2020-08-30 08:13:46.415073","1","1.7.1.38388"
"2020-08-30 04:01:48.506139","3","1.5.0"
"2020-08-30 02:30:12.123762","2","1.7.1.38388"
"2020-08-29 23:04:35.056803","1","1.5.0.2"
"2020-08-29 21:30:08.011570","2","1.0.5.2"
"2020-08-29 20:00:02.063720","1","1.0.5.2"
"2020-08-29 18:26:16.296074","1","1.6.1.37413"
"2020-08-29 16:55:48.637199","1","1.5.0.2"
"2020-08-29 15:46:28.318220","1","1.2.1.1"
"2020-08-29 09:17:24.908486","2","1.7.1.38388"
"2020-08-29 07:32:26.253483","1","1.2.1.1"
"2020-08-29 05:48:39.221281","1","1.1.1"
"2020-08-29 03:55:56.911968","2","1.2.1"
"2020-08-29 01:53:24.424220","2","1.0"
"2020-08-28 22:56:25.480971","1","1.7.1.38388"
"2020-08-28 20:24:33.232168","1","1.1.2-A"
"2020-08-28 18:29:48.346710","1","1.1"
"2020-08-28 15:58:46.742407","3","1.7.1.38388"
"2020-08-28 12:56:54.926255","1","1.7.1.38388"
"2020-08-28 11:39:22.339687","4","1.6.1.37413"
"2020-08-28 08:30:15.215696","4","1.5.1"
"2020-08-28 01:06:52.884306","1","1.2.1"
"2020-08-27 23:39:53.348429","1","1.0.5.1"
"2020-08-27 20:59:48.494022","1","1.2.0"
"2020-08-27 19:00:26.668368","3","1.5.0.2"
"2020-08-27 17:00:19.176917","3","1.7.1.38388"
"2020-08-27 09:17:33.728236","2","1.7.1.38388"
"2020-08-27 06:53:54.173249","3","1.0.5.1"
"2020-08-27 04:51:40.991470","1","1.2.1"
"2020-08-27 03:21:55.059859","1","1.7.1.38388"
"2020-08-27 01:27:54.257850","1","1.5.0.1"
"2020-08-26 22:11:48.705224","5","1.0.5.2"
"2020-08-26 20:31:57.597234","17","1.7.1.38388"
"2020-08-26 17:20:22.895347","1","1.2.1.1"
"2020-08-26 14:05:35.657422","1","1.1"
"2020-08-26 12:25:07.641194","1","1.0.5"
"2020-08-26 09:17:55.052436","4","1.7.1.38388"
"2020-08-26 05:11:44.107737","2","1.5.0"
"2020-08-26 01:01:55.937848","2","1.5.0.2"
"2020-08-25 20:08:05.298107","2","1.5.1"
"2020-08-25 17:20:53.981535","1","1.7.1.38388"
"2020-08-25 13:45:31.196889","4","1.2.0"
"2020-08-25 09:17:46.906920","2","1.7.1.38388"
"2020-08-25 07:13:00.700926","2","1.2.1"
"2020-08-25 05:01:33.651892","3","1.5.1"
"2020-08-25 01:31:12.099883","1","1.0.5.1"
"2020-08-24 22:49:30.861849","1","1.2.0"
"2020-08-24 21:41:06.513007","1","1.0.5.1"
"2020-08-24 20:30:32.447912","1","1.6.1.37413"
"2020-08-24 19:27:55.359826","1","1.0.5.2"
"2020-08-24 18:19:02.021061","1","1.7.1.38388"
"2020-08-24 16:50:00.398312","3","1.1.1"
"2020-08-24 13:13:40.323273","2","1.7.1.38388"
"2020-08-24 09:17:39.749853","1","1.7.1.38388"
"2020-08-24 04:11:00.038090","1","1.5.0.1"
"2020-08-24 03:06:47.349513","1","1.1"
"2020-08-23 22:36:48.626319","2","1.7.1.38388"
"2020-08-23 20:52:40.812668","1","1.7.1.38388"
"2020-08-23 19:49:50.698026","1","1.5.1"
"2020-08-23 18:21:28.151989","1","1.5.1"
"2020-08-23 17:15:41.983480","1","1.5.1"
"2020-08-23 16:09:33.370655","2","1.5.0.2"
"2020-08-23 13:12:03.260037","2","1.7.1.38388"
"2020-08-23 11:29:52.890851","1","1.2.1.1"
"2020-08-23 08:23:42.814771","2","1.5.0"
"2020-08-23 04:11:57.339068","1","1.5.0.2"
"2020-08-23 00:32:07.994844","1","1.5.1"
"2020-08-22 23:29:19.256854","2","1.5.1"
"2020-08-22 18:17:31.201963","1","1.7.1.38388"
"2020-08-22 16:56:40.145591","2","1.5.0.2"
"2020-08-22 10:20:12.752978","1","1.2.1"
"2020-08-22 09:17:18.293939","3","1.7.1.38388"
"2020-08-22 06:12:41.151969","1","1.5.1"
"2020-08-22 01:24:19.707061","1","1.2.0"
"2020-08-21 23:48:26.338186","1","1.6.1.37413"
"2020-08-21 22:32:03.684556","1","1.0.5.2"
"2020-08-21 14:28:14.125773","1","1.5.1"
"2020-08-21 09:17:26.897174","2","1.7.1.38388"
"2020-08-21 07:20:49.221760","2","1.1"
"2020-08-21 02:57:43.633046","13","1.0"
"2020-08-20 23:20:50.916805","1","1.5.0.2"
"2020-08-20 21:23:57.756404","1","1.5.1"
"2020-08-20 19:12:25.185347","1","1.7.1.38388"
"2020-08-20 16:47:54.855274","2","1.7.1.38388"
"2020-08-20 13:33:17.480189","1","1.7.1.38388"
"2020-08-20 12:24:13.363833","1","1.7.1.38388"
"2020-08-20 09:17:47.583803","1","1.7.1.38388"
"2020-08-20 03:21:56.381408","1","1.7.1.38388"
"2020-08-20 00:19:08.844035","2","1.1"
"2020-08-19 21:33:38.953086","1","1.5.1"
"2020-08-19 14:16:11.547519","1","1.1.2-A"
"2020-08-19 09:17:54.668409","1","1.7.1.38388"
"2020-08-18 15:58:54.554638","2","1.5.0"
"2020-08-18 13:37:09.867144","1","1.2.1"
"2020-08-18 09:17:34.668601","1","1.7.1.38388"
"2020-08-18 02:03:17.048025","1","1.7.1.38388"
"2020-08-18 00:58:17.276502","1","1.5.1"
"2020-08-17 21:00:40.250008","1","1.7.1.38388"
"2020-08-17 17:50:16.323775","1","1.1.1"
"2020-08-17 14:58:08.750926","1","1.2.1"
"2020-08-17 12:58:48.467271","1","1.5.0.2"
"2020-08-17 09:17:34.833052","1","1.7.1.38388"
"2020-08-17 07:00:29.105417","2","1.1"
"2020-08-17 05:39:29.557077","3","1.7.1.38388"
"2020-08-17 03:48:50.544643","2","1.0.5.2"
"2020-08-17 00:50:14.334685","2","1.5.0.1"
"2020-08-16 20:39:01.635580","17","1.0"
"2020-08-16 19:04:14.515138","1","1.7.1.38388"
"2020-08-16 14:13:11.870093","1","1.0"
"2020-08-16 12:01:58.782133","2","1.5.1"
"2020-08-16 09:17:21.035096","1","1.7.1.38388"
"2020-08-16 06:43:06.659540","1","1.7.1.38388"
"2020-08-16 05:06:33.430492","2","1.1.1"
"2020-08-16 03:03:25.175068","1","1.0.5"
"2020-08-15 22:56:27.051026","1","1.7.1.38388"
"2020-08-15 21:12:23.087594","2","1.7.1.38388"
"2020-08-15 18:11:24.179793","1","1.0.5.1"
"2020-08-15 16:51:30.014254","2","1.7.1.38388"
"2020-08-15 15:10:09.525645","2","1.2.1"
"2020-08-15 13:12:01.503974","1","1.7.1.38388"
"2020-08-15 11:10:04.041352","2","1.0.5.2"
"2020-08-15 10:03:28.054230","2","1.5.1"
"2020-08-15 08:48:09.589410","3","1.6.1.37413"
"2020-08-15 05:13:47.735796","1","1.5.0.1"
"2020-08-15 04:04:45.805170","1","1.7.1.38388"
"2020-08-14 23:21:26.339718","3","1.2.1"
"2020-08-14 21:57:56.159302","1","1.2.1.1"
"2020-08-14 20:26:37.432364","1","1.1.1"
"2020-08-14 17:57:51.429482","2","1.2.1"
"2020-08-14 16:06:58.133997","3","1.5.1"
"2020-08-14 15:02:28.486268","5","1.0"
"2020-08-14 09:17:32.125100","5","1.7.1.38388"
"2020-08-14 07:49:45.843266","2","1.0.5.1"
"2020-08-14 05:57:41.377004","1","1.0.5"
"2020-08-14 04:53:40.580335","2","1.7.1.38388"
"2020-08-14 03:22:11.155783","6","1.5.1"
"2020-08-14 01:39:39.906007","1","1.0.5.1"
"2020-08-13 19:40:39.734390","15","1.7.1.38388"
"2020-08-13 15:46:00.780072","1","1.2.1"
