"Date","Downloads","Mod Version"
"2021-05-08 03:30:51.821724","1","1.9.13.1"
"2021-05-08 03:30:35.161743","1","1.9.13"
"2021-05-08 03:30:18.560948","2","1.9.12"
"2021-05-08 03:30:00.704853","2","1.9.11.1"
"2021-05-08 03:29:43.338515","2","1.9.11"
"2021-05-08 03:29:23.853546","2","1.9.10"
"2021-05-08 03:29:04.041811","3","1.9.1.1"
"2021-05-08 03:28:27.762641","2","1.8.1.1"
"2021-05-08 03:28:10.763127","2","1.8.1"
"2021-05-08 03:27:53.591377","2","1.8.0"
"2021-05-08 03:27:35.093975","1","1.7.2"
"2021-05-08 03:27:14.800539","2","1.7.1.1"
"2021-05-08 03:26:55.834140","2","0.1.9.2"
"2021-05-08 03:21:49.540046","3","1.9.0"
"2021-05-08 02:45:52.144066","5","1.9.16.1"
"2021-05-08 01:42:40.751273","1","1.9.16.1"
"2021-05-08 00:39:27.876298","3","1.9.16.1"
"2021-05-07 23:19:59.339149","5","1.9.16.1"
"2021-05-07 22:06:47.433035","5","1.9.16.1"
"2021-05-07 21:51:59.966206","1","1.9.11"
"2021-05-07 21:37:52.650866","1","1.8.1.1"
"2021-05-07 21:01:13.350316","7","1.9.16.1"
"2021-05-07 20:31:37.257076","1","1.7.2"
"2021-05-07 19:58:52.796294","1","1.8.0"
"2021-05-07 19:16:12.396083","1","1.7.2"
"2021-05-07 18:28:34.287815","6","1.9.16.1"
"2021-05-07 18:28:07.877406","1","1.9.16"
"2021-05-07 17:51:59.377841","1","1.7.1.1"
"2021-05-07 17:38:21.819371","1","1.9.13.2"
"2021-05-07 17:36:07.610602","1","1.9.14"
"2021-05-07 17:34:42.173062","1","1.9.15"
"2021-05-07 17:33:57.835931","1","1.9.12"
"2021-05-07 17:22:08.933011","1","1.9.1.1"
"2021-05-07 17:18:34.098618","6","1.9.16.1"
"2021-05-07 16:10:45.343077","4","1.9.16.1"
"2021-05-07 16:08:00.489380","1","1.9.13.9"
"2021-05-07 15:01:18.543037","4","1.9.16.1"
"2021-05-07 15:01:06.966413","1","1.9.16"
"2021-05-07 14:28:41.340229","1","1.9.0"
"2021-05-07 13:51:32.008389","1","1.9.13.7"
"2021-05-07 13:15:54.128165","1","1.9.13.3"
"2021-05-07 12:45:14.420825","3","1.9.16.1"
"2021-05-07 11:50:03.140105","1","1.9.13.1"
"2021-05-07 11:34:10.365667","3","1.9.16.1"
"2021-05-07 10:37:11.119280","1","1.9.5"
"2021-05-07 09:23:37.607926","1","1.9.16.1"
"2021-05-07 08:39:08.919394","1","1.9.13.1"
"2021-05-07 08:35:57.651815","1","1.9.11.1"
"2021-05-07 08:04:55.064097","5","1.9.16.1"
"2021-05-07 06:34:02.965943","1","1.7.1.1"
"2021-05-07 06:15:59.475155","7","1.9.16.1"
"2021-05-07 05:10:06.654191","4","1.9.16.1"
"2021-05-07 03:40:23.735539","3","1.9.16.1"
"2021-05-07 02:47:00.715051","1","1.9.16"
"2021-05-07 01:43:10.795813","1","1.9.16.1"
"2021-05-07 00:32:33.385994","2","1.9.16.1"
"2021-05-06 23:18:38.820860","4","1.9.16.1"
"2021-05-06 22:33:23.915705","1","1.9.16"
"2021-05-06 21:52:41.661443","2","1.9.16.1"
"2021-05-06 20:46:07.255367","1","1.9.16"
"2021-05-06 20:45:09.742089","1","1.9.13.8"
"2021-05-06 20:44:18.453791","3","1.9.16.1"
"2021-05-06 19:16:41.473076","9","1.9.16.1"
"2021-05-06 18:02:22.293274","1","1.9.12"
"2021-05-06 17:53:08.623698","5","1.9.16.1"
"2021-05-06 16:49:58.332916","1","1.9.5.1"
"2021-05-06 16:16:28.491279","3","1.9.16.1"
"2021-05-06 16:11:25.019984","1","1.9.7"
"2021-05-06 16:03:59.751471","1","1.9.13"
"2021-05-06 14:51:33.094247","1","1.9.5"
"2021-05-06 14:40:44.750768","4","1.9.16.1"
"2021-05-06 13:49:06.545777","1","1.7.1.1"
"2021-05-06 13:36:48.284898","2","1.9.16.1"
"2021-05-06 12:45:32.271662","1","1.9.5"
"2021-05-06 12:43:41.368866","1","1.9.3"
"2021-05-06 12:33:26.177273","1","1.9.4"
"2021-05-06 12:18:51.572308","1","1.9.14"
"2021-05-06 12:03:56.203959","3","1.9.16.1"
"2021-05-06 11:51:49.985675","1","1.9.13.6"
"2021-05-06 11:27:35.729884","1","1.9.5.1"
"2021-05-06 11:02:12.557004","3","1.9.16.1"
"2021-05-06 10:48:53.859283","1","1.9.3"
"2021-05-06 10:08:34.159979","2","1.9.13.3"
"2021-05-06 10:07:08.488710","1","1.9.7"
"2021-05-06 09:58:37.914311","1","1.9.9"
"2021-05-06 09:27:51.980494","1","1.8.0"
"2021-05-06 09:12:37.189547","3","1.9.16.1"
"2021-05-06 09:01:47.646152","1","1.9.8"
"2021-05-06 08:55:10.120505","1","1.9.13.8"
"2021-05-06 08:49:21.965724","1","1.9.16"
"2021-05-06 08:38:29.768770","1","1.9.0"
"2021-05-06 08:33:01.578057","1","1.9.1.1"
"2021-05-06 08:20:08.087153","1","1.7.2"
"2021-05-06 08:08:21.939955","1","1.9.13.7"
"2021-05-06 07:51:55.911511","1","1.9.6"
"2021-05-06 07:22:02.060167","2","1.9.13.5"
"2021-05-06 06:54:35.865782","2","1.9.13.2"
"2021-05-06 06:50:50.110055","1","1.9.13.4"
"2021-05-06 06:27:54.437611","2","1.9.16.1"
"2021-05-06 06:20:48.913984","1","1.8.1"
"2021-05-06 06:20:28.176648","1","1.9.12"
"2021-05-06 06:04:30.137193","1","1.9.13.1"
"2021-05-06 05:54:57.341869","1","1.7.1.1"
"2021-05-06 05:46:47.513189","1","1.9.10"
"2021-05-06 04:59:49.851799","2","1.9.16.1"
"2021-05-06 03:56:14.991249","1","1.9.13.7"
"2021-05-06 03:43:10.366415","1","1.9.11.1"
"2021-05-06 03:36:16.661692","1","0.1.9.2"
"2021-05-06 03:29:48.734022","3","1.9.16.1"
"2021-05-06 03:22:01.042962","1","1.9.13.9"
"2021-05-06 02:38:24.611074","1","1.8.0"
"2021-05-06 02:27:21.460279","2","1.9.16.1"
"2021-05-06 02:16:37.197873","1","1.9.10"
"2021-05-06 02:12:40.853818","1","1.8.1.1"
"2021-05-06 01:56:07.236258","1","0.1.9.2"
"2021-05-06 01:48:49.335296","1","1.9.13"
"2021-05-06 01:09:31.088444","1","1.9.13.9"
"2021-05-06 01:06:20.118745","1","1.9.16.1"
"2021-05-05 23:24:52.471285","5","1.9.16.1"
"2021-05-05 21:50:56.342052","2","1.9.16.1"
"2021-05-05 21:23:53.617944","1","1.9.13.4"
"2021-05-05 21:14:33.845093","1","1.9.8"
"2021-05-05 20:59:11.746787","1","1.9.10"
"2021-05-05 20:50:10.379756","6","1.9.16.1"
"2021-05-05 19:07:44.626075","2","1.9.16.1"
"2021-05-05 17:53:51.385683","3","1.9.16.1"
"2021-05-05 16:50:29.061169","1","1.9.0"
"2021-05-05 16:19:38.382116","1","1.9.16.1"
"2021-05-05 15:47:14.970809","1","1.9.14"
"2021-05-05 15:02:37.634480","1","1.8.1"
"2021-05-05 14:52:08.081874","7","1.9.16.1"
"2021-05-05 14:27:16.924929","1","1.9.4"
"2021-05-05 13:34:47.745956","7","1.9.16.1"
"2021-05-05 12:08:34.590184","3","1.9.16.1"
"2021-05-05 11:09:25.447177","2","1.9.11"
"2021-05-05 10:34:48.377076","1","1.9.13"
"2021-05-05 10:34:22.982064","2","1.9.16"
"2021-05-05 10:11:51.936700","3","1.9.16.1"
"2021-05-05 09:00:25.518513","1","1.9.16.1"
"2021-05-05 07:15:35.832017","4","1.9.16.1"
"2021-05-05 05:51:01.910175","3","1.9.16.1"
"2021-05-05 05:36:13.339840","1","1.9.3"
"2021-05-05 04:39:34.315628","1","1.9.16.1"
"2021-05-05 03:30:29.040712","1","1.9.16.1"
"2021-05-05 02:30:31.128777","1","1.9.16"
"2021-05-05 02:15:38.919842","1","1.9.13.7"
"2021-05-05 01:47:07.097713","2","1.9.16.1"
"2021-05-05 00:52:34.740796","1","1.9.13.6"
"2021-05-05 00:45:49.421581","4","1.9.16.1"
"2021-05-04 23:42:42.594725","1","1.9.7"
"2021-05-04 23:33:12.896662","3","1.9.16.1"
"2021-05-04 22:28:29.066287","5","1.9.16.1"
"2021-05-04 22:00:55.136196","1","1.9.1.1"
"2021-05-04 21:55:07.544634","1","1.9.14"
"2021-05-04 21:19:11.600133","2","1.9.16.1"
"2021-05-04 19:41:09.934709","1","1.9.16"
"2021-05-04 19:27:54.988151","5","1.9.16.1"
"2021-05-04 18:11:19.050227","6","1.9.16.1"
"2021-05-04 17:08:15.170390","1","1.9.16"
"2021-05-04 17:05:27.784643","1","1.9.6"
"2021-05-04 16:54:15.606303","1","1.8.1.1"
"2021-05-04 16:24:44.744352","1","1.9.9"
"2021-05-04 16:17:31.725170","1","1.9.16.1"
"2021-05-04 14:41:26.532148","1","1.9.16.1"
"2021-05-04 13:18:25.735274","2","1.9.16.1"
"2021-05-04 05:12:47.568340","2","1.9.16.1"
"2021-05-04 05:07:35.742499","1","1.8.1"
"2021-05-04 04:30:06.586833","1","1.9.13.8"
"2021-05-04 04:05:27.717701","2","1.9.16.1"
"2021-05-04 04:05:01.305241","1","1.9.16"
"2021-05-04 03:48:33.786899","1","1.7.1.1"
"2021-05-04 02:21:54.200611","1","1.9.16.1"
"2021-05-04 00:33:42.654985","3","1.9.16.1"
"2021-05-03 23:32:56.462164","1","1.9.11.1"
"2021-05-03 23:05:46.793275","2","1.9.16.1"
"2021-05-03 22:24:49.953973","1","1.9.11.1"
"2021-05-03 21:40:39.536762","4","1.9.16.1"
"2021-05-03 19:53:27.662195","6","1.9.16.1"
"2021-05-03 19:15:07.153043","1","1.7.1.1"
"2021-05-03 18:44:38.856059","7","1.9.16.1"
"2021-05-03 18:23:49.062473","1","1.9.6"
"2021-05-03 17:14:53.216067","4","1.9.16.1"
"2021-05-03 16:18:11.188043","1","1.9.13.8"
"2021-05-03 15:51:08.591995","3","1.9.16.1"
"2021-05-03 14:16:04.912654","8","1.9.16.1"
"2021-05-03 13:36:06.387860","2","1.9.11.1"
"2021-05-03 13:10:39.487016","1","1.9.13.9"
"2021-05-03 11:53:09.278021","4","1.9.16.1"
"2021-05-03 11:33:56.079028","1","1.9.0"
"2021-05-03 11:33:42.673656","1","1.9.13.6"
"2021-05-03 10:51:42.982900","1","1.9.16.1"
"2021-05-03 08:25:04.111313","1","1.9.16.1"
"2021-05-03 08:20:28.558023","1","1.9.13.2"
"2021-05-03 07:13:23.665714","4","1.9.16.1"
"2021-05-03 06:10:15.061534","3","1.9.16.1"
"2021-05-03 05:00:00.333698","2","1.9.16.1"
"2021-05-03 03:52:15.212401","5","1.9.16.1"
"2021-05-03 02:41:41.513455","3","1.9.16.1"
"2021-05-03 01:34:28.133641","2","1.9.16.1"
"2021-05-03 01:16:12.273247","1","1.9.16"
"2021-05-03 00:01:10.863068","4","1.9.16.1"
"2021-05-02 23:25:00.151197","1","1.9.13.6"
"2021-05-02 22:27:28.481569","1","1.9.16.1"
"2021-05-02 20:55:54.825934","3","1.9.16.1"
"2021-05-02 20:55:36.603656","1","1.7.2"
"2021-05-02 19:29:04.170413","3","1.9.16.1"
"2021-05-02 18:12:21.356252","9","1.9.16.1"
"2021-05-02 16:46:25.236454","6","1.9.16.1"
"2021-05-02 16:44:30.736764","1","1.9.5"
"2021-05-02 15:43:43.746966","3","1.9.16.1"
"2021-05-02 15:04:23.975063","1","1.9.9"
"2021-05-02 14:10:55.541153","4","1.9.16.1"
"2021-05-02 12:54:36.036012","2","1.9.16.1"
"2021-05-02 11:43:48.350495","2","1.9.16.1"
"2021-05-02 10:59:09.758957","1","1.9.16"
"2021-05-02 10:42:06.865661","5","1.9.16.1"
"2021-05-02 10:21:05.982301","1","1.9.13.9"
"2021-05-02 09:23:25.957319","5","1.9.16.1"
"2021-05-02 08:46:04.645820","2","1.9.16"
"2021-05-02 08:10:14.201511","7","1.9.16.1"
"2021-05-02 07:02:53.866302","5","1.9.16.1"
"2021-05-02 05:56:41.421257","3","1.9.16.1"
"2021-05-02 04:46:52.218916","1","1.9.16"
"2021-05-02 04:22:59.899333","4","1.9.16.1"
"2021-05-02 03:12:45.289211","2","1.9.16.1"
"2021-05-02 02:16:37.302896","1","1.9.6"
"2021-05-02 02:08:33.001890","4","1.9.16.1"
"2021-05-02 00:58:52.345182","1","1.9.13.9"
"2021-05-02 00:37:13.356492","2","1.9.16.1"
"2021-05-01 23:34:18.687734","1","1.9.16.1"
"2021-05-01 22:03:38.128958","2","1.9.16.1"
"2021-05-01 20:34:59.232416","6","1.9.16.1"
"2021-05-01 20:22:24.986588","1","1.9.13.9"
"2021-05-01 19:08:56.046610","1","1.9.13.7"
"2021-05-01 19:06:25.394800","5","1.9.16.1"
"2021-05-01 17:51:11.260702","10","1.9.16.1"
"2021-05-01 16:49:04.595850","8","1.9.16.1"
"2021-05-01 15:40:58.205714","12","1.9.16.1"
"2021-05-01 13:58:52.432655","7","1.9.16.1"
"2021-05-01 12:29:44.722193","6","1.9.16.1"
"2021-05-01 12:01:15.080669","1","1.7.1.1"
"2021-05-01 12:01:04.648838","1","1.7.2"
"2021-05-01 12:00:54.285243","1","1.8.0"
"2021-05-01 12:00:44.507452","1","1.8.1"
"2021-05-01 12:00:34.492552","1","1.8.1.1"
"2021-05-01 12:00:24.349943","1","1.9.0"
"2021-05-01 12:00:12.543539","1","1.9.1.1"
"2021-05-01 12:00:01.813255","1","0.1.9.2"
"2021-05-01 11:59:51.417527","1","1.9.3"
"2021-05-01 11:59:41.391734","1","1.9.4"
"2021-05-01 11:59:31.369641","1","1.9.5"
"2021-05-01 11:59:10.794145","1","1.9.5.1"
"2021-05-01 11:58:57.816529","1","1.9.6"
"2021-05-01 11:58:48.957578","1","1.9.7"
"2021-05-01 11:58:40.437513","1","1.9.8"
"2021-05-01 11:58:31.649994","1","1.9.9"
"2021-05-01 11:58:21.994940","1","1.9.10"
"2021-05-01 11:58:11.606653","1","1.9.11"
"2021-05-01 11:58:00.374648","1","1.9.11.1"
"2021-05-01 11:57:47.521963","1","1.9.12"
"2021-05-01 11:57:35.607349","1","1.9.13"
"2021-05-01 11:57:23.740968","1","1.9.13.1"
"2021-05-01 11:57:11.896759","1","1.9.13.2"
"2021-05-01 11:57:00.417785","1","1.9.13.3"
"2021-05-01 11:56:49.885855","1","1.9.13.4"
"2021-05-01 11:56:28.910769","1","1.9.13.6"
"2021-05-01 11:56:18.864908","1","1.9.13.7"
"2021-05-01 11:56:08.278919","1","1.9.13.8"
"2021-05-01 11:55:55.947258","1","1.9.13.9"
"2021-05-01 11:55:44.317294","1","1.9.14"
"2021-05-01 11:55:32.705213","3","1.9.15"
"2021-05-01 11:43:09.949155","2","1.9.16"
"2021-05-01 11:18:44.286875","6","1.9.16.1"
"2021-05-01 10:58:50.361625","2","1.9.13.5"
"2021-05-01 10:01:59.756296","1","1.7.1.1"
"2021-05-01 10:01:50.480785","1","1.7.2"
"2021-05-01 10:01:40.824489","1","1.8.0"
"2021-05-01 10:01:31.976270","1","1.8.1"
"2021-05-01 10:01:23.604766","1","1.8.1.1"
"2021-05-01 10:01:12.561928","1","1.9.0"
"2021-05-01 10:01:01.254443","1","1.9.1.1"
"2021-05-01 10:00:51.344013","1","0.1.9.2"
"2021-05-01 10:00:40.853177","1","1.9.3"
"2021-05-01 10:00:30.874910","1","1.9.4"
"2021-05-01 10:00:20.520220","1","1.9.5"
"2021-05-01 10:00:10.765731","1","1.9.5.1"
"2021-05-01 10:00:00.583034","1","1.9.6"
"2021-05-01 09:59:50.550469","1","1.9.7"
"2021-05-01 09:59:38.425209","1","1.9.8"
"2021-05-01 09:59:28.247110","1","1.9.9"
"2021-05-01 09:59:17.119428","1","1.9.10"
"2021-05-01 09:59:06.953922","1","1.9.11"
"2021-05-01 09:58:56.289448","1","1.9.11.1"
"2021-05-01 09:58:45.788555","1","1.9.12"
"2021-05-01 09:58:34.859617","1","1.9.13"
"2021-05-01 09:58:26.166899","1","1.9.13.1"
"2021-05-01 09:58:17.569923","1","1.9.13.2"
"2021-05-01 09:58:08.015117","1","1.9.13.3"
"2021-05-01 09:57:57.193149","1","1.9.13.4"
"2021-05-01 09:57:47.048559","1","1.9.13.5"
"2021-05-01 09:57:36.997117","1","1.9.13.6"
"2021-05-01 09:57:27.036986","1","1.9.13.7"
"2021-05-01 09:57:16.318096","1","1.9.13.8"
"2021-05-01 09:57:05.485007","1","1.9.13.9"
"2021-05-01 09:56:55.482121","1","1.9.14"
"2021-05-01 09:56:46.199250","1","1.9.15"
"2021-05-01 09:56:35.729636","2","1.9.16"
"2021-05-01 09:56:26.686510","6","1.9.16.1"
"2021-05-01 08:55:21.520887","4","1.9.16.1"
"2021-05-01 08:13:37.801090","1","1.7.1.1"
"2021-05-01 08:13:27.640192","1","1.7.2"
"2021-05-01 08:13:09.329828","1","1.8.1"
"2021-05-01 08:12:58.964525","1","1.8.1.1"
"2021-05-01 08:12:47.958271","1","1.9.0"
"2021-05-01 08:12:37.904803","1","1.9.1.1"
"2021-05-01 08:12:27.873253","1","0.1.9.2"
"2021-05-01 08:12:18.304493","1","1.9.3"
"2021-05-01 08:12:07.870829","1","1.9.4"
"2021-05-01 08:11:57.039781","1","1.9.5"
"2021-05-01 08:11:46.048524","1","1.9.5.1"
"2021-05-01 08:11:28.620581","1","1.9.6"
"2021-05-01 08:11:08.966637","1","1.9.8"
"2021-05-01 08:10:58.546486","1","1.9.9"
"2021-05-01 08:10:48.175911","1","1.9.10"
"2021-05-01 08:10:40.225399","1","1.9.11"
"2021-05-01 08:10:31.119664","1","1.9.11.1"
"2021-05-01 08:10:22.081039","1","1.9.12"
"2021-05-01 08:10:10.030704","1","1.9.13"
"2021-05-01 08:09:57.986434","1","1.9.13.1"
"2021-05-01 08:09:46.868035","1","1.9.13.2"
"2021-05-01 08:09:34.977770","1","1.9.13.3"
"2021-05-01 08:09:23.728042","1","1.9.13.4"
"2021-05-01 08:09:11.091453","1","1.9.13.5"
"2021-05-01 08:08:59.315289","1","1.9.13.6"
"2021-05-01 08:08:47.238231","1","1.9.13.7"
"2021-05-01 08:08:35.485402","1","1.9.13.8"
"2021-05-01 08:08:11.266330","1","1.9.14"
"2021-05-01 08:07:57.961452","1","1.9.15"
"2021-05-01 08:07:46.826526","1","1.9.16"
"2021-05-01 07:48:30.999346","4","1.9.16.1"
"2021-05-01 07:15:13.948456","2","1.9.13.9"
"2021-05-01 05:53:01.802120","5","1.9.16.1"
"2021-05-01 04:55:14.276152","1","1.9.16"
"2021-05-01 04:27:05.425069","3","1.9.16.1"
"2021-05-01 03:25:14.344494","8","1.9.16.1"
"2021-05-01 02:23:35.362632","7","1.9.16.1"
"2021-05-01 02:11:54.008180","1","1.9.3"
"2021-05-01 01:07:24.926436","2","1.9.16.1"
"2021-05-01 01:05:42.996547","1","1.9.13.9"
"2021-05-01 00:59:57.101389","1","1.9.16"
"2021-05-01 00:03:58.227690","5","1.9.16.1"
"2021-04-30 23:02:49.905197","5","1.9.16.1"
"2021-04-30 21:23:19.520365","3","1.9.16.1"
"2021-04-30 20:19:06.043824","4","1.9.16.1"
"2021-04-30 20:04:29.731419","1","1.9.15"
"2021-04-30 19:05:03.819899","6","1.9.16.1"
"2021-04-30 18:06:52.518651","1","1.7.2"
"2021-04-30 17:43:00.341809","7","1.9.16.1"
"2021-04-30 17:27:47.459071","1","1.9.13.8"
"2021-04-30 16:45:06.412994","2","1.9.16"
"2021-04-30 16:14:49.284198","13","1.9.16.1"
"2021-04-30 14:54:44.773427","8","1.9.16.1"
"2021-04-30 13:47:32.500348","6","1.9.16.1"
"2021-04-30 12:25:47.660483","3","1.9.16.1"
"2021-04-30 12:25:39.368359","2","1.9.16"
"2021-04-30 11:20:52.637612","4","1.9.16.1"
"2021-04-30 11:07:39.808730","1","1.9.4"
"2021-04-30 09:10:28.591882","4","1.9.16.1"
"2021-04-30 07:58:21.225659","2","1.9.16.1"
"2021-04-30 07:54:02.807972","2","1.8.0"
"2021-04-30 06:35:13.009478","6","1.9.16.1"
"2021-04-30 05:22:47.414661","1","1.9.13.4"
"2021-04-30 05:21:38.187310","2","1.9.16.1"
"2021-04-30 02:35:36.814593","4","1.9.16.1"
"2021-04-30 01:36:13.535560","1","0.1.9.2"
"2021-04-30 01:09:34.488993","5","1.9.16.1"
"2021-04-29 23:51:44.271664","3","1.9.16.1"
"2021-04-29 23:47:39.665565","1","1.9.16"
"2021-04-29 22:47:25.576537","6","1.9.16.1"
"2021-04-29 21:29:02.277405","1","1.9.13.1"
"2021-04-29 21:28:26.857740","1","1.9.1.1"
"2021-04-29 20:55:39.647249","4","1.9.16.1"
"2021-04-29 20:55:14.266290","1","1.9.9"
"2021-04-29 20:10:21.095308","2","1.9.16"
"2021-04-29 19:33:18.135549","5","1.9.16.1"
"2021-04-29 18:49:44.358271","1","1.9.16"
"2021-04-29 18:21:27.442698","7","1.9.16.1"
"2021-04-29 17:20:52.320231","4","1.9.16.1"
"2021-04-29 16:52:53.826053","1","1.9.16"
"2021-04-29 16:10:17.389379","9","1.9.16.1"
"2021-04-29 15:55:35.624639","1","1.9.8"
"2021-04-29 15:06:26.760878","4","1.9.16.1"
"2021-04-29 13:36:23.570021","3","1.9.16.1"
"2021-04-29 12:30:43.573105","6","1.9.16.1"
"2021-04-29 11:22:26.757645","3","1.9.16.1"
"2021-04-29 10:17:47.936795","4","1.9.16.1"
"2021-04-29 09:03:18.344842","4","1.9.16.1"
"2021-04-29 09:03:03.841927","1","1.9.16"
"2021-04-29 08:01:51.504913","3","1.9.16.1"
"2021-04-29 06:56:27.234770","4","1.9.16.1"
"2021-04-29 06:17:19.870763","1","1.9.16"
"2021-04-29 05:38:53.883636","1","1.8.0"
"2021-04-29 05:28:17.713588","4","1.9.16.1"
"2021-04-29 04:50:31.961180","3","1.9.16"
"2021-04-29 04:27:50.682045","4","1.9.16.1"
"2021-04-29 03:22:51.425649","1","1.9.13.1"
"2021-04-29 03:21:56.466856","1","1.9.16"
"2021-04-29 02:58:53.071921","1","1.9.8"
"2021-04-29 02:58:28.470888","3","1.9.16.1"
"2021-04-29 02:31:24.489358","1","1.9.4"
"2021-04-29 02:12:14.812433","1","1.8.1"
"2021-04-29 01:55:09.892409","4","1.9.16.1"
"2021-04-29 00:47:50.254456","3","1.9.16.1"
"2021-04-29 00:07:57.489390","1","1.9.6"
"2021-04-28 23:31:36.971440","1","1.9.16"
"2021-04-28 23:22:46.305860","12","1.9.16.1"
"2021-04-28 22:55:48.808996","1","1.9.10"
"2021-04-28 22:26:36.544277","1","1.9.9"
"2021-04-28 22:17:42.960277","5","1.9.16.1"
"2021-04-28 21:07:58.170306","7","1.9.16.1"
"2021-04-28 20:30:22.647924","3","1.9.16"
"2021-04-28 19:33:24.397324","14","1.9.16.1"
"2021-04-28 18:33:18.856033","10","1.9.16.1"
"2021-04-28 17:40:44.998758","2","1.9.16"
"2021-04-28 17:29:07.658257","12","1.9.16.1"
"2021-04-28 16:19:36.162834","16","1.9.16.1"
"2021-04-28 16:00:36.392178","2","1.9.16"
"2021-04-28 15:19:24.330814","13","1.9.16.1"
"2021-04-28 14:51:16.941977","2","1.9.16"
"2021-04-28 14:17:55.821231","15","1.9.16.1"
"2021-04-28 13:05:02.420170","2","1.9.16"
"2021-04-28 13:04:03.171261","19","1.9.16.1"
"2021-04-28 11:55:12.139297","5","1.9.16.1"
"2021-04-28 11:04:41.465257","1","1.9.16"
"2021-04-28 10:55:10.243861","6","1.9.16.1"
"2021-04-28 09:55:57.641809","1","1.9.13.7"
"2021-04-28 09:50:23.085669","7","1.9.16.1"
"2021-04-28 09:43:54.989634","1","1.8.1.1"
"2021-04-28 08:34:10.154754","12","1.9.16.1"
"2021-04-28 08:15:52.259380","2","1.9.16"
"2021-04-28 07:29:18.015490","10","1.9.16.1"
"2021-04-28 07:01:02.783123","2","1.9.16"
"2021-04-28 06:44:55.364900","1","1.9.6"
"2021-04-28 06:27:07.882107","9","1.9.16.1"
"2021-04-28 05:47:48.571055","4","1.9.16"
"2021-04-28 05:23:05.525136","9","1.9.16.1"
"2021-04-28 04:15:51.008837","1","1.9.9"
"2021-04-28 04:11:56.760922","4","1.9.16.1"
"2021-04-28 03:06:35.389130","13","1.9.16.1"
"2021-04-28 03:04:45.287726","1","1.9.16"
"2021-04-28 01:55:30.056166","2","1.9.16"
"2021-04-28 01:55:23.458780","13","1.9.16.1"
"2021-04-28 00:54:03.396016","1","1.9.16"
"2021-04-28 00:53:04.773982","8","1.9.16.1"
"2021-04-27 23:51:44.483958","14","1.9.16.1"
"2021-04-27 23:29:24.953848","1","1.8.1.1"
"2021-04-27 23:09:10.123955","5","1.9.16"
"2021-04-27 21:31:25.200940","1","1.9.16"
"2021-04-27 20:23:44.234836","1","1.9.16"
"2021-04-27 18:09:49.010317","1","1.9.16"
"2021-04-27 16:41:35.285021","1","1.9.16"
"2021-04-27 14:23:01.280665","2","1.9.16"
"2021-04-27 12:21:36.812277","1","1.9.5.1"
"2021-04-27 11:44:29.682052","1","1.9.1.1"
"2021-04-27 10:40:09.757415","1","1.8.1"
"2021-04-27 09:11:15.489878","1","1.9.16"
"2021-04-27 07:26:54.768979","2","1.9.7"
"2021-04-27 07:25:52.155267","2","1.9.16"
"2021-04-27 02:54:29.064882","1","1.9.16"
"2021-04-27 01:46:32.190570","1","1.9.16"
"2021-04-27 01:32:56.086720","1","1.9.13.3"
"2021-04-27 00:33:38.479054","1","1.9.11"
"2021-04-26 23:50:55.206469","1","1.9.9"
"2021-04-26 22:11:09.193447","1","1.9.16"
"2021-04-26 20:49:50.575006","2","1.9.16"
"2021-04-26 19:04:15.505483","1","1.9.16"
"2021-04-26 17:17:33.202741","1","1.9.16"
"2021-04-26 13:38:53.405474","1","1.7.2"
"2021-04-26 13:02:48.011910","1","1.9.16"
"2021-04-26 12:36:44.645291","1","1.9.13.2"
"2021-04-26 10:19:22.748687","2","1.9.16"
"2021-04-26 07:49:00.231365","1","1.9.16"
"2021-04-26 07:37:47.120821","1","1.9.10"
"2021-04-26 07:34:22.054314","1","1.9.4"
"2021-04-26 05:55:36.632398","1","1.9.13.9"
"2021-04-26 04:13:38.889552","1","1.9.16"
"2021-04-26 03:51:51.185472","1","1.9.13.6"
"2021-04-26 03:09:37.342092","1","1.9.8"
"2021-04-26 00:30:24.114102","1","1.9.5.1"
"2021-04-26 00:22:13.519682","1","1.9.13"
"2021-04-26 00:17:15.892889","1","1.9.13.3"
"2021-04-25 22:55:56.513157","1","1.9.13.4"
"2021-04-25 21:54:31.290507","3","1.9.16"
"2021-04-25 21:26:13.944385","1","1.9.13.9"
"2021-04-25 20:41:35.669174","1","1.9.1.1"
"2021-04-25 20:34:11.045921","1","1.9.13.1"
"2021-04-25 20:33:01.408859","1","1.9.13.4"
"2021-04-25 20:31:51.709615","1","1.9.13.3"
"2021-04-25 20:30:18.795370","1","1.9.13.8"
"2021-04-25 20:30:09.515949","1","1.9.13.2"
"2021-04-25 20:30:00.783409","1","1.9.11.1"
"2021-04-25 20:28:59.811459","1","1.7.1.1"
"2021-04-25 20:28:55.167804","1","1.9.11"
"2021-04-25 20:27:45.696542","1","1.9.13"
"2021-04-25 20:26:58.996762","2","1.9.15"
"2021-04-25 20:26:45.170712","1","1.9.10"
"2021-04-25 20:26:26.490929","1","1.9.13.5"
"2021-04-25 20:26:12.534060","1","1.9.4"
"2021-04-25 20:25:58.590828","1","1.8.0"
"2021-04-25 20:25:54.899002","1","1.9.5"
"2021-04-25 20:25:49.306593","1","1.9.13.6"
"2021-04-25 20:25:33.042008","1","1.9.8"
"2021-04-25 20:24:14.330888","1","1.9.7"
"2021-04-25 20:24:09.569891","1","1.9.3"
