"Date","Downloads","Mod Version"
"2019-10-01 16:52:57.834414","2","1.1"
"2019-10-01 15:32:55.236480","2","1.1"
"2019-10-01 14:05:18.769396","1","1.1"
"2019-10-01 11:12:50.287904","1","1.1"
"2019-10-01 09:34:05.736849","2","1.1"
"2019-10-01 08:09:46.983486","2","1.1"
"2019-10-01 05:07:30.809098","1","1.1"
"2019-10-01 00:57:58.623196","1","1.1"
"2019-09-30 17:34:44.405866","3","1.1"
"2019-09-30 16:21:04.828886","2","1.1"
"2019-09-30 14:32:47.004539","1","1.1"
"2019-09-30 11:55:00.021320","3","1.1"
"2019-09-30 10:05:50.216894","1","1.0"
"2019-09-30 07:50:58.021933","1","1.1"
"2019-09-29 22:29:46.422062","2","1.1"
"2019-09-29 21:18:31.715935","1","1.1"
"2019-09-29 18:59:09.695314","1","1.1"
"2019-09-29 17:25:00.587771","2","1.1"
"2019-09-29 15:08:23.722886","2","1.1"
"2019-09-29 12:23:53.717437","1","1.1"
"2019-09-29 04:08:42.889641","2","1.1"
"2019-09-28 22:28:09.163300","2","1.1"
"2019-09-28 16:26:34.009686","1","1.1"
"2019-09-28 14:32:22.217290","2","1.1"
"2019-09-28 13:25:29.808090","1","1.1"
"2019-09-28 11:08:55.800178","2","1.1"
"2019-09-28 09:47:15.186419","3","1.1"
"2019-09-27 21:35:48.351451","2","1.1"
"2019-09-27 18:39:08.342251","2","1.1"
"2019-09-27 16:34:50.661671","2","1.1"
"2019-09-27 15:11:35.424235","3","1.1"
"2019-09-27 13:03:26.780521","1","1.1"
"2019-09-27 01:18:41.264289","1","1.1"
"2019-09-26 22:21:56.704138","2","1.1"
"2019-09-26 21:12:03.936018","2","1.1"
"2019-09-26 19:48:22.779439","2","1.1"
"2019-09-26 17:27:58.303525","1","1.0"
"2019-09-26 16:06:18.779416","1","1.1"
"2019-09-26 14:40:34.860721","1","1.1"
"2019-09-26 11:46:12.733407","1","1.1"
"2019-09-26 07:51:44.312369","1","1.1"
"2019-09-26 04:44:58.851895","2","1.1"
"2019-09-26 02:41:47.852897","2","1.1"
"2019-09-26 00:33:30.232856","3","1.1"
"2019-09-25 20:04:24.748236","5","1.1"
"2019-09-25 17:49:15.092500","2","1.1"
"2019-09-25 16:40:50.412369","2","1.1"
"2019-09-25 15:28:37.403728","1","1.1"
"2019-09-25 06:54:38.148129","2","1.1"
"2019-09-25 05:45:33.271966","2","1.1"
"2019-09-25 00:53:43.375617","1","1.1"
"2019-09-24 23:19:01.342268","4","1.1"
"2019-09-24 19:54:53.940052","1","1.1"
"2019-09-24 18:33:35.672307","2","1.1"
"2019-09-24 17:15:12.901585","1","1.1"
"2019-09-24 15:42:32.433966","1","1.1"
"2019-09-24 14:40:15.854808","1","1.1"
"2019-09-23 15:01:38.396355","1","1.1"
"2019-09-23 05:28:01.264379","1","1.1"
"2019-09-23 01:00:23.186207","2","1.1"
"2019-09-22 22:23:49.644288","1","1.1"
"2019-09-22 14:55:20.909666","1","1.1"
"2019-09-22 13:50:13.818551","1","1.1"
"2019-09-22 10:05:16.668098","1","1.1"
"2019-09-22 07:12:46.292292","2","1.1"
"2019-09-22 04:37:33.691110","1","1.1"
"2019-09-22 02:18:09.663373","2","1.1"
"2019-09-21 23:30:22.808107","1","1.1"
"2019-09-21 22:25:14.808030","1","1.1"
"2019-09-21 17:42:21.065824","1","1.1"
"2019-09-21 15:37:23.065966","2","1.1"
"2019-09-21 11:35:40.287141","1","1.1"
"2019-09-21 10:09:20.504037","2","1.0"
"2019-09-21 07:51:44.203451","1","1.1"
"2019-09-21 06:00:13.137344","1","1.1"
"2019-09-21 03:49:15.701980","1","1.1"
"2019-09-20 19:45:17.389415","3","1.0"
"2019-09-20 17:13:32.252699","3","1.1"
"2019-09-20 15:14:15.036727","2","1.1"
"2019-09-20 13:39:07.188895","3","1.1"
"2019-09-20 04:13:21.072647","1","1.1"
"2019-09-20 00:40:16.048645","2","1.1"
"2019-09-19 22:22:05.311326","2","1.1"
"2019-09-19 19:51:33.292064","1","1.0"
"2019-09-19 18:36:21.980198","2","1.1"
"2019-09-19 14:45:37.724051","1","1.1"
"2019-09-19 12:15:40.908457","2","1.1"
"2019-09-19 06:20:36.391956","2","1.1"
"2019-09-19 03:56:58.791968","3","1.1"
"2019-09-18 21:14:48.914784","1","1.1"
"2019-09-18 17:23:15.083567","1","1.1"
"2019-09-18 09:40:59.948216","1","1.1"
"2019-09-18 05:58:53.677386","1","1.1"
"2019-09-17 22:47:47.839477","1","1.1"
"2019-09-17 21:26:32.714078","1","1.1"
"2019-09-17 11:05:09.349174","1","1.1"
"2019-09-17 08:28:44.747480","1","1.1"
"2019-09-17 00:48:45.457499","1","1.1"
"2019-09-16 23:19:40.692615","1","1.1"
"2019-09-16 18:10:41.260009","1","1.1"
"2019-09-16 17:08:04.203887","2","1.1"
"2019-09-16 12:47:52.718472","1","1.1"
"2019-09-16 10:45:41.181570","1","1.1"
"2019-09-16 06:03:46.901843","1","1.1"
"2019-09-15 23:56:08.126986","1","1.1"
"2019-09-15 21:20:56.389359","1","1.1"
"2019-09-15 18:48:50.034670","1","1.1"
"2019-09-15 17:43:02.449609","2","1.1"
"2019-09-15 16:00:13.596731","1","1.1"
"2019-09-15 14:42:41.657288","1","1.1"
"2019-09-15 08:55:56.906850","4","1.0"
"2019-09-15 01:02:31.277236","3","1.1"
"2019-09-14 21:42:28.435544","2","1.1"
"2019-09-14 17:33:39.331948","1","1.1"
"2019-09-14 16:25:46.437294","1","1.1"
"2019-09-14 15:13:48.159478","1","1.1"
"2019-09-14 13:04:46.043912","1","1.1"
"2019-09-14 09:30:37.316549","1","1.1"
"2019-09-14 06:15:11.453533","1","1.1"
"2019-09-14 04:22:17.445855","2","1.1"
"2019-09-14 03:03:47.667678","1","1.1"
"2019-09-13 21:18:50.941717","2","1.1"
"2019-09-13 11:48:54.385587","1","1.1"
"2019-09-13 08:50:11.385820","1","1.1"
"2019-09-13 07:09:25.342473","1","1.1"
"2019-09-13 04:04:16.017298","1","1.1"
"2019-09-13 02:59:32.721380","1","1.1"
"2019-09-12 21:36:45.546837","1","1.0"
"2019-09-12 19:07:21.280651","5","1.1"
"2019-09-12 17:13:43.247592","3","1.1"
"2019-09-12 11:24:51.742332","2","1.1"
"2019-09-12 08:19:59.015927","1","1.1"
"2019-09-12 01:22:54.615772","3","1.1"
"2019-09-11 23:30:57.739443","1","1.1"
"2019-09-11 21:33:08.391536","1","1.1"
"2019-09-11 17:01:38.813372","1","1.1"
"2019-09-11 14:33:33.320362","3","1.1"
"2019-09-11 08:33:15.753447","2","1.1"
"2019-09-11 07:20:30.119701","2","1.1"
"2019-09-11 05:15:20.888255","2","1.1"
"2019-09-11 03:16:08.513097","1","1.1"
"2019-09-11 02:13:34.372843","1","1.1"
"2019-09-10 22:53:25.066530","1","1.1"
"2019-09-10 21:35:46.684997","2","1.1"
"2019-09-10 19:18:05.032801","1","1.1"
"2019-09-10 16:45:02.815588","1","1.1"
"2019-09-10 15:43:05.266296","3","1.1"
"2019-09-10 06:27:42.468269","1","1.1"
"2019-09-10 05:19:42.710175","2","1.0"
"2019-09-10 03:28:48.205310","2","1.1"
"2019-09-09 23:07:49.109524","1","1.1"
"2019-09-09 19:50:18.851411","1","1.1"
"2019-09-09 18:28:09.679725","1","1.1"
"2019-09-09 16:42:57.435554","2","1.1"
"2019-09-09 11:48:29.785853","1","1.1"
"2019-09-09 04:07:18.097096","1","1.1"
"2019-09-09 00:50:34.213248","1","1.1"
"2019-09-08 22:27:51.610148","1","1.1"
"2019-09-08 21:09:57.167040","1","1.1"
"2019-09-08 20:02:16.161653","4","1.1"
"2019-09-08 17:56:47.215286","2","1.1"
"2019-09-08 14:44:39.243536","3","1.1"
"2019-09-08 12:28:24.585879","1","1.1"
"2019-09-08 10:41:02.499984","1","1.1"
"2019-09-08 06:44:07.196446","2","1.1"
"2019-09-08 05:32:10.487170","1","1.1"
"2019-09-08 04:07:31.670755","1","1.1"
"2019-09-08 00:25:38.574136","1","1.1"
"2019-09-07 20:18:07.578918","4","1.1"
"2019-09-07 19:15:23.730131","2","1.1"
"2019-09-07 17:35:47.139725","1","1.1"
"2019-09-07 16:21:43.211837","2","1.1"
"2019-09-07 12:06:16.344973","1","1.1"
"2019-09-07 11:02:57.058773","2","1.1"
"2019-09-07 08:53:48.782598","1","1.1"
"2019-09-07 02:19:14.010277","1","1.1"
"2019-09-07 01:04:22.773976","2","1.1"
"2019-09-06 20:13:02.846110","1","1.1"
"2019-09-06 16:49:22.881761","1","1.1"
"2019-09-06 13:00:35.534907","1","1.1"
"2019-09-06 11:38:44.453963","1","1.1"
"2019-09-06 10:31:07.025577","2","1.1"
"2019-09-06 07:29:04.750181","1","1.1"
"2019-09-06 03:41:01.966729","3","1.1"
"2019-09-05 22:23:16.183279","2","1.1"
"2019-09-05 21:22:13.476301","2","1.0"
"2019-09-05 16:18:27.586541","1","1.1"
"2019-09-05 14:19:23.529990","1","1.1"
"2019-09-05 10:57:11.583446","1","1.0"
"2019-09-05 07:50:13.334500","1","1.1"
"2019-09-05 05:37:57.242251","1","1.1"
"2019-09-05 03:11:24.406110","3","1.1"
"2019-09-05 00:59:12.006416","1","1.1"
"2019-09-04 21:42:07.629418","2","1.1"
"2019-09-04 18:02:46.390468","1","1.1"
"2019-09-04 15:52:14.253597","1","1.1"
"2019-09-04 11:44:00.291175","1","1.1"
"2019-09-04 10:30:36.990987","2","1.1"
"2019-09-04 01:15:11.949768","1","1.1"
"2019-09-04 00:08:15.030830","1","1.1"
"2019-09-03 22:34:47.149864","1","1.1"
"2019-09-03 21:10:01.103497","3","1.1"
"2019-09-03 18:54:25.774848","1","1.1"
"2019-09-03 16:08:08.338515","1","1.1"
"2019-09-03 15:01:06.358362","3","1.1"
"2019-09-03 13:12:14.583411","1","1.1"
"2019-09-03 11:01:07.028811","2","1.1"
"2019-09-03 09:37:59.529878","2","1.1"
"2019-09-03 06:47:26.291645","1","1.1"
"2019-09-03 03:27:25.020784","2","1.1"
"2019-09-03 01:08:32.614741","1","1.1"
"2019-09-02 21:29:54.002289","3","1.1"
"2019-09-02 18:51:36.638938","3","1.0"
"2019-09-02 16:19:47.891783","1","1.1"
"2019-09-02 08:31:58.845971","3","1.1"
"2019-09-02 00:55:32.531232","2","1.1"
"2019-09-01 22:34:52.578205","2","1.1"
"2019-09-01 19:45:54.062605","1","1.1"
"2019-09-01 18:05:22.103472","1","1.1"
"2019-09-01 15:29:11.014989","1","1.1"
"2019-09-01 13:50:30.409688","3","1.1"
"2019-09-01 12:13:24.498112","1","1.1"
"2019-09-01 09:50:15.355019","1","1.1"
"2019-09-01 05:34:48.926651","3","1.1"
"2019-09-01 01:31:40.120902","3","1.1"
"2019-08-31 20:41:26.324973","1","1.1"
"2019-08-31 16:14:58.074252","2","1.1"
"2019-08-31 14:56:04.106155","2","1.1"
"2019-08-31 11:52:26.754207","1","1.1"
"2019-08-31 06:50:47.521187","1","1.1"
"2019-08-31 03:52:58.822419","1","1.1"
"2019-08-31 01:46:28.086377","1","1.1"
"2019-08-30 22:22:59.930155","1","1.1"
"2019-08-30 16:17:51.211049","3","1.1"
"2019-08-30 14:19:45.410211","1","1.1"
"2019-08-30 12:28:52.278276","2","1.1"
"2019-08-30 08:12:09.857639","3","1.0"
"2019-08-30 06:45:06.485788","1","1.1"
"2019-08-30 04:17:09.902884","2","1.1"
"2019-08-30 01:21:48.952816","3","1.1"
"2019-08-30 00:04:06.961986","1","1.1"
"2019-08-29 20:48:54.678244","2","1.1"
"2019-08-29 19:04:42.566448","2","1.1"
"2019-08-29 16:20:25.617887","1","1.1"
"2019-08-29 13:49:20.430447","1","1.1"
"2019-08-29 12:48:31.704533","3","1.1"
"2019-08-29 10:26:30.582648","1","1.1"
"2019-08-29 07:21:55.171043","1","1.1"
"2019-08-29 05:49:21.762846","1","1.1"
"2019-08-29 04:40:41.549950","21","1.1"
"2019-08-28 23:40:32.675722","2","1.1"
"2019-08-28 22:20:07.848571","1","1.1"
"2019-08-28 20:59:55.317983","3","1.1"
"2019-08-28 19:02:11.502453","4","1.1"
"2019-08-28 17:49:42.442424","2","1.1"
"2019-08-28 14:52:48.742316","4","1.1"
"2019-08-28 11:20:28.525464","1","1.1"
"2019-08-28 09:23:59.380936","4","1.1"
"2019-08-28 07:41:35.317402","1","1.0"
"2019-08-28 05:08:36.925748","1","1.1"
"2019-08-28 04:00:29.670349","2","1.1"
"2019-08-28 01:33:04.387512","2","1.1"
"2019-08-27 22:07:43.856411","2","1.1"
"2019-08-27 20:06:09.067321","2","1.1"
"2019-08-27 18:42:15.055621","1","1.0"
"2019-08-27 17:40:53.550271","2","1.1"
"2019-08-27 16:06:26.666305","3","1.1"
"2019-08-27 14:28:49.240836","1","1.1"
"2019-08-27 12:09:03.580778","1","1.1"
"2019-08-27 10:50:22.669383","3","1.1"
"2019-08-27 09:45:46.550060","1","1.1"
"2019-08-27 05:27:48.866072","1","1.1"
"2019-08-27 04:08:08.027926","4","1.1"
"2019-08-26 23:50:16.239603","1","1.1"
"2019-08-26 22:44:08.636047","2","1.1"
"2019-08-26 20:13:34.362664","2","1.1"
"2019-08-26 16:45:27.865721","2","1.1"
"2019-08-26 15:17:10.421275","2","1.1"
"2019-08-26 13:56:57.482491","1","1.1"
"2019-08-26 12:39:57.389345","3","1.1"
"2019-08-26 06:24:24.222515","1","1.1"
"2019-08-26 03:39:42.717990","2","1.1"
"2019-08-26 00:46:13.142394","1","1.1"
"2019-08-25 21:42:27.083269","3","1.1"
"2019-08-25 20:29:05.395480","3","1.1"
"2019-08-25 18:24:05.222501","3","1.1"
"2019-08-25 17:13:13.310526","4","1.1"
"2019-08-25 13:08:14.578130","3","1.1"
"2019-08-25 12:02:55.848777","1","1.1"
"2019-08-25 10:56:34.606357","3","1.1"
"2019-08-25 09:24:43.182453","2","1.1"
"2019-08-25 07:38:07.305915","3","1.1"
"2019-08-25 03:50:35.370645","5","1.1"
"2019-08-24 21:23:28.610117","1","1.1"
"2019-08-24 20:09:10.128893","1","1.1"
"2019-08-24 18:10:15.396971","2","1.1"
"2019-08-24 16:56:20.445574","1","1.1"
"2019-08-24 15:19:54.789534","2","1.1"
"2019-08-24 11:17:28.447844","2","1.1"
"2019-08-24 10:06:31.002493","4","1.0"
"2019-08-24 08:55:33.023914","2","1.1"
"2019-08-24 05:16:33.549726","1","1.1"
"2019-08-24 03:38:37.114563","2","1.1"
"2019-08-24 01:15:21.226428","5","1.1"
"2019-08-24 00:09:54.584550","7","1.1"
"2019-08-23 23:04:05.162310","2","1.1"
"2019-08-23 21:48:12.183713","2","1.1"
"2019-08-23 19:36:20.651071","3","1.1"
"2019-08-23 17:18:28.718475","2","1.1"
"2019-08-23 16:03:54.649937","2","1.1"
"2019-08-23 12:34:23.399577","3","1.1"
"2019-08-23 10:36:58.679277","2","1.1"
"2019-08-23 09:32:01.550744","1","1.1"
"2019-08-23 07:32:43.145899","3","1.1"
"2019-08-23 06:25:16.832974","3","1.1"
"2019-08-23 05:02:59.333854","2","1.1"
"2019-08-23 02:40:34.806845","1","1.1"
"2019-08-23 01:31:06.619306","5","1.1"
"2019-08-22 23:21:01.493126","1","1.1"
"2019-08-22 22:06:39.346110","3","1.1"
"2019-08-22 20:28:31.411406","4","1.1"
"2019-08-22 19:10:06.623218","3","1.1"
"2019-08-22 16:35:19.853566","7","1.1"
"2019-08-22 15:16:50.225318","3","1.1"
"2019-08-22 13:45:19.488621","3","1.1"
"2019-08-22 10:10:58.652260","1","1.1"
"2019-08-22 08:00:01.605320","2","1.1"
"2019-08-22 06:14:45.833052","1","1.1"
"2019-08-22 04:46:58.589419","3","1.1"
"2019-08-22 02:18:27.718281","3","1.1"
"2019-08-22 00:13:21.834528","8","1.1"
"2019-08-21 21:45:55.854036","3","1.1"
"2019-08-21 20:10:07.703170","2","1.1"
"2019-08-21 18:20:17.675895","2","1.1"
"2019-08-21 15:59:09.186181","1","1.1"
"2019-08-21 14:35:27.490191","2","1.1"
"2019-08-21 12:25:50.662587","2","1.1"
"2019-08-21 09:51:37.890026","1","1.1"
"2019-08-21 06:01:07.229879","2","1.1"
"2019-08-21 02:45:25.757885","1","1.1"
"2019-08-21 00:23:16.214827","2","1.1"
"2019-08-20 21:40:01.414815","1","1.1"
"2019-08-20 19:27:54.032000","3","1.1"
"2019-08-20 18:03:08.341685","3","1.1"
"2019-08-20 09:58:09.694241","1","1.1"
"2019-08-20 07:53:57.963829","2","1.1"
"2019-08-20 06:53:55.046337","1","1.1"
"2019-08-20 02:40:57.862170","3","1.0"
"2019-08-20 00:06:16.124994","2","1.1"
"2019-08-19 21:48:53.182216","3","1.1"
"2019-08-19 20:40:04.611816","3","1.1"
"2019-08-19 19:00:15.249702","1","1.1"
"2019-08-19 17:36:40.461989","1","1.1"
"2019-08-19 15:21:16.698483","1","1.1"
"2019-08-19 13:33:36.378184","1","1.1"
"2019-08-19 07:10:27.122354","1","1.1"
"2019-08-19 03:10:18.247465","2","1.1"
"2019-08-19 02:01:50.770354","1","1.1"
"2019-08-19 00:19:37.109782","1","1.1"
"2019-08-18 19:42:51.028426","2","1.1"
"2019-08-18 17:13:17.650307","3","1.1"
"2019-08-18 13:43:09.462190","2","1.1"
"2019-08-18 11:31:18.120176","3","1.1"
"2019-08-18 10:21:12.962218","4","1.1"
"2019-08-18 03:38:13.749012","1","1.0"
"2019-08-18 00:59:05.376990","1","1.1"
"2019-08-17 23:51:31.661231","2","1.1"
"2019-08-17 21:51:27.570251","2","1.1"
"2019-08-17 18:13:06.783486","1","1.1"
"2019-08-17 15:19:46.311926","1","1.1"
"2019-08-17 13:44:51.949753","1","1.1"
"2019-08-17 11:43:03.711175","1","1.1"
"2019-08-17 09:32:59.561714","4","1.0"
"2019-08-17 00:47:47.990478","3","1.1"
"2019-08-16 21:22:27.292999","1","1.0"
"2019-08-16 19:39:12.830405","3","1.1"
"2019-08-16 14:50:56.437603","1","1.1"
"2019-08-16 11:02:05.102547","1","1.0"
"2019-08-16 09:21:22.269200","1","1.1"
"2019-08-16 07:23:04.501216","1","1.1"
"2019-08-16 05:42:42.504399","1","1.1"
"2019-08-15 23:32:42.778393","1","1.1"
"2019-08-15 22:19:04.130793","2","1.1"
"2019-08-15 20:58:00.404684","2","1.0"
"2019-08-15 18:05:30.293561","2","1.1"
"2019-08-15 06:14:39.002177","2","1.1"
"2019-08-15 02:41:12.815436","1","1.1"
"2019-08-14 23:34:57.971999","1","1.1"
"2019-08-14 17:45:44.855276","2","1.0"
"2019-08-14 16:30:02.622159","2","1.1"
"2019-08-14 15:11:41.242053","1","1.1"
"2019-08-14 09:49:30.048633","2","1.1"
"2019-08-14 07:15:37.813692","1","1.1"
"2019-08-14 05:59:24.652641","1","1.1"
"2019-08-14 04:43:56.140847","1","1.1"
"2019-08-14 01:32:54.046243","1","1.1"
"2019-08-13 22:18:50.158486","1","1.1"
"2019-08-13 14:25:20.622445","1","1.1"
"2019-08-13 07:31:47.942631","1","1.1"
"2019-08-13 06:30:21.194709","2","1.0"
"2019-08-13 05:11:23.078176","2","1.1"
"2019-08-12 20:26:36.606108","2","1.1"
"2019-08-12 18:52:40.278623","2","1.1"
"2019-08-12 14:58:23.314490","2","1.1"
"2019-08-12 12:34:20.705312","3","1.1"
"2019-08-12 06:46:41.748814","1","1.0"
"2019-08-12 05:43:52.117843","1","1.1"
"2019-08-12 00:42:38.406848","1","1.1"
"2019-08-11 21:11:51.983403","4","1.1"
"2019-08-11 19:50:34.159947","5","1.1"
"2019-08-11 18:41:23.854801","1","1.0"
"2019-08-11 17:38:15.137582","1","1.1"
"2019-08-11 16:36:37.787209","5","1.1"
"2019-08-11 13:12:04.275191","1","1.1"
"2019-08-11 12:08:29.251718","2","1.1"
"2019-08-11 09:10:56.986394","1","1.1"
"2019-08-10 22:55:54.408985","1","1.1"
"2019-08-10 21:49:28.142492","1","1.1"
"2019-08-10 20:45:34.691997","2","1.1"
"2019-08-10 18:07:03.250900","2","1.1"
"2019-08-10 15:25:09.038360","4","1.0"
"2019-08-10 10:44:02.944510","1","1.1"
"2019-08-10 06:01:58.139689","1","1.1"
"2019-08-10 03:57:21.280272","1","1.0"
"2019-08-10 01:36:37.157144","2","1.1"
"2019-08-10 00:12:50.629780","1","1.1"
"2019-08-09 22:46:19.222588","2","1.1"
"2019-08-09 15:12:49.624028","1","1.1"
"2019-08-09 06:41:45.829169","1","1.1"
"2019-08-09 05:08:32.734039","2","1.1"
"2019-08-09 03:33:00.724457","1","1.1"
"2019-08-09 01:04:46.802678","1","1.1"
"2019-08-08 23:27:31.642695","4","1.1"
"2019-08-08 22:24:11.481837","1","1.1"
"2019-08-08 21:23:30.322807","2","1.1"
"2019-08-08 19:17:09.759448","1","1.1"
"2019-08-08 15:36:54.007879","4","1.1"
"2019-08-08 11:55:32.708712","2","1.1"
"2019-08-08 09:13:35.922358","1","1.1"
"2019-08-07 22:25:19.405664","3","1.0"
"2019-08-07 21:17:51.574507","2","1.1"
"2019-08-07 19:30:42.185982","1","1.1"
"2019-08-07 18:26:27.210853","1","1.1"
"2019-08-07 16:14:09.943013","2","1.0"
"2019-08-07 14:59:43.394513","2","1.1"
"2019-08-07 14:59:42.855042","1","1.1"
"2019-08-07 13:56:42.791015","3","1.1"
"2019-08-07 12:42:24.200532","1","1.1"
"2019-08-07 11:17:57.782045","1","1.1"
"2019-08-07 10:05:35.208343","1","1.1"
"2019-08-07 06:45:18.422643","2","1.1"
"2019-08-07 05:41:29.222031","1","1.1"
"2019-08-07 04:32:01.334649","1","1.1"
"2019-08-07 02:43:08.533938","1","1.1"
"2019-08-07 01:35:12.813582","1","1.1"
"2019-08-06 23:32:26.803012","5","1.1"
"2019-08-06 22:10:45.078005","5","1.1"
"2019-08-06 20:00:59.119871","1","1.1"
"2019-08-06 18:10:55.729175","2","1.1"
"2019-08-06 16:19:38.465495","3","1.1"
"2019-08-06 14:35:12.184911","1","1.1"
"2019-08-06 13:23:15.824778","1","1.1"
"2019-08-06 08:08:14.387518","2","1.1"
"2019-08-06 01:39:18.845454","1","1.1"
"2019-08-06 00:20:23.352892","1","1.1"
"2019-08-05 21:08:08.146545","3","1.1"
"2019-08-05 18:25:02.679419","1","1.1"
"2019-08-05 16:23:45.970715","1","1.1"
"2019-08-05 15:03:25.148733","2","1.1"
"2019-08-05 12:45:38.550963","3","1.0"
"2019-08-05 09:24:42.284922","2","1.1"
"2019-08-05 06:47:40.742796","2","1.1"
"2019-08-05 05:37:58.658555","2","1.1"
"2019-08-05 04:35:55.995782","1","1.1"
"2019-08-05 00:17:51.098599","3","1.1"
"2019-08-04 22:16:46.325834","2","1.1"
"2019-08-04 21:15:10.246708","2","1.1"
"2019-08-04 19:58:03.374293","5","1.1"
"2019-08-04 18:57:24.359006","2","1.1"
"2019-08-04 17:47:16.502973","2","1.1"
"2019-08-04 10:59:50.949708","2","1.0"
"2019-08-03 23:59:09.771403","3","1.1"
"2019-08-03 22:51:00.992110","2","1.1"
"2019-08-03 19:58:36.665061","2","1.1"
"2019-08-03 17:47:10.997659","2","1.0"
"2019-08-03 16:21:01.613732","1","1.1"
"2019-08-03 12:06:59.101781","1","1.1"
"2019-08-03 04:47:51.670085","1","1.1"
"2019-08-02 23:59:46.501759","1","1.1"
"2019-08-02 22:40:18.596856","3","1.1"
"2019-08-02 21:15:15.336685","1","1.0"
"2019-08-02 17:59:04.986356","2","1.1"
"2019-08-02 14:19:02.306374","2","1.1"
"2019-08-02 07:15:18.816296","1","1.0"
"2019-08-01 23:04:08.430355","1","1.1"
"2019-08-01 21:43:45.042837","1","1.1"
"2019-08-01 19:06:59.602679","2","1.1"
"2019-08-01 07:32:25.810136","3","1.1"
"2019-08-01 02:51:52.881912","1","1.1"
"2019-07-31 20:54:38.077476","3","1.1"
"2019-07-31 18:50:28.369528","1","1.1"
"2019-07-31 16:44:59.325314","1","1.1"
"2019-07-31 13:56:28.639212","1","1.1"
"2019-07-31 08:04:45.893707","1","1.1"
"2019-07-31 06:29:48.472740","1","1.1"
"2019-07-31 03:56:51.329328","1","1.1"
"2019-07-30 21:47:48.094226","1","1.1"
"2019-07-30 17:36:14.678281","2","1.1"
"2019-07-30 11:29:52.633239","2","1.1"
"2019-07-30 08:02:21.473875","2","1.1"
"2019-07-30 06:53:15.196657","1","1.1"
"2019-07-30 03:56:35.860027","1","1.1"
"2019-07-29 22:43:49.075837","1","1.1"
"2019-07-29 20:23:57.591079","2","1.1"
"2019-07-29 14:26:50.332331","1","1.1"
"2019-07-29 11:52:58.656961","2","1.1"
"2019-07-29 10:36:00.884753","1","1.1"
"2019-07-29 09:24:46.367212","1","1.1"
"2019-07-29 06:57:14.151484","3","1.0"
"2019-07-29 05:17:10.688102","1","1.1"
"2019-07-29 01:41:16.434492","1","1.1"
"2019-07-29 00:38:35.887374","1","1.1"
"2019-07-28 21:39:35.012428","1","1.1"
"2019-07-28 17:18:14.046368","2","1.1"
"2019-07-28 11:19:01.333688","4","1.1"
"2019-07-28 10:00:53.189846","1","1.1"
"2019-07-28 07:04:08.311273","1","1.1"
"2019-07-28 04:52:56.678919","3","1.1"
"2019-07-28 00:05:28.867909","3","1.1"
"2019-07-27 19:53:16.261773","1","1.1"
"2019-07-27 18:41:02.198633","2","1.1"
"2019-07-27 15:34:07.095465","2","1.1"
"2019-07-27 13:33:33.191116","3","1.0"
"2019-07-27 09:32:16.182418","2","1.1"
"2019-07-27 06:57:57.639019","1","1.1"
"2019-07-26 23:47:08.426454","1","1.1"
"2019-07-26 20:19:29.607332","1","1.1"
"2019-07-26 11:38:49.883285","3","1.0"
"2019-07-26 08:40:37.569532","2","1.0"
"2019-07-26 07:20:05.905384","1","1.1"
"2019-07-26 02:17:25.462383","1","1.0"
"2019-07-26 00:52:26.515223","2","1.1"
"2019-07-25 22:38:05.054646","1","1.1"
"2019-07-25 21:09:21.034386","3","1.1"
"2019-07-25 18:47:55.094133","1","1.1"
"2019-07-25 14:40:44.105385","1","1.1"
"2019-07-25 13:33:03.478191","1","1.1"
"2019-07-25 11:29:56.722209","1","1.1"
"2019-07-25 09:11:24.869305","1","1.1"
"2019-07-25 06:44:24.214193","1","1.1"
"2019-07-25 05:30:10.735708","1","1.0"
"2019-07-25 03:42:20.683513","1","1.1"
"2019-07-25 00:25:36.294335","1","1.1"
"2019-07-24 22:06:11.135251","1","1.1"
"2019-07-24 20:09:41.066629","3","1.1"
"2019-07-24 18:03:23.840247","3","1.1"
"2019-07-24 16:03:03.361939","1","1.1"
"2019-07-24 14:48:25.575654","1","1.1"
"2019-07-24 12:46:17.912419","1","1.1"
"2019-07-23 21:41:12.572599","1","1.1"
"2019-07-23 20:22:28.255764","3","1.1"
"2019-07-23 18:43:45.526811","2","1.1"
"2019-07-23 14:24:12.428164","1","1.1"
"2019-07-23 12:17:13.528638","2","1.1"
"2019-07-23 10:22:26.566700","1","1.1"
"2019-07-23 01:44:44.766428","4","1.1"
"2019-07-22 23:50:56.210500","1","1.1"
"2019-07-22 19:02:31.737214","1","1.1"
"2019-07-22 17:37:50.074922","1","1.1"
"2019-07-22 16:12:52.385008","2","1.1"
"2019-07-22 15:03:43.314194","2","1.1"
"2019-07-22 12:41:29.966139","1","1.1"
"2019-07-22 10:37:45.938006","2","1.1"
"2019-07-22 06:56:15.125930","1","1.1"
"2019-07-21 23:05:42.543113","2","1.1"
"2019-07-21 22:03:27.048375","1","1.1"
"2019-07-21 20:03:36.905752","2","1.1"
"2019-07-21 17:58:17.770379","2","1.1"
"2019-07-21 16:40:02.774711","1","1.1"
"2019-07-21 15:15:36.238675","3","1.1"
"2019-07-21 12:39:15.892835","2","1.1"
"2019-07-21 06:24:54.261057","1","1.1"
