"Date","Downloads","Mod Version"
"2020-05-23 21:18:39.416927","3","1.1"
"2020-05-23 19:59:51.113172","2","1.1"
"2020-05-23 17:39:51.769185","5","1.1"
"2020-05-23 16:32:32.345076","1","1.1"
"2020-05-23 15:22:59.394655","2","1.1"
"2020-05-23 14:15:56.019309","2","1.1"
"2020-05-23 12:41:14.893307","1","1.1"
"2020-05-23 11:35:05.692581","3","1.1"
"2020-05-23 10:18:41.575787","2","1.1"
"2020-05-23 04:39:17.697011","2","1.1"
"2020-05-23 03:13:31.087899","1","1.1"
"2020-05-22 23:18:26.476434","2","1.1"
"2020-05-22 21:47:54.126185","2","1.1"
"2020-05-22 19:36:19.885155","3","1.1"
"2020-05-22 17:10:42.706601","2","1.1"
"2020-05-22 16:05:20.107941","2","1.1"
"2020-05-22 14:19:21.812379","3","1.1"
"2020-05-22 11:29:38.544617","2","1.1"
"2020-05-22 09:41:21.060913","1","1.1"
"2020-05-22 06:36:00.099209","1","1.1"
"2020-05-22 04:35:12.106171","3","1.1"
"2020-05-22 02:14:40.194331","4","1.1"
"2020-05-22 00:57:38.025960","2","1.1"
"2020-05-21 23:28:20.352354","4","1.1"
"2020-05-21 22:23:06.287030","4","1.1"
"2020-05-21 20:46:13.991637","3","1.1"
"2020-05-21 19:41:08.950431","3","1.1"
"2020-05-21 18:17:26.444326","1","1.1"
"2020-05-21 16:50:19.127485","4","1.1"
"2020-05-21 15:31:30.459745","1","1.0"
"2020-05-21 12:23:41.315163","5","1.1"
"2020-05-21 11:20:55.242625","1","1.1"
"2020-05-21 05:33:16.753310","4","1.1"
"2020-05-21 03:39:55.359259","2","1.1"
"2020-05-21 00:52:45.107694","1","1.1"
"2020-05-20 22:21:29.041142","3","1.1"
"2020-05-20 20:55:12.856712","2","1.1"
"2020-05-20 19:45:08.856802","1","1.1"
"2020-05-20 18:05:28.075640","3","1.1"
"2020-05-20 16:47:34.102991","2","1.1"
"2020-05-20 15:20:46.876113","4","1.1"
"2020-05-20 14:19:17.400259","2","1.1"
"2020-05-20 12:30:04.358750","2","1.1"
"2020-05-20 10:37:49.692968","2","1.1"
"2020-05-20 09:36:17.766999","1","1.1"
"2020-05-20 05:51:56.559596","2","1.1"
"2020-05-20 03:51:31.396735","1","1.1"
"2020-05-20 02:22:40.326595","3","1.1"
"2020-05-20 00:03:07.599795","2","1.1"
"2020-05-19 22:20:43.331841","1","1.1"
"2020-05-19 20:22:29.307056","1","1.1"
"2020-05-19 19:16:11.282901","2","1.1"
"2020-05-19 17:52:28.317772","2","1.1"
"2020-05-19 16:41:17.654843","3","1.1"
"2020-05-19 15:21:40.844655","2","1.1"
"2020-05-19 13:15:45.672908","1","1.1"
"2020-05-19 11:00:00.572709","2","1.1"
"2020-05-19 08:54:19.487680","2","1.1"
"2020-05-19 07:38:28.418629","1","1.1"
"2020-05-19 05:38:24.641186","1","1.1"
"2020-05-19 03:53:58.997973","1","1.1"
"2020-05-18 23:10:04.383233","2","1.1"
"2020-05-18 21:38:02.764595","3","1.1"
"2020-05-18 19:33:17.366615","1","1.1"
"2020-05-18 17:41:54.943542","1","1.1"
"2020-05-18 16:07:41.138921","2","1.1"
"2020-05-18 14:29:08.882279","3","1.1"
"2020-05-18 12:59:43.831570","4","1.1"
"2020-05-18 11:34:00.055372","2","1.1"
"2020-05-18 10:24:12.956958","1","1.1"
"2020-05-18 08:59:03.820443","1","1.1"
"2020-05-18 07:31:50.754760","1","1.1"
"2020-05-18 06:11:39.055824","1","1.1"
"2020-05-18 04:05:03.452594","2","1.1"
"2020-05-18 01:53:54.970153","4","1.1"
"2020-05-17 23:39:57.306050","3","1.1"
"2020-05-17 21:34:55.504442","2","1.1"
"2020-05-17 20:34:14.265807","2","1.1"
"2020-05-17 19:27:46.531730","2","1.1"
"2020-05-17 17:23:11.067034","2","1.1"
"2020-05-17 15:24:08.960010","3","1.1"
"2020-05-17 14:16:31.096217","2","1.1"
"2020-05-17 13:02:02.018026","3","1.1"
"2020-05-17 11:54:56.674765","2","1.1"
"2020-05-17 10:33:09.213248","2","1.1"
"2020-05-17 08:22:14.500050","5","1.1"
"2020-05-17 05:27:58.999644","2","1.1"
"2020-05-17 03:02:57.137256","1","1.1"
"2020-05-17 01:49:51.921009","3","1.1"
"2020-05-17 00:47:42.978990","2","1.1"
"2020-05-16 21:39:15.148517","2","1.1"
"2020-05-16 19:10:17.441710","5","1.1"
"2020-05-16 17:44:57.651918","3","1.1"
"2020-05-16 16:24:24.028609","3","1.1"
"2020-05-16 09:43:58.046018","4","1.1"
"2020-05-16 07:53:14.963586","2","1.1"
"2020-05-16 05:30:29.939798","1","1.1"
"2020-05-16 04:17:00.359952","1","1.1"
"2020-05-16 02:56:44.520179","2","1.1"
"2020-05-16 01:25:23.882846","3","1.1"
"2020-05-16 00:07:59.494183","3","1.1"
"2020-05-15 21:20:18.012703","4","1.1"
"2020-05-15 19:54:18.543286","2","1.1"
"2020-05-15 18:40:26.723055","2","1.1"
"2020-05-15 17:11:09.785952","2","1.1"
"2020-05-15 15:39:20.312813","2","1.1"
"2020-05-15 13:47:40.725445","3","1.1"
"2020-05-15 12:24:34.878252","1","1.1"
"2020-05-15 09:32:42.116175","1","1.1"
"2020-05-15 07:44:23.791554","2","1.1"
"2020-05-15 05:50:51.292456","1","1.1"
"2020-05-15 02:54:17.587928","2","1.1"
"2020-05-15 00:50:48.012661","3","1.1"
"2020-05-14 22:11:03.445731","2","1.1"
"2020-05-14 20:32:35.882933","3","1.1"
"2020-05-14 19:06:40.178493","2","1.1"
"2020-05-14 17:50:58.625154","4","1.1"
"2020-05-14 14:31:43.979739","2","1.1"
"2020-05-14 10:56:07.523634","3","1.1"
"2020-05-14 04:21:44.476620","3","1.1"
"2020-05-14 03:12:09.457792","2","1.1"
"2020-05-14 02:03:06.080737","1","1.1"
"2020-05-14 00:28:03.520721","2","1.1"
"2020-05-13 23:01:26.551749","2","1.1"
"2020-05-13 21:00:37.993515","2","1.1"
"2020-05-13 19:45:41.972230","1","1.1"
"2020-05-13 18:09:55.309919","7","1.0"
"2020-05-13 16:38:00.859227","4","1.1"
"2020-05-13 15:31:36.283960","2","1.1"
"2020-05-13 14:28:34.697293","1","1.1"
"2020-05-13 13:18:33.485100","2","1.1"
"2020-05-13 11:00:01.169978","1","1.1"
"2020-05-13 09:37:41.937420","3","1.1"
"2020-05-13 08:27:16.801028","1","1.1"
"2020-05-13 07:03:52.137467","1","1.1"
"2020-05-13 05:07:23.593772","2","1.1"
"2020-05-13 03:07:41.047729","2","1.1"
"2020-05-13 02:04:39.217452","3","1.1"
"2020-05-13 00:33:41.356479","2","1.1"
"2020-05-12 23:16:34.602616","2","1.1"
"2020-05-12 21:45:08.508231","3","1.1"
"2020-05-12 20:15:04.527454","4","1.1"
"2020-05-12 19:02:15.412544","1","1.1"
"2020-05-12 16:36:43.138519","2","1.1"
"2020-05-12 15:22:31.927707","1","1.1"
"2020-05-12 13:58:40.099318","2","1.1"
"2020-05-12 12:54:49.507740","1","1.1"
"2020-05-12 11:37:27.053307","2","1.1"
"2020-05-12 08:43:07.237626","4","1.1"
"2020-05-12 07:32:55.484635","1","1.1"
"2020-05-12 03:03:09.260156","1","1.1"
"2020-05-12 01:44:13.105152","2","1.1"
"2020-05-11 23:15:03.676008","2","1.1"
"2020-05-11 21:48:24.108095","3","1.1"
"2020-05-11 20:45:28.433586","1","1.1"
"2020-05-11 19:01:23.904139","2","1.1"
"2020-05-11 17:44:59.923428","2","1.1"
"2020-05-11 16:36:21.808846","2","1.1"
"2020-05-11 14:57:16.204809","2","1.1"
"2020-05-11 12:42:00.331801","2","1.1"
"2020-05-11 11:15:13.447180","1","1.1"
"2020-05-11 09:57:52.735650","2","1.1"
"2020-05-11 07:58:41.856989","2","1.1"
"2020-05-11 06:20:27.600354","2","1.1"
"2020-05-11 01:07:06.266676","3","1.1"
"2020-05-10 21:31:44.052862","1","1.1"
"2020-05-10 19:39:42.715236","1","1.1"
"2020-05-10 18:32:54.985112","4","1.1"
"2020-05-10 17:08:17.570461","4","1.1"
"2020-05-10 16:05:56.496894","2","1.1"
"2020-05-10 13:11:35.976696","2","1.1"
"2020-05-10 11:51:45.528875","1","1.1"
"2020-05-10 10:20:11.589217","1","1.1"
"2020-05-10 06:56:43.426829","1","1.1"
"2020-05-10 03:18:19.727889","2","1.1"
"2020-05-09 22:19:47.808478","2","1.1"
"2020-05-09 20:24:58.970350","3","1.1"
"2020-05-09 19:20:06.039374","6","1.1"
"2020-05-09 15:54:26.980150","3","1.1"
"2020-05-09 14:44:32.380086","4","1.1"
"2020-05-09 13:28:04.069497","5","1.1"
"2020-05-09 09:30:13.720913","2","1.1"
"2020-05-09 05:46:01.455031","1","1.1"
"2020-05-09 04:42:18.928890","1","1.1"
"2020-05-09 02:28:35.844767","2","1.1"
"2020-05-09 00:21:31.437348","3","1.1"
"2020-05-08 22:29:21.093352","1","1.1"
"2020-05-08 20:47:14.871517","2","1.1"
"2020-05-08 19:33:06.602573","1","1.1"
"2020-05-08 18:13:42.024546","1","1.1"
"2020-05-08 16:46:26.606478","3","1.1"
"2020-05-08 15:35:12.144173","2","1.1"
"2020-05-08 14:12:28.129736","2","1.1"
"2020-05-08 11:57:05.273549","5","1.1"
"2020-05-08 09:40:36.287677","2","1.1"
"2020-05-08 08:28:10.979149","3","1.1"
"2020-05-08 05:37:18.045265","2","1.1"
"2020-05-08 04:32:47.345813","1","1.1"
"2020-05-08 03:13:02.387611","4","1.1"
"2020-05-08 02:09:06.274015","1","1.1"
"2020-05-08 00:41:40.750060","2","1.1"
"2020-05-07 22:33:38.315141","1","1.1"
"2020-05-07 21:14:56.028148","4","1.1"
"2020-05-07 19:37:31.650888","4","1.1"
"2020-05-07 18:15:24.815383","2","1.1"
"2020-05-07 16:10:21.347389","1","1.1"
"2020-05-07 14:42:23.567454","1","1.1"
"2020-05-07 13:16:42.897370","2","1.1"
"2020-05-07 11:13:23.342022","2","1.1"
"2020-05-07 09:34:01.851700","2","1.1"
"2020-05-07 05:17:27.512653","3","1.1"
"2020-05-07 04:09:58.370338","1","1.1"
"2020-05-07 02:15:03.602063","2","1.1"
"2020-05-07 01:09:59.901004","2","1.1"
"2020-05-06 23:59:18.378472","1","1.1"
"2020-05-06 22:41:22.409468","3","1.1"
"2020-05-06 21:25:56.815942","2","1.1"
"2020-05-06 17:58:53.139799","4","1.1"
"2020-05-06 16:50:51.815962","1","1.1"
"2020-05-06 15:49:26.457440","1","1.1"
"2020-05-06 14:14:07.231302","2","1.1"
"2020-05-06 12:49:13.083626","2","1.1"
"2020-05-06 11:44:29.492189","2","1.1"
"2020-05-06 10:29:25.745375","2","1.1"
"2020-05-06 09:09:03.897927","2","1.1"
"2020-05-06 06:39:45.555094","3","1.1"
"2020-05-06 03:46:16.440897","1","1.1"
"2020-05-06 00:40:57.644725","1","1.1"
"2020-05-05 23:28:26.399769","3","1.1"
"2020-05-05 21:56:55.886240","4","1.1"
"2020-05-05 20:24:11.350005","3","1.1"
"2020-05-05 19:22:43.447410","2","1.1"
"2020-05-05 17:56:17.567381","2","1.1"
"2020-05-05 16:42:22.801023","2","1.1"
"2020-05-05 15:32:46.851573","2","1.1"
"2020-05-05 11:11:25.039670","2","1.1"
"2020-05-05 10:09:45.850886","1","1.1"
"2020-05-05 09:05:39.435857","2","1.1"
"2020-05-05 07:37:22.680767","2","1.1"
"2020-05-05 06:25:38.747892","4","1.1"
"2020-05-05 04:31:42.497268","2","1.1"
"2020-05-05 02:17:33.671268","3","1.1"
"2020-05-04 23:48:42.158457","4","1.1"
"2020-05-04 22:21:15.384318","2","1.1"
"2020-05-04 20:45:34.976473","1","1.1"
"2020-05-04 18:28:08.576171","1","1.1"
"2020-05-04 15:07:49.934170","6","1.1"
"2020-05-04 14:01:09.865946","4","1.1"
"2020-05-04 12:43:16.237145","7","1.1"
"2020-05-04 09:35:19.320527","1","1.1"
"2020-05-04 07:29:20.980649","4","1.1"
"2020-05-04 06:20:34.981197","1","1.1"
"2020-05-04 04:59:07.152453","1","1.1"
"2020-05-04 03:13:28.225768","1","1.1"
"2020-05-04 00:47:04.946376","3","1.1"
"2020-05-03 23:14:55.002894","3","1.1"
"2020-05-03 21:40:02.773892","3","1.1"
"2020-05-03 20:35:03.072530","7","1.1"
"2020-05-03 15:36:05.014270","4","1.1"
"2020-05-03 13:43:06.912858","3","1.1"
"2020-05-03 12:35:39.488717","5","1.1"
"2020-05-03 10:55:53.401954","1","1.1"
"2020-05-03 09:17:47.670662","2","1.1"
"2020-05-03 06:11:11.386608","2","1.1"
"2020-05-03 02:50:55.569338","2","1.1"
"2020-05-03 01:40:00.431747","3","1.1"
"2020-05-03 00:30:35.647967","2","1.1"
"2020-05-02 22:45:41.737795","4","1.1"
"2020-05-02 21:40:12.952463","1","1.1"
"2020-05-02 19:34:28.704119","2","1.1"
"2020-05-02 18:25:48.333432","3","1.1"
"2020-05-02 17:15:28.148616","5","1.1"
"2020-05-02 15:54:19.633225","5","1.1"
"2020-05-02 14:28:39.233734","4","1.1"
"2020-05-02 13:08:10.277223","1","1.1"
"2020-05-02 11:47:07.685408","1","1.1"
"2020-05-02 10:25:23.155221","2","1.1"
"2020-05-02 09:12:23.607346","3","1.1"
"2020-05-02 07:48:32.338670","3","1.1"
"2020-05-02 06:28:39.909007","8","1.1"
"2020-05-02 03:23:35.428932","2","1.1"
"2020-05-02 02:04:28.822343","4","1.1"
"2020-05-02 01:00:53.215028","2","1.1"
"2020-05-01 23:57:44.844451","2","1.1"
"2020-05-01 22:33:41.855564","4","1.1"
"2020-05-01 20:58:59.703804","2","1.1"
"2020-05-01 19:28:56.095638","3","1.1"
"2020-05-01 17:50:06.555898","1","1.1"
"2020-05-01 16:46:03.850450","3","1.1"
"2020-05-01 15:21:03.162068","7","1.1"
"2020-05-01 14:16:06.416273","6","1.1"
"2020-05-01 12:46:47.155296","2","1.1"
"2020-05-01 11:34:21.100629","4","1.1"
"2020-05-01 10:33:47.500237","4","1.1"
"2020-05-01 08:49:33.295263","4","1.1"
"2020-05-01 07:49:12.636624","3","1.1"
"2020-05-01 06:27:14.360060","2","1.1"
"2020-05-01 02:31:18.119549","3","1.1"
"2020-05-01 01:12:04.059638","5","1.1"
"2020-04-30 22:58:29.910177","4","1.1"
"2020-04-30 21:55:18.436496","2","1.1"
"2020-04-30 20:47:50.073605","3","1.1"
"2020-04-30 18:57:31.641970","3","1.1"
"2020-04-30 17:49:36.461212","6","1.1"
"2020-04-30 16:43:40.073768","2","1.1"
"2020-04-30 14:23:04.957451","2","1.1"
"2020-04-30 12:50:08.429631","1","1.1"
"2020-04-30 10:52:57.896953","2","1.1"
"2020-04-30 09:51:56.697382","2","1.1"
"2020-04-30 07:58:32.794121","2","1.1"
"2020-04-30 05:58:10.507946","1","1.1"
"2020-04-30 03:44:10.683720","1","1.1"
"2020-04-30 02:24:12.665386","4","1.1"
"2020-04-30 00:58:06.551687","3","1.1"
"2020-04-29 23:46:58.566080","1","1.1"
"2020-04-29 22:03:51.513842","2","1.1"
"2020-04-29 19:23:59.921994","3","1.1"
"2020-04-29 18:05:55.689980","2","1.1"
"2020-04-29 16:48:13.967706","2","1.1"
"2020-04-29 14:37:37.492337","4","1.1"
"2020-04-29 12:44:05.462006","2","1.1"
"2020-04-29 10:21:34.244923","1","1.1"
"2020-04-29 09:18:29.175084","1","1.1"
"2020-04-29 08:14:05.791210","4","1.1"
"2020-04-29 07:11:22.364739","3","1.1"
"2020-04-29 06:07:57.930725","3","1.1"
"2020-04-29 05:01:55.681088","1","1.1"
"2020-04-29 03:35:29.683528","2","1.1"
"2020-04-29 02:14:29.312862","2","1.1"
"2020-04-28 20:30:58.852178","2","1.1"
"2020-04-28 19:27:41.406670","2","1.1"
"2020-04-28 16:28:50.389522","2","1.1"
"2020-04-28 14:44:05.371625","2","1.1"
"2020-04-28 13:12:24.985201","3","1.1"
"2020-04-28 12:11:44.450788","2","1.1"
"2020-04-28 11:11:24.917509","3","1.1"
"2020-04-28 09:17:06.253532","1","1.1"
"2020-04-28 07:57:00.272895","1","1.1"
"2020-04-28 06:28:07.197871","5","1.1"
"2020-04-28 05:20:37.855490","3","1.1"
"2020-04-28 04:14:06.228031","1","1.1"
"2020-04-28 02:41:14.724354","2","1.1"
"2020-04-28 01:13:05.333122","2","1.1"
"2020-04-27 23:40:30.268317","3","1.1"
"2020-04-27 21:03:06.912607","3","1.1"
"2020-04-27 18:48:06.043466","2","1.1"
"2020-04-27 16:23:45.994593","3","1.1"
"2020-04-27 14:58:42.700903","3","1.1"
"2020-04-27 13:48:27.166121","1","1.1"
"2020-04-27 12:14:06.180145","2","1.1"
"2020-04-27 11:10:15.311889","3","1.0"
"2020-04-27 09:57:35.994442","3","1.1"
"2020-04-27 07:55:22.198224","3","1.1"
"2020-04-27 06:27:05.643996","1","1.1"
"2020-04-27 04:12:35.650600","1","1.1"
"2020-04-27 02:08:22.312927","2","1.1"
"2020-04-27 00:57:37.602645","2","1.1"
"2020-04-26 23:52:51.276756","3","1.1"
"2020-04-26 22:50:48.636168","1","1.1"
"2020-04-26 21:40:38.816545","3","1.1"
"2020-04-26 19:35:09.508304","2","1.1"
"2020-04-26 17:16:13.949755","3","1.1"
"2020-04-26 15:28:53.340472","3","1.1"
"2020-04-26 14:09:28.037467","6","1.1"
"2020-04-26 12:45:01.773686","3","1.1"
"2020-04-26 11:38:51.628451","2","1.1"
"2020-04-26 09:55:11.627478","2","1.1"
"2020-04-26 06:49:37.658302","1","1.1"
"2020-04-26 05:35:45.598427","2","1.1"
"2020-04-26 04:18:26.070063","2","1.1"
"2020-04-25 22:52:49.252442","2","1.1"
"2020-04-25 20:17:07.751313","3","1.1"
"2020-04-25 18:25:08.844115","6","1.1"
"2020-04-25 17:23:58.033730","5","1.1"
"2020-04-25 16:17:45.087898","1","1.1"
"2020-04-25 15:11:47.310399","4","1.1"
"2020-04-25 13:16:08.062629","4","1.1"
"2020-04-25 11:50:09.166682","4","1.1"
"2020-04-25 10:34:09.712558","3","1.1"
"2020-04-25 07:34:17.636833","3","1.1"
"2020-04-25 05:47:46.821264","2","1.1"
"2020-04-25 04:11:40.220971","2","1.1"
"2020-04-25 02:00:41.394614","4","1.1"
"2020-04-25 00:24:22.962711","2","1.1"
"2020-04-24 21:46:20.848684","1","1.1"
"2020-04-24 19:16:03.926215","3","1.1"
"2020-04-24 16:31:34.210129","4","1.1"
"2020-04-24 15:30:44.842085","2","1.1"
"2020-04-24 14:05:57.383159","3","1.1"
"2020-04-24 13:03:37.220707","4","1.1"
"2020-04-24 11:53:10.738857","4","1.1"
"2020-04-24 10:50:39.130338","5","1.1"
"2020-04-24 09:22:44.198339","1","1.1"
"2020-04-24 05:02:23.574120","3","1.1"
"2020-04-24 03:51:46.393030","2","1.1"
"2020-04-24 02:45:27.672518","3","1.1"
"2020-04-24 00:34:37.372711","3","1.1"
"2020-04-23 22:48:25.688544","2","1.1"
"2020-04-23 18:59:56.360638","2","1.1"
"2020-04-23 17:42:33.848720","2","1.1"
"2020-04-23 16:33:26.632892","3","1.1"
"2020-04-23 14:16:12.649558","3","1.1"
"2020-04-23 13:01:44.704295","2","1.1"
"2020-04-23 08:46:58.228750","4","1.1"
"2020-04-23 07:18:19.845017","1","1.1"
"2020-04-23 05:29:56.808683","2","1.1"
"2020-04-23 03:57:16.907007","3","1.1"
"2020-04-23 02:25:00.201354","3","1.1"
"2020-04-23 01:11:13.013066","2","1.1"
"2020-04-22 23:53:49.573345","2","1.1"
"2020-04-22 21:45:13.878118","4","1.1"
"2020-04-22 20:01:46.589401","5","1.1"
"2020-04-22 17:16:22.218762","1","1.1"
"2020-04-22 15:53:35.857002","5","1.1"
"2020-04-22 13:55:30.366921","4","1.1"
"2020-04-22 12:47:36.008423","3","1.1"
"2020-04-22 11:45:17.017686","1","1.1"
"2020-04-22 10:33:10.372467","1","1.1"
"2020-04-22 09:07:34.334543","3","1.1"
"2020-04-22 07:50:15.131627","2","1.1"
"2020-04-22 05:32:22.844882","1","1.1"
"2020-04-22 03:00:08.062946","2","1.1"
"2020-04-22 01:41:17.070201","3","1.1"
"2020-04-21 23:39:26.841044","4","1.1"
"2020-04-21 22:27:49.022976","2","1.1"
"2020-04-21 21:26:10.971472","4","1.1"
"2020-04-21 19:04:53.305379","2","1.1"
"2020-04-21 17:45:27.732950","2","1.1"
"2020-04-21 15:58:46.522479","2","1.1"
"2020-04-21 14:21:59.253638","1","1.1"
"2020-04-21 12:12:09.685449","4","1.1"
"2020-04-21 11:10:11.245532","3","1.1"
"2020-04-21 10:00:30.249166","2","1.1"
"2020-04-21 07:58:20.981353","6","1.1"
"2020-04-21 05:23:14.389914","1","1.1"
"2020-04-21 03:43:19.498679","3","1.1"
"2020-04-21 01:49:40.288673","1","1.1"
"2020-04-20 23:35:49.364430","4","1.1"
"2020-04-20 21:14:56.772822","2","1.1"
"2020-04-20 19:49:48.273296","2","1.1"
"2020-04-20 18:26:36.615052","3","1.1"
"2020-04-20 16:47:29.759616","2","1.1"
"2020-04-20 15:14:02.220947","4","1.1"
"2020-04-20 13:29:01.166814","5","1.1"
"2020-04-20 12:26:42.491793","3","1.1"
"2020-04-20 10:49:01.305127","2","1.1"
"2020-04-20 08:56:04.565022","1","1.1"
"2020-04-20 07:39:41.083116","2","1.1"
"2020-04-20 05:24:22.597401","3","1.1"
"2020-04-20 04:16:45.729980","1","1.1"
"2020-04-20 03:05:15.528357","3","1.1"
"2020-04-20 01:49:48.731386","2","1.1"
"2020-04-20 00:43:35.412647","1","1.1"
"2020-04-19 23:18:40.241914","3","1.1"
"2020-04-19 21:05:57.484852","2","1.1"
"2020-04-19 19:49:48.892916","2","1.1"
"2020-04-19 18:28:38.792806","3","1.1"
"2020-04-19 17:10:47.022636","3","1.1"
"2020-04-19 15:32:13.457519","3","1.1"
"2020-04-19 14:12:49.699107","8","1.1"
"2020-04-19 13:06:30.496550","3","1.1"
"2020-04-19 12:03:23.681275","1","1.1"
"2020-04-19 10:35:46.804432","2","1.1"
"2020-04-19 09:03:07.027904","1","1.1"
"2020-04-19 07:37:49.725874","1","1.1"
"2020-04-19 06:37:43.544991","3","1.1"
"2020-04-19 05:22:31.010413","1","1.1"
"2020-04-19 04:17:27.470641","1","1.1"
"2020-04-19 02:51:32.045642","4","1.1"
"2020-04-19 01:18:43.963565","2","1.1"
"2020-04-18 23:34:49.160763","2","1.1"
"2020-04-18 20:09:48.780164","5","1.1"
"2020-04-18 17:48:48.159629","2","1.1"
"2020-04-18 16:04:40.657047","3","1.1"
"2020-04-18 15:02:13.920960","3","1.1"
"2020-04-18 13:38:31.236838","2","1.1"
"2020-04-18 12:12:59.576723","1","1.1"
"2020-04-18 09:53:54.353913","3","1.1"
"2020-04-18 06:21:10.632204","2","1.1"
"2020-04-18 03:12:39.460012","2","1.1"
"2020-04-18 01:26:06.558125","3","1.1"
"2020-04-17 21:56:12.562328","2","1.1"
"2020-04-17 19:55:05.258277","1","1.1"
"2020-04-17 18:43:57.082878","3","1.1"
"2020-04-17 16:55:33.370913","1","1.1"
"2020-04-17 15:00:47.769403","1","1.1"
"2020-04-17 13:49:24.821233","4","1.1"
"2020-04-17 12:48:16.801618","3","1.1"
"2020-04-17 10:20:49.455663","3","1.1"
"2020-04-17 05:15:35.193291","3","1.1"
"2020-04-17 03:53:40.711500","1","1.1"
"2020-04-17 02:24:57.423187","2","1.1"
"2020-04-17 01:13:05.613750","2","1.1"
"2020-04-16 23:26:44.872229","3","1.1"
"2020-04-16 19:59:22.092084","2","1.1"
"2020-04-16 17:40:21.547892","3","1.1"
"2020-04-16 16:31:48.318540","5","1.1"
"2020-04-16 15:11:57.361146","4","1.1"
"2020-04-16 12:55:08.549805","2","1.1"
"2020-04-16 11:40:46.205238","3","1.1"
"2020-04-16 09:34:00.460799","1","1.1"
"2020-04-16 04:07:00.079539","1","1.1"
"2020-04-16 02:43:07.371309","3","1.1"
"2020-04-15 19:52:02.094229","3","1.1"
"2020-04-15 18:33:20.529166","6","1.1"
"2020-04-15 16:43:54.681365","3","1.1"
"2020-04-15 15:11:41.965466","2","1.1"
"2020-04-15 14:02:02.576334","3","1.1"
"2020-04-15 12:53:07.649935","2","1.1"
"2020-04-15 10:57:00.797607","2","1.1"
"2020-04-15 08:13:38.926147","1","1.1"
"2020-04-15 06:04:40.221025","3","1.1"
"2020-04-15 04:00:14.482779","2","1.1"
"2020-04-15 02:57:01.557179","1","1.1"
"2020-04-15 00:54:55.708318","4","1.1"
"2020-04-14 23:19:22.705522","2","1.1"
"2020-04-14 22:13:10.705479","1","1.1"
"2020-04-14 20:21:16.620935","2","1.1"
"2020-04-14 18:51:13.329197","3","1.1"
"2020-04-14 17:42:03.887764","3","1.1"
"2020-04-14 14:49:10.958180","3","1.1"
"2020-04-14 13:29:53.620933","1","1.1"
"2020-04-14 11:49:58.980768","3","1.1"
"2020-04-14 09:56:29.707091","1","1.1"
"2020-04-14 08:56:13.778348","1","1.1"
"2020-04-14 06:06:23.600733","3","1.1"
"2020-04-14 03:10:11.311582","2","1.1"
"2020-04-14 02:05:46.709242","3","1.1"
"2020-04-14 00:52:02.305147","2","1.1"
"2020-04-13 22:30:10.576507","1","1.1"
"2020-04-13 20:55:40.241931","4","1.1"
"2020-04-13 19:23:30.091647","4","1.1"
"2020-04-13 17:55:14.330892","2","1.1"
"2020-04-13 16:52:01.039410","4","1.1"
"2020-04-13 15:38:42.673219","3","1.1"
"2020-04-13 12:49:17.440855","1","1.1"
"2020-04-13 07:34:34.080365","4","1.1"
"2020-04-13 05:56:26.094538","1","1.1"
"2020-04-13 01:47:59.898314","3","1.1"
"2020-04-13 00:37:19.305133","3","1.1"
"2020-04-12 23:31:36.339910","1","1.1"
"2020-04-12 22:28:21.222453","4","1.1"
"2020-04-12 21:02:50.615324","3","1.1"
"2020-04-12 19:58:34.700896","4","1.1"
"2020-04-12 18:25:17.696740","3","1.1"
"2020-04-12 15:51:57.919431","7","1.1"
"2020-04-12 14:44:09.410384","6","1.1"
"2020-04-12 13:31:40.962232","2","1.1"
"2020-04-12 11:41:50.522410","3","1.1"
"2020-04-12 10:12:49.251047","1","1.1"
"2020-04-12 08:16:16.113787","2","1.1"
"2020-04-12 06:26:26.785223","2","1.1"
"2020-04-12 05:18:07.557329","4","1.1"
"2020-04-12 03:52:28.504395","1","1.1"
"2020-04-12 01:43:17.300298","2","1.1"
"2020-04-11 23:50:25.056538","1","1.1"
"2020-04-11 22:36:11.856771","3","1.1"
"2020-04-11 21:32:15.957137","2","1.1"
"2020-04-11 19:57:07.129051","2","1.1"
"2020-04-11 18:29:41.829380","4","1.1"
"2020-04-11 16:43:53.555438","1","1.1"
"2020-04-11 15:15:00.306090","3","1.1"
"2020-04-11 13:56:27.744293","3","1.1"
"2020-04-11 12:34:01.897448","6","1.1"
"2020-04-11 11:22:40.872072","2","1.1"
"2020-04-11 10:15:16.346489","4","1.1"
"2020-04-11 09:01:13.296717","4","1.1"
"2020-04-11 06:02:35.601068","2","1.1"
"2020-04-11 03:58:24.564092","2","1.1"
"2020-04-11 02:44:05.524803","4","1.1"
"2020-04-11 01:36:36.000538","3","1.1"
"2020-04-11 00:35:14.509544","2","1.1"
"2020-04-10 23:25:35.990191","4","1.1"
"2020-04-10 21:43:31.334010","3","1.1"
"2020-04-10 20:26:47.386592","3","1.1"
"2020-04-10 18:51:03.968983","2","1.1"
"2020-04-10 16:04:31.984262","2","1.1"
"2020-04-10 14:40:34.959575","1","1.1"
"2020-04-10 13:38:55.128143","3","1.1"
"2020-04-10 11:50:58.415339","1","1.1"
"2020-04-10 10:50:10.213395","2","1.1"
"2020-04-10 09:35:31.649405","2","1.1"
