"Date","Downloads","Mod Version"
"2021-02-22 02:57:30.835033","13","0.0723"
"2021-02-22 02:35:37.258506","1","0.0722"
"2021-02-22 01:48:35.938588","11","0.0723"
"2021-02-22 00:55:25.591328","1","0.0336"
"2021-02-22 00:46:09.209166","3","0.0540"
"2021-02-22 00:43:19.196758","21","0.0723"
"2021-02-22 00:33:10.728714","5","0.055"
"2021-02-21 23:42:01.217487","13","0.0723"
"2021-02-21 23:35:29.998286","1","0.0540"
"2021-02-21 23:11:50.755364","3","0.055"
"2021-02-21 22:38:36.680108","19","0.0723"
"2021-02-21 22:15:00.441793","1","0.0256"
"2021-02-21 21:44:46.971636","3","0.055"
"2021-02-21 21:36:50.746372","24","0.0723"
"2021-02-21 21:07:51.089991","3","0.0540"
"2021-02-21 20:35:55.536884","29","0.0723"
"2021-02-21 20:25:44.354672","4","0.055"
"2021-02-21 20:24:09.757337","1","0.0632"
"2021-02-21 20:23:58.301378","1","0.0630"
"2021-02-21 20:23:51.771761","1","0.0722"
"2021-02-21 20:23:47.623020","1","0.0600"
"2021-02-21 20:23:39.630753","1","0.0610"
"2021-02-21 20:23:37.593029","1","0.0621c"
"2021-02-21 19:46:01.938605","1","0.0220"
"2021-02-21 19:45:05.231419","2","0.0230"
"2021-02-21 19:44:10.583992","1","0.0231"
"2021-02-21 19:43:20.843023","1","0.0232"
"2021-02-21 19:42:25.808768","1","0.0233"
"2021-02-21 19:41:27.122093","1","0.0234"
"2021-02-21 19:40:32.665284","1","0.0235"
"2021-02-21 19:39:35.553758","1","0.024"
"2021-02-21 19:38:43.188459","1","0.0241"
"2021-02-21 19:37:46.488046","2","0.0242"
"2021-02-21 19:36:54.796642","2","0.0244"
"2021-02-21 19:36:02.609484","1","0.0245"
"2021-02-21 19:35:06.955832","38","0.0723"
"2021-02-21 19:35:06.002136","1","0.0246"
"2021-02-21 19:34:16.480981","1","0.0247"
"2021-02-21 19:33:20.076586","1","0.0255"
"2021-02-21 19:32:26.033825","2","0.0256"
"2021-02-21 19:31:32.081402","1","0.0300"
"2021-02-21 19:30:46.421154","1","0.0320"
"2021-02-21 19:29:50.502461","1","0.0320b"
"2021-02-21 19:27:59.201894","1","v0.0329_for_1.4.2"
"2021-02-21 19:27:02.917084","1","v0.0331"
"2021-02-21 19:26:10.749835","1","0.0331b"
"2021-02-21 19:25:23.105402","1","0.0336"
"2021-02-21 19:24:30.174332","3","0.052"
"2021-02-21 19:23:42.687360","1","0.053"
"2021-02-21 19:22:50.219352","1","0.0540"
"2021-02-21 19:21:59.288385","1","0.0541"
"2021-02-21 19:21:43.272568","2","0.0326"
"2021-02-21 19:21:09.421084","3","0.055"
"2021-02-21 19:20:13.025529","1","0.0600"
"2021-02-21 19:19:27.038122","1","0.0610"
"2021-02-21 19:18:34.465608","1","0.0621c"
"2021-02-21 19:17:47.917497","1","0.0630"
"2021-02-21 19:17:06.217219","2","0.0632"
"2021-02-21 19:16:03.745202","2","0.0722"
"2021-02-21 18:35:06.334959","32","0.0723"
"2021-02-21 18:33:21.503731","2","0.0324"
"2021-02-21 18:07:56.111392","1","0.0255"
"2021-02-21 18:02:53.152233","5","0.055"
"2021-02-21 17:57:03.489774","1","v0.0329_for_1.4.2"
"2021-02-21 17:33:22.768554","32","0.0723"
"2021-02-21 17:26:10.851759","2","0.0540"
"2021-02-21 16:57:09.538452","1","0.0722"
"2021-02-21 16:46:05.993114","3","0.055"
"2021-02-21 16:33:11.110474","24","0.0723"
"2021-02-21 16:27:09.170264","1","0.0541"
"2021-02-21 16:21:19.219855","1","0.053"
"2021-02-21 16:06:46.417573","1","0.0632"
"2021-02-21 15:40:51.530044","3","0.055"
"2021-02-21 15:32:32.244656","23","0.0723"
"2021-02-21 14:41:33.977693","1","0.0630"
"2021-02-21 14:36:37.622076","3","0.055"
"2021-02-21 14:32:12.700542","21","0.0723"
"2021-02-21 14:17:21.621229","1","0.0610"
"2021-02-21 14:14:51.843979","2","0.0722"
"2021-02-21 14:14:40.778321","1","0.0320"
"2021-02-21 13:54:47.263651","2","0.0540"
"2021-02-21 13:33:21.389550","2","0.055"
"2021-02-21 13:25:22.751851","26","0.0723"
"2021-02-21 13:14:00.436094","1","0.0632"
"2021-02-21 13:13:49.390517","1","0.0621c"
"2021-02-21 12:57:24.985268","1","0.0246"
"2021-02-21 12:32:51.904223","2","0.055"
"2021-02-21 12:23:09.692960","22","0.0723"
"2021-02-21 11:57:13.920174","1","0.0722"
"2021-02-21 11:38:41.960027","1","0.0632"
"2021-02-21 11:21:25.042264","24","0.0723"
"2021-02-21 10:59:09.712246","1","0.0541"
"2021-02-21 10:55:20.964247","3","0.055"
"2021-02-21 10:26:21.752814","1","0.0540"
"2021-02-21 10:15:37.007785","20","0.0723"
"2021-02-21 09:55:40.641933","2","0.0722"
"2021-02-21 09:14:54.621040","17","0.0723"
"2021-02-21 09:11:46.898783","1","0.055"
"2021-02-21 08:47:32.627111","1","0.0326"
"2021-02-21 08:44:34.953422","2","0.0630"
"2021-02-21 08:20:20.446485","1","0.0610"
"2021-02-21 08:12:39.361526","15","0.0723"
"2021-02-21 08:01:28.698525","2","0.055"
"2021-02-21 07:37:56.420576","1","0.0324"
"2021-02-21 07:12:23.249051","20","0.0723"
"2021-02-21 06:55:42.989089","1","0.055"
"2021-02-21 06:11:41.599372","19","0.0723"
"2021-02-21 05:06:16.349529","14","0.0723"
"2021-02-21 04:16:34.221679","1","0.055"
"2021-02-21 04:15:50.309611","2","0.0541"
"2021-02-21 04:05:41.333680","16","0.0723"
"2021-02-21 03:12:19.414516","1","0.0632"
"2021-02-21 03:02:30.189396","13","0.0723"
"2021-02-21 02:39:55.116791","1","0.0621c"
"2021-02-21 02:22:45.541294","1","0.0331b"
"2021-02-21 02:06:48.187111","2","0.0540"
"2021-02-21 02:01:43.051317","1","0.0632"
"2021-02-21 02:00:55.609266","20","0.0723"
"2021-02-21 01:59:26.472291","1","0.055"
"2021-02-21 01:25:31.763849","1","0.0610"
"2021-02-21 00:51:56.226538","19","0.0723"
"2021-02-21 00:16:35.135097","1","0.055"
"2021-02-21 00:15:41.513752","1","0.0541"
"2021-02-21 00:01:01.390707","1","0.0324"
"2021-02-20 23:58:01.637336","1","0.052"
"2021-02-20 23:51:03.208410","27","0.0723"
"2021-02-20 22:56:24.815819","1","0.053"
"2021-02-20 22:51:00.355277","23","0.0723"
"2021-02-20 22:47:26.994498","1","0.0235"
"2021-02-20 22:12:58.646297","1","0.0630"
"2021-02-20 22:02:49.372817","1","0.0255"
"2021-02-20 21:59:30.006930","2","0.0540"
"2021-02-20 21:49:52.315590","25","0.0723"
"2021-02-20 21:30:22.620088","1","0.0541"
"2021-02-20 21:10:42.071512","1","0.0336"
"2021-02-20 20:48:38.918811","37","0.0723"
"2021-02-20 20:23:33.217472","1","0.0610"
"2021-02-20 20:05:41.739814","5","0.055"
"2021-02-20 19:51:57.805009","1","0.053"
"2021-02-20 19:48:35.398979","33","0.0723"
"2021-02-20 19:21:25.605400","1","0.0324"
"2021-02-20 19:03:33.265607","1","0.0320"
"2021-02-20 18:45:09.334197","27","0.0723"
"2021-02-20 18:20:25.987906","1","v0.0331"
"2021-02-20 18:17:04.684153","4","0.055"
"2021-02-20 18:01:50.377445","2","0.0320"
"2021-02-20 17:43:52.048601","34","0.0723"
"2021-02-20 17:31:21.937364","1","0.0241"
"2021-02-20 17:30:27.509810","2","0.0541"
"2021-02-20 17:30:25.895046","1","0.0722"
"2021-02-20 17:09:35.630653","2","0.055"
"2021-02-20 16:58:08.068268","2","0.0540"
"2021-02-20 16:43:34.411077","24","0.0723"
"2021-02-20 16:27:05.581230","1","0.0541"
"2021-02-20 16:20:03.616658","1","0.0232"
"2021-02-20 15:47:19.353864","1","0.055"
"2021-02-20 15:43:05.841769","27","0.0723"
"2021-02-20 15:30:46.621080","2","0.0320"
"2021-02-20 14:42:46.224415","22","0.0723"
"2021-02-20 13:57:39.835656","2","0.055"
"2021-02-20 13:39:29.342025","21","0.0723"
"2021-02-20 13:22:25.017910","1","0.0540"
"2021-02-20 13:02:48.892525","4","0.0722"
"2021-02-20 12:57:37.425881","5","0.055"
"2021-02-20 12:42:46.661534","1","0.0324"
"2021-02-20 12:38:16.217636","30","0.0723"
"2021-02-20 11:48:21.554333","1","0.055"
"2021-02-20 11:42:37.573909","2","0.0324"
"2021-02-20 11:37:46.465798","25","0.0723"
"2021-02-20 11:13:20.209668","1","0.0233"
"2021-02-20 10:53:32.928411","2","0.0540"
"2021-02-20 10:36:58.989234","22","0.0723"
"2021-02-20 09:34:08.019373","21","0.0723"
"2021-02-20 09:30:19.189411","1","0.0324"
"2021-02-20 08:47:43.906092","3","0.055"
"2021-02-20 08:29:45.738862","21","0.0723"
"2021-02-20 07:26:17.279638","10","0.0723"
"2021-02-20 06:28:10.867384","1","0.0632"
"2021-02-20 06:22:51.180776","15","0.0723"
"2021-02-20 06:02:19.949510","1","0.0320b"
"2021-02-20 05:33:08.696729","1","0.0255"
"2021-02-20 05:22:03.026526","15","0.0723"
"2021-02-20 04:39:58.262202","2","0.055"
"2021-02-20 04:20:23.037539","11","0.0723"
"2021-02-20 03:27:03.544812","1","0.0220"
"2021-02-20 03:26:26.654002","1","0.0230"
"2021-02-20 03:25:51.225548","1","0.0231"
"2021-02-20 03:25:11.911716","1","0.0232"
"2021-02-20 03:24:41.008417","1","0.0233"
"2021-02-20 03:24:08.054078","1","0.0234"
"2021-02-20 03:23:35.487020","1","0.0235"
"2021-02-20 03:22:42.822111","1","0.024"
"2021-02-20 03:21:44.466895","1","0.0241"
"2021-02-20 03:20:50.373078","1","0.0242"
"2021-02-20 03:20:08.701292","1","0.0244"
"2021-02-20 03:19:37.010181","1","0.0245"
"2021-02-20 03:18:41.859005","1","0.0246"
"2021-02-20 03:18:07.681506","2","0.0247"
"2021-02-20 03:17:22.161584","1","0.0255"
"2021-02-20 03:16:41.220788","1","0.0256"
"2021-02-20 03:16:07.276572","1","0.0300"
"2021-02-20 03:15:30.637654","1","0.0320"
"2021-02-20 03:14:55.329616","1","0.0320b"
"2021-02-20 03:14:40.480981","11","0.0723"
"2021-02-20 03:14:24.263309","1","0.0324"
"2021-02-20 03:13:41.401353","1","v0.0329_for_1.4.2"
"2021-02-20 03:13:01.325550","1","v0.0331"
"2021-02-20 03:12:29.874821","1","0.0331b"
"2021-02-20 03:11:57.842986","2","0.0336"
"2021-02-20 03:11:23.392183","1","0.052"
"2021-02-20 03:10:51.020535","1","0.053"
"2021-02-20 03:10:18.728396","1","0.0540"
"2021-02-20 03:09:47.532786","1","0.0541"
"2021-02-20 03:09:00.758023","1","0.0600"
"2021-02-20 03:08:26.597477","1","0.0610"
"2021-02-20 03:07:54.012379","1","0.0621c"
"2021-02-20 03:07:18.657534","1","0.0630"
"2021-02-20 03:06:49.163503","1","0.0632"
"2021-02-20 03:06:13.786007","1","0.0722"
"2021-02-20 03:04:56.610595","2","0.0326"
"2021-02-20 02:32:21.950932","2","0.055"
"2021-02-20 02:14:05.852329","13","0.0723"
"2021-02-20 02:02:33.806124","1","0.0300"
"2021-02-20 01:17:57.056631","1","0.055"
"2021-02-20 01:13:37.068956","30","0.0723"
"2021-02-20 00:12:14.321229","21","0.0723"
"2021-02-20 00:01:29.426046","2","0.055"
"2021-02-19 23:19:54.897872","1","0.0540"
"2021-02-19 23:07:16.511809","20","0.0723"
"2021-02-19 22:16:06.581761","1","0.0247"
"2021-02-19 22:15:55.569831","1","0.0255"
"2021-02-19 22:07:07.230045","20","0.0723"
"2021-02-19 21:47:58.227094","1","0.0632"
"2021-02-19 21:33:54.912059","2","0.0336"
"2021-02-19 21:25:43.342300","1","0.0230"
"2021-02-19 21:05:33.836890","23","0.0723"
"2021-02-19 21:04:57.757888","3","0.055"
"2021-02-19 20:53:38.649381","1","0.052"
"2021-02-19 20:05:09.108840","32","0.0723"
"2021-02-19 19:38:47.280155","5","0.055"
"2021-02-19 19:03:35.183395","1","0.0331b"
"2021-02-19 19:00:13.540795","20","0.0723"
"2021-02-19 18:58:22.436668","1","0.0232"
"2021-02-19 18:51:00.392676","1","0.0610"
"2021-02-19 18:31:31.561857","1","0.0540"
"2021-02-19 18:30:27.926733","1","0.0600"
"2021-02-19 18:21:53.077982","2","0.055"
"2021-02-19 18:17:28.626474","2","0.0632"
"2021-02-19 18:04:45.705014","1","0.0255"
"2021-02-19 17:58:32.890446","33","0.0723"
"2021-02-19 17:47:08.894163","1","0.0610"
"2021-02-19 17:13:27.140031","2","0.0540"
"2021-02-19 17:07:21.162762","1","0.0241"
"2021-02-19 16:58:58.555274","2","0.055"
"2021-02-19 16:58:30.120938","15","0.0723"
"2021-02-19 16:53:55.677281","2","0.0722"
"2021-02-19 15:51:33.164590","27","0.0723"
"2021-02-19 15:49:30.951370","1","0.0256"
"2021-02-19 15:30:21.287409","1","v0.0331"
"2021-02-19 15:28:57.278005","3","0.055"
"2021-02-19 14:51:08.690447","14","0.0723"
"2021-02-19 14:03:27.299885","1","0.0632"
"2021-02-19 13:50:28.325523","24","0.0723"
"2021-02-19 13:26:52.769916","1","0.0232"
"2021-02-19 13:04:56.678582","1","0.055"
"2021-02-19 12:50:18.301954","20","0.0723"
"2021-02-19 12:21:19.933027","1","0.0540"
"2021-02-19 11:47:10.597773","15","0.0723"
"2021-02-19 11:14:22.718672","1","0.055"
"2021-02-19 11:03:14.265386","3","0.0632"
"2021-02-19 10:45:59.941502","2","0.0722"
"2021-02-19 10:44:11.553800","12","0.0723"
"2021-02-19 09:56:01.555207","1","0.0621c"
"2021-02-19 09:38:21.675531","15","0.0723"
"2021-02-19 09:34:55.969457","1","0.0324"
"2021-02-19 09:27:09.298377","4","0.055"
"2021-02-19 08:26:03.886328","15","0.0723"
"2021-02-19 08:23:54.377058","1","0.0722"
"2021-02-19 07:52:37.058919","1","0.0632"
"2021-02-19 07:27:04.356655","4","0.055"
"2021-02-19 07:22:59.118792","17","0.0723"
"2021-02-19 06:22:00.043069","10","0.0723"
"2021-02-19 05:18:33.118981","8","0.0723"
"2021-02-19 04:16:29.467630","4","0.0723"
"2021-02-19 04:04:07.896739","1","0.0233"
"2021-02-19 03:33:31.544371","1","0.0326"
"2021-02-19 03:14:20.919557","9","0.0723"
"2021-02-19 02:52:19.243278","1","0.055"
"2021-02-19 02:27:08.340985","1","0.0610"
"2021-02-19 02:12:36.144903","12","0.0723"
"2021-02-19 02:03:00.778063","1","0.052"
"2021-02-19 01:48:50.726784","3","0.055"
"2021-02-19 01:07:33.684164","16","0.0723"
"2021-02-19 00:53:18.489456","2","0.0540"
"2021-02-19 00:45:18.747288","1","0.0320b"
"2021-02-19 00:28:33.976046","2","0.055"
"2021-02-19 00:02:59.613618","22","0.0723"
"2021-02-18 23:48:43.244435","2","0.024"
"2021-02-18 23:34:09.283593","1","0.0632"
"2021-02-18 23:04:04.473063","1","0.0722"
"2021-02-18 23:00:45.569743","19","0.0723"
"2021-02-18 22:47:44.721111","1","0.0540"
"2021-02-18 22:00:39.809414","42","0.0723"
"2021-02-18 21:42:17.280102","3","0.055"
"2021-02-18 21:00:23.155820","36","0.0723"
"2021-02-18 20:32:34.100279","1","0.0324"
"2021-02-18 20:27:14.037956","2","0.055"
"2021-02-18 20:24:19.253095","1","0.0632"
"2021-02-18 19:59:13.048235","28","0.0723"
"2021-02-18 19:19:40.219840","1","0.052"
"2021-02-18 18:57:40.149796","25","0.0723"
"2021-02-18 18:21:09.665451","4","0.055"
"2021-02-18 17:56:53.193708","29","0.0723"
"2021-02-18 17:45:46.480879","1","0.0540"
"2021-02-18 17:21:21.444170","2","0.0324"
"2021-02-18 16:45:56.318676","27","0.0723"
"2021-02-18 16:27:48.696426","5","0.055"
"2021-02-18 16:20:00.731312","1","0.0621c"
"2021-02-18 15:44:44.581416","15","0.0723"
"2021-02-18 15:05:25.554218","1","0.055"
"2021-02-18 14:42:31.319591","15","0.0723"
"2021-02-18 13:37:14.441861","15","0.0723"
"2021-02-18 13:26:45.731236","3","0.055"
"2021-02-18 12:36:16.605249","1","0.052"
"2021-02-18 12:36:06.704459","1","0.0541"
"2021-02-18 12:28:37.039120","14","0.0723"
"2021-02-18 12:13:37.904891","1","0.0630"
"2021-02-18 11:53:54.477447","1","0.055"
"2021-02-18 11:15:26.539289","11","0.0723"
"2021-02-18 10:42:20.971139","1","0.0331b"
"2021-02-18 10:34:38.105798","1","0.0320b"
"2021-02-18 10:10:34.939986","1","0.0300"
"2021-02-18 10:02:37.897622","13","0.0723"
"2021-02-18 09:55:43.238631","2","0.055"
"2021-02-18 09:43:09.119977","1","0.0336"
"2021-02-18 09:35:38.018237","1","0.0247"
"2021-02-18 09:35:38.017967","1","0.0255"
"2021-02-18 09:01:32.745652","8","0.0723"
"2021-02-18 08:59:23.557106","1","0.0246"
"2021-02-18 08:58:34.537818","1","0.0610"
"2021-02-18 07:59:09.399306","7","0.0723"
"2021-02-18 07:53:10.684179","1","0.055"
"2021-02-18 07:46:17.884694","1","0.0235"
"2021-02-18 07:34:25.610004","1","0.0610"
"2021-02-18 06:51:19.159718","1","0.055"
"2021-02-18 06:45:08.771151","13","0.0723"
"2021-02-18 05:29:16.742111","1","0.053"
"2021-02-18 05:25:08.293325","13","0.0723"
"2021-02-18 04:52:53.821799","1","0.055"
"2021-02-18 04:35:07.022666","1","0.0610"
"2021-02-18 04:24:08.751104","13","0.0723"
"2021-02-18 04:03:52.191548","1","0.0541"
"2021-02-18 03:52:42.956922","1","0.055"
"2021-02-18 03:47:26.270747","1","0.0632"
"2021-02-18 03:18:59.380891","13","0.0723"
"2021-02-18 02:16:12.623343","15","0.0723"
"2021-02-18 02:04:54.559172","3","0.0331b"
"2021-02-18 01:38:35.672870","1","0.0324"
"2021-02-18 01:23:57.032204","1","0.0540"
"2021-02-18 01:04:49.370077","1","0.0621c"
"2021-02-18 01:01:33.907692","14","0.0723"
"2021-02-18 00:12:06.048511","1","v0.0329_for_1.4.2"
"2021-02-18 00:07:14.332800","4","0.055"
"2021-02-17 23:55:23.689652","21","0.0723"
"2021-02-17 22:53:16.343041","17","0.0723"
"2021-02-17 22:53:04.805504","2","0.055"
"2021-02-17 22:07:52.945587","1","0.0632"
"2021-02-17 21:52:32.997721","16","0.0723"
"2021-02-17 21:08:25.793002","1","0.0244"
"2021-02-17 20:51:28.894096","2","0.055"
"2021-02-17 20:42:11.956363","16","0.0723"
"2021-02-17 20:29:24.285805","1","0.0320"
"2021-02-17 19:54:39.154109","1","0.0540"
"2021-02-17 19:51:16.904681","2","0.055"
"2021-02-17 19:40:57.316099","15","0.0723"
"2021-02-17 19:12:30.325715","1","0.0610"
"2021-02-17 18:44:04.297306","2","0.055"
"2021-02-17 18:43:37.841909","1","0.0540"
"2021-02-17 18:36:46.733000","26","0.0723"
"2021-02-17 17:36:08.138311","22","0.0723"
"2021-02-17 17:10:46.393107","1","0.055"
"2021-02-17 16:51:28.105283","1","v0.0329_for_1.4.2"
"2021-02-17 16:34:17.833262","31","0.0723"
"2021-02-17 16:01:38.569308","1","0.0632"
"2021-02-17 15:33:07.345145","15","0.0723"
"2021-02-17 15:31:20.420321","3","0.055"
"2021-02-17 15:24:35.509285","1","v0.0329_for_1.4.2"
"2021-02-17 15:13:12.744176","1","0.0600"
"2021-02-17 15:09:14.896470","1","0.052"
"2021-02-17 15:00:16.048277","2","0.0540"
"2021-02-17 14:29:59.156970","19","0.0723"
"2021-02-17 14:00:43.317256","1","0.0246"
"2021-02-17 13:28:02.966899","15","0.0723"
"2021-02-17 13:09:36.688541","1","v0.0331"
"2021-02-17 13:09:22.267234","1","0.0621c"
"2021-02-17 13:09:09.345980","1","0.0331b"
"2021-02-17 12:40:25.294014","2","0.0320b"
"2021-02-17 12:15:08.132912","14","0.0723"
"2021-02-17 12:14:57.209105","1","0.0722"
"2021-02-17 12:14:44.008748","1","0.0632"
"2021-02-17 12:14:32.434757","1","0.0630"
"2021-02-17 12:14:05.804314","1","0.0600"
"2021-02-17 12:13:51.996547","1","0.0541"
"2021-02-17 12:13:34.350922","1","0.0540"
"2021-02-17 12:13:17.494178","1","0.0336"
"2021-02-17 12:13:05.093420","1","0.0326"
"2021-02-17 12:12:52.111503","1","0.0324"
"2021-02-17 12:12:32.336333","1","0.0320"
"2021-02-17 12:12:18.513546","1","0.0300"
"2021-02-17 12:12:01.278231","1","0.0256"
"2021-02-17 12:11:37.681598","1","0.0255"
"2021-02-17 12:11:25.029721","1","0.0247"
"2021-02-17 12:11:12.709304","1","0.0246"
"2021-02-17 12:10:49.264944","1","0.0245"
"2021-02-17 12:10:33.383163","1","0.0244"
"2021-02-17 12:10:20.015829","1","0.0242"
"2021-02-17 12:10:04.054277","1","0.0241"
"2021-02-17 12:09:45.253911","1","0.0235"
"2021-02-17 12:09:31.706746","1","0.0234"
"2021-02-17 12:09:14.914517","1","0.0233"
"2021-02-17 12:08:58.529196","1","0.0232"
"2021-02-17 12:08:44.063556","1","0.0231"
"2021-02-17 12:08:32.219159","1","0.0230"
"2021-02-17 12:08:18.864012","1","0.0220"
"2021-02-17 12:04:54.674522","1","0.053"
"2021-02-17 12:04:43.482322","1","0.052"
"2021-02-17 12:04:32.596993","1","0.024"
"2021-02-17 11:35:03.640593","3","0.055"
"2021-02-17 11:17:37.527138","2","0.0610"
"2021-02-17 11:14:57.923029","13","0.0723"
"2021-02-17 10:41:33.271076","1","0.0632"
"2021-02-17 10:03:21.011850","12","0.0723"
"2021-02-17 09:55:29.325179","4","0.055"
"2021-02-17 09:29:38.076046","1","0.0244"
"2021-02-17 08:57:56.778927","8","0.0723"
"2021-02-17 08:50:30.872198","1","0.0610"
"2021-02-17 08:41:37.408160","2","0.055"
"2021-02-17 07:55:23.307246","7","0.0723"
"2021-02-17 07:54:53.912199","2","0.0632"
"2021-02-17 07:17:03.721053","1","0.0600"
"2021-02-17 06:39:33.384993","11","0.0723"
"2021-02-17 05:52:48.253539","2","0.0722"
"2021-02-17 05:36:29.341479","8","0.0723"
"2021-02-17 04:40:57.282424","2","0.055"
"2021-02-17 04:35:37.515913","1","0.0541"
"2021-02-17 04:35:09.323397","10","0.0723"
"2021-02-17 03:56:49.014768","1","0.0235"
"2021-02-17 03:20:17.229410","11","0.0723"
"2021-02-17 02:55:33.500594","3","0.055"
"2021-02-17 02:42:42.295418","1","0.0632"
"2021-02-17 02:01:01.595695","14","0.0723"
"2021-02-17 01:38:53.198683","3","0.0632"
"2021-02-17 01:26:58.781568","1","0.0610"
"2021-02-17 01:08:13.064221","1","0.0540"
"2021-02-17 00:57:13.281994","9","0.0723"
"2021-02-17 00:43:39.565032","2","0.0621c"
"2021-02-17 00:12:23.752738","1","0.0244"
"2021-02-16 23:50:35.404877","11","0.0723"
"2021-02-16 23:39:52.297522","1","0.0540"
"2021-02-16 23:34:46.041296","1","0.0331b"
"2021-02-16 23:33:40.854006","2","0.055"
"2021-02-16 23:33:40.841027","1","0.0621c"
"2021-02-16 22:48:30.398589","16","0.0723"
"2021-02-16 22:12:29.141815","1","0.055"
"2021-02-16 21:45:58.061193","12","0.0723"
"2021-02-16 20:56:48.593539","1","0.0632"
"2021-02-16 20:56:41.537070","1","0.0630"
"2021-02-16 20:56:33.208380","1","0.0621c"
"2021-02-16 20:43:28.969039","23","0.0723"
"2021-02-16 20:24:56.925129","1","0.055"
"2021-02-16 20:18:25.059037","1","0.0600"
"2021-02-16 20:18:20.075569","1","0.0255"
"2021-02-16 20:17:13.476006","1","0.0244"
"2021-02-16 20:16:05.768252","1","0.0242"
"2021-02-16 20:14:59.178220","1","0.0241"
"2021-02-16 20:13:53.557617","1","0.024"
"2021-02-16 20:12:40.920391","1","0.0235"
"2021-02-16 20:11:35.749027","1","0.0234"
"2021-02-16 20:10:27.197826","1","0.0233"
"2021-02-16 20:09:18.231200","1","0.0232"
"2021-02-16 20:08:14.082556","1","0.0231"
"2021-02-16 20:08:01.531976","3","0.0610"
"2021-02-16 20:06:59.474123","1","0.0230"
"2021-02-16 20:00:27.749594","1","0.0220"
"2021-02-16 19:52:37.317223","1","0.0336"
"2021-02-16 19:50:21.117637","1","0.0722"
"2021-02-16 19:44:19.454004","2","0.0632"
"2021-02-16 19:40:14.411922","17","0.0723"
"2021-02-16 18:58:42.734998","1","0.0234"
"2021-02-16 18:41:24.607860","2","0.055"
"2021-02-16 18:39:17.596647","19","0.0723"
"2021-02-16 17:38:36.136777","1","0.055"
"2021-02-16 17:37:50.724489","24","0.0723"
"2021-02-16 17:35:16.476673","1","0.0540"
"2021-02-16 17:17:47.143017","1","0.0220"
"2021-02-16 17:00:50.311954","1","0.0241"
"2021-02-16 16:43:09.901610","2","0.0632"
"2021-02-16 16:37:00.349956","23","0.0723"
"2021-02-16 16:13:05.674705","2","0.055"
"2021-02-16 15:42:42.731432","1","v0.0331"
"2021-02-16 15:42:36.357434","1","v0.0329_for_1.4.2"
"2021-02-16 15:42:29.400933","1","0.0632"
"2021-02-16 15:42:23.526022","1","0.0630"
"2021-02-16 15:42:16.074137","1","0.0621c"
"2021-02-16 15:42:08.564554","1","0.0610"
"2021-02-16 15:42:01.217749","1","0.0600"
"2021-02-16 15:41:49.175956","1","0.0541"
"2021-02-16 15:41:42.009552","2","0.0540"
"2021-02-16 15:41:34.819541","1","0.053"
"2021-02-16 15:41:26.752371","1","0.052"
"2021-02-16 15:41:17.354502","1","0.0336"
"2021-02-16 15:41:10.657152","1","0.0331b"
"2021-02-16 15:41:01.370785","1","0.0326"
"2021-02-16 15:40:51.936213","1","0.0324"
"2021-02-16 15:40:42.737819","1","0.0320b"
"2021-02-16 15:40:31.397555","1","0.0320"
"2021-02-16 15:40:19.817825","1","0.0300"
"2021-02-16 15:40:09.393594","1","0.0256"
"2021-02-16 15:39:58.320415","1","0.0255"
"2021-02-16 15:39:47.247404","1","0.0247"
"2021-02-16 15:39:36.814121","1","0.0246"
"2021-02-16 15:39:26.983198","1","0.0245"
"2021-02-16 15:39:16.409169","2","0.0244"
"2021-02-16 15:28:27.144955","23","0.0723"
"2021-02-16 15:09:48.473460","3","0.055"
"2021-02-16 14:42:32.979483","1","0.0234"
"2021-02-16 14:36:35.850820","1","0.0320"
"2021-02-16 14:27:36.016397","17","0.0723"
"2021-02-16 14:18:03.896618","1","0.0540"
"2021-02-16 14:07:17.270029","1","0.055"
"2021-02-16 13:22:31.172657","19","0.0723"
"2021-02-16 12:49:06.090573","1","v0.0331"
"2021-02-16 12:49:01.266575","1","v0.0329_for_1.4.2"
"2021-02-16 12:48:56.236010","1","0.0632"
"2021-02-16 12:48:51.654446","1","0.0630"
"2021-02-16 12:48:46.791357","1","0.0621c"
"2021-02-16 12:48:42.028634","1","0.0610"
"2021-02-16 12:48:37.249265","1","0.0600"
"2021-02-16 12:48:32.387512","3","0.055"
"2021-02-16 12:48:27.735033","1","0.0541"
"2021-02-16 12:48:22.642189","1","0.0540"
"2021-02-16 12:48:17.718376","1","0.053"
"2021-02-16 12:48:12.805522","1","0.052"
"2021-02-16 12:48:07.808454","1","0.0336"
"2021-02-16 12:48:03.109062","1","0.0331b"
"2021-02-16 12:47:58.187353","1","0.0326"
"2021-02-16 12:47:52.860608","1","0.0324"
"2021-02-16 12:47:48.049440","1","0.0320"
"2021-02-16 12:47:42.992156","1","0.0300"
"2021-02-16 12:47:38.132508","1","0.0256"
"2021-02-16 12:47:33.336832","1","0.0255"
"2021-02-16 12:47:28.151830","1","0.0247"
"2021-02-16 12:47:09.939098","1","0.0246"
"2021-02-16 12:47:05.099816","1","0.0245"
"2021-02-16 12:47:00.130536","2","0.0244"
"2021-02-16 12:46:55.216678","1","0.0242"
"2021-02-16 12:46:50.508650","1","0.0241"
"2021-02-16 12:46:45.647652","1","0.024"
"2021-02-16 12:46:40.505824","1","0.0235"
