"Date","Downloads","Mod Version"
"2022-06-19 09:31:38.455294","1","1.15.1"
"2022-06-19 08:45:22.281587","3","1.21.0"
"2022-06-19 07:40:12.498895","4","1.21.0"
"2022-06-19 07:10:33.955491","1","1.19.2"
"2022-06-19 06:29:49.107966","4","1.21.0"
"2022-06-19 05:35:47.196609","1","1.15.1"
"2022-06-19 05:11:29.428333","1","1.18.2"
"2022-06-19 04:39:13.996018","3","1.21.0"
"2022-06-19 04:09:04.236944","1","1.16.2"
"2022-06-19 03:36:53.485488","4","1.21.0"
"2022-06-19 02:25:19.173338","1","1.21.0"
"2022-06-19 01:59:38.671399","1","1.18.1"
"2022-06-19 00:46:56.188754","1","1.20.0"
"2022-06-18 23:35:26.220534","2","1.21.0"
"2022-06-18 23:10:10.930339","1","1.19.0"
"2022-06-18 20:52:48.110996","1","1.21.0"
"2022-06-18 19:54:46.223188","1","1.19.2"
"2022-06-18 19:47:08.150678","3","1.21.0"
"2022-06-18 19:37:02.712604","1","1.16.0"
"2022-06-18 19:04:10.936816","1","1.15.3"
"2022-06-18 18:12:42.430790","3","1.21.0"
"2022-06-18 17:09:59.299950","2","1.21.0"
"2022-06-18 16:02:47.036119","1","1.16.1"
"2022-06-18 16:01:41.638156","1","1.16.3"
"2022-06-18 16:01:01.063875","1","1.18.0"
"2022-06-18 16:00:42.697695","1","1.16.4"
"2022-06-18 16:00:29.503169","1","1.16.0"
"2022-06-18 16:00:02.584762","1","1.15.4"
"2022-06-18 15:59:47.093883","1","1.15.3"
"2022-06-18 15:59:29.089335","1","v1.15.0"
"2022-06-18 15:59:19.597839","1","1.17.0"
"2022-06-18 15:59:02.800370","1","1.19.0"
"2022-06-18 15:58:14.203164","1","1.19.1"
"2022-06-18 15:57:39.808960","1","1.18.1"
"2022-06-18 15:57:18.206978","1","1.18.2"
"2022-06-18 15:57:09.126646","1","1.15.1"
"2022-06-18 15:56:57.911280","1","1.20.0"
"2022-06-18 15:56:15.469172","1","1.19.2"
"2022-06-18 15:52:11.539780","3","1.21.0"
"2022-06-18 15:31:36.075784","2","1.16.2"
"2022-06-18 14:46:35.194639","1","1.17.0"
"2022-06-18 14:22:15.796667","1","v1.15.0"
"2022-06-18 14:13:02.976212","9","1.21.0"
"2022-06-18 13:44:42.018814","1","1.17.0"
"2022-06-18 13:01:56.530964","4","1.21.0"
"2022-06-18 12:01:50.461524","5","1.21.0"
"2022-06-18 10:31:47.277752","1","1.19.2"
"2022-06-18 09:36:53.789854","3","1.21.0"
"2022-06-18 08:51:49.718471","1","1.16.1"
"2022-06-18 08:01:08.240084","2","1.21.0"
"2022-06-18 07:07:18.606730","1","1.16.3"
"2022-06-18 06:55:42.259539","4","1.21.0"
"2022-06-18 05:40:07.480512","1","1.15.4"
"2022-06-18 05:09:05.215778","4","1.21.0"
"2022-06-18 04:35:48.824618","1","1.16.4"
"2022-06-18 03:27:24.745849","1","1.15.1"
"2022-06-18 02:34:28.454507","3","1.21.0"
"2022-06-18 01:28:27.991550","4","1.21.0"
"2022-06-18 00:24:21.982158","2","1.21.0"
"2022-06-17 23:27:52.960694","1","1.18.1"
"2022-06-17 23:08:14.139961","2","1.21.0"
"2022-06-17 21:45:02.785764","1","1.20.0"
"2022-06-17 20:54:16.516639","5","1.21.0"
"2022-06-17 20:50:11.199415","1","1.18.0"
"2022-06-17 19:40:00.640334","2","1.21.0"
"2022-06-17 18:02:52.952369","3","1.21.0"
"2022-06-17 16:57:55.528534","2","1.21.0"
"2022-06-17 15:57:24.686612","2","1.15.2"
"2022-06-17 15:47:08.978239","3","1.21.0"
"2022-06-17 15:30:22.852045","1","v1.15.0"
"2022-06-17 14:21:05.971637","5","1.21.0"
"2022-06-17 13:39:15.177191","1","1.15.4"
"2022-06-17 13:05:25.758237","3","1.21.0"
"2022-06-17 10:57:59.685568","2","1.21.0"
"2022-06-17 10:40:47.386575","1","1.16.4"
"2022-06-17 09:25:58.592240","1","1.15.4"
"2022-06-17 09:13:16.007793","4","1.21.0"
"2022-06-17 07:32:14.302550","4","1.21.0"
"2022-06-17 06:17:53.085824","1","1.21.0"
"2022-06-17 04:28:35.746827","2","1.21.0"
"2022-06-17 02:15:05.591670","4","1.21.0"
"2022-06-17 01:25:23.731764","1","1.18.2"
"2022-06-17 00:54:10.130630","1","1.16.1"
"2022-06-17 00:25:14.088389","1","1.15.1"
"2022-06-17 00:20:54.051753","1","1.16.3"
"2022-06-16 23:52:42.015367","1","1.18.2"
"2022-06-16 23:40:38.345546","2","1.21.0"
"2022-06-16 22:52:40.676104","1","1.16.2"
"2022-06-16 21:42:04.515620","1","1.15.3"
"2022-06-16 21:35:45.957336","5","1.21.0"
"2022-06-16 20:35:20.132965","2","1.21.0"
"2022-06-16 19:53:54.676257","1","1.20.0"
"2022-06-16 19:01:31.844410","3","1.21.0"
"2022-06-16 18:01:26.845945","3","1.21.0"
"2022-06-16 17:39:30.303297","1","1.19.0"
"2022-06-16 16:19:37.961955","3","1.21.0"
"2022-06-16 15:11:56.804625","1","1.18.0"
"2022-06-16 15:06:02.394292","8","1.21.0"
"2022-06-16 13:55:56.452352","2","1.21.0"
"2022-06-16 13:34:40.719764","1","1.15.3"
"2022-06-16 12:31:32.511113","1","1.19.0"
"2022-06-16 11:42:00.129483","3","1.21.0"
"2022-06-16 10:24:54.204330","3","1.21.0"
"2022-06-16 10:04:49.273735","1","1.16.2"
"2022-06-16 09:45:30.778684","1","v1.15.0"
"2022-06-16 09:31:52.424028","1","1.17.0"
"2022-06-16 08:52:09.140630","7","1.21.0"
"2022-06-16 08:26:27.333554","1","1.17.0"
"2022-06-16 08:24:44.157269","1","1.19.1"
"2022-06-16 07:52:29.008173","1","1.16.0"
"2022-06-16 07:49:53.343103","1","1.21.0"
"2022-06-16 06:31:45.509072","3","1.21.0"
"2022-06-16 05:16:27.381110","1","1.19.1"
"2022-06-16 04:39:20.206672","2","1.21.0"
"2022-06-16 02:22:48.529014","6","1.21.0"
"2022-06-16 01:15:56.871844","1","1.21.0"
"2022-06-16 00:59:38.728537","1","1.19.2"
"2022-06-15 23:57:25.169302","4","1.21.0"
"2022-06-15 22:57:16.362752","2","1.21.0"
"2022-06-15 20:33:07.499299","4","1.21.0"
"2022-06-15 20:26:34.109169","1","1.15.2"
"2022-06-15 19:01:29.388247","4","1.21.0"
"2022-06-15 17:49:50.185055","4","1.21.0"
"2022-06-15 16:30:27.281066","5","1.21.0"
"2022-06-15 16:02:00.328027","1","1.19.2"
"2022-06-15 15:21:41.257086","2","1.20.0"
"2022-06-15 15:03:50.210607","2","1.21.0"
"2022-06-15 14:27:20.265736","1","1.16.1"
"2022-06-15 13:43:15.577851","2","1.21.0"
"2022-06-15 13:21:53.475682","1","1.18.2"
"2022-06-15 12:08:10.249858","5","1.21.0"
"2022-06-15 10:42:57.700218","3","1.21.0"
"2022-06-15 09:35:40.570243","1","1.18.1"
"2022-06-15 08:30:10.366519","4","1.21.0"
"2022-06-15 07:29:45.447010","3","1.21.0"
"2022-06-15 06:26:02.019754","2","1.21.0"
"2022-06-15 05:59:54.661801","1","1.16.4"
"2022-06-15 05:02:28.273190","2","1.21.0"
"2022-06-15 04:01:12.331068","1","1.15.4"
"2022-06-15 02:30:35.934432","2","1.21.0"
"2022-06-15 00:51:31.510945","3","1.21.0"
"2022-06-14 22:28:21.459969","3","1.21.0"
"2022-06-14 21:13:12.120932","5","1.21.0"
"2022-06-14 20:04:16.957007","3","1.21.0"
"2022-06-14 19:39:58.167937","1","1.16.1"
"2022-06-14 19:30:06.847524","1","1.17.0"
"2022-06-14 18:57:10.897968","1","1.16.3"
"2022-06-14 18:27:50.546225","4","1.21.0"
"2022-06-14 17:27:20.482105","6","1.21.0"
"2022-06-14 16:15:37.432066","1","1.15.3"
"2022-06-14 16:07:54.737220","4","1.21.0"
"2022-06-14 15:07:01.539385","5","1.21.0"
"2022-06-14 12:09:12.994390","2","1.21.0"
"2022-06-14 10:59:17.255894","2","1.21.0"
"2022-06-14 09:44:28.751854","1","1.18.0"
"2022-06-14 09:30:04.491563","3","1.21.0"
"2022-06-14 08:59:58.295891","1","1.18.1"
"2022-06-14 08:15:35.577476","2","1.21.0"
"2022-06-14 07:16:49.148596","1","1.19.0"
"2022-06-14 07:01:40.456142","3","1.21.0"
"2022-06-14 06:28:36.028476","1","1.16.2"
"2022-06-14 05:22:31.160656","2","1.21.0"
"2022-06-14 02:24:43.640609","2","1.21.0"
"2022-06-14 00:48:35.997482","3","1.21.0"
"2022-06-14 00:15:25.166868","1","1.16.3"
"2022-06-13 23:05:08.646969","1","1.21.0"
"2022-06-13 21:40:13.283447","5","1.21.0"
"2022-06-13 20:34:46.869106","1","1.21.0"
"2022-06-13 19:22:34.560622","1","1.21.0"
"2022-06-13 18:21:05.860727","6","1.21.0"
"2022-06-13 17:19:26.892791","1","1.15.3"
"2022-06-13 17:19:03.774966","1","1.15.2"
"2022-06-13 17:14:50.258731","3","1.21.0"
"2022-06-13 16:09:25.163802","4","1.21.0"
"2022-06-13 15:56:32.624311","1","1.18.0"
"2022-06-13 15:07:45.746172","7","1.21.0"
"2022-06-13 14:57:28.632832","1","1.16.3"
"2022-06-13 14:05:47.484974","4","1.21.0"
"2022-06-13 12:37:12.504616","3","1.21.0"
"2022-06-13 11:30:34.664823","2","1.21.0"
"2022-06-13 09:46:22.494300","3","1.21.0"
"2022-06-13 08:19:46.392093","2","1.21.0"
"2022-06-13 06:49:08.210322","5","1.21.0"
"2022-06-13 04:25:38.187206","2","1.21.0"
"2022-06-13 04:24:14.480341","1","1.19.2"
"2022-06-13 03:30:20.788239","2","1.16.4"
"2022-06-13 03:21:20.866842","6","1.21.0"
"2022-06-13 02:14:32.722231","1","1.21.0"
"2022-06-13 00:43:06.424513","1","1.21.0"
"2022-06-12 23:23:06.372649","4","1.21.0"
"2022-06-12 22:04:18.994196","6","1.21.0"
"2022-06-12 20:28:49.473178","2","1.21.0"
"2022-06-12 19:20:18.368448","8","1.21.0"
"2022-06-12 18:19:02.488159","3","1.21.0"
"2022-06-12 17:56:40.236536","1","1.15.2"
"2022-06-12 17:02:11.829266","4","1.21.0"
"2022-06-12 15:42:49.549835","2","1.21.0"
"2022-06-12 14:23:56.871504","3","1.21.0"
"2022-06-12 13:13:49.034934","4","1.21.0"
"2022-06-12 12:35:26.666629","1","1.20.0"
"2022-06-12 12:10:49.284785","4","1.21.0"
"2022-06-12 11:06:11.298188","3","1.21.0"
"2022-06-12 09:33:39.746859","1","1.15.1"
"2022-06-12 08:53:16.387496","8","1.21.0"
"2022-06-12 07:33:40.085654","1","1.17.0"
"2022-06-12 07:32:48.187717","1","1.16.4"
"2022-06-12 07:04:22.498768","2","1.21.0"
"2022-06-12 05:51:24.023934","1","1.18.0"
"2022-06-12 05:46:17.910652","4","1.21.0"
"2022-06-12 04:33:43.777857","1","1.18.2"
"2022-06-12 04:15:40.142629","1","1.18.1"
"2022-06-12 03:47:41.317200","2","1.21.0"
"2022-06-12 03:08:01.979297","1","1.16.2"
"2022-06-12 02:43:54.552250","3","1.21.0"
"2022-06-12 00:55:46.280557","5","1.21.0"
"2022-06-12 00:40:07.941473","1","1.18.1"
"2022-06-11 23:52:11.817378","3","1.21.0"
"2022-06-11 22:35:13.575016","2","1.21.0"
"2022-06-11 22:06:38.465174","1","1.20.0"
"2022-06-11 21:12:32.568141","5","1.21.0"
"2022-06-11 20:32:19.378292","1","1.15.2"
"2022-06-11 20:31:40.557376","1","1.19.0"
"2022-06-11 19:16:29.684246","1","1.16.4"
"2022-06-11 19:14:14.974818","6","1.21.0"
"2022-06-11 18:34:50.215579","1","1.15.4"
"2022-06-11 18:11:05.726533","4","1.21.0"
"2022-06-11 16:39:28.381246","2","1.21.0"
"2022-06-11 15:12:59.781790","3","1.21.0"
"2022-06-11 14:00:16.429257","4","1.21.0"
"2022-06-11 13:30:57.601238","1","1.15.2"
"2022-06-11 12:27:40.124871","2","1.21.0"
"2022-06-11 11:23:46.462674","3","1.21.0"
"2022-06-11 10:15:34.016734","3","1.21.0"
"2022-06-11 09:10:59.778259","3","1.21.0"
"2022-06-11 08:24:04.676802","1","v1.15.0"
"2022-06-11 07:06:00.920891","3","1.21.0"
"2022-06-11 05:51:33.842099","1","1.21.0"
"2022-06-11 05:00:49.441287","1","1.19.2"
"2022-06-11 04:58:09.420913","1","1.20.0"
"2022-06-11 03:55:29.756906","4","1.21.0"
"2022-06-11 02:20:51.520413","1","1.21.0"
"2022-06-11 02:02:30.529233","1","1.15.1"
"2022-06-11 01:52:57.263555","1","1.15.3"
"2022-06-11 00:36:02.853595","1","1.21.0"
"2022-06-11 00:34:42.155380","1","1.16.1"
"2022-06-10 22:30:01.999250","2","1.21.0"
"2022-06-10 21:01:48.879424","2","1.21.0"
"2022-06-10 20:36:55.098107","1","1.17.0"
"2022-06-10 20:04:18.561996","1","1.16.0"
"2022-06-10 19:40:41.854384","6","1.21.0"
"2022-06-10 18:27:46.677651","6","1.21.0"
"2022-06-10 17:46:10.630929","1","1.17.0"
"2022-06-10 17:45:39.264136","1","1.16.4"
"2022-06-10 16:47:07.392994","7","1.21.0"
"2022-06-10 15:27:41.861819","7","1.21.0"
"2022-06-10 14:57:16.819261","1","1.18.2"
"2022-06-10 14:23:30.617392","1","1.15.1"
"2022-06-10 14:00:27.721329","3","1.21.0"
"2022-06-10 12:51:37.682425","1","1.16.2"
"2022-06-10 12:24:11.710090","1","1.21.0"
"2022-06-10 12:17:45.172402","1","1.16.3"
"2022-06-10 10:54:19.080402","1","1.19.2"
"2022-06-10 10:35:32.618807","1","1.21.0"
"2022-06-10 07:17:08.549800","1","1.18.2"
"2022-06-10 06:46:44.321927","7","1.21.0"
"2022-06-10 05:24:34.091704","2","1.21.0"
"2022-06-10 05:01:35.257271","1","v1.15.0"
"2022-06-10 05:01:30.785900","1","1.15.1"
"2022-06-10 05:01:26.105111","1","1.15.2"
"2022-06-10 05:01:21.790481","1","1.15.3"
"2022-06-10 05:01:17.834202","1","1.15.4"
"2022-06-10 05:01:13.952177","1","1.16.0"
"2022-06-10 05:01:08.600497","1","1.16.1"
"2022-06-10 05:01:04.641878","1","1.16.2"
"2022-06-10 05:00:58.950041","1","1.16.3"
"2022-06-10 05:00:54.496464","1","1.16.4"
"2022-06-10 05:00:49.654086","1","1.17.0"
"2022-06-10 05:00:44.776617","1","1.18.0"
"2022-06-10 05:00:40.009852","1","1.18.1"
"2022-06-10 05:00:36.021328","1","1.18.2"
"2022-06-10 05:00:31.633201","1","1.19.0"
"2022-06-10 05:00:27.124186","2","1.19.1"
"2022-06-10 05:00:23.017680","1","1.19.2"
"2022-06-10 05:00:17.596828","1","1.20.0"
"2022-06-10 04:05:34.418459","2","1.21.0"
"2022-06-10 03:00:06.806300","1","1.18.2"
"2022-06-10 02:46:37.247746","3","1.21.0"
"2022-06-10 02:35:08.935002","1","1.15.4"
"2022-06-10 01:40:43.712694","1","1.16.1"
"2022-06-10 01:38:20.210226","3","1.21.0"
"2022-06-10 00:37:36.050087","2","1.21.0"
"2022-06-09 23:18:52.888766","1","1.20.0"
"2022-06-09 22:28:25.733221","3","1.21.0"
"2022-06-09 22:15:43.320768","1","1.18.0"
"2022-06-09 22:06:09.319283","1","1.16.2"
"2022-06-09 21:08:45.099604","4","1.21.0"
"2022-06-09 19:53:41.239541","1","1.18.1"
"2022-06-09 19:44:32.768709","1","1.16.1"
"2022-06-09 19:39:32.057672","1","1.21.0"
"2022-06-09 19:25:22.176410","1","1.20.0"
"2022-06-09 19:04:34.647690","1","1.19.0"
"2022-06-09 18:36:45.368684","5","1.21.0"
"2022-06-09 17:22:17.753399","3","1.21.0"
"2022-06-09 16:21:55.839151","1","1.19.0"
"2022-06-09 16:21:34.774203","5","1.21.0"
"2022-06-09 16:14:18.703515","1","v1.15.0"
"2022-06-09 16:02:54.418025","1","1.20.0"
"2022-06-09 15:56:56.112218","1","1.16.3"
"2022-06-09 15:05:59.621486","1","1.15.2"
"2022-06-09 14:34:32.445968","2","1.21.0"
"2022-06-09 13:37:02.642217","1","1.16.4"
"2022-06-09 13:11:36.410697","2","1.21.0"
"2022-06-09 09:58:14.812682","4","1.21.0"
"2022-06-09 08:26:27.457977","3","1.21.0"
"2022-06-09 06:13:41.220682","4","1.21.0"
"2022-06-09 06:06:53.344094","1","1.19.1"
"2022-06-09 05:21:07.966295","1","1.18.1"
"2022-06-09 05:08:20.434741","5","1.21.0"
"2022-06-09 02:40:55.715866","1","1.21.0"
"2022-06-09 01:21:09.821866","2","1.21.0"
"2022-06-09 00:11:19.708165","5","1.21.0"
"2022-06-08 23:08:49.179830","1","1.19.0"
"2022-06-08 23:03:13.648271","1","1.19.2"
"2022-06-08 22:53:46.963213","2","1.21.0"
"2022-06-08 21:44:03.616088","4","1.21.0"
"2022-06-08 20:23:42.427723","1","1.15.3"
"2022-06-08 20:15:37.049894","6","1.21.0"
"2022-06-08 19:00:21.986528","4","1.21.0"
"2022-06-08 17:51:29.128402","3","1.21.0"
"2022-06-08 15:59:54.048634","2","1.18.1"
"2022-06-08 15:39:33.400162","4","1.21.0"
"2022-06-08 14:55:34.271023","1","1.17.0"
"2022-06-08 14:53:23.208767","1","1.16.0"
"2022-06-08 14:35:26.347460","4","1.21.0"
"2022-06-08 13:29:55.928254","6","1.21.0"
"2022-06-08 13:07:23.245551","1","1.16.0"
"2022-06-08 12:15:00.717858","2","1.21.0"
"2022-06-08 12:09:14.125096","1","1.18.0"
"2022-06-08 10:29:56.596743","2","1.21.0"
"2022-06-08 10:29:37.522783","1","1.18.2"
"2022-06-08 08:53:08.204671","2","1.21.0"
"2022-06-08 07:45:27.767878","2","1.21.0"
"2022-06-08 05:33:35.354642","1","1.21.0"
"2022-06-08 04:00:41.240698","2","1.21.0"
"2022-06-08 02:59:46.919083","1","1.21.0"
"2022-06-08 00:46:18.618627","2","1.21.0"
"2022-06-07 23:27:59.718911","1","1.21.0"
"2022-06-07 23:20:25.158465","1","1.15.4"
"2022-06-07 22:11:31.998614","3","1.21.0"
"2022-06-07 21:54:42.829499","1","1.15.3"
"2022-06-07 21:49:00.797994","1","1.15.4"
"2022-06-07 20:37:43.897003","2","1.21.0"
"2022-06-07 19:21:14.672235","3","1.21.0"
"2022-06-07 18:48:06.237602","1","1.16.2"
"2022-06-07 17:59:04.098939","2","1.21.0"
"2022-06-07 16:38:13.134394","4","1.21.0"
"2022-06-07 15:35:40.996077","4","1.21.0"
"2022-06-07 15:03:58.011720","1","1.16.1"
"2022-06-07 13:55:48.355428","3","1.21.0"
"2022-06-07 13:14:08.302085","1","1.20.0"
"2022-06-07 12:47:56.926559","1","1.21.0"
"2022-06-07 11:44:22.076738","1","1.21.0"
"2022-06-07 11:43:07.337799","1","1.19.0"
"2022-06-07 08:56:55.992943","3","1.21.0"
"2022-06-07 07:46:01.415595","1","1.21.0"
"2022-06-07 05:35:14.271069","2","1.21.0"
"2022-06-07 04:00:19.200223","2","1.21.0"
"2022-06-07 02:43:14.241129","2","1.21.0"
"2022-06-07 01:41:07.883974","2","1.21.0"
"2022-06-07 01:21:08.534324","1","v1.15.0"
"2022-06-07 00:09:01.492772","1","1.19.2"
"2022-06-06 23:28:46.954780","2","1.21.0"
"2022-06-06 22:03:03.496257","4","1.21.0"
"2022-06-06 20:32:28.588448","3","1.21.0"
"2022-06-06 20:25:52.431809","1","1.16.4"
"2022-06-06 19:32:11.864367","4","1.21.0"
"2022-06-06 18:22:52.661107","2","1.21.0"
"2022-06-06 17:18:15.010735","3","1.21.0"
"2022-06-06 16:06:49.217256","4","1.21.0"
"2022-06-06 14:39:52.574483","5","1.21.0"
"2022-06-06 13:09:58.127598","2","1.21.0"
"2022-06-06 11:27:57.325753","4","1.21.0"
"2022-06-06 10:23:28.392905","3","1.21.0"
"2022-06-06 09:01:26.054794","3","1.21.0"
"2022-06-06 08:50:26.182507","1","1.15.3"
"2022-06-06 08:00:19.662226","1","1.21.0"
"2022-06-06 06:26:39.794532","4","1.21.0"
"2022-06-06 05:09:15.410568","2","1.21.0"
"2022-06-06 03:18:08.962927","4","1.21.0"
"2022-06-06 02:14:04.749137","1","1.15.1"
"2022-06-06 01:04:44.831437","5","1.21.0"
"2022-06-05 23:38:47.756692","4","1.21.0"
"2022-06-05 22:26:38.940496","2","1.21.0"
"2022-06-05 21:22:54.217150","2","1.21.0"
"2022-06-05 20:08:32.688201","2","1.21.0"
"2022-06-05 19:07:44.678560","2","1.21.0"
"2022-06-05 17:46:31.884345","2","1.21.0"
"2022-06-05 16:39:46.294004","1","1.21.0"
"2022-06-05 15:08:20.729992","8","1.21.0"
"2022-06-05 14:27:15.650020","1","1.18.0"
"2022-06-05 13:42:44.585989","6","1.21.0"
"2022-06-05 13:15:45.518257","1","1.19.0"
"2022-06-05 12:41:18.049528","3","1.21.0"
"2022-06-05 11:35:06.933679","6","1.21.0"
"2022-06-05 10:28:12.769996","5","1.21.0"
"2022-06-05 09:20:19.531083","2","1.21.0"
"2022-06-05 09:20:07.974518","1","1.20.0"
"2022-06-05 08:20:35.498324","1","1.16.3"
"2022-06-05 08:18:51.214192","3","1.21.0"
"2022-06-05 07:53:51.063269","1","1.19.2"
"2022-06-05 07:17:15.856628","1","1.21.0"
"2022-06-05 07:11:19.072682","2","1.15.4"
"2022-06-05 06:12:24.104714","3","1.21.0"
"2022-06-05 05:56:43.680789","1","v1.15.0"
"2022-06-05 05:07:24.291663","2","1.21.0"
"2022-06-05 03:13:58.194225","7","1.21.0"
"2022-06-05 03:01:42.715457","1","1.15.3"
"2022-06-05 02:04:51.618415","3","1.21.0"
"2022-06-05 01:46:30.168430","1","1.16.1"
"2022-06-05 00:29:55.701691","1","1.16.4"
"2022-06-05 00:10:44.306483","3","1.21.0"
"2022-06-04 21:56:36.702184","4","1.21.0"
"2022-06-04 20:50:06.295847","6","1.21.0"
"2022-06-04 20:18:25.022978","1","1.18.1"
"2022-06-04 19:56:29.804754","1","1.19.2"
"2022-06-04 19:26:21.190232","1","1.21.0"
"2022-06-04 18:23:14.431861","4","1.21.0"
"2022-06-04 18:16:57.917735","1","1.20.0"
"2022-06-04 17:24:53.900206","1","1.19.2"
"2022-06-04 17:17:15.802359","1","1.15.2"
"2022-06-04 17:08:35.458440","6","1.21.0"
"2022-06-04 16:00:45.647204","4","1.21.0"
"2022-06-04 14:51:03.245764","4","1.21.0"
"2022-06-04 13:14:48.989721","6","1.21.0"
"2022-06-04 11:54:43.449453","1","1.19.2"
"2022-06-04 11:46:19.947966","6","1.21.0"
"2022-06-04 11:41:03.880477","1","1.17.0"
"2022-06-04 10:37:19.165245","6","1.21.0"
"2022-06-04 09:14:32.418993","3","1.21.0"
"2022-06-04 09:13:18.539302","1","1.18.2"
"2022-06-04 07:41:42.657693","4","1.21.0"
"2022-06-04 04:33:17.342045","4","1.21.0"
"2022-06-04 04:11:54.737473","1","1.15.3"
"2022-06-04 04:04:32.778227","1","1.19.0"
"2022-06-04 03:27:05.903810","1","1.19.2"
"2022-06-04 03:02:30.211583","2","1.21.0"
"2022-06-04 01:59:59.919336","4","1.21.0"
"2022-06-04 01:43:15.825847","1","1.15.1"
"2022-06-04 00:57:28.819468","4","1.21.0"
"2022-06-04 00:08:43.834995","1","v1.15.0"
"2022-06-03 23:50:27.716162","2","1.21.0"
"2022-06-03 22:48:45.819582","4","1.21.0"
"2022-06-03 21:10:31.974393","1","1.19.2"
"2022-06-03 21:00:36.161320","4","1.21.0"
"2022-06-03 19:22:58.480293","4","1.21.0"
"2022-06-03 19:15:24.319730","1","1.16.1"
"2022-06-03 18:37:43.888945","1","1.19.1"
"2022-06-03 18:16:38.202309","3","1.21.0"
"2022-06-03 17:10:39.905534","1","1.21.0"
"2022-06-03 16:06:07.650164","1","1.16.4"
"2022-06-03 16:04:42.657455","1","1.18.1"
"2022-06-03 15:27:29.280247","1","1.15.4"
"2022-06-03 15:06:10.156559","7","1.21.0"
"2022-06-03 13:56:01.839530","3","1.21.0"
"2022-06-03 12:49:28.416752","3","1.21.0"
"2022-06-03 12:48:46.730170","1","1.20.0"
"2022-06-03 11:04:35.478948","3","1.21.0"
"2022-06-03 09:20:45.719930","4","1.21.0"
"2022-06-03 08:13:02.913071","3","1.21.0"
"2022-06-03 07:54:18.820439","1","1.18.0"
"2022-06-03 07:44:07.152103","1","1.19.0"
"2022-06-03 07:34:01.424096","1","1.17.0"
"2022-06-03 07:22:26.849604","1","1.15.4"
"2022-06-03 06:00:51.734648","2","1.21.0"
"2022-06-03 05:53:37.976175","1","1.15.1"
"2022-06-03 04:21:47.291485","2","1.21.0"
"2022-06-03 03:04:14.811190","1","1.15.4"
"2022-06-03 03:04:01.914500","3","1.21.0"
"2022-06-03 02:45:08.158549","1","1.15.2"
"2022-06-03 01:37:36.374378","4","1.21.0"
"2022-06-03 00:25:40.277411","1","v1.15.0"
"2022-06-03 00:15:13.386082","3","1.21.0"
"2022-06-02 23:15:11.158904","2","1.21.0"
"2022-06-02 23:10:14.262717","1","1.16.1"
"2022-06-02 22:59:36.544513","1","1.16.4"
"2022-06-02 22:54:41.449764","1","1.16.3"
"2022-06-02 21:38:05.527493","1","1.16.2"
"2022-06-02 21:22:11.338104","1","1.15.3"
"2022-06-02 21:08:43.823657","2","1.21.0"
"2022-06-02 20:41:10.050861","1","1.16.1"
"2022-06-02 20:05:51.735666","6","1.21.0"
"2022-06-02 19:15:01.298387","1","1.16.4"
"2022-06-02 19:07:02.659848","1","1.19.1"
"2022-06-02 18:30:08.711678","2","1.21.0"
"2022-06-02 17:16:30.888744","1","1.18.2"
"2022-06-02 17:05:02.055965","3","1.21.0"
"2022-06-02 16:09:17.723894","1","1.18.0"
"2022-06-02 16:01:17.111836","3","1.21.0"
"2022-06-02 14:38:14.533113","7","1.21.0"
"2022-06-02 14:04:41.619310","1","v1.15.0"
"2022-06-02 14:04:34.460227","1","1.19.2"
"2022-06-02 14:04:24.425450","1","1.19.1"
"2022-06-02 14:04:15.038678","1","1.19.0"
"2022-06-02 14:04:07.519402","1","1.18.2"
"2022-06-02 14:03:54.343511","1","1.18.0"
"2022-06-02 14:03:46.738485","1","1.17.0"
"2022-06-02 14:03:39.427239","1","1.16.4"
"2022-06-02 14:03:28.926952","1","1.16.3"
"2022-06-02 14:03:21.575241","1","1.16.2"
"2022-06-02 14:03:15.290369","1","1.16.1"
"2022-06-02 14:03:04.229433","1","1.16.0"
"2022-06-02 14:02:57.479937","1","1.15.4"
"2022-06-02 14:02:50.049540","1","1.15.3"
"2022-06-02 14:02:42.089913","1","1.15.2"
"2022-06-02 14:02:33.917475","1","1.15.1"
"2022-06-02 13:22:51.914991","7","1.21.0"
"2022-06-02 13:15:03.658861","2","1.18.1"
"2022-06-02 12:20:24.383996","1","1.15.2"
"2022-06-02 12:01:19.793562","5","1.21.0"
"2022-06-02 10:47:46.519633","4","1.21.0"
"2022-06-02 09:12:59.316356","2","1.21.0"
"2022-06-02 07:21:46.629140","3","1.21.0"
"2022-06-02 06:42:17.873515","1","1.19.2"
"2022-06-02 06:23:27.236537","1","1.17.0"
"2022-06-02 06:14:06.019630","1","1.21.0"
"2022-06-02 04:11:05.534478","2","1.21.0"
"2022-06-02 03:21:03.411170","1","1.18.2"
"2022-06-02 03:16:43.826155","1","1.16.0"
"2022-06-02 02:46:54.836694","2","1.21.0"
"2022-06-02 01:50:43.508629","1","1.16.3"
"2022-06-02 00:36:46.084106","4","1.21.0"
"2022-06-01 23:23:58.057608","4","1.21.0"
"2022-06-01 22:55:32.103549","1","1.16.0"
"2022-06-01 22:40:01.374444","1","1.16.2"
"2022-06-01 22:14:38.277783","1","1.19.0"
"2022-06-01 22:09:09.706919","5","1.21.0"
"2022-06-01 20:29:24.315575","1","1.21.0"
