"Date","Downloads","Mod Version"
"2021-02-27 22:10:12.048785","3","1.2.2.1"
"2021-02-27 22:09:56.244626","2","1.2.2"
"2021-02-27 15:55:04.015701","1","1.9.1"
"2021-02-27 12:13:37.809327","1","1.3.0"
"2021-02-27 09:49:54.993626","1","1.9.1"
"2021-02-27 06:18:54.000935","1","1.9.1"
"2021-02-26 18:52:44.137211","1","1.9.1"
"2021-02-26 11:09:12.238879","1","1.9.1"
"2021-02-26 06:01:53.195830","1","1.9.1"
"2021-02-25 13:57:32.412109","1","1.2.2"
"2021-02-25 13:57:28.839375","1","1.2.2.1"
"2021-02-25 13:57:24.747775","1","1.3.0"
"2021-02-25 13:57:20.164808","1","1.4.3"
"2021-02-25 13:57:16.382811","1","1.6.0"
"2021-02-25 13:57:12.224012","1","1.9.1"
"2021-02-25 09:08:53.045420","1","1.9.1"
"2021-02-25 04:15:56.576780","1","1.9.1"
"2021-02-25 00:10:26.285400","1","1.9.1"
"2021-02-24 17:59:21.721186","1","1.9.1"
"2021-02-24 17:58:36.802638","1","1.6.0"
"2021-02-24 17:57:57.425549","1","1.4.3"
"2021-02-24 17:57:16.108210","1","1.3.0"
"2021-02-24 17:56:20.498533","1","1.2.2.1"
"2021-02-24 17:55:48.168263","1","1.2.2"
"2021-02-24 12:00:35.927470","2","1.9.1"
"2021-02-23 15:31:08.545258","1","1.9.1"
"2021-02-23 13:30:03.812921","1","1.9.1"
"2021-02-22 03:06:33.361015","1","1.9.1"
"2021-02-22 02:01:55.477777","1","1.2.2"
"2021-02-22 01:39:57.825509","1","1.9.1"
"2021-02-21 19:59:28.502158","1","1.9.1"
"2021-02-21 12:08:20.491514","1","1.6.0"
"2021-02-21 12:08:16.142087","1","1.4.3"
"2021-02-21 12:08:11.629126","1","1.3.0"
"2021-02-21 12:08:07.055597","1","1.2.2.1"
"2021-02-21 12:08:02.581247","1","1.2.2"
"2021-02-21 12:07:58.266151","2","1.9.1"
"2021-02-21 00:41:31.133809","1","1.9.1"
"2021-02-20 15:41:25.693891","1","1.6.0"
"2021-02-20 01:40:44.138862","1","1.3.0"
"2021-02-19 19:25:53.544186","1","1.9.1"
"2021-02-19 18:51:42.771337","1","1.6.0"
"2021-02-19 16:38:59.650773","1","1.3.0"
"2021-02-19 14:30:14.332399","1","1.3.0"
"2021-02-19 14:18:19.092509","1","1.4.3"
"2021-02-19 13:00:17.114433","1","1.3.0"
"2021-02-19 10:16:17.158686","2","1.2.2"
"2021-02-18 16:14:43.034049","1","1.9.1"
"2021-02-18 07:05:04.200366","2","1.2.2.1"
"2021-02-17 19:58:14.634811","1","1.6.0"
"2021-02-17 19:13:58.451599","1","1.9.1"
"2021-02-17 16:25:01.744876","1","1.9.1"
"2021-02-17 07:37:32.636434","1","1.9.1"
"2021-02-17 03:25:38.819696","1","1.9.1"
"2021-02-17 03:20:09.374290","1","1.2.2.1"
"2021-02-17 02:50:46.609656","1","1.6.0"
"2021-02-16 18:35:07.275280","1","1.2.2.1"
"2021-02-16 08:21:14.880895","1","1.4.3"
"2021-02-15 13:57:43.705946","1","1.9.1"
"2021-02-15 06:00:53.231205","1","1.3.0"
"2021-02-15 05:19:45.375407","1","1.9.1"
"2021-02-15 03:45:39.811626","1","1.4.3"
"2021-02-15 01:00:46.680773","1","1.9.1"
"2021-02-14 16:36:07.691849","1","1.6.0"
"2021-02-14 16:33:22.158112","1","1.4.3"
"2021-02-14 16:32:23.370136","1","1.3.0"
"2021-02-14 16:31:21.680118","1","1.2.2.1"
"2021-02-14 16:29:52.928175","1","1.2.2"
"2021-02-14 15:43:45.466071","2","1.9.1"
"2021-02-14 14:28:28.712435","2","1.9.1"
"2021-02-14 04:58:51.713212","1","1.4.3"
"2021-02-14 00:14:02.713600","1","1.9.1"
"2021-02-13 18:32:57.937970","1","1.6.0"
"2021-02-13 17:47:01.988459","1","1.9.1"
"2021-02-13 10:15:20.455948","1","1.9.1"
"2021-02-12 23:18:54.047149","1","1.3.0"
"2021-02-12 13:26:59.120490","1","1.9.1"
"2021-02-12 11:25:04.100471","1","1.2.2"
"2021-02-12 03:32:58.628341","1","1.4.3"
"2021-02-11 21:25:35.979016","1","1.9.1"
"2021-02-11 17:26:24.836252","1","1.9.1"
"2021-02-11 15:49:32.523133","1","1.9.1"
"2021-02-11 10:54:40.014142","1","1.9.1"
"2021-02-11 08:30:57.324624","1","1.9.1"
"2021-02-10 23:52:08.871697","2","1.9.1"
"2021-02-10 18:43:24.952113","1","1.6.0"
"2021-02-10 09:19:19.410825","1","1.9.1"
"2021-02-10 05:20:37.392012","1","1.9.1"
"2021-02-10 01:52:25.061340","1","1.9.1"
"2021-02-09 19:07:39.960296","1","1.9.1"
"2021-02-08 00:43:52.935441","1","1.3.0"
"2021-02-07 05:18:09.980607","1","1.2.2"
"2021-02-07 05:18:08.583389","1","1.2.2.1"
"2021-02-07 05:18:07.160423","1","1.3.0"
"2021-02-07 05:18:05.807867","1","1.4.3"
"2021-02-07 05:18:04.180105","1","1.6.0"
"2021-02-07 04:33:18.021092","2","1.9.1"
"2021-02-06 23:51:21.857304","1","1.9.1"
"2021-02-05 09:07:27.177961","1","1.9.1"
"2021-02-04 20:07:18.961520","1","1.9.1"
"2021-02-04 10:55:04.208298","1","1.9.1"
"2021-02-03 22:55:28.410724","1","1.9.1"
"2021-02-03 07:06:49.386923","1","1.4.3"
"2021-02-03 07:05:56.516895","1","1.9.1"
"2021-02-03 07:05:19.759938","1","1.3.0"
"2021-02-03 07:02:15.700296","1","1.2.2"
"2021-02-03 00:13:20.697180","2","1.9.1"
"2021-02-02 15:52:45.987503","1","1.9.1"
"2021-01-31 20:05:36.886433","1","1.3.0"
"2021-01-31 18:33:43.376937","1","1.9.1"
"2021-01-31 06:14:29.856115","3","1.6.0"
"2021-01-30 23:56:44.704994","2","1.9.1"
"2021-01-30 11:47:13.001783","1","1.2.2"
"2021-01-29 18:58:18.322498","1","1.9.1"
"2021-01-29 15:13:25.484733","1","1.6.0"
"2021-01-29 09:38:38.272570","1","1.6.0"
"2021-01-29 08:11:57.681207","1","1.9.1"
"2021-01-28 12:58:37.809625","1","1.9.1"
"2021-01-28 07:49:37.211296","1","1.9.1"
"2021-01-27 09:41:45.932508","1","1.6.0"
"2021-01-24 22:07:40.356548","2","1.9.1"
"2021-01-24 16:20:15.623644","1","1.9.1"
"2021-01-24 15:04:04.548201","1","1.3.0"
"2021-01-24 13:56:17.378426","1","1.9.1"
"2021-01-24 11:14:25.445248","1","1.9.1"
"2021-01-24 10:01:56.604946","1","1.9.1"
"2021-01-23 19:37:15.002918","1","1.9.1"
"2021-01-23 16:14:40.049419","1","1.9.1"
"2021-01-23 07:53:00.594419","1","1.9.1"
"2021-01-22 22:52:57.396201","1","1.9.1"
"2021-01-22 20:40:02.589549","1","1.9.1"
"2021-01-22 14:09:49.684430","1","1.9.1"
"2021-01-22 05:32:19.778402","1","1.9.1"
"2021-01-22 05:31:42.033019","1","1.6.0"
"2021-01-22 05:31:03.172898","1","1.4.3"
"2021-01-22 05:30:25.134863","1","1.3.0"
"2021-01-22 05:29:47.658872","1","1.2.2.1"
"2021-01-22 05:29:05.660304","1","1.2.2"
"2021-01-21 21:11:54.223296","1","1.9.1"
"2021-01-21 18:38:07.449660","1","1.9.1"
"2021-01-20 21:06:49.657676","1","1.6.0"
"2021-01-20 19:13:39.730629","1","1.9.1"
"2021-01-20 16:02:36.878009","1","1.9.1"
"2021-01-20 13:59:10.235489","1","1.9.1"
"2021-01-20 13:59:06.095317","1","1.6.0"
"2021-01-20 13:59:01.904453","1","1.4.3"
"2021-01-20 13:58:57.820534","1","1.3.0"
"2021-01-20 13:58:50.353323","1","1.2.2"
"2021-01-20 10:38:13.414146","1","1.9.1"
"2021-01-20 03:29:38.597133","1","1.9.1"
"2021-01-20 03:04:07.915639","1","1.6.0"
"2021-01-19 20:38:30.974979","1","1.4.3"
"2021-01-19 17:24:08.844603","1","1.3.0"
"2021-01-19 14:09:29.576837","1","1.9.1"
"2021-01-19 06:06:45.025890","1","1.3.0"
"2021-01-19 00:52:03.700810","1","1.9.1"
"2021-01-18 18:24:51.196585","1","1.6.0"
"2021-01-18 14:22:18.672494","1","1.2.2"
"2021-01-18 13:31:39.545144","2","1.2.2.1"
"2021-01-18 12:41:01.305894","2","1.6.0"
"2021-01-18 12:31:32.218123","1","1.9.1"
"2021-01-18 01:06:11.262809","1","1.9.1"
"2021-01-17 22:21:43.876800","1","1.4.3"
"2021-01-17 15:54:59.041321","1","1.9.1"
"2021-01-17 14:02:39.591824","1","1.2.2.1"
"2021-01-17 08:32:42.515676","1","1.2.2.1"
"2021-01-17 05:59:11.995774","1","1.6.0"
"2021-01-17 05:01:09.319545","1","1.9.1"
"2021-01-16 20:07:57.203914","1","1.4.3"
"2021-01-16 20:07:21.747581","1","1.2.2"
"2021-01-16 14:31:27.547185","1","1.2.2"
"2021-01-15 18:30:34.708893","1","1.2.2"
"2021-01-15 17:38:02.068653","1","1.2.2.1"
"2021-01-15 16:45:38.497243","2","1.9.1"
"2021-01-15 16:32:05.768016","2","1.6.0"
"2021-01-15 12:15:37.416717","1","1.4.3"
"2021-01-15 08:35:06.060710","1","1.2.2.1"
"2021-01-15 07:11:16.860055","1","1.2.2"
"2021-01-15 01:43:17.237995","1","1.4.3"
"2021-01-15 00:03:28.903062","1","1.9.1"
"2021-01-14 15:00:42.751926","1","1.3.0"
"2021-01-14 10:59:23.296277","1","1.3.0"
"2021-01-14 06:38:40.937250","1","1.9.1"
"2021-01-13 22:49:57.587022","1","1.4.3"
"2021-01-13 09:50:00.207412","1","1.9.1"
"2021-01-13 06:46:45.115671","1","1.3.0"
"2021-01-13 04:37:55.195972","1","1.9.1"
"2021-01-12 23:41:09.136998","1","1.4.3"
"2021-01-12 17:57:16.582764","1","1.9.1"
"2021-01-12 16:45:45.100640","1","1.9.1"
"2021-01-11 10:50:29.008841","2","1.3.0"
"2021-01-09 02:13:09.830754","1","1.3.0"
"2021-01-08 21:01:41.596682","2","1.9.1"
"2021-01-08 16:04:15.416617","2","1.9.1"
"2021-01-07 10:51:30.919888","1","1.2.2"
"2021-01-07 10:51:28.924320","1","1.2.2.1"
"2021-01-07 10:51:27.100035","1","1.3.0"
"2021-01-07 10:51:24.110487","1","1.4.3"
"2021-01-07 10:51:22.271883","1","1.6.0"
"2021-01-07 10:51:19.942753","1","1.9.1"
"2021-01-07 08:19:57.936421","1","1.9.1"
"2021-01-07 00:37:15.274900","1","1.9.1"
"2021-01-06 22:56:25.485059","1","1.9.1"
"2021-01-05 14:53:41.731742","1","1.3.0"
"2021-01-05 14:24:42.792857","1","1.9.1"
"2021-01-04 21:07:22.065685","1","1.9.1"
"2021-01-04 15:29:44.088702","1","1.9.1"
"2021-01-03 17:48:51.356328","1","1.9.1"
"2021-01-03 15:05:47.798421","1","1.9.1"
"2021-01-03 12:19:16.442262","1","1.9.1"
"2021-01-03 01:42:11.900014","1","1.9.1"
"2021-01-02 21:08:03.373235","1","1.3.0"
"2021-01-02 17:09:17.922047","1","1.9.1"
"2021-01-02 10:59:01.152514","1","1.6.0"
"2021-01-01 09:59:24.594992","1","1.9.1"
"2021-01-01 02:36:00.131545","1","1.6.0"
"2021-01-01 02:34:56.153346","1","1.4.3"
"2021-01-01 02:33:49.732139","1","1.3.0"
"2021-01-01 02:32:21.990233","1","1.2.2.1"
"2021-01-01 02:30:13.324688","1","1.2.2"
"2020-12-31 01:44:43.038496","1","1.9.1"
"2020-12-30 19:33:15.709030","1","1.9.1"
"2020-12-30 06:03:56.796366","2","1.9.1"
"2020-12-29 19:47:21.236966","1","1.9.1"
"2020-12-29 15:45:53.942110","1","1.3.0"
"2020-12-29 05:01:37.013695","1","1.9.1"
"2020-12-29 03:22:09.964559","3","1.9.1"
"2020-12-28 12:35:53.982883","1","1.9.1"
"2020-12-28 08:39:18.874422","1","1.2.2"
"2020-12-28 03:52:44.612391","1","1.9.1"
"2020-12-27 05:42:18.808469","1","1.9.1"
"2020-12-26 08:11:44.281691","3","1.9.1"
"2020-12-25 23:20:02.038274","1","1.9.1"
"2020-12-25 12:41:58.512754","2","1.9.1"
"2020-12-24 22:59:51.937196","1","1.9.1"
"2020-12-24 18:52:36.115871","1","1.9.1"
"2020-12-24 09:43:16.764548","1","1.2.2.1"
"2020-12-24 04:33:11.010001","1","1.9.1"
"2020-12-23 19:09:59.988469","1","1.9.1"
"2020-12-23 07:24:27.415553","1","1.9.1"
"2020-12-23 03:03:55.770219","1","1.9.1"
"2020-12-22 23:54:47.240721","1","1.9.1"
"2020-12-21 18:43:22.836626","1","1.4.3"
"2020-12-21 12:08:55.619601","1","1.2.2.1"
"2020-12-21 12:08:24.315576","1","1.9.1"
"2020-12-21 12:08:11.732515","1","1.4.3"
"2020-12-21 12:08:04.375060","1","1.3.0"
"2020-12-21 12:07:57.807484","1","1.2.2"
"2020-12-21 11:36:53.468595","2","1.6.0"
"2020-12-21 09:40:00.968351","1","1.9.1"
"2020-12-21 07:12:18.846218","1","1.9.1"
"2020-12-21 04:20:37.950587","1","1.9.1"
"2020-12-21 03:37:22.340169","1","1.4.3"
"2020-12-20 20:08:00.947373","1","1.3.0"
"2020-12-20 13:37:03.928524","1","1.2.2"
"2020-12-19 21:22:24.840693","1","1.9.1"
"2020-12-19 12:06:32.147473","1","1.9.1"
"2020-12-19 08:04:46.615868","1","1.9.1"
"2020-12-19 05:48:04.831547","1","1.9.1"
"2020-12-19 02:16:10.545970","1","1.9.1"
"2020-12-19 00:42:08.100015","1","1.2.2.1"
"2020-12-18 22:43:41.491937","1","1.9.1"
"2020-12-18 09:51:48.824739","1","1.2.2.1"
"2020-12-18 03:58:34.274291","1","1.2.2"
"2020-12-18 03:58:28.160694","1","1.2.2.1"
"2020-12-18 03:58:25.298828","1","1.3.0"
"2020-12-18 03:58:23.369243","1","1.4.3"
"2020-12-18 03:58:21.682536","1","1.6.0"
"2020-12-18 03:58:20.333306","2","1.9.1"
"2020-12-18 02:20:38.648539","1","1.9.1"
"2020-12-17 14:24:48.393563","1","1.9.1"
"2020-12-16 13:01:08.877294","1","1.9.1"
"2020-12-16 04:20:06.212410","1","1.9.1"
"2020-12-14 21:28:07.970147","4","1.2.2.1"
"2020-12-14 21:09:24.757429","1","1.9.1"
"2020-12-14 01:23:05.164382","1","1.9.1"
"2020-12-13 17:32:10.599485","1","1.9.1"
"2020-12-13 14:09:49.291796","1","1.9.1"
"2020-12-13 05:19:12.848048","1","1.9.1"
"2020-12-13 01:03:10.366515","1","1.2.2.1"
"2020-12-12 08:32:04.875635","1","1.9.1"
"2020-12-12 06:21:28.460167","1","1.9.1"
"2020-12-12 06:21:15.243209","1","1.6.0"
"2020-12-12 06:21:03.599423","1","1.4.3"
"2020-12-12 06:20:49.702972","1","1.3.0"
"2020-12-12 06:20:38.478691","1","1.2.2.1"
"2020-12-12 06:20:23.487047","1","1.2.2"
"2020-12-11 23:59:31.261064","1","1.9.1"
"2020-12-11 18:48:33.651936","2","1.9.1"
"2020-12-10 09:03:47.672791","1","1.2.2"
"2020-12-08 21:57:01.048392","1","1.9.1"
"2020-12-07 22:39:36.082860","1","1.9.1"
"2020-12-07 21:29:17.146776","1","1.4.3"
"2020-12-07 20:03:19.729337","1","1.6.0"
"2020-12-07 13:37:59.281463","1","1.4.3"
"2020-12-06 20:58:40.197988","2","1.9.1"
"2020-12-06 20:58:28.550209","1","1.6.0"
"2020-12-06 20:58:16.109694","1","1.4.3"
"2020-12-06 20:58:05.275249","1","1.3.0"
"2020-12-06 20:57:52.057570","1","1.2.2.1"
"2020-12-06 20:57:38.423252","1","1.2.2"
"2020-12-06 19:28:49.900399","1","1.9.1"
"2020-12-06 14:56:33.872323","1","1.3.0"
"2020-12-06 09:56:18.398744","2","1.9.1"
"2020-12-06 06:38:34.529355","1","1.9.1"
"2020-12-05 20:47:10.526082","2","1.9.1"
"2020-12-05 19:20:20.014462","1","1.9.1"
"2020-12-05 11:06:52.845496","1","1.9.1"
"2020-12-05 07:44:10.606833","1","1.9.1"
"2020-12-05 04:25:33.699641","1","1.2.2"
"2020-12-04 22:10:32.799841","1","1.6.0"
"2020-12-04 19:38:44.931271","1","1.4.3"
"2020-12-04 18:54:20.954211","1","1.9.1"
"2020-12-04 07:30:41.708765","1","1.3.0"
"2020-12-03 19:45:43.421626","1","1.9.1"
"2020-12-03 08:41:32.293823","1","1.6.0"
"2020-12-02 21:25:10.165433","1","1.9.1"
"2020-12-02 18:41:31.251832","1","1.9.1"
"2020-12-02 09:07:57.004189","1","1.9.1"
"2020-12-02 00:23:33.332190","1","1.9.1"
"2020-12-01 22:40:06.948678","1","1.6.0"
"2020-12-01 22:39:28.673896","1","1.4.3"
"2020-12-01 22:38:56.189832","1","1.3.0"
"2020-12-01 22:38:07.535172","1","1.2.2"
"2020-12-01 22:37:40.242504","2","1.9.1"
"2020-12-01 20:52:15.894864","1","1.9.1"
"2020-12-01 17:39:22.980821","1","1.6.0"
"2020-12-01 02:26:31.404697","1","1.9.1"
"2020-11-30 23:56:53.319858","1","1.6.0"
"2020-11-30 12:59:09.889372","1","1.9.1"
"2020-11-30 04:18:33.010563","1","1.9.1"
"2020-11-30 02:09:15.767594","1","1.9.1"
"2020-11-29 19:00:08.661405","1","1.9.1"
"2020-11-29 15:20:34.739361","1","1.3.0"
"2020-11-29 11:14:31.180386","1","1.9.1"
"2020-11-28 23:58:16.158960","1","1.9.1"
"2020-11-28 18:43:57.307271","1","1.9.1"
"2020-11-28 16:08:44.598939","1","1.4.3"
"2020-11-28 07:04:25.706708","1","1.9.1"
"2020-11-27 21:23:11.191367","3","1.9.1"
"2020-11-27 18:28:09.480858","1","1.9.1"
"2020-11-27 13:50:33.428273","1","1.9.1"
"2020-11-27 09:30:32.903886","1","1.9.1"
"2020-11-27 04:54:56.884378","1","1.2.2"
"2020-11-26 22:36:11.926569","2","1.2.2.1"
"2020-11-26 21:22:42.198827","1","1.4.3"
"2020-11-26 17:03:28.830352","1","1.2.2"
"2020-11-26 11:17:40.571892","2","1.9.1"
"2020-11-26 06:12:15.537028","1","1.9.1"
"2020-11-25 22:34:42.978956","1","1.9.1"
"2020-11-25 18:21:49.946733","1","1.6.0"
"2020-11-25 17:51:31.554413","1","1.9.1"
"2020-11-25 16:14:39.411040","2","1.3.0"
"2020-11-25 13:38:52.384112","1","1.4.3"
"2020-11-25 10:10:01.574857","1","1.2.2.1"
"2020-11-25 06:42:09.263134","1","1.9.1"
"2020-11-25 00:41:23.081116","1","1.9.1"
"2020-11-24 18:40:32.644549","1","1.9.1"
"2020-11-24 18:24:03.217569","1","1.6.0"
"2020-11-24 17:00:23.429359","1","1.2.2.1"
"2020-11-24 14:46:52.739838","1","1.3.0"
"2020-11-24 12:48:47.354991","1","1.9.1"
"2020-11-24 03:28:17.219171","1","1.2.2"
"2020-11-24 00:26:33.806612","1","1.9.1"
"2020-11-23 22:32:35.964091","1","1.3.0"
"2020-11-23 15:25:01.657838","1","1.2.2"
"2020-11-23 10:51:48.945051","1","1.9.1"
"2020-11-22 15:53:26.883644","1","1.3.0"
"2020-11-22 10:16:25.674296","2","1.2.2.1"
"2020-11-22 05:57:24.032915","1","1.9.1"
"2020-11-21 22:36:25.276853","2","1.9.1"
"2020-11-21 01:31:26.662240","1","1.9.1"
"2020-11-20 10:11:13.207675","1","1.9.1"
"2020-11-20 00:41:10.639371","1","1.9.1"
"2020-11-19 18:26:31.943100","1","1.9.1"
"2020-11-19 08:02:59.382499","1","1.9.1"
"2020-11-19 04:10:21.963740","1","1.2.2.1"
"2020-11-18 03:45:52.480945","1","1.9.1"
"2020-11-17 22:07:46.857363","1","1.3.0"
"2020-11-17 14:51:13.961049","1","1.4.3"
"2020-11-17 01:39:10.292348","1","1.4.3"
"2020-11-16 19:53:44.538242","1","1.9.1"
"2020-11-16 10:34:38.421379","1","1.9.1"
"2020-11-16 04:56:58.086480","1","1.9.1"
"2020-11-16 03:43:09.808502","1","1.9.1"
"2020-11-15 16:47:22.863026","2","1.6.0"
"2020-11-15 16:13:20.187647","2","1.9.1"
"2020-11-15 13:11:29.655486","2","1.9.1"
"2020-11-14 20:37:39.902622","1","1.3.0"
"2020-11-14 18:40:47.745155","1","1.9.1"
"2020-11-14 15:09:24.897297","1","1.9.1"
"2020-11-14 10:00:05.247258","1","1.2.2.1"
"2020-11-14 09:27:18.170834","1","1.2.2"
"2020-11-13 21:00:21.309623","1","1.9.1"
"2020-11-13 16:24:31.005381","1","1.9.1"
"2020-11-13 13:57:19.426496","1","1.3.0"
"2020-11-13 07:56:04.281434","1","1.9.1"
"2020-11-13 00:29:01.990613","1","1.9.1"
"2020-11-12 05:55:04.114092","1","1.9.1"
"2020-11-11 22:29:47.045686","1","1.9.1"
"2020-11-11 19:19:28.620801","1","1.9.1"
"2020-11-11 17:34:34.948917","1","1.9.1"
"2020-11-11 16:15:30.099059","1","1.9.1"
"2020-11-11 12:32:21.690226","1","1.6.0"
"2020-11-11 04:21:18.864617","1","1.9.1"
"2020-11-11 01:39:31.190671","1","1.6.0"
"2020-11-10 22:25:00.589172","1","1.9.1"
"2020-11-10 13:57:45.694282","1","1.9.1"
"2020-11-10 06:04:50.055673","1","1.3.0"
"2020-11-10 02:45:11.514877","1","1.9.1"
"2020-11-10 01:25:14.850702","1","1.2.2.1"
"2020-11-09 23:05:53.153888","1","1.6.0"
"2020-11-09 21:41:45.306703","1","1.9.1"
"2020-11-09 20:40:28.444773","1","1.9.1"
"2020-11-09 17:18:37.638199","1","1.2.2"
"2020-11-09 13:32:34.791915","1","1.6.0"
"2020-11-09 11:25:56.441587","1","1.9.1"
"2020-11-09 11:24:13.011842","1","1.6.0"
"2020-11-09 11:23:20.842703","1","1.4.3"
"2020-11-09 11:22:37.916025","1","1.3.0"
"2020-11-09 11:22:05.528915","1","1.2.2.1"
"2020-11-09 11:21:32.864884","1","1.2.2"
"2020-11-08 08:41:40.376092","1","1.2.2"
"2020-11-08 08:36:29.048586","1","1.9.1"
"2020-11-08 08:29:45.150653","1","1.6.0"
"2020-11-08 00:51:25.415827","1","1.6.0"
"2020-11-07 01:24:04.359028","1","1.2.2.1"
"2020-11-06 23:42:49.879767","1","1.6.0"
"2020-11-06 23:24:37.364901","1","1.9.1"
"2020-11-06 17:53:04.750451","1","1.9.1"
"2020-11-06 14:13:56.991509","1","1.3.0"
"2020-11-06 06:37:37.149414","1","1.2.2"
"2020-11-05 11:58:07.754730","1","1.3.0"
"2020-11-05 10:36:14.843137","1","1.2.2"
"2020-11-05 09:56:29.983408","1","1.9.1"
"2020-11-05 09:16:12.124263","1","1.6.0"
"2020-11-05 03:49:43.327079","1","1.4.3"
"2020-11-05 00:20:42.831150","1","1.2.2.1"
"2020-11-04 07:19:12.074081","1","1.9.1"
"2020-11-04 03:43:49.639014","1","1.2.2.1"
"2020-11-03 21:19:13.352797","1","1.9.1"
"2020-11-03 19:41:40.095935","1","1.9.1"
"2020-11-03 18:23:43.418363","1","1.9.1"
"2020-11-03 16:46:32.128263","1","1.2.2.1"
"2020-11-03 15:50:38.683135","1","1.6.0"
"2020-11-03 14:11:31.794013","1","1.3.0"
"2020-11-03 04:01:13.724953","1","1.9.1"
"2020-11-02 21:08:16.461288","1","1.9.1"
"2020-11-02 18:15:20.774722","1","1.9.1"
"2020-11-02 13:54:15.235425","1","1.4.3"
"2020-11-02 02:18:27.367511","1","1.2.2.1"
"2020-11-02 00:00:35.504753","1","1.2.2"
"2020-11-01 16:23:03.026570","1","1.9.1"
"2020-11-01 13:31:25.683187","2","1.9.1"
"2020-11-01 12:07:47.957879","1","1.9.1"
"2020-11-01 05:17:28.194342","1","1.2.2.1"
"2020-11-01 03:45:09.953229","1","1.3.0"
"2020-11-01 01:36:09.800616","1","1.6.0"
"2020-11-01 01:36:04.688587","2","1.4.3"
"2020-11-01 01:35:59.319256","1","1.3.0"
"2020-11-01 01:35:53.961739","1","1.2.2.1"
"2020-11-01 01:35:48.837954","1","1.2.2"
"2020-11-01 00:56:15.809240","2","1.9.1"
"2020-10-31 23:37:48.731525","1","1.9.1"
"2020-10-31 17:46:44.694905","1","1.6.0"
"2020-10-31 15:22:26.160789","1","1.9.1"
"2020-10-31 12:31:30.162655","1","1.9.1"
"2020-10-30 20:35:56.117808","1","1.9.1"
"2020-10-30 16:10:43.385639","1","1.4.3"
"2020-10-30 12:25:54.593858","1","1.2.2.1"
"2020-10-30 11:41:48.850294","1","1.2.2"
"2020-10-30 11:22:03.601960","2","1.9.1"
"2020-10-30 07:26:07.880535","1","1.6.0"
"2020-10-30 01:30:48.452974","1","1.2.2"
"2020-10-30 01:12:06.631263","1","1.9.1"
"2020-10-29 20:39:14.598814","1","1.4.3"
"2020-10-29 17:39:57.549722","1","1.3.0"
"2020-10-29 17:30:44.733097","1","1.9.1"
"2020-10-29 07:16:49.585501","1","1.9.1"
"2020-10-29 03:29:42.819000","1","1.9.1"
"2020-10-29 02:19:52.302046","2","1.9.1"
"2020-10-28 14:57:07.450169","1","1.9.1"
"2020-10-28 06:03:42.597436","1","1.9.1"
"2020-10-28 00:47:29.094772","1","1.3.0"
"2020-10-27 16:16:36.514148","1","1.9.1"
"2020-10-27 03:25:22.046227","1","1.9.1"
"2020-10-26 23:59:18.231442","1","1.9.1"
"2020-10-26 20:25:59.934767","1","1.9.1"
"2020-10-26 13:50:19.600673","1","1.9.1"
"2020-10-26 02:03:44.990720","1","1.9.1"
"2020-10-25 22:04:54.717795","1","1.9.1"
"2020-10-25 16:47:25.583683","1","1.4.3"
"2020-10-25 14:28:12.784124","1","1.2.2"
"2020-10-25 10:22:53.927020","1","1.9.1"
"2020-10-25 06:05:57.936755","1","1.2.2.1"
"2020-10-25 06:05:11.650347","1","1.9.1"
"2020-10-25 06:05:05.310577","1","1.6.0"
"2020-10-25 06:04:58.969832","1","1.4.3"
"2020-10-25 06:04:52.639087","2","1.3.0"
"2020-10-25 06:04:46.191508","1","1.2.2"
"2020-10-24 16:55:44.624528","1","1.9.1"
"2020-10-23 22:31:32.296928","1","1.9.1"
"2020-10-23 14:03:47.193952","1","1.3.0"
"2020-10-23 10:51:12.483407","1","1.2.2.1"
"2020-10-23 09:05:46.876576","1","1.9.1"
"2020-10-23 04:52:41.068992","1","1.9.1"
"2020-10-23 03:35:25.276308","1","1.2.2"
"2020-10-22 19:56:07.598154","1","1.4.3"
"2020-10-22 16:20:03.745278","1","1.2.2"
"2020-10-21 16:15:30.528270","2","1.9.1"
"2020-10-21 14:17:11.900323","1","1.4.3"
"2020-10-21 14:08:39.318594","1","1.9.1"
"2020-10-20 14:13:23.152530","1","1.2.2.1"
"2020-10-20 12:44:17.564827","2","1.6.0"
"2020-10-20 09:59:21.136866","1","1.9.1"
"2020-10-20 05:11:55.206598","1","1.9.1"
"2020-10-19 21:38:53.173223","1","1.9.1"
"2020-10-19 20:12:06.131483","2","1.2.2"
"2020-10-19 20:12:04.191680","1","1.2.2.1"
"2020-10-19 20:12:02.742878","1","1.3.0"
"2020-10-19 20:12:00.035413","1","1.4.3"
"2020-10-19 20:11:58.634292","1","1.6.0"
"2020-10-19 20:11:57.241853","1","1.9.1"
"2020-10-19 18:27:42.389990","1","1.9.1"
"2020-10-19 16:32:50.512065","1","1.9.1"
"2020-10-19 14:48:39.238672","1","1.9.1"
"2020-10-19 11:35:19.498607","1","1.4.3"
"2020-10-18 23:31:33.184256","1","1.3.0"
"2020-10-18 22:58:12.692476","1","1.6.0"
"2020-10-18 21:00:31.927797","1","1.2.2.1"
"2020-10-18 18:25:08.710526","1","1.4.3"
"2020-10-18 15:08:39.038381","1","1.4.3"
"2020-10-18 11:49:21.420172","1","1.9.1"
"2020-10-18 02:11:18.223064","1","1.6.0"
