"Date","Downloads","Mod Version"
"2020-03-07 04:35:34.388729","21","1.0"
"2020-03-07 02:40:53.132217","1","0.2"
"2020-03-07 00:28:33.512586","1","1.0"
"2020-03-06 22:59:21.226925","5","0.7"
"2020-03-06 19:34:58.638933","1","0.3"
"2020-03-06 15:24:48.345505","1","0.9"
"2020-03-06 13:34:51.986675","5","0.5"
"2020-03-06 12:20:51.841444","1","0.8"
"2020-03-06 07:51:36.280670","1","1.0"
"2020-03-06 06:18:33.286663","2","1.0"
"2020-03-06 02:18:38.551092","2","1.0"
"2020-03-05 19:59:07.248804","1","1.0"
"2020-03-05 16:19:41.767581","1","0.1"
"2020-03-05 14:53:33.609176","3","0.1"
"2020-03-05 13:31:23.803886","5","0.2"
"2020-03-05 11:57:34.275878","4","0.7"
"2020-03-05 05:48:00.255459","1","1.0"
"2020-03-05 02:25:55.008282","2","1.0"
"2020-03-05 00:03:01.825896","2","0.8"
"2020-03-04 21:12:56.697793","1","1.0"
"2020-03-04 18:18:17.587841","4","1.0"
"2020-03-04 15:56:07.652261","1","0.3"
"2020-03-04 14:03:54.394820","1","0.7"
"2020-03-04 10:29:42.378366","2","1.0"
"2020-03-04 08:21:25.447834","1","1.0"
"2020-03-04 04:06:05.736647","1","1.0"
"2020-03-04 02:45:45.204355","2","1.0"
"2020-03-03 23:38:06.475417","2","1.0"
"2020-03-03 21:12:40.867793","1","0.8"
"2020-03-03 19:29:19.543303","2","1.0"
"2020-03-03 17:15:07.552620","2","0.9"
"2020-03-03 15:22:12.567849","2","0.8"
"2020-03-03 13:37:30.558823","2","1.0"
"2020-03-03 11:15:50.705209","2","1.0"
"2020-03-03 06:05:26.210643","1","0.9"
"2020-03-03 03:54:26.951941","2","1.0"
"2020-03-03 01:25:10.918840","2","1.0"
"2020-03-02 22:23:43.894985","1","1.0"
"2020-03-02 19:02:50.038499","1","1.0"
"2020-03-02 17:25:11.665018","1","1.0"
"2020-03-02 16:23:37.606670","1","0.7"
"2020-03-02 14:18:03.992139","1","1.0"
"2020-03-02 02:37:42.891178","1","0.8"
"2020-03-02 01:15:16.607813","2","1.0"
"2020-03-01 23:44:28.577205","2","1.0"
"2020-03-01 21:59:21.887215","3","1.0"
"2020-03-01 20:46:28.039962","1","1.0"
"2020-03-01 19:13:53.259984","1","0.8"
"2020-03-01 16:45:57.228828","2","1.0"
"2020-03-01 15:06:10.086888","3","1.0"
"2020-03-01 13:12:06.160661","1","1.0"
"2020-03-01 10:37:35.472715","3","0.8"
"2020-03-01 09:21:06.858957","2","1.0"
"2020-03-01 04:34:41.758156","2","1.0"
"2020-03-01 02:53:29.442695","3","1.0"
"2020-03-01 01:32:08.311769","3","1.0"
"2020-02-29 23:43:44.905349","3","1.0"
"2020-02-29 22:18:01.504580","3","1.0"
"2020-02-29 20:42:39.723612","1","1.0"
"2020-02-29 19:40:08.863652","2","1.0"
"2020-02-29 17:19:54.487303","1","1.0"
"2020-02-29 15:08:46.023477","1","1.0"
"2020-02-29 14:03:52.034285","3","1.0"
"2020-02-29 11:12:30.574790","1","1.0"
"2020-02-29 10:11:31.231142","3","1.0"
"2020-02-29 05:32:48.216282","2","1.0"
"2020-02-29 03:52:44.177647","3","1.0"
"2020-02-29 00:32:47.688355","2","1.0"
"2020-02-28 23:00:50.450891","2","1.0"
"2020-02-28 18:39:14.868770","2","1.0"
"2020-02-28 16:31:58.047437","1","1.0"
"2020-02-28 13:54:23.520620","1","1.0"
"2020-02-28 10:10:41.966780","2","0.3"
"2020-02-28 08:08:18.647122","3","1.0"
"2020-02-28 04:45:34.218501","1","1.0"
"2020-02-28 03:44:30.540440","2","1.0"
"2020-02-28 00:41:07.153087","3","1.0"
"2020-02-27 23:25:22.218940","1","1.0"
"2020-02-27 21:52:21.611657","6","1.0"
"2020-02-27 20:38:46.797536","2","0.9"
"2020-02-27 19:35:11.421553","3","1.0"
"2020-02-27 17:13:02.313351","8","0.9"
"2020-02-27 16:00:01.622932","4","1.0"
"2020-02-27 14:53:20.866942","1","1.0"
"2020-02-27 11:33:47.663384","1","1.0"
"2020-02-27 09:47:05.423713","2","1.0"
"2020-02-27 08:46:09.527155","4","1.0"
"2020-02-27 07:40:22.645717","4","1.0"
"2020-02-27 04:48:38.270839","3","1.0"
"2020-02-27 02:30:14.067512","1","1.0"
"2020-02-27 00:18:28.250169","2","0.6"
"2020-02-26 22:57:17.555406","3","1.0"
"2020-02-26 21:49:51.200769","2","1.0"
"2020-02-26 20:29:37.913183","2","0.8"
"2020-02-26 19:20:43.502164","2","1.0"
"2020-02-26 18:09:02.691679","7","1.0"
"2020-02-26 16:59:20.376388","1","0.9"
"2020-02-26 15:57:31.594115","4","1.0"
"2020-02-26 13:34:30.937229","1","1.0"
"2020-02-26 12:15:37.112232","3","1.0"
"2020-02-26 10:55:07.944081","2","1.0"
"2020-02-26 09:06:25.051694","3","1.0"
"2020-02-26 08:03:07.240514","4","1.0"
"2020-02-26 06:10:39.599079","2","1.0"
"2020-02-26 03:56:22.326068","2","1.0"
"2020-02-26 00:36:41.022607","4","1.0"
"2020-02-25 23:16:46.249175","4","1.0"
"2020-02-25 21:53:48.815293","4","1.0"
"2020-02-25 20:39:59.819884","2","1.0"
"2020-02-25 19:38:56.427287","3","1.0"
"2020-02-25 18:37:07.533552","2","1.0"
"2020-02-25 17:33:07.623654","3","1.0"
"2020-02-25 15:30:05.114896","2","0.9"
"2020-02-25 14:05:53.143944","2","1.0"
"2020-02-25 11:01:06.005041","2","1.0"
"2020-02-25 10:00:35.311104","2","0.9"
"2020-02-25 08:42:07.103181","1","1.0"
"2020-02-25 07:00:31.628855","1","1.0"
"2020-02-25 04:23:07.774102","1","1.0"
"2020-02-25 02:36:35.185967","2","0.9"
"2020-02-25 01:32:47.177522","3","1.0"
"2020-02-25 00:01:20.776137","1","1.0"
"2020-02-24 22:40:07.849508","4","0.1"
"2020-02-24 20:46:35.200321","3","1.0"
"2020-02-24 19:46:26.590289","4","1.0"
"2020-02-24 18:26:55.563668","5","1.0"
"2020-02-24 17:22:31.961165","2","1.0"
"2020-02-24 15:48:34.063063","3","1.0"
"2020-02-24 14:40:32.665072","2","0.5"
"2020-02-24 13:09:18.440852","3","1.0"
"2020-02-24 10:06:01.652465","5","1.0"
"2020-02-24 08:25:33.299222","1","1.0"
"2020-02-24 07:13:15.540654","3","1.0"
"2020-02-24 04:42:32.580573","1","1.0"
"2020-02-24 03:23:21.621657","3","1.0"
"2020-02-24 01:49:48.140802","5","1.0"
"2020-02-24 00:40:26.439721","4","1.0"
"2020-02-23 23:30:26.465155","3","1.0"
"2020-02-23 22:28:36.826798","3","1.0"
"2020-02-23 21:12:54.474536","6","1.0"
"2020-02-23 20:04:21.792982","5","1.0"
"2020-02-23 18:59:14.344598","4","1.0"
"2020-02-23 17:41:19.312486","5","1.0"
"2020-02-23 16:08:23.874118","4","1.0"
"2020-02-23 15:05:00.485531","4","1.0"
"2020-02-23 13:43:53.799842","8","1.0"
"2020-02-23 12:41:11.499712","3","1.0"
"2020-02-23 11:36:57.630285","4","1.0"
"2020-02-23 10:35:14.198911","3","1.0"
"2020-02-23 09:25:58.503907","1","1.0"
"2020-02-23 06:57:18.151849","1","1.0"
"2020-02-23 05:10:00.867033","1","1.0"
"2020-02-23 03:59:56.292462","2","1.0"
"2020-02-23 02:36:43.082238","2","0.4"
"2020-02-23 00:44:08.886965","3","1.0"
"2020-02-22 23:34:52.900448","3","1.0"
"2020-02-22 22:34:06.365708","5","1.0"
"2020-02-22 19:36:59.343777","3","1.0"
"2020-02-22 18:34:18.135069","7","1.0"
"2020-02-22 17:29:49.215701","5","1.0"
"2020-02-22 16:22:45.641599","5","1.0"
"2020-02-22 15:09:11.002974","2","1.0"
"2020-02-22 13:44:09.561615","5","1.0"
"2020-02-22 12:15:00.892745","2","1.0"
"2020-02-22 11:04:56.510221","4","1.0"
"2020-02-22 09:54:34.764285","4","1.0"
"2020-02-22 08:40:51.566088","2","1.0"
"2020-02-22 06:34:18.250705","3","1.0"
"2020-02-22 05:22:23.161249","2","0.9"
"2020-02-22 04:19:37.505436","4","1.0"
"2020-02-22 03:04:29.580110","2","1.0"
"2020-02-22 00:14:33.252029","1","1.0"
"2020-02-21 23:00:29.476460","7","1.0"
"2020-02-21 21:32:54.193353","7","1.0"
"2020-02-21 20:28:57.758512","3","1.0"
"2020-02-21 19:22:20.046761","5","1.0"
"2020-02-21 18:18:13.203749","3","1.0"
"2020-02-21 17:15:28.441567","7","1.0"
"2020-02-21 15:54:28.410692","4","1.0"
"2020-02-21 14:14:10.236859","1","1.0"
"2020-02-21 12:35:07.869356","2","1.0"
"2020-02-21 11:30:06.543724","4","1.0"
"2020-02-21 10:28:14.547398","11","1.0"
"2020-02-21 09:12:44.549783","4","1.0"
"2020-02-21 07:37:58.594290","3","1.0"
"2020-02-21 06:02:32.648055","4","1.0"
"2020-02-21 04:20:03.797479","4","1.0"
"2020-02-21 03:03:08.361335","5","1.0"
"2020-02-21 01:36:59.191615","3","1.0"
"2020-02-21 00:31:15.888767","1","1.0"
"2020-02-20 23:00:23.847605","2","1.0"
"2020-02-20 21:59:05.860589","1","1.0"
"2020-02-20 20:10:37.836094","1","1.0"
"2020-02-20 18:51:10.611120","3","1.0"
"2020-02-20 17:25:14.371677","4","1.0"
"2020-02-20 16:16:52.383270","4","1.0"
"2020-02-20 14:28:07.544004","4","1.0"
"2020-02-20 12:37:06.721140","3","1.0"
"2020-02-20 11:34:27.455458","5","1.0"
"2020-02-20 08:42:32.302270","2","1.0"
"2020-02-20 06:45:05.480362","1","1.0"
"2020-02-20 05:34:18.559442","1","1.0"
"2020-02-20 01:57:43.788557","3","1.0"
"2020-02-20 00:56:01.919045","4","1.0"
"2020-02-19 23:52:40.895772","3","1.0"
"2020-02-19 22:31:06.017682","6","1.0"
"2020-02-19 20:08:17.276266","5","1.0"
"2020-02-19 18:50:21.710826","4","1.0"
"2020-02-19 17:48:07.069646","6","1.0"
"2020-02-19 16:39:13.639631","6","1.0"
"2020-02-19 15:25:21.072101","1","1.0"
"2020-02-19 12:49:28.144475","1","1.0"
"2020-02-19 11:27:49.091740","2","1.0"
"2020-02-19 10:25:50.321127","4","1.0"
"2020-02-19 09:11:46.125459","3","1.0"
"2020-02-19 07:34:41.906158","3","1.0"
"2020-02-19 05:53:35.083555","4","1.0"
"2020-02-19 04:45:36.621066","4","1.0"
"2020-02-19 02:49:06.752984","2","1.0"
"2020-02-19 01:44:56.953267","4","1.0"
"2020-02-19 00:37:29.367383","3","1.0"
"2020-02-18 23:24:41.519824","3","1.0"
"2020-02-18 22:22:12.983392","4","1.0"
"2020-02-18 21:06:22.902591","4","1.0"
"2020-02-18 19:59:55.455614","3","1.0"
"2020-02-18 18:41:45.593754","3","1.0"
"2020-02-18 17:04:55.692305","6","1.0"
"2020-02-18 16:04:10.456294","4","1.0"
"2020-02-18 14:37:19.938131","3","1.0"
"2020-02-18 12:51:23.603438","1","1.0"
"2020-02-18 11:25:51.682268","1","1.0"
"2020-02-18 10:25:03.964653","3","1.0"
"2020-02-18 09:03:53.650007","3","1.0"
"2020-02-18 08:03:25.563685","1","1.0"
"2020-02-18 06:31:53.499771","6","0.8"
"2020-02-18 05:18:14.096379","1","1.0"
"2020-02-18 03:50:15.553464","5","1.0"
"2020-02-18 02:48:51.540004","5","1.0"
"2020-02-18 01:47:57.070346","4","1.0"
"2020-02-18 00:39:40.754858","2","1.0"
"2020-02-17 23:28:47.337106","5","1.0"
"2020-02-17 22:24:20.578671","6","1.0"
"2020-02-17 21:16:45.875689","5","1.0"
"2020-02-17 20:03:52.767719","5","1.0"
"2020-02-17 19:03:31.267772","3","1.0"
"2020-02-17 17:57:37.051672","5","1.0"
"2020-02-17 16:55:40.931993","5","1.0"
"2020-02-17 15:50:59.937886","4","1.0"
"2020-02-17 14:43:53.916239","6","1.0"
"2020-02-17 13:28:01.311960","5","1.0"
"2020-02-17 11:40:13.002638","5","0.8"
"2020-02-17 10:36:37.887017","4","1.0"
"2020-02-17 08:39:31.401098","3","0.8"
"2020-02-17 07:06:55.144873","2","1.0"
"2020-02-17 05:45:07.094079","2","1.0"
"2020-02-17 04:40:37.420240","1","1.0"
"2020-02-17 02:48:47.861747","4","1.0"
"2020-02-17 00:49:46.726870","5","1.0"
"2020-02-16 23:47:58.412313","3","1.0"
"2020-02-16 22:41:46.015643","4","1.0"
"2020-02-16 21:35:19.349230","8","1.0"
"2020-02-16 20:33:07.484595","8","1.0"
"2020-02-16 19:24:58.754878","8","1.0"
"2020-02-16 18:07:33.091384","12","1.0"
"2020-02-16 16:54:52.023594","3","1.0"
"2020-02-16 15:49:47.483522","12","1.0"
"2020-02-16 14:38:21.079017","12","1.0"
"2020-02-16 13:21:47.932314","7","1.0"
"2020-02-16 12:20:18.590661","6","1.0"
"2020-02-16 11:02:43.579754","7","1.0"
"2020-02-16 09:59:41.884834","4","1.0"
"2020-02-16 08:48:10.942841","8","1.0"
"2020-02-16 07:47:12.464791","9","1.0"
"2020-02-16 06:37:49.079393","6","1.0"
"2020-02-16 05:15:52.459799","14","1.0"
"2020-02-16 04:13:49.487642","10","1.0"
"2020-02-16 03:12:06.672013","5","1.0"
"2020-02-16 01:46:47.157290","7","1.0"
"2020-02-16 00:21:23.760603","7","1.0"
"2020-02-15 23:18:10.272865","6","0.8"
"2020-02-15 22:14:25.361553","13","1.0"
"2020-02-15 20:10:22.767742","12","1.0"
"2020-02-15 19:06:24.629493","15","1.0"
"2020-02-15 18:03:22.682956","11","1.0"
"2020-02-15 17:02:06.356051","9","1.0"
"2020-02-15 15:59:10.130163","13","1.0"
"2020-02-15 14:58:04.110586","16","1.0"
"2020-02-15 13:57:59.190118","17","1.0"
"2020-02-15 12:55:59.450443","7","0.9"
"2020-02-15 11:34:53.807772","2","0.9"
"2020-02-15 09:49:35.312022","1","0.9"
"2020-02-15 06:41:21.342718","2","0.9"
"2020-02-15 02:26:06.128356","1","0.9"
"2020-02-14 23:41:08.863001","10","0.9"
"2020-02-14 20:53:32.478341","1","0.9"
"2020-02-14 18:43:28.341286","1","0.9"
"2020-02-14 17:33:19.662854","3","0.7"
"2020-02-14 15:30:08.161815","1","0.9"
"2020-02-14 12:58:30.543465","1","0.9"
"2020-02-14 09:17:20.807219","1","0.4"
"2020-02-14 03:21:29.675600","2","0.9"
"2020-02-14 02:05:09.517077","1","0.9"
"2020-02-13 21:54:51.447875","1","0.9"
"2020-02-13 17:12:48.528013","1","0.9"
"2020-02-13 06:23:00.723575","1","0.9"
"2020-02-13 04:17:38.052033","2","0.9"
"2020-02-12 23:00:24.303559","1","0.9"
"2020-02-12 21:34:38.207989","3","0.9"
"2020-02-12 18:37:48.634832","1","0.9"
"2020-02-12 16:58:37.534921","1","0.9"
"2020-02-12 15:41:18.779779","1","0.9"
"2020-02-12 12:40:38.752122","1","0.9"
"2020-02-12 11:04:26.831868","2","0.2"
"2020-02-12 03:36:01.412228","1","0.9"
"2020-02-12 01:47:44.939835","1","0.6"
"2020-02-12 00:09:08.275881","2","0.9"
"2020-02-11 23:07:43.716037","1","0.9"
"2020-02-11 20:59:23.820330","1","0.1"
"2020-02-11 19:57:12.608977","2","0.9"
"2020-02-11 10:41:10.024689","1","0.1"
"2020-02-11 07:58:22.066130","1","0.2"
"2020-02-11 05:20:40.236052","2","0.9"
"2020-02-11 02:52:36.503850","1","0.9"
"2020-02-11 01:38:29.021874","5","0.8"
"2020-02-11 00:07:05.283553","1","0.9"
"2020-02-10 23:04:56.423435","1","0.9"
"2020-02-10 19:56:52.577253","2","0.9"
"2020-02-10 16:09:28.623415","2","0.9"
"2020-02-10 12:03:32.215217","1","0.9"
"2020-02-10 07:28:30.406469","1","0.9"
"2020-02-10 04:11:21.662261","1","0.3"
"2020-02-10 00:54:07.368603","1","0.9"
"2020-02-09 22:37:27.556428","1","0.9"
"2020-02-09 20:04:13.263827","2","0.8"
"2020-02-09 18:48:51.439118","3","0.9"
"2020-02-09 15:58:09.635925","3","0.9"
"2020-02-09 14:57:23.910128","1","0.1"
"2020-02-09 13:03:52.868108","2","0.1"
"2020-02-09 10:54:34.688261","1","0.9"
"2020-02-09 08:26:02.852267","1","0.9"
"2020-02-09 06:57:11.387122","1","0.9"
"2020-02-09 01:18:27.767363","2","0.4"
"2020-02-08 23:30:50.826816","1","0.9"
"2020-02-08 21:20:29.859838","3","0.9"
"2020-02-08 18:57:29.036791","2","0.9"
"2020-02-08 14:11:29.163911","1","0.9"
"2020-02-08 09:42:48.539406","1","0.9"
"2020-02-08 07:17:31.683039","1","0.9"
"2020-02-08 05:17:53.411192","1","0.9"
"2020-02-08 03:43:40.567432","1","0.9"
"2020-02-08 01:29:21.423820","2","0.8"
"2020-02-07 22:19:55.347864","1","0.8"
"2020-02-07 19:39:27.206293","2","0.7"
"2020-02-07 18:10:22.248590","1","0.3"
"2020-02-07 12:05:28.214742","2","0.9"
"2020-02-07 09:30:50.387991","1","0.9"
"2020-02-07 05:46:04.874620","1","0.9"
"2020-02-07 03:06:42.474387","1","0.9"
"2020-02-07 01:58:12.675687","1","0.9"
"2020-02-06 23:47:17.827077","1","0.9"
"2020-02-06 15:44:59.251866","2","0.8"
"2020-02-06 11:59:56.947518","1","0.9"
"2020-02-06 07:54:35.995216","1","0.9"
"2020-02-06 04:13:45.476584","1","0.9"
"2020-02-05 23:33:13.773735","1","0.9"
"2020-02-05 21:08:28.354288","1","0.9"
"2020-02-05 18:22:46.897355","3","0.9"
"2020-02-05 17:16:07.330441","1","0.9"
"2020-02-05 15:05:13.547446","2","0.9"
"2020-02-05 13:51:30.328883","1","0.9"
"2020-02-05 09:47:22.231747","3","0.9"
"2020-02-05 00:04:00.934950","2","0.9"
"2020-02-04 20:07:02.918268","1","0.9"
"2020-02-04 18:38:47.178251","2","0.9"
"2020-02-04 16:56:40.086064","1","0.9"
"2020-02-04 15:55:22.618777","2","0.9"
"2020-02-04 09:18:56.310053","1","0.9"
"2020-02-04 07:54:10.758246","3","0.9"
"2020-02-04 03:24:04.584663","1","0.9"
"2020-02-04 02:09:48.347152","4","0.5"
"2020-02-03 20:13:54.573841","1","0.9"
"2020-02-03 17:08:26.089083","1","0.9"
"2020-02-03 15:20:44.114922","2","0.9"
"2020-02-03 08:04:05.307901","1","0.9"
"2020-02-02 22:27:36.626104","3","0.9"
"2020-02-02 17:52:32.889220","3","0.9"
"2020-02-02 15:27:58.169203","10","0.1"
"2020-02-02 13:57:30.695516","3","0.9"
"2020-02-02 10:17:41.711738","2","0.9"
"2020-02-02 08:51:32.467554","3","0.9"
"2020-02-02 05:51:37.611055","1","0.9"
"2020-02-02 01:09:46.552068","2","0.8"
"2020-02-01 22:09:37.909989","4","0.9"
"2020-02-01 19:04:35.076565","1","0.9"
"2020-02-01 15:56:47.644167","2","0.9"
"2020-02-01 14:29:25.296508","4","0.9"
"2020-02-01 13:14:41.905016","1","0.9"
"2020-02-01 11:47:02.269912","1","0.9"
"2020-02-01 09:38:22.281816","1","0.9"
"2020-02-01 08:27:29.713013","2","0.8"
"2020-02-01 05:04:15.881926","1","0.9"
"2020-02-01 03:13:07.840074","3","0.9"
"2020-02-01 01:14:55.391025","1","0.9"
"2020-01-31 22:45:21.239665","1","0.9"
"2020-01-31 21:44:46.274667","2","0.5"
"2020-01-31 20:35:35.212580","1","0.9"
"2020-01-31 17:33:34.507012","2","0.4"
"2020-01-31 12:39:47.203578","1","0.8"
"2020-01-31 10:22:20.392549","1","0.9"
"2020-01-31 07:45:26.263777","1","0.9"
"2020-01-31 05:44:56.295633","2","0.9"
"2020-01-31 03:29:42.803033","1","0.9"
"2020-01-31 01:22:50.524848","1","0.9"
"2020-01-30 23:31:04.876527","1","0.9"
"2020-01-30 20:18:41.884110","1","0.9"
"2020-01-30 17:31:49.307693","1","0.9"
"2020-01-30 03:34:37.173353","1","0.9"
"2020-01-30 00:43:54.184100","1","0.9"
"2020-01-29 21:08:42.826973","1","0.9"
"2020-01-29 18:19:38.011839","1","0.3"
"2020-01-29 17:11:24.093817","4","0.9"
"2020-01-29 15:21:07.807807","1","0.9"
"2020-01-29 08:40:01.880017","3","0.9"
"2020-01-29 05:30:22.651219","2","0.9"
"2020-01-29 04:19:05.342274","2","0.9"
"2020-01-29 02:08:17.852512","2","0.9"
"2020-01-29 01:05:15.990821","1","0.9"
"2020-01-28 22:39:19.758840","3","0.9"
"2020-01-28 21:06:11.731933","1","0.9"
"2020-01-28 17:25:27.612782","2","0.9"
"2020-01-28 15:42:31.962596","2","0.5"
"2020-01-28 13:14:38.560616","1","0.9"
"2020-01-28 02:09:19.004652","1","0.9"
"2020-01-28 00:05:36.802580","1","0.9"
"2020-01-27 23:05:34.434171","2","0.9"
"2020-01-27 20:55:30.430465","1","0.6"
"2020-01-27 16:00:21.946424","1","0.9"
"2020-01-27 12:02:59.824909","2","0.9"
"2020-01-27 08:39:58.952544","3","0.9"
"2020-01-27 06:53:32.311112","2","0.9"
"2020-01-27 05:50:41.553166","1","0.9"
"2020-01-27 00:19:14.862252","3","0.9"
"2020-01-26 21:59:44.731212","1","0.8"
"2020-01-26 20:45:24.528348","1","0.8"
"2020-01-26 16:06:54.814104","2","0.9"
"2020-01-26 13:48:06.104307","3","0.8"
"2020-01-26 12:30:25.645856","1","0.5"
"2020-01-26 06:45:03.759532","1","0.9"
"2020-01-26 02:55:40.732279","1","0.9"
"2020-01-26 01:44:42.983937","2","0.9"
"2020-01-25 21:34:55.741234","3","0.9"
"2020-01-25 19:40:20.771630","4","0.9"
"2020-01-25 13:36:30.905893","3","0.9"
"2020-01-25 12:29:47.612615","4","0.9"
"2020-01-25 11:24:25.688056","4","0.5"
"2020-01-25 05:09:25.923545","1","0.9"
"2020-01-24 21:05:58.819788","1","0.9"
"2020-01-24 19:18:49.611990","1","0.9"
"2020-01-24 16:10:54.786339","2","0.9"
"2020-01-24 14:41:13.295519","3","0.9"
"2020-01-24 11:47:34.507706","2","0.9"
"2020-01-24 10:20:21.635600","1","0.9"
"2020-01-24 02:38:53.416587","1","0.9"
"2020-01-24 01:03:34.194065","1","0.8"
"2020-01-23 23:52:01.960912","2","0.8"
"2020-01-23 21:20:44.564237","3","0.9"
"2020-01-23 20:00:52.125207","1","0.9"
"2020-01-23 17:41:00.366192","2","0.7"
"2020-01-23 15:49:52.128821","1","0.9"
"2020-01-23 14:43:08.093326","2","0.9"
"2020-01-23 12:45:32.146272","1","0.9"
"2020-01-23 10:32:12.751526","1","0.9"
"2020-01-23 08:05:04.006721","2","0.9"
"2020-01-23 05:47:32.561337","1","0.8"
"2020-01-23 04:29:37.850358","2","0.9"
"2020-01-23 00:33:51.107536","1","0.8"
"2020-01-22 21:08:02.121063","3","0.9"
"2020-01-22 19:53:27.427126","2","0.8"
"2020-01-22 17:52:57.784217","2","0.9"
"2020-01-22 16:09:08.007464","1","0.4"
"2020-01-22 10:40:50.287452","1","0.2"
"2020-01-22 04:58:57.697625","1","0.9"
"2020-01-22 02:10:07.410159","1","0.9"
"2020-01-22 00:25:57.140893","2","0.9"
"2020-01-21 23:16:34.232348","2","0.9"
"2020-01-21 18:21:19.853280","1","0.9"
"2020-01-21 13:40:34.810184","1","0.9"
"2020-01-21 10:04:13.324318","2","0.9"
"2020-01-21 02:54:18.006250","1","0.9"
"2020-01-21 01:37:10.431069","1","0.9"
"2020-01-21 00:36:36.659425","5","0.9"
"2020-01-20 20:27:11.913255","3","0.9"
"2020-01-20 18:52:10.963547","3","0.9"
"2020-01-20 13:16:46.922014","1","0.9"
"2020-01-20 10:27:02.029073","2","0.9"
"2020-01-20 04:59:58.762016","1","0.9"
"2020-01-20 02:24:49.893569","3","0.9"
"2020-01-20 00:39:47.441088","4","0.8"
"2020-01-19 23:19:43.336716","2","0.9"
"2020-01-19 21:55:02.870377","2","0.9"
"2020-01-19 18:39:36.825083","1","0.9"
"2020-01-19 16:32:42.022207","1","0.9"
"2020-01-19 08:47:53.159749","1","0.9"
"2020-01-19 05:35:29.767610","1","0.9"
"2020-01-19 03:19:06.178181","1","0.9"
"2020-01-19 01:48:49.323252","2","0.9"
"2020-01-19 00:15:37.110413","1","0.9"
"2020-01-18 22:08:21.359689","2","0.9"
"2020-01-18 20:30:38.790012","2","0.9"
"2020-01-18 18:58:50.671542","1","0.9"
"2020-01-18 16:42:54.180530","2","0.9"
"2020-01-18 15:24:24.667770","3","0.9"
"2020-01-18 13:11:31.383465","1","0.9"
"2020-01-18 10:53:39.468688","2","0.9"
"2020-01-18 07:40:23.587886","2","0.9"
"2020-01-18 06:07:03.986486","1","0.9"
"2020-01-18 04:33:26.510042","2","0.1"
"2020-01-18 02:21:27.604552","1","0.9"
"2020-01-17 23:13:59.359845","2","0.9"
"2020-01-17 21:43:02.405082","2","0.9"
"2020-01-17 19:29:13.920424","1","0.4"
"2020-01-17 15:53:37.290950","10","0.9"
"2020-01-17 12:35:31.543454","2","0.8"
"2020-01-17 10:41:50.418967","1","0.6"
"2020-01-17 04:16:23.209231","1","0.7"
"2020-01-17 02:09:31.743445","2","0.6"
"2020-01-17 00:58:08.109120","1","0.9"
"2020-01-16 22:23:37.379411","1","0.9"
"2020-01-16 21:14:57.693483","2","0.2"
"2020-01-16 18:31:00.182520","3","0.5"
"2020-01-16 16:50:11.249747","4","0.7"
"2020-01-16 15:07:02.335065","2","0.9"
"2020-01-16 13:34:46.606124","1","0.9"
"2020-01-16 12:00:13.957109","1","0.9"
"2020-01-16 10:32:58.791571","1","0.9"
"2020-01-16 06:47:55.252686","2","0.6"
"2020-01-16 05:06:41.891621","1","0.6"
"2020-01-16 03:10:19.795003","3","0.9"
"2020-01-16 02:07:36.749797","1","0.9"
"2020-01-15 22:55:51.555885","1","0.9"
"2020-01-15 19:47:47.404311","2","0.9"
"2020-01-15 13:50:13.468364","1","0.9"
"2020-01-15 09:33:10.984422","1","0.7"
"2020-01-15 05:22:56.948358","3","0.3"
"2020-01-15 01:13:32.200561","1","0.9"
"2020-01-14 21:10:40.211209","1","0.8"
"2020-01-14 20:02:47.396400","2","0.8"
"2020-01-14 17:15:07.784749","2","0.9"
"2020-01-14 14:49:54.983750","1","0.8"
"2020-01-14 11:24:24.558958","1","0.7"
"2020-01-14 08:16:36.627613","1","0.8"
"2020-01-14 06:54:46.108741","5","0.9"
"2020-01-14 05:51:02.200537","1","0.9"
"2020-01-14 03:15:02.685423","1","0.9"
"2020-01-14 00:41:12.464427","1","0.7"
"2020-01-13 21:39:53.811408","1","0.8"
"2020-01-13 20:24:48.440841","3","0.9"
"2020-01-13 16:17:55.222605","2","0.9"
"2020-01-13 15:11:02.873614","2","0.5"
"2020-01-13 10:12:51.906333","1","0.9"
"2020-01-13 00:14:38.876786","1","0.9"
"2020-01-12 22:33:13.074913","2","0.9"
"2020-01-12 20:50:15.573448","4","0.9"
"2020-01-12 19:35:17.956106","2","0.9"
"2020-01-12 18:16:31.151624","2","0.9"
"2020-01-12 17:08:06.916948","1","0.9"
"2020-01-12 15:17:51.133505","2","0.9"
"2020-01-12 13:48:16.349644","1","0.9"
"2020-01-12 12:47:55.813510","1","0.9"
"2020-01-12 11:38:14.765487","1","0.9"
"2020-01-12 06:24:47.167599","3","0.9"
"2020-01-12 03:32:22.152657","1","0.9"
"2020-01-12 01:06:18.366893","1","0.2"
"2020-01-11 23:59:14.409329","4","0.9"
"2020-01-11 21:16:05.052820","1","0.9"
"2020-01-11 18:25:22.297449","1","0.9"
"2020-01-11 16:49:30.948681","1","0.9"
"2020-01-11 13:53:52.424634","1","0.9"
"2020-01-11 12:06:42.875827","3","0.4"
"2020-01-11 10:35:03.027933","1","0.9"
"2020-01-11 07:15:28.895270","2","0.9"
"2020-01-11 06:02:41.712970","1","0.9"
