"Date","Downloads","Mod Version"
"2022-03-05 14:26:39.126589","1","1.8.0"
"2022-03-05 13:06:22.356924","1","1.3.1"
"2022-03-05 09:04:51.497614","1","1.3.1"
"2022-03-05 08:46:08.316224","1","1.8.0"
"2022-03-05 02:56:42.134901","1","1.3.3"
"2022-03-04 19:34:29.600382","1","1.3.3"
"2022-03-04 14:11:40.167193","1","1.3.2"
"2022-03-04 04:47:44.036352","1","1.8.0"
"2022-03-03 17:10:55.917855","1","1.8.0"
"2022-03-03 15:28:52.749036","1","1.8.0"
"2022-03-02 22:40:32.326999","1","1.8.0"
"2022-03-02 14:51:11.338307","1","1.3.1"
"2022-03-02 14:48:31.245552","1","1.3.2"
"2022-03-02 14:47:05.978086","2","1.8.0"
"2022-03-02 14:43:08.267170","1","1.3.3"
"2022-03-02 02:01:58.601716","1","1.3.2"
"2022-02-28 01:14:22.991400","1","1.8.0"
"2022-02-27 22:32:58.172586","1","1.3.3"
"2022-02-24 07:28:05.845396","1","1.8.0"
"2022-02-22 05:39:05.406460","2","1.3.2"
"2022-02-21 23:01:38.031577","1","1.3.1"
"2022-02-21 20:29:41.750587","1","1.3.2"
"2022-02-21 18:35:16.441892","1","1.8.0"
"2022-02-21 16:26:26.613616","1","1.8.0"
"2022-02-20 18:10:03.808547","1","1.3.3"
"2022-02-20 04:32:41.223858","1","1.8.0"
"2022-02-20 01:08:39.761028","1","1.8.0"
"2022-02-20 01:00:13.490109","1","1.3.2"
"2022-02-19 22:16:05.064387","1","1.8.0"
"2022-02-19 19:08:00.449750","1","1.3.1"
"2022-02-19 18:52:47.557252","1","1.8.0"
"2022-02-19 14:11:08.240097","2","1.8.0"
"2022-02-19 13:03:23.972449","1","1.8.0"
"2022-02-18 08:48:34.666340","1","1.3.1"
"2022-02-18 05:55:29.724716","1","1.8.0"
"2022-02-17 10:14:05.224631","1","1.3.2"
"2022-02-17 08:12:49.319535","1","1.3.1"
"2022-02-15 17:24:05.332584","1","1.8.0"
"2022-02-15 06:48:55.102593","1","1.3.2"
"2022-02-15 05:02:24.520391","2","1.3.1"
"2022-02-15 01:18:24.268338","1","1.3.3"
"2022-02-14 23:42:52.353387","1","1.8.0"
"2022-02-14 09:28:22.462199","1","1.8.0"
"2022-02-14 04:59:19.002240","1","1.8.0"
"2022-02-13 17:25:41.996532","1","1.8.0"
"2022-02-13 13:10:08.471578","1","1.8.0"
"2022-02-13 02:57:26.279722","1","1.3.2"
"2022-02-13 01:28:21.352133","1","1.3.2"
"2022-02-13 00:53:55.913571","1","1.3.1"
"2022-02-12 20:12:34.208551","1","1.3.3"
"2022-02-12 11:28:33.188667","1","1.3.2"
"2022-02-11 04:19:51.253658","1","1.8.0"
"2022-02-09 18:18:23.332256","1","1.3.3"
"2022-02-09 10:28:11.502277","1","1.3.1"
"2022-02-09 07:23:29.907846","1","1.8.0"
"2022-02-09 05:22:16.995096","1","1.8.0"
"2022-02-09 02:15:36.603729","1","1.3.2"
"2022-02-05 11:03:05.352509","1","1.3.1"
"2022-02-04 12:33:04.332585","1","1.8.0"
"2022-02-04 08:32:49.384277","1","1.8.0"
"2022-02-04 07:42:53.503942","1","1.3.1"
"2022-02-03 10:09:12.721114","1","1.8.0"
"2022-02-03 09:29:37.446328","1","1.3.3"
"2022-02-02 13:44:12.780703","1","1.3.1"
"2022-02-02 06:45:55.417707","1","1.3.2"
"2022-02-01 12:12:22.704590","1","1.8.0"
"2022-02-01 11:55:15.215860","1","1.3.3"
"2022-01-31 21:43:22.208948","1","1.8.0"
"2022-01-31 16:58:13.205096","1","1.8.0"
"2022-01-31 12:57:39.760421","1","1.8.0"
"2022-01-29 10:19:03.271520","1","1.3.3"
"2022-01-29 08:45:36.135284","1","1.8.0"
"2022-01-28 13:13:16.893898","1","1.8.0"
"2022-01-27 23:13:13.302818","1","1.8.0"
"2022-01-27 19:58:32.243973","1","1.8.0"
"2022-01-26 19:01:08.184933","1","1.3.2"
"2022-01-26 04:22:44.095991","2","1.3.2"
"2022-01-25 04:19:56.095879","1","1.8.0"
"2022-01-24 08:47:36.767435","1","1.8.0"
"2022-01-24 08:46:44.883522","1","1.3.3"
"2022-01-24 06:14:10.392708","1","1.8.0"
"2022-01-24 06:14:02.472302","1","1.3.3"
"2022-01-24 06:08:55.333856","2","1.3.2"
"2022-01-24 06:08:49.226159","2","1.3.1"
"2022-01-22 21:03:30.211072","1","1.8.0"
"2022-01-21 16:34:25.937297","1","1.8.0"
"2022-01-21 10:15:33.437835","1","1.8.0"
"2022-01-20 18:41:32.795628","1","1.8.0"
"2022-01-20 18:41:27.050944","1","1.3.3"
"2022-01-20 18:41:21.956506","1","1.3.2"
"2022-01-20 18:41:17.202683","1","1.3.1"
"2022-01-20 11:20:57.650090","1","1.8.0"
"2022-01-20 06:34:50.053440","1","1.8.0"
"2022-01-19 06:13:15.589203","1","1.3.3"
"2022-01-18 13:41:49.391308","1","1.3.2"
"2022-01-18 08:03:57.258401","1","1.3.1"
"2022-01-18 03:10:21.865231","1","1.3.2"
"2022-01-17 20:38:35.922718","1","1.8.0"
"2022-01-16 13:00:57.613771","1","1.3.3"
"2022-01-16 10:47:18.770912","1","1.8.0"
"2022-01-15 22:57:25.084415","1","1.3.2"
"2022-01-15 21:56:33.946313","1","1.8.0"
"2022-01-15 20:20:21.668229","1","1.8.0"
"2022-01-15 16:38:02.275923","1","1.8.0"
"2022-01-15 05:23:06.363226","1","1.8.0"
"2022-01-14 19:02:52.701815","1","1.3.1"
"2022-01-14 04:30:20.399741","1","1.8.0"
"2022-01-13 20:22:51.906258","1","1.3.2"
"2022-01-13 18:09:28.820206","1","1.3.1"
"2022-01-13 14:40:30.278329","1","1.8.0"
"2022-01-13 14:21:22.319779","1","1.3.3"
"2022-01-12 23:07:51.972060","1","1.8.0"
"2022-01-11 17:05:36.609186","1","1.3.1"
"2022-01-11 17:04:10.925267","1","1.3.2"
"2022-01-11 17:02:24.727642","1","1.8.0"
"2022-01-11 17:00:56.293021","1","1.3.3"
"2022-01-11 10:52:05.242559","1","1.3.3"
"2022-01-06 19:24:03.341370","1","1.8.0"
"2022-01-06 11:53:27.321373","1","1.8.0"
"2022-01-05 20:11:32.355182","1","1.3.2"
"2022-01-05 20:09:31.687344","1","1.3.1"
"2022-01-05 20:08:31.313914","1","1.3.3"
"2022-01-05 19:46:33.921404","2","1.8.0"
"2022-01-01 01:19:03.874338","1","1.3.2"
"2021-12-31 14:03:23.671338","1","1.8.0"
"2021-12-30 06:42:18.555614","1","1.8.0"
"2021-12-30 02:48:34.319367","1","1.8.0"
"2021-12-29 09:56:29.848862","1","1.8.0"
"2021-12-27 09:50:57.599849","1","1.3.2"
"2021-12-24 08:18:52.986462","1","1.3.3"
"2021-12-24 08:11:34.001223","1","1.3.2"
"2021-12-24 08:00:24.741172","1","1.3.1"
"2021-12-24 07:01:10.701444","3","1.8.0"
"2021-12-23 23:44:35.098752","1","1.8.0"
"2021-12-19 12:10:06.729369","1","1.8.0"
"2021-12-18 08:29:52.884244","1","1.3.3"
"2021-12-17 18:37:29.530897","1","1.3.3"
"2021-12-17 15:28:06.476779","1","1.3.2"
"2021-12-17 11:27:42.318380","1","1.8.0"
"2021-12-17 11:27:01.418032","1","1.3.3"
"2021-12-17 11:26:20.691734","1","1.3.2"
"2021-12-17 11:25:40.856712","1","1.3.1"
"2021-12-17 09:52:11.068812","1","1.8.0"
"2021-12-17 09:50:07.284516","1","1.3.1"
"2021-12-16 22:54:12.845560","1","1.8.0"
"2021-12-16 01:17:49.016968","1","1.3.1"
"2021-12-15 16:12:36.710506","1","1.3.3"
"2021-12-15 02:32:31.186205","1","1.3.2"
"2021-12-15 02:30:52.713718","1","1.8.0"
"2021-12-15 00:57:06.561007","2","1.8.0"
"2021-12-13 01:09:22.073252","1","1.3.2"
"2021-12-12 23:12:24.015691","1","1.3.1"
"2021-12-12 06:53:59.149416","1","1.3.3"
"2021-12-12 04:26:23.862589","1","1.8.0"
"2021-12-10 22:14:27.505911","1","1.3.2"
"2021-12-10 21:23:12.347930","1","1.3.1"
"2021-12-10 16:28:07.820330","1","1.3.3"
"2021-12-09 18:42:29.769752","1","1.3.2"
"2021-12-09 02:48:20.178261","1","1.3.1"
"2021-12-08 21:36:09.617664","1","1.8.0"
"2021-12-03 15:00:12.517330","1","1.8.0"
"2021-12-02 17:35:59.791179","1","1.8.0"
"2021-11-30 22:39:07.144932","1","1.8.0"
"2021-11-30 19:16:46.314034","1","1.3.2"
"2021-11-29 17:00:15.022933","1","1.8.0"
"2021-11-27 06:49:15.881109","1","1.3.1"
"2021-11-27 00:37:49.865924","1","1.3.1"
"2021-11-26 07:59:02.941601","1","1.3.2"
"2021-11-26 07:52:56.106179","1","1.8.0"
"2021-11-25 15:45:16.420797","1","1.8.0"
"2021-11-25 15:44:29.924347","1","1.3.3"
"2021-11-25 15:42:52.919618","1","1.3.2"
"2021-11-25 15:42:10.372437","1","1.3.1"
"2021-11-25 11:02:00.566221","1","1.3.3"
"2021-11-25 03:51:09.733926","1","1.3.1"
"2021-11-24 11:26:47.216708","1","1.8.0"
"2021-11-24 05:32:07.648530","1","1.3.2"
"2021-11-24 05:23:59.586329","1","1.8.0"
"2021-11-23 01:37:12.031379","1","1.3.1"
"2021-11-22 23:41:25.612198","1","1.8.0"
"2021-11-22 18:21:01.845284","1","1.3.2"
"2021-11-22 18:00:33.780503","2","1.8.0"
"2021-11-22 17:00:57.940573","1","1.3.1"
"2021-11-22 16:33:46.436408","2","1.3.3"
"2021-11-22 07:09:06.892638","1","1.3.2"
"2021-11-21 21:19:36.391835","1","1.8.0"
"2021-11-21 09:01:50.408794","1","1.8.0"
"2021-11-20 23:17:41.096588","1","1.3.1"
"2021-11-20 23:16:47.023793","1","1.3.2"
"2021-11-20 23:15:53.335993","1","1.8.0"
"2021-11-20 23:14:57.606554","1","1.3.3"
"2021-11-20 00:24:44.163158","1","1.8.0"
"2021-11-19 18:32:08.829492","2","1.8.0"
"2021-11-17 22:36:18.554206","1","1.8.0"
"2021-11-17 18:22:22.170104","1","1.3.3"
"2021-11-17 08:29:12.322060","1","1.3.1"
"2021-11-17 08:29:10.826820","1","1.3.2"
"2021-11-17 08:29:08.646878","1","1.3.3"
"2021-11-17 07:51:57.434687","2","1.8.0"
"2021-11-16 03:09:24.494231","1","1.8.0"
"2021-11-15 15:22:32.856965","1","1.8.0"
"2021-11-15 11:34:35.301271","1","1.8.0"
"2021-11-14 12:29:07.350548","1","1.3.2"
"2021-11-13 23:26:58.996554","1","1.3.1"
"2021-11-12 20:32:11.701123","1","1.8.0"
"2021-11-12 11:00:59.201732","1","1.8.0"
"2021-11-12 03:25:45.496233","1","1.8.0"
"2021-11-11 21:41:25.764552","1","1.8.0"
"2021-11-11 21:12:51.015216","1","1.3.2"
"2021-11-11 16:48:06.151515","1","1.3.2"
"2021-11-11 02:21:12.175454","2","1.8.0"
"2021-11-10 22:56:23.832043","1","1.3.1"
"2021-11-10 10:37:00.790153","1","1.8.0"
"2021-11-09 02:07:00.324846","1","1.3.3"
"2021-11-08 18:31:25.524070","1","1.3.3"
"2021-11-08 05:55:17.876700","1","1.8.0"
"2021-11-08 02:21:31.000089","1","1.3.2"
"2021-11-08 02:11:23.894805","1","1.3.1"
"2021-11-07 22:43:37.289347","2","1.8.0"
"2021-11-07 20:46:30.889057","1","1.8.0"
"2021-11-07 20:33:00.712639","1","1.3.1"
"2021-11-07 16:53:50.498319","1","1.3.2"
"2021-11-06 16:25:03.170572","1","1.3.3"
"2021-11-06 02:19:15.713388","1","1.8.0"
"2021-11-05 16:20:09.881687","1","1.8.0"
"2021-11-05 11:05:29.447893","1","1.3.3"
"2021-11-05 09:09:31.288788","1","1.8.0"
"2021-11-05 09:08:41.341621","1","1.3.3"
"2021-11-05 09:08:07.617255","1","1.3.2"
"2021-11-05 09:07:27.732662","1","1.3.1"
"2021-11-04 16:33:24.789564","1","1.8.0"
"2021-11-04 16:33:10.730145","1","1.3.3"
"2021-11-04 16:32:54.691334","1","1.3.2"
"2021-11-04 16:32:38.342642","1","1.3.1"
"2021-11-04 02:13:28.438424","1","1.8.0"
"2021-11-03 21:54:36.562381","2","1.8.0"
"2021-11-03 17:26:36.341266","1","1.8.0"
"2021-11-03 10:44:00.816665","1","1.8.0"
"2021-11-02 17:16:28.566829","2","1.8.0"
"2021-11-02 08:20:05.239525","1","1.8.0"
"2021-11-02 03:40:34.365143","1","1.3.3"
"2021-11-02 02:02:17.654359","1","1.8.0"
"2021-11-01 16:44:20.136407","1","1.3.2"
"2021-11-01 16:44:08.297835","1","1.3.1"
"2021-11-01 12:41:28.701569","1","1.8.0"
"2021-11-01 12:41:12.478601","1","1.3.3"
"2021-11-01 09:42:36.229338","1","1.8.0"
"2021-10-31 08:19:42.139530","1","1.3.1"
"2021-10-31 01:34:49.535728","1","1.8.0"
"2021-10-30 22:52:56.075826","1","1.3.3"
"2021-10-30 15:38:59.470394","1","1.8.0"
"2021-10-30 10:41:33.774850","2","1.3.2"
"2021-10-30 08:52:45.306174","1","1.3.1"
"2021-10-30 08:31:35.479587","1","1.8.0"
"2021-10-30 04:24:24.200440","1","1.3.3"
"2021-10-30 04:00:25.352827","1","1.8.0"
"2021-10-29 14:51:04.075776","1","1.8.0"
"2021-10-29 07:29:49.874757","1","1.3.1"
"2021-10-29 03:33:28.688234","1","1.3.3"
"2021-10-28 19:51:38.445301","1","1.8.0"
"2021-10-28 09:03:12.871500","2","1.3.2"
"2021-10-28 08:51:20.255686","1","1.3.1"
"2021-10-27 23:15:44.941967","1","1.8.0"
"2021-10-27 23:11:34.012810","1","1.3.1"
"2021-10-27 13:43:45.565582","1","1.8.0"
"2021-10-26 13:41:12.197297","1","1.3.2"
"2021-10-26 08:07:42.348530","1","1.8.0"
"2021-10-24 10:47:53.877386","1","1.8.0"
"2021-10-24 09:18:38.404173","1","1.8.0"
"2021-10-22 04:24:36.422231","1","1.3.1"
"2021-10-22 00:43:23.379885","1","1.8.0"
"2021-10-22 00:26:19.659616","1","1.3.2"
"2021-10-21 23:00:12.948436","1","1.3.3"
"2021-10-21 21:41:31.749058","1","1.8.0"
"2021-10-20 17:40:30.105179","1","1.3.1"
"2021-10-20 05:25:05.089356","1","1.8.0"
"2021-10-19 04:53:29.581609","1","1.3.3"
"2021-10-17 00:19:04.713360","1","1.8.0"
"2021-10-14 07:10:07.361890","1","1.8.0"
"2021-10-13 09:13:22.906467","1","1.8.0"
"2021-10-12 15:53:44.617635","1","1.8.0"
"2021-10-12 15:53:41.932735","1","1.3.3"
"2021-10-12 13:08:15.423471","1","1.3.3"
"2021-10-11 23:28:42.138218","1","1.3.1"
"2021-10-11 19:30:30.533037","1","1.3.1"
"2021-10-11 19:30:20.727835","1","1.3.2"
"2021-10-11 19:30:17.255362","1","1.3.3"
"2021-10-11 19:29:15.873068","2","1.8.0"
"2021-10-11 07:43:21.729065","2","1.8.0"
"2021-10-11 06:04:23.578102","1","1.8.0"
"2021-10-10 15:20:54.226875","1","1.8.0"
"2021-10-10 11:35:44.455956","1","1.3.3"
"2021-10-10 08:42:17.011826","1","1.8.0"
"2021-10-10 04:09:37.061834","1","1.8.0"
"2021-10-09 21:36:23.528060","1","1.3.1"
"2021-10-08 23:17:48.245222","1","1.3.1"
"2021-10-08 22:15:30.792721","1","1.3.3"
"2021-10-08 21:47:37.493737","1","1.8.0"
"2021-10-08 21:07:33.237744","1","1.3.2"
"2021-10-08 20:31:00.468666","1","1.8.0"
"2021-10-08 15:43:57.262938","1","1.8.0"
"2021-10-08 01:32:22.290213","1","1.3.1"
"2021-10-08 01:13:52.206362","1","1.8.0"
"2021-10-07 20:39:06.314289","1","1.8.0"
"2021-10-06 20:46:23.872497","1","1.3.3"
"2021-10-06 10:48:32.804618","2","1.3.3"
"2021-10-06 05:02:12.692779","1","1.3.2"
"2021-10-05 22:56:18.908037","1","1.3.1"
"2021-10-05 12:27:41.489501","1","1.3.1"
"2021-10-05 12:27:37.376554","1","1.3.2"
"2021-10-05 12:27:33.023035","1","1.3.3"
"2021-10-05 12:27:28.453792","1","1.8.0"
"2021-10-05 03:01:42.426673","1","1.8.0"
"2021-10-03 12:56:08.644826","1","1.3.3"
"2021-10-03 12:48:14.931778","1","1.8.0"
"2021-10-03 09:28:41.164474","1","1.8.0"
"2021-10-02 11:07:36.100304","1","1.3.1"
"2021-10-02 11:05:40.085543","1","1.3.2"
"2021-10-02 11:03:52.572560","1","1.8.0"
"2021-10-02 11:02:58.849850","1","1.3.3"
"2021-10-02 02:10:14.233388","1","1.3.3"
"2021-10-01 11:41:01.152715","1","1.8.0"
"2021-10-01 06:51:52.575795","1","1.8.0"
"2021-09-29 23:01:56.679604","1","1.3.3"
"2021-09-29 08:27:19.233381","1","1.8.0"
"2021-09-29 08:26:54.251364","1","1.3.3"
"2021-09-29 08:26:29.859815","2","1.3.1"
"2021-09-29 00:22:45.264953","1","1.3.2"
"2021-09-29 00:18:20.627848","2","1.8.0"
"2021-09-28 19:39:45.115048","1","1.8.0"
"2021-09-27 20:14:44.304291","1","1.3.1"
"2021-09-27 07:01:04.394660","2","1.3.2"
"2021-09-27 07:00:11.079783","1","1.3.3"
"2021-09-27 05:09:24.641817","1","1.3.1"
"2021-09-26 23:45:58.862966","1","1.8.0"
"2021-09-26 21:41:12.627766","1","1.3.3"
"2021-09-26 21:23:04.731151","1","1.3.1"
"2021-09-26 18:56:35.990299","1","1.8.0"
"2021-09-26 16:08:19.250029","1","1.8.0"
"2021-09-26 08:09:48.206892","1","1.3.3"
"2021-09-25 17:15:05.511634","1","1.3.1"
"2021-09-25 07:28:07.831929","1","1.8.0"
"2021-09-25 06:39:07.904502","1","1.3.1"
"2021-09-25 05:22:53.772224","1","1.8.0"
"2021-09-25 04:02:50.041720","1","1.3.3"
"2021-09-25 03:22:57.631677","2","1.3.2"
"2021-09-25 02:11:35.835831","1","1.3.1"
"2021-09-24 21:11:24.960782","1","1.3.3"
"2021-09-24 15:39:34.938289","1","1.8.0"
"2021-09-24 07:20:25.908851","2","1.8.0"
"2021-09-23 22:11:51.617727","1","1.3.2"
"2021-09-23 20:56:45.106354","1","1.8.0"
"2021-09-23 14:24:02.305040","1","1.3.2"
"2021-09-23 12:52:06.018725","1","1.3.2"
"2021-09-23 11:36:36.402010","2","1.8.0"
"2021-09-23 06:42:51.041929","1","1.8.0"
"2021-09-23 06:42:18.489070","1","1.3.3"
"2021-09-23 06:30:59.871394","2","1.3.2"
"2021-09-23 06:29:27.169501","1","1.3.1"
"2021-09-23 00:57:14.007081","1","1.8.0"
"2021-09-22 20:01:01.672496","1","1.8.0"
"2021-09-22 04:40:02.860096","1","1.8.0"
"2021-09-21 21:08:51.413724","1","1.8.0"
"2021-09-21 11:57:30.964021","1","1.3.1"
"2021-09-21 11:57:29.754462","1","1.3.3"
"2021-09-21 11:57:27.717677","1","1.3.2"
"2021-09-21 11:28:06.681936","2","1.8.0"
"2021-09-20 09:53:49.212890","1","1.3.3"
"2021-09-20 08:53:05.069265","1","1.8.0"
"2021-09-20 05:05:53.546768","1","1.8.0"
"2021-09-20 03:43:47.874716","1","1.3.2"
"2021-09-20 02:59:31.226314","1","1.3.1"
"2021-09-19 22:25:30.611402","1","1.3.1"
"2021-09-19 17:18:05.966772","1","1.8.0"
"2021-09-19 02:54:20.068710","1","1.8.0"
"2021-09-14 11:20:30.504587","1","1.8.0"
"2021-09-14 07:36:34.396309","1","1.8.0"
"2021-09-12 01:26:37.820047","1","1.8.0"
"2021-09-11 13:55:10.333734","2","1.8.0"
"2021-09-11 13:54:51.151064","1","1.3.3"
"2021-09-11 02:07:33.601356","2","1.8.0"
"2021-09-10 21:31:44.201647","2","1.8.0"
"2021-09-10 18:34:15.380536","1","1.8.0"
"2021-09-10 14:55:01.159797","1","1.3.2"
"2021-09-10 13:22:52.350400","1","1.3.1"
"2021-09-10 12:35:31.617032","1","1.3.3"
"2021-09-10 03:14:24.521142","1","1.3.1"
"2021-09-09 20:16:09.760732","1","1.8.0"
"2021-09-09 11:02:48.452803","1","1.8.0"
"2021-09-08 19:39:59.166974","1","1.3.2"
"2021-09-08 17:17:57.434189","1","1.8.0"
"2021-09-08 15:09:55.259514","1","1.3.2"
"2021-09-08 13:28:39.432052","1","1.3.3"
"2021-09-07 17:42:19.464604","1","1.3.3"
"2021-09-07 11:08:36.152343","1","1.8.0"
"2021-09-07 09:51:02.682941","1","1.8.0"
"2021-09-07 02:01:00.746802","1","1.3.1"
"2021-09-06 02:52:56.720314","1","1.8.0"
"2021-09-05 20:31:57.148364","1","1.8.0"
"2021-09-05 09:18:03.522550","1","1.3.2"
"2021-09-04 18:08:14.931339","2","1.3.3"
"2021-09-04 17:06:43.409641","2","1.8.0"
"2021-09-04 13:56:33.352628","1","1.3.1"
"2021-09-04 12:27:34.294683","1","1.3.2"
"2021-09-04 10:27:04.741520","1","1.8.0"
"2021-09-04 04:08:52.903573","1","1.8.0"
"2021-09-04 04:08:21.788881","1","1.3.3"
"2021-09-04 04:07:19.131356","1","1.3.2"
"2021-09-04 04:05:37.396914","1","1.3.1"
"2021-09-04 02:24:21.577824","1","1.3.3"
"2021-09-03 16:08:39.488853","1","1.8.0"
"2021-09-03 14:53:28.061894","1","1.8.0"
"2021-09-03 14:43:12.817076","1","1.3.1"
"2021-09-03 10:26:18.004415","1","1.8.0"
"2021-09-03 05:47:47.103490","1","1.8.0"
"2021-09-02 23:53:37.264802","1","1.8.0"
"2021-09-02 22:34:14.029136","1","1.8.0"
"2021-09-02 06:41:18.631614","1","1.3.1"
"2021-09-01 21:04:48.106128","1","1.3.2"
"2021-09-01 20:36:44.681422","1","1.3.1"
"2021-09-01 17:36:18.434714","1","1.3.2"
"2021-09-01 11:20:02.938109","1","1.3.1"
"2021-09-01 11:11:59.019398","1","1.8.0"
"2021-09-01 07:49:07.342489","1","1.8.0"
"2021-09-01 06:04:35.783217","1","1.3.2"
"2021-08-31 05:53:10.084890","1","1.8.0"
"2021-08-31 05:10:27.919964","2","1.3.3"
"2021-08-30 12:35:35.240953","2","1.8.0"
"2021-08-30 06:00:09.365943","1","1.8.0"
"2021-08-30 01:02:04.217870","1","1.8.0"
"2021-08-29 13:49:36.892279","1","1.8.0"
"2021-08-28 08:13:43.485752","1","1.8.0"
"2021-08-28 06:21:38.526676","1","1.8.0"
"2021-08-28 04:11:20.905548","1","1.8.0"
"2021-08-27 21:54:10.384484","1","1.8.0"
"2021-08-27 20:39:15.717760","1","1.8.0"
"2021-08-27 09:47:35.900329","1","1.8.0"
"2021-08-25 16:42:52.514965","1","1.3.2"
"2021-08-25 12:59:39.615340","1","1.8.0"
"2021-08-23 14:43:57.640710","1","1.3.1"
"2021-08-23 12:38:38.219785","1","1.3.2"
"2021-08-23 05:19:28.217562","2","1.3.3"
"2021-08-23 02:52:15.699412","1","1.3.1"
"2021-08-23 02:52:08.770992","1","1.3.2"
"2021-08-23 02:52:00.965014","1","1.3.3"
"2021-08-23 02:51:52.032951","1","1.8.0"
"2021-08-22 22:22:48.752394","1","1.8.0"
"2021-08-22 15:01:56.839263","1","1.3.3"
"2021-08-22 15:01:54.217976","1","1.3.2"
"2021-08-22 15:01:51.828576","1","1.3.1"
"2021-08-22 15:01:50.478981","2","1.8.0"
"2021-08-22 10:12:41.769403","1","1.8.0"
"2021-08-22 03:42:08.444283","2","1.8.0"
"2021-08-21 08:18:05.781090","1","1.3.2"
"2021-08-21 06:22:57.404030","1","1.3.1"
"2021-08-21 02:01:00.237283","1","1.3.3"
"2021-08-20 20:36:56.406976","1","1.3.2"
"2021-08-20 20:04:42.232257","2","1.8.0"
"2021-08-20 16:10:46.138664","1","1.3.3"
"2021-08-20 15:07:14.284194","1","1.3.1"
"2021-08-20 01:59:50.064343","1","1.3.2"
"2021-08-19 21:44:24.467452","1","1.8.0"
"2021-08-19 17:29:22.811442","1","1.3.3"
"2021-08-19 09:45:49.773316","1","1.3.1"
"2021-08-18 14:03:11.921983","1","1.8.0"
"2021-08-17 21:44:30.114547","1","1.3.2"
"2021-08-17 17:25:01.623890","2","1.8.0"
"2021-08-16 07:34:52.703181","1","1.3.2"
"2021-08-16 05:23:11.459366","1","1.8.0"
"2021-08-16 05:06:47.451361","1","1.3.1"
"2021-08-16 03:26:10.265218","1","1.8.0"
"2021-08-15 23:42:40.416632","1","1.3.3"
"2021-08-15 23:07:42.673759","1","1.8.0"
"2021-08-15 16:02:34.756621","1","1.3.1"
"2021-08-14 17:53:44.009169","1","1.8.0"
"2021-08-14 17:53:34.709978","1","1.3.3"
"2021-08-14 17:53:24.174319","1","1.3.2"
"2021-08-14 17:53:13.324723","1","1.3.1"
"2021-08-14 15:44:20.221918","1","1.8.0"
"2021-08-14 11:24:15.316526","1","1.3.3"
"2021-08-14 11:23:58.930766","1","1.3.2"
"2021-08-14 11:23:46.611513","1","1.3.1"
"2021-08-13 21:55:35.674367","1","1.8.0"
"2021-08-13 19:47:13.104918","1","1.3.1"
"2021-08-13 19:42:15.641458","1","1.3.2"
"2021-08-13 19:40:22.732417","1","1.8.0"
"2021-08-13 19:37:21.422417","1","1.3.3"
"2021-08-13 14:26:49.421338","1","1.3.1"
"2021-08-13 05:04:40.154151","1","1.3.2"
"2021-08-13 01:40:00.966613","1","1.3.2"
"2021-08-13 01:39:34.593672","1","1.3.1"
"2021-08-13 01:38:43.382917","2","1.8.0"
"2021-08-12 15:41:24.787635","1","1.3.1"
"2021-08-12 14:58:10.484298","1","1.3.3"
"2021-08-12 14:51:08.763438","1","1.3.2"
"2021-08-12 13:59:59.836041","1","1.3.1"
"2021-08-12 07:33:44.865087","1","1.3.1"
"2021-08-12 03:56:24.270093","1","1.3.3"
"2021-08-12 03:56:17.020422","1","1.3.2"
"2021-08-12 03:56:10.827394","1","1.3.1"
"2021-08-12 03:33:29.484311","3","1.8.0"
"2021-08-11 21:27:46.095954","1","1.3.1"
"2021-08-11 16:53:32.777631","1","1.8.0"
"2021-08-11 16:53:12.664788","1","1.3.3"
"2021-08-11 16:52:53.384967","1","1.3.2"
"2021-08-11 16:52:10.796533","1","1.3.1"
"2021-08-11 15:18:05.970307","1","1.8.0"
"2021-08-11 10:07:05.532140","1","1.3.1"
"2021-08-11 08:12:35.592884","1","1.8.0"
"2021-08-11 00:40:12.852983","1","1.3.2"
"2021-08-11 00:34:04.384820","1","1.3.1"
"2021-08-10 12:14:05.699920","1","1.8.0"
"2021-08-10 10:05:57.978872","1","1.3.3"
"2021-08-10 10:05:11.421792","1","1.3.2"
"2021-08-10 09:30:19.948457","1","1.3.1"
"2021-08-10 03:46:47.546274","1","1.8.0"
"2021-08-10 00:24:12.011258","1","1.3.2"
"2021-08-09 20:42:16.542687","2","1.8.0"
"2021-08-09 06:19:59.261725","1","1.3.1"
"2021-08-08 19:48:16.714564","1","1.3.3"
"2021-08-08 19:02:49.898231","1","1.8.0"
"2021-08-07 20:42:32.515796","1","1.8.0"
"2021-08-07 10:12:21.855534","1","1.8.0"
"2021-08-07 08:59:02.829679","1","1.3.3"
"2021-08-07 05:21:35.556651","1","1.8.0"
"2021-08-06 12:56:04.040542","1","1.8.0"
"2021-08-06 09:53:32.980403","1","1.8.0"
"2021-08-06 09:52:45.653448","1","1.3.3"
"2021-08-06 09:52:22.387553","1","1.3.2"
"2021-08-06 09:51:50.075326","1","1.3.1"
"2021-08-06 06:42:00.689812","1","1.8.0"
"2021-08-05 23:22:43.360113","1","1.8.0"
"2021-08-05 03:39:05.544535","1","1.8.0"
"2021-08-05 00:20:26.241827","1","1.3.1"
"2021-08-04 21:03:21.363319","1","1.8.0"
"2021-08-04 15:30:53.502594","1","1.3.2"
"2021-08-04 13:45:54.129184","1","1.3.1"
