"Date","Downloads","Mod Version"
"2021-10-04 12:22:41.852321","1","0.2"
"2021-10-04 12:22:35.994699","1","0.3"
"2021-10-04 06:18:56.176464","1","0.3"
"2021-10-03 20:25:32.232847","1","0.3"
"2021-10-03 12:56:22.275622","1","0.1"
"2021-10-03 06:36:53.176031","1","0.3"
"2021-10-02 23:12:09.765965","1","0.3"
"2021-10-02 15:34:45.844730","1","0.3"
"2021-10-02 12:40:47.126564","1","0.3"
"2021-10-02 02:02:58.857181","1","0.3"
"2021-10-01 11:05:44.063772","1","0.2"
"2021-09-30 16:25:05.438914","1","0.3"
"2021-09-30 16:23:51.381555","1","0.2"
"2021-09-30 04:50:41.372310","1","0.3"
"2021-09-29 22:46:57.571933","2","0.3"
"2021-09-29 15:44:31.634343","3","0.1"
"2021-09-29 01:14:03.598216","1","0.1"
"2021-09-29 01:14:00.498668","1","0.2"
"2021-09-29 00:54:08.756630","3","0.3"
"2021-09-28 22:10:39.875873","1","0.1"
"2021-09-28 01:37:29.950323","1","0.1"
"2021-09-27 21:16:13.539257","1","0.2"
"2021-09-27 08:57:27.195670","2","0.3"
"2021-09-27 03:18:45.537409","1","0.2"
"2021-09-27 03:17:03.896781","1","0.3"
"2021-09-25 17:29:16.326848","1","0.3"
"2021-09-25 12:46:58.925422","1","0.3"
"2021-09-24 11:27:35.680170","1","0.3"
"2021-09-23 03:49:55.856075","1","0.3"
"2021-09-22 19:37:11.416144","1","0.3"
"2021-09-22 17:11:11.281512","1","0.2"
"2021-09-22 05:19:00.501176","1","0.3"
"2021-09-22 05:18:29.434975","1","0.2"
"2021-09-22 01:32:09.637009","1","0.3"
"2021-09-21 20:26:16.035276","1","0.2"
"2021-09-21 04:21:32.809022","2","0.1"
"2021-09-21 04:21:29.043473","1","0.3"
"2021-09-21 04:21:19.694210","1","0.2"
"2021-09-21 01:54:12.741855","1","0.3"
"2021-09-20 19:01:49.888382","1","0.3"
"2021-09-20 10:23:48.188407","1","0.3"
"2021-09-20 09:19:53.794025","1","0.1"
"2021-09-20 08:49:11.834233","1","0.3"
"2021-09-20 08:21:52.836606","1","0.2"
"2021-09-20 03:02:47.590748","1","0.3"
"2021-09-19 16:41:46.957399","1","0.2"
"2021-09-18 21:38:34.070709","1","0.3"
"2021-09-18 15:24:10.131153","1","0.3"
"2021-09-18 06:32:39.737622","1","0.1"
"2021-09-18 01:52:01.459340","2","0.3"
"2021-09-17 21:58:48.609523","1","0.3"
"2021-09-14 07:18:44.043702","2","0.3"
"2021-09-12 10:28:27.417504","1","0.3"
"2021-09-07 14:20:28.886001","1","0.1"
"2021-09-07 12:45:01.346878","1","0.3"
"2021-09-07 12:02:05.080432","1","0.2"
"2021-09-06 18:22:21.512754","1","0.3"
"2021-09-06 18:21:52.391274","1","0.2"
"2021-09-06 18:21:24.433029","1","0.1"
"2021-09-06 14:16:22.022937","1","0.3"
"2021-09-06 14:15:24.977486","1","0.2"
"2021-09-06 14:14:58.565566","1","0.1"
"2021-09-06 07:26:28.536524","1","0.3"
"2021-09-06 03:05:41.276133","1","0.3"
"2021-09-05 22:09:24.996020","1","0.3"
"2021-09-05 09:12:18.071754","1","0.1"
"2021-09-05 06:43:46.942880","1","0.2"
"2021-09-04 18:26:28.444385","1","0.3"
"2021-09-04 16:01:59.038434","1","0.3"
"2021-09-04 13:48:03.293472","1","0.2"
"2021-09-04 12:13:55.709757","1","0.3"
"2021-09-04 01:48:42.800715","1","0.3"
"2021-09-03 19:08:22.594204","1","0.3"
"2021-09-01 23:23:09.423006","1","0.3"
"2021-08-31 19:10:01.436419","1","0.3"
"2021-08-31 04:36:27.111562","2","0.3"
"2021-08-28 02:59:45.041436","1","0.3"
"2021-08-27 23:40:20.626299","1","0.3"
"2021-08-27 05:24:54.440312","1","0.3"
"2021-08-26 22:54:56.418598","1","0.3"
"2021-08-25 20:31:00.566709","1","0.3"
"2021-08-24 21:21:51.119417","1","0.2"
"2021-08-23 22:46:51.334414","1","0.1"
"2021-08-23 19:07:10.016196","1","0.3"
"2021-08-23 17:53:31.888466","1","0.3"
"2021-08-23 12:34:34.276944","1","0.3"
"2021-08-23 06:03:59.265186","1","0.3"
"2021-08-23 02:34:11.066073","1","0.3"
"2021-08-22 17:11:53.177083","1","0.2"
"2021-08-22 11:28:39.130149","1","0.1"
"2021-08-22 11:28:31.363386","1","0.2"
"2021-08-22 11:28:26.390431","1","0.3"
"2021-08-21 14:53:17.428648","2","0.3"
"2021-08-21 08:55:06.779498","1","0.3"
"2021-08-21 07:55:04.980148","1","0.3"
"2021-08-21 02:02:06.023165","1","0.3"
"2021-08-20 19:39:38.740641","1","0.3"
"2021-08-20 18:10:28.230899","1","0.3"
"2021-08-20 16:16:23.453509","1","0.2"
"2021-08-20 09:03:39.527544","1","0.3"
"2021-08-19 18:30:39.761335","1","0.2"
"2021-08-18 23:57:33.420712","1","0.3"
"2021-08-18 12:23:44.492383","1","0.3"
"2021-08-17 14:08:47.767904","1","0.2"
"2021-08-17 10:51:59.658053","1","0.2"
"2021-08-17 05:16:58.353315","1","0.3"
"2021-08-16 16:19:17.365750","1","0.1"
"2021-08-16 03:48:11.055814","1","0.2"
"2021-08-16 03:37:35.585105","2","0.3"
"2021-08-15 04:48:44.060421","1","0.3"
"2021-08-14 23:32:51.862985","1","0.3"
"2021-08-14 16:47:23.471092","1","0.3"
"2021-08-14 12:21:32.112285","1","0.3"
"2021-08-14 10:25:45.953605","1","0.3"
"2021-08-14 07:00:44.252909","1","0.1"
"2021-08-13 14:28:16.661993","1","0.2"
"2021-08-12 18:47:34.388097","1","0.3"
"2021-08-12 12:04:17.477289","1","0.3"
"2021-08-12 02:28:24.835283","1","0.1"
"2021-08-11 17:09:23.771926","1","0.2"
"2021-08-11 09:58:41.980566","1","0.2"
"2021-08-10 05:40:29.511024","1","0.3"
"2021-08-10 04:07:56.517899","1","0.3"
"2021-08-10 04:07:44.801336","1","0.2"
"2021-08-10 04:07:30.514763","1","0.1"
"2021-08-09 22:49:27.132576","1","0.3"
"2021-08-09 12:56:38.729810","1","0.3"
"2021-08-09 00:19:22.401207","1","0.2"
"2021-08-08 19:37:32.432456","1","0.3"
"2021-08-08 09:27:38.056378","1","0.3"
"2021-08-08 05:47:15.292201","1","0.1"
"2021-08-08 02:28:56.594568","1","0.3"
"2021-08-07 18:52:32.723107","1","0.2"
"2021-08-07 18:51:31.292006","1","0.3"
"2021-08-07 18:38:14.549726","1","0.1"
"2021-08-07 06:04:52.162886","1","0.3"
"2021-08-06 15:15:20.323617","1","0.3"
"2021-08-06 10:13:28.979729","1","0.3"
"2021-08-06 04:18:08.646542","2","0.3"
"2021-08-06 01:43:23.380341","1","0.3"
"2021-08-05 19:55:36.675946","1","0.3"
"2021-08-05 16:33:30.477515","1","0.1"
"2021-08-05 14:10:25.515385","1","0.2"
"2021-08-05 06:50:32.006088","1","0.1"
"2021-08-04 07:38:59.029374","1","0.2"
"2021-08-04 06:39:52.245180","1","0.3"
"2021-08-03 23:50:31.193860","1","0.3"
"2021-08-02 14:00:17.727318","1","0.3"
"2021-08-02 14:00:10.972465","1","0.2"
"2021-08-02 14:00:05.258384","2","0.1"
"2021-08-02 03:15:07.990467","1","0.3"
"2021-08-02 01:19:04.629172","1","0.2"
"2021-08-01 23:23:49.688628","1","0.3"
"2021-07-31 21:33:04.831788","2","0.3"
"2021-07-31 19:43:07.475585","1","0.3"
"2021-07-31 18:45:37.819819","1","0.2"
"2021-07-31 14:56:58.577683","1","0.3"
"2021-07-30 20:50:26.924678","1","0.2"
"2021-07-30 17:39:16.973580","1","0.3"
"2021-07-30 11:48:14.638870","1","0.3"
"2021-07-30 11:47:33.557128","1","0.2"
"2021-07-30 11:46:59.070906","1","0.1"
"2021-07-30 07:15:44.996706","1","0.1"
"2021-07-29 22:52:34.393264","1","0.2"
"2021-07-29 22:52:29.949503","1","0.1"
"2021-07-29 22:52:25.705178","2","0.3"
"2021-07-29 16:33:38.255222","1","0.3"
"2021-07-27 21:28:38.908630","1","0.1"
"2021-07-27 04:30:51.789435","1","0.3"
"2021-07-26 11:28:44.320975","1","0.3"
"2021-07-26 09:10:02.654907","1","0.1"
"2021-07-25 17:55:29.481390","1","0.3"
"2021-07-24 04:42:18.411029","1","0.1"
"2021-07-23 04:16:02.464890","1","0.3"
"2021-07-22 21:43:59.685386","1","0.2"
"2021-07-21 19:20:32.543846","1","0.3"
"2021-07-21 02:32:01.077037","1","0.3"
"2021-07-20 06:07:00.830787","1","0.2"
"2021-07-18 00:08:24.486342","1","0.2"
"2021-07-16 11:46:59.134878","1","0.1"
"2021-07-15 18:58:12.499379","1","0.3"
"2021-07-14 22:39:31.129337","1","0.3"
"2021-07-14 15:59:10.633066","1","0.3"
"2021-07-14 14:38:35.881761","1","0.3"
"2021-07-14 06:17:33.871865","1","0.1"
"2021-07-13 14:42:15.731264","1","0.3"
"2021-07-13 12:46:20.513238","1","0.2"
"2021-07-13 11:51:19.986052","1","0.3"
"2021-07-12 00:35:28.525032","1","0.1"
"2021-07-11 03:58:01.087308","1","0.3"
"2021-07-10 10:15:45.508064","1","0.3"
"2021-07-10 09:10:59.679964","1","0.1"
"2021-07-10 09:10:57.266431","1","0.2"
"2021-07-10 09:10:55.328451","1","0.3"
"2021-07-10 05:52:58.586636","1","0.3"
"2021-07-09 09:57:49.473672","1","0.3"
"2021-07-08 18:27:15.463713","1","0.3"
"2021-07-08 17:02:13.728212","1","0.3"
"2021-07-08 05:26:35.507004","1","0.3"
"2021-07-08 03:55:56.027105","1","0.3"
"2021-07-06 02:02:09.047921","1","0.3"
"2021-07-05 14:54:30.095566","1","0.3"
"2021-07-04 23:08:18.301564","1","0.1"
"2021-07-04 07:53:02.093580","1","0.3"
"2021-07-04 05:09:24.632821","1","0.3"
"2021-07-04 05:09:14.673812","1","0.2"
"2021-07-04 05:09:00.938285","1","0.1"
"2021-06-29 11:23:48.805550","1","0.3"
"2021-06-29 09:05:00.805078","1","0.3"
"2021-06-29 06:29:35.012205","1","0.3"
"2021-06-28 19:21:21.827886","1","0.3"
"2021-06-28 12:28:30.441019","1","0.1"
"2021-06-28 10:28:52.693257","1","0.2"
"2021-06-27 01:07:47.215765","1","0.3"
"2021-06-26 23:55:26.274247","1","0.1"
"2021-06-26 23:54:42.066095","1","0.3"
"2021-06-26 23:53:12.428694","1","0.2"
"2021-06-26 22:04:37.368550","2","0.3"
"2021-06-26 11:32:25.425810","1","0.3"
"2021-06-25 13:43:36.539433","1","0.3"
"2021-06-25 13:05:54.200879","1","0.2"
"2021-06-25 12:20:52.046017","1","0.3"
"2021-06-25 04:11:16.581254","1","0.2"
"2021-06-24 19:37:45.410724","1","0.3"
"2021-06-24 19:37:38.781057","1","0.2"
"2021-06-24 19:37:33.355659","1","0.1"
"2021-06-24 11:28:47.402758","1","0.3"
"2021-06-24 04:27:52.419961","1","0.3"
"2021-06-23 20:39:44.876711","1","0.1"
"2021-06-21 23:14:17.292456","1","0.3"
"2021-06-21 16:24:49.744793","2","0.3"
"2021-06-21 06:09:02.224310","1","0.2"
"2021-06-20 03:59:08.498930","1","0.1"
"2021-06-20 01:15:43.137321","1","0.3"
"2021-06-19 16:38:09.433632","1","0.3"
"2021-06-19 10:33:03.182518","1","0.3"
"2021-06-19 06:56:46.225089","1","0.3"
"2021-06-18 19:48:10.215665","1","0.2"
"2021-06-16 17:17:39.898509","1","0.1"
"2021-06-16 17:15:47.284715","1","0.2"
"2021-06-16 17:12:08.995747","1","0.3"
"2021-06-15 09:52:48.752630","1","0.2"
"2021-06-15 07:03:08.620875","1","0.3"
"2021-06-14 19:15:48.777005","1","0.1"
"2021-06-14 03:32:56.623924","1","0.3"
"2021-06-13 00:17:01.913373","1","0.2"
"2021-06-12 22:02:26.275323","1","0.3"
"2021-06-12 16:51:41.321461","1","0.3"
"2021-06-12 09:47:52.306064","1","0.1"
"2021-06-12 05:46:11.877443","1","0.3"
"2021-06-12 02:01:58.145324","1","0.3"
"2021-06-11 21:40:44.259241","1","0.3"
"2021-06-06 13:39:06.547379","1","0.3"
"2021-06-06 09:10:06.990166","1","0.3"
"2021-06-06 07:47:42.274239","1","0.2"
"2021-06-04 16:12:08.449851","1","0.3"
"2021-06-04 07:51:27.911004","1","0.3"
"2021-06-01 19:55:26.507399","1","0.3"
"2021-06-01 02:19:39.969928","1","0.3"
"2021-06-01 01:20:39.517895","1","0.2"
"2021-06-01 00:53:53.192417","1","0.3"
"2021-05-30 02:11:19.390384","1","0.3"
"2021-05-28 18:31:32.782136","1","0.3"
"2021-05-28 08:27:20.863698","1","0.3"
"2021-05-28 08:24:52.228089","1","0.2"
"2021-05-28 08:24:15.806557","1","0.1"
"2021-05-27 15:13:44.041654","1","0.1"
"2021-05-27 10:22:04.906133","1","0.1"
"2021-05-27 10:22:03.462469","1","0.2"
"2021-05-27 09:47:09.447254","2","0.3"
"2021-05-27 07:28:30.258230","1","0.3"
"2021-05-27 03:17:54.885689","1","0.1"
"2021-05-27 03:17:52.582273","1","0.2"
"2021-05-27 03:17:50.338144","1","0.3"
"2021-05-26 19:29:26.331258","1","0.3"
"2021-05-25 17:18:35.817314","1","0.3"
"2021-05-25 15:23:06.534157","1","0.3"
"2021-05-25 15:22:42.042099","1","0.2"
"2021-05-25 15:22:14.954653","1","0.1"
"2021-05-25 07:21:51.049862","1","0.1"
"2021-05-24 10:49:12.019157","1","0.3"
"2021-05-23 23:36:23.384825","1","0.2"
"2021-05-22 20:09:02.232367","1","0.3"
"2021-05-22 08:34:19.264924","1","0.3"
"2021-05-22 08:33:24.837699","1","0.2"
"2021-05-22 08:32:27.486609","1","0.1"
"2021-05-22 02:56:34.244147","2","0.3"
"2021-05-22 01:26:48.474311","1","0.1"
"2021-05-21 20:02:55.061596","1","0.3"
"2021-05-21 10:57:12.062486","1","0.3"
"2021-05-21 00:53:21.217244","1","0.2"
"2021-05-20 00:45:16.381762","1","0.3"
"2021-05-18 16:36:28.705314","1","0.2"
"2021-05-18 11:18:37.933939","1","0.3"
"2021-05-18 06:51:12.641830","1","0.3"
"2021-05-18 05:24:30.568126","1","0.3"
"2021-05-17 10:27:22.552114","1","0.3"
"2021-05-16 17:35:41.089166","2","0.3"
"2021-05-15 21:37:28.257723","1","0.3"
"2021-05-15 08:40:06.893631","1","0.3"
"2021-05-15 02:24:33.813962","1","0.3"
"2021-05-14 18:40:19.653844","1","0.3"
"2021-05-14 01:02:20.706445","1","0.3"
"2021-05-13 23:12:32.199493","1","0.3"
"2021-05-12 15:04:20.242748","1","0.3"
"2021-05-12 02:14:22.761220","1","0.2"
"2021-05-11 13:43:55.220190","1","0.3"
"2021-05-11 09:56:24.153646","1","0.3"
"2021-05-11 07:51:14.107991","1","0.3"
"2021-05-11 07:51:01.969049","1","0.2"
"2021-05-11 07:50:53.185974","1","0.1"
"2021-05-10 13:25:12.981384","1","0.2"
"2021-05-09 11:56:58.176022","1","0.2"
"2021-05-09 11:56:47.592606","1","0.1"
"2021-05-09 11:56:35.641912","2","0.3"
"2021-05-07 13:36:17.729665","1","0.2"
"2021-05-07 13:36:11.412687","1","0.1"
"2021-05-07 13:36:04.110830","2","0.3"
"2021-05-07 12:22:40.442395","1","0.2"
"2021-05-07 12:22:30.128570","1","0.1"
"2021-05-07 12:22:18.628776","2","0.3"
"2021-05-06 07:52:31.494788","1","0.1"
"2021-05-06 06:42:23.965714","1","0.2"
"2021-05-06 06:25:55.009735","1","0.3"
"2021-05-06 02:24:23.840003","1","0.3"
"2021-05-04 05:02:38.300991","1","0.3"
"2021-05-03 14:47:42.899720","1","0.1"
"2021-05-03 12:59:21.929941","2","0.3"
"2021-05-02 22:25:09.665335","1","0.2"
"2021-05-02 21:43:50.445021","1","0.1"
"2021-05-02 18:55:19.001183","1","0.1"
"2021-05-02 18:55:12.404460","1","0.2"
"2021-05-02 18:55:05.926324","1","0.3"
"2021-05-02 15:22:31.009803","1","0.1"
"2021-05-02 15:22:24.570114","1","0.2"
"2021-05-02 15:22:18.085169","1","0.3"
"2021-05-02 03:16:55.668474","1","0.3"
"2021-05-01 23:39:12.128749","1","0.3"
"2021-05-01 19:24:26.662542","1","0.3"
"2021-05-01 10:20:23.419118","1","0.3"
"2021-05-01 03:41:32.817413","1","0.3"
"2021-05-01 03:20:13.142784","1","0.2"
"2021-04-30 00:00:06.629298","2","0.3"
"2021-04-29 22:53:17.976651","1","0.3"
"2021-04-29 21:15:28.550534","2","0.3"
"2021-04-29 17:54:15.819972","1","0.3"
"2021-04-29 14:11:10.889683","1","0.3"
"2021-04-27 17:09:49.630429","1","0.3"
"2021-04-26 21:25:02.987465","1","0.3"
"2021-04-26 15:26:44.846879","1","0.3"
"2021-04-25 07:50:40.389082","1","0.3"
"2021-04-25 02:35:09.150485","1","0.3"
"2021-04-24 03:25:34.882273","1","0.3"
"2021-04-23 20:33:33.600871","1","0.1"
"2021-04-23 20:32:27.351752","1","0.2"
"2021-04-23 20:29:00.958658","2","0.3"
"2021-04-23 11:05:06.557785","1","0.2"
"2021-04-23 11:01:28.273626","1","0.1"
"2021-04-23 00:18:37.128784","1","0.3"
"2021-04-22 12:47:43.886253","1","0.3"
"2021-04-22 04:33:51.281932","1","0.3"
"2021-04-21 17:28:16.798592","1","0.1"
"2021-04-19 21:15:00.732001","1","0.1"
"2021-04-19 21:14:50.187033","2","0.2"
"2021-04-19 13:08:07.917113","1","0.3"
"2021-04-18 17:42:37.325851","1","0.2"
"2021-04-17 10:19:29.873835","1","0.3"
"2021-04-16 20:40:22.517746","1","0.2"
"2021-04-16 14:51:08.398948","1","0.3"
"2021-04-16 01:54:31.712805","1","0.2"
"2021-04-15 20:18:34.568817","1","0.3"
"2021-04-15 03:12:26.733479","1","0.3"
"2021-04-15 03:12:21.144333","1","0.2"
"2021-04-15 03:12:15.598970","1","0.1"
"2021-04-15 01:35:54.301100","1","0.3"
"2021-04-14 22:53:05.306699","1","0.1"
"2021-04-14 20:51:47.405089","1","0.3"
"2021-04-14 00:09:16.287723","1","0.1"
"2021-04-13 17:37:48.401003","1","0.3"
"2021-04-13 00:03:47.058807","1","0.3"
"2021-04-12 12:23:27.018498","1","0.3"
"2021-04-11 16:53:13.872794","1","0.3"
"2021-04-11 13:27:25.191330","1","0.1"
"2021-04-11 13:27:22.580215","1","0.2"
"2021-04-11 13:27:18.516457","1","0.3"
"2021-04-11 09:34:05.787427","1","0.1"
"2021-04-11 06:30:13.565454","1","0.2"
"2021-04-11 03:51:40.984463","1","0.3"
"2021-04-10 09:31:22.777922","1","0.3"
"2021-04-09 20:34:57.931512","1","0.3"
"2021-04-09 15:27:56.749951","1","0.3"
"2021-04-08 16:50:25.443408","1","0.1"
"2021-04-08 16:37:45.768959","1","0.3"
"2021-04-08 14:59:35.861647","1","0.2"
"2021-04-07 09:42:22.221696","1","0.2"
"2021-04-05 22:42:53.594242","2","0.3"
"2021-04-04 21:16:09.860799","1","0.3"
"2021-04-04 18:39:33.891317","1","0.3"
"2021-04-01 14:03:55.761059","1","0.3"
"2021-04-01 06:20:13.743898","1","0.1"
"2021-04-01 06:20:12.492173","1","0.2"
"2021-04-01 06:20:11.164560","1","0.3"
"2021-04-01 04:40:28.701030","2","0.3"
"2021-03-31 23:42:57.902864","1","0.3"
"2021-03-29 17:45:37.563261","1","0.3"
"2021-03-29 15:09:33.896711","1","0.3"
"2021-03-23 11:56:30.552310","1","0.3"
"2021-03-23 00:20:11.998847","1","0.3"
"2021-03-22 12:27:30.080823","1","0.3"
"2021-03-21 15:32:12.372770","1","0.1"
"2021-03-21 08:52:36.888607","1","0.3"
"2021-03-19 07:14:18.064513","1","0.3"
"2021-03-19 07:14:03.541017","1","0.2"
"2021-03-19 07:13:47.318953","1","0.1"
"2021-03-19 03:31:47.428592","2","0.3"
"2021-03-16 07:16:40.465147","1","0.3"
"2021-03-16 05:11:01.604446","1","0.3"
"2021-03-13 18:44:05.435481","1","0.1"
"2021-03-13 18:43:53.316620","1","0.2"
"2021-03-13 18:43:41.193718","1","0.3"
"2021-03-13 14:00:25.393753","1","0.3"
"2021-03-13 05:11:55.042903","1","0.3"
"2021-03-13 01:58:18.663449","1","0.3"
"2021-03-10 04:49:22.335632","1","0.3"
"2021-03-06 05:45:31.253110","1","0.1"
"2021-03-05 23:32:23.442977","1","0.2"
"2021-03-03 12:04:17.233811","1","0.1"
"2021-03-03 10:03:57.130024","1","0.3"
"2021-03-03 10:03:43.576186","1","0.2"
"2021-03-03 10:03:35.426164","1","0.1"
"2021-03-03 07:55:28.854682","1","0.1"
"2021-03-01 16:35:47.994074","1","0.1"
"2021-03-01 16:33:03.368808","1","0.2"
"2021-03-01 15:55:25.630795","2","0.3"
"2021-03-01 05:32:10.331133","1","0.1"
"2021-02-27 23:44:47.700797","1","0.3"
"2021-02-27 17:54:00.644531","1","0.2"
"2021-02-27 15:58:42.381597","1","0.3"
"2021-02-27 10:28:16.048651","1","0.3"
"2021-02-26 15:09:17.879119","1","0.3"
"2021-02-25 03:15:46.021007","1","0.1"
"2021-02-25 03:15:42.323171","1","0.2"
"2021-02-25 03:15:38.449101","3","0.3"
"2021-02-24 21:19:47.543711","1","0.3"
"2021-02-24 18:23:53.144885","1","0.3"
"2021-02-24 16:10:58.103054","1","0.3"
"2021-02-23 20:10:36.629087","1","0.2"
"2021-02-23 14:41:29.679230","1","0.1"
"2021-02-22 22:54:21.336516","1","0.3"
"2021-02-22 18:26:44.701742","1","0.3"
"2021-02-22 15:33:34.958730","1","0.3"
"2021-02-21 10:10:58.544980","1","0.1"
"2021-02-21 09:26:22.151643","1","0.2"
"2021-02-21 09:06:36.695615","1","0.3"
"2021-02-20 23:05:08.433903","1","0.2"
"2021-02-20 22:56:54.920913","1","0.3"
"2021-02-20 20:24:34.327574","1","0.3"
"2021-02-20 16:18:01.146061","1","0.3"
"2021-02-20 12:53:36.890660","1","0.3"
"2021-02-20 12:53:33.056068","1","0.2"
"2021-02-20 12:53:29.202763","1","0.1"
"2021-02-20 11:18:31.408532","1","0.3"
"2021-02-20 08:27:16.348934","1","0.3"
"2021-02-19 16:11:40.487078","1","0.3"
"2021-02-19 08:14:13.904100","1","0.3"
"2021-02-19 07:16:47.375926","1","0.1"
"2021-02-19 03:23:27.675399","1","0.3"
"2021-02-19 01:00:48.414488","2","0.3"
"2021-02-18 21:54:48.446098","1","0.1"
"2021-02-18 01:09:14.284787","1","0.3"
"2021-02-16 05:31:14.528796","1","0.2"
"2021-02-16 05:30:04.881041","1","0.1"
"2021-02-16 05:29:12.447949","2","0.3"
"2021-02-16 00:52:37.680865","1","0.3"
"2021-02-16 00:51:15.228422","1","0.2"
"2021-02-16 00:50:50.156837","1","0.1"
"2021-02-14 23:47:24.022023","1","0.3"
"2021-02-14 23:46:48.440679","1","0.1"
"2021-02-14 14:34:49.381572","1","0.3"
"2021-02-13 22:50:53.276748","2","0.2"
"2021-02-12 20:08:20.540292","2","0.3"
"2021-02-11 13:23:43.741133","1","0.3"
"2021-02-11 03:35:11.265925","1","0.2"
"2021-02-11 03:34:05.710073","1","0.1"
"2021-02-11 02:41:32.800171","2","0.3"
"2021-02-09 12:02:25.748618","1","0.3"
"2021-02-08 19:26:47.376241","1","0.3"
"2021-02-07 01:38:03.006957","1","0.1"
"2021-02-07 01:38:00.569135","1","0.3"
"2021-02-07 01:19:40.257731","2","0.2"
"2021-02-06 22:58:34.053658","1","0.3"
"2021-02-05 12:11:59.755468","1","0.3"
"2021-02-04 17:51:35.064131","1","0.3"
"2021-02-04 04:42:27.768283","1","0.2"
"2021-02-02 13:52:26.256590","1","0.3"
"2021-02-01 13:09:04.056390","1","0.2"
"2021-02-01 13:08:52.120336","1","0.1"
"2021-02-01 12:48:33.526298","2","0.3"
"2021-01-31 10:25:24.042307","1","0.1"
"2021-01-30 08:39:13.755664","1","0.3"
"2021-01-30 08:39:02.840518","1","0.2"
"2021-01-30 08:38:45.548935","1","0.1"
"2021-01-29 12:30:43.468111","1","0.3"
"2021-01-29 03:41:59.210944","1","0.3"
"2021-01-28 16:42:25.720754","1","0.1"
"2021-01-28 03:16:09.892266","1","0.1"
"2021-01-28 00:50:27.356827","1","0.2"
"2021-01-27 06:27:15.316685","1","0.1"
"2021-01-27 03:53:08.901335","1","0.2"
"2021-01-26 17:09:31.647917","1","0.3"
"2021-01-26 12:10:48.727845","1","0.3"
"2021-01-25 21:41:50.260894","1","0.3"
"2021-01-25 05:15:03.301275","1","0.3"
"2021-01-25 05:14:50.994100","1","0.2"
"2021-01-25 05:14:39.683857","1","0.1"
"2021-01-25 03:49:19.612894","1","0.3"
"2021-01-24 14:30:15.370221","1","0.2"
"2021-01-24 02:25:51.256373","1","0.3"
"2021-01-24 01:10:00.846986","1","0.3"
"2021-01-23 20:17:47.589664","1","0.2"
"2021-01-22 23:38:04.298920","1","0.3"
"2021-01-22 13:28:06.464544","1","0.3"
"2021-01-22 12:09:07.587445","1","0.1"
"2021-01-22 03:20:47.105939","1","0.1"
"2021-01-20 22:50:05.520749","1","0.2"
"2021-01-20 14:58:39.185472","1","0.3"
"2021-01-19 23:15:15.279485","1","0.3"
"2021-01-19 23:15:02.884419","1","0.2"
"2021-01-19 23:14:50.332117","1","0.1"
"2021-01-19 21:24:35.457504","1","0.3"
"2021-01-19 16:09:18.821173","1","0.3"
"2021-01-17 17:02:55.167765","1","0.2"
"2021-01-17 16:36:50.383978","1","0.3"
"2021-01-16 20:16:07.295779","2","0.3"
"2021-01-14 14:24:28.073495","2","0.3"
"2021-01-12 01:58:51.940647","2","0.3"
"2021-01-08 21:52:17.874395","1","0.3"
"2021-01-08 01:53:25.066813","1","0.1"
"2021-01-08 01:51:35.954746","1","0.2"
"2021-01-08 01:35:04.077025","1","0.3"
"2021-01-07 04:49:06.792088","1","0.1"
"2021-01-07 04:49:04.211898","1","0.2"
"2021-01-07 04:49:01.760907","1","0.3"
"2021-01-07 00:10:01.353411","1","0.3"
"2021-01-02 02:57:47.977619","1","0.3"
"2020-12-31 07:57:26.849788","1","0.3"
"2020-12-26 10:02:08.837437","1","0.3"
"2020-12-26 05:53:32.750709","1","0.3"
"2020-12-26 00:42:06.889704","2","0.3"
"2020-12-25 18:34:48.396917","1","0.3"
"2020-12-24 20:20:01.152912","1","0.1"
"2020-12-24 17:14:21.059273","1","0.2"
"2020-12-23 00:53:42.911982","1","0.3"
"2020-12-21 23:42:56.867815","1","0.3"
"2020-12-20 20:01:25.331613","1","0.3"
"2020-12-18 22:33:10.440852","1","0.2"
"2020-12-18 15:10:30.177628","1","0.3"
"2020-12-18 00:25:58.831773","1","0.1"
"2020-12-18 00:25:57.513115","1","0.2"
"2020-12-18 00:25:56.225909","1","0.3"
"2020-12-17 21:23:08.484319","1","0.3"
"2020-12-16 07:41:38.703124","1","0.2"
"2020-12-14 03:41:58.450313","1","0.3"
"2020-12-13 04:11:59.819705","1","0.3"
"2020-12-13 04:11:37.898922","1","0.2"
"2020-12-13 04:11:20.130770","1","0.1"
"2020-12-08 06:26:11.775168","1","0.3"
"2020-12-06 08:23:32.795143","1","0.3"
"2020-12-05 21:33:22.860773","1","0.1"
"2020-12-02 11:07:46.051199","1","0.3"
"2020-12-02 08:20:44.275442","1","0.3"
"2020-12-02 08:20:33.809973","1","0.2"
"2020-12-02 08:20:20.510758","1","0.1"
"2020-12-01 16:27:31.973272","1","0.2"
"2020-12-01 12:52:12.131378","1","0.3"
"2020-12-01 10:04:02.412813","1","0.2"
"2020-11-30 23:25:14.496190","1","0.3"
"2020-11-30 16:07:09.627768","1","0.3"
"2020-11-29 16:51:21.926049","1","0.3"
"2020-11-28 20:41:01.663102","1","0.3"
"2020-11-28 20:40:50.675767","1","0.2"
"2020-11-28 20:40:40.247430","1","0.1"
