"Date","Downloads","Mod Version"
"2018-03-17 19:55:56.334620","17","2.6"
"2018-03-17 18:55:26.945890","19","2.6"
"2018-03-17 17:48:45.119356","9","2.6"
"2018-03-17 16:46:09.086710","25","2.6"
"2018-03-17 15:35:59.455739","19","2.6"
"2018-03-17 14:29:06.521565","17","2.6"
"2018-03-17 13:28:16.945013","11","2.6"
"2018-03-17 12:20:43.936064","12","2.6"
"2018-03-17 11:13:54.427838","8","2.6"
"2018-03-17 10:11:30.156904","14","2.6"
"2018-03-17 08:58:27.644258","7","2.6"
"2018-03-17 07:51:49.883550","8","2.6"
"2018-03-17 06:45:41.631196","7","2.6"
"2018-03-17 05:44:39.053041","10","2.6"
"2018-03-17 04:44:25.406678","5","2.6"
"2018-03-17 03:31:36.419581","16","2.6"
"2018-03-17 02:29:22.460016","11","2.6"
"2018-03-17 01:13:29.201181","16","2.6"
"2018-03-17 00:10:21.762455","14","2.6"
"2018-03-16 23:10:13.029072","12","2.6"
"2018-03-16 22:09:18.038876","29","2.6"
"2018-03-16 21:08:32.188205","33","2.6"
"2018-03-16 20:07:47.022492","28","2.6"
"2018-03-16 19:00:48.101956","15","2.6"
"2018-03-16 17:59:51.773103","20","2.6"
"2018-03-16 16:59:18.649233","19","2.6"
"2018-03-16 15:52:27.792527","23","2.6"
"2018-03-16 14:43:25.725563","25","2.6"
"2018-03-16 13:40:40.428369","13","2.6"
"2018-03-16 12:36:44.451924","22","2.6"
"2018-03-16 11:35:34.250277","11","2.6"
"2018-03-16 10:34:36.093637","12","2.6"
"2018-03-16 09:12:06.956567","17","2.6"
"2018-03-16 08:04:57.511504","8","2.6"
"2018-03-16 07:00:43.862914","8","2.6"
"2018-03-16 05:58:37.936859","11","2.6"
"2018-03-16 04:49:31.985288","11","2.6"
"2018-03-16 03:39:05.599185","13","2.6"
"2018-03-16 02:36:40.981716","15","2.6"
"2018-03-16 01:31:53.418674","14","2.6"
"2018-03-16 00:31:26.392335","8","2.6"
"2018-03-15 23:20:44.526601","9","2.6"
"2018-03-15 22:19:21.657598","9","2.6"
"2018-03-15 21:14:33.085873","11","2.5"
"2018-03-15 20:12:20.258338","8","2.6"
"2018-03-15 19:10:34.636348","12","2.6"
"2018-03-15 18:03:45.396597","10","2.6"
"2018-03-15 17:00:23.630656","13","2.6"
"2018-03-15 15:54:40.381364","8","2.6"
"2018-03-15 14:37:54.350053","9","2.6"
"2018-03-15 13:24:04.539633","8","2.6"
"2018-03-15 12:19:55.462824","9","2.6"
"2018-03-15 11:12:33.894307","8","2.6"
"2018-03-15 10:11:43.596704","9","2.6"
"2018-03-15 09:07:40.244928","8","2.6"
"2018-03-15 07:46:37.584821","8","2.6"
"2018-03-15 06:18:42.539794","12","2.6"
"2018-03-15 05:14:53.436088","7","2.6"
"2018-03-15 04:13:25.980600","4","2.6"
"2018-03-15 03:02:38.384631","14","2.6"
"2018-03-15 01:58:43.177617","8","2.6"
"2018-03-15 00:52:19.153005","12","2.6"
"2018-03-14 23:39:41.476953","13","2.6"
"2018-03-14 22:25:58.340712","18","2.6"
"2018-03-14 21:16:22.369505","22","2.6"
"2018-03-14 20:07:51.429195","21","2.6"
"2018-03-14 19:05:39.213819","28","2.6"
"2018-03-14 18:04:49.662040","9","2.4"
"2018-03-14 15:37:42.242597","5","2.1"
"2018-03-14 14:04:24.946936","5","2.5"
"2018-03-14 12:49:12.588305","2","2.2"
"2018-03-14 11:42:26.482039","1","2.5"
"2018-03-14 09:35:31.202136","3","2.5"
"2018-03-14 08:06:01.209670","2","2.5"
"2018-03-14 06:59:57.964847","3","2.5"
"2018-03-14 05:18:31.015515","1","2.4"
"2018-03-14 02:38:35.357099","3","2.5"
"2018-03-14 00:51:15.001634","2","2.5"
"2018-03-13 23:41:41.024176","2","2.5"
"2018-03-13 22:36:02.099073","3","2.4"
"2018-03-13 20:42:41.837472","48","2.1"
"2018-03-13 19:21:11.179451","4","2.5"
"2018-03-13 18:14:54.261058","2","2.5"
"2018-03-13 17:12:41.281426","3","2.5"
"2018-03-13 15:14:52.429402","3","2.5"
"2018-03-13 13:25:42.518568","1","2.5"
"2018-03-13 11:00:19.260244","1","2.5"
"2018-03-13 07:44:16.302898","2","2.5"
"2018-03-13 05:42:54.433704","1","2.5"
"2018-03-13 00:40:02.292327","9","2.1"
"2018-03-12 23:18:32.103233","16","2.5"
"2018-03-12 22:13:47.543636","20","2.1"
"2018-03-12 21:13:28.995389","15","2.5"
"2018-03-12 19:32:37.714029","12","2.5"
"2018-03-12 18:30:40.548483","19","2.5"
"2018-03-12 17:13:17.393606","5","2.5"
"2018-03-12 15:35:07.216402","3","2.5"
"2018-03-12 13:05:49.055262","10","2.4"
"2018-03-12 11:17:55.521113","1","2.4"
"2018-03-12 10:12:29.588439","2","2.2"
"2018-03-12 08:19:44.408787","2","2.5"
"2018-03-12 07:06:14.675848","2","2.5"
"2018-03-12 05:34:59.443980","21","2.1"
"2018-03-12 03:06:44.019165","5","2.5"
"2018-03-12 01:43:07.402734","11","2.5"
"2018-03-11 22:40:41.477044","3","2.5"
"2018-03-11 21:09:31.968893","6","2.5"
"2018-03-11 19:40:09.279869","5","2.4"
"2018-03-11 18:22:53.296585","4","2.5"
"2018-03-11 16:57:40.722957","1","2.5"
"2018-03-11 15:17:37.918949","2","2.5"
"2018-03-11 13:35:26.765844","3","2.4"
"2018-03-11 11:18:29.921896","7","2.5"
"2018-03-11 08:45:33.826344","12","2.1"
"2018-03-11 06:48:45.937404","1","2.4"
"2018-03-11 05:19:26.322353","3","2.5"
"2018-03-11 03:38:06.661137","1","2.5"
"2018-03-11 00:41:43.373705","5","2.5"
"2018-03-10 22:57:18.864466","3","2.5"
"2018-03-10 21:08:33.030836","3","2.5"
"2018-03-10 20:04:40.880034","5","2.5"
"2018-03-10 18:49:26.902238","8","2.5"
"2018-03-10 17:45:23.260377","5","2.5"
"2018-03-10 16:31:53.206038","2","2.5"
"2018-03-10 13:36:33.185741","2","2.5"
"2018-03-10 12:08:14.895866","2","2.5"
"2018-03-10 11:03:57.631053","2","2.5"
"2018-03-10 09:00:57.311928","6","2.5"
"2018-03-10 07:44:39.429203","2","2.5"
"2018-03-10 05:58:29.199659","1","2.5"
"2018-03-10 04:39:47.368145","3","2.5"
"2018-03-10 03:35:36.415106","3","2.5"
"2018-03-10 02:28:21.094393","3","2.5"
"2018-03-10 01:12:48.899346","3","2.5"
"2018-03-10 00:10:15.255992","1","2.5"
"2018-03-09 22:37:35.314349","3","2.5"
"2018-03-09 21:02:46.462269","7","2.5"
"2018-03-09 19:48:48.648039","3","2.4"
"2018-03-09 17:57:11.454168","3","2.5"
"2018-03-09 16:55:11.941147","1","2.5"
"2018-03-09 15:53:33.587220","2","2.4"
"2018-03-09 14:03:29.823219","1","2.5"
"2018-03-09 11:21:00.042841","3","2.5"
"2018-03-09 09:41:15.312862","3","2.5"
"2018-03-09 07:39:11.060581","1","2.5"
"2018-03-09 05:22:11.427748","1","2.5"
"2018-03-09 04:17:12.259250","1","2.5"
"2018-03-09 02:29:39.016668","2","2.5"
"2018-03-09 01:26:22.670331","2","2.4"
"2018-03-08 23:48:06.879027","2","2.5"
"2018-03-08 22:18:09.893890","3","2.5"
"2018-03-08 19:47:46.575330","10","2.1"
"2018-03-08 18:36:25.821160","8","2.5"
"2018-03-08 16:41:53.833819","27","2.5"
"2018-03-08 15:33:01.885063","3","2.5"
"2018-03-08 14:10:03.936495","4","2.5"
"2018-03-08 12:53:26.450146","2","2.5"
"2018-03-08 11:51:45.751306","2","2.5"
"2018-03-08 10:32:37.801187","2","2.5"
"2018-03-08 08:29:14.479732","3","2.5"
"2018-03-08 05:58:32.961345","3","2.5"
"2018-03-08 03:33:52.110367","3","2.5"
"2018-03-08 01:18:52.113751","3","2.5"
"2018-03-07 23:47:41.840480","2","2.5"
"2018-03-07 21:21:08.205346","6","2.5"
"2018-03-07 20:15:25.933814","5","2.5"
"2018-03-07 18:36:25.065186","11","2.1"
"2018-03-07 17:33:06.909874","2","2.5"
"2018-03-07 16:17:29.714993","2","2.4"
"2018-03-07 14:36:33.183464","2","2.5"
"2018-03-07 13:02:43.938431","2","2.5"
"2018-03-07 11:55:16.820946","1","2.5"
"2018-03-07 09:12:15.686238","4","2.4"
"2018-03-07 08:03:24.836400","4","2.5"
"2018-03-07 06:38:04.067033","5","2.5"
"2018-03-07 04:47:57.047910","1","2.5"
"2018-03-07 02:08:49.689590","4","2.5"
"2018-03-07 00:39:06.462847","2","2.5"
"2018-03-06 23:31:12.605439","4","2.5"
"2018-03-06 22:24:53.897153","3","2.2"
"2018-03-06 21:24:51.640513","3","2.5"
"2018-03-06 19:33:41.448359","5","2.5"
"2018-03-06 18:22:25.500629","2","2.5"
"2018-03-06 17:13:57.590257","6","2.5"
"2018-03-06 16:10:10.126350","4","2.5"
"2018-03-06 14:28:15.357814","7","2.5"
"2018-03-06 13:21:01.156328","1","2.5"
"2018-03-06 12:09:37.129080","3","2.5"
"2018-03-06 10:55:32.921022","4","2.4"
"2018-03-06 08:39:25.803250","2","2.5"
"2018-03-06 07:05:24.604041","3","2.5"
"2018-03-06 05:59:48.314398","5","2.1"
"2018-03-06 04:40:43.394208","1","2.5"
"2018-03-06 03:29:04.383818","4","2.5"
"2018-03-06 01:33:26.540476","4","2.5"
"2018-03-06 00:12:28.493651","11","2.5"
"2018-03-05 23:00:00.625614","3","2.5"
"2018-03-05 21:03:03.884779","5","2.5"
"2018-03-05 19:41:44.830122","13","2.5"
"2018-03-05 18:38:51.444753","5","2.5"
"2018-03-05 17:22:15.712254","6","2.2"
"2018-03-05 16:20:41.836808","5","2.5"
"2018-03-05 14:57:16.955596","2","2.5"
"2018-03-05 13:50:13.753395","3","2.4"
"2018-03-05 12:27:16.925365","4","2.5"
"2018-03-05 10:50:03.290195","5","2.5"
"2018-03-05 07:54:52.815282","1","2.5"
"2018-03-05 06:35:58.349552","3","2.5"
"2018-03-05 05:11:01.688846","4","2.5"
"2018-03-05 03:25:15.125364","12","2.1"
"2018-03-05 03:25:14.151225","1","2.1"
"2018-03-05 02:24:44.920349","25","2.5"
"2018-03-05 01:16:53.492864","28","2.4"
"2018-03-05 00:13:40.224338","7","2.5"
"2018-03-04 22:42:18.372380","5","2.5"
"2018-03-04 21:14:59.154640","5","2.1"
"2018-03-04 19:57:11.674861","16","2.1"
"2018-03-04 18:56:22.149365","5","2.5"
"2018-03-04 17:42:52.412412","6","2.5"
"2018-03-04 16:27:05.592834","6","2.5"
"2018-03-04 14:49:22.006469","19","2.5"
"2018-03-04 13:42:31.756560","7","2.5"
"2018-03-04 12:39:26.619675","7","2.5"
"2018-03-04 11:34:04.065925","6","2.4"
"2018-03-04 10:05:41.144151","3","2.5"
"2018-03-04 08:36:51.991736","1","2.5"
"2018-03-04 07:27:49.454599","13","2.1"
"2018-03-04 07:27:48.702119","1","2.1"
"2018-03-04 06:19:33.156618","18","2.5"
"2018-03-04 04:54:05.703574","19","2.5"
"2018-03-04 03:35:52.324211","2","2.5"
"2018-03-04 02:12:28.770289","6","2.5"
"2018-03-04 01:07:23.643511","3","2.5"
"2018-03-03 23:58:43.367391","5","2.5"
"2018-03-03 22:57:18.424250","6","2.5"
"2018-03-03 21:55:36.857425","6","2.5"
"2018-03-03 20:42:45.986274","9","2.5"
"2018-03-03 19:24:45.056635","6","2.5"
"2018-03-03 18:21:45.764118","10","2.5"
"2018-03-03 17:05:18.005234","6","2.5"
"2018-03-03 15:53:49.414893","12","2.5"
"2018-03-03 14:47:41.972928","5","2.3"
"2018-03-03 13:47:22.889734","9","2.5"
"2018-03-03 12:21:19.594586","3","2.5"
"2018-03-03 11:02:24.018375","8","2.5"
"2018-03-03 08:50:15.365424","5","2.5"
"2018-03-03 07:46:44.105714","12","2.1"
"2018-03-03 06:44:42.708986","2","2.5"
"2018-03-03 05:26:18.448153","3","2.5"
"2018-03-03 04:18:37.431592","4","2.5"
"2018-03-03 02:52:49.766409","5","2.5"
"2018-03-03 01:51:42.226786","9","2.5"
"2018-03-03 00:46:47.812810","13","2.5"
"2018-03-03 00:46:46.627997","1","2.1"
"2018-03-02 23:26:57.954827","8","2.5"
"2018-03-02 22:13:25.029402","7","2.5"
"2018-03-02 20:54:49.627983","5","2.5"
"2018-03-02 19:52:10.138944","7","2.5"
"2018-03-02 18:35:34.839437","5","2.5"
"2018-03-02 17:13:21.233761","5","2.5"
"2018-03-02 16:03:55.547718","3","2.5"
"2018-03-02 14:08:59.691823","3","2.5"
"2018-03-02 12:39:32.060060","2","2.5"
"2018-03-02 10:44:44.332459","5","2.5"
"2018-03-02 09:29:54.015669","4","2.5"
"2018-03-02 08:25:45.977061","4","2.5"
"2018-03-02 07:22:35.718711","5","2.5"
"2018-03-02 06:18:58.711641","3","2.5"
"2018-03-02 04:53:48.793778","3","2.5"
"2018-03-02 03:44:19.357033","5","2.5"
"2018-03-02 02:26:20.946919","6","2.4"
"2018-03-02 01:23:55.325682","2","2.5"
"2018-03-02 00:10:48.621084","7","2.5"
"2018-03-01 22:57:45.609675","3","2.5"
"2018-03-01 21:48:56.145005","8","2.5"
"2018-03-01 20:08:41.356195","2","2.5"
"2018-03-01 19:05:52.177749","6","2.5"
"2018-03-01 18:01:45.457528","6","2.5"
"2018-03-01 16:39:27.840451","6","2.5"
"2018-03-01 15:36:33.917707","8","2.4"
"2018-03-01 13:51:19.119388","2","2.5"
"2018-03-01 12:13:31.056491","2","2.5"
"2018-03-01 10:38:17.104857","4","2.4"
"2018-03-01 09:37:12.248229","4","2.5"
"2018-03-01 07:31:33.921021","3","2.5"
"2018-03-01 05:50:01.087321","4","2.5"
"2018-03-01 04:25:37.146987","3","2.5"
"2018-03-01 03:13:03.916406","7","2.5"
"2018-03-01 02:08:26.221542","12","2.5"
"2018-03-01 01:07:56.869967","8","2.1"
"2018-03-01 00:04:34.098452","5","2.5"
"2018-02-28 22:50:06.850518","5","2.5"
"2018-02-28 21:47:09.374132","6","2.5"
"2018-02-28 20:23:51.716638","7","2.5"
"2018-02-28 19:19:15.615108","6","2.5"
"2018-02-28 18:18:05.253436","6","2.5"
"2018-02-28 17:14:47.196375","8","2.5"
"2018-02-28 15:54:41.112464","4","2.5"
"2018-02-28 14:47:44.659041","4","2.5"
"2018-02-28 13:20:24.507687","1","2.5"
"2018-02-28 11:28:57.095753","4","2.5"
"2018-02-28 10:22:46.950122","6","2.5"
"2018-02-28 08:45:52.637547","4","2.5"
"2018-02-28 07:09:40.252162","4","2.5"
"2018-02-28 04:35:33.059485","1","2.5"
"2018-02-28 03:21:19.026376","3","2.5"
"2018-02-28 02:03:06.544660","10","2.1"
"2018-02-28 00:58:21.693903","25","2.5"
"2018-02-27 23:57:22.545492","16","2.1"
"2018-02-27 22:54:01.659703","12","2.5"
"2018-02-27 21:36:05.102092","3","2.5"
"2018-02-27 20:10:57.541108","5","2.5"
"2018-02-27 19:09:27.924699","4","2.5"
"2018-02-27 17:23:22.825537","12","2.5"
"2018-02-27 16:12:00.941097","42","2.1"
"2018-02-27 15:11:57.069711","11","2.5"
"2018-02-27 14:08:01.812856","5","2.5"
"2018-02-27 13:04:18.686913","3","2.5"
"2018-02-27 11:19:34.689541","3","2.5"
"2018-02-27 09:41:12.848091","2","2.5"
"2018-02-27 08:20:30.108854","1","2.2"
"2018-02-27 07:09:27.446213","5","2.5"
"2018-02-27 05:46:37.296269","4","2.5"
"2018-02-27 04:43:07.577675","5","2.5"
"2018-02-27 03:28:08.785749","19","2.5"
"2018-02-27 02:01:23.049571","3","2.5"
"2018-02-27 00:54:16.610694","3","2.5"
"2018-02-26 23:34:47.918400","1","2.3"
"2018-02-26 22:26:02.042675","7","2.2"
"2018-02-26 21:25:48.717225","2","2.5"
"2018-02-26 20:24:31.438744","7","2.5"
"2018-02-26 19:03:48.609498","6","2.5"
"2018-02-26 17:48:32.433620","7","2.5"
"2018-02-26 16:41:30.456352","4","2.5"
"2018-02-26 15:19:30.540785","3","2.5"
"2018-02-26 13:58:46.767956","2","2.5"
"2018-02-26 12:45:32.743644","3","2.5"
"2018-02-26 10:52:24.664167","1","2.5"
"2018-02-26 09:35:31.752385","1","2.5"
"2018-02-26 06:54:30.030879","2","2.5"
"2018-02-26 05:35:40.255331","1","2.5"
"2018-02-26 04:30:31.125462","4","2.5"
"2018-02-26 03:28:39.583648","8","2.5"
"2018-02-26 01:53:28.948690","5","2.5"
"2018-02-26 00:27:43.594746","5","2.5"
"2018-02-25 23:21:39.772638","2","2.5"
"2018-02-25 22:21:00.100407","8","2.5"
"2018-02-25 20:45:27.654826","5","2.5"
"2018-02-25 19:37:17.201091","13","2.1"
"2018-02-25 18:33:43.627328","10","2.1"
"2018-02-25 17:33:16.872197","10","2.5"
"2018-02-25 16:30:24.532545","5","2.5"
"2018-02-25 15:19:13.334701","4","2.5"
"2018-02-25 14:12:50.114701","11","2.5"
"2018-02-25 12:42:08.483273","4","2.5"
"2018-02-25 11:39:57.735942","8","2.5"
"2018-02-25 10:39:46.058644","13","2.1"
"2018-02-25 09:30:03.985162","12","2.5"
"2018-02-25 08:17:33.866385","6","2.5"
"2018-02-25 07:14:22.049796","3","2.2"
"2018-02-25 05:54:02.461146","10","2.5"
"2018-02-25 04:44:34.513001","5","2.5"
"2018-02-25 03:44:22.885602","1","2.5"
"2018-02-25 01:27:10.716770","5","2.4"
"2018-02-25 00:26:40.129689","4","2.5"
"2018-02-24 23:07:43.858306","7","2.5"
"2018-02-24 22:07:03.455869","16","2.5"
"2018-02-24 21:05:26.929992","7","2.5"
"2018-02-24 19:56:59.409314","30","2.5"
"2018-02-24 18:48:48.567766","8","2.5"
"2018-02-24 17:35:06.992039","10","2.5"
"2018-02-24 16:28:41.523957","4","2.5"
"2018-02-24 15:19:19.470033","4","2.5"
"2018-02-24 14:12:59.760628","8","2.5"
"2018-02-24 12:51:03.082595","4","2.5"
"2018-02-24 11:43:02.850625","5","2.5"
"2018-02-24 10:19:16.051668","4","2.5"
"2018-02-24 09:12:19.585186","18","2.1"
"2018-02-24 08:09:05.610868","19","2.5"
"2018-02-24 07:07:49.246252","4","2.5"
"2018-02-24 05:46:00.984508","8","2.5"
"2018-02-24 04:40:14.518088","9","2.5"
"2018-02-24 03:30:29.305314","4","2.5"
"2018-02-24 02:21:28.060868","4","2.5"
"2018-02-24 01:13:26.451560","6","2.5"
"2018-02-24 00:06:18.645389","3","2.5"
"2018-02-23 22:56:07.053373","13","2.5"
"2018-02-23 21:36:50.162972","6","2.5"
"2018-02-23 20:36:25.841166","7","2.5"
"2018-02-23 19:12:32.352574","18","2.5"
"2018-02-23 18:04:19.956711","18","2.1"
"2018-02-23 16:57:39.489709","1","2.5"
"2018-02-23 15:57:27.944021","11","2.5"
"2018-02-23 14:55:31.898583","35","2.1"
"2018-02-23 13:24:47.927815","3","2.5"
"2018-02-23 11:36:56.503354","2","2.5"
"2018-02-23 10:29:06.522777","2","2.5"
"2018-02-23 06:24:54.255806","2","2.5"
"2018-02-23 05:10:20.034050","6","2.5"
"2018-02-23 03:35:53.616434","8","2.5"
"2018-02-23 02:24:45.096039","4","2.5"
"2018-02-23 01:13:32.101606","1","2.5"
"2018-02-22 23:57:40.051369","2","2.5"
"2018-02-22 22:27:58.406937","2","2.5"
"2018-02-22 20:29:12.673729","3","2.4"
"2018-02-22 19:27:01.113128","7","2.5"
"2018-02-22 17:57:20.007861","7","2.5"
"2018-02-22 16:56:16.763924","4","2.5"
"2018-02-22 15:07:24.370045","1","2.5"
"2018-02-22 13:53:18.680888","1","2.5"
"2018-02-22 12:44:12.627174","4","2.5"
"2018-02-22 11:03:10.559086","1","2.5"
"2018-02-22 09:22:48.719935","1","2.5"
"2018-02-22 06:28:45.760078","5","2.5"
"2018-02-22 04:37:18.357437","3","2.5"
"2018-02-22 03:23:50.890594","4","2.5"
"2018-02-22 01:31:31.141341","4","2.5"
"2018-02-22 00:24:23.301174","5","2.5"
"2018-02-21 23:13:09.449429","14","2.5"
"2018-02-21 22:05:23.566692","4","2.5"
"2018-02-21 21:04:59.112041","7","2.5"
"2018-02-21 19:55:10.810755","8","2.5"
"2018-02-21 18:53:41.151269","5","2.5"
"2018-02-21 17:47:51.222102","4","2.5"
"2018-02-21 16:29:10.744923","9","2.5"
"2018-02-21 15:27:24.186518","3","2.5"
"2018-02-21 14:01:45.271554","5","2.5"
"2018-02-21 12:55:59.289786","5","2.5"
"2018-02-21 11:22:11.861848","5","2.5"
"2018-02-21 09:34:13.233210","2","2.5"
"2018-02-21 08:10:54.091349","5","2.5"
"2018-02-21 05:38:29.788988","3","2.5"
"2018-02-21 04:16:25.832336","16","2.5"
"2018-02-21 03:14:43.478720","7","2.5"
"2018-02-21 01:00:49.009116","6","2.4"
"2018-02-20 23:43:30.935083","5","2.5"
"2018-02-20 22:01:50.143452","13","2.5"
"2018-02-20 20:29:13.689536","6","2.5"
"2018-02-20 19:29:06.778812","17","2.5"
"2018-02-20 18:27:10.203425","7","2.5"
"2018-02-20 17:25:17.626390","4","2.5"
"2018-02-20 15:47:43.218396","4","2.5"
"2018-02-20 14:38:25.834091","8","2.5"
"2018-02-20 13:34:27.128463","8","2.5"
"2018-02-20 12:24:01.614003","3","2.5"
"2018-02-20 11:06:38.465811","5","2.5"
"2018-02-20 10:02:50.914399","5","2.5"
"2018-02-20 08:46:09.539542","1","2.5"
"2018-02-20 07:39:55.139695","4","2.5"
"2018-02-19 21:35:15.351411","2","2.5"
"2018-02-19 19:51:26.544371","7","2.5"
"2018-02-19 18:51:15.694269","5","2.5"
"2018-02-19 17:41:55.695103","6","2.5"
"2018-02-19 16:32:52.505150","4","2.5"
"2018-02-19 15:26:28.002614","6","2.5"
"2018-02-19 14:24:48.326584","5","2.5"
"2018-02-19 13:20:58.422259","4","2.1"
"2018-02-19 11:41:03.156337","24","2.1"
"2018-02-19 10:28:36.586304","1","2.5"
"2018-02-19 09:18:24.409740","5","2.5"
"2018-02-19 07:49:40.096366","2","2.5"
"2018-02-19 06:46:42.428472","6","2.5"
"2018-02-19 05:19:12.711504","4","2.5"
"2018-02-19 03:55:13.542485","9","2.4"
"2018-02-19 02:54:57.281099","3","2.5"
"2018-02-19 01:53:15.092337","4","2.5"
"2018-02-19 00:48:06.924259","9","2.5"
"2018-02-18 23:46:41.516645","5","2.5"
"2018-02-18 22:41:13.509749","7","2.5"
"2018-02-18 21:36:53.702359","8","2.5"
"2018-02-18 19:46:37.304619","5","2.5"
"2018-02-18 18:38:32.369135","9","2.5"
"2018-02-18 17:32:09.278075","10","2.5"
"2018-02-18 16:23:55.969754","9","2.5"
"2018-02-18 15:16:30.436042","18","2.4"
"2018-02-18 13:47:57.545775","5","2.5"
"2018-02-18 12:23:51.357037","7","2.5"
"2018-02-18 11:19:11.683005","6","2.5"
"2018-02-18 09:11:41.792956","6","2.5"
"2018-02-18 08:09:17.037976","12","2.1"
"2018-02-18 08:09:15.939668","1","2.1"
"2018-02-18 07:07:53.312924","2","2.5"
"2018-02-18 06:02:56.954589","5","2.5"
"2018-02-18 04:34:41.409271","2","2.4"
"2018-02-18 03:33:02.912988","5","2.5"
"2018-02-18 01:31:25.239864","3","2.5"
"2018-02-18 00:04:54.924079","7","2.5"
"2018-02-17 22:57:25.761249","22","2.5"
"2018-02-17 21:55:46.492944","7","2.5"
"2018-02-17 20:52:00.859888","8","2.5"
"2018-02-17 19:37:28.386309","6","2.5"
"2018-02-17 18:31:38.388165","4","2.5"
"2018-02-17 17:29:06.833105","9","2.5"
"2018-02-17 16:14:09.364937","6","2.5"
"2018-02-17 15:11:54.171121","11","2.5"
"2018-02-17 13:28:50.470970","8","2.5"
"2018-02-17 12:03:01.296850","8","2.5"
"2018-02-17 10:58:29.153478","4","2.5"
"2018-02-17 09:33:19.928226","6","2.5"
"2018-02-17 08:29:08.002870","6","2.5"
"2018-02-17 06:54:51.582502","2","2.5"
"2018-02-17 05:44:41.269465","4","2.5"
"2018-02-17 04:10:02.817872","7","2.5"
"2018-02-17 02:56:52.118450","7","2.5"
"2018-02-17 01:54:01.848886","15","2.5"
"2018-02-17 00:50:31.519458","6","2.5"
"2018-02-16 23:44:17.196126","7","2.5"
"2018-02-16 22:18:57.373389","3","2.5"
"2018-02-16 21:13:41.782192","5","2.5"
"2018-02-16 20:12:36.013648","6","2.5"
"2018-02-16 19:01:48.995966","3","2.5"
"2018-02-16 17:51:49.848134","19","2.5"
"2018-02-16 16:39:05.047197","10","2.5"
"2018-02-16 15:19:44.077873","42","2.1"
"2018-02-16 14:18:41.504908","2","2.5"
"2018-02-16 12:20:54.149834","2","2.4"
"2018-02-16 10:49:24.156228","5","2.3"
"2018-02-16 09:20:27.405685","3","2.5"
"2018-02-16 07:10:54.655987","2","2.5"
"2018-02-16 05:17:08.244381","5","2.5"
"2018-02-16 04:00:37.114575","5","2.5"
"2018-02-16 02:51:55.108303","9","2.5"
"2018-02-16 01:36:02.954874","5","2.5"
"2018-02-16 00:33:49.770564","9","2.5"
"2018-02-15 23:29:24.900256","6","2.5"
"2018-02-15 22:18:08.634506","10","2.5"
"2018-02-15 21:13:31.505633","14","2.1"
"2018-02-15 20:04:34.459022","8","2.5"
"2018-02-15 19:04:05.869826","4","2.5"
"2018-02-15 17:55:08.044075","3","2.5"
"2018-02-15 16:49:44.962478","6","2.5"
"2018-02-15 15:40:43.540390","4","2.5"
"2018-02-15 14:38:14.766233","4","2.5"
"2018-02-15 12:48:41.149907","2","2.5"
"2018-02-15 11:36:36.683612","4","2.5"
"2018-02-15 10:31:59.652410","2","2.5"
"2018-02-15 08:34:39.851234","2","2.5"
"2018-02-15 07:04:39.645782","4","2.5"
"2018-02-15 04:45:51.893471","6","2.5"
"2018-02-15 03:35:21.263612","4","2.5"
"2018-02-15 02:23:18.842386","29","2.5"
"2018-02-15 01:19:01.242581","3","2.5"
"2018-02-14 23:37:58.664391","7","2.5"
"2018-02-14 22:28:54.073632","9","2.5"
"2018-02-14 21:28:48.691752","4","2.5"
"2018-02-14 20:28:06.611006","6","2.5"
"2018-02-14 19:28:00.294604","5","2.5"
"2018-02-14 18:25:38.159821","8","2.5"
"2018-02-14 17:19:13.801665","6","2.5"
"2018-02-14 16:14:25.824758","6","2.5"
"2018-02-14 15:11:48.998584","5","2.5"
"2018-02-14 14:09:51.121255","3","2.5"
"2018-02-14 13:04:49.520120","4","2.5"
"2018-02-14 11:47:19.183064","3","2.5"
"2018-02-14 10:28:45.476738","3","2.5"
"2018-02-14 09:11:16.077104","3","2.5"
"2018-02-13 14:26:20.395596","4","2.5"
"2018-02-13 13:25:11.951695","5","2.5"
"2018-02-13 12:21:44.770998","5","2.5"
"2018-02-13 11:18:29.883053","3","2.5"
"2018-02-13 09:08:39.728451","2","2.5"
"2018-02-13 07:55:50.948528","3","2.5"
"2018-02-13 06:35:41.008849","2","2.5"
"2018-02-13 05:22:41.039112","1","2.5"
"2018-02-13 04:14:34.975366","7","2.5"
"2018-02-13 03:06:18.638877","18","2.1"
"2018-02-13 02:06:02.907657","26","2.5"
"2018-02-13 00:59:36.475857","5","2.5"
"2018-02-12 23:47:23.126249","7","2.5"
"2018-02-12 22:43:52.337597","8","2.5"
"2018-02-12 21:00:10.501024","11","2.5"
"2018-02-12 19:53:48.140373","5","2.5"
"2018-02-12 18:41:59.620926","5","2.5"
"2018-02-12 17:37:34.878163","6","2.5"
"2018-02-12 16:34:14.394798","10","2.5"
"2018-02-12 15:26:51.404677","5","2.5"
"2018-02-12 14:21:58.289557","4","2.5"
"2018-02-12 12:54:25.140004","8","2.5"
"2018-02-12 11:51:13.688287","3","2.5"
"2018-02-12 10:45:11.988065","4","2.4"
"2018-02-12 08:54:55.697811","3","2.5"
"2018-02-12 05:52:09.242188","9","2.5"
