"Date","Downloads","Mod Version"
"2022-06-08 17:16:42.016623","1","0.2"
"2022-06-08 15:14:03.472764","1","0.4"
"2022-06-08 14:50:01.444566","1","0.2"
"2022-06-08 13:59:33.860030","3","0.6"
"2022-06-08 12:44:09.843296","1","0.6"
"2022-06-08 03:33:28.904351","1","0.6"
"2022-06-07 23:46:37.512774","1","0.1"
"2022-06-07 21:34:16.931961","1","0.6"
"2022-06-07 15:41:03.643962","1","0.1"
"2022-06-07 14:25:00.379473","1","0.1"
"2022-06-07 13:59:30.793147","1","0.6"
"2022-06-07 13:00:56.718506","1","0.4"
"2022-06-07 12:38:46.219784","1","0.6"
"2022-06-07 09:49:50.381557","1","0.4"
"2022-06-07 08:10:33.185097","1","0.3"
"2022-06-06 21:33:48.486172","1","0.4"
"2022-06-06 21:33:43.407186","2","0.2"
"2022-06-06 21:15:04.613066","2","0.6"
"2022-06-06 19:03:37.182030","1","0.6"
"2022-06-06 07:04:25.886837","2","0.6"
"2022-06-05 20:35:49.566590","1","0.6"
"2022-06-05 04:37:10.021283","1","0.3"
"2022-06-04 21:33:57.363830","1","0.1"
"2022-06-04 21:22:32.487731","1","0.6"
"2022-06-04 19:45:21.706695","1","0.6"
"2022-06-04 18:32:10.840207","1","0.2"
"2022-06-04 17:41:38.963790","1","0.6"
"2022-06-04 14:58:24.251205","1","0.3"
"2022-06-04 13:41:11.966235","1","0.2"
"2022-06-04 11:08:48.591164","1","0.6"
"2022-06-04 07:56:37.011923","1","0.4"
"2022-06-04 03:50:13.873520","2","0.6"
"2022-06-03 20:54:22.568494","1","0.4"
"2022-06-03 15:39:13.998835","1","0.6"
"2022-06-03 02:02:56.745732","1","0.3"
"2022-06-02 21:56:30.815290","1","0.2"
"2022-06-02 19:01:38.640627","1","0.3"
"2022-06-02 14:33:13.415792","1","0.6"
"2022-06-02 13:58:28.737199","1","0.2"
"2022-06-02 13:58:20.242534","1","0.1"
"2022-06-02 03:28:14.424759","1","0.6"
"2022-06-01 04:44:51.978527","1","0.6"
"2022-05-31 21:17:50.507246","1","0.6"
"2022-05-31 18:27:14.332498","1","0.6"
"2022-05-31 07:55:51.128812","1","0.4"
"2022-05-31 07:15:07.522211","1","0.6"
"2022-05-31 00:16:04.468256","1","0.3"
"2022-05-30 22:42:05.437794","1","0.6"
"2022-05-30 21:25:00.789845","1","0.4"
"2022-05-30 15:44:29.595104","1","0.6"
"2022-05-30 10:38:11.304486","1","0.6"
"2022-05-30 04:58:52.901723","1","0.6"
"2022-05-30 04:05:54.350647","1","0.1"
"2022-05-30 00:16:43.508595","1","0.6"
"2022-05-29 23:27:40.405539","1","0.4"
"2022-05-29 21:44:09.457423","1","0.6"
"2022-05-29 20:19:38.930843","1","0.6"
"2022-05-28 06:55:00.346317","1","0.6"
"2022-05-27 21:43:04.544977","1","0.6"
"2022-05-27 16:36:59.666129","1","0.2"
"2022-05-27 08:47:21.456334","1","0.6"
"2022-05-27 04:10:12.927658","1","0.6"
"2022-05-26 21:05:25.125906","2","0.6"
"2022-05-26 13:44:33.474251","1","0.3"
"2022-05-26 11:35:56.912951","1","0.2"
"2022-05-26 10:33:20.701206","1","0.6"
"2022-05-26 03:37:19.136618","1","0.3"
"2022-05-26 00:52:29.145601","1","0.3"
"2022-05-25 15:24:01.961434","1","0.3"
"2022-05-25 10:47:48.669673","1","0.6"
"2022-05-25 09:55:16.367777","1","0.3"
"2022-05-25 01:45:18.665790","1","0.1"
"2022-05-24 06:00:28.824897","1","0.3"
"2022-05-23 23:16:43.839285","1","0.6"
"2022-05-23 05:46:24.113353","2","0.6"
"2022-05-23 02:32:09.187014","1","0.3"
"2022-05-22 23:19:34.090834","1","0.6"
"2022-05-22 21:27:35.823622","1","0.2"
"2022-05-22 17:08:47.288362","1","0.6"
"2022-05-22 14:26:40.781793","1","0.1"
"2022-05-22 08:00:39.694906","1","0.4"
"2022-05-22 03:38:27.409810","1","0.4"
"2022-05-21 20:04:54.820020","1","0.4"
"2022-05-21 19:05:36.953122","3","0.6"
"2022-05-21 14:25:15.578141","1","0.6"
"2022-05-21 12:36:13.498245","1","0.2"
"2022-05-21 12:20:01.837132","1","0.6"
"2022-05-21 08:51:48.147368","1","0.6"
"2022-05-20 23:08:25.175096","2","0.6"
"2022-05-20 20:42:16.244804","1","0.6"
"2022-05-20 10:02:42.119402","1","0.1"
"2022-05-20 03:48:49.277440","1","0.6"
"2022-05-20 01:24:57.208388","1","0.4"
"2022-05-19 23:02:30.105851","1","0.4"
"2022-05-19 17:16:53.079561","1","0.1"
"2022-05-19 17:16:45.216564","1","0.2"
"2022-05-19 17:16:36.803668","1","0.3"
"2022-05-19 17:16:28.792534","1","0.4"
"2022-05-19 17:16:21.712749","1","0.6"
"2022-05-19 15:47:36.785514","1","0.6"
"2022-05-19 13:15:08.555909","1","0.1"
"2022-05-18 21:16:32.150413","1","0.6"
"2022-05-18 01:06:58.706493","1","0.1"
"2022-05-17 19:36:25.837389","2","0.6"
"2022-05-17 10:37:34.191589","1","0.1"
"2022-05-16 17:14:01.311207","1","0.6"
"2022-05-16 04:07:04.582625","1","0.2"
"2022-05-15 21:33:45.782101","1","0.6"
"2022-05-15 17:16:35.899263","1","0.4"
"2022-05-15 17:09:52.533385","1","0.6"
"2022-05-15 15:19:17.926037","1","0.3"
"2022-05-15 14:08:10.215003","1","0.2"
"2022-05-15 09:20:53.692257","1","0.4"
"2022-05-15 02:33:38.650625","1","0.2"
"2022-05-14 13:00:34.496152","1","0.6"
"2022-05-13 21:49:44.018080","1","0.6"
"2022-05-13 14:37:00.194688","1","0.6"
"2022-05-13 12:22:18.820340","1","0.6"
"2022-05-13 06:44:47.037627","1","0.2"
"2022-05-12 18:05:18.306894","1","0.1"
"2022-05-12 16:28:48.641768","1","0.6"
"2022-05-12 12:10:25.976188","1","0.6"
"2022-05-12 10:46:02.591205","1","0.6"
"2022-05-12 02:44:25.400891","1","0.1"
"2022-05-11 23:25:41.902593","1","0.4"
"2022-05-11 21:47:13.310577","1","0.6"
"2022-05-11 19:01:21.866148","1","0.3"
"2022-05-11 15:43:29.929664","1","0.1"
"2022-05-11 15:42:38.039620","1","0.3"
"2022-05-11 15:41:52.095507","2","0.2"
"2022-05-11 14:35:26.311452","1","0.6"
"2022-05-11 11:35:45.743431","2","0.6"
"2022-05-11 11:32:22.587270","1","0.4"
"2022-05-11 10:38:44.922513","1","0.2"
"2022-05-11 09:28:45.759034","1","0.3"
"2022-05-11 00:29:19.330319","1","0.4"
"2022-05-10 20:14:27.876588","1","0.6"
"2022-05-10 15:20:20.310936","1","0.6"
"2022-05-10 12:14:24.055316","1","0.6"
"2022-05-10 09:49:31.827651","2","0.6"
"2022-05-10 09:45:59.131915","1","0.4"
"2022-05-10 02:45:43.429406","1","0.2"
"2022-05-08 17:44:55.424401","1","0.6"
"2022-05-08 10:19:47.080556","2","0.6"
"2022-05-07 22:53:07.767031","1","0.2"
"2022-05-06 20:54:50.059847","1","0.6"
"2022-05-06 08:00:04.102986","1","0.2"
"2022-05-06 05:17:07.554432","1","0.6"
"2022-05-06 04:08:55.004438","1","0.1"
"2022-05-06 00:14:50.960075","1","0.6"
"2022-05-05 20:28:19.859423","1","0.6"
"2022-05-05 17:04:33.408464","1","0.6"
"2022-05-05 09:39:36.873764","1","0.6"
"2022-05-05 01:17:32.969174","1","0.3"
"2022-05-05 01:05:24.792336","1","0.6"
"2022-05-04 21:55:17.344851","2","0.6"
"2022-05-04 20:52:59.811083","1","0.6"
"2022-05-03 08:30:21.279579","1","0.6"
"2022-05-03 06:41:18.991496","1","0.6"
"2022-05-03 06:04:41.354193","1","0.2"
"2022-05-02 20:26:38.627059","2","0.6"
"2022-05-02 14:57:07.670569","1","0.3"
"2022-05-02 14:49:31.676386","1","0.6"
"2022-05-02 06:57:27.054354","1","0.3"
"2022-05-01 00:39:09.573176","1","0.1"
"2022-05-01 00:38:45.586320","1","0.4"
"2022-05-01 00:38:23.137202","2","0.2"
"2022-05-01 00:37:27.957625","1","0.3"
"2022-05-01 00:30:45.169100","1","0.6"
"2022-04-30 21:27:53.139581","1","0.4"
"2022-04-30 21:26:21.470577","1","0.1"
"2022-04-30 21:23:28.157369","1","0.6"
"2022-04-30 21:22:51.510654","1","0.3"
"2022-04-30 21:21:57.744979","1","0.2"
"2022-04-30 19:12:50.569371","1","0.6"
"2022-04-30 15:08:34.772671","2","0.6"
"2022-04-30 11:18:33.162792","1","0.1"
"2022-04-30 11:16:01.853053","1","0.2"
"2022-04-30 11:15:49.477642","1","0.6"
"2022-04-30 11:14:06.950459","1","0.3"
"2022-04-30 11:13:38.689075","1","0.4"
"2022-04-30 01:45:58.707372","1","0.6"
"2022-04-30 01:45:43.244052","1","0.1"
"2022-04-30 01:43:15.301207","2","0.3"
"2022-04-30 01:42:21.598279","1","0.2"
"2022-04-30 01:41:22.274695","1","0.4"
"2022-04-29 18:18:31.860868","1","0.2"
"2022-04-29 18:16:10.956331","1","0.6"
"2022-04-29 18:15:20.036337","1","0.1"
"2022-04-29 18:14:00.955846","1","0.4"
"2022-04-29 18:12:15.061555","1","0.3"
"2022-04-29 11:42:02.496928","3","0.6"
"2022-04-29 02:04:28.047406","1","0.3"
"2022-04-28 15:18:36.900453","1","0.6"
"2022-04-28 14:10:02.666283","1","0.6"
"2022-04-28 13:50:39.860028","1","0.4"
"2022-04-28 13:27:18.932785","1","0.1"
"2022-04-28 10:53:52.595247","1","0.6"
"2022-04-28 09:03:51.040398","1","0.6"
"2022-04-28 05:19:32.433670","2","0.1"
"2022-04-27 15:08:46.629746","1","0.1"
"2022-04-27 11:48:35.939286","1","0.6"
"2022-04-27 00:57:42.985812","1","0.6"
"2022-04-26 23:44:12.371056","1","0.6"
"2022-04-26 20:57:20.318921","1","0.3"
"2022-04-26 17:37:20.912135","1","0.6"
"2022-04-26 07:05:07.681369","1","0.6"
"2022-04-26 04:12:41.336780","1","0.1"
"2022-04-25 19:47:13.968042","1","0.6"
"2022-04-25 17:21:38.475751","1","0.6"
"2022-04-25 16:26:34.444904","1","0.4"
"2022-04-25 16:06:05.609100","1","0.6"
"2022-04-25 06:40:10.497303","1","0.6"
"2022-04-25 00:43:28.630437","1","0.4"
"2022-04-25 00:43:23.277901","1","0.3"
"2022-04-25 00:43:17.757920","1","0.2"
"2022-04-25 00:43:06.219481","1","0.1"
"2022-04-25 00:42:58.899933","2","0.6"
"2022-04-24 21:59:52.742093","1","0.6"
"2022-04-24 02:44:58.916967","1","0.6"
"2022-04-23 23:47:35.233602","1","0.6"
"2022-04-23 12:56:21.390963","1","0.6"
"2022-04-23 10:41:18.282520","1","0.4"
"2022-04-23 10:40:09.459715","1","0.6"
"2022-04-23 09:30:26.340741","1","0.6"
"2022-04-23 08:08:43.105597","1","0.6"
"2022-04-23 05:23:05.381966","1","0.4"
"2022-04-23 05:22:51.697757","1","0.3"
"2022-04-23 05:22:40.203069","1","0.2"
"2022-04-23 05:22:22.511853","1","0.1"
"2022-04-22 22:03:31.787791","2","0.2"
"2022-04-22 20:48:22.806076","1","0.1"
"2022-04-22 06:13:08.816191","1","0.6"
"2022-04-22 02:33:13.406686","1","0.6"
"2022-04-21 23:11:28.344534","2","0.1"
"2022-04-21 21:05:51.860052","1","0.3"
"2022-04-21 18:43:03.872083","1","0.6"
"2022-04-21 13:48:28.095472","1","0.3"
"2022-04-21 12:56:25.478603","1","0.6"
"2022-04-21 10:08:50.354076","1","0.4"
"2022-04-21 04:10:54.376429","1","0.6"
"2022-04-21 01:33:58.638578","1","0.4"
"2022-04-21 01:33:53.258686","1","0.3"
"2022-04-21 01:33:48.674864","1","0.2"
"2022-04-21 01:33:42.990225","1","0.1"
"2022-04-21 01:33:34.810092","3","0.6"
"2022-04-20 10:03:14.601800","1","0.1"
"2022-04-20 03:59:12.887383","2","0.6"
"2022-04-20 00:21:17.677168","1","0.6"
"2022-04-19 23:48:47.645598","1","0.3"
"2022-04-19 17:11:10.496242","1","0.2"
"2022-04-19 13:28:39.565442","1","0.4"
"2022-04-19 03:11:18.428725","1","0.6"
"2022-04-19 02:54:01.657301","1","0.3"
"2022-04-19 01:50:27.070199","1","0.1"
"2022-04-19 01:50:21.565095","2","0.2"
"2022-04-19 01:50:15.453218","1","0.3"
"2022-04-19 01:50:10.387867","1","0.4"
"2022-04-19 01:50:04.294877","1","0.6"
"2022-04-18 22:04:21.220383","1","0.1"
"2022-04-18 22:01:35.333898","1","0.3"
"2022-04-18 22:00:47.208646","1","0.6"
"2022-04-18 21:59:59.567000","1","0.4"
"2022-04-18 21:59:31.622452","1","0.2"
"2022-04-18 15:14:02.336223","1","0.2"
"2022-04-18 13:58:40.245013","1","0.6"
"2022-04-18 13:44:14.299285","1","0.4"
"2022-04-18 11:28:28.061345","1","0.1"
"2022-04-18 10:23:19.287438","1","0.6"
"2022-04-18 05:35:17.122466","1","0.4"
"2022-04-18 05:33:46.962713","1","0.6"
"2022-04-18 05:32:05.450417","1","0.2"
"2022-04-18 05:31:14.487929","1","0.3"
"2022-04-18 05:29:08.566625","1","0.1"
"2022-04-18 01:57:33.142864","1","0.2"
"2022-04-17 21:19:53.345450","1","0.3"
"2022-04-17 19:33:05.767207","1","0.6"
"2022-04-17 17:02:38.057151","1","0.4"
"2022-04-17 15:35:30.594257","1","0.2"
"2022-04-17 10:19:15.322543","1","0.4"
"2022-04-17 09:55:29.183309","1","0.6"
"2022-04-17 07:14:56.193832","1","0.6"
"2022-04-17 04:24:42.786766","1","0.6"
"2022-04-17 04:23:24.514956","1","0.3"
"2022-04-17 04:23:11.392347","1","0.2"
"2022-04-17 04:22:42.959960","1","0.1"
"2022-04-17 04:20:55.352485","1","0.4"
"2022-04-16 23:12:39.674100","2","0.6"
"2022-04-16 22:41:08.565507","1","0.2"
"2022-04-16 16:05:38.108405","1","0.4"
"2022-04-16 16:04:07.852552","1","0.2"
"2022-04-16 16:02:23.159686","1","0.6"
"2022-04-16 16:01:24.179855","1","0.1"
"2022-04-16 16:00:02.581583","1","0.3"
"2022-04-16 14:21:31.225805","1","0.6"
"2022-04-16 11:05:15.537090","1","0.6"
"2022-04-16 08:34:21.863400","1","0.6"
"2022-04-16 07:58:01.411971","1","0.1"
"2022-04-16 06:30:46.437070","1","0.4"
"2022-04-16 05:42:00.072687","1","0.6"
"2022-04-16 00:36:10.793758","1","0.1"
"2022-04-15 21:33:38.985666","1","0.6"
"2022-04-15 17:14:42.219244","1","0.3"
"2022-04-15 14:14:10.473882","1","0.1"
"2022-04-15 12:37:23.782047","1","0.6"
"2022-04-14 23:17:13.717303","1","0.6"
"2022-04-14 10:43:36.581277","2","0.6"
"2022-04-14 04:33:34.344570","1","0.6"
"2022-04-14 00:50:28.933665","1","0.1"
"2022-04-14 00:50:27.549650","1","0.2"
"2022-04-14 00:50:25.777747","1","0.3"
"2022-04-14 00:50:24.481435","1","0.4"
"2022-04-14 00:42:34.041721","2","0.6"
"2022-04-13 22:29:12.281110","1","0.2"
"2022-04-13 20:43:31.540541","1","0.6"
"2022-04-13 18:52:57.134088","1","0.1"
"2022-04-13 10:48:26.299009","1","0.3"
"2022-04-13 09:10:42.115225","1","0.3"
"2022-04-13 07:50:22.923098","1","0.2"
"2022-04-13 06:27:03.310325","1","0.6"
"2022-04-13 04:54:10.416103","1","0.2"
"2022-04-13 02:45:28.691797","1","0.2"
"2022-04-13 02:32:34.106511","1","0.4"
"2022-04-13 01:47:40.504761","1","0.6"
"2022-04-12 17:05:33.653154","1","0.1"
"2022-04-12 15:32:05.218975","1","0.4"
"2022-04-12 05:10:37.057682","1","0.6"
"2022-04-12 01:08:40.514277","1","0.6"
"2022-04-11 18:59:06.798955","1","0.6"
"2022-04-11 17:57:15.502265","1","0.2"
"2022-04-11 13:38:37.269864","1","0.1"
"2022-04-11 09:02:34.643922","1","0.2"
"2022-04-11 05:23:00.648518","1","0.3"
"2022-04-11 02:29:45.097728","1","0.2"
"2022-04-11 01:02:48.019647","1","0.6"
"2022-04-10 23:25:32.565617","1","0.2"
"2022-04-10 20:01:22.029463","1","0.3"
"2022-04-10 19:52:51.084738","1","0.6"
"2022-04-10 10:12:51.430051","1","0.3"
"2022-04-10 06:28:02.517662","1","0.6"
"2022-04-10 01:14:03.465668","1","0.6"
"2022-04-09 23:07:01.626198","1","0.6"
"2022-04-09 22:17:06.778689","1","0.4"
"2022-04-09 18:50:39.228841","1","0.3"
"2022-04-09 16:05:04.725912","1","0.2"
"2022-04-09 15:12:51.662715","1","0.6"
"2022-04-09 10:13:17.871591","1","0.2"
"2022-04-09 09:10:10.138348","1","0.3"
"2022-04-08 20:21:10.739850","2","0.6"
"2022-04-08 17:29:43.595822","1","0.6"
"2022-04-08 13:43:01.989907","1","0.1"
"2022-04-08 12:26:10.535052","1","0.6"
"2022-04-07 12:42:04.890367","1","0.4"
"2022-04-07 12:41:59.441057","1","0.3"
"2022-04-07 11:03:41.925008","1","0.1"
"2022-04-07 07:58:00.604041","1","0.4"
"2022-04-07 04:24:26.893235","1","0.1"
"2022-04-07 04:20:50.631050","1","0.2"
"2022-04-07 04:18:55.946897","1","0.3"
"2022-04-07 04:17:40.189839","1","0.6"
"2022-04-07 04:16:45.421251","1","0.4"
"2022-04-06 23:48:55.627168","2","0.6"
"2022-04-06 17:00:22.416406","2","0.6"
"2022-04-06 11:36:43.169533","1","0.6"
"2022-04-06 09:36:22.708599","1","0.1"
"2022-04-06 05:29:01.011945","1","0.4"
"2022-04-06 01:00:42.453726","1","0.6"
"2022-04-05 20:49:34.798054","1","0.6"
"2022-04-05 19:00:14.141838","1","0.2"
"2022-04-05 16:00:46.676370","1","0.6"
"2022-04-05 08:03:57.655167","1","0.1"
"2022-04-05 01:35:31.420973","1","0.6"
"2022-04-04 22:13:33.210486","1","0.6"
"2022-04-04 18:02:44.586925","1","0.3"
"2022-04-04 18:02:37.003760","1","0.2"
"2022-04-04 18:02:30.015886","1","0.1"
"2022-04-04 13:55:52.360968","1","0.6"
"2022-04-04 12:14:34.462055","1","0.6"
"2022-04-04 03:29:56.774834","1","0.4"
"2022-04-04 03:03:54.279814","1","0.6"
"2022-04-03 14:55:21.536134","1","0.6"
"2022-04-03 04:31:19.866607","1","0.1"
"2022-04-03 03:49:15.383315","1","0.2"
"2022-04-03 03:49:06.459618","1","0.3"
"2022-04-03 03:48:57.635427","1","0.4"
"2022-04-03 03:48:48.605570","1","0.6"
"2022-04-02 23:09:20.993082","1","0.6"
"2022-04-02 21:52:53.924024","1","0.4"
"2022-04-02 21:52:49.679474","1","0.3"
"2022-04-02 21:52:45.435822","1","0.2"
"2022-04-02 21:52:41.201557","1","0.1"
"2022-04-02 21:05:58.954394","4","0.6"
"2022-04-02 17:08:01.550726","1","0.6"
"2022-04-02 12:52:10.149488","1","0.6"
"2022-04-02 11:02:29.859300","1","0.6"
"2022-04-01 17:39:19.378976","1","0.2"
"2022-04-01 01:23:59.550138","1","0.2"
"2022-04-01 00:21:43.621087","1","0.4"
"2022-03-31 22:21:10.036287","1","0.6"
"2022-03-31 20:29:45.477373","1","0.6"
"2022-03-31 16:59:31.626917","1","0.6"
"2022-03-31 14:06:45.063593","1","0.4"
"2022-03-31 12:38:37.143719","1","0.2"
"2022-03-31 01:35:04.133325","1","0.4"
"2022-03-31 01:34:59.495766","1","0.3"
"2022-03-31 01:34:54.623434","1","0.2"
"2022-03-31 01:34:50.066008","1","0.1"
"2022-03-31 01:22:04.825112","1","0.6"
"2022-03-30 14:04:29.528002","1","0.1"
"2022-03-30 10:33:19.303560","1","0.1"
"2022-03-30 09:57:50.721209","1","0.3"
"2022-03-30 03:10:18.045324","1","0.6"
"2022-03-29 18:47:13.208623","2","0.6"
"2022-03-29 16:56:43.664907","1","0.3"
"2022-03-29 12:11:58.288202","1","0.1"
"2022-03-29 10:21:16.736771","1","0.4"
"2022-03-29 09:28:37.631504","1","0.2"
"2022-03-29 06:57:19.126157","1","0.1"
"2022-03-29 01:16:50.575247","1","0.6"
"2022-03-28 18:27:09.632044","1","0.6"
"2022-03-28 09:17:22.886932","1","0.6"
"2022-03-28 06:42:51.103318","1","0.3"
"2022-03-27 11:05:32.927271","1","0.1"
"2022-03-27 06:37:29.198560","1","0.6"
"2022-03-26 18:32:46.401594","1","0.3"
"2022-03-26 18:19:17.099407","1","0.6"
"2022-03-26 14:52:45.098719","1","0.6"
"2022-03-26 11:21:34.636168","1","0.6"
"2022-03-26 08:51:18.568261","1","0.2"
"2022-03-26 08:50:51.959597","1","0.3"
"2022-03-26 08:49:46.827272","1","0.4"
"2022-03-26 08:49:01.154116","1","0.1"
"2022-03-26 08:36:16.669081","2","0.6"
"2022-03-26 04:01:06.034812","1","0.3"
"2022-03-26 02:34:25.799320","1","0.1"
"2022-03-26 01:44:14.887904","2","0.6"
"2022-03-25 20:37:00.766193","2","0.6"
"2022-03-25 18:57:23.473702","1","0.4"
"2022-03-25 15:20:31.527894","1","0.6"
"2022-03-25 15:04:42.830347","1","0.4"
"2022-03-25 13:51:48.353970","1","0.6"
"2022-03-24 21:06:05.191516","1","0.2"
"2022-03-24 14:16:37.991988","1","0.6"
"2022-03-24 13:10:11.009627","1","0.6"
"2022-03-23 23:59:15.094881","1","0.6"
"2022-03-23 22:30:44.080761","1","0.3"
"2022-03-23 22:25:10.035395","1","0.6"
"2022-03-23 17:55:16.046990","1","0.6"
"2022-03-23 08:36:24.510178","1","0.6"
"2022-03-23 07:54:45.102991","1","0.3"
"2022-03-22 18:32:02.077404","1","0.6"
"2022-03-22 12:01:55.732329","1","0.1"
"2022-03-22 09:55:36.968714","1","0.3"
"2022-03-22 09:54:22.177923","1","0.2"
"2022-03-22 05:56:39.197774","2","0.6"
"2022-03-22 02:58:39.494230","1","0.6"
"2022-03-21 16:15:37.600286","1","0.6"
"2022-03-21 05:58:55.092332","1","0.6"
"2022-03-20 14:53:33.969678","1","0.6"
"2022-03-20 00:17:38.424722","1","0.6"
"2022-03-19 21:26:48.205142","1","0.6"
"2022-03-19 10:57:53.596961","1","0.2"
"2022-03-19 07:27:11.420417","1","0.6"
"2022-03-19 05:02:11.582899","1","0.2"
"2022-03-18 22:04:12.237117","1","0.6"
"2022-03-18 07:26:17.798811","1","0.6"
"2022-03-17 18:24:16.486595","1","0.6"
"2022-03-17 17:00:37.064950","2","0.6"
"2022-03-16 17:28:26.011256","1","0.2"
"2022-03-16 16:10:31.076567","1","0.1"
"2022-03-15 15:43:15.140385","1","0.4"
"2022-03-15 12:52:02.601783","1","0.2"
"2022-03-15 03:46:06.892707","1","0.1"
"2022-03-15 03:45:28.960989","1","0.3"
"2022-03-15 03:43:41.666862","1","0.4"
"2022-03-15 03:42:15.385385","1","0.6"
"2022-03-15 03:42:09.078609","1","0.2"
"2022-03-14 17:28:43.451521","1","0.4"
"2022-03-14 17:28:03.501236","1","0.3"
"2022-03-14 17:27:20.327361","1","0.2"
"2022-03-14 17:26:34.395262","1","0.1"
"2022-03-14 17:19:04.380278","3","0.6"
"2022-03-14 15:36:57.376057","1","0.6"
"2022-03-14 14:16:29.512364","2","0.6"
"2022-03-14 04:31:37.697352","2","0.6"
"2022-03-14 02:39:47.143396","2","0.6"
"2022-03-13 20:43:43.172975","1","0.6"
"2022-03-13 07:23:52.778419","1","0.6"
"2022-03-13 05:09:36.932397","1","0.6"
"2022-03-12 18:32:10.159836","1","0.4"
"2022-03-12 14:35:08.867565","1","0.6"
"2022-03-11 23:18:52.474751","2","0.6"
"2022-03-11 08:16:12.260780","1","0.6"
"2022-03-10 15:36:28.356932","1","0.6"
"2022-03-10 11:32:03.054071","1","0.6"
"2022-03-10 07:39:33.883869","1","0.6"
"2022-03-10 03:13:21.269029","1","0.3"
"2022-03-09 19:06:01.855043","2","0.6"
"2022-03-09 16:06:43.351979","2","0.1"
"2022-03-09 16:06:36.808006","2","0.2"
"2022-03-09 16:06:30.714025","2","0.3"
"2022-03-09 16:06:24.017293","2","0.4"
"2022-03-09 16:06:17.464201","2","0.6"
"2022-03-09 11:10:28.003553","1","0.1"
"2022-03-09 11:10:22.317394","1","0.2"
"2022-03-09 11:10:17.019440","1","0.3"
"2022-03-09 11:10:11.823741","1","0.4"
"2022-03-09 11:10:06.934276","1","0.6"
"2022-03-09 08:00:17.891718","1","0.1"
"2022-03-09 08:00:09.967319","1","0.2"
"2022-03-09 08:00:02.071622","1","0.3"
"2022-03-09 07:59:54.881412","1","0.4"
"2022-03-09 07:59:46.251508","3","0.6"
"2022-03-09 05:48:39.339186","1","0.6"
"2022-03-08 23:33:47.576522","1","0.6"
"2022-03-08 10:13:59.243832","1","0.1"
"2022-03-08 01:13:05.855669","1","0.6"
"2022-03-07 22:44:43.287104","1","0.4"
"2022-03-07 22:17:09.222522","2","0.6"
"2022-03-07 18:03:16.696370","1","0.6"
"2022-03-06 22:15:45.443970","2","0.2"
"2022-03-06 11:42:12.149450","1","0.6"
"2022-03-06 08:00:03.112200","1","0.1"
"2022-03-06 05:14:30.976434","1","0.2"
"2022-03-06 05:14:23.156812","1","0.1"
"2022-03-06 04:20:07.327683","1","0.4"
"2022-03-05 23:04:50.987231","1","0.6"
"2022-03-05 22:53:20.786027","1","0.3"
"2022-03-05 18:41:26.943570","1","0.6"
"2022-03-05 15:31:53.790770","1","0.3"
"2022-03-04 22:20:26.945847","1","0.2"
"2022-03-04 18:31:47.294908","1","0.2"
"2022-03-04 15:13:45.636819","1","0.3"
"2022-03-04 03:13:00.106301","1","0.4"
"2022-03-03 14:40:59.018874","1","0.6"
"2022-03-03 12:54:16.514542","1","0.2"
"2022-03-03 11:45:22.635334","1","0.3"
"2022-03-03 02:50:03.875075","1","0.6"
"2022-03-02 00:09:35.407216","1","0.2"
"2022-03-01 20:53:36.960552","1","0.6"
"2022-03-01 19:35:16.991236","1","0.6"
"2022-03-01 18:30:35.656442","1","0.2"
"2022-03-01 16:09:26.049778","1","0.6"
"2022-03-01 10:31:57.327243","1","0.6"
"2022-02-28 04:09:42.573517","1","0.6"
"2022-02-27 19:11:10.717444","1","0.6"
"2022-02-27 16:56:45.567493","1","0.6"
"2022-02-27 15:20:32.708831","1","0.2"
"2022-02-27 14:42:49.467847","1","0.1"
"2022-02-27 13:44:03.200323","1","0.3"
"2022-02-27 03:35:33.221838","2","0.4"
"2022-02-27 03:26:00.052749","1","0.6"
"2022-02-27 02:12:49.317028","1","0.2"
"2022-02-27 02:10:56.861473","1","0.1"
"2022-02-26 21:53:33.282938","1","0.6"
"2022-02-26 16:45:24.492825","1","0.6"
"2022-02-26 03:10:35.465408","1","0.1"
"2022-02-25 22:28:37.397791","1","0.4"
"2022-02-25 13:34:42.619307","1","0.6"
"2022-02-25 11:22:16.904797","1","0.2"
"2022-02-25 09:31:02.138932","1","0.3"
"2022-02-24 20:35:32.785630","1","0.6"
"2022-02-24 12:43:43.731992","1","0.6"
"2022-02-24 00:17:20.571063","1","0.4"
"2022-02-24 00:15:55.344753","1","0.3"
"2022-02-23 15:34:57.780088","1","0.2"
"2022-02-23 15:20:07.557629","1","0.6"
"2022-02-23 09:51:37.877620","1","0.6"
"2022-02-22 20:50:44.170850","1","0.6"
"2022-02-22 19:11:10.291875","1","0.2"
"2022-02-22 15:44:01.600862","1","0.2"
"2022-02-22 10:52:43.683785","1","0.3"
"2022-02-22 07:35:13.584119","1","0.6"
"2022-02-22 05:26:28.042089","1","0.6"
"2022-02-22 02:53:21.848017","1","0.2"
"2022-02-21 18:44:02.313624","1","0.1"
"2022-02-21 14:32:32.524543","1","0.4"
"2022-02-20 22:36:18.457102","1","0.4"
"2022-02-20 13:26:58.613464","1","0.4"
"2022-02-20 11:50:03.746276","1","0.6"
"2022-02-20 08:29:41.657729","1","0.6"
"2022-02-19 20:28:16.133018","1","0.6"
