"Date","Downloads","Mod Version"
"2020-06-06 06:46:49.282511","1","0.8"
"2020-06-06 02:36:21.394952","1","0.15b"
"2020-06-05 23:13:40.223837","1","0.19"
"2020-06-05 19:58:59.910938","3","0.19.1"
"2020-06-05 14:18:00.067275","1","0.19.2"
"2020-06-05 11:01:57.356547","2","0.19.2"
"2020-06-05 09:37:43.521166","2","0.16b"
"2020-06-05 03:08:21.117079","1","0.9"
"2020-06-04 23:15:50.320250","1","0.19.1"
"2020-06-04 18:40:48.330996","1","0.19.2"
"2020-06-04 16:15:16.097588","1","0.19"
"2020-06-03 23:54:06.176947","2","0.19.2"
"2020-06-03 21:18:20.789549","2","0.13"
"2020-06-03 18:17:37.283627","1","0.14"
"2020-06-03 15:54:59.757133","1","0.19"
"2020-06-03 11:51:06.544425","4","0.19.2"
"2020-06-03 09:11:26.517711","2","0.16b"
"2020-06-03 03:13:04.285058","1","0.16b"
"2020-06-02 22:53:30.151148","1","0.15b"
"2020-06-02 18:22:17.656191","1","0.7"
"2020-06-02 16:27:26.043834","2","0.19.2"
"2020-06-02 14:19:06.348488","1","0.16b"
"2020-06-02 07:32:20.170476","1","0.13"
"2020-06-02 06:27:32.767420","1","0.19"
"2020-06-01 18:48:13.252750","1","0.15b"
"2020-06-01 14:52:08.937468","2","0.19.2"
"2020-06-01 13:21:08.321065","9","0.10"
"2020-06-01 11:58:41.017403","8","0.19.2"
"2020-06-01 08:12:26.458260","1","0.19.2"
"2020-06-01 06:34:03.657002","1","0.15"
"2020-05-31 23:12:41.794373","1","0.19.1"
"2020-05-31 18:36:06.213521","1","0.19.2"
"2020-05-31 16:59:53.381764","1","0.16b"
"2020-05-31 14:08:54.986626","1","0.19.2"
"2020-05-31 10:47:33.292513","1","0.19.1"
"2020-05-31 09:03:41.404812","1","0.19.1"
"2020-05-31 03:31:11.861081","1","0.16"
"2020-05-30 18:16:26.602252","2","0.19.2"
"2020-05-30 16:57:42.461094","1","0.19.2"
"2020-05-30 14:08:41.809389","1","0.19.2"
"2020-05-30 12:50:22.902924","16","0.12"
"2020-05-30 04:35:07.543050","2","0.19.2"
"2020-05-29 23:39:39.034940","1","0.19.2"
"2020-05-29 22:29:44.215564","1","0.15"
"2020-05-29 20:13:18.612421","1","0.19.1"
"2020-05-29 13:45:42.324830","1","0.16"
"2020-05-29 12:45:32.394610","1","0.15"
"2020-05-29 02:42:05.888856","1","0.19.2"
"2020-05-28 19:29:41.861724","1","0.16"
"2020-05-28 17:37:18.879997","1","0.19.2"
"2020-05-28 14:34:44.178525","2","0.19.1"
"2020-05-28 12:48:44.580225","1","0.7"
"2020-05-28 06:55:19.128696","2","0.11"
"2020-05-28 03:04:25.951328","1","0.11"
"2020-05-28 00:24:45.882033","1","0.10"
"2020-05-27 18:24:29.353979","1","0.15b"
"2020-05-27 17:16:21.205396","1","0.19.2"
"2020-05-27 15:17:06.497200","3","0.15"
"2020-05-27 13:44:22.192571","2","0.19"
"2020-05-27 10:42:47.514787","1","0.19.2"
"2020-05-27 07:02:41.609084","3","0.14"
"2020-05-27 06:00:09.347956","1","0.19.1"
"2020-05-27 03:31:50.765253","2","0.19.2"
"2020-05-27 00:46:50.548893","1","0.19.2"
"2020-05-26 22:11:55.439532","1","0.13"
"2020-05-26 12:52:05.518508","1","0.8"
"2020-05-26 10:53:32.591605","2","0.19"
"2020-05-25 21:42:31.297952","2","0.7"
"2020-05-25 18:27:10.236717","1","0.19.2"
"2020-05-25 13:35:11.318548","1","0.15b"
"2020-05-25 12:20:07.188777","1","0.14"
"2020-05-25 10:14:38.525117","4","0.12"
"2020-05-25 08:50:11.584298","1","0.10"
"2020-05-25 07:17:06.736665","1","0.19.2"
"2020-05-25 05:26:58.540801","2","0.15b"
"2020-05-24 17:05:25.652077","15","0.10"
"2020-05-24 15:10:56.165517","1","0.19.2"
"2020-05-24 10:23:52.930694","1","0.8"
"2020-05-24 04:26:46.175013","1","0.7"
"2020-05-23 13:22:58.068746","1","0.19.2"
"2020-05-23 10:02:31.651165","2","0.19.2"
"2020-05-23 07:49:19.528713","2","0.19.2"
"2020-05-23 03:05:46.825421","1","0.8"
"2020-05-23 01:30:29.789794","2","0.19.2"
"2020-05-22 21:55:24.506203","1","0.16"
"2020-05-22 17:10:43.395601","1","0.19.2"
"2020-05-22 15:44:05.407574","2","0.19.1"
"2020-05-22 14:19:21.161991","1","0.16b"
"2020-05-22 09:17:32.467178","1","0.19"
"2020-05-22 06:15:58.766926","1","0.14"
"2020-05-22 02:49:04.245772","2","0.16"
"2020-05-21 20:46:19.308063","4","0.19.2"
"2020-05-21 19:26:43.434324","2","0.19.2"
"2020-05-21 16:57:23.331178","3","0.19.2"
"2020-05-21 08:06:43.262866","2","0.19.2"
"2020-05-21 06:45:18.509749","1","0.11"
"2020-05-21 04:48:04.063734","2","0.15b"
"2020-05-20 22:50:12.815961","1","0.15b"
"2020-05-20 21:23:25.495420","1","0.19.2"
"2020-05-20 18:09:16.754902","1","0.19.1"
"2020-05-20 15:07:55.660381","1","0.19.2"
"2020-05-20 09:07:39.108071","1","0.11"
"2020-05-20 07:11:56.091382","1","0.10"
"2020-05-20 02:13:30.596984","2","0.14"
"2020-05-20 01:00:52.303720","1","0.13"
"2020-05-19 23:27:29.263954","2","0.19.2"
"2020-05-19 22:12:23.803225","1","0.15b"
"2020-05-19 14:59:51.637592","1","0.9"
"2020-05-19 07:29:34.146267","1","0.19.2"
"2020-05-19 01:39:21.802644","2","0.19.1"
"2020-05-18 22:09:21.287569","1","0.19.2"
"2020-05-18 19:36:34.615311","1","0.19.2"
"2020-05-18 17:19:17.334163","1","0.19.2"
"2020-05-18 12:08:11.158155","1","0.7"
"2020-05-18 02:09:34.956164","1","0.19.2"
"2020-05-17 18:43:04.671640","2","0.16b"
"2020-05-17 11:42:43.811486","1","0.16b"
"2020-05-17 10:04:18.418343","1","0.14"
"2020-05-17 08:24:19.283578","1","0.19.2"
"2020-05-17 07:07:16.147630","1","0.19"
"2020-05-17 05:43:53.842789","1","0.11"
"2020-05-17 02:25:33.136257","1","0.19.2"
"2020-05-16 23:23:00.094423","1","0.19"
"2020-05-16 17:34:47.177197","1","0.19.2"
"2020-05-16 15:35:55.884230","1","0.19.2"
"2020-05-16 11:55:53.456340","1","0.19.2"
"2020-05-16 10:35:29.540549","2","0.19.2"
"2020-05-16 02:30:35.119538","2","0.12"
"2020-05-16 01:14:29.626802","2","0.19.2"
"2020-05-15 23:55:09.388134","1","0.15b"
"2020-05-15 22:44:17.151490","1","0.19.2"
"2020-05-15 15:52:56.802825","1","0.19.2"
"2020-05-15 13:51:55.995490","1","0.19.2"
"2020-05-15 10:04:08.876862","1","0.15"
"2020-05-15 08:25:13.986764","2","0.19.2"
"2020-05-14 21:59:51.776834","1","0.19.2"
"2020-05-14 20:09:45.852452","1","0.19.2"
"2020-05-14 18:42:21.857805","1","0.16b"
"2020-05-14 15:55:25.644043","1","0.19.1"
"2020-05-14 11:04:26.375157","1","0.19.2"
"2020-05-14 03:26:51.738616","1","0.19.1"
"2020-05-13 20:08:24.035681","1","0.19.2"
"2020-05-13 15:14:04.395937","1","0.19.2"
"2020-05-13 10:32:17.747234","1","0.7"
"2020-05-13 08:24:03.316455","1","0.19.1"
"2020-05-13 06:24:59.459070","2","0.19"
"2020-05-13 04:44:44.394963","2","0.15b"
"2020-05-13 00:20:45.122992","1","0.16b"
"2020-05-12 16:41:28.636462","1","0.14"
"2020-05-12 05:43:18.379010","1","0.19.2"
"2020-05-12 00:49:14.320806","1","0.19.2"
"2020-05-11 19:56:23.995440","4","0.19.2"
"2020-05-11 17:26:13.823778","1","0.13"
"2020-05-11 04:21:44.811932","1","0.19"
"2020-05-11 03:13:04.559265","2","0.19.2"
"2020-05-10 22:11:07.861298","2","0.19.2"
"2020-05-10 15:49:22.043976","2","0.19.1"
"2020-05-10 13:53:57.197370","2","0.19.1"
"2020-05-10 08:54:31.103478","1","0.19.2"
"2020-05-10 07:08:12.624439","1","0.11"
"2020-05-10 02:21:37.820557","1","0.19"
"2020-05-09 19:47:42.395511","1","0.19.2"
"2020-05-09 18:13:14.325377","3","0.19.2"
"2020-05-09 11:46:36.879672","2","0.19.2"
"2020-05-09 09:27:56.223468","1","0.19.2"
"2020-05-09 03:05:11.850246","1","0.19.1"
"2020-05-09 01:31:10.860241","1","0.19.2"
"2020-05-09 00:21:48.615745","2","0.8"
"2020-05-08 14:42:31.044003","1","0.19.2"
"2020-05-08 06:46:05.860134","15","0.10"
"2020-05-08 03:11:08.563936","1","0.19.2"
"2020-05-08 00:32:49.397009","1","0.13"
"2020-05-07 22:48:53.139367","1","0.8"
"2020-05-07 18:38:08.689934","1","0.10"
"2020-05-07 10:54:39.053349","1","0.13"
"2020-05-06 19:07:46.087077","3","0.12"
"2020-05-06 17:33:09.518413","1","0.13"
"2020-05-06 10:44:15.332812","1","0.19.2"
"2020-05-06 07:23:40.830519","1","0.19.2"
"2020-05-06 03:41:18.537494","1","0.15b"
"2020-05-06 00:14:20.971744","2","0.16b"
"2020-05-05 22:05:08.402349","1","0.19.2"
"2020-05-05 20:37:35.041345","2","0.14"
"2020-05-05 17:57:00.054465","1","0.19.2"
"2020-05-05 14:20:59.760499","1","0.19.1"
"2020-05-05 12:11:35.499311","1","0.13"
"2020-05-05 08:09:19.201791","1","0.15b"
"2020-05-05 03:10:16.474429","1","0.8"
"2020-05-05 00:24:15.446265","1","0.15b"
"2020-05-04 22:16:04.032017","2","0.19.2"
"2020-05-04 20:45:43.057839","1","0.19.2"
"2020-05-04 18:20:11.817259","1","0.19.2"
"2020-05-04 17:01:17.383902","2","0.13"
"2020-05-04 11:14:21.642989","2","0.19.1"
"2020-05-04 08:21:16.518372","1","0.19"
"2020-05-04 03:50:23.379409","1","0.19"
"2020-05-03 20:50:37.522860","2","0.7"
"2020-05-03 14:58:05.978296","1","0.10"
"2020-05-03 13:21:49.426593","2","0.19.2"
"2020-05-03 01:13:54.055967","1","0.10"
"2020-05-02 19:22:19.368107","3","0.15b"
"2020-05-02 17:16:39.640964","4","0.19.2"
"2020-05-02 16:15:09.188171","1","0.19.2"
"2020-05-02 14:16:12.201800","1","0.14"
"2020-05-02 13:14:11.547656","2","0.16"
"2020-05-02 01:24:34.209341","2","0.19.2"
"2020-05-01 23:30:44.977561","2","0.15b"
"2020-05-01 18:10:31.089863","1","0.16b"
"2020-05-01 15:46:16.492227","2","0.19"
"2020-05-01 10:44:20.031174","2","0.12"
"2020-05-01 09:18:19.605288","15","0.19.2"
"2020-05-01 08:05:43.177548","1","0.16"
"2020-05-01 06:59:03.959270","1","0.19.2"
"2020-05-01 02:31:31.022703","1","0.7"
"2020-04-30 20:52:06.907072","2","0.16b"
"2020-04-30 06:00:38.177648","2","0.19.2"
"2020-04-30 01:19:47.685905","1","0.15b"
"2020-04-29 20:04:44.201146","2","0.19.2"
"2020-04-29 18:32:43.940208","1","0.19.1"
"2020-04-29 17:08:51.124266","1","0.10"
"2020-04-29 14:47:13.261263","1","0.19"
"2020-04-29 10:11:14.014888","1","0.15b"
"2020-04-29 07:49:43.897901","1","0.10"
"2020-04-29 03:41:16.379219","1","0.19.2"
"2020-04-28 22:39:07.111570","1","0.19.1"
"2020-04-28 13:03:21.644091","2","0.10"
"2020-04-28 11:48:54.629451","1","0.19.2"
"2020-04-28 07:37:04.331736","1","0.14"
"2020-04-27 23:45:05.130373","1","0.15"
"2020-04-27 22:03:52.539290","1","0.11"
"2020-04-27 17:48:11.297683","1","0.9"
"2020-04-27 14:34:28.258160","1","0.10"
"2020-04-27 11:42:44.705543","1","0.19.1"
"2020-04-27 09:22:58.544116","1","0.19.2"
"2020-04-27 07:14:02.828812","1","0.15b"
"2020-04-27 03:08:35.060610","2","0.19.1"
"2020-04-26 21:15:54.285319","1","0.19.1"
"2020-04-26 18:59:02.038271","1","0.12"
"2020-04-26 11:28:58.280572","2","0.14"
"2020-04-26 08:40:26.505974","1","0.19.2"
"2020-04-26 02:59:10.251940","3","0.19.2"
"2020-04-25 10:35:22.699216","2","0.14"
"2020-04-25 03:01:49.921358","3","0.19.2"
"2020-04-24 20:00:44.772309","2","0.19.2"
"2020-04-24 15:04:40.024885","1","0.19.2"
"2020-04-24 09:51:03.607715","1","0.19"
"2020-04-23 23:45:40.995744","1","0.7"
"2020-04-23 22:09:08.997780","2","0.19.2"
"2020-04-23 20:26:49.210711","1","0.19.1"
"2020-04-23 19:18:53.886147","1","0.15b"
"2020-04-23 14:29:55.601681","1","0.19.2"
"2020-04-23 13:10:11.057259","3","0.14"
"2020-04-23 09:56:08.369442","1","0.13"
"2020-04-23 08:44:56.724736","1","0.19.2"
"2020-04-23 07:11:59.002119","1","0.15b"
"2020-04-23 05:42:17.370876","4","0.16"
"2020-04-23 03:46:33.325944","1","0.19.1"
"2020-04-23 02:12:36.091435","1","0.19.2"
"2020-04-23 00:45:38.280497","2","0.19.1"
"2020-04-22 20:47:48.860925","1","0.19.2"
"2020-04-22 18:38:48.489258","2","0.9"
"2020-04-22 12:34:32.989688","16","0.15"
"2020-04-22 03:51:42.202285","1","0.15b"
"2020-04-22 00:19:41.816901","3","0.19.2"
"2020-04-21 18:33:07.208212","1","0.19.1"
"2020-04-21 12:40:03.801151","1","0.19.2"
"2020-04-20 23:50:30.497218","2","0.19.2"
"2020-04-20 12:26:04.217557","1","0.13"
"2020-04-20 10:32:34.826292","1","0.19.1"
"2020-04-20 08:06:25.971497","1","0.19.2"
"2020-04-20 05:29:29.098895","1","0.19.2"
"2020-04-19 21:18:04.415705","1","0.9"
"2020-04-19 16:19:33.649365","1","0.19.2"
"2020-04-19 12:10:41.240945","2","0.19.2"
"2020-04-19 07:34:06.361310","1","0.19.2"
"2020-04-19 01:33:19.578862","1","0.16b"
"2020-04-18 15:20:37.039471","1","0.19.2"
"2020-04-18 11:03:06.545034","1","0.10"
"2020-04-18 06:44:49.407469","1","0.19.1"
"2020-04-18 04:16:28.982177","1","0.13"
"2020-04-18 03:00:29.378581","1","0.15b"
"2020-04-18 01:14:38.661426","1","0.14"
"2020-04-17 22:37:17.899924","1","0.13"
"2020-04-17 12:16:09.156790","1","0.19"
"2020-04-17 10:21:59.746761","1","0.15"
"2020-04-17 05:45:48.937803","2","0.19.2"
"2020-04-17 00:39:30.821288","2","0.15b"
"2020-04-16 21:01:22.495442","3","0.15b"
"2020-04-16 17:22:10.116623","2","0.16"
"2020-04-16 15:01:10.825508","3","0.19.2"
"2020-04-16 13:31:47.695663","1","0.14"
"2020-04-16 10:08:04.800993","2","0.14"
"2020-04-16 08:26:28.367244","1","0.19.2"
"2020-04-16 01:55:48.732688","2","0.16"
"2020-04-15 19:49:14.880400","2","0.16b"
"2020-04-15 13:37:29.877307","1","0.12"
"2020-04-15 09:28:01.471993","1","0.15b"
"2020-04-15 08:05:57.945311","1","0.19.1"
"2020-04-15 05:48:02.402768","1","0.19.2"
"2020-04-15 01:24:52.699132","1","0.19.2"
"2020-04-14 19:24:24.753703","1","0.19.2"
"2020-04-14 06:07:55.633507","1","0.11"
"2020-04-14 02:28:02.691903","2","0.10"
"2020-04-13 18:56:49.022183","1","0.19.2"
"2020-04-13 17:17:37.332953","1","0.19.1"
"2020-04-13 13:56:07.873325","1","0.19.2"
"2020-04-13 08:07:22.050939","1","0.19.2"
"2020-04-13 06:46:51.356563","1","0.15b"
"2020-04-12 22:27:52.178173","2","0.14"
"2020-04-12 16:12:32.804706","1","0.19.2"
"2020-04-12 12:03:51.720519","1","0.19.2"
"2020-04-12 09:44:58.260610","1","0.19.1"
"2020-04-12 07:11:11.793914","1","0.19"
"2020-04-12 04:15:38.244027","2","0.9"
"2020-04-12 03:01:57.561873","1","0.13"
"2020-04-12 01:48:20.907512","2","0.19.2"
"2020-04-12 00:27:02.576724","3","0.19.1"
"2020-04-11 20:30:20.234838","1","0.16b"
"2020-04-11 17:39:23.905633","2","0.19.1"
"2020-04-11 13:50:36.732546","1","0.14"
"2020-04-11 02:59:46.136632","1","0.16b"
"2020-04-10 20:50:12.828127","1","0.9"
"2020-04-10 19:30:27.655462","3","0.14"
"2020-04-10 13:55:50.309035","1","0.19.2"
"2020-04-10 08:09:50.031322","4","0.19.1"
"2020-04-10 05:19:27.146428","3","0.15b"
"2020-04-10 04:16:07.815267","1","0.9"
"2020-04-09 21:13:03.236709","1","0.19.2"
"2020-04-09 20:09:57.937747","2","0.19.1"
"2020-04-09 17:24:22.870807","2","0.19.2"
"2020-04-09 15:55:49.558128","1","0.9"
"2020-04-09 11:05:31.539215","1","0.11"
"2020-04-09 06:12:21.560325","1","0.19"
"2020-04-08 19:56:59.527953","1","0.19.2"
"2020-04-08 18:29:11.026744","1","0.19.2"
"2020-04-08 16:29:07.981185","2","0.16b"
"2020-04-08 11:56:49.759540","1","0.11"
"2020-04-08 03:52:08.252153","1","0.19.2"
"2020-04-07 19:11:52.238157","1","0.16b"
"2020-04-07 12:45:39.471216","2","0.19.2"
"2020-04-07 05:47:33.690796","1","0.9"
"2020-04-07 04:36:10.435376","1","0.19"
"2020-04-07 02:22:20.103073","1","0.16"
"2020-04-06 17:11:46.080126","1","0.19.2"
"2020-04-06 15:23:59.387581","13","0.16b"
"2020-04-06 14:04:00.649276","1","0.19.2"
"2020-04-06 10:32:04.302396","3","0.11"
"2020-04-06 07:02:47.412222","1","0.19.1"
"2020-04-06 04:30:59.579588","1","0.19.2"
"2020-04-06 03:29:42.145961","1","0.16b"
"2020-04-05 21:38:57.458508","1","0.19.2"
"2020-04-05 20:01:33.660066","2","0.19.2"
"2020-04-05 15:46:41.851310","2","0.19.2"
"2020-04-05 12:39:56.730104","1","0.19.2"
"2020-04-05 09:47:17.639810","2","0.19.2"
"2020-04-05 01:29:44.337451","1","0.15b"
"2020-04-04 22:46:40.788458","1","0.19.2"
"2020-04-04 14:15:48.142265","1","0.7"
"2020-04-04 12:09:03.543391","2","0.19.2"
"2020-04-04 10:55:57.176113","1","0.19.2"
"2020-04-04 09:53:09.092523","3","0.19.1"
"2020-04-04 09:53:08.459062","1","0.19.1"
"2020-04-04 00:12:02.708347","3","0.19.2"
"2020-04-03 19:26:39.431402","1","0.19.2"
"2020-04-03 18:07:12.165508","1","0.19.2"
"2020-04-03 15:57:55.616207","1","0.19.2"
"2020-04-03 02:32:24.228147","1","0.15"
"2020-04-02 23:21:10.839968","1","0.7"
"2020-04-02 19:53:11.303236","3","0.19.1"
"2020-04-02 15:56:47.080936","1","0.19.2"
"2020-04-02 02:03:28.325031","1","0.19"
"2020-04-01 22:44:37.394688","1","0.16b"
"2020-04-01 16:44:42.208056","4","0.16"
"2020-04-01 15:27:51.923566","1","0.7"
"2020-04-01 11:59:13.250347","1","0.16b"
"2020-04-01 10:18:32.600823","3","0.16"
"2020-04-01 08:14:27.643779","1","0.19.2"
"2020-04-01 02:24:02.647707","2","0.19.2"
"2020-03-31 20:28:29.630817","1","0.16b"
"2020-03-31 18:17:08.157277","1","0.12"
"2020-03-31 11:31:43.001169","1","0.19.2"
"2020-03-31 07:38:34.527639","1","0.16"
"2020-03-30 23:36:41.433781","2","0.16b"
"2020-03-30 16:59:28.015654","2","0.9"
"2020-03-30 14:21:30.563495","1","0.19.2"
"2020-03-30 06:57:09.287545","1","0.12"
"2020-03-30 05:00:34.579174","1","0.19.2"
"2020-03-30 03:00:04.010398","1","0.13"
"2020-03-30 01:31:39.189081","2","0.19.2"
"2020-03-29 21:43:49.924653","2","0.16b"
"2020-03-29 18:22:33.756053","2","0.13"
"2020-03-29 15:46:13.279118","1","0.14"
"2020-03-29 14:30:27.259746","1","0.8"
"2020-03-29 13:23:51.532144","2","0.7"
"2020-03-29 00:57:53.205770","1","0.13"
"2020-03-28 20:35:37.057186","2","0.19.2"
"2020-03-28 17:40:16.639512","1","0.19.2"
"2020-03-28 16:08:19.020989","3","0.19.2"
"2020-03-28 12:46:25.913604","1","0.19.1"
"2020-03-28 11:01:36.046555","1","0.15b"
"2020-03-28 07:38:22.000895","2","0.19.2"
"2020-03-28 05:15:04.031791","1","0.16"
"2020-03-28 03:56:04.558427","1","0.14"
"2020-03-27 11:55:53.094755","1","0.9"
"2020-03-26 17:16:03.194791","2","0.19.1"
"2020-03-26 02:54:20.104402","2","0.16b"
"2020-03-25 17:45:28.415612","1","0.19.2"
"2020-03-25 16:13:27.733441","1","0.19.2"
"2020-03-25 14:01:16.745309","3","0.7"
"2020-03-25 12:25:11.286275","12","0.19.2"
"2020-03-25 08:42:12.695068","4","0.9"
"2020-03-25 06:14:26.395728","1","0.14"
"2020-03-24 20:20:03.006648","1","0.19.2"
"2020-03-24 19:01:32.294562","1","0.19.1"
"2020-03-24 13:32:39.047179","2","0.19.2"
"2020-03-24 01:03:43.377869","15","0.19.2"
"2020-03-23 17:46:06.031451","1","0.19.2"
"2020-03-23 15:48:39.217184","1","0.19.1"
"2020-03-23 13:59:47.185923","2","0.19.2"
"2020-03-23 12:29:08.087641","1","0.19.2"
"2020-03-23 06:12:58.807621","1","0.16"
"2020-03-23 03:30:44.150210","2","0.16b"
"2020-03-22 23:47:49.005705","1","0.19.1"
"2020-03-22 20:28:07.436370","1","0.19.2"
"2020-03-22 18:52:15.880405","1","0.19.1"
"2020-03-22 13:49:05.026404","2","0.9"
"2020-03-22 11:16:43.644589","1","0.19.2"
"2020-03-22 10:12:09.286188","4","0.19.2"
"2020-03-22 07:36:19.801738","1","0.19.2"
"2020-03-22 02:43:26.308493","2","0.19"
"2020-03-22 00:59:23.646159","2","0.19.2"
"2020-03-21 17:23:23.381555","1","0.19.2"
"2020-03-21 07:18:12.622628","1","0.16"
"2020-03-21 03:15:44.128999","1","0.9"
"2020-03-20 23:35:19.875127","1","0.11"
"2020-03-20 21:19:43.655567","1","0.19.1"
"2020-03-20 19:27:16.728239","1","0.14"
"2020-03-20 15:57:13.695094","1","0.19.2"
"2020-03-20 14:19:27.707199","1","0.19.2"
"2020-03-20 09:58:43.939501","5","0.16b"
"2020-03-20 06:24:50.060375","1","0.11"
"2020-03-19 20:56:10.874159","1","0.16b"
"2020-03-19 19:53:02.637562","1","0.15"
"2020-03-19 18:06:07.126905","2","0.19.2"
"2020-03-19 16:13:52.580415","1","0.8"
"2020-03-19 13:30:42.148752","1","0.19.2"
"2020-03-19 10:06:25.531122","1","0.19.2"
"2020-03-19 03:40:00.138998","1","0.19"
"2020-03-19 02:06:40.638593","1","0.12"
"2020-03-18 21:48:53.241891","2","0.12"
"2020-03-18 20:09:18.917832","1","0.19.2"
"2020-03-18 14:20:56.793148","1","0.19.2"
"2020-03-18 12:45:25.215213","2","0.15b"
"2020-03-18 05:32:09.405003","2","0.13"
"2020-03-18 01:01:33.207644","15","0.19.2"
"2020-03-17 23:04:54.433681","1","0.19.1"
"2020-03-17 16:30:11.095384","4","0.19.2"
"2020-03-17 06:26:38.358682","1","0.19.2"
"2020-03-17 01:52:45.114676","1","0.19.2"
"2020-03-16 22:00:39.385868","1","0.19.2"
"2020-03-16 19:21:49.439518","2","0.19.2"
"2020-03-16 17:14:40.411053","4","0.19.2"
"2020-03-16 11:03:41.415134","2","0.19.1"
"2020-03-16 08:22:48.180433","2","0.7"
"2020-03-16 06:08:50.503505","1","0.15b"
"2020-03-16 00:25:39.049449","1","0.14"
"2020-03-15 21:10:31.736111","3","0.12"
"2020-03-15 19:49:07.235773","2","0.16"
"2020-03-15 15:51:03.672488","17","0.15"
"2020-03-15 14:25:16.549372","1","0.19.2"
"2020-03-15 09:49:30.227873","2","0.12"
"2020-03-15 06:21:24.147189","2","0.19.2"
"2020-03-15 03:12:40.090996","2","0.19.1"
"2020-03-15 01:47:47.845917","1","0.19.2"
"2020-03-14 20:02:54.934544","1","0.19.1"
"2020-03-14 13:31:37.954807","2","0.19.2"
"2020-03-14 11:27:50.492205","2","0.9"
"2020-03-14 09:57:11.666546","1","0.16b"
"2020-03-14 08:49:22.439171","1","0.19.2"
"2020-03-14 03:24:07.895560","1","0.19.2"
"2020-03-14 01:08:06.319889","1","0.19.2"
"2020-03-13 17:13:00.704191","1","0.19.2"
"2020-03-13 14:05:47.222184","1","0.10"
"2020-03-13 11:07:00.530411","1","0.19.2"
"2020-03-13 09:44:53.692190","1","0.19.2"
"2020-03-13 07:09:47.327875","3","0.19"
"2020-03-13 05:37:37.228140","3","0.14"
"2020-03-13 04:10:34.191513","1","0.14"
"2020-03-13 01:57:03.719294","2","0.16b"
"2020-03-12 22:23:28.504214","1","0.19"
"2020-03-12 18:26:18.743473","2","0.10"
"2020-03-12 16:30:29.818441","2","0.19.2"
"2020-03-12 15:01:26.052026","1","0.19.2"
"2020-03-12 13:17:38.511974","2","0.15b"
"2020-03-12 11:40:05.175414","2","0.14"
"2020-03-12 07:35:21.823092","1","0.13"
"2020-03-11 22:11:26.202240","1","0.15"
"2020-03-11 18:56:13.223779","1","0.19.2"
"2020-03-11 17:52:31.363757","2","0.19.1"
"2020-03-11 09:36:36.598379","1","0.10"
"2020-03-11 08:19:11.906985","1","0.13"
"2020-03-11 01:49:23.559885","1","0.19.1"
"2020-03-10 23:04:06.400524","1","0.19.1"
"2020-03-10 18:25:58.744278","2","0.9"
"2020-03-10 16:39:50.004601","1","0.19.1"
"2020-03-10 14:58:32.029504","1","0.7"
"2020-03-10 12:42:02.064185","2","0.19.1"
"2020-03-10 11:20:56.563468","1","0.13"
"2020-03-10 07:16:10.363188","1","0.19.2"
"2020-03-10 03:01:14.177067","1","0.19.2"
"2020-03-10 00:31:54.591760","2","0.19.2"
"2020-03-09 20:15:14.396660","2","0.19.2"
"2020-03-09 04:59:04.287996","2","0.19.2"
"2020-03-09 03:03:45.183456","1","0.19"
"2020-03-09 01:25:52.878558","1","0.16"
"2020-03-08 22:53:38.608354","2","0.19.2"
"2020-03-08 17:17:20.941706","3","0.19.1"
"2020-03-08 16:10:43.210913","1","0.19.2"
"2020-03-08 13:12:25.499095","1","0.19.2"
"2020-03-08 11:25:06.025330","1","0.19.2"
"2020-03-08 04:50:14.390642","1","0.14"
"2020-03-08 03:15:05.215569","2","0.19.2"
"2020-03-07 20:42:15.758629","2","0.19.2"
"2020-03-07 18:51:23.536937","1","0.19.2"
"2020-03-07 16:27:20.290359","18","0.19.2"
"2020-03-07 14:33:46.833730","1","0.16b"
"2020-03-07 08:21:42.799004","15","0.19.2"
"2020-03-07 07:04:14.679411","2","0.15b"
"2020-03-06 20:47:37.004650","4","0.8"
"2020-03-06 17:36:44.447439","2","0.15"
"2020-03-06 16:21:09.444066","1","0.16b"
"2020-03-06 12:47:47.431918","1","0.19.2"
"2020-03-06 11:13:01.235868","13","0.12"
"2020-03-06 09:05:43.061858","3","0.19.2"
"2020-03-06 07:37:04.140740","1","0.19.1"
"2020-03-06 06:18:28.639976","1","0.15"
"2020-03-06 03:51:51.451228","2","0.19.2"
"2020-03-06 00:34:55.316470","1","0.19.2"
"2020-03-05 22:29:43.905268","1","0.14"
"2020-03-05 18:19:34.860972","2","0.19.1"
"2020-03-05 11:20:53.632224","14","0.10"
"2020-03-05 08:37:10.486303","1","0.13"
"2020-03-05 05:45:08.986662","1","0.19.1"
"2020-03-05 04:21:04.716381","1","0.19.2"
"2020-03-05 01:30:19.662147","1","0.19.2"
"2020-03-04 21:49:25.264556","3","0.19"
"2020-03-04 20:09:24.531381","4","0.19.2"
"2020-03-04 17:56:16.734504","5","0.11"
"2020-03-04 16:05:24.291736","2","0.15b"
"2020-03-04 12:47:48.292013","2","0.19.1"
"2020-03-04 10:50:07.215816","1","0.15b"
"2020-03-04 07:55:21.296124","2","0.19.2"
"2020-03-04 06:13:42.915148","1","0.8"
"2020-03-04 04:38:31.490974","2","0.14"
"2020-03-04 02:52:54.616729","1","0.10"
"2020-03-03 20:51:58.527022","11","0.12"
