"Date","Downloads","Mod Version"
"2018-08-14 15:01:32.089213","1","2.1"
"2018-08-14 00:13:07.118076","1","2.1"
"2018-08-13 19:04:41.588408","1","2.1"
"2018-08-13 03:06:36.967814","1","2.0"
"2018-08-12 20:58:09.445074","1","2.1"
"2018-08-11 16:16:16.021682","1","2.1"
"2018-08-11 00:24:34.425530","2","2.1"
"2018-08-09 13:56:31.452502","1","2.1"
"2018-08-09 10:44:11.862601","1","2.0"
"2018-08-07 02:48:52.689846","1","1.6"
"2018-08-04 20:33:34.346920","2","2.1"
"2018-08-04 00:18:08.926228","2","2.0"
"2018-08-01 16:15:53.170484","1","2.1"
"2018-08-01 14:11:37.614713","1","1.6"
"2018-07-31 05:23:23.746334","1","2.0"
"2018-07-30 20:59:55.372475","1","1.6"
"2018-07-28 19:08:31.976105","1","2.0"
"2018-07-28 10:02:53.929565","3","2.1"
"2018-07-27 14:11:05.732405","1","1.6"
"2018-07-25 20:51:08.028351","1","2.1"
"2018-07-24 23:56:31.415363","1","2.1"
"2018-07-24 05:36:05.858835","1","2.1"
"2018-07-23 12:51:20.596772","1","1.6"
"2018-07-23 10:49:39.706025","1","2.0"
"2018-07-23 04:48:41.341106","1","2.0"
"2018-07-23 02:12:34.774862","1","2.1"
"2018-07-22 14:13:05.713152","1","2.1"
"2018-07-22 11:22:57.343606","1","2.0"
"2018-07-22 03:54:33.746743","1","1.6"
"2018-07-21 20:14:58.854027","1","2.1"
"2018-07-21 14:19:38.062492","2","2.1"
"2018-07-21 10:07:21.476814","1","2.1"
"2018-07-21 05:47:52.394813","1","2.1"
"2018-07-20 10:18:55.754129","2","2.1"
"2018-07-20 06:56:54.950925","2","2.0"
"2018-07-19 12:45:24.912108","2","1.6"
"2018-07-18 23:40:24.554475","1","2.1"
"2018-07-15 11:43:32.971383","1","2.1"
"2018-07-15 04:37:24.719190","1","2.0"
"2018-07-14 16:26:45.016832","1","2.1"
"2018-07-14 10:10:21.551359","1","1.6"
"2018-07-13 17:43:40.114621","1","2.1"
"2018-07-12 10:57:55.606315","1","2.1"
"2018-07-11 02:35:57.318123","2","2.1"
"2018-07-10 22:04:23.739774","1","2.1"
"2018-07-10 17:57:12.365656","1","1.6"
"2018-07-10 16:01:12.971210","1","1.6"
"2018-07-10 03:50:08.704937","1","2.1"
"2018-07-08 22:22:49.549982","1","2.1"
"2018-07-08 18:03:35.657202","1","2.1"
"2018-07-08 10:42:05.365841","1","2.1"
"2018-07-07 20:30:36.333654","1","2.1"
"2018-07-07 09:33:40.554372","1","2.1"
"2018-07-07 00:09:01.157359","1","2.1"
"2018-07-06 03:25:43.291479","1","2.1"
"2018-07-05 20:53:15.711612","1","2.1"
"2018-07-05 04:12:32.039505","2","1.6"
"2018-07-05 02:41:03.362978","1","2.1"
"2018-07-05 00:20:19.872060","1","2.0"
"2018-07-04 21:49:08.452475","1","2.0"
"2018-07-04 16:01:37.790621","1","2.1"
"2018-07-04 02:23:21.223262","1","2.1"
"2018-07-03 23:55:44.377817","1","2.1"
"2018-07-03 15:21:57.365909","1","2.1"
"2018-07-02 09:52:44.542847","1","2.1"
"2018-07-01 15:15:49.352109","1","2.1"
"2018-06-30 16:16:23.482864","1","2.1"
"2018-06-29 18:34:03.880824","1","2.1"
"2018-06-25 14:04:08.828872","1","2.1"
"2018-06-25 09:05:23.851203","1","1.6"
"2018-06-24 22:17:00.154376","1","2.1"
"2018-06-24 21:16:21.865191","1","2.1"
"2018-06-23 00:14:13.512548","1","1.6"
"2018-06-22 02:39:41.299796","1","2.0"
"2018-06-21 22:07:19.475893","1","2.0"
"2018-06-21 04:54:00.670943","1","2.1"
"2018-06-21 02:12:28.276908","1","2.1"
"2018-06-19 00:25:51.370670","1","2.1"
"2018-06-17 17:04:43.227788","1","2.1"
"2018-06-17 04:15:48.863096","1","2.0"
"2018-06-15 16:50:25.783892","1","2.0"
"2018-06-15 12:25:36.141151","1","1.6"
"2018-06-14 18:31:25.050869","1","2.1"
"2018-06-14 16:32:07.216748","1","2.1"
"2018-06-13 14:21:43.975030","1","1.6"
"2018-06-13 08:55:40.214838","1","2.0"
"2018-06-12 21:25:55.824161","1","1.6"
"2018-06-12 10:09:30.151452","1","2.1"
"2018-06-11 14:33:40.788942","1","2.1"
"2018-06-11 00:14:46.291432","1","2.1"
"2018-06-10 18:32:10.533585","1","2.1"
"2018-06-09 22:50:00.460591","1","2.1"
"2018-06-09 19:56:33.971158","1","1.6"
"2018-06-08 15:02:36.394238","2","2.1"
"2018-06-08 10:33:50.119831","2","2.0"
"2018-06-07 19:25:53.079281","1","2.0"
"2018-06-07 02:42:10.299304","1","2.1"
"2018-06-06 14:16:51.521114","1","2.0"
"2018-06-05 23:49:38.004124","1","2.1"
"2018-06-05 13:51:04.622410","1","2.1"
"2018-06-05 00:47:07.045930","1","2.1"
"2018-06-04 02:27:20.002516","1","2.1"
"2018-06-03 22:27:02.712539","1","2.0"
"2018-06-03 09:07:07.028903","1","2.1"
"2018-06-03 03:38:14.782474","1","2.0"
"2018-06-02 17:24:29.682727","1","1.6"
"2018-06-02 10:21:51.418169","1","2.1"
"2018-06-02 04:48:42.637107","1","1.6"
"2018-06-01 17:35:35.478198","2","1.6"
"2018-05-31 23:56:18.265116","1","1.6"
"2018-05-31 19:02:49.913500","2","2.1"
"2018-05-31 17:27:24.903924","1","2.1"
"2018-05-31 11:21:36.776522","2","2.1"
"2018-05-31 05:26:43.791007","1","1.6"
"2018-05-31 03:22:47.197764","1","2.0"
"2018-05-30 23:34:54.639950","1","2.1"
"2018-05-30 17:27:57.419094","1","2.1"
"2018-05-30 12:54:24.172691","2","2.1"
"2018-05-29 19:03:43.154556","2","1.6"
"2018-05-29 16:42:18.810649","1","2.1"
"2018-05-27 15:04:03.342460","1","2.1"
"2018-05-27 00:07:35.514813","2","2.1"
"2018-05-25 22:59:12.310562","1","1.6"
"2018-05-25 21:50:44.073492","1","2.1"
"2018-05-23 23:12:59.537110","1","2.0"
"2018-05-23 16:50:48.901636","1","2.1"
"2018-05-21 18:21:42.578912","1","2.1"
"2018-05-21 00:37:59.476819","1","2.1"
"2018-05-19 01:46:39.450243","2","2.1"
"2018-05-18 18:09:09.315388","1","2.1"
"2018-05-18 12:57:12.764731","1","2.1"
"2018-05-17 21:23:00.864655","1","2.1"
"2018-05-17 07:38:06.885398","1","2.1"
"2018-05-17 05:42:01.075188","3","2.1"
"2018-05-12 13:10:34.945354","1","2.1"
"2018-05-11 06:47:19.082845","1","2.1"
"2018-05-09 19:10:18.074070","1","2.1"
"2018-05-09 02:02:55.620038","1","2.1"
"2018-05-08 19:23:58.467103","1","2.1"
"2018-05-08 02:16:08.525699","1","2.1"
"2018-05-07 21:59:43.008856","2","2.1"
"2018-05-05 10:30:09.533236","3","2.1"
"2018-05-05 06:18:16.441877","1","2.1"
"2018-05-04 14:33:20.881364","1","2.1"
"2018-05-03 19:36:51.340119","1","2.0"
"2018-05-03 17:50:19.639700","1","1.6"
"2018-05-03 10:04:07.914689","1","2.1"
"2018-05-03 05:18:50.113889","1","2.0"
"2018-05-02 18:43:06.983228","1","2.1"
"2018-05-02 13:53:51.507104","1","2.1"
"2018-05-01 15:09:47.813715","1","2.1"
"2018-05-01 01:02:46.532694","2","2.1"
"2018-04-30 23:52:56.294677","1","1.6"
"2018-04-30 00:24:53.786441","1","2.1"
"2018-04-29 13:25:01.719580","1","2.1"
"2018-04-29 10:12:27.763408","1","2.1"
"2018-04-29 05:21:20.618714","1","2.1"
"2018-04-28 04:00:51.034968","1","2.1"
"2018-04-28 00:34:50.547301","1","2.1"
"2018-04-27 07:49:03.343853","4","1.6"
"2018-04-26 11:43:21.747609","2","2.0"
"2018-04-25 22:26:40.918346","1","2.1"
"2018-04-24 06:45:50.525075","1","2.1"
"2018-04-23 17:02:48.398495","1","2.0"
"2018-04-22 19:37:27.278573","1","1.6"
"2018-04-22 11:57:32.696811","1","1.6"
"2018-04-22 00:49:23.761776","1","1.6"
"2018-04-21 03:03:21.194841","1","2.0"
"2018-04-20 22:24:18.004912","1","2.1"
"2018-04-20 20:40:57.600767","1","2.1"
"2018-04-19 13:38:52.026229","1","2.1"
"2018-04-18 17:08:41.431839","1","1.6"
"2018-04-18 14:11:00.881019","1","2.1"
"2018-04-18 02:12:23.232989","2","2.1"
"2018-04-16 15:48:59.337065","1","1.6"
"2018-04-15 19:10:36.565448","1","2.1"
"2018-04-14 23:04:32.523967","1","1.6"
"2018-04-14 09:17:58.937268","1","2.1"
"2018-04-14 06:57:07.985074","1","1.6"
"2018-04-13 18:01:23.349217","1","2.1"
"2018-04-13 16:34:35.539764","1","2.1"
"2018-04-12 15:22:32.275403","1","2.1"
"2018-04-10 16:14:47.997037","1","2.1"
"2018-04-09 08:28:08.838191","1","2.0"
"2018-04-07 20:30:32.199242","2","2.1"
"2018-04-04 11:22:19.173308","2","1.6"
"2018-04-04 07:54:52.785239","1","2.0"
"2018-04-04 00:18:32.151763","1","2.1"
"2018-04-02 20:44:47.588201","1","2.1"
"2018-04-02 12:02:46.073354","1","2.1"
"2018-04-02 08:56:31.917346","1","2.1"
"2018-04-02 06:32:57.408967","1","2.1"
"2018-04-02 01:03:39.250182","1","2.1"
"2018-04-01 12:44:03.723390","1","2.1"
"2018-03-30 17:10:01.119636","1","2.0"
"2018-03-29 15:06:23.421201","2","2.1"
"2018-03-27 05:50:08.714163","1","2.0"
"2018-03-26 09:12:50.208246","1","1.6"
"2018-03-25 21:06:14.684857","1","2.1"
"2018-03-25 19:59:17.170910","1","2.1"
"2018-03-25 09:57:05.805894","1","2.0"
"2018-03-25 07:04:00.955106","1","1.6"
"2018-03-25 00:26:58.418587","1","2.1"
"2018-03-24 16:14:18.511150","1","2.1"
"2018-03-24 15:07:45.363973","1","2.1"
"2018-03-22 08:32:06.167175","1","2.0"
"2018-03-19 17:49:44.267053","1","2.1"
"2018-03-19 12:51:30.022589","2","2.1"
"2018-03-19 01:09:02.376865","1","2.1"
"2018-03-18 19:03:27.678366","1","2.1"
"2018-03-18 16:04:28.130252","1","2.1"
"2018-03-17 19:44:55.667443","1","2.1"
"2018-03-17 04:33:01.352935","1","2.1"
"2018-03-17 01:11:26.629881","1","2.1"
"2018-03-16 15:47:20.361707","1","2.1"
"2018-03-16 05:35:58.627048","1","2.0"
"2018-03-15 23:50:15.357176","1","1.6"
"2018-03-15 17:20:20.170389","1","2.0"
"2018-03-15 01:25:50.253607","1","2.1"
"2018-03-14 23:04:34.781721","1","2.1"
"2018-03-14 18:50:02.305741","3","1.6"
"2018-03-13 13:52:17.932387","1","1.6"
"2018-03-13 07:24:36.384091","1","1.6"
"2018-03-12 21:18:15.363956","1","2.1"
"2018-03-11 16:01:42.555913","1","2.1"
"2018-03-11 01:40:21.944617","1","2.1"
"2018-03-10 20:37:26.411539","1","2.1"
"2018-03-09 11:47:14.725483","1","2.1"
"2018-03-09 10:18:44.788895","1","2.1"
"2018-03-08 10:33:34.354409","1","2.1"
"2018-03-08 05:30:05.684540","1","1.6"
"2018-03-08 01:58:33.210532","1","2.0"
"2018-03-07 05:07:54.634109","1","2.1"
"2018-03-06 15:54:29.074357","1","2.0"
"2018-03-05 18:14:06.979163","1","2.1"
"2018-03-05 10:22:08.358733","1","1.6"
"2018-03-05 00:33:58.808755","1","2.1"
"2018-03-04 22:35:48.253092","1","2.0"
"2018-03-03 23:04:48.728904","1","2.0"
"2018-03-03 19:38:30.203021","1","2.1"
"2018-03-03 17:45:26.459808","2","2.1"
"2018-03-02 22:27:34.595517","6","1.6"
"2018-03-02 10:52:50.058715","2","1.6"
"2018-03-02 08:31:35.716958","1","2.0"
"2018-03-01 22:42:38.455459","1","2.1"
"2018-03-01 01:45:07.365005","1","2.0"
"2018-02-28 14:00:54.661223","1","2.0"
"2018-02-27 02:38:34.658472","1","2.1"
"2018-02-26 20:50:33.848619","1","1.6"
"2018-02-26 14:42:49.528322","1","2.1"
"2018-02-25 15:33:42.726333","2","2.1"
"2018-02-25 09:21:39.087935","1","2.1"
"2018-02-25 00:08:46.711582","1","2.1"
"2018-02-23 22:12:49.613492","3","2.1"
"2018-02-23 17:57:32.147698","1","2.1"
"2018-02-23 05:17:57.837476","1","2.1"
"2018-02-21 23:38:33.537430","1","2.1"
"2018-02-21 22:37:33.823853","2","1.6"
"2018-02-21 20:05:30.387697","1","2.1"
"2018-02-21 17:37:12.474107","1","2.1"
"2018-02-21 01:57:09.732727","1","2.1"
"2018-02-21 00:43:57.495766","3","2.1"
"2018-02-20 20:35:32.698501","1","2.0"
"2018-02-20 19:35:18.666904","3","2.1"
"2018-02-20 16:48:32.350494","1","1.6"
"2018-02-20 12:48:24.782459","2","2.0"
"2018-02-19 05:30:48.930636","1","2.1"
"2018-02-19 01:43:42.692007","3","2.1"
"2018-02-19 00:11:26.745566","6","2.1"
"2018-02-18 15:34:32.986977","1","2.0"
"2018-02-17 10:46:46.164476","1","2.1"
"2018-02-16 17:10:16.094714","1","2.1"
"2018-02-16 15:55:23.313807","1","2.1"
"2018-02-15 20:46:08.828822","1","2.1"
"2018-02-15 19:41:03.958984","1","2.1"
"2018-02-15 10:56:14.504370","1","2.1"
"2018-02-15 02:34:53.024503","1","2.0"
"2018-02-14 20:07:06.419733","1","2.1"
"2018-02-14 16:58:37.865972","1","2.0"
"2018-02-14 12:39:49.276657","1","1.6"
"2018-02-13 04:09:27.336642","1","2.1"
"2018-02-13 01:11:41.266362","1","2.1"
"2018-02-12 21:22:20.298980","1","2.1"
"2018-02-12 19:00:44.785748","1","2.1"
"2018-02-12 06:18:11.230287","1","2.0"
"2018-02-11 22:44:33.839590","1","1.6"
"2018-02-11 17:29:22.706310","1","2.0"
"2018-02-11 11:10:37.915908","1","1.6"
"2018-02-11 09:05:07.592858","1","2.0"
"2018-02-11 01:12:00.418528","1","2.1"
"2018-02-10 20:19:03.877705","1","2.0"
"2018-02-09 21:32:04.774909","1","1.6"
"2018-02-09 11:43:16.846611","1","1.6"
"2018-02-09 10:12:04.377725","1","2.0"
"2018-02-09 03:05:52.348655","2","2.1"
"2018-02-08 12:57:39.591786","1","1.6"
"2018-02-07 13:12:59.219508","1","2.0"
"2018-02-07 01:20:11.054778","1","2.0"
"2018-02-06 21:15:30.583056","1","2.1"
"2018-02-06 16:59:43.124468","1","2.1"
"2018-02-06 10:29:44.764753","3","1.6"
"2018-02-05 17:29:07.458950","1","2.1"
"2018-02-05 05:18:56.401621","1","2.0"
"2018-02-03 02:59:28.879018","1","2.1"
"2018-02-02 14:35:03.279205","1","2.1"
"2018-02-01 04:49:22.753358","1","2.1"
"2018-01-31 19:42:58.305246","3","2.1"
"2018-01-30 19:49:57.737316","1","2.1"
"2018-01-30 00:47:38.074315","1","2.1"
"2018-01-29 14:49:50.013770","1","2.1"
"2018-01-28 20:53:22.591897","1","2.1"
"2018-01-27 16:55:32.604647","3","2.1"
"2018-01-27 12:09:42.563003","1","2.1"
"2018-01-26 13:47:17.154445","1","2.1"
"2018-01-26 07:23:51.936504","1","1.6"
"2018-01-24 23:59:11.383379","1","2.1"
"2018-01-24 04:09:58.136047","1","2.1"
"2018-01-23 19:10:00.829702","1","2.1"
"2018-01-23 12:00:42.619780","1","2.1"
"2018-01-21 13:43:40.291713","2","2.1"
"2018-01-21 03:11:40.686158","1","2.0"
"2018-01-20 21:49:31.300640","1","2.1"
"2018-01-20 19:18:22.987672","2","2.0"
"2018-01-19 22:40:21.247930","1","1.6"
"2018-01-19 04:53:01.421725","2","1.6"
"2018-01-18 16:47:25.410834","1","2.1"
"2018-01-17 05:37:16.232265","1","1.6"
"2018-01-15 00:33:58.092658","1","2.1"
"2018-01-14 13:57:32.373035","1","2.1"
"2018-01-14 08:13:59.283562","1","2.1"
"2018-01-12 16:06:56.675412","1","2.1"
"2018-01-12 11:04:36.821480","1","2.1"
"2018-01-12 05:39:31.136028","2","2.1"
"2018-01-12 01:11:49.142796","1","2.1"
"2018-01-10 19:41:59.251497","1","2.1"
"2018-01-09 20:50:07.676577","1","1.6"
"2018-01-09 05:20:58.057252","1","2.1"
"2018-01-07 13:25:38.434450","1","2.1"
"2018-01-07 09:02:38.574132","3","1.6"
"2018-01-07 03:05:20.805365","3","1.6"
"2018-01-06 17:39:02.968708","1","2.0"
"2018-01-04 20:15:23.898985","1","2.1"
"2018-01-04 18:22:38.177569","1","2.1"
"2018-01-03 01:50:39.967901","3","2.0"
"2018-01-02 22:55:46.046378","1","2.1"
"2017-12-31 18:11:27.654427","1","1.6"
"2017-12-30 23:25:46.706758","1","2.1"
"2017-12-30 11:17:24.490175","1","2.1"
"2017-12-30 08:55:51.421252","1","2.1"
"2017-12-29 21:09:23.039686","1","2.1"
"2017-12-29 18:05:51.933783","2","2.1"
"2017-12-27 16:56:26.571378","1","2.1"
"2017-12-27 00:26:01.884915","1","1.6"
"2017-12-26 13:18:00.658746","1","2.1"
"2017-12-26 03:44:16.581394","3","2.0"
"2017-12-25 10:25:38.838452","1","2.0"
"2017-12-23 23:28:52.012485","2","2.1"
"2017-12-23 22:10:31.585005","3","2.1"
"2017-12-23 16:09:02.662053","1","2.1"
"2017-12-22 18:22:23.797618","1","2.1"
"2017-12-22 09:14:59.302852","1","2.0"
"2017-12-19 16:48:17.371094","1","2.1"
"2017-12-18 21:40:18.927266","1","2.1"
"2017-12-18 19:54:18.147573","1","2.1"
"2017-12-17 20:43:35.012778","1","2.1"
"2017-12-17 04:24:33.374279","1","2.1"
"2017-12-17 01:26:49.128117","1","2.1"
"2017-12-15 23:56:35.055979","2","2.1"
"2017-12-15 03:53:01.774494","1","2.1"
"2017-12-14 14:06:27.142681","2","2.1"
"2017-12-14 11:45:58.321436","1","2.0"
"2017-12-13 09:21:53.614834","1","2.1"
"2017-12-13 05:18:17.541584","1","1.6"
"2017-12-12 19:19:29.070740","1","2.1"
"2017-12-12 17:06:47.835096","1","2.1"
"2017-12-11 19:57:15.208316","1","2.0"
"2017-12-11 14:34:29.543663","1","2.0"
"2017-12-11 01:10:45.355411","1","2.1"
"2017-12-10 17:09:03.747639","1","2.0"
"2017-12-10 06:23:49.126055","1","2.1"
"2017-12-09 17:31:08.024371","2","2.1"
"2017-12-09 12:47:07.292976","1","2.1"
"2017-12-08 23:43:14.328880","2","2.1"
"2017-12-08 22:32:04.350968","2","2.1"
"2017-12-08 12:11:08.322616","1","2.0"
"2017-12-08 06:31:42.721686","3","2.0"
"2017-12-08 03:02:25.190695","1","2.1"
"2017-12-08 01:56:32.109062","1","1.6"
"2017-12-08 00:53:21.156343","1","2.1"
"2017-12-07 10:11:38.362350","1","2.1"
"2017-12-07 06:53:28.484273","1","2.0"
"2017-12-06 12:32:35.925605","1","2.1"
"2017-12-05 22:37:23.273237","1","2.1"
"2017-12-03 15:54:26.274199","1","2.1"
"2017-12-03 14:15:44.784130","1","2.1"
"2017-12-02 15:20:07.422114","1","2.1"
"2017-12-02 01:44:18.535203","1","2.1"
"2017-12-01 16:50:29.139998","1","2.1"
"2017-12-01 06:08:27.214837","1","2.1"
"2017-11-30 19:31:16.243704","1","2.1"
"2017-11-30 16:56:12.475456","1","2.1"
"2017-11-26 22:39:48.990717","1","2.1"
"2017-11-24 06:17:12.665504","1","2.0"
"2017-11-23 08:46:20.641078","1","2.1"
"2017-11-23 06:26:31.356970","1","2.0"
"2017-11-23 00:01:07.392580","1","2.1"
"2017-11-21 04:27:13.705478","1","2.1"
"2017-11-20 18:13:23.321691","5","2.1"
"2017-11-19 14:50:52.143606","1","2.1"
"2017-11-19 11:01:01.590514","1","2.1"
"2017-11-19 04:46:47.742860","1","2.1"
"2017-11-18 07:47:02.609774","1","2.1"
"2017-11-15 22:08:36.689950","2","2.1"
"2017-11-15 20:07:24.033135","1","1.6"
"2017-11-15 17:41:55.952891","1","2.0"
"2017-11-15 04:28:37.684915","1","2.1"
"2017-11-14 14:11:18.878986","1","2.0"
"2017-11-14 12:04:16.461069","1","2.1"
"2017-11-14 02:21:50.426506","1","1.6"
"2017-11-13 21:43:23.047637","1","2.1"
"2017-11-12 22:55:23.238094","1","2.1"
"2017-11-12 13:29:17.970618","1","2.1"
"2017-11-12 07:58:46.081947","1","2.0"
"2017-11-12 01:47:30.232550","1","2.1"
"2017-11-11 07:18:34.949759","1","2.0"
"2017-11-11 04:43:51.572895","1","2.0"
"2017-11-11 03:22:15.852730","1","2.1"
"2017-11-10 07:52:05.488515","1","2.1"
"2017-11-09 17:29:53.368775","1","1.6"
"2017-11-09 01:10:29.469821","1","2.1"
"2017-11-08 22:15:21.275355","1","2.1"
"2017-11-07 22:24:45.101943","1","1.6"
"2017-11-07 06:54:43.698748","1","2.1"
"2017-11-06 23:40:36.753078","1","2.0"
"2017-11-06 21:22:11.306201","1","2.1"
"2017-11-06 01:13:43.416497","1","2.0"
"2017-11-05 17:43:58.533475","1","2.1"
"2017-11-04 02:08:30.449863","2","1.6"
"2017-11-04 01:05:18.885765","3","2.1"
"2017-11-03 18:24:16.276383","2","2.1"
"2017-11-03 15:46:29.862687","1","2.1"
"2017-11-02 19:49:49.466026","1","2.1"
"2017-11-01 03:15:36.309190","1","2.1"
"2017-10-31 18:35:18.781829","1","2.1"
"2017-10-30 14:09:09.515237","2","2.1"
"2017-10-30 09:09:45.858806","1","2.1"
"2017-10-29 17:08:22.244395","1","2.1"
"2017-10-29 10:07:25.425404","1","2.1"
"2017-10-29 02:55:13.012004","1","2.0"
"2017-10-29 02:01:36.254527","1","2.1"
"2017-10-28 04:25:27.745857","1","2.1"
"2017-10-27 15:36:31.868297","1","2.1"
"2017-10-27 09:36:09.491347","1","2.1"
"2017-10-27 03:29:57.691730","1","2.0"
"2017-10-27 00:52:28.561844","1","2.1"
"2017-10-26 20:09:33.396222","1","2.1"
"2017-10-26 04:42:19.104906","1","2.1"
"2017-10-25 23:21:44.340994","1","2.1"
"2017-10-24 16:08:16.958905","2","2.1"
"2017-10-23 14:44:35.942573","1","2.1"
"2017-10-22 11:23:00.615959","1","2.1"
"2017-10-22 00:21:56.782956","1","2.1"
"2017-10-21 17:50:07.062090","1","1.6"
"2017-10-20 12:53:39.386564","1","1.6"
"2017-10-20 04:10:08.703160","1","2.1"
"2017-10-19 23:21:45.690449","1","2.0"
"2017-10-19 07:14:15.269160","3","1.6"
"2017-10-18 20:46:11.924675","1","2.1"
"2017-10-18 14:47:26.064459","1","2.1"
"2017-10-17 23:10:29.551659","2","2.0"
"2017-10-16 21:02:35.559559","1","2.1"
"2017-10-15 16:37:11.870414","2","1.6"
"2017-10-15 07:54:49.059898","1","1.6"
"2017-10-14 01:17:30.621818","3","2.1"
"2017-10-12 17:07:52.787355","1","2.1"
"2017-10-12 13:57:14.918702","1","2.1"
"2017-10-12 12:31:48.460074","1","2.0"
"2017-10-12 06:49:40.307144","1","1.6"
"2017-10-12 00:55:51.541806","1","2.1"
"2017-10-11 21:21:12.789329","1","2.1"
"2017-10-10 05:29:55.738685","1","2.1"
"2017-10-10 02:10:20.200752","1","1.6"
"2017-10-08 17:56:47.840126","1","2.1"
"2017-10-08 07:21:11.681044","1","2.1"
"2017-10-08 05:43:00.531322","1","2.1"
"2017-10-08 03:46:56.609420","1","2.1"
"2017-10-08 02:29:23.942302","1","2.1"
"2017-10-07 06:31:22.377313","3","2.0"
"2017-10-06 15:00:12.609982","2","2.1"
"2017-10-05 20:24:34.568882","1","2.1"
"2017-10-04 17:48:30.022965","1","2.1"
"2017-10-04 09:56:42.833607","1","2.1"
"2017-10-04 03:12:46.103673","1","1.6"
"2017-10-03 23:32:59.624472","1","2.0"
"2017-10-03 13:05:26.760431","1","2.1"
"2017-10-03 02:46:15.574274","2","2.1"
"2017-10-02 07:15:59.084358","1","2.1"
"2017-10-01 19:55:32.981736","2","2.0"
"2017-10-01 08:03:47.874223","1","2.1"
"2017-09-30 22:32:10.242000","1","1.6"
"2017-09-30 13:23:58.616011","1","2.1"
"2017-09-28 20:12:38.772229","2","2.0"
"2017-09-28 18:24:08.676515","2","2.0"
"2017-09-27 12:26:56.290451","1","2.1"
"2017-09-27 08:51:41.670222","1","2.1"
"2017-09-26 19:46:57.763899","1","2.0"
"2017-09-26 14:28:29.244062","1","2.1"
"2017-09-25 03:04:50.070832","2","2.1"
"2017-09-25 00:10:48.060939","1","2.1"
"2017-09-24 21:46:37.536365","1","2.1"
"2017-09-24 00:37:41.147471","1","2.1"
"2017-09-23 11:40:00.238741","1","2.1"
"2017-09-22 15:59:31.039091","1","2.1"
"2017-09-21 12:48:51.566084","3","2.1"
"2017-09-21 04:54:38.075268","2","2.0"
"2017-09-20 21:48:18.117155","1","2.1"
"2017-09-20 00:54:32.144222","3","2.1"
"2017-09-19 20:09:43.670274","1","2.1"
"2017-09-19 14:29:12.530395","1","1.6"
"2017-09-18 16:47:38.170716","1","2.1"
"2017-09-18 08:05:24.930745","1","2.1"
"2017-09-18 06:44:15.910879","1","2.0"
"2017-09-18 05:28:06.785674","1","2.1"
"2017-09-17 19:13:06.279245","1","2.1"
"2017-09-17 08:41:47.938857","2","2.1"
"2017-09-16 21:10:59.904196","1","2.1"
"2017-09-15 17:00:48.878732","2","2.0"
"2017-09-15 11:14:11.577782","1","2.1"
"2017-09-15 01:42:39.377806","2","1.6"
"2017-09-14 22:14:19.045875","1","2.1"
"2017-09-14 19:59:31.968473","1","1.6"
"2017-09-13 15:38:17.713271","1","2.1"
"2017-09-10 12:05:46.035026","1","2.1"
"2017-09-06 20:10:37.275045","1","2.1"
"2017-09-06 10:36:51.771732","1","2.1"
"2017-09-06 02:09:08.684038","1","2.1"
"2017-09-05 10:41:46.246455","1","2.1"
"2017-09-03 12:38:37.085887","1","2.1"
"2017-09-02 15:56:16.466412","1","1.6"
"2017-09-02 08:41:03.745078","1","2.1"
"2017-09-02 01:11:34.161596","1","2.1"
"2017-08-31 08:59:02.773371","1","2.0"
"2017-08-31 01:02:40.272540","1","2.1"
"2017-08-31 00:01:01.341419","1","2.1"
"2017-08-29 17:49:26.615786","1","2.1"
"2017-08-29 15:24:30.067426","1","2.1"
"2017-08-29 02:09:00.128077","1","2.1"
"2017-08-28 18:07:27.990919","1","2.1"
"2017-08-27 02:03:33.114332","1","2.0"
"2017-08-26 10:53:41.186059","1","2.1"
"2017-08-25 22:30:38.561657","1","2.0"
"2017-08-25 01:54:23.322376","1","2.1"
"2017-08-24 14:55:42.864180","1","2.1"
"2017-08-24 06:16:27.392729","1","2.1"
"2017-08-24 02:30:32.846679","2","2.0"
"2017-08-21 06:39:16.357666","1","2.1"
"2017-08-20 09:32:19.991522","1","2.1"
"2017-08-19 14:07:40.521053","1","2.0"
"2017-08-19 09:23:03.772199","1","2.0"
"2017-08-18 14:08:55.866971","1","2.0"
"2017-08-18 11:42:52.048251","1","2.1"
"2017-08-17 02:59:30.128240","1","2.1"
"2017-08-16 03:18:43.428812","1","1.6"
"2017-08-14 11:51:18.143653","1","2.0"
"2017-08-14 00:27:14.297672","1","2.1"
"2017-08-13 16:42:20.075661","1","2.1"
"2017-08-13 03:53:11.340463","1","2.1"
"2017-08-13 00:14:31.421819","1","2.1"
"2017-08-11 01:38:08.551743","2","2.1"
"2017-08-10 07:18:20.973238","1","2.1"
"2017-08-09 17:32:17.272148","2","2.0"
"2017-08-09 09:33:34.444297","1","2.1"
"2017-08-09 05:34:37.548420","1","2.1"
"2017-08-09 03:45:05.513508","1","2.1"
"2017-08-08 20:54:10.885771","1","2.1"
"2017-08-08 15:01:55.376616","1","2.1"
"2017-08-08 02:01:06.322530","1","2.1"
"2017-08-07 00:06:04.231073","1","2.1"
"2017-08-06 10:42:42.154347","1","2.1"
"2017-08-06 05:32:40.531342","1","2.1"
"2017-08-05 19:38:34.343411","1","2.1"
"2017-08-05 10:58:34.159643","2","2.1"
