"Date","Downloads","Mod Version"
"2020-08-30 21:29:32.216189","1","0.4.2-1.3.0"
"2020-08-30 06:06:17.050216","1","0.4.0"
"2020-08-29 19:57:26.415190","1","0.4.1"
"2020-08-29 05:00:56.834295","2","0.3.1"
"2020-08-29 03:10:30.562100","1","0.4.0-rt-fix"
"2020-08-28 21:44:56.380022","3","0.4.0"
"2020-08-28 18:15:54.414325","1","0.3.2"
"2020-08-28 15:06:39.794936","1","0.4.0-rt-fix"
"2020-08-28 02:14:43.606832","1","0.3.2"
"2020-08-28 00:20:39.013234","1","0.4.0-quickfix"
"2020-08-27 22:54:02.940472","1","0.4.2-1.3.0"
"2020-08-27 13:32:19.121825","1","0.4.2-1.3.0"
"2020-08-27 07:43:07.234060","2","0.4.2-1.2.2"
"2020-08-26 19:47:37.966472","8","0.4.2-1.3.0"
"2020-08-26 08:13:38.592499","1","0.4.2-1.3.0"
"2020-08-25 16:48:29.227195","1","0.4.0-rt-fix"
"2020-08-25 12:19:21.161832","1","0.3.1"
"2020-08-25 04:15:54.353536","1","0.3.2"
"2020-08-24 11:02:22.387438","1","0.4.1"
"2020-08-24 09:15:03.145246","1","0.4.2-1.2.2"
"2020-08-23 21:34:04.218189","1","0.4.2-1.3.0"
"2020-08-23 08:11:39.048707","1","0.3.2"
"2020-08-23 05:09:59.620960","1","0.4.1"
"2020-08-23 00:37:46.158751","6","0.4.0-quickfix"
"2020-08-22 14:27:12.927767","2","0.3.1"
"2020-08-22 06:38:16.966018","1","0.4.2-1.2.2"
"2020-08-21 20:50:32.569306","9","0.4.2-1.3.0"
"2020-08-21 10:48:21.875512","1","0.4.2-1.2.2"
"2020-08-21 09:10:51.033059","1","0.3.1"
"2020-08-20 20:05:56.269190","1","0.4.2-1.3.0"
"2020-08-20 08:45:12.368514","1","0.4.1"
"2020-08-20 04:46:07.466222","1","0.4.0-quickfix"
"2020-08-20 01:54:28.669330","1","0.4.0-rt-fix"
"2020-08-20 00:04:47.977031","1","0.4.0-rt-fix"
"2020-08-19 10:09:59.151786","1","0.4.2-1.2.2"
"2020-08-19 05:43:25.321274","1","0.3.2"
"2020-08-19 01:44:13.439483","1","0.4.2-1.3.0"
"2020-08-19 00:05:02.817176","2","0.4.2-1.3.0"
"2020-08-18 14:28:28.367474","1","0.4.2-1.2.2"
"2020-08-18 12:28:38.923776","1","0.3.1"
"2020-08-18 09:20:36.492162","1","0.3.2"
"2020-08-18 00:44:31.162885","1","0.4.0-quickfix"
"2020-08-17 14:53:35.972862","1","0.4.0-rt-fix"
"2020-08-17 09:08:17.385630","1","0.4.2-1.3.0"
"2020-08-17 07:43:38.562911","1","0.3.1"
"2020-08-17 04:24:22.269725","1","0.4.0-rt-fix"
"2020-08-17 03:02:59.419603","1","0.4.0-rt-fix"
"2020-08-16 19:31:53.959338","1","0.4.2-1.2.2"
"2020-08-16 08:56:41.068981","2","0.4.2-1.2.2"
"2020-08-16 03:11:10.278351","1","0.4.0"
"2020-08-15 19:35:59.341731","1","0.4.0"
"2020-08-15 11:55:32.759705","1","0.3.2"
"2020-08-15 07:31:26.779917","1","0.3.1"
"2020-08-15 03:18:34.634090","1","0.4.0-quickfix"
"2020-08-14 20:00:40.142038","1","0.4.1"
"2020-08-14 18:08:56.736356","1","0.4.0-rt-fix"
"2020-08-14 12:06:41.584197","2","0.4.2-1.3.0"
"2020-08-14 10:08:07.307560","1","0.3.1"
"2020-08-14 07:56:45.111665","1","0.4.0-quickfix"
"2020-08-14 05:11:03.897803","1","0.4.2-1.3.0"
"2020-08-13 17:28:56.806570","1","0.3.2"
"2020-08-13 13:13:45.808480","1","0.4.2-1.3.0"
"2020-08-13 00:29:50.588837","1","0.4.1"
"2020-08-12 21:41:06.477153","1","0.4.0"
"2020-08-11 14:22:20.553346","1","0.4.2-1.3.0"
"2020-08-11 10:07:58.247389","1","0.4.0-quickfix"
"2020-08-11 00:48:30.017552","2","0.3.1"
"2020-08-10 16:59:16.470480","1","0.3.2"
"2020-08-10 13:43:52.990953","1","0.4.2-1.3.0"
"2020-08-09 22:22:40.473716","1","0.4.1"
"2020-08-09 17:59:11.496960","1","0.4.2-1.2.2"
"2020-08-07 19:33:13.935372","1","0.3.1"
"2020-08-06 21:37:25.730075","1","0.4.2-1.3.0"
"2020-08-06 11:48:09.784892","1","0.4.2-1.2.2"
"2020-08-05 08:04:48.446878","1","0.4.0-rt-fix"
"2020-08-04 08:20:07.099659","8","0.3.1"
"2020-08-04 04:20:07.439312","2","0.4.2-1.3.0"
"2020-08-04 01:12:53.982399","1","0.4.1"
"2020-08-03 22:43:53.910207","1","0.4.2-1.3.0"
"2020-08-03 06:54:26.225665","1","0.4.0"
"2020-08-02 15:51:12.206857","1","0.4.2-1.2.2"
"2020-08-02 01:59:10.023434","1","0.4.0-rt-fix"
"2020-08-01 14:31:25.654138","1","0.4.0-quickfix"
"2020-07-31 22:32:02.551337","1","0.3.2"
"2020-07-31 18:11:17.492896","1","0.4.2-1.3.0"
"2020-07-31 17:11:07.212700","8","0.4.2-1.3.0"
"2020-07-31 02:13:10.845167","1","0.4.1"
"2020-07-30 23:56:56.072733","1","0.4.0"
"2020-07-30 22:25:59.855108","3","0.4.0"
"2020-07-29 07:54:51.370414","1","0.4.0-quickfix"
"2020-07-28 23:05:58.933413","1","0.3.1"
"2020-07-28 14:20:13.345340","1","0.3.2"
"2020-07-27 18:07:18.199027","1","0.4.1"
"2020-07-27 14:20:39.759871","1","0.4.2-1.2.2"
"2020-07-27 08:13:21.287049","1","0.4.1"
"2020-07-26 11:15:28.252049","1","0.4.0-rt-fix"
"2020-07-24 09:10:06.583276","1","0.4.0"
"2020-07-23 03:44:55.605898","1","0.4.0-rt-fix"
"2020-07-22 20:53:40.294411","1","0.4.2-1.3.0"
"2020-07-22 16:46:57.792684","1","0.4.0-quickfix"
"2020-07-21 23:29:03.547166","1","0.3.2"
"2020-07-21 20:24:49.593470","1","0.4.2-1.3.0"
"2020-07-21 04:55:37.623393","1","0.4.1"
"2020-07-21 02:15:18.860675","1","0.4.0"
"2020-07-19 10:47:53.332374","2","0.4.0-quickfix"
"2020-07-19 01:41:19.407239","1","0.3.1"
"2020-07-18 17:14:16.936166","1","0.3.2"
"2020-07-18 12:53:52.112641","1","0.4.0-rt-fix"
"2020-07-17 21:27:24.471915","1","0.4.1"
"2020-07-17 16:29:25.052915","1","0.4.2-1.2.2"
"2020-07-16 05:36:33.361718","1","0.4.0-rt-fix"
"2020-07-16 00:18:08.793723","1","0.4.2-1.3.0"
"2020-07-15 07:42:05.986460","2","0.3.1"
"2020-07-15 05:49:59.453207","3","0.4.0"
"2020-07-14 23:29:18.551014","1","0.3.1"
"2020-07-14 17:54:39.549335","1","0.4.2-1.2.2"
"2020-07-14 06:16:49.976834","1","0.4.1"
"2020-07-14 00:35:52.853968","1","0.4.2-1.3.0"
"2020-07-12 20:34:52.397240","1","0.4.0"
"2020-07-12 18:52:30.072705","1","0.4.2-1.3.0"
"2020-07-12 12:41:00.746272","1","0.4.2-1.3.0"
"2020-07-11 15:37:53.149761","1","0.3.2"
"2020-07-11 09:17:32.629667","1","0.4.2-1.2.2"
"2020-07-11 02:30:04.681174","1","0.4.2-1.3.0"
"2020-07-10 12:34:58.821808","1","0.3.2"
"2020-07-10 08:01:09.226809","2","0.4.2-1.3.0"
"2020-07-10 03:01:50.687962","1","0.4.0-quickfix"
"2020-07-08 23:38:44.243811","1","0.3.2"
"2020-07-08 17:00:27.567163","1","0.4.2-1.3.0"
"2020-07-08 02:54:35.899893","1","0.3.2"
"2020-07-07 15:40:16.922049","2","0.4.0-rt-fix"
"2020-07-07 10:36:50.371305","1","0.4.2-1.2.2"
"2020-07-06 13:24:53.673479","1","0.4.2-1.3.0"
"2020-07-05 23:24:37.025581","2","0.4.2-1.3.0"
"2020-07-05 18:11:54.031205","1","0.4.2-1.3.0"
"2020-07-05 16:32:45.064195","8","0.3.1"
"2020-07-05 15:19:38.639156","1","0.4.0-rt-fix"
"2020-07-05 09:05:39.145673","1","0.4.2-1.3.0"
"2020-07-04 10:04:54.819204","1","0.3.1"
"2020-07-04 01:12:44.459093","1","0.4.2-1.3.0"
"2020-07-03 19:07:30.583433","1","0.4.2-1.3.0"
"2020-07-02 23:54:50.362188","1","0.4.2-1.3.0"
"2020-07-02 08:39:21.596706","1","0.4.0"
"2020-06-29 14:41:12.006088","4","0.4.0-rt-fix"
"2020-06-29 05:53:17.432363","1","0.4.2-1.3.0"
"2020-06-29 03:55:16.430454","8","0.4.2-1.3.0"
"2020-06-28 19:21:03.426087","1","0.4.2-1.3.0"
"2020-06-28 13:45:21.892328","1","0.3.2"
"2020-06-28 08:39:43.247661","1","0.4.2-1.3.0"
"2020-06-27 06:39:35.059944","1","0.4.1"
"2020-06-26 23:43:39.973954","1","0.4.2-1.2.2"
"2020-06-26 09:58:18.822733","1","0.4.2-1.3.0"
"2020-06-25 01:30:35.968896","1","0.4.2-1.3.0"
"2020-06-25 00:09:08.853202","1","0.4.0-rt-fix"
"2020-06-24 18:41:34.835656","1","0.4.0-rt-fix"
"2020-06-23 15:14:15.402523","1","0.4.2-1.3.0"
"2020-06-23 07:00:46.130007","1","0.3.1"
"2020-06-23 05:55:55.470816","1","0.3.1"
"2020-06-23 04:18:47.273354","1","0.4.0"
"2020-06-21 23:29:45.642037","1","0.4.0"
"2020-06-21 15:57:46.462765","2","0.3.2"
"2020-06-21 13:12:02.932174","1","0.4.1"
"2020-06-21 07:52:36.377629","1","0.4.2-1.3.0"
"2020-06-21 05:14:12.248225","1","0.3.2"
"2020-06-20 20:36:48.196205","1","0.4.0"
"2020-06-20 11:14:18.794291","1","0.4.0-quickfix"
"2020-06-20 05:58:25.711472","3","0.3.2"
"2020-06-19 01:33:47.663344","1","0.4.2-1.3.0"
"2020-06-18 21:18:42.010073","2","0.4.2-1.2.2"
"2020-06-18 04:59:57.243242","2","0.4.0-rt-fix"
"2020-06-17 22:19:25.743986","2","0.4.0-rt-fix"
"2020-06-17 18:05:20.278664","1","0.4.0-quickfix"
"2020-06-17 13:11:05.355989","4","0.4.2-1.3.0"
"2020-06-16 23:15:33.343331","3","0.3.2"
"2020-06-16 19:46:36.315921","2","0.4.2-1.3.0"
"2020-06-16 10:45:51.600828","1","0.4.0-rt-fix"
"2020-06-16 06:07:39.005755","1","0.3.2"
"2020-06-15 21:13:22.570179","1","0.4.0-quickfix"
"2020-06-15 20:13:09.949967","1","0.4.2-1.3.0"
"2020-06-15 03:12:29.129540","1","0.3.1"
"2020-06-14 13:53:10.243265","1","0.4.1"
"2020-06-14 06:44:11.450939","1","0.4.2-1.2.2"
"2020-06-13 11:28:26.315847","8","0.4.2-1.3.0"
"2020-06-13 05:15:44.822769","1","0.4.0-quickfix"
"2020-06-13 03:00:51.423460","1","0.4.2-1.2.2"
"2020-06-13 01:42:30.803701","2","0.4.0-quickfix"
"2020-06-12 23:17:03.827093","1","0.4.0-quickfix"
"2020-06-12 15:47:43.353541","1","0.4.1"
"2020-06-12 03:52:17.386894","1","0.4.0-rt-fix"
"2020-06-12 02:11:50.744703","1","0.3.1"
"2020-06-11 23:19:49.661282","2","0.4.1"
"2020-06-11 11:45:54.365293","1","0.3.1"
"2020-06-11 07:25:27.767982","1","0.3.1"
"2020-06-10 23:10:57.578207","1","0.4.0-quickfix"
"2020-06-10 19:33:38.550410","1","0.4.1"
"2020-06-10 14:44:59.111420","1","0.4.1"
"2020-06-10 08:27:50.767406","1","0.3.1"
"2020-06-10 06:47:02.891720","1","0.4.0"
"2020-06-08 21:15:11.801956","1","0.4.2-1.3.0"
"2020-06-08 16:48:25.605186","1","0.4.2-1.2.2"
"2020-06-08 12:09:30.049751","2","0.4.1"
"2020-06-08 02:46:12.212212","2","0.3.2"
"2020-06-07 18:09:28.993348","1","0.4.0"
"2020-06-07 13:55:45.742114","2","0.4.0-quickfix"
"2020-06-07 11:14:33.170569","1","0.4.2-1.2.2"
"2020-06-07 07:39:37.936344","1","0.4.0-quickfix"
"2020-06-06 23:53:00.307261","1","0.4.1"
"2020-06-06 07:03:02.652114","1","0.4.0"
"2020-06-06 05:14:32.744084","2","0.3.1"
"2020-06-06 03:04:31.159724","2","0.3.2"
"2020-06-06 01:29:40.310010","5","0.4.1"
"2020-06-05 13:54:59.692250","1","0.4.2-1.3.0"
"2020-06-05 08:40:42.000468","1","0.4.2-1.3.0"
"2020-06-05 07:15:39.444404","1","0.4.0-rt-fix"
"2020-06-04 08:30:20.048968","2","0.3.2"
"2020-06-04 06:42:25.563281","2","0.4.2-1.3.0"
"2020-06-03 19:45:26.150096","1","0.3.1"
"2020-06-03 17:32:36.002441","1","0.3.1"
"2020-06-03 08:51:26.766560","1","0.4.2-1.3.0"
"2020-06-03 00:16:33.899472","1","0.3.2"
"2020-06-02 14:34:28.569417","1","0.4.2-1.3.0"
"2020-06-02 10:32:43.251921","1","0.3.1"
"2020-06-02 00:05:29.949839","8","0.3.2"
"2020-06-01 13:18:19.594434","1","0.4.1"
"2020-06-01 08:21:12.443775","1","0.4.0"
"2020-06-01 06:44:17.690028","1","0.4.2-1.2.2"
"2020-05-31 09:07:05.533307","1","0.4.2-1.3.0"
"2020-05-30 03:14:20.520307","1","0.4.2-1.3.0"
"2020-05-28 20:04:46.759830","3","0.4.2-1.2.2"
"2020-05-28 16:39:39.657673","1","0.4.2-1.3.0"
"2020-05-27 23:00:47.774101","1","0.3.2"
"2020-05-27 00:36:18.902931","1","0.4.0-rt-fix"
"2020-05-26 23:20:34.856346","1","0.4.2-1.3.0"
"2020-05-25 22:13:52.252700","3","0.3.1"
"2020-05-25 20:36:28.929638","1","0.4.0"
"2020-05-25 14:03:07.033239","1","0.4.0"
"2020-05-25 12:47:31.786617","3","0.4.1"
"2020-05-25 04:42:15.449325","8","0.3.1"
"2020-05-25 02:04:52.485117","4","0.4.0-quickfix"
"2020-05-23 15:52:01.396930","1","0.4.0-rt-fix"
"2020-05-23 09:53:39.183901","1","0.4.0-rt-fix"
"2020-05-23 04:01:09.457880","1","0.4.1"
"2020-05-23 02:48:15.809269","1","0.4.2-1.3.0"
"2020-05-22 22:17:47.841847","1","0.3.1"
"2020-05-22 05:43:59.695131","1","0.4.1"
"2020-05-21 17:04:22.545460","1","0.3.1"
"2020-05-21 14:10:07.016188","1","0.4.0"
"2020-05-20 20:22:25.140683","1","0.3.2"
"2020-05-20 13:54:17.577546","1","0.4.2-1.3.0"
"2020-05-19 17:27:55.670360","2","0.4.2-1.2.2"
"2020-05-19 12:48:50.054267","1","0.4.1"
"2020-05-19 06:55:20.804817","8","0.3.1"
"2020-05-19 01:23:27.613411","2","0.4.2-1.3.0"
"2020-05-18 20:41:36.411544","1","0.4.1"
"2020-05-18 13:08:15.853799","1","0.4.0"
"2020-05-18 02:49:01.315452","1","0.4.0-quickfix"
"2020-05-18 01:20:57.955837","1","0.4.0-quickfix"
"2020-05-16 02:44:11.582890","1","0.4.2-1.3.0"
"2020-05-14 23:37:31.429802","1","0.4.0-quickfix"
"2020-05-14 08:22:20.138669","1","0.3.1"
"2020-05-11 18:56:09.152835","1","0.4.0-rt-fix"
"2020-05-08 17:46:44.580912","1","0.4.0-rt-fix"
"2020-05-08 10:42:30.621368","1","0.3.2"
"2020-05-07 14:29:56.738883","2","0.4.0"
"2020-05-07 12:32:03.520278","1","0.3.2"
"2020-05-06 23:13:42.273536","3","0.3.1"
"2020-05-06 09:33:01.491839","1","0.4.2-1.3.0"
"2020-05-06 00:09:27.755791","7","0.4.2-1.3.0"
"2020-05-05 22:08:37.333240","1","0.4.2-1.2.2"
"2020-05-05 02:59:45.748330","1","0.4.2-1.2.2"
"2020-05-05 01:47:04.988760","1","0.4.0-quickfix"
"2020-05-03 15:25:06.454904","1","0.4.0"
"2020-05-02 15:56:50.576310","1","0.4.0"
"2020-05-02 09:25:33.110358","1","0.4.2-1.3.0"
"2020-05-01 11:55:01.332965","1","0.3.2"
"2020-05-01 03:15:45.843927","8","0.4.2-1.3.0"
"2020-04-30 15:20:18.750135","1","0.4.1"
"2020-04-30 10:54:08.001173","1","0.4.2-1.3.0"
"2020-04-30 05:37:58.527612","1","0.4.1"
"2020-04-30 02:09:18.171781","1","0.4.0-quickfix"
"2020-04-28 19:21:28.181775","1","0.4.0-quickfix"
"2020-04-28 12:04:13.852367","1","0.4.1"
"2020-04-28 10:24:34.519846","1","0.3.2"
"2020-04-27 12:49:26.458396","1","0.4.0"
"2020-04-27 07:54:42.804832","1","0.4.2-1.3.0"
"2020-04-26 19:58:51.029640","1","0.4.2-1.3.0"
"2020-04-25 00:47:23.401465","1","0.3.1"
"2020-04-24 10:24:11.576160","1","0.4.0-rt-fix"
"2020-04-23 02:05:16.832725","2","0.4.0"
"2020-04-22 09:15:36.144848","8","0.4.2-1.3.0"
"2020-04-22 04:21:10.689626","1","0.4.0-quickfix"
"2020-04-21 21:04:35.705171","1","0.4.2-1.3.0"
"2020-04-20 18:38:14.727694","1","0.4.2-1.3.0"
"2020-04-19 02:55:49.935313","2","0.4.2-1.3.0"
"2020-04-18 07:29:44.379841","1","0.4.0-rt-fix"
"2020-04-16 15:17:24.487344","1","0.4.2-1.3.0"
"2020-04-15 20:05:27.853046","1","0.4.2-1.2.2"
"2020-04-15 18:23:10.231090","1","0.3.1"
"2020-04-14 10:18:49.085700","1","0.4.1"
"2020-04-14 01:06:33.616492","1","0.4.0-rt-fix"
"2020-04-13 01:57:22.138895","1","0.4.2-1.2.2"
"2020-04-11 22:30:16.583544","2","0.4.0-quickfix"
"2020-04-11 08:18:22.497570","8","0.3.1"
"2020-04-11 04:38:48.020891","1","0.4.2-1.3.0"
"2020-04-10 02:56:23.328332","1","0.3.2"
"2020-04-09 06:14:19.862486","1","0.3.1"
"2020-04-08 03:43:17.640006","1","0.4.0"
"2020-04-07 18:06:53.140083","1","0.4.2-1.3.0"
"2020-04-07 09:51:52.410740","2","0.4.0-quickfix"
"2020-04-06 11:12:28.551562","1","0.4.2-1.3.0"
"2020-04-06 08:08:18.351467","1","0.4.2-1.3.0"
"2020-04-05 21:00:28.772733","1","0.4.2-1.2.2"
"2020-04-05 17:26:08.631901","1","0.3.1"
"2020-04-03 10:43:51.251541","1","0.4.0-rt-fix"
"2020-04-02 14:55:22.414468","1","0.4.0-rt-fix"
"2020-04-01 01:38:15.652383","8","0.3.1"
"2020-03-31 14:55:05.729929","1","0.4.2-1.3.0"
"2020-03-30 20:30:44.644504","1","0.4.2-1.3.0"
"2020-03-30 01:06:48.695634","1","0.4.2-1.3.0"
"2020-03-29 21:56:35.293436","1","0.4.0-rt-fix"
"2020-03-28 08:23:17.050823","1","0.3.2"
"2020-03-27 10:21:02.306987","1","0.4.2-1.2.2"
"2020-03-26 13:19:35.200577","1","0.3.1"
"2020-03-26 03:15:24.729786","1","0.4.1"
"2020-03-25 23:39:13.119902","1","0.4.2-1.3.0"
"2020-03-24 02:14:59.578027","8","0.4.2-1.3.0"
"2020-03-23 20:32:01.931227","1","0.4.2-1.3.0"
"2020-03-23 17:38:42.954738","1","0.4.2-1.3.0"
"2020-03-23 13:48:33.999410","7","0.3.1"
"2020-03-23 03:07:43.495182","1","0.4.2-1.3.0"
"2020-03-22 20:29:47.370989","1","0.4.2-1.3.0"
"2020-03-21 16:24:55.299209","1","0.4.1"
"2020-03-21 02:18:48.960808","1","0.4.0-quickfix"
"2020-03-20 10:02:04.328280","2","0.4.2-1.2.2"
"2020-03-20 05:14:32.328310","1","0.4.2-1.2.2"
"2020-03-19 06:13:31.225359","2","0.4.0-rt-fix"
"2020-03-19 02:47:39.245244","2","0.4.2-1.3.0"
"2020-03-19 01:12:39.855718","1","0.4.1"
"2020-03-18 16:15:35.576163","1","0.4.2-1.3.0"
"2020-03-18 01:41:41.743898","9","0.4.2-1.3.0"
"2020-03-17 08:36:18.907651","1","0.3.1"
"2020-03-16 14:41:41.981704","1","0.4.2-1.3.0"
"2020-03-15 23:52:14.486471","1","0.4.0"
"2020-03-15 17:25:02.658092","8","0.4.2-1.3.0"
"2020-03-15 14:24:48.294692","1","0.3.2"
"2020-03-15 06:58:54.118584","2","0.4.0-rt-fix"
"2020-03-14 12:38:19.063115","2","0.4.0-quickfix"
"2020-03-13 15:16:58.510578","2","0.4.0-quickfix"
"2020-03-13 00:06:33.091165","1","0.4.2-1.2.2"
"2020-03-11 23:05:57.205588","1","0.3.2"
"2020-03-11 14:17:01.115884","1","0.3.1"
"2020-03-11 11:01:10.003838","1","0.3.2"
"2020-03-11 05:18:09.765866","1","0.4.1"
"2020-03-10 20:18:30.114707","1","0.4.1"
"2020-03-10 15:12:29.285574","1","0.4.0-rt-fix"
"2020-03-10 10:40:23.764928","1","0.4.1"
"2020-03-10 05:32:47.751002","1","0.3.1"
"2020-03-10 02:02:10.675781","1","0.4.1"
"2020-03-09 20:41:55.146676","1","0.4.2-1.2.2"
"2020-03-08 04:36:35.613354","1","0.4.2-1.3.0"
"2020-03-07 20:01:00.877047","8","0.4.2-1.3.0"
"2020-03-07 09:17:32.397043","8","0.4.2-1.3.0"
"2020-03-06 18:20:04.749038","5","0.3.1"
"2020-03-06 15:49:02.539779","1","0.3.2"
"2020-03-06 07:07:27.576644","3","0.4.0-rt-fix"
"2020-03-05 00:20:09.268277","1","0.4.0-rt-fix"
"2020-03-04 22:45:21.047505","1","0.4.2-1.2.2"
"2020-03-04 20:31:12.090193","1","0.4.0-quickfix"
"2020-03-04 17:49:30.615753","2","0.4.0"
"2020-03-04 14:07:30.495219","1","0.3.2"
"2020-03-04 01:15:05.940647","1","0.4.0-quickfix"
"2020-03-03 20:26:58.110628","1","0.4.0-quickfix"
"2020-03-03 17:52:25.840374","1","0.4.2-1.3.0"
"2020-03-03 13:51:06.359367","1","0.4.1"
"2020-03-03 11:08:28.689666","1","0.4.2-1.3.0"
"2020-03-02 20:41:38.639513","1","0.4.2-1.3.0"
"2020-03-01 20:48:41.023644","1","0.4.2-1.2.2"
"2020-02-28 10:58:59.831570","1","0.4.2-1.2.2"
"2020-02-27 22:37:21.996001","1","0.4.0"
"2020-02-27 21:04:04.202847","1","0.3.1"
"2020-02-27 19:55:31.947771","1","0.4.2-1.3.0"
"2020-02-25 18:47:22.837844","1","0.3.1"
"2020-02-25 06:04:32.187711","1","0.4.0"
"2020-02-24 08:45:31.606057","1","0.4.0-rt-fix"
"2020-02-23 20:36:21.804617","1","0.4.1"
"2020-02-23 19:24:01.875938","1","0.4.2-1.3.0"
"2020-02-22 16:35:54.494075","1","0.4.2-1.3.0"
"2020-02-22 14:35:45.125923","1","0.4.2-1.3.0"
"2020-02-22 00:10:21.063479","8","0.4.2-1.3.0"
"2020-02-21 00:23:38.409790","1","0.4.2-1.3.0"
"2020-02-20 22:52:19.688036","1","0.3.2"
"2020-02-18 15:23:54.357766","1","0.4.2-1.3.0"
"2020-02-17 17:46:45.074790","1","0.3.1"
"2020-02-17 03:04:09.307664","2","0.4.2-1.2.2"
"2020-02-17 01:14:20.751243","1","0.4.2-1.3.0"
"2020-02-16 11:08:16.863877","1","0.4.2-1.3.0"
"2020-02-15 21:57:44.339679","1","0.4.2-1.3.0"
"2020-02-15 20:46:10.753825","1","0.4.1"
"2020-02-15 18:25:49.060081","1","0.3.2"
"2020-02-15 10:18:37.269323","1","0.3.2"
"2020-02-15 05:03:10.035647","1","0.4.2-1.2.2"
"2020-02-15 02:51:27.779083","8","0.4.2-1.3.0"
"2020-02-14 04:21:45.767193","1","0.4.0-rt-fix"
"2020-02-13 22:34:36.442852","1","0.4.2-1.2.2"
"2020-02-13 12:54:03.100192","1","0.4.2-1.3.0"
"2020-02-13 00:45:44.691449","1","0.4.0-rt-fix"
"2020-02-12 13:56:56.383095","1","0.4.2-1.3.0"
"2020-02-12 09:15:55.287501","1","0.4.0"
"2020-02-12 05:54:39.070560","1","0.4.2-1.3.0"
"2020-02-12 04:17:02.962907","1","0.3.1"
"2020-02-11 23:15:01.988632","1","0.4.2-1.3.0"
"2020-02-11 03:41:04.043480","1","0.4.2-1.3.0"
"2020-02-11 01:53:04.479629","1","0.3.1"
"2020-02-11 00:32:51.034506","1","0.3.1"
"2020-02-10 15:18:15.204023","1","0.4.0-quickfix"
"2020-02-09 20:53:14.288193","1","0.4.0-rt-fix"
"2020-02-09 15:29:32.959244","2","0.4.0"
"2020-02-07 20:08:12.684097","1","0.4.0"
"2020-02-07 13:50:47.889651","1","0.4.2-1.3.0"
"2020-02-07 09:21:46.005027","1","0.4.2-1.3.0"
"2020-02-07 01:46:06.842403","1","0.3.1"
"2020-02-04 12:42:01.577259","2","0.4.2-1.2.2"
"2020-02-03 19:39:22.856624","2","0.4.0-rt-fix"
"2020-02-03 17:42:24.869537","1","0.4.2-1.3.0"
"2020-02-03 04:18:51.773769","2","0.4.2-1.3.0"
"2020-02-02 01:39:40.366698","1","0.3.1"
"2020-02-01 02:52:45.907478","1","0.3.2"
"2020-01-31 21:31:47.136448","1","0.4.2-1.3.0"
"2020-01-31 16:40:29.901558","1","0.3.1"
"2020-01-31 14:19:02.847254","8","0.3.2"
"2020-01-31 04:09:56.899553","2","0.4.1"
"2020-01-30 21:08:40.815603","2","0.4.1"
"2020-01-29 17:59:33.393475","1","0.4.2-1.2.2"
"2020-01-29 13:40:58.708230","1","0.4.2-1.3.0"
"2020-01-28 17:59:54.860374","1","0.4.2-1.2.2"
"2020-01-28 06:34:42.867748","1","0.4.2-1.2.2"
"2020-01-27 17:34:15.272031","1","0.4.1"
"2020-01-27 11:37:59.378192","1","0.4.1"
"2020-01-27 04:13:18.245560","1","0.4.0-quickfix"
"2020-01-26 07:06:24.967979","1","0.4.2-1.2.2"
"2020-01-25 21:02:08.666891","2","0.3.1"
"2020-01-25 16:56:41.243345","2","0.3.2"
"2020-01-25 00:12:59.269810","1","0.4.1"
"2020-01-24 19:53:56.772604","1","0.3.1"
"2020-01-24 06:32:45.812942","1","0.4.0-quickfix"
"2020-01-24 05:04:07.194568","1","0.4.1"
"2020-01-23 20:06:22.418454","1","0.3.2"
"2020-01-22 15:38:17.450366","1","0.3.1"
"2020-01-22 11:58:28.862324","1","0.4.0-quickfix"
"2020-01-22 04:17:43.635398","1","0.4.2-1.3.0"
"2020-01-22 03:07:02.579668","10","0.4.2-1.3.0"
"2020-01-21 16:32:28.427123","1","0.4.0-rt-fix"
"2020-01-21 03:37:02.101995","1","0.4.0-rt-fix"
"2020-01-21 00:15:27.165247","1","0.4.2-1.2.2"
"2020-01-19 07:57:53.025516","1","0.4.2-1.3.0"
"2020-01-17 20:12:21.027865","1","0.4.0-rt-fix"
"2020-01-17 15:46:52.135421","1","0.4.2-1.3.0"
"2020-01-16 01:52:01.842412","1","0.4.1"
"2020-01-14 08:18:12.889886","1","0.4.0-quickfix"
"2020-01-13 22:09:14.696584","2","0.4.1"
"2020-01-12 11:59:38.384638","1","0.3.2"
"2020-01-12 05:54:35.626799","1","0.4.0-quickfix"
"2020-01-12 03:48:23.894914","8","0.3.1"
"2020-01-12 02:12:04.724107","1","0.4.2-1.2.2"
"2020-01-11 18:02:12.357973","1","0.4.2-1.3.0"
"2020-01-11 15:33:05.839785","1","0.4.1"
"2020-01-11 10:03:38.798176","1","0.3.1"
"2020-01-11 05:09:18.078271","1","0.4.0-rt-fix"
"2020-01-10 22:52:09.484015","1","0.4.0-rt-fix"
"2020-01-10 10:43:57.504500","1","0.4.2-1.3.0"
"2020-01-09 09:03:57.416635","2","0.3.2"
"2020-01-09 01:35:30.852043","1","0.4.0-quickfix"
"2020-01-08 19:27:20.516616","2","0.3.2"
"2020-01-07 20:31:41.039542","8","0.3.1"
"2020-01-07 17:37:47.848401","1","0.4.0"
"2020-01-07 04:26:56.252329","1","0.4.1"
