"Date","Downloads","Mod Version"
"2022-01-20 21:27:32.916729","1","0.4"
"2022-01-20 21:27:14.288396","1","0.3"
"2022-01-18 17:24:51.612991","1","1.6"
"2022-01-16 21:06:56.268173","1","1.6"
"2022-01-16 21:05:58.721117","1","0.5"
"2022-01-16 21:03:54.887683","1","0.4"
"2022-01-16 21:02:54.761724","1","0.3"
"2022-01-16 13:49:25.826037","1","1.6"
"2022-01-15 08:48:55.396550","1","0.4"
"2022-01-15 05:21:50.111638","1","1.6"
"2022-01-14 23:34:33.217795","1","1.6"
"2022-01-14 15:51:26.189492","1","1.6"
"2022-01-14 15:50:17.771176","1","0.5"
"2022-01-14 15:49:14.538150","1","0.4"
"2022-01-14 15:48:00.030440","1","0.3"
"2022-01-13 20:11:46.559526","1","1.6"
"2022-01-11 20:09:26.035020","1","0.4"
"2022-01-10 08:47:58.067500","1","1.6"
"2022-01-09 15:14:26.361666","1","0.5"
"2022-01-07 05:38:18.686612","1","1.6"
"2022-01-06 22:30:53.800316","1","0.5"
"2022-01-05 21:20:09.472176","1","0.3"
"2022-01-05 13:45:59.910025","1","0.4"
"2022-01-05 13:43:12.965399","1","0.5"
"2022-01-05 13:42:43.564634","1","0.3"
"2022-01-05 13:39:22.485538","1","1.6"
"2022-01-05 11:52:15.475311","1","1.6"
"2022-01-05 03:58:32.387635","1","1.6"
"2022-01-04 19:05:29.951443","1","0.5"
"2022-01-04 01:57:51.937490","1","0.4"
"2022-01-03 17:51:17.961724","1","0.3"
"2022-01-03 06:03:22.602009","1","0.3"
"2022-01-03 06:03:07.353945","1","0.5"
"2022-01-03 06:02:52.177183","1","0.4"
"2022-01-03 05:20:01.005433","1","1.6"
"2022-01-02 20:04:17.559696","1","1.6"
"2022-01-02 02:09:04.939566","1","1.6"
"2021-12-29 22:05:38.191136","1","1.6"
"2021-12-29 18:39:44.650165","1","1.6"
"2021-12-29 13:17:42.206671","1","0.3"
"2021-12-29 11:35:45.374218","1","1.6"
"2021-12-29 07:15:26.459978","1","1.6"
"2021-12-28 18:14:11.972899","1","1.6"
"2021-12-28 18:03:49.749861","1","0.5"
"2021-12-27 21:31:02.708183","1","0.4"
"2021-12-27 15:00:12.288254","1","1.6"
"2021-12-27 10:51:21.704883","1","0.3"
"2021-12-27 08:59:07.244617","1","1.6"
"2021-12-26 12:38:42.337125","1","1.6"
"2021-12-26 01:05:20.360486","1","0.3"
"2021-12-25 16:33:49.465957","1","0.5"
"2021-12-25 16:30:01.287181","1","0.3"
"2021-12-25 16:26:05.798308","1","1.6"
"2021-12-25 16:13:33.480860","1","0.4"
"2021-12-25 13:33:07.691035","1","1.6"
"2021-12-24 07:40:27.041549","1","1.6"
"2021-12-24 00:25:41.717725","1","0.3"
"2021-12-24 00:25:26.385083","2","0.5"
"2021-12-24 00:25:11.212677","1","0.4"
"2021-12-23 11:54:11.070062","1","0.5"
"2021-12-23 11:18:22.578509","1","0.3"
"2021-12-23 00:20:36.244040","1","0.4"
"2021-12-22 20:22:11.316897","1","0.5"
"2021-12-22 19:10:59.038665","1","1.6"
"2021-12-22 17:07:47.501285","1","1.6"
"2021-12-22 17:07:11.943421","1","0.5"
"2021-12-22 17:04:09.931937","1","0.4"
"2021-12-22 17:03:01.043653","1","0.3"
"2021-12-22 04:58:58.404892","1","1.6"
"2021-12-22 00:04:51.417430","1","1.6"
"2021-12-18 09:28:12.540301","1","0.4"
"2021-12-16 22:05:44.721571","1","1.6"
"2021-12-15 08:06:48.958600","1","1.6"
"2021-12-13 08:20:13.750135","1","1.6"
"2021-12-12 10:04:59.188409","1","0.5"
"2021-12-11 17:55:01.335400","1","0.5"
"2021-12-11 11:56:30.230108","1","0.3"
"2021-12-10 02:48:06.157210","1","1.6"
"2021-12-09 03:59:59.452516","1","0.4"
"2021-12-08 19:50:35.895912","1","1.6"
"2021-12-08 01:49:55.842437","1","1.6"
"2021-12-06 22:36:06.299555","1","0.4"
"2021-12-04 04:54:01.091636","1","0.3"
"2021-12-01 02:07:42.739574","1","1.6"
"2021-11-30 20:07:54.068540","1","1.6"
"2021-11-30 15:09:07.376409","1","0.4"
"2021-11-30 03:59:23.928336","1","0.3"
"2021-11-29 09:07:43.042854","1","0.5"
"2021-11-29 00:00:51.439618","1","1.6"
"2021-11-28 13:01:55.242226","1","0.4"
"2021-11-28 01:22:48.358287","1","1.6"
"2021-11-27 07:25:15.584577","1","1.6"
"2021-11-26 15:12:25.300597","1","0.4"
"2021-11-25 21:09:43.100515","1","0.3"
"2021-11-25 09:49:43.060366","1","1.6"
"2021-11-25 09:48:53.158624","1","0.5"
"2021-11-25 09:48:01.532382","1","0.4"
"2021-11-25 09:47:05.351402","1","0.3"
"2021-11-23 05:43:49.027257","1","0.4"
"2021-11-22 17:25:20.470515","1","0.4"
"2021-11-22 16:43:21.293215","1","1.6"
"2021-11-22 13:12:38.132794","1","0.3"
"2021-11-22 04:33:49.711687","1","0.3"
"2021-11-21 16:09:32.996987","1","1.6"
"2021-11-21 14:36:51.198870","1","1.6"
"2021-11-21 10:29:49.203883","1","1.6"
"2021-11-20 10:41:56.362820","1","1.6"
"2021-11-20 06:37:18.676993","1","1.6"
"2021-11-19 10:10:56.578713","1","0.5"
"2021-11-19 09:09:23.410112","1","1.6"
"2021-11-19 02:53:50.206481","1","0.3"
"2021-11-17 09:33:44.824859","1","0.4"
"2021-11-17 07:38:21.876544","1","0.3"
"2021-11-17 07:38:19.928926","1","0.4"
"2021-11-17 07:38:18.685171","2","0.5"
"2021-11-17 07:38:17.784440","1","1.6"
"2021-11-17 04:38:53.884087","1","1.6"
"2021-11-16 17:19:08.333240","1","1.6"
"2021-11-16 12:17:52.324262","1","0.3"
"2021-11-15 21:20:37.429697","1","0.3"
"2021-11-15 15:20:22.265715","1","1.6"
"2021-11-14 21:02:33.160859","1","0.5"
"2021-11-14 10:45:52.355445","1","0.3"
"2021-11-13 19:12:25.842235","1","1.6"
"2021-11-13 01:32:13.664305","1","1.6"
"2021-11-13 00:24:56.270662","1","0.3"
"2021-11-13 00:24:41.034079","1","0.5"
"2021-11-13 00:24:25.871767","1","0.4"
"2021-11-12 20:30:55.910644","1","1.6"
"2021-11-12 11:24:17.171715","1","0.3"
"2021-11-12 09:07:36.043787","1","0.3"
"2021-11-12 06:00:14.134605","2","1.6"
"2021-11-11 16:56:01.019268","1","1.6"
"2021-11-11 15:30:24.324455","1","1.6"
"2021-11-11 08:08:22.973721","1","0.5"
"2021-11-11 01:35:00.236303","1","1.6"
"2021-11-10 15:58:54.737635","1","0.4"
"2021-11-09 15:00:55.209150","1","1.6"
"2021-11-09 13:22:06.755007","1","1.6"
"2021-11-09 10:38:16.259233","1","1.6"
"2021-11-08 18:17:22.660852","1","1.6"
"2021-11-08 05:57:48.928301","1","1.6"
"2021-11-06 06:30:02.175736","1","1.6"
"2021-11-06 04:01:55.852028","1","1.6"
"2021-11-05 06:39:57.816671","1","1.6"
"2021-11-03 21:02:40.441593","1","1.6"
"2021-11-03 21:02:34.466639","1","0.5"
"2021-11-03 21:02:29.357260","1","0.4"
"2021-11-03 21:02:24.789616","1","0.3"
"2021-11-03 19:16:24.403649","1","0.3"
"2021-11-03 19:16:09.247518","1","0.5"
"2021-11-03 19:15:54.084532","1","0.4"
"2021-11-03 17:59:24.698861","1","0.3"
"2021-11-03 17:25:20.675020","1","1.6"
"2021-11-03 13:15:30.132669","1","1.6"
"2021-11-03 13:15:17.822660","1","0.5"
"2021-11-03 13:15:06.588302","1","0.4"
"2021-11-03 11:23:59.307070","1","1.6"
"2021-11-03 00:14:16.081752","1","0.4"
"2021-11-02 22:20:09.936945","1","1.6"
"2021-11-02 12:25:20.757514","1","1.6"
"2021-10-31 23:45:10.568101","1","1.6"
"2021-10-31 23:42:52.733069","1","0.5"
"2021-10-31 23:40:02.063808","1","0.3"
"2021-10-31 22:57:05.444172","2","0.4"
"2021-10-30 19:36:05.543234","1","1.6"
"2021-10-30 19:14:23.969532","1","0.4"
"2021-10-30 14:37:34.019989","1","1.6"
"2021-10-29 17:34:25.202801","1","1.6"
"2021-10-27 05:24:04.838929","1","0.4"
"2021-10-26 13:25:29.255484","1","1.6"
"2021-10-22 02:11:19.021825","1","0.5"
"2021-10-22 02:02:58.712911","1","1.6"
"2021-10-22 00:16:03.141471","1","0.3"
"2021-10-21 22:26:40.819203","1","0.4"
"2021-10-21 20:15:43.750683","1","1.6"
"2021-10-20 02:29:15.044675","1","1.6"
"2021-10-19 15:40:55.642648","1","1.6"
"2021-10-19 15:40:51.001898","1","0.5"
"2021-10-19 15:40:46.548309","1","0.4"
"2021-10-19 15:40:41.672474","1","0.3"
"2021-10-19 04:47:05.099750","1","1.6"
"2021-10-18 15:41:10.848191","1","1.6"
"2021-10-18 01:01:10.015706","1","1.6"
"2021-10-17 09:29:05.175926","1","1.6"
"2021-10-14 20:32:00.084440","1","1.6"
"2021-10-14 06:52:11.522774","2","1.6"
"2021-10-13 09:40:00.362034","1","0.5"
"2021-10-12 18:45:17.957246","1","1.6"
"2021-10-11 22:59:37.948495","1","0.3"
"2021-10-11 11:30:35.203374","1","0.4"
"2021-10-11 08:18:30.086979","1","1.6"
"2021-10-11 07:50:33.515221","1","0.5"
"2021-10-11 06:21:07.127859","1","1.6"
"2021-10-10 17:29:55.642392","1","1.6"
"2021-10-10 12:09:29.296955","1","1.6"
"2021-10-10 09:06:58.953486","1","1.6"
"2021-10-10 05:58:59.990143","1","1.6"
"2021-10-10 04:47:11.309842","1","1.6"
"2021-10-09 01:44:31.247007","1","0.3"
"2021-10-08 22:33:17.544050","1","0.4"
"2021-10-08 19:37:39.244926","2","1.6"
"2021-10-08 17:51:10.996099","1","0.5"
"2021-10-08 02:53:07.498235","1","1.6"
"2021-10-06 13:39:57.471993","1","1.6"
"2021-10-06 13:38:24.168764","1","0.5"
"2021-10-06 13:36:36.526176","1","0.4"
"2021-10-06 13:34:48.515989","1","0.3"
"2021-10-06 09:13:39.126004","1","1.6"
"2021-10-06 09:12:34.937051","1","0.5"
"2021-10-06 09:11:28.407872","1","0.4"
"2021-10-06 09:10:16.171580","1","0.3"
"2021-10-06 01:00:59.699915","1","1.6"
"2021-10-05 09:15:18.129153","1","0.3"
"2021-10-05 09:15:08.986619","1","0.4"
"2021-10-05 09:15:02.862268","1","0.5"
"2021-10-05 09:14:57.811522","2","1.6"
"2021-10-05 07:15:58.221883","1","0.4"
"2021-10-04 23:55:41.915990","2","1.6"
"2021-10-04 12:58:30.506113","1","1.6"
"2021-10-04 01:06:58.923086","1","0.5"
"2021-10-03 20:28:05.864114","1","0.4"
"2021-10-03 17:59:37.943383","1","1.6"
"2021-10-03 16:13:46.074411","1","1.6"
"2021-10-03 14:36:37.445766","1","1.6"
"2021-10-02 19:02:21.368299","1","0.3"
"2021-10-02 10:51:25.640139","1","1.6"
"2021-10-02 03:20:21.028635","1","0.4"
"2021-10-02 01:49:46.223810","1","0.4"
"2021-10-01 17:52:53.263414","1","0.4"
"2021-10-01 14:44:52.738561","1","1.6"
"2021-09-29 02:34:52.113111","1","1.6"
"2021-09-28 23:45:06.508932","1","0.4"
"2021-09-28 23:45:04.088213","1","0.3"
"2021-09-28 23:45:00.293333","2","1.6"
"2021-09-28 23:44:57.610809","1","0.5"
"2021-09-28 14:19:08.433885","1","0.4"
"2021-09-28 12:37:41.204521","1","1.6"
"2021-09-28 03:37:26.480930","1","1.6"
"2021-09-26 20:18:54.901806","1","0.4"
"2021-09-26 06:32:28.761789","1","1.6"
"2021-09-25 10:56:29.232534","1","0.5"
"2021-09-25 09:37:55.784933","1","1.6"
"2021-09-25 07:53:21.721189","1","1.6"
"2021-09-25 05:55:32.709643","1","1.6"
"2021-09-25 00:10:25.024894","1","1.6"
"2021-09-24 21:04:25.768049","1","1.6"
"2021-09-24 17:22:59.948911","1","0.5"
"2021-09-23 21:44:43.091769","1","1.6"
"2021-09-23 20:41:48.311987","1","0.3"
"2021-09-23 19:04:41.973713","1","0.3"
"2021-09-22 04:59:16.006760","1","1.6"
"2021-09-21 13:33:31.408793","1","1.6"
"2021-09-21 11:13:45.131434","1","0.3"
"2021-09-21 11:13:42.959855","1","0.4"
"2021-09-21 11:13:40.168464","2","0.5"
"2021-09-21 11:13:31.883933","1","1.6"
"2021-09-21 09:24:49.566072","1","1.6"
"2021-09-21 08:21:53.594150","2","1.6"
"2021-09-21 08:21:43.941755","2","0.5"
"2021-09-21 08:21:27.480504","2","0.4"
"2021-09-21 08:21:15.259805","2","0.3"
"2021-09-21 03:32:22.946453","1","0.5"
"2021-09-20 09:47:02.066129","1","0.3"
"2021-09-20 09:16:24.026152","1","0.4"
"2021-09-20 05:55:43.215154","2","1.6"
"2021-09-19 07:04:07.817591","2","0.5"
"2021-09-18 09:37:50.187901","1","1.6"
"2021-09-17 13:36:23.451895","1","1.6"
"2021-09-16 19:59:42.820391","1","1.6"
"2021-09-15 11:51:10.463575","1","0.4"
"2021-09-15 04:59:29.470396","1","0.3"
"2021-09-14 03:00:48.478523","1","0.5"
"2021-09-13 11:57:55.058211","1","0.3"
"2021-09-13 05:23:44.539246","1","0.4"
"2021-09-13 00:36:37.078888","1","1.6"
"2021-09-12 10:39:48.840601","1","0.4"
"2021-09-12 06:03:16.960385","1","0.3"
"2021-09-12 04:23:58.462801","1","1.6"
"2021-09-11 23:45:48.590836","1","0.3"
"2021-09-11 22:38:59.859860","1","1.6"
"2021-09-11 19:50:35.781512","1","0.5"
"2021-09-11 18:42:59.113764","1","0.4"
"2021-09-11 04:00:18.771762","1","0.5"
"2021-09-11 02:12:07.759959","1","0.4"
"2021-09-10 18:30:41.860111","1","0.3"
"2021-09-10 07:07:22.048416","1","0.4"
"2021-09-10 00:19:02.318309","1","1.6"
"2021-09-09 23:14:40.367160","1","1.6"
"2021-09-09 22:50:30.932766","1","0.3"
"2021-09-09 20:42:35.293547","1","1.6"
"2021-09-09 19:49:57.646714","1","0.3"
"2021-09-09 18:52:06.171437","1","1.6"
"2021-09-09 15:40:26.143114","1","0.5"
"2021-09-09 14:47:45.600686","1","0.4"
"2021-09-09 10:53:32.775630","1","0.5"
"2021-09-09 08:45:53.881274","1","0.4"
"2021-09-09 02:57:47.514832","1","1.6"
"2021-09-09 02:57:07.120883","1","0.5"
"2021-09-09 02:53:01.223688","1","0.4"
"2021-09-09 02:52:20.196405","1","0.3"
"2021-09-08 21:42:56.643932","1","1.6"
"2021-09-08 18:39:23.953071","1","1.6"
"2021-09-08 02:15:47.124200","1","1.6"
"2021-09-07 11:19:52.119008","1","1.6"
"2021-09-07 04:42:42.642222","1","1.6"
"2021-09-05 23:11:53.996915","1","0.4"
"2021-09-04 17:48:55.914548","1","0.5"
"2021-09-04 16:54:41.022329","1","0.4"
"2021-09-04 15:29:03.405064","1","1.6"
"2021-09-04 13:27:28.239987","1","1.6"
"2021-09-04 12:32:50.967697","1","0.3"
"2021-09-03 22:20:47.221893","1","0.5"
"2021-09-03 17:24:37.770574","1","0.4"
"2021-09-02 14:01:34.510314","1","0.3"
"2021-09-02 05:02:31.663307","1","1.6"
"2021-09-01 21:16:23.163686","1","1.6"
"2021-09-01 13:06:46.364276","1","1.6"
"2021-09-01 08:34:10.038041","1","1.6"
"2021-08-31 12:00:58.572259","1","1.6"
"2021-08-30 14:02:39.292400","1","1.6"
"2021-08-30 11:42:27.783470","1","1.6"
"2021-08-29 14:20:54.618369","1","1.6"
"2021-08-29 12:42:05.780688","1","1.6"
"2021-08-28 06:20:04.616567","2","1.6"
"2021-08-27 17:56:12.569595","1","1.6"
"2021-08-27 02:42:07.005436","1","1.6"
"2021-08-24 21:17:17.796238","1","1.6"
"2021-08-24 20:30:10.584380","1","0.5"
"2021-08-24 04:48:24.549674","1","1.6"
"2021-08-23 16:48:46.984779","1","0.3"
"2021-08-23 07:27:47.992218","1","0.3"
"2021-08-23 07:27:40.333641","1","0.4"
"2021-08-23 07:27:34.652811","1","0.5"
"2021-08-23 07:22:08.078570","2","1.6"
"2021-08-20 20:37:12.631928","1","0.5"
"2021-08-20 20:31:32.873665","1","1.6"
"2021-08-20 20:08:17.861037","1","0.4"
"2021-08-20 16:05:00.936842","2","1.6"
"2021-08-20 14:21:32.656423","1","0.3"
"2021-08-18 21:22:30.218943","1","0.4"
"2021-08-18 21:03:34.206983","1","0.3"
"2021-08-18 20:44:38.267989","1","0.5"
"2021-08-18 14:01:26.139210","1","1.6"
"2021-08-17 17:17:40.359508","1","1.6"
"2021-08-16 09:19:31.375060","1","1.6"
"2021-08-16 09:18:50.097439","1","0.5"
"2021-08-16 09:18:07.308163","1","0.4"
"2021-08-16 09:15:58.755295","1","0.3"
"2021-08-16 06:47:47.730232","1","0.3"
"2021-08-16 04:35:34.102997","1","1.6"
"2021-08-16 03:21:26.260422","1","1.6"
"2021-08-16 03:17:21.766458","1","0.5"
"2021-08-16 00:16:54.377640","1","0.3"
"2021-08-15 23:40:49.425975","1","1.6"
"2021-08-15 08:05:55.265141","1","0.5"
"2021-08-15 03:31:25.685297","1","1.6"
"2021-08-15 03:31:17.206254","1","0.5"
"2021-08-15 03:31:08.008605","2","0.4"
"2021-08-15 03:31:00.149718","1","0.3"
"2021-08-14 23:04:20.720850","1","0.4"
"2021-08-14 16:16:12.408058","1","1.6"
"2021-08-14 14:05:02.600903","1","0.4"
"2021-08-14 11:19:05.258477","1","0.3"
"2021-08-14 10:23:37.425723","1","1.6"
"2021-08-13 22:13:46.942753","1","1.6"
"2021-08-13 15:07:50.010168","1","0.5"
"2021-08-13 05:25:12.137649","1","0.3"
"2021-08-13 05:21:49.905387","1","0.4"
"2021-08-12 18:24:01.380334","1","0.4"
"2021-08-12 11:44:53.477578","1","1.6"
"2021-08-12 06:46:12.455247","1","0.3"
"2021-08-12 05:33:42.798521","1","1.6"
"2021-08-11 23:51:02.088648","1","0.5"
"2021-08-11 11:53:18.110298","1","1.6"
"2021-08-11 09:08:12.295045","1","0.4"
"2021-08-11 00:56:49.805652","1","1.6"
"2021-08-11 00:37:20.380888","1","0.3"
"2021-08-10 14:00:14.132621","1","1.6"
"2021-08-10 13:59:17.850333","1","0.5"
"2021-08-10 13:58:22.809248","1","0.4"
"2021-08-10 13:57:30.015610","1","0.3"
"2021-08-10 09:49:29.289069","1","1.6"
"2021-08-10 09:49:19.154021","1","0.5"
"2021-08-10 09:49:11.989322","1","0.4"
"2021-08-10 09:49:02.829586","1","0.3"
"2021-08-10 05:51:58.783882","2","1.6"
"2021-08-09 21:51:58.608757","1","0.5"
"2021-08-09 04:46:37.704178","1","1.6"
"2021-08-09 02:28:32.440446","1","0.3"
"2021-08-06 21:37:07.954905","1","1.6"
"2021-08-06 00:16:44.700037","1","0.3"
"2021-08-05 14:59:00.622984","1","0.4"
"2021-08-05 13:00:22.798471","1","1.6"
"2021-08-05 12:18:57.398085","1","0.4"
"2021-08-05 08:27:21.954523","1","0.5"
"2021-08-04 16:17:11.726371","1","1.6"
"2021-08-04 14:23:59.324675","1","1.6"
"2021-08-04 04:05:11.249266","1","1.6"
"2021-08-03 10:30:14.575766","1","1.6"
"2021-08-02 13:17:07.631930","1","1.6"
"2021-08-02 13:16:57.844022","1","0.5"
"2021-08-02 13:16:44.176468","1","0.4"
"2021-08-02 13:16:35.730889","1","0.3"
"2021-08-01 20:22:26.860726","1","1.6"
"2021-07-31 18:58:34.047605","1","0.4"
"2021-07-31 17:03:45.365886","1","1.6"
"2021-07-31 15:45:56.989316","1","0.3"
"2021-07-31 13:38:14.717192","1","0.5"
"2021-07-31 11:52:26.412594","1","1.6"
"2021-07-31 10:32:36.957391","1","1.6"
"2021-07-29 22:29:08.366278","1","1.6"
"2021-07-29 22:29:03.232038","1","0.5"
"2021-07-29 22:28:58.213134","1","0.4"
"2021-07-29 22:28:53.236949","1","0.3"
"2021-07-27 14:35:15.727338","1","0.5"
"2021-07-27 14:23:40.848551","2","1.6"
"2021-07-26 05:33:21.229656","1","1.6"
"2021-07-25 09:24:57.842561","1","0.3"
"2021-07-25 09:24:30.656480","1","1.6"
"2021-07-24 18:18:14.940180","1","0.4"
"2021-07-24 05:37:42.433947","1","0.3"
"2021-07-23 11:42:18.361411","1","1.6"
"2021-07-22 19:45:46.997982","1","0.4"
"2021-07-21 09:19:47.816306","1","0.3"
"2021-07-21 09:19:36.807222","1","0.5"
"2021-07-19 18:58:48.695083","1","1.6"
"2021-07-18 09:18:15.188038","2","0.4"
"2021-07-17 20:11:56.677504","1","1.6"
"2021-07-17 08:09:49.738365","1","1.6"
"2021-07-14 17:25:00.444437","1","1.6"
"2021-07-14 13:45:02.292996","1","1.6"
"2021-07-14 09:25:28.658993","1","1.6"
"2021-07-13 17:42:30.333030","1","1.6"
"2021-07-13 15:58:27.923143","1","1.6"
"2021-07-13 14:18:49.113006","2","0.5"
"2021-07-13 13:40:25.833236","1","0.4"
"2021-07-13 12:30:14.835700","1","1.6"
"2021-07-13 12:28:48.814868","1","0.3"
"2021-07-13 11:23:58.917620","1","1.6"
"2021-07-12 18:35:29.894827","1","1.6"
"2021-07-12 16:27:19.024417","1","0.4"
"2021-07-12 09:18:25.240653","1","1.6"
"2021-07-12 05:07:56.865166","1","0.3"
"2021-07-11 11:17:45.973373","1","1.6"
"2021-07-11 07:27:22.535513","1","0.5"
"2021-07-10 19:24:06.525697","1","0.3"
"2021-07-10 19:24:04.765651","1","0.4"
"2021-07-10 19:24:01.483559","1","0.5"
"2021-07-10 19:23:59.227880","1","1.6"
"2021-07-10 17:15:31.713359","1","1.6"
"2021-07-10 15:35:56.935313","1","1.6"
"2021-07-10 06:55:18.131637","1","1.6"
"2021-07-08 23:47:58.091892","1","0.4"
"2021-07-08 15:31:23.518684","1","0.3"
"2021-07-07 15:42:32.387915","1","1.6"
"2021-07-07 08:16:44.552042","1","1.6"
"2021-07-07 06:02:37.076899","1","1.6"
"2021-07-07 06:02:32.392952","1","0.3"
"2021-07-06 16:44:41.322960","1","0.4"
"2021-07-06 07:52:18.739222","1","0.3"
"2021-07-05 22:11:25.006640","1","1.6"
"2021-07-05 15:25:38.853393","1","0.3"
"2021-07-05 15:14:18.504995","1","1.6"
"2021-07-05 12:22:20.867977","1","1.6"
"2021-07-05 10:16:07.550440","1","1.6"
"2021-07-05 04:35:20.374037","1","0.5"
"2021-07-05 03:25:11.259375","1","0.4"
"2021-07-04 23:31:39.065100","1","0.5"
"2021-07-04 15:46:48.014896","1","0.5"
"2021-07-04 06:58:04.213092","1","1.6"
"2021-07-03 18:23:41.964982","1","1.6"
"2021-07-03 16:01:03.210766","1","1.6"
"2021-07-03 08:56:39.329137","1","0.3"
"2021-07-03 07:48:55.723511","1","1.6"
"2021-07-03 07:48:47.580682","1","0.5"
"2021-07-03 07:48:43.573371","1","0.4"
"2021-07-03 07:48:39.233913","1","0.3"
"2021-07-02 21:23:05.083508","1","0.4"
"2021-07-02 08:55:18.952680","1","1.6"
"2021-06-30 18:07:25.975107","2","1.6"
"2021-06-30 10:46:52.126451","1","1.6"
"2021-06-30 10:46:18.436192","1","0.5"
"2021-06-30 10:45:48.923092","1","0.4"
"2021-06-30 10:45:19.819512","1","0.3"
"2021-06-30 05:16:45.093624","1","1.6"
"2021-06-29 21:09:16.654998","1","1.6"
"2021-06-29 04:14:44.909646","1","1.6"
"2021-06-27 06:45:59.928256","1","1.6"
"2021-06-27 01:15:33.410046","1","0.4"
"2021-06-27 01:13:53.721475","1","0.5"
"2021-06-27 01:13:53.297185","1","0.3"
"2021-06-27 00:22:29.490421","2","1.6"
"2021-06-25 13:37:06.892823","1","0.5"
"2021-06-25 12:47:02.905524","2","1.6"
"2021-06-25 12:37:00.103670","1","0.3"
"2021-06-25 08:00:10.467398","1","0.4"
"2021-06-25 01:16:27.437348","1","1.6"
"2021-06-25 00:19:39.466778","1","0.3"
"2021-06-24 21:26:53.769320","1","0.4"
"2021-06-24 09:02:39.913454","1","1.6"
"2021-06-24 09:01:58.768940","1","0.5"
"2021-06-24 09:00:26.921371","1","0.4"
"2021-06-24 08:59:02.765022","1","0.3"
"2021-06-23 13:47:34.720728","1","1.6"
"2021-06-22 20:28:46.387382","1","1.6"
"2021-06-18 02:39:35.187061","1","1.6"
"2021-06-14 15:37:54.993254","1","1.6"
"2021-06-14 11:52:02.433322","1","1.6"
"2021-06-14 04:33:16.588255","1","1.6"
"2021-06-13 23:18:02.764437","2","1.6"
"2021-06-13 16:45:51.786338","1","1.6"
"2021-06-08 15:29:42.215609","2","1.6"
"2021-06-06 20:47:03.908987","1","1.6"
"2021-06-06 12:42:32.645085","1","1.6"
"2021-06-06 12:00:08.254329","1","0.3"
"2021-06-06 04:25:33.940888","1","1.6"
"2021-06-05 08:21:11.488737","1","1.6"
"2021-06-05 07:15:10.224113","1","1.6"
"2021-06-05 04:39:37.345609","1","1.6"
"2021-06-04 12:32:02.580012","1","1.6"
"2021-06-03 01:15:47.993687","1","0.3"
"2021-06-02 14:25:51.052004","1","0.5"
"2021-06-02 09:46:11.371523","1","0.5"
"2021-06-02 07:05:27.929252","1","1.6"
"2021-06-01 23:04:13.565654","1","0.3"
"2021-06-01 19:39:34.355442","1","1.6"
"2021-06-01 16:44:05.017334","1","1.6"
"2021-06-01 04:26:06.805606","1","1.6"
"2021-05-31 18:23:25.712304","1","0.3"
"2021-05-31 07:15:54.782716","1","0.5"
"2021-05-31 05:16:04.917118","1","0.4"
"2021-05-31 02:17:28.091144","1","0.5"
"2021-05-31 00:17:42.897394","2","1.6"
"2021-05-30 08:21:17.952117","1","1.6"
"2021-05-30 03:41:59.407109","1","0.3"
"2021-05-29 20:17:53.365716","1","1.6"
"2021-05-29 20:16:59.995357","1","0.5"
"2021-05-29 20:14:40.444209","1","0.4"
"2021-05-29 20:14:15.660695","1","0.3"
"2021-05-29 07:38:06.976686","1","1.6"
"2021-05-28 05:04:21.778960","1","0.4"
"2021-05-27 15:20:27.330934","1","0.5"
"2021-05-27 14:22:01.567752","1","1.6"
"2021-05-27 13:28:21.879448","3","0.3"
"2021-05-27 13:28:16.385764","2","0.4"
"2021-05-27 13:28:12.259019","2","0.5"
"2021-05-27 12:57:35.609246","2","1.6"
"2021-05-27 11:43:20.989313","2","1.6"
"2021-05-27 07:50:01.167404","2","1.6"
"2021-05-26 12:02:58.939215","1","1.6"
"2021-05-26 06:08:39.162640","1","0.3"
"2021-05-25 21:01:36.306797","1","1.6"
"2021-05-25 07:31:35.805553","1","0.5"
"2021-05-25 02:12:40.581825","1","0.4"
"2021-05-24 21:50:04.712324","1","1.6"
"2021-05-24 17:21:55.621636","1","1.6"
"2021-05-23 04:56:16.234642","1","1.6"
"2021-05-22 19:10:59.410362","1","0.5"
"2021-05-22 19:10:53.175126","1","0.4"
"2021-05-22 19:10:46.054312","1","0.3"
"2021-05-22 18:53:17.448078","2","1.6"
"2021-05-21 21:53:21.564216","1","1.6"
"2021-05-21 18:47:37.968901","1","1.6"
"2021-05-21 09:56:45.849391","1","1.6"
"2021-05-20 20:42:59.006895","2","1.6"
"2021-05-20 18:10:02.312654","1","1.6"
"2021-05-19 11:30:12.258888","1","1.6"
"2021-05-18 12:06:01.211673","2","1.6"
"2021-05-18 06:14:49.490555","1","1.6"
"2021-05-18 03:07:28.125547","1","1.6"
"2021-05-18 00:36:41.511808","1","0.5"
"2021-05-17 17:45:47.364420","1","1.6"
"2021-05-16 13:37:15.176356","1","1.6"
"2021-05-15 14:32:49.959236","1","1.6"
"2021-05-15 03:01:03.364303","2","1.6"
"2021-05-15 00:08:22.063664","1","1.6"
"2021-05-14 13:45:39.873624","1","1.6"
"2021-05-14 13:45:35.724486","1","0.5"
"2021-05-14 13:45:25.995544","1","0.4"
"2021-05-14 13:45:15.056894","1","0.3"
"2021-05-10 15:24:22.416406","1","0.5"
