"Date","Downloads","Mod Version"
"2020-11-03 06:36:01.917924","1","0.07"
"2020-11-03 06:35:57.022906","1","0.06"
"2020-11-03 04:39:36.667118","1","0.08"
"2020-11-02 11:51:33.884796","1","0.11a"
"2020-11-02 06:20:47.749789","1","0.11a"
"2020-11-01 17:08:54.068909","1","0.09"
"2020-11-01 07:37:08.957778","1","0.11a"
"2020-10-31 23:21:30.490756","1","0.09"
"2020-10-31 23:14:45.015724","1","0.11a"
"2020-10-31 16:36:54.467981","1","0.07"
"2020-10-31 13:06:28.426642","1","0.11a"
"2020-10-30 16:56:31.053903","1","0.11a"
"2020-10-30 14:18:52.246518","1","0.09"
"2020-10-30 09:59:56.145427","1","0.11a"
"2020-10-30 09:26:25.328810","1","0.10"
"2020-10-29 14:27:12.492759","1","0.07"
"2020-10-29 12:26:06.926043","1","0.10"
"2020-10-29 07:30:08.670394","2","0.08"
"2020-10-28 19:05:10.323771","1","0.07"
"2020-10-28 12:12:32.765902","1","0.11a"
"2020-10-28 10:01:07.990806","1","0.08"
"2020-10-28 07:15:57.875859","1","0.11"
"2020-10-28 06:16:18.526878","1","0.09"
"2020-10-28 02:58:03.609354","1","0.10"
"2020-10-27 22:11:30.768169","1","0.11a"
"2020-10-27 21:19:35.878305","1","0.06"
"2020-10-27 19:30:08.985734","1","0.11a"
"2020-10-27 16:20:01.748986","1","0.09"
"2020-10-27 11:59:56.857266","1","0.10"
"2020-10-27 06:12:21.021133","1","0.11"
"2020-10-26 21:11:55.519531","1","0.09"
"2020-10-26 11:03:16.184490","1","0.08"
"2020-10-26 07:51:37.966930","1","0.11"
"2020-10-25 08:29:25.021464","1","0.11a"
"2020-10-25 08:29:13.025101","1","0.11"
"2020-10-25 08:29:06.689974","1","0.10"
"2020-10-25 08:28:54.573579","1","0.08"
"2020-10-25 08:28:48.049441","1","0.07"
"2020-10-25 08:28:41.693656","2","0.06"
"2020-10-25 08:02:44.998318","2","0.09"
"2020-10-25 06:17:11.827701","1","0.11a"
"2020-10-25 03:49:07.987403","1","0.10"
"2020-10-24 19:55:40.283261","1","0.11a"
"2020-10-24 13:19:44.096462","1","0.07"
"2020-10-23 20:53:39.831634","1","0.11a"
"2020-10-23 16:55:03.072090","1","0.09"
"2020-10-23 14:03:10.839598","1","0.11a"
"2020-10-23 12:16:24.127516","1","0.07"
"2020-10-23 11:52:49.282681","1","0.11"
"2020-10-23 10:40:52.573191","1","0.08"
"2020-10-23 06:50:22.685424","1","0.11a"
"2020-10-22 11:04:22.338670","1","0.10"
"2020-10-21 19:49:38.061799","1","0.11a"
"2020-10-21 16:46:48.547403","1","0.07"
"2020-10-21 08:54:24.038296","1","0.06"
"2020-10-20 22:18:06.664809","1","0.09"
"2020-10-20 18:00:32.672950","1","0.11a"
"2020-10-20 15:26:07.036601","1","0.10"
"2020-10-20 14:52:07.723257","1","0.08"
"2020-10-19 20:42:39.459551","1","0.06"
"2020-10-19 20:42:38.059552","1","0.07"
"2020-10-19 20:42:34.680744","1","0.08"
"2020-10-19 20:42:33.105964","1","0.09"
"2020-10-19 20:42:30.125574","1","0.11"
"2020-10-19 20:42:27.972874","1","0.11a"
"2020-10-19 18:10:10.792801","2","0.11a"
"2020-10-19 17:49:53.606972","1","0.08"
"2020-10-19 11:02:32.753811","1","0.11a"
"2020-10-19 09:15:58.767763","1","0.06"
"2020-10-19 06:50:47.465562","1","0.11a"
"2020-10-19 06:32:27.772755","1","0.08"
"2020-10-19 05:50:12.509049","1","0.06"
"2020-10-19 03:38:14.397670","1","0.11a"
"2020-10-18 21:10:13.588257","1","0.11a"
"2020-10-18 13:29:57.358279","1","0.11a"
"2020-10-18 07:57:41.789938","1","0.11"
"2020-10-18 06:35:20.703433","1","0.09"
"2020-10-18 04:21:49.435013","1","0.08"
"2020-10-18 03:36:14.544228","1","0.11a"
"2020-10-17 20:04:29.820410","2","0.10"
"2020-10-17 12:56:49.793538","1","0.09"
"2020-10-17 01:40:13.039685","1","0.11a"
"2020-10-17 00:27:16.883356","1","0.08"
"2020-10-16 21:46:28.651298","2","0.08"
"2020-10-16 13:13:25.988466","1","0.06"
"2020-10-16 09:40:01.736671","1","0.06"
"2020-10-16 06:04:41.081910","1","0.11a"
"2020-10-16 00:45:00.897775","1","0.10"
"2020-10-15 23:10:16.111219","1","0.11a"
"2020-10-15 11:58:39.833197","1","0.11"
"2020-10-15 10:00:14.683706","1","0.11"
"2020-10-15 07:25:34.445429","1","0.11"
"2020-10-15 07:25:13.744090","1","0.10"
"2020-10-15 07:24:50.633245","1","0.09"
"2020-10-15 07:24:28.232758","2","0.08"
"2020-10-15 07:24:07.850843","2","0.07"
"2020-10-15 07:23:49.364093","1","0.06"
"2020-10-15 07:04:00.894315","2","0.11a"
"2020-10-15 03:37:14.058711","1","0.11a"
"2020-10-15 01:22:11.415565","1","0.11a"
"2020-10-14 11:00:25.442242","1","0.07"
"2020-10-14 02:06:02.931376","1","0.08"
"2020-10-13 23:17:10.532333","1","0.10"
"2020-10-13 22:54:21.577292","1","0.11a"
"2020-10-13 08:54:32.153408","1","0.09"
"2020-10-13 05:14:37.441718","1","0.11a"
"2020-10-13 03:53:19.953444","1","0.10"
"2020-10-13 00:57:50.794727","1","0.06"
"2020-10-12 23:56:16.429834","1","0.11"
"2020-10-12 19:19:43.845966","1","0.10"
"2020-10-12 05:21:12.461145","1","0.08"
"2020-10-12 02:31:56.632827","1","0.07"
"2020-10-11 21:54:13.130864","2","0.11a"
"2020-10-11 21:50:44.326138","1","0.11"
"2020-10-11 19:49:09.531495","1","0.11a"
"2020-10-11 13:20:36.898343","1","0.08"
"2020-10-11 06:50:01.034477","1","0.11a"
"2020-10-11 03:01:28.174266","1","0.06"
"2020-10-11 02:33:25.008467","1","0.10"
"2020-10-10 22:02:05.394114","1","0.10"
"2020-10-10 19:49:16.548861","1","0.06"
"2020-10-10 19:38:45.828198","1","0.07"
"2020-10-10 10:01:22.211214","1","0.11a"
"2020-10-10 07:25:06.002177","1","0.11a"
"2020-10-10 03:17:38.899723","1","0.06"
"2020-10-09 19:20:02.029524","1","0.11"
"2020-10-09 16:51:04.925554","1","0.11a"
"2020-10-09 10:14:11.018382","1","0.09"
"2020-10-09 06:46:10.605402","1","0.08"
"2020-10-09 04:45:50.018796","1","0.07"
"2020-10-09 00:08:40.978048","1","0.11"
"2020-10-08 17:18:38.298457","1","0.11a"
"2020-10-08 16:12:55.318404","2","0.07"
"2020-10-08 16:12:48.659582","2","0.06"
"2020-10-08 15:16:47.086544","1","0.11a"
"2020-10-08 11:53:12.410822","1","0.11a"
"2020-10-08 08:12:00.832884","1","0.11a"
"2020-10-08 02:10:04.547835","1","0.09"
"2020-10-06 22:17:34.325916","1","0.06"
"2020-10-06 13:21:06.765050","1","0.10"
"2020-10-06 02:47:33.094471","2","0.08"
"2020-10-05 20:58:50.712076","1","0.09"
"2020-10-05 19:24:27.955082","1","0.11a"
"2020-10-05 11:04:24.382833","7","0.06"
"2020-10-05 01:24:03.768471","1","0.10"
"2020-10-04 14:11:27.735231","2","0.11a"
"2020-10-04 07:04:38.948421","3","0.07"
"2020-10-03 14:25:36.710046","1","0.09"
"2020-10-03 09:14:18.708946","1","0.07"
"2020-10-03 01:36:56.684033","1","0.08"
"2020-10-02 09:59:10.639796","7","0.11a"
"2020-10-02 03:25:06.957906","2","0.08"
"2020-10-02 01:35:24.673159","2","0.10"
"2020-10-01 15:10:29.192392","1","0.06"
"2020-09-30 16:11:12.762012","2","0.09"
"2020-09-30 10:08:46.597509","1","0.07"
"2020-09-30 04:15:58.004764","1","0.10"
"2020-09-29 23:08:04.270479","7","0.07"
"2020-09-29 14:16:26.215410","1","0.07"
"2020-09-29 09:44:32.620912","1","0.11a"
"2020-09-29 06:02:56.881239","1","0.08"
"2020-09-29 02:40:31.358810","1","0.11"
"2020-09-28 22:42:00.320402","1","0.10"
"2020-09-28 17:36:41.490597","1","0.06"
"2020-09-28 12:20:15.961303","1","0.09"
"2020-09-28 07:31:03.418089","1","0.10"
"2020-09-28 06:30:34.860519","1","0.11a"
"2020-09-27 18:37:29.054326","1","0.09"
"2020-09-26 17:01:52.310006","1","0.07"
"2020-09-26 08:30:19.036952","1","0.08"
"2020-09-26 05:50:11.449498","1","0.06"
"2020-09-26 04:09:56.271611","1","0.08"
"2020-09-26 00:53:36.751708","1","0.10"
"2020-09-25 23:08:27.610916","1","0.07"
"2020-09-25 15:13:48.695746","1","0.09"
"2020-09-25 10:26:21.649794","1","0.10"
"2020-09-25 04:44:38.257195","1","0.11"
"2020-09-24 09:54:43.272353","1","0.08"
"2020-09-24 06:58:06.710069","1","0.07"
"2020-09-24 02:40:11.546854","1","0.11"
"2020-09-23 10:49:17.048683","1","0.11a"
"2020-09-23 05:56:41.394286","1","0.09"
"2020-09-22 22:55:49.533604","8","0.06"
"2020-09-22 15:07:41.092548","1","0.06"
"2020-09-22 06:04:55.957870","7","0.06"
"2020-09-22 02:08:22.311502","1","0.06"
"2020-09-21 21:27:00.345766","1","0.11"
"2020-09-21 16:55:34.170019","1","0.10"
"2020-09-21 15:55:30.341083","1","0.08"
"2020-09-21 10:09:16.646790","1","0.11a"
"2020-09-21 03:04:15.813712","1","0.11"
"2020-09-21 00:16:08.699035","1","0.09"
"2020-09-20 22:57:22.596840","1","0.11"
"2020-09-20 10:06:46.237288","1","0.11a"
"2020-09-20 00:39:50.412272","1","0.10"
"2020-09-19 21:19:20.245851","1","0.06"
"2020-09-19 19:22:49.076312","1","0.11a"
"2020-09-19 16:48:19.101369","2","0.11a"
"2020-09-19 12:45:52.698531","2","0.06"
"2020-09-19 07:13:45.980576","1","0.10"
"2020-09-18 18:17:55.445494","1","0.11"
"2020-09-18 13:29:22.355840","2","0.08"
"2020-09-18 10:18:02.320471","1","0.07"
"2020-09-18 06:18:50.496895","1","0.11a"
"2020-09-18 03:03:32.474046","2","0.11"
"2020-09-17 22:15:59.279360","1","0.09"
"2020-09-17 15:26:02.792233","1","0.07"
"2020-09-17 03:44:01.674042","1","0.08"
"2020-09-17 01:45:57.646210","1","0.06"
"2020-09-17 00:20:10.313829","3","0.11a"
"2020-09-16 15:00:41.108661","1","0.11a"
"2020-09-16 12:50:05.327014","8","0.06"
"2020-09-16 11:48:06.204870","1","0.06"
"2020-09-16 10:12:39.194653","2","0.09"
"2020-09-16 03:55:37.331285","1","0.07"
"2020-09-16 01:18:49.386144","2","0.11a"
"2020-09-15 09:58:56.707179","2","0.09"
"2020-09-15 02:23:50.614556","1","0.07"
"2020-09-14 23:04:28.401330","1","0.11a"
"2020-09-14 20:11:33.202254","2","0.08"
"2020-09-14 18:35:09.003461","1","0.11"
"2020-09-14 04:45:23.268864","1","0.07"
"2020-09-13 19:55:27.068444","1","0.08"
"2020-09-13 18:40:54.280475","1","0.08"
"2020-09-13 17:20:39.472157","1","0.06"
"2020-09-13 16:10:24.190775","2","0.11"
"2020-09-13 12:14:36.933179","1","0.10"
"2020-09-13 06:34:38.689618","1","0.11a"
"2020-09-13 04:51:07.456159","2","0.06"
"2020-09-13 00:23:23.579727","1","0.09"
"2020-09-12 19:57:22.207552","2","0.07"
"2020-09-12 18:43:52.714815","1","0.11a"
"2020-09-12 17:39:18.350297","1","0.11a"
"2020-09-12 03:27:04.903892","2","0.09"
"2020-09-11 21:00:43.151485","1","0.07"
"2020-09-11 13:28:50.308128","1","0.08"
"2020-09-10 23:37:39.941297","1","0.07"
"2020-09-10 15:29:09.926266","1","0.08"
"2020-09-10 13:59:56.467322","3","0.06"
"2020-09-10 12:03:08.032798","1","0.10"
"2020-09-10 07:54:22.997808","1","0.10"
"2020-09-10 00:54:02.244188","4","0.07"
"2020-09-09 14:38:36.082091","1","0.11a"
"2020-09-09 10:45:41.953958","1","0.11"
"2020-09-07 12:55:29.364527","1","0.08"
"2020-09-07 09:52:23.789868","1","0.10"
"2020-09-07 05:27:50.058714","1","0.10"
"2020-09-06 22:30:32.358148","1","0.08"
"2020-09-06 08:01:50.492217","1","0.11"
"2020-09-05 08:51:01.886402","1","0.08"
"2020-09-04 18:42:35.925802","1","0.07"
"2020-09-04 08:55:43.731430","1","0.11a"
"2020-09-03 16:48:23.056318","1","0.06"
"2020-09-02 22:21:34.577068","1","0.11"
"2020-09-02 13:52:36.657515","1","0.11"
"2020-09-02 09:56:20.571436","1","0.08"
"2020-09-02 01:50:54.006076","1","0.10"
"2020-09-01 23:38:40.248511","1","0.08"
"2020-09-01 19:13:59.234262","1","0.09"
"2020-09-01 14:31:13.526140","1","0.07"
"2020-09-01 05:39:45.664042","1","0.11a"
"2020-08-31 17:47:14.143383","1","0.06"
"2020-08-30 14:39:38.227812","2","0.11"
"2020-08-30 10:41:51.719984","1","0.08"
"2020-08-30 07:01:58.851527","1","0.07"
"2020-08-30 01:56:04.442887","1","0.10"
"2020-08-30 00:14:57.644745","1","0.11"
"2020-08-29 19:16:04.660429","1","0.09"
"2020-08-29 10:04:03.317158","1","0.11a"
"2020-08-29 02:24:08.580971","1","0.08"
"2020-08-28 23:59:08.438107","2","0.11"
"2020-08-28 16:23:27.352110","1","0.11a"
"2020-08-28 14:07:33.912520","1","0.06"
"2020-08-28 10:16:03.865299","1","0.09"
"2020-08-28 06:44:46.868837","1","0.07"
"2020-08-28 05:03:28.366590","1","0.10"
"2020-08-27 15:06:44.321322","1","0.09"
"2020-08-27 08:45:05.542308","1","0.07"
"2020-08-27 05:07:08.634467","1","0.11a"
"2020-08-27 02:18:54.839592","2","0.11"
"2020-08-26 19:38:51.641778","7","0.11a"
"2020-08-26 17:41:44.019371","1","0.09"
"2020-08-26 13:59:47.392584","1","0.07"
"2020-08-26 05:32:35.595172","1","0.08"
"2020-08-26 04:27:10.263921","1","0.08"
"2020-08-26 02:23:14.700904","1","0.10"
"2020-08-25 21:59:39.421415","1","0.10"
"2020-08-25 16:06:02.663362","2","0.06"
"2020-08-25 11:12:46.191730","2","0.11a"
"2020-08-25 08:07:12.278263","1","0.07"
"2020-08-25 05:37:16.872357","1","0.11a"
"2020-08-24 16:58:23.130150","2","0.09"
"2020-08-24 07:35:06.440973","1","0.11a"
"2020-08-23 16:37:31.645218","1","0.07"
"2020-08-23 08:04:30.056660","1","0.08"
"2020-08-23 05:33:05.585322","1","0.10"
"2020-08-23 01:29:29.103039","1","0.10"
"2020-08-22 19:28:06.481036","1","0.06"
"2020-08-21 20:40:06.590938","7","0.06"
"2020-08-20 17:23:17.702119","3","0.08"
"2020-08-20 10:45:37.596915","1","0.07"
"2020-08-18 15:59:03.537104","1","0.10"
"2020-08-17 17:07:07.726221","1","0.11a"
"2020-08-17 00:27:15.469932","1","0.11a"
"2020-08-16 11:59:10.725775","1","0.11"
"2020-08-15 20:20:31.856810","7","0.06"
"2020-08-15 14:36:12.693521","1","0.08"
"2020-08-14 14:59:09.157155","1","0.06"
"2020-08-14 00:06:21.647734","1","0.09"
"2020-08-13 19:58:07.331441","1","0.10"
"2020-08-12 23:43:43.112223","1","0.07"
"2020-08-12 17:29:24.707656","1","0.08"
"2020-08-11 17:34:37.966653","1","0.06"
"2020-08-11 00:49:51.179671","1","0.09"
"2020-08-10 21:36:29.465439","1","0.06"
"2020-08-10 20:17:59.252148","1","0.11a"
"2020-08-10 19:10:16.944964","2","0.10"
"2020-08-10 02:30:10.811538","1","0.11a"
"2020-08-09 07:17:16.598137","1","0.11a"
"2020-08-08 18:53:18.708649","2","0.11"
"2020-08-08 17:09:18.893616","1","0.11a"
"2020-08-08 03:13:19.112760","1","0.11a"
"2020-08-07 12:59:28.035045","3","0.06"
"2020-08-07 07:47:08.410844","1","0.11"
"2020-08-07 01:28:07.649605","4","0.07"
"2020-08-06 22:40:12.553318","1","0.08"
"2020-08-06 07:22:58.257686","2","0.09"
"2020-08-05 14:36:33.560350","1","0.11"
"2020-08-05 13:05:19.258815","1","0.11a"
"2020-08-05 09:41:05.803342","2","0.11a"
"2020-08-05 04:21:49.069313","2","0.10"
"2020-08-05 00:49:52.962568","1","0.08"
"2020-08-04 20:33:37.060973","1","0.07"
"2020-08-04 08:02:42.310587","7","0.06"
"2020-08-04 00:39:24.291253","1","0.11"
"2020-08-03 21:50:00.860838","1","0.09"
"2020-08-03 08:15:07.155712","1","0.07"
"2020-08-03 00:48:39.082631","1","0.08"
"2020-08-02 03:23:32.252513","1","0.11a"
"2020-08-01 23:17:25.051781","2","0.06"
"2020-08-01 06:22:44.294097","8","0.09"
"2020-08-01 00:02:43.560591","1","0.10"
"2020-07-31 08:21:03.543181","1","0.10"
"2020-07-31 03:18:30.580497","1","0.11"
"2020-07-31 01:20:38.168014","1","0.07"
"2020-07-30 17:56:42.533645","1","0.08"
"2020-07-30 13:44:00.802217","2","0.09"
"2020-07-29 22:48:39.355308","1","0.07"
"2020-07-29 15:31:53.339852","1","0.06"
"2020-07-28 04:24:06.952592","1","0.11a"
"2020-07-27 21:35:54.193127","1","0.07"
"2020-07-26 15:20:26.490395","1","0.11a"
"2020-07-26 07:51:34.147313","1","0.07"
"2020-07-25 14:41:57.035279","1","0.11a"
"2020-07-24 03:09:50.289966","2","0.08"
"2020-07-23 23:29:21.094250","1","0.11a"
"2020-07-23 18:59:48.404506","1","0.08"
"2020-07-23 01:26:59.580353","1","0.06"
"2020-07-22 08:18:22.515632","1","0.09"
"2020-07-22 02:22:34.295637","1","0.10"
"2020-07-21 03:58:53.137161","1","0.07"
"2020-07-20 21:11:27.305855","1","0.08"
"2020-07-19 19:04:34.065551","1","0.06"
"2020-07-19 16:57:08.916890","1","0.06"
"2020-07-18 14:30:37.205522","1","0.11a"
"2020-07-18 01:33:50.206823","1","0.11"
"2020-07-17 01:51:20.905114","1","0.11a"
"2020-07-16 19:26:08.482970","1","0.11a"
"2020-07-16 09:55:46.505447","1","0.11a"
"2020-07-15 13:36:25.281146","1","0.11a"
"2020-07-15 02:25:05.239833","1","0.09"
"2020-07-14 13:36:58.473175","1","0.08"
"2020-07-14 11:02:28.263904","1","0.06"
"2020-07-14 05:38:05.667281","1","0.11"
"2020-07-13 14:56:21.254867","1","0.08"
"2020-07-13 09:35:17.022305","1","0.10"
"2020-07-12 22:47:05.972269","1","0.07"
"2020-07-12 11:21:39.938864","1","0.08"
"2020-07-10 23:10:45.693507","1","0.11a"
"2020-07-10 16:15:05.450974","1","0.06"
"2020-07-09 13:04:54.745240","1","0.09"
"2020-07-09 04:09:39.787468","1","0.10"
"2020-07-09 02:39:00.084790","1","0.11a"
"2020-07-05 17:52:06.480212","2","0.11a"
"2020-07-05 15:24:23.344917","2","0.11a"
"2020-07-04 20:08:36.663702","7","0.06"
"2020-07-03 12:57:41.667502","3","0.06"
"2020-07-03 03:34:56.259563","4","0.07"
"2020-07-02 11:56:57.957071","1","0.07"
"2020-07-02 06:45:10.294379","1","0.11a"
"2020-07-02 01:06:48.954630","1","0.08"
"2020-06-30 05:16:49.331212","1","0.06"
"2020-06-30 02:54:38.805062","1","0.11"
"2020-06-30 00:14:43.579436","1","0.11a"
"2020-06-29 19:40:14.343027","1","0.09"
"2020-06-29 07:33:34.106107","1","0.06"
"2020-06-29 00:19:56.267126","8","0.09"
"2020-06-28 16:41:42.467814","1","0.10"
"2020-06-28 10:25:53.393118","1","0.11"
"2020-06-27 00:33:53.486475","1","0.11"
"2020-06-26 15:39:27.567819","1","0.09"
"2020-06-26 03:00:15.178533","1","0.09"
"2020-06-25 12:18:27.317608","1","0.07"
"2020-06-24 22:48:24.287142","1","0.11a"
"2020-06-24 21:43:46.367463","1","0.08"
"2020-06-24 18:00:11.199481","1","0.10"
"2020-06-24 15:28:28.959315","2","0.06"
"2020-06-22 21:28:05.628687","1","0.11"
"2020-06-21 18:36:43.208055","3","0.06"
"2020-06-21 12:09:24.542680","1","0.08"
"2020-06-20 23:57:09.953554","1","0.07"
"2020-06-20 18:38:29.253141","1","0.11a"
"2020-06-20 15:00:34.703642","1","0.08"
"2020-06-20 12:54:36.734005","1","0.07"
"2020-06-19 22:55:23.665604","1","0.09"
"2020-06-19 19:36:26.930392","1","0.11a"
"2020-06-19 08:16:05.158227","2","0.07"
"2020-06-17 23:03:42.435674","1","0.11a"
"2020-06-17 16:29:53.464014","1","0.06"
"2020-06-17 07:50:16.168192","1","0.06"
"2020-06-16 23:37:26.814675","1","0.09"
"2020-06-16 09:43:05.539442","1","0.10"
"2020-06-16 01:38:39.012590","2","0.10"
"2020-06-15 23:07:09.065280","2","0.11"
"2020-06-15 14:24:23.534869","2","0.06"
"2020-06-13 15:17:46.915275","1","0.09"
"2020-06-13 07:43:23.306067","7","0.11a"
"2020-06-12 02:49:22.400552","1","0.11a"
"2020-06-11 20:15:35.930617","1","0.06"
"2020-06-10 20:57:15.309721","1","0.06"
"2020-06-10 00:16:37.993024","1","0.11"
"2020-06-09 21:25:25.488608","3","0.11a"
"2020-06-09 20:19:37.880261","5","0.11a"
"2020-06-08 07:48:51.242692","1","0.08"
"2020-06-08 00:38:24.782344","1","0.11a"
"2020-06-07 21:27:02.503294","2","0.11a"
"2020-06-07 16:42:45.213163","1","0.11a"
"2020-06-07 12:16:08.441830","2","0.07"
"2020-06-07 07:16:43.183150","3","0.08"
"2020-06-06 19:35:21.735470","1","0.09"
"2020-06-05 14:18:55.716001","1","0.09"
"2020-06-04 20:32:03.408359","1","0.11a"
"2020-06-03 18:02:09.739445","1","0.09"
"2020-06-03 13:08:55.613234","1","0.11a"
"2020-06-02 22:28:32.324520","1","0.10"
"2020-06-02 18:33:06.329338","1","0.11"
"2020-06-02 05:57:36.385592","1","0.11a"
"2020-06-01 22:32:37.823775","1","0.08"
"2020-06-01 07:05:45.460493","1","0.07"
"2020-05-31 23:41:38.613090","6","0.07"
"2020-05-31 22:40:46.202905","1","0.06"
"2020-05-31 15:01:10.986874","1","0.11a"
"2020-05-31 02:28:36.873822","1","0.11"
"2020-05-30 13:54:27.269009","1","0.11"
"2020-05-30 04:35:42.322385","1","0.11a"
"2020-05-30 00:29:17.755421","1","0.11a"
"2020-05-29 18:55:10.177341","1","0.06"
"2020-05-28 21:01:51.880054","2","0.11a"
"2020-05-27 23:34:00.220174","1","0.11"
"2020-05-27 20:06:19.648454","1","0.10"
"2020-05-26 14:51:14.104795","2","0.11"
"2020-05-26 13:48:13.329108","7","0.06"
"2020-05-26 09:58:35.703790","8","0.06"
"2020-05-26 03:48:05.962331","1","0.07"
"2020-05-25 23:21:38.881855","1","0.08"
"2020-05-25 16:27:21.560891","1","0.07"
"2020-05-25 12:07:32.553237","1","0.08"
"2020-05-24 23:55:28.324403","1","0.09"
"2020-05-24 19:13:20.277356","1","0.11a"
"2020-05-24 04:46:22.175295","1","0.09"
"2020-05-23 20:59:19.154757","2","0.08"
"2020-05-23 16:07:14.405380","1","0.11a"
"2020-05-23 04:48:40.872408","1","0.06"
"2020-05-22 22:38:44.999530","1","0.11a"
"2020-05-21 16:18:51.824443","1","0.09"
"2020-05-21 02:00:46.683593","1","0.10"
"2020-05-20 13:54:11.971871","1","0.11"
"2020-05-20 10:30:06.082615","1","0.10"
"2020-05-20 01:47:16.432696","1","0.11a"
"2020-05-18 20:20:30.853587","7","0.06"
"2020-05-18 17:55:49.583364","1","0.07"
"2020-05-18 10:39:48.000253","1","0.11a"
"2020-05-15 23:03:57.589393","1","0.11a"
"2020-05-14 16:33:21.808991","1","0.11a"
"2020-05-12 11:39:44.966173","1","0.08"
"2020-05-11 20:04:39.120252","1","0.07"
"2020-05-11 13:12:50.344910","1","0.11a"
"2020-05-10 15:53:37.981194","1","0.11a"
"2020-05-08 22:27:22.400095","1","0.06"
"2020-05-08 08:10:09.055810","2","0.11a"
"2020-05-07 18:40:49.761621","1","0.08"
"2020-05-07 04:00:38.685746","2","0.11"
"2020-05-05 20:11:01.360066","7","0.06"
"2020-05-05 08:23:11.775442","1","0.11a"
"2020-05-04 21:30:41.447588","1","0.09"
"2020-05-04 18:25:35.081323","1","0.09"
"2020-05-03 23:16:07.508553","1","0.11a"
"2020-05-03 20:52:31.141004","1","0.11a"
"2020-05-02 03:41:58.796905","1","0.09"
"2020-05-01 21:24:36.116144","1","0.10"
"2020-05-01 10:50:40.069083","7","0.11a"
"2020-05-01 08:39:21.228492","1","0.10"
"2020-05-01 02:17:23.492111","1","0.10"
"2020-05-01 00:45:46.381888","6","0.07"
"2020-04-30 09:50:24.269290","1","0.11a"
"2020-04-30 06:35:13.257262","1","0.10"
"2020-04-29 11:44:20.024253","2","0.11a"
"2020-04-29 10:09:54.363758","1","0.11a"
"2020-04-29 03:09:31.584625","1","0.11a"
"2020-04-26 22:42:36.838551","1","0.09"
"2020-04-25 01:13:06.839647","1","0.10"
"2020-04-24 22:06:32.045267","1","0.10"
"2020-04-24 19:33:44.180554","1","0.11a"
"2020-04-24 03:14:18.673204","1","0.07"
"2020-04-23 21:31:30.715014","1","0.07"
"2020-04-23 04:27:48.932889","1","0.08"
"2020-04-22 12:58:37.005643","8","0.11a"
"2020-04-21 05:42:54.494498","1","0.09"
"2020-04-19 11:29:19.641434","1","0.06"
"2020-04-18 09:07:30.946345","1","0.07"
"2020-04-18 04:12:07.916184","1","0.08"
"2020-04-17 20:30:39.911065","2","0.08"
"2020-04-17 05:18:09.210296","1","0.11a"
"2020-04-15 11:50:08.470519","1","0.09"
"2020-04-12 09:22:04.037986","1","0.11a"
"2020-04-11 16:25:42.949406","1","0.10"
"2020-04-11 05:17:01.906073","1","0.11a"
"2020-04-11 01:17:52.673369","1","0.09"
"2020-04-03 20:25:43.730832","1","0.08"
"2020-04-03 19:23:58.519822","1","0.08"
"2020-04-03 03:04:04.721740","1","0.07"
"2020-04-02 15:06:25.591568","1","0.07"
"2020-04-01 16:40:52.359292","1","0.07"
"2020-03-31 10:07:35.337246","1","0.11"
"2020-03-31 01:35:59.429329","1","0.06"
"2020-03-29 11:53:14.448149","1","0.11"
"2020-03-29 08:40:40.859711","1","0.09"
"2020-03-27 03:54:58.742376","2","0.11a"
"2020-03-27 01:46:43.068829","1","0.09"
"2020-03-25 19:11:52.742000","1","0.11"
"2020-03-25 07:51:15.096036","1","0.11"
"2020-03-24 04:43:23.573933","7","0.11a"
"2020-03-23 15:22:08.044012","1","0.08"
"2020-03-23 13:32:03.303417","3","0.06"
"2020-03-23 09:48:55.826825","1","0.10"
"2020-03-23 02:09:23.407267","1","0.10"
"2020-03-23 00:11:50.735452","1","0.08"
"2020-03-22 12:30:22.194890","1","0.11a"
"2020-03-22 11:20:21.786457","1","0.10"
"2020-03-22 03:32:54.013599","1","0.10"
"2020-03-21 22:36:32.165007","1","0.11"
"2020-03-21 14:57:48.312056","5","0.07"
"2020-03-21 10:06:13.410979","1","0.11a"
"2020-03-20 22:55:19.143037","3","0.07"
"2020-03-20 10:02:13.616386","1","0.06"
"2020-03-19 04:00:45.254817","1","0.11a"
"2020-03-18 08:31:30.245506","1","0.10"
"2020-03-18 04:08:00.107355","8","0.08"
"2020-03-16 00:21:49.837605","1","0.11a"
"2020-03-15 21:27:42.619112","7","0.11a"
"2020-03-15 11:37:59.461245","1","0.08"
"2020-03-14 19:57:24.796521","1","0.07"
"2020-03-14 14:19:01.657036","1","0.10"
"2020-03-13 16:33:16.437348","1","0.06"
"2020-03-13 10:30:15.848941","1","0.10"
"2020-03-11 16:57:46.760501","1","0.07"
"2020-03-10 22:31:48.980837","1","0.07"
"2020-03-10 02:15:47.252581","1","0.08"
"2020-03-09 09:53:34.108617","1","0.07"
"2020-03-08 03:25:43.807636","7","0.11a"
"2020-03-07 19:20:48.591704","1","0.09"
"2020-03-07 13:30:37.422087","1","0.11a"
"2020-03-07 11:37:12.852305","7","0.11a"
"2020-03-07 01:46:13.315955","8","0.06"
"2020-03-06 03:00:48.069045","2","0.08"
"2020-03-05 15:46:39.368761","1","0.09"
