"Date","Downloads","Mod Version"
"2020-12-29 11:16:47.948667","1","v0.9.1"
"2020-12-29 11:16:44.256914","1","0.9.3"
"2020-12-29 11:16:40.702617","1","v1.2.0"
"2020-12-29 11:16:36.870156","1","v0.9.3"
"2020-12-29 11:16:33.004820","1","v1.0.0_fixed_version_file"
"2020-12-29 11:16:29.004947","1","v1.1.0"
"2020-12-29 07:19:02.674804","1","v1.0.0_fixed_version_file"
"2020-12-29 04:47:49.108357","1","v0.9.0.0"
"2020-12-28 21:16:03.188231","1","v1.3.0"
"2020-12-28 21:15:56.639609","1","v1.2.0"
"2020-12-28 21:15:50.176376","1","v1.1.0"
"2020-12-28 21:15:43.814153","1","v1.0.1"
"2020-12-28 21:15:37.253467","1","v1.0.0"
"2020-12-28 21:15:30.839316","1","v0.9.4"
"2020-12-28 21:15:24.385224","1","v0.9.3"
"2020-12-28 21:15:17.937778","1","v0.9.2"
"2020-12-28 21:15:11.356609","1","v0.9.1"
"2020-12-28 10:12:13.040912","1","0.9.3"
"2020-12-28 06:05:27.371657","1","v1.3.0"
"2020-12-27 21:13:07.473796","2","v1.3.0"
"2020-12-27 04:09:12.270262","1","v1.3.0"
"2020-12-26 09:04:59.758335","2","v1.3.0"
"2020-12-26 05:18:35.576354","1","0.9.3"
"2020-12-23 20:15:28.659422","2","v1.3.0"
"2020-12-22 04:14:57.961581","1","v1.3.0"
"2020-12-21 04:17:54.871790","1","v1.3.0"
"2020-12-18 16:50:35.709121","1","v1.3.0"
"2020-12-18 00:29:29.945060","1","v0.9.0.0"
"2020-12-18 00:29:28.546507","1","v0.9.1"
"2020-12-18 00:29:27.197288","1","v0.9.2"
"2020-12-18 00:29:25.499647","1","0.9.3"
"2020-12-18 00:29:23.861253","1","v0.9.3"
"2020-12-18 00:29:22.383773","1","v0.9.4"
"2020-12-18 00:29:20.832259","1","v1.0.0"
"2020-12-18 00:29:19.569716","1","v1.0.0_fixed_version_file"
"2020-12-18 00:29:18.161390","1","v1.0.1"
"2020-12-18 00:29:16.785372","1","v1.1.0"
"2020-12-18 00:29:15.330244","1","v1.2.0"
"2020-12-18 00:29:13.956753","1","v1.3.0"
"2020-12-17 21:23:45.354754","1","v1.3.0"
"2020-12-16 04:36:50.764276","1","v1.3.0"
"2020-12-14 05:01:07.911597","1","v1.3.0"
"2020-12-12 21:33:17.988314","1","v1.3.0"
"2020-12-12 20:01:44.753965","1","0.9.3"
"2020-12-11 16:32:39.059059","1","v0.9.3"
"2020-12-11 16:32:27.641789","1","v0.9.2"
"2020-12-11 16:32:09.846956","1","v0.9.1"
"2020-12-11 16:31:54.282450","1","v0.9.0.0"
"2020-12-11 16:31:22.780124","1","0.9.3"
"2020-12-11 13:17:43.119373","1","v1.3.0"
"2020-12-11 13:17:36.285943","1","v1.2.0"
"2020-12-11 13:17:29.339014","1","v1.1.0"
"2020-12-11 13:17:22.011040","1","v1.0.1"
"2020-12-11 13:17:15.771614","1","v1.0.0_fixed_version_file"
"2020-12-11 13:17:08.858600","1","v1.0.0"
"2020-12-11 13:17:02.630560","1","v0.9.4"
"2020-12-10 19:26:25.420623","1","v1.3.0"
"2020-12-08 01:00:31.191613","1","v1.0.0_fixed_version_file"
"2020-12-08 00:54:48.314872","1","v1.3.0"
"2020-12-07 17:56:00.858899","2","v1.0.1"
"2020-12-06 19:21:48.706717","1","v1.3.0"
"2020-12-06 16:25:52.277774","1","v1.3.0"
"2020-12-06 12:06:19.649460","1","v1.3.0"
"2020-12-06 12:06:14.093892","1","v1.2.0"
"2020-12-06 12:06:05.113501","1","v1.1.0"
"2020-12-06 12:05:56.803608","1","v1.0.1"
"2020-12-06 12:05:48.286966","1","v1.0.0_fixed_version_file"
"2020-12-06 12:05:42.597899","1","v1.0.0"
"2020-12-06 12:05:37.185615","1","v0.9.4"
"2020-12-06 12:05:30.502945","1","v0.9.3"
"2020-12-06 12:05:23.379501","1","v0.9.2"
"2020-12-06 12:05:17.866392","1","v0.9.1"
"2020-12-06 12:05:11.955625","1","v0.9.0.0"
"2020-12-06 12:05:05.644752","1","0.9.3"
"2020-12-05 20:42:57.353080","1","v1.0.1"
"2020-12-04 23:42:22.649701","1","v1.0.0_fixed_version_file"
"2020-12-04 22:50:37.933224","2","v1.3.0"
"2020-12-04 18:56:24.403044","1","v0.9.4"
"2020-12-04 17:07:12.622445","1","v1.3.0"
"2020-12-04 17:07:03.788565","1","v1.2.0"
"2020-12-04 17:06:58.650617","1","v1.1.0"
"2020-12-04 17:06:53.665107","1","v1.0.1"
"2020-12-04 17:06:48.383193","1","v1.0.0_fixed_version_file"
"2020-12-04 17:06:44.226931","1","v1.0.0"
"2020-12-04 17:06:39.624994","1","v0.9.4"
"2020-12-04 17:06:33.183119","1","v0.9.3"
"2020-12-04 17:06:28.541796","1","v0.9.2"
"2020-12-04 17:06:23.382499","1","v0.9.1"
"2020-12-04 17:06:18.162712","1","v0.9.0.0"
"2020-12-04 17:06:10.911169","1","0.9.3"
"2020-12-04 15:30:46.861349","1","v1.1.0"
"2020-12-04 10:35:52.514309","1","v1.0.0"
"2020-12-04 02:51:51.112506","1","v0.9.0.0"
"2020-12-03 20:24:08.983531","1","v0.9.4"
"2020-12-03 17:51:46.228234","1","v1.0.1"
"2020-12-03 07:57:20.957832","1","v1.2.0"
"2020-12-03 03:27:37.084633","1","v0.9.3"
"2020-12-03 00:17:42.336568","1","v0.9.2"
"2020-12-02 10:08:18.490895","1","v1.2.0"
"2020-12-02 06:45:27.777552","1","v0.9.1"
"2020-12-02 04:41:49.858326","1","v0.9.0.0"
"2020-12-02 03:18:41.319729","1","v1.0.1"
"2020-12-02 01:46:45.851701","1","v1.0.0"
"2020-12-01 23:40:20.077881","1","v1.3.0"
"2020-12-01 15:26:01.743761","1","v0.9.4"
"2020-12-01 07:56:22.836430","1","v0.9.4"
"2020-12-01 07:30:48.294681","1","v1.1.0"
"2020-12-01 04:14:56.864140","2","v1.3.0"
"2020-11-30 23:15:23.120999","1","v0.9.0.0"
"2020-11-30 18:26:41.289950","1","v1.3.0"
"2020-11-30 17:44:03.781828","1","v0.9.4"
"2020-11-30 14:05:44.741977","1","v0.9.2"
"2020-11-30 12:38:27.463678","1","v0.9.3"
"2020-11-30 10:51:53.367231","1","v1.0.0_fixed_version_file"
"2020-11-30 10:50:49.774941","1","v1.3.0"
"2020-11-30 10:49:49.435557","1","v1.2.0"
"2020-11-30 10:48:49.417362","1","v1.1.0"
"2020-11-30 10:47:47.376364","1","v1.0.1"
"2020-11-30 10:46:42.477372","1","v1.0.0"
"2020-11-30 10:45:38.204645","1","v0.9.3"
"2020-11-30 10:41:07.015161","1","v0.9.2"
"2020-11-30 10:39:55.050987","1","v0.9.1"
"2020-11-30 10:38:36.147208","1","v0.9.0.0"
"2020-11-30 10:37:14.291970","1","0.9.3"
"2020-11-30 09:02:52.496899","1","0.9.3"
"2020-11-30 06:02:57.410248","1","v1.3.0"
"2020-11-30 03:19:33.127741","1","v1.2.0"
"2020-11-30 00:09:48.097448","1","v0.9.3"
"2020-11-29 23:06:46.075031","1","0.9.3"
"2020-11-29 19:18:30.085616","1","v1.0.0"
"2020-11-29 17:39:21.736681","1","v1.2.0"
"2020-11-29 08:37:13.468604","1","v1.3.0"
"2020-11-29 06:30:34.556797","1","v1.3.0"
"2020-11-29 06:30:12.550586","2","v1.2.0"
"2020-11-29 06:29:47.014662","1","v1.1.0"
"2020-11-29 06:29:20.299402","2","v1.0.1"
"2020-11-29 06:29:02.059315","1","v1.0.0_fixed_version_file"
"2020-11-29 06:28:42.314338","1","v1.0.0"
"2020-11-29 06:28:20.555078","1","v0.9.4"
"2020-11-29 06:28:03.135250","1","v0.9.3"
"2020-11-29 06:27:44.317352","1","v0.9.2"
"2020-11-29 06:27:25.547939","1","v0.9.1"
"2020-11-29 06:27:07.401825","1","v0.9.0.0"
"2020-11-29 06:26:56.267012","1","0.9.3"
"2020-11-29 03:52:20.859415","1","v1.0.0_fixed_version_file"
"2020-11-29 03:28:40.374515","1","v0.9.1"
"2020-11-29 01:03:34.752243","1","v1.3.0"
"2020-11-29 00:51:59.174907","1","v0.9.0.0"
"2020-11-28 23:16:37.632551","1","v1.0.1"
"2020-11-28 18:18:55.720304","1","v1.0.1"
"2020-11-28 15:50:53.401965","1","v1.3.0"
"2020-11-28 06:44:46.016726","1","v0.9.1"
"2020-11-28 04:05:05.631426","1","v1.1.0"
"2020-11-28 04:00:26.164304","1","v0.9.4"
"2020-11-27 20:00:17.582815","1","v1.3.0"
"2020-11-27 18:42:59.235567","1","v1.0.1"
"2020-11-27 13:05:53.161943","1","v1.0.1"
"2020-11-27 07:11:55.770411","2","v1.0.0"
"2020-11-27 02:59:17.042489","1","v1.3.0"
"2020-11-26 22:26:57.366593","1","v1.1.0"
"2020-11-26 19:42:30.006777","1","v0.9.1"
"2020-11-26 16:15:55.862422","1","v1.3.0"
"2020-11-26 07:05:58.375234","1","v0.9.3"
"2020-11-25 22:26:17.964104","1","v1.0.0_fixed_version_file"
"2020-11-25 12:04:37.106812","1","v0.9.0.0"
"2020-11-25 10:33:38.935286","1","v0.9.2"
"2020-11-25 10:01:54.292125","2","v1.3.0"
"2020-11-25 06:05:37.315396","1","v1.3.0"
"2020-11-25 00:03:36.494523","1","v0.9.3"
"2020-11-24 08:33:47.723533","1","v0.9.2"
"2020-11-23 17:50:50.063374","1","v0.9.1"
"2020-11-23 00:51:45.827806","1","0.9.3"
"2020-11-22 21:18:28.313765","1","v1.0.0_fixed_version_file"
"2020-11-22 18:59:49.131625","1","v1.1.0"
"2020-11-22 17:19:35.293141","1","v1.1.0"
"2020-11-22 06:01:40.564154","2","v0.9.0.0"
"2020-11-21 15:16:19.954284","1","v1.3.0"
"2020-11-21 14:33:03.134530","2","v1.0.0"
"2020-11-20 02:31:09.294261","1","v1.3.0"
"2020-11-19 18:09:25.684241","1","0.9.3"
"2020-11-19 12:47:42.352670","1","v1.3.0"
"2020-11-19 00:05:53.381823","1","v1.3.0"
"2020-11-18 20:21:01.672386","1","0.9.3"
"2020-11-17 18:12:15.116702","1","v1.3.0"
"2020-11-17 15:31:56.510550","1","v1.0.0_fixed_version_file"
"2020-11-17 10:13:38.862308","1","0.9.3"
"2020-11-17 04:43:28.953060","1","v1.0.0_fixed_version_file"
"2020-11-17 02:15:25.612069","1","v1.3.0"
"2020-11-16 04:30:16.438160","2","v0.9.4"
"2020-11-16 00:31:18.740765","1","v1.3.0"
"2020-11-16 00:19:16.435100","1","v0.9.3"
"2020-11-15 20:20:10.527729","2","0.9.3"
"2020-11-15 09:25:21.727185","1","v0.9.4"
"2020-11-15 08:45:54.152489","2","v0.9.2"
"2020-11-15 05:59:48.802300","1","v1.0.0_fixed_version_file"
"2020-11-15 00:54:22.176682","1","v1.0.0_fixed_version_file"
"2020-11-14 19:55:46.259625","1","v0.9.2"
"2020-11-14 19:16:11.046886","2","v1.0.1"
"2020-11-14 19:05:03.876062","1","v1.3.0"
"2020-11-14 14:12:18.732338","1","v1.0.0_fixed_version_file"
"2020-11-14 13:56:01.134012","1","v0.9.3"
"2020-11-14 12:37:52.939002","1","v1.3.0"
"2020-11-14 09:12:14.868619","2","v1.1.0"
"2020-11-14 08:13:13.051720","2","0.9.3"
"2020-11-14 06:48:27.771854","2","v1.3.0"
"2020-11-14 02:28:55.987934","1","v1.3.0"
"2020-11-14 00:37:01.725482","1","v0.9.4"
"2020-11-13 19:25:07.711414","1","v1.1.0"
"2020-11-13 16:23:59.764912","1","v1.3.0"
"2020-11-13 08:54:34.453598","1","v0.9.0.0"
"2020-11-13 08:11:51.012103","1","v1.0.1"
"2020-11-13 07:03:06.180392","2","v1.1.0"
"2020-11-13 07:02:59.479132","4","v1.0.0"
"2020-11-13 02:59:08.808276","1","v0.9.4"
"2020-11-12 23:18:34.377088","1","v1.3.0"
"2020-11-12 23:08:24.732105","1","v0.9.3"
"2020-11-12 19:04:35.857338","1","0.9.3"
"2020-11-12 14:27:10.749182","1","v1.2.0"
"2020-11-12 11:42:31.498218","1","v1.1.0"
"2020-11-12 08:21:10.535583","1","v0.9.1"
"2020-11-12 04:07:23.018549","2","v1.0.0_fixed_version_file"
"2020-11-11 16:54:12.884227","1","v1.2.0"
"2020-11-11 11:32:34.022209","1","v1.3.0"
"2020-11-11 08:24:37.936454","1","v1.0.0"
"2020-11-11 06:27:01.609968","1","v1.3.0"
"2020-11-10 23:51:16.950428","1","v1.3.0"
"2020-11-10 23:49:36.503319","1","v1.2.0"
"2020-11-10 23:47:50.330383","1","v1.1.0"
"2020-11-10 23:46:09.530275","1","v1.0.0_fixed_version_file"
"2020-11-10 23:44:33.732425","1","v1.0.0"
"2020-11-10 23:43:43.566077","1","v0.9.4"
"2020-11-10 23:42:54.402041","1","v0.9.3"
"2020-11-10 23:41:11.153293","1","v0.9.2"
"2020-11-10 23:40:20.859594","1","v0.9.1"
"2020-11-10 23:39:30.124380","1","v0.9.0.0"
"2020-11-10 23:38:43.705518","1","0.9.3"
"2020-11-10 18:19:17.551259","1","v0.9.1"
"2020-11-09 23:04:28.182719","3","v1.0.1"
"2020-11-09 22:05:52.791227","1","0.9.3"
"2020-11-09 19:34:00.168216","1","v1.2.0"
"2020-11-09 19:04:03.631922","1","v1.0.0"
"2020-11-09 14:38:52.360376","1","v1.3.0"
"2020-11-08 00:46:39.660246","1","v0.9.0.0"
"2020-11-07 23:16:21.925616","1","v0.9.0.0"
"2020-11-07 05:40:56.885263","1","v1.0.0"
"2020-11-06 15:26:27.888940","1","v1.3.0"
"2020-11-06 02:17:17.628099","1","v0.9.3"
"2020-11-06 00:55:23.345375","1","v0.9.1"
"2020-11-05 21:33:03.634672","1","v1.3.0"
"2020-11-05 18:44:55.041822","1","v0.9.2"
"2020-11-05 16:16:59.443687","1","v1.2.0"
"2020-11-05 15:27:41.495482","1","v1.3.0"
"2020-11-05 06:29:23.289261","1","v1.3.0"
"2020-11-05 02:51:39.066865","2","v1.3.0"
"2020-11-05 02:51:01.799278","1","v1.2.0"
"2020-11-05 02:50:26.385269","1","v1.1.0"
"2020-11-05 02:49:51.127788","1","v1.0.1"
"2020-11-05 02:49:13.441612","1","v1.0.0_fixed_version_file"
"2020-11-05 02:48:38.536325","1","v1.0.0"
"2020-11-05 02:48:04.882262","2","v0.9.4"
"2020-11-05 02:47:31.060220","1","v0.9.3"
"2020-11-05 02:46:59.612133","1","v0.9.2"
"2020-11-05 02:46:26.810595","1","v0.9.1"
"2020-11-05 02:45:21.893048","1","0.9.3"
"2020-11-05 02:31:27.814236","2","v0.9.0.0"
"2020-11-05 00:56:41.306240","1","v0.9.1"
"2020-11-04 22:20:32.608520","1","v0.9.0.0"
"2020-11-04 21:27:40.653289","1","v1.3.0"
"2020-11-04 15:44:16.533464","1","v1.2.0"
"2020-11-04 15:28:20.569377","1","v1.3.0"
"2020-11-04 15:26:04.591128","1","v0.9.1"
"2020-11-04 06:28:32.683144","1","v1.0.0"
"2020-11-03 19:29:48.516528","2","v0.9.2"
"2020-11-03 18:46:23.167300","1","v1.3.0"
"2020-11-03 15:44:20.284762","1","v1.2.0"
"2020-11-03 01:27:40.963590","1","v1.3.0"
"2020-11-03 00:56:38.789143","2","v0.9.1"
"2020-11-02 21:24:08.518614","1","v0.9.1"
"2020-11-02 19:35:34.000457","1","v0.9.2"
"2020-11-02 16:05:03.685863","1","v1.1.0"
"2020-11-02 07:46:12.278879","1","v1.3.0"
"2020-11-02 07:45:13.558076","1","v1.2.0"
"2020-11-02 07:44:13.555429","1","v1.1.0"
"2020-11-02 07:43:16.834010","1","v1.0.1"
"2020-11-02 07:42:14.618304","1","v1.0.0_fixed_version_file"
"2020-11-02 07:41:31.826904","1","v1.0.0"
"2020-11-02 07:40:30.358526","1","v0.9.4"
"2020-11-02 07:39:38.080771","1","v0.9.3"
"2020-11-02 07:38:49.520354","1","v0.9.2"
"2020-11-02 07:38:02.250863","1","v0.9.1"
"2020-11-02 07:37:01.562550","1","v0.9.0.0"
"2020-11-02 07:36:09.297664","1","0.9.3"
"2020-11-02 01:38:42.946489","2","v1.2.0"
"2020-11-02 00:56:12.963588","1","v0.9.0.0"
"2020-11-02 00:43:21.125915","1","v0.9.4"
"2020-11-01 17:35:22.185952","1","v0.9.1"
"2020-11-01 12:04:41.373063","1","v0.9.1"
"2020-11-01 05:17:00.793252","1","v0.9.4"
"2020-11-01 04:47:01.430633","1","v1.0.0"
"2020-11-01 03:48:50.985223","1","v1.1.0"
"2020-10-31 22:31:10.401311","1","v1.3.0"
"2020-10-31 15:57:06.788372","1","v1.3.0"
"2020-10-31 14:39:52.441008","1","v1.3.0"
"2020-10-31 13:30:34.013956","1","v1.0.0_fixed_version_file"
"2020-10-31 12:21:58.136675","2","v1.3.0"
"2020-10-30 21:48:19.143435","1","v1.0.1"
"2020-10-30 21:21:24.918520","1","v0.9.2"
"2020-10-30 16:11:51.147394","1","v0.9.3"
"2020-10-30 16:03:10.104896","1","v1.0.0_fixed_version_file"
"2020-10-30 15:28:15.858464","1","v1.3.0"
"2020-10-30 11:47:05.504505","1","v1.1.0"
"2020-10-30 11:40:25.265198","1","0.9.3"
"2020-10-30 05:13:34.256130","1","v0.9.2"
"2020-10-30 02:53:04.617642","1","v0.9.4"
"2020-10-30 02:19:14.057315","1","v0.9.0.0"
"2020-10-30 01:12:59.497241","1","v1.3.0"
"2020-10-29 15:51:47.848516","1","v1.3.0"
"2020-10-29 11:20:23.975384","1","v1.0.1"
"2020-10-29 04:06:13.714183","1","v1.0.1"
"2020-10-28 23:21:15.217901","1","0.9.3"
"2020-10-28 19:25:54.458930","1","v1.2.0"
"2020-10-28 17:49:31.708978","1","v1.2.0"
"2020-10-28 13:00:54.933889","1","v0.9.4"
"2020-10-28 11:04:44.804601","1","v1.0.0"
"2020-10-28 05:27:33.007830","1","v1.0.0_fixed_version_file"
"2020-10-27 18:23:30.408791","1","v1.0.0_fixed_version_file"
"2020-10-27 17:38:59.923216","1","v0.9.0.0"
"2020-10-27 16:23:29.750666","1","v1.3.0"
"2020-10-27 14:28:21.797788","1","v1.3.0"
"2020-10-27 08:08:52.454576","1","v0.9.2"
"2020-10-27 05:33:20.554616","1","v1.3.0"
"2020-10-27 05:28:24.935110","1","v1.0.0_fixed_version_file"
"2020-10-27 02:18:20.248853","1","v1.3.0"
"2020-10-27 00:54:40.935857","1","v0.9.1"
"2020-10-26 23:15:28.633742","1","v1.1.0"
"2020-10-26 21:59:25.214364","1","v1.1.0"
"2020-10-26 19:05:44.121523","1","v0.9.3"
"2020-10-26 16:14:33.810730","1","v1.3.0"
"2020-10-26 10:14:33.597517","1","v1.3.0"
"2020-10-26 04:55:59.979558","1","v1.0.1"
"2020-10-26 02:15:40.465327","1","v1.2.0"
"2020-10-26 01:38:52.164810","1","v1.0.0"
"2020-10-25 23:51:47.447006","1","0.9.3"
"2020-10-25 14:38:30.672675","1","0.9.3"
"2020-10-25 14:33:24.068684","1","v0.9.1"
"2020-10-25 10:25:07.518081","1","v1.0.0_fixed_version_file"
"2020-10-25 05:48:41.916536","1","v1.0.0_fixed_version_file"
"2020-10-24 18:15:15.641095","1","v0.9.0.0"
"2020-10-24 16:17:04.478411","1","v0.9.1"
"2020-10-24 15:59:08.420163","1","v1.0.0"
"2020-10-24 12:31:54.207671","1","v1.2.0"
"2020-10-24 09:14:40.090178","1","v0.9.2"
"2020-10-24 04:24:10.642223","1","v1.3.0"
"2020-10-24 02:11:06.641943","1","v1.1.0"
"2020-10-24 01:01:56.636865","1","v0.9.2"
"2020-10-23 23:18:27.829679","1","v0.9.3"
"2020-10-23 08:27:02.436579","1","0.9.3"
"2020-10-22 15:34:58.462312","1","v1.3.0"
"2020-10-22 12:01:01.292680","1","v0.9.3"
"2020-10-22 11:12:54.894771","1","v1.3.0"
"2020-10-22 02:11:49.148548","1","v1.3.0"
"2020-10-22 01:23:32.075884","1","v0.9.4"
"2020-10-21 18:32:46.253731","1","0.9.3"
"2020-10-21 18:24:55.801459","1","v1.3.0"
"2020-10-21 15:04:02.336796","1","v1.3.0"
"2020-10-21 12:49:31.089106","1","v0.9.0.0"
"2020-10-21 10:51:11.982369","1","v0.9.3"
"2020-10-21 03:12:30.885709","1","v0.9.1"
"2020-10-20 17:46:38.337048","1","v1.0.0"
"2020-10-20 11:33:17.631913","1","0.9.3"
"2020-10-19 21:04:54.517590","1","v0.9.0.0"
"2020-10-19 21:04:52.685982","1","v0.9.1"
"2020-10-19 21:04:51.329006","1","v0.9.2"
"2020-10-19 21:04:49.984227","1","0.9.3"
"2020-10-19 21:04:47.905950","1","v0.9.4"
"2020-10-19 21:04:46.628556","1","v1.0.0"
"2020-10-19 21:04:45.266601","1","v1.0.0_fixed_version_file"
"2020-10-19 21:04:43.997311","1","v1.0.1"
"2020-10-19 21:04:42.716084","1","v1.1.0"
"2020-10-19 21:04:40.435721","1","v1.2.0"
"2020-10-19 20:13:05.107390","2","v1.3.0"
"2020-10-19 17:16:52.033230","1","v1.2.0"
"2020-10-19 16:31:26.504143","1","v0.9.2"
"2020-10-19 15:21:48.572010","1","v1.3.0"
"2020-10-19 09:20:47.805641","1","v0.9.2"
"2020-10-19 07:24:17.684870","1","v1.0.1"
"2020-10-19 05:59:50.973595","1","v1.0.0"
"2020-10-19 05:00:47.623580","1","v1.0.0_fixed_version_file"
"2020-10-19 04:47:11.318314","1","0.9.3"
"2020-10-18 15:45:40.848707","1","v1.0.0_fixed_version_file"
"2020-10-18 07:12:29.272252","1","v0.9.1"
"2020-10-18 04:52:24.450958","1","v1.3.0"
"2020-10-18 04:42:18.568954","1","v0.9.1"
"2020-10-18 03:27:01.991932","1","v0.9.0.0"
"2020-10-17 21:55:32.837468","1","v1.2.0"
"2020-10-17 20:12:36.034907","2","v0.9.3"
"2020-10-17 19:02:46.728721","1","v1.1.0"
"2020-10-17 15:59:39.098320","1","v1.3.0"
"2020-10-17 06:32:20.861404","1","v1.2.0"
"2020-10-17 03:57:02.328963","1","v1.3.0"
"2020-10-16 14:55:36.588414","1","v0.9.1"
"2020-10-16 13:24:01.036099","1","v1.3.0"
"2020-10-16 09:31:20.539022","1","v1.0.0_fixed_version_file"
"2020-10-16 06:57:45.741660","1","v0.9.3"
"2020-10-15 18:52:05.595270","1","v1.3.0"
"2020-10-15 18:30:49.698925","1","v1.2.0"
"2020-10-15 13:20:48.126799","1","v1.3.0"
"2020-10-15 03:32:33.407804","1","v1.0.1"
"2020-10-14 22:57:15.769360","1","v1.0.0"
"2020-10-14 21:49:51.111744","1","v1.1.0"
"2020-10-14 20:15:51.031424","1","v1.0.1"
"2020-10-14 15:17:11.926511","1","0.9.3"
"2020-10-14 08:52:54.336925","1","v0.9.3"
"2020-10-14 05:12:32.248625","1","v0.9.4"
"2020-10-14 03:14:10.525082","1","v1.0.0"
"2020-10-13 21:03:46.886477","1","v1.0.0_fixed_version_file"
"2020-10-13 18:12:33.172978","1","v0.9.1"
"2020-10-13 17:05:53.441801","2","v1.3.0"
"2020-10-13 16:43:47.579769","1","v0.9.2"
"2020-10-13 08:58:51.016761","1","v1.0.1"
"2020-10-13 07:13:28.631713","1","v1.0.0"
"2020-10-13 06:49:33.772785","1","v0.9.3"
"2020-10-13 06:21:42.851816","1","v1.3.0"
"2020-10-13 06:04:10.931865","1","v1.1.0"
"2020-10-13 01:33:19.851983","1","v1.3.0"
"2020-10-12 22:08:54.561453","2","v1.3.0"
"2020-10-12 21:48:48.737287","1","v1.2.0"
"2020-10-12 21:40:50.671491","1","v0.9.0.0"
"2020-10-12 16:59:50.150741","1","v0.9.1"
"2020-10-12 16:59:43.950843","1","v1.2.0"
"2020-10-12 15:52:05.393090","1","v1.1.0"
"2020-10-12 15:19:13.077783","1","v1.0.0_fixed_version_file"
"2020-10-12 11:25:46.081663","1","v1.3.0"
"2020-10-12 07:26:07.557447","1","v1.3.0"
"2020-10-12 07:23:35.998388","1","v0.9.0.0"
"2020-10-12 05:36:02.881978","1","v0.9.2"
"2020-10-12 02:07:08.799957","1","v1.0.1"
"2020-10-12 00:57:05.834779","1","v1.0.0"
"2020-10-12 00:30:24.089529","1","v0.9.4"
"2020-10-11 23:35:43.893238","1","v1.1.0"
"2020-10-11 17:27:46.878094","1","0.9.3"
"2020-10-11 17:06:07.739968","1","v1.3.0"
"2020-10-11 15:01:53.724923","1","v0.9.4"
"2020-10-11 10:01:42.767955","1","0.9.3"
"2020-10-11 09:42:52.947841","1","v0.9.3"
"2020-10-11 09:15:08.917627","1","v1.3.0"
"2020-10-11 08:27:09.768359","1","v0.9.1"
"2020-10-11 07:39:25.022539","1","v0.9.4"
"2020-10-11 04:35:11.930138","1","v1.0.0"
"2020-10-11 04:09:13.782058","1","v1.3.0"
"2020-10-11 00:30:03.784819","1","v1.0.0_fixed_version_file"
"2020-10-10 22:53:35.442309","1","v1.3.0"
"2020-10-10 18:03:32.440665","1","v1.2.0"
"2020-10-10 15:33:35.111926","1","v0.9.0.0"
"2020-10-10 11:59:50.251303","1","v1.3.0"
"2020-10-10 10:55:05.312843","1","v1.0.1"
"2020-10-10 09:29:16.281583","1","v1.0.0"
"2020-10-10 09:15:09.963352","1","v1.1.0"
"2020-10-10 07:31:37.246109","1","v1.3.0"
"2020-10-10 04:27:08.818253","1","v1.3.0"
"2020-10-10 01:31:00.271149","1","v0.9.2"
"2020-10-09 22:10:03.093956","1","v0.9.0.0"
"2020-10-09 22:04:49.019950","1","v1.3.0"
"2020-10-09 17:46:08.998533","1","v1.1.0"
"2020-10-09 17:09:59.417939","1","v0.9.4"
"2020-10-09 15:18:40.886905","1","v0.9.3"
"2020-10-09 13:29:36.035285","1","v1.3.0"
"2020-10-09 08:43:43.835771","1","v0.9.0.0"
"2020-10-09 08:10:21.510680","1","v1.3.0"
"2020-10-09 02:30:05.585051","1","v0.9.4"
"2020-10-09 00:55:17.147033","1","v1.0.1"
"2020-10-08 23:55:04.827145","1","0.9.3"
"2020-10-08 21:57:46.246083","1","v1.2.0"
"2020-10-08 21:08:17.279603","1","v1.0.0"
"2020-10-08 15:53:27.285610","2","v1.0.1"
"2020-10-08 14:41:02.074951","2","v1.3.0"
"2020-10-08 10:09:24.405045","1","0.9.3"
"2020-10-08 05:31:20.603411","1","v1.0.0_fixed_version_file"
"2020-10-08 03:24:35.466783","1","v0.9.3"
"2020-10-08 01:31:02.901418","1","v1.3.0"
"2020-10-07 18:56:01.442077","1","v1.2.0"
"2020-10-07 18:43:54.187284","1","v1.0.1"
"2020-10-07 13:28:34.427534","1","v0.9.0.0"
"2020-10-07 13:20:08.798457","1","v1.0.0_fixed_version_file"
"2020-10-07 09:54:55.353011","2","v1.3.0"
"2020-10-07 07:23:43.717708","1","v1.0.0_fixed_version_file"
"2020-10-07 07:23:24.084568","1","v1.3.0"
"2020-10-07 07:23:15.728932","1","v1.2.0"
"2020-10-07 07:23:06.753650","1","v1.1.0"
"2020-10-07 07:22:55.604953","1","v1.0.1"
"2020-10-07 07:22:45.719678","1","v1.0.0"
"2020-10-07 07:22:36.010959","1","v0.9.3"
"2020-10-07 07:22:15.369810","1","v0.9.1"
"2020-10-07 07:22:06.154470","1","v0.9.0.0"
"2020-10-07 07:21:57.807016","1","0.9.3"
"2020-10-07 03:35:19.288360","1","v0.9.0.0"
"2020-10-07 02:08:55.611923","2","v1.2.0"
"2020-10-06 22:50:29.873557","1","v0.9.4"
"2020-10-06 19:47:28.180703","1","v0.9.0.0"
"2020-10-06 17:39:43.265707","1","v1.1.0"
"2020-10-06 16:11:42.707265","1","v0.9.4"
"2020-10-06 14:25:10.701255","1","v1.1.0"
"2020-10-06 10:48:45.386442","1","v0.9.0.0"
"2020-10-06 06:20:12.972597","1","v1.0.0"
"2020-10-06 03:25:02.002344","1","v0.9.4"
